hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.616590
18,0,2,0.000000,-130.704056
18,0,4,0.000000,-123.489481
18,0,6,0.000000,-131.047766
18,0,8,0.000000,-136.888549
18,0,10,0.000000,-125.281040
18,0,12,0.000000,-125.438002
18,0,14,0.000000,-123.785140
18,0,16,0.000000,-131.191974
18,0,18,0.000000,-125.004637
18,0,20,0.000000,-125.438196
18,0,22,0.000000,-131.250102
18,0,24,0.000000,-135.885615
18,0,26,0.000000,-128.139691
18,0,28,0.000000,-138.126978
18,0,30,0.000000,-134.303251
18,0,32,0.000000,-123.049148
18,0,34,0.000000,-132.228813
18,0,36,0.000000,-129.302828
18,0,38,0.000000,-131.475542
18,0,40,0.000000,-123.444107
18,0,42,0.000000,-139.918618
18,0,44,0.000000,-139.325979
18,0,46,0.000000,-134.124761
18,0,48,0.000000,-126.501796
18,0,50,0.000000,-135.819035
18,0,52,0.000000,-138.749954
18,0,54,0.000000,-132.394047
18,0,56,0.000000,-126.326060
18,0,58,0.000000,-125.996979
18,1,0,0.000000,-122.531374
18,1,2,0.000000,-130.826134
18,1,4,0.000000,-128.989049
18,1,6,0.000000,-126.630863
18,1,8,0.000000,-129.407191
18,1,10,0.000000,-130.885299
18,1,12,0.000000,-128.893578
18,1,14,0.000000,-126.736732
18,1,16,0.000000,-137.523269
18,1,18,0.000000,-125.896938
18,1,20,0.000000,-130.971242
18,1,22,0.000000,-125.565858
18,1,24,0.000000,-142.405695
18,1,26,0.000000,-133.230300
18,1,28,0.000000,-125.340257
18,1,30,0.000000,-143.552423
18,1,32,0.000000,-125.335214
18,1,34,0.000000,-129.316664
18,1,36,0.000000,-132.763612
18,1,38,0.000000,-128.024202
18,1,40,0.000000,-122.388363
18,1,42,0.000000,-132.343935
18,1,44,0.000000,-125.947432
18,1,46,0.000000,-125.837674
18,1,48,0.000000,-128.533507
18,1,50,0.000000,-125.685083
18,1,52,0.000000,-137.483994
18,1,54,0.000000,-137.724390
18,1,56,0.000000,-126.515887
18,1,58,0.000000,-126.298044
18,2,0,0.000000,-138.980825
18,2,2,0.000000,-125.960423
18,2,4,0.000000,-127.206084
18,2,6,0.000000,-130.299557
18,2,8,0.000000,-126.875048
18,2,10,0.000000,-129.786688
18,2,12,0.000000,-131.082594
18,2,14,0.000000,-129.128362
18,2,16,0.000000,-130.947683
18,2,18,0.000000,-146.509022
18,2,20,0.000000,-129.645648
18,2,22,0.000000,-130.345259
18,2,24,0.000000,-134.142646
18,2,26,0.000000,-140.035324
18,2,28,0.000000,-139.043556
18,2,30,0.000000,-133.470837
18,2,32,0.000000,-129.595677
18,2,34,0.000000,-133.631220
18,2,36,0.000000,-133.939416
18,2,38,0.000000,-132.389914
18,2,40,0.000000,-123.918076
18,2,42,0.000000,-128.737868
18,2,44,0.000000,-129.416317
18,2,46,0.000000,-126.910406
18,2,48,0.000000,-128.250578
18,2,50,0.000000,-138.322537
18,2,52,0.000000,-128.750999
18,2,54,0.000000,-133.537016
18,2,56,0.000000,-131.904240
18,2,58,0.000000,-132.711734
18,3,0,0.000000,-124.940830
18,3,2,0.000000,-137.013826
18,3,4,0.000000,-128.319571
18,3,6,0.000000,-130.741753
18,3,8,0.000000,-132.790632
18,3,10,0.000000,-132.920354
18,3,12,0.000000,-131.787103
18,3,14,0.000000,-127.325206
18,3,16,0.000000,-131.843137
18,3,18,0.000000,-129.392821
18,3,20,0.000000,-128.631315
18,3,22,0.000000,-125.737529
18,3,24,0.000000,-126.638838
18,3,26,0.000000,-132.979587
18,3,28,0.000000,-131.771655
18,3,30,0.000000,-125.777814
18,3,32,0.000000,-125.781570
18,3,34,0.000000,-125.727827
18,3,36,0.000000,-123.589379
18,3,38,0.000000,-133.108292
18,3,40,0.000000,-129.986326
18,3,42,0.000000,-127.736514
18,3,44,0.000000,-132.791441
18,3,46,0.000000,-133.880668
18,3,48,0.000000,-128.096611
18,3,50,0.000000,-130.362489
18,3,52,0.000000,-139.739838
18,3,54,0.000000,-129.419902
18,3,56,0.000000,-133.568830
18,3,58,0.000000,-130.000196
18,4,0,0.000000,-127.149467
18,4,2,0.000000,-129.154582
18,4,4,0.000000,-128.982602
18,4,6,0.000000,-137.061948
18,4,8,0.000000,-127.913177
18,4,10,0.000000,-131.047838
18,4,12,0.000000,-134.325873
18,4,14,0.000000,-137.709506
18,4,16,0.000000,-129.788182
18,4,18,0.000000,-153.651552
18,4,20,0.000000,-138.659309
18,4,22,0.000000,-126.648173
18,4,24,0.000000,-129.303286
18,4,26,0.000000,-134.347152
18,4,28,0.000000,-120.403905
18,4,30,0.000000,-130.212454
18,4,32,0.000000,-131.456822
18,4,34,0.000000,-122.899808
18,4,36,0.000000,-128.491692
18,4,38,0.000000,-128.020168
18,4,40,0.000000,-137.161071
18,4,42,0.000000,-131.695064
18,4,44,0.000000,-129.453016
18,4,46,0.000000,-123.392456
18,4,48,0.000000,-131.650743
18,4,50,0.000000,-127.093873
18,4,52,0.000000,-133.646849
18,4,54,0.000000,-123.624793
18,4,56,0.000000,-124.482637
18,4,58,0.000000,-129.700124
18,5,0,0.000000,-134.776469
18,5,2,0.000000,-131.893426
18,5,4,0.000000,-125.164585
18,5,6,0.000000,-129.109496
18,5,8,0.000000,-129.460277
18,5,10,0.000000,-131.475556
18,5,12,0.000000,-130.803649
18,5,14,0.000000,-122.936706
18,5,16,0.000000,-132.667234
18,5,18,0.000000,-138.982889
18,5,20,0.000000,-128.041041
18,5,22,0.000000,-137.553351
18,5,24,0.000000,-129.688240
18,5,26,0.000000,-130.584264
18,5,28,0.000000,-141.751252
18,5,30,0.000000,-124.130743
18,5,32,0.000000,-120.174136
18,5,34,0.000000,-132.203956
18,5,36,0.000000,-134.702196
18,5,38,0.000000,-145.670919
18,5,40,0.000000,-133.131041
18,5,42,0.000000,-127.182320
18,5,44,0.000000,-133.181738
18,5,46,0.000000,-127.723739
18,5,48,0.000000,-136.824005
18,5,50,0.000000,-128.440345
18,5,52,0.000000,-145.503042
18,5,54,0.000000,-128.066197
18,5,56,0.000000,-132.779099
18,5,58,0.000000,-135.232693
18,6,0,0.000000,-128.698107
18,6,2,0.000000,-129.101620
18,6,4,0.000000,-125.807030
18,6,6,0.000000,-132.369641
18,6,8,0.000000,-127.140356
18,6,10,0.000000,-127.456513
18,6,12,0.000000,-128.572314
18,6,14,0.000000,-132.530519
18,6,16,0.000000,-144.089070
18,6,18,0.000000,-126.278303
18,6,20,0.000000,-131.243895
18,6,22,0.000000,-135.559259
18,6,24,0.000000,-125.773355
18,6,26,0.000000,-133.874208
18,6,28,0.000000,-126.723147
18,6,30,0.000000,-134.611829
18,6,32,0.000000,-134.440012
18,6,34,0.000000,-128.750676
18,6,36,0.000000,-129.421807
18,6,38,0.000000,-127.636185
18,6,40,0.000000,-131.764877
18,6,42,0.000000,-134.969575
18,6,44,0.000000,-125.159656
18,6,46,0.000000,-134.167309
18,6,48,0.000000,-124.487022
18,6,50,0.000000,-133.952938
18,6,52,0.000000,-134.169151
18,6,54,0.000000,-132.497725
18,6,56,0.000000,-141.410620
18,6,58,0.000000,-124.032450
18,7,0,0.000000,-128.170799
18,7,2,0.000000,-134.601074
18,7,4,0.000000,-135.346815
18,7,6,0.000000,-125.455147
18,7,8,0.000000,-133.012594
18,7,10,0.000000,-130.212665
18,7,12,0.000000,-129.234538
18,7,14,0.000000,-131.153614
18,7,16,0.000000,-142.288295
18,7,18,0.000000,-131.016335
18,7,20,0.000000,-135.715837
18,7,22,0.000000,-148.967067
18,7,24,0.000000,-131.947336
18,7,26,0.000000,-130.670287
18,7,28,0.000000,-128.910626
18,7,30,0.000000,-131.817889
18,7,32,0.000000,-135.164561
18,7,34,0.000000,-134.328385
18,7,36,0.000000,-131.866065
18,7,38,0.000000,-135.278031
18,7,40,0.000000,-122.876107
18,7,42,0.000000,-128.625900
18,7,44,0.000000,-122.454690
18,7,46,0.000000,-130.287826
18,7,48,0.000000,-134.626392
18,7,50,0.000000,-127.946108
18,7,52,0.000000,-141.609920
18,7,54,0.000000,-124.403296
18,7,56,0.000000,-127.424065
18,7,58,0.000000,-125.818509
18,8,0,0.000000,-127.992163
18,8,2,0.000000,-125.771323
18,8,4,0.000000,-124.842485
18,8,6,0.000000,-129.960524
18,8,8,0.000000,-132.925437
18,8,10,0.000000,-124.180356
18,8,12,0.000000,-128.061037
18,8,14,0.000000,-124.634077
18,8,16,0.000000,-124.310437
18,8,18,0.000000,-125.348528
18,8,20,0.000000,-133.511388
18,8,22,0.000000,-125.431335
18,8,24,0.000000,-129.338759
18,8,26,0.000000,-134.602665
18,8,28,0.000000,-128.435609
18,8,30,0.000000,-135.350415
18,8,32,0.000000,-122.872579
18,8,34,0.000000,-126.684939
18,8,36,0.000000,-131.480939
18,8,38,0.000000,-131.685484
18,8,40,0.000000,-127.813534
18,8,42,0.000000,-126.798314
18,8,44,0.000000,-130.676025
18,8,46,0.000000,-132.415816
18,8,48,0.000000,-134.081687
18,8,50,0.000000,-129.139631
18,8,52,0.000000,-134.615173
18,8,54,0.000000,-126.066328
18,8,56,0.000000,-133.090737
18,8,58,0.000000,-127.023974
18,9,0,0.000000,-132.203143
18,9,2,0.000000,-140.601911
18,9,4,0.000000,-127.546589
18,9,6,0.000000,-136.681368
18,9,8,0.000000,-125.736640
18,9,10,0.000000,-137.098297
18,9,12,0.000000,-132.360650
18,9,14,0.000000,-129.755539
18,9,16,0.000000,-131.204758
18,9,18,0.000000,-130.701725
18,9,20,0.000000,-133.860956
18,9,22,0.000000,-123.671802
18,9,24,0.000000,-133.702802
18,9,26,0.000000,-126.644946
18,9,28,0.000000,-145.926097
18,9,30,0.000000,-128.889682
18,9,32,0.000000,-129.634519
18,9,34,0.000000,-135.819735
18,9,36,0.000000,-124.861451
18,9,38,0.000000,-121.619975
18,9,40,0.000000,-129.848495
18,9,42,0.000000,-133.139726
18,9,44,0.000000,-128.014199
18,9,46,0.000000,-126.101522
18,9,48,0.000000,-126.249535
18,9,50,0.000000,-141.978888
18,9,52,0.000000,-127.469514
18,9,54,0.000000,-129.724282
18,9,56,0.000000,-130.918348
18,9,58,0.000000,-128.967592
18,10,0,0.000000,-131.355034
18,10,2,0.000000,-130.476964
18,10,4,0.000000,-131.845283
18,10,6,0.000000,-130.233028
18,10,8,0.000000,-129.665510
18,10,10,0.000000,-128.217064
18,10,12,0.000000,-127.821276
18,10,14,0.000000,-129.066077
18,10,16,0.000000,-132.948774
18,10,18,0.000000,-128.833007
18,10,20,0.000000,-126.511703
18,10,22,0.000000,-128.378695
18,10,24,0.000000,-125.550713
18,10,26,0.000000,-124.962818
18,10,28,0.000000,-128.817837
18,10,30,0.000000,-126.469925
18,10,32,0.000000,-126.842850
18,10,34,0.000000,-143.185760
18,10,36,0.000000,-125.733560
18,10,38,0.000000,-124.849164
18,10,40,0.000000,-127.149558
18,10,42,0.000000,-131.835672
18,10,44,0.000000,-130.007114
18,10,46,0.000000,-125.350652
18,10,48,0.000000,-134.766099
18,10,50,0.000000,-131.430455
18,10,52,0.000000,-129.607364
18,10,54,0.000000,-136.262451
18,10,56,0.000000,-133.301277
18,10,58,0.000000,-122.087550
18,11,0,0.000000,-134.935913
18,11,2,0.000000,-132.796699
18,11,4,0.000000,-134.502581
18,11,6,0.000000,-134.402977
18,11,8,0.000000,-128.605370
18,11,10,0.000000,-138.353428
18,11,12,0.000000,-121.697118
18,11,14,0.000000,-134.280613
18,11,16,0.000000,-136.336963
18,11,18,0.000000,-129.409699
18,11,20,0.000000,-133.806944
18,11,22,0.000000,-127.632049
18,11,24,0.000000,-141.862697
18,11,26,0.000000,-129.292867
18,11,28,0.000000,-129.650580
18,11,30,0.000000,-154.562487
18,11,32,0.000000,-126.694481
18,11,34,0.000000,-136.504884
18,11,36,0.000000,-124.896761
18,11,38,0.000000,-132.156822
18,11,40,0.000000,-132.833993
18,11,42,0.000000,-146.387810
18,11,44,0.000000,-125.047845
18,11,46,0.000000,-130.919382
18,11,48,0.000000,-127.692983
18,11,50,0.000000,-130.459100
18,11,52,0.000000,-131.572137
18,11,54,0.000000,-127.731994
18,11,56,0.000000,-127.593081
18,11,58,0.000000,-128.515247
18,12,0,0.000000,-125.382392
18,12,2,0.000000,-136.714823
18,12,4,0.000000,-139.576510
18,12,6,0.000000,-130.008056
18,12,8,0.000000,-134.608738
18,12,10,0.000000,-136.397669
18,12,12,0.000000,-127.770669
18,12,14,0.000000,-126.348234
18,12,16,0.000000,-128.605470
18,12,18,0.000000,-135.410971
18,12,20,0.000000,-126.879904
18,12,22,0.000000,-128.346895
18,12,24,0.000000,-125.970652
18,12,26,0.000000,-135.342580
18,12,28,0.000000,-141.081412
18,12,30,0.000000,-130.686509
18,12,32,0.000000,-135.318349
18,12,34,0.000000,-129.348769
18,12,36,0.000000,-126.180130
18,12,38,0.000000,-124.199060
18,12,40,0.000000,-127.300922
18,12,42,0.000000,-143.800350
18,12,44,0.000000,-126.197690
18,12,46,0.000000,-138.128311
18,12,48,0.000000,-124.962402
18,12,50,0.000000,-145.684669
18,12,52,0.000000,-141.191998
18,12,54,0.000000,-123.831404
18,12,56,0.000000,-123.768650
18,12,58,0.000000,-133.947871
18,13,0,0.000000,-131.218898
18,13,2,0.000000,-130.425726
18,13,4,0.000000,-132.670820
18,13,6,0.000000,-125.170889
18,13,8,0.000000,-153.266835
18,13,10,0.000000,-127.382012
18,13,12,0.000000,-130.537160
18,13,14,0.000000,-132.709332
18,13,16,0.000000,-134.420861
18,13,18,0.000000,-134.467944
18,13,20,0.000000,-128.798073
18,13,22,0.000000,-129.820913
18,13,24,0.000000,-134.439490
18,13,26,0.000000,-125.952291
18,13,28,0.000000,-132.349515
18,13,30,0.000000,-128.945376
18,13,32,0.000000,-129.147137
18,13,34,0.000000,-131.634272
18,13,36,0.000000,-128.298088
18,13,38,0.000000,-123.257910
18,13,40,0.000000,-136.877461
18,13,42,0.000000,-138.121323
18,13,44,0.000000,-130.290496
18,13,46,0.000000,-132.059930
18,13,48,0.000000,-125.703850
18,13,50,0.000000,-133.399827
18,13,52,0.000000,-130.818986
18,13,54,0.000000,-126.650748
18,13,56,0.000000,-134.412428
18,13,58,0.000000,-136.296317
18,14,0,0.000000,-133.783489
18,14,2,0.000000,-134.088022
18,14,4,0.000000,-128.102553
18,14,6,0.000000,-131.763480
18,14,8,0.000000,-126.517869
18,14,10,0.000000,-128.944615
18,14,12,0.000000,-128.795806
18,14,14,0.000000,-122.560089
18,14,16,0.000000,-129.045532
18,14,18,0.000000,-128.176687
18,14,20,0.000000,-133.341907
18,14,22,0.000000,-129.583504
18,14,24,0.000000,-126.373349
18,14,26,0.000000,-127.696950
18,14,28,0.000000,-131.428646
18,14,30,0.000000,-139.200552
18,14,32,0.000000,-125.343943
18,14,34,0.000000,-132.843580
18,14,36,0.000000,-140.473311
18,14,38,0.000000,-146.521861
18,14,40,0.000000,-129.419852
18,14,42,0.000000,-137.268645
18,14,44,0.000000,-130.786268
18,14,46,0.000000,-139.617772
18,14,48,0.000000,-131.122709
18,14,50,0.000000,-132.248363
18,14,52,0.000000,-133.040224
18,14,54,0.000000,-132.144576
18,14,56,0.000000,-126.300706
18,14,58,0.000000,-134.703860
18,15,0,0.000000,-129.409084
18,15,2,0.000000,-127.155395
18,15,4,0.000000,-129.210984
18,15,6,0.000000,-128.479698
18,15,8,0.000000,-122.824769
18,15,10,0.000000,-135.745028
18,15,12,0.000000,-128.843769
18,15,14,0.000000,-136.714522
18,15,16,0.000000,-133.198885
18,15,18,0.000000,-137.733211
18,15,20,0.000000,-130.892707
18,15,22,0.000000,-127.953562
18,15,24,0.000000,-124.971933
18,15,26,0.000000,-128.556558
18,15,28,0.000000,-147.467119
18,15,30,0.000000,-138.434611
18,15,32,0.000000,-133.725556
18,15,34,0.000000,-129.010765
18,15,36,0.000000,-124.475638
18,15,38,0.000000,-133.585136
18,15,40,0.000000,-125.409786
18,15,42,0.000000,-130.037040
18,15,44,0.000000,-125.617198
18,15,46,0.000000,-125.745902
18,15,48,0.000000,-138.475844
18,15,50,0.000000,-127.625214
18,15,52,0.000000,-126.548087
18,15,54,0.000000,-127.934969
18,15,56,0.000000,-127.118018
18,15,58,0.000000,-127.487931
18,16,0,0.000000,-128.798208
18,16,2,0.000000,-125.613370
18,16,4,0.000000,-135.252783
18,16,6,0.000000,-129.903845
18,16,8,0.000000,-147.714274
18,16,10,0.000000,-137.020302
18,16,12,0.000000,-129.887983
18,16,14,0.000000,-136.453499
18,16,16,0.000000,-126.762244
18,16,18,0.000000,-128.418530
18,16,20,0.000000,-127.176890
18,16,22,0.000000,-124.164859
18,16,24,0.000000,-127.317000
18,16,26,0.000000,-130.944289
18,16,28,0.000000,-134.959954
18,16,30,0.000000,-127.414642
18,16,32,0.000000,-129.845700
18,16,34,0.000000,-126.337956
18,16,36,0.000000,-131.409659
18,16,38,0.000000,-127.996073
18,16,40,0.000000,-135.569976
18,16,42,0.000000,-133.862407
18,16,44,0.000000,-122.351853
18,16,46,0.000000,-129.460025
18,16,48,0.000000,-137.903812
18,16,50,0.000000,-129.540256
18,16,52,0.000000,-128.562575
18,16,54,0.000000,-127.132329
18,16,56,0.000000,-133.040791
18,16,58,0.000000,-139.238461
18,17,0,0.000000,-128.356130
18,17,2,0.000000,-129.737937
18,17,4,0.000000,-133.996041
18,17,6,0.000000,-125.521798
18,17,8,0.000000,-135.482465
18,17,10,0.000000,-154.179255
18,17,12,0.000000,-128.535202
18,17,14,0.000000,-130.905347
18,17,16,0.000000,-134.114088
18,17,18,0.000000,-128.592459
18,17,20,0.000000,-128.530120
18,17,22,0.000000,-128.567195
18,17,24,0.000000,-133.455555
18,17,26,0.000000,-130.025225
18,17,28,0.000000,-128.410594
18,17,30,0.000000,-134.401256
18,17,32,0.000000,-124.829763
18,17,34,0.000000,-131.267794
18,17,36,0.000000,-138.164922
18,17,38,0.000000,-128.327089
18,17,40,0.000000,-129.492235
18,17,42,0.000000,-134.499092
18,17,44,0.000000,-130.426249
18,17,46,0.000000,-133.025677
18,17,48,0.000000,-127.368181
18,17,50,0.000000,-132.275023
18,17,52,0.000000,-129.385785
18,17,54,0.000000,-137.944167
18,17,56,0.000000,-126.446847
18,17,58,0.000000,-128.775643
18,18,0,0.000000,-130.307423
18,18,2,0.000000,-133.805450
18,18,4,0.000000,-128.734595
18,18,6,0.000000,-131.917941
18,18,8,0.000000,-136.496406
18,18,10,0.000000,-124.444693
18,18,12,0.000000,-130.942828
18,18,14,0.000000,-134.516648
18,18,16,0.000000,-125.186937
18,18,18,0.000000,-128.970129
18,18,20,0.000000,-124.874386
18,18,22,0.000000,-127.853274
18,18,24,0.000000,-141.136747
18,18,26,0.000000,-126.295178
18,18,28,0.000000,-127.953869
18,18,30,0.000000,-136.162462
18,18,32,0.000000,-135.354107
18,18,34,0.000000,-127.791826
18,18,36,0.000000,-140.735597
18,18,38,0.000000,-129.113290
18,18,40,0.000000,-136.478352
18,18,42,0.000000,-124.221451
18,18,44,0.000000,-134.240087
18,18,46,0.000000,-126.688575
18,18,48,0.000000,-131.178147
18,18,50,0.000000,-129.676586
18,18,52,0.000000,-130.701126
18,18,54,0.000000,-141.528906
18,18,56,0.000000,-132.648371
18,18,58,0.000000,-149.532014
18,19,0,0.000000,-134.958304
18,19,2,0.000000,-127.774140
18,19,4,0.000000,-125.232148
18,19,6,0.000000,-128.066853
18,19,8,0.000000,-135.849531
18,19,10,0.000000,-130.529904
18,19,12,0.000000,-131.120594
18,19,14,0.000000,-122.966957
18,19,16,0.000000,-129.025181
18,19,18,0.000000,-126.429789
18,19,20,0.000000,-127.307572
18,19,22,0.000000,-133.690464
18,19,24,0.000000,-129.732520
18,19,26,0.000000,-132.256129
18,19,28,0.000000,-121.568063
18,19,30,0.000000,-128.647360
18,19,32,0.000000,-120.355358
18,19,34,0.000000,-126.828543
18,19,36,0.000000,-124.707774
18,19,38,0.000000,-139.184148
18,19,40,0.000000,-123.581435
18,19,42,0.000000,-124.164209
18,19,44,0.000000,-132.303809
18,19,46,0.000000,-129.724495
18,19,48,0.000000,-131.902771
18,19,50,0.000000,-126.638375
18,19,52,0.000000,-122.704835
18,19,54,0.000000,-126.130993
18,19,56,0.000000,-126.652200
18,19,58,0.000000,-134.242374
18,20,0,0.000000,-133.940892
18,20,2,0.000000,-133.184288
18,20,4,0.000000,-129.330379
18,20,6,0.000000,-127.213336
18,20,8,0.000000,-131.957911
18,20,10,0.000000,-134.416313
18,20,12,0.000000,-125.731196
18,20,14,0.000000,-133.132252
18,20,16,0.000000,-133.041398
18,20,18,0.000000,-129.971399
18,20,20,0.000000,-128.395716
18,20,22,0.000000,-127.774806
18,20,24,0.000000,-126.452594
18,20,26,0.000000,-133.069965
18,20,28,0.000000,-135.485241
18,20,30,0.000000,-138.731359
18,20,32,0.000000,-125.060736
18,20,34,0.000000,-126.156163
18,20,36,0.000000,-126.382112
18,20,38,0.000000,-135.636965
18,20,40,0.000000,-127.016174
18,20,42,0.000000,-149.544379
18,20,44,0.000000,-134.102182
18,20,46,0.000000,-130.709536
18,20,48,0.000000,-131.118684
18,20,50,0.000000,-123.028810
18,20,52,0.000000,-126.664983
18,20,54,0.000000,-131.721239
18,20,56,0.000000,-130.558310
18,20,58,0.000000,-131.114823
18,21,0,0.000000,-131.396789
18,21,2,0.000000,-133.120014
18,21,4,0.000000,-134.977460
18,21,6,0.000000,-126.075292
18,21,8,0.000000,-129.521252
18,21,10,0.000000,-130.843627
18,21,12,0.000000,-133.297400
18,21,14,0.000000,-138.587682
18,21,16,0.000000,-138.400689
18,21,18,0.000000,-131.486566
18,21,20,0.000000,-131.759416
18,21,22,0.000000,-125.143249
18,21,24,0.000000,-130.376800
18,21,26,0.000000,-127.648703
18,21,28,0.000000,-130.310066
18,21,30,0.000000,-133.505952
18,21,32,0.000000,-132.681289
18,21,34,0.000000,-134.273535
18,21,36,0.000000,-122.822071
18,21,38,0.000000,-132.851182
18,21,40,0.000000,-135.704839
18,21,42,0.000000,-135.117690
18,21,44,0.000000,-131.673292
18,21,46,0.000000,-135.503587
18,21,48,0.000000,-139.681827
18,21,50,0.000000,-131.918543
18,21,52,0.000000,-129.532968
18,21,54,0.000000,-132.157817
18,21,56,0.000000,-139.598052
18,21,58,0.000000,-123.926216
18,22,0,0.000000,-148.327134
18,22,2,0.000000,-123.796113
18,22,4,0.000000,-143.747660
18,22,6,0.000000,-128.914137
18,22,8,0.000000,-126.501502
18,22,10,0.000000,-120.234165
18,22,12,0.000000,-124.497227
18,22,14,0.000000,-147.981743
18,22,16,0.000000,-138.149202
18,22,18,0.000000,-125.450767
18,22,20,0.000000,-132.891022
18,22,22,0.000000,-126.581019
18,22,24,0.000000,-138.681190
18,22,26,0.000000,-135.945214
18,22,28,0.000000,-126.649349
18,22,30,0.000000,-133.567756
18,22,32,0.000000,-133.689497
18,22,34,0.000000,-136.165342
18,22,36,0.000000,-125.213937
18,22,38,0.000000,-126.327707
18,22,40,0.000000,-127.299391
18,22,42,0.000000,-123.440138
18,22,44,0.000000,-132.993909
18,22,46,0.000000,-125.033361
18,22,48,0.000000,-132.013840
18,22,50,0.000000,-128.610324
18,22,52,0.000000,-123.866095
18,22,54,0.000000,-128.314879
18,22,56,0.000000,-124.867238
18,22,58,0.000000,-127.331850
18,23,0,0.000000,-138.993980
18,23,2,0.000000,-125.575542
18,23,4,0.000000,-129.898947
18,23,6,0.000000,-134.058353
18,23,8,0.000000,-134.459070
18,23,10,0.000000,-130.924746
18,23,12,0.000000,-129.002558
18,23,14,0.000000,-127.636248
18,23,16,0.000000,-125.931740
18,23,18,0.000000,-132.060591
18,23,20,0.000000,-131.385195
18,23,22,0.000000,-129.031689
18,23,24,0.000000,-132.597438
18,23,26,0.000000,-128.180797
18,23,28,0.000000,-131.759858
18,23,30,0.000000,-140.303642
18,23,32,0.000000,-129.231005
18,23,34,0.000000,-132.260716
18,23,36,0.000000,-139.332054
18,23,38,0.000000,-122.423079
18,23,40,0.000000,-130.731458
18,23,42,0.000000,-128.765696
18,23,44,0.000000,-128.775729
18,23,46,0.000000,-126.005471
18,23,48,0.000000,-126.274711
18,23,50,0.000000,-127.609967
18,23,52,0.000000,-126.083351
18,23,54,0.000000,-144.388916
18,23,56,0.000000,-134.662805
18,23,58,0.000000,-129.643509
18,24,0,0.000000,-140.578477
18,24,2,0.000000,-127.232970
18,24,4,0.000000,-131.016335
18,24,6,0.000000,-124.728609
18,24,8,0.000000,-134.896448
18,24,10,0.000000,-127.055097
18,24,12,0.000000,-141.262932
18,24,14,0.000000,-127.902449
18,24,16,0.000000,-126.650648
18,24,18,0.000000,-125.644035
18,24,20,0.000000,-127.760318
18,24,22,0.000000,-123.651792
18,24,24,0.000000,-129.284358
18,24,26,0.000000,-150.115848
18,24,28,0.000000,-128.871134
18,24,30,0.000000,-127.991270
18,24,32,0.000000,-133.927485
18,24,34,0.000000,-126.289993
18,24,36,0.000000,-125.898060
18,24,38,0.000000,-130.186983
18,24,40,0.000000,-127.087032
18,24,42,0.000000,-124.371309
18,24,44,0.000000,-126.340167
18,24,46,0.000000,-128.614030
18,24,48,0.000000,-128.640064
18,24,50,0.000000,-133.208231
18,24,52,0.000000,-135.246523
18,24,54,0.000000,-125.152570
18,24,56,0.000000,-122.079502
18,24,58,0.000000,-126.599394
18,25,0,0.000000,-140.775378
18,25,2,0.000000,-129.453099
18,25,4,0.000000,-123.593489
18,25,6,0.000000,-129.745314
18,25,8,0.000000,-124.902756
18,25,10,0.000000,-125.909096
18,25,12,0.000000,-123.213182
18,25,14,0.000000,-128.967447
18,25,16,0.000000,-130.385042
18,25,18,0.000000,-131.981594
18,25,20,0.000000,-121.998086
18,25,22,0.000000,-125.907182
18,25,24,0.000000,-128.054508
18,25,26,0.000000,-131.717536
18,25,28,0.000000,-130.087593
18,25,30,0.000000,-124.943604
18,25,32,0.000000,-128.525154
18,25,34,0.000000,-127.855253
18,25,36,0.000000,-133.212167
18,25,38,0.000000,-132.028433
18,25,40,0.000000,-125.384226
18,25,42,0.000000,-122.939605
18,25,44,0.000000,-127.531108
18,25,46,0.000000,-135.293978
18,25,48,0.000000,-133.790776
18,25,50,0.000000,-129.159884
18,25,52,0.000000,-130.636116
18,25,54,0.000000,-145.437424
18,25,56,0.000000,-122.404416
18,25,58,0.000000,-133.330644
18,26,0,0.000000,-122.478007
18,26,2,0.000000,-127.671469
18,26,4,0.000000,-127.498162
18,26,6,0.000000,-129.611263
18,26,8,0.000000,-130.995924
18,26,10,0.000000,-141.200970
18,26,12,0.000000,-125.648621
18,26,14,0.000000,-133.552064
18,26,16,0.000000,-131.622706
18,26,18,0.000000,-127.407730
18,26,20,0.000000,-125.687505
18,26,22,0.000000,-126.255686
18,26,24,0.000000,-131.124100
18,26,26,0.000000,-129.876996
18,26,28,0.000000,-128.288825
18,26,30,0.000000,-135.411464
18,26,32,0.000000,-143.014376
18,26,34,0.000000,-136.012106
18,26,36,0.000000,-130.659607
18,26,38,0.000000,-132.434611
18,26,40,0.000000,-124.437018
18,26,42,0.000000,-132.774535
18,26,44,0.000000,-130.452989
18,26,46,0.000000,-127.564241
18,26,48,0.000000,-121.026883
18,26,50,0.000000,-142.403613
18,26,52,0.000000,-128.646472
18,26,54,0.000000,-135.478946
18,26,56,0.000000,-127.859879
18,26,58,0.000000,-138.290538
18,27,0,0.000000,-124.731809
18,27,2,0.000000,-132.408104
18,27,4,0.000000,-134.900268
18,27,6,0.000000,-124.476619
18,27,8,0.000000,-133.299958
18,27,10,0.000000,-144.807963
18,27,12,0.000000,-125.645826
18,27,14,0.000000,-130.115707
18,27,16,0.000000,-133.706497
18,27,18,0.000000,-120.558978
18,27,20,0.000000,-131.202564
18,27,22,0.000000,-139.626274
