hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.377181
7,0,2,0.000000,-126.391465
7,0,4,0.000000,-123.885457
7,0,6,0.000000,-128.274891
7,0,8,0.000000,-127.150074
7,0,10,0.000000,-123.823241
7,0,12,0.000000,-135.141624
7,0,14,0.000000,-124.047542
7,0,16,0.000000,-119.506239
7,0,18,0.000000,-132.504071
7,0,20,0.000000,-125.009605
7,0,22,0.000000,-126.916155
7,0,24,0.000000,-128.088127
7,0,26,0.000000,-131.436633
7,0,28,0.000000,-123.524290
7,0,30,0.000000,-130.013028
7,0,32,0.000000,-133.095099
7,0,34,0.000000,-130.257217
7,0,36,0.000000,-130.849755
7,0,38,0.000000,-131.236653
7,0,40,0.000000,-134.468032
7,0,42,0.000000,-123.353949
7,0,44,0.000000,-134.651919
7,0,46,0.000000,-140.157320
7,0,48,0.000000,-128.086519
7,0,50,0.000000,-126.388987
7,0,52,0.000000,-132.063196
7,0,54,0.000000,-130.581732
7,0,56,0.000000,-129.898008
7,0,58,0.000000,-133.114942
7,1,0,0.000000,-131.581038
7,1,2,0.000000,-124.525810
7,1,4,0.000000,-137.456640
7,1,6,0.000000,-128.046670
7,1,8,0.000000,-132.479942
7,1,10,0.000000,-139.174096
7,1,12,0.000000,-135.488555
7,1,14,0.000000,-138.989917
7,1,16,0.000000,-129.467090
7,1,18,0.000000,-135.641056
7,1,20,0.000000,-145.251277
7,1,22,0.000000,-129.400806
7,1,24,0.000000,-113.987270
7,1,26,0.000000,-138.427706
7,1,28,0.000000,-145.708124
7,1,30,0.000000,-128.121717
7,1,32,0.000000,-116.939143
7,1,34,0.000000,-129.972808
7,1,36,0.000000,-143.614336
7,1,38,0.000000,-130.858687
7,1,40,0.000000,-127.464302
7,1,42,0.000000,-131.025898
7,1,44,0.000000,-131.225944
7,1,46,0.000000,-136.294208
7,1,48,0.000000,-128.334303
7,1,50,0.000000,-137.147768
7,1,52,0.000000,-120.882128
7,1,54,0.000000,-124.152815
7,1,56,0.000000,-127.318954
7,1,58,0.000000,-127.710997
7,2,0,0.000000,-130.479583
7,2,2,0.000000,-149.960195
7,2,4,0.000000,-126.179581
7,2,6,0.000000,-145.263806
7,2,8,0.000000,-128.982201
7,2,10,0.000000,-130.698705
7,2,12,0.000000,-130.132999
7,2,14,0.000000,-125.419511
7,2,16,0.000000,-127.170809
7,2,18,0.000000,-128.050101
7,2,20,0.000000,-131.339837
7,2,22,0.000000,-133.982739
7,2,24,0.000000,-130.434206
7,2,26,0.000000,-139.996301
7,2,28,0.000000,-115.101994
7,2,30,0.000000,-125.866303
7,2,32,0.000000,-136.640126
7,2,34,0.000000,-124.963816
7,2,36,0.000000,-132.729242
7,2,38,0.000000,-130.417020
7,2,40,0.000000,-133.190519
7,2,42,0.000000,-127.541880
7,2,44,0.000000,-131.069238
7,2,46,0.000000,-128.969436
7,2,48,0.000000,-127.082020
7,2,50,0.000000,-127.234447
7,2,52,0.000000,-140.459748
7,2,54,0.000000,-134.693698
7,2,56,0.000000,-151.568215
7,2,58,0.000000,-107.936045
7,3,0,0.000000,-133.115308
7,3,2,0.000000,-126.513169
7,3,4,0.000000,-123.523301
7,3,6,0.000000,-140.944990
7,3,8,0.000000,-130.198711
7,3,10,0.000000,-130.262007
7,3,12,0.000000,-128.614061
7,3,14,0.000000,-126.877338
7,3,16,0.000000,-136.110396
7,3,18,0.000000,-131.426633
7,3,20,0.000000,-127.621220
7,3,22,0.000000,-127.463389
7,3,24,0.000000,-141.923131
7,3,26,0.000000,-131.226148
7,3,28,0.000000,-134.916787
7,3,30,0.000000,-125.635752
7,3,32,0.000000,-107.562036
7,3,34,0.000000,-132.180174
7,3,36,0.000000,-137.996793
7,3,38,0.000000,-128.804642
7,3,40,0.000000,-129.550506
7,3,42,0.000000,-133.440205
7,3,44,0.000000,-134.355899
7,3,46,0.000000,-130.102885
7,3,48,0.000000,-125.776472
7,3,50,0.000000,-134.621298
7,3,52,0.000000,-136.850496
7,3,54,0.000000,-127.434264
7,3,56,0.000000,-127.245570
7,3,58,0.000000,-149.064559
7,4,0,0.000000,-139.793622
7,4,2,0.000000,-123.458051
7,4,4,0.000000,-137.471882
7,4,6,0.000000,-132.161847
7,4,8,0.000000,-138.924596
7,4,10,0.000000,-133.446474
7,4,12,0.000000,-133.332503
7,4,14,0.000000,-144.710263
7,4,16,0.000000,-126.686384
7,4,18,0.000000,-135.356415
7,4,20,0.000000,-127.470467
7,4,22,0.000000,-129.325434
7,4,24,0.000000,-131.621326
7,4,26,0.000000,-127.590414
7,4,28,0.000000,-129.861999
7,4,30,0.000000,-139.905805
7,4,32,0.000000,-126.079926
7,4,34,0.000000,-123.518626
7,4,36,0.000000,-107.078422
7,4,38,0.000000,-127.094247
7,4,40,0.000000,-131.969983
7,4,42,0.000000,-129.612785
7,4,44,0.000000,-114.853553
7,4,46,0.000000,-131.670591
7,4,48,0.000000,-129.747935
7,4,50,0.000000,-132.058791
7,4,52,0.000000,-127.286956
7,4,54,0.000000,-128.074736
7,4,56,0.000000,-127.741579
7,4,58,0.000000,-125.885565
7,5,0,0.000000,-121.555702
7,5,2,0.000000,-130.919663
7,5,4,0.000000,-128.027629
7,5,6,0.000000,-139.427764
7,5,8,0.000000,-136.991305
7,5,10,0.000000,-131.004213
7,5,12,0.000000,-133.319682
7,5,14,0.000000,-126.612274
7,5,16,0.000000,-124.891422
7,5,18,0.000000,-134.649732
7,5,20,0.000000,-131.798267
7,5,22,0.000000,-129.758192
7,5,24,0.000000,-150.595289
7,5,26,0.000000,-135.040613
7,5,28,0.000000,-128.401178
7,5,30,0.000000,-124.594933
7,5,32,0.000000,-132.314435
7,5,34,0.000000,-131.359905
7,5,36,0.000000,-131.898664
7,5,38,0.000000,-125.471658
7,5,40,0.000000,-121.898191
7,5,42,0.000000,-127.005353
7,5,44,0.000000,-137.514465
7,5,46,0.000000,-126.788198
7,5,48,0.000000,-121.358529
7,5,50,0.000000,-147.723680
7,5,52,0.000000,-123.842574
7,5,54,0.000000,-129.808848
7,5,56,0.000000,-128.206409
7,5,58,0.000000,-127.381817
7,6,0,0.000000,-135.698699
7,6,2,0.000000,-128.395668
7,6,4,0.000000,-124.966665
7,6,6,0.000000,-126.180021
7,6,8,0.000000,-150.859231
7,6,10,0.000000,-126.178803
7,6,12,0.000000,-139.546620
7,6,14,0.000000,-129.487159
7,6,16,0.000000,-130.294401
7,6,18,0.000000,-133.798803
7,6,20,0.000000,-133.189796
7,6,22,0.000000,-127.427216
7,6,24,0.000000,-131.766529
7,6,26,0.000000,-135.437469
7,6,28,0.000000,-127.520472
7,6,30,0.000000,-127.801929
7,6,32,0.000000,-143.313524
7,6,34,0.000000,-135.656179
7,6,36,0.000000,-138.804003
7,6,38,0.000000,-138.126556
7,6,40,0.000000,-137.087714
7,6,42,0.000000,-130.770400
7,6,44,0.000000,-107.781917
7,6,46,0.000000,-141.802805
7,6,48,0.000000,-139.330428
7,6,50,0.000000,-131.003207
7,6,52,0.000000,-127.781338
7,6,54,0.000000,-129.357305
7,6,56,0.000000,-125.339559
7,6,58,0.000000,-128.793997
7,7,0,0.000000,-131.939203
7,7,2,0.000000,-129.283456
7,7,4,0.000000,-128.862103
7,7,6,0.000000,-136.300519
7,7,8,0.000000,-130.059142
7,7,10,0.000000,-131.149221
7,7,12,0.000000,-129.536935
7,7,14,0.000000,-127.102591
7,7,16,0.000000,-144.424112
7,7,18,0.000000,-123.746456
7,7,20,0.000000,-136.608540
7,7,22,0.000000,-132.212993
7,7,24,0.000000,-125.097466
7,7,26,0.000000,-126.948896
7,7,28,0.000000,-136.479977
7,7,30,0.000000,-142.887450
7,7,32,0.000000,-124.641855
7,7,34,0.000000,-126.851494
7,7,36,0.000000,-127.996538
7,7,38,0.000000,-129.532673
7,7,40,0.000000,-128.777484
7,7,42,0.000000,-126.846482
7,7,44,0.000000,-131.061886
7,7,46,0.000000,-126.174203
7,7,48,0.000000,-133.160669
7,7,50,0.000000,-125.472470
7,7,52,0.000000,-132.238937
7,7,54,0.000000,-136.505086
7,7,56,0.000000,-129.324844
7,7,58,0.000000,-126.660411
7,8,0,0.000000,-134.014875
7,8,2,0.000000,-135.103056
7,8,4,0.000000,-123.064185
7,8,6,0.000000,-129.412848
7,8,8,0.000000,-132.048446
7,8,10,0.000000,-130.848535
7,8,12,0.000000,-131.065316
7,8,14,0.000000,-135.566773
7,8,16,0.000000,-139.979628
7,8,18,0.000000,-124.687213
7,8,20,0.000000,-128.492692
7,8,22,0.000000,-112.967110
7,8,24,0.000000,-126.008487
7,8,26,0.000000,-128.591885
7,8,28,0.000000,-144.779941
7,8,30,0.000000,-121.390880
7,8,32,0.000000,-135.037324
7,8,34,0.000000,-131.554818
7,8,36,0.000000,-132.099722
7,8,38,0.000000,-131.600272
7,8,40,0.000000,-124.984245
7,8,42,0.000000,-136.587026
7,8,44,0.000000,-130.651539
7,8,46,0.000000,-127.013499
7,8,48,0.000000,-130.061349
7,8,50,0.000000,-132.944844
7,8,52,0.000000,-111.554015
7,8,54,0.000000,-128.291782
7,8,56,0.000000,-125.783877
7,8,58,0.000000,-134.622157
7,9,0,0.000000,-131.418223
7,9,2,0.000000,-127.132090
7,9,4,0.000000,-134.892267
7,9,6,0.000000,-132.231553
7,9,8,0.000000,-138.826149
7,9,10,0.000000,-155.031066
7,9,12,0.000000,-129.709659
7,9,14,0.000000,-149.407333
7,9,16,0.000000,-138.682560
7,9,18,0.000000,-132.694111
7,9,20,0.000000,-144.917522
7,9,22,0.000000,-134.150608
7,9,24,0.000000,-129.454854
7,9,26,0.000000,-134.445084
7,9,28,0.000000,-127.108676
7,9,30,0.000000,-127.673301
7,9,32,0.000000,-128.338055
7,9,34,0.000000,-119.367674
7,9,36,0.000000,-137.349305
7,9,38,0.000000,-127.191447
7,9,40,0.000000,-132.219081
7,9,42,0.000000,-137.294938
7,9,44,0.000000,-126.515692
7,9,46,0.000000,-139.383334
7,9,48,0.000000,-148.636397
7,9,50,0.000000,-133.475551
7,9,52,0.000000,-135.181632
7,9,54,0.000000,-139.833020
7,9,56,0.000000,-131.948014
7,9,58,0.000000,-130.140305
7,10,0,0.000000,-143.643301
7,10,2,0.000000,-133.691263
7,10,4,0.000000,-137.055064
7,10,6,0.000000,-130.113003
7,10,8,0.000000,-135.388999
7,10,10,0.000000,-127.292439
7,10,12,0.000000,-125.930899
7,10,14,0.000000,-139.539030
7,10,16,0.000000,-149.832015
7,10,18,0.000000,-121.223284
7,10,20,0.000000,-124.989461
7,10,22,0.000000,-127.056490
7,10,24,0.000000,-126.034800
7,10,26,0.000000,-123.994994
7,10,28,0.000000,-128.374753
7,10,30,0.000000,-111.161662
7,10,32,0.000000,-127.785672
7,10,34,0.000000,-126.682905
7,10,36,0.000000,-132.764477
7,10,38,0.000000,-119.469651
7,10,40,0.000000,-130.686651
7,10,42,0.000000,-141.038269
7,10,44,0.000000,-142.564627
7,10,46,0.000000,-127.733957
7,10,48,0.000000,-133.216881
7,10,50,0.000000,-128.782352
7,10,52,0.000000,-136.646995
7,10,54,0.000000,-130.094210
7,10,56,0.000000,-130.264825
7,10,58,0.000000,-135.466972
7,11,0,0.000000,-135.352134
7,11,2,0.000000,-134.551381
7,11,4,0.000000,-145.005336
7,11,6,0.000000,-131.045058
7,11,8,0.000000,-136.166357
7,11,10,0.000000,-132.408278
7,11,12,0.000000,-130.617146
7,11,14,0.000000,-126.034586
7,11,16,0.000000,-128.927081
7,11,18,0.000000,-129.827309
7,11,20,0.000000,-133.950431
7,11,22,0.000000,-144.058085
7,11,24,0.000000,-132.557728
7,11,26,0.000000,-124.856462
7,11,28,0.000000,-138.985256
7,11,30,0.000000,-137.236386
7,11,32,0.000000,-136.679800
7,11,34,0.000000,-115.300459
7,11,36,0.000000,-127.637688
7,11,38,0.000000,-137.446793
7,11,40,0.000000,-131.907253
7,11,42,0.000000,-114.357957
7,11,44,0.000000,-131.399406
7,11,46,0.000000,-140.248168
7,11,48,0.000000,-130.938056
7,11,50,0.000000,-126.112175
7,11,52,0.000000,-125.973687
7,11,54,0.000000,-136.475195
7,11,56,0.000000,-129.829775
7,11,58,0.000000,-128.072001
7,12,0,0.000000,-117.637110
7,12,2,0.000000,-127.069325
7,12,4,0.000000,-125.368590
7,12,6,0.000000,-133.100446
7,12,8,0.000000,-133.774200
7,12,10,0.000000,-129.988863
7,12,12,0.000000,-133.655495
7,12,14,0.000000,-131.691269
7,12,16,0.000000,-131.417062
7,12,18,0.000000,-130.772296
7,12,20,0.000000,-132.929771
7,12,22,0.000000,-131.403765
7,12,24,0.000000,-135.600226
7,12,26,0.000000,-132.279466
7,12,28,0.000000,-131.876977
7,12,30,0.000000,-128.616416
7,12,32,0.000000,-132.705793
7,12,34,0.000000,-135.174669
7,12,36,0.000000,-127.338741
7,12,38,0.000000,-116.122728
7,12,40,0.000000,-123.655142
7,12,42,0.000000,-136.344679
7,12,44,0.000000,-130.012654
7,12,46,0.000000,-118.494177
7,12,48,0.000000,-132.241720
7,12,50,0.000000,-132.931140
7,12,52,0.000000,-137.845486
7,12,54,0.000000,-129.406959
7,12,56,0.000000,-133.101673
7,12,58,0.000000,-131.831189
7,13,0,0.000000,-129.545277
7,13,2,0.000000,-131.847595
7,13,4,0.000000,-131.895488
7,13,6,0.000000,-134.681604
7,13,8,0.000000,-133.491397
7,13,10,0.000000,-143.488176
7,13,12,0.000000,-117.170557
7,13,14,0.000000,-140.132540
7,13,16,0.000000,-130.845532
7,13,18,0.000000,-131.727019
7,13,20,0.000000,-133.230391
7,13,22,0.000000,-135.888111
7,13,24,0.000000,-133.760234
7,13,26,0.000000,-134.336757
7,13,28,0.000000,-132.380130
7,13,30,0.000000,-141.167060
7,13,32,0.000000,-131.405638
7,13,34,0.000000,-139.764357
7,13,36,0.000000,-128.847874
7,13,38,0.000000,-131.420118
7,13,40,0.000000,-129.373519
7,13,42,0.000000,-138.265394
7,13,44,0.000000,-125.108028
7,13,46,0.000000,-125.540648
7,13,48,0.000000,-126.553412
7,13,50,0.000000,-124.453314
7,13,52,0.000000,-131.525663
7,13,54,0.000000,-144.265075
7,13,56,0.000000,-135.369084
7,13,58,0.000000,-135.815687
7,14,0,0.000000,-136.171342
7,14,2,0.000000,-135.423682
7,14,4,0.000000,-131.055426
7,14,6,0.000000,-134.118788
7,14,8,0.000000,-130.207402
7,14,10,0.000000,-141.225545
7,14,12,0.000000,-128.548807
7,14,14,0.000000,-131.344740
7,14,16,0.000000,-118.168596
7,14,18,0.000000,-129.835629
7,14,20,0.000000,-125.853100
7,14,22,0.000000,-138.253231
7,14,24,0.000000,-135.666908
7,14,26,0.000000,-135.218747
7,14,28,0.000000,-131.698538
7,14,30,0.000000,-136.799881
7,14,32,0.000000,-129.170436
7,14,34,0.000000,-129.847247
7,14,36,0.000000,-130.581707
7,14,38,0.000000,-121.339875
7,14,40,0.000000,-129.712707
7,14,42,0.000000,-131.608368
7,14,44,0.000000,-132.480405
7,14,46,0.000000,-138.771370
7,14,48,0.000000,-126.885521
7,14,50,0.000000,-109.933810
7,14,52,0.000000,-128.300588
7,14,54,0.000000,-120.902475
7,14,56,0.000000,-127.537835
7,14,58,0.000000,-125.200446
7,15,0,0.000000,-125.740908
7,15,2,0.000000,-135.175597
7,15,4,0.000000,-141.605357
7,15,6,0.000000,-130.106784
7,15,8,0.000000,-131.045740
7,15,10,0.000000,-130.471118
7,15,12,0.000000,-133.242053
7,15,14,0.000000,-128.142546
7,15,16,0.000000,-141.221568
7,15,18,0.000000,-130.832420
7,15,20,0.000000,-110.936408
7,15,22,0.000000,-141.995442
7,15,24,0.000000,-123.680914
7,15,26,0.000000,-140.641212
7,15,28,0.000000,-130.603602
7,15,30,0.000000,-135.564984
7,15,32,0.000000,-131.367270
7,15,34,0.000000,-127.304332
7,15,36,0.000000,-130.442209
7,15,38,0.000000,-126.336368
7,15,40,0.000000,-127.589453
7,15,42,0.000000,-123.704580
7,15,44,0.000000,-128.401633
7,15,46,0.000000,-130.462193
7,15,48,0.000000,-128.811502
7,15,50,0.000000,-138.254170
7,15,52,0.000000,-130.294199
7,15,54,0.000000,-124.619650
7,15,56,0.000000,-130.870810
7,15,58,0.000000,-129.442619
7,16,0,0.000000,-127.128395
7,16,2,0.000000,-145.509862
7,16,4,0.000000,-130.575539
7,16,6,0.000000,-128.995777
7,16,8,0.000000,-135.743839
7,16,10,0.000000,-130.200450
7,16,12,0.000000,-128.244497
7,16,14,0.000000,-128.094037
7,16,16,0.000000,-132.491838
7,16,18,0.000000,-136.754763
7,16,20,0.000000,-129.855432
7,16,22,0.000000,-131.938498
7,16,24,0.000000,-133.691738
7,16,26,0.000000,-133.360898
7,16,28,0.000000,-131.024890
7,16,30,0.000000,-133.097743
7,16,32,0.000000,-131.672480
7,16,34,0.000000,-124.599492
7,16,36,0.000000,-130.459078
7,16,38,0.000000,-134.392145
7,16,40,0.000000,-138.689304
7,16,42,0.000000,-129.790727
7,16,44,0.000000,-135.351430
7,16,46,0.000000,-135.247566
7,16,48,0.000000,-144.638795
7,16,50,0.000000,-128.563785
7,16,52,0.000000,-124.502450
7,16,54,0.000000,-140.982307
7,16,56,0.000000,-130.206631
7,16,58,0.000000,-116.068579
7,17,0,0.000000,-138.933354
7,17,2,0.000000,-134.488962
7,17,4,0.000000,-137.168887
7,17,6,0.000000,-125.452120
7,17,8,0.000000,-133.526189
7,17,10,0.000000,-128.847366
7,17,12,0.000000,-132.062701
7,17,14,0.000000,-132.056700
7,17,16,0.000000,-125.221524
7,17,18,0.000000,-129.012427
7,17,20,0.000000,-133.710090
7,17,22,0.000000,-131.075979
7,17,24,0.000000,-141.532094
7,17,26,0.000000,-132.915935
7,17,28,0.000000,-126.241907
7,17,30,0.000000,-129.141269
7,17,32,0.000000,-136.632307
7,17,34,0.000000,-142.875340
7,17,36,0.000000,-127.499283
7,17,38,0.000000,-123.440982
7,17,40,0.000000,-132.380004
7,17,42,0.000000,-130.868239
7,17,44,0.000000,-151.013187
7,17,46,0.000000,-124.902911
7,17,48,0.000000,-129.462000
7,17,50,0.000000,-128.634218
7,17,52,0.000000,-124.373920
7,17,54,0.000000,-138.563694
7,17,56,0.000000,-131.652990
7,17,58,0.000000,-139.503999
7,18,0,0.000000,-140.998800
7,18,2,0.000000,-125.396561
7,18,4,0.000000,-137.410793
7,18,6,0.000000,-132.829203
7,18,8,0.000000,-126.126223
7,18,10,0.000000,-131.419526
7,18,12,0.000000,-141.443482
7,18,14,0.000000,-128.851667
7,18,16,0.000000,-133.614608
7,18,18,0.000000,-136.577697
7,18,20,0.000000,-137.931026
7,18,22,0.000000,-129.960284
7,18,24,0.000000,-130.539789
7,18,26,0.000000,-127.804266
7,18,28,0.000000,-133.424248
7,18,30,0.000000,-131.766162
7,18,32,0.000000,-133.600437
7,18,34,0.000000,-133.120016
7,18,36,0.000000,-135.654837
7,18,38,0.000000,-143.910692
7,18,40,0.000000,-121.068342
7,18,42,0.000000,-127.474280
7,18,44,0.000000,-126.758209
7,18,46,0.000000,-132.803516
7,18,48,0.000000,-130.674956
7,18,50,0.000000,-139.849470
7,18,52,0.000000,-129.419316
7,18,54,0.000000,-129.875552
7,18,56,0.000000,-137.446860
7,18,58,0.000000,-124.941947
7,19,0,0.000000,-142.354088
7,19,2,0.000000,-130.186313
7,19,4,0.000000,-125.485849
7,19,6,0.000000,-111.998664
7,19,8,0.000000,-134.987278
7,19,10,0.000000,-134.908638
7,19,12,0.000000,-130.127800
7,19,14,0.000000,-129.149815
7,19,16,0.000000,-140.957463
7,19,18,0.000000,-122.550977
7,19,20,0.000000,-123.880318
7,19,22,0.000000,-131.528490
7,19,24,0.000000,-142.347163
7,19,26,0.000000,-142.027451
7,19,28,0.000000,-127.001044
7,19,30,0.000000,-137.421995
7,19,32,0.000000,-140.034957
7,19,34,0.000000,-131.960155
7,19,36,0.000000,-133.719496
7,19,38,0.000000,-128.444110
7,19,40,0.000000,-124.858832
7,19,42,0.000000,-125.827345
7,19,44,0.000000,-128.591953
7,19,46,0.000000,-139.221316
7,19,48,0.000000,-131.295201
7,19,50,0.000000,-134.140922
7,19,52,0.000000,-133.869553
7,19,54,0.000000,-140.633920
7,19,56,0.000000,-131.866366
7,19,58,0.000000,-144.679087
7,20,0,0.000000,-130.202212
7,20,2,0.000000,-131.688434
7,20,4,0.000000,-127.589149
7,20,6,0.000000,-130.790384
7,20,8,0.000000,-131.795625
7,20,10,0.000000,-127.961766
7,20,12,0.000000,-128.296990
7,20,14,0.000000,-127.160808
7,20,16,0.000000,-133.711803
7,20,18,0.000000,-131.614095
7,20,20,0.000000,-132.081110
7,20,22,0.000000,-126.377703
7,20,24,0.000000,-133.225116
7,20,26,0.000000,-133.287186
7,20,28,0.000000,-125.298253
7,20,30,0.000000,-128.415719
7,20,32,0.000000,-138.839550
7,20,34,0.000000,-131.168335
7,20,36,0.000000,-143.319198
7,20,38,0.000000,-130.799291
7,20,40,0.000000,-137.707678
7,20,42,0.000000,-127.001636
7,20,44,0.000000,-110.479777
7,20,46,0.000000,-148.317472
7,20,48,0.000000,-120.880638
7,20,50,0.000000,-130.626460
7,20,52,0.000000,-142.132986
7,20,54,0.000000,-130.712854
7,20,56,0.000000,-130.062065
7,20,58,0.000000,-133.021451
7,21,0,0.000000,-141.582973
7,21,2,0.000000,-128.878574
7,21,4,0.000000,-121.117796
7,21,6,0.000000,-129.917298
7,21,8,0.000000,-122.463097
7,21,10,0.000000,-127.516685
7,21,12,0.000000,-127.956588
7,21,14,0.000000,-126.879882
7,21,16,0.000000,-138.813495
7,21,18,0.000000,-126.679538
7,21,20,0.000000,-128.630111
7,21,22,0.000000,-130.175862
7,21,24,0.000000,-138.814289
7,21,26,0.000000,-127.300103
7,21,28,0.000000,-137.139676
7,21,30,0.000000,-136.055508
7,21,32,0.000000,-129.967532
7,21,34,0.000000,-138.323417
7,21,36,0.000000,-130.610907
7,21,38,0.000000,-128.637245
7,21,40,0.000000,-131.857996
7,21,42,0.000000,-133.264963
7,21,44,0.000000,-132.886323
7,21,46,0.000000,-126.531340
7,21,48,0.000000,-112.402334
7,21,50,0.000000,-139.421518
7,21,52,0.000000,-120.703662
7,21,54,0.000000,-130.494879
7,21,56,0.000000,-134.877674
7,21,58,0.000000,-129.700705
7,22,0,0.000000,-134.368291
7,22,2,0.000000,-125.991200
7,22,4,0.000000,-130.787731
7,22,6,0.000000,-127.960070
7,22,8,0.000000,-124.277185
7,22,10,0.000000,-129.585207
7,22,12,0.000000,-125.228996
7,22,14,0.000000,-138.586861
7,22,16,0.000000,-129.282798
7,22,18,0.000000,-124.774371
7,22,20,0.000000,-127.972224
7,22,22,0.000000,-107.587869
7,22,24,0.000000,-127.066222
7,22,26,0.000000,-135.929036
7,22,28,0.000000,-129.313727
7,22,30,0.000000,-131.330848
7,22,32,0.000000,-133.114840
7,22,34,0.000000,-126.777348
7,22,36,0.000000,-127.066073
7,22,38,0.000000,-137.977288
7,22,40,0.000000,-127.332028
7,22,42,0.000000,-133.501951
7,22,44,0.000000,-154.548655
7,22,46,0.000000,-135.540308
7,22,48,0.000000,-131.419368
7,22,50,0.000000,-130.075776
7,22,52,0.000000,-110.961931
7,22,54,0.000000,-131.589677
7,22,56,0.000000,-129.043176
7,22,58,0.000000,-132.815402
7,23,0,0.000000,-127.186263
7,23,2,0.000000,-126.171360
7,23,4,0.000000,-133.046135
7,23,6,0.000000,-130.711837
7,23,8,0.000000,-134.275066
7,23,10,0.000000,-126.899541
7,23,12,0.000000,-144.329793
7,23,14,0.000000,-122.858058
7,23,16,0.000000,-130.481357
7,23,18,0.000000,-126.625316
7,23,20,0.000000,-124.409193
7,23,22,0.000000,-139.357466
7,23,24,0.000000,-125.385753
7,23,26,0.000000,-115.726224
7,23,28,0.000000,-137.375755
7,23,30,0.000000,-130.381210
7,23,32,0.000000,-132.526704
7,23,34,0.000000,-131.232470
7,23,36,0.000000,-134.273907
7,23,38,0.000000,-137.983574
7,23,40,0.000000,-131.499513
7,23,42,0.000000,-134.991212
7,23,44,0.000000,-134.206541
7,23,46,0.000000,-134.628677
7,23,48,0.000000,-132.318556
7,23,50,0.000000,-132.794479
7,23,52,0.000000,-133.908243
7,23,54,0.000000,-122.247889
7,23,56,0.000000,-114.828369
7,23,58,0.000000,-151.280473
7,24,0,0.000000,-126.743886
7,24,2,0.000000,-129.628888
7,24,4,0.000000,-140.713652
7,24,6,0.000000,-131.350912
7,24,8,0.000000,-128.386590
7,24,10,0.000000,-127.849659
7,24,12,0.000000,-135.272758
7,24,14,0.000000,-131.276793
7,24,16,0.000000,-132.361735
7,24,18,0.000000,-125.600416
7,24,20,0.000000,-130.853118
7,24,22,0.000000,-132.433877
7,24,24,0.000000,-137.756162
7,24,26,0.000000,-128.014079
7,24,28,0.000000,-132.207046
7,24,30,0.000000,-129.204802
7,24,32,0.000000,-126.962906
7,24,34,0.000000,-133.808290
7,24,36,0.000000,-131.012842
7,24,38,0.000000,-131.571617
7,24,40,0.000000,-139.357013
7,24,42,0.000000,-142.418503
7,24,44,0.000000,-124.294533
7,24,46,0.000000,-133.499354
7,24,48,0.000000,-134.391669
7,24,50,0.000000,-126.830817
7,24,52,0.000000,-131.770478
7,24,54,0.000000,-129.253060
7,24,56,0.000000,-126.983134
7,24,58,0.000000,-128.202710
7,25,0,0.000000,-138.232569
7,25,2,0.000000,-139.203614
7,25,4,0.000000,-139.178476
7,25,6,0.000000,-130.257813
7,25,8,0.000000,-136.628370
7,25,10,0.000000,-129.211125
7,25,12,0.000000,-131.360322
7,25,14,0.000000,-130.587243
7,25,16,0.000000,-136.423212
7,25,18,0.000000,-131.399957
7,25,20,0.000000,-134.386795
7,25,22,0.000000,-134.381030
7,25,24,0.000000,-157.496478
7,25,26,0.000000,-135.762797
7,25,28,0.000000,-128.775101
7,25,30,0.000000,-128.115889
7,25,32,0.000000,-133.315422
7,25,34,0.000000,-116.305821
7,25,36,0.000000,-128.668721
7,25,38,0.000000,-113.720514
7,25,40,0.000000,-134.119387
7,25,42,0.000000,-123.553856
7,25,44,0.000000,-130.273168
7,25,46,0.000000,-131.925893
7,25,48,0.000000,-133.940098
7,25,50,0.000000,-134.673642
7,25,52,0.000000,-137.125644
7,25,54,0.000000,-130.574057
7,25,56,0.000000,-130.318945
7,25,58,0.000000,-135.976656
7,26,0,0.000000,-131.886723
7,26,2,0.000000,-134.419639
7,26,4,0.000000,-128.486346
7,26,6,0.000000,-130.747719
7,26,8,0.000000,-139.815941
7,26,10,0.000000,-129.120326
7,26,12,0.000000,-130.749572
7,26,14,0.000000,-125.429028
7,26,16,0.000000,-125.046797
7,26,18,0.000000,-125.090573
7,26,20,0.000000,-126.242641
7,26,22,0.000000,-127.380517
7,26,24,0.000000,-133.399440
7,26,26,0.000000,-131.389374
7,26,28,0.000000,-128.381785
7,26,30,0.000000,-133.072747
7,26,32,0.000000,-133.897313
7,26,34,0.000000,-160.433439
7,26,36,0.000000,-135.414488
7,26,38,0.000000,-108.419522
7,26,40,0.000000,-129.297490
7,26,42,0.000000,-128.721139
7,26,44,0.000000,-128.841285
7,26,46,0.000000,-130.080558
7,26,48,0.000000,-142.300134
7,26,50,0.000000,-128.503916
7,26,52,0.000000,-123.196571
7,26,54,0.000000,-149.223816
7,26,56,0.000000,-131.208575
7,26,58,0.000000,-130.438849
7,27,0,0.000000,-133.134493
7,27,2,0.000000,-154.952929
7,27,4,0.000000,-130.845528
7,27,6,0.000000,-145.462201
7,27,8,0.000000,-125.951844
7,27,10,0.000000,-129.406306
7,27,12,0.000000,-114.980823
7,27,14,0.000000,-116.227615
7,27,16,0.000000,-129.338367
7,27,18,0.000000,-131.338724
7,27,20,0.000000,-125.155534
7,27,22,0.000000,-133.194088
