hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.047042
7,0,2,0.000000,-144.488925
7,0,4,0.000000,-130.529879
7,0,6,0.000000,-134.681007
7,0,8,0.000000,-135.207598
7,0,10,0.000000,-140.176636
7,0,12,0.000000,-125.154748
7,0,14,0.000000,-138.559234
7,0,16,0.000000,-129.463779
7,0,18,0.000000,-123.947524
7,0,20,0.000000,-125.779176
7,0,22,0.000000,-128.771111
7,0,24,0.000000,-128.461597
7,0,26,0.000000,-131.366083
7,0,28,0.000000,-121.478001
7,0,30,0.000000,-133.040451
7,0,32,0.000000,-126.932437
7,0,34,0.000000,-135.103409
7,0,36,0.000000,-128.304649
7,0,38,0.000000,-134.295859
7,0,40,0.000000,-132.860528
7,0,42,0.000000,-133.060026
7,0,44,0.000000,-137.370348
7,0,46,0.000000,-141.509719
7,0,48,0.000000,-134.930841
7,0,50,0.000000,-118.302138
7,0,52,0.000000,-129.494536
7,0,54,0.000000,-134.070720
7,0,56,0.000000,-133.927703
7,0,58,0.000000,-129.463473
7,1,0,0.000000,-131.027759
7,1,2,0.000000,-127.684550
7,1,4,0.000000,-135.956525
7,1,6,0.000000,-135.072893
7,1,8,0.000000,-128.489546
7,1,10,0.000000,-134.253794
7,1,12,0.000000,-139.748229
7,1,14,0.000000,-128.233168
7,1,16,0.000000,-129.456960
7,1,18,0.000000,-127.914939
7,1,20,0.000000,-128.444779
7,1,22,0.000000,-136.658285
7,1,24,0.000000,-118.397666
7,1,26,0.000000,-130.973198
7,1,28,0.000000,-147.834003
7,1,30,0.000000,-147.764983
7,1,32,0.000000,-125.043903
7,1,34,0.000000,-131.200356
7,1,36,0.000000,-128.142158
7,1,38,0.000000,-133.204533
7,1,40,0.000000,-131.697758
7,1,42,0.000000,-131.065900
7,1,44,0.000000,-129.473652
7,1,46,0.000000,-126.859459
7,1,48,0.000000,-131.613859
7,1,50,0.000000,-132.879951
7,1,52,0.000000,-124.629601
7,1,54,0.000000,-119.175493
7,1,56,0.000000,-135.674231
7,1,58,0.000000,-133.723256
7,2,0,0.000000,-130.230875
7,2,2,0.000000,-130.503244
7,2,4,0.000000,-130.785384
7,2,6,0.000000,-133.745582
7,2,8,0.000000,-146.460632
7,2,10,0.000000,-147.616497
7,2,12,0.000000,-124.686784
7,2,14,0.000000,-127.898236
7,2,16,0.000000,-136.692275
7,2,18,0.000000,-146.354560
7,2,20,0.000000,-129.495737
7,2,22,0.000000,-133.236875
7,2,24,0.000000,-128.019588
7,2,26,0.000000,-123.421993
7,2,28,0.000000,-127.710422
7,2,30,0.000000,-130.028526
7,2,32,0.000000,-131.067466
7,2,34,0.000000,-127.880407
7,2,36,0.000000,-131.091705
7,2,38,0.000000,-134.682104
7,2,40,0.000000,-138.329379
7,2,42,0.000000,-134.230678
7,2,44,0.000000,-126.136904
7,2,46,0.000000,-126.664497
7,2,48,0.000000,-125.165268
7,2,50,0.000000,-124.280008
7,2,52,0.000000,-130.581396
7,2,54,0.000000,-126.668840
7,2,56,0.000000,-138.864242
7,2,58,0.000000,-130.780374
7,3,0,0.000000,-124.036895
7,3,2,0.000000,-140.263139
7,3,4,0.000000,-140.578346
7,3,6,0.000000,-129.197459
7,3,8,0.000000,-131.713210
7,3,10,0.000000,-126.967243
7,3,12,0.000000,-128.675970
7,3,14,0.000000,-127.699163
7,3,16,0.000000,-127.831268
7,3,18,0.000000,-129.165291
7,3,20,0.000000,-128.382762
7,3,22,0.000000,-128.735979
7,3,24,0.000000,-136.411554
7,3,26,0.000000,-126.900090
7,3,28,0.000000,-141.756156
7,3,30,0.000000,-127.228796
7,3,32,0.000000,-111.437064
7,3,34,0.000000,-128.836766
7,3,36,0.000000,-131.603439
7,3,38,0.000000,-134.255118
7,3,40,0.000000,-126.155653
7,3,42,0.000000,-128.797380
7,3,44,0.000000,-126.958537
7,3,46,0.000000,-133.953853
7,3,48,0.000000,-128.454506
7,3,50,0.000000,-131.746761
7,3,52,0.000000,-130.058497
7,3,54,0.000000,-143.411755
7,3,56,0.000000,-132.649508
7,3,58,0.000000,-126.632129
7,4,0,0.000000,-127.569383
7,4,2,0.000000,-119.716084
7,4,4,0.000000,-136.252599
7,4,6,0.000000,-127.037881
7,4,8,0.000000,-144.366306
7,4,10,0.000000,-131.424140
7,4,12,0.000000,-129.229652
7,4,14,0.000000,-129.785266
7,4,16,0.000000,-131.696493
7,4,18,0.000000,-140.157074
7,4,20,0.000000,-131.229183
7,4,22,0.000000,-132.671521
7,4,24,0.000000,-134.531126
7,4,26,0.000000,-128.479727
7,4,28,0.000000,-128.605007
7,4,30,0.000000,-134.991875
7,4,32,0.000000,-134.432966
7,4,34,0.000000,-130.335819
7,4,36,0.000000,-112.212097
7,4,38,0.000000,-140.143120
7,4,40,0.000000,-137.810444
7,4,42,0.000000,-130.327058
7,4,44,0.000000,-126.630062
7,4,46,0.000000,-135.316411
7,4,48,0.000000,-131.263134
7,4,50,0.000000,-133.947297
7,4,52,0.000000,-129.573978
7,4,54,0.000000,-137.741398
7,4,56,0.000000,-132.015855
7,4,58,0.000000,-125.870144
7,5,0,0.000000,-136.258251
7,5,2,0.000000,-137.636506
7,5,4,0.000000,-124.792241
7,5,6,0.000000,-133.416707
7,5,8,0.000000,-132.558266
7,5,10,0.000000,-131.416554
7,5,12,0.000000,-128.481212
7,5,14,0.000000,-134.034526
7,5,16,0.000000,-134.462677
7,5,18,0.000000,-132.062941
7,5,20,0.000000,-129.421370
7,5,22,0.000000,-133.327078
7,5,24,0.000000,-133.898689
7,5,26,0.000000,-131.609673
7,5,28,0.000000,-134.621525
7,5,30,0.000000,-130.718534
7,5,32,0.000000,-128.745680
7,5,34,0.000000,-132.220220
7,5,36,0.000000,-138.379005
7,5,38,0.000000,-137.924347
7,5,40,0.000000,-106.755574
7,5,42,0.000000,-133.625553
7,5,44,0.000000,-122.326381
7,5,46,0.000000,-134.538874
7,5,48,0.000000,-119.334501
7,5,50,0.000000,-128.966663
7,5,52,0.000000,-130.650364
7,5,54,0.000000,-134.484719
7,5,56,0.000000,-124.648399
7,5,58,0.000000,-132.175828
7,6,0,0.000000,-128.836439
7,6,2,0.000000,-131.930658
7,6,4,0.000000,-149.290287
7,6,6,0.000000,-134.945955
7,6,8,0.000000,-144.231766
7,6,10,0.000000,-126.746781
7,6,12,0.000000,-132.958671
7,6,14,0.000000,-129.085986
7,6,16,0.000000,-136.150969
7,6,18,0.000000,-128.908139
7,6,20,0.000000,-128.691098
7,6,22,0.000000,-131.824018
7,6,24,0.000000,-136.401597
7,6,26,0.000000,-132.304388
7,6,28,0.000000,-131.357799
7,6,30,0.000000,-127.729839
7,6,32,0.000000,-150.725345
7,6,34,0.000000,-133.406104
7,6,36,0.000000,-135.240436
7,6,38,0.000000,-124.981139
7,6,40,0.000000,-133.122722
7,6,42,0.000000,-126.316739
7,6,44,0.000000,-106.936357
7,6,46,0.000000,-125.763973
7,6,48,0.000000,-130.696881
7,6,50,0.000000,-136.534414
7,6,52,0.000000,-125.706176
7,6,54,0.000000,-142.568661
7,6,56,0.000000,-130.163434
7,6,58,0.000000,-131.068357
7,7,0,0.000000,-137.947368
7,7,2,0.000000,-131.974887
7,7,4,0.000000,-130.649705
7,7,6,0.000000,-132.150038
7,7,8,0.000000,-130.197286
7,7,10,0.000000,-126.098945
7,7,12,0.000000,-134.954532
7,7,14,0.000000,-128.071919
7,7,16,0.000000,-138.485929
7,7,18,0.000000,-111.852410
7,7,20,0.000000,-129.120796
7,7,22,0.000000,-148.449130
7,7,24,0.000000,-132.779590
7,7,26,0.000000,-130.555110
7,7,28,0.000000,-125.854519
7,7,30,0.000000,-129.857539
7,7,32,0.000000,-141.283170
7,7,34,0.000000,-141.077912
7,7,36,0.000000,-132.057582
7,7,38,0.000000,-132.430753
7,7,40,0.000000,-128.444535
7,7,42,0.000000,-140.307762
7,7,44,0.000000,-137.599878
7,7,46,0.000000,-132.709582
7,7,48,0.000000,-116.253927
7,7,50,0.000000,-130.500682
7,7,52,0.000000,-133.922614
7,7,54,0.000000,-127.732529
7,7,56,0.000000,-136.780592
7,7,58,0.000000,-140.037964
7,8,0,0.000000,-134.579801
7,8,2,0.000000,-139.144664
7,8,4,0.000000,-131.810776
7,8,6,0.000000,-126.547893
7,8,8,0.000000,-132.902104
7,8,10,0.000000,-127.112109
7,8,12,0.000000,-131.275790
7,8,14,0.000000,-138.069720
7,8,16,0.000000,-132.259729
7,8,18,0.000000,-131.145867
7,8,20,0.000000,-129.254912
7,8,22,0.000000,-128.115043
7,8,24,0.000000,-129.935539
7,8,26,0.000000,-127.552741
7,8,28,0.000000,-130.021894
7,8,30,0.000000,-136.740285
7,8,32,0.000000,-139.401037
7,8,34,0.000000,-129.751313
7,8,36,0.000000,-134.056819
7,8,38,0.000000,-134.075409
7,8,40,0.000000,-130.833884
7,8,42,0.000000,-143.215004
7,8,44,0.000000,-133.786282
7,8,46,0.000000,-129.038558
7,8,48,0.000000,-133.964894
7,8,50,0.000000,-135.457925
7,8,52,0.000000,-117.442437
7,8,54,0.000000,-130.948599
7,8,56,0.000000,-126.944022
7,8,58,0.000000,-130.812694
7,9,0,0.000000,-129.036040
7,9,2,0.000000,-145.353186
7,9,4,0.000000,-145.403921
7,9,6,0.000000,-130.654934
7,9,8,0.000000,-124.671182
7,9,10,0.000000,-137.066133
7,9,12,0.000000,-138.373285
7,9,14,0.000000,-128.573925
7,9,16,0.000000,-142.930271
7,9,18,0.000000,-134.768302
7,9,20,0.000000,-137.565801
7,9,22,0.000000,-126.488159
7,9,24,0.000000,-126.521282
7,9,26,0.000000,-112.670972
7,9,28,0.000000,-133.839499
7,9,30,0.000000,-131.591639
7,9,32,0.000000,-131.778285
7,9,34,0.000000,-126.393133
7,9,36,0.000000,-130.583182
7,9,38,0.000000,-132.204679
7,9,40,0.000000,-130.155961
7,9,42,0.000000,-136.113706
7,9,44,0.000000,-128.731660
7,9,46,0.000000,-130.284593
7,9,48,0.000000,-128.745685
7,9,50,0.000000,-132.188700
7,9,52,0.000000,-126.759924
7,9,54,0.000000,-128.263637
7,9,56,0.000000,-134.874613
7,9,58,0.000000,-123.720857
7,10,0,0.000000,-127.063152
7,10,2,0.000000,-139.856448
7,10,4,0.000000,-132.090691
7,10,6,0.000000,-142.865049
7,10,8,0.000000,-136.607835
7,10,10,0.000000,-125.398308
7,10,12,0.000000,-125.971547
7,10,14,0.000000,-122.975760
7,10,16,0.000000,-130.988469
7,10,18,0.000000,-128.240844
7,10,20,0.000000,-128.189031
7,10,22,0.000000,-130.537691
7,10,24,0.000000,-133.643656
7,10,26,0.000000,-136.194798
7,10,28,0.000000,-136.476953
7,10,30,0.000000,-119.590382
7,10,32,0.000000,-128.649075
7,10,34,0.000000,-126.339132
7,10,36,0.000000,-132.750593
7,10,38,0.000000,-122.819854
7,10,40,0.000000,-128.711010
7,10,42,0.000000,-131.527031
7,10,44,0.000000,-132.765618
7,10,46,0.000000,-131.127950
7,10,48,0.000000,-126.885385
7,10,50,0.000000,-136.980283
7,10,52,0.000000,-132.688048
7,10,54,0.000000,-132.291306
7,10,56,0.000000,-132.449059
7,10,58,0.000000,-132.659963
7,11,0,0.000000,-139.894125
7,11,2,0.000000,-133.207910
7,11,4,0.000000,-127.129875
7,11,6,0.000000,-133.794744
7,11,8,0.000000,-127.246167
7,11,10,0.000000,-136.260322
7,11,12,0.000000,-128.396002
7,11,14,0.000000,-145.499785
7,11,16,0.000000,-125.814379
7,11,18,0.000000,-131.065475
7,11,20,0.000000,-130.703791
7,11,22,0.000000,-126.253262
7,11,24,0.000000,-143.155752
7,11,26,0.000000,-125.451175
7,11,28,0.000000,-135.824057
7,11,30,0.000000,-141.429978
7,11,32,0.000000,-136.051899
7,11,34,0.000000,-107.985286
7,11,36,0.000000,-129.991291
7,11,38,0.000000,-130.772194
7,11,40,0.000000,-139.745991
7,11,42,0.000000,-121.804714
7,11,44,0.000000,-129.706711
7,11,46,0.000000,-129.455188
7,11,48,0.000000,-132.975442
7,11,50,0.000000,-135.506858
7,11,52,0.000000,-126.475434
7,11,54,0.000000,-130.324186
7,11,56,0.000000,-127.324809
7,11,58,0.000000,-132.292009
7,12,0,0.000000,-116.716324
7,12,2,0.000000,-129.925001
7,12,4,0.000000,-137.528165
7,12,6,0.000000,-147.810022
7,12,8,0.000000,-117.941870
7,12,10,0.000000,-134.063357
7,12,12,0.000000,-127.384538
7,12,14,0.000000,-133.179250
7,12,16,0.000000,-126.923184
7,12,18,0.000000,-127.295935
7,12,20,0.000000,-129.582531
7,12,22,0.000000,-129.010010
7,12,24,0.000000,-130.440328
7,12,26,0.000000,-137.592844
7,12,28,0.000000,-134.067659
7,12,30,0.000000,-140.905518
7,12,32,0.000000,-126.739373
7,12,34,0.000000,-129.099073
7,12,36,0.000000,-141.054198
7,12,38,0.000000,-109.310831
7,12,40,0.000000,-132.542308
7,12,42,0.000000,-127.622244
7,12,44,0.000000,-130.731241
7,12,46,0.000000,-135.182215
7,12,48,0.000000,-123.554685
7,12,50,0.000000,-136.048191
7,12,52,0.000000,-134.119803
7,12,54,0.000000,-130.454287
7,12,56,0.000000,-133.784719
7,12,58,0.000000,-128.061951
7,13,0,0.000000,-132.943429
7,13,2,0.000000,-152.127754
7,13,4,0.000000,-147.073298
7,13,6,0.000000,-129.055365
7,13,8,0.000000,-122.555959
7,13,10,0.000000,-135.991190
7,13,12,0.000000,-113.971902
7,13,14,0.000000,-128.722896
7,13,16,0.000000,-130.144986
7,13,18,0.000000,-149.953791
7,13,20,0.000000,-140.083624
7,13,22,0.000000,-129.678589
7,13,24,0.000000,-127.537503
7,13,26,0.000000,-129.734906
7,13,28,0.000000,-124.544558
7,13,30,0.000000,-134.276998
7,13,32,0.000000,-126.872382
7,13,34,0.000000,-124.459096
7,13,36,0.000000,-132.527749
7,13,38,0.000000,-133.085903
7,13,40,0.000000,-123.530882
7,13,42,0.000000,-131.860174
7,13,44,0.000000,-125.010406
7,13,46,0.000000,-131.058735
7,13,48,0.000000,-131.908298
7,13,50,0.000000,-117.536821
7,13,52,0.000000,-136.556370
7,13,54,0.000000,-127.668859
7,13,56,0.000000,-142.715654
7,13,58,0.000000,-142.298345
7,14,0,0.000000,-129.872632
7,14,2,0.000000,-135.428131
7,14,4,0.000000,-130.653399
7,14,6,0.000000,-126.897494
7,14,8,0.000000,-126.812252
7,14,10,0.000000,-128.463587
7,14,12,0.000000,-138.048406
7,14,14,0.000000,-134.867168
7,14,16,0.000000,-131.592111
7,14,18,0.000000,-131.501490
7,14,20,0.000000,-125.958851
7,14,22,0.000000,-125.001595
7,14,24,0.000000,-128.533776
7,14,26,0.000000,-124.266285
7,14,28,0.000000,-130.549812
7,14,30,0.000000,-126.854025
7,14,32,0.000000,-131.192370
7,14,34,0.000000,-141.313118
7,14,36,0.000000,-139.842634
7,14,38,0.000000,-131.562148
7,14,40,0.000000,-131.670744
7,14,42,0.000000,-135.113469
7,14,44,0.000000,-135.821694
7,14,46,0.000000,-131.528288
7,14,48,0.000000,-131.006944
7,14,50,0.000000,-126.989515
7,14,52,0.000000,-138.313999
7,14,54,0.000000,-133.934940
7,14,56,0.000000,-136.114817
7,14,58,0.000000,-141.962641
7,15,0,0.000000,-137.168475
7,15,2,0.000000,-140.471563
7,15,4,0.000000,-128.123530
7,15,6,0.000000,-136.322756
7,15,8,0.000000,-132.081929
7,15,10,0.000000,-128.819886
7,15,12,0.000000,-132.725640
7,15,14,0.000000,-127.007870
7,15,16,0.000000,-122.804826
7,15,18,0.000000,-130.581999
7,15,20,0.000000,-131.217303
7,15,22,0.000000,-134.722367
7,15,24,0.000000,-133.024766
7,15,26,0.000000,-131.387015
7,15,28,0.000000,-130.453596
7,15,30,0.000000,-134.203903
7,15,32,0.000000,-128.342610
7,15,34,0.000000,-123.740446
7,15,36,0.000000,-142.504249
7,15,38,0.000000,-139.859588
7,15,40,0.000000,-129.071420
7,15,42,0.000000,-130.740565
7,15,44,0.000000,-129.136096
7,15,46,0.000000,-124.354550
7,15,48,0.000000,-135.971582
7,15,50,0.000000,-133.700572
7,15,52,0.000000,-133.595164
7,15,54,0.000000,-112.400817
7,15,56,0.000000,-131.046552
7,15,58,0.000000,-131.980180
7,16,0,0.000000,-134.364259
7,16,2,0.000000,-128.428955
7,16,4,0.000000,-130.357576
7,16,6,0.000000,-128.396358
7,16,8,0.000000,-139.296848
7,16,10,0.000000,-140.529648
7,16,12,0.000000,-137.390031
7,16,14,0.000000,-125.230175
7,16,16,0.000000,-128.572301
7,16,18,0.000000,-134.070618
7,16,20,0.000000,-137.900537
7,16,22,0.000000,-135.501951
7,16,24,0.000000,-137.189334
7,16,26,0.000000,-133.628949
7,16,28,0.000000,-130.339802
7,16,30,0.000000,-129.919339
7,16,32,0.000000,-135.231388
7,16,34,0.000000,-126.603167
7,16,36,0.000000,-133.002462
7,16,38,0.000000,-126.974683
7,16,40,0.000000,-132.810432
7,16,42,0.000000,-134.773357
7,16,44,0.000000,-133.986994
7,16,46,0.000000,-131.161564
7,16,48,0.000000,-135.829939
7,16,50,0.000000,-130.862832
7,16,52,0.000000,-126.117904
7,16,54,0.000000,-128.946955
7,16,56,0.000000,-129.748408
7,16,58,0.000000,-127.359341
7,17,0,0.000000,-138.242190
7,17,2,0.000000,-125.019305
7,17,4,0.000000,-125.755581
7,17,6,0.000000,-129.677406
7,17,8,0.000000,-128.366893
7,17,10,0.000000,-130.282933
7,17,12,0.000000,-128.781377
7,17,14,0.000000,-129.232645
7,17,16,0.000000,-129.375472
7,17,18,0.000000,-136.866905
7,17,20,0.000000,-135.060402
7,17,22,0.000000,-131.585789
7,17,24,0.000000,-128.396666
7,17,26,0.000000,-126.899389
7,17,28,0.000000,-128.694925
7,17,30,0.000000,-134.719106
7,17,32,0.000000,-129.606541
7,17,34,0.000000,-131.775154
7,17,36,0.000000,-131.228308
7,17,38,0.000000,-117.298850
7,17,40,0.000000,-126.840972
7,17,42,0.000000,-129.316623
7,17,44,0.000000,-135.395279
7,17,46,0.000000,-134.551133
7,17,48,0.000000,-127.758196
7,17,50,0.000000,-131.931586
7,17,52,0.000000,-133.075490
7,17,54,0.000000,-119.655801
7,17,56,0.000000,-129.939370
7,17,58,0.000000,-150.553244
7,18,0,0.000000,-128.925137
7,18,2,0.000000,-113.721153
7,18,4,0.000000,-128.413841
7,18,6,0.000000,-135.590643
7,18,8,0.000000,-131.981045
7,18,10,0.000000,-150.629325
7,18,12,0.000000,-135.387656
7,18,14,0.000000,-126.614317
7,18,16,0.000000,-128.560272
7,18,18,0.000000,-132.077834
7,18,20,0.000000,-125.538387
7,18,22,0.000000,-132.657535
7,18,24,0.000000,-138.015154
7,18,26,0.000000,-130.755042
7,18,28,0.000000,-129.833804
7,18,30,0.000000,-130.797346
7,18,32,0.000000,-129.097877
7,18,34,0.000000,-134.253735
7,18,36,0.000000,-131.413239
7,18,38,0.000000,-133.114836
7,18,40,0.000000,-123.724777
7,18,42,0.000000,-128.978011
7,18,44,0.000000,-135.555669
7,18,46,0.000000,-131.229626
7,18,48,0.000000,-127.245123
7,18,50,0.000000,-125.419470
7,18,52,0.000000,-131.747925
7,18,54,0.000000,-136.103543
7,18,56,0.000000,-139.182483
7,18,58,0.000000,-148.775724
7,19,0,0.000000,-143.331998
7,19,2,0.000000,-128.673558
7,19,4,0.000000,-129.850091
7,19,6,0.000000,-113.571655
7,19,8,0.000000,-137.351102
7,19,10,0.000000,-125.715366
7,19,12,0.000000,-139.952373
7,19,14,0.000000,-137.080325
7,19,16,0.000000,-128.668935
7,19,18,0.000000,-128.158059
7,19,20,0.000000,-147.594679
7,19,22,0.000000,-136.945478
7,19,24,0.000000,-130.747063
7,19,26,0.000000,-135.131577
7,19,28,0.000000,-129.880520
7,19,30,0.000000,-126.826742
7,19,32,0.000000,-136.706122
7,19,34,0.000000,-128.601083
7,19,36,0.000000,-162.667117
7,19,38,0.000000,-128.089296
7,19,40,0.000000,-124.415661
7,19,42,0.000000,-139.514341
7,19,44,0.000000,-124.252041
7,19,46,0.000000,-124.348735
7,19,48,0.000000,-150.407314
7,19,50,0.000000,-131.425910
7,19,52,0.000000,-126.872136
7,19,54,0.000000,-131.694595
7,19,56,0.000000,-126.049919
7,19,58,0.000000,-130.681391
7,20,0,0.000000,-131.020575
7,20,2,0.000000,-130.596889
7,20,4,0.000000,-127.405548
7,20,6,0.000000,-132.907815
7,20,8,0.000000,-128.377008
7,20,10,0.000000,-135.356664
7,20,12,0.000000,-130.143088
7,20,14,0.000000,-148.178666
7,20,16,0.000000,-125.903560
7,20,18,0.000000,-139.441644
7,20,20,0.000000,-135.879942
7,20,22,0.000000,-126.093664
7,20,24,0.000000,-139.687698
7,20,26,0.000000,-137.958749
7,20,28,0.000000,-133.528183
7,20,30,0.000000,-135.118717
7,20,32,0.000000,-128.343422
7,20,34,0.000000,-131.066020
7,20,36,0.000000,-137.106314
7,20,38,0.000000,-134.869094
7,20,40,0.000000,-131.500221
7,20,42,0.000000,-133.515840
7,20,44,0.000000,-126.948216
7,20,46,0.000000,-132.020643
7,20,48,0.000000,-130.275054
7,20,50,0.000000,-128.042032
7,20,52,0.000000,-128.255801
7,20,54,0.000000,-134.150797
7,20,56,0.000000,-134.975829
7,20,58,0.000000,-134.049821
7,21,0,0.000000,-128.265828
7,21,2,0.000000,-134.277550
7,21,4,0.000000,-130.413693
7,21,6,0.000000,-136.520282
7,21,8,0.000000,-127.038030
7,21,10,0.000000,-134.746248
7,21,12,0.000000,-132.104448
7,21,14,0.000000,-137.940649
7,21,16,0.000000,-135.891549
7,21,18,0.000000,-133.743818
7,21,20,0.000000,-129.618855
7,21,22,0.000000,-130.088590
7,21,24,0.000000,-137.197346
7,21,26,0.000000,-136.668948
7,21,28,0.000000,-147.309989
7,21,30,0.000000,-132.134397
7,21,32,0.000000,-131.432783
7,21,34,0.000000,-139.662119
7,21,36,0.000000,-133.102238
7,21,38,0.000000,-130.135495
7,21,40,0.000000,-131.506494
7,21,42,0.000000,-130.728317
7,21,44,0.000000,-131.732810
7,21,46,0.000000,-130.047640
7,21,48,0.000000,-130.848582
7,21,50,0.000000,-128.648366
7,21,52,0.000000,-121.518269
7,21,54,0.000000,-129.292397
7,21,56,0.000000,-128.126314
7,21,58,0.000000,-133.291837
7,22,0,0.000000,-128.656329
7,22,2,0.000000,-130.686283
7,22,4,0.000000,-131.268527
7,22,6,0.000000,-123.981239
7,22,8,0.000000,-140.798296
7,22,10,0.000000,-132.561637
7,22,12,0.000000,-134.658838
7,22,14,0.000000,-129.254839
7,22,16,0.000000,-137.180866
7,22,18,0.000000,-131.937376
7,22,20,0.000000,-129.193444
7,22,22,0.000000,-135.185582
7,22,24,0.000000,-130.502867
7,22,26,0.000000,-131.810595
7,22,28,0.000000,-135.714949
7,22,30,0.000000,-127.841688
7,22,32,0.000000,-129.356247
7,22,34,0.000000,-130.042499
7,22,36,0.000000,-143.681520
7,22,38,0.000000,-127.143139
7,22,40,0.000000,-143.215363
7,22,42,0.000000,-134.904329
7,22,44,0.000000,-127.808526
7,22,46,0.000000,-131.543447
7,22,48,0.000000,-135.687602
7,22,50,0.000000,-128.077854
7,22,52,0.000000,-113.548050
7,22,54,0.000000,-140.647148
7,22,56,0.000000,-131.753028
7,22,58,0.000000,-142.405563
7,23,0,0.000000,-143.861798
7,23,2,0.000000,-135.912845
7,23,4,0.000000,-131.085436
7,23,6,0.000000,-127.672292
7,23,8,0.000000,-134.434474
7,23,10,0.000000,-130.009255
7,23,12,0.000000,-126.671315
7,23,14,0.000000,-133.320681
7,23,16,0.000000,-141.273637
7,23,18,0.000000,-133.995737
7,23,20,0.000000,-132.850308
7,23,22,0.000000,-128.666144
7,23,24,0.000000,-137.701436
7,23,26,0.000000,-110.511105
7,23,28,0.000000,-142.024160
7,23,30,0.000000,-128.325391
7,23,32,0.000000,-129.814747
7,23,34,0.000000,-149.046829
7,23,36,0.000000,-134.574666
7,23,38,0.000000,-127.866554
7,23,40,0.000000,-128.622407
7,23,42,0.000000,-133.928700
7,23,44,0.000000,-133.000894
7,23,46,0.000000,-125.080311
7,23,48,0.000000,-122.339799
7,23,50,0.000000,-132.300584
7,23,52,0.000000,-128.771759
7,23,54,0.000000,-130.637517
7,23,56,0.000000,-114.704610
7,23,58,0.000000,-139.949945
7,24,0,0.000000,-132.134970
7,24,2,0.000000,-128.726110
7,24,4,0.000000,-122.216410
7,24,6,0.000000,-135.478070
7,24,8,0.000000,-127.982002
7,24,10,0.000000,-128.685305
7,24,12,0.000000,-127.674480
7,24,14,0.000000,-142.084649
7,24,16,0.000000,-142.913888
7,24,18,0.000000,-136.149763
7,24,20,0.000000,-130.785194
7,24,22,0.000000,-135.002313
7,24,24,0.000000,-134.883249
7,24,26,0.000000,-132.220023
7,24,28,0.000000,-128.615408
7,24,30,0.000000,-115.563661
7,24,32,0.000000,-125.259811
7,24,34,0.000000,-137.924388
7,24,36,0.000000,-127.593481
7,24,38,0.000000,-131.426142
7,24,40,0.000000,-124.877661
7,24,42,0.000000,-131.627273
7,24,44,0.000000,-132.481847
7,24,46,0.000000,-131.912601
7,24,48,0.000000,-130.982418
7,24,50,0.000000,-126.573428
7,24,52,0.000000,-129.431004
7,24,54,0.000000,-148.374787
7,24,56,0.000000,-131.075160
7,24,58,0.000000,-133.253562
7,25,0,0.000000,-127.246439
7,25,2,0.000000,-126.660103
7,25,4,0.000000,-130.331196
7,25,6,0.000000,-129.230472
7,25,8,0.000000,-129.000483
7,25,10,0.000000,-129.947242
7,25,12,0.000000,-131.987691
7,25,14,0.000000,-137.387186
7,25,16,0.000000,-127.076061
7,25,18,0.000000,-134.211532
7,25,20,0.000000,-135.354037
7,25,22,0.000000,-130.726732
7,25,24,0.000000,-131.442960
7,25,26,0.000000,-127.195665
7,25,28,0.000000,-134.552897
7,25,30,0.000000,-126.955866
7,25,32,0.000000,-127.936967
7,25,34,0.000000,-115.472920
7,25,36,0.000000,-135.700986
7,25,38,0.000000,-126.691765
7,25,40,0.000000,-130.150924
7,25,42,0.000000,-143.430913
7,25,44,0.000000,-124.489972
7,25,46,0.000000,-129.345553
7,25,48,0.000000,-134.377307
7,25,50,0.000000,-126.429741
7,25,52,0.000000,-131.646857
7,25,54,0.000000,-128.400796
7,25,56,0.000000,-138.363518
7,25,58,0.000000,-129.187090
7,26,0,0.000000,-133.646377
7,26,2,0.000000,-127.614248
7,26,4,0.000000,-124.801960
7,26,6,0.000000,-130.085689
7,26,8,0.000000,-126.519830
7,26,10,0.000000,-127.868933
7,26,12,0.000000,-128.869328
7,26,14,0.000000,-125.581518
7,26,16,0.000000,-139.449895
7,26,18,0.000000,-134.325849
7,26,20,0.000000,-134.017133
7,26,22,0.000000,-129.982301
7,26,24,0.000000,-127.778664
7,26,26,0.000000,-130.450123
7,26,28,0.000000,-133.762557
7,26,30,0.000000,-135.874328
7,26,32,0.000000,-131.532314
7,26,34,0.000000,-130.576518
7,26,36,0.000000,-129.462543
7,26,38,0.000000,-114.860249
7,26,40,0.000000,-131.164900
7,26,42,0.000000,-126.370460
7,26,44,0.000000,-135.869229
7,26,46,0.000000,-130.232269
7,26,48,0.000000,-123.845680
7,26,50,0.000000,-130.685660
7,26,52,0.000000,-133.053247
7,26,54,0.000000,-144.957947
7,26,56,0.000000,-136.182670
7,26,58,0.000000,-138.086092
7,27,0,0.000000,-132.441181
7,27,2,0.000000,-126.270769
7,27,4,0.000000,-137.071449
7,27,6,0.000000,-134.475846
7,27,8,0.000000,-135.350997
7,27,10,0.000000,-130.943738
7,27,12,0.000000,-121.211034
7,27,14,0.000000,-125.120441
7,27,16,0.000000,-128.610930
7,27,18,0.000000,-135.701669
7,27,20,0.000000,-133.240189
7,27,22,0.000000,-144.149559
