hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.839193
21,0,2,0.000000,-120.184161
21,0,4,0.000000,-125.175552
21,0,6,0.000000,-121.581996
21,0,8,0.000000,-119.692864
21,0,10,0.000000,-120.889012
21,0,12,0.000000,-121.637324
21,0,14,0.000000,-125.059066
21,0,16,0.000000,-120.789977
21,0,18,0.000000,-122.902088
21,0,20,0.000000,-123.245275
21,0,22,0.000000,-122.233436
21,0,24,0.000000,-122.669014
21,0,26,0.000000,-122.656128
21,0,28,0.000000,-123.551268
21,0,30,0.000000,-123.212995
21,0,32,0.000000,-122.193521
21,0,34,0.000000,-123.715707
21,0,36,0.000000,-122.866495
21,0,38,0.000000,-125.118607
21,0,40,0.000000,-121.817761
21,0,42,0.000000,-122.877679
21,0,44,0.000000,-121.309425
21,0,46,0.000000,-121.061315
21,0,48,0.000000,-123.440162
21,0,50,0.000000,-122.169024
21,0,52,0.000000,-121.058971
21,0,54,0.000000,-124.861876
21,0,56,0.000000,-121.091121
21,0,58,0.000000,-122.182434
21,1,0,0.000000,-121.517402
21,1,2,0.000000,-123.672892
21,1,4,0.000000,-123.663188
21,1,6,0.000000,-122.147313
21,1,8,0.000000,-122.684439
21,1,10,0.000000,-122.994148
21,1,12,0.000000,-121.443258
21,1,14,0.000000,-119.535948
21,1,16,0.000000,-122.909582
21,1,18,0.000000,-124.843638
21,1,20,0.000000,-122.289960
21,1,22,0.000000,-122.939509
21,1,24,0.000000,-121.955335
21,1,26,0.000000,-122.634179
21,1,28,0.000000,-122.734813
21,1,30,0.000000,-122.218371
21,1,32,0.000000,-121.448826
21,1,34,0.000000,-122.145741
21,1,36,0.000000,-122.718269
21,1,38,0.000000,-124.678624
21,1,40,0.000000,-122.500125
21,1,42,0.000000,-123.929919
21,1,44,0.000000,-122.749347
21,1,46,0.000000,-119.685248
21,1,48,0.000000,-123.443522
21,1,50,0.000000,-122.976589
21,1,52,0.000000,-122.752660
21,1,54,0.000000,-121.661568
21,1,56,0.000000,-122.628589
21,1,58,0.000000,-122.234924
21,2,0,0.000000,-123.017952
21,2,2,0.000000,-124.481429
21,2,4,0.000000,-125.147193
21,2,6,0.000000,-121.147420
21,2,8,0.000000,-123.366181
21,2,10,0.000000,-120.678325
21,2,12,0.000000,-120.935458
21,2,14,0.000000,-124.346918
21,2,16,0.000000,-125.093833
21,2,18,0.000000,-123.716808
21,2,20,0.000000,-122.755436
21,2,22,0.000000,-123.383902
21,2,24,0.000000,-121.238590
21,2,26,0.000000,-122.149401
21,2,28,0.000000,-124.625218
21,2,30,0.000000,-123.737029
21,2,32,0.000000,-122.482446
21,2,34,0.000000,-122.391801
21,2,36,0.000000,-122.671584
21,2,38,0.000000,-122.202127
21,2,40,0.000000,-122.405296
21,2,42,0.000000,-121.589375
21,2,44,0.000000,-123.802439
21,2,46,0.000000,-122.653922
21,2,48,0.000000,-123.086692
21,2,50,0.000000,-123.052567
21,2,52,0.000000,-120.972371
21,2,54,0.000000,-122.882635
21,2,56,0.000000,-121.980390
21,2,58,0.000000,-124.271127
21,3,0,0.000000,-122.331697
21,3,2,0.000000,-121.785336
21,3,4,0.000000,-122.664965
21,3,6,0.000000,-124.099146
21,3,8,0.000000,-120.995926
21,3,10,0.000000,-123.749197
21,3,12,0.000000,-120.996524
21,3,14,0.000000,-121.659753
21,3,16,0.000000,-121.391917
21,3,18,0.000000,-122.095158
21,3,20,0.000000,-120.802166
21,3,22,0.000000,-120.385257
21,3,24,0.000000,-123.796265
21,3,26,0.000000,-122.043913
21,3,28,0.000000,-124.458223
21,3,30,0.000000,-123.552566
21,3,32,0.000000,-122.238515
21,3,34,0.000000,-123.211483
21,3,36,0.000000,-119.303110
21,3,38,0.000000,-123.068467
21,3,40,0.000000,-122.728117
21,3,42,0.000000,-122.303234
21,3,44,0.000000,-121.363691
21,3,46,0.000000,-121.368092
21,3,48,0.000000,-121.490964
21,3,50,0.000000,-122.812215
21,3,52,0.000000,-120.704254
21,3,54,0.000000,-120.306153
21,3,56,0.000000,-122.950505
21,3,58,0.000000,-122.005244
21,4,0,0.000000,-123.971136
21,4,2,0.000000,-122.698356
21,4,4,0.000000,-123.389448
21,4,6,0.000000,-124.633397
21,4,8,0.000000,-122.150097
21,4,10,0.000000,-123.299789
21,4,12,0.000000,-125.020584
21,4,14,0.000000,-120.793527
21,4,16,0.000000,-122.588792
21,4,18,0.000000,-123.626461
21,4,20,0.000000,-122.413083
21,4,22,0.000000,-124.304522
21,4,24,0.000000,-122.533064
21,4,26,0.000000,-122.630144
21,4,28,0.000000,-122.365097
21,4,30,0.000000,-118.534770
21,4,32,0.000000,-121.463749
21,4,34,0.000000,-122.769111
21,4,36,0.000000,-122.846178
21,4,38,0.000000,-122.100804
21,4,40,0.000000,-123.061159
21,4,42,0.000000,-121.838691
21,4,44,0.000000,-121.478025
21,4,46,0.000000,-122.710557
21,4,48,0.000000,-123.902592
21,4,50,0.000000,-123.869478
21,4,52,0.000000,-122.757202
21,4,54,0.000000,-122.908047
21,4,56,0.000000,-123.059218
21,4,58,0.000000,-122.758757
21,5,0,0.000000,-123.695354
21,5,2,0.000000,-120.723836
21,5,4,0.000000,-119.450217
21,5,6,0.000000,-121.513813
21,5,8,0.000000,-122.760547
21,5,10,0.000000,-123.220618
21,5,12,0.000000,-122.876839
21,5,14,0.000000,-124.812064
21,5,16,0.000000,-124.110591
21,5,18,0.000000,-122.611720
21,5,20,0.000000,-124.844833
21,5,22,0.000000,-122.326364
21,5,24,0.000000,-123.111211
21,5,26,0.000000,-123.172707
21,5,28,0.000000,-122.289235
21,5,30,0.000000,-124.184244
21,5,32,0.000000,-121.688708
21,5,34,0.000000,-124.409948
21,5,36,0.000000,-123.625867
21,5,38,0.000000,-123.878724
21,5,40,0.000000,-121.274630
21,5,42,0.000000,-121.729079
21,5,44,0.000000,-123.447328
21,5,46,0.000000,-122.673096
21,5,48,0.000000,-119.952315
21,5,50,0.000000,-124.956777
21,5,52,0.000000,-122.130727
21,5,54,0.000000,-122.943393
21,5,56,0.000000,-121.134851
21,5,58,0.000000,-123.974668
21,6,0,0.000000,-123.719925
21,6,2,0.000000,-121.633069
21,6,4,0.000000,-122.643809
21,6,6,0.000000,-122.721229
21,6,8,0.000000,-123.619601
21,6,10,0.000000,-123.606382
21,6,12,0.000000,-123.799917
21,6,14,0.000000,-120.353860
21,6,16,0.000000,-124.257123
21,6,18,0.000000,-121.403481
21,6,20,0.000000,-123.485839
21,6,22,0.000000,-121.158965
21,6,24,0.000000,-121.321004
21,6,26,0.000000,-123.910009
21,6,28,0.000000,-120.697300
21,6,30,0.000000,-122.290630
21,6,32,0.000000,-123.414752
21,6,34,0.000000,-123.763569
21,6,36,0.000000,-125.836691
21,6,38,0.000000,-121.629176
21,6,40,0.000000,-121.663126
21,6,42,0.000000,-125.284759
21,6,44,0.000000,-122.718632
21,6,46,0.000000,-123.059612
21,6,48,0.000000,-121.983020
21,6,50,0.000000,-124.259595
21,6,52,0.000000,-121.792328
21,6,54,0.000000,-122.495463
21,6,56,0.000000,-124.815257
21,6,58,0.000000,-118.460567
21,7,0,0.000000,-123.696439
21,7,2,0.000000,-119.919450
21,7,4,0.000000,-121.424469
21,7,6,0.000000,-124.669561
21,7,8,0.000000,-121.714964
21,7,10,0.000000,-123.697950
21,7,12,0.000000,-120.143618
21,7,14,0.000000,-122.837510
21,7,16,0.000000,-121.482985
21,7,18,0.000000,-124.363761
21,7,20,0.000000,-122.451514
21,7,22,0.000000,-123.915557
21,7,24,0.000000,-123.738241
21,7,26,0.000000,-122.198958
21,7,28,0.000000,-126.016874
21,7,30,0.000000,-123.189334
21,7,32,0.000000,-122.703719
21,7,34,0.000000,-120.099852
21,7,36,0.000000,-122.561038
21,7,38,0.000000,-120.945945
21,7,40,0.000000,-122.353620
21,7,42,0.000000,-123.238754
21,7,44,0.000000,-121.965435
21,7,46,0.000000,-119.841597
21,7,48,0.000000,-122.497259
21,7,50,0.000000,-121.523152
21,7,52,0.000000,-121.438668
21,7,54,0.000000,-124.440318
21,7,56,0.000000,-121.623744
21,7,58,0.000000,-122.305781
21,8,0,0.000000,-118.617754
21,8,2,0.000000,-127.191276
21,8,4,0.000000,-121.745421
21,8,6,0.000000,-121.198651
21,8,8,0.000000,-124.312112
21,8,10,0.000000,-123.070374
21,8,12,0.000000,-122.763519
21,8,14,0.000000,-122.409920
21,8,16,0.000000,-123.621295
21,8,18,0.000000,-126.730962
21,8,20,0.000000,-123.704156
21,8,22,0.000000,-121.537251
21,8,24,0.000000,-123.492956
21,8,26,0.000000,-121.137218
21,8,28,0.000000,-122.012896
21,8,30,0.000000,-122.638043
21,8,32,0.000000,-122.516867
21,8,34,0.000000,-123.170393
21,8,36,0.000000,-122.875069
21,8,38,0.000000,-121.615885
21,8,40,0.000000,-125.009244
21,8,42,0.000000,-122.007811
21,8,44,0.000000,-123.864289
21,8,46,0.000000,-122.332538
21,8,48,0.000000,-123.588128
21,8,50,0.000000,-120.967972
21,8,52,0.000000,-122.517225
21,8,54,0.000000,-121.069008
21,8,56,0.000000,-123.267226
21,8,58,0.000000,-120.620208
21,9,0,0.000000,-122.279421
21,9,2,0.000000,-124.519053
21,9,4,0.000000,-123.053361
21,9,6,0.000000,-122.327149
21,9,8,0.000000,-123.058243
21,9,10,0.000000,-123.461377
21,9,12,0.000000,-122.161761
21,9,14,0.000000,-121.524154
21,9,16,0.000000,-121.937406
21,9,18,0.000000,-122.115826
21,9,20,0.000000,-122.210638
21,9,22,0.000000,-122.411565
21,9,24,0.000000,-123.662741
21,9,26,0.000000,-123.474971
21,9,28,0.000000,-120.044492
21,9,30,0.000000,-123.125618
21,9,32,0.000000,-121.607146
21,9,34,0.000000,-120.944670
21,9,36,0.000000,-122.743778
21,9,38,0.000000,-121.944619
21,9,40,0.000000,-122.202683
21,9,42,0.000000,-124.060342
21,9,44,0.000000,-122.360338
21,9,46,0.000000,-122.476451
21,9,48,0.000000,-123.115649
21,9,50,0.000000,-120.511196
21,9,52,0.000000,-120.890844
21,9,54,0.000000,-122.839488
21,9,56,0.000000,-123.648772
21,9,58,0.000000,-120.994826
21,10,0,0.000000,-122.618230
21,10,2,0.000000,-121.927587
21,10,4,0.000000,-120.913181
21,10,6,0.000000,-118.593345
21,10,8,0.000000,-121.852691
21,10,10,0.000000,-123.358889
21,10,12,0.000000,-125.075510
21,10,14,0.000000,-120.174427
21,10,16,0.000000,-125.080371
21,10,18,0.000000,-122.779169
21,10,20,0.000000,-121.562696
21,10,22,0.000000,-122.685927
21,10,24,0.000000,-121.588849
21,10,26,0.000000,-124.057316
21,10,28,0.000000,-122.794585
21,10,30,0.000000,-122.923066
21,10,32,0.000000,-120.601119
21,10,34,0.000000,-122.815331
21,10,36,0.000000,-118.997528
21,10,38,0.000000,-123.531818
21,10,40,0.000000,-123.074931
21,10,42,0.000000,-123.772093
21,10,44,0.000000,-122.512563
21,10,46,0.000000,-120.415635
21,10,48,0.000000,-123.531469
21,10,50,0.000000,-121.982808
21,10,52,0.000000,-122.935187
21,10,54,0.000000,-122.093275
21,10,56,0.000000,-120.725290
21,10,58,0.000000,-121.470998
21,11,0,0.000000,-121.401384
21,11,2,0.000000,-121.094544
21,11,4,0.000000,-122.156189
21,11,6,0.000000,-120.931860
21,11,8,0.000000,-123.985531
21,11,10,0.000000,-122.907728
21,11,12,0.000000,-122.151705
21,11,14,0.000000,-124.194120
21,11,16,0.000000,-123.295843
21,11,18,0.000000,-123.299162
21,11,20,0.000000,-122.849007
21,11,22,0.000000,-123.280220
21,11,24,0.000000,-123.327616
21,11,26,0.000000,-122.712448
21,11,28,0.000000,-121.724653
21,11,30,0.000000,-124.271094
21,11,32,0.000000,-123.590729
21,11,34,0.000000,-124.016169
21,11,36,0.000000,-124.419854
21,11,38,0.000000,-122.846385
21,11,40,0.000000,-121.110316
21,11,42,0.000000,-122.078381
21,11,44,0.000000,-122.082525
21,11,46,0.000000,-119.915630
21,11,48,0.000000,-122.646578
21,11,50,0.000000,-123.168749
21,11,52,0.000000,-124.149507
21,11,54,0.000000,-123.354034
21,11,56,0.000000,-121.351214
21,11,58,0.000000,-118.863539
21,12,0,0.000000,-120.512023
21,12,2,0.000000,-124.281719
21,12,4,0.000000,-120.735988
21,12,6,0.000000,-120.626054
21,12,8,0.000000,-123.561505
21,12,10,0.000000,-123.515806
21,12,12,0.000000,-124.553222
21,12,14,0.000000,-124.314866
21,12,16,0.000000,-123.063115
21,12,18,0.000000,-122.686265
21,12,20,0.000000,-123.133852
21,12,22,0.000000,-122.019356
21,12,24,0.000000,-123.680558
21,12,26,0.000000,-123.602313
21,12,28,0.000000,-121.362263
21,12,30,0.000000,-122.278670
21,12,32,0.000000,-121.683813
21,12,34,0.000000,-124.102299
21,12,36,0.000000,-122.706891
21,12,38,0.000000,-122.079882
21,12,40,0.000000,-122.025519
21,12,42,0.000000,-121.500028
21,12,44,0.000000,-123.994936
21,12,46,0.000000,-123.199418
21,12,48,0.000000,-121.428280
21,12,50,0.000000,-123.034237
21,12,52,0.000000,-121.699294
21,12,54,0.000000,-124.661025
21,12,56,0.000000,-123.362243
21,12,58,0.000000,-122.799296
21,13,0,0.000000,-123.882652
21,13,2,0.000000,-121.460182
21,13,4,0.000000,-122.131642
21,13,6,0.000000,-123.239090
21,13,8,0.000000,-121.611722
21,13,10,0.000000,-122.268509
21,13,12,0.000000,-123.516389
21,13,14,0.000000,-122.561713
21,13,16,0.000000,-122.135780
21,13,18,0.000000,-123.476755
21,13,20,0.000000,-121.170032
21,13,22,0.000000,-120.575537
21,13,24,0.000000,-124.440022
21,13,26,0.000000,-122.495916
21,13,28,0.000000,-120.837380
21,13,30,0.000000,-121.466294
21,13,32,0.000000,-125.317925
21,13,34,0.000000,-124.040294
21,13,36,0.000000,-122.877621
21,13,38,0.000000,-123.548970
21,13,40,0.000000,-123.321892
21,13,42,0.000000,-123.307462
21,13,44,0.000000,-122.917157
21,13,46,0.000000,-122.129068
21,13,48,0.000000,-121.875726
21,13,50,0.000000,-122.512250
21,13,52,0.000000,-122.185382
21,13,54,0.000000,-120.841122
21,13,56,0.000000,-120.358630
21,13,58,0.000000,-122.167801
21,14,0,0.000000,-120.424943
21,14,2,0.000000,-121.735419
21,14,4,0.000000,-122.306840
21,14,6,0.000000,-124.013393
21,14,8,0.000000,-121.075851
21,14,10,0.000000,-121.223898
21,14,12,0.000000,-121.307096
21,14,14,0.000000,-122.188486
21,14,16,0.000000,-120.970405
21,14,18,0.000000,-122.383440
21,14,20,0.000000,-123.203472
21,14,22,0.000000,-123.886685
21,14,24,0.000000,-121.636440
21,14,26,0.000000,-123.594224
21,14,28,0.000000,-124.245816
21,14,30,0.000000,-121.318515
21,14,32,0.000000,-122.556917
21,14,34,0.000000,-121.698551
21,14,36,0.000000,-123.569648
21,14,38,0.000000,-124.815293
21,14,40,0.000000,-121.599576
21,14,42,0.000000,-121.877468
21,14,44,0.000000,-121.319396
21,14,46,0.000000,-123.168728
21,14,48,0.000000,-123.235090
21,14,50,0.000000,-122.078386
21,14,52,0.000000,-122.776051
21,14,54,0.000000,-124.002335
21,14,56,0.000000,-120.322285
21,14,58,0.000000,-122.756457
21,15,0,0.000000,-123.277684
21,15,2,0.000000,-122.461616
21,15,4,0.000000,-122.940566
21,15,6,0.000000,-125.932087
21,15,8,0.000000,-120.998117
21,15,10,0.000000,-122.933897
21,15,12,0.000000,-122.786854
21,15,14,0.000000,-121.111200
21,15,16,0.000000,-120.873134
21,15,18,0.000000,-122.319201
21,15,20,0.000000,-123.853058
21,15,22,0.000000,-121.362005
21,15,24,0.000000,-121.986371
21,15,26,0.000000,-122.529060
21,15,28,0.000000,-124.976423
21,15,30,0.000000,-121.319679
21,15,32,0.000000,-121.314266
21,15,34,0.000000,-121.899152
21,15,36,0.000000,-122.494771
21,15,38,0.000000,-121.360492
21,15,40,0.000000,-124.388353
21,15,42,0.000000,-123.824026
21,15,44,0.000000,-122.791492
21,15,46,0.000000,-122.813754
21,15,48,0.000000,-121.955448
21,15,50,0.000000,-122.020274
21,15,52,0.000000,-123.371105
21,15,54,0.000000,-121.083635
21,15,56,0.000000,-120.066216
21,15,58,0.000000,-123.996188
21,16,0,0.000000,-122.453245
21,16,2,0.000000,-123.633000
21,16,4,0.000000,-123.982272
21,16,6,0.000000,-122.576050
21,16,8,0.000000,-121.090587
21,16,10,0.000000,-123.085540
21,16,12,0.000000,-124.599810
21,16,14,0.000000,-122.999639
21,16,16,0.000000,-122.349730
21,16,18,0.000000,-121.575813
21,16,20,0.000000,-121.810430
21,16,22,0.000000,-124.521601
21,16,24,0.000000,-123.237185
21,16,26,0.000000,-122.758274
21,16,28,0.000000,-123.372160
21,16,30,0.000000,-122.924532
21,16,32,0.000000,-120.591581
21,16,34,0.000000,-124.950812
21,16,36,0.000000,-120.700914
21,16,38,0.000000,-121.475811
21,16,40,0.000000,-120.670342
21,16,42,0.000000,-122.385420
21,16,44,0.000000,-120.722334
21,16,46,0.000000,-118.472250
21,16,48,0.000000,-122.544737
21,16,50,0.000000,-122.193173
21,16,52,0.000000,-120.826839
21,16,54,0.000000,-122.590917
21,16,56,0.000000,-122.974619
21,16,58,0.000000,-123.403204
21,17,0,0.000000,-122.607660
21,17,2,0.000000,-122.172341
21,17,4,0.000000,-121.162164
21,17,6,0.000000,-122.543309
21,17,8,0.000000,-122.519933
21,17,10,0.000000,-122.689945
21,17,12,0.000000,-123.615925
21,17,14,0.000000,-122.785608
21,17,16,0.000000,-122.089873
21,17,18,0.000000,-120.748140
21,17,20,0.000000,-121.548566
21,17,22,0.000000,-122.142006
21,17,24,0.000000,-120.730156
21,17,26,0.000000,-124.292805
21,17,28,0.000000,-124.492331
21,17,30,0.000000,-123.288286
21,17,32,0.000000,-121.293125
21,17,34,0.000000,-122.690839
21,17,36,0.000000,-125.144714
21,17,38,0.000000,-122.641620
21,17,40,0.000000,-123.385223
21,17,42,0.000000,-122.967473
21,17,44,0.000000,-122.685027
21,17,46,0.000000,-123.484659
21,17,48,0.000000,-123.092735
21,17,50,0.000000,-123.094066
21,17,52,0.000000,-122.291665
21,17,54,0.000000,-122.292857
21,17,56,0.000000,-121.330226
21,17,58,0.000000,-120.906839
21,18,0,0.000000,-121.705717
21,18,2,0.000000,-119.518760
21,18,4,0.000000,-120.034284
21,18,6,0.000000,-125.215191
21,18,8,0.000000,-118.967585
21,18,10,0.000000,-122.439120
21,18,12,0.000000,-122.409713
21,18,14,0.000000,-123.883334
21,18,16,0.000000,-121.958882
21,18,18,0.000000,-120.157845
21,18,20,0.000000,-119.691317
21,18,22,0.000000,-123.844492
21,18,24,0.000000,-122.013592
21,18,26,0.000000,-124.212134
21,18,28,0.000000,-122.707777
21,18,30,0.000000,-122.686297
21,18,32,0.000000,-121.566554
21,18,34,0.000000,-121.744181
21,18,36,0.000000,-122.265928
21,18,38,0.000000,-123.298309
21,18,40,0.000000,-124.031108
21,18,42,0.000000,-122.475149
21,18,44,0.000000,-122.002280
21,18,46,0.000000,-123.956821
21,18,48,0.000000,-121.367604
21,18,50,0.000000,-121.804799
21,18,52,0.000000,-123.620904
21,18,54,0.000000,-122.382973
21,18,56,0.000000,-122.923570
21,18,58,0.000000,-121.977520
21,19,0,0.000000,-123.939314
21,19,2,0.000000,-120.335111
21,19,4,0.000000,-123.112917
21,19,6,0.000000,-124.587834
21,19,8,0.000000,-123.436454
21,19,10,0.000000,-123.732595
21,19,12,0.000000,-122.283384
21,19,14,0.000000,-123.248567
21,19,16,0.000000,-120.797361
21,19,18,0.000000,-122.174743
21,19,20,0.000000,-121.847100
21,19,22,0.000000,-124.150088
21,19,24,0.000000,-120.879088
21,19,26,0.000000,-121.445924
21,19,28,0.000000,-122.850321
21,19,30,0.000000,-123.160778
21,19,32,0.000000,-120.738035
21,19,34,0.000000,-122.550708
21,19,36,0.000000,-122.817549
21,19,38,0.000000,-120.183783
21,19,40,0.000000,-122.215370
21,19,42,0.000000,-122.554904
21,19,44,0.000000,-121.203949
21,19,46,0.000000,-122.186013
21,19,48,0.000000,-121.522799
21,19,50,0.000000,-120.772688
21,19,52,0.000000,-122.914742
21,19,54,0.000000,-122.786583
21,19,56,0.000000,-122.889821
21,19,58,0.000000,-123.313249
21,20,0,0.000000,-122.573365
21,20,2,0.000000,-121.079264
21,20,4,0.000000,-123.508032
21,20,6,0.000000,-122.758389
21,20,8,0.000000,-124.156534
21,20,10,0.000000,-123.999189
21,20,12,0.000000,-119.429418
21,20,14,0.000000,-123.351701
21,20,16,0.000000,-119.973550
21,20,18,0.000000,-122.715112
21,20,20,0.000000,-123.101033
21,20,22,0.000000,-120.376964
21,20,24,0.000000,-121.789310
21,20,26,0.000000,-122.112901
21,20,28,0.000000,-122.919468
21,20,30,0.000000,-122.130296
21,20,32,0.000000,-121.103587
21,20,34,0.000000,-123.427005
21,20,36,0.000000,-122.209146
21,20,38,0.000000,-123.818165
21,20,40,0.000000,-122.486073
21,20,42,0.000000,-122.937380
21,20,44,0.000000,-122.816196
21,20,46,0.000000,-121.300182
21,20,48,0.000000,-121.782532
21,20,50,0.000000,-123.439633
21,20,52,0.000000,-124.043257
21,20,54,0.000000,-120.998996
21,20,56,0.000000,-123.192581
21,20,58,0.000000,-123.380030
21,21,0,0.000000,-123.408250
21,21,2,0.000000,-122.463199
21,21,4,0.000000,-118.920941
21,21,6,0.000000,-120.630915
21,21,8,0.000000,-123.188820
21,21,10,0.000000,-121.770227
21,21,12,0.000000,-123.952227
21,21,14,0.000000,-122.979225
21,21,16,0.000000,-121.150362
21,21,18,0.000000,-121.439675
21,21,20,0.000000,-120.066757
21,21,22,0.000000,-120.905101
21,21,24,0.000000,-122.389030
21,21,26,0.000000,-121.125366
21,21,28,0.000000,-120.593194
21,21,30,0.000000,-122.524275
21,21,32,0.000000,-123.389998
21,21,34,0.000000,-123.509100
21,21,36,0.000000,-123.301011
21,21,38,0.000000,-122.654589
21,21,40,0.000000,-120.755919
21,21,42,0.000000,-123.946127
21,21,44,0.000000,-124.824030
21,21,46,0.000000,-124.210561
21,21,48,0.000000,-118.023269
21,21,50,0.000000,-122.088620
21,21,52,0.000000,-122.895611
21,21,54,0.000000,-123.352858
21,21,56,0.000000,-120.620355
21,21,58,0.000000,-122.395448
21,22,0,0.000000,-120.584415
21,22,2,0.000000,-122.880642
21,22,4,0.000000,-121.999456
21,22,6,0.000000,-122.483549
21,22,8,0.000000,-120.456789
21,22,10,0.000000,-122.572541
21,22,12,0.000000,-121.308234
21,22,14,0.000000,-125.252803
21,22,16,0.000000,-120.220857
21,22,18,0.000000,-122.049922
21,22,20,0.000000,-124.224048
21,22,22,0.000000,-120.853765
21,22,24,0.000000,-120.292829
21,22,26,0.000000,-122.534059
21,22,28,0.000000,-124.352406
21,22,30,0.000000,-123.418324
21,22,32,0.000000,-121.245813
21,22,34,0.000000,-122.923294
21,22,36,0.000000,-123.328085
21,22,38,0.000000,-122.559845
21,22,40,0.000000,-124.315472
21,22,42,0.000000,-119.194425
21,22,44,0.000000,-122.840741
21,22,46,0.000000,-122.019790
21,22,48,0.000000,-121.825403
21,22,50,0.000000,-123.305588
21,22,52,0.000000,-119.178262
21,22,54,0.000000,-121.816324
21,22,56,0.000000,-122.468101
21,22,58,0.000000,-121.618147
21,23,0,0.000000,-122.152702
21,23,2,0.000000,-123.164949
21,23,4,0.000000,-123.802667
21,23,6,0.000000,-122.575167
21,23,8,0.000000,-123.460316
21,23,10,0.000000,-123.021637
21,23,12,0.000000,-122.801256
21,23,14,0.000000,-120.217569
21,23,16,0.000000,-122.438095
21,23,18,0.000000,-122.734738
21,23,20,0.000000,-122.186684
21,23,22,0.000000,-122.763190
21,23,24,0.000000,-123.313079
21,23,26,0.000000,-121.026764
21,23,28,0.000000,-122.911128
21,23,30,0.000000,-124.145872
21,23,32,0.000000,-123.926127
21,23,34,0.000000,-122.960662
21,23,36,0.000000,-124.048761
21,23,38,0.000000,-120.880511
21,23,40,0.000000,-122.931223
21,23,42,0.000000,-121.901938
21,23,44,0.000000,-123.180880
21,23,46,0.000000,-123.443167
21,23,48,0.000000,-122.629376
21,23,50,0.000000,-122.835652
21,23,52,0.000000,-122.614074
21,23,54,0.000000,-123.690594
21,23,56,0.000000,-123.929083
21,23,58,0.000000,-120.645752
21,24,0,0.000000,-124.953712
21,24,2,0.000000,-121.510147
21,24,4,0.000000,-123.516791
21,24,6,0.000000,-124.272870
21,24,8,0.000000,-121.398255
21,24,10,0.000000,-124.104824
21,24,12,0.000000,-121.453612
21,24,14,0.000000,-121.078582
21,24,16,0.000000,-122.068603
21,24,18,0.000000,-122.601115
21,24,20,0.000000,-121.440375
21,24,22,0.000000,-124.799639
21,24,24,0.000000,-123.191055
21,24,26,0.000000,-122.618567
21,24,28,0.000000,-119.702468
21,24,30,0.000000,-121.941810
21,24,32,0.000000,-122.388293
21,24,34,0.000000,-121.702747
21,24,36,0.000000,-120.551342
21,24,38,0.000000,-122.984746
21,24,40,0.000000,-123.853172
21,24,42,0.000000,-120.818954
21,24,44,0.000000,-121.481219
21,24,46,0.000000,-121.308436
21,24,48,0.000000,-123.111615
21,24,50,0.000000,-123.391104
21,24,52,0.000000,-122.251355
21,24,54,0.000000,-122.923277
21,24,56,0.000000,-123.688010
21,24,58,0.000000,-122.156750
21,25,0,0.000000,-120.095931
21,25,2,0.000000,-123.644207
21,25,4,0.000000,-121.472503
21,25,6,0.000000,-123.474222
21,25,8,0.000000,-121.999913
21,25,10,0.000000,-122.297496
21,25,12,0.000000,-121.784277
21,25,14,0.000000,-121.676748
21,25,16,0.000000,-123.204422
21,25,18,0.000000,-122.134601
21,25,20,0.000000,-121.090476
21,25,22,0.000000,-125.561339
21,25,24,0.000000,-122.497150
21,25,26,0.000000,-122.402598
21,25,28,0.000000,-120.581552
21,25,30,0.000000,-121.677577
21,25,32,0.000000,-123.628041
21,25,34,0.000000,-122.578327
21,25,36,0.000000,-124.681865
21,25,38,0.000000,-121.741636
21,25,40,0.000000,-120.894557
21,25,42,0.000000,-122.777678
21,25,44,0.000000,-122.318312
21,25,46,0.000000,-122.155989
21,25,48,0.000000,-122.860869
21,25,50,0.000000,-119.864071
21,25,52,0.000000,-123.473518
21,25,54,0.000000,-122.384923
21,25,56,0.000000,-119.812793
21,25,58,0.000000,-123.028714
21,26,0,0.000000,-120.336679
21,26,2,0.000000,-122.829127
21,26,4,0.000000,-122.753602
21,26,6,0.000000,-124.389356
21,26,8,0.000000,-122.611216
21,26,10,0.000000,-122.313893
21,26,12,0.000000,-122.455681
21,26,14,0.000000,-123.393282
21,26,16,0.000000,-124.021777
21,26,18,0.000000,-124.444501
21,26,20,0.000000,-123.023434
21,26,22,0.000000,-120.127791
21,26,24,0.000000,-123.798764
21,26,26,0.000000,-120.195590
21,26,28,0.000000,-120.631767
21,26,30,0.000000,-123.113864
21,26,32,0.000000,-120.381282
21,26,34,0.000000,-121.962687
21,26,36,0.000000,-121.871551
21,26,38,0.000000,-117.875503
21,26,40,0.000000,-124.860685
21,26,42,0.000000,-121.218175
21,26,44,0.000000,-122.424537
21,26,46,0.000000,-121.278822
21,26,48,0.000000,-122.629276
21,26,50,0.000000,-121.177242
21,26,52,0.000000,-122.537864
21,26,54,0.000000,-122.572267
21,26,56,0.000000,-121.192773
21,26,58,0.000000,-122.167244
21,27,0,0.000000,-121.163623
21,27,2,0.000000,-122.160068
21,27,4,0.000000,-124.623663
21,27,6,0.000000,-124.210607
21,27,8,0.000000,-123.628318
21,27,10,0.000000,-123.492568
21,27,12,0.000000,-124.728935
21,27,14,0.000000,-123.573435
21,27,16,0.000000,-122.357817
21,27,18,0.000000,-121.119144
21,27,20,0.000000,-122.994295
21,27,22,0.000000,-121.689013
