hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-121.025881
15,0,2,0.000000,-118.464642
15,0,4,0.000000,-124.786834
15,0,6,0.000000,-125.542658
15,0,8,0.000000,-135.328767
15,0,10,0.000000,-117.551876
15,0,12,0.000000,-127.739819
15,0,14,0.000000,-119.031295
15,0,16,0.000000,-122.057101
15,0,18,0.000000,-123.547215
15,0,20,0.000000,-121.562486
15,0,22,0.000000,-117.495034
15,0,24,0.000000,-133.726043
15,0,26,0.000000,-126.571443
15,0,28,0.000000,-119.728473
15,0,30,0.000000,-121.702860
15,0,32,0.000000,-122.801161
15,0,34,0.000000,-128.824769
15,0,36,0.000000,-128.627848
15,0,38,0.000000,-121.636869
15,0,40,0.000000,-122.196598
15,0,42,0.000000,-125.627130
15,0,44,0.000000,-124.615571
15,0,46,0.000000,-121.767834
15,0,48,0.000000,-122.877702
15,0,50,0.000000,-122.251559
15,0,52,0.000000,-125.549460
15,0,54,0.000000,-121.177311
15,0,56,0.000000,-125.140619
15,0,58,0.000000,-130.759797
15,1,0,0.000000,-124.078313
15,1,2,0.000000,-126.164914
15,1,4,0.000000,-125.996537
15,1,6,0.000000,-152.857348
15,1,8,0.000000,-121.148254
15,1,10,0.000000,-125.876353
15,1,12,0.000000,-124.365491
15,1,14,0.000000,-127.072775
15,1,16,0.000000,-123.678694
15,1,18,0.000000,-121.773049
15,1,20,0.000000,-121.025518
15,1,22,0.000000,-122.511040
15,1,24,0.000000,-122.861914
15,1,26,0.000000,-118.122993
15,1,28,0.000000,-127.225610
15,1,30,0.000000,-124.431191
15,1,32,0.000000,-125.148409
15,1,34,0.000000,-124.790151
15,1,36,0.000000,-116.129376
15,1,38,0.000000,-139.283623
15,1,40,0.000000,-130.070894
15,1,42,0.000000,-125.577940
15,1,44,0.000000,-122.769304
15,1,46,0.000000,-122.400692
15,1,48,0.000000,-125.818228
15,1,50,0.000000,-125.123778
15,1,52,0.000000,-119.161041
15,1,54,0.000000,-129.727840
15,1,56,0.000000,-125.277825
15,1,58,0.000000,-127.817426
15,2,0,0.000000,-120.337280
15,2,2,0.000000,-126.328284
15,2,4,0.000000,-126.092980
15,2,6,0.000000,-127.984585
15,2,8,0.000000,-115.854081
15,2,10,0.000000,-125.351661
15,2,12,0.000000,-125.122882
15,2,14,0.000000,-130.186056
15,2,16,0.000000,-127.466664
15,2,18,0.000000,-127.706347
15,2,20,0.000000,-117.748582
15,2,22,0.000000,-123.891289
15,2,24,0.000000,-126.266386
15,2,26,0.000000,-124.211135
15,2,28,0.000000,-119.954033
15,2,30,0.000000,-121.119619
15,2,32,0.000000,-122.525772
15,2,34,0.000000,-125.275806
15,2,36,0.000000,-123.241580
15,2,38,0.000000,-122.867633
15,2,40,0.000000,-135.929340
15,2,42,0.000000,-120.394290
15,2,44,0.000000,-118.941911
15,2,46,0.000000,-126.302415
15,2,48,0.000000,-122.055534
15,2,50,0.000000,-120.389931
15,2,52,0.000000,-118.418350
15,2,54,0.000000,-136.750246
15,2,56,0.000000,-124.740835
15,2,58,0.000000,-118.586450
15,3,0,0.000000,-118.043816
15,3,2,0.000000,-123.351035
15,3,4,0.000000,-131.831351
15,3,6,0.000000,-122.933518
15,3,8,0.000000,-118.568597
15,3,10,0.000000,-134.428612
15,3,12,0.000000,-131.805692
15,3,14,0.000000,-119.301188
15,3,16,0.000000,-125.967766
15,3,18,0.000000,-120.502036
15,3,20,0.000000,-125.847778
15,3,22,0.000000,-128.013832
15,3,24,0.000000,-120.177837
15,3,26,0.000000,-124.857193
15,3,28,0.000000,-123.110334
15,3,30,0.000000,-117.913957
15,3,32,0.000000,-129.211533
15,3,34,0.000000,-135.048424
15,3,36,0.000000,-122.912653
15,3,38,0.000000,-131.202096
15,3,40,0.000000,-128.355515
15,3,42,0.000000,-118.228468
15,3,44,0.000000,-125.340237
15,3,46,0.000000,-117.236153
15,3,48,0.000000,-127.640860
15,3,50,0.000000,-122.086115
15,3,52,0.000000,-116.676128
15,3,54,0.000000,-124.413597
15,3,56,0.000000,-125.247500
15,3,58,0.000000,-129.052525
15,4,0,0.000000,-134.322388
15,4,2,0.000000,-122.724171
15,4,4,0.000000,-114.302359
15,4,6,0.000000,-124.504935
15,4,8,0.000000,-122.541703
15,4,10,0.000000,-122.332742
15,4,12,0.000000,-120.291743
15,4,14,0.000000,-123.796971
15,4,16,0.000000,-117.349014
15,4,18,0.000000,-123.746694
15,4,20,0.000000,-118.803332
15,4,22,0.000000,-120.616114
15,4,24,0.000000,-123.405871
15,4,26,0.000000,-120.837583
15,4,28,0.000000,-120.526332
15,4,30,0.000000,-124.478539
15,4,32,0.000000,-119.221016
15,4,34,0.000000,-119.790729
15,4,36,0.000000,-135.228737
15,4,38,0.000000,-124.223148
15,4,40,0.000000,-124.839452
15,4,42,0.000000,-119.602411
15,4,44,0.000000,-125.246026
15,4,46,0.000000,-115.712240
15,4,48,0.000000,-124.788641
15,4,50,0.000000,-128.321029
15,4,52,0.000000,-141.416437
15,4,54,0.000000,-130.835419
15,4,56,0.000000,-124.101993
15,4,58,0.000000,-120.675574
15,5,0,0.000000,-121.723213
15,5,2,0.000000,-129.152630
15,5,4,0.000000,-126.448920
15,5,6,0.000000,-126.775934
15,5,8,0.000000,-118.045144
15,5,10,0.000000,-131.587899
15,5,12,0.000000,-120.945077
15,5,14,0.000000,-136.611225
15,5,16,0.000000,-121.356390
15,5,18,0.000000,-120.694162
15,5,20,0.000000,-120.939564
15,5,22,0.000000,-121.997326
15,5,24,0.000000,-119.988253
15,5,26,0.000000,-122.951627
15,5,28,0.000000,-113.245755
15,5,30,0.000000,-124.280935
15,5,32,0.000000,-127.662440
15,5,34,0.000000,-123.080812
15,5,36,0.000000,-124.446009
15,5,38,0.000000,-121.857768
15,5,40,0.000000,-122.729206
15,5,42,0.000000,-119.678422
15,5,44,0.000000,-126.166702
15,5,46,0.000000,-122.323517
15,5,48,0.000000,-117.943084
15,5,50,0.000000,-136.991226
15,5,52,0.000000,-127.504680
15,5,54,0.000000,-116.045158
15,5,56,0.000000,-127.974644
15,5,58,0.000000,-127.164684
15,6,0,0.000000,-125.088109
15,6,2,0.000000,-119.730210
15,6,4,0.000000,-120.504365
15,6,6,0.000000,-129.152824
15,6,8,0.000000,-126.769700
15,6,10,0.000000,-126.221733
15,6,12,0.000000,-124.065720
15,6,14,0.000000,-118.258778
15,6,16,0.000000,-125.099313
15,6,18,0.000000,-133.819888
15,6,20,0.000000,-122.983085
15,6,22,0.000000,-133.368737
15,6,24,0.000000,-122.885391
15,6,26,0.000000,-139.847104
15,6,28,0.000000,-115.261149
15,6,30,0.000000,-129.096182
15,6,32,0.000000,-123.888332
15,6,34,0.000000,-121.417963
15,6,36,0.000000,-120.003387
15,6,38,0.000000,-124.094742
15,6,40,0.000000,-123.907850
15,6,42,0.000000,-123.278120
15,6,44,0.000000,-131.817994
15,6,46,0.000000,-125.214292
15,6,48,0.000000,-121.163209
15,6,50,0.000000,-122.501698
15,6,52,0.000000,-120.487731
15,6,54,0.000000,-121.675025
15,6,56,0.000000,-132.291112
15,6,58,0.000000,-128.180180
15,7,0,0.000000,-119.046334
15,7,2,0.000000,-116.284875
15,7,4,0.000000,-121.822907
15,7,6,0.000000,-125.792862
15,7,8,0.000000,-121.854283
15,7,10,0.000000,-140.138848
15,7,12,0.000000,-130.205998
15,7,14,0.000000,-120.537180
15,7,16,0.000000,-123.077963
15,7,18,0.000000,-131.471265
15,7,20,0.000000,-124.814885
15,7,22,0.000000,-124.287982
15,7,24,0.000000,-118.622317
15,7,26,0.000000,-125.593343
15,7,28,0.000000,-137.391614
15,7,30,0.000000,-127.690515
15,7,32,0.000000,-126.102549
15,7,34,0.000000,-124.223185
15,7,36,0.000000,-118.972623
15,7,38,0.000000,-120.508305
15,7,40,0.000000,-140.752331
15,7,42,0.000000,-117.795010
15,7,44,0.000000,-123.341665
15,7,46,0.000000,-129.515970
15,7,48,0.000000,-127.357024
15,7,50,0.000000,-113.831103
15,7,52,0.000000,-116.245854
15,7,54,0.000000,-120.030853
15,7,56,0.000000,-122.514436
15,7,58,0.000000,-133.379900
15,8,0,0.000000,-120.786490
15,8,2,0.000000,-122.423541
15,8,4,0.000000,-117.509217
15,8,6,0.000000,-124.493070
15,8,8,0.000000,-116.303804
15,8,10,0.000000,-114.436267
15,8,12,0.000000,-117.487843
15,8,14,0.000000,-122.560309
15,8,16,0.000000,-121.045595
15,8,18,0.000000,-123.301183
15,8,20,0.000000,-126.568575
15,8,22,0.000000,-126.990008
15,8,24,0.000000,-119.139173
15,8,26,0.000000,-123.110902
15,8,28,0.000000,-125.486982
15,8,30,0.000000,-118.442242
15,8,32,0.000000,-118.343257
15,8,34,0.000000,-122.175788
15,8,36,0.000000,-121.924102
15,8,38,0.000000,-122.828682
15,8,40,0.000000,-125.057004
15,8,42,0.000000,-128.621707
15,8,44,0.000000,-112.589018
15,8,46,0.000000,-119.987078
15,8,48,0.000000,-122.300568
15,8,50,0.000000,-136.920103
15,8,52,0.000000,-119.497425
15,8,54,0.000000,-121.691588
15,8,56,0.000000,-120.952099
15,8,58,0.000000,-136.436364
15,9,0,0.000000,-123.014812
15,9,2,0.000000,-120.296488
15,9,4,0.000000,-125.347387
15,9,6,0.000000,-124.904568
15,9,8,0.000000,-120.392835
15,9,10,0.000000,-114.289415
15,9,12,0.000000,-116.111860
15,9,14,0.000000,-117.625795
15,9,16,0.000000,-125.455757
15,9,18,0.000000,-123.701442
15,9,20,0.000000,-121.398500
15,9,22,0.000000,-133.554171
15,9,24,0.000000,-119.042951
15,9,26,0.000000,-121.984039
15,9,28,0.000000,-128.199045
15,9,30,0.000000,-120.810931
15,9,32,0.000000,-118.748031
15,9,34,0.000000,-117.113373
15,9,36,0.000000,-125.848071
15,9,38,0.000000,-118.267111
15,9,40,0.000000,-124.433454
15,9,42,0.000000,-127.730023
15,9,44,0.000000,-118.856868
15,9,46,0.000000,-120.718741
15,9,48,0.000000,-126.830736
15,9,50,0.000000,-123.293553
15,9,52,0.000000,-121.721492
15,9,54,0.000000,-124.632662
15,9,56,0.000000,-120.223159
15,9,58,0.000000,-119.131209
15,10,0,0.000000,-118.703120
15,10,2,0.000000,-124.592093
15,10,4,0.000000,-125.962205
15,10,6,0.000000,-126.951654
15,10,8,0.000000,-120.998604
15,10,10,0.000000,-118.759841
15,10,12,0.000000,-121.181146
15,10,14,0.000000,-120.020967
15,10,16,0.000000,-121.903400
15,10,18,0.000000,-129.502565
15,10,20,0.000000,-131.606465
15,10,22,0.000000,-120.974668
15,10,24,0.000000,-126.828721
15,10,26,0.000000,-122.857039
15,10,28,0.000000,-120.598053
15,10,30,0.000000,-124.272658
15,10,32,0.000000,-143.514083
15,10,34,0.000000,-122.562027
15,10,36,0.000000,-122.048865
15,10,38,0.000000,-122.193668
15,10,40,0.000000,-118.717025
15,10,42,0.000000,-126.170824
15,10,44,0.000000,-120.490379
15,10,46,0.000000,-117.496890
15,10,48,0.000000,-120.352103
15,10,50,0.000000,-123.239688
15,10,52,0.000000,-120.168460
15,10,54,0.000000,-117.582987
15,10,56,0.000000,-122.946557
15,10,58,0.000000,-119.843430
15,11,0,0.000000,-124.437261
15,11,2,0.000000,-120.763606
15,11,4,0.000000,-116.352566
15,11,6,0.000000,-125.235005
15,11,8,0.000000,-128.816393
15,11,10,0.000000,-125.673370
15,11,12,0.000000,-118.686066
15,11,14,0.000000,-128.415624
15,11,16,0.000000,-126.741413
15,11,18,0.000000,-122.295303
15,11,20,0.000000,-122.399520
15,11,22,0.000000,-126.221245
15,11,24,0.000000,-127.441002
15,11,26,0.000000,-115.963889
15,11,28,0.000000,-123.846933
15,11,30,0.000000,-121.838861
15,11,32,0.000000,-121.655335
15,11,34,0.000000,-137.453847
15,11,36,0.000000,-119.001112
15,11,38,0.000000,-129.965586
15,11,40,0.000000,-126.383302
15,11,42,0.000000,-131.206766
15,11,44,0.000000,-123.632992
15,11,46,0.000000,-115.927402
15,11,48,0.000000,-126.842056
15,11,50,0.000000,-123.040741
15,11,52,0.000000,-118.855831
15,11,54,0.000000,-125.644667
15,11,56,0.000000,-122.333006
15,11,58,0.000000,-131.970959
15,12,0,0.000000,-120.822718
15,12,2,0.000000,-121.841603
15,12,4,0.000000,-124.544906
15,12,6,0.000000,-124.490852
15,12,8,0.000000,-124.259552
15,12,10,0.000000,-116.691756
15,12,12,0.000000,-120.365586
15,12,14,0.000000,-128.435471
15,12,16,0.000000,-128.762396
15,12,18,0.000000,-127.161670
15,12,20,0.000000,-126.197477
15,12,22,0.000000,-123.764227
15,12,24,0.000000,-128.534226
15,12,26,0.000000,-122.979668
15,12,28,0.000000,-128.771490
15,12,30,0.000000,-120.000325
15,12,32,0.000000,-122.429228
15,12,34,0.000000,-118.410549
15,12,36,0.000000,-123.062065
15,12,38,0.000000,-129.246792
15,12,40,0.000000,-121.993158
15,12,42,0.000000,-118.313036
15,12,44,0.000000,-129.781066
15,12,46,0.000000,-126.085507
15,12,48,0.000000,-119.506333
15,12,50,0.000000,-118.384759
15,12,52,0.000000,-128.371426
15,12,54,0.000000,-117.099308
15,12,56,0.000000,-123.455615
15,12,58,0.000000,-146.436101
15,13,0,0.000000,-121.531792
15,13,2,0.000000,-119.156358
15,13,4,0.000000,-123.843869
15,13,6,0.000000,-120.695543
15,13,8,0.000000,-133.010661
15,13,10,0.000000,-126.114538
15,13,12,0.000000,-124.339409
15,13,14,0.000000,-146.519804
15,13,16,0.000000,-124.244173
15,13,18,0.000000,-118.436916
15,13,20,0.000000,-118.508495
15,13,22,0.000000,-126.721619
15,13,24,0.000000,-123.941669
15,13,26,0.000000,-125.024508
15,13,28,0.000000,-119.553192
15,13,30,0.000000,-127.847689
15,13,32,0.000000,-125.626436
15,13,34,0.000000,-133.962520
15,13,36,0.000000,-132.692133
15,13,38,0.000000,-133.307433
15,13,40,0.000000,-119.216280
15,13,42,0.000000,-123.203772
15,13,44,0.000000,-126.899469
15,13,46,0.000000,-128.195780
15,13,48,0.000000,-131.002409
15,13,50,0.000000,-116.228676
15,13,52,0.000000,-125.138173
15,13,54,0.000000,-117.343047
15,13,56,0.000000,-124.615008
15,13,58,0.000000,-117.140884
15,14,0,0.000000,-133.525896
15,14,2,0.000000,-120.265035
15,14,4,0.000000,-128.981483
15,14,6,0.000000,-133.633328
15,14,8,0.000000,-120.928209
15,14,10,0.000000,-121.973810
15,14,12,0.000000,-117.471093
15,14,14,0.000000,-143.894168
15,14,16,0.000000,-132.317853
15,14,18,0.000000,-133.065711
15,14,20,0.000000,-130.324622
15,14,22,0.000000,-117.829265
15,14,24,0.000000,-126.721600
15,14,26,0.000000,-121.969250
15,14,28,0.000000,-121.036752
15,14,30,0.000000,-124.555937
15,14,32,0.000000,-118.928200
15,14,34,0.000000,-122.070728
15,14,36,0.000000,-125.398640
15,14,38,0.000000,-128.908216
15,14,40,0.000000,-137.255162
15,14,42,0.000000,-133.158980
15,14,44,0.000000,-129.500905
15,14,46,0.000000,-121.154078
15,14,48,0.000000,-126.451075
15,14,50,0.000000,-118.478322
15,14,52,0.000000,-122.122194
15,14,54,0.000000,-121.443215
15,14,56,0.000000,-121.341226
15,14,58,0.000000,-120.611110
15,15,0,0.000000,-130.882660
15,15,2,0.000000,-125.167302
15,15,4,0.000000,-115.531687
15,15,6,0.000000,-121.847436
15,15,8,0.000000,-133.416552
15,15,10,0.000000,-130.337481
15,15,12,0.000000,-125.052877
15,15,14,0.000000,-120.303966
15,15,16,0.000000,-126.248160
15,15,18,0.000000,-129.592182
15,15,20,0.000000,-121.604807
15,15,22,0.000000,-124.763638
15,15,24,0.000000,-121.614194
15,15,26,0.000000,-116.238686
15,15,28,0.000000,-125.959966
15,15,30,0.000000,-122.869639
15,15,32,0.000000,-119.717300
15,15,34,0.000000,-121.070764
15,15,36,0.000000,-126.783368
15,15,38,0.000000,-122.822274
15,15,40,0.000000,-121.091480
15,15,42,0.000000,-122.360771
15,15,44,0.000000,-120.000147
15,15,46,0.000000,-128.058761
15,15,48,0.000000,-131.579164
15,15,50,0.000000,-115.468565
15,15,52,0.000000,-130.030696
15,15,54,0.000000,-118.469229
15,15,56,0.000000,-127.010587
15,15,58,0.000000,-135.594775
15,16,0,0.000000,-121.784247
15,16,2,0.000000,-118.213627
15,16,4,0.000000,-126.818719
15,16,6,0.000000,-116.278515
15,16,8,0.000000,-130.840690
15,16,10,0.000000,-118.796808
15,16,12,0.000000,-124.154339
15,16,14,0.000000,-128.551358
15,16,16,0.000000,-114.256357
15,16,18,0.000000,-130.690736
15,16,20,0.000000,-128.326584
15,16,22,0.000000,-120.514011
15,16,24,0.000000,-118.971493
15,16,26,0.000000,-120.295747
15,16,28,0.000000,-123.388510
15,16,30,0.000000,-120.244428
15,16,32,0.000000,-123.417715
15,16,34,0.000000,-121.164925
15,16,36,0.000000,-122.001267
15,16,38,0.000000,-122.010079
15,16,40,0.000000,-126.231574
15,16,42,0.000000,-126.280630
15,16,44,0.000000,-129.519358
15,16,46,0.000000,-122.954052
15,16,48,0.000000,-123.042532
15,16,50,0.000000,-125.277275
15,16,52,0.000000,-121.431601
15,16,54,0.000000,-120.089888
15,16,56,0.000000,-123.863696
15,16,58,0.000000,-125.759272
15,17,0,0.000000,-123.222088
15,17,2,0.000000,-119.783568
15,17,4,0.000000,-123.856083
15,17,6,0.000000,-121.548604
15,17,8,0.000000,-119.762766
15,17,10,0.000000,-115.558245
15,17,12,0.000000,-116.115410
15,17,14,0.000000,-122.280205
15,17,16,0.000000,-132.134472
15,17,18,0.000000,-120.918086
15,17,20,0.000000,-129.543615
15,17,22,0.000000,-129.629520
15,17,24,0.000000,-120.744553
15,17,26,0.000000,-119.848271
15,17,28,0.000000,-128.985909
15,17,30,0.000000,-123.390441
15,17,32,0.000000,-132.337568
15,17,34,0.000000,-128.538166
15,17,36,0.000000,-124.131816
15,17,38,0.000000,-123.578744
15,17,40,0.000000,-125.693886
15,17,42,0.000000,-127.823770
15,17,44,0.000000,-124.509290
15,17,46,0.000000,-134.021539
15,17,48,0.000000,-124.112083
15,17,50,0.000000,-120.469681
15,17,52,0.000000,-118.584953
15,17,54,0.000000,-128.054883
15,17,56,0.000000,-121.427951
15,17,58,0.000000,-116.567845
15,18,0,0.000000,-131.994034
15,18,2,0.000000,-120.021714
15,18,4,0.000000,-119.049074
15,18,6,0.000000,-123.134220
15,18,8,0.000000,-120.772349
15,18,10,0.000000,-120.468069
15,18,12,0.000000,-116.654331
15,18,14,0.000000,-130.821611
15,18,16,0.000000,-126.594813
15,18,18,0.000000,-132.274032
15,18,20,0.000000,-131.328251
15,18,22,0.000000,-126.997770
15,18,24,0.000000,-126.583432
15,18,26,0.000000,-127.251659
15,18,28,0.000000,-126.267092
15,18,30,0.000000,-118.882845
15,18,32,0.000000,-129.482080
15,18,34,0.000000,-117.273287
15,18,36,0.000000,-118.983869
15,18,38,0.000000,-121.763110
15,18,40,0.000000,-117.772242
15,18,42,0.000000,-123.720064
15,18,44,0.000000,-135.349907
15,18,46,0.000000,-124.158689
15,18,48,0.000000,-122.652185
15,18,50,0.000000,-123.587631
15,18,52,0.000000,-128.668874
15,18,54,0.000000,-121.380442
15,18,56,0.000000,-121.444472
15,18,58,0.000000,-118.801752
15,19,0,0.000000,-124.204810
15,19,2,0.000000,-127.719440
15,19,4,0.000000,-123.112891
15,19,6,0.000000,-125.573106
15,19,8,0.000000,-134.229238
15,19,10,0.000000,-122.336287
15,19,12,0.000000,-127.669014
15,19,14,0.000000,-119.505140
15,19,16,0.000000,-126.703085
15,19,18,0.000000,-124.555441
15,19,20,0.000000,-119.595925
15,19,22,0.000000,-120.610169
15,19,24,0.000000,-135.063356
15,19,26,0.000000,-126.171947
15,19,28,0.000000,-130.511651
15,19,30,0.000000,-128.633441
15,19,32,0.000000,-143.864156
15,19,34,0.000000,-118.498282
15,19,36,0.000000,-116.975156
15,19,38,0.000000,-123.197581
15,19,40,0.000000,-117.271630
15,19,42,0.000000,-122.524173
15,19,44,0.000000,-119.567427
15,19,46,0.000000,-121.620457
15,19,48,0.000000,-125.906403
15,19,50,0.000000,-127.058620
15,19,52,0.000000,-119.065118
15,19,54,0.000000,-118.559749
15,19,56,0.000000,-118.517100
15,19,58,0.000000,-125.831650
15,20,0,0.000000,-127.063680
15,20,2,0.000000,-127.740483
15,20,4,0.000000,-128.412822
15,20,6,0.000000,-118.876595
15,20,8,0.000000,-121.830165
15,20,10,0.000000,-123.242890
15,20,12,0.000000,-125.883946
15,20,14,0.000000,-122.355385
15,20,16,0.000000,-129.605673
15,20,18,0.000000,-116.406102
15,20,20,0.000000,-130.828679
15,20,22,0.000000,-120.138376
15,20,24,0.000000,-124.841203
15,20,26,0.000000,-124.310199
15,20,28,0.000000,-130.520006
15,20,30,0.000000,-125.384772
15,20,32,0.000000,-129.952351
15,20,34,0.000000,-120.500605
15,20,36,0.000000,-125.992763
15,20,38,0.000000,-119.106057
15,20,40,0.000000,-125.280227
15,20,42,0.000000,-119.487097
15,20,44,0.000000,-125.630926
15,20,46,0.000000,-120.573143
15,20,48,0.000000,-142.079383
15,20,50,0.000000,-124.165151
15,20,52,0.000000,-139.622048
15,20,54,0.000000,-121.789696
15,20,56,0.000000,-131.984893
15,20,58,0.000000,-115.752904
15,21,0,0.000000,-123.059261
15,21,2,0.000000,-126.191710
15,21,4,0.000000,-117.644618
15,21,6,0.000000,-117.778855
15,21,8,0.000000,-120.862144
15,21,10,0.000000,-119.330178
15,21,12,0.000000,-121.244471
15,21,14,0.000000,-122.262051
15,21,16,0.000000,-139.270886
15,21,18,0.000000,-136.312985
15,21,20,0.000000,-121.246392
15,21,22,0.000000,-128.899914
15,21,24,0.000000,-126.410621
15,21,26,0.000000,-116.000439
15,21,28,0.000000,-135.861951
15,21,30,0.000000,-122.659404
15,21,32,0.000000,-124.868393
15,21,34,0.000000,-126.443533
15,21,36,0.000000,-117.667662
15,21,38,0.000000,-124.637269
15,21,40,0.000000,-123.835389
15,21,42,0.000000,-118.963406
15,21,44,0.000000,-123.595791
15,21,46,0.000000,-137.237703
15,21,48,0.000000,-119.508844
15,21,50,0.000000,-122.571355
15,21,52,0.000000,-126.442059
15,21,54,0.000000,-130.489496
15,21,56,0.000000,-134.140339
15,21,58,0.000000,-124.290301
15,22,0,0.000000,-116.895853
15,22,2,0.000000,-124.354031
15,22,4,0.000000,-119.394083
15,22,6,0.000000,-121.118352
15,22,8,0.000000,-121.443613
15,22,10,0.000000,-121.610824
15,22,12,0.000000,-123.821120
15,22,14,0.000000,-120.834460
15,22,16,0.000000,-116.908129
15,22,18,0.000000,-118.165921
15,22,20,0.000000,-117.933702
15,22,22,0.000000,-119.008864
15,22,24,0.000000,-125.474602
15,22,26,0.000000,-127.402486
15,22,28,0.000000,-122.424638
15,22,30,0.000000,-120.245224
15,22,32,0.000000,-118.697656
15,22,34,0.000000,-119.519213
15,22,36,0.000000,-126.783043
15,22,38,0.000000,-128.087630
15,22,40,0.000000,-124.412787
15,22,42,0.000000,-123.651403
15,22,44,0.000000,-123.504334
15,22,46,0.000000,-120.166250
15,22,48,0.000000,-118.792437
15,22,50,0.000000,-122.087180
15,22,52,0.000000,-122.988906
15,22,54,0.000000,-117.935792
15,22,56,0.000000,-118.864106
15,22,58,0.000000,-118.155957
15,23,0,0.000000,-131.111356
15,23,2,0.000000,-126.634544
15,23,4,0.000000,-114.780200
15,23,6,0.000000,-119.986033
15,23,8,0.000000,-130.874308
15,23,10,0.000000,-121.726162
15,23,12,0.000000,-124.752622
15,23,14,0.000000,-117.383276
15,23,16,0.000000,-119.984406
15,23,18,0.000000,-117.722868
15,23,20,0.000000,-124.060788
15,23,22,0.000000,-130.319481
15,23,24,0.000000,-133.273815
15,23,26,0.000000,-120.067266
15,23,28,0.000000,-126.406408
15,23,30,0.000000,-126.835422
15,23,32,0.000000,-128.875939
15,23,34,0.000000,-123.386575
15,23,36,0.000000,-121.499009
15,23,38,0.000000,-127.421812
15,23,40,0.000000,-117.335646
15,23,42,0.000000,-119.181224
15,23,44,0.000000,-116.099959
15,23,46,0.000000,-129.754723
15,23,48,0.000000,-121.550537
15,23,50,0.000000,-121.313945
15,23,52,0.000000,-125.390123
15,23,54,0.000000,-124.769645
15,23,56,0.000000,-124.827894
15,23,58,0.000000,-126.096200
15,24,0,0.000000,-116.763185
15,24,2,0.000000,-119.677135
15,24,4,0.000000,-125.437465
15,24,6,0.000000,-122.852114
15,24,8,0.000000,-118.667142
15,24,10,0.000000,-123.407746
15,24,12,0.000000,-124.036232
15,24,14,0.000000,-126.840132
15,24,16,0.000000,-123.950680
15,24,18,0.000000,-120.968608
15,24,20,0.000000,-129.299248
15,24,22,0.000000,-121.177904
15,24,24,0.000000,-117.298765
15,24,26,0.000000,-125.783406
15,24,28,0.000000,-121.770825
15,24,30,0.000000,-136.745513
15,24,32,0.000000,-118.917266
15,24,34,0.000000,-128.313620
15,24,36,0.000000,-125.827326
15,24,38,0.000000,-114.885697
15,24,40,0.000000,-122.820164
15,24,42,0.000000,-123.997272
15,24,44,0.000000,-121.417392
15,24,46,0.000000,-130.352846
15,24,48,0.000000,-119.629228
15,24,50,0.000000,-134.540190
15,24,52,0.000000,-120.914042
15,24,54,0.000000,-118.587808
15,24,56,0.000000,-126.825512
15,24,58,0.000000,-117.400552
15,25,0,0.000000,-124.678193
15,25,2,0.000000,-116.960270
15,25,4,0.000000,-128.167820
15,25,6,0.000000,-123.577620
15,25,8,0.000000,-121.586975
15,25,10,0.000000,-123.432610
15,25,12,0.000000,-119.989652
15,25,14,0.000000,-126.724690
15,25,16,0.000000,-130.319578
15,25,18,0.000000,-128.599276
15,25,20,0.000000,-118.025231
15,25,22,0.000000,-126.534115
15,25,24,0.000000,-131.034901
15,25,26,0.000000,-122.683829
15,25,28,0.000000,-118.025226
15,25,30,0.000000,-119.865895
15,25,32,0.000000,-131.406733
15,25,34,0.000000,-123.259362
15,25,36,0.000000,-121.977375
15,25,38,0.000000,-119.868152
15,25,40,0.000000,-121.741651
15,25,42,0.000000,-117.864553
15,25,44,0.000000,-125.525053
15,25,46,0.000000,-122.333623
15,25,48,0.000000,-121.453823
15,25,50,0.000000,-133.222102
15,25,52,0.000000,-120.925596
15,25,54,0.000000,-125.981978
15,25,56,0.000000,-126.268887
15,25,58,0.000000,-120.332145
15,26,0,0.000000,-121.601312
15,26,2,0.000000,-120.714813
15,26,4,0.000000,-139.399385
15,26,6,0.000000,-122.844653
15,26,8,0.000000,-131.122732
15,26,10,0.000000,-128.883055
15,26,12,0.000000,-122.410692
15,26,14,0.000000,-122.920346
15,26,16,0.000000,-116.510251
15,26,18,0.000000,-136.144727
15,26,20,0.000000,-125.896989
15,26,22,0.000000,-139.893104
15,26,24,0.000000,-127.991012
15,26,26,0.000000,-119.762946
15,26,28,0.000000,-118.506963
15,26,30,0.000000,-124.543589
15,26,32,0.000000,-127.020306
15,26,34,0.000000,-117.332364
15,26,36,0.000000,-120.756212
15,26,38,0.000000,-121.811827
15,26,40,0.000000,-124.049500
15,26,42,0.000000,-116.250331
15,26,44,0.000000,-116.997692
15,26,46,0.000000,-117.382169
15,26,48,0.000000,-124.891220
15,26,50,0.000000,-135.247470
15,26,52,0.000000,-127.271807
15,26,54,0.000000,-121.884293
15,26,56,0.000000,-124.592710
15,26,58,0.000000,-129.070411
15,27,0,0.000000,-120.328247
15,27,2,0.000000,-122.153072
15,27,4,0.000000,-120.978858
15,27,6,0.000000,-122.532789
15,27,8,0.000000,-131.109072
15,27,10,0.000000,-126.695782
15,27,12,0.000000,-119.514443
15,27,14,0.000000,-117.649604
15,27,16,0.000000,-125.832113
15,27,18,0.000000,-128.724340
15,27,20,0.000000,-123.788065
15,27,22,0.000000,-129.718745
