hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-121.322272
2,0,2,0.000000,-129.692990
2,0,4,0.000000,-128.316696
2,0,6,0.000000,-128.614533
2,0,8,0.000000,-129.953547
2,0,10,0.000000,-120.321417
2,0,12,0.000000,-125.755775
2,0,14,0.000000,-127.975960
2,0,16,0.000000,-133.523780
2,0,18,0.000000,-124.821749
2,0,20,0.000000,-130.580834
2,0,22,0.000000,-137.028132
2,0,24,0.000000,-132.052008
2,0,26,0.000000,-128.475475
2,0,28,0.000000,-125.412640
2,0,30,0.000000,-136.204839
2,0,32,0.000000,-129.337447
2,0,34,0.000000,-128.251986
2,0,36,0.000000,-126.489756
2,0,38,0.000000,-129.794137
2,0,40,0.000000,-136.784952
2,0,42,0.000000,-131.753914
2,0,44,0.000000,-130.003296
2,0,46,0.000000,-133.387669
2,0,48,0.000000,-131.713614
2,0,50,0.000000,-130.360049
2,0,52,0.000000,-127.512406
2,0,54,0.000000,-121.254808
2,0,56,0.000000,-121.946150
2,0,58,0.000000,-133.191743
2,1,0,0.000000,-124.510385
2,1,2,0.000000,-133.098446
2,1,4,0.000000,-129.713147
2,1,6,0.000000,-126.757924
2,1,8,0.000000,-132.000495
2,1,10,0.000000,-131.034180
2,1,12,0.000000,-137.576536
2,1,14,0.000000,-130.869731
2,1,16,0.000000,-126.125489
2,1,18,0.000000,-132.196897
2,1,20,0.000000,-124.312202
2,1,22,0.000000,-129.144267
2,1,24,0.000000,-127.080813
2,1,26,0.000000,-132.038045
2,1,28,0.000000,-132.693974
2,1,30,0.000000,-133.876640
2,1,32,0.000000,-128.847571
2,1,34,0.000000,-122.423203
2,1,36,0.000000,-130.988022
2,1,38,0.000000,-128.860290
2,1,40,0.000000,-131.766670
2,1,42,0.000000,-128.322630
2,1,44,0.000000,-136.035857
2,1,46,0.000000,-129.623194
2,1,48,0.000000,-135.527668
2,1,50,0.000000,-129.078835
2,1,52,0.000000,-132.306276
2,1,54,0.000000,-127.967125
2,1,56,0.000000,-128.118405
2,1,58,0.000000,-125.199124
2,2,0,0.000000,-130.544926
2,2,2,0.000000,-124.585170
2,2,4,0.000000,-125.965112
2,2,6,0.000000,-126.354698
2,2,8,0.000000,-131.820690
2,2,10,0.000000,-124.834786
2,2,12,0.000000,-132.308777
2,2,14,0.000000,-129.444801
2,2,16,0.000000,-134.462209
2,2,18,0.000000,-126.426528
2,2,20,0.000000,-135.496107
2,2,22,0.000000,-136.018596
2,2,24,0.000000,-147.743618
2,2,26,0.000000,-127.171183
2,2,28,0.000000,-124.909493
2,2,30,0.000000,-128.638946
2,2,32,0.000000,-124.326743
2,2,34,0.000000,-137.787404
2,2,36,0.000000,-129.355913
2,2,38,0.000000,-131.648773
2,2,40,0.000000,-129.504492
2,2,42,0.000000,-127.791765
2,2,44,0.000000,-124.887736
2,2,46,0.000000,-122.936390
2,2,48,0.000000,-128.837634
2,2,50,0.000000,-128.607248
2,2,52,0.000000,-134.391771
2,2,54,0.000000,-128.322924
2,2,56,0.000000,-131.976496
2,2,58,0.000000,-128.435376
2,3,0,0.000000,-131.500513
2,3,2,0.000000,-133.451760
2,3,4,0.000000,-136.724485
2,3,6,0.000000,-131.481381
2,3,8,0.000000,-134.228440
2,3,10,0.000000,-125.717794
2,3,12,0.000000,-128.995808
2,3,14,0.000000,-136.369130
2,3,16,0.000000,-128.899247
2,3,18,0.000000,-134.835106
2,3,20,0.000000,-124.982856
2,3,22,0.000000,-137.215985
2,3,24,0.000000,-129.294002
2,3,26,0.000000,-132.148597
2,3,28,0.000000,-125.811847
2,3,30,0.000000,-138.954949
2,3,32,0.000000,-128.778161
2,3,34,0.000000,-129.042435
2,3,36,0.000000,-133.175478
2,3,38,0.000000,-137.841490
2,3,40,0.000000,-124.535517
2,3,42,0.000000,-128.417555
2,3,44,0.000000,-128.618467
2,3,46,0.000000,-136.824338
2,3,48,0.000000,-143.206934
2,3,50,0.000000,-134.555923
2,3,52,0.000000,-129.327097
2,3,54,0.000000,-133.131962
2,3,56,0.000000,-129.269579
2,3,58,0.000000,-123.791622
2,4,0,0.000000,-130.009142
2,4,2,0.000000,-128.748888
2,4,4,0.000000,-133.713274
2,4,6,0.000000,-125.480101
2,4,8,0.000000,-134.979494
2,4,10,0.000000,-129.526046
2,4,12,0.000000,-128.866569
2,4,14,0.000000,-127.641750
2,4,16,0.000000,-146.576188
2,4,18,0.000000,-133.776873
2,4,20,0.000000,-132.145791
2,4,22,0.000000,-123.858635
2,4,24,0.000000,-127.685498
2,4,26,0.000000,-130.371904
2,4,28,0.000000,-131.496938
2,4,30,0.000000,-135.193686
2,4,32,0.000000,-134.856013
2,4,34,0.000000,-127.642604
2,4,36,0.000000,-129.017537
2,4,38,0.000000,-131.803504
2,4,40,0.000000,-128.521628
2,4,42,0.000000,-133.521843
2,4,44,0.000000,-135.976497
2,4,46,0.000000,-133.392810
2,4,48,0.000000,-128.057115
2,4,50,0.000000,-128.285140
2,4,52,0.000000,-134.044849
2,4,54,0.000000,-130.086185
2,4,56,0.000000,-127.421390
2,4,58,0.000000,-129.484129
2,5,0,0.000000,-127.884622
2,5,2,0.000000,-144.705412
2,5,4,0.000000,-129.087113
2,5,6,0.000000,-129.878370
2,5,8,0.000000,-124.607023
2,5,10,0.000000,-130.781516
2,5,12,0.000000,-138.971545
2,5,14,0.000000,-127.830268
2,5,16,0.000000,-132.434848
2,5,18,0.000000,-130.799454
2,5,20,0.000000,-126.671254
2,5,22,0.000000,-132.738527
2,5,24,0.000000,-125.285473
2,5,26,0.000000,-133.155226
2,5,28,0.000000,-141.135325
2,5,30,0.000000,-126.550663
2,5,32,0.000000,-131.104298
2,5,34,0.000000,-123.419248
2,5,36,0.000000,-125.782388
2,5,38,0.000000,-136.303868
2,5,40,0.000000,-136.664844
2,5,42,0.000000,-127.507620
2,5,44,0.000000,-124.341348
2,5,46,0.000000,-132.432125
2,5,48,0.000000,-134.782575
2,5,50,0.000000,-139.970004
2,5,52,0.000000,-124.379356
2,5,54,0.000000,-128.312408
2,5,56,0.000000,-138.311618
2,5,58,0.000000,-133.998295
2,6,0,0.000000,-135.450220
2,6,2,0.000000,-129.607307
2,6,4,0.000000,-138.758774
2,6,6,0.000000,-126.044180
2,6,8,0.000000,-128.928354
2,6,10,0.000000,-136.421050
2,6,12,0.000000,-121.927469
2,6,14,0.000000,-125.238124
2,6,16,0.000000,-127.391648
2,6,18,0.000000,-131.504047
2,6,20,0.000000,-135.274570
2,6,22,0.000000,-131.524525
2,6,24,0.000000,-127.997268
2,6,26,0.000000,-133.877005
2,6,28,0.000000,-124.969598
2,6,30,0.000000,-131.360008
2,6,32,0.000000,-124.086016
2,6,34,0.000000,-127.031460
2,6,36,0.000000,-138.327678
2,6,38,0.000000,-130.169692
2,6,40,0.000000,-122.385885
2,6,42,0.000000,-129.082853
2,6,44,0.000000,-123.674487
2,6,46,0.000000,-137.857275
2,6,48,0.000000,-125.224886
2,6,50,0.000000,-124.885040
2,6,52,0.000000,-130.061016
2,6,54,0.000000,-136.008412
2,6,56,0.000000,-126.396403
2,6,58,0.000000,-139.068924
2,7,0,0.000000,-123.080153
2,7,2,0.000000,-127.541385
2,7,4,0.000000,-129.928678
2,7,6,0.000000,-126.976885
2,7,8,0.000000,-129.102741
2,7,10,0.000000,-134.728091
2,7,12,0.000000,-134.550139
2,7,14,0.000000,-145.468462
2,7,16,0.000000,-126.257186
2,7,18,0.000000,-122.659328
2,7,20,0.000000,-127.066104
2,7,22,0.000000,-130.671495
2,7,24,0.000000,-129.839558
2,7,26,0.000000,-137.408142
2,7,28,0.000000,-120.862748
2,7,30,0.000000,-126.004272
2,7,32,0.000000,-126.609927
2,7,34,0.000000,-133.010968
2,7,36,0.000000,-127.216370
2,7,38,0.000000,-122.586352
2,7,40,0.000000,-126.088631
2,7,42,0.000000,-130.334851
2,7,44,0.000000,-124.960236
2,7,46,0.000000,-125.894204
2,7,48,0.000000,-133.430190
2,7,50,0.000000,-124.407312
2,7,52,0.000000,-126.953462
2,7,54,0.000000,-127.452901
2,7,56,0.000000,-128.267683
2,7,58,0.000000,-136.367091
2,8,0,0.000000,-130.732628
2,8,2,0.000000,-133.048469
2,8,4,0.000000,-127.235447
2,8,6,0.000000,-126.877113
2,8,8,0.000000,-125.475641
2,8,10,0.000000,-128.931325
2,8,12,0.000000,-139.324636
2,8,14,0.000000,-130.584112
2,8,16,0.000000,-127.077462
2,8,18,0.000000,-133.459919
2,8,20,0.000000,-136.961695
2,8,22,0.000000,-129.492193
2,8,24,0.000000,-128.839567
2,8,26,0.000000,-119.904861
2,8,28,0.000000,-125.382200
2,8,30,0.000000,-133.348073
2,8,32,0.000000,-137.305099
2,8,34,0.000000,-126.530129
2,8,36,0.000000,-127.000993
2,8,38,0.000000,-136.042011
2,8,40,0.000000,-132.437825
2,8,42,0.000000,-124.859739
2,8,44,0.000000,-127.792663
2,8,46,0.000000,-157.588634
2,8,48,0.000000,-129.582302
2,8,50,0.000000,-138.380355
2,8,52,0.000000,-126.579944
2,8,54,0.000000,-129.294355
2,8,56,0.000000,-127.824638
2,8,58,0.000000,-124.365695
2,9,0,0.000000,-129.403824
2,9,2,0.000000,-127.482220
2,9,4,0.000000,-126.728835
2,9,6,0.000000,-124.678037
2,9,8,0.000000,-125.180623
2,9,10,0.000000,-137.564599
2,9,12,0.000000,-140.833036
2,9,14,0.000000,-133.435793
2,9,16,0.000000,-123.574818
2,9,18,0.000000,-132.911992
2,9,20,0.000000,-130.292434
2,9,22,0.000000,-132.853258
2,9,24,0.000000,-125.524506
2,9,26,0.000000,-125.140360
2,9,28,0.000000,-127.341964
2,9,30,0.000000,-125.096308
2,9,32,0.000000,-127.714546
2,9,34,0.000000,-133.676790
2,9,36,0.000000,-129.717479
2,9,38,0.000000,-148.459479
2,9,40,0.000000,-129.280543
2,9,42,0.000000,-136.691684
2,9,44,0.000000,-122.636816
2,9,46,0.000000,-130.337975
2,9,48,0.000000,-126.364670
2,9,50,0.000000,-129.731878
2,9,52,0.000000,-120.670537
2,9,54,0.000000,-129.066811
2,9,56,0.000000,-129.648305
2,9,58,0.000000,-129.536321
2,10,0,0.000000,-132.494234
2,10,2,0.000000,-125.231581
2,10,4,0.000000,-128.121105
2,10,6,0.000000,-126.604523
2,10,8,0.000000,-122.536404
2,10,10,0.000000,-128.314720
2,10,12,0.000000,-132.059442
2,10,14,0.000000,-126.524514
2,10,16,0.000000,-130.311395
2,10,18,0.000000,-125.735733
2,10,20,0.000000,-127.559825
2,10,22,0.000000,-130.818779
2,10,24,0.000000,-127.672117
2,10,26,0.000000,-124.629196
2,10,28,0.000000,-125.313995
2,10,30,0.000000,-125.576172
2,10,32,0.000000,-130.872696
2,10,34,0.000000,-123.964035
2,10,36,0.000000,-129.711170
2,10,38,0.000000,-131.780175
2,10,40,0.000000,-123.422270
2,10,42,0.000000,-138.054083
2,10,44,0.000000,-130.001634
2,10,46,0.000000,-120.511599
2,10,48,0.000000,-125.776461
2,10,50,0.000000,-125.639809
2,10,52,0.000000,-130.840488
2,10,54,0.000000,-135.008495
2,10,56,0.000000,-127.715216
2,10,58,0.000000,-129.159304
2,11,0,0.000000,-128.143367
2,11,2,0.000000,-123.605448
2,11,4,0.000000,-124.423769
2,11,6,0.000000,-129.267429
2,11,8,0.000000,-134.982023
2,11,10,0.000000,-129.925280
2,11,12,0.000000,-131.088775
2,11,14,0.000000,-136.225262
2,11,16,0.000000,-128.490899
2,11,18,0.000000,-134.556208
2,11,20,0.000000,-125.578618
2,11,22,0.000000,-130.192260
2,11,24,0.000000,-130.936313
2,11,26,0.000000,-130.450043
2,11,28,0.000000,-129.278985
2,11,30,0.000000,-129.731618
2,11,32,0.000000,-126.503780
2,11,34,0.000000,-126.702177
2,11,36,0.000000,-131.683346
2,11,38,0.000000,-130.122329
2,11,40,0.000000,-123.224904
2,11,42,0.000000,-139.113723
2,11,44,0.000000,-130.135091
2,11,46,0.000000,-124.603099
2,11,48,0.000000,-128.223341
2,11,50,0.000000,-121.800973
2,11,52,0.000000,-124.992939
2,11,54,0.000000,-120.443717
2,11,56,0.000000,-131.904807
2,11,58,0.000000,-125.235700
2,12,0,0.000000,-127.072609
2,12,2,0.000000,-151.614181
2,12,4,0.000000,-128.716333
2,12,6,0.000000,-131.287315
2,12,8,0.000000,-131.074555
2,12,10,0.000000,-123.397054
2,12,12,0.000000,-142.551068
2,12,14,0.000000,-134.464597
2,12,16,0.000000,-125.230370
2,12,18,0.000000,-128.527833
2,12,20,0.000000,-123.887132
2,12,22,0.000000,-127.265054
2,12,24,0.000000,-131.162206
2,12,26,0.000000,-133.905597
2,12,28,0.000000,-146.469321
2,12,30,0.000000,-130.116899
2,12,32,0.000000,-129.027601
2,12,34,0.000000,-128.690900
2,12,36,0.000000,-126.370461
2,12,38,0.000000,-132.985959
2,12,40,0.000000,-125.395236
2,12,42,0.000000,-133.764222
2,12,44,0.000000,-131.338399
2,12,46,0.000000,-135.634361
2,12,48,0.000000,-132.430338
2,12,50,0.000000,-133.133028
2,12,52,0.000000,-123.074513
2,12,54,0.000000,-128.395140
2,12,56,0.000000,-130.107497
2,12,58,0.000000,-138.095823
2,13,0,0.000000,-131.546444
2,13,2,0.000000,-131.491360
2,13,4,0.000000,-140.900476
2,13,6,0.000000,-135.416970
2,13,8,0.000000,-123.981133
2,13,10,0.000000,-125.807257
2,13,12,0.000000,-128.973648
2,13,14,0.000000,-123.665292
2,13,16,0.000000,-131.691087
2,13,18,0.000000,-140.837791
2,13,20,0.000000,-127.452253
2,13,22,0.000000,-126.897390
2,13,24,0.000000,-135.547469
2,13,26,0.000000,-126.637480
2,13,28,0.000000,-127.488876
2,13,30,0.000000,-131.807494
2,13,32,0.000000,-132.042733
2,13,34,0.000000,-123.124018
2,13,36,0.000000,-129.570740
2,13,38,0.000000,-132.997664
2,13,40,0.000000,-133.932777
2,13,42,0.000000,-150.903587
2,13,44,0.000000,-134.603509
2,13,46,0.000000,-125.476599
2,13,48,0.000000,-128.794557
2,13,50,0.000000,-128.265841
2,13,52,0.000000,-129.698882
2,13,54,0.000000,-132.503682
2,13,56,0.000000,-136.929242
2,13,58,0.000000,-125.032479
2,14,0,0.000000,-135.086295
2,14,2,0.000000,-126.712268
2,14,4,0.000000,-134.596550
2,14,6,0.000000,-128.037040
2,14,8,0.000000,-125.869845
2,14,10,0.000000,-130.161621
2,14,12,0.000000,-138.752188
2,14,14,0.000000,-130.356008
2,14,16,0.000000,-129.368623
2,14,18,0.000000,-125.734140
2,14,20,0.000000,-128.343707
2,14,22,0.000000,-124.560760
2,14,24,0.000000,-127.014370
2,14,26,0.000000,-130.428994
2,14,28,0.000000,-126.695824
2,14,30,0.000000,-150.746833
2,14,32,0.000000,-124.430149
2,14,34,0.000000,-131.492612
2,14,36,0.000000,-123.864794
2,14,38,0.000000,-131.326974
2,14,40,0.000000,-133.156924
2,14,42,0.000000,-139.738110
2,14,44,0.000000,-136.376701
2,14,46,0.000000,-128.999488
2,14,48,0.000000,-139.388724
2,14,50,0.000000,-137.437467
2,14,52,0.000000,-128.341523
2,14,54,0.000000,-139.182288
2,14,56,0.000000,-126.187579
2,14,58,0.000000,-119.500472
2,15,0,0.000000,-126.566631
2,15,2,0.000000,-140.855120
2,15,4,0.000000,-139.706394
2,15,6,0.000000,-127.944032
2,15,8,0.000000,-139.663580
2,15,10,0.000000,-127.270584
2,15,12,0.000000,-131.159639
2,15,14,0.000000,-128.823725
2,15,16,0.000000,-129.232183
2,15,18,0.000000,-130.327390
2,15,20,0.000000,-123.876460
2,15,22,0.000000,-130.645646
2,15,24,0.000000,-129.741841
2,15,26,0.000000,-124.368685
2,15,28,0.000000,-125.867391
2,15,30,0.000000,-123.449002
2,15,32,0.000000,-128.657126
2,15,34,0.000000,-138.448657
2,15,36,0.000000,-138.621386
2,15,38,0.000000,-136.822431
2,15,40,0.000000,-128.690899
2,15,42,0.000000,-125.361347
2,15,44,0.000000,-127.666136
2,15,46,0.000000,-133.742614
2,15,48,0.000000,-120.918394
2,15,50,0.000000,-128.755675
2,15,52,0.000000,-127.633746
2,15,54,0.000000,-127.266785
2,15,56,0.000000,-126.457777
2,15,58,0.000000,-132.186424
2,16,0,0.000000,-142.119606
2,16,2,0.000000,-134.317438
2,16,4,0.000000,-127.291957
2,16,6,0.000000,-136.006351
2,16,8,0.000000,-129.689726
2,16,10,0.000000,-133.918121
2,16,12,0.000000,-144.399061
2,16,14,0.000000,-140.389488
2,16,16,0.000000,-131.769259
2,16,18,0.000000,-138.807889
2,16,20,0.000000,-126.401103
2,16,22,0.000000,-138.434399
2,16,24,0.000000,-129.393548
2,16,26,0.000000,-130.590844
2,16,28,0.000000,-135.111606
2,16,30,0.000000,-123.176185
2,16,32,0.000000,-137.802814
2,16,34,0.000000,-130.614851
2,16,36,0.000000,-130.430977
2,16,38,0.000000,-130.674702
2,16,40,0.000000,-136.760647
2,16,42,0.000000,-123.081090
2,16,44,0.000000,-125.784166
2,16,46,0.000000,-128.909563
2,16,48,0.000000,-141.577398
2,16,50,0.000000,-126.299096
2,16,52,0.000000,-136.089951
2,16,54,0.000000,-132.647750
2,16,56,0.000000,-129.153029
2,16,58,0.000000,-126.589248
2,17,0,0.000000,-132.321853
2,17,2,0.000000,-129.108669
2,17,4,0.000000,-130.141414
2,17,6,0.000000,-125.702096
2,17,8,0.000000,-121.803659
2,17,10,0.000000,-134.948028
2,17,12,0.000000,-119.537377
2,17,14,0.000000,-137.341517
2,17,16,0.000000,-132.661240
2,17,18,0.000000,-144.136214
2,17,20,0.000000,-123.998041
2,17,22,0.000000,-129.007039
2,17,24,0.000000,-132.648567
2,17,26,0.000000,-134.315664
2,17,28,0.000000,-126.734007
2,17,30,0.000000,-124.328437
2,17,32,0.000000,-128.435146
2,17,34,0.000000,-134.034983
2,17,36,0.000000,-140.645360
2,17,38,0.000000,-140.607222
2,17,40,0.000000,-125.534850
2,17,42,0.000000,-131.005522
2,17,44,0.000000,-126.297938
2,17,46,0.000000,-127.215240
2,17,48,0.000000,-142.306345
2,17,50,0.000000,-131.666513
2,17,52,0.000000,-133.384402
2,17,54,0.000000,-136.306820
2,17,56,0.000000,-130.859703
2,17,58,0.000000,-122.792193
2,18,0,0.000000,-123.703257
2,18,2,0.000000,-128.905878
2,18,4,0.000000,-129.750115
2,18,6,0.000000,-120.263683
2,18,8,0.000000,-125.786803
2,18,10,0.000000,-140.744860
2,18,12,0.000000,-127.854704
2,18,14,0.000000,-129.101488
2,18,16,0.000000,-128.212443
2,18,18,0.000000,-128.075603
2,18,20,0.000000,-128.896549
2,18,22,0.000000,-129.896644
2,18,24,0.000000,-133.749245
2,18,26,0.000000,-131.177698
2,18,28,0.000000,-141.039592
2,18,30,0.000000,-126.948371
2,18,32,0.000000,-133.003448
2,18,34,0.000000,-128.252256
2,18,36,0.000000,-125.079194
2,18,38,0.000000,-128.158007
2,18,40,0.000000,-130.159573
2,18,42,0.000000,-136.188745
2,18,44,0.000000,-128.424164
2,18,46,0.000000,-129.261905
2,18,48,0.000000,-137.271540
2,18,50,0.000000,-127.268971
2,18,52,0.000000,-139.327901
2,18,54,0.000000,-130.951972
2,18,56,0.000000,-132.018934
2,18,58,0.000000,-128.469562
2,19,0,0.000000,-126.271653
2,19,2,0.000000,-127.916416
2,19,4,0.000000,-130.974017
2,19,6,0.000000,-129.108506
2,19,8,0.000000,-126.593729
2,19,10,0.000000,-128.796405
2,19,12,0.000000,-128.418098
2,19,14,0.000000,-125.739676
2,19,16,0.000000,-139.119485
2,19,18,0.000000,-128.997833
2,19,20,0.000000,-123.953278
2,19,22,0.000000,-124.565646
2,19,24,0.000000,-133.363138
2,19,26,0.000000,-135.773977
2,19,28,0.000000,-132.878254
2,19,30,0.000000,-131.195660
2,19,32,0.000000,-135.329707
2,19,34,0.000000,-135.901168
2,19,36,0.000000,-129.455217
2,19,38,0.000000,-134.342093
2,19,40,0.000000,-132.010906
2,19,42,0.000000,-128.435756
2,19,44,0.000000,-123.037534
2,19,46,0.000000,-128.969425
2,19,48,0.000000,-130.221834
2,19,50,0.000000,-132.769909
2,19,52,0.000000,-136.832250
2,19,54,0.000000,-142.760292
2,19,56,0.000000,-135.951615
2,19,58,0.000000,-129.622821
2,20,0,0.000000,-127.205652
2,20,2,0.000000,-136.638585
2,20,4,0.000000,-128.028474
2,20,6,0.000000,-133.111580
2,20,8,0.000000,-125.039874
2,20,10,0.000000,-128.339267
2,20,12,0.000000,-125.515627
2,20,14,0.000000,-125.445919
2,20,16,0.000000,-128.259033
2,20,18,0.000000,-124.692208
2,20,20,0.000000,-127.367188
2,20,22,0.000000,-124.334473
2,20,24,0.000000,-129.795161
2,20,26,0.000000,-132.953810
2,20,28,0.000000,-135.703627
2,20,30,0.000000,-124.748987
2,20,32,0.000000,-123.323016
2,20,34,0.000000,-141.053270
2,20,36,0.000000,-125.206789
2,20,38,0.000000,-128.403538
2,20,40,0.000000,-135.223554
2,20,42,0.000000,-126.329444
2,20,44,0.000000,-122.262825
2,20,46,0.000000,-130.429140
2,20,48,0.000000,-131.277348
2,20,50,0.000000,-124.513437
2,20,52,0.000000,-131.061683
2,20,54,0.000000,-133.730967
2,20,56,0.000000,-139.727689
2,20,58,0.000000,-124.124956
2,21,0,0.000000,-123.079762
2,21,2,0.000000,-129.951586
2,21,4,0.000000,-124.319477
2,21,6,0.000000,-125.486839
2,21,8,0.000000,-141.646832
2,21,10,0.000000,-129.319500
2,21,12,0.000000,-124.725579
2,21,14,0.000000,-135.105915
2,21,16,0.000000,-122.237078
2,21,18,0.000000,-130.932784
2,21,20,0.000000,-124.897689
2,21,22,0.000000,-129.326598
2,21,24,0.000000,-131.321303
2,21,26,0.000000,-121.174419
2,21,28,0.000000,-132.496922
2,21,30,0.000000,-124.931598
2,21,32,0.000000,-133.387433
2,21,34,0.000000,-148.021111
2,21,36,0.000000,-132.350597
2,21,38,0.000000,-121.589979
2,21,40,0.000000,-122.713393
2,21,42,0.000000,-140.188021
2,21,44,0.000000,-137.171601
2,21,46,0.000000,-128.180420
2,21,48,0.000000,-121.110167
2,21,50,0.000000,-124.402157
2,21,52,0.000000,-131.550115
2,21,54,0.000000,-138.436187
2,21,56,0.000000,-141.711881
2,21,58,0.000000,-130.293452
2,22,0,0.000000,-124.094654
2,22,2,0.000000,-129.841662
2,22,4,0.000000,-133.074421
2,22,6,0.000000,-121.268113
2,22,8,0.000000,-128.330178
2,22,10,0.000000,-135.314403
2,22,12,0.000000,-128.754226
2,22,14,0.000000,-126.321282
2,22,16,0.000000,-134.208932
2,22,18,0.000000,-137.537256
2,22,20,0.000000,-125.015203
2,22,22,0.000000,-126.907308
2,22,24,0.000000,-129.463233
2,22,26,0.000000,-124.759485
2,22,28,0.000000,-142.063704
2,22,30,0.000000,-130.140093
2,22,32,0.000000,-142.479555
2,22,34,0.000000,-121.652350
2,22,36,0.000000,-131.276560
2,22,38,0.000000,-127.539670
2,22,40,0.000000,-128.455077
2,22,42,0.000000,-133.364016
2,22,44,0.000000,-125.918142
2,22,46,0.000000,-124.993487
2,22,48,0.000000,-133.829707
2,22,50,0.000000,-137.130894
2,22,52,0.000000,-136.138281
2,22,54,0.000000,-127.718346
2,22,56,0.000000,-130.519405
2,22,58,0.000000,-126.850800
2,23,0,0.000000,-122.958752
2,23,2,0.000000,-127.733468
2,23,4,0.000000,-130.248323
2,23,6,0.000000,-126.418445
2,23,8,0.000000,-122.054119
2,23,10,0.000000,-141.273119
2,23,12,0.000000,-137.401812
2,23,14,0.000000,-126.287430
2,23,16,0.000000,-134.324209
2,23,18,0.000000,-130.931192
2,23,20,0.000000,-129.485599
2,23,22,0.000000,-127.415092
2,23,24,0.000000,-126.475899
2,23,26,0.000000,-129.735711
2,23,28,0.000000,-126.180716
2,23,30,0.000000,-129.193243
2,23,32,0.000000,-138.932574
2,23,34,0.000000,-126.866209
2,23,36,0.000000,-128.363683
2,23,38,0.000000,-135.457579
2,23,40,0.000000,-127.582580
2,23,42,0.000000,-130.362549
2,23,44,0.000000,-121.979783
2,23,46,0.000000,-125.859596
2,23,48,0.000000,-146.641578
2,23,50,0.000000,-126.351085
2,23,52,0.000000,-127.780992
2,23,54,0.000000,-124.620750
2,23,56,0.000000,-137.301901
2,23,58,0.000000,-134.554442
2,24,0,0.000000,-136.597735
2,24,2,0.000000,-133.909126
2,24,4,0.000000,-126.256531
2,24,6,0.000000,-126.100293
2,24,8,0.000000,-134.152011
2,24,10,0.000000,-133.961938
2,24,12,0.000000,-129.046520
2,24,14,0.000000,-132.567144
2,24,16,0.000000,-133.254633
2,24,18,0.000000,-135.157177
2,24,20,0.000000,-126.552839
2,24,22,0.000000,-127.173180
2,24,24,0.000000,-125.042384
2,24,26,0.000000,-125.462109
2,24,28,0.000000,-122.050910
2,24,30,0.000000,-125.328652
2,24,32,0.000000,-131.880187
2,24,34,0.000000,-124.655620
2,24,36,0.000000,-127.812967
2,24,38,0.000000,-137.152449
2,24,40,0.000000,-125.371448
2,24,42,0.000000,-124.100200
2,24,44,0.000000,-130.549369
2,24,46,0.000000,-127.462966
2,24,48,0.000000,-125.633173
2,24,50,0.000000,-135.266652
2,24,52,0.000000,-128.966091
2,24,54,0.000000,-125.903975
2,24,56,0.000000,-138.977212
2,24,58,0.000000,-126.467323
2,25,0,0.000000,-120.287146
2,25,2,0.000000,-127.931352
2,25,4,0.000000,-128.806779
2,25,6,0.000000,-126.410957
2,25,8,0.000000,-125.616648
2,25,10,0.000000,-124.950941
2,25,12,0.000000,-145.120992
2,25,14,0.000000,-146.172883
2,25,16,0.000000,-132.668173
2,25,18,0.000000,-126.679113
2,25,20,0.000000,-128.713709
2,25,22,0.000000,-126.556026
2,25,24,0.000000,-132.952953
2,25,26,0.000000,-132.471002
2,25,28,0.000000,-129.801877
2,25,30,0.000000,-139.259522
2,25,32,0.000000,-124.450639
2,25,34,0.000000,-123.375515
2,25,36,0.000000,-123.193777
2,25,38,0.000000,-128.225633
2,25,40,0.000000,-131.034261
2,25,42,0.000000,-130.437063
2,25,44,0.000000,-123.209466
2,25,46,0.000000,-136.618196
2,25,48,0.000000,-128.084285
2,25,50,0.000000,-135.404074
2,25,52,0.000000,-132.890264
2,25,54,0.000000,-126.340215
2,25,56,0.000000,-122.731458
2,25,58,0.000000,-132.013512
2,26,0,0.000000,-128.606132
2,26,2,0.000000,-125.906574
2,26,4,0.000000,-125.780750
2,26,6,0.000000,-130.180639
2,26,8,0.000000,-127.452939
2,26,10,0.000000,-128.481208
2,26,12,0.000000,-128.450337
2,26,14,0.000000,-127.792835
2,26,16,0.000000,-147.475335
2,26,18,0.000000,-132.202496
2,26,20,0.000000,-122.853579
2,26,22,0.000000,-123.945947
2,26,24,0.000000,-137.468816
2,26,26,0.000000,-126.960145
2,26,28,0.000000,-130.637940
2,26,30,0.000000,-132.244800
2,26,32,0.000000,-138.057187
2,26,34,0.000000,-124.497343
2,26,36,0.000000,-129.810638
2,26,38,0.000000,-128.078372
2,26,40,0.000000,-142.403520
2,26,42,0.000000,-125.265867
2,26,44,0.000000,-130.391562
2,26,46,0.000000,-132.224854
2,26,48,0.000000,-125.024059
2,26,50,0.000000,-140.166988
2,26,52,0.000000,-129.694039
2,26,54,0.000000,-141.417321
2,26,56,0.000000,-135.011789
2,26,58,0.000000,-129.324227
2,27,0,0.000000,-127.517737
2,27,2,0.000000,-125.184441
2,27,4,0.000000,-137.958264
2,27,6,0.000000,-133.902076
2,27,8,0.000000,-133.804184
2,27,10,0.000000,-143.672996
2,27,12,0.000000,-135.584870
2,27,14,0.000000,-130.637812
2,27,16,0.000000,-125.925971
2,27,18,0.000000,-138.579853
2,27,20,0.000000,-134.586557
2,27,22,0.000000,-132.261389
