hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.455275
2,0,2,0.000000,-137.622868
2,0,4,0.000000,-129.057644
2,0,6,0.000000,-125.845433
2,0,8,0.000000,-131.903821
2,0,10,0.000000,-131.916935
2,0,12,0.000000,-132.699370
2,0,14,0.000000,-131.075882
2,0,16,0.000000,-141.704694
2,0,18,0.000000,-123.883267
2,0,20,0.000000,-136.685927
2,0,22,0.000000,-122.895538
2,0,24,0.000000,-126.799240
2,0,26,0.000000,-129.827977
2,0,28,0.000000,-136.561310
2,0,30,0.000000,-129.008173
2,0,32,0.000000,-129.487497
2,0,34,0.000000,-129.695199
2,0,36,0.000000,-131.954187
2,0,38,0.000000,-124.119646
2,0,40,0.000000,-131.477761
2,0,42,0.000000,-129.090414
2,0,44,0.000000,-129.870487
2,0,46,0.000000,-123.781471
2,0,48,0.000000,-126.021890
2,0,50,0.000000,-134.271984
2,0,52,0.000000,-124.123582
2,0,54,0.000000,-126.105258
2,0,56,0.000000,-135.131046
2,0,58,0.000000,-126.786414
2,1,0,0.000000,-127.483810
2,1,2,0.000000,-123.147952
2,1,4,0.000000,-129.076735
2,1,6,0.000000,-128.528033
2,1,8,0.000000,-125.072577
2,1,10,0.000000,-130.053809
2,1,12,0.000000,-132.085849
2,1,14,0.000000,-129.774873
2,1,16,0.000000,-128.196128
2,1,18,0.000000,-132.318392
2,1,20,0.000000,-129.402755
2,1,22,0.000000,-130.859065
2,1,24,0.000000,-134.432233
2,1,26,0.000000,-136.177016
2,1,28,0.000000,-130.444371
2,1,30,0.000000,-141.085980
2,1,32,0.000000,-125.279797
2,1,34,0.000000,-130.726676
2,1,36,0.000000,-127.951999
2,1,38,0.000000,-135.008389
2,1,40,0.000000,-127.879783
2,1,42,0.000000,-126.050511
2,1,44,0.000000,-143.524203
2,1,46,0.000000,-141.940084
2,1,48,0.000000,-138.808403
2,1,50,0.000000,-126.950731
2,1,52,0.000000,-130.143760
2,1,54,0.000000,-126.923035
2,1,56,0.000000,-129.467527
2,1,58,0.000000,-129.700137
2,2,0,0.000000,-136.445262
2,2,2,0.000000,-124.656410
2,2,4,0.000000,-133.734463
2,2,6,0.000000,-131.610565
2,2,8,0.000000,-129.948407
2,2,10,0.000000,-129.948378
2,2,12,0.000000,-124.594359
2,2,14,0.000000,-129.209648
2,2,16,0.000000,-133.234665
2,2,18,0.000000,-125.691949
2,2,20,0.000000,-128.186825
2,2,22,0.000000,-135.482149
2,2,24,0.000000,-127.546517
2,2,26,0.000000,-127.784299
2,2,28,0.000000,-129.041232
2,2,30,0.000000,-125.856808
2,2,32,0.000000,-150.364821
2,2,34,0.000000,-134.309481
2,2,36,0.000000,-125.160000
2,2,38,0.000000,-129.344298
2,2,40,0.000000,-137.763614
2,2,42,0.000000,-144.350024
2,2,44,0.000000,-129.247648
2,2,46,0.000000,-132.840352
2,2,48,0.000000,-128.254850
2,2,50,0.000000,-126.658710
2,2,52,0.000000,-138.384541
2,2,54,0.000000,-128.850720
2,2,56,0.000000,-125.942377
2,2,58,0.000000,-126.742926
2,3,0,0.000000,-130.926858
2,3,2,0.000000,-139.341970
2,3,4,0.000000,-122.267668
2,3,6,0.000000,-127.503036
2,3,8,0.000000,-129.850104
2,3,10,0.000000,-127.648119
2,3,12,0.000000,-130.673386
2,3,14,0.000000,-125.792839
2,3,16,0.000000,-129.685754
2,3,18,0.000000,-133.389948
2,3,20,0.000000,-127.010796
2,3,22,0.000000,-130.795879
2,3,24,0.000000,-130.451128
2,3,26,0.000000,-128.721991
2,3,28,0.000000,-132.404467
2,3,30,0.000000,-127.751366
2,3,32,0.000000,-131.237536
2,3,34,0.000000,-138.263118
2,3,36,0.000000,-129.336487
2,3,38,0.000000,-127.266754
2,3,40,0.000000,-132.795115
2,3,42,0.000000,-139.294746
2,3,44,0.000000,-127.568052
2,3,46,0.000000,-135.118901
2,3,48,0.000000,-130.459937
2,3,50,0.000000,-132.137056
2,3,52,0.000000,-132.895880
2,3,54,0.000000,-140.219125
2,3,56,0.000000,-135.742941
2,3,58,0.000000,-133.295916
2,4,0,0.000000,-123.150255
2,4,2,0.000000,-134.212089
2,4,4,0.000000,-129.487454
2,4,6,0.000000,-140.911557
2,4,8,0.000000,-131.506791
2,4,10,0.000000,-131.083271
2,4,12,0.000000,-133.424647
2,4,14,0.000000,-131.820226
2,4,16,0.000000,-134.329779
2,4,18,0.000000,-126.811362
2,4,20,0.000000,-129.776742
2,4,22,0.000000,-137.119016
2,4,24,0.000000,-138.459195
2,4,26,0.000000,-133.562174
2,4,28,0.000000,-125.277870
2,4,30,0.000000,-134.877246
2,4,32,0.000000,-132.185405
2,4,34,0.000000,-130.943824
2,4,36,0.000000,-129.249085
2,4,38,0.000000,-127.424465
2,4,40,0.000000,-138.519016
2,4,42,0.000000,-133.614875
2,4,44,0.000000,-127.350372
2,4,46,0.000000,-122.773200
2,4,48,0.000000,-141.015562
2,4,50,0.000000,-123.342735
2,4,52,0.000000,-131.832045
2,4,54,0.000000,-125.304234
2,4,56,0.000000,-130.546677
2,4,58,0.000000,-130.350129
2,5,0,0.000000,-145.023912
2,5,2,0.000000,-131.272631
2,5,4,0.000000,-140.813573
2,5,6,0.000000,-150.683226
2,5,8,0.000000,-140.725606
2,5,10,0.000000,-130.759242
2,5,12,0.000000,-130.591008
2,5,14,0.000000,-130.164920
2,5,16,0.000000,-132.503850
2,5,18,0.000000,-134.970461
2,5,20,0.000000,-127.944191
2,5,22,0.000000,-122.448461
2,5,24,0.000000,-125.605603
2,5,26,0.000000,-126.568848
2,5,28,0.000000,-127.321245
2,5,30,0.000000,-133.454630
2,5,32,0.000000,-133.558528
2,5,34,0.000000,-126.527913
2,5,36,0.000000,-132.435344
2,5,38,0.000000,-132.693942
2,5,40,0.000000,-127.846109
2,5,42,0.000000,-135.071192
2,5,44,0.000000,-131.163284
2,5,46,0.000000,-125.386483
2,5,48,0.000000,-132.392035
2,5,50,0.000000,-125.715341
2,5,52,0.000000,-128.612843
2,5,54,0.000000,-122.717118
2,5,56,0.000000,-134.517065
2,5,58,0.000000,-131.048111
2,6,0,0.000000,-125.127623
2,6,2,0.000000,-127.450417
2,6,4,0.000000,-139.205665
2,6,6,0.000000,-134.824735
2,6,8,0.000000,-129.814644
2,6,10,0.000000,-126.937195
2,6,12,0.000000,-137.981909
2,6,14,0.000000,-128.267397
2,6,16,0.000000,-132.928615
2,6,18,0.000000,-143.262284
2,6,20,0.000000,-132.279549
2,6,22,0.000000,-125.757508
2,6,24,0.000000,-136.017355
2,6,26,0.000000,-134.234745
2,6,28,0.000000,-124.993010
2,6,30,0.000000,-125.396322
2,6,32,0.000000,-125.683870
2,6,34,0.000000,-131.149125
2,6,36,0.000000,-137.040422
2,6,38,0.000000,-133.051020
2,6,40,0.000000,-140.549049
2,6,42,0.000000,-136.501564
2,6,44,0.000000,-129.335365
2,6,46,0.000000,-131.996835
2,6,48,0.000000,-127.771352
2,6,50,0.000000,-127.233659
2,6,52,0.000000,-131.049237
2,6,54,0.000000,-128.271681
2,6,56,0.000000,-128.600681
2,6,58,0.000000,-133.068551
2,7,0,0.000000,-134.170139
2,7,2,0.000000,-136.229450
2,7,4,0.000000,-134.133567
2,7,6,0.000000,-129.917993
2,7,8,0.000000,-129.347940
2,7,10,0.000000,-130.239558
2,7,12,0.000000,-130.047555
2,7,14,0.000000,-129.257288
2,7,16,0.000000,-132.757794
2,7,18,0.000000,-131.112724
2,7,20,0.000000,-131.519558
2,7,22,0.000000,-127.753736
2,7,24,0.000000,-124.998474
2,7,26,0.000000,-130.164787
2,7,28,0.000000,-129.186000
2,7,30,0.000000,-125.678010
2,7,32,0.000000,-125.444478
2,7,34,0.000000,-130.519734
2,7,36,0.000000,-130.076033
2,7,38,0.000000,-132.969187
2,7,40,0.000000,-130.898074
2,7,42,0.000000,-137.707909
2,7,44,0.000000,-127.214939
2,7,46,0.000000,-128.765993
2,7,48,0.000000,-130.352475
2,7,50,0.000000,-125.259139
2,7,52,0.000000,-128.149417
2,7,54,0.000000,-128.235417
2,7,56,0.000000,-135.712272
2,7,58,0.000000,-129.479626
2,8,0,0.000000,-130.587007
2,8,2,0.000000,-137.844336
2,8,4,0.000000,-123.383239
2,8,6,0.000000,-129.943507
2,8,8,0.000000,-130.548848
2,8,10,0.000000,-130.939470
2,8,12,0.000000,-128.322740
2,8,14,0.000000,-130.146850
2,8,16,0.000000,-132.041722
2,8,18,0.000000,-126.704082
2,8,20,0.000000,-131.329680
2,8,22,0.000000,-138.548866
2,8,24,0.000000,-141.038105
2,8,26,0.000000,-134.805294
2,8,28,0.000000,-131.664887
2,8,30,0.000000,-130.505647
2,8,32,0.000000,-133.443556
2,8,34,0.000000,-132.167237
2,8,36,0.000000,-136.711662
2,8,38,0.000000,-133.009899
2,8,40,0.000000,-136.662736
2,8,42,0.000000,-131.715434
2,8,44,0.000000,-129.307117
2,8,46,0.000000,-120.925528
2,8,48,0.000000,-127.008254
2,8,50,0.000000,-130.223641
2,8,52,0.000000,-133.003660
2,8,54,0.000000,-129.374374
2,8,56,0.000000,-129.001294
2,8,58,0.000000,-125.015431
2,9,0,0.000000,-132.095819
2,9,2,0.000000,-128.684097
2,9,4,0.000000,-133.752044
2,9,6,0.000000,-134.984968
2,9,8,0.000000,-129.526306
2,9,10,0.000000,-144.975605
2,9,12,0.000000,-140.429169
2,9,14,0.000000,-133.294315
2,9,16,0.000000,-151.385012
2,9,18,0.000000,-125.199307
2,9,20,0.000000,-129.892219
2,9,22,0.000000,-134.183184
2,9,24,0.000000,-129.391032
2,9,26,0.000000,-138.097035
2,9,28,0.000000,-126.002710
2,9,30,0.000000,-130.256327
2,9,32,0.000000,-132.797081
2,9,34,0.000000,-123.505126
2,9,36,0.000000,-136.076230
2,9,38,0.000000,-145.092707
2,9,40,0.000000,-151.621534
2,9,42,0.000000,-129.838977
2,9,44,0.000000,-126.153265
2,9,46,0.000000,-129.572982
2,9,48,0.000000,-131.030911
2,9,50,0.000000,-126.707960
2,9,52,0.000000,-128.457578
2,9,54,0.000000,-135.338726
2,9,56,0.000000,-126.479859
2,9,58,0.000000,-132.597981
2,10,0,0.000000,-133.743638
2,10,2,0.000000,-126.182943
2,10,4,0.000000,-127.921929
2,10,6,0.000000,-123.840807
2,10,8,0.000000,-124.529071
2,10,10,0.000000,-132.485570
2,10,12,0.000000,-136.452163
2,10,14,0.000000,-129.221306
2,10,16,0.000000,-124.424813
2,10,18,0.000000,-125.606392
2,10,20,0.000000,-122.125070
2,10,22,0.000000,-131.846906
2,10,24,0.000000,-131.621719
2,10,26,0.000000,-133.723258
2,10,28,0.000000,-128.231466
2,10,30,0.000000,-126.817208
2,10,32,0.000000,-129.707435
2,10,34,0.000000,-127.178280
2,10,36,0.000000,-130.882219
2,10,38,0.000000,-133.815728
2,10,40,0.000000,-128.440876
2,10,42,0.000000,-138.721234
2,10,44,0.000000,-132.124612
2,10,46,0.000000,-129.863663
2,10,48,0.000000,-135.069755
2,10,50,0.000000,-126.777296
2,10,52,0.000000,-128.988042
2,10,54,0.000000,-126.837879
2,10,56,0.000000,-125.963611
2,10,58,0.000000,-133.290072
2,11,0,0.000000,-129.778082
2,11,2,0.000000,-138.932092
2,11,4,0.000000,-128.125720
2,11,6,0.000000,-129.812705
2,11,8,0.000000,-135.120234
2,11,10,0.000000,-129.321851
2,11,12,0.000000,-125.190573
2,11,14,0.000000,-125.561029
2,11,16,0.000000,-127.091530
2,11,18,0.000000,-134.542294
2,11,20,0.000000,-125.564028
2,11,22,0.000000,-128.786439
2,11,24,0.000000,-126.197303
2,11,26,0.000000,-136.082083
2,11,28,0.000000,-135.100026
2,11,30,0.000000,-128.106154
2,11,32,0.000000,-126.883801
2,11,34,0.000000,-123.689560
2,11,36,0.000000,-129.516458
2,11,38,0.000000,-122.342295
2,11,40,0.000000,-133.862498
2,11,42,0.000000,-138.209886
2,11,44,0.000000,-130.027473
2,11,46,0.000000,-123.821655
2,11,48,0.000000,-130.702212
2,11,50,0.000000,-135.168648
2,11,52,0.000000,-129.029090
2,11,54,0.000000,-124.642539
2,11,56,0.000000,-128.059911
2,11,58,0.000000,-129.858449
2,12,0,0.000000,-134.712718
2,12,2,0.000000,-128.352812
2,12,4,0.000000,-123.541547
2,12,6,0.000000,-138.339993
2,12,8,0.000000,-149.506407
2,12,10,0.000000,-134.691834
2,12,12,0.000000,-140.111486
2,12,14,0.000000,-128.895873
2,12,16,0.000000,-139.580638
2,12,18,0.000000,-134.820868
2,12,20,0.000000,-129.958727
2,12,22,0.000000,-125.515253
2,12,24,0.000000,-128.206903
2,12,26,0.000000,-126.288153
2,12,28,0.000000,-129.677499
2,12,30,0.000000,-128.891484
2,12,32,0.000000,-140.581600
2,12,34,0.000000,-135.145957
2,12,36,0.000000,-126.673138
2,12,38,0.000000,-132.269711
2,12,40,0.000000,-128.651865
2,12,42,0.000000,-128.837396
2,12,44,0.000000,-132.734221
2,12,46,0.000000,-124.825764
2,12,48,0.000000,-129.149978
2,12,50,0.000000,-130.311543
2,12,52,0.000000,-134.209925
2,12,54,0.000000,-132.438155
2,12,56,0.000000,-130.963741
2,12,58,0.000000,-126.023374
2,13,0,0.000000,-133.635917
2,13,2,0.000000,-130.234523
2,13,4,0.000000,-131.647552
2,13,6,0.000000,-128.652415
2,13,8,0.000000,-137.262628
2,13,10,0.000000,-128.960241
2,13,12,0.000000,-126.094467
2,13,14,0.000000,-129.785451
2,13,16,0.000000,-130.953490
2,13,18,0.000000,-124.399225
2,13,20,0.000000,-138.137881
2,13,22,0.000000,-127.207797
2,13,24,0.000000,-130.819130
2,13,26,0.000000,-131.012128
2,13,28,0.000000,-129.781094
2,13,30,0.000000,-127.918904
2,13,32,0.000000,-131.237643
2,13,34,0.000000,-128.383362
2,13,36,0.000000,-132.916532
2,13,38,0.000000,-123.323934
2,13,40,0.000000,-136.319859
2,13,42,0.000000,-124.005776
2,13,44,0.000000,-124.164834
2,13,46,0.000000,-141.735394
2,13,48,0.000000,-135.023334
2,13,50,0.000000,-126.112546
2,13,52,0.000000,-126.848214
2,13,54,0.000000,-131.721131
2,13,56,0.000000,-129.780328
2,13,58,0.000000,-129.856049
2,14,0,0.000000,-131.200276
2,14,2,0.000000,-136.158863
2,14,4,0.000000,-128.111743
2,14,6,0.000000,-144.796152
2,14,8,0.000000,-124.957038
2,14,10,0.000000,-154.323393
2,14,12,0.000000,-145.990130
2,14,14,0.000000,-124.853904
2,14,16,0.000000,-129.579276
2,14,18,0.000000,-127.720514
2,14,20,0.000000,-123.674751
2,14,22,0.000000,-138.213874
2,14,24,0.000000,-130.013910
2,14,26,0.000000,-135.276587
2,14,28,0.000000,-131.888673
2,14,30,0.000000,-137.730138
2,14,32,0.000000,-133.501680
2,14,34,0.000000,-136.160460
2,14,36,0.000000,-133.794972
2,14,38,0.000000,-133.665922
2,14,40,0.000000,-127.091249
2,14,42,0.000000,-130.217648
2,14,44,0.000000,-141.227078
2,14,46,0.000000,-143.385682
2,14,48,0.000000,-135.130349
2,14,50,0.000000,-134.663954
2,14,52,0.000000,-126.006674
2,14,54,0.000000,-129.250538
2,14,56,0.000000,-131.932981
2,14,58,0.000000,-131.308175
2,15,0,0.000000,-131.247143
2,15,2,0.000000,-130.048383
2,15,4,0.000000,-129.388713
2,15,6,0.000000,-128.247470
2,15,8,0.000000,-132.466784
2,15,10,0.000000,-130.315268
2,15,12,0.000000,-129.607870
2,15,14,0.000000,-124.881409
2,15,16,0.000000,-132.334335
2,15,18,0.000000,-124.707533
2,15,20,0.000000,-125.322600
2,15,22,0.000000,-129.603244
2,15,24,0.000000,-121.331359
2,15,26,0.000000,-126.167962
2,15,28,0.000000,-126.322599
2,15,30,0.000000,-130.757993
2,15,32,0.000000,-129.039038
2,15,34,0.000000,-139.650896
2,15,36,0.000000,-127.030704
2,15,38,0.000000,-129.172403
2,15,40,0.000000,-142.334238
2,15,42,0.000000,-129.917242
2,15,44,0.000000,-128.309894
2,15,46,0.000000,-133.047267
2,15,48,0.000000,-125.039011
2,15,50,0.000000,-131.571408
2,15,52,0.000000,-126.897596
2,15,54,0.000000,-133.450437
2,15,56,0.000000,-128.537296
2,15,58,0.000000,-126.276308
2,16,0,0.000000,-127.541307
2,16,2,0.000000,-127.561060
2,16,4,0.000000,-131.743121
2,16,6,0.000000,-132.292376
2,16,8,0.000000,-125.748388
2,16,10,0.000000,-130.038425
2,16,12,0.000000,-129.117648
2,16,14,0.000000,-124.675366
2,16,16,0.000000,-135.297483
2,16,18,0.000000,-126.581510
2,16,20,0.000000,-131.223879
2,16,22,0.000000,-130.370861
2,16,24,0.000000,-131.082812
2,16,26,0.000000,-126.093762
2,16,28,0.000000,-142.409980
2,16,30,0.000000,-125.882485
2,16,32,0.000000,-126.820036
2,16,34,0.000000,-137.660595
2,16,36,0.000000,-130.497219
2,16,38,0.000000,-127.357361
2,16,40,0.000000,-152.050174
2,16,42,0.000000,-138.022725
2,16,44,0.000000,-133.089497
2,16,46,0.000000,-143.696090
2,16,48,0.000000,-129.860356
2,16,50,0.000000,-134.192829
2,16,52,0.000000,-133.866484
2,16,54,0.000000,-130.358324
2,16,56,0.000000,-127.252677
2,16,58,0.000000,-132.537285
2,17,0,0.000000,-132.558773
2,17,2,0.000000,-132.645042
2,17,4,0.000000,-126.265644
2,17,6,0.000000,-126.100853
2,17,8,0.000000,-131.527913
2,17,10,0.000000,-124.291300
2,17,12,0.000000,-119.776699
2,17,14,0.000000,-128.682217
2,17,16,0.000000,-127.390396
2,17,18,0.000000,-129.321426
2,17,20,0.000000,-127.559636
2,17,22,0.000000,-124.489958
2,17,24,0.000000,-136.807877
2,17,26,0.000000,-130.578888
2,17,28,0.000000,-127.222467
2,17,30,0.000000,-128.136002
2,17,32,0.000000,-129.084315
2,17,34,0.000000,-132.266649
2,17,36,0.000000,-125.775145
2,17,38,0.000000,-127.843907
2,17,40,0.000000,-129.081076
2,17,42,0.000000,-124.416067
2,17,44,0.000000,-129.750828
2,17,46,0.000000,-128.004876
2,17,48,0.000000,-127.713945
2,17,50,0.000000,-131.248847
2,17,52,0.000000,-125.770773
2,17,54,0.000000,-130.727885
2,17,56,0.000000,-127.572856
2,17,58,0.000000,-143.477542
2,18,0,0.000000,-135.211682
2,18,2,0.000000,-135.978316
2,18,4,0.000000,-141.938003
2,18,6,0.000000,-150.028150
2,18,8,0.000000,-146.268371
2,18,10,0.000000,-134.095956
2,18,12,0.000000,-134.569580
2,18,14,0.000000,-133.241649
2,18,16,0.000000,-134.657902
2,18,18,0.000000,-124.945699
2,18,20,0.000000,-129.983150
2,18,22,0.000000,-133.508943
2,18,24,0.000000,-127.773932
2,18,26,0.000000,-128.811717
2,18,28,0.000000,-131.800901
2,18,30,0.000000,-131.148826
2,18,32,0.000000,-125.267025
2,18,34,0.000000,-129.366105
2,18,36,0.000000,-131.774920
2,18,38,0.000000,-127.406252
2,18,40,0.000000,-127.470269
2,18,42,0.000000,-124.264805
2,18,44,0.000000,-127.305327
2,18,46,0.000000,-128.815025
2,18,48,0.000000,-134.125061
2,18,50,0.000000,-126.524530
2,18,52,0.000000,-126.914645
2,18,54,0.000000,-132.711902
2,18,56,0.000000,-138.809512
2,18,58,0.000000,-126.923015
2,19,0,0.000000,-137.417015
2,19,2,0.000000,-132.246604
2,19,4,0.000000,-129.597993
2,19,6,0.000000,-126.559642
2,19,8,0.000000,-138.703102
2,19,10,0.000000,-126.606600
2,19,12,0.000000,-129.676045
2,19,14,0.000000,-124.386920
2,19,16,0.000000,-129.609528
2,19,18,0.000000,-130.157529
2,19,20,0.000000,-125.145532
2,19,22,0.000000,-130.188253
2,19,24,0.000000,-126.716298
2,19,26,0.000000,-128.895410
2,19,28,0.000000,-129.461277
2,19,30,0.000000,-131.505216
2,19,32,0.000000,-131.351040
2,19,34,0.000000,-135.530834
2,19,36,0.000000,-149.656491
2,19,38,0.000000,-128.183602
2,19,40,0.000000,-124.773396
2,19,42,0.000000,-131.368306
2,19,44,0.000000,-131.344215
2,19,46,0.000000,-127.478342
2,19,48,0.000000,-133.418236
2,19,50,0.000000,-136.983157
2,19,52,0.000000,-126.835931
2,19,54,0.000000,-130.521698
2,19,56,0.000000,-129.343503
2,19,58,0.000000,-131.256290
2,20,0,0.000000,-127.203802
2,20,2,0.000000,-134.113624
2,20,4,0.000000,-128.248985
2,20,6,0.000000,-134.294660
2,20,8,0.000000,-123.695603
2,20,10,0.000000,-130.439774
2,20,12,0.000000,-125.825397
2,20,14,0.000000,-132.077985
2,20,16,0.000000,-132.317867
2,20,18,0.000000,-131.367645
2,20,20,0.000000,-131.050399
2,20,22,0.000000,-140.933968
2,20,24,0.000000,-135.040419
2,20,26,0.000000,-131.722440
2,20,28,0.000000,-127.091574
2,20,30,0.000000,-133.615035
2,20,32,0.000000,-129.101160
2,20,34,0.000000,-134.164788
2,20,36,0.000000,-131.995532
2,20,38,0.000000,-127.164895
2,20,40,0.000000,-137.658133
2,20,42,0.000000,-124.039328
2,20,44,0.000000,-127.200517
2,20,46,0.000000,-127.811593
2,20,48,0.000000,-123.963689
2,20,50,0.000000,-121.368341
2,20,52,0.000000,-140.303336
2,20,54,0.000000,-131.461413
2,20,56,0.000000,-134.821931
2,20,58,0.000000,-131.156087
2,21,0,0.000000,-127.273611
2,21,2,0.000000,-128.520609
2,21,4,0.000000,-123.784560
2,21,6,0.000000,-138.320198
2,21,8,0.000000,-138.616151
2,21,10,0.000000,-129.306266
2,21,12,0.000000,-126.805631
2,21,14,0.000000,-135.270934
2,21,16,0.000000,-134.076698
2,21,18,0.000000,-139.376462
2,21,20,0.000000,-127.782114
2,21,22,0.000000,-128.378908
2,21,24,0.000000,-137.948714
2,21,26,0.000000,-136.408555
2,21,28,0.000000,-125.082057
2,21,30,0.000000,-126.260596
2,21,32,0.000000,-136.367631
2,21,34,0.000000,-129.925128
2,21,36,0.000000,-129.701172
2,21,38,0.000000,-133.216387
2,21,40,0.000000,-132.398058
2,21,42,0.000000,-128.380510
2,21,44,0.000000,-130.238170
2,21,46,0.000000,-133.198591
2,21,48,0.000000,-129.995145
2,21,50,0.000000,-134.296686
2,21,52,0.000000,-137.080939
2,21,54,0.000000,-129.434263
2,21,56,0.000000,-127.067474
2,21,58,0.000000,-130.474745
2,22,0,0.000000,-151.529128
2,22,2,0.000000,-129.149230
2,22,4,0.000000,-131.502134
2,22,6,0.000000,-146.527501
2,22,8,0.000000,-126.017007
2,22,10,0.000000,-127.027464
2,22,12,0.000000,-121.328215
2,22,14,0.000000,-129.927004
2,22,16,0.000000,-124.909448
2,22,18,0.000000,-129.978016
2,22,20,0.000000,-133.197070
2,22,22,0.000000,-135.618706
2,22,24,0.000000,-125.364420
2,22,26,0.000000,-127.440403
2,22,28,0.000000,-140.171608
2,22,30,0.000000,-124.238197
2,22,32,0.000000,-131.290962
2,22,34,0.000000,-130.413055
2,22,36,0.000000,-131.630161
2,22,38,0.000000,-137.140637
2,22,40,0.000000,-133.257072
2,22,42,0.000000,-129.270204
2,22,44,0.000000,-131.006064
2,22,46,0.000000,-132.393455
2,22,48,0.000000,-138.889023
2,22,50,0.000000,-132.653880
2,22,52,0.000000,-137.397583
2,22,54,0.000000,-122.718733
2,22,56,0.000000,-123.972313
2,22,58,0.000000,-124.645663
2,23,0,0.000000,-126.292815
2,23,2,0.000000,-137.894702
2,23,4,0.000000,-120.865574
2,23,6,0.000000,-128.753280
2,23,8,0.000000,-125.745354
2,23,10,0.000000,-133.495218
2,23,12,0.000000,-132.215588
2,23,14,0.000000,-130.846747
2,23,16,0.000000,-132.488425
2,23,18,0.000000,-144.771309
2,23,20,0.000000,-132.965781
2,23,22,0.000000,-134.707707
2,23,24,0.000000,-136.091396
2,23,26,0.000000,-122.222029
2,23,28,0.000000,-127.213103
2,23,30,0.000000,-125.369634
2,23,32,0.000000,-127.760275
2,23,34,0.000000,-131.101675
2,23,36,0.000000,-120.960062
2,23,38,0.000000,-123.229400
2,23,40,0.000000,-130.827973
2,23,42,0.000000,-128.712877
2,23,44,0.000000,-132.722680
2,23,46,0.000000,-135.063792
2,23,48,0.000000,-127.364457
2,23,50,0.000000,-139.107152
2,23,52,0.000000,-139.040529
2,23,54,0.000000,-128.187741
2,23,56,0.000000,-133.182115
2,23,58,0.000000,-133.551264
2,24,0,0.000000,-143.694000
2,24,2,0.000000,-136.942797
2,24,4,0.000000,-133.390351
2,24,6,0.000000,-128.652744
2,24,8,0.000000,-131.777593
2,24,10,0.000000,-132.352716
2,24,12,0.000000,-128.750009
2,24,14,0.000000,-133.531256
2,24,16,0.000000,-131.034584
2,24,18,0.000000,-134.100114
2,24,20,0.000000,-128.752760
2,24,22,0.000000,-123.966836
2,24,24,0.000000,-127.732593
2,24,26,0.000000,-133.447939
2,24,28,0.000000,-129.939686
2,24,30,0.000000,-125.849714
2,24,32,0.000000,-131.704781
2,24,34,0.000000,-128.199835
2,24,36,0.000000,-122.995027
2,24,38,0.000000,-132.281743
2,24,40,0.000000,-128.001976
2,24,42,0.000000,-129.172980
2,24,44,0.000000,-125.802263
2,24,46,0.000000,-125.707339
2,24,48,0.000000,-126.733208
2,24,50,0.000000,-133.175295
2,24,52,0.000000,-130.983929
2,24,54,0.000000,-134.907635
2,24,56,0.000000,-129.031417
2,24,58,0.000000,-126.365445
2,25,0,0.000000,-127.091944
2,25,2,0.000000,-144.035411
2,25,4,0.000000,-129.996381
2,25,6,0.000000,-127.231026
2,25,8,0.000000,-123.445571
2,25,10,0.000000,-125.347799
2,25,12,0.000000,-140.077044
2,25,14,0.000000,-139.156468
2,25,16,0.000000,-131.829786
2,25,18,0.000000,-125.200905
2,25,20,0.000000,-125.320363
2,25,22,0.000000,-130.970547
2,25,24,0.000000,-127.590256
2,25,26,0.000000,-147.321312
2,25,28,0.000000,-135.535130
2,25,30,0.000000,-130.624872
2,25,32,0.000000,-128.390522
2,25,34,0.000000,-122.128499
2,25,36,0.000000,-128.059629
2,25,38,0.000000,-131.375902
2,25,40,0.000000,-129.264254
2,25,42,0.000000,-174.401492
2,25,44,0.000000,-129.943278
2,25,46,0.000000,-129.483529
2,25,48,0.000000,-125.172380
2,25,50,0.000000,-131.311019
2,25,52,0.000000,-125.033095
2,25,54,0.000000,-129.763787
2,25,56,0.000000,-123.827613
2,25,58,0.000000,-126.313073
2,26,0,0.000000,-133.026425
2,26,2,0.000000,-134.949318
2,26,4,0.000000,-123.974825
2,26,6,0.000000,-125.646662
2,26,8,0.000000,-139.533101
2,26,10,0.000000,-131.167034
2,26,12,0.000000,-132.800105
2,26,14,0.000000,-127.521261
2,26,16,0.000000,-138.468020
2,26,18,0.000000,-132.524927
2,26,20,0.000000,-137.001883
2,26,22,0.000000,-136.653182
2,26,24,0.000000,-135.479623
2,26,26,0.000000,-129.687827
2,26,28,0.000000,-146.770960
2,26,30,0.000000,-126.675729
2,26,32,0.000000,-127.067128
2,26,34,0.000000,-130.933109
2,26,36,0.000000,-132.736375
2,26,38,0.000000,-126.881729
2,26,40,0.000000,-135.688435
2,26,42,0.000000,-134.100686
2,26,44,0.000000,-123.021857
2,26,46,0.000000,-127.316718
2,26,48,0.000000,-120.525477
2,26,50,0.000000,-132.820561
2,26,52,0.000000,-130.279217
2,26,54,0.000000,-135.007576
2,26,56,0.000000,-126.965891
2,26,58,0.000000,-126.584047
2,27,0,0.000000,-138.010815
2,27,2,0.000000,-128.470810
2,27,4,0.000000,-124.611173
2,27,6,0.000000,-129.134319
2,27,8,0.000000,-138.536474
2,27,10,0.000000,-129.648997
2,27,12,0.000000,-124.659836
2,27,14,0.000000,-132.897488
2,27,16,0.000000,-134.695745
2,27,18,0.000000,-140.204358
2,27,20,0.000000,-127.105235
2,27,22,0.000000,-126.239254
