hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.888107
2,0,2,0.000000,-131.259333
2,0,4,0.000000,-129.376308
2,0,6,0.000000,-130.133856
2,0,8,0.000000,-129.512321
2,0,10,0.000000,-127.734039
2,0,12,0.000000,-128.912731
2,0,14,0.000000,-127.926624
2,0,16,0.000000,-129.525096
2,0,18,0.000000,-129.970581
2,0,20,0.000000,-130.647855
2,0,22,0.000000,-131.318232
2,0,24,0.000000,-128.804270
2,0,26,0.000000,-128.647442
2,0,28,0.000000,-130.077234
2,0,30,0.000000,-125.193106
2,0,32,0.000000,-127.949956
2,0,34,0.000000,-128.554306
2,0,36,0.000000,-126.526085
2,0,38,0.000000,-129.016017
2,0,40,0.000000,-130.130579
2,0,42,0.000000,-130.128822
2,0,44,0.000000,-130.190008
2,0,46,0.000000,-130.111480
2,0,48,0.000000,-128.789702
2,0,50,0.000000,-130.027527
2,0,52,0.000000,-127.195082
2,0,54,0.000000,-128.299149
2,0,56,0.000000,-128.821708
2,0,58,0.000000,-128.930685
2,1,0,0.000000,-130.285265
2,1,2,0.000000,-130.410846
2,1,4,0.000000,-127.043297
2,1,6,0.000000,-130.480325
2,1,8,0.000000,-130.104920
2,1,10,0.000000,-128.921962
2,1,12,0.000000,-130.280166
2,1,14,0.000000,-126.691179
2,1,16,0.000000,-129.028234
2,1,18,0.000000,-130.879002
2,1,20,0.000000,-130.784846
2,1,22,0.000000,-127.797407
2,1,24,0.000000,-129.910281
2,1,26,0.000000,-128.295727
2,1,28,0.000000,-129.054223
2,1,30,0.000000,-130.056849
2,1,32,0.000000,-127.025369
2,1,34,0.000000,-127.679033
2,1,36,0.000000,-130.881638
2,1,38,0.000000,-130.622665
2,1,40,0.000000,-129.351198
2,1,42,0.000000,-129.700945
2,1,44,0.000000,-127.398206
2,1,46,0.000000,-130.427502
2,1,48,0.000000,-130.721153
2,1,50,0.000000,-130.404068
2,1,52,0.000000,-131.466233
2,1,54,0.000000,-129.681624
2,1,56,0.000000,-128.389730
2,1,58,0.000000,-132.079885
2,2,0,0.000000,-131.567392
2,2,2,0.000000,-131.237091
2,2,4,0.000000,-128.772377
2,2,6,0.000000,-128.321079
2,2,8,0.000000,-128.199080
2,2,10,0.000000,-128.448367
2,2,12,0.000000,-129.550031
2,2,14,0.000000,-129.551376
2,2,16,0.000000,-130.884688
2,2,18,0.000000,-130.908852
2,2,20,0.000000,-127.931416
2,2,22,0.000000,-130.175586
2,2,24,0.000000,-130.107878
2,2,26,0.000000,-128.127798
2,2,28,0.000000,-128.983486
2,2,30,0.000000,-127.420028
2,2,32,0.000000,-126.850856
2,2,34,0.000000,-129.960456
2,2,36,0.000000,-128.234614
2,2,38,0.000000,-129.386778
2,2,40,0.000000,-128.839173
2,2,42,0.000000,-127.313804
2,2,44,0.000000,-129.107346
2,2,46,0.000000,-130.481035
2,2,48,0.000000,-129.490725
2,2,50,0.000000,-127.884078
2,2,52,0.000000,-131.455784
2,2,54,0.000000,-129.265816
2,2,56,0.000000,-129.809804
2,2,58,0.000000,-130.074528
2,3,0,0.000000,-128.774951
2,3,2,0.000000,-128.837669
2,3,4,0.000000,-130.447385
2,3,6,0.000000,-129.261622
2,3,8,0.000000,-130.764811
2,3,10,0.000000,-130.397983
2,3,12,0.000000,-130.984643
2,3,14,0.000000,-131.013287
2,3,16,0.000000,-130.685176
2,3,18,0.000000,-130.839542
2,3,20,0.000000,-128.287655
2,3,22,0.000000,-128.678523
2,3,24,0.000000,-127.818853
2,3,26,0.000000,-128.478060
2,3,28,0.000000,-130.344141
2,3,30,0.000000,-129.429187
2,3,32,0.000000,-130.797856
2,3,34,0.000000,-129.787680
2,3,36,0.000000,-129.850559
2,3,38,0.000000,-129.216336
2,3,40,0.000000,-129.214863
2,3,42,0.000000,-129.290242
2,3,44,0.000000,-129.910680
2,3,46,0.000000,-129.910249
2,3,48,0.000000,-130.109134
2,3,50,0.000000,-129.116822
2,3,52,0.000000,-128.037117
2,3,54,0.000000,-130.099317
2,3,56,0.000000,-128.915924
2,3,58,0.000000,-127.249094
2,4,0,0.000000,-126.767994
2,4,2,0.000000,-129.064159
2,4,4,0.000000,-127.933502
2,4,6,0.000000,-128.383041
2,4,8,0.000000,-130.580382
2,4,10,0.000000,-130.093032
2,4,12,0.000000,-131.028026
2,4,14,0.000000,-130.072371
2,4,16,0.000000,-127.558249
2,4,18,0.000000,-128.954038
2,4,20,0.000000,-130.546553
2,4,22,0.000000,-130.258134
2,4,24,0.000000,-127.545807
2,4,26,0.000000,-129.768903
2,4,28,0.000000,-131.994173
2,4,30,0.000000,-127.125295
2,4,32,0.000000,-130.517409
2,4,34,0.000000,-128.589645
2,4,36,0.000000,-128.361891
2,4,38,0.000000,-130.346747
2,4,40,0.000000,-129.466067
2,4,42,0.000000,-128.583393
2,4,44,0.000000,-130.479649
2,4,46,0.000000,-129.903316
2,4,48,0.000000,-129.026898
2,4,50,0.000000,-129.291199
2,4,52,0.000000,-128.990257
2,4,54,0.000000,-129.418003
2,4,56,0.000000,-129.920969
2,4,58,0.000000,-128.489901
2,5,0,0.000000,-130.554312
2,5,2,0.000000,-129.906042
2,5,4,0.000000,-129.245562
2,5,6,0.000000,-131.159730
2,5,8,0.000000,-130.358905
2,5,10,0.000000,-129.142936
2,5,12,0.000000,-128.170032
2,5,14,0.000000,-127.904529
2,5,16,0.000000,-127.812452
2,5,18,0.000000,-128.977163
2,5,20,0.000000,-129.476811
2,5,22,0.000000,-128.434485
2,5,24,0.000000,-129.202874
2,5,26,0.000000,-129.093751
2,5,28,0.000000,-131.628639
2,5,30,0.000000,-128.236273
2,5,32,0.000000,-129.488740
2,5,34,0.000000,-131.218969
2,5,36,0.000000,-129.038154
2,5,38,0.000000,-129.659061
2,5,40,0.000000,-130.939801
2,5,42,0.000000,-128.357601
2,5,44,0.000000,-130.320284
2,5,46,0.000000,-129.474610
2,5,48,0.000000,-128.187807
2,5,50,0.000000,-128.926636
2,5,52,0.000000,-131.181421
2,5,54,0.000000,-128.899044
2,5,56,0.000000,-129.048226
2,5,58,0.000000,-128.475322
2,6,0,0.000000,-128.926336
2,6,2,0.000000,-130.888781
2,6,4,0.000000,-128.903033
2,6,6,0.000000,-129.373338
2,6,8,0.000000,-128.115067
2,6,10,0.000000,-128.111877
2,6,12,0.000000,-128.198282
2,6,14,0.000000,-128.459720
2,6,16,0.000000,-128.939897
2,6,18,0.000000,-126.564609
2,6,20,0.000000,-127.566530
2,6,22,0.000000,-130.442176
2,6,24,0.000000,-128.969734
2,6,26,0.000000,-130.396784
2,6,28,0.000000,-134.018600
2,6,30,0.000000,-126.854847
2,6,32,0.000000,-130.105442
2,6,34,0.000000,-128.495818
2,6,36,0.000000,-129.838657
2,6,38,0.000000,-128.340411
2,6,40,0.000000,-128.785017
2,6,42,0.000000,-130.275343
2,6,44,0.000000,-130.148356
2,6,46,0.000000,-127.908090
2,6,48,0.000000,-131.708440
2,6,50,0.000000,-130.912535
2,6,52,0.000000,-129.912670
2,6,54,0.000000,-130.004550
2,6,56,0.000000,-129.233443
2,6,58,0.000000,-127.514263
2,7,0,0.000000,-130.000878
2,7,2,0.000000,-130.607170
2,7,4,0.000000,-128.511731
2,7,6,0.000000,-129.367254
2,7,8,0.000000,-124.835447
2,7,10,0.000000,-129.414189
2,7,12,0.000000,-130.959248
2,7,14,0.000000,-131.653108
2,7,16,0.000000,-127.330636
2,7,18,0.000000,-130.595297
2,7,20,0.000000,-130.629806
2,7,22,0.000000,-128.669263
2,7,24,0.000000,-129.523363
2,7,26,0.000000,-131.060334
2,7,28,0.000000,-125.661323
2,7,30,0.000000,-132.394651
2,7,32,0.000000,-128.630898
2,7,34,0.000000,-129.691149
2,7,36,0.000000,-126.405687
2,7,38,0.000000,-131.596971
2,7,40,0.000000,-129.791805
2,7,42,0.000000,-128.614621
2,7,44,0.000000,-126.598457
2,7,46,0.000000,-128.340396
2,7,48,0.000000,-128.792047
2,7,50,0.000000,-128.760517
2,7,52,0.000000,-129.365467
2,7,54,0.000000,-128.105647
2,7,56,0.000000,-130.250985
2,7,58,0.000000,-126.019875
2,8,0,0.000000,-130.619244
2,8,2,0.000000,-126.620140
2,8,4,0.000000,-129.607123
2,8,6,0.000000,-125.106787
2,8,8,0.000000,-128.890806
2,8,10,0.000000,-127.412797
2,8,12,0.000000,-127.212907
2,8,14,0.000000,-126.798739
2,8,16,0.000000,-128.328997
2,8,18,0.000000,-127.324020
2,8,20,0.000000,-130.864847
2,8,22,0.000000,-130.067767
2,8,24,0.000000,-129.897206
2,8,26,0.000000,-128.346874
2,8,28,0.000000,-129.255372
2,8,30,0.000000,-129.998182
2,8,32,0.000000,-131.385825
2,8,34,0.000000,-126.675597
2,8,36,0.000000,-128.988325
2,8,38,0.000000,-128.700022
2,8,40,0.000000,-132.111562
2,8,42,0.000000,-131.565524
2,8,44,0.000000,-128.332062
2,8,46,0.000000,-126.825727
2,8,48,0.000000,-129.784796
2,8,50,0.000000,-129.365130
2,8,52,0.000000,-128.991479
2,8,54,0.000000,-130.900123
2,8,56,0.000000,-128.100738
2,8,58,0.000000,-128.211442
2,9,0,0.000000,-125.392774
2,9,2,0.000000,-131.413429
2,9,4,0.000000,-128.783184
2,9,6,0.000000,-128.638644
2,9,8,0.000000,-127.708176
2,9,10,0.000000,-130.510984
2,9,12,0.000000,-128.339342
2,9,14,0.000000,-129.208031
2,9,16,0.000000,-128.974452
2,9,18,0.000000,-129.484809
2,9,20,0.000000,-129.478394
2,9,22,0.000000,-130.049880
2,9,24,0.000000,-127.796077
2,9,26,0.000000,-128.273032
2,9,28,0.000000,-130.715687
2,9,30,0.000000,-128.730435
2,9,32,0.000000,-129.371693
2,9,34,0.000000,-128.594664
2,9,36,0.000000,-131.301450
2,9,38,0.000000,-128.484174
2,9,40,0.000000,-129.740374
2,9,42,0.000000,-130.457670
2,9,44,0.000000,-129.147333
2,9,46,0.000000,-128.573257
2,9,48,0.000000,-129.992756
2,9,50,0.000000,-128.488440
2,9,52,0.000000,-128.011220
2,9,54,0.000000,-129.243140
2,9,56,0.000000,-130.751211
2,9,58,0.000000,-128.709707
2,10,0,0.000000,-130.726175
2,10,2,0.000000,-131.231829
2,10,4,0.000000,-128.265145
2,10,6,0.000000,-129.763627
2,10,8,0.000000,-130.479782
2,10,10,0.000000,-130.986803
2,10,12,0.000000,-129.387109
2,10,14,0.000000,-127.382678
2,10,16,0.000000,-128.558037
2,10,18,0.000000,-129.587935
2,10,20,0.000000,-127.800544
2,10,22,0.000000,-129.076793
2,10,24,0.000000,-129.988039
2,10,26,0.000000,-127.666442
2,10,28,0.000000,-131.273904
2,10,30,0.000000,-126.392702
2,10,32,0.000000,-130.582649
2,10,34,0.000000,-127.178348
2,10,36,0.000000,-129.797828
2,10,38,0.000000,-129.016927
2,10,40,0.000000,-131.578978
2,10,42,0.000000,-129.260820
2,10,44,0.000000,-130.042918
2,10,46,0.000000,-125.984037
2,10,48,0.000000,-127.382416
2,10,50,0.000000,-129.009859
2,10,52,0.000000,-129.380544
2,10,54,0.000000,-130.054001
2,10,56,0.000000,-129.729639
2,10,58,0.000000,-131.065703
2,11,0,0.000000,-131.482703
2,11,2,0.000000,-130.406236
2,11,4,0.000000,-128.797186
2,11,6,0.000000,-129.507819
2,11,8,0.000000,-129.478432
2,11,10,0.000000,-129.085117
2,11,12,0.000000,-130.282846
2,11,14,0.000000,-128.597980
2,11,16,0.000000,-130.340615
2,11,18,0.000000,-131.135664
2,11,20,0.000000,-130.051371
2,11,22,0.000000,-128.886993
2,11,24,0.000000,-131.093273
2,11,26,0.000000,-128.251253
2,11,28,0.000000,-128.070747
2,11,30,0.000000,-129.623490
2,11,32,0.000000,-129.473428
2,11,34,0.000000,-129.653498
2,11,36,0.000000,-128.711955
2,11,38,0.000000,-130.086145
2,11,40,0.000000,-128.488338
2,11,42,0.000000,-131.309238
2,11,44,0.000000,-130.277506
2,11,46,0.000000,-127.064537
2,11,48,0.000000,-129.517878
2,11,50,0.000000,-129.559037
2,11,52,0.000000,-129.883051
2,11,54,0.000000,-130.913738
2,11,56,0.000000,-131.292667
2,11,58,0.000000,-129.810340
2,12,0,0.000000,-129.726636
2,12,2,0.000000,-126.654985
2,12,4,0.000000,-129.577502
2,12,6,0.000000,-131.199705
2,12,8,0.000000,-128.967626
2,12,10,0.000000,-129.834431
2,12,12,0.000000,-126.371683
2,12,14,0.000000,-129.859293
2,12,16,0.000000,-132.563549
2,12,18,0.000000,-127.391413
2,12,20,0.000000,-127.904917
2,12,22,0.000000,-129.480294
2,12,24,0.000000,-126.922127
2,12,26,0.000000,-128.482712
2,12,28,0.000000,-128.973300
2,12,30,0.000000,-127.374938
2,12,32,0.000000,-128.002757
2,12,34,0.000000,-128.089091
2,12,36,0.000000,-130.847341
2,12,38,0.000000,-130.538750
2,12,40,0.000000,-128.766558
2,12,42,0.000000,-125.843769
2,12,44,0.000000,-129.278934
2,12,46,0.000000,-130.996663
2,12,48,0.000000,-129.119110
2,12,50,0.000000,-129.549447
2,12,52,0.000000,-129.068661
2,12,54,0.000000,-129.444617
2,12,56,0.000000,-127.574647
2,12,58,0.000000,-129.582695
2,13,0,0.000000,-130.065515
2,13,2,0.000000,-127.769128
2,13,4,0.000000,-130.673655
2,13,6,0.000000,-131.568259
2,13,8,0.000000,-128.768332
2,13,10,0.000000,-130.499568
2,13,12,0.000000,-129.561258
2,13,14,0.000000,-128.254565
2,13,16,0.000000,-130.512586
2,13,18,0.000000,-129.570210
2,13,20,0.000000,-129.962641
2,13,22,0.000000,-127.022549
2,13,24,0.000000,-130.338349
2,13,26,0.000000,-129.968098
2,13,28,0.000000,-129.507619
2,13,30,0.000000,-128.448322
2,13,32,0.000000,-127.901427
2,13,34,0.000000,-129.003760
2,13,36,0.000000,-129.933595
2,13,38,0.000000,-127.061141
2,13,40,0.000000,-128.937105
2,13,42,0.000000,-129.331323
2,13,44,0.000000,-128.451945
2,13,46,0.000000,-130.707283
2,13,48,0.000000,-127.600860
2,13,50,0.000000,-128.202202
2,13,52,0.000000,-128.420707
2,13,54,0.000000,-130.007948
2,13,56,0.000000,-126.837622
2,13,58,0.000000,-129.318027
2,14,0,0.000000,-129.513374
2,14,2,0.000000,-128.469230
2,14,4,0.000000,-128.243266
2,14,6,0.000000,-130.797435
2,14,8,0.000000,-126.920327
2,14,10,0.000000,-130.265039
2,14,12,0.000000,-130.802851
2,14,14,0.000000,-129.648883
2,14,16,0.000000,-129.326609
2,14,18,0.000000,-126.773902
2,14,20,0.000000,-127.277421
2,14,22,0.000000,-130.351608
2,14,24,0.000000,-129.396077
2,14,26,0.000000,-129.846997
2,14,28,0.000000,-130.862308
2,14,30,0.000000,-129.809755
2,14,32,0.000000,-127.951298
2,14,34,0.000000,-128.384888
2,14,36,0.000000,-129.636418
2,14,38,0.000000,-130.154698
2,14,40,0.000000,-129.038329
2,14,42,0.000000,-129.429833
2,14,44,0.000000,-128.230811
2,14,46,0.000000,-131.163148
2,14,48,0.000000,-130.394064
2,14,50,0.000000,-128.010863
2,14,52,0.000000,-126.027028
2,14,54,0.000000,-128.419819
2,14,56,0.000000,-129.405158
2,14,58,0.000000,-129.646144
2,15,0,0.000000,-128.671688
2,15,2,0.000000,-128.600115
2,15,4,0.000000,-130.570441
2,15,6,0.000000,-129.267924
2,15,8,0.000000,-127.435363
2,15,10,0.000000,-131.186411
2,15,12,0.000000,-128.521615
2,15,14,0.000000,-127.978955
2,15,16,0.000000,-127.320551
2,15,18,0.000000,-127.410657
2,15,20,0.000000,-128.647336
2,15,22,0.000000,-126.569846
2,15,24,0.000000,-129.361878
2,15,26,0.000000,-127.889886
2,15,28,0.000000,-130.130247
2,15,30,0.000000,-129.214770
2,15,32,0.000000,-131.484444
2,15,34,0.000000,-129.423123
2,15,36,0.000000,-129.128416
2,15,38,0.000000,-127.966348
2,15,40,0.000000,-129.249143
2,15,42,0.000000,-129.302423
2,15,44,0.000000,-126.446493
2,15,46,0.000000,-129.292818
2,15,48,0.000000,-129.398870
2,15,50,0.000000,-131.028490
2,15,52,0.000000,-130.039937
2,15,54,0.000000,-130.398967
2,15,56,0.000000,-127.735607
2,15,58,0.000000,-131.850929
2,16,0,0.000000,-129.799185
2,16,2,0.000000,-128.375173
2,16,4,0.000000,-130.877233
2,16,6,0.000000,-129.634503
2,16,8,0.000000,-129.013932
2,16,10,0.000000,-131.186128
2,16,12,0.000000,-130.672985
2,16,14,0.000000,-129.793049
2,16,16,0.000000,-129.508431
2,16,18,0.000000,-131.160429
2,16,20,0.000000,-129.669674
2,16,22,0.000000,-127.995475
2,16,24,0.000000,-129.975974
2,16,26,0.000000,-127.617585
2,16,28,0.000000,-129.014711
2,16,30,0.000000,-129.545891
2,16,32,0.000000,-129.432192
2,16,34,0.000000,-128.149748
2,16,36,0.000000,-131.145254
2,16,38,0.000000,-129.877090
2,16,40,0.000000,-129.497524
2,16,42,0.000000,-128.957129
2,16,44,0.000000,-130.068419
2,16,46,0.000000,-128.908390
2,16,48,0.000000,-128.714697
2,16,50,0.000000,-128.707433
2,16,52,0.000000,-128.033087
2,16,54,0.000000,-130.945926
2,16,56,0.000000,-129.428290
2,16,58,0.000000,-129.648813
2,17,0,0.000000,-128.669598
2,17,2,0.000000,-129.035408
2,17,4,0.000000,-128.360842
2,17,6,0.000000,-129.680618
2,17,8,0.000000,-127.611876
2,17,10,0.000000,-128.637441
2,17,12,0.000000,-125.635175
2,17,14,0.000000,-128.130699
2,17,16,0.000000,-127.311091
2,17,18,0.000000,-130.381552
2,17,20,0.000000,-129.398959
2,17,22,0.000000,-129.447952
2,17,24,0.000000,-129.497060
2,17,26,0.000000,-125.993206
2,17,28,0.000000,-128.546173
2,17,30,0.000000,-129.789187
2,17,32,0.000000,-129.927328
2,17,34,0.000000,-130.201147
2,17,36,0.000000,-128.518909
2,17,38,0.000000,-129.402127
2,17,40,0.000000,-131.130268
2,17,42,0.000000,-130.448103
2,17,44,0.000000,-126.981942
2,17,46,0.000000,-129.463994
2,17,48,0.000000,-131.041993
2,17,50,0.000000,-132.033458
2,17,52,0.000000,-131.300382
2,17,54,0.000000,-128.850846
2,17,56,0.000000,-128.642222
2,17,58,0.000000,-127.976255
2,18,0,0.000000,-128.944749
2,18,2,0.000000,-129.388598
2,18,4,0.000000,-129.146305
2,18,6,0.000000,-130.766720
2,18,8,0.000000,-130.938908
2,18,10,0.000000,-129.189040
2,18,12,0.000000,-130.728048
2,18,14,0.000000,-127.959933
2,18,16,0.000000,-128.059316
2,18,18,0.000000,-128.717545
2,18,20,0.000000,-128.620224
2,18,22,0.000000,-127.415085
2,18,24,0.000000,-128.903499
2,18,26,0.000000,-129.362386
2,18,28,0.000000,-128.333901
2,18,30,0.000000,-127.375805
2,18,32,0.000000,-129.265405
2,18,34,0.000000,-130.589974
2,18,36,0.000000,-128.513249
2,18,38,0.000000,-130.359388
2,18,40,0.000000,-130.486868
2,18,42,0.000000,-129.999542
2,18,44,0.000000,-127.880136
2,18,46,0.000000,-127.049982
2,18,48,0.000000,-127.377402
2,18,50,0.000000,-130.232424
2,18,52,0.000000,-130.392381
2,18,54,0.000000,-129.621923
2,18,56,0.000000,-131.093896
2,18,58,0.000000,-126.311392
2,19,0,0.000000,-128.409745
2,19,2,0.000000,-125.404346
2,19,4,0.000000,-130.260723
2,19,6,0.000000,-129.331380
2,19,8,0.000000,-130.368396
2,19,10,0.000000,-130.109151
2,19,12,0.000000,-131.352480
2,19,14,0.000000,-130.980104
2,19,16,0.000000,-130.430651
2,19,18,0.000000,-128.609692
2,19,20,0.000000,-127.767880
2,19,22,0.000000,-131.920144
2,19,24,0.000000,-129.480427
2,19,26,0.000000,-129.001771
2,19,28,0.000000,-129.230789
2,19,30,0.000000,-129.371958
2,19,32,0.000000,-126.412532
2,19,34,0.000000,-130.048968
2,19,36,0.000000,-128.922094
2,19,38,0.000000,-131.983735
2,19,40,0.000000,-127.464666
2,19,42,0.000000,-129.216845
2,19,44,0.000000,-128.741243
2,19,46,0.000000,-128.593586
2,19,48,0.000000,-128.312591
2,19,50,0.000000,-129.454120
2,19,52,0.000000,-130.064656
2,19,54,0.000000,-128.565740
2,19,56,0.000000,-127.983315
2,19,58,0.000000,-128.750146
2,20,0,0.000000,-130.671304
2,20,2,0.000000,-127.062211
2,20,4,0.000000,-127.051990
2,20,6,0.000000,-128.231305
2,20,8,0.000000,-129.470716
2,20,10,0.000000,-127.335744
2,20,12,0.000000,-127.941150
2,20,14,0.000000,-130.244385
2,20,16,0.000000,-129.996707
2,20,18,0.000000,-129.406950
2,20,20,0.000000,-128.936381
2,20,22,0.000000,-129.034292
2,20,24,0.000000,-129.107017
2,20,26,0.000000,-128.346578
2,20,28,0.000000,-129.973483
2,20,30,0.000000,-127.566304
2,20,32,0.000000,-125.663682
2,20,34,0.000000,-128.430964
2,20,36,0.000000,-129.672166
2,20,38,0.000000,-126.103991
2,20,40,0.000000,-130.024451
2,20,42,0.000000,-127.620653
2,20,44,0.000000,-127.186595
2,20,46,0.000000,-130.133773
2,20,48,0.000000,-129.156298
2,20,50,0.000000,-129.819182
2,20,52,0.000000,-130.740439
2,20,54,0.000000,-130.451487
2,20,56,0.000000,-128.097460
2,20,58,0.000000,-130.419730
2,21,0,0.000000,-127.536815
2,21,2,0.000000,-129.710604
2,21,4,0.000000,-130.232961
2,21,6,0.000000,-130.074912
2,21,8,0.000000,-127.222497
2,21,10,0.000000,-130.049289
2,21,12,0.000000,-126.591366
2,21,14,0.000000,-127.949942
2,21,16,0.000000,-129.146082
2,21,18,0.000000,-129.213199
2,21,20,0.000000,-129.159515
2,21,22,0.000000,-130.454904
2,21,24,0.000000,-129.925529
2,21,26,0.000000,-129.037543
2,21,28,0.000000,-126.484930
2,21,30,0.000000,-126.949867
2,21,32,0.000000,-127.280078
2,21,34,0.000000,-127.011299
2,21,36,0.000000,-129.632718
2,21,38,0.000000,-129.877860
2,21,40,0.000000,-128.094991
2,21,42,0.000000,-129.754870
2,21,44,0.000000,-129.957245
2,21,46,0.000000,-128.746937
2,21,48,0.000000,-126.626348
2,21,50,0.000000,-130.928244
2,21,52,0.000000,-126.337323
2,21,54,0.000000,-127.976867
2,21,56,0.000000,-131.479852
2,21,58,0.000000,-127.178019
2,22,0,0.000000,-128.343409
2,22,2,0.000000,-130.077376
2,22,4,0.000000,-130.379551
2,22,6,0.000000,-127.906103
2,22,8,0.000000,-127.956934
2,22,10,0.000000,-127.578998
2,22,12,0.000000,-128.665889
2,22,14,0.000000,-127.300817
2,22,16,0.000000,-129.044372
2,22,18,0.000000,-129.875488
2,22,20,0.000000,-130.038158
2,22,22,0.000000,-128.287514
2,22,24,0.000000,-130.987183
2,22,26,0.000000,-129.276742
2,22,28,0.000000,-129.268046
2,22,30,0.000000,-127.667376
2,22,32,0.000000,-128.975633
2,22,34,0.000000,-130.025601
2,22,36,0.000000,-128.717918
2,22,38,0.000000,-128.777295
2,22,40,0.000000,-127.086961
2,22,42,0.000000,-128.764283
2,22,44,0.000000,-129.491655
2,22,46,0.000000,-130.968570
2,22,48,0.000000,-128.422355
2,22,50,0.000000,-126.620399
2,22,52,0.000000,-128.932610
2,22,54,0.000000,-129.565556
2,22,56,0.000000,-130.021555
2,22,58,0.000000,-127.411294
2,23,0,0.000000,-129.559249
2,23,2,0.000000,-130.408247
2,23,4,0.000000,-129.141654
2,23,6,0.000000,-131.075430
2,23,8,0.000000,-131.026217
2,23,10,0.000000,-128.972785
2,23,12,0.000000,-128.533231
2,23,14,0.000000,-128.017585
2,23,16,0.000000,-130.653952
2,23,18,0.000000,-125.420884
2,23,20,0.000000,-129.556530
2,23,22,0.000000,-129.328951
2,23,24,0.000000,-128.045519
2,23,26,0.000000,-129.612672
2,23,28,0.000000,-130.291753
2,23,30,0.000000,-130.442802
2,23,32,0.000000,-128.800735
2,23,34,0.000000,-129.024378
2,23,36,0.000000,-127.486175
2,23,38,0.000000,-127.845097
2,23,40,0.000000,-128.557573
2,23,42,0.000000,-128.320581
2,23,44,0.000000,-128.606781
2,23,46,0.000000,-131.149126
2,23,48,0.000000,-128.907192
2,23,50,0.000000,-130.091597
2,23,52,0.000000,-126.912780
2,23,54,0.000000,-127.530776
2,23,56,0.000000,-126.259239
2,23,58,0.000000,-127.220421
2,24,0,0.000000,-131.563777
2,24,2,0.000000,-130.297161
2,24,4,0.000000,-129.015277
2,24,6,0.000000,-129.845626
2,24,8,0.000000,-128.962123
2,24,10,0.000000,-129.494452
2,24,12,0.000000,-129.530513
2,24,14,0.000000,-131.191507
2,24,16,0.000000,-130.773313
2,24,18,0.000000,-127.057450
2,24,20,0.000000,-127.804898
2,24,22,0.000000,-128.464267
2,24,24,0.000000,-130.668610
2,24,26,0.000000,-131.945574
2,24,28,0.000000,-131.783509
2,24,30,0.000000,-129.708666
2,24,32,0.000000,-126.825064
2,24,34,0.000000,-129.406411
2,24,36,0.000000,-129.921290
2,24,38,0.000000,-127.612232
2,24,40,0.000000,-127.021887
2,24,42,0.000000,-128.597899
2,24,44,0.000000,-129.687116
2,24,46,0.000000,-129.468364
2,24,48,0.000000,-127.130300
2,24,50,0.000000,-127.944094
2,24,52,0.000000,-130.731502
2,24,54,0.000000,-126.645327
2,24,56,0.000000,-128.657799
2,24,58,0.000000,-129.282210
2,25,0,0.000000,-128.985824
2,25,2,0.000000,-129.938194
2,25,4,0.000000,-129.986260
2,25,6,0.000000,-128.158208
2,25,8,0.000000,-128.913948
2,25,10,0.000000,-126.202459
2,25,12,0.000000,-127.476823
2,25,14,0.000000,-129.328103
2,25,16,0.000000,-129.225257
2,25,18,0.000000,-127.433529
2,25,20,0.000000,-128.352285
2,25,22,0.000000,-131.988031
2,25,24,0.000000,-128.789034
2,25,26,0.000000,-129.844673
2,25,28,0.000000,-129.592879
2,25,30,0.000000,-129.102694
2,25,32,0.000000,-128.332246
2,25,34,0.000000,-131.545087
2,25,36,0.000000,-127.346145
2,25,38,0.000000,-130.168355
2,25,40,0.000000,-129.268699
2,25,42,0.000000,-130.282800
2,25,44,0.000000,-129.499318
2,25,46,0.000000,-128.902381
2,25,48,0.000000,-128.148559
2,25,50,0.000000,-126.265053
2,25,52,0.000000,-127.905258
2,25,54,0.000000,-128.756590
2,25,56,0.000000,-126.320876
2,25,58,0.000000,-131.348203
2,26,0,0.000000,-129.519476
2,26,2,0.000000,-128.277201
2,26,4,0.000000,-128.126000
2,26,6,0.000000,-129.215192
2,26,8,0.000000,-128.775230
2,26,10,0.000000,-130.224468
2,26,12,0.000000,-127.119098
2,26,14,0.000000,-128.759301
2,26,16,0.000000,-128.666555
2,26,18,0.000000,-127.626943
2,26,20,0.000000,-131.103099
2,26,22,0.000000,-128.268273
2,26,24,0.000000,-128.530817
2,26,26,0.000000,-130.096489
2,26,28,0.000000,-123.993431
2,26,30,0.000000,-129.363854
2,26,32,0.000000,-129.835006
2,26,34,0.000000,-126.989120
2,26,36,0.000000,-130.891853
2,26,38,0.000000,-131.052661
2,26,40,0.000000,-128.737195
2,26,42,0.000000,-129.167664
2,26,44,0.000000,-128.741359
2,26,46,0.000000,-129.753246
2,26,48,0.000000,-129.387939
2,26,50,0.000000,-129.108950
2,26,52,0.000000,-129.612247
2,26,54,0.000000,-132.793776
2,26,56,0.000000,-128.927021
2,26,58,0.000000,-130.565719
2,27,0,0.000000,-126.601455
2,27,2,0.000000,-129.129708
2,27,4,0.000000,-127.405758
2,27,6,0.000000,-129.343318
2,27,8,0.000000,-127.742945
2,27,10,0.000000,-130.487914
2,27,12,0.000000,-129.080807
2,27,14,0.000000,-130.404262
2,27,16,0.000000,-130.493095
2,27,18,0.000000,-127.514645
2,27,20,0.000000,-130.330898
2,27,22,0.000000,-128.198904
