hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.664470
2,0,2,0.000000,-133.249479
2,0,4,0.000000,-128.628877
2,0,6,0.000000,-129.546095
2,0,8,0.000000,-130.999168
2,0,10,0.000000,-129.853777
2,0,12,0.000000,-132.483867
2,0,14,0.000000,-132.898086
2,0,16,0.000000,-132.342738
2,0,18,0.000000,-131.631059
2,0,20,0.000000,-133.053710
2,0,22,0.000000,-130.194265
2,0,24,0.000000,-131.999661
2,0,26,0.000000,-132.608476
2,0,28,0.000000,-131.687675
2,0,30,0.000000,-131.491403
2,0,32,0.000000,-129.728337
2,0,34,0.000000,-132.879362
2,0,36,0.000000,-130.816593
2,0,38,0.000000,-130.469414
2,0,40,0.000000,-131.583265
2,0,42,0.000000,-133.513112
2,0,44,0.000000,-134.564814
2,0,46,0.000000,-131.330408
2,0,48,0.000000,-131.367642
2,0,50,0.000000,-130.253991
2,0,52,0.000000,-130.798164
2,0,54,0.000000,-132.438932
2,0,56,0.000000,-131.399929
2,0,58,0.000000,-135.211038
2,1,0,0.000000,-131.464359
2,1,2,0.000000,-131.104057
2,1,4,0.000000,-129.886964
2,1,6,0.000000,-134.343342
2,1,8,0.000000,-131.418727
2,1,10,0.000000,-132.159926
2,1,12,0.000000,-131.655659
2,1,14,0.000000,-134.988336
2,1,16,0.000000,-132.430486
2,1,18,0.000000,-132.118527
2,1,20,0.000000,-133.559275
2,1,22,0.000000,-132.946032
2,1,24,0.000000,-132.082007
2,1,26,0.000000,-132.524912
2,1,28,0.000000,-132.777802
2,1,30,0.000000,-133.239681
2,1,32,0.000000,-131.359799
2,1,34,0.000000,-134.098064
2,1,36,0.000000,-130.006824
2,1,38,0.000000,-132.712276
2,1,40,0.000000,-134.133959
2,1,42,0.000000,-133.574319
2,1,44,0.000000,-133.500588
2,1,46,0.000000,-130.466400
2,1,48,0.000000,-133.644611
2,1,50,0.000000,-134.525660
2,1,52,0.000000,-133.257039
2,1,54,0.000000,-132.111878
2,1,56,0.000000,-134.551202
2,1,58,0.000000,-134.599564
2,2,0,0.000000,-134.568506
2,2,2,0.000000,-132.642895
2,2,4,0.000000,-132.432685
2,2,6,0.000000,-131.706058
2,2,8,0.000000,-132.580246
2,2,10,0.000000,-134.404433
2,2,12,0.000000,-131.982822
2,2,14,0.000000,-132.278742
2,2,16,0.000000,-131.525870
2,2,18,0.000000,-134.159618
2,2,20,0.000000,-132.114558
2,2,22,0.000000,-131.824246
2,2,24,0.000000,-132.464645
2,2,26,0.000000,-133.219894
2,2,28,0.000000,-133.054783
2,2,30,0.000000,-132.806703
2,2,32,0.000000,-131.778932
2,2,34,0.000000,-132.354840
2,2,36,0.000000,-133.323700
2,2,38,0.000000,-129.974158
2,2,40,0.000000,-133.954588
2,2,42,0.000000,-134.590344
2,2,44,0.000000,-134.711998
2,2,46,0.000000,-133.228467
2,2,48,0.000000,-134.859641
2,2,50,0.000000,-133.508601
2,2,52,0.000000,-132.765142
2,2,54,0.000000,-130.312194
2,2,56,0.000000,-133.712497
2,2,58,0.000000,-132.416071
2,3,0,0.000000,-131.894214
2,3,2,0.000000,-134.079027
2,3,4,0.000000,-130.570585
2,3,6,0.000000,-132.144834
2,3,8,0.000000,-133.137026
2,3,10,0.000000,-134.606620
2,3,12,0.000000,-131.393906
2,3,14,0.000000,-133.346390
2,3,16,0.000000,-131.995571
2,3,18,0.000000,-132.132314
2,3,20,0.000000,-131.655304
2,3,22,0.000000,-133.762523
2,3,24,0.000000,-133.245429
2,3,26,0.000000,-131.993549
2,3,28,0.000000,-132.811431
2,3,30,0.000000,-133.372791
2,3,32,0.000000,-133.505038
2,3,34,0.000000,-133.777478
2,3,36,0.000000,-131.660717
2,3,38,0.000000,-134.617626
2,3,40,0.000000,-135.365807
2,3,42,0.000000,-130.803485
2,3,44,0.000000,-132.729047
2,3,46,0.000000,-133.011741
2,3,48,0.000000,-132.930829
2,3,50,0.000000,-132.272174
2,3,52,0.000000,-132.255006
2,3,54,0.000000,-132.547838
2,3,56,0.000000,-132.474246
2,3,58,0.000000,-129.781427
2,4,0,0.000000,-133.492755
2,4,2,0.000000,-132.645949
2,4,4,0.000000,-131.952811
2,4,6,0.000000,-130.985112
2,4,8,0.000000,-134.392761
2,4,10,0.000000,-132.256029
2,4,12,0.000000,-134.245152
2,4,14,0.000000,-133.410406
2,4,16,0.000000,-134.174455
2,4,18,0.000000,-134.210837
2,4,20,0.000000,-131.158704
2,4,22,0.000000,-132.329671
2,4,24,0.000000,-133.273012
2,4,26,0.000000,-133.381542
2,4,28,0.000000,-132.175721
2,4,30,0.000000,-132.862351
2,4,32,0.000000,-134.737145
2,4,34,0.000000,-129.879530
2,4,36,0.000000,-131.882655
2,4,38,0.000000,-132.969918
2,4,40,0.000000,-132.112123
2,4,42,0.000000,-132.986526
2,4,44,0.000000,-133.994116
2,4,46,0.000000,-131.422014
2,4,48,0.000000,-133.029493
2,4,50,0.000000,-131.684246
2,4,52,0.000000,-132.976899
2,4,54,0.000000,-133.868475
2,4,56,0.000000,-131.416035
2,4,58,0.000000,-132.089527
2,5,0,0.000000,-132.059818
2,5,2,0.000000,-135.330340
2,5,4,0.000000,-133.108129
2,5,6,0.000000,-131.705001
2,5,8,0.000000,-133.724951
2,5,10,0.000000,-131.771513
2,5,12,0.000000,-132.533817
2,5,14,0.000000,-132.192639
2,5,16,0.000000,-132.493495
2,5,18,0.000000,-132.855538
2,5,20,0.000000,-131.726872
2,5,22,0.000000,-133.624023
2,5,24,0.000000,-131.008733
2,5,26,0.000000,-132.049067
2,5,28,0.000000,-133.676605
2,5,30,0.000000,-130.823750
2,5,32,0.000000,-134.209520
2,5,34,0.000000,-131.167176
2,5,36,0.000000,-132.757996
2,5,38,0.000000,-132.860776
2,5,40,0.000000,-131.672099
2,5,42,0.000000,-131.866817
2,5,44,0.000000,-131.535104
2,5,46,0.000000,-133.804947
2,5,48,0.000000,-133.041161
2,5,50,0.000000,-131.186679
2,5,52,0.000000,-132.557425
2,5,54,0.000000,-132.953165
2,5,56,0.000000,-134.233891
2,5,58,0.000000,-133.559156
2,6,0,0.000000,-134.048937
2,6,2,0.000000,-130.341644
2,6,4,0.000000,-132.654340
2,6,6,0.000000,-133.578262
2,6,8,0.000000,-132.045469
2,6,10,0.000000,-130.171759
2,6,12,0.000000,-132.261117
2,6,14,0.000000,-132.954180
2,6,16,0.000000,-134.214205
2,6,18,0.000000,-131.524445
2,6,20,0.000000,-133.287728
2,6,22,0.000000,-131.133368
2,6,24,0.000000,-130.580135
2,6,26,0.000000,-132.806176
2,6,28,0.000000,-133.255726
2,6,30,0.000000,-133.816160
2,6,32,0.000000,-131.571352
2,6,34,0.000000,-131.149661
2,6,36,0.000000,-131.706943
2,6,38,0.000000,-133.625565
2,6,40,0.000000,-130.663653
2,6,42,0.000000,-132.326486
2,6,44,0.000000,-134.614269
2,6,46,0.000000,-130.285819
2,6,48,0.000000,-135.240614
2,6,50,0.000000,-134.575070
2,6,52,0.000000,-132.508391
2,6,54,0.000000,-133.345476
2,6,56,0.000000,-131.850315
2,6,58,0.000000,-132.759889
2,7,0,0.000000,-129.405139
2,7,2,0.000000,-132.092305
2,7,4,0.000000,-132.917903
2,7,6,0.000000,-132.832833
2,7,8,0.000000,-133.132054
2,7,10,0.000000,-133.855954
2,7,12,0.000000,-135.280939
2,7,14,0.000000,-134.253791
2,7,16,0.000000,-132.083898
2,7,18,0.000000,-132.606432
2,7,20,0.000000,-131.714143
2,7,22,0.000000,-130.136138
2,7,24,0.000000,-134.197125
2,7,26,0.000000,-131.971960
2,7,28,0.000000,-131.576187
2,7,30,0.000000,-132.324592
2,7,32,0.000000,-132.755577
2,7,34,0.000000,-132.288520
2,7,36,0.000000,-132.046086
2,7,38,0.000000,-131.983699
2,7,40,0.000000,-132.356185
2,7,42,0.000000,-132.182220
2,7,44,0.000000,-133.023856
2,7,46,0.000000,-131.297963
2,7,48,0.000000,-132.381060
2,7,50,0.000000,-129.658609
2,7,52,0.000000,-129.260324
2,7,54,0.000000,-131.707071
2,7,56,0.000000,-132.810204
2,7,58,0.000000,-131.782181
2,8,0,0.000000,-133.430582
2,8,2,0.000000,-131.007577
2,8,4,0.000000,-133.917334
2,8,6,0.000000,-130.660895
2,8,8,0.000000,-133.446163
2,8,10,0.000000,-133.293869
2,8,12,0.000000,-131.743813
2,8,14,0.000000,-129.107517
2,8,16,0.000000,-132.210988
2,8,18,0.000000,-134.453040
2,8,20,0.000000,-131.370381
2,8,22,0.000000,-132.741475
2,8,24,0.000000,-131.821080
2,8,26,0.000000,-131.119488
2,8,28,0.000000,-132.703915
2,8,30,0.000000,-131.653515
2,8,32,0.000000,-131.450625
2,8,34,0.000000,-129.541431
2,8,36,0.000000,-133.188992
2,8,38,0.000000,-130.735244
2,8,40,0.000000,-131.918612
2,8,42,0.000000,-131.850288
2,8,44,0.000000,-133.222403
2,8,46,0.000000,-134.673962
2,8,48,0.000000,-130.555380
2,8,50,0.000000,-133.994196
2,8,52,0.000000,-131.271398
2,8,54,0.000000,-129.635001
2,8,56,0.000000,-133.397703
2,8,58,0.000000,-130.497716
2,9,0,0.000000,-131.349581
2,9,2,0.000000,-131.843744
2,9,4,0.000000,-133.870720
2,9,6,0.000000,-128.501312
2,9,8,0.000000,-132.584110
2,9,10,0.000000,-131.388149
2,9,12,0.000000,-133.510569
2,9,14,0.000000,-129.329009
2,9,16,0.000000,-132.295956
2,9,18,0.000000,-133.406226
2,9,20,0.000000,-132.291589
2,9,22,0.000000,-132.918374
2,9,24,0.000000,-131.947953
2,9,26,0.000000,-132.756120
2,9,28,0.000000,-130.957570
2,9,30,0.000000,-131.997788
2,9,32,0.000000,-130.977985
2,9,34,0.000000,-129.755056
2,9,36,0.000000,-133.189759
2,9,38,0.000000,-133.344009
2,9,40,0.000000,-130.971048
2,9,42,0.000000,-133.332922
2,9,44,0.000000,-134.484215
2,9,46,0.000000,-132.797624
2,9,48,0.000000,-131.072660
2,9,50,0.000000,-130.780533
2,9,52,0.000000,-132.844705
2,9,54,0.000000,-131.993832
2,9,56,0.000000,-130.954176
2,9,58,0.000000,-129.688748
2,10,0,0.000000,-131.466706
2,10,2,0.000000,-132.306678
2,10,4,0.000000,-132.902926
2,10,6,0.000000,-132.183458
2,10,8,0.000000,-131.840318
2,10,10,0.000000,-133.181004
2,10,12,0.000000,-134.050604
2,10,14,0.000000,-133.109827
2,10,16,0.000000,-131.832470
2,10,18,0.000000,-133.083305
2,10,20,0.000000,-132.388798
2,10,22,0.000000,-134.058386
2,10,24,0.000000,-132.621520
2,10,26,0.000000,-133.409614
2,10,28,0.000000,-132.579053
2,10,30,0.000000,-129.838029
2,10,32,0.000000,-129.639957
2,10,34,0.000000,-131.053254
2,10,36,0.000000,-131.294874
2,10,38,0.000000,-130.923370
2,10,40,0.000000,-132.169776
2,10,42,0.000000,-133.539631
2,10,44,0.000000,-132.828990
2,10,46,0.000000,-133.134580
2,10,48,0.000000,-130.571579
2,10,50,0.000000,-132.849708
2,10,52,0.000000,-131.253469
2,10,54,0.000000,-130.324681
2,10,56,0.000000,-131.373615
2,10,58,0.000000,-130.305551
2,11,0,0.000000,-129.604069
2,11,2,0.000000,-132.174541
2,11,4,0.000000,-132.736331
2,11,6,0.000000,-134.073286
2,11,8,0.000000,-132.460252
2,11,10,0.000000,-130.155698
2,11,12,0.000000,-130.032675
2,11,14,0.000000,-133.022525
2,11,16,0.000000,-133.340888
2,11,18,0.000000,-131.621951
2,11,20,0.000000,-132.312478
2,11,22,0.000000,-130.333449
2,11,24,0.000000,-130.696137
2,11,26,0.000000,-131.160660
2,11,28,0.000000,-134.901887
2,11,30,0.000000,-130.868861
2,11,32,0.000000,-130.220756
2,11,34,0.000000,-133.361409
2,11,36,0.000000,-134.157309
2,11,38,0.000000,-133.087888
2,11,40,0.000000,-133.466488
2,11,42,0.000000,-133.649963
2,11,44,0.000000,-132.742662
2,11,46,0.000000,-132.626760
2,11,48,0.000000,-131.589209
2,11,50,0.000000,-132.857749
2,11,52,0.000000,-133.465411
2,11,54,0.000000,-130.835950
2,11,56,0.000000,-131.913317
2,11,58,0.000000,-132.715483
2,12,0,0.000000,-133.437914
2,12,2,0.000000,-134.737270
2,12,4,0.000000,-134.203322
2,12,6,0.000000,-131.741264
2,12,8,0.000000,-132.379140
2,12,10,0.000000,-130.681048
2,12,12,0.000000,-131.928900
2,12,14,0.000000,-134.294343
2,12,16,0.000000,-132.469727
2,12,18,0.000000,-132.120591
2,12,20,0.000000,-130.819926
2,12,22,0.000000,-130.621467
2,12,24,0.000000,-131.473220
2,12,26,0.000000,-132.769399
2,12,28,0.000000,-131.089828
2,12,30,0.000000,-131.257980
2,12,32,0.000000,-130.895484
2,12,34,0.000000,-132.001783
2,12,36,0.000000,-131.858020
2,12,38,0.000000,-132.995709
2,12,40,0.000000,-132.196477
2,12,42,0.000000,-131.652577
2,12,44,0.000000,-130.395962
2,12,46,0.000000,-132.686888
2,12,48,0.000000,-130.823790
2,12,50,0.000000,-132.353064
2,12,52,0.000000,-132.306706
2,12,54,0.000000,-132.070721
2,12,56,0.000000,-131.220972
2,12,58,0.000000,-134.147356
2,13,0,0.000000,-132.800708
2,13,2,0.000000,-131.455830
2,13,4,0.000000,-131.840768
2,13,6,0.000000,-134.084379
2,13,8,0.000000,-131.209314
2,13,10,0.000000,-130.808419
2,13,12,0.000000,-133.058124
2,13,14,0.000000,-131.634397
2,13,16,0.000000,-133.376615
2,13,18,0.000000,-132.305509
2,13,20,0.000000,-132.231563
2,13,22,0.000000,-133.135492
2,13,24,0.000000,-133.624138
2,13,26,0.000000,-132.133577
2,13,28,0.000000,-132.827968
2,13,30,0.000000,-132.868310
2,13,32,0.000000,-132.217739
2,13,34,0.000000,-132.865624
2,13,36,0.000000,-131.669683
2,13,38,0.000000,-133.156126
2,13,40,0.000000,-134.301977
2,13,42,0.000000,-133.525700
2,13,44,0.000000,-132.608562
2,13,46,0.000000,-131.164300
2,13,48,0.000000,-132.299953
2,13,50,0.000000,-129.503944
2,13,52,0.000000,-132.416851
2,13,54,0.000000,-132.887169
2,13,56,0.000000,-132.609020
2,13,58,0.000000,-133.376301
2,14,0,0.000000,-131.948516
2,14,2,0.000000,-131.446677
2,14,4,0.000000,-131.369289
2,14,6,0.000000,-130.473044
2,14,8,0.000000,-135.312393
2,14,10,0.000000,-134.224048
2,14,12,0.000000,-132.522555
2,14,14,0.000000,-132.921122
2,14,16,0.000000,-134.326498
2,14,18,0.000000,-131.101270
2,14,20,0.000000,-134.996932
2,14,22,0.000000,-130.460154
2,14,24,0.000000,-130.406694
2,14,26,0.000000,-131.527817
2,14,28,0.000000,-131.082025
2,14,30,0.000000,-134.585005
2,14,32,0.000000,-135.122521
2,14,34,0.000000,-132.686977
2,14,36,0.000000,-131.501598
2,14,38,0.000000,-132.356389
2,14,40,0.000000,-135.366134
2,14,42,0.000000,-132.743072
2,14,44,0.000000,-132.048041
2,14,46,0.000000,-132.987473
2,14,48,0.000000,-133.121110
2,14,50,0.000000,-132.346126
2,14,52,0.000000,-132.288241
2,14,54,0.000000,-131.616310
2,14,56,0.000000,-131.842274
2,14,58,0.000000,-131.511371
2,15,0,0.000000,-130.817593
2,15,2,0.000000,-133.621116
2,15,4,0.000000,-132.167842
2,15,6,0.000000,-132.298119
2,15,8,0.000000,-132.660605
2,15,10,0.000000,-133.148990
2,15,12,0.000000,-133.755866
2,15,14,0.000000,-134.101835
2,15,16,0.000000,-132.533704
2,15,18,0.000000,-130.136087
2,15,20,0.000000,-133.539004
2,15,22,0.000000,-132.913011
2,15,24,0.000000,-131.514004
2,15,26,0.000000,-132.722251
2,15,28,0.000000,-130.598565
2,15,30,0.000000,-132.156617
2,15,32,0.000000,-131.895554
2,15,34,0.000000,-132.665306
2,15,36,0.000000,-133.167550
2,15,38,0.000000,-132.670316
2,15,40,0.000000,-132.972381
2,15,42,0.000000,-131.649940
2,15,44,0.000000,-133.172879
2,15,46,0.000000,-132.428877
2,15,48,0.000000,-130.741857
2,15,50,0.000000,-133.092800
2,15,52,0.000000,-133.103608
2,15,54,0.000000,-131.090876
2,15,56,0.000000,-133.876683
2,15,58,0.000000,-131.457134
2,16,0,0.000000,-133.301436
2,16,2,0.000000,-133.683726
2,16,4,0.000000,-133.151805
2,16,6,0.000000,-133.285648
2,16,8,0.000000,-132.003272
2,16,10,0.000000,-134.754093
2,16,12,0.000000,-133.403079
2,16,14,0.000000,-131.255832
2,16,16,0.000000,-131.257871
2,16,18,0.000000,-132.249624
2,16,20,0.000000,-132.931081
2,16,22,0.000000,-132.182397
2,16,24,0.000000,-131.311875
2,16,26,0.000000,-132.947347
2,16,28,0.000000,-134.829581
2,16,30,0.000000,-130.948104
2,16,32,0.000000,-132.328505
2,16,34,0.000000,-132.418017
2,16,36,0.000000,-130.555606
2,16,38,0.000000,-130.804704
2,16,40,0.000000,-134.068204
2,16,42,0.000000,-133.792088
2,16,44,0.000000,-134.106599
2,16,46,0.000000,-132.775946
2,16,48,0.000000,-133.544013
2,16,50,0.000000,-131.956344
2,16,52,0.000000,-133.172568
2,16,54,0.000000,-134.070233
2,16,56,0.000000,-129.874271
2,16,58,0.000000,-132.553865
2,17,0,0.000000,-131.485817
2,17,2,0.000000,-131.534564
2,17,4,0.000000,-132.628950
2,17,6,0.000000,-132.811547
2,17,8,0.000000,-132.572396
2,17,10,0.000000,-134.997078
2,17,12,0.000000,-129.053194
2,17,14,0.000000,-131.509855
2,17,16,0.000000,-129.957550
2,17,18,0.000000,-131.922998
2,17,20,0.000000,-135.070089
2,17,22,0.000000,-131.470258
2,17,24,0.000000,-132.073402
2,17,26,0.000000,-133.580078
2,17,28,0.000000,-132.901348
2,17,30,0.000000,-135.056473
2,17,32,0.000000,-133.787409
2,17,34,0.000000,-131.549619
2,17,36,0.000000,-134.561102
2,17,38,0.000000,-132.934630
2,17,40,0.000000,-133.266552
2,17,42,0.000000,-131.120834
2,17,44,0.000000,-131.698968
2,17,46,0.000000,-129.339401
2,17,48,0.000000,-132.311254
2,17,50,0.000000,-133.313239
2,17,52,0.000000,-130.953671
2,17,54,0.000000,-134.082825
2,17,56,0.000000,-132.378687
2,17,58,0.000000,-133.772578
2,18,0,0.000000,-133.125883
2,18,2,0.000000,-133.326446
2,18,4,0.000000,-132.141848
2,18,6,0.000000,-134.170402
2,18,8,0.000000,-131.355220
2,18,10,0.000000,-132.521295
2,18,12,0.000000,-133.164935
2,18,14,0.000000,-135.285412
2,18,16,0.000000,-133.522444
2,18,18,0.000000,-131.353334
2,18,20,0.000000,-130.810788
2,18,22,0.000000,-135.432997
2,18,24,0.000000,-132.982442
2,18,26,0.000000,-133.658981
2,18,28,0.000000,-131.987814
2,18,30,0.000000,-133.455691
2,18,32,0.000000,-133.078964
2,18,34,0.000000,-131.859670
2,18,36,0.000000,-132.724325
2,18,38,0.000000,-132.252510
2,18,40,0.000000,-132.452632
2,18,42,0.000000,-134.821981
2,18,44,0.000000,-130.300247
2,18,46,0.000000,-133.500076
2,18,48,0.000000,-131.766595
2,18,50,0.000000,-133.643195
2,18,52,0.000000,-132.358380
2,18,54,0.000000,-133.561738
2,18,56,0.000000,-131.692438
2,18,58,0.000000,-133.291272
2,19,0,0.000000,-132.067816
2,19,2,0.000000,-131.116453
2,19,4,0.000000,-131.316791
2,19,6,0.000000,-135.979046
2,19,8,0.000000,-133.884701
2,19,10,0.000000,-133.298066
2,19,12,0.000000,-133.342082
2,19,14,0.000000,-133.942563
2,19,16,0.000000,-131.181517
2,19,18,0.000000,-134.894964
2,19,20,0.000000,-131.252587
2,19,22,0.000000,-132.195942
2,19,24,0.000000,-132.857734
2,19,26,0.000000,-132.382728
2,19,28,0.000000,-134.154117
2,19,30,0.000000,-130.463326
2,19,32,0.000000,-128.529246
2,19,34,0.000000,-135.348059
2,19,36,0.000000,-134.238047
2,19,38,0.000000,-131.445009
2,19,40,0.000000,-132.428291
2,19,42,0.000000,-133.355172
2,19,44,0.000000,-130.420280
2,19,46,0.000000,-131.855420
2,19,48,0.000000,-133.455281
2,19,50,0.000000,-133.441918
2,19,52,0.000000,-130.891934
2,19,54,0.000000,-131.807547
2,19,56,0.000000,-132.415134
2,19,58,0.000000,-131.275232
2,20,0,0.000000,-131.846892
2,20,2,0.000000,-133.091695
2,20,4,0.000000,-132.611338
2,20,6,0.000000,-131.761607
2,20,8,0.000000,-132.795050
2,20,10,0.000000,-133.036855
2,20,12,0.000000,-131.921087
2,20,14,0.000000,-132.793513
2,20,16,0.000000,-133.124240
2,20,18,0.000000,-133.168128
2,20,20,0.000000,-132.055598
2,20,22,0.000000,-131.850976
2,20,24,0.000000,-130.876178
2,20,26,0.000000,-133.123828
2,20,28,0.000000,-132.133973
2,20,30,0.000000,-132.470349
2,20,32,0.000000,-131.607232
2,20,34,0.000000,-131.784856
2,20,36,0.000000,-132.529778
2,20,38,0.000000,-132.695700
2,20,40,0.000000,-129.170268
2,20,42,0.000000,-131.641575
2,20,44,0.000000,-132.482718
2,20,46,0.000000,-132.558768
2,20,48,0.000000,-132.539534
2,20,50,0.000000,-131.799751
2,20,52,0.000000,-132.188314
2,20,54,0.000000,-131.808137
2,20,56,0.000000,-132.244414
2,20,58,0.000000,-131.615557
2,21,0,0.000000,-133.793577
2,21,2,0.000000,-133.148704
2,21,4,0.000000,-131.067219
2,21,6,0.000000,-133.745590
2,21,8,0.000000,-133.037824
2,21,10,0.000000,-132.094208
2,21,12,0.000000,-131.542659
2,21,14,0.000000,-129.734767
2,21,16,0.000000,-131.180805
2,21,18,0.000000,-134.879123
2,21,20,0.000000,-130.525484
2,21,22,0.000000,-133.383197
2,21,24,0.000000,-130.693294
2,21,26,0.000000,-129.357539
2,21,28,0.000000,-128.011567
2,21,30,0.000000,-132.549125
2,21,32,0.000000,-132.401720
2,21,34,0.000000,-132.942582
2,21,36,0.000000,-133.071975
2,21,38,0.000000,-133.598430
2,21,40,0.000000,-133.323841
2,21,42,0.000000,-130.784508
2,21,44,0.000000,-129.434250
2,21,46,0.000000,-132.666519
2,21,48,0.000000,-130.904863
2,21,50,0.000000,-131.301020
2,21,52,0.000000,-132.348273
2,21,54,0.000000,-133.290564
2,21,56,0.000000,-131.705961
2,21,58,0.000000,-133.945215
2,22,0,0.000000,-133.428802
2,22,2,0.000000,-130.852424
2,22,4,0.000000,-133.011357
2,22,6,0.000000,-133.869902
2,22,8,0.000000,-133.330464
2,22,10,0.000000,-133.248397
2,22,12,0.000000,-133.899848
2,22,14,0.000000,-131.600136
2,22,16,0.000000,-134.310559
2,22,18,0.000000,-131.174990
2,22,20,0.000000,-132.124918
2,22,22,0.000000,-134.382899
2,22,24,0.000000,-132.616540
2,22,26,0.000000,-132.125105
2,22,28,0.000000,-131.905273
2,22,30,0.000000,-131.838130
2,22,32,0.000000,-132.350555
2,22,34,0.000000,-132.505165
2,22,36,0.000000,-131.934617
2,22,38,0.000000,-133.011772
2,22,40,0.000000,-132.526372
2,22,42,0.000000,-131.761378
2,22,44,0.000000,-133.823455
2,22,46,0.000000,-132.897195
2,22,48,0.000000,-132.306948
2,22,50,0.000000,-132.832023
2,22,52,0.000000,-129.549894
2,22,54,0.000000,-130.221196
2,22,56,0.000000,-130.299213
2,22,58,0.000000,-133.710570
2,23,0,0.000000,-132.119186
2,23,2,0.000000,-133.132389
2,23,4,0.000000,-134.091334
2,23,6,0.000000,-130.806895
2,23,8,0.000000,-132.235814
2,23,10,0.000000,-132.748531
2,23,12,0.000000,-132.309521
2,23,14,0.000000,-130.575151
2,23,16,0.000000,-134.919381
2,23,18,0.000000,-134.676081
2,23,20,0.000000,-132.224819
2,23,22,0.000000,-132.762674
2,23,24,0.000000,-132.111163
2,23,26,0.000000,-130.695598
2,23,28,0.000000,-131.408660
2,23,30,0.000000,-134.862355
2,23,32,0.000000,-132.245689
2,23,34,0.000000,-133.418106
2,23,36,0.000000,-132.805483
2,23,38,0.000000,-132.912595
2,23,40,0.000000,-131.227596
2,23,42,0.000000,-133.174794
2,23,44,0.000000,-131.156209
2,23,46,0.000000,-131.582956
2,23,48,0.000000,-132.396556
2,23,50,0.000000,-132.608630
2,23,52,0.000000,-131.280696
2,23,54,0.000000,-133.695580
2,23,56,0.000000,-134.390833
2,23,58,0.000000,-131.998929
2,24,0,0.000000,-132.083167
2,24,2,0.000000,-133.992574
2,24,4,0.000000,-131.451187
2,24,6,0.000000,-132.399746
2,24,8,0.000000,-134.351666
2,24,10,0.000000,-131.588522
2,24,12,0.000000,-132.206456
2,24,14,0.000000,-132.126306
2,24,16,0.000000,-130.761252
2,24,18,0.000000,-132.080450
2,24,20,0.000000,-130.095497
2,24,22,0.000000,-132.724109
2,24,24,0.000000,-132.874033
2,24,26,0.000000,-132.330949
2,24,28,0.000000,-131.483305
2,24,30,0.000000,-131.922084
2,24,32,0.000000,-132.392176
2,24,34,0.000000,-133.978505
2,24,36,0.000000,-131.286668
2,24,38,0.000000,-131.086203
2,24,40,0.000000,-134.015181
2,24,42,0.000000,-130.752947
2,24,44,0.000000,-132.098035
2,24,46,0.000000,-132.372786
2,24,48,0.000000,-131.322403
2,24,50,0.000000,-131.544732
2,24,52,0.000000,-131.903313
2,24,54,0.000000,-130.435362
2,24,56,0.000000,-132.050827
2,24,58,0.000000,-133.112985
2,25,0,0.000000,-134.106062
2,25,2,0.000000,-133.275224
2,25,4,0.000000,-129.953752
2,25,6,0.000000,-131.519447
2,25,8,0.000000,-131.774726
2,25,10,0.000000,-130.768800
2,25,12,0.000000,-132.776486
2,25,14,0.000000,-134.790772
2,25,16,0.000000,-132.291041
2,25,18,0.000000,-132.850411
2,25,20,0.000000,-132.365186
2,25,22,0.000000,-132.774309
2,25,24,0.000000,-132.810752
2,25,26,0.000000,-133.686736
2,25,28,0.000000,-134.046311
2,25,30,0.000000,-133.886889
2,25,32,0.000000,-133.766581
2,25,34,0.000000,-129.235304
2,25,36,0.000000,-130.946195
2,25,38,0.000000,-133.069664
2,25,40,0.000000,-131.704087
2,25,42,0.000000,-132.900274
2,25,44,0.000000,-131.747836
2,25,46,0.000000,-133.264093
2,25,48,0.000000,-134.435374
2,25,50,0.000000,-131.536802
2,25,52,0.000000,-130.927162
2,25,54,0.000000,-130.554953
2,25,56,0.000000,-130.938553
2,25,58,0.000000,-132.506080
2,26,0,0.000000,-132.196002
2,26,2,0.000000,-130.294341
2,26,4,0.000000,-131.548410
2,26,6,0.000000,-133.005053
2,26,8,0.000000,-132.135590
2,26,10,0.000000,-133.114722
2,26,12,0.000000,-132.804386
2,26,14,0.000000,-132.194715
2,26,16,0.000000,-131.312497
2,26,18,0.000000,-133.148477
2,26,20,0.000000,-133.213374
2,26,22,0.000000,-131.404455
2,26,24,0.000000,-131.677331
2,26,26,0.000000,-130.984254
2,26,28,0.000000,-131.590155
2,26,30,0.000000,-133.154791
2,26,32,0.000000,-130.902835
2,26,34,0.000000,-132.486709
2,26,36,0.000000,-131.089070
2,26,38,0.000000,-133.264604
2,26,40,0.000000,-130.478718
2,26,42,0.000000,-132.810150
2,26,44,0.000000,-131.026226
2,26,46,0.000000,-133.320998
2,26,48,0.000000,-131.329528
2,26,50,0.000000,-130.708765
2,26,52,0.000000,-132.100150
2,26,54,0.000000,-131.302062
2,26,56,0.000000,-129.287126
2,26,58,0.000000,-132.164249
2,27,0,0.000000,-134.017896
2,27,2,0.000000,-131.512718
2,27,4,0.000000,-133.924860
2,27,6,0.000000,-131.876786
2,27,8,0.000000,-133.506678
2,27,10,0.000000,-133.964362
2,27,12,0.000000,-133.298030
2,27,14,0.000000,-131.059158
2,27,16,0.000000,-133.749131
2,27,18,0.000000,-133.731264
2,27,20,0.000000,-132.364770
2,27,22,0.000000,-133.342265
