hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.341043
10,0,2,0.000000,-118.765654
10,0,4,0.000000,-116.819342
10,0,6,0.000000,-138.518465
10,0,8,0.000000,-126.754411
10,0,10,0.000000,-123.211307
10,0,12,0.000000,-125.828295
10,0,14,0.000000,-118.250158
10,0,16,0.000000,-121.623871
10,0,18,0.000000,-118.862937
10,0,20,0.000000,-133.991602
10,0,22,0.000000,-123.804483
10,0,24,0.000000,-122.609658
10,0,26,0.000000,-125.971836
10,0,28,0.000000,-123.231326
10,0,30,0.000000,-123.058994
10,0,32,0.000000,-121.451175
10,0,34,0.000000,-128.615676
10,0,36,0.000000,-122.764198
10,0,38,0.000000,-126.798682
10,0,40,0.000000,-131.171379
10,0,42,0.000000,-126.362730
10,0,44,0.000000,-129.515982
10,0,46,0.000000,-128.117172
10,0,48,0.000000,-122.880357
10,0,50,0.000000,-124.715735
10,0,52,0.000000,-117.000041
10,0,54,0.000000,-125.888366
10,0,56,0.000000,-122.779214
10,0,58,0.000000,-133.078331
10,1,0,0.000000,-126.731078
10,1,2,0.000000,-131.522884
10,1,4,0.000000,-124.488129
10,1,6,0.000000,-127.478551
10,1,8,0.000000,-123.393365
10,1,10,0.000000,-126.070156
10,1,12,0.000000,-141.391878
10,1,14,0.000000,-125.753673
10,1,16,0.000000,-125.623059
10,1,18,0.000000,-123.935967
10,1,20,0.000000,-122.993172
10,1,22,0.000000,-121.903569
10,1,24,0.000000,-122.387909
10,1,26,0.000000,-122.085602
10,1,28,0.000000,-124.526210
10,1,30,0.000000,-133.313027
10,1,32,0.000000,-128.947372
10,1,34,0.000000,-118.037409
10,1,36,0.000000,-137.674670
10,1,38,0.000000,-123.510937
10,1,40,0.000000,-128.101071
10,1,42,0.000000,-127.571349
10,1,44,0.000000,-140.709739
10,1,46,0.000000,-129.395239
10,1,48,0.000000,-124.364058
10,1,50,0.000000,-133.659288
10,1,52,0.000000,-127.949305
10,1,54,0.000000,-124.906749
10,1,56,0.000000,-126.087867
10,1,58,0.000000,-126.450911
10,2,0,0.000000,-125.594787
10,2,2,0.000000,-123.173739
10,2,4,0.000000,-126.256223
10,2,6,0.000000,-124.151755
10,2,8,0.000000,-120.953460
10,2,10,0.000000,-131.088421
10,2,12,0.000000,-124.502932
10,2,14,0.000000,-126.610905
10,2,16,0.000000,-120.875526
10,2,18,0.000000,-124.167584
10,2,20,0.000000,-124.756240
10,2,22,0.000000,-126.192453
10,2,24,0.000000,-125.107537
10,2,26,0.000000,-123.017216
10,2,28,0.000000,-134.733307
10,2,30,0.000000,-126.478925
10,2,32,0.000000,-133.039857
10,2,34,0.000000,-119.619760
10,2,36,0.000000,-127.813917
10,2,38,0.000000,-129.723917
10,2,40,0.000000,-124.022979
10,2,42,0.000000,-124.807293
10,2,44,0.000000,-127.308412
10,2,46,0.000000,-122.839022
10,2,48,0.000000,-129.257301
10,2,50,0.000000,-126.180328
10,2,52,0.000000,-132.284254
10,2,54,0.000000,-122.415468
10,2,56,0.000000,-122.176917
10,2,58,0.000000,-120.853782
10,3,0,0.000000,-122.609614
10,3,2,0.000000,-131.473277
10,3,4,0.000000,-123.608850
10,3,6,0.000000,-138.149829
10,3,8,0.000000,-126.671422
10,3,10,0.000000,-125.643276
10,3,12,0.000000,-123.254814
10,3,14,0.000000,-121.393347
10,3,16,0.000000,-117.671894
10,3,18,0.000000,-133.376042
10,3,20,0.000000,-130.941328
10,3,22,0.000000,-122.658061
10,3,24,0.000000,-124.234363
10,3,26,0.000000,-126.832109
10,3,28,0.000000,-127.794679
10,3,30,0.000000,-127.876630
10,3,32,0.000000,-121.916673
10,3,34,0.000000,-123.531975
10,3,36,0.000000,-120.663362
10,3,38,0.000000,-123.943663
10,3,40,0.000000,-126.780257
10,3,42,0.000000,-129.085313
10,3,44,0.000000,-125.392868
10,3,46,0.000000,-126.613064
10,3,48,0.000000,-122.181562
10,3,50,0.000000,-126.651397
10,3,52,0.000000,-120.067581
10,3,54,0.000000,-123.400395
10,3,56,0.000000,-123.178251
10,3,58,0.000000,-122.049244
10,4,0,0.000000,-120.049668
10,4,2,0.000000,-123.385044
10,4,4,0.000000,-132.729482
10,4,6,0.000000,-118.574569
10,4,8,0.000000,-120.691297
10,4,10,0.000000,-129.184770
10,4,12,0.000000,-125.893306
10,4,14,0.000000,-121.862793
10,4,16,0.000000,-124.292720
10,4,18,0.000000,-126.359445
10,4,20,0.000000,-137.170016
10,4,22,0.000000,-129.899209
10,4,24,0.000000,-128.257802
10,4,26,0.000000,-128.423208
10,4,28,0.000000,-118.135143
10,4,30,0.000000,-116.736573
10,4,32,0.000000,-130.265010
10,4,34,0.000000,-129.660526
10,4,36,0.000000,-133.825450
10,4,38,0.000000,-125.429367
10,4,40,0.000000,-133.245765
10,4,42,0.000000,-121.124570
10,4,44,0.000000,-127.691724
10,4,46,0.000000,-143.738687
10,4,48,0.000000,-122.413602
10,4,50,0.000000,-124.835199
10,4,52,0.000000,-132.390013
10,4,54,0.000000,-122.740124
10,4,56,0.000000,-130.633137
10,4,58,0.000000,-119.388085
10,5,0,0.000000,-128.741659
10,5,2,0.000000,-125.085308
10,5,4,0.000000,-128.531828
10,5,6,0.000000,-121.528289
10,5,8,0.000000,-141.833159
10,5,10,0.000000,-128.517258
10,5,12,0.000000,-123.412611
10,5,14,0.000000,-117.645852
10,5,16,0.000000,-122.564414
10,5,18,0.000000,-121.333789
10,5,20,0.000000,-130.071323
10,5,22,0.000000,-124.537855
10,5,24,0.000000,-121.347389
10,5,26,0.000000,-140.163854
10,5,28,0.000000,-124.741349
10,5,30,0.000000,-119.778927
10,5,32,0.000000,-117.479913
10,5,34,0.000000,-123.006328
10,5,36,0.000000,-116.337305
10,5,38,0.000000,-115.727306
10,5,40,0.000000,-121.844760
10,5,42,0.000000,-126.851137
10,5,44,0.000000,-122.551603
10,5,46,0.000000,-129.794383
10,5,48,0.000000,-129.338954
10,5,50,0.000000,-121.304902
10,5,52,0.000000,-118.382550
10,5,54,0.000000,-132.468346
10,5,56,0.000000,-118.281802
10,5,58,0.000000,-126.392731
10,6,0,0.000000,-121.528322
10,6,2,0.000000,-120.723968
10,6,4,0.000000,-125.327529
10,6,6,0.000000,-134.414086
10,6,8,0.000000,-132.897264
10,6,10,0.000000,-130.830576
10,6,12,0.000000,-119.941425
10,6,14,0.000000,-127.011327
10,6,16,0.000000,-119.340332
10,6,18,0.000000,-135.530245
10,6,20,0.000000,-125.513384
10,6,22,0.000000,-124.650518
10,6,24,0.000000,-121.372843
10,6,26,0.000000,-120.315701
10,6,28,0.000000,-126.139051
10,6,30,0.000000,-130.634695
10,6,32,0.000000,-128.263969
10,6,34,0.000000,-126.804699
10,6,36,0.000000,-122.973472
10,6,38,0.000000,-120.180623
10,6,40,0.000000,-120.792789
10,6,42,0.000000,-120.491654
10,6,44,0.000000,-132.282939
10,6,46,0.000000,-119.416919
10,6,48,0.000000,-123.903683
10,6,50,0.000000,-121.506811
10,6,52,0.000000,-125.295370
10,6,54,0.000000,-134.292675
10,6,56,0.000000,-129.999629
10,6,58,0.000000,-129.753740
10,7,0,0.000000,-124.874451
10,7,2,0.000000,-124.574830
10,7,4,0.000000,-123.361589
10,7,6,0.000000,-122.284932
10,7,8,0.000000,-123.850083
10,7,10,0.000000,-122.440711
10,7,12,0.000000,-120.403955
10,7,14,0.000000,-129.406506
10,7,16,0.000000,-126.302221
10,7,18,0.000000,-119.668075
10,7,20,0.000000,-121.004383
10,7,22,0.000000,-118.366472
10,7,24,0.000000,-132.392201
10,7,26,0.000000,-121.617121
10,7,28,0.000000,-123.888163
10,7,30,0.000000,-133.525719
10,7,32,0.000000,-119.306220
10,7,34,0.000000,-126.558669
10,7,36,0.000000,-123.453918
10,7,38,0.000000,-122.419537
10,7,40,0.000000,-127.366331
10,7,42,0.000000,-139.516626
10,7,44,0.000000,-126.974365
10,7,46,0.000000,-133.468207
10,7,48,0.000000,-122.309406
10,7,50,0.000000,-120.144851
10,7,52,0.000000,-119.063196
10,7,54,0.000000,-123.923817
10,7,56,0.000000,-119.982716
10,7,58,0.000000,-129.385866
10,8,0,0.000000,-127.948158
10,8,2,0.000000,-145.750253
10,8,4,0.000000,-119.230824
10,8,6,0.000000,-120.132800
10,8,8,0.000000,-136.111748
10,8,10,0.000000,-127.650297
10,8,12,0.000000,-124.047061
10,8,14,0.000000,-117.642473
10,8,16,0.000000,-123.657252
10,8,18,0.000000,-128.614348
10,8,20,0.000000,-117.511554
10,8,22,0.000000,-120.542347
10,8,24,0.000000,-125.125449
10,8,26,0.000000,-120.392120
10,8,28,0.000000,-122.412749
10,8,30,0.000000,-136.667138
10,8,32,0.000000,-119.442167
10,8,34,0.000000,-117.587419
10,8,36,0.000000,-133.211362
10,8,38,0.000000,-138.017292
10,8,40,0.000000,-139.190630
10,8,42,0.000000,-124.453373
10,8,44,0.000000,-127.197112
10,8,46,0.000000,-126.193566
10,8,48,0.000000,-123.421040
10,8,50,0.000000,-121.982207
10,8,52,0.000000,-118.040890
10,8,54,0.000000,-119.022427
10,8,56,0.000000,-124.784992
10,8,58,0.000000,-127.477464
10,9,0,0.000000,-129.439833
10,9,2,0.000000,-122.142105
10,9,4,0.000000,-117.656274
10,9,6,0.000000,-123.306306
10,9,8,0.000000,-115.519078
10,9,10,0.000000,-126.212780
10,9,12,0.000000,-118.006389
10,9,14,0.000000,-125.087380
10,9,16,0.000000,-126.557025
10,9,18,0.000000,-129.650187
10,9,20,0.000000,-123.419529
10,9,22,0.000000,-123.129521
10,9,24,0.000000,-127.509927
10,9,26,0.000000,-135.954596
10,9,28,0.000000,-124.798474
10,9,30,0.000000,-128.695741
10,9,32,0.000000,-126.587596
10,9,34,0.000000,-125.396843
10,9,36,0.000000,-132.795520
10,9,38,0.000000,-122.464621
10,9,40,0.000000,-122.007135
10,9,42,0.000000,-124.481096
10,9,44,0.000000,-126.710516
10,9,46,0.000000,-131.420561
10,9,48,0.000000,-119.315558
10,9,50,0.000000,-122.212477
10,9,52,0.000000,-122.736879
10,9,54,0.000000,-117.988252
10,9,56,0.000000,-123.667587
10,9,58,0.000000,-120.244769
10,10,0,0.000000,-127.464268
10,10,2,0.000000,-129.899138
10,10,4,0.000000,-127.571627
10,10,6,0.000000,-123.468393
10,10,8,0.000000,-120.644147
10,10,10,0.000000,-128.841174
10,10,12,0.000000,-128.140315
10,10,14,0.000000,-116.082545
10,10,16,0.000000,-139.032096
10,10,18,0.000000,-117.374373
10,10,20,0.000000,-123.250322
10,10,22,0.000000,-127.013359
10,10,24,0.000000,-129.815742
10,10,26,0.000000,-128.135503
10,10,28,0.000000,-122.536873
10,10,30,0.000000,-124.802700
10,10,32,0.000000,-123.121278
10,10,34,0.000000,-122.300329
10,10,36,0.000000,-125.891686
10,10,38,0.000000,-126.177599
10,10,40,0.000000,-129.773115
10,10,42,0.000000,-122.102425
10,10,44,0.000000,-119.105538
10,10,46,0.000000,-126.798123
10,10,48,0.000000,-130.312611
10,10,50,0.000000,-127.157056
10,10,52,0.000000,-123.440472
10,10,54,0.000000,-125.788187
10,10,56,0.000000,-120.837022
10,10,58,0.000000,-121.054965
10,11,0,0.000000,-128.920899
10,11,2,0.000000,-129.761551
10,11,4,0.000000,-123.295997
10,11,6,0.000000,-119.751710
10,11,8,0.000000,-120.746655
10,11,10,0.000000,-136.948363
10,11,12,0.000000,-124.483540
10,11,14,0.000000,-120.118939
10,11,16,0.000000,-130.555855
10,11,18,0.000000,-131.915639
10,11,20,0.000000,-130.358566
10,11,22,0.000000,-125.816141
10,11,24,0.000000,-139.668697
10,11,26,0.000000,-119.429383
10,11,28,0.000000,-123.882245
10,11,30,0.000000,-130.429703
10,11,32,0.000000,-130.722406
10,11,34,0.000000,-135.619514
10,11,36,0.000000,-125.370559
10,11,38,0.000000,-122.283516
10,11,40,0.000000,-116.254658
10,11,42,0.000000,-123.434421
10,11,44,0.000000,-117.313108
10,11,46,0.000000,-120.329094
10,11,48,0.000000,-128.648119
10,11,50,0.000000,-134.632026
10,11,52,0.000000,-123.247883
10,11,54,0.000000,-121.815979
10,11,56,0.000000,-120.428946
10,11,58,0.000000,-129.531885
10,12,0,0.000000,-117.384372
10,12,2,0.000000,-125.994751
10,12,4,0.000000,-120.185178
10,12,6,0.000000,-128.922157
10,12,8,0.000000,-122.208625
10,12,10,0.000000,-134.956056
10,12,12,0.000000,-130.341715
10,12,14,0.000000,-126.460624
10,12,16,0.000000,-120.692132
10,12,18,0.000000,-120.126036
10,12,20,0.000000,-132.849424
10,12,22,0.000000,-120.064569
10,12,24,0.000000,-137.632690
10,12,26,0.000000,-122.331478
10,12,28,0.000000,-118.818213
10,12,30,0.000000,-121.988499
10,12,32,0.000000,-126.790592
10,12,34,0.000000,-130.537014
10,12,36,0.000000,-127.929745
10,12,38,0.000000,-124.048617
10,12,40,0.000000,-119.017306
10,12,42,0.000000,-126.930282
10,12,44,0.000000,-133.664963
10,12,46,0.000000,-125.879564
10,12,48,0.000000,-121.011729
10,12,50,0.000000,-130.133200
10,12,52,0.000000,-118.824161
10,12,54,0.000000,-133.544611
10,12,56,0.000000,-127.079603
10,12,58,0.000000,-117.564281
10,13,0,0.000000,-126.936938
10,13,2,0.000000,-135.156148
10,13,4,0.000000,-125.412082
10,13,6,0.000000,-124.321131
10,13,8,0.000000,-127.827171
10,13,10,0.000000,-126.928111
10,13,12,0.000000,-127.540328
10,13,14,0.000000,-118.344865
10,13,16,0.000000,-124.752461
10,13,18,0.000000,-120.927269
10,13,20,0.000000,-124.762466
10,13,22,0.000000,-118.343065
10,13,24,0.000000,-131.701927
10,13,26,0.000000,-123.348680
10,13,28,0.000000,-125.332067
10,13,30,0.000000,-125.757981
10,13,32,0.000000,-128.357456
10,13,34,0.000000,-121.607365
10,13,36,0.000000,-125.172764
10,13,38,0.000000,-133.769176
10,13,40,0.000000,-123.840860
10,13,42,0.000000,-120.046604
10,13,44,0.000000,-127.680464
10,13,46,0.000000,-118.489085
10,13,48,0.000000,-120.281250
10,13,50,0.000000,-116.806414
10,13,52,0.000000,-126.595547
10,13,54,0.000000,-123.946916
10,13,56,0.000000,-120.219206
10,13,58,0.000000,-135.085607
10,14,0,0.000000,-127.324734
10,14,2,0.000000,-124.843041
10,14,4,0.000000,-126.166260
10,14,6,0.000000,-130.498480
10,14,8,0.000000,-122.537647
10,14,10,0.000000,-139.677863
10,14,12,0.000000,-126.275300
10,14,14,0.000000,-140.037347
10,14,16,0.000000,-132.806523
10,14,18,0.000000,-134.630247
10,14,20,0.000000,-142.630553
10,14,22,0.000000,-122.944808
10,14,24,0.000000,-122.843145
10,14,26,0.000000,-127.407139
10,14,28,0.000000,-119.069628
10,14,30,0.000000,-128.435721
10,14,32,0.000000,-128.299033
10,14,34,0.000000,-125.452497
10,14,36,0.000000,-124.176051
10,14,38,0.000000,-120.072923
10,14,40,0.000000,-128.493361
10,14,42,0.000000,-121.377532
10,14,44,0.000000,-126.591516
10,14,46,0.000000,-121.985276
10,14,48,0.000000,-118.967383
10,14,50,0.000000,-120.852690
10,14,52,0.000000,-128.135922
10,14,54,0.000000,-121.061109
10,14,56,0.000000,-131.322906
10,14,58,0.000000,-124.952848
10,15,0,0.000000,-120.653385
10,15,2,0.000000,-124.155306
10,15,4,0.000000,-122.677286
10,15,6,0.000000,-137.166778
10,15,8,0.000000,-127.013063
10,15,10,0.000000,-131.733567
10,15,12,0.000000,-149.968200
10,15,14,0.000000,-128.496884
10,15,16,0.000000,-126.434329
10,15,18,0.000000,-124.773285
10,15,20,0.000000,-120.802083
10,15,22,0.000000,-125.898388
10,15,24,0.000000,-124.113402
10,15,26,0.000000,-121.010544
10,15,28,0.000000,-124.076893
10,15,30,0.000000,-124.643074
10,15,32,0.000000,-123.796245
10,15,34,0.000000,-130.729252
10,15,36,0.000000,-124.257923
10,15,38,0.000000,-123.227582
10,15,40,0.000000,-122.821879
10,15,42,0.000000,-125.942613
10,15,44,0.000000,-122.247904
10,15,46,0.000000,-124.338439
10,15,48,0.000000,-117.204971
10,15,50,0.000000,-122.757311
10,15,52,0.000000,-122.953349
10,15,54,0.000000,-118.086757
10,15,56,0.000000,-129.350985
10,15,58,0.000000,-129.332771
10,16,0,0.000000,-131.470035
10,16,2,0.000000,-119.324940
10,16,4,0.000000,-133.925440
10,16,6,0.000000,-124.621951
10,16,8,0.000000,-133.225725
10,16,10,0.000000,-122.197299
10,16,12,0.000000,-120.972865
10,16,14,0.000000,-136.131469
10,16,16,0.000000,-121.747041
10,16,18,0.000000,-125.179465
10,16,20,0.000000,-134.012062
10,16,22,0.000000,-125.918339
10,16,24,0.000000,-118.397336
10,16,26,0.000000,-126.856169
10,16,28,0.000000,-121.256656
10,16,30,0.000000,-125.618212
10,16,32,0.000000,-118.356676
10,16,34,0.000000,-124.822383
10,16,36,0.000000,-121.479239
10,16,38,0.000000,-122.504592
10,16,40,0.000000,-123.245417
10,16,42,0.000000,-120.536382
10,16,44,0.000000,-123.576276
10,16,46,0.000000,-128.765909
10,16,48,0.000000,-128.718840
10,16,50,0.000000,-122.822688
10,16,52,0.000000,-133.034838
10,16,54,0.000000,-126.854331
10,16,56,0.000000,-128.489182
10,16,58,0.000000,-130.875844
10,17,0,0.000000,-124.874518
10,17,2,0.000000,-126.043940
10,17,4,0.000000,-124.982859
10,17,6,0.000000,-136.840990
10,17,8,0.000000,-126.056263
10,17,10,0.000000,-123.517415
10,17,12,0.000000,-119.648017
10,17,14,0.000000,-133.329107
10,17,16,0.000000,-123.222499
10,17,18,0.000000,-133.863907
10,17,20,0.000000,-121.978016
10,17,22,0.000000,-119.360172
10,17,24,0.000000,-123.444814
10,17,26,0.000000,-118.827465
10,17,28,0.000000,-126.159673
10,17,30,0.000000,-119.781495
10,17,32,0.000000,-131.219179
10,17,34,0.000000,-126.258742
10,17,36,0.000000,-129.522996
10,17,38,0.000000,-136.551490
10,17,40,0.000000,-123.297875
10,17,42,0.000000,-132.770143
10,17,44,0.000000,-126.882929
10,17,46,0.000000,-124.546558
10,17,48,0.000000,-119.811362
10,17,50,0.000000,-128.063717
10,17,52,0.000000,-122.316875
10,17,54,0.000000,-127.850772
10,17,56,0.000000,-120.433880
10,17,58,0.000000,-127.163997
10,18,0,0.000000,-125.397186
10,18,2,0.000000,-126.663173
10,18,4,0.000000,-126.385372
10,18,6,0.000000,-119.965076
10,18,8,0.000000,-124.206478
10,18,10,0.000000,-126.304955
10,18,12,0.000000,-130.853889
10,18,14,0.000000,-122.629605
10,18,16,0.000000,-130.733310
10,18,18,0.000000,-125.385884
10,18,20,0.000000,-122.207574
10,18,22,0.000000,-121.240096
10,18,24,0.000000,-120.844046
10,18,26,0.000000,-129.004432
10,18,28,0.000000,-129.493922
10,18,30,0.000000,-135.851790
10,18,32,0.000000,-125.098750
10,18,34,0.000000,-125.844071
10,18,36,0.000000,-122.831028
10,18,38,0.000000,-126.685040
10,18,40,0.000000,-128.138467
10,18,42,0.000000,-125.269828
10,18,44,0.000000,-127.441355
10,18,46,0.000000,-123.360064
10,18,48,0.000000,-121.879822
10,18,50,0.000000,-132.563464
10,18,52,0.000000,-128.114991
10,18,54,0.000000,-124.694415
10,18,56,0.000000,-122.125799
10,18,58,0.000000,-118.467890
10,19,0,0.000000,-125.574702
10,19,2,0.000000,-136.572621
10,19,4,0.000000,-123.059384
10,19,6,0.000000,-115.839120
10,19,8,0.000000,-117.094459
10,19,10,0.000000,-117.879838
10,19,12,0.000000,-133.277661
10,19,14,0.000000,-121.520876
10,19,16,0.000000,-118.065486
10,19,18,0.000000,-129.741048
10,19,20,0.000000,-130.880874
10,19,22,0.000000,-127.940696
10,19,24,0.000000,-127.486576
10,19,26,0.000000,-134.093650
10,19,28,0.000000,-130.038232
10,19,30,0.000000,-124.275451
10,19,32,0.000000,-125.678288
10,19,34,0.000000,-126.952243
10,19,36,0.000000,-124.848089
10,19,38,0.000000,-121.949964
10,19,40,0.000000,-127.535568
10,19,42,0.000000,-128.144044
10,19,44,0.000000,-125.757151
10,19,46,0.000000,-122.816808
10,19,48,0.000000,-122.953683
10,19,50,0.000000,-127.380517
10,19,52,0.000000,-127.170797
10,19,54,0.000000,-129.366523
10,19,56,0.000000,-120.590047
10,19,58,0.000000,-124.108376
10,20,0,0.000000,-118.452899
10,20,2,0.000000,-130.795984
10,20,4,0.000000,-124.405162
10,20,6,0.000000,-123.012465
10,20,8,0.000000,-131.874321
10,20,10,0.000000,-129.846720
10,20,12,0.000000,-128.403784
10,20,14,0.000000,-122.218315
10,20,16,0.000000,-132.453577
10,20,18,0.000000,-134.384329
10,20,20,0.000000,-122.380725
10,20,22,0.000000,-125.976260
10,20,24,0.000000,-123.531018
10,20,26,0.000000,-126.931683
10,20,28,0.000000,-127.230459
10,20,30,0.000000,-121.215874
10,20,32,0.000000,-132.000290
10,20,34,0.000000,-131.159147
10,20,36,0.000000,-128.804350
10,20,38,0.000000,-124.028662
10,20,40,0.000000,-127.322587
10,20,42,0.000000,-123.847698
10,20,44,0.000000,-123.977394
10,20,46,0.000000,-135.073463
10,20,48,0.000000,-131.908967
10,20,50,0.000000,-123.312431
10,20,52,0.000000,-124.926591
10,20,54,0.000000,-131.795728
10,20,56,0.000000,-122.384401
10,20,58,0.000000,-125.105624
10,21,0,0.000000,-123.525887
10,21,2,0.000000,-118.076467
10,21,4,0.000000,-123.738073
10,21,6,0.000000,-122.932804
10,21,8,0.000000,-133.932331
10,21,10,0.000000,-122.054092
10,21,12,0.000000,-119.157002
10,21,14,0.000000,-126.846393
10,21,16,0.000000,-132.015522
10,21,18,0.000000,-126.876261
10,21,20,0.000000,-124.996250
10,21,22,0.000000,-126.054895
10,21,24,0.000000,-131.574203
10,21,26,0.000000,-131.010191
10,21,28,0.000000,-123.765079
10,21,30,0.000000,-126.084302
10,21,32,0.000000,-131.148245
10,21,34,0.000000,-121.408153
10,21,36,0.000000,-120.773997
10,21,38,0.000000,-124.589799
10,21,40,0.000000,-121.138671
10,21,42,0.000000,-122.186521
10,21,44,0.000000,-117.164648
10,21,46,0.000000,-122.156799
10,21,48,0.000000,-121.906059
10,21,50,0.000000,-126.003250
10,21,52,0.000000,-122.488357
10,21,54,0.000000,-122.078619
10,21,56,0.000000,-125.621463
10,21,58,0.000000,-125.926368
10,22,0,0.000000,-130.602371
10,22,2,0.000000,-124.670680
10,22,4,0.000000,-126.212926
10,22,6,0.000000,-121.154441
10,22,8,0.000000,-117.133719
10,22,10,0.000000,-123.519891
10,22,12,0.000000,-126.726789
10,22,14,0.000000,-120.438184
10,22,16,0.000000,-125.132759
10,22,18,0.000000,-128.272975
10,22,20,0.000000,-137.679750
10,22,22,0.000000,-125.958038
10,22,24,0.000000,-124.888626
10,22,26,0.000000,-122.099359
10,22,28,0.000000,-137.325072
10,22,30,0.000000,-127.568197
10,22,32,0.000000,-127.036806
10,22,34,0.000000,-126.452735
10,22,36,0.000000,-129.225905
10,22,38,0.000000,-125.917587
10,22,40,0.000000,-119.093409
10,22,42,0.000000,-127.994710
10,22,44,0.000000,-118.073924
10,22,46,0.000000,-121.525082
10,22,48,0.000000,-134.383726
10,22,50,0.000000,-133.445000
10,22,52,0.000000,-129.680753
10,22,54,0.000000,-130.346334
10,22,56,0.000000,-123.598494
10,22,58,0.000000,-122.548933
10,23,0,0.000000,-123.757234
10,23,2,0.000000,-119.574608
10,23,4,0.000000,-129.916734
10,23,6,0.000000,-130.142125
10,23,8,0.000000,-158.122042
10,23,10,0.000000,-126.941885
10,23,12,0.000000,-129.882214
10,23,14,0.000000,-126.028867
10,23,16,0.000000,-126.152153
10,23,18,0.000000,-125.425275
10,23,20,0.000000,-123.725249
10,23,22,0.000000,-123.434934
10,23,24,0.000000,-122.877195
10,23,26,0.000000,-117.974770
10,23,28,0.000000,-117.323828
10,23,30,0.000000,-129.031033
10,23,32,0.000000,-125.491431
10,23,34,0.000000,-125.670454
10,23,36,0.000000,-117.852274
10,23,38,0.000000,-121.835973
10,23,40,0.000000,-125.190445
10,23,42,0.000000,-123.208758
10,23,44,0.000000,-128.369063
10,23,46,0.000000,-121.750212
10,23,48,0.000000,-126.218144
10,23,50,0.000000,-123.161259
10,23,52,0.000000,-128.799811
10,23,54,0.000000,-133.819440
10,23,56,0.000000,-130.115914
10,23,58,0.000000,-116.551903
10,24,0,0.000000,-130.009327
10,24,2,0.000000,-128.653084
10,24,4,0.000000,-124.316165
10,24,6,0.000000,-130.740848
10,24,8,0.000000,-118.678808
10,24,10,0.000000,-126.607545
10,24,12,0.000000,-122.888227
10,24,14,0.000000,-122.028158
10,24,16,0.000000,-126.581658
10,24,18,0.000000,-120.439229
10,24,20,0.000000,-138.452057
10,24,22,0.000000,-117.355648
10,24,24,0.000000,-124.709601
10,24,26,0.000000,-120.270106
10,24,28,0.000000,-126.583644
10,24,30,0.000000,-136.044855
10,24,32,0.000000,-121.119781
10,24,34,0.000000,-130.178142
10,24,36,0.000000,-132.471677
10,24,38,0.000000,-128.686290
10,24,40,0.000000,-136.650249
10,24,42,0.000000,-119.979933
10,24,44,0.000000,-121.087683
10,24,46,0.000000,-124.991858
10,24,48,0.000000,-120.262300
10,24,50,0.000000,-118.818745
10,24,52,0.000000,-126.295179
10,24,54,0.000000,-124.800016
10,24,56,0.000000,-131.899085
10,24,58,0.000000,-120.953423
10,25,0,0.000000,-119.179592
10,25,2,0.000000,-120.092402
10,25,4,0.000000,-120.081798
10,25,6,0.000000,-126.663893
10,25,8,0.000000,-126.725367
10,25,10,0.000000,-138.293332
10,25,12,0.000000,-130.113479
10,25,14,0.000000,-125.341284
10,25,16,0.000000,-126.405824
10,25,18,0.000000,-127.317008
10,25,20,0.000000,-125.588989
10,25,22,0.000000,-120.336923
10,25,24,0.000000,-129.483917
10,25,26,0.000000,-119.097009
10,25,28,0.000000,-133.836591
10,25,30,0.000000,-126.280491
10,25,32,0.000000,-130.102283
10,25,34,0.000000,-122.338921
10,25,36,0.000000,-121.887055
10,25,38,0.000000,-125.536986
10,25,40,0.000000,-123.658496
10,25,42,0.000000,-126.021035
10,25,44,0.000000,-127.500987
10,25,46,0.000000,-121.382067
10,25,48,0.000000,-121.083068
10,25,50,0.000000,-123.499169
10,25,52,0.000000,-121.309251
10,25,54,0.000000,-133.235915
10,25,56,0.000000,-141.141856
10,25,58,0.000000,-127.567427
10,26,0,0.000000,-132.699927
10,26,2,0.000000,-125.138350
10,26,4,0.000000,-131.807157
10,26,6,0.000000,-127.138086
10,26,8,0.000000,-131.646160
10,26,10,0.000000,-124.807290
10,26,12,0.000000,-125.581308
10,26,14,0.000000,-119.084002
10,26,16,0.000000,-121.200031
10,26,18,0.000000,-133.960911
10,26,20,0.000000,-126.319297
10,26,22,0.000000,-124.822647
10,26,24,0.000000,-124.559384
10,26,26,0.000000,-120.901576
10,26,28,0.000000,-118.367032
10,26,30,0.000000,-122.668717
10,26,32,0.000000,-122.073298
10,26,34,0.000000,-131.077993
10,26,36,0.000000,-119.924200
10,26,38,0.000000,-133.482025
10,26,40,0.000000,-134.082513
10,26,42,0.000000,-119.161916
10,26,44,0.000000,-126.270662
10,26,46,0.000000,-134.953077
10,26,48,0.000000,-122.598744
10,26,50,0.000000,-124.597679
10,26,52,0.000000,-125.992485
10,26,54,0.000000,-121.187604
10,26,56,0.000000,-126.962531
10,26,58,0.000000,-124.366363
10,27,0,0.000000,-122.651546
10,27,2,0.000000,-124.781468
10,27,4,0.000000,-120.335077
10,27,6,0.000000,-127.947563
10,27,8,0.000000,-124.210865
10,27,10,0.000000,-119.253009
10,27,12,0.000000,-125.069706
10,27,14,0.000000,-119.454095
10,27,16,0.000000,-119.452809
10,27,18,0.000000,-132.912522
10,27,20,0.000000,-128.341692
10,27,22,0.000000,-133.776084
