hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.978047
10,0,2,0.000000,-121.044417
10,0,4,0.000000,-131.609144
10,0,6,0.000000,-128.940029
10,0,8,0.000000,-125.027255
10,0,10,0.000000,-130.035143
10,0,12,0.000000,-128.871317
10,0,14,0.000000,-135.443112
10,0,16,0.000000,-126.573603
10,0,18,0.000000,-136.682371
10,0,20,0.000000,-130.182619
10,0,22,0.000000,-143.398817
10,0,24,0.000000,-126.088077
10,0,26,0.000000,-126.378117
10,0,28,0.000000,-124.236838
10,0,30,0.000000,-130.485250
10,0,32,0.000000,-124.900423
10,0,34,0.000000,-125.500709
10,0,36,0.000000,-124.325669
10,0,38,0.000000,-129.368383
10,0,40,0.000000,-126.872722
10,0,42,0.000000,-135.468457
10,0,44,0.000000,-132.041242
10,0,46,0.000000,-124.115504
10,0,48,0.000000,-133.987382
10,0,50,0.000000,-132.628029
10,0,52,0.000000,-128.583159
10,0,54,0.000000,-131.473192
10,0,56,0.000000,-130.657299
10,0,58,0.000000,-129.971612
10,1,0,0.000000,-125.051267
10,1,2,0.000000,-136.483964
10,1,4,0.000000,-123.740751
10,1,6,0.000000,-128.609310
10,1,8,0.000000,-127.557217
10,1,10,0.000000,-128.850040
10,1,12,0.000000,-124.237527
10,1,14,0.000000,-132.217701
10,1,16,0.000000,-129.545891
10,1,18,0.000000,-126.173522
10,1,20,0.000000,-126.374281
10,1,22,0.000000,-136.741383
10,1,24,0.000000,-126.843622
10,1,26,0.000000,-126.451116
10,1,28,0.000000,-132.633069
10,1,30,0.000000,-123.919332
10,1,32,0.000000,-128.943759
10,1,34,0.000000,-139.560041
10,1,36,0.000000,-127.821976
10,1,38,0.000000,-139.191398
10,1,40,0.000000,-134.191006
10,1,42,0.000000,-129.772648
10,1,44,0.000000,-127.551519
10,1,46,0.000000,-129.207163
10,1,48,0.000000,-129.493609
10,1,50,0.000000,-133.930886
10,1,52,0.000000,-123.233257
10,1,54,0.000000,-120.354808
10,1,56,0.000000,-136.775783
10,1,58,0.000000,-130.949328
10,2,0,0.000000,-137.681197
10,2,2,0.000000,-124.847529
10,2,4,0.000000,-125.267732
10,2,6,0.000000,-128.520757
10,2,8,0.000000,-119.609967
10,2,10,0.000000,-130.296225
10,2,12,0.000000,-131.709959
10,2,14,0.000000,-130.501130
10,2,16,0.000000,-132.615695
10,2,18,0.000000,-127.652705
10,2,20,0.000000,-125.392499
10,2,22,0.000000,-122.197045
10,2,24,0.000000,-133.924414
10,2,26,0.000000,-128.081834
10,2,28,0.000000,-126.547440
10,2,30,0.000000,-127.859726
10,2,32,0.000000,-130.491727
10,2,34,0.000000,-129.804067
10,2,36,0.000000,-129.122006
10,2,38,0.000000,-121.772767
10,2,40,0.000000,-141.416402
10,2,42,0.000000,-125.930185
10,2,44,0.000000,-135.354982
10,2,46,0.000000,-131.835729
10,2,48,0.000000,-124.633562
10,2,50,0.000000,-121.445169
10,2,52,0.000000,-130.597371
10,2,54,0.000000,-140.123554
10,2,56,0.000000,-131.673401
10,2,58,0.000000,-143.447483
10,3,0,0.000000,-126.592371
10,3,2,0.000000,-128.969684
10,3,4,0.000000,-134.878075
10,3,6,0.000000,-130.948575
10,3,8,0.000000,-130.527746
10,3,10,0.000000,-127.802500
10,3,12,0.000000,-133.367017
10,3,14,0.000000,-129.622401
10,3,16,0.000000,-126.748546
10,3,18,0.000000,-125.369334
10,3,20,0.000000,-125.533643
10,3,22,0.000000,-141.181551
10,3,24,0.000000,-135.664603
10,3,26,0.000000,-121.351190
10,3,28,0.000000,-134.444447
10,3,30,0.000000,-132.444252
10,3,32,0.000000,-126.177814
10,3,34,0.000000,-125.467374
10,3,36,0.000000,-128.529956
10,3,38,0.000000,-121.835014
10,3,40,0.000000,-128.244949
10,3,42,0.000000,-123.147760
10,3,44,0.000000,-130.730746
10,3,46,0.000000,-131.886651
10,3,48,0.000000,-132.818731
10,3,50,0.000000,-131.996673
10,3,52,0.000000,-122.872433
10,3,54,0.000000,-127.047516
10,3,56,0.000000,-124.480778
10,3,58,0.000000,-124.663991
10,4,0,0.000000,-123.528267
10,4,2,0.000000,-121.107022
10,4,4,0.000000,-128.277845
10,4,6,0.000000,-129.934428
10,4,8,0.000000,-125.990906
10,4,10,0.000000,-123.631655
10,4,12,0.000000,-119.579900
10,4,14,0.000000,-128.471023
10,4,16,0.000000,-129.139858
10,4,18,0.000000,-124.833283
10,4,20,0.000000,-126.955580
10,4,22,0.000000,-125.242396
10,4,24,0.000000,-127.990203
10,4,26,0.000000,-129.073143
10,4,28,0.000000,-133.806484
10,4,30,0.000000,-131.116304
10,4,32,0.000000,-126.835239
10,4,34,0.000000,-144.548705
10,4,36,0.000000,-154.089164
10,4,38,0.000000,-130.496167
10,4,40,0.000000,-136.665170
10,4,42,0.000000,-140.615062
10,4,44,0.000000,-122.052813
10,4,46,0.000000,-121.629991
10,4,48,0.000000,-146.990861
10,4,50,0.000000,-126.273345
10,4,52,0.000000,-137.543726
10,4,54,0.000000,-150.502068
10,4,56,0.000000,-125.440754
10,4,58,0.000000,-128.708389
10,5,0,0.000000,-138.087834
10,5,2,0.000000,-128.462086
10,5,4,0.000000,-122.541916
10,5,6,0.000000,-141.575348
10,5,8,0.000000,-132.872419
10,5,10,0.000000,-128.254596
10,5,12,0.000000,-136.510416
10,5,14,0.000000,-126.523435
10,5,16,0.000000,-137.633717
10,5,18,0.000000,-139.291236
10,5,20,0.000000,-120.893006
10,5,22,0.000000,-144.130899
10,5,24,0.000000,-120.872689
10,5,26,0.000000,-134.129371
10,5,28,0.000000,-126.801311
10,5,30,0.000000,-127.742787
10,5,32,0.000000,-133.204865
10,5,34,0.000000,-132.424919
10,5,36,0.000000,-123.629015
10,5,38,0.000000,-125.258643
10,5,40,0.000000,-138.478903
10,5,42,0.000000,-149.105678
10,5,44,0.000000,-130.542626
10,5,46,0.000000,-124.667839
10,5,48,0.000000,-121.342789
10,5,50,0.000000,-125.482608
10,5,52,0.000000,-130.698973
10,5,54,0.000000,-125.484405
10,5,56,0.000000,-124.719976
10,5,58,0.000000,-126.286208
10,6,0,0.000000,-121.672191
10,6,2,0.000000,-134.638450
10,6,4,0.000000,-129.401833
10,6,6,0.000000,-126.983439
10,6,8,0.000000,-141.595201
10,6,10,0.000000,-130.870205
10,6,12,0.000000,-128.868689
10,6,14,0.000000,-125.552513
10,6,16,0.000000,-126.385599
10,6,18,0.000000,-122.098768
10,6,20,0.000000,-126.741805
10,6,22,0.000000,-129.044246
10,6,24,0.000000,-133.822585
10,6,26,0.000000,-135.548223
10,6,28,0.000000,-134.743848
10,6,30,0.000000,-129.371120
10,6,32,0.000000,-129.077430
10,6,34,0.000000,-132.558390
10,6,36,0.000000,-127.619971
10,6,38,0.000000,-123.858049
10,6,40,0.000000,-134.114396
10,6,42,0.000000,-128.305642
10,6,44,0.000000,-139.567256
10,6,46,0.000000,-134.271959
10,6,48,0.000000,-132.452500
10,6,50,0.000000,-126.931760
10,6,52,0.000000,-130.570425
10,6,54,0.000000,-129.025061
10,6,56,0.000000,-134.929397
10,6,58,0.000000,-130.811559
10,7,0,0.000000,-125.534002
10,7,2,0.000000,-124.493210
10,7,4,0.000000,-122.968412
10,7,6,0.000000,-124.138294
10,7,8,0.000000,-139.460372
10,7,10,0.000000,-135.714743
10,7,12,0.000000,-129.420429
10,7,14,0.000000,-130.633604
10,7,16,0.000000,-124.818476
10,7,18,0.000000,-126.835944
10,7,20,0.000000,-133.986543
10,7,22,0.000000,-128.713560
10,7,24,0.000000,-123.870249
10,7,26,0.000000,-130.666924
10,7,28,0.000000,-132.379519
10,7,30,0.000000,-120.944347
10,7,32,0.000000,-144.314744
10,7,34,0.000000,-130.501248
10,7,36,0.000000,-127.071339
10,7,38,0.000000,-130.347785
10,7,40,0.000000,-124.681503
10,7,42,0.000000,-125.002862
10,7,44,0.000000,-138.728352
10,7,46,0.000000,-140.443250
10,7,48,0.000000,-132.892275
10,7,50,0.000000,-130.028493
10,7,52,0.000000,-124.576370
10,7,54,0.000000,-131.184690
10,7,56,0.000000,-121.375853
10,7,58,0.000000,-122.069523
10,8,0,0.000000,-124.304247
10,8,2,0.000000,-124.336687
10,8,4,0.000000,-136.484754
10,8,6,0.000000,-129.585009
10,8,8,0.000000,-128.124642
10,8,10,0.000000,-122.730920
10,8,12,0.000000,-131.397795
10,8,14,0.000000,-131.720039
10,8,16,0.000000,-152.012032
10,8,18,0.000000,-122.981754
10,8,20,0.000000,-129.033514
10,8,22,0.000000,-132.215878
10,8,24,0.000000,-125.783692
10,8,26,0.000000,-124.542246
10,8,28,0.000000,-129.442087
10,8,30,0.000000,-131.832285
10,8,32,0.000000,-141.126097
10,8,34,0.000000,-129.344625
10,8,36,0.000000,-128.101201
10,8,38,0.000000,-135.544715
10,8,40,0.000000,-126.770954
10,8,42,0.000000,-127.280157
10,8,44,0.000000,-130.375402
10,8,46,0.000000,-131.320135
10,8,48,0.000000,-127.663487
10,8,50,0.000000,-130.699721
10,8,52,0.000000,-130.088005
10,8,54,0.000000,-124.956473
10,8,56,0.000000,-129.159629
10,8,58,0.000000,-124.289061
10,9,0,0.000000,-127.965489
10,9,2,0.000000,-131.747499
10,9,4,0.000000,-125.106939
10,9,6,0.000000,-127.443578
10,9,8,0.000000,-141.253337
10,9,10,0.000000,-130.298897
10,9,12,0.000000,-127.473274
10,9,14,0.000000,-132.334188
10,9,16,0.000000,-124.368137
10,9,18,0.000000,-125.403581
10,9,20,0.000000,-128.527945
10,9,22,0.000000,-128.593777
10,9,24,0.000000,-131.778717
10,9,26,0.000000,-130.577069
10,9,28,0.000000,-129.874000
10,9,30,0.000000,-123.959127
10,9,32,0.000000,-129.927342
10,9,34,0.000000,-137.867801
10,9,36,0.000000,-127.202573
10,9,38,0.000000,-133.922562
10,9,40,0.000000,-122.493458
10,9,42,0.000000,-143.433077
10,9,44,0.000000,-121.254813
10,9,46,0.000000,-134.085875
10,9,48,0.000000,-133.611763
10,9,50,0.000000,-122.555765
10,9,52,0.000000,-125.371892
10,9,54,0.000000,-130.506408
10,9,56,0.000000,-128.186257
10,9,58,0.000000,-129.092042
10,10,0,0.000000,-132.426888
10,10,2,0.000000,-126.525601
10,10,4,0.000000,-131.564380
10,10,6,0.000000,-135.602133
10,10,8,0.000000,-128.802269
10,10,10,0.000000,-124.672895
10,10,12,0.000000,-125.278138
10,10,14,0.000000,-129.890931
10,10,16,0.000000,-129.039033
10,10,18,0.000000,-120.261905
10,10,20,0.000000,-130.857601
10,10,22,0.000000,-126.952530
10,10,24,0.000000,-125.938012
10,10,26,0.000000,-129.516450
10,10,28,0.000000,-123.448834
10,10,30,0.000000,-124.184892
10,10,32,0.000000,-134.092894
10,10,34,0.000000,-126.765892
10,10,36,0.000000,-128.335658
10,10,38,0.000000,-135.357085
10,10,40,0.000000,-121.708294
10,10,42,0.000000,-124.501392
10,10,44,0.000000,-130.494466
10,10,46,0.000000,-133.865822
10,10,48,0.000000,-135.454426
10,10,50,0.000000,-130.820518
10,10,52,0.000000,-128.918685
10,10,54,0.000000,-126.569751
10,10,56,0.000000,-130.072336
10,10,58,0.000000,-120.699958
10,11,0,0.000000,-135.563934
10,11,2,0.000000,-128.973880
10,11,4,0.000000,-126.890819
10,11,6,0.000000,-130.205124
10,11,8,0.000000,-125.632914
10,11,10,0.000000,-131.388510
10,11,12,0.000000,-128.300098
10,11,14,0.000000,-133.590071
10,11,16,0.000000,-130.369938
10,11,18,0.000000,-131.937163
10,11,20,0.000000,-128.247267
10,11,22,0.000000,-126.266894
10,11,24,0.000000,-133.770016
10,11,26,0.000000,-118.667591
10,11,28,0.000000,-127.883057
10,11,30,0.000000,-124.769391
10,11,32,0.000000,-129.129867
10,11,34,0.000000,-126.199580
10,11,36,0.000000,-127.522690
10,11,38,0.000000,-123.437976
10,11,40,0.000000,-124.908902
10,11,42,0.000000,-133.061478
10,11,44,0.000000,-128.691643
10,11,46,0.000000,-129.487940
10,11,48,0.000000,-135.627466
10,11,50,0.000000,-126.785454
10,11,52,0.000000,-124.471623
10,11,54,0.000000,-124.629062
10,11,56,0.000000,-129.732022
10,11,58,0.000000,-135.165997
10,12,0,0.000000,-131.126539
10,12,2,0.000000,-128.941815
10,12,4,0.000000,-138.059811
10,12,6,0.000000,-127.652279
10,12,8,0.000000,-131.308702
10,12,10,0.000000,-131.760373
10,12,12,0.000000,-130.132675
10,12,14,0.000000,-128.606648
10,12,16,0.000000,-137.053276
10,12,18,0.000000,-125.138491
10,12,20,0.000000,-126.540018
10,12,22,0.000000,-121.861694
10,12,24,0.000000,-134.395816
10,12,26,0.000000,-130.491097
10,12,28,0.000000,-135.712110
10,12,30,0.000000,-131.104351
10,12,32,0.000000,-129.855637
10,12,34,0.000000,-128.683469
10,12,36,0.000000,-126.504277
10,12,38,0.000000,-127.003996
10,12,40,0.000000,-122.136528
10,12,42,0.000000,-140.279771
10,12,44,0.000000,-138.843937
10,12,46,0.000000,-128.842900
10,12,48,0.000000,-127.916575
10,12,50,0.000000,-137.302831
10,12,52,0.000000,-138.264892
10,12,54,0.000000,-127.950551
10,12,56,0.000000,-124.832969
10,12,58,0.000000,-126.587884
10,13,0,0.000000,-123.344562
10,13,2,0.000000,-124.263726
10,13,4,0.000000,-125.706533
10,13,6,0.000000,-134.959472
10,13,8,0.000000,-134.825149
10,13,10,0.000000,-125.113915
10,13,12,0.000000,-125.943368
10,13,14,0.000000,-123.781678
10,13,16,0.000000,-130.316805
10,13,18,0.000000,-129.103686
10,13,20,0.000000,-135.791544
10,13,22,0.000000,-125.299867
10,13,24,0.000000,-123.131348
10,13,26,0.000000,-131.965000
10,13,28,0.000000,-130.903679
10,13,30,0.000000,-132.419076
10,13,32,0.000000,-122.138212
10,13,34,0.000000,-129.835236
10,13,36,0.000000,-130.415200
10,13,38,0.000000,-122.762637
10,13,40,0.000000,-131.204552
10,13,42,0.000000,-129.955368
10,13,44,0.000000,-128.211531
10,13,46,0.000000,-130.723483
10,13,48,0.000000,-122.485627
10,13,50,0.000000,-127.084751
10,13,52,0.000000,-121.635307
10,13,54,0.000000,-132.449183
10,13,56,0.000000,-139.047749
10,13,58,0.000000,-128.664858
10,14,0,0.000000,-123.215552
10,14,2,0.000000,-140.977483
10,14,4,0.000000,-130.814823
10,14,6,0.000000,-139.482170
10,14,8,0.000000,-126.457859
10,14,10,0.000000,-127.039216
10,14,12,0.000000,-125.437216
10,14,14,0.000000,-126.141296
10,14,16,0.000000,-128.821400
10,14,18,0.000000,-132.681146
10,14,20,0.000000,-125.223512
10,14,22,0.000000,-126.139298
10,14,24,0.000000,-137.911738
10,14,26,0.000000,-119.685054
10,14,28,0.000000,-125.452242
10,14,30,0.000000,-125.866081
10,14,32,0.000000,-122.373767
10,14,34,0.000000,-131.227099
10,14,36,0.000000,-121.028877
10,14,38,0.000000,-138.147697
10,14,40,0.000000,-131.045896
10,14,42,0.000000,-130.340230
10,14,44,0.000000,-121.225229
10,14,46,0.000000,-133.058462
10,14,48,0.000000,-124.974972
10,14,50,0.000000,-124.359981
10,14,52,0.000000,-134.658526
10,14,54,0.000000,-128.311402
10,14,56,0.000000,-125.400076
10,14,58,0.000000,-122.769594
10,15,0,0.000000,-127.640957
10,15,2,0.000000,-132.320109
10,15,4,0.000000,-120.853733
10,15,6,0.000000,-129.959232
10,15,8,0.000000,-134.383169
10,15,10,0.000000,-130.614426
10,15,12,0.000000,-127.729962
10,15,14,0.000000,-123.713370
10,15,16,0.000000,-126.330094
10,15,18,0.000000,-122.588351
10,15,20,0.000000,-127.694931
10,15,22,0.000000,-122.523066
10,15,24,0.000000,-132.584888
10,15,26,0.000000,-129.121993
10,15,28,0.000000,-135.290449
10,15,30,0.000000,-134.893047
10,15,32,0.000000,-129.260038
10,15,34,0.000000,-132.879068
10,15,36,0.000000,-129.292887
10,15,38,0.000000,-130.743071
10,15,40,0.000000,-122.289753
10,15,42,0.000000,-128.734457
10,15,44,0.000000,-123.852174
10,15,46,0.000000,-126.611748
10,15,48,0.000000,-122.358229
10,15,50,0.000000,-124.234109
10,15,52,0.000000,-139.389688
10,15,54,0.000000,-139.517245
10,15,56,0.000000,-131.118787
10,15,58,0.000000,-132.322732
10,16,0,0.000000,-122.785880
10,16,2,0.000000,-129.960625
10,16,4,0.000000,-126.883620
10,16,6,0.000000,-124.433395
10,16,8,0.000000,-125.693844
10,16,10,0.000000,-135.681909
10,16,12,0.000000,-126.781578
10,16,14,0.000000,-127.993948
10,16,16,0.000000,-132.023007
10,16,18,0.000000,-130.322361
10,16,20,0.000000,-125.492329
10,16,22,0.000000,-124.829259
10,16,24,0.000000,-139.117482
10,16,26,0.000000,-124.443027
10,16,28,0.000000,-127.446115
10,16,30,0.000000,-131.895241
10,16,32,0.000000,-132.121228
10,16,34,0.000000,-134.166266
10,16,36,0.000000,-129.542523
10,16,38,0.000000,-128.680841
10,16,40,0.000000,-127.452861
10,16,42,0.000000,-127.546028
10,16,44,0.000000,-126.477321
10,16,46,0.000000,-126.803515
10,16,48,0.000000,-126.563773
10,16,50,0.000000,-131.101001
10,16,52,0.000000,-129.255588
10,16,54,0.000000,-126.648346
10,16,56,0.000000,-125.475957
10,16,58,0.000000,-129.532101
10,17,0,0.000000,-123.629919
10,17,2,0.000000,-142.871782
10,17,4,0.000000,-128.863947
10,17,6,0.000000,-128.090884
10,17,8,0.000000,-124.905579
10,17,10,0.000000,-130.315600
10,17,12,0.000000,-132.303429
10,17,14,0.000000,-130.281973
10,17,16,0.000000,-127.110697
10,17,18,0.000000,-135.743050
10,17,20,0.000000,-136.718392
10,17,22,0.000000,-122.959853
10,17,24,0.000000,-134.735721
10,17,26,0.000000,-129.809775
10,17,28,0.000000,-127.700734
10,17,30,0.000000,-121.474785
10,17,32,0.000000,-135.120826
10,17,34,0.000000,-127.429821
10,17,36,0.000000,-126.525305
10,17,38,0.000000,-135.658358
10,17,40,0.000000,-133.391136
10,17,42,0.000000,-126.059300
10,17,44,0.000000,-133.105011
10,17,46,0.000000,-125.849492
10,17,48,0.000000,-129.712304
10,17,50,0.000000,-131.226407
10,17,52,0.000000,-129.571193
10,17,54,0.000000,-139.181121
10,17,56,0.000000,-130.450781
10,17,58,0.000000,-135.304966
10,18,0,0.000000,-126.572833
10,18,2,0.000000,-124.954557
10,18,4,0.000000,-124.744280
10,18,6,0.000000,-129.189574
10,18,8,0.000000,-138.378240
10,18,10,0.000000,-128.053425
10,18,12,0.000000,-128.120672
10,18,14,0.000000,-125.896150
10,18,16,0.000000,-126.808887
10,18,18,0.000000,-141.506425
10,18,20,0.000000,-120.940426
10,18,22,0.000000,-135.114299
10,18,24,0.000000,-125.518535
10,18,26,0.000000,-122.094557
10,18,28,0.000000,-142.975589
10,18,30,0.000000,-140.436393
10,18,32,0.000000,-125.694440
10,18,34,0.000000,-133.820793
10,18,36,0.000000,-125.332507
10,18,38,0.000000,-131.102073
10,18,40,0.000000,-128.418342
10,18,42,0.000000,-123.614448
10,18,44,0.000000,-128.588689
10,18,46,0.000000,-127.576736
10,18,48,0.000000,-122.802130
10,18,50,0.000000,-139.531452
10,18,52,0.000000,-129.485924
10,18,54,0.000000,-127.869890
10,18,56,0.000000,-149.381769
10,18,58,0.000000,-122.429716
10,19,0,0.000000,-157.847656
10,19,2,0.000000,-123.624051
10,19,4,0.000000,-122.915576
10,19,6,0.000000,-125.827006
10,19,8,0.000000,-126.427733
10,19,10,0.000000,-129.859145
10,19,12,0.000000,-127.302803
10,19,14,0.000000,-126.392551
10,19,16,0.000000,-128.443497
10,19,18,0.000000,-123.234068
10,19,20,0.000000,-121.247199
10,19,22,0.000000,-126.391552
10,19,24,0.000000,-128.284173
10,19,26,0.000000,-125.139904
10,19,28,0.000000,-123.742570
10,19,30,0.000000,-137.053030
10,19,32,0.000000,-121.520887
10,19,34,0.000000,-126.992079
10,19,36,0.000000,-124.179137
10,19,38,0.000000,-135.651567
10,19,40,0.000000,-125.603290
10,19,42,0.000000,-130.823244
10,19,44,0.000000,-131.121804
10,19,46,0.000000,-126.719060
10,19,48,0.000000,-125.333071
10,19,50,0.000000,-129.605384
10,19,52,0.000000,-129.385751
10,19,54,0.000000,-125.810971
10,19,56,0.000000,-137.541895
10,19,58,0.000000,-126.651231
10,20,0,0.000000,-122.805284
10,20,2,0.000000,-125.826681
10,20,4,0.000000,-125.133482
10,20,6,0.000000,-133.136121
10,20,8,0.000000,-127.034052
10,20,10,0.000000,-130.091979
10,20,12,0.000000,-126.243252
10,20,14,0.000000,-127.682193
10,20,16,0.000000,-133.589258
10,20,18,0.000000,-134.433169
10,20,20,0.000000,-123.922269
10,20,22,0.000000,-124.459490
10,20,24,0.000000,-124.355858
10,20,26,0.000000,-134.081453
10,20,28,0.000000,-124.892920
10,20,30,0.000000,-130.937467
10,20,32,0.000000,-134.578714
10,20,34,0.000000,-130.839834
10,20,36,0.000000,-123.872865
10,20,38,0.000000,-129.348803
10,20,40,0.000000,-130.852085
10,20,42,0.000000,-127.169018
10,20,44,0.000000,-123.761324
10,20,46,0.000000,-129.978371
10,20,48,0.000000,-123.986672
10,20,50,0.000000,-121.573001
10,20,52,0.000000,-133.135627
10,20,54,0.000000,-129.881073
10,20,56,0.000000,-127.537559
10,20,58,0.000000,-127.522788
10,21,0,0.000000,-127.337307
10,21,2,0.000000,-140.597163
10,21,4,0.000000,-124.487775
10,21,6,0.000000,-129.676611
10,21,8,0.000000,-124.406819
10,21,10,0.000000,-128.153646
10,21,12,0.000000,-135.462308
10,21,14,0.000000,-136.039272
10,21,16,0.000000,-126.437424
10,21,18,0.000000,-125.580066
10,21,20,0.000000,-128.989384
10,21,22,0.000000,-130.106494
10,21,24,0.000000,-131.167983
10,21,26,0.000000,-127.112367
10,21,28,0.000000,-135.979185
10,21,30,0.000000,-123.723728
10,21,32,0.000000,-136.104596
10,21,34,0.000000,-125.207788
10,21,36,0.000000,-128.393357
10,21,38,0.000000,-121.064773
10,21,40,0.000000,-126.765325
10,21,42,0.000000,-120.337556
10,21,44,0.000000,-131.997134
10,21,46,0.000000,-128.899555
10,21,48,0.000000,-134.191761
10,21,50,0.000000,-126.953354
10,21,52,0.000000,-125.542361
10,21,54,0.000000,-123.004982
10,21,56,0.000000,-126.625901
10,21,58,0.000000,-124.801412
10,22,0,0.000000,-131.388544
10,22,2,0.000000,-127.059910
10,22,4,0.000000,-123.951201
10,22,6,0.000000,-127.809685
10,22,8,0.000000,-132.128785
10,22,10,0.000000,-122.759003
10,22,12,0.000000,-123.974772
10,22,14,0.000000,-130.692224
10,22,16,0.000000,-132.581165
10,22,18,0.000000,-124.794706
10,22,20,0.000000,-144.420132
10,22,22,0.000000,-144.873284
10,22,24,0.000000,-128.434017
10,22,26,0.000000,-132.178865
10,22,28,0.000000,-128.484500
10,22,30,0.000000,-129.975141
10,22,32,0.000000,-140.019021
10,22,34,0.000000,-126.674112
10,22,36,0.000000,-133.489350
10,22,38,0.000000,-137.124861
10,22,40,0.000000,-124.821481
10,22,42,0.000000,-125.067682
10,22,44,0.000000,-126.934151
10,22,46,0.000000,-124.035565
10,22,48,0.000000,-135.655173
10,22,50,0.000000,-125.008344
10,22,52,0.000000,-128.480687
10,22,54,0.000000,-127.663885
10,22,56,0.000000,-121.349159
10,22,58,0.000000,-127.017239
10,23,0,0.000000,-127.297622
10,23,2,0.000000,-123.212769
10,23,4,0.000000,-134.319157
10,23,6,0.000000,-122.852029
10,23,8,0.000000,-131.222785
10,23,10,0.000000,-125.150903
10,23,12,0.000000,-128.751036
10,23,14,0.000000,-141.871412
10,23,16,0.000000,-130.681262
10,23,18,0.000000,-128.042093
10,23,20,0.000000,-125.214845
10,23,22,0.000000,-129.672097
10,23,24,0.000000,-122.700232
10,23,26,0.000000,-124.700175
10,23,28,0.000000,-127.013188
10,23,30,0.000000,-138.671642
10,23,32,0.000000,-129.584169
10,23,34,0.000000,-130.493329
10,23,36,0.000000,-131.480273
10,23,38,0.000000,-128.476271
10,23,40,0.000000,-127.031343
10,23,42,0.000000,-126.223604
10,23,44,0.000000,-131.827882
10,23,46,0.000000,-127.655510
10,23,48,0.000000,-125.388107
10,23,50,0.000000,-142.840364
10,23,52,0.000000,-126.045481
10,23,54,0.000000,-131.256793
10,23,56,0.000000,-129.467445
10,23,58,0.000000,-127.805740
10,24,0,0.000000,-124.893061
10,24,2,0.000000,-135.240082
10,24,4,0.000000,-139.579203
10,24,6,0.000000,-131.916130
10,24,8,0.000000,-132.717876
10,24,10,0.000000,-124.469279
10,24,12,0.000000,-129.284417
10,24,14,0.000000,-124.737447
10,24,16,0.000000,-122.839621
10,24,18,0.000000,-130.221036
10,24,20,0.000000,-125.921385
10,24,22,0.000000,-127.975948
10,24,24,0.000000,-127.134279
10,24,26,0.000000,-131.931264
10,24,28,0.000000,-129.239979
10,24,30,0.000000,-127.283293
10,24,32,0.000000,-120.648198
10,24,34,0.000000,-130.349588
10,24,36,0.000000,-136.572534
10,24,38,0.000000,-123.857275
10,24,40,0.000000,-125.536164
10,24,42,0.000000,-128.421791
10,24,44,0.000000,-127.964999
10,24,46,0.000000,-126.304318
10,24,48,0.000000,-122.204780
10,24,50,0.000000,-120.334652
10,24,52,0.000000,-131.291870
10,24,54,0.000000,-131.444881
10,24,56,0.000000,-124.663548
10,24,58,0.000000,-127.675577
10,25,0,0.000000,-121.627432
10,25,2,0.000000,-128.696824
10,25,4,0.000000,-132.660191
10,25,6,0.000000,-125.060960
10,25,8,0.000000,-131.533064
10,25,10,0.000000,-125.891405
10,25,12,0.000000,-129.329247
10,25,14,0.000000,-134.364665
10,25,16,0.000000,-131.597020
10,25,18,0.000000,-124.410997
10,25,20,0.000000,-125.722984
10,25,22,0.000000,-133.633905
10,25,24,0.000000,-128.472626
10,25,26,0.000000,-132.230782
10,25,28,0.000000,-128.653326
10,25,30,0.000000,-126.151005
10,25,32,0.000000,-130.257936
10,25,34,0.000000,-127.814627
10,25,36,0.000000,-122.432524
10,25,38,0.000000,-126.470506
10,25,40,0.000000,-118.152904
10,25,42,0.000000,-125.251694
10,25,44,0.000000,-124.370923
10,25,46,0.000000,-135.754528
10,25,48,0.000000,-132.309623
10,25,50,0.000000,-130.717234
10,25,52,0.000000,-133.584182
10,25,54,0.000000,-137.359263
10,25,56,0.000000,-129.267892
10,25,58,0.000000,-131.777513
10,26,0,0.000000,-125.674120
10,26,2,0.000000,-132.942972
10,26,4,0.000000,-127.538571
10,26,6,0.000000,-126.472489
10,26,8,0.000000,-133.426319
10,26,10,0.000000,-129.169166
10,26,12,0.000000,-129.125837
10,26,14,0.000000,-133.695063
10,26,16,0.000000,-122.223849
10,26,18,0.000000,-124.170043
10,26,20,0.000000,-123.245864
10,26,22,0.000000,-131.548817
10,26,24,0.000000,-132.424781
10,26,26,0.000000,-131.365073
10,26,28,0.000000,-138.336306
10,26,30,0.000000,-137.683045
10,26,32,0.000000,-127.291200
10,26,34,0.000000,-129.207483
10,26,36,0.000000,-135.549359
10,26,38,0.000000,-124.781814
10,26,40,0.000000,-125.774985
10,26,42,0.000000,-124.484205
10,26,44,0.000000,-127.199213
10,26,46,0.000000,-127.935965
10,26,48,0.000000,-132.319437
10,26,50,0.000000,-124.200353
10,26,52,0.000000,-124.935655
10,26,54,0.000000,-121.918567
10,26,56,0.000000,-133.550905
10,26,58,0.000000,-130.211255
10,27,0,0.000000,-128.782620
10,27,2,0.000000,-130.680899
10,27,4,0.000000,-135.421559
10,27,6,0.000000,-135.599352
10,27,8,0.000000,-156.217249
10,27,10,0.000000,-124.925823
10,27,12,0.000000,-122.668277
10,27,14,0.000000,-132.255839
10,27,16,0.000000,-140.981057
10,27,18,0.000000,-124.497915
10,27,20,0.000000,-140.179185
10,27,22,0.000000,-125.105000
