hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.893620
0,0,2,0.000000,-131.988558
0,0,4,0.000000,-126.911016
0,0,6,0.000000,-131.946445
0,0,8,0.000000,-133.642379
0,0,10,0.000000,-135.260821
0,0,12,0.000000,-126.936602
0,0,14,0.000000,-129.310123
0,0,16,0.000000,-134.577998
0,0,18,0.000000,-146.297799
0,0,20,0.000000,-136.209286
0,0,22,0.000000,-140.946389
0,0,24,0.000000,-139.526833
0,0,26,0.000000,-132.600510
0,0,28,0.000000,-128.471851
0,0,30,0.000000,-155.295397
0,0,32,0.000000,-138.217592
0,0,34,0.000000,-125.164657
0,0,36,0.000000,-132.043965
0,0,38,0.000000,-127.166631
0,0,40,0.000000,-132.174480
0,0,42,0.000000,-135.479818
0,0,44,0.000000,-138.446691
0,0,46,0.000000,-130.242236
0,0,48,0.000000,-140.531087
0,0,50,0.000000,-145.902703
0,0,52,0.000000,-136.230919
0,0,54,0.000000,-140.249461
0,0,56,0.000000,-137.686145
0,0,58,0.000000,-134.288430
0,1,0,0.000000,-132.665474
0,1,2,0.000000,-139.607597
0,1,4,0.000000,-124.847587
0,1,6,0.000000,-128.390797
0,1,8,0.000000,-135.158391
0,1,10,0.000000,-140.602293
0,1,12,0.000000,-131.242451
0,1,14,0.000000,-129.125158
0,1,16,0.000000,-136.631564
0,1,18,0.000000,-131.562153
0,1,20,0.000000,-140.879790
0,1,22,0.000000,-135.633045
0,1,24,0.000000,-132.706851
0,1,26,0.000000,-129.258302
0,1,28,0.000000,-130.245389
0,1,30,0.000000,-129.146096
0,1,32,0.000000,-134.849740
0,1,34,0.000000,-144.970104
0,1,36,0.000000,-129.443037
0,1,38,0.000000,-142.856583
0,1,40,0.000000,-131.029923
0,1,42,0.000000,-130.037665
0,1,44,0.000000,-136.996796
0,1,46,0.000000,-140.236032
0,1,48,0.000000,-137.362240
0,1,50,0.000000,-139.019156
0,1,52,0.000000,-125.021971
0,1,54,0.000000,-126.919630
0,1,56,0.000000,-128.552907
0,1,58,0.000000,-133.764624
0,2,0,0.000000,-136.155418
0,2,2,0.000000,-136.162326
0,2,4,0.000000,-131.208400
0,2,6,0.000000,-131.572881
0,2,8,0.000000,-133.493391
0,2,10,0.000000,-133.236074
0,2,12,0.000000,-128.038980
0,2,14,0.000000,-131.311289
0,2,16,0.000000,-145.163212
0,2,18,0.000000,-132.271319
0,2,20,0.000000,-129.971825
0,2,22,0.000000,-128.349503
0,2,24,0.000000,-131.276098
0,2,26,0.000000,-127.086463
0,2,28,0.000000,-133.750194
0,2,30,0.000000,-128.476372
0,2,32,0.000000,-141.835066
0,2,34,0.000000,-142.306724
0,2,36,0.000000,-131.236647
0,2,38,0.000000,-135.248530
0,2,40,0.000000,-135.660148
0,2,42,0.000000,-129.691944
0,2,44,0.000000,-126.934104
0,2,46,0.000000,-131.935468
0,2,48,0.000000,-141.518256
0,2,50,0.000000,-128.991215
0,2,52,0.000000,-127.415915
0,2,54,0.000000,-141.244578
0,2,56,0.000000,-132.809849
0,2,58,0.000000,-145.424810
0,3,0,0.000000,-127.714815
0,3,2,0.000000,-128.477217
0,3,4,0.000000,-137.005969
0,3,6,0.000000,-138.980088
0,3,8,0.000000,-128.665237
0,3,10,0.000000,-136.053430
0,3,12,0.000000,-133.966729
0,3,14,0.000000,-129.617819
0,3,16,0.000000,-131.454222
0,3,18,0.000000,-132.301287
0,3,20,0.000000,-129.229645
0,3,22,0.000000,-143.740944
0,3,24,0.000000,-132.986422
0,3,26,0.000000,-140.326542
0,3,28,0.000000,-132.427168
0,3,30,0.000000,-129.521390
0,3,32,0.000000,-133.529277
0,3,34,0.000000,-128.566194
0,3,36,0.000000,-137.366745
0,3,38,0.000000,-133.806973
0,3,40,0.000000,-139.452154
0,3,42,0.000000,-136.267180
0,3,44,0.000000,-142.476452
0,3,46,0.000000,-135.733151
0,3,48,0.000000,-130.976148
0,3,50,0.000000,-140.108377
0,3,52,0.000000,-129.724589
0,3,54,0.000000,-129.866187
0,3,56,0.000000,-129.177597
0,3,58,0.000000,-142.632345
0,4,0,0.000000,-126.640284
0,4,2,0.000000,-132.809043
0,4,4,0.000000,-134.438463
0,4,6,0.000000,-128.446725
0,4,8,0.000000,-128.543234
0,4,10,0.000000,-127.929921
0,4,12,0.000000,-135.179201
0,4,14,0.000000,-133.675320
0,4,16,0.000000,-140.681930
0,4,18,0.000000,-139.603247
0,4,20,0.000000,-126.381930
0,4,22,0.000000,-132.684947
0,4,24,0.000000,-135.041949
0,4,26,0.000000,-134.321469
0,4,28,0.000000,-141.341880
0,4,30,0.000000,-133.705298
0,4,32,0.000000,-129.362621
0,4,34,0.000000,-144.096109
0,4,36,0.000000,-134.346012
0,4,38,0.000000,-132.937852
0,4,40,0.000000,-129.543379
0,4,42,0.000000,-127.902833
0,4,44,0.000000,-135.297518
0,4,46,0.000000,-129.985210
0,4,48,0.000000,-133.010992
0,4,50,0.000000,-130.674913
0,4,52,0.000000,-128.327835
0,4,54,0.000000,-134.028408
0,4,56,0.000000,-135.412266
0,4,58,0.000000,-131.604881
0,5,0,0.000000,-129.169199
0,5,2,0.000000,-133.057151
0,5,4,0.000000,-135.484424
0,5,6,0.000000,-135.453075
0,5,8,0.000000,-131.862176
0,5,10,0.000000,-136.312748
0,5,12,0.000000,-132.577622
0,5,14,0.000000,-131.136946
0,5,16,0.000000,-140.357147
0,5,18,0.000000,-131.864963
0,5,20,0.000000,-134.057733
0,5,22,0.000000,-131.224284
0,5,24,0.000000,-129.922118
0,5,26,0.000000,-131.693696
0,5,28,0.000000,-132.680745
0,5,30,0.000000,-130.414194
0,5,32,0.000000,-129.863436
0,5,34,0.000000,-138.179959
0,5,36,0.000000,-133.138676
0,5,38,0.000000,-134.804606
0,5,40,0.000000,-137.695582
0,5,42,0.000000,-132.936110
0,5,44,0.000000,-138.987978
0,5,46,0.000000,-134.151532
0,5,48,0.000000,-130.269423
0,5,50,0.000000,-136.324854
0,5,52,0.000000,-142.059687
0,5,54,0.000000,-127.673422
0,5,56,0.000000,-129.880023
0,5,58,0.000000,-138.049737
0,6,0,0.000000,-136.365309
0,6,2,0.000000,-134.067907
0,6,4,0.000000,-131.702543
0,6,6,0.000000,-136.718976
0,6,8,0.000000,-132.168444
0,6,10,0.000000,-136.666084
0,6,12,0.000000,-132.306211
0,6,14,0.000000,-139.756047
0,6,16,0.000000,-133.359882
0,6,18,0.000000,-157.959151
0,6,20,0.000000,-134.471371
0,6,22,0.000000,-131.430787
0,6,24,0.000000,-126.028767
0,6,26,0.000000,-145.286041
0,6,28,0.000000,-127.423410
0,6,30,0.000000,-129.331276
0,6,32,0.000000,-138.256280
0,6,34,0.000000,-140.420368
0,6,36,0.000000,-128.096520
0,6,38,0.000000,-143.046572
0,6,40,0.000000,-135.185786
0,6,42,0.000000,-126.480066
0,6,44,0.000000,-133.585048
0,6,46,0.000000,-131.623127
0,6,48,0.000000,-141.604813
0,6,50,0.000000,-130.717375
0,6,52,0.000000,-137.194525
0,6,54,0.000000,-142.152792
0,6,56,0.000000,-128.720250
0,6,58,0.000000,-134.149981
0,7,0,0.000000,-135.789863
0,7,2,0.000000,-135.033870
0,7,4,0.000000,-138.445987
0,7,6,0.000000,-130.778747
0,7,8,0.000000,-133.035932
0,7,10,0.000000,-127.955565
0,7,12,0.000000,-138.679461
0,7,14,0.000000,-133.362292
0,7,16,0.000000,-128.486157
0,7,18,0.000000,-132.454137
0,7,20,0.000000,-130.360816
0,7,22,0.000000,-133.782302
0,7,24,0.000000,-125.456475
0,7,26,0.000000,-146.334901
0,7,28,0.000000,-132.185855
0,7,30,0.000000,-129.055034
0,7,32,0.000000,-125.495355
0,7,34,0.000000,-145.854481
0,7,36,0.000000,-135.880076
0,7,38,0.000000,-137.202560
0,7,40,0.000000,-134.175782
0,7,42,0.000000,-132.656524
0,7,44,0.000000,-135.789161
0,7,46,0.000000,-126.648853
0,7,48,0.000000,-126.006793
0,7,50,0.000000,-133.438395
0,7,52,0.000000,-138.601375
0,7,54,0.000000,-133.696399
0,7,56,0.000000,-134.920333
0,7,58,0.000000,-133.073205
0,8,0,0.000000,-126.372258
0,8,2,0.000000,-139.091584
0,8,4,0.000000,-145.980499
0,8,6,0.000000,-134.802572
0,8,8,0.000000,-129.909353
0,8,10,0.000000,-145.314225
0,8,12,0.000000,-124.912833
0,8,14,0.000000,-134.000980
0,8,16,0.000000,-131.950906
0,8,18,0.000000,-132.299943
0,8,20,0.000000,-139.728550
0,8,22,0.000000,-137.153588
0,8,24,0.000000,-131.153521
0,8,26,0.000000,-144.859339
0,8,28,0.000000,-132.049470
0,8,30,0.000000,-133.122839
0,8,32,0.000000,-130.561817
0,8,34,0.000000,-124.897335
0,8,36,0.000000,-139.641281
0,8,38,0.000000,-134.582262
0,8,40,0.000000,-135.538962
0,8,42,0.000000,-138.913860
0,8,44,0.000000,-133.167082
0,8,46,0.000000,-127.165932
0,8,48,0.000000,-138.345870
0,8,50,0.000000,-148.985869
0,8,52,0.000000,-143.454694
0,8,54,0.000000,-143.831579
0,8,56,0.000000,-126.331569
0,8,58,0.000000,-131.719807
0,9,0,0.000000,-128.799468
0,9,2,0.000000,-151.200803
0,9,4,0.000000,-136.621598
0,9,6,0.000000,-136.714467
0,9,8,0.000000,-129.396824
0,9,10,0.000000,-127.477351
0,9,12,0.000000,-126.971373
0,9,14,0.000000,-127.616546
0,9,16,0.000000,-128.500437
0,9,18,0.000000,-126.780464
0,9,20,0.000000,-138.323129
0,9,22,0.000000,-135.569933
0,9,24,0.000000,-135.753912
0,9,26,0.000000,-133.852327
0,9,28,0.000000,-134.825016
0,9,30,0.000000,-145.837201
0,9,32,0.000000,-145.154339
0,9,34,0.000000,-123.543287
0,9,36,0.000000,-130.363342
0,9,38,0.000000,-129.245878
0,9,40,0.000000,-131.129239
0,9,42,0.000000,-128.822094
0,9,44,0.000000,-136.343722
0,9,46,0.000000,-145.016184
0,9,48,0.000000,-132.072068
0,9,50,0.000000,-135.670234
0,9,52,0.000000,-134.553740
0,9,54,0.000000,-153.024620
0,9,56,0.000000,-129.081240
0,9,58,0.000000,-132.458973
0,10,0,0.000000,-131.418721
0,10,2,0.000000,-132.363718
0,10,4,0.000000,-137.171328
0,10,6,0.000000,-141.125755
0,10,8,0.000000,-141.428014
0,10,10,0.000000,-131.157733
0,10,12,0.000000,-132.140965
0,10,14,0.000000,-150.833606
0,10,16,0.000000,-124.227477
0,10,18,0.000000,-132.178594
0,10,20,0.000000,-131.053816
0,10,22,0.000000,-144.004316
0,10,24,0.000000,-129.931038
0,10,26,0.000000,-129.563036
0,10,28,0.000000,-137.235556
0,10,30,0.000000,-136.417604
0,10,32,0.000000,-152.806293
0,10,34,0.000000,-133.647272
0,10,36,0.000000,-141.080363
0,10,38,0.000000,-126.748411
0,10,40,0.000000,-135.564395
0,10,42,0.000000,-130.343392
0,10,44,0.000000,-126.438880
0,10,46,0.000000,-137.782628
0,10,48,0.000000,-130.042246
0,10,50,0.000000,-137.321423
0,10,52,0.000000,-129.430424
0,10,54,0.000000,-128.666287
0,10,56,0.000000,-141.214285
0,10,58,0.000000,-132.240134
0,11,0,0.000000,-134.095044
0,11,2,0.000000,-136.959623
0,11,4,0.000000,-137.009821
0,11,6,0.000000,-129.813937
0,11,8,0.000000,-128.728094
0,11,10,0.000000,-132.000742
0,11,12,0.000000,-125.279533
0,11,14,0.000000,-133.219646
0,11,16,0.000000,-139.057752
0,11,18,0.000000,-139.479487
0,11,20,0.000000,-135.000580
0,11,22,0.000000,-133.497721
0,11,24,0.000000,-135.561291
0,11,26,0.000000,-131.448858
0,11,28,0.000000,-133.350893
0,11,30,0.000000,-130.317615
0,11,32,0.000000,-140.795565
0,11,34,0.000000,-128.309204
0,11,36,0.000000,-124.948015
0,11,38,0.000000,-133.985356
0,11,40,0.000000,-144.549111
0,11,42,0.000000,-140.093729
0,11,44,0.000000,-130.273806
0,11,46,0.000000,-130.111847
0,11,48,0.000000,-129.170084
0,11,50,0.000000,-137.586309
0,11,52,0.000000,-135.892278
0,11,54,0.000000,-132.625345
0,11,56,0.000000,-139.502256
0,11,58,0.000000,-129.995343
0,12,0,0.000000,-133.342460
0,12,2,0.000000,-132.092832
0,12,4,0.000000,-165.364122
0,12,6,0.000000,-131.842503
0,12,8,0.000000,-129.736505
0,12,10,0.000000,-126.497738
0,12,12,0.000000,-135.828185
0,12,14,0.000000,-128.617459
0,12,16,0.000000,-141.680788
0,12,18,0.000000,-128.029819
0,12,20,0.000000,-130.070074
0,12,22,0.000000,-132.520301
0,12,24,0.000000,-130.022538
0,12,26,0.000000,-135.187542
0,12,28,0.000000,-126.111243
0,12,30,0.000000,-126.337847
0,12,32,0.000000,-134.649405
0,12,34,0.000000,-136.537992
0,12,36,0.000000,-128.771826
0,12,38,0.000000,-127.573598
0,12,40,0.000000,-128.699676
0,12,42,0.000000,-136.639402
0,12,44,0.000000,-131.483862
0,12,46,0.000000,-144.665684
0,12,48,0.000000,-139.212878
0,12,50,0.000000,-138.387058
0,12,52,0.000000,-128.020508
0,12,54,0.000000,-133.300100
0,12,56,0.000000,-128.547162
0,12,58,0.000000,-129.872289
0,13,0,0.000000,-134.776258
0,13,2,0.000000,-148.351212
0,13,4,0.000000,-132.337101
0,13,6,0.000000,-132.949454
0,13,8,0.000000,-129.380990
0,13,10,0.000000,-135.000037
0,13,12,0.000000,-129.578597
0,13,14,0.000000,-142.181465
0,13,16,0.000000,-137.347418
0,13,18,0.000000,-136.296015
0,13,20,0.000000,-130.037072
0,13,22,0.000000,-137.953676
0,13,24,0.000000,-136.535330
0,13,26,0.000000,-127.928011
0,13,28,0.000000,-127.421100
0,13,30,0.000000,-126.371813
0,13,32,0.000000,-131.102660
0,13,34,0.000000,-138.082921
0,13,36,0.000000,-136.553473
0,13,38,0.000000,-133.912853
0,13,40,0.000000,-128.641508
0,13,42,0.000000,-126.387812
0,13,44,0.000000,-134.172262
0,13,46,0.000000,-127.551294
0,13,48,0.000000,-128.235194
0,13,50,0.000000,-126.500770
0,13,52,0.000000,-134.087030
0,13,54,0.000000,-137.122994
0,13,56,0.000000,-139.755094
0,13,58,0.000000,-135.779742
0,14,0,0.000000,-129.940425
0,14,2,0.000000,-133.768598
0,14,4,0.000000,-142.615026
0,14,6,0.000000,-134.229627
0,14,8,0.000000,-131.222216
0,14,10,0.000000,-132.148883
0,14,12,0.000000,-127.361097
0,14,14,0.000000,-139.665248
0,14,16,0.000000,-126.045149
0,14,18,0.000000,-129.807095
0,14,20,0.000000,-126.648737
0,14,22,0.000000,-138.953613
0,14,24,0.000000,-127.596966
0,14,26,0.000000,-133.169539
0,14,28,0.000000,-127.482421
0,14,30,0.000000,-140.702464
0,14,32,0.000000,-141.898142
0,14,34,0.000000,-129.445558
0,14,36,0.000000,-127.176970
0,14,38,0.000000,-139.773981
0,14,40,0.000000,-129.592099
0,14,42,0.000000,-126.267971
0,14,44,0.000000,-131.113711
0,14,46,0.000000,-139.754730
0,14,48,0.000000,-131.215417
0,14,50,0.000000,-128.450209
0,14,52,0.000000,-136.861410
0,14,54,0.000000,-134.655547
0,14,56,0.000000,-132.817094
0,14,58,0.000000,-131.816321
0,15,0,0.000000,-124.871253
0,15,2,0.000000,-129.007658
0,15,4,0.000000,-132.645808
0,15,6,0.000000,-141.899917
0,15,8,0.000000,-128.959828
0,15,10,0.000000,-138.579246
0,15,12,0.000000,-134.792076
0,15,14,0.000000,-129.184661
0,15,16,0.000000,-139.805038
0,15,18,0.000000,-125.300005
0,15,20,0.000000,-129.021752
0,15,22,0.000000,-135.395304
0,15,24,0.000000,-134.692092
0,15,26,0.000000,-134.229682
0,15,28,0.000000,-137.290805
0,15,30,0.000000,-134.594385
0,15,32,0.000000,-128.415264
0,15,34,0.000000,-135.967763
0,15,36,0.000000,-132.169387
0,15,38,0.000000,-134.519498
0,15,40,0.000000,-151.766222
0,15,42,0.000000,-129.326323
0,15,44,0.000000,-138.629718
0,15,46,0.000000,-132.503875
0,15,48,0.000000,-129.713096
0,15,50,0.000000,-132.910313
0,15,52,0.000000,-135.782989
0,15,54,0.000000,-131.008927
0,15,56,0.000000,-162.976438
0,15,58,0.000000,-147.980389
0,16,0,0.000000,-141.223533
0,16,2,0.000000,-145.458334
0,16,4,0.000000,-130.394702
0,16,6,0.000000,-132.487681
0,16,8,0.000000,-129.406886
0,16,10,0.000000,-133.053805
0,16,12,0.000000,-134.169934
0,16,14,0.000000,-146.667294
0,16,16,0.000000,-131.319963
0,16,18,0.000000,-139.368032
0,16,20,0.000000,-130.555444
0,16,22,0.000000,-128.237472
0,16,24,0.000000,-144.418145
0,16,26,0.000000,-129.608284
0,16,28,0.000000,-128.259927
0,16,30,0.000000,-126.506416
0,16,32,0.000000,-132.629101
0,16,34,0.000000,-134.058822
0,16,36,0.000000,-127.288100
0,16,38,0.000000,-127.573608
0,16,40,0.000000,-128.869397
0,16,42,0.000000,-134.060891
0,16,44,0.000000,-133.515593
0,16,46,0.000000,-133.335800
0,16,48,0.000000,-133.951460
0,16,50,0.000000,-132.708509
0,16,52,0.000000,-132.881885
0,16,54,0.000000,-138.458678
0,16,56,0.000000,-140.853500
0,16,58,0.000000,-130.740997
0,17,0,0.000000,-145.188483
0,17,2,0.000000,-128.192907
0,17,4,0.000000,-132.587148
0,17,6,0.000000,-128.534917
0,17,8,0.000000,-140.123747
0,17,10,0.000000,-141.723164
0,17,12,0.000000,-140.249232
0,17,14,0.000000,-131.529792
0,17,16,0.000000,-136.974988
0,17,18,0.000000,-134.825453
0,17,20,0.000000,-133.207635
0,17,22,0.000000,-132.569503
0,17,24,0.000000,-131.104845
0,17,26,0.000000,-138.320131
0,17,28,0.000000,-134.384399
0,17,30,0.000000,-142.419103
0,17,32,0.000000,-126.795450
0,17,34,0.000000,-130.940260
0,17,36,0.000000,-134.511234
0,17,38,0.000000,-137.748935
0,17,40,0.000000,-136.002786
0,17,42,0.000000,-137.673093
0,17,44,0.000000,-136.022819
0,17,46,0.000000,-140.047932
0,17,48,0.000000,-132.759285
0,17,50,0.000000,-130.527559
0,17,52,0.000000,-128.977773
0,17,54,0.000000,-126.659728
0,17,56,0.000000,-123.864833
0,17,58,0.000000,-125.709407
0,18,0,0.000000,-126.913574
0,18,2,0.000000,-138.956869
0,18,4,0.000000,-136.926088
0,18,6,0.000000,-129.471144
0,18,8,0.000000,-131.983098
0,18,10,0.000000,-133.026457
0,18,12,0.000000,-127.900456
0,18,14,0.000000,-130.590803
0,18,16,0.000000,-130.991802
0,18,18,0.000000,-136.431579
0,18,20,0.000000,-133.509041
0,18,22,0.000000,-130.268153
0,18,24,0.000000,-131.056052
0,18,26,0.000000,-131.101594
0,18,28,0.000000,-135.411438
0,18,30,0.000000,-140.630402
0,18,32,0.000000,-127.701376
0,18,34,0.000000,-140.701429
0,18,36,0.000000,-128.534531
0,18,38,0.000000,-127.714893
0,18,40,0.000000,-132.089136
0,18,42,0.000000,-134.636229
0,18,44,0.000000,-136.004596
0,18,46,0.000000,-127.260282
0,18,48,0.000000,-129.022102
0,18,50,0.000000,-137.395938
0,18,52,0.000000,-136.899020
0,18,54,0.000000,-132.666936
0,18,56,0.000000,-131.672516
0,18,58,0.000000,-127.319506
0,19,0,0.000000,-133.360818
0,19,2,0.000000,-138.427301
0,19,4,0.000000,-148.746685
0,19,6,0.000000,-130.352605
0,19,8,0.000000,-151.933816
0,19,10,0.000000,-135.195318
0,19,12,0.000000,-134.418285
0,19,14,0.000000,-130.076733
0,19,16,0.000000,-137.498277
0,19,18,0.000000,-135.058765
0,19,20,0.000000,-130.895531
0,19,22,0.000000,-132.103866
0,19,24,0.000000,-127.532292
0,19,26,0.000000,-144.560766
0,19,28,0.000000,-136.100795
0,19,30,0.000000,-130.733487
0,19,32,0.000000,-142.280778
0,19,34,0.000000,-126.621793
0,19,36,0.000000,-137.277813
0,19,38,0.000000,-131.813373
0,19,40,0.000000,-128.783710
0,19,42,0.000000,-133.247667
0,19,44,0.000000,-129.538105
0,19,46,0.000000,-135.782513
0,19,48,0.000000,-135.677276
0,19,50,0.000000,-126.892653
0,19,52,0.000000,-145.992880
0,19,54,0.000000,-132.568382
0,19,56,0.000000,-135.518729
0,19,58,0.000000,-131.820913
0,20,0,0.000000,-134.145781
0,20,2,0.000000,-137.944436
0,20,4,0.000000,-132.262597
0,20,6,0.000000,-132.986772
0,20,8,0.000000,-134.592750
0,20,10,0.000000,-127.297847
0,20,12,0.000000,-131.185257
0,20,14,0.000000,-124.987497
0,20,16,0.000000,-126.120189
0,20,18,0.000000,-144.731346
0,20,20,0.000000,-127.855201
0,20,22,0.000000,-130.591108
0,20,24,0.000000,-132.106136
0,20,26,0.000000,-141.731723
0,20,28,0.000000,-129.141223
0,20,30,0.000000,-131.955995
0,20,32,0.000000,-143.901781
0,20,34,0.000000,-132.722595
0,20,36,0.000000,-131.441377
0,20,38,0.000000,-146.864721
0,20,40,0.000000,-128.553082
0,20,42,0.000000,-133.258265
0,20,44,0.000000,-139.518674
0,20,46,0.000000,-130.013232
0,20,48,0.000000,-138.054168
0,20,50,0.000000,-139.929688
0,20,52,0.000000,-135.059601
0,20,54,0.000000,-141.019710
0,20,56,0.000000,-135.743486
0,20,58,0.000000,-131.154157
0,21,0,0.000000,-135.038229
0,21,2,0.000000,-132.693117
0,21,4,0.000000,-134.617902
0,21,6,0.000000,-131.955131
0,21,8,0.000000,-135.534157
0,21,10,0.000000,-129.097106
0,21,12,0.000000,-134.955617
0,21,14,0.000000,-147.891901
0,21,16,0.000000,-139.373039
0,21,18,0.000000,-137.227278
0,21,20,0.000000,-139.066123
0,21,22,0.000000,-128.631271
0,21,24,0.000000,-131.255315
0,21,26,0.000000,-134.864245
0,21,28,0.000000,-132.263087
0,21,30,0.000000,-141.341131
0,21,32,0.000000,-135.764356
0,21,34,0.000000,-130.417116
0,21,36,0.000000,-134.250401
0,21,38,0.000000,-130.875712
0,21,40,0.000000,-134.641091
0,21,42,0.000000,-132.593755
0,21,44,0.000000,-137.646189
0,21,46,0.000000,-142.342180
0,21,48,0.000000,-132.123142
0,21,50,0.000000,-129.250801
0,21,52,0.000000,-136.539783
0,21,54,0.000000,-131.808380
0,21,56,0.000000,-136.584220
0,21,58,0.000000,-134.144355
0,22,0,0.000000,-142.695881
0,22,2,0.000000,-144.693243
0,22,4,0.000000,-129.767874
0,22,6,0.000000,-130.302325
0,22,8,0.000000,-131.939385
0,22,10,0.000000,-130.232481
0,22,12,0.000000,-131.786928
0,22,14,0.000000,-127.285962
0,22,16,0.000000,-136.916000
0,22,18,0.000000,-137.938012
0,22,20,0.000000,-137.492537
0,22,22,0.000000,-131.447160
0,22,24,0.000000,-130.139282
0,22,26,0.000000,-133.125213
0,22,28,0.000000,-140.146113
0,22,30,0.000000,-141.883687
0,22,32,0.000000,-129.839453
0,22,34,0.000000,-130.724443
0,22,36,0.000000,-130.981550
0,22,38,0.000000,-125.607603
0,22,40,0.000000,-130.261071
0,22,42,0.000000,-134.978053
0,22,44,0.000000,-134.286188
0,22,46,0.000000,-136.172009
0,22,48,0.000000,-138.933110
0,22,50,0.000000,-133.273314
0,22,52,0.000000,-131.168783
0,22,54,0.000000,-127.951773
0,22,56,0.000000,-133.782319
0,22,58,0.000000,-140.712603
0,23,0,0.000000,-136.458504
0,23,2,0.000000,-127.050984
0,23,4,0.000000,-130.473861
0,23,6,0.000000,-136.745856
0,23,8,0.000000,-131.154577
0,23,10,0.000000,-131.529479
0,23,12,0.000000,-136.080005
0,23,14,0.000000,-140.020832
0,23,16,0.000000,-138.403406
0,23,18,0.000000,-129.625099
0,23,20,0.000000,-134.444878
0,23,22,0.000000,-131.691030
0,23,24,0.000000,-130.354525
0,23,26,0.000000,-134.261630
0,23,28,0.000000,-129.395220
0,23,30,0.000000,-126.497565
0,23,32,0.000000,-127.902461
0,23,34,0.000000,-135.555101
0,23,36,0.000000,-127.923734
0,23,38,0.000000,-134.725418
0,23,40,0.000000,-131.803027
0,23,42,0.000000,-128.563120
0,23,44,0.000000,-131.019903
0,23,46,0.000000,-131.988308
0,23,48,0.000000,-135.763126
0,23,50,0.000000,-136.531021
0,23,52,0.000000,-135.784276
0,23,54,0.000000,-136.405620
0,23,56,0.000000,-131.368950
0,23,58,0.000000,-132.042455
0,24,0,0.000000,-137.034339
0,24,2,0.000000,-127.971801
0,24,4,0.000000,-137.652271
0,24,6,0.000000,-133.556816
0,24,8,0.000000,-131.631353
0,24,10,0.000000,-140.127993
0,24,12,0.000000,-125.954448
0,24,14,0.000000,-134.814874
0,24,16,0.000000,-127.495722
0,24,18,0.000000,-136.017859
0,24,20,0.000000,-138.976042
0,24,22,0.000000,-127.980672
0,24,24,0.000000,-130.050562
0,24,26,0.000000,-129.363286
0,24,28,0.000000,-135.783536
0,24,30,0.000000,-130.644072
0,24,32,0.000000,-141.009769
0,24,34,0.000000,-128.070707
0,24,36,0.000000,-139.618546
0,24,38,0.000000,-135.726391
0,24,40,0.000000,-131.761841
0,24,42,0.000000,-128.338564
0,24,44,0.000000,-130.804485
0,24,46,0.000000,-134.869554
0,24,48,0.000000,-135.058599
0,24,50,0.000000,-128.622987
0,24,52,0.000000,-129.029901
0,24,54,0.000000,-131.846936
0,24,56,0.000000,-129.898613
0,24,58,0.000000,-134.407733
0,25,0,0.000000,-133.128073
0,25,2,0.000000,-129.257500
0,25,4,0.000000,-140.297127
0,25,6,0.000000,-129.258980
0,25,8,0.000000,-129.135090
0,25,10,0.000000,-132.411856
0,25,12,0.000000,-126.253096
0,25,14,0.000000,-128.789079
0,25,16,0.000000,-130.130428
0,25,18,0.000000,-127.519613
0,25,20,0.000000,-129.866161
0,25,22,0.000000,-131.284343
0,25,24,0.000000,-127.263404
0,25,26,0.000000,-136.855165
0,25,28,0.000000,-139.550201
0,25,30,0.000000,-135.116461
0,25,32,0.000000,-125.433477
0,25,34,0.000000,-130.128972
0,25,36,0.000000,-129.637770
0,25,38,0.000000,-130.380539
0,25,40,0.000000,-135.749654
0,25,42,0.000000,-133.628267
0,25,44,0.000000,-128.662083
0,25,46,0.000000,-134.265649
0,25,48,0.000000,-137.484649
0,25,50,0.000000,-137.513928
0,25,52,0.000000,-129.810912
0,25,54,0.000000,-133.151299
0,25,56,0.000000,-142.433035
0,25,58,0.000000,-136.017127
0,26,0,0.000000,-136.271693
0,26,2,0.000000,-129.477091
0,26,4,0.000000,-135.522814
0,26,6,0.000000,-132.445233
0,26,8,0.000000,-134.440634
0,26,10,0.000000,-133.239102
0,26,12,0.000000,-139.426404
0,26,14,0.000000,-132.626808
0,26,16,0.000000,-128.598137
0,26,18,0.000000,-139.083081
0,26,20,0.000000,-130.025922
0,26,22,0.000000,-145.713049
0,26,24,0.000000,-129.160977
0,26,26,0.000000,-124.775880
0,26,28,0.000000,-128.783967
0,26,30,0.000000,-126.300408
0,26,32,0.000000,-139.483920
0,26,34,0.000000,-130.667650
0,26,36,0.000000,-143.461131
0,26,38,0.000000,-127.387537
0,26,40,0.000000,-133.438129
0,26,42,0.000000,-138.233324
0,26,44,0.000000,-130.825600
0,26,46,0.000000,-138.537600
0,26,48,0.000000,-131.745861
0,26,50,0.000000,-136.865990
0,26,52,0.000000,-129.481946
0,26,54,0.000000,-124.757281
0,26,56,0.000000,-140.073413
0,26,58,0.000000,-125.915128
0,27,0,0.000000,-131.891445
0,27,2,0.000000,-129.021204
0,27,4,0.000000,-127.895756
0,27,6,0.000000,-129.767530
0,27,8,0.000000,-134.447460
0,27,10,0.000000,-140.065239
0,27,12,0.000000,-127.718416
0,27,14,0.000000,-134.475303
0,27,16,0.000000,-127.934817
0,27,18,0.000000,-133.872378
0,27,20,0.000000,-127.708727
0,27,22,0.000000,-127.925474
