hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.042782
0,0,2,0.000000,-126.419961
0,0,4,0.000000,-136.951345
0,0,6,0.000000,-143.461598
0,0,8,0.000000,-133.960258
0,0,10,0.000000,-136.747766
0,0,12,0.000000,-130.708775
0,0,14,0.000000,-125.086003
0,0,16,0.000000,-129.210002
0,0,18,0.000000,-126.733021
0,0,20,0.000000,-135.537257
0,0,22,0.000000,-127.067074
0,0,24,0.000000,-135.543089
0,0,26,0.000000,-133.537995
0,0,28,0.000000,-130.893036
0,0,30,0.000000,-125.936347
0,0,32,0.000000,-131.231394
0,0,34,0.000000,-135.787111
0,0,36,0.000000,-130.935361
0,0,38,0.000000,-128.350249
0,0,40,0.000000,-138.361656
0,0,42,0.000000,-126.917209
0,0,44,0.000000,-126.418997
0,0,46,0.000000,-139.193084
0,0,48,0.000000,-130.164408
0,0,50,0.000000,-125.084263
0,0,52,0.000000,-134.508856
0,0,54,0.000000,-127.875012
0,0,56,0.000000,-123.845170
0,0,58,0.000000,-138.774949
0,1,0,0.000000,-130.921325
0,1,2,0.000000,-128.246501
0,1,4,0.000000,-127.165040
0,1,6,0.000000,-128.426907
0,1,8,0.000000,-127.612188
0,1,10,0.000000,-127.978551
0,1,12,0.000000,-125.915212
0,1,14,0.000000,-136.504529
0,1,16,0.000000,-125.469522
0,1,18,0.000000,-131.061091
0,1,20,0.000000,-130.158085
0,1,22,0.000000,-131.323894
0,1,24,0.000000,-127.548638
0,1,26,0.000000,-126.336198
0,1,28,0.000000,-144.546150
0,1,30,0.000000,-126.964044
0,1,32,0.000000,-137.247581
0,1,34,0.000000,-135.272683
0,1,36,0.000000,-142.552912
0,1,38,0.000000,-136.099630
0,1,40,0.000000,-130.741999
0,1,42,0.000000,-127.181837
0,1,44,0.000000,-127.027646
0,1,46,0.000000,-132.516452
0,1,48,0.000000,-132.481399
0,1,50,0.000000,-132.814354
0,1,52,0.000000,-130.131878
0,1,54,0.000000,-127.766420
0,1,56,0.000000,-132.912894
0,1,58,0.000000,-131.239420
0,2,0,0.000000,-131.687638
0,2,2,0.000000,-132.786157
0,2,4,0.000000,-131.253406
0,2,6,0.000000,-127.444357
0,2,8,0.000000,-133.493612
0,2,10,0.000000,-134.192043
0,2,12,0.000000,-133.279510
0,2,14,0.000000,-131.956311
0,2,16,0.000000,-134.742722
0,2,18,0.000000,-138.073069
0,2,20,0.000000,-126.831450
0,2,22,0.000000,-140.759505
0,2,24,0.000000,-130.054022
0,2,26,0.000000,-137.945908
0,2,28,0.000000,-140.943077
0,2,30,0.000000,-130.722063
0,2,32,0.000000,-140.228379
0,2,34,0.000000,-125.496766
0,2,36,0.000000,-132.275572
0,2,38,0.000000,-130.642073
0,2,40,0.000000,-127.743980
0,2,42,0.000000,-129.300533
0,2,44,0.000000,-134.328984
0,2,46,0.000000,-131.006851
0,2,48,0.000000,-132.006632
0,2,50,0.000000,-131.385963
0,2,52,0.000000,-128.316290
0,2,54,0.000000,-135.961120
0,2,56,0.000000,-130.312321
0,2,58,0.000000,-136.885179
0,3,0,0.000000,-131.125079
0,3,2,0.000000,-127.902309
0,3,4,0.000000,-133.522008
0,3,6,0.000000,-128.190031
0,3,8,0.000000,-131.440059
0,3,10,0.000000,-128.606789
0,3,12,0.000000,-131.835796
0,3,14,0.000000,-128.202137
0,3,16,0.000000,-129.296181
0,3,18,0.000000,-134.252391
0,3,20,0.000000,-129.433573
0,3,22,0.000000,-135.371337
0,3,24,0.000000,-128.517696
0,3,26,0.000000,-146.934807
0,3,28,0.000000,-146.396868
0,3,30,0.000000,-140.948537
0,3,32,0.000000,-129.580439
0,3,34,0.000000,-129.649505
0,3,36,0.000000,-126.597300
0,3,38,0.000000,-130.163563
0,3,40,0.000000,-135.602587
0,3,42,0.000000,-133.982724
0,3,44,0.000000,-132.821630
0,3,46,0.000000,-129.875453
0,3,48,0.000000,-122.729778
0,3,50,0.000000,-126.463613
0,3,52,0.000000,-134.353456
0,3,54,0.000000,-130.567125
0,3,56,0.000000,-133.150668
0,3,58,0.000000,-131.069003
0,4,0,0.000000,-128.023633
0,4,2,0.000000,-135.413213
0,4,4,0.000000,-135.090142
0,4,6,0.000000,-131.562595
0,4,8,0.000000,-131.712144
0,4,10,0.000000,-123.345232
0,4,12,0.000000,-132.160935
0,4,14,0.000000,-130.676017
0,4,16,0.000000,-135.893678
0,4,18,0.000000,-130.016614
0,4,20,0.000000,-127.409246
0,4,22,0.000000,-133.065806
0,4,24,0.000000,-126.522701
0,4,26,0.000000,-136.384227
0,4,28,0.000000,-132.924430
0,4,30,0.000000,-132.694321
0,4,32,0.000000,-125.389225
0,4,34,0.000000,-123.794791
0,4,36,0.000000,-128.076016
0,4,38,0.000000,-133.697930
0,4,40,0.000000,-133.312482
0,4,42,0.000000,-134.098990
0,4,44,0.000000,-131.319492
0,4,46,0.000000,-130.192761
0,4,48,0.000000,-140.585413
0,4,50,0.000000,-136.256657
0,4,52,0.000000,-137.273757
0,4,54,0.000000,-133.274069
0,4,56,0.000000,-135.264854
0,4,58,0.000000,-129.796344
0,5,0,0.000000,-135.923079
0,5,2,0.000000,-123.982328
0,5,4,0.000000,-134.728140
0,5,6,0.000000,-127.881027
0,5,8,0.000000,-125.669975
0,5,10,0.000000,-131.705828
0,5,12,0.000000,-128.087617
0,5,14,0.000000,-124.758803
0,5,16,0.000000,-135.646356
0,5,18,0.000000,-134.235640
0,5,20,0.000000,-134.256816
0,5,22,0.000000,-132.348765
0,5,24,0.000000,-133.462123
0,5,26,0.000000,-133.976411
0,5,28,0.000000,-135.032508
0,5,30,0.000000,-135.735543
0,5,32,0.000000,-132.768924
0,5,34,0.000000,-131.672881
0,5,36,0.000000,-127.352146
0,5,38,0.000000,-127.477668
0,5,40,0.000000,-133.873643
0,5,42,0.000000,-141.729323
0,5,44,0.000000,-135.267155
0,5,46,0.000000,-126.613281
0,5,48,0.000000,-130.624912
0,5,50,0.000000,-134.157436
0,5,52,0.000000,-132.934546
0,5,54,0.000000,-141.516170
0,5,56,0.000000,-125.991230
0,5,58,0.000000,-133.290746
0,6,0,0.000000,-130.221603
0,6,2,0.000000,-129.867816
0,6,4,0.000000,-128.950120
0,6,6,0.000000,-129.220128
0,6,8,0.000000,-131.051436
0,6,10,0.000000,-135.993373
0,6,12,0.000000,-131.402897
0,6,14,0.000000,-136.983273
0,6,16,0.000000,-126.683272
0,6,18,0.000000,-131.579589
0,6,20,0.000000,-126.639742
0,6,22,0.000000,-129.512427
0,6,24,0.000000,-126.919203
0,6,26,0.000000,-134.884637
0,6,28,0.000000,-134.762572
0,6,30,0.000000,-130.267393
0,6,32,0.000000,-126.540439
0,6,34,0.000000,-129.970517
0,6,36,0.000000,-131.261852
0,6,38,0.000000,-134.952933
0,6,40,0.000000,-128.952864
0,6,42,0.000000,-139.465749
0,6,44,0.000000,-125.487757
0,6,46,0.000000,-125.277145
0,6,48,0.000000,-127.370464
0,6,50,0.000000,-130.741863
0,6,52,0.000000,-134.771488
0,6,54,0.000000,-129.973382
0,6,56,0.000000,-128.680956
0,6,58,0.000000,-131.655356
0,7,0,0.000000,-133.973662
0,7,2,0.000000,-133.489481
0,7,4,0.000000,-129.893764
0,7,6,0.000000,-131.483156
0,7,8,0.000000,-127.508344
0,7,10,0.000000,-125.801264
0,7,12,0.000000,-134.233155
0,7,14,0.000000,-127.073440
0,7,16,0.000000,-139.975012
0,7,18,0.000000,-139.317988
0,7,20,0.000000,-130.496067
0,7,22,0.000000,-144.226093
0,7,24,0.000000,-133.499375
0,7,26,0.000000,-137.093282
0,7,28,0.000000,-136.441522
0,7,30,0.000000,-123.784483
0,7,32,0.000000,-147.703337
0,7,34,0.000000,-135.777491
0,7,36,0.000000,-137.234121
0,7,38,0.000000,-136.493755
0,7,40,0.000000,-137.455707
0,7,42,0.000000,-128.642660
0,7,44,0.000000,-133.287301
0,7,46,0.000000,-142.787727
0,7,48,0.000000,-129.941409
0,7,50,0.000000,-133.933541
0,7,52,0.000000,-144.974910
0,7,54,0.000000,-124.880991
0,7,56,0.000000,-130.736044
0,7,58,0.000000,-133.369087
0,8,0,0.000000,-147.287886
0,8,2,0.000000,-130.799367
0,8,4,0.000000,-133.515503
0,8,6,0.000000,-133.083488
0,8,8,0.000000,-133.695454
0,8,10,0.000000,-143.343928
0,8,12,0.000000,-131.977487
0,8,14,0.000000,-130.663794
0,8,16,0.000000,-136.404361
0,8,18,0.000000,-131.203492
0,8,20,0.000000,-129.376027
0,8,22,0.000000,-128.525287
0,8,24,0.000000,-131.828174
0,8,26,0.000000,-140.651219
0,8,28,0.000000,-137.350704
0,8,30,0.000000,-132.934187
0,8,32,0.000000,-129.046094
0,8,34,0.000000,-124.806573
0,8,36,0.000000,-139.074209
0,8,38,0.000000,-147.725814
0,8,40,0.000000,-125.806115
0,8,42,0.000000,-130.173353
0,8,44,0.000000,-125.839082
0,8,46,0.000000,-131.920915
0,8,48,0.000000,-137.031294
0,8,50,0.000000,-130.028089
0,8,52,0.000000,-136.970057
0,8,54,0.000000,-128.029194
0,8,56,0.000000,-126.412261
0,8,58,0.000000,-129.809576
0,9,0,0.000000,-133.494506
0,9,2,0.000000,-132.751877
0,9,4,0.000000,-153.634392
0,9,6,0.000000,-141.240227
0,9,8,0.000000,-137.552341
0,9,10,0.000000,-129.846378
0,9,12,0.000000,-134.339452
0,9,14,0.000000,-130.470467
0,9,16,0.000000,-133.429158
0,9,18,0.000000,-133.008042
0,9,20,0.000000,-132.364733
0,9,22,0.000000,-128.544008
0,9,24,0.000000,-126.550538
0,9,26,0.000000,-129.104235
0,9,28,0.000000,-129.334541
0,9,30,0.000000,-132.233559
0,9,32,0.000000,-148.115777
0,9,34,0.000000,-127.777352
0,9,36,0.000000,-131.715071
0,9,38,0.000000,-154.228363
0,9,40,0.000000,-135.223570
0,9,42,0.000000,-126.760069
0,9,44,0.000000,-127.934118
0,9,46,0.000000,-136.254103
0,9,48,0.000000,-142.349180
0,9,50,0.000000,-141.925878
0,9,52,0.000000,-146.909255
0,9,54,0.000000,-132.046778
0,9,56,0.000000,-124.581337
0,9,58,0.000000,-124.595520
0,10,0,0.000000,-131.612455
0,10,2,0.000000,-135.137135
0,10,4,0.000000,-128.728823
0,10,6,0.000000,-142.621497
0,10,8,0.000000,-147.524045
0,10,10,0.000000,-134.893852
0,10,12,0.000000,-139.158901
0,10,14,0.000000,-127.557103
0,10,16,0.000000,-133.231805
0,10,18,0.000000,-122.432817
0,10,20,0.000000,-124.358437
0,10,22,0.000000,-123.818487
0,10,24,0.000000,-126.615001
0,10,26,0.000000,-135.789596
0,10,28,0.000000,-133.892221
0,10,30,0.000000,-143.977700
0,10,32,0.000000,-142.074390
0,10,34,0.000000,-137.100908
0,10,36,0.000000,-138.127971
0,10,38,0.000000,-133.464608
0,10,40,0.000000,-125.580980
0,10,42,0.000000,-126.441292
0,10,44,0.000000,-129.408143
0,10,46,0.000000,-158.238676
0,10,48,0.000000,-138.286202
0,10,50,0.000000,-129.872006
0,10,52,0.000000,-135.035674
0,10,54,0.000000,-125.347368
0,10,56,0.000000,-145.827927
0,10,58,0.000000,-137.984423
0,11,0,0.000000,-132.317970
0,11,2,0.000000,-137.821793
0,11,4,0.000000,-132.042812
0,11,6,0.000000,-130.761245
0,11,8,0.000000,-126.998631
0,11,10,0.000000,-128.316648
0,11,12,0.000000,-131.561689
0,11,14,0.000000,-129.578394
0,11,16,0.000000,-142.358172
0,11,18,0.000000,-128.065305
0,11,20,0.000000,-133.719029
0,11,22,0.000000,-135.453667
0,11,24,0.000000,-126.177044
0,11,26,0.000000,-137.887221
0,11,28,0.000000,-128.858567
0,11,30,0.000000,-141.597521
0,11,32,0.000000,-135.495450
0,11,34,0.000000,-130.722690
0,11,36,0.000000,-126.339400
0,11,38,0.000000,-130.593282
0,11,40,0.000000,-128.442179
0,11,42,0.000000,-131.528331
0,11,44,0.000000,-143.986530
0,11,46,0.000000,-136.272047
0,11,48,0.000000,-134.519875
0,11,50,0.000000,-126.135464
0,11,52,0.000000,-147.291567
0,11,54,0.000000,-128.653557
0,11,56,0.000000,-128.422365
0,11,58,0.000000,-129.568876
0,12,0,0.000000,-138.006785
0,12,2,0.000000,-124.189286
0,12,4,0.000000,-135.175125
0,12,6,0.000000,-136.651601
0,12,8,0.000000,-133.725313
0,12,10,0.000000,-141.371943
0,12,12,0.000000,-148.254720
0,12,14,0.000000,-135.492245
0,12,16,0.000000,-124.925314
0,12,18,0.000000,-132.658260
0,12,20,0.000000,-129.331746
0,12,22,0.000000,-134.371137
0,12,24,0.000000,-131.055736
0,12,26,0.000000,-131.277327
0,12,28,0.000000,-135.273174
0,12,30,0.000000,-124.229164
0,12,32,0.000000,-128.231986
0,12,34,0.000000,-135.457509
0,12,36,0.000000,-130.535036
0,12,38,0.000000,-124.978774
0,12,40,0.000000,-129.056990
0,12,42,0.000000,-132.242938
0,12,44,0.000000,-132.663032
0,12,46,0.000000,-130.424647
0,12,48,0.000000,-125.913369
0,12,50,0.000000,-126.213423
0,12,52,0.000000,-133.212076
0,12,54,0.000000,-136.050365
0,12,56,0.000000,-134.029982
0,12,58,0.000000,-124.275100
0,13,0,0.000000,-132.162156
0,13,2,0.000000,-137.552520
0,13,4,0.000000,-125.054243
0,13,6,0.000000,-125.468829
0,13,8,0.000000,-130.056819
0,13,10,0.000000,-125.429385
0,13,12,0.000000,-126.835734
0,13,14,0.000000,-131.880762
0,13,16,0.000000,-126.601728
0,13,18,0.000000,-136.152136
0,13,20,0.000000,-132.808396
0,13,22,0.000000,-150.713843
0,13,24,0.000000,-130.485249
0,13,26,0.000000,-132.093309
0,13,28,0.000000,-145.667474
0,13,30,0.000000,-126.101307
0,13,32,0.000000,-141.637672
0,13,34,0.000000,-135.984090
0,13,36,0.000000,-146.446117
0,13,38,0.000000,-130.340966
0,13,40,0.000000,-127.205454
0,13,42,0.000000,-129.535155
0,13,44,0.000000,-128.737934
0,13,46,0.000000,-139.450033
0,13,48,0.000000,-134.524393
0,13,50,0.000000,-133.673553
0,13,52,0.000000,-127.153873
0,13,54,0.000000,-128.939487
0,13,56,0.000000,-129.083219
0,13,58,0.000000,-124.854310
0,14,0,0.000000,-132.550475
0,14,2,0.000000,-129.832075
0,14,4,0.000000,-132.495096
0,14,6,0.000000,-136.079979
0,14,8,0.000000,-129.380374
0,14,10,0.000000,-132.639653
0,14,12,0.000000,-129.756745
0,14,14,0.000000,-128.859455
0,14,16,0.000000,-129.171863
0,14,18,0.000000,-128.917331
0,14,20,0.000000,-129.959737
0,14,22,0.000000,-125.815516
0,14,24,0.000000,-132.623664
0,14,26,0.000000,-134.279141
0,14,28,0.000000,-127.758631
0,14,30,0.000000,-129.879816
0,14,32,0.000000,-132.391074
0,14,34,0.000000,-122.397130
0,14,36,0.000000,-125.836231
0,14,38,0.000000,-130.049108
0,14,40,0.000000,-130.613902
0,14,42,0.000000,-125.191024
0,14,44,0.000000,-129.027943
0,14,46,0.000000,-134.509191
0,14,48,0.000000,-143.947843
0,14,50,0.000000,-132.333466
0,14,52,0.000000,-133.112211
0,14,54,0.000000,-141.308454
0,14,56,0.000000,-141.979834
0,14,58,0.000000,-137.417817
0,15,0,0.000000,-124.657814
0,15,2,0.000000,-140.476875
0,15,4,0.000000,-142.788734
0,15,6,0.000000,-135.220498
0,15,8,0.000000,-130.458953
0,15,10,0.000000,-131.882095
0,15,12,0.000000,-133.829699
0,15,14,0.000000,-130.985805
0,15,16,0.000000,-132.418749
0,15,18,0.000000,-134.116881
0,15,20,0.000000,-148.294264
0,15,22,0.000000,-130.185173
0,15,24,0.000000,-135.253830
0,15,26,0.000000,-138.570187
0,15,28,0.000000,-133.260138
0,15,30,0.000000,-126.319549
0,15,32,0.000000,-124.885309
0,15,34,0.000000,-125.368411
0,15,36,0.000000,-144.967224
0,15,38,0.000000,-135.828154
0,15,40,0.000000,-132.355117
0,15,42,0.000000,-142.860651
0,15,44,0.000000,-138.472930
0,15,46,0.000000,-130.259122
0,15,48,0.000000,-135.660870
0,15,50,0.000000,-143.649720
0,15,52,0.000000,-136.613631
0,15,54,0.000000,-133.984508
0,15,56,0.000000,-132.054717
0,15,58,0.000000,-133.645402
0,16,0,0.000000,-124.598625
0,16,2,0.000000,-126.940003
0,16,4,0.000000,-126.772645
0,16,6,0.000000,-126.191285
0,16,8,0.000000,-135.116253
0,16,10,0.000000,-125.840322
0,16,12,0.000000,-130.819565
0,16,14,0.000000,-133.712066
0,16,16,0.000000,-137.298854
0,16,18,0.000000,-142.109609
0,16,20,0.000000,-129.046083
0,16,22,0.000000,-139.501245
0,16,24,0.000000,-136.730559
0,16,26,0.000000,-132.481753
0,16,28,0.000000,-128.974281
0,16,30,0.000000,-145.983935
0,16,32,0.000000,-126.900326
0,16,34,0.000000,-133.660326
0,16,36,0.000000,-137.846697
0,16,38,0.000000,-132.585403
0,16,40,0.000000,-133.276851
0,16,42,0.000000,-127.525501
0,16,44,0.000000,-130.946343
0,16,46,0.000000,-134.958757
0,16,48,0.000000,-129.868414
0,16,50,0.000000,-133.999139
0,16,52,0.000000,-129.262895
0,16,54,0.000000,-128.808799
0,16,56,0.000000,-134.211535
0,16,58,0.000000,-129.844633
0,17,0,0.000000,-125.700835
0,17,2,0.000000,-126.813166
0,17,4,0.000000,-135.802172
0,17,6,0.000000,-125.171976
0,17,8,0.000000,-134.452073
0,17,10,0.000000,-128.401550
0,17,12,0.000000,-133.188325
0,17,14,0.000000,-137.555075
0,17,16,0.000000,-126.753253
0,17,18,0.000000,-130.668242
0,17,20,0.000000,-127.067659
0,17,22,0.000000,-127.174290
0,17,24,0.000000,-130.912223
0,17,26,0.000000,-129.532538
0,17,28,0.000000,-136.153727
0,17,30,0.000000,-133.904004
0,17,32,0.000000,-139.256671
0,17,34,0.000000,-124.435841
0,17,36,0.000000,-133.179899
0,17,38,0.000000,-143.032129
0,17,40,0.000000,-139.338109
0,17,42,0.000000,-128.239362
0,17,44,0.000000,-129.653326
0,17,46,0.000000,-133.113173
0,17,48,0.000000,-127.959343
0,17,50,0.000000,-136.767558
0,17,52,0.000000,-130.483194
0,17,54,0.000000,-134.570006
0,17,56,0.000000,-130.838945
0,17,58,0.000000,-128.533831
0,18,0,0.000000,-126.369774
0,18,2,0.000000,-134.887634
0,18,4,0.000000,-140.208307
0,18,6,0.000000,-127.070607
0,18,8,0.000000,-139.162452
0,18,10,0.000000,-131.760980
0,18,12,0.000000,-130.474645
0,18,14,0.000000,-128.483147
0,18,16,0.000000,-134.076111
0,18,18,0.000000,-141.784163
0,18,20,0.000000,-129.617909
0,18,22,0.000000,-136.514351
0,18,24,0.000000,-133.154700
0,18,26,0.000000,-136.103860
0,18,28,0.000000,-130.592281
0,18,30,0.000000,-125.268547
0,18,32,0.000000,-141.131375
0,18,34,0.000000,-130.270800
0,18,36,0.000000,-133.449798
0,18,38,0.000000,-124.627169
0,18,40,0.000000,-129.124959
0,18,42,0.000000,-127.643768
0,18,44,0.000000,-150.778115
0,18,46,0.000000,-126.614984
0,18,48,0.000000,-129.796275
0,18,50,0.000000,-131.543999
0,18,52,0.000000,-127.944122
0,18,54,0.000000,-129.672619
0,18,56,0.000000,-133.282000
0,18,58,0.000000,-128.945321
0,19,0,0.000000,-134.213513
0,19,2,0.000000,-127.865189
0,19,4,0.000000,-124.966579
0,19,6,0.000000,-128.116299
0,19,8,0.000000,-134.210439
0,19,10,0.000000,-136.968797
0,19,12,0.000000,-131.707373
0,19,14,0.000000,-130.964585
0,19,16,0.000000,-124.632951
0,19,18,0.000000,-127.164278
0,19,20,0.000000,-136.566075
0,19,22,0.000000,-130.643648
0,19,24,0.000000,-128.786885
0,19,26,0.000000,-127.268073
0,19,28,0.000000,-139.066063
0,19,30,0.000000,-130.828689
0,19,32,0.000000,-129.486578
0,19,34,0.000000,-132.974269
0,19,36,0.000000,-129.324775
0,19,38,0.000000,-138.338539
0,19,40,0.000000,-134.717330
0,19,42,0.000000,-136.784480
0,19,44,0.000000,-141.052339
0,19,46,0.000000,-142.729746
0,19,48,0.000000,-130.318497
0,19,50,0.000000,-131.444467
0,19,52,0.000000,-135.146302
0,19,54,0.000000,-129.960875
0,19,56,0.000000,-129.206477
0,19,58,0.000000,-127.349573
0,20,0,0.000000,-130.065384
0,20,2,0.000000,-127.960881
0,20,4,0.000000,-127.171044
0,20,6,0.000000,-132.173129
0,20,8,0.000000,-133.268092
0,20,10,0.000000,-125.153240
0,20,12,0.000000,-135.230555
0,20,14,0.000000,-122.597500
0,20,16,0.000000,-128.638424
0,20,18,0.000000,-134.924600
0,20,20,0.000000,-133.251667
0,20,22,0.000000,-135.090138
0,20,24,0.000000,-129.261168
0,20,26,0.000000,-135.559973
0,20,28,0.000000,-125.954051
0,20,30,0.000000,-128.234787
0,20,32,0.000000,-129.946944
0,20,34,0.000000,-135.767893
0,20,36,0.000000,-125.068655
0,20,38,0.000000,-126.232783
0,20,40,0.000000,-127.578571
0,20,42,0.000000,-147.313186
0,20,44,0.000000,-138.335285
0,20,46,0.000000,-142.966502
0,20,48,0.000000,-132.072409
0,20,50,0.000000,-132.705901
0,20,52,0.000000,-135.596838
0,20,54,0.000000,-127.634741
0,20,56,0.000000,-134.314442
0,20,58,0.000000,-129.353273
0,21,0,0.000000,-142.980508
0,21,2,0.000000,-130.246005
0,21,4,0.000000,-133.821303
0,21,6,0.000000,-135.331569
0,21,8,0.000000,-147.389508
0,21,10,0.000000,-130.783801
0,21,12,0.000000,-130.845550
0,21,14,0.000000,-135.818896
0,21,16,0.000000,-136.539903
0,21,18,0.000000,-133.005118
0,21,20,0.000000,-137.918688
0,21,22,0.000000,-129.660559
0,21,24,0.000000,-127.327818
0,21,26,0.000000,-132.336828
0,21,28,0.000000,-132.719830
0,21,30,0.000000,-128.820488
0,21,32,0.000000,-128.843891
0,21,34,0.000000,-146.693689
0,21,36,0.000000,-134.758088
0,21,38,0.000000,-134.400933
0,21,40,0.000000,-154.461694
0,21,42,0.000000,-134.058493
0,21,44,0.000000,-136.129797
0,21,46,0.000000,-123.510570
0,21,48,0.000000,-129.675799
0,21,50,0.000000,-128.403496
0,21,52,0.000000,-134.062145
0,21,54,0.000000,-134.690108
0,21,56,0.000000,-130.443339
0,21,58,0.000000,-139.979816
0,22,0,0.000000,-130.468069
0,22,2,0.000000,-131.054770
0,22,4,0.000000,-142.640762
0,22,6,0.000000,-134.675719
0,22,8,0.000000,-126.139384
0,22,10,0.000000,-128.766522
0,22,12,0.000000,-131.536478
0,22,14,0.000000,-130.899432
0,22,16,0.000000,-126.053398
0,22,18,0.000000,-134.478310
0,22,20,0.000000,-133.286919
0,22,22,0.000000,-125.541176
0,22,24,0.000000,-131.944981
0,22,26,0.000000,-136.701178
0,22,28,0.000000,-130.622333
0,22,30,0.000000,-128.541471
0,22,32,0.000000,-131.484021
0,22,34,0.000000,-143.719872
0,22,36,0.000000,-132.428540
0,22,38,0.000000,-139.114694
0,22,40,0.000000,-130.382736
0,22,42,0.000000,-130.516095
0,22,44,0.000000,-130.426176
0,22,46,0.000000,-157.203472
0,22,48,0.000000,-136.378743
0,22,50,0.000000,-123.232571
0,22,52,0.000000,-132.306500
0,22,54,0.000000,-139.498449
0,22,56,0.000000,-136.888080
0,22,58,0.000000,-139.868108
0,23,0,0.000000,-125.452041
0,23,2,0.000000,-127.073689
0,23,4,0.000000,-131.528861
0,23,6,0.000000,-126.244725
0,23,8,0.000000,-127.349592
0,23,10,0.000000,-128.283185
0,23,12,0.000000,-136.590825
0,23,14,0.000000,-127.055965
0,23,16,0.000000,-133.539685
0,23,18,0.000000,-129.227703
0,23,20,0.000000,-145.941377
0,23,22,0.000000,-155.680580
0,23,24,0.000000,-136.359401
0,23,26,0.000000,-137.839240
0,23,28,0.000000,-128.725847
0,23,30,0.000000,-128.889279
0,23,32,0.000000,-143.857844
0,23,34,0.000000,-128.105380
0,23,36,0.000000,-138.847579
0,23,38,0.000000,-134.414902
0,23,40,0.000000,-131.367836
0,23,42,0.000000,-138.999933
0,23,44,0.000000,-130.194911
0,23,46,0.000000,-129.935261
0,23,48,0.000000,-145.776565
0,23,50,0.000000,-131.592675
0,23,52,0.000000,-138.043265
0,23,54,0.000000,-135.321215
0,23,56,0.000000,-138.616524
0,23,58,0.000000,-130.657675
0,24,0,0.000000,-125.257442
0,24,2,0.000000,-135.836164
0,24,4,0.000000,-129.648602
0,24,6,0.000000,-130.338088
0,24,8,0.000000,-127.615311
0,24,10,0.000000,-132.833763
0,24,12,0.000000,-128.349856
0,24,14,0.000000,-139.331411
0,24,16,0.000000,-126.637660
0,24,18,0.000000,-128.054292
0,24,20,0.000000,-132.147116
0,24,22,0.000000,-125.221199
0,24,24,0.000000,-136.852513
0,24,26,0.000000,-127.919014
0,24,28,0.000000,-135.115139
0,24,30,0.000000,-134.839348
0,24,32,0.000000,-130.030833
0,24,34,0.000000,-125.674366
0,24,36,0.000000,-129.034115
0,24,38,0.000000,-131.606243
0,24,40,0.000000,-125.382811
0,24,42,0.000000,-135.377366
0,24,44,0.000000,-137.042250
0,24,46,0.000000,-127.004913
0,24,48,0.000000,-131.359703
0,24,50,0.000000,-131.181209
0,24,52,0.000000,-129.922502
0,24,54,0.000000,-136.585403
0,24,56,0.000000,-123.681216
0,24,58,0.000000,-130.661306
0,25,0,0.000000,-136.558416
0,25,2,0.000000,-138.071861
0,25,4,0.000000,-132.346194
0,25,6,0.000000,-136.888466
0,25,8,0.000000,-139.461957
0,25,10,0.000000,-137.119569
0,25,12,0.000000,-126.702609
0,25,14,0.000000,-133.962229
0,25,16,0.000000,-131.320899
0,25,18,0.000000,-134.188110
0,25,20,0.000000,-129.930512
0,25,22,0.000000,-130.189727
0,25,24,0.000000,-135.898047
0,25,26,0.000000,-124.245368
0,25,28,0.000000,-131.029812
0,25,30,0.000000,-129.742617
0,25,32,0.000000,-127.844383
0,25,34,0.000000,-129.585329
0,25,36,0.000000,-125.817580
0,25,38,0.000000,-133.938110
0,25,40,0.000000,-132.315050
0,25,42,0.000000,-132.558467
0,25,44,0.000000,-143.262857
0,25,46,0.000000,-127.443386
0,25,48,0.000000,-130.108424
0,25,50,0.000000,-143.998283
0,25,52,0.000000,-128.502154
0,25,54,0.000000,-138.190294
0,25,56,0.000000,-132.435440
0,25,58,0.000000,-128.119635
0,26,0,0.000000,-141.949426
0,26,2,0.000000,-133.177841
0,26,4,0.000000,-129.591288
0,26,6,0.000000,-134.991572
0,26,8,0.000000,-140.598739
0,26,10,0.000000,-132.845457
0,26,12,0.000000,-128.951443
0,26,14,0.000000,-130.563603
0,26,16,0.000000,-132.103106
0,26,18,0.000000,-131.749317
0,26,20,0.000000,-125.762995
0,26,22,0.000000,-119.230455
0,26,24,0.000000,-124.129365
0,26,26,0.000000,-127.601448
0,26,28,0.000000,-136.193327
0,26,30,0.000000,-132.604005
0,26,32,0.000000,-127.236001
0,26,34,0.000000,-128.060089
0,26,36,0.000000,-128.221709
0,26,38,0.000000,-126.477467
0,26,40,0.000000,-134.674551
0,26,42,0.000000,-134.151041
0,26,44,0.000000,-133.323049
0,26,46,0.000000,-133.313969
0,26,48,0.000000,-126.418151
0,26,50,0.000000,-124.259536
0,26,52,0.000000,-134.077073
0,26,54,0.000000,-134.802636
0,26,56,0.000000,-136.536989
0,26,58,0.000000,-130.516221
0,27,0,0.000000,-124.377465
0,27,2,0.000000,-128.944078
0,27,4,0.000000,-141.715483
0,27,6,0.000000,-144.307691
0,27,8,0.000000,-133.689234
0,27,10,0.000000,-137.737551
0,27,12,0.000000,-128.051123
0,27,14,0.000000,-139.397763
0,27,16,0.000000,-131.580191
0,27,18,0.000000,-140.929758
0,27,20,0.000000,-135.172394
0,27,22,0.000000,-123.920923
