hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.239064
0,0,2,0.000000,-140.577276
0,0,4,0.000000,-136.091038
0,0,6,0.000000,-139.648990
0,0,8,0.000000,-127.022366
0,0,10,0.000000,-131.414563
0,0,12,0.000000,-139.739462
0,0,14,0.000000,-133.902120
0,0,16,0.000000,-132.016627
0,0,18,0.000000,-130.320534
0,0,20,0.000000,-123.354287
0,0,22,0.000000,-143.863297
0,0,24,0.000000,-129.790100
0,0,26,0.000000,-124.142363
0,0,28,0.000000,-127.019684
0,0,30,0.000000,-140.367548
0,0,32,0.000000,-133.105059
0,0,34,0.000000,-126.773739
0,0,36,0.000000,-135.195085
0,0,38,0.000000,-130.918225
0,0,40,0.000000,-129.659361
0,0,42,0.000000,-128.680006
0,0,44,0.000000,-126.198675
0,0,46,0.000000,-138.992173
0,0,48,0.000000,-130.019002
0,0,50,0.000000,-145.147942
0,0,52,0.000000,-130.719680
0,0,54,0.000000,-132.166363
0,0,56,0.000000,-124.827535
0,0,58,0.000000,-121.989617
0,1,0,0.000000,-137.205254
0,1,2,0.000000,-127.373508
0,1,4,0.000000,-138.731625
0,1,6,0.000000,-125.252250
0,1,8,0.000000,-138.490147
0,1,10,0.000000,-133.486193
0,1,12,0.000000,-138.449172
0,1,14,0.000000,-131.472926
0,1,16,0.000000,-132.527494
0,1,18,0.000000,-132.448875
0,1,20,0.000000,-124.068905
0,1,22,0.000000,-132.991361
0,1,24,0.000000,-127.348991
0,1,26,0.000000,-128.633516
0,1,28,0.000000,-123.451273
0,1,30,0.000000,-129.979488
0,1,32,0.000000,-127.733821
0,1,34,0.000000,-129.276651
0,1,36,0.000000,-142.114559
0,1,38,0.000000,-132.197827
0,1,40,0.000000,-129.567098
0,1,42,0.000000,-133.747219
0,1,44,0.000000,-128.363007
0,1,46,0.000000,-143.822940
0,1,48,0.000000,-137.682964
0,1,50,0.000000,-132.143532
0,1,52,0.000000,-131.421198
0,1,54,0.000000,-133.870582
0,1,56,0.000000,-129.932574
0,1,58,0.000000,-136.202150
0,2,0,0.000000,-129.698786
0,2,2,0.000000,-129.124796
0,2,4,0.000000,-131.018194
0,2,6,0.000000,-136.822760
0,2,8,0.000000,-134.476620
0,2,10,0.000000,-137.619771
0,2,12,0.000000,-136.557596
0,2,14,0.000000,-142.692802
0,2,16,0.000000,-138.010889
0,2,18,0.000000,-130.049865
0,2,20,0.000000,-128.695229
0,2,22,0.000000,-155.072086
0,2,24,0.000000,-141.597302
0,2,26,0.000000,-137.419488
0,2,28,0.000000,-126.503920
0,2,30,0.000000,-128.008453
0,2,32,0.000000,-128.782045
0,2,34,0.000000,-143.985881
0,2,36,0.000000,-138.840508
0,2,38,0.000000,-132.150189
0,2,40,0.000000,-132.532710
0,2,42,0.000000,-137.511447
0,2,44,0.000000,-132.793263
0,2,46,0.000000,-127.701894
0,2,48,0.000000,-129.953858
0,2,50,0.000000,-129.782577
0,2,52,0.000000,-133.225247
0,2,54,0.000000,-136.514005
0,2,56,0.000000,-131.417552
0,2,58,0.000000,-131.878212
0,3,0,0.000000,-125.458397
0,3,2,0.000000,-127.193216
0,3,4,0.000000,-125.061333
0,3,6,0.000000,-132.648957
0,3,8,0.000000,-127.604671
0,3,10,0.000000,-132.797859
0,3,12,0.000000,-129.211173
0,3,14,0.000000,-133.168045
0,3,16,0.000000,-130.070247
0,3,18,0.000000,-131.224829
0,3,20,0.000000,-127.813004
0,3,22,0.000000,-131.894514
0,3,24,0.000000,-133.870977
0,3,26,0.000000,-141.991172
0,3,28,0.000000,-125.078648
0,3,30,0.000000,-130.134368
0,3,32,0.000000,-132.464723
0,3,34,0.000000,-135.814322
0,3,36,0.000000,-138.332721
0,3,38,0.000000,-130.019391
0,3,40,0.000000,-128.890964
0,3,42,0.000000,-132.649950
0,3,44,0.000000,-122.290352
0,3,46,0.000000,-130.534371
0,3,48,0.000000,-130.495263
0,3,50,0.000000,-132.822148
0,3,52,0.000000,-129.679835
0,3,54,0.000000,-127.861882
0,3,56,0.000000,-147.213204
0,3,58,0.000000,-146.608657
0,4,0,0.000000,-143.843562
0,4,2,0.000000,-134.850548
0,4,4,0.000000,-139.006707
0,4,6,0.000000,-133.055454
0,4,8,0.000000,-132.066440
0,4,10,0.000000,-127.220046
0,4,12,0.000000,-132.147100
0,4,14,0.000000,-131.644344
0,4,16,0.000000,-127.169114
0,4,18,0.000000,-131.318515
0,4,20,0.000000,-140.108775
0,4,22,0.000000,-134.125077
0,4,24,0.000000,-130.089338
0,4,26,0.000000,-132.043076
0,4,28,0.000000,-128.316965
0,4,30,0.000000,-129.364687
0,4,32,0.000000,-127.911399
0,4,34,0.000000,-145.176975
0,4,36,0.000000,-128.179202
0,4,38,0.000000,-126.561825
0,4,40,0.000000,-131.418924
0,4,42,0.000000,-136.054215
0,4,44,0.000000,-139.380447
0,4,46,0.000000,-137.957341
0,4,48,0.000000,-135.114399
0,4,50,0.000000,-132.012433
0,4,52,0.000000,-136.772213
0,4,54,0.000000,-133.191397
0,4,56,0.000000,-146.401230
0,4,58,0.000000,-155.748729
0,5,0,0.000000,-131.128076
0,5,2,0.000000,-128.812644
0,5,4,0.000000,-130.431971
0,5,6,0.000000,-126.857354
0,5,8,0.000000,-131.015330
0,5,10,0.000000,-129.525857
0,5,12,0.000000,-127.961908
0,5,14,0.000000,-131.435822
0,5,16,0.000000,-129.171591
0,5,18,0.000000,-127.670804
0,5,20,0.000000,-130.625592
0,5,22,0.000000,-131.998948
0,5,24,0.000000,-130.320755
0,5,26,0.000000,-127.091096
0,5,28,0.000000,-130.004621
0,5,30,0.000000,-130.572547
0,5,32,0.000000,-123.712042
0,5,34,0.000000,-133.080350
0,5,36,0.000000,-129.631775
0,5,38,0.000000,-132.742735
0,5,40,0.000000,-132.316192
0,5,42,0.000000,-132.788014
0,5,44,0.000000,-124.813592
0,5,46,0.000000,-120.265286
0,5,48,0.000000,-126.888779
0,5,50,0.000000,-129.446401
0,5,52,0.000000,-129.260910
0,5,54,0.000000,-127.989786
0,5,56,0.000000,-132.712990
0,5,58,0.000000,-131.669932
0,6,0,0.000000,-125.410149
0,6,2,0.000000,-128.844015
0,6,4,0.000000,-130.856090
0,6,6,0.000000,-129.536708
0,6,8,0.000000,-127.229509
0,6,10,0.000000,-137.709369
0,6,12,0.000000,-131.171151
0,6,14,0.000000,-125.437401
0,6,16,0.000000,-139.466492
0,6,18,0.000000,-128.824325
0,6,20,0.000000,-124.625311
0,6,22,0.000000,-130.385205
0,6,24,0.000000,-129.646414
0,6,26,0.000000,-131.729821
0,6,28,0.000000,-129.383303
0,6,30,0.000000,-137.071656
0,6,32,0.000000,-131.420344
0,6,34,0.000000,-125.868019
0,6,36,0.000000,-134.387244
0,6,38,0.000000,-125.781174
0,6,40,0.000000,-149.866936
0,6,42,0.000000,-127.868108
0,6,44,0.000000,-135.185113
0,6,46,0.000000,-136.292318
0,6,48,0.000000,-135.155515
0,6,50,0.000000,-132.780030
0,6,52,0.000000,-126.139089
0,6,54,0.000000,-137.048914
0,6,56,0.000000,-128.525036
0,6,58,0.000000,-136.084962
0,7,0,0.000000,-130.276850
0,7,2,0.000000,-125.157996
0,7,4,0.000000,-136.305601
0,7,6,0.000000,-129.102586
0,7,8,0.000000,-132.168075
0,7,10,0.000000,-152.935663
0,7,12,0.000000,-136.236285
0,7,14,0.000000,-149.845442
0,7,16,0.000000,-132.600221
0,7,18,0.000000,-131.589233
0,7,20,0.000000,-133.142045
0,7,22,0.000000,-123.361627
0,7,24,0.000000,-134.519057
0,7,26,0.000000,-130.697560
0,7,28,0.000000,-145.590526
0,7,30,0.000000,-131.053404
0,7,32,0.000000,-126.157579
0,7,34,0.000000,-129.000083
0,7,36,0.000000,-130.516897
0,7,38,0.000000,-134.391119
0,7,40,0.000000,-128.038667
0,7,42,0.000000,-129.673608
0,7,44,0.000000,-130.985522
0,7,46,0.000000,-132.190903
0,7,48,0.000000,-141.803712
0,7,50,0.000000,-131.332271
0,7,52,0.000000,-141.438585
0,7,54,0.000000,-126.831634
0,7,56,0.000000,-134.510382
0,7,58,0.000000,-131.439561
0,8,0,0.000000,-129.668873
0,8,2,0.000000,-124.275763
0,8,4,0.000000,-132.733146
0,8,6,0.000000,-134.409746
0,8,8,0.000000,-140.277790
0,8,10,0.000000,-130.878930
0,8,12,0.000000,-135.233766
0,8,14,0.000000,-127.478229
0,8,16,0.000000,-141.627150
0,8,18,0.000000,-126.067110
0,8,20,0.000000,-129.517145
0,8,22,0.000000,-124.145344
0,8,24,0.000000,-125.164815
0,8,26,0.000000,-138.945961
0,8,28,0.000000,-136.091331
0,8,30,0.000000,-139.530380
0,8,32,0.000000,-126.376921
0,8,34,0.000000,-133.961955
0,8,36,0.000000,-130.923409
0,8,38,0.000000,-131.701303
0,8,40,0.000000,-130.325982
0,8,42,0.000000,-129.518869
0,8,44,0.000000,-124.048567
0,8,46,0.000000,-126.646386
0,8,48,0.000000,-131.570867
0,8,50,0.000000,-141.463418
0,8,52,0.000000,-134.564704
0,8,54,0.000000,-128.713712
0,8,56,0.000000,-127.745980
0,8,58,0.000000,-131.244862
0,9,0,0.000000,-137.847052
0,9,2,0.000000,-130.224864
0,9,4,0.000000,-133.711014
0,9,6,0.000000,-130.421476
0,9,8,0.000000,-130.355413
0,9,10,0.000000,-137.882278
0,9,12,0.000000,-130.975158
0,9,14,0.000000,-135.985484
0,9,16,0.000000,-124.423530
0,9,18,0.000000,-130.573796
0,9,20,0.000000,-123.902532
0,9,22,0.000000,-135.102437
0,9,24,0.000000,-132.713100
0,9,26,0.000000,-131.429092
0,9,28,0.000000,-124.884445
0,9,30,0.000000,-135.211136
0,9,32,0.000000,-144.290967
0,9,34,0.000000,-130.273414
0,9,36,0.000000,-132.429611
0,9,38,0.000000,-123.097182
0,9,40,0.000000,-127.435650
0,9,42,0.000000,-146.989820
0,9,44,0.000000,-135.991226
0,9,46,0.000000,-129.248902
0,9,48,0.000000,-129.126438
0,9,50,0.000000,-127.579079
0,9,52,0.000000,-130.609297
0,9,54,0.000000,-123.053274
0,9,56,0.000000,-130.844798
0,9,58,0.000000,-126.283957
0,10,0,0.000000,-141.508662
0,10,2,0.000000,-129.506512
0,10,4,0.000000,-136.623090
0,10,6,0.000000,-129.160456
0,10,8,0.000000,-139.720707
0,10,10,0.000000,-133.759126
0,10,12,0.000000,-141.785077
0,10,14,0.000000,-135.866835
0,10,16,0.000000,-136.325118
0,10,18,0.000000,-138.400096
0,10,20,0.000000,-124.902170
0,10,22,0.000000,-135.371423
0,10,24,0.000000,-129.104259
0,10,26,0.000000,-131.384933
0,10,28,0.000000,-143.964414
0,10,30,0.000000,-131.791992
0,10,32,0.000000,-134.718962
0,10,34,0.000000,-127.922156
0,10,36,0.000000,-131.116385
0,10,38,0.000000,-140.578441
0,10,40,0.000000,-145.820973
0,10,42,0.000000,-137.327679
0,10,44,0.000000,-126.621038
0,10,46,0.000000,-138.349701
0,10,48,0.000000,-133.166446
0,10,50,0.000000,-126.277199
0,10,52,0.000000,-134.936670
0,10,54,0.000000,-129.516159
0,10,56,0.000000,-130.512681
0,10,58,0.000000,-133.391585
0,11,0,0.000000,-127.983228
0,11,2,0.000000,-131.328186
0,11,4,0.000000,-134.181889
0,11,6,0.000000,-129.204623
0,11,8,0.000000,-133.665847
0,11,10,0.000000,-132.181887
0,11,12,0.000000,-128.127993
0,11,14,0.000000,-132.855233
0,11,16,0.000000,-133.185481
0,11,18,0.000000,-148.620546
0,11,20,0.000000,-136.442563
0,11,22,0.000000,-128.152031
0,11,24,0.000000,-135.127643
0,11,26,0.000000,-133.109100
0,11,28,0.000000,-136.134674
0,11,30,0.000000,-133.605700
0,11,32,0.000000,-132.275170
0,11,34,0.000000,-128.097680
0,11,36,0.000000,-133.552485
0,11,38,0.000000,-133.663130
0,11,40,0.000000,-128.242945
0,11,42,0.000000,-129.913278
0,11,44,0.000000,-135.050642
0,11,46,0.000000,-131.514357
0,11,48,0.000000,-144.349494
0,11,50,0.000000,-145.457725
0,11,52,0.000000,-131.477159
0,11,54,0.000000,-143.055919
0,11,56,0.000000,-127.174350
0,11,58,0.000000,-130.943726
0,12,0,0.000000,-128.463263
0,12,2,0.000000,-129.289557
0,12,4,0.000000,-133.192779
0,12,6,0.000000,-128.069826
0,12,8,0.000000,-130.727797
0,12,10,0.000000,-134.938663
0,12,12,0.000000,-137.111489
0,12,14,0.000000,-131.371251
0,12,16,0.000000,-127.119442
0,12,18,0.000000,-136.974023
0,12,20,0.000000,-127.760750
0,12,22,0.000000,-131.963624
0,12,24,0.000000,-128.499531
0,12,26,0.000000,-130.730015
0,12,28,0.000000,-143.374723
0,12,30,0.000000,-132.442966
0,12,32,0.000000,-124.191664
0,12,34,0.000000,-133.370206
0,12,36,0.000000,-132.239266
0,12,38,0.000000,-134.386780
0,12,40,0.000000,-130.634509
0,12,42,0.000000,-136.949936
0,12,44,0.000000,-152.679093
0,12,46,0.000000,-143.394168
0,12,48,0.000000,-138.479881
0,12,50,0.000000,-138.714740
0,12,52,0.000000,-127.374001
0,12,54,0.000000,-129.962643
0,12,56,0.000000,-132.478596
0,12,58,0.000000,-127.185564
0,13,0,0.000000,-136.443789
0,13,2,0.000000,-129.671356
0,13,4,0.000000,-131.536948
0,13,6,0.000000,-137.209662
0,13,8,0.000000,-142.009848
0,13,10,0.000000,-140.249863
0,13,12,0.000000,-130.111753
0,13,14,0.000000,-130.861952
0,13,16,0.000000,-131.224561
0,13,18,0.000000,-126.724466
0,13,20,0.000000,-136.469565
0,13,22,0.000000,-130.233470
0,13,24,0.000000,-154.757550
0,13,26,0.000000,-126.077604
0,13,28,0.000000,-131.778133
0,13,30,0.000000,-133.722233
0,13,32,0.000000,-131.536903
0,13,34,0.000000,-130.415603
0,13,36,0.000000,-129.741107
0,13,38,0.000000,-134.325122
0,13,40,0.000000,-127.230380
0,13,42,0.000000,-128.604057
0,13,44,0.000000,-135.008494
0,13,46,0.000000,-138.214420
0,13,48,0.000000,-125.002446
0,13,50,0.000000,-154.197715
0,13,52,0.000000,-126.412404
0,13,54,0.000000,-134.675175
0,13,56,0.000000,-141.505859
0,13,58,0.000000,-128.011232
0,14,0,0.000000,-131.008165
0,14,2,0.000000,-126.519531
0,14,4,0.000000,-129.682833
0,14,6,0.000000,-131.890610
0,14,8,0.000000,-134.537862
0,14,10,0.000000,-136.901390
0,14,12,0.000000,-124.349577
0,14,14,0.000000,-129.623209
0,14,16,0.000000,-125.004100
0,14,18,0.000000,-139.513237
0,14,20,0.000000,-135.869546
0,14,22,0.000000,-135.127146
0,14,24,0.000000,-136.750036
0,14,26,0.000000,-134.702010
0,14,28,0.000000,-134.714758
0,14,30,0.000000,-130.476505
0,14,32,0.000000,-128.364360
0,14,34,0.000000,-135.231281
0,14,36,0.000000,-134.878272
0,14,38,0.000000,-134.199572
0,14,40,0.000000,-134.830400
0,14,42,0.000000,-138.246257
0,14,44,0.000000,-127.922185
0,14,46,0.000000,-131.150804
0,14,48,0.000000,-131.697358
0,14,50,0.000000,-132.852178
0,14,52,0.000000,-127.517770
0,14,54,0.000000,-144.158159
0,14,56,0.000000,-135.751969
0,14,58,0.000000,-148.287865
0,15,0,0.000000,-135.612604
0,15,2,0.000000,-124.163481
0,15,4,0.000000,-128.702310
0,15,6,0.000000,-125.163023
0,15,8,0.000000,-130.627894
0,15,10,0.000000,-136.932343
0,15,12,0.000000,-134.405220
0,15,14,0.000000,-127.901960
0,15,16,0.000000,-134.680153
0,15,18,0.000000,-130.788229
0,15,20,0.000000,-142.897561
0,15,22,0.000000,-136.966060
0,15,24,0.000000,-133.879811
0,15,26,0.000000,-129.710661
0,15,28,0.000000,-130.329609
0,15,30,0.000000,-132.036426
0,15,32,0.000000,-142.277479
0,15,34,0.000000,-128.113863
0,15,36,0.000000,-130.836083
0,15,38,0.000000,-133.848474
0,15,40,0.000000,-146.906928
0,15,42,0.000000,-133.273913
0,15,44,0.000000,-135.466103
0,15,46,0.000000,-130.613084
0,15,48,0.000000,-132.747527
0,15,50,0.000000,-132.175454
0,15,52,0.000000,-132.972605
0,15,54,0.000000,-130.676720
0,15,56,0.000000,-129.849996
0,15,58,0.000000,-139.805264
0,16,0,0.000000,-126.419686
0,16,2,0.000000,-131.825550
0,16,4,0.000000,-130.500025
0,16,6,0.000000,-130.049150
0,16,8,0.000000,-133.517533
0,16,10,0.000000,-132.822562
0,16,12,0.000000,-136.249948
0,16,14,0.000000,-134.421146
0,16,16,0.000000,-135.611389
0,16,18,0.000000,-129.822050
0,16,20,0.000000,-129.452994
0,16,22,0.000000,-134.034078
0,16,24,0.000000,-127.460526
0,16,26,0.000000,-127.912916
0,16,28,0.000000,-129.045707
0,16,30,0.000000,-124.951546
0,16,32,0.000000,-136.003800
0,16,34,0.000000,-131.053943
0,16,36,0.000000,-129.721813
0,16,38,0.000000,-129.932247
0,16,40,0.000000,-131.074339
0,16,42,0.000000,-134.615287
0,16,44,0.000000,-132.720095
0,16,46,0.000000,-128.348270
0,16,48,0.000000,-128.064909
0,16,50,0.000000,-134.278254
0,16,52,0.000000,-129.725309
0,16,54,0.000000,-128.188800
0,16,56,0.000000,-128.650508
0,16,58,0.000000,-130.254660
0,17,0,0.000000,-130.462363
0,17,2,0.000000,-129.434147
0,17,4,0.000000,-136.499403
0,17,6,0.000000,-122.231734
0,17,8,0.000000,-127.151623
0,17,10,0.000000,-133.952916
0,17,12,0.000000,-130.801736
0,17,14,0.000000,-127.283056
0,17,16,0.000000,-131.591996
0,17,18,0.000000,-128.432437
0,17,20,0.000000,-126.083990
0,17,22,0.000000,-131.303113
0,17,24,0.000000,-136.415228
0,17,26,0.000000,-145.167503
0,17,28,0.000000,-134.858256
0,17,30,0.000000,-141.743684
0,17,32,0.000000,-129.640960
0,17,34,0.000000,-134.636158
0,17,36,0.000000,-140.024685
0,17,38,0.000000,-127.075369
0,17,40,0.000000,-131.639529
0,17,42,0.000000,-129.238188
0,17,44,0.000000,-135.169399
0,17,46,0.000000,-132.082461
0,17,48,0.000000,-142.355252
0,17,50,0.000000,-129.378448
0,17,52,0.000000,-127.863082
0,17,54,0.000000,-133.697601
0,17,56,0.000000,-135.409515
0,17,58,0.000000,-131.189225
0,18,0,0.000000,-141.951789
0,18,2,0.000000,-129.540233
0,18,4,0.000000,-130.081879
0,18,6,0.000000,-132.579158
0,18,8,0.000000,-134.137046
0,18,10,0.000000,-136.049873
0,18,12,0.000000,-132.204518
0,18,14,0.000000,-139.243255
0,18,16,0.000000,-127.808882
0,18,18,0.000000,-140.183910
0,18,20,0.000000,-133.903114
0,18,22,0.000000,-137.581991
0,18,24,0.000000,-130.176373
0,18,26,0.000000,-125.651716
0,18,28,0.000000,-129.088453
0,18,30,0.000000,-131.338133
0,18,32,0.000000,-129.201316
0,18,34,0.000000,-130.284768
0,18,36,0.000000,-129.619752
0,18,38,0.000000,-126.663603
0,18,40,0.000000,-142.947513
0,18,42,0.000000,-135.644214
0,18,44,0.000000,-125.345894
0,18,46,0.000000,-127.270249
0,18,48,0.000000,-125.822176
0,18,50,0.000000,-133.541396
0,18,52,0.000000,-130.086583
0,18,54,0.000000,-128.535596
0,18,56,0.000000,-126.303097
0,18,58,0.000000,-129.259028
0,19,0,0.000000,-126.439706
0,19,2,0.000000,-134.596672
0,19,4,0.000000,-131.619065
0,19,6,0.000000,-140.093456
0,19,8,0.000000,-129.067282
0,19,10,0.000000,-122.661659
0,19,12,0.000000,-137.920971
0,19,14,0.000000,-129.467695
0,19,16,0.000000,-125.654874
0,19,18,0.000000,-132.079446
0,19,20,0.000000,-129.930084
0,19,22,0.000000,-133.606755
0,19,24,0.000000,-130.664908
0,19,26,0.000000,-133.961153
0,19,28,0.000000,-135.126892
0,19,30,0.000000,-139.356282
0,19,32,0.000000,-142.040760
0,19,34,0.000000,-144.723642
0,19,36,0.000000,-128.697304
0,19,38,0.000000,-135.687101
0,19,40,0.000000,-132.638786
0,19,42,0.000000,-125.879287
0,19,44,0.000000,-130.485203
0,19,46,0.000000,-141.499781
0,19,48,0.000000,-135.192197
0,19,50,0.000000,-125.816401
0,19,52,0.000000,-127.728639
0,19,54,0.000000,-135.516119
0,19,56,0.000000,-133.779149
0,19,58,0.000000,-126.484444
0,20,0,0.000000,-127.440589
0,20,2,0.000000,-125.773406
0,20,4,0.000000,-130.789165
0,20,6,0.000000,-126.949517
0,20,8,0.000000,-134.050977
0,20,10,0.000000,-123.143870
0,20,12,0.000000,-127.204092
0,20,14,0.000000,-129.134287
0,20,16,0.000000,-128.220996
0,20,18,0.000000,-142.648973
0,20,20,0.000000,-141.791203
0,20,22,0.000000,-138.686547
0,20,24,0.000000,-125.275858
0,20,26,0.000000,-128.175289
0,20,28,0.000000,-141.758836
0,20,30,0.000000,-126.477509
0,20,32,0.000000,-128.567462
0,20,34,0.000000,-125.828917
0,20,36,0.000000,-134.571131
0,20,38,0.000000,-129.144727
0,20,40,0.000000,-128.897194
0,20,42,0.000000,-127.858103
0,20,44,0.000000,-141.220199
0,20,46,0.000000,-124.200645
0,20,48,0.000000,-133.098608
0,20,50,0.000000,-134.356082
0,20,52,0.000000,-133.261899
0,20,54,0.000000,-127.495768
0,20,56,0.000000,-136.105266
0,20,58,0.000000,-129.575524
0,21,0,0.000000,-138.702353
0,21,2,0.000000,-142.580359
0,21,4,0.000000,-125.633317
0,21,6,0.000000,-136.718248
0,21,8,0.000000,-135.299106
0,21,10,0.000000,-131.972330
0,21,12,0.000000,-138.732111
0,21,14,0.000000,-134.174622
0,21,16,0.000000,-137.584459
0,21,18,0.000000,-129.534817
0,21,20,0.000000,-127.768584
0,21,22,0.000000,-143.205041
0,21,24,0.000000,-136.818231
0,21,26,0.000000,-142.475637
0,21,28,0.000000,-129.465225
0,21,30,0.000000,-127.486384
0,21,32,0.000000,-129.251446
0,21,34,0.000000,-125.536812
0,21,36,0.000000,-138.217268
0,21,38,0.000000,-127.222747
0,21,40,0.000000,-128.399445
0,21,42,0.000000,-139.312465
0,21,44,0.000000,-125.758909
0,21,46,0.000000,-135.854397
0,21,48,0.000000,-129.244466
0,21,50,0.000000,-127.479513
0,21,52,0.000000,-128.046434
0,21,54,0.000000,-138.510633
0,21,56,0.000000,-149.404818
0,21,58,0.000000,-128.149464
0,22,0,0.000000,-145.596645
0,22,2,0.000000,-128.962079
0,22,4,0.000000,-128.383712
0,22,6,0.000000,-137.120564
0,22,8,0.000000,-133.726229
0,22,10,0.000000,-129.904211
0,22,12,0.000000,-132.360999
0,22,14,0.000000,-126.533751
0,22,16,0.000000,-140.450050
0,22,18,0.000000,-127.477460
0,22,20,0.000000,-138.858291
0,22,22,0.000000,-131.491224
0,22,24,0.000000,-129.486782
0,22,26,0.000000,-130.893591
0,22,28,0.000000,-129.734322
0,22,30,0.000000,-131.413843
0,22,32,0.000000,-127.903239
0,22,34,0.000000,-128.440498
0,22,36,0.000000,-131.550542
0,22,38,0.000000,-132.767953
0,22,40,0.000000,-129.501841
0,22,42,0.000000,-135.686814
0,22,44,0.000000,-129.283678
0,22,46,0.000000,-127.270455
0,22,48,0.000000,-128.440646
0,22,50,0.000000,-137.539540
0,22,52,0.000000,-131.705688
0,22,54,0.000000,-134.673015
0,22,56,0.000000,-129.508479
0,22,58,0.000000,-145.823729
0,23,0,0.000000,-127.886036
0,23,2,0.000000,-130.734797
0,23,4,0.000000,-125.226773
0,23,6,0.000000,-149.884128
0,23,8,0.000000,-122.748704
0,23,10,0.000000,-131.423966
0,23,12,0.000000,-136.813653
0,23,14,0.000000,-127.811240
0,23,16,0.000000,-125.630244
0,23,18,0.000000,-130.219293
0,23,20,0.000000,-147.055449
0,23,22,0.000000,-133.259820
0,23,24,0.000000,-127.143133
0,23,26,0.000000,-128.067121
0,23,28,0.000000,-121.878435
0,23,30,0.000000,-142.218021
0,23,32,0.000000,-131.100395
0,23,34,0.000000,-131.713653
0,23,36,0.000000,-132.308694
0,23,38,0.000000,-128.204296
0,23,40,0.000000,-129.348564
0,23,42,0.000000,-125.864786
0,23,44,0.000000,-130.180634
0,23,46,0.000000,-144.784536
0,23,48,0.000000,-127.299859
0,23,50,0.000000,-134.119299
0,23,52,0.000000,-131.641947
0,23,54,0.000000,-130.564962
0,23,56,0.000000,-135.029292
0,23,58,0.000000,-149.724567
0,24,0,0.000000,-129.317401
0,24,2,0.000000,-133.213645
0,24,4,0.000000,-126.936526
0,24,6,0.000000,-129.044976
0,24,8,0.000000,-126.245977
0,24,10,0.000000,-126.834660
0,24,12,0.000000,-139.646562
0,24,14,0.000000,-127.428941
0,24,16,0.000000,-123.095080
0,24,18,0.000000,-132.554783
0,24,20,0.000000,-123.871754
0,24,22,0.000000,-133.240147
0,24,24,0.000000,-141.734353
0,24,26,0.000000,-136.817957
0,24,28,0.000000,-128.169939
0,24,30,0.000000,-130.519214
0,24,32,0.000000,-140.548867
0,24,34,0.000000,-125.469056
0,24,36,0.000000,-130.555589
0,24,38,0.000000,-125.055366
0,24,40,0.000000,-130.628438
0,24,42,0.000000,-141.922009
0,24,44,0.000000,-134.445397
0,24,46,0.000000,-129.355349
0,24,48,0.000000,-136.368451
0,24,50,0.000000,-130.701074
0,24,52,0.000000,-136.065501
0,24,54,0.000000,-139.621331
0,24,56,0.000000,-151.591833
0,24,58,0.000000,-134.880691
0,25,0,0.000000,-130.851483
0,25,2,0.000000,-131.407911
0,25,4,0.000000,-128.106248
0,25,6,0.000000,-133.669709
0,25,8,0.000000,-129.090540
0,25,10,0.000000,-128.143851
0,25,12,0.000000,-139.447255
0,25,14,0.000000,-136.273597
0,25,16,0.000000,-125.885511
0,25,18,0.000000,-145.118384
0,25,20,0.000000,-129.914662
0,25,22,0.000000,-132.333829
0,25,24,0.000000,-131.204784
0,25,26,0.000000,-133.157108
0,25,28,0.000000,-132.649471
0,25,30,0.000000,-124.677085
0,25,32,0.000000,-126.135735
0,25,34,0.000000,-128.244457
0,25,36,0.000000,-142.709679
0,25,38,0.000000,-137.708938
0,25,40,0.000000,-131.195757
0,25,42,0.000000,-140.498254
0,25,44,0.000000,-124.580676
0,25,46,0.000000,-124.809775
0,25,48,0.000000,-131.826026
0,25,50,0.000000,-156.794136
0,25,52,0.000000,-128.618988
0,25,54,0.000000,-143.299052
0,25,56,0.000000,-133.668627
0,25,58,0.000000,-126.957839
0,26,0,0.000000,-128.261668
0,26,2,0.000000,-126.645876
0,26,4,0.000000,-131.307688
0,26,6,0.000000,-129.585332
0,26,8,0.000000,-134.380436
0,26,10,0.000000,-128.034121
0,26,12,0.000000,-135.460567
0,26,14,0.000000,-126.244141
0,26,16,0.000000,-137.643932
0,26,18,0.000000,-136.602273
0,26,20,0.000000,-124.250091
0,26,22,0.000000,-145.799161
0,26,24,0.000000,-140.279731
0,26,26,0.000000,-123.530749
0,26,28,0.000000,-133.304262
0,26,30,0.000000,-129.227817
0,26,32,0.000000,-133.436678
0,26,34,0.000000,-132.613146
0,26,36,0.000000,-137.402040
0,26,38,0.000000,-129.785806
0,26,40,0.000000,-127.673715
0,26,42,0.000000,-140.570281
0,26,44,0.000000,-130.323269
0,26,46,0.000000,-126.772520
0,26,48,0.000000,-130.736404
0,26,50,0.000000,-130.590839
0,26,52,0.000000,-132.541291
0,26,54,0.000000,-137.457267
0,26,56,0.000000,-128.041671
0,26,58,0.000000,-124.988578
0,27,0,0.000000,-129.803068
0,27,2,0.000000,-132.982785
0,27,4,0.000000,-126.317042
0,27,6,0.000000,-128.413732
0,27,8,0.000000,-136.217461
0,27,10,0.000000,-126.625195
0,27,12,0.000000,-133.320160
0,27,14,0.000000,-138.117933
0,27,16,0.000000,-137.382378
0,27,18,0.000000,-139.900336
0,27,20,0.000000,-126.683175
0,27,22,0.000000,-127.196789
