hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.905084,-83.690000
0,0,25,0.186672,-82.160000
0,0,35,0.467260,-83.390000
0,0,45,0.765849,-83.350000
0,0,56,0.038437,-85.760000
0,1,6,0.314025,-85.860000
0,1,16,0.592612,-85.050000
0,1,26,0.866200,-85.210000
0,1,37,0.138788,-81.790000
0,1,47,0.414375,-86.610000
0,1,57,0.688963,-86.120000
0,2,7,0.959550,-85.230000
0,2,18,0.229138,-84.540000
0,2,28,0.503726,-81.890000
0,2,38,0.784314,-85.590000
0,2,49,0.057901,-83.880000
0,2,59,0.334489,-85.730000
0,3,9,0.610077,-84.710000
0,3,19,0.882664,-86.530000
0,3,30,0.156252,-86.440000
0,3,40,0.425839,-85.080000
0,3,50,0.704427,-87.480000
0,4,0,0.977015,-85.380000
0,4,11,0.246602,-82.230000
0,4,21,0.524190,-87.250000
0,4,31,0.818779,-87.070000
0,4,42,0.091366,-85.550000
0,4,52,0.361954,-85.250000
0,5,2,0.666543,-86.860000
0,5,12,0.939131,-86.050000
0,5,23,0.208718,-84.980000
0,5,33,0.483305,-86.020000
0,5,43,0.782895,-87.080000
0,5,54,0.057482,-83.490000
0,6,4,0.335071,-86.740000
0,6,14,0.605658,-83.360000
0,6,24,0.877245,-88.100000
0,6,35,0.149833,-86.530000
0,6,45,0.424421,-90.060000
0,6,55,0.705009,-82.950000
0,7,5,0.980597,-85.370000
0,7,16,0.250184,-85.680000
0,7,26,0.519771,-84.630000
0,7,36,0.801359,-87.530000
0,7,47,0.076947,-86.340000
0,7,57,0.349535,-86.500000
0,8,7,0.628122,-84.130000
0,8,17,0.903710,-83.620000
0,8,28,0.175298,-86.760000
0,8,38,0.447885,-85.040000
0,8,48,0.726473,-82.720000
0,8,59,0.000061,-84.680000
0,9,9,0.273648,-84.650000
0,9,19,0.547236,-84.980000
0,9,29,0.826824,-82.920000
0,9,40,0.104412,-88.100000
0,9,50,0.379999,-83.640000
0,10,0,0.657587,-82.480000
0,10,10,0.933175,-86.360000
0,10,21,0.204762,-84.480000
0,10,31,0.478350,-89.510000
0,10,41,0.795940,-86.010000
0,10,52,0.070528,-86.330000
0,11,2,0.348116,-88.310000
0,11,12,0.621703,-84.510000
0,11,22,0.895291,-81.960000
0,11,33,0.169879,-85.070000
0,11,43,0.443466,-84.470000
0,11,53,0.721054,-84.720000
0,12,3,0.999642,-83.810000
0,12,14,0.272230,-86.190000
0,12,24,0.547817,-87.380000
0,12,34,0.827405,-85.900000
0,12,45,0.101993,-84.410000
0,12,55,0.379581,-87.320000
0,13,5,0.654169,-85.040000
0,13,15,0.930757,-86.500000
0,13,26,0.205344,-86.880000
0,13,36,0.476931,-84.810000
0,13,46,0.757520,-85.180000
0,13,57,0.043108,-85.380000
0,14,7,0.320695,-83.350000
0,14,17,0.602283,-86.690000
0,14,27,0.878871,-85.750000
0,14,38,0.155459,-82.800000
0,14,48,0.429047,-87.900000
0,14,58,0.703634,-84.780000
0,15,10,0.289297,-83.020000
0,15,20,0.750896,-86.630000
0,15,31,0.275497,-80.940000
0,15,41,0.750097,-83.980000
0,15,52,0.228696,-86.180000
0,16,2,0.685294,-85.860000
0,16,13,0.139892,-85.950000
0,16,23,0.606491,-87.050000
0,16,34,0.060089,-87.890000
0,16,44,0.426682,-83.290000
0,16,54,0.904281,-85.330000
0,17,5,0.284874,-85.390000
0,17,15,0.874480,-85.470000
0,17,26,0.142067,-87.380000
0,17,36,0.416655,-84.010000
0,17,46,0.692243,-83.970000
0,17,56,0.964830,-83.570000
0,18,7,0.237418,-83.270000
0,18,17,0.509006,-85.230000
0,18,27,0.791594,-81.350000
0,18,38,0.068182,-85.250000
0,18,48,0.353770,-86.600000
0,18,58,0.628357,-83.040000
0,19,8,0.903945,-85.490000
0,19,19,0.173533,-84.920000
0,19,29,0.443120,-87.300000
0,19,39,0.724708,-84.770000
0,19,49,0.997295,-81.080000
0,20,0,0.267883,-87.480000
0,20,10,0.541471,-84.680000
0,20,20,0.818058,-88.280000
0,20,31,0.086646,-87.150000
0,20,41,0.390235,-86.970000
0,20,51,0.670823,-84.220000
0,21,1,0.941411,-85.540000
0,21,12,0.213998,-85.000000
0,21,22,0.493586,-84.810000
0,21,32,0.819177,-84.570000
0,21,43,0.111765,-82.740000
0,21,53,0.388353,-83.200000
0,22,3,0.660941,-88.530000
0,22,13,0.937529,-85.220000
0,22,24,0.206116,-85.970000
0,22,34,0.480704,-86.050000
0,22,44,0.766292,-85.990000
0,22,55,0.039879,-85.440000
0,23,5,0.314467,-82.460000
0,23,15,0.591055,-89.760000
0,23,25,0.862642,-86.380000
0,23,36,0.132230,-85.250000
0,23,46,0.408818,-84.710000
0,23,56,0.678405,-84.770000
0,24,6,0.949992,-86.930000
0,24,17,0.223580,-82.450000
0,24,27,0.498168,-86.910000
0,24,37,0.782756,-84.290000
0,24,48,0.057343,-83.750000
0,24,58,0.329931,-82.050000
0,25,8,0.606519,-82.150000
0,25,18,0.877106,-86.430000
0,25,29,0.147694,-87.040000
0,25,39,0.421282,-83.720000
0,25,49,0.697869,-83.200000
0,25,59,0.969457,-85.690000
0,26,10,0.240044,-87.460000
0,26,20,0.515632,-86.450000
0,26,30,0.794220,-80.080000
0,26,41,0.070807,-89.100000
0,26,51,0.346395,-84.570000
0,27,1,0.617983,-84.680000
0,27,11,0.888570,-82.150000
0,27,22,0.160158,-83.640000
0,27,32,0.433745,-86.450000
0,27,42,0.708333,-83.400000
0,27,52,0.983921,-86.810000
0,28,3,0.257508,-83.530000
0,28,13,0.530096,-85.730000
0,28,23,0.804684,-83.240000
0,28,34,0.077271,-86.890000
0,28,44,0.355859,-83.410000
0,28,54,0.626446,-86.300000
0,29,4,0.896034,-86.920000
0,29,15,0.172622,-83.690000
0,29,25,0.456210,-87.490000
0,29,35,0.739798,-85.740000
0,29,46,0.012385,-84.370000
0,29,56,0.287973,-81.970000
0,30,6,0.560561,-82.160000
0,30,16,0.838149,-86.960000
0,30,27,0.110736,-86.120000
0,30,37,0.388324,-86.160000
0,30,47,0.684913,-82.520000
0,30,57,0.956501,-86.470000
0,31,8,0.224088,-85.060000
0,31,18,0.497675,-84.350000
0,31,28,0.776263,-85.470000
0,31,39,0.051851,-83.770000
0,31,49,0.331439,-83.400000
0,31,59,0.609027,-86.470000
0,32,9,0.878614,-84.700000
0,32,20,0.148201,-86.820000
0,32,30,0.421790,-85.820000
0,32,40,0.690377,-89.040000
0,32,50,0.964964,-83.870000
0,33,1,0.238552,-83.780000
0,33,11,0.514140,-85.980000
0,33,21,0.793727,-84.300000
0,33,32,0.068315,-83.560000
0,33,42,0.346903,-84.970000
0,33,52,0.623491,-85.320000
0,34,2,0.897079,-86.110000
0,34,13,0.165666,-89.380000
0,34,23,0.439254,-84.660000
0,34,33,0.713841,-84.140000
0,34,43,0.984429,-85.820000
0,34,54,0.256016,-84.910000
0,35,4,0.532604,-85.040000
0,35,14,0.812192,-86.330000
0,35,25,0.084780,-86.740000
0,35,35,0.363367,-82.180000
0,35,45,0.635955,-88.040000
0,35,55,0.908543,-86.420000
0,36,6,0.182130,-82.840000
0,36,16,0.454718,-82.680000
0,36,26,0.755307,-81.150000
0,36,37,0.022894,-86.360000
0,36,47,0.296482,-85.710000
0,36,57,0.575069,-85.000000
0,37,7,0.855658,-88.080000
0,37,18,0.127245,-86.460000
0,37,28,0.405833,-87.310000
0,37,38,0.678421,-88.440000
0,37,48,0.953008,-86.690000
0,37,59,0.221596,-84.790000
0,38,9,0.497183,-88.550000
0,38,19,0.780772,-84.540000
0,38,30,0.053359,-81.140000
0,38,40,0.329947,-82.710000
0,38,50,0.601534,-88.540000
0,39,0,0.876122,-81.650000
0,39,11,0.150710,-83.580000
0,39,21,0.425298,-83.580000
0,39,31,0.698885,-84.290000
0,39,41,0.973473,-85.180000
0,39,52,0.245060,-83.950000
0,40,2,0.625654,-85.410000
0,40,12,0.897242,-83.630000
0,40,23,0.164829,-86.730000
0,40,33,0.438416,-84.470000
0,40,43,0.716004,-87.000000
0,40,54,0.006593,-83.880000
0,41,4,0.278181,-85.190000
0,41,14,0.549768,-87.760000
0,41,24,0.824356,-82.890000
0,41,35,0.099943,-84.640000
0,41,45,0.373531,-82.960000
0,41,55,0.653119,-86.070000
0,42,5,0.924706,-79.570000
0,42,16,0.194293,-83.310000
0,42,26,0.464881,-86.920000
0,42,36,0.743469,-85.850000
0,42,47,0.013056,-86.010000
0,42,57,0.283644,-85.310000
0,43,7,0.560232,-84.820000
0,43,17,0.839819,-84.480000
0,43,28,0.112407,-88.200000
0,43,38,0.384995,-86.570000
0,43,48,0.657582,-84.160000
0,43,58,0.933170,-83.480000
0,44,9,0.208757,-82.670000
0,44,19,0.482345,-83.920000
0,44,29,0.765934,-83.570000
0,44,40,0.039521,-84.350000
0,44,50,0.312109,-85.630000
0,45,0,0.585696,-86.990000
0,45,10,0.860284,-84.600000
0,45,21,0.135871,-81.130000
0,45,31,0.409459,-85.440000
0,45,41,0.685047,-86.610000
0,45,51,0.961635,-86.130000
0,46,2,0.233222,-84.030000
0,46,12,0.505810,-84.950000
0,46,22,0.785398,-86.930000
0,46,33,0.056985,-84.340000
0,46,43,0.328573,-85.580000
0,46,53,0.605161,-86.000000
0,47,3,0.878748,-85.930000
0,47,14,0.151336,-84.320000
0,47,24,0.425924,-85.270000
0,47,34,0.697511,-85.600000
0,47,44,0.970098,-84.550000
0,47,55,0.242686,-78.740000
0,48,5,0.518274,-86.840000
0,48,15,0.796862,-86.210000
0,48,26,0.069449,-84.470000
0,48,36,0.345037,-86.420000
0,48,46,0.616624,-87.210000
0,48,56,0.890212,-85.550000
0,49,7,0.160800,-82.870000
0,49,17,0.437387,-84.020000
0,49,27,0.711975,-84.870000
0,49,37,0.985563,-83.590000
0,49,48,0.260150,-86.030000
0,49,58,0.533738,-84.980000
0,50,8,0.810326,-81.190000
0,50,19,0.083913,-84.100000
0,50,29,0.359501,-85.120000
0,50,39,0.633089,-85.480000
0,50,49,0.938678,-82.460000
0,51,0,0.212265,-88.130000
0,51,10,0.486854,-84.790000
0,51,20,0.771441,-84.810000
0,51,31,0.040029,-84.120000
0,51,41,0.314617,-84.640000
0,51,51,0.587204,-85.970000
0,52,1,0.859792,-86.310000
0,52,12,0.133379,-87.120000
0,52,22,0.407967,-84.940000
0,52,32,0.677555,-84.380000
0,52,42,0.948142,-86.030000
0,52,53,0.217729,-84.150000
0,53,3,0.489317,-90.360000
0,53,13,0.770905,-81.860000
0,53,24,0.044492,-87.310000
0,53,34,0.321080,-83.620000
0,53,44,0.593668,-84.950000
0,53,54,0.865255,-87.410000
0,54,5,0.137843,-86.430000
0,54,15,0.409431,-82.370000
0,54,25,0.680017,-84.370000
0,54,35,0.952606,-84.760000
0,54,46,0.228193,-86.670000
0,54,56,0.502781,-84.420000
0,55,6,0.811370,-86.030000
0,55,17,0.083958,-85.560000
0,55,27,0.360546,-88.200000
0,55,37,0.631133,-86.500000
0,55,47,0.899720,-84.770000
0,55,58,0.171308,-83.730000
0,56,8,0.446896,-85.690000
0,56,18,0.740484,-84.640000
0,56,29,0.016072,-86.270000
0,56,39,0.285660,-88.530000
0,56,49,0.559247,-88.260000
0,56,59,0.833835,-83.950000
0,57,10,0.106422,-81.720000
0,57,20,0.381011,-85.160000
0,57,30,0.656598,-85.300000
0,57,40,0.927185,-86.550000
0,57,51,0.195773,-83.840000
0,58,1,0.469360,-85.040000
0,58,11,0.745948,-87.360000
0,58,22,0.013535,-83.790000
0,58,32,0.284123,-84.660000
0,58,42,0.558711,-84.510000
0,58,52,0.834299,-86.640000
0,59,3,0.105886,-83.990000
0,59,13,0.380474,-84.700000
0,59,23,0.655061,-85.310000
0,59,33,0.927649,-84.750000
0,59,44,0.199236,-84.820000
0,59,54,0.470824,-84.270000
1,0,5,0.599460,-85.140000
1,0,15,0.880048,-82.130000
1,0,26,0.156636,-89.350000
1,0,36,0.429224,-87.740000
1,0,46,0.713811,-85.970000
1,0,57,0.005400,-81.390000
1,1,7,0.274988,-84.660000
1,1,17,0.550576,-85.940000
1,1,27,0.828163,-87.600000
1,1,38,0.102751,-84.720000
1,1,48,0.378339,-83.360000
1,1,58,0.656927,-86.910000
1,2,8,0.927514,-84.070000
1,2,19,0.200101,-84.880000
1,2,29,0.471689,-86.240000
1,2,39,0.752277,-88.940000
1,2,50,0.029865,-82.400000
1,3,0,0.298452,-84.750000
1,3,10,0.573040,-81.890000
1,3,20,0.847628,-88.290000
1,3,31,0.121215,-84.070000
1,3,41,0.396803,-85.370000
1,3,51,0.679391,-82.880000
1,4,1,0.954979,-84.920000
1,4,12,0.225566,-86.880000
1,4,22,0.499154,-82.670000
1,4,32,0.777741,-83.780000
1,4,43,0.053329,-85.100000
1,4,53,0.326917,-85.230000
1,5,3,0.746513,-85.590000
1,5,14,0.020101,-86.890000
1,5,24,0.292688,-84.290000
1,5,34,0.569276,-80.300000
1,5,44,0.852864,-83.950000
1,5,55,0.128452,-86.300000
1,6,5,0.408040,-84.930000
1,6,15,0.682628,-85.950000
1,6,25,0.960216,-83.990000
1,6,36,0.233803,-84.900000
1,6,46,0.510391,-89.780000
1,6,56,0.789979,-84.600000
1,7,7,0.067567,-85.650000
1,7,17,0.346154,-82.930000
1,7,27,0.620742,-86.020000
1,7,37,0.896330,-83.770000
1,7,48,0.168918,-86.560000
1,7,58,0.443505,-84.490000
1,8,8,0.727094,-82.650000
1,8,19,0.000681,-84.240000
1,8,29,0.274269,-87.120000
1,8,39,0.556857,-86.650000
1,8,49,0.834445,-82.440000
1,9,0,0.108032,-84.550000
1,9,10,0.383620,-83.060000
1,9,20,0.661208,-84.980000
1,9,30,0.932795,-84.510000
1,9,41,0.207383,-86.140000
1,9,51,0.480970,-83.920000
1,10,1,0.763559,-86.730000
1,10,12,0.044147,-82.140000
1,10,22,0.318734,-84.420000
1,10,32,0.594322,-86.250000
1,10,42,0.867909,-87.010000
1,10,53,0.140497,-85.360000
1,11,3,0.431086,-85.730000
1,11,13,0.711674,-81.870000
1,11,23,0.987262,-86.200000
1,11,34,0.264850,-87.110000
1,11,44,0.540437,-83.330000
1,11,54,0.820025,-84.100000
1,12,5,0.095613,-83.790000
1,12,15,0.373201,-85.850000
1,12,25,0.648788,-87.220000
1,12,35,0.922376,-84.270000
1,12,46,0.197964,-86.450000
1,12,56,0.474552,-87.110000
1,13,6,0.756140,-85.820000
1,13,17,0.029727,-86.650000
1,13,27,0.304315,-84.070000
1,13,37,0.578903,-86.850000
1,13,47,0.870491,-86.100000
1,13,58,0.148079,-83.460000
1,14,8,0.425667,-88.240000
1,14,18,0.701255,-84.580000
1,14,28,0.972842,-87.720000
1,14,39,0.245430,-85.190000
1,14,49,0.516017,-84.130000
1,14,59,0.798605,-87.450000
1,15,10,0.078193,-86.120000
1,15,20,0.357781,-87.520000
1,15,30,0.634369,-88.260000
1,15,40,0.906957,-87.990000
1,15,51,0.190545,-86.890000
1,16,1,0.468133,-80.550000
1,16,11,0.753721,-85.710000
1,16,22,0.025309,-86.190000
1,16,32,0.301897,-86.010000
1,16,42,0.579484,-88.380000
1,16,52,0.858072,-86.980000
1,17,3,0.131660,-84.510000
1,17,13,0.403247,-83.030000
1,17,23,0.676835,-85.120000
1,17,33,0.947423,-88.200000
1,17,44,0.224010,-86.530000
1,17,54,0.496598,-84.460000
1,18,4,0.782186,-88.140000
1,18,15,0.059773,-86.790000
1,18,25,0.336361,-85.440000
1,18,35,0.608949,-88.990000
1,18,45,0.880537,-81.220000
1,18,56,0.153124,-81.680000
1,19,6,0.434712,-83.480000
1,19,16,0.715300,-83.770000
1,19,26,0.988888,-85.020000
1,19,37,0.259475,-86.410000
1,19,47,0.531063,-84.390000
1,19,57,0.807651,-86.450000
1,20,8,0.084239,-85.870000
1,20,18,0.365827,-84.290000
1,20,28,0.643414,-83.700000
1,20,38,0.919002,-85.460000
1,20,49,0.191590,-86.460000
1,20,59,0.482178,-85.480000
1,21,9,0.761766,-85.820000
1,21,20,0.035354,-82.020000
1,21,30,0.309942,-84.700000
1,21,40,0.585529,-86.490000
1,21,50,0.859117,-86.410000
1,22,1,0.134705,-82.360000
1,22,11,0.417293,-84.810000
1,22,21,0.690880,-83.690000
1,22,31,0.962468,-84.810000
1,22,42,0.237055,-83.250000
1,22,52,0.510643,-84.330000
1,23,2,0.792231,-86.710000
1,23,13,0.064818,-84.650000
1,23,23,0.339406,-89.230000
1,23,33,0.611994,-84.060000
1,23,43,0.892581,-87.320000
1,23,54,0.166170,-86.020000
1,24,4,0.446758,-90.360000
1,24,14,0.744347,-85.290000
1,24,25,0.020935,-85.890000
1,24,35,0.293521,-84.110000
1,24,45,0.569109,-85.660000
1,24,55,0.844697,-86.850000
1,25,6,0.118285,-85.580000
1,25,16,0.396873,-84.310000
1,25,26,0.669460,-80.800000
1,25,36,0.944048,-83.790000
1,25,47,0.216636,-82.450000
1,25,57,0.494223,-84.950000
1,26,7,0.775812,-85.110000
1,26,18,0.053399,-82.590000
1,26,28,0.332987,-82.680000
1,26,38,0.607575,-85.440000
1,26,48,0.882163,-85.110000
1,26,59,0.159750,-84.410000
1,27,9,0.433338,-84.800000
1,27,19,0.709926,-83.130000
1,27,29,0.982513,-87.950000
1,27,40,0.253101,-82.870000
1,27,50,0.523688,-87.900000
1,28,0,0.799276,-85.290000
1,28,11,0.077864,-82.800000
1,28,21,0.355452,-84.350000
1,28,31,0.633039,-83.850000
1,28,41,0.904627,-86.400000
1,28,52,0.176215,-85.870000
1,29,2,0.450802,-85.700000
1,29,12,0.729391,-85.110000
1,29,23,0.008978,-82.710000
1,29,33,0.280566,-81.380000
1,29,43,0.554153,-86.240000
1,29,53,0.826741,-87.400000
1,30,4,0.097328,-85.040000
1,30,14,0.363915,-80.600000
1,30,24,0.638503,-88.530000
1,30,34,0.909091,-83.480000
1,30,45,0.186678,-84.740000
1,30,55,0.457266,-85.650000
1,31,5,0.773856,-84.070000
1,31,16,0.049444,-83.530000
1,31,26,0.328032,-83.690000
1,31,36,0.599619,-81.150000
1,31,46,0.870206,-86.900000
1,31,57,0.142794,-86.680000
1,32,7,0.417382,-86.960000
1,32,17,0.691969,-86.140000
1,32,27,0.963557,-86.960000
1,32,38,0.234144,-84.810000
1,32,48,0.507732,-85.820000
1,32,58,0.787320,-86.050000
1,33,9,0.060907,-85.040000
1,33,19,0.339496,-84.470000
1,33,29,0.620084,-86.560000
1,33,39,0.891671,-83.970000
1,33,50,0.162259,-86.290000
1,34,0,0.433846,-84.950000
1,34,10,0.705433,-86.470000
1,34,20,0.975021,-85.670000
1,34,31,0.252609,-85.960000
1,34,41,0.525197,-86.650000
1,34,51,0.801784,-84.940000
1,35,2,0.071372,-84.830000
1,35,12,0.343959,-86.570000
1,35,22,0.614546,-85.030000
1,35,32,0.890134,-84.360000
1,35,43,0.162722,-82.070000
1,35,53,0.438310,-86.010000
1,36,3,0.715897,-85.810000
1,36,13,0.984485,-80.420000
1,36,24,0.256072,-81.930000
1,36,34,0.525660,-84.550000
1,36,44,0.802247,-83.640000
1,36,55,0.071835,-87.410000
1,37,5,0.346422,-85.690000
1,37,15,0.628010,-84.090000
1,37,25,0.900598,-87.150000
1,37,36,0.173186,-84.530000
1,37,46,0.446773,-88.380000
1,37,56,0.725361,-84.690000
1,38,6,0.998949,-84.990000
1,38,17,0.268536,-81.470000
1,38,27,0.546124,-85.160000
1,38,37,0.829712,-83.850000
1,38,48,0.102300,-83.440000
1,38,58,0.372887,-83.610000
1,39,8,0.643475,-87.040000
1,39,18,0.912062,-86.700000
1,39,29,0.185649,-86.770000
1,39,39,0.464238,-84.110000
1,39,49,0.746826,-83.270000
1,40,0,0.022413,-81.650000
1,40,10,0.296001,-85.760000
1,40,20,0.568588,-85.390000
1,40,30,0.845176,-83.110000
1,40,41,0.117764,-84.070000
1,40,51,0.392352,-80.520000
1,41,1,0.691941,-84.800000
1,41,11,0.969528,-86.020000
1,41,22,0.240116,-84.600000
1,41,32,0.509703,-86.580000
1,41,42,0.788291,-83.420000
1,41,53,0.059879,-86.650000
1,42,3,0.335466,-85.040000
1,42,13,0.609054,-82.440000
1,42,23,0.880641,-86.890000
1,42,34,0.150229,-84.470000
1,42,44,0.426817,-83.780000
1,42,54,0.705405,-85.650000
1,43,4,0.980992,-85.040000
1,43,15,0.252580,-86.630000
1,43,25,0.527168,-85.120000
1,43,35,0.807755,-83.830000
1,43,46,0.083343,-86.350000
1,43,56,0.357931,-83.310000
1,44,6,0.627518,-84.640000
1,44,16,0.899106,-85.270000
1,44,27,0.171693,-85.980000
1,44,37,0.449281,-87.490000
1,44,47,0.728869,-88.100000
1,44,57,0.998456,-83.710000
1,45,8,0.272044,-83.480000
1,45,18,0.545632,-87.280000
1,45,28,0.816219,-84.040000
1,45,39,0.088807,-86.260000
1,45,49,0.366395,-83.320000
1,45,59,0.644982,-81.190000
1,46,9,0.917570,-83.650000
1,46,20,0.190157,-84.610000
1,46,30,0.461745,-89.520000
1,46,40,0.748333,-87.920000
1,46,51,0.020921,-83.830000
1,47,1,0.295509,-86.040000
1,47,11,0.567096,-86.500000
1,47,21,0.842684,-83.460000
1,47,32,0.119272,-81.900000
1,47,42,0.393859,-84.820000
1,47,52,0.671447,-84.150000
1,48,2,0.940034,-83.440000
1,48,13,0.209622,-87.050000
1,48,23,0.478209,-82.730000
1,48,33,0.759798,-86.540000
1,48,44,0.034385,-85.890000
1,48,54,0.311973,-84.690000
1,49,4,0.582561,-84.150000
1,49,14,0.866148,-85.690000
1,49,25,0.137736,-85.700000
1,49,35,0.409324,-85.050000
1,49,45,0.678911,-87.360000
1,49,55,0.955499,-86.300000
1,50,6,0.227087,-89.500000
1,50,16,0.498673,-88.560000
1,50,26,0.779262,-84.200000
1,50,37,0.053850,-84.640000
1,50,47,0.330437,-86.220000
1,50,57,0.607025,-82.990000
1,51,7,0.892613,-82.560000
1,51,18,0.166201,-88.370000
1,51,28,0.438788,-85.380000
1,51,38,0.710376,-85.820000
1,51,48,0.976963,-88.040000
1,51,59,0.248551,-87.630000
1,52,9,0.519138,-84.570000
1,52,19,0.795726,-83.080000
1,52,30,0.068314,-82.480000
1,52,40,0.347902,-85.250000
1,52,50,0.617489,-83.910000
1,53,0,0.896077,-84.540000
1,53,11,0.165664,-86.140000
1,53,21,0.438251,-87.440000
1,53,31,0.711839,-83.580000
1,53,41,0.983427,-89.400000
1,53,52,0.256014,-83.810000
1,54,2,0.535603,-81.860000
1,54,12,0.809190,-84.320000
1,54,23,0.077777,-84.480000
1,54,33,0.355365,-87.480000
1,54,43,0.626953,-84.360000
1,54,53,0.895540,-84.250000
1,55,4,0.165127,-82.690000
1,55,14,0.438715,-84.780000
1,55,24,0.716303,-89.470000
1,55,34,0.987890,-85.550000
1,55,45,0.258478,-83.800000
1,55,55,0.532065,-86.280000
1,56,5,0.804653,-85.400000
1,56,16,0.077240,-83.190000
1,56,26,0.351828,-81.710000
1,56,36,0.632416,-88.490000
1,56,46,0.928005,-87.460000
1,56,57,0.199593,-89.060000
1,57,7,0.471180,-82.060000
1,57,17,0.746768,-85.720000
1,57,28,0.014355,-83.720000
1,57,38,0.288943,-82.960000
1,57,48,0.562531,-81.470000
1,57,58,0.839118,-86.540000
1,58,9,0.110705,-79.840000
1,58,19,0.383293,-84.830000
1,58,29,0.651880,-86.480000
1,58,39,0.925468,-83.810000
1,58,50,0.196055,-86.030000
1,59,0,0.470643,-86.830000
1,59,10,0.757232,-85.260000
1,59,21,0.030819,-88.530000
1,59,31,0.302407,-86.020000
1,59,41,0.575994,-84.940000
1,59,51,0.835581,-87.550000
2,0,2,0.110169,-85.170000
2,0,13,0.226805,-86.550000
2,0,23,0.508393,-84.000000
2,0,33,0.800982,-89.150000
2,0,44,0.078569,-87.890000
2,0,54,0.352157,-84.030000
2,1,4,0.623744,-85.820000
2,1,14,0.912333,-86.160000
2,1,25,0.180920,-86.830000
2,1,35,0.458508,-84.280000
2,1,45,0.741096,-85.050000
2,1,56,0.014684,-85.720000
2,2,6,0.286271,-82.430000
2,2,16,0.555859,-84.830000
2,2,26,0.832447,-84.150000
2,2,37,0.107034,-82.240000
2,2,47,0.385622,-83.800000
2,2,57,0.657209,-83.840000
2,3,7,0.933797,-86.740000
2,3,18,0.209385,-86.450000
2,3,28,0.489973,-85.290000
2,3,38,0.778562,-85.260000
2,3,49,0.051149,-86.810000
2,3,59,0.323737,-85.370000
2,4,9,0.596324,-84.880000
2,4,19,0.869912,-84.730000
2,4,30,0.147500,-84.730000
2,4,40,0.419087,-82.750000
2,4,50,0.691675,-84.540000
2,5,0,0.962262,-84.510000
2,5,11,0.232850,-85.900000
2,5,21,0.510437,-84.480000
2,5,31,0.799026,-83.020000
2,5,42,0.058613,-87.190000
2,5,52,0.337201,-83.360000
2,6,2,0.609788,-86.020000
2,6,12,0.883376,-82.960000
2,6,23,0.154963,-84.610000
2,6,33,0.426551,-82.710000
2,6,43,0.702138,-87.850000
2,6,53,0.975726,-88.580000
2,7,4,0.251314,-86.670000
2,7,14,0.527902,-84.720000
2,7,24,0.804490,-83.610000
2,7,35,0.077077,-84.660000
2,7,45,0.352665,-86.940000
2,7,55,0.623252,-84.220000
2,8,5,0.891840,-87.460000
2,8,16,0.167427,-85.040000
2,8,26,0.470016,-84.590000
2,8,36,0.768606,-85.400000
2,8,47,0.043193,-87.120000
2,8,57,0.318781,-86.020000
2,9,7,0.591368,-85.460000
2,9,17,0.866956,-86.410000
2,9,28,0.142544,-83.810000
2,9,38,0.419132,-83.660000
2,9,48,0.691719,-85.400000
2,9,58,0.966307,-85.150000
2,10,9,0.238894,-84.620000
2,10,19,0.510482,-87.150000
2,10,29,0.789070,-88.410000
2,10,40,0.063658,-84.440000
2,10,50,0.342246,-84.340000
2,11,0,0.617833,-83.650000
2,11,10,0.906422,-84.500000
2,11,21,0.182010,-83.920000
2,11,31,0.457597,-86.550000
2,11,41,0.740185,-83.260000
2,11,52,0.014773,-84.600000
2,12,2,0.288361,-86.050000
2,12,12,0.565948,-87.500000
2,12,22,0.840536,-80.520000
2,12,33,0.112123,-88.050000
2,12,43,0.389711,-83.180000
2,12,53,0.664299,-88.800000
2,13,3,0.936887,-84.920000
2,13,14,0.211474,-84.300000
2,13,24,0.486062,-84.780000
2,13,34,0.767650,-86.790000
2,13,45,0.039237,-82.610000
2,13,55,0.310825,-84.620000
2,14,5,0.582413,-85.870000
2,14,15,0.869001,-83.370000
2,14,26,0.142589,-82.870000
2,14,36,0.418176,-84.320000
2,14,46,0.690764,-84.070000
2,14,56,0.955351,-86.830000
2,15,7,0.219938,-83.090000
2,15,17,0.493526,-82.250000
2,15,27,0.778114,-84.810000
2,15,38,0.052701,-84.920000
2,15,48,0.326289,-89.130000
2,15,58,0.600877,-87.210000
2,16,8,0.874465,-87.280000
2,16,19,0.147052,-86.380000
2,16,29,0.421640,-85.390000
2,16,39,0.690227,-84.240000
2,16,49,0.964815,-87.170000
2,17,0,0.241403,-83.710000
2,17,10,0.516990,-83.460000
2,17,20,0.809579,-84.540000
2,17,31,0.085167,-84.470000
2,17,41,0.365755,-81.510000
2,17,51,0.656343,-85.870000
2,18,1,0.931931,-84.490000
2,18,12,0.204518,-86.100000
2,18,22,0.479106,-86.310000
2,18,32,0.762694,-87.480000
2,18,43,0.037282,-86.060000
2,18,53,0.310870,-85.340000
2,19,3,0.585458,-86.270000
2,19,13,0.860045,-87.530000
2,19,24,0.131633,-85.810000
2,19,34,0.402220,-86.450000
2,19,44,0.676807,-86.360000
2,19,54,0.952395,-86.670000
2,20,5,0.226983,-88.410000
2,20,15,0.498570,-85.300000
2,20,25,0.783159,-86.320000
2,20,36,0.053746,-85.570000
2,20,46,0.328334,-84.020000
2,20,56,0.603921,-83.800000
