hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.126625,-95.640000
0,0,18,0.032875,-96.750000
0,0,28,0.923500,-99.810000
0,0,39,0.829750,-95.530000
0,0,50,0.704750,-95.410000
0,1,1,0.595375,-96.040000
0,1,12,0.501625,-101.200000
0,1,23,0.392250,-96.620000
0,1,34,0.282875,-99.140000
0,1,45,0.189125,-98.810000
0,1,56,0.079750,-97.550000
0,2,6,0.970375,-96.610000
0,2,17,0.861000,-96.870000
0,2,28,0.751625,-97.860000
0,2,39,0.657875,-96.860000
0,2,50,0.548500,-99.870000
0,3,1,0.439125,-100.140000
0,3,12,0.345375,-93.560000
0,3,23,0.236000,-98.320000
0,3,34,0.126625,-96.910000
0,3,45,0.017250,-96.530000
0,3,55,0.923500,-97.160000
0,4,6,0.814125,-95.020000
0,4,17,0.720375,-94.530000
0,4,28,0.611000,-98.870000
0,4,39,0.501625,-97.280000
0,4,50,0.407875,-97.960000
0,5,1,0.298500,-97.020000
0,5,12,0.189125,-100.520000
0,5,23,0.079750,-96.770000
0,5,33,0.986000,-97.790000
0,5,44,0.892250,-99.080000
0,5,55,0.782875,-98.020000
0,6,6,0.689125,-95.970000
0,6,17,0.595375,-98.420000
0,6,28,0.486000,-95.220000
0,6,39,0.392250,-101.870000
0,6,50,0.282875,-97.680000
0,7,1,0.189125,-95.080000
0,7,12,0.068750,-96.710000
0,7,22,0.975000,-93.740000
0,7,33,0.865625,-95.690000
0,7,44,0.787500,-97.730000
0,7,55,0.662500,-95.940000
0,8,6,0.568750,-97.710000
0,8,17,0.459375,-100.070000
0,8,28,0.350000,-95.450000
0,8,39,0.271875,-98.770000
0,8,50,0.162500,-96.630000
0,9,1,0.053125,-98.550000
0,9,11,0.959375,-98.610000
0,9,22,0.850000,-98.780000
0,9,33,0.740625,-95.160000
0,9,44,0.631250,-100.490000
0,9,55,0.521875,-96.280000
0,10,6,0.412500,-97.270000
0,10,17,0.303125,-97.030000
0,10,28,0.193750,-94.710000
0,10,39,0.100000,-97.210000
0,10,50,0.006250,-97.900000
0,11,0,0.896875,-98.040000
0,11,11,0.818750,-99.310000
0,11,22,0.725000,-98.930000
0,11,33,0.615625,-94.680000
0,11,44,0.506250,-97.550000
0,11,55,0.396875,-96.880000
0,12,6,0.303125,-97.120000
0,12,17,0.193750,-96.460000
0,12,28,0.084375,-98.250000
0,12,38,0.990625,-97.430000
0,12,49,0.881250,-98.620000
0,13,0,0.771875,-94.830000
0,13,11,0.678125,-98.470000
0,13,22,0.568750,-99.950000
0,13,33,0.459375,-98.620000
0,13,44,0.365625,-95.920000
0,13,55,0.256250,-97.900000
0,14,6,0.146875,-96.070000
0,14,17,0.053125,-95.440000
0,14,27,0.959375,-94.280000
0,14,38,0.850000,-98.270000
0,14,49,0.740625,-97.660000
0,15,0,0.646875,-96.030000
0,15,11,0.537500,-97.040000
0,15,22,0.428125,-95.430000
0,15,33,0.318750,-98.150000
0,15,44,0.225000,-98.780000
0,15,55,0.131250,-96.500000
0,16,6,0.021875,-97.900000
0,16,16,0.912500,-98.250000
0,16,27,0.818750,-99.460000
0,16,38,0.709375,-98.000000
0,16,49,0.600000,-100.920000
0,17,0,0.490625,-96.970000
0,17,11,0.381250,-98.820000
0,17,22,0.287500,-101.780000
0,17,33,0.178125,-99.120000
0,17,44,0.068750,-95.720000
0,17,54,0.975000,-97.230000
0,18,5,0.865625,-98.410000
0,18,16,0.756250,-95.960000
0,18,27,0.646875,-99.400000
0,18,38,0.553125,-97.290000
0,18,49,0.443750,-96.730000
0,19,0,0.334375,-97.210000
0,19,11,0.240625,-96.560000
0,19,22,0.131250,-98.090000
0,19,33,0.021875,-96.270000
0,19,43,0.912500,-94.150000
0,19,54,0.803125,-94.080000
0,20,5,0.693750,-97.950000
0,20,16,0.600000,-95.570000
0,20,27,0.490625,-99.330000
0,20,38,0.396875,-95.190000
0,20,49,0.287500,-100.510000
0,21,0,0.178125,-98.320000
0,21,11,0.068750,-98.180000
0,21,21,0.975000,-97.170000
0,21,32,0.881250,-96.590000
0,21,43,0.771875,-96.430000
0,21,54,0.662500,-98.540000
0,22,5,0.553125,-95.860000
0,22,16,0.443750,-97.430000
0,22,27,0.334375,-97.880000
0,22,38,0.225000,-97.400000
0,22,49,0.131250,-102.460000
0,23,0,0.021875,-98.730000
0,23,10,0.912500,-98.990000
0,23,21,0.803125,-98.030000
0,23,32,0.709375,-96.490000
0,23,43,0.600000,-98.130000
0,23,54,0.506250,-94.920000
0,24,5,0.396875,-96.300000
0,24,16,0.303125,-95.790000
0,24,27,0.209375,-96.030000
0,24,38,0.100000,-97.980000
0,24,48,0.990625,-93.370000
0,24,59,0.896875,-96.300000
0,25,10,0.787500,-96.750000
0,25,21,0.678125,-98.620000
0,25,32,0.568750,-97.070000
0,25,43,0.459375,-96.520000
0,25,54,0.350000,-99.140000
0,26,5,0.240625,-101.160000
0,26,16,0.131250,-99.340000
0,26,27,0.021875,-96.500000
0,26,37,0.912500,-98.590000
0,26,48,0.803125,-98.890000
0,26,59,0.693750,-95.870000
0,27,10,0.588000,-96.070000
0,27,21,0.478625,-97.130000
0,27,32,0.384875,-96.250000
0,27,43,0.291125,-98.470000
0,27,54,0.197375,-96.860000
0,28,5,0.088000,-98.020000
0,28,15,0.978625,-97.390000
0,28,26,0.869250,-99.100000
0,28,37,0.759875,-96.620000
0,28,48,0.650500,-100.120000
0,28,59,0.541125,-97.410000
0,29,10,0.447375,-95.530000
0,29,21,0.338000,-95.040000
0,29,32,0.244250,-100.040000
0,29,43,0.134875,-100.190000
0,29,54,0.025500,-98.300000
0,30,4,0.916125,-94.520000
0,30,15,0.806750,-100.530000
0,30,26,0.697375,-96.880000
0,30,37,0.588000,-99.700000
0,30,48,0.478625,-102.490000
0,30,59,0.369250,-96.500000
0,31,10,0.275500,-97.320000
0,31,21,0.181750,-93.450000
0,31,32,0.072375,-96.850000
0,31,42,0.978625,-97.400000
0,31,53,0.869250,-96.330000
0,32,4,0.759875,-98.240000
0,32,15,0.650500,-97.760000
0,32,26,0.556750,-96.610000
0,32,37,0.447375,-93.630000
0,32,48,0.353625,-96.160000
0,32,59,0.244250,-98.720000
0,33,10,0.150500,-98.270000
0,33,21,0.041125,-97.050000
0,33,31,0.931750,-98.940000
0,33,42,0.838000,-96.170000
0,33,53,0.744250,-98.570000
0,34,4,0.634875,-101.490000
0,34,15,0.541125,-97.280000
0,34,26,0.447375,-94.440000
0,34,37,0.338000,-98.030000
0,34,48,0.228625,-99.740000
0,34,59,0.119250,-97.070000
0,35,10,0.009875,-99.670000
0,35,20,0.916125,-100.340000
0,35,31,0.822375,-95.520000
0,35,42,0.713000,-97.370000
0,35,53,0.603625,-97.680000
0,36,4,0.494250,-97.180000
0,36,15,0.384875,-98.060000
0,36,26,0.275500,-97.450000
0,36,37,0.166125,-97.100000
0,36,48,0.072375,-98.640000
0,36,58,0.963000,-99.440000
0,37,9,0.869250,-100.260000
0,37,20,0.775500,-96.570000
0,37,31,0.681750,-98.820000
0,37,42,0.572375,-98.520000
0,37,53,0.463000,-100.120000
0,38,4,0.353625,-98.600000
0,38,15,0.244250,-97.920000
0,38,26,0.134875,-98.860000
0,38,37,0.025500,-96.360000
0,38,47,0.931750,-99.840000
0,38,58,0.838000,-96.910000
0,39,9,0.728625,-97.940000
0,39,20,0.634875,-99.420000
0,39,31,0.525500,-93.500000
0,39,42,0.431750,-96.540000
0,39,53,0.338000,-97.210000
0,40,4,0.244250,-96.630000
0,40,15,0.150500,-99.960000
0,40,26,0.056750,-95.050000
0,40,36,0.963000,-100.560000
0,40,47,0.869250,-97.960000
0,40,58,0.775500,-99.090000
0,41,9,0.666125,-98.700000
0,41,20,0.572375,-97.880000
0,41,31,0.478625,-97.270000
0,41,42,0.384875,-104.860000
0,41,53,0.275500,-95.460000
0,42,4,0.150500,-96.170000
0,42,15,0.056750,-97.160000
0,42,25,0.963000,-95.690000
0,42,36,0.853625,-99.750000
0,42,47,0.744250,-94.840000
0,42,58,0.666125,-98.260000
0,43,9,0.572375,-99.640000
0,43,20,0.478625,-98.290000
0,43,31,0.369250,-97.120000
0,43,42,0.259875,-97.960000
0,43,53,0.166125,-96.020000
0,44,4,0.072375,-97.390000
0,44,14,0.963000,-96.860000
0,44,25,0.869250,-96.490000
0,44,36,0.759875,-98.440000
0,44,47,0.666125,-96.090000
0,44,58,0.556750,-97.420000
0,45,9,0.447375,-97.780000
0,45,20,0.353625,-95.750000
0,45,31,0.244250,-95.860000
0,45,42,0.150500,-92.260000
0,45,53,0.056750,-97.740000
0,46,3,0.963000,-96.620000
0,46,14,0.853625,-95.390000
0,46,25,0.744250,-95.850000
0,46,36,0.650500,-99.280000
0,46,47,0.556750,-97.170000
0,46,58,0.463000,-97.960000
0,47,9,0.369250,-99.790000
0,47,20,0.259875,-99.790000
0,47,31,0.166125,-98.670000
0,47,42,0.072375,-97.260000
0,47,52,0.978625,-100.480000
0,48,3,0.869250,-102.590000
0,48,14,0.775500,-99.650000
0,48,25,0.681750,-95.630000
0,48,36,0.588000,-97.070000
0,48,47,0.478625,-97.960000
0,48,58,0.384875,-96.740000
0,49,9,0.291125,-96.100000
0,49,20,0.181750,-95.550000
0,49,31,0.088000,-100.940000
0,49,41,0.978625,-97.570000
0,49,52,0.884875,-99.620000
0,50,3,0.791125,-94.590000
0,50,14,0.681750,-100.130000
0,50,25,0.603625,-99.390000
0,50,36,0.509875,-100.660000
0,50,47,0.416125,-95.890000
0,50,58,0.322375,-96.530000
0,51,9,0.213000,-97.040000
0,51,20,0.103625,-95.290000
0,51,31,0.009875,-97.300000
0,51,41,0.900500,-99.730000
0,51,52,0.791125,-100.140000
0,52,3,0.697375,-96.960000
0,52,14,0.588000,-96.390000
0,52,25,0.494250,-99.210000
0,52,36,0.400500,-98.870000
0,52,47,0.306750,-97.700000
0,52,58,0.197375,-101.220000
0,53,9,0.103625,-98.270000
0,53,19,0.994250,-97.890000
0,53,30,0.900500,-96.490000
0,53,41,0.791125,-93.020000
0,53,52,0.681750,-98.460000
0,54,3,0.572375,-101.570000
0,54,14,0.494250,-96.900000
0,54,25,0.384875,-94.900000
0,54,36,0.275500,-94.490000
0,54,47,0.181750,-96.620000
0,54,58,0.072375,-96.900000
0,55,8,0.978625,-96.610000
0,55,19,0.869250,-96.070000
0,55,30,0.775500,-98.640000
0,55,41,0.666125,-96.890000
0,55,52,0.572375,-106.020000
0,56,3,0.463000,-98.430000
0,56,14,0.353625,-96.310000
0,56,25,0.259875,-101.080000
0,56,36,0.150500,-96.620000
0,56,47,0.041125,-98.720000
0,56,57,0.947375,-97.810000
0,57,8,0.838000,-97.330000
0,57,19,0.759875,-95.750000
0,57,30,0.650500,-95.420000
0,57,41,0.556750,-100.580000
0,57,52,0.463000,-100.850000
0,58,3,0.369250,-94.400000
0,58,14,0.259875,-97.550000
0,58,25,0.150500,-102.210000
0,58,36,0.056750,-97.810000
0,58,46,0.963000,-97.460000
0,58,57,0.853625,-98.260000
0,59,8,0.759875,-97.320000
0,59,19,0.634875,-96.190000
0,59,30,0.541125,-95.660000
0,59,41,0.431750,-100.480000
0,59,52,0.338000,-96.560000
1,0,3,0.228625,-98.360000
1,0,15,0.259875,-94.480000
1,0,26,0.166125,-100.020000
1,0,37,0.056750,-97.180000
1,0,47,0.947375,-97.830000
1,0,58,0.838000,-96.720000
1,1,9,0.728625,-96.350000
1,1,20,0.619250,-98.980000
1,1,31,0.525500,-96.870000
1,1,42,0.416125,-94.850000
1,1,53,0.306750,-100.150000
1,2,4,0.197375,-96.250000
1,2,15,0.103625,-97.610000
1,2,25,0.994250,-100.650000
1,2,36,0.884875,-100.160000
1,2,47,0.775500,-97.260000
1,2,58,0.681750,-99.030000
1,3,9,0.588000,-97.750000
1,3,20,0.478625,-99.370000
1,3,31,0.384875,-97.760000
1,3,42,0.291125,-98.520000
1,3,53,0.181750,-98.240000
1,4,4,0.088000,-96.510000
1,4,14,0.978625,-100.330000
1,4,25,0.869250,-94.230000
1,4,36,0.759875,-96.450000
1,4,47,0.666125,-96.750000
1,4,58,0.556750,-96.960000
1,5,9,0.463000,-97.740000
1,5,20,0.353625,-98.230000
1,5,31,0.244250,-98.220000
1,5,42,0.150500,-100.750000
1,5,53,0.041125,-94.130000
1,6,3,0.931750,-97.600000
1,6,14,0.822375,-99.310000
1,6,25,0.713000,-101.910000
1,6,36,0.619250,-98.840000
1,6,47,0.525500,-97.050000
1,6,58,0.416125,-98.720000
1,7,9,0.305375,-97.290000
1,7,20,0.211625,-100.330000
1,7,31,0.102250,-100.690000
1,7,41,0.992875,-100.790000
1,7,52,0.899125,-96.920000
1,8,3,0.805375,-98.140000
1,8,14,0.696000,-93.780000
1,8,25,0.586625,-99.780000
1,8,36,0.477250,-99.930000
1,8,47,0.383500,-98.150000
1,8,58,0.258500,-97.400000
1,9,9,0.149125,-97.780000
1,9,20,0.039750,-99.400000
1,9,30,0.946000,-97.610000
1,9,41,0.867875,-96.410000
1,9,52,0.758500,-96.610000
1,10,3,0.664750,-96.610000
1,10,14,0.555375,-93.940000
1,10,25,0.461625,-98.060000
1,10,36,0.352250,-98.380000
1,10,47,0.242875,-96.780000
1,10,58,0.133500,-96.110000
1,11,9,0.024125,-99.160000
1,11,19,0.930375,-96.390000
1,11,30,0.821000,-95.830000
1,11,41,0.711625,-94.880000
1,11,52,0.617875,-95.720000
1,12,3,0.508500,-97.800000
1,12,14,0.414750,-100.340000
1,12,25,0.305375,-99.430000
1,12,36,0.180375,-96.840000
1,12,47,0.086625,-98.070000
1,12,57,0.961625,-94.790000
1,13,8,0.867875,-95.300000
1,13,19,0.774125,-95.830000
1,13,30,0.680375,-93.760000
1,13,41,0.571000,-96.560000
1,13,52,0.477250,-97.190000
1,14,3,0.367875,-97.320000
1,14,14,0.258500,-100.190000
1,14,25,0.149125,-97.570000
1,14,36,0.055375,-100.360000
1,14,46,0.961625,-99.720000
1,14,57,0.852250,-97.680000
1,15,8,0.789750,-99.780000
1,15,19,0.696000,-100.320000
1,15,30,0.602250,-96.210000
1,15,41,0.492875,-99.500000
1,15,52,0.383500,-96.490000
1,16,3,0.274125,-97.500000
1,16,14,0.164750,-98.970000
1,16,25,0.071000,-96.580000
1,16,35,0.961625,-96.670000
1,16,46,0.883500,-96.400000
1,16,57,0.774125,-98.490000
1,17,8,0.680375,-97.410000
1,17,19,0.586625,-95.800000
1,17,30,0.492875,-93.710000
1,17,41,0.383500,-97.580000
1,17,52,0.289750,-102.130000
1,18,3,0.180375,-96.560000
1,18,14,0.071000,-101.580000
1,18,24,0.977250,-97.550000
1,18,35,0.867875,-99.950000
1,18,46,0.758500,-98.260000
1,18,57,0.664750,-95.030000
1,19,8,0.571000,-98.300000
1,19,19,0.477250,-98.530000
1,19,30,0.367875,-96.360000
1,19,41,0.258500,-97.630000
1,19,52,0.164750,-96.940000
1,20,3,0.071000,-96.160000
1,20,13,0.977250,-96.180000
1,20,24,0.867875,-97.690000
1,20,35,0.758500,-98.440000
1,20,46,0.664750,-99.800000
1,20,57,0.555375,-94.820000
1,21,8,0.446000,-95.190000
1,21,19,0.352250,-100.850000
1,21,30,0.242875,-95.680000
1,21,41,0.133500,-96.900000
1,21,52,0.039750,-97.760000
1,22,2,0.930375,-98.630000
1,22,13,0.821000,-98.990000
1,22,24,0.711625,-94.550000
1,22,35,0.602250,-98.340000
1,22,46,0.492875,-101.420000
1,22,57,0.383500,-95.710000
1,23,8,0.274125,-98.750000
1,23,19,0.164750,-98.300000
1,23,30,0.071000,-96.420000
1,23,40,0.961625,-97.380000
1,23,51,0.852250,-97.550000
1,24,2,0.758500,-99.330000
1,24,13,0.664750,-100.260000
1,24,24,0.555375,-97.470000
1,24,35,0.461625,-97.440000
1,24,46,0.367875,-97.900000
1,24,57,0.258500,-97.660000
1,25,8,0.164750,-96.400000
1,25,19,0.071000,-99.700000
1,25,29,0.961625,-95.290000
1,25,40,0.867875,-97.780000
1,25,51,0.758500,-99.510000
1,26,2,0.664750,-99.010000
1,26,13,0.555375,-96.160000
1,26,24,0.446000,-97.050000
1,26,35,0.336625,-95.710000
1,26,46,0.242875,-100.480000
1,26,57,0.133500,-95.010000
1,27,8,0.011125,-97.020000
1,27,18,0.933000,-96.470000
1,27,29,0.823625,-95.580000
1,27,40,0.714250,-96.630000
1,27,51,0.604875,-100.040000
1,28,2,0.511125,-98.790000
1,28,13,0.401750,-98.060000
1,28,24,0.292375,-96.250000
1,28,35,0.198625,-98.380000
1,28,46,0.089250,-94.920000
1,28,56,0.995500,-99.010000
1,29,7,0.901750,-96.360000
1,29,18,0.792375,-95.730000
1,29,29,0.683000,-96.600000
1,29,40,0.589250,-101.850000
1,29,51,0.479875,-98.340000
1,30,2,0.370500,-97.770000
1,30,13,0.245500,-93.920000
1,30,24,0.151750,-98.570000
1,30,35,0.042375,-96.300000
1,30,45,0.948625,-97.470000
1,30,56,0.839250,-95.330000
1,31,7,0.745500,-96.690000
1,31,18,0.636125,-98.320000
1,31,29,0.558000,-98.010000
1,31,40,0.448625,-95.720000
1,31,51,0.339250,-96.870000
1,32,2,0.229875,-99.390000
1,32,13,0.136125,-97.680000
1,32,24,0.026750,-101.020000
1,32,34,0.917375,-94.000000
1,32,45,0.823625,-97.380000
1,32,56,0.714250,-95.440000
1,33,7,0.604875,-95.250000
1,33,18,0.511125,-98.520000
1,33,29,0.417375,-95.250000
1,33,40,0.323625,-96.520000
1,33,51,0.214250,-96.510000
1,34,2,0.120500,-97.390000
1,34,13,0.011125,-98.840000
1,34,23,0.901750,-96.080000
1,34,34,0.808000,-94.670000
1,34,45,0.698625,-98.690000
1,34,56,0.589250,-96.800000
1,35,7,0.479875,-95.830000
1,35,18,0.370500,-100.570000
1,35,29,0.261125,-94.550000
1,35,40,0.167375,-97.790000
1,35,51,0.058000,-94.110000
1,36,1,0.948625,-96.940000
1,36,12,0.839250,-99.210000
1,36,23,0.729875,-95.430000
1,36,34,0.620500,-97.850000
1,36,45,0.526750,-95.620000
1,36,56,0.417375,-97.570000
1,37,7,0.323625,-96.280000
1,37,18,0.214250,-97.920000
1,37,29,0.104875,-97.200000
1,37,39,0.995500,-98.240000
1,37,50,0.901750,-95.540000
1,38,1,0.792375,-94.920000
1,38,12,0.683000,-92.660000
1,38,23,0.589250,-97.320000
1,38,34,0.479875,-96.960000
1,38,45,0.370500,-95.740000
1,38,56,0.261125,-97.100000
1,39,7,0.183000,-97.100000
1,39,18,0.089250,-97.770000
1,39,28,0.979875,-94.880000
1,39,39,0.870500,-99.020000
1,39,50,0.776750,-99.370000
1,40,1,0.683000,-96.870000
1,40,12,0.573625,-94.460000
1,40,23,0.479875,-100.210000
1,40,34,0.386125,-98.960000
1,40,45,0.292375,-99.420000
1,40,56,0.183000,-99.310000
1,41,7,0.089250,-97.440000
1,41,17,0.995500,-97.430000
1,41,28,0.886125,-97.120000
1,41,39,0.776750,-97.800000
1,41,50,0.667375,-97.140000
1,42,1,0.558000,-100.680000
1,42,12,0.448625,-97.540000
1,42,23,0.354875,-97.630000
1,42,34,0.245500,-99.230000
1,42,45,0.136125,-101.500000
1,42,56,0.042375,-98.380000
1,43,6,0.948625,-98.000000
1,43,17,0.839250,-96.720000
1,43,28,0.745500,-96.980000
1,43,39,0.636125,-95.530000
1,43,50,0.526750,-93.610000
1,44,1,0.417375,-100.010000
1,44,12,0.308000,-95.790000
1,44,23,0.198625,-94.960000
1,44,34,0.089250,-95.340000
1,44,44,0.979875,-99.660000
1,44,55,0.886125,-97.180000
1,45,6,0.792375,-96.490000
1,45,17,0.683000,-96.430000
1,45,28,0.589250,-99.530000
1,45,39,0.479875,-97.650000
1,45,50,0.370500,-98.200000
1,46,1,0.261125,-96.950000
1,46,12,0.151750,-97.880000
1,46,23,0.042375,-99.190000
1,46,33,0.933000,-95.580000
1,46,44,0.823625,-96.980000
1,46,55,0.714250,-98.090000
1,47,6,0.604875,-98.750000
1,47,17,0.481500,-101.350000
1,47,28,0.372125,-99.310000
1,47,39,0.278375,-95.670000
1,47,50,0.184625,-100.470000
1,48,1,0.090875,-95.770000
1,48,11,0.981500,-95.550000
1,48,22,0.872125,-98.580000
1,48,33,0.778375,-99.790000
1,48,44,0.684625,-98.320000
1,48,55,0.575250,-97.000000
1,49,6,0.465875,-96.280000
1,49,17,0.356500,-97.000000
1,49,28,0.247125,-97.130000
1,49,39,0.153375,-98.740000
1,49,50,0.044000,-94.620000
1,50,0,0.950250,-97.230000
1,50,11,0.856500,-94.440000
1,50,22,0.762750,-96.050000
1,50,33,0.653375,-96.030000
1,50,44,0.544000,-97.480000
1,50,55,0.434625,-96.760000
1,51,6,0.340875,-96.560000
1,51,17,0.247125,-95.830000
1,51,28,0.153375,-94.410000
1,51,39,0.044000,-94.110000
1,51,49,0.934625,-99.730000
1,52,0,0.825250,-93.860000
1,52,11,0.715875,-95.760000
1,52,22,0.622125,-96.720000
1,52,33,0.528375,-97.380000
1,52,44,0.434625,-99.150000
1,52,55,0.325250,-98.340000
1,53,6,0.231500,-97.880000
1,53,17,0.122125,-99.500000
1,53,28,0.028375,-97.040000
1,53,38,0.934625,-95.630000
1,53,49,0.825250,-96.220000
1,54,0,0.715875,-101.440000
1,54,11,0.622125,-98.640000
1,54,22,0.528375,-97.190000
1,54,33,0.434625,-99.250000
1,54,44,0.340875,-96.480000
1,54,55,0.247125,-97.100000
1,55,6,0.153375,-95.610000
1,55,17,0.059625,-96.600000
1,55,27,0.965875,-99.090000
1,55,38,0.872125,-94.580000
1,55,49,0.762750,-98.750000
1,56,0,0.653375,-97.320000
1,56,11,0.559625,-97.820000
1,56,22,0.465875,-95.860000
1,56,33,0.372125,-95.510000
1,56,44,0.262750,-96.470000
1,56,55,0.153375,-95.020000
1,57,6,0.059625,-99.580000
1,57,16,0.965875,-97.830000
1,57,27,0.856500,-98.610000
1,57,38,0.762750,-98.380000
1,57,49,0.669000,-100.110000
1,58,0,0.559625,-96.870000
1,58,11,0.465875,-99.860000
1,58,22,0.356500,-95.780000
1,58,33,0.247125,-97.620000
1,58,44,0.137750,-98.090000
1,58,55,0.044000,-95.420000
1,59,5,0.934625,-96.860000
1,59,16,0.840875,-99.520000
1,59,27,0.747125,-96.250000
1,59,38,0.637750,-96.720000
1,59,49,0.544000,-95.170000
2,0,0,0.434625,-98.590000
2,0,12,0.590875,-95.450000
2,0,23,0.481500,-96.540000
2,0,34,0.387750,-96.040000
2,0,45,0.278375,-97.690000
2,0,56,0.169000,-95.580000
2,1,7,0.059625,-96.590000
2,1,17,0.950250,-97.860000
2,1,28,0.856500,-93.650000
2,1,39,0.747125,-97.400000
2,1,50,0.637750,-98.980000
2,2,1,0.544000,-96.390000
2,2,12,0.450250,-98.570000
2,2,23,0.340875,-97.210000
2,2,34,0.231500,-92.770000
2,2,45,0.122125,-99.260000
2,2,56,0.012750,-93.470000
2,3,6,0.934625,-97.010000
2,3,17,0.825250,-98.140000
2,3,28,0.731500,-95.370000
2,3,39,0.622125,-97.610000
2,3,50,0.528375,-93.650000
2,4,1,0.419000,-98.690000
2,4,12,0.325250,-98.410000
2,4,23,0.215875,-96.600000
2,4,34,0.106500,-96.250000
2,4,44,0.997125,-100.020000
2,4,55,0.903375,-95.800000
2,5,6,0.794000,-97.350000
2,5,17,0.700250,-98.530000
2,5,28,0.590875,-97.310000
2,5,39,0.481500,-98.350000
2,5,50,0.387750,-97.950000
2,6,1,0.278375,-95.620000
2,6,12,0.184625,-96.790000
2,6,23,0.075250,-97.370000
2,6,33,0.965875,-98.900000
2,6,44,0.856500,-98.030000
2,6,55,0.747125,-94.030000
2,7,6,0.653375,-97.600000
2,7,17,0.544000,-98.170000
2,7,28,0.434625,-94.780000
2,7,39,0.325250,-97.840000
2,7,50,0.247125,-96.880000
2,8,1,0.137750,-96.630000
2,8,12,0.028375,-97.080000
2,8,22,0.919000,-98.470000
2,8,33,0.825250,-99.290000
2,8,44,0.715875,-95.010000
2,8,55,0.606500,-100.110000
2,9,6,0.497125,-97.140000
2,9,17,0.403375,-97.530000
2,9,28,0.294000,-94.940000
2,9,39,0.200250,-98.400000
2,9,50,0.090875,-94.690000
2,10,0,0.997125,-96.270000
2,10,11,0.887750,-97.730000
2,10,22,0.794000,-97.430000
2,10,33,0.700250,-97.620000
2,10,44,0.590875,-98.200000
2,10,55,0.481500,-97.610000
2,11,6,0.387750,-98.540000
2,11,17,0.294000,-99.990000
2,11,28,0.184625,-97.790000
2,11,39,0.106500,-98.060000
2,11,50,0.012750,-95.910000
2,12,0,0.903375,-98.380000
2,12,11,0.794000,-95.280000
2,12,22,0.700250,-94.480000
2,12,33,0.590875,-98.590000
2,12,44,0.497125,-97.380000
2,12,55,0.403375,-97.810000
2,13,6,0.294000,-97.910000
2,13,17,0.184625,-98.950000
2,13,28,0.090875,-99.250000
2,13,38,0.997125,-98.410000
2,13,49,0.903375,-101.500000
2,14,0,0.794000,-95.290000
2,14,11,0.700250,-97.210000
2,14,22,0.606500,-95.660000
2,14,33,0.512750,-96.940000
2,14,44,0.387750,-96.900000
2,14,55,0.294000,-96.080000
2,15,6,0.184625,-95.830000
2,15,17,0.075250,-99.840000
2,15,27,0.965875,-96.820000
2,15,38,0.856500,-96.160000
2,15,49,0.762750,-99.250000
2,16,0,0.653375,-97.110000
2,16,11,0.544000,-98.130000
2,16,22,0.434625,-95.340000
2,16,33,0.325250,-99.270000
2,16,44,0.247125,-97.520000
2,16,55,0.137750,-100.730000
2,17,6,0.028375,-96.510000
2,17,16,0.919000,-95.210000
2,17,27,0.825250,-100.930000
2,17,38,0.715875,-99.950000
2,17,49,0.622125,-95.210000
2,18,0,0.512750,-96.840000
2,18,11,0.403375,-98.550000
2,18,22,0.309625,-99.930000
2,18,33,0.215875,-96.520000
2,18,44,0.106500,-97.650000
2,18,54,0.997125,-96.330000
2,19,5,0.887750,-96.740000
2,19,16,0.794000,-96.790000
2,19,27,0.684625,-95.240000
2,19,38,0.590875,-100.110000
2,19,49,0.497125,-101.150000
2,20,0,0.403375,-95.660000
2,20,11,0.309625,-100.200000
2,20,22,0.200250,-99.270000
2,20,33,0.090875,-92.980000
2,20,43,0.997125,-99.820000
2,20,54,0.903375,-95.510000
2,21,5,0.794000,-96.980000
2,21,16,0.684625,-97.780000
2,21,27,0.575250,-97.500000
2,21,38,0.481500,-94.170000
2,21,49,0.372125,-96.660000
2,22,0,0.278375,-98.490000
2,22,11,0.169000,-97.190000
2,22,22,0.059625,-98.550000
2,22,32,0.950250,-94.910000
2,22,43,0.840875,-94.120000
2,22,54,0.747125,-97.580000
2,23,5,0.637750,-98.520000
2,23,16,0.528375,-95.140000
2,23,27,0.419000,-98.130000
2,23,38,0.325250,-94.800000
2,23,49,0.215875,-96.770000
2,24,0,0.122125,-96.170000
2,24,11,0.012750,-97.100000
2,24,21,0.919000,-99.930000
2,24,32,0.809625,-98.530000
2,24,43,0.715875,-94.860000
2,24,54,0.606500,-98.240000
2,25,5,0.497125,-95.110000
2,25,16,0.387750,-95.670000
2,25,27,0.294000,-95.580000
2,25,38,0.184625,-96.120000
2,25,49,0.090875,-95.350000
2,25,59,0.997125,-97.690000
2,26,10,0.887750,-97.730000
2,26,21,0.778375,-96.160000
2,26,32,0.684625,-99.250000
2,26,43,0.590875,-99.010000
2,26,54,0.497125,-95.150000
2,27,5,0.403375,-99.210000
2,27,16,0.304250,-98.340000
2,27,27,0.210500,-96.260000
2,27,38,0.116750,-92.340000
2,27,49,0.023000,-95.540000
2,27,59,0.929250,-97.700000
2,28,10,0.819875,-99.620000
2,28,21,0.710500,-95.580000
2,28,32,0.601125,-99.220000
2,28,43,0.507375,-96.880000
2,28,54,0.398000,-96.450000
2,29,5,0.304250,-95.760000
2,29,16,0.194875,-95.830000
