hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.126625,-95.160000
0,0,18,0.032875,-93.570000
0,0,28,0.923500,-92.670000
0,0,39,0.829750,-94.270000
0,0,50,0.704750,-90.750000
0,1,1,0.595375,-99.110000
0,1,12,0.501625,-94.450000
0,1,23,0.392250,-96.470000
0,1,34,0.282875,-92.390000
0,1,45,0.189125,-94.680000
0,1,56,0.079750,-92.520000
0,2,6,0.970375,-94.980000
0,2,17,0.861000,-93.260000
0,2,28,0.751625,-96.310000
0,2,39,0.657875,-95.130000
0,2,50,0.548500,-93.700000
0,3,1,0.439125,-96.420000
0,3,12,0.345375,-96.290000
0,3,23,0.236000,-97.260000
0,3,34,0.126625,-98.610000
0,3,45,0.017250,-95.340000
0,3,55,0.923500,-95.290000
0,4,6,0.814125,-93.530000
0,4,17,0.720375,-91.260000
0,4,28,0.611000,-95.350000
0,4,39,0.501625,-94.860000
0,4,50,0.407875,-92.000000
0,5,1,0.298500,-94.260000
0,5,12,0.189125,-98.200000
0,5,23,0.079750,-94.760000
0,5,33,0.986000,-95.150000
0,5,44,0.892250,-95.640000
0,5,55,0.782875,-95.860000
0,6,6,0.689125,-98.280000
0,6,17,0.595375,-94.310000
0,6,28,0.486000,-96.300000
0,6,39,0.392250,-94.430000
0,6,50,0.282875,-96.160000
0,7,1,0.189125,-96.680000
0,7,12,0.068750,-94.910000
0,7,22,0.975000,-92.180000
0,7,33,0.865625,-97.190000
0,7,44,0.787500,-92.920000
0,7,55,0.662500,-92.610000
0,8,6,0.568750,-98.430000
0,8,17,0.459375,-95.390000
0,8,28,0.350000,-94.690000
0,8,39,0.271875,-93.560000
0,8,50,0.162500,-95.230000
0,9,1,0.053125,-95.100000
0,9,11,0.959375,-94.970000
0,9,22,0.850000,-95.760000
0,9,33,0.740625,-98.240000
0,9,44,0.631250,-97.160000
0,9,55,0.521875,-93.720000
0,10,6,0.412500,-95.120000
0,10,17,0.303125,-93.350000
0,10,28,0.193750,-94.160000
0,10,39,0.100000,-92.790000
0,10,50,0.006250,-94.970000
0,11,0,0.896875,-95.900000
0,11,11,0.818750,-95.000000
0,11,22,0.725000,-97.570000
0,11,33,0.615625,-95.840000
0,11,44,0.506250,-96.250000
0,11,55,0.396875,-96.070000
0,12,6,0.303125,-95.970000
0,12,17,0.193750,-95.710000
0,12,28,0.084375,-94.860000
0,12,38,0.990625,-93.850000
0,12,49,0.881250,-96.260000
0,13,0,0.771875,-93.080000
0,13,11,0.678125,-96.150000
0,13,22,0.568750,-95.270000
0,13,33,0.459375,-93.790000
0,13,44,0.365625,-91.500000
0,13,55,0.256250,-94.900000
0,14,6,0.146875,-95.370000
0,14,17,0.053125,-93.770000
0,14,27,0.959375,-96.000000
0,14,38,0.850000,-97.650000
0,14,49,0.740625,-97.720000
0,15,0,0.646875,-95.170000
0,15,11,0.537500,-94.450000
0,15,22,0.428125,-92.320000
0,15,33,0.318750,-95.290000
0,15,44,0.225000,-97.740000
0,15,55,0.131250,-94.200000
0,16,6,0.021875,-93.020000
0,16,16,0.912500,-91.770000
0,16,27,0.818750,-95.170000
0,16,38,0.709375,-93.880000
0,16,49,0.600000,-97.220000
0,17,0,0.490625,-96.410000
0,17,11,0.381250,-95.250000
0,17,22,0.287500,-93.830000
0,17,33,0.178125,-93.800000
0,17,44,0.068750,-94.780000
0,17,54,0.975000,-92.800000
0,18,5,0.865625,-95.030000
0,18,16,0.756250,-96.440000
0,18,27,0.646875,-96.520000
0,18,38,0.553125,-95.140000
0,18,49,0.443750,-94.410000
0,19,0,0.334375,-100.000000
0,19,11,0.240625,-96.860000
0,19,22,0.131250,-93.630000
0,19,33,0.021875,-95.270000
0,19,43,0.912500,-95.230000
0,19,54,0.803125,-94.130000
0,20,5,0.693750,-92.350000
0,20,16,0.600000,-95.740000
0,20,27,0.490625,-93.220000
0,20,38,0.396875,-95.960000
0,20,49,0.287500,-92.930000
0,21,0,0.178125,-93.140000
0,21,11,0.068750,-95.350000
0,21,21,0.975000,-96.750000
0,21,32,0.881250,-96.190000
0,21,43,0.771875,-94.560000
0,21,54,0.662500,-94.620000
0,22,5,0.553125,-94.430000
0,22,16,0.443750,-94.830000
0,22,27,0.334375,-96.450000
0,22,38,0.225000,-95.770000
0,22,49,0.131250,-97.640000
0,23,0,0.021875,-94.900000
0,23,10,0.912500,-95.950000
0,23,21,0.803125,-92.040000
0,23,32,0.709375,-96.370000
0,23,43,0.600000,-96.390000
0,23,54,0.506250,-93.330000
0,24,5,0.396875,-95.070000
0,24,16,0.303125,-94.680000
0,24,27,0.209375,-94.970000
0,24,38,0.100000,-95.450000
0,24,48,0.990625,-94.000000
0,24,59,0.896875,-94.310000
0,25,10,0.787500,-94.980000
0,25,21,0.678125,-95.610000
0,25,32,0.568750,-94.310000
0,25,43,0.459375,-93.430000
0,25,54,0.350000,-95.340000
0,26,5,0.240625,-95.350000
0,26,16,0.131250,-95.170000
0,26,27,0.021875,-94.300000
0,26,37,0.912500,-93.480000
0,26,48,0.803125,-97.110000
0,26,59,0.693750,-94.280000
0,27,10,0.588000,-96.990000
0,27,21,0.478625,-95.580000
0,27,32,0.384875,-93.020000
0,27,43,0.291125,-93.410000
0,27,54,0.197375,-94.780000
0,28,5,0.088000,-90.520000
0,28,15,0.978625,-96.090000
0,28,26,0.869250,-95.540000
0,28,37,0.759875,-96.750000
0,28,48,0.650500,-96.190000
0,28,59,0.541125,-94.290000
0,29,10,0.447375,-93.110000
0,29,21,0.338000,-93.830000
0,29,32,0.244250,-95.460000
0,29,43,0.134875,-94.960000
0,29,54,0.025500,-96.670000
0,30,4,0.916125,-96.510000
0,30,15,0.806750,-95.070000
0,30,26,0.697375,-98.140000
0,30,37,0.588000,-94.660000
0,30,48,0.478625,-97.700000
0,30,59,0.369250,-91.200000
0,31,10,0.275500,-94.180000
0,31,21,0.181750,-96.300000
0,31,32,0.072375,-92.850000
0,31,42,0.978625,-94.900000
0,31,53,0.869250,-96.950000
0,32,4,0.759875,-97.620000
0,32,15,0.650500,-93.700000
0,32,26,0.556750,-97.390000
0,32,37,0.447375,-94.780000
0,32,48,0.353625,-94.190000
0,32,59,0.244250,-95.440000
0,33,10,0.150500,-94.870000
0,33,21,0.041125,-91.860000
0,33,31,0.931750,-95.270000
0,33,42,0.838000,-94.970000
0,33,53,0.744250,-98.570000
0,34,4,0.634875,-95.480000
0,34,15,0.541125,-95.860000
0,34,26,0.447375,-93.810000
0,34,37,0.338000,-96.940000
0,34,48,0.228625,-96.080000
0,34,59,0.119250,-94.390000
0,35,10,0.009875,-92.430000
0,35,20,0.916125,-97.330000
0,35,31,0.822375,-99.210000
0,35,42,0.713000,-98.810000
0,35,53,0.603625,-91.850000
0,36,4,0.494250,-97.680000
0,36,15,0.384875,-94.420000
0,36,26,0.275500,-98.290000
0,36,37,0.166125,-92.880000
0,36,48,0.072375,-92.810000
0,36,58,0.963000,-96.760000
0,37,9,0.869250,-96.020000
0,37,20,0.775500,-91.560000
0,37,31,0.681750,-93.770000
0,37,42,0.572375,-93.380000
0,37,53,0.463000,-92.110000
0,38,4,0.353625,-96.430000
0,38,15,0.244250,-96.880000
0,38,26,0.134875,-93.910000
0,38,37,0.025500,-94.720000
0,38,47,0.931750,-97.350000
0,38,58,0.838000,-96.350000
0,39,9,0.728625,-94.360000
0,39,20,0.634875,-94.520000
0,39,31,0.525500,-92.690000
0,39,42,0.431750,-95.810000
0,39,53,0.338000,-96.700000
0,40,4,0.244250,-95.880000
0,40,15,0.150500,-95.890000
0,40,26,0.056750,-93.480000
0,40,36,0.963000,-93.010000
0,40,47,0.869250,-95.140000
0,40,58,0.775500,-96.510000
0,41,9,0.666125,-93.380000
0,41,20,0.572375,-93.210000
0,41,31,0.478625,-97.530000
0,41,42,0.384875,-93.440000
0,41,53,0.275500,-93.320000
0,42,4,0.150500,-92.320000
0,42,15,0.056750,-94.640000
0,42,25,0.963000,-95.020000
0,42,36,0.853625,-94.250000
0,42,47,0.744250,-93.080000
0,42,58,0.666125,-94.280000
0,43,9,0.572375,-95.930000
0,43,20,0.478625,-93.930000
0,43,31,0.369250,-94.170000
0,43,42,0.259875,-95.210000
0,43,53,0.166125,-97.620000
0,44,4,0.072375,-95.580000
0,44,14,0.963000,-97.410000
0,44,25,0.869250,-95.310000
0,44,36,0.759875,-96.080000
0,44,47,0.666125,-95.740000
0,44,58,0.556750,-93.210000
0,45,9,0.447375,-94.870000
0,45,20,0.353625,-97.780000
0,45,31,0.244250,-95.000000
0,45,42,0.150500,-95.450000
0,45,53,0.056750,-93.100000
0,46,3,0.963000,-95.840000
0,46,14,0.853625,-97.950000
0,46,25,0.744250,-98.380000
0,46,36,0.650500,-96.520000
0,46,47,0.556750,-94.070000
0,46,58,0.463000,-93.710000
0,47,9,0.369250,-97.300000
0,47,20,0.259875,-96.830000
0,47,31,0.166125,-95.160000
0,47,42,0.072375,-96.320000
0,47,52,0.978625,-94.330000
0,48,3,0.869250,-95.300000
0,48,14,0.775500,-93.940000
0,48,25,0.681750,-97.610000
0,48,36,0.588000,-96.050000
0,48,47,0.478625,-96.900000
0,48,58,0.384875,-96.100000
0,49,9,0.291125,-94.170000
0,49,20,0.181750,-93.340000
0,49,31,0.088000,-92.650000
0,49,41,0.978625,-95.290000
0,49,52,0.884875,-96.950000
0,50,3,0.791125,-93.930000
0,50,14,0.681750,-93.590000
0,50,25,0.603625,-96.390000
0,50,36,0.509875,-92.820000
0,50,47,0.416125,-93.390000
0,50,58,0.322375,-92.780000
0,51,9,0.213000,-94.340000
0,51,20,0.103625,-97.680000
0,51,31,0.009875,-96.500000
0,51,41,0.900500,-95.250000
0,51,52,0.791125,-93.520000
0,52,3,0.697375,-92.520000
0,52,14,0.588000,-96.660000
0,52,25,0.494250,-91.370000
0,52,36,0.400500,-94.560000
0,52,47,0.306750,-99.080000
0,52,58,0.197375,-98.090000
0,53,9,0.103625,-96.230000
0,53,19,0.994250,-94.190000
0,53,30,0.900500,-95.840000
0,53,41,0.791125,-98.130000
0,53,52,0.681750,-95.740000
0,54,3,0.572375,-95.570000
0,54,14,0.494250,-92.880000
0,54,25,0.384875,-96.060000
0,54,36,0.275500,-93.560000
0,54,47,0.181750,-98.620000
0,54,58,0.072375,-92.500000
0,55,8,0.978625,-93.340000
0,55,19,0.869250,-94.320000
0,55,30,0.775500,-97.470000
0,55,41,0.666125,-96.800000
0,55,52,0.572375,-92.970000
0,56,3,0.463000,-98.710000
0,56,14,0.353625,-95.540000
0,56,25,0.259875,-92.670000
0,56,36,0.150500,-96.160000
0,56,47,0.041125,-95.880000
0,56,57,0.947375,-94.870000
0,57,8,0.838000,-97.550000
0,57,19,0.759875,-94.320000
0,57,30,0.650500,-92.720000
0,57,41,0.556750,-92.320000
0,57,52,0.463000,-94.450000
0,58,3,0.369250,-94.610000
0,58,14,0.259875,-94.230000
0,58,25,0.150500,-95.550000
0,58,36,0.056750,-97.480000
0,58,46,0.963000,-91.810000
0,58,57,0.853625,-94.220000
0,59,8,0.759875,-100.050000
0,59,19,0.634875,-94.390000
0,59,30,0.541125,-95.260000
0,59,41,0.431750,-94.750000
0,59,52,0.338000,-96.620000
1,0,3,0.228625,-96.250000
1,0,15,0.259875,-93.230000
1,0,26,0.166125,-92.500000
1,0,37,0.056750,-95.440000
1,0,47,0.947375,-96.670000
1,0,58,0.838000,-98.300000
1,1,9,0.728625,-96.720000
1,1,20,0.619250,-95.510000
1,1,31,0.525500,-95.010000
1,1,42,0.416125,-95.500000
1,1,53,0.306750,-95.360000
1,2,4,0.197375,-96.630000
1,2,15,0.103625,-94.670000
1,2,25,0.994250,-92.360000
1,2,36,0.884875,-96.120000
1,2,47,0.775500,-95.820000
1,2,58,0.681750,-94.100000
1,3,9,0.588000,-95.130000
1,3,20,0.478625,-93.320000
1,3,31,0.384875,-96.020000
1,3,42,0.291125,-93.850000
1,3,53,0.181750,-91.540000
1,4,4,0.088000,-94.300000
1,4,14,0.978625,-96.370000
1,4,25,0.869250,-95.600000
1,4,36,0.759875,-93.930000
1,4,47,0.666125,-96.260000
1,4,58,0.556750,-94.570000
1,5,9,0.463000,-96.540000
1,5,20,0.353625,-95.600000
1,5,31,0.244250,-92.510000
1,5,42,0.150500,-97.810000
1,5,53,0.041125,-92.860000
1,6,3,0.931750,-92.520000
1,6,14,0.822375,-93.800000
1,6,25,0.713000,-95.800000
1,6,36,0.619250,-94.120000
1,6,47,0.525500,-94.620000
1,6,58,0.416125,-97.970000
1,7,9,0.305375,-94.480000
1,7,20,0.211625,-95.790000
1,7,31,0.102250,-94.250000
1,7,41,0.992875,-99.020000
1,7,52,0.899125,-95.910000
1,8,3,0.805375,-94.150000
1,8,14,0.696000,-94.320000
1,8,25,0.586625,-94.310000
1,8,36,0.477250,-92.090000
1,8,47,0.383500,-93.170000
1,8,58,0.258500,-94.420000
1,9,9,0.149125,-94.290000
1,9,20,0.039750,-96.310000
1,9,30,0.946000,-94.240000
1,9,41,0.867875,-93.060000
1,9,52,0.758500,-96.490000
1,10,3,0.664750,-94.140000
1,10,14,0.555375,-93.870000
1,10,25,0.461625,-93.920000
1,10,36,0.352250,-94.280000
1,10,47,0.242875,-95.050000
1,10,58,0.133500,-94.010000
1,11,9,0.024125,-98.740000
1,11,19,0.930375,-94.780000
1,11,30,0.821000,-94.220000
1,11,41,0.711625,-95.020000
1,11,52,0.617875,-97.340000
1,12,3,0.508500,-92.270000
1,12,14,0.414750,-93.940000
1,12,25,0.305375,-95.250000
1,12,36,0.180375,-93.820000
1,12,47,0.086625,-92.390000
1,12,57,0.961625,-93.400000
1,13,8,0.867875,-93.310000
1,13,19,0.774125,-93.220000
1,13,30,0.680375,-95.470000
1,13,41,0.571000,-93.320000
1,13,52,0.477250,-91.070000
1,14,3,0.367875,-92.980000
1,14,14,0.258500,-92.790000
1,14,25,0.149125,-97.910000
1,14,36,0.055375,-92.970000
1,14,46,0.961625,-94.110000
1,14,57,0.852250,-95.860000
1,15,8,0.789750,-93.730000
1,15,19,0.696000,-95.130000
1,15,30,0.602250,-95.660000
1,15,41,0.492875,-93.790000
1,15,52,0.383500,-94.810000
1,16,3,0.274125,-93.830000
1,16,14,0.164750,-94.860000
1,16,25,0.071000,-90.510000
1,16,35,0.961625,-95.420000
1,16,46,0.883500,-94.980000
1,16,57,0.774125,-98.130000
1,17,8,0.680375,-92.980000
1,17,19,0.586625,-92.830000
1,17,30,0.492875,-93.190000
1,17,41,0.383500,-95.290000
1,17,52,0.289750,-95.060000
1,18,3,0.180375,-98.680000
1,18,14,0.071000,-94.270000
1,18,24,0.977250,-92.880000
1,18,35,0.867875,-94.890000
1,18,46,0.758500,-94.070000
1,18,57,0.664750,-95.980000
1,19,8,0.571000,-94.070000
1,19,19,0.477250,-94.460000
1,19,30,0.367875,-94.170000
1,19,41,0.258500,-94.750000
1,19,52,0.164750,-94.890000
1,20,3,0.071000,-98.220000
1,20,13,0.977250,-95.320000
1,20,24,0.867875,-95.230000
1,20,35,0.758500,-95.210000
1,20,46,0.664750,-91.200000
1,20,57,0.555375,-96.030000
1,21,8,0.446000,-92.790000
1,21,19,0.352250,-94.480000
1,21,30,0.242875,-96.140000
1,21,41,0.133500,-94.210000
1,21,52,0.039750,-95.390000
1,22,2,0.930375,-98.280000
1,22,13,0.821000,-92.520000
1,22,24,0.711625,-94.580000
1,22,35,0.602250,-96.070000
1,22,46,0.492875,-94.650000
1,22,57,0.383500,-92.300000
1,23,8,0.274125,-95.670000
1,23,19,0.164750,-93.100000
1,23,30,0.071000,-97.640000
1,23,40,0.961625,-91.580000
1,23,51,0.852250,-95.620000
1,24,2,0.758500,-91.970000
1,24,13,0.664750,-97.060000
1,24,24,0.555375,-92.880000
1,24,35,0.461625,-93.070000
1,24,46,0.367875,-92.790000
1,24,57,0.258500,-95.160000
1,25,8,0.164750,-92.140000
1,25,19,0.071000,-92.890000
1,25,29,0.961625,-94.290000
1,25,40,0.867875,-95.100000
1,25,51,0.758500,-95.580000
1,26,2,0.664750,-92.670000
1,26,13,0.555375,-94.870000
1,26,24,0.446000,-93.140000
1,26,35,0.336625,-94.300000
1,26,46,0.242875,-92.680000
1,26,57,0.133500,-96.090000
1,27,8,0.011125,-96.250000
1,27,18,0.933000,-92.980000
1,27,29,0.823625,-92.540000
1,27,40,0.714250,-94.520000
1,27,51,0.604875,-94.740000
1,28,2,0.511125,-98.660000
1,28,13,0.401750,-94.560000
1,28,24,0.292375,-95.260000
1,28,35,0.198625,-98.400000
1,28,46,0.089250,-94.300000
1,28,56,0.995500,-95.110000
1,29,7,0.901750,-94.840000
1,29,18,0.792375,-99.160000
1,29,29,0.683000,-92.430000
1,29,40,0.589250,-93.360000
1,29,51,0.479875,-97.140000
1,30,2,0.370500,-95.420000
1,30,13,0.245500,-92.110000
1,30,24,0.151750,-95.410000
1,30,35,0.042375,-95.800000
1,30,45,0.948625,-95.720000
1,30,56,0.839250,-95.680000
1,31,7,0.745500,-92.960000
1,31,18,0.636125,-93.880000
1,31,29,0.558000,-93.800000
1,31,40,0.448625,-97.890000
1,31,51,0.339250,-96.070000
1,32,2,0.229875,-93.290000
1,32,13,0.136125,-93.290000
1,32,24,0.026750,-94.100000
1,32,34,0.917375,-94.470000
1,32,45,0.823625,-92.740000
1,32,56,0.714250,-93.890000
1,33,7,0.604875,-97.470000
1,33,18,0.511125,-93.370000
1,33,29,0.417375,-93.650000
1,33,40,0.323625,-97.810000
1,33,51,0.214250,-93.140000
1,34,2,0.120500,-94.240000
1,34,13,0.011125,-94.770000
1,34,23,0.901750,-94.870000
1,34,34,0.808000,-93.830000
1,34,45,0.698625,-92.910000
1,34,56,0.589250,-94.840000
1,35,7,0.479875,-96.610000
1,35,18,0.370500,-95.630000
1,35,29,0.261125,-91.240000
1,35,40,0.167375,-95.830000
1,35,51,0.058000,-96.390000
1,36,1,0.948625,-91.930000
1,36,12,0.839250,-93.470000
1,36,23,0.729875,-91.910000
1,36,34,0.620500,-97.990000
1,36,45,0.526750,-95.440000
1,36,56,0.417375,-95.190000
1,37,7,0.323625,-93.370000
1,37,18,0.214250,-95.870000
1,37,29,0.104875,-96.040000
1,37,39,0.995500,-94.570000
1,37,50,0.901750,-96.330000
1,38,1,0.792375,-93.260000
1,38,12,0.683000,-92.880000
1,38,23,0.589250,-97.420000
1,38,34,0.479875,-93.520000
1,38,45,0.370500,-94.160000
1,38,56,0.261125,-94.110000
1,39,7,0.183000,-96.590000
1,39,18,0.089250,-93.180000
1,39,28,0.979875,-95.390000
1,39,39,0.870500,-94.320000
1,39,50,0.776750,-94.080000
1,40,1,0.683000,-94.240000
1,40,12,0.573625,-95.870000
1,40,23,0.479875,-94.560000
1,40,34,0.386125,-95.750000
1,40,45,0.292375,-94.560000
1,40,56,0.183000,-96.330000
1,41,7,0.089250,-95.920000
1,41,17,0.995500,-97.510000
1,41,28,0.886125,-96.840000
1,41,39,0.776750,-96.370000
1,41,50,0.667375,-90.970000
1,42,1,0.558000,-95.890000
1,42,12,0.448625,-94.770000
1,42,23,0.354875,-97.020000
1,42,34,0.245500,-95.370000
1,42,45,0.136125,-94.880000
1,42,56,0.042375,-92.590000
1,43,6,0.948625,-94.480000
1,43,17,0.839250,-94.560000
1,43,28,0.745500,-93.850000
1,43,39,0.636125,-93.560000
1,43,50,0.526750,-94.500000
1,44,1,0.417375,-93.080000
1,44,12,0.308000,-96.200000
1,44,23,0.198625,-95.890000
1,44,34,0.089250,-94.530000
1,44,44,0.979875,-98.980000
1,44,55,0.886125,-94.590000
1,45,6,0.792375,-93.530000
1,45,17,0.683000,-94.120000
1,45,28,0.589250,-93.140000
1,45,39,0.479875,-92.520000
1,45,50,0.370500,-92.980000
1,46,1,0.261125,-93.310000
1,46,12,0.151750,-93.480000
1,46,23,0.042375,-96.280000
1,46,33,0.933000,-91.420000
1,46,44,0.823625,-94.120000
1,46,55,0.714250,-96.410000
1,47,6,0.604875,-96.680000
1,47,17,0.481500,-91.520000
1,47,28,0.372125,-92.020000
1,47,39,0.278375,-93.710000
1,47,50,0.184625,-95.460000
1,48,1,0.090875,-95.900000
1,48,11,0.981500,-95.790000
1,48,22,0.872125,-93.340000
1,48,33,0.778375,-95.310000
1,48,44,0.684625,-94.030000
1,48,55,0.575250,-94.700000
1,49,6,0.465875,-94.860000
1,49,17,0.356500,-95.950000
1,49,28,0.247125,-95.830000
1,49,39,0.153375,-94.510000
1,49,50,0.044000,-94.520000
1,50,0,0.950250,-96.140000
1,50,11,0.856500,-93.850000
1,50,22,0.762750,-95.000000
1,50,33,0.653375,-90.660000
1,50,44,0.544000,-93.100000
1,50,55,0.434625,-92.860000
1,51,6,0.340875,-94.100000
1,51,17,0.247125,-93.580000
1,51,28,0.153375,-96.370000
1,51,39,0.044000,-93.880000
1,51,49,0.934625,-93.600000
1,52,0,0.825250,-92.200000
1,52,11,0.715875,-91.510000
1,52,22,0.622125,-90.760000
1,52,33,0.528375,-94.420000
1,52,44,0.434625,-93.050000
1,52,55,0.325250,-93.140000
1,53,6,0.231500,-98.570000
1,53,17,0.122125,-91.770000
1,53,28,0.028375,-92.820000
1,53,38,0.934625,-95.710000
1,53,49,0.825250,-95.290000
1,54,0,0.715875,-94.430000
1,54,11,0.622125,-94.350000
1,54,22,0.528375,-92.160000
1,54,33,0.434625,-92.770000
1,54,44,0.340875,-94.810000
1,54,55,0.247125,-95.600000
1,55,6,0.153375,-94.320000
1,55,17,0.059625,-92.660000
1,55,27,0.965875,-94.530000
1,55,38,0.872125,-95.630000
1,55,49,0.762750,-94.380000
1,56,0,0.653375,-97.840000
1,56,11,0.559625,-96.190000
1,56,22,0.465875,-98.860000
1,56,33,0.372125,-93.800000
1,56,44,0.262750,-98.300000
1,56,55,0.153375,-97.390000
1,57,6,0.059625,-93.590000
1,57,16,0.965875,-91.880000
1,57,27,0.856500,-93.510000
1,57,38,0.762750,-94.790000
1,57,49,0.669000,-91.560000
1,58,0,0.559625,-96.220000
1,58,11,0.465875,-90.030000
1,58,22,0.356500,-92.370000
1,58,33,0.247125,-95.850000
1,58,44,0.137750,-94.520000
1,58,55,0.044000,-93.360000
1,59,5,0.934625,-94.070000
1,59,16,0.840875,-97.010000
1,59,27,0.747125,-91.880000
1,59,38,0.637750,-95.240000
1,59,49,0.544000,-93.340000
2,0,0,0.434625,-97.970000
2,0,12,0.590875,-92.940000
2,0,23,0.481500,-90.240000
2,0,34,0.387750,-91.680000
2,0,45,0.278375,-95.130000
2,0,56,0.169000,-92.810000
2,1,7,0.059625,-92.130000
2,1,17,0.950250,-94.690000
2,1,28,0.856500,-93.930000
2,1,39,0.747125,-92.910000
2,1,50,0.637750,-92.910000
2,2,1,0.544000,-93.850000
2,2,12,0.450250,-94.840000
2,2,23,0.340875,-96.190000
2,2,34,0.231500,-94.970000
2,2,45,0.122125,-94.290000
2,2,56,0.012750,-96.650000
2,3,6,0.934625,-94.450000
2,3,17,0.825250,-89.920000
2,3,28,0.731500,-96.060000
2,3,39,0.622125,-94.200000
2,3,50,0.528375,-96.630000
2,4,1,0.419000,-92.110000
2,4,12,0.325250,-94.110000
2,4,23,0.215875,-95.630000
2,4,34,0.106500,-95.390000
2,4,44,0.997125,-92.070000
2,4,55,0.903375,-93.240000
2,5,6,0.794000,-93.060000
2,5,17,0.700250,-98.470000
2,5,28,0.590875,-94.700000
2,5,39,0.481500,-94.040000
2,5,50,0.387750,-92.700000
2,6,1,0.278375,-94.560000
2,6,12,0.184625,-92.880000
2,6,23,0.075250,-94.450000
2,6,33,0.965875,-94.800000
2,6,44,0.856500,-92.790000
2,6,55,0.747125,-96.370000
2,7,6,0.653375,-96.910000
2,7,17,0.544000,-93.820000
2,7,28,0.434625,-92.500000
2,7,39,0.325250,-92.670000
2,7,50,0.247125,-95.800000
2,8,1,0.137750,-96.060000
2,8,12,0.028375,-97.870000
2,8,22,0.919000,-92.910000
2,8,33,0.825250,-92.310000
2,8,44,0.715875,-92.900000
2,8,55,0.606500,-96.400000
2,9,6,0.497125,-95.530000
2,9,17,0.403375,-97.090000
2,9,28,0.294000,-93.480000
2,9,39,0.200250,-94.430000
2,9,50,0.090875,-91.160000
2,10,0,0.997125,-96.810000
2,10,11,0.887750,-92.200000
2,10,22,0.794000,-96.630000
2,10,33,0.700250,-93.730000
2,10,44,0.590875,-94.890000
2,10,55,0.481500,-90.370000
2,11,6,0.387750,-92.850000
2,11,17,0.294000,-92.860000
2,11,28,0.184625,-93.970000
2,11,39,0.106500,-93.210000
2,11,50,0.012750,-92.860000
2,12,0,0.903375,-92.990000
2,12,11,0.794000,-95.230000
2,12,22,0.700250,-95.420000
2,12,33,0.590875,-92.670000
2,12,44,0.497125,-95.290000
2,12,55,0.403375,-94.140000
2,13,6,0.294000,-95.810000
2,13,17,0.184625,-95.580000
2,13,28,0.090875,-92.920000
2,13,38,0.997125,-95.020000
2,13,49,0.903375,-91.980000
2,14,0,0.794000,-95.890000
2,14,11,0.700250,-94.570000
2,14,22,0.606500,-92.980000
2,14,33,0.512750,-96.110000
2,14,44,0.387750,-94.000000
2,14,55,0.294000,-96.810000
2,15,6,0.184625,-96.510000
2,15,17,0.075250,-93.860000
2,15,27,0.965875,-93.060000
2,15,38,0.856500,-92.520000
2,15,49,0.762750,-94.440000
2,16,0,0.653375,-93.690000
2,16,11,0.544000,-94.420000
2,16,22,0.434625,-92.700000
2,16,33,0.325250,-93.440000
2,16,44,0.247125,-93.520000
2,16,55,0.137750,-93.280000
2,17,6,0.028375,-95.810000
2,17,16,0.919000,-96.810000
2,17,27,0.825250,-94.350000
2,17,38,0.715875,-94.280000
2,17,49,0.622125,-93.210000
2,18,0,0.512750,-95.010000
2,18,11,0.403375,-94.270000
2,18,22,0.309625,-95.610000
2,18,33,0.215875,-95.840000
2,18,44,0.106500,-95.670000
2,18,54,0.997125,-93.980000
2,19,5,0.887750,-95.960000
2,19,16,0.794000,-92.880000
2,19,27,0.684625,-95.210000
2,19,38,0.590875,-91.930000
2,19,49,0.497125,-94.710000
2,20,0,0.403375,-90.650000
2,20,11,0.309625,-94.510000
2,20,22,0.200250,-91.940000
2,20,33,0.090875,-92.680000
2,20,43,0.997125,-97.770000
2,20,54,0.903375,-93.290000
2,21,5,0.794000,-97.300000
2,21,16,0.684625,-95.970000
2,21,27,0.575250,-96.940000
2,21,38,0.481500,-93.170000
2,21,49,0.372125,-95.420000
2,22,0,0.278375,-95.620000
2,22,11,0.169000,-94.770000
2,22,22,0.059625,-92.260000
2,22,32,0.950250,-94.320000
2,22,43,0.840875,-93.010000
2,22,54,0.747125,-91.660000
2,23,5,0.637750,-93.730000
2,23,16,0.528375,-92.320000
2,23,27,0.419000,-96.720000
2,23,38,0.325250,-95.100000
2,23,49,0.215875,-92.280000
2,24,0,0.122125,-95.020000
2,24,11,0.012750,-94.830000
2,24,21,0.919000,-96.910000
2,24,32,0.809625,-93.590000
2,24,43,0.715875,-97.360000
2,24,54,0.606500,-92.880000
2,25,5,0.497125,-94.650000
2,25,16,0.387750,-92.780000
2,25,27,0.294000,-93.440000
2,25,38,0.184625,-94.290000
2,25,49,0.090875,-92.770000
2,25,59,0.997125,-93.840000
2,26,10,0.887750,-96.610000
2,26,21,0.778375,-93.290000
2,26,32,0.684625,-94.360000
2,26,43,0.590875,-97.310000
2,26,54,0.497125,-93.460000
2,27,5,0.403375,-91.680000
2,27,16,0.304250,-94.810000
2,27,27,0.210500,-95.600000
2,27,38,0.116750,-94.930000
2,27,49,0.023000,-92.010000
2,27,59,0.929250,-97.480000
2,28,10,0.819875,-97.420000
2,28,21,0.710500,-96.360000
2,28,32,0.601125,-92.850000
2,28,43,0.507375,-92.400000
2,28,54,0.398000,-96.820000
2,29,5,0.304250,-95.190000
2,29,16,0.194875,-92.340000
