hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-133.848140
13,0,2,0.000000,-136.698826
13,0,4,0.000000,-122.911925
13,0,6,0.000000,-131.144473
13,0,8,0.000000,-135.879232
13,0,10,0.000000,-128.461043
13,0,12,0.000000,-130.844427
13,0,14,0.000000,-129.050934
13,0,16,0.000000,-141.013527
13,0,18,0.000000,-133.412058
13,0,20,0.000000,-129.044380
13,0,22,0.000000,-119.223666
13,0,24,0.000000,-128.131230
13,0,26,0.000000,-123.846324
13,0,28,0.000000,-129.523977
13,0,30,0.000000,-127.086674
13,0,32,0.000000,-138.463002
13,0,34,0.000000,-125.515889
13,0,36,0.000000,-129.053667
13,0,38,0.000000,-128.197003
13,0,40,0.000000,-128.509874
13,0,42,0.000000,-127.091856
13,0,44,0.000000,-128.434786
13,0,46,0.000000,-132.380925
13,0,48,0.000000,-140.321389
13,0,50,0.000000,-133.284935
13,0,52,0.000000,-127.777171
13,0,54,0.000000,-123.467471
13,0,56,0.000000,-133.698437
13,0,58,0.000000,-148.176435
13,1,0,0.000000,-129.930352
13,1,2,0.000000,-129.190565
13,1,4,0.000000,-124.600666
13,1,6,0.000000,-131.092776
13,1,8,0.000000,-123.577815
13,1,10,0.000000,-145.102583
13,1,12,0.000000,-125.443603
13,1,14,0.000000,-128.572746
13,1,16,0.000000,-125.752735
13,1,18,0.000000,-119.885664
13,1,20,0.000000,-129.457920
13,1,22,0.000000,-127.963572
13,1,24,0.000000,-128.723612
13,1,26,0.000000,-122.143722
13,1,28,0.000000,-132.384985
13,1,30,0.000000,-130.271081
13,1,32,0.000000,-126.059510
13,1,34,0.000000,-136.763516
13,1,36,0.000000,-128.577281
13,1,38,0.000000,-126.060577
13,1,40,0.000000,-137.573148
13,1,42,0.000000,-125.746239
13,1,44,0.000000,-122.057841
13,1,46,0.000000,-134.023781
13,1,48,0.000000,-121.933010
13,1,50,0.000000,-123.938615
13,1,52,0.000000,-126.449659
13,1,54,0.000000,-129.180821
13,1,56,0.000000,-127.473845
13,1,58,0.000000,-130.414267
13,2,0,0.000000,-133.320839
13,2,2,0.000000,-125.521018
13,2,4,0.000000,-130.698252
13,2,6,0.000000,-130.223016
13,2,8,0.000000,-134.948170
13,2,10,0.000000,-126.106482
13,2,12,0.000000,-132.886952
13,2,14,0.000000,-134.680912
13,2,16,0.000000,-130.194307
13,2,18,0.000000,-123.468003
13,2,20,0.000000,-130.990509
13,2,22,0.000000,-129.157873
13,2,24,0.000000,-129.653014
13,2,26,0.000000,-125.430419
13,2,28,0.000000,-123.518876
13,2,30,0.000000,-133.553642
13,2,32,0.000000,-125.599036
13,2,34,0.000000,-127.427879
13,2,36,0.000000,-140.042677
13,2,38,0.000000,-132.576838
13,2,40,0.000000,-131.824685
13,2,42,0.000000,-126.263460
13,2,44,0.000000,-130.597595
13,2,46,0.000000,-130.795421
13,2,48,0.000000,-131.349997
13,2,50,0.000000,-134.147714
13,2,52,0.000000,-124.893957
13,2,54,0.000000,-131.976407
13,2,56,0.000000,-138.318085
13,2,58,0.000000,-137.078005
13,3,0,0.000000,-119.773992
13,3,2,0.000000,-132.140305
13,3,4,0.000000,-130.495977
13,3,6,0.000000,-135.035529
13,3,8,0.000000,-125.985691
13,3,10,0.000000,-137.614117
13,3,12,0.000000,-132.241448
13,3,14,0.000000,-123.994027
13,3,16,0.000000,-126.075585
13,3,18,0.000000,-132.034423
13,3,20,0.000000,-132.148127
13,3,22,0.000000,-130.117850
13,3,24,0.000000,-122.224233
13,3,26,0.000000,-129.731006
13,3,28,0.000000,-135.558234
13,3,30,0.000000,-127.296891
13,3,32,0.000000,-145.284568
13,3,34,0.000000,-135.518999
13,3,36,0.000000,-138.811468
13,3,38,0.000000,-148.613385
13,3,40,0.000000,-144.482756
13,3,42,0.000000,-142.995470
13,3,44,0.000000,-127.851317
13,3,46,0.000000,-134.822151
13,3,48,0.000000,-123.291273
13,3,50,0.000000,-124.403188
13,3,52,0.000000,-128.132674
13,3,54,0.000000,-128.715701
13,3,56,0.000000,-133.058589
13,3,58,0.000000,-131.987566
13,4,0,0.000000,-133.011777
13,4,2,0.000000,-128.124719
13,4,4,0.000000,-133.225955
13,4,6,0.000000,-138.301119
13,4,8,0.000000,-136.742267
13,4,10,0.000000,-128.280867
13,4,12,0.000000,-127.434829
13,4,14,0.000000,-132.696413
13,4,16,0.000000,-134.550709
13,4,18,0.000000,-145.225649
13,4,20,0.000000,-126.121064
13,4,22,0.000000,-125.511636
13,4,24,0.000000,-126.121142
13,4,26,0.000000,-132.152896
13,4,28,0.000000,-129.035385
13,4,30,0.000000,-136.991236
13,4,32,0.000000,-127.502486
13,4,34,0.000000,-127.258497
13,4,36,0.000000,-124.261405
13,4,38,0.000000,-123.668527
13,4,40,0.000000,-132.118116
13,4,42,0.000000,-137.529498
13,4,44,0.000000,-141.803110
13,4,46,0.000000,-127.893598
13,4,48,0.000000,-141.977227
13,4,50,0.000000,-135.821151
13,4,52,0.000000,-136.030073
13,4,54,0.000000,-133.157016
13,4,56,0.000000,-132.632730
13,4,58,0.000000,-128.213381
13,5,0,0.000000,-124.968521
13,5,2,0.000000,-118.948828
13,5,4,0.000000,-137.721891
13,5,6,0.000000,-125.835359
13,5,8,0.000000,-141.675662
13,5,10,0.000000,-126.768004
13,5,12,0.000000,-126.505620
13,5,14,0.000000,-142.815678
13,5,16,0.000000,-129.996953
13,5,18,0.000000,-127.321982
13,5,20,0.000000,-133.110528
13,5,22,0.000000,-127.496948
13,5,24,0.000000,-124.288205
13,5,26,0.000000,-127.089917
13,5,28,0.000000,-129.285361
13,5,30,0.000000,-127.919807
13,5,32,0.000000,-128.873998
13,5,34,0.000000,-135.893761
13,5,36,0.000000,-126.663005
13,5,38,0.000000,-141.742987
13,5,40,0.000000,-135.640267
13,5,42,0.000000,-127.755092
13,5,44,0.000000,-132.954597
13,5,46,0.000000,-132.988010
13,5,48,0.000000,-136.026752
13,5,50,0.000000,-123.847655
13,5,52,0.000000,-130.347925
13,5,54,0.000000,-133.597092
13,5,56,0.000000,-133.731773
13,5,58,0.000000,-140.350638
13,6,0,0.000000,-134.353622
13,6,2,0.000000,-124.412770
13,6,4,0.000000,-124.559258
13,6,6,0.000000,-120.828726
13,6,8,0.000000,-132.393994
13,6,10,0.000000,-130.279644
13,6,12,0.000000,-129.492669
13,6,14,0.000000,-127.205237
13,6,16,0.000000,-130.311640
13,6,18,0.000000,-126.393091
13,6,20,0.000000,-126.324860
13,6,22,0.000000,-134.599013
13,6,24,0.000000,-133.354566
13,6,26,0.000000,-137.262823
13,6,28,0.000000,-128.992542
13,6,30,0.000000,-128.419818
13,6,32,0.000000,-134.105714
13,6,34,0.000000,-134.700384
13,6,36,0.000000,-121.066580
13,6,38,0.000000,-131.704867
13,6,40,0.000000,-121.506728
13,6,42,0.000000,-128.105899
13,6,44,0.000000,-128.296205
13,6,46,0.000000,-143.649216
13,6,48,0.000000,-131.073236
13,6,50,0.000000,-130.292750
13,6,52,0.000000,-128.847972
13,6,54,0.000000,-132.817617
13,6,56,0.000000,-124.646896
13,6,58,0.000000,-138.420235
13,7,0,0.000000,-135.353899
13,7,2,0.000000,-125.631384
13,7,4,0.000000,-133.324143
13,7,6,0.000000,-129.937092
13,7,8,0.000000,-123.123663
13,7,10,0.000000,-124.559111
13,7,12,0.000000,-134.274616
13,7,14,0.000000,-127.276635
13,7,16,0.000000,-128.841208
13,7,18,0.000000,-126.432715
13,7,20,0.000000,-123.342694
13,7,22,0.000000,-126.022990
13,7,24,0.000000,-127.044468
13,7,26,0.000000,-123.229669
13,7,28,0.000000,-128.712022
13,7,30,0.000000,-142.101653
13,7,32,0.000000,-128.230864
13,7,34,0.000000,-137.619802
13,7,36,0.000000,-122.960097
13,7,38,0.000000,-133.847108
13,7,40,0.000000,-143.698800
13,7,42,0.000000,-133.351816
13,7,44,0.000000,-130.853740
13,7,46,0.000000,-126.959517
13,7,48,0.000000,-127.099137
13,7,50,0.000000,-136.805024
13,7,52,0.000000,-126.574386
13,7,54,0.000000,-122.460763
13,7,56,0.000000,-129.853833
13,7,58,0.000000,-126.000472
13,8,0,0.000000,-133.918112
13,8,2,0.000000,-127.706208
13,8,4,0.000000,-123.138143
13,8,6,0.000000,-127.457106
13,8,8,0.000000,-128.927233
13,8,10,0.000000,-123.715636
13,8,12,0.000000,-128.743692
13,8,14,0.000000,-126.410512
13,8,16,0.000000,-129.340738
13,8,18,0.000000,-135.758146
13,8,20,0.000000,-125.928937
13,8,22,0.000000,-123.719347
13,8,24,0.000000,-139.654403
13,8,26,0.000000,-128.840056
13,8,28,0.000000,-134.214068
13,8,30,0.000000,-130.331494
13,8,32,0.000000,-131.560786
13,8,34,0.000000,-135.664975
13,8,36,0.000000,-128.322042
13,8,38,0.000000,-121.917195
13,8,40,0.000000,-136.738050
13,8,42,0.000000,-129.139455
13,8,44,0.000000,-148.153355
13,8,46,0.000000,-129.857660
13,8,48,0.000000,-128.487129
13,8,50,0.000000,-132.713088
13,8,52,0.000000,-134.328239
13,8,54,0.000000,-126.138550
13,8,56,0.000000,-126.115764
13,8,58,0.000000,-127.174099
13,9,0,0.000000,-138.706582
13,9,2,0.000000,-136.542482
13,9,4,0.000000,-129.185881
13,9,6,0.000000,-134.237333
13,9,8,0.000000,-139.940411
13,9,10,0.000000,-125.533593
13,9,12,0.000000,-125.427979
13,9,14,0.000000,-134.455841
13,9,16,0.000000,-129.360394
13,9,18,0.000000,-125.716773
13,9,20,0.000000,-126.653973
13,9,22,0.000000,-122.970083
13,9,24,0.000000,-131.643622
13,9,26,0.000000,-127.315618
13,9,28,0.000000,-123.500816
13,9,30,0.000000,-127.583730
13,9,32,0.000000,-136.629327
13,9,34,0.000000,-131.640181
13,9,36,0.000000,-127.376243
13,9,38,0.000000,-143.161987
13,9,40,0.000000,-126.359699
13,9,42,0.000000,-128.768218
13,9,44,0.000000,-134.754737
13,9,46,0.000000,-128.701415
13,9,48,0.000000,-129.129741
13,9,50,0.000000,-131.240004
13,9,52,0.000000,-125.561638
13,9,54,0.000000,-131.181405
13,9,56,0.000000,-133.213948
13,9,58,0.000000,-127.719782
13,10,0,0.000000,-140.400495
13,10,2,0.000000,-121.290487
13,10,4,0.000000,-132.188354
13,10,6,0.000000,-134.559144
13,10,8,0.000000,-124.578324
13,10,10,0.000000,-125.568684
13,10,12,0.000000,-134.578050
13,10,14,0.000000,-126.223509
13,10,16,0.000000,-120.638968
13,10,18,0.000000,-131.433109
13,10,20,0.000000,-122.672318
13,10,22,0.000000,-134.081541
13,10,24,0.000000,-135.835067
13,10,26,0.000000,-126.539549
13,10,28,0.000000,-120.684512
13,10,30,0.000000,-130.952157
13,10,32,0.000000,-127.471396
13,10,34,0.000000,-133.720965
13,10,36,0.000000,-127.894101
13,10,38,0.000000,-127.055927
13,10,40,0.000000,-125.291411
13,10,42,0.000000,-127.236096
13,10,44,0.000000,-131.887266
13,10,46,0.000000,-138.556351
13,10,48,0.000000,-131.727031
13,10,50,0.000000,-123.648463
13,10,52,0.000000,-135.349425
13,10,54,0.000000,-131.462483
13,10,56,0.000000,-122.305706
13,10,58,0.000000,-126.437294
13,11,0,0.000000,-131.169144
13,11,2,0.000000,-129.303690
13,11,4,0.000000,-125.815715
13,11,6,0.000000,-128.943607
13,11,8,0.000000,-128.832605
13,11,10,0.000000,-127.608898
13,11,12,0.000000,-131.100211
13,11,14,0.000000,-134.277769
13,11,16,0.000000,-129.859080
13,11,18,0.000000,-132.884909
13,11,20,0.000000,-121.750646
13,11,22,0.000000,-138.188649
13,11,24,0.000000,-122.995285
13,11,26,0.000000,-132.680153
13,11,28,0.000000,-130.779369
13,11,30,0.000000,-135.677851
13,11,32,0.000000,-132.975243
13,11,34,0.000000,-125.700288
13,11,36,0.000000,-128.484721
13,11,38,0.000000,-128.705065
13,11,40,0.000000,-127.923435
13,11,42,0.000000,-124.515455
13,11,44,0.000000,-135.442232
13,11,46,0.000000,-133.470822
13,11,48,0.000000,-141.158159
13,11,50,0.000000,-124.021002
13,11,52,0.000000,-126.954689
13,11,54,0.000000,-128.768433
13,11,56,0.000000,-129.344343
13,11,58,0.000000,-125.056949
13,12,0,0.000000,-123.390272
13,12,2,0.000000,-136.024861
13,12,4,0.000000,-130.736012
13,12,6,0.000000,-136.108748
13,12,8,0.000000,-140.438003
13,12,10,0.000000,-124.167733
13,12,12,0.000000,-118.972093
13,12,14,0.000000,-127.672624
13,12,16,0.000000,-129.937606
13,12,18,0.000000,-124.130108
13,12,20,0.000000,-126.346395
13,12,22,0.000000,-126.316759
13,12,24,0.000000,-131.844847
13,12,26,0.000000,-125.777326
13,12,28,0.000000,-133.221138
13,12,30,0.000000,-124.453445
13,12,32,0.000000,-125.911999
13,12,34,0.000000,-130.089169
13,12,36,0.000000,-144.566701
13,12,38,0.000000,-133.099379
13,12,40,0.000000,-132.094991
13,12,42,0.000000,-125.143081
13,12,44,0.000000,-130.832104
13,12,46,0.000000,-125.789888
13,12,48,0.000000,-127.886336
13,12,50,0.000000,-123.019393
13,12,52,0.000000,-135.676300
13,12,54,0.000000,-119.294162
13,12,56,0.000000,-128.123364
13,12,58,0.000000,-132.406690
13,13,0,0.000000,-127.168853
13,13,2,0.000000,-132.738086
13,13,4,0.000000,-131.218699
13,13,6,0.000000,-128.256120
13,13,8,0.000000,-139.902474
13,13,10,0.000000,-126.690568
13,13,12,0.000000,-127.371763
13,13,14,0.000000,-133.744522
13,13,16,0.000000,-128.351563
13,13,18,0.000000,-122.510634
13,13,20,0.000000,-133.933322
13,13,22,0.000000,-128.242058
13,13,24,0.000000,-127.408118
13,13,26,0.000000,-135.706802
13,13,28,0.000000,-128.667119
13,13,30,0.000000,-130.036741
13,13,32,0.000000,-127.474898
13,13,34,0.000000,-128.371862
13,13,36,0.000000,-130.421391
13,13,38,0.000000,-136.550785
13,13,40,0.000000,-127.315662
13,13,42,0.000000,-135.783372
13,13,44,0.000000,-126.178313
13,13,46,0.000000,-131.629485
13,13,48,0.000000,-130.887644
13,13,50,0.000000,-124.881124
13,13,52,0.000000,-131.745415
13,13,54,0.000000,-125.605251
13,13,56,0.000000,-135.393788
13,13,58,0.000000,-136.805873
13,14,0,0.000000,-124.859908
13,14,2,0.000000,-136.442491
13,14,4,0.000000,-130.039907
13,14,6,0.000000,-124.237812
13,14,8,0.000000,-125.129740
13,14,10,0.000000,-122.664317
13,14,12,0.000000,-130.303758
13,14,14,0.000000,-123.020134
13,14,16,0.000000,-126.849571
13,14,18,0.000000,-124.814757
13,14,20,0.000000,-130.313160
13,14,22,0.000000,-133.378351
13,14,24,0.000000,-123.264095
13,14,26,0.000000,-127.263219
13,14,28,0.000000,-131.323762
13,14,30,0.000000,-125.571471
13,14,32,0.000000,-125.951734
13,14,34,0.000000,-128.291854
13,14,36,0.000000,-124.659449
13,14,38,0.000000,-131.732749
13,14,40,0.000000,-129.701886
13,14,42,0.000000,-127.716901
13,14,44,0.000000,-126.426999
13,14,46,0.000000,-128.030664
13,14,48,0.000000,-127.342069
13,14,50,0.000000,-122.341191
13,14,52,0.000000,-131.070468
13,14,54,0.000000,-137.411141
13,14,56,0.000000,-125.064256
13,14,58,0.000000,-133.648885
13,15,0,0.000000,-131.344333
13,15,2,0.000000,-126.922489
13,15,4,0.000000,-128.308245
13,15,6,0.000000,-136.879539
13,15,8,0.000000,-124.911152
13,15,10,0.000000,-125.383509
13,15,12,0.000000,-133.012411
13,15,14,0.000000,-128.346314
13,15,16,0.000000,-126.506880
13,15,18,0.000000,-135.792415
13,15,20,0.000000,-138.725422
13,15,22,0.000000,-123.701808
13,15,24,0.000000,-128.414750
13,15,26,0.000000,-132.235720
13,15,28,0.000000,-132.153130
13,15,30,0.000000,-130.865801
13,15,32,0.000000,-135.133178
13,15,34,0.000000,-130.342388
13,15,36,0.000000,-133.735030
13,15,38,0.000000,-135.394111
13,15,40,0.000000,-126.027254
13,15,42,0.000000,-124.472965
13,15,44,0.000000,-124.449004
13,15,46,0.000000,-133.861005
13,15,48,0.000000,-128.140260
13,15,50,0.000000,-125.360330
13,15,52,0.000000,-152.527370
13,15,54,0.000000,-127.673457
13,15,56,0.000000,-133.750971
13,15,58,0.000000,-137.189372
13,16,0,0.000000,-123.015454
13,16,2,0.000000,-125.427242
13,16,4,0.000000,-127.855931
13,16,6,0.000000,-127.720033
13,16,8,0.000000,-137.689708
13,16,10,0.000000,-127.320811
13,16,12,0.000000,-129.413730
13,16,14,0.000000,-127.032019
13,16,16,0.000000,-129.184143
13,16,18,0.000000,-140.273349
13,16,20,0.000000,-129.490300
13,16,22,0.000000,-126.245235
13,16,24,0.000000,-121.706037
13,16,26,0.000000,-127.644327
13,16,28,0.000000,-128.205439
13,16,30,0.000000,-137.027123
13,16,32,0.000000,-141.059796
13,16,34,0.000000,-130.445861
13,16,36,0.000000,-135.353983
13,16,38,0.000000,-129.153178
13,16,40,0.000000,-124.520793
13,16,42,0.000000,-129.483643
13,16,44,0.000000,-127.380656
13,16,46,0.000000,-137.111674
13,16,48,0.000000,-134.392530
13,16,50,0.000000,-130.129637
13,16,52,0.000000,-123.660976
13,16,54,0.000000,-128.037488
13,16,56,0.000000,-133.895191
13,16,58,0.000000,-138.114365
13,17,0,0.000000,-125.769831
13,17,2,0.000000,-130.145093
13,17,4,0.000000,-127.229978
13,17,6,0.000000,-122.206419
13,17,8,0.000000,-122.407005
13,17,10,0.000000,-136.071118
13,17,12,0.000000,-133.704577
13,17,14,0.000000,-131.871755
13,17,16,0.000000,-125.406374
13,17,18,0.000000,-126.342514
13,17,20,0.000000,-131.375810
13,17,22,0.000000,-128.332670
13,17,24,0.000000,-128.701413
13,17,26,0.000000,-133.051511
13,17,28,0.000000,-137.561848
13,17,30,0.000000,-121.746726
13,17,32,0.000000,-130.094991
13,17,34,0.000000,-123.882225
13,17,36,0.000000,-127.513401
13,17,38,0.000000,-131.455975
13,17,40,0.000000,-129.566646
13,17,42,0.000000,-124.194540
13,17,44,0.000000,-130.766049
13,17,46,0.000000,-140.623716
13,17,48,0.000000,-125.067821
13,17,50,0.000000,-126.467013
13,17,52,0.000000,-123.968851
13,17,54,0.000000,-126.933823
13,17,56,0.000000,-127.951656
13,17,58,0.000000,-128.163892
13,18,0,0.000000,-132.060633
13,18,2,0.000000,-129.536499
13,18,4,0.000000,-141.609007
13,18,6,0.000000,-135.327581
13,18,8,0.000000,-127.450908
13,18,10,0.000000,-127.818847
13,18,12,0.000000,-123.659721
13,18,14,0.000000,-133.325379
13,18,16,0.000000,-129.325165
13,18,18,0.000000,-125.761657
13,18,20,0.000000,-127.940383
13,18,22,0.000000,-128.335799
13,18,24,0.000000,-133.573982
13,18,26,0.000000,-134.736867
13,18,28,0.000000,-130.640466
13,18,30,0.000000,-129.968844
13,18,32,0.000000,-140.843916
13,18,34,0.000000,-145.996092
13,18,36,0.000000,-124.286207
13,18,38,0.000000,-131.660832
13,18,40,0.000000,-129.456103
13,18,42,0.000000,-136.661831
13,18,44,0.000000,-129.682780
13,18,46,0.000000,-126.389105
13,18,48,0.000000,-125.804135
13,18,50,0.000000,-129.083805
13,18,52,0.000000,-134.239368
13,18,54,0.000000,-125.701975
13,18,56,0.000000,-129.635683
13,18,58,0.000000,-134.938153
13,19,0,0.000000,-136.866190
13,19,2,0.000000,-124.158715
13,19,4,0.000000,-129.135760
13,19,6,0.000000,-130.738127
13,19,8,0.000000,-127.593969
13,19,10,0.000000,-132.319133
13,19,12,0.000000,-125.575481
13,19,14,0.000000,-131.352183
13,19,16,0.000000,-149.382551
13,19,18,0.000000,-131.230150
13,19,20,0.000000,-135.141890
13,19,22,0.000000,-127.039335
13,19,24,0.000000,-137.264304
13,19,26,0.000000,-132.029546
13,19,28,0.000000,-128.311832
13,19,30,0.000000,-128.661230
13,19,32,0.000000,-126.547619
13,19,34,0.000000,-121.867202
13,19,36,0.000000,-134.745745
13,19,38,0.000000,-130.473960
13,19,40,0.000000,-132.767435
13,19,42,0.000000,-133.979299
13,19,44,0.000000,-126.326911
13,19,46,0.000000,-130.571664
13,19,48,0.000000,-139.452337
13,19,50,0.000000,-128.350236
13,19,52,0.000000,-134.967193
13,19,54,0.000000,-131.487722
13,19,56,0.000000,-123.943127
13,19,58,0.000000,-137.972919
13,20,0,0.000000,-139.060229
13,20,2,0.000000,-138.503384
13,20,4,0.000000,-129.444947
13,20,6,0.000000,-128.917033
13,20,8,0.000000,-132.009515
13,20,10,0.000000,-128.320622
13,20,12,0.000000,-125.876826
13,20,14,0.000000,-131.952365
13,20,16,0.000000,-132.745196
13,20,18,0.000000,-126.420718
13,20,20,0.000000,-145.283844
13,20,22,0.000000,-153.012057
13,20,24,0.000000,-126.843266
13,20,26,0.000000,-128.617346
13,20,28,0.000000,-126.582033
13,20,30,0.000000,-131.317473
13,20,32,0.000000,-121.029305
13,20,34,0.000000,-122.770758
13,20,36,0.000000,-130.160036
13,20,38,0.000000,-135.558710
13,20,40,0.000000,-123.232795
13,20,42,0.000000,-123.835715
13,20,44,0.000000,-124.908741
13,20,46,0.000000,-132.916896
13,20,48,0.000000,-138.011714
13,20,50,0.000000,-123.731860
13,20,52,0.000000,-126.603776
13,20,54,0.000000,-123.706725
13,20,56,0.000000,-131.577074
13,20,58,0.000000,-130.256732
13,21,0,0.000000,-123.820412
13,21,2,0.000000,-135.785405
13,21,4,0.000000,-128.088820
13,21,6,0.000000,-131.249034
13,21,8,0.000000,-140.941172
13,21,10,0.000000,-121.713476
13,21,12,0.000000,-122.912359
13,21,14,0.000000,-142.039421
13,21,16,0.000000,-130.908374
13,21,18,0.000000,-126.235398
13,21,20,0.000000,-126.767274
13,21,22,0.000000,-128.553559
13,21,24,0.000000,-126.237658
13,21,26,0.000000,-127.931728
13,21,28,0.000000,-127.436250
13,21,30,0.000000,-126.043946
13,21,32,0.000000,-133.518814
13,21,34,0.000000,-125.925944
13,21,36,0.000000,-131.727898
13,21,38,0.000000,-124.100331
13,21,40,0.000000,-123.268427
13,21,42,0.000000,-137.839025
13,21,44,0.000000,-125.468386
13,21,46,0.000000,-123.400033
13,21,48,0.000000,-129.928048
13,21,50,0.000000,-121.644599
13,21,52,0.000000,-125.705287
13,21,54,0.000000,-133.706853
13,21,56,0.000000,-133.241594
13,21,58,0.000000,-151.865795
13,22,0,0.000000,-125.435947
13,22,2,0.000000,-128.407197
13,22,4,0.000000,-127.558284
13,22,6,0.000000,-128.134667
13,22,8,0.000000,-125.215457
13,22,10,0.000000,-140.467152
13,22,12,0.000000,-135.273532
13,22,14,0.000000,-128.241044
13,22,16,0.000000,-126.042561
13,22,18,0.000000,-127.320833
13,22,20,0.000000,-132.020273
13,22,22,0.000000,-127.531669
13,22,24,0.000000,-133.427544
13,22,26,0.000000,-128.379637
13,22,28,0.000000,-126.743504
13,22,30,0.000000,-128.883368
13,22,32,0.000000,-133.823225
13,22,34,0.000000,-128.320804
13,22,36,0.000000,-123.971144
13,22,38,0.000000,-135.832937
13,22,40,0.000000,-132.524769
13,22,42,0.000000,-126.176026
13,22,44,0.000000,-124.558877
13,22,46,0.000000,-136.064172
13,22,48,0.000000,-126.934220
13,22,50,0.000000,-130.776812
13,22,52,0.000000,-132.524684
13,22,54,0.000000,-127.393401
13,22,56,0.000000,-125.620392
13,22,58,0.000000,-127.836459
13,23,0,0.000000,-134.366157
13,23,2,0.000000,-137.837182
13,23,4,0.000000,-139.958847
13,23,6,0.000000,-126.974813
13,23,8,0.000000,-123.902081
13,23,10,0.000000,-136.907611
13,23,12,0.000000,-127.287683
13,23,14,0.000000,-127.572945
13,23,16,0.000000,-130.273224
13,23,18,0.000000,-139.413643
13,23,20,0.000000,-130.314713
13,23,22,0.000000,-127.206686
13,23,24,0.000000,-128.499258
13,23,26,0.000000,-137.305410
13,23,28,0.000000,-125.731861
13,23,30,0.000000,-125.808285
13,23,32,0.000000,-123.942349
13,23,34,0.000000,-127.303223
13,23,36,0.000000,-135.464887
13,23,38,0.000000,-125.883595
13,23,40,0.000000,-124.526030
13,23,42,0.000000,-126.397925
13,23,44,0.000000,-129.651745
13,23,46,0.000000,-134.221779
13,23,48,0.000000,-137.395585
13,23,50,0.000000,-126.250780
13,23,52,0.000000,-140.963528
13,23,54,0.000000,-143.933125
13,23,56,0.000000,-127.599314
13,23,58,0.000000,-128.571685
13,24,0,0.000000,-136.014360
13,24,2,0.000000,-131.871556
13,24,4,0.000000,-129.945091
13,24,6,0.000000,-120.699467
13,24,8,0.000000,-129.469250
13,24,10,0.000000,-128.339009
13,24,12,0.000000,-138.376811
13,24,14,0.000000,-131.631798
13,24,16,0.000000,-144.261696
13,24,18,0.000000,-135.813873
13,24,20,0.000000,-138.575117
13,24,22,0.000000,-131.912586
13,24,24,0.000000,-122.322610
13,24,26,0.000000,-123.391823
13,24,28,0.000000,-126.487036
13,24,30,0.000000,-130.737285
13,24,32,0.000000,-124.834229
13,24,34,0.000000,-129.334532
13,24,36,0.000000,-128.344656
13,24,38,0.000000,-133.552908
13,24,40,0.000000,-130.480712
13,24,42,0.000000,-146.536068
13,24,44,0.000000,-128.618205
13,24,46,0.000000,-128.690160
13,24,48,0.000000,-123.848086
13,24,50,0.000000,-129.371296
13,24,52,0.000000,-124.041231
13,24,54,0.000000,-129.624125
13,24,56,0.000000,-130.095034
13,24,58,0.000000,-129.280563
13,25,0,0.000000,-126.723085
13,25,2,0.000000,-130.557131
13,25,4,0.000000,-131.539591
13,25,6,0.000000,-121.787580
13,25,8,0.000000,-130.446317
13,25,10,0.000000,-124.632384
13,25,12,0.000000,-137.849989
13,25,14,0.000000,-125.631118
13,25,16,0.000000,-133.313215
13,25,18,0.000000,-124.790867
13,25,20,0.000000,-128.383802
13,25,22,0.000000,-129.726333
13,25,24,0.000000,-135.181735
13,25,26,0.000000,-128.570542
13,25,28,0.000000,-124.330935
13,25,30,0.000000,-127.057637
13,25,32,0.000000,-132.501562
13,25,34,0.000000,-135.682084
13,25,36,0.000000,-127.618586
13,25,38,0.000000,-129.135645
13,25,40,0.000000,-130.535987
13,25,42,0.000000,-133.004972
13,25,44,0.000000,-129.844038
13,25,46,0.000000,-123.967049
13,25,48,0.000000,-126.790865
13,25,50,0.000000,-131.917895
13,25,52,0.000000,-130.996796
13,25,54,0.000000,-133.251761
13,25,56,0.000000,-126.364561
13,25,58,0.000000,-129.813943
13,26,0,0.000000,-118.661913
13,26,2,0.000000,-118.789459
13,26,4,0.000000,-128.439348
13,26,6,0.000000,-135.032130
13,26,8,0.000000,-127.988927
13,26,10,0.000000,-126.612731
13,26,12,0.000000,-154.865811
13,26,14,0.000000,-128.844170
13,26,16,0.000000,-130.944317
13,26,18,0.000000,-123.236507
13,26,20,0.000000,-132.636865
13,26,22,0.000000,-122.680946
13,26,24,0.000000,-136.377405
13,26,26,0.000000,-121.634489
13,26,28,0.000000,-130.503458
13,26,30,0.000000,-126.569117
13,26,32,0.000000,-138.780938
13,26,34,0.000000,-128.641769
13,26,36,0.000000,-131.334948
13,26,38,0.000000,-137.098065
13,26,40,0.000000,-126.968886
13,26,42,0.000000,-123.686085
13,26,44,0.000000,-131.026858
13,26,46,0.000000,-127.649808
13,26,48,0.000000,-122.797107
13,26,50,0.000000,-139.531226
13,26,52,0.000000,-123.667174
13,26,54,0.000000,-124.209541
13,26,56,0.000000,-127.319045
13,26,58,0.000000,-137.112991
13,27,0,0.000000,-131.762841
13,27,2,0.000000,-126.033822
13,27,4,0.000000,-123.417436
13,27,6,0.000000,-125.448140
13,27,8,0.000000,-131.337685
13,27,10,0.000000,-138.196794
13,27,12,0.000000,-126.266015
13,27,14,0.000000,-131.895685
13,27,16,0.000000,-125.608179
13,27,18,0.000000,-131.265883
13,27,20,0.000000,-124.514004
13,27,22,0.000000,-133.381036
