hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.724320
6,0,2,0.000000,-131.829816
6,0,4,0.000000,-134.669325
6,0,6,0.000000,-125.993236
6,0,8,0.000000,-130.118975
6,0,10,0.000000,-135.015449
6,0,12,0.000000,-127.391228
6,0,14,0.000000,-138.755102
6,0,16,0.000000,-141.361362
6,0,18,0.000000,-127.626909
6,0,20,0.000000,-135.272102
6,0,22,0.000000,-130.118144
6,0,24,0.000000,-132.934302
6,0,26,0.000000,-129.058425
6,0,28,0.000000,-129.891232
6,0,30,0.000000,-124.179374
6,0,32,0.000000,-125.229193
6,0,34,0.000000,-130.542895
6,0,36,0.000000,-137.655931
6,0,38,0.000000,-143.343232
6,0,40,0.000000,-128.765981
6,0,42,0.000000,-126.303948
6,0,44,0.000000,-124.714010
6,0,46,0.000000,-125.814401
6,0,48,0.000000,-129.380680
6,0,50,0.000000,-132.288289
6,0,52,0.000000,-133.553553
6,0,54,0.000000,-125.598057
6,0,56,0.000000,-138.154934
6,0,58,0.000000,-129.619229
6,1,0,0.000000,-122.338132
6,1,2,0.000000,-127.558579
6,1,4,0.000000,-123.762109
6,1,6,0.000000,-125.919665
6,1,8,0.000000,-137.935897
6,1,10,0.000000,-128.621156
6,1,12,0.000000,-123.979325
6,1,14,0.000000,-128.829468
6,1,16,0.000000,-126.889749
6,1,18,0.000000,-129.297492
6,1,20,0.000000,-133.790087
6,1,22,0.000000,-125.317286
6,1,24,0.000000,-135.474840
6,1,26,0.000000,-127.900275
6,1,28,0.000000,-128.376688
6,1,30,0.000000,-123.033620
6,1,32,0.000000,-131.070969
6,1,34,0.000000,-143.745229
6,1,36,0.000000,-122.297754
6,1,38,0.000000,-138.680297
6,1,40,0.000000,-129.123696
6,1,42,0.000000,-137.579266
6,1,44,0.000000,-131.107854
6,1,46,0.000000,-124.510235
6,1,48,0.000000,-124.643263
6,1,50,0.000000,-129.529924
6,1,52,0.000000,-125.953514
6,1,54,0.000000,-126.296210
6,1,56,0.000000,-125.150038
6,1,58,0.000000,-125.140982
6,2,0,0.000000,-124.200344
6,2,2,0.000000,-128.397547
6,2,4,0.000000,-125.471979
6,2,6,0.000000,-138.485791
6,2,8,0.000000,-132.214845
6,2,10,0.000000,-130.107547
6,2,12,0.000000,-130.852197
6,2,14,0.000000,-129.930738
6,2,16,0.000000,-127.043503
6,2,18,0.000000,-126.415118
6,2,20,0.000000,-126.655542
6,2,22,0.000000,-126.799487
6,2,24,0.000000,-134.571756
6,2,26,0.000000,-139.875470
6,2,28,0.000000,-126.323528
6,2,30,0.000000,-131.508732
6,2,32,0.000000,-129.184691
6,2,34,0.000000,-124.414922
6,2,36,0.000000,-138.581701
6,2,38,0.000000,-131.163116
6,2,40,0.000000,-124.945732
6,2,42,0.000000,-127.557387
6,2,44,0.000000,-121.625509
6,2,46,0.000000,-151.741847
6,2,48,0.000000,-129.845268
6,2,50,0.000000,-134.619016
6,2,52,0.000000,-143.101783
6,2,54,0.000000,-126.976903
6,2,56,0.000000,-124.525941
6,2,58,0.000000,-135.887003
6,3,0,0.000000,-147.452494
6,3,2,0.000000,-131.679092
6,3,4,0.000000,-129.023088
6,3,6,0.000000,-122.548930
6,3,8,0.000000,-126.040478
6,3,10,0.000000,-131.232741
6,3,12,0.000000,-120.188959
6,3,14,0.000000,-129.392023
6,3,16,0.000000,-132.392320
6,3,18,0.000000,-128.846032
6,3,20,0.000000,-130.216826
6,3,22,0.000000,-123.989270
6,3,24,0.000000,-145.652567
6,3,26,0.000000,-127.279622
6,3,28,0.000000,-120.829364
6,3,30,0.000000,-127.461637
6,3,32,0.000000,-128.956092
6,3,34,0.000000,-133.859235
6,3,36,0.000000,-134.674688
6,3,38,0.000000,-135.276144
6,3,40,0.000000,-130.119342
6,3,42,0.000000,-140.394806
6,3,44,0.000000,-142.407842
6,3,46,0.000000,-141.692528
6,3,48,0.000000,-138.001278
6,3,50,0.000000,-120.423654
6,3,52,0.000000,-119.156017
6,3,54,0.000000,-130.351955
6,3,56,0.000000,-135.294418
6,3,58,0.000000,-134.767379
6,4,0,0.000000,-130.363343
6,4,2,0.000000,-125.493819
6,4,4,0.000000,-129.353190
6,4,6,0.000000,-131.342464
6,4,8,0.000000,-135.872619
6,4,10,0.000000,-128.788770
6,4,12,0.000000,-124.671388
6,4,14,0.000000,-132.981749
6,4,16,0.000000,-127.375116
6,4,18,0.000000,-126.754485
6,4,20,0.000000,-128.389269
6,4,22,0.000000,-123.898297
6,4,24,0.000000,-126.793941
6,4,26,0.000000,-130.590035
6,4,28,0.000000,-129.566643
6,4,30,0.000000,-123.724928
6,4,32,0.000000,-129.418732
6,4,34,0.000000,-124.720962
6,4,36,0.000000,-124.745668
6,4,38,0.000000,-124.991575
6,4,40,0.000000,-123.817153
6,4,42,0.000000,-122.616148
6,4,44,0.000000,-121.771841
6,4,46,0.000000,-125.083894
6,4,48,0.000000,-123.697170
6,4,50,0.000000,-131.042052
6,4,52,0.000000,-128.199874
6,4,54,0.000000,-131.317169
6,4,56,0.000000,-125.399104
6,4,58,0.000000,-172.178601
6,5,0,0.000000,-134.436633
6,5,2,0.000000,-120.959368
6,5,4,0.000000,-130.479604
6,5,6,0.000000,-128.113907
6,5,8,0.000000,-129.264704
6,5,10,0.000000,-124.959661
6,5,12,0.000000,-132.511815
6,5,14,0.000000,-132.301261
6,5,16,0.000000,-126.432398
6,5,18,0.000000,-127.579981
6,5,20,0.000000,-128.532256
6,5,22,0.000000,-128.524245
6,5,24,0.000000,-140.278117
6,5,26,0.000000,-129.968065
6,5,28,0.000000,-130.408036
6,5,30,0.000000,-127.009216
6,5,32,0.000000,-122.284245
6,5,34,0.000000,-139.484342
6,5,36,0.000000,-123.778205
6,5,38,0.000000,-124.543636
6,5,40,0.000000,-122.550975
6,5,42,0.000000,-130.829844
6,5,44,0.000000,-121.845046
6,5,46,0.000000,-128.346005
6,5,48,0.000000,-126.262806
6,5,50,0.000000,-137.530306
6,5,52,0.000000,-130.115750
6,5,54,0.000000,-128.059146
6,5,56,0.000000,-124.090290
6,5,58,0.000000,-136.394216
6,6,0,0.000000,-123.252255
6,6,2,0.000000,-137.782548
6,6,4,0.000000,-125.823858
6,6,6,0.000000,-121.115708
6,6,8,0.000000,-129.472267
6,6,10,0.000000,-141.466111
6,6,12,0.000000,-126.797001
6,6,14,0.000000,-121.153760
6,6,16,0.000000,-137.459170
6,6,18,0.000000,-130.874898
6,6,20,0.000000,-135.378500
6,6,22,0.000000,-130.467191
6,6,24,0.000000,-125.507954
6,6,26,0.000000,-126.315163
6,6,28,0.000000,-133.543098
6,6,30,0.000000,-121.760189
6,6,32,0.000000,-131.501350
6,6,34,0.000000,-131.461602
6,6,36,0.000000,-128.897319
6,6,38,0.000000,-127.179557
6,6,40,0.000000,-120.759366
6,6,42,0.000000,-129.893840
6,6,44,0.000000,-138.360589
6,6,46,0.000000,-127.169278
6,6,48,0.000000,-123.148865
6,6,50,0.000000,-128.513472
6,6,52,0.000000,-127.319131
6,6,54,0.000000,-128.807903
6,6,56,0.000000,-123.592092
6,6,58,0.000000,-123.793226
6,7,0,0.000000,-121.828771
6,7,2,0.000000,-132.582414
6,7,4,0.000000,-135.250498
6,7,6,0.000000,-124.280465
6,7,8,0.000000,-127.968364
6,7,10,0.000000,-123.897551
6,7,12,0.000000,-133.496393
6,7,14,0.000000,-126.574720
6,7,16,0.000000,-129.173064
6,7,18,0.000000,-133.125980
6,7,20,0.000000,-123.107859
6,7,22,0.000000,-128.958459
6,7,24,0.000000,-129.842826
6,7,26,0.000000,-125.113949
6,7,28,0.000000,-128.166363
6,7,30,0.000000,-128.854182
6,7,32,0.000000,-128.233405
6,7,34,0.000000,-144.850912
6,7,36,0.000000,-128.170249
6,7,38,0.000000,-123.542226
6,7,40,0.000000,-122.960680
6,7,42,0.000000,-131.229259
6,7,44,0.000000,-125.103945
6,7,46,0.000000,-137.091003
6,7,48,0.000000,-128.812263
6,7,50,0.000000,-130.149194
6,7,52,0.000000,-129.389184
6,7,54,0.000000,-127.258246
6,7,56,0.000000,-125.911242
6,7,58,0.000000,-125.021528
6,8,0,0.000000,-118.951973
6,8,2,0.000000,-130.496421
6,8,4,0.000000,-133.686036
6,8,6,0.000000,-132.037215
6,8,8,0.000000,-129.123924
6,8,10,0.000000,-123.455989
6,8,12,0.000000,-127.168203
6,8,14,0.000000,-137.260216
6,8,16,0.000000,-130.116437
6,8,18,0.000000,-134.096794
6,8,20,0.000000,-131.638718
6,8,22,0.000000,-123.605285
6,8,24,0.000000,-125.815468
6,8,26,0.000000,-125.949723
6,8,28,0.000000,-125.511763
6,8,30,0.000000,-130.017849
6,8,32,0.000000,-138.582311
6,8,34,0.000000,-132.709160
6,8,36,0.000000,-119.200361
6,8,38,0.000000,-126.857984
6,8,40,0.000000,-127.492681
6,8,42,0.000000,-136.205524
6,8,44,0.000000,-124.459438
6,8,46,0.000000,-124.348175
6,8,48,0.000000,-127.133153
6,8,50,0.000000,-121.250411
6,8,52,0.000000,-125.008943
6,8,54,0.000000,-127.698162
6,8,56,0.000000,-123.038129
6,8,58,0.000000,-124.668546
6,9,0,0.000000,-136.163609
6,9,2,0.000000,-124.735393
6,9,4,0.000000,-128.908496
6,9,6,0.000000,-124.003399
6,9,8,0.000000,-122.309902
6,9,10,0.000000,-127.440432
6,9,12,0.000000,-131.561196
6,9,14,0.000000,-131.095604
6,9,16,0.000000,-127.658193
6,9,18,0.000000,-134.832304
6,9,20,0.000000,-124.939230
6,9,22,0.000000,-140.290190
6,9,24,0.000000,-125.538460
6,9,26,0.000000,-123.243223
6,9,28,0.000000,-126.563784
6,9,30,0.000000,-122.315713
6,9,32,0.000000,-127.505527
6,9,34,0.000000,-124.162711
6,9,36,0.000000,-121.717601
6,9,38,0.000000,-125.014330
6,9,40,0.000000,-120.996662
6,9,42,0.000000,-133.932371
6,9,44,0.000000,-125.538286
6,9,46,0.000000,-128.108138
6,9,48,0.000000,-133.561262
6,9,50,0.000000,-131.370784
6,9,52,0.000000,-123.167156
6,9,54,0.000000,-135.400174
6,9,56,0.000000,-128.772076
6,9,58,0.000000,-130.928068
6,10,0,0.000000,-123.840909
6,10,2,0.000000,-122.363900
6,10,4,0.000000,-124.696496
6,10,6,0.000000,-129.028054
6,10,8,0.000000,-122.676715
6,10,10,0.000000,-122.338447
6,10,12,0.000000,-126.247046
6,10,14,0.000000,-130.318753
6,10,16,0.000000,-127.489878
6,10,18,0.000000,-131.564496
6,10,20,0.000000,-134.515638
6,10,22,0.000000,-131.078128
6,10,24,0.000000,-130.928409
6,10,26,0.000000,-125.697256
6,10,28,0.000000,-125.104276
6,10,30,0.000000,-126.041230
6,10,32,0.000000,-132.437905
6,10,34,0.000000,-124.238952
6,10,36,0.000000,-126.150114
6,10,38,0.000000,-141.136359
6,10,40,0.000000,-123.675772
6,10,42,0.000000,-125.160912
6,10,44,0.000000,-128.233454
6,10,46,0.000000,-130.515394
6,10,48,0.000000,-130.136033
6,10,50,0.000000,-137.843510
6,10,52,0.000000,-125.042241
6,10,54,0.000000,-127.644248
6,10,56,0.000000,-130.643755
6,10,58,0.000000,-122.014392
6,11,0,0.000000,-122.160874
6,11,2,0.000000,-127.445786
6,11,4,0.000000,-123.403694
6,11,6,0.000000,-130.400819
6,11,8,0.000000,-128.670873
6,11,10,0.000000,-128.440517
6,11,12,0.000000,-125.783650
6,11,14,0.000000,-124.651798
6,11,16,0.000000,-130.625905
6,11,18,0.000000,-123.233167
6,11,20,0.000000,-129.274170
6,11,22,0.000000,-123.961411
6,11,24,0.000000,-130.235862
6,11,26,0.000000,-130.462299
6,11,28,0.000000,-124.632195
6,11,30,0.000000,-125.272657
6,11,32,0.000000,-129.558125
6,11,34,0.000000,-133.613042
6,11,36,0.000000,-122.582081
6,11,38,0.000000,-124.727788
6,11,40,0.000000,-137.939825
6,11,42,0.000000,-124.836864
6,11,44,0.000000,-130.044099
6,11,46,0.000000,-135.592918
6,11,48,0.000000,-123.009277
6,11,50,0.000000,-125.521675
6,11,52,0.000000,-128.044654
6,11,54,0.000000,-129.697897
6,11,56,0.000000,-127.639547
6,11,58,0.000000,-126.915952
6,12,0,0.000000,-129.372855
6,12,2,0.000000,-124.000975
6,12,4,0.000000,-123.026777
6,12,6,0.000000,-139.171135
6,12,8,0.000000,-124.188289
6,12,10,0.000000,-119.423013
6,12,12,0.000000,-126.178697
6,12,14,0.000000,-126.007983
6,12,16,0.000000,-133.221549
6,12,18,0.000000,-126.769115
6,12,20,0.000000,-116.710651
6,12,22,0.000000,-122.163519
6,12,24,0.000000,-127.402274
6,12,26,0.000000,-125.164324
6,12,28,0.000000,-132.252188
6,12,30,0.000000,-138.945330
6,12,32,0.000000,-145.045910
6,12,34,0.000000,-153.959672
6,12,36,0.000000,-135.690948
6,12,38,0.000000,-127.968352
6,12,40,0.000000,-128.477616
6,12,42,0.000000,-124.555569
6,12,44,0.000000,-128.616385
6,12,46,0.000000,-119.719402
6,12,48,0.000000,-122.453108
6,12,50,0.000000,-131.533311
6,12,52,0.000000,-142.220186
6,12,54,0.000000,-124.101472
6,12,56,0.000000,-126.283063
6,12,58,0.000000,-129.796672
6,13,0,0.000000,-129.963569
6,13,2,0.000000,-125.463940
6,13,4,0.000000,-129.029908
6,13,6,0.000000,-127.723547
6,13,8,0.000000,-125.277809
6,13,10,0.000000,-138.230071
6,13,12,0.000000,-134.518109
6,13,14,0.000000,-125.343121
6,13,16,0.000000,-122.810348
6,13,18,0.000000,-129.837866
6,13,20,0.000000,-127.356981
6,13,22,0.000000,-131.948944
6,13,24,0.000000,-123.379957
6,13,26,0.000000,-131.307087
6,13,28,0.000000,-126.582924
6,13,30,0.000000,-126.883494
6,13,32,0.000000,-125.460957
6,13,34,0.000000,-120.792598
6,13,36,0.000000,-134.608870
6,13,38,0.000000,-136.230266
6,13,40,0.000000,-126.506971
6,13,42,0.000000,-139.103262
6,13,44,0.000000,-135.202533
6,13,46,0.000000,-127.278815
6,13,48,0.000000,-132.981729
6,13,50,0.000000,-129.685282
6,13,52,0.000000,-133.436551
6,13,54,0.000000,-131.823055
6,13,56,0.000000,-133.469329
6,13,58,0.000000,-123.174592
6,14,0,0.000000,-128.043342
6,14,2,0.000000,-122.570892
6,14,4,0.000000,-128.604720
6,14,6,0.000000,-121.333989
6,14,8,0.000000,-131.899349
6,14,10,0.000000,-125.891564
6,14,12,0.000000,-126.130760
6,14,14,0.000000,-129.322945
6,14,16,0.000000,-132.968650
6,14,18,0.000000,-134.425748
6,14,20,0.000000,-126.452238
6,14,22,0.000000,-136.707018
6,14,24,0.000000,-124.064969
6,14,26,0.000000,-124.166034
6,14,28,0.000000,-127.150683
6,14,30,0.000000,-121.914612
6,14,32,0.000000,-135.041911
6,14,34,0.000000,-137.613011
6,14,36,0.000000,-129.873088
6,14,38,0.000000,-130.562522
6,14,40,0.000000,-130.614500
6,14,42,0.000000,-133.428327
6,14,44,0.000000,-130.304140
6,14,46,0.000000,-122.380372
6,14,48,0.000000,-129.153386
6,14,50,0.000000,-125.504920
6,14,52,0.000000,-124.386051
6,14,54,0.000000,-126.869847
6,14,56,0.000000,-131.366410
6,14,58,0.000000,-126.695694
6,15,0,0.000000,-125.992575
6,15,2,0.000000,-126.966012
6,15,4,0.000000,-127.231270
6,15,6,0.000000,-131.301129
6,15,8,0.000000,-128.501522
6,15,10,0.000000,-124.654036
6,15,12,0.000000,-126.344055
6,15,14,0.000000,-126.181424
6,15,16,0.000000,-125.761183
6,15,18,0.000000,-129.712027
6,15,20,0.000000,-125.779669
6,15,22,0.000000,-130.650415
6,15,24,0.000000,-125.667789
6,15,26,0.000000,-122.882907
6,15,28,0.000000,-129.803932
6,15,30,0.000000,-124.874392
6,15,32,0.000000,-123.110551
6,15,34,0.000000,-122.975901
6,15,36,0.000000,-128.136318
6,15,38,0.000000,-125.056471
6,15,40,0.000000,-126.781635
6,15,42,0.000000,-127.978583
6,15,44,0.000000,-126.447327
6,15,46,0.000000,-122.536339
6,15,48,0.000000,-122.053568
6,15,50,0.000000,-124.025518
6,15,52,0.000000,-141.655345
6,15,54,0.000000,-121.993354
6,15,56,0.000000,-129.319347
6,15,58,0.000000,-129.582415
6,16,0,0.000000,-120.667463
6,16,2,0.000000,-120.250866
6,16,4,0.000000,-126.109656
6,16,6,0.000000,-120.963409
6,16,8,0.000000,-138.329209
6,16,10,0.000000,-126.604794
6,16,12,0.000000,-120.808934
6,16,14,0.000000,-127.601728
6,16,16,0.000000,-125.939983
6,16,18,0.000000,-117.697311
6,16,20,0.000000,-131.456019
6,16,22,0.000000,-121.508112
6,16,24,0.000000,-129.267561
6,16,26,0.000000,-128.692922
6,16,28,0.000000,-133.562406
6,16,30,0.000000,-131.265825
6,16,32,0.000000,-125.035869
6,16,34,0.000000,-130.117234
6,16,36,0.000000,-135.806064
6,16,38,0.000000,-134.095534
6,16,40,0.000000,-121.442836
6,16,42,0.000000,-121.350431
6,16,44,0.000000,-133.168432
6,16,46,0.000000,-125.308608
6,16,48,0.000000,-123.653268
6,16,50,0.000000,-124.704609
6,16,52,0.000000,-135.537124
6,16,54,0.000000,-143.130103
6,16,56,0.000000,-126.165819
6,16,58,0.000000,-139.650442
6,17,0,0.000000,-135.328137
6,17,2,0.000000,-124.378576
6,17,4,0.000000,-131.134717
6,17,6,0.000000,-128.393338
6,17,8,0.000000,-125.408940
6,17,10,0.000000,-123.089568
6,17,12,0.000000,-133.463793
6,17,14,0.000000,-128.693526
6,17,16,0.000000,-131.890363
6,17,18,0.000000,-123.456029
6,17,20,0.000000,-129.914550
6,17,22,0.000000,-125.475613
6,17,24,0.000000,-129.783320
6,17,26,0.000000,-128.805014
6,17,28,0.000000,-141.136574
6,17,30,0.000000,-127.993811
6,17,32,0.000000,-127.665133
6,17,34,0.000000,-123.364577
6,17,36,0.000000,-124.800442
6,17,38,0.000000,-124.543014
6,17,40,0.000000,-137.167868
6,17,42,0.000000,-125.362835
6,17,44,0.000000,-135.092827
6,17,46,0.000000,-118.860570
6,17,48,0.000000,-135.312641
6,17,50,0.000000,-128.545376
6,17,52,0.000000,-122.368566
6,17,54,0.000000,-126.081249
6,17,56,0.000000,-124.343989
6,17,58,0.000000,-123.901791
6,18,0,0.000000,-122.824520
6,18,2,0.000000,-131.430495
6,18,4,0.000000,-127.098937
6,18,6,0.000000,-147.864965
6,18,8,0.000000,-129.322510
6,18,10,0.000000,-129.022669
6,18,12,0.000000,-130.567377
6,18,14,0.000000,-125.931832
6,18,16,0.000000,-127.784529
6,18,18,0.000000,-127.159853
6,18,20,0.000000,-127.049665
6,18,22,0.000000,-129.084161
6,18,24,0.000000,-141.254408
6,18,26,0.000000,-131.036415
6,18,28,0.000000,-141.094125
6,18,30,0.000000,-126.050820
6,18,32,0.000000,-127.270976
6,18,34,0.000000,-136.428920
6,18,36,0.000000,-130.001538
6,18,38,0.000000,-137.333374
6,18,40,0.000000,-129.425822
6,18,42,0.000000,-127.563437
6,18,44,0.000000,-126.084129
6,18,46,0.000000,-127.520133
6,18,48,0.000000,-136.292355
6,18,50,0.000000,-123.221488
6,18,52,0.000000,-124.417226
6,18,54,0.000000,-144.645393
6,18,56,0.000000,-127.072346
6,18,58,0.000000,-127.024123
6,19,0,0.000000,-133.266802
6,19,2,0.000000,-123.181699
6,19,4,0.000000,-123.169175
6,19,6,0.000000,-126.190815
6,19,8,0.000000,-130.264831
6,19,10,0.000000,-128.585033
6,19,12,0.000000,-123.786957
6,19,14,0.000000,-128.347644
6,19,16,0.000000,-128.910258
6,19,18,0.000000,-133.289430
6,19,20,0.000000,-130.904266
6,19,22,0.000000,-125.360425
6,19,24,0.000000,-129.446989
6,19,26,0.000000,-130.792955
6,19,28,0.000000,-127.434317
6,19,30,0.000000,-120.285788
6,19,32,0.000000,-126.450282
6,19,34,0.000000,-133.392226
6,19,36,0.000000,-127.284332
6,19,38,0.000000,-124.181455
6,19,40,0.000000,-136.158945
6,19,42,0.000000,-124.893102
6,19,44,0.000000,-135.002297
6,19,46,0.000000,-134.978058
6,19,48,0.000000,-127.884294
6,19,50,0.000000,-132.100904
6,19,52,0.000000,-127.030938
6,19,54,0.000000,-133.886326
6,19,56,0.000000,-128.712389
6,19,58,0.000000,-131.484939
6,20,0,0.000000,-131.562468
6,20,2,0.000000,-123.750275
6,20,4,0.000000,-124.931325
6,20,6,0.000000,-124.123232
6,20,8,0.000000,-133.274465
6,20,10,0.000000,-125.724920
6,20,12,0.000000,-135.240745
6,20,14,0.000000,-125.420111
6,20,16,0.000000,-124.291757
6,20,18,0.000000,-130.180162
6,20,20,0.000000,-127.672281
6,20,22,0.000000,-136.341694
6,20,24,0.000000,-128.753722
6,20,26,0.000000,-131.806119
6,20,28,0.000000,-134.581806
6,20,30,0.000000,-130.786019
6,20,32,0.000000,-128.934307
6,20,34,0.000000,-134.793784
6,20,36,0.000000,-127.504230
6,20,38,0.000000,-125.772377
6,20,40,0.000000,-125.948911
6,20,42,0.000000,-127.507107
6,20,44,0.000000,-127.772626
6,20,46,0.000000,-123.368193
6,20,48,0.000000,-127.144749
6,20,50,0.000000,-124.314059
6,20,52,0.000000,-221.036007
6,20,54,0.000000,-221.036007
6,20,56,0.000000,-221.036007
6,20,58,0.000000,-221.036007
6,21,0,0.000000,-221.036007
6,21,2,0.000000,-221.036007
6,21,4,0.000000,-221.036007
6,21,6,0.000000,-221.036007
6,21,8,0.000000,-221.036007
6,21,10,0.000000,-221.036007
6,21,12,0.000000,-221.036007
6,21,14,0.000000,-221.036007
6,21,16,0.000000,-221.036007
6,21,18,0.000000,-221.036007
6,21,20,0.000000,-221.036007
6,21,22,0.000000,-221.036007
6,21,24,0.000000,-221.036007
6,21,26,0.000000,-221.036007
6,21,28,0.000000,-221.036007
6,21,30,0.000000,-221.036007
6,21,32,0.000000,-221.036007
6,21,34,0.000000,-221.036007
6,21,36,0.000000,-221.036007
6,21,38,0.000000,-221.036007
6,21,40,0.000000,-221.036007
6,21,42,0.000000,-221.036007
6,21,44,0.000000,-221.036007
6,21,46,0.000000,-221.036007
6,21,48,0.000000,-221.036007
6,21,50,0.000000,-221.036007
6,21,52,0.000000,-221.036007
6,21,54,0.000000,-221.036007
6,21,56,0.000000,-221.036007
6,21,58,0.000000,-221.036007
6,22,0,0.000000,-221.036007
6,22,2,0.000000,-221.036007
6,22,4,0.000000,-221.036007
6,22,6,0.000000,-221.036007
6,22,8,0.000000,-221.036007
6,22,10,0.000000,-221.036007
6,22,12,0.000000,-221.036007
6,22,14,0.000000,-221.036007
6,22,16,0.000000,-221.036007
6,22,18,0.000000,-221.036007
6,22,20,0.000000,-221.036007
6,22,22,0.000000,-221.036007
6,22,24,0.000000,-221.036007
6,22,26,0.000000,-221.036007
6,22,28,0.000000,-221.036007
6,22,30,0.000000,-221.036007
6,22,32,0.000000,-221.036007
6,22,34,0.000000,-221.036007
6,22,36,0.000000,-221.036007
6,22,38,0.000000,-221.036007
6,22,40,0.000000,-221.036007
6,22,42,0.000000,-221.036007
6,22,44,0.000000,-221.036007
6,22,46,0.000000,-221.036007
6,22,48,0.000000,-221.036007
6,22,50,0.000000,-221.036007
6,22,52,0.000000,-221.036007
6,22,54,0.000000,-221.036007
6,22,56,0.000000,-221.036007
6,22,58,0.000000,-221.036007
6,23,0,0.000000,-221.036007
6,23,2,0.000000,-221.036007
6,23,4,0.000000,-221.036007
6,23,6,0.000000,-221.036007
6,23,8,0.000000,-221.036007
6,23,10,0.000000,-221.036007
6,23,12,0.000000,-221.036007
6,23,14,0.000000,-221.036007
6,23,16,0.000000,-221.036007
6,23,18,0.000000,-221.036007
6,23,20,0.000000,-221.036007
6,23,22,0.000000,-221.036007
6,23,24,0.000000,-221.036007
6,23,26,0.000000,-221.036007
6,23,28,0.000000,-221.036007
6,23,30,0.000000,-221.036007
6,23,32,0.000000,-221.036007
6,23,34,0.000000,-221.036007
6,23,36,0.000000,-221.036007
6,23,38,0.000000,-221.036007
6,23,40,0.000000,-221.036007
6,23,42,0.000000,-221.036007
6,23,44,0.000000,-221.036007
6,23,46,0.000000,-221.036007
6,23,48,0.000000,-221.036007
6,23,50,0.000000,-221.036007
6,23,52,0.000000,-221.036007
6,23,54,0.000000,-221.036007
6,23,56,0.000000,-221.036007
6,23,58,0.000000,-221.036007
6,24,0,0.000000,-221.036007
6,24,2,0.000000,-221.036007
6,24,4,0.000000,-221.036007
6,24,6,0.000000,-221.036007
6,24,8,0.000000,-221.036007
6,24,10,0.000000,-221.036007
6,24,12,0.000000,-221.036007
6,24,14,0.000000,-221.036007
6,24,16,0.000000,-221.036007
6,24,18,0.000000,-221.036007
6,24,20,0.000000,-221.036007
6,24,22,0.000000,-221.036007
6,24,24,0.000000,-221.036007
6,24,26,0.000000,-221.036007
6,24,28,0.000000,-221.036007
6,24,30,0.000000,-221.036007
6,24,32,0.000000,-221.036007
6,24,34,0.000000,-221.036007
6,24,36,0.000000,-221.036007
6,24,38,0.000000,-221.036007
6,24,40,0.000000,-221.036007
6,24,42,0.000000,-221.036007
6,24,44,0.000000,-221.036007
6,24,46,0.000000,-221.036007
6,24,48,0.000000,-221.036007
6,24,50,0.000000,-221.036007
6,24,52,0.000000,-221.036007
6,24,54,0.000000,-221.036007
6,24,56,0.000000,-221.036007
6,24,58,0.000000,-221.036007
6,25,0,0.000000,-221.036007
6,25,2,0.000000,-221.036007
6,25,4,0.000000,-221.036007
6,25,6,0.000000,-221.036007
6,25,8,0.000000,-221.036007
6,25,10,0.000000,-221.036007
6,25,12,0.000000,-221.036007
6,25,14,0.000000,-221.036007
6,25,16,0.000000,-221.036007
6,25,18,0.000000,-221.036007
6,25,20,0.000000,-221.036007
6,25,22,0.000000,-221.036007
6,25,24,0.000000,-221.036007
6,25,26,0.000000,-221.036007
6,25,28,0.000000,-221.036007
6,25,30,0.000000,-221.036007
6,25,32,0.000000,-221.036007
6,25,34,0.000000,-221.036007
6,25,36,0.000000,-221.036007
6,25,38,0.000000,-221.036007
6,25,40,0.000000,-221.036007
6,25,42,0.000000,-221.036007
6,25,44,0.000000,-221.036007
6,25,46,0.000000,-221.036007
6,25,48,0.000000,-221.036007
6,25,50,0.000000,-221.036007
6,25,52,0.000000,-221.036007
6,25,54,0.000000,-221.036007
6,25,56,0.000000,-221.036007
6,25,58,0.000000,-221.036007
6,26,0,0.000000,-221.036007
6,26,2,0.000000,-221.036007
6,26,4,0.000000,-221.036007
6,26,6,0.000000,-221.036007
6,26,8,0.000000,-221.036007
6,26,10,0.000000,-221.036007
6,26,12,0.000000,-221.036007
6,26,14,0.000000,-221.036007
6,26,16,0.000000,-221.036007
6,26,18,0.000000,-221.036007
6,26,20,0.000000,-221.036007
6,26,22,0.000000,-221.036007
6,26,24,0.000000,-221.036007
6,26,26,0.000000,-221.036007
6,26,28,0.000000,-221.036007
6,26,30,0.000000,-221.036007
6,26,32,0.000000,-221.036007
6,26,34,0.000000,-221.036007
6,26,36,0.000000,-221.036007
6,26,38,0.000000,-221.036007
6,26,40,0.000000,-221.036007
6,26,42,0.000000,-221.036007
6,26,44,0.000000,-221.036007
6,26,46,0.000000,-221.036007
6,26,48,0.000000,-221.036007
6,26,50,0.000000,-221.036007
6,26,52,0.000000,-221.036007
6,26,54,0.000000,-221.036007
6,26,56,0.000000,-221.036007
6,26,58,0.000000,-221.036007
6,27,0,0.000000,-221.036007
6,27,2,0.000000,-221.036007
6,27,4,0.000000,-221.036007
6,27,6,0.000000,-221.036007
6,27,8,0.000000,-221.036007
6,27,10,0.000000,-221.036007
6,27,12,0.000000,-221.036007
6,27,14,0.000000,-221.036007
6,27,16,0.000000,-221.036007
6,27,18,0.000000,-221.036007
6,27,20,0.000000,-221.036007
6,27,22,0.000000,-221.036007
