hour,minute,second,fractional second,intensity(dBm)
0,1,13,0.000000,-107.860001
0,1,24,0.000000,-97.484001
0,1,35,0.000000,-104.652000
0,1,45,0.000000,-105.991997
0,1,57,0.000000,-106.980003
0,2,7,0.000000,-106.968002
0,2,18,0.000000,-106.043999
0,2,29,0.000000,-106.239998
0,2,40,0.000000,-102.496002
0,2,51,0.000000,-113.664001
0,3,2,0.000000,-103.132004
0,3,13,0.000000,-111.723999
0,3,25,0.000000,-112.012001
0,3,35,0.000000,-113.075996
0,3,46,0.000000,-108.487999
0,3,57,0.000000,-107.248001
0,4,9,0.000000,-104.084000
0,4,19,0.000000,-102.996002
0,4,30,0.000000,-102.300003
0,4,42,0.000000,-110.744003
0,4,52,0.000000,-98.496002
0,5,3,0.000000,-101.931999
0,5,14,0.000000,-114.031998
0,5,25,0.000000,-105.875999
0,5,36,0.000000,-102.848000
0,5,48,0.000000,-112.248001
0,5,58,0.000000,-108.800003
0,6,9,0.000000,-109.816002
0,6,20,0.000000,-108.900002
0,6,31,0.000000,-112.000000
0,6,42,0.000000,-113.356003
0,6,54,0.000000,-108.839996
0,7,4,0.000000,-108.320000
0,7,15,0.000000,-110.332001
0,7,26,0.000000,-111.547997
0,7,37,0.000000,-110.820000
0,7,48,0.000000,-104.008003
0,8,0,0.000000,-109.708000
0,8,10,0.000000,-104.459999
0,8,21,0.000000,-105.047997
0,8,32,0.000000,-115.208000
0,8,43,0.000000,-108.132004
0,8,54,0.000000,-99.428001
0,9,5,0.000000,-111.056000
0,9,16,0.000000,-109.028000
0,9,27,0.000000,-113.952003
0,9,38,0.000000,-105.463997
0,9,49,0.000000,-105.096001
0,10,0,0.000000,-109.732002
0,10,12,0.000000,-103.227997
0,10,22,0.000000,-102.307999
0,10,33,0.000000,-106.367996
0,10,44,0.000000,-106.403999
0,10,55,0.000000,-103.879997
0,11,6,0.000000,-105.475998
0,11,18,0.000000,-109.400002
0,11,28,0.000000,-108.848000
0,11,39,0.000000,-102.239998
0,11,50,0.000000,-108.283997
0,12,1,0.000000,-105.148003
0,12,12,0.000000,-113.236000
0,12,24,0.000000,-106.844002
0,12,34,0.000000,-104.891998
0,12,45,0.000000,-110.524002
0,12,56,0.000000,-113.508003
0,13,7,0.000000,-112.732002
0,13,18,0.000000,-104.924004
0,13,30,0.000000,-106.208000
0,13,40,0.000000,-112.695999
0,13,51,0.000000,-107.292000
0,14,2,0.000000,-109.276001
0,14,13,0.000000,-105.903999
0,14,24,0.000000,-113.220001
0,14,36,0.000000,-102.639999
0,14,46,0.000000,-113.139999
0,14,57,0.000000,-105.183998
0,15,8,0.000000,-104.608002
0,15,20,0.000000,-102.956001
0,15,30,0.000000,-106.931999
0,15,42,0.000000,-108.804001
0,15,52,0.000000,-116.071999
0,16,3,0.000000,-109.056000
0,16,14,0.000000,-109.688004
0,16,25,0.000000,-111.272003
0,16,37,0.000000,-106.459999
0,16,47,0.000000,-108.888000
0,16,58,0.000000,-106.251999
0,17,9,0.000000,-108.015999
0,17,20,0.000000,-111.024002
0,17,31,0.000000,-107.664001
0,17,43,0.000000,-109.143997
0,17,53,0.000000,-109.648003
0,18,4,0.000000,-104.592003
0,18,15,0.000000,-110.127998
0,18,26,0.000000,-105.652000
0,18,37,0.000000,-107.547997
0,18,49,0.000000,-109.316002
0,18,59,0.000000,-113.115997
0,19,10,0.000000,-108.388000
0,19,21,0.000000,-105.891998
0,19,32,0.000000,-108.615997
0,19,43,0.000000,-107.435997
0,19,54,0.000000,-104.424004
0,20,5,0.000000,-110.292000
0,20,17,0.000000,-106.264000
0,20,27,0.000000,-101.316002
0,20,38,0.000000,-108.848000
0,20,49,0.000000,-106.043999
0,21,0,0.000000,-102.328003
0,21,11,0.000000,-106.515999
0,21,23,0.000000,-108.316002
0,21,33,0.000000,-103.279999
0,21,44,0.000000,-112.512001
0,21,55,0.000000,-104.096001
0,22,6,0.000000,-108.856003
0,22,17,0.000000,-101.444000
0,22,29,0.000000,-104.328003
0,22,39,0.000000,-106.239998
0,22,50,0.000000,-108.667999
0,23,1,0.000000,-107.587997
0,23,12,0.000000,-113.220001
0,23,23,0.000000,-102.667999
0,23,35,0.000000,-111.795998
0,23,45,0.000000,-106.012001
0,23,56,0.000000,-120.599998
0,24,7,0.000000,-107.307999
0,24,18,0.000000,-107.388000
0,24,29,0.000000,-101.727997
0,24,41,0.000000,-110.400002
0,24,51,0.000000,-103.248001
0,25,2,0.000000,-103.891998
0,25,13,0.000000,-116.391998
0,25,24,0.000000,-104.407997
0,25,35,0.000000,-113.767998
0,25,47,0.000000,-109.267998
0,25,57,0.000000,-111.167999
0,26,8,0.000000,-104.431999
0,26,19,0.000000,-111.152000
0,26,30,0.000000,-105.748001
0,26,41,0.000000,-107.171997
0,26,53,0.000000,-100.632004
0,27,3,0.000000,-108.575996
0,27,14,0.000000,-108.716003
0,27,25,0.000000,-102.935997
0,27,36,0.000000,-105.428001
0,27,48,0.000000,-104.879997
0,27,58,0.000000,-110.512001
0,28,9,0.000000,-112.064003
0,28,20,0.000000,-108.164001
0,28,31,0.000000,-111.676003
0,28,42,0.000000,-103.612000
0,28,53,0.000000,-110.108002
0,29,4,0.000000,-105.571999
0,29,16,0.000000,-107.708000
0,29,26,0.000000,-108.028000
0,29,37,0.000000,-104.459999
0,29,48,0.000000,-108.508003
0,30,0,0.000000,-114.164001
0,30,10,0.000000,-111.512001
0,30,22,0.000000,-103.468002
0,30,32,0.000000,-107.515999
0,30,43,0.000000,-105.732002
0,30,54,0.000000,-114.508003
0,31,6,0.000000,-106.559998
0,31,16,0.000000,-109.260002
0,31,28,0.000000,-113.620003
0,31,38,0.000000,-111.667999
0,31,50,0.000000,-108.000000
0,32,1,0.000000,-109.143997
0,32,11,0.000000,-101.536003
0,32,23,0.000000,-109.019997
0,32,33,0.000000,-102.919998
0,32,44,0.000000,-113.416000
0,32,56,0.000000,-107.844002
0,33,6,0.000000,-108.851997
0,33,17,0.000000,-106.232002
0,33,29,0.000000,-108.176003
0,33,39,0.000000,-116.676003
0,33,50,0.000000,-112.863998
0,34,1,0.000000,-109.783997
0,34,12,0.000000,-107.335999
0,34,23,0.000000,-100.972000
0,34,34,0.000000,-103.856003
0,34,45,0.000000,-107.632004
0,34,56,0.000000,-110.916000
0,35,8,0.000000,-103.575996
0,35,18,0.000000,-109.755997
0,35,29,0.000000,-107.643997
0,35,40,0.000000,-104.723999
0,35,52,0.000000,-109.204002
0,36,2,0.000000,-112.900002
0,36,13,0.000000,-105.335999
0,36,25,0.000000,-108.244003
0,36,35,0.000000,-102.188004
0,36,46,0.000000,-110.556000
0,36,57,0.000000,-112.064003
0,37,8,0.000000,-107.856003
0,37,19,0.000000,-110.655998
0,37,31,0.000000,-115.767998
0,37,41,0.000000,-110.279999
0,37,52,0.000000,-108.744003
0,38,3,0.000000,-101.655998
0,38,14,0.000000,-109.160004
0,38,26,0.000000,-106.416000
0,38,36,0.000000,-110.183998
0,38,47,0.000000,-108.015999
0,38,58,0.000000,-103.416000
0,39,9,0.000000,-112.779999
0,39,20,0.000000,-105.152000
0,39,32,0.000000,-108.660004
0,39,42,0.000000,-112.716003
0,39,53,0.000000,-110.760002
0,40,4,0.000000,-106.867996
0,40,15,0.000000,-109.372002
0,40,26,0.000000,-109.571999
0,40,38,0.000000,-107.260002
0,40,48,0.000000,-105.963997
0,41,0,0.000000,-104.608002
0,41,11,0.000000,-107.043999
0,41,21,0.000000,-108.304001
0,41,32,0.000000,-106.220001
0,41,43,0.000000,-110.400002
0,41,55,0.000000,-106.536003
0,42,6,0.000000,-119.428001
0,42,17,0.000000,-108.888000
0,42,28,0.000000,-107.872002
0,42,38,0.000000,-109.164001
0,42,49,0.000000,-113.580002
0,43,0,0.000000,-103.692001
0,43,11,0.000000,-117.059998
0,43,22,0.000000,-114.779999
0,43,34,0.000000,-106.620003
0,43,44,0.000000,-105.564003
0,43,55,0.000000,-103.272003
0,44,6,0.000000,-104.435997
0,44,17,0.000000,-108.935997
0,44,28,0.000000,-106.103996
0,44,39,0.000000,-114.096001
0,44,51,0.000000,-110.155998
0,45,1,0.000000,-111.655998
0,45,12,0.000000,-110.012001
0,45,23,0.000000,-109.732002
0,45,34,0.000000,-104.664001
0,45,45,0.000000,-105.064003
0,45,57,0.000000,-109.244003
0,46,7,0.000000,-103.160004
0,46,18,0.000000,-119.991997
0,46,29,0.000000,-109.339996
0,46,40,0.000000,-109.064003
0,46,51,0.000000,-113.115997
0,47,3,0.000000,-109.683998
0,47,13,0.000000,-105.148003
0,47,24,0.000000,-107.676003
0,47,35,0.000000,-109.160004
0,47,46,0.000000,-105.788002
0,47,58,0.000000,-112.003998
0,48,9,0.000000,-109.652000
0,48,19,0.000000,-107.211998
0,48,30,0.000000,-106.012001
0,48,41,0.000000,-106.459999
0,48,53,0.000000,-105.084000
0,49,3,0.000000,-104.863998
0,49,15,0.000000,-106.328003
0,49,26,0.000000,-107.084000
0,49,36,0.000000,-110.671997
0,49,47,0.000000,-107.720001
0,49,58,0.000000,-102.947998
0,50,9,0.000000,-103.891998
0,50,20,0.000000,-112.627998
0,50,32,0.000000,-106.820000
0,50,42,0.000000,-106.195999
0,50,54,0.000000,-107.680000
0,51,5,0.000000,-108.059998
0,51,15,0.000000,-110.320000
0,51,26,0.000000,-104.363998
0,51,38,0.000000,-110.671997
0,51,48,0.000000,-111.040001
0,52,0,0.000000,-113.396004
0,52,10,0.000000,-103.099998
0,52,21,0.000000,-113.367996
0,52,33,0.000000,-111.884003
0,52,43,0.000000,-112.816002
0,52,54,0.000000,-109.615997
0,53,6,0.000000,-109.064003
0,53,16,0.000000,-105.388000
0,53,27,0.000000,-113.220001
0,53,39,0.000000,-113.124001
0,53,49,0.000000,-108.160004
0,54,0,0.000000,-109.699997
0,54,11,0.000000,-106.480003
0,54,22,0.000000,-106.003998
0,54,33,0.000000,-105.984001
0,54,45,0.000000,-115.888000
0,54,55,0.000000,-107.856003
0,55,6,0.000000,-110.820000
0,55,17,0.000000,-113.816002
0,55,28,0.000000,-110.671997
0,55,39,0.000000,-114.031998
0,55,51,0.000000,-112.208000
0,56,1,0.000000,-113.592003
0,56,12,0.000000,-111.468002
0,56,23,0.000000,-107.748001
0,56,34,0.000000,-105.748001
0,56,45,0.000000,-111.295998
0,56,57,0.000000,-104.667999
0,57,7,0.000000,-103.043999
0,57,18,0.000000,-108.195999
0,57,29,0.000000,-108.667999
0,57,41,0.000000,-102.379997
0,57,51,0.000000,-114.723999
0,58,3,0.000000,-102.944000
0,58,13,0.000000,-106.328003
0,58,24,0.000000,-110.627998
0,58,36,0.000000,-111.592003
0,58,46,0.000000,-106.012001
0,58,58,0.000000,-112.755997
0,59,8,0.000000,-112.568001
0,59,19,0.000000,-113.127998
0,59,31,0.000000,-108.176003
0,59,41,0.000000,-104.552002
0,59,52,0.000000,-118.052002
1,0,4,0.000000,-118.788002
1,0,14,0.000000,-100.860001
1,0,25,0.000000,-108.348000
1,0,36,0.000000,-107.676003
1,0,48,0.000000,-110.732002
1,0,58,0.000000,-104.924004
1,1,10,0.000000,-109.956001
1,1,21,0.000000,-109.199997
1,1,31,0.000000,-110.068001
1,1,42,0.000000,-102.412003
1,1,53,0.000000,-103.680000
1,2,5,0.000000,-103.599998
1,2,15,0.000000,-108.260002
1,2,26,0.000000,-105.183998
1,2,37,0.000000,-105.835999
1,2,48,0.000000,-110.776001
1,2,59,0.000000,-110.003998
1,3,10,0.000000,-107.311996
1,3,22,0.000000,-106.424004
1,3,32,0.000000,-109.699997
1,3,43,0.000000,-109.136002
1,3,54,0.000000,-114.112000
1,4,5,0.000000,-107.000000
1,4,16,0.000000,-109.108002
1,4,28,0.000000,-102.204002
1,4,38,0.000000,-102.723999
1,4,49,0.000000,-105.760002
1,5,0,0.000000,-109.468002
1,5,11,0.000000,-102.244003
1,5,22,0.000000,-101.208000
1,5,34,0.000000,-102.171997
1,5,44,0.000000,-108.223999
1,5,55,0.000000,-107.888000
1,6,6,0.000000,-106.148003
1,6,17,0.000000,-103.015999
1,6,28,0.000000,-109.980003
1,6,40,0.000000,-101.667999
1,6,50,0.000000,-112.239998
1,7,2,0.000000,-101.788002
1,7,12,0.000000,-105.903999
1,7,23,0.000000,-109.311996
1,7,34,0.000000,-101.248001
1,7,46,0.000000,-110.348000
1,7,56,0.000000,-105.335999
1,8,7,0.000000,-109.164001
1,8,18,0.000000,-105.739998
1,8,30,0.000000,-112.536003
1,8,41,0.000000,-107.267998
1,8,51,0.000000,-105.692001
1,9,2,0.000000,-116.919998
1,9,13,0.000000,-103.612000
1,9,24,0.000000,-111.459999
1,9,35,0.000000,-112.603996
1,9,47,0.000000,-109.015999
1,9,57,0.000000,-107.239998
1,10,9,0.000000,-109.987999
1,10,19,0.000000,-103.335999
1,10,30,0.000000,-107.528000
1,10,41,0.000000,-113.124001
1,10,52,0.000000,-110.199997
1,11,3,0.000000,-104.795998
1,11,14,0.000000,-106.536003
1,11,25,0.000000,-108.980003
1,11,37,0.000000,-102.519997
1,11,47,0.000000,-112.279999
1,11,58,0.000000,-110.612000
1,12,9,0.000000,-107.320000
1,12,20,0.000000,-104.403999
1,12,31,0.000000,-105.047997
1,12,42,0.000000,-105.963997
1,12,53,0.000000,-103.956001
1,13,5,0.000000,-103.468002
1,13,15,0.000000,-104.863998
1,13,26,0.000000,-105.599998
1,13,37,0.000000,-106.167999
1,13,48,0.000000,-103.552002
1,13,59,0.000000,-105.276001
1,14,11,0.000000,-103.804001
1,14,21,0.000000,-108.996002
1,14,32,0.000000,-107.811996
1,14,43,0.000000,-109.236000
1,14,54,0.000000,-108.907997
1,15,5,0.000000,-110.108002
1,15,17,0.000000,-111.040001
1,15,27,0.000000,-105.164001
1,15,38,0.000000,-104.891998
1,15,49,0.000000,-104.844002
1,16,0,0.000000,-101.667999
1,16,12,0.000000,-107.515999
1,16,23,0.000000,-107.211998
1,16,33,0.000000,-114.652000
1,16,44,0.000000,-112.239998
1,16,55,0.000000,-107.723999
1,17,7,0.000000,-110.264000
1,17,18,0.000000,-106.412003
1,17,29,0.000000,-112.279999
1,17,39,0.000000,-113.723999
1,17,50,0.000000,-112.487999
1,18,1,0.000000,-107.199997
1,18,12,0.000000,-106.755997
1,18,23,0.000000,-110.000000
1,18,35,0.000000,-108.736000
1,18,45,0.000000,-117.848000
1,18,56,0.000000,-110.524002
1,19,7,0.000000,-112.379997
1,19,18,0.000000,-108.772003
1,19,29,0.000000,-99.807999
1,19,41,0.000000,-100.860001
1,19,51,0.000000,-104.919998
1,20,2,0.000000,-107.599998
1,20,14,0.000000,-104.459999
1,20,24,0.000000,-110.571999
1,20,36,0.000000,-107.472000
1,20,46,0.000000,-99.764000
1,20,58,0.000000,-102.043999
1,21,8,0.000000,-105.424004
1,21,19,0.000000,-104.419998
1,21,30,0.000000,-106.360001
1,21,42,0.000000,-109.744003
1,21,53,0.000000,-107.071999
1,22,3,0.000000,-107.431999
1,22,14,0.000000,-106.167999
1,22,25,0.000000,-114.047997
1,22,36,0.000000,-105.180000
1,22,47,0.000000,-111.136002
1,22,59,0.000000,-103.820000
1,23,9,0.000000,-105.000000
1,23,20,0.000000,-110.288002
1,23,31,0.000000,-106.012001
1,23,42,0.000000,-112.379997
1,23,53,0.000000,-110.232002
1,24,5,0.000000,-118.084000
1,24,15,0.000000,-106.844002
1,24,26,0.000000,-109.360001
1,24,37,0.000000,-104.795998
1,24,48,0.000000,-107.068001
1,24,59,0.000000,-110.323997
1,25,11,0.000000,-110.348000
1,25,21,0.000000,-107.528000
1,25,32,0.000000,-109.328003
1,25,43,0.000000,-106.367996
1,25,54,0.000000,-114.320000
1,26,5,0.000000,-105.248001
1,26,16,0.000000,-107.403999
1,26,27,0.000000,-109.748001
1,26,38,0.000000,-111.115997
1,26,49,0.000000,-112.912003
1,27,1,0.000000,-107.379997
1,27,12,0.000000,-110.884003
1,27,22,0.000000,-113.828003
1,27,33,0.000000,-102.788002
1,27,45,0.000000,-105.396004
1,27,55,0.000000,-111.603996
1,28,6,0.000000,-110.584000
1,28,17,0.000000,-108.540001
1,28,29,0.000000,-104.708000
1,28,39,0.000000,-110.220001
1,28,50,0.000000,-107.003998
1,29,1,0.000000,-106.335999
1,29,12,0.000000,-105.972000
1,29,23,0.000000,-107.056000
1,29,35,0.000000,-110.080002
1,29,45,0.000000,-103.356003
1,29,56,0.000000,-109.379997
1,30,7,0.000000,-106.879997
1,30,18,0.000000,-114.332001
1,30,29,0.000000,-105.528000
1,30,41,0.000000,-102.484001
1,30,51,0.000000,-109.540001
1,31,2,0.000000,-108.248001
1,31,13,0.000000,-106.571999
1,31,24,0.000000,-112.912003
1,31,35,0.000000,-109.503998
1,31,47,0.000000,-113.928001
1,31,57,0.000000,-102.103996
1,32,8,0.000000,-110.127998
1,32,19,0.000000,-106.867996
1,32,30,0.000000,-118.052002
1,32,42,0.000000,-107.388000
1,32,52,0.000000,-107.160004
1,33,3,0.000000,-122.667999
1,33,14,0.000000,-113.148003
1,33,25,0.000000,-104.695999
1,33,36,0.000000,-118.800003
1,33,48,0.000000,-109.264000
1,33,58,0.000000,-106.012001
1,34,9,0.000000,-104.692001
1,34,20,0.000000,-106.260002
1,34,31,0.000000,-107.279999
1,34,42,0.000000,-109.416000
1,34,54,0.000000,-102.208000
1,35,4,0.000000,-109.447998
1,35,15,0.000000,-113.220001
1,35,26,0.000000,-111.171997
1,35,37,0.000000,-108.208000
1,35,48,0.000000,-111.903999
1,36,0,0.000000,-108.248001
1,36,10,0.000000,-109.283997
1,36,21,0.000000,-103.891998
1,36,32,0.000000,-107.559998
1,36,43,0.000000,-105.884003
1,36,54,0.000000,-106.639999
1,37,5,0.000000,-110.916000
1,37,17,0.000000,-105.608002
1,37,27,0.000000,-103.723999
1,37,38,0.000000,-112.176003
1,37,49,0.000000,-116.160004
1,38,0,0.000000,-108.956001
1,38,12,0.000000,-116.708000
1,38,23,0.000000,-108.559998
1,38,33,0.000000,-110.435997
1,38,44,0.000000,-105.856003
1,38,55,0.000000,-112.512001
1,39,6,0.000000,-118.444000
1,39,18,0.000000,-115.792000
1,39,29,0.000000,-113.384003
1,39,39,0.000000,-112.872002
1,39,50,0.000000,-108.059998
1,40,1,0.000000,-109.127998
1,40,12,0.000000,-105.307999
1,40,24,0.000000,-106.547997
1,40,34,0.000000,-111.884003
1,40,45,0.000000,-108.132004
1,40,56,0.000000,-108.012001
1,41,7,0.000000,-110.372002
1,41,18,0.000000,-105.456001
1,41,30,0.000000,-103.751999
1,41,40,0.000000,-117.536003
1,41,51,0.000000,-109.160004
1,42,2,0.000000,-108.772003
1,42,13,0.000000,-111.828003
1,42,24,0.000000,-110.416000
1,42,36,0.000000,-110.575996
1,42,46,0.000000,-107.664001
1,42,57,0.000000,-105.648003
1,43,8,0.000000,-109.512001
1,43,19,0.000000,-111.695999
1,43,30,0.000000,-106.188004
1,43,42,0.000000,-102.695999
1,43,52,0.000000,-108.800003
1,44,3,0.000000,-102.584000
1,44,14,0.000000,-105.748001
1,44,25,0.000000,-113.103996
1,44,36,0.000000,-105.211998
1,44,48,0.000000,-105.484001
1,44,58,0.000000,-102.475998
1,45,9,0.000000,-105.375999
1,45,20,0.000000,-104.424004
1,45,31,0.000000,-105.195999
1,45,42,0.000000,-109.447998
1,45,54,0.000000,-110.664001
1,46,4,0.000000,-110.559998
1,46,15,0.000000,-108.839996
1,46,27,0.000000,-103.279999
1,46,37,0.000000,-112.863998
1,46,49,0.000000,-105.335999
1,46,59,0.000000,-107.508003
1,47,10,0.000000,-102.779999
1,47,21,0.000000,-104.199997
1,47,32,0.000000,-106.491997
1,47,43,0.000000,-111.916000
1,47,55,0.000000,-117.012001
1,48,6,0.000000,-118.811996
1,48,16,0.000000,-109.772003
1,48,27,0.000000,-115.056000
1,48,38,0.000000,-106.227997
1,48,49,0.000000,-103.739998
1,49,0,0.000000,-103.584000
1,49,12,0.000000,-104.755997
1,49,22,0.000000,-104.772003
1,49,33,0.000000,-106.124001
1,49,44,0.000000,-98.260002
1,49,55,0.000000,-111.568001
1,50,6,0.000000,-108.143997
1,50,18,0.000000,-102.867996
1,50,28,0.000000,-111.103996
1,50,39,0.000000,-101.612000
1,50,50,0.000000,-104.487999
1,51,2,0.000000,-105.484001
1,51,12,0.000000,-110.279999
1,51,24,0.000000,-105.655998
1,51,34,0.000000,-103.024002
1,51,45,0.000000,-100.559998
1,51,56,0.000000,-101.180000
1,52,8,0.000000,-102.255997
1,52,19,0.000000,-94.056000
1,52,29,0.000000,-96.188004
1,52,40,0.000000,-96.087997
1,52,51,0.000000,-107.856003
1,53,2,0.000000,-108.716003
1,53,13,0.000000,-108.736000
1,53,25,0.000000,-102.496002
1,53,35,0.000000,-106.732002
1,53,46,0.000000,-118.984001
1,53,57,0.000000,-104.935997
1,54,8,0.000000,-103.232002
1,54,19,0.000000,-111.379997
1,54,31,0.000000,-111.283997
1,54,42,0.000000,-106.424004
1,54,52,0.000000,-106.403999
1,55,3,0.000000,-107.239998
1,55,15,0.000000,-111.311996
1,55,25,0.000000,-109.199997
1,55,36,0.000000,-110.367996
1,55,48,0.000000,-112.124001
1,55,58,0.000000,-113.924004
1,56,9,0.000000,-107.108002
1,56,20,0.000000,-104.667999
1,56,31,0.000000,-114.264000
1,56,43,0.000000,-113.400002
1,56,53,0.000000,-107.396004
1,57,4,0.000000,-106.807999
1,57,15,0.000000,-102.959999
1,57,26,0.000000,-103.472000
1,57,38,0.000000,-104.624001
1,57,48,0.000000,-105.112000
1,57,59,0.000000,-109.676003
1,58,11,0.000000,-108.192001
1,58,21,0.000000,-101.084000
1,58,32,0.000000,-103.528000
1,58,43,0.000000,-104.767998
1,58,55,0.000000,-104.968002
1,59,5,0.000000,-107.783997
1,59,16,0.000000,-103.944000
1,59,28,0.000000,-108.176003
1,59,38,0.000000,-109.584000
1,59,49,0.000000,-105.963997
2,0,0,0.000000,-104.363998
2,0,11,0.000000,-109.772003
2,0,23,0.000000,-106.115997
2,0,34,0.000000,-107.580002
2,0,44,0.000000,-107.096001
2,0,55,0.000000,-104.348000
2,1,6,0.000000,-105.760002
2,1,18,0.000000,-109.783997
2,1,29,0.000000,-105.767998
2,1,40,0.000000,-103.596001
2,1,51,0.000000,-105.099998
2,2,1,0.000000,-108.556000
2,2,13,0.000000,-107.571999
2,2,23,0.000000,-107.739998
2,2,34,0.000000,-103.339996
2,2,46,0.000000,-110.064003
2,2,56,0.000000,-107.335999
2,3,7,0.000000,-105.015999
2,3,18,0.000000,-111.748001
2,3,29,0.000000,-102.848000
2,3,40,0.000000,-107.031998
2,3,52,0.000000,-104.919998
2,4,2,0.000000,-109.424004
2,4,13,0.000000,-104.052002
2,4,24,0.000000,-110.239998
2,4,35,0.000000,-108.900002
2,4,46,0.000000,-98.087997
2,4,58,0.000000,-103.767998
2,5,8,0.000000,-107.040001
2,5,19,0.000000,-103.816002
2,5,30,0.000000,-112.612000
2,5,41,0.000000,-107.980003
2,5,52,0.000000,-106.096001
2,6,4,0.000000,-111.019997
2,6,14,0.000000,-106.688004
2,6,25,0.000000,-101.856003
2,6,36,0.000000,-109.024002
2,6,47,0.000000,-108.956001
2,6,58,0.000000,-108.223999
2,7,10,0.000000,-107.547997
2,7,20,0.000000,-111.183998
2,7,31,0.000000,-104.463997
2,7,42,0.000000,-107.480003
2,7,53,0.000000,-106.000000
2,8,4,0.000000,-101.896004
2,8,16,0.000000,-113.292000
2,8,26,0.000000,-107.115997
2,8,37,0.000000,-101.643997
2,8,48,0.000000,-108.556000
2,8,59,0.000000,-106.096001
2,9,10,0.000000,-109.695999
2,9,21,0.000000,-101.444000
2,9,32,0.000000,-103.704002
2,9,43,0.000000,-103.276001
2,9,54,0.000000,-107.816002
2,10,5,0.000000,-105.388000
2,10,17,0.000000,-104.052002
2,10,27,0.000000,-108.356003
2,10,38,0.000000,-110.620003
2,10,49,0.000000,-112.900002
2,11,1,0.000000,-104.879997
2,11,11,0.000000,-103.459999
2,11,23,0.000000,-111.515999
2,11,33,0.000000,-104.664001
2,11,44,0.000000,-108.064003
2,11,55,0.000000,-109.087997
2,12,6,0.000000,-112.176003
2,12,17,0.000000,-105.360001
2,12,29,0.000000,-110.676003
2,12,39,0.000000,-104.891998
2,12,50,0.000000,-111.267998
2,13,1,0.000000,-110.884003
2,13,13,0.000000,-108.096001
2,13,23,0.000000,-102.956001
2,13,34,0.000000,-113.928001
2,13,46,0.000000,-108.867996
2,13,56,0.000000,-112.900002
2,14,7,0.000000,-106.987999
2,14,18,0.000000,-109.328003
2,14,29,0.000000,-109.199997
2,14,40,0.000000,-104.307999
2,14,51,0.000000,-103.615997
2,15,3,0.000000,-106.283997
2,15,13,0.000000,-113.375999
2,15,24,0.000000,-99.931999
2,15,35,0.000000,-109.512001
2,15,46,0.000000,-100.307999
2,15,57,0.000000,-105.447998
2,16,9,0.000000,-103.751999
2,16,19,0.000000,-104.208000
2,16,31,0.000000,-106.043999
2,16,41,0.000000,-113.103996
2,16,52,0.000000,-105.300003
2,17,4,0.000000,-101.384003
2,17,14,0.000000,-105.323997
2,17,25,0.000000,-110.220001
2,17,36,0.000000,-104.276001
2,17,48,0.000000,-100.316002
2,17,59,0.000000,-106.867996
2,18,9,0.000000,-103.068001
2,18,20,0.000000,-107.875999
2,18,31,0.000000,-106.956001
2,18,42,0.000000,-103.711998
2,18,53,0.000000,-106.295998
2,19,5,0.000000,-105.447998
2,19,15,0.000000,-106.795998
2,19,26,0.000000,-106.003998
2,19,37,0.000000,-116.071999
2,19,49,0.000000,-102.208000
2,20,0,0.000000,-108.540001
2,20,10,0.000000,-110.167999
2,20,21,0.000000,-108.888000
2,20,32,0.000000,-106.620003
2,20,43,0.000000,-105.748001
2,20,54,0.000000,-106.264000
2,21,6,0.000000,-106.348000
2,21,16,0.000000,-106.424004
2,21,27,0.000000,-107.608002
2,21,38,0.000000,-109.424004
2,21,49,0.000000,-109.767998
2,22,1,0.000000,-108.407997
2,22,11,0.000000,-104.335999
2,22,22,0.000000,-104.708000
2,22,33,0.000000,-98.875999
2,22,44,0.000000,-115.239998
2,22,55,0.000000,-105.304001
2,23,7,0.000000,-102.612000
2,23,17,0.000000,-107.795998
2,23,28,0.000000,-110.671997
2,23,39,0.000000,-111.828003
2,23,50,0.000000,-107.171997
2,24,1,0.000000,-105.608002
2,24,13,0.000000,-105.863998
2,24,23,0.000000,-114.412003
2,24,34,0.000000,-102.519997
2,24,45,0.000000,-102.744003
2,24,56,0.000000,-107.704002
2,25,8,0.000000,-112.323997
2,25,19,0.000000,-112.568001
2,25,29,0.000000,-105.295998
2,25,40,0.000000,-108.295998
2,25,51,0.000000,-113.096001
2,26,2,0.000000,-111.767998
2,26,13,0.000000,-103.244003
2,26,25,0.000000,-107.907997
2,26,35,0.000000,-105.412003
2,26,46,0.000000,-108.667999
2,26,57,0.000000,-110.311996
2,27,9,0.000000,-106.568001
2,27,19,0.000000,-103.699997
2,27,30,0.000000,-110.068001
2,27,41,0.000000,-111.872002
2,27,52,0.000000,-107.043999
2,28,3,0.000000,-111.603996
2,28,15,0.000000,-110.931999
2,28,26,0.000000,-112.084000
2,28,36,0.000000,-116.980003
2,28,47,0.000000,-102.975998
2,28,58,0.000000,-104.708000
2,29,9,0.000000,-109.199997
2,29,20,0.000000,-110.419998
2,29,32,0.000000,-115.176003
2,29,42,0.000000,-104.199997
2,29,53,0.000000,-106.944000
2,30,4,0.000000,-114.524002
2,30,15,0.000000,-107.660004
2,30,26,0.000000,-104.503998
2,30,38,0.000000,-108.288002
2,30,48,0.000000,-105.396004
2,30,59,0.000000,-114.064003
2,31,10,0.000000,-109.199997
2,31,21,0.000000,-105.276001
2,31,32,0.000000,-106.944000
2,31,43,0.000000,-107.171997
