hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.081503
0,0,2,0.000000,-121.972616
0,0,4,0.000000,-113.504199
0,0,6,0.000000,-108.641638
0,0,8,0.000000,-123.142369
0,0,10,0.000000,-115.374299
0,0,12,0.000000,-120.207595
0,0,14,0.000000,-111.930884
0,0,16,0.000000,-113.431595
0,0,18,0.000000,-112.082911
0,0,20,0.000000,-118.678249
0,0,22,0.000000,-113.276214
0,0,24,0.000000,-110.534131
0,0,26,0.000000,-116.374989
0,0,28,0.000000,-109.970960
0,0,30,0.000000,-118.912710
0,0,32,0.000000,-119.088931
0,0,34,0.000000,-115.603906
0,0,36,0.000000,-115.557772
0,0,38,0.000000,-130.232755
0,0,40,0.000000,-114.218953
0,0,42,0.000000,-119.131717
0,0,44,0.000000,-113.079830
0,0,46,0.000000,-119.134743
0,0,48,0.000000,-114.056019
0,0,50,0.000000,-121.758652
0,0,52,0.000000,-118.297927
0,0,54,0.000000,-124.490638
0,0,56,0.000000,-122.527383
0,0,58,0.000000,-123.572101
0,1,0,0.000000,-112.953868
0,1,2,0.000000,-117.878731
0,1,4,0.000000,-115.982272
0,1,6,0.000000,-115.767158
0,1,8,0.000000,-113.729368
0,1,10,0.000000,-111.207710
0,1,12,0.000000,-125.327363
0,1,14,0.000000,-117.814929
0,1,16,0.000000,-117.157246
0,1,18,0.000000,-117.490332
0,1,20,0.000000,-112.300845
0,1,22,0.000000,-123.006718
0,1,24,0.000000,-112.599010
0,1,26,0.000000,-104.088067
0,1,28,0.000000,-104.668220
0,1,30,0.000000,-122.182384
0,1,32,0.000000,-113.148709
0,1,34,0.000000,-111.112527
0,1,36,0.000000,-121.023526
0,1,38,0.000000,-119.375652
0,1,40,0.000000,-114.542221
0,1,42,0.000000,-114.808214
0,1,44,0.000000,-111.964292
0,1,46,0.000000,-128.543073
0,1,48,0.000000,-113.423425
0,1,50,0.000000,-114.778989
0,1,52,0.000000,-121.478232
0,1,54,0.000000,-113.424569
0,1,56,0.000000,-122.043372
0,1,58,0.000000,-123.517546
0,2,0,0.000000,-112.332485
0,2,2,0.000000,-113.119016
0,2,4,0.000000,-122.708952
0,2,6,0.000000,-114.088674
0,2,8,0.000000,-113.167495
0,2,10,0.000000,-122.767503
0,2,12,0.000000,-117.594581
0,2,14,0.000000,-116.781454
0,2,16,0.000000,-129.897741
0,2,18,0.000000,-113.804791
0,2,20,0.000000,-112.688675
0,2,22,0.000000,-121.026122
0,2,24,0.000000,-117.727914
0,2,26,0.000000,-111.977294
0,2,28,0.000000,-111.001738
0,2,30,0.000000,-125.426716
0,2,32,0.000000,-111.394319
0,2,34,0.000000,-110.974119
0,2,36,0.000000,-124.014518
0,2,38,0.000000,-116.097430
0,2,40,0.000000,-109.527272
0,2,42,0.000000,-119.441841
0,2,44,0.000000,-120.262147
0,2,46,0.000000,-113.698191
0,2,48,0.000000,-111.517265
0,2,50,0.000000,-111.537999
0,2,52,0.000000,-127.654187
0,2,54,0.000000,-125.849726
0,2,56,0.000000,-113.627400
0,2,58,0.000000,-118.142837
0,3,0,0.000000,-112.840488
0,3,2,0.000000,-123.004840
0,3,4,0.000000,-124.210027
0,3,6,0.000000,-111.564726
0,3,8,0.000000,-119.448267
0,3,10,0.000000,-110.037246
0,3,12,0.000000,-114.184173
0,3,14,0.000000,-108.974770
0,3,16,0.000000,-109.439463
0,3,18,0.000000,-119.550577
0,3,20,0.000000,-110.572722
0,3,22,0.000000,-137.806170
0,3,24,0.000000,-118.546124
0,3,26,0.000000,-111.721155
0,3,28,0.000000,-112.286428
0,3,30,0.000000,-118.607038
0,3,32,0.000000,-112.647098
0,3,34,0.000000,-119.550688
0,3,36,0.000000,-115.514484
0,3,38,0.000000,-121.857928
0,3,40,0.000000,-114.338615
0,3,42,0.000000,-115.950958
0,3,44,0.000000,-114.755687
0,3,46,0.000000,-109.410630
0,3,48,0.000000,-113.831609
0,3,50,0.000000,-130.409572
0,3,52,0.000000,-111.867270
0,3,54,0.000000,-119.845899
0,3,56,0.000000,-126.620524
0,3,58,0.000000,-110.983947
0,4,0,0.000000,-113.753596
0,4,2,0.000000,-110.935133
0,4,4,0.000000,-117.203434
0,4,6,0.000000,-118.453779
0,4,8,0.000000,-111.174128
0,4,10,0.000000,-127.867318
0,4,12,0.000000,-113.028910
0,4,14,0.000000,-119.295890
0,4,16,0.000000,-112.099576
0,4,18,0.000000,-117.274312
0,4,20,0.000000,-118.521130
0,4,22,0.000000,-108.796024
0,4,24,0.000000,-113.667939
0,4,26,0.000000,-111.791791
0,4,28,0.000000,-121.176490
0,4,30,0.000000,-122.489345
0,4,32,0.000000,-117.633212
0,4,34,0.000000,-115.305071
0,4,36,0.000000,-108.077963
0,4,38,0.000000,-119.076579
0,4,40,0.000000,-113.874015
0,4,42,0.000000,-118.684740
0,4,44,0.000000,-116.560749
0,4,46,0.000000,-125.001024
0,4,48,0.000000,-120.515796
0,4,50,0.000000,-112.104352
0,4,52,0.000000,-116.753394
0,4,54,0.000000,-130.250930
0,4,56,0.000000,-119.959679
0,4,58,0.000000,-116.644064
0,5,0,0.000000,-113.544771
0,5,2,0.000000,-116.164391
0,5,4,0.000000,-119.824870
0,5,6,0.000000,-117.154537
0,5,8,0.000000,-115.316464
0,5,10,0.000000,-114.614809
0,5,12,0.000000,-120.120521
0,5,14,0.000000,-109.446907
0,5,16,0.000000,-113.903340
0,5,18,0.000000,-110.109089
0,5,20,0.000000,-119.475008
0,5,22,0.000000,-111.216704
0,5,24,0.000000,-114.132731
0,5,26,0.000000,-115.117214
0,5,28,0.000000,-129.544212
0,5,30,0.000000,-110.745861
0,5,32,0.000000,-116.919713
0,5,34,0.000000,-113.833408
0,5,36,0.000000,-120.113119
0,5,38,0.000000,-117.978846
0,5,40,0.000000,-109.081796
0,5,42,0.000000,-117.544228
0,5,44,0.000000,-124.026696
0,5,46,0.000000,-114.581871
0,5,48,0.000000,-108.949863
0,5,50,0.000000,-125.567563
0,5,52,0.000000,-117.858533
0,5,54,0.000000,-113.015824
0,5,56,0.000000,-118.709229
0,5,58,0.000000,-111.542048
0,6,0,0.000000,-124.175818
0,6,2,0.000000,-120.943479
0,6,4,0.000000,-112.456061
0,6,6,0.000000,-117.444574
0,6,8,0.000000,-112.959324
0,6,10,0.000000,-117.459204
0,6,12,0.000000,-129.405183
0,6,14,0.000000,-116.326375
0,6,16,0.000000,-117.356302
0,6,18,0.000000,-128.136705
0,6,20,0.000000,-124.525380
0,6,22,0.000000,-130.042811
0,6,24,0.000000,-111.052937
0,6,26,0.000000,-112.485710
0,6,28,0.000000,-118.041595
0,6,30,0.000000,-107.754872
0,6,32,0.000000,-115.757120
0,6,34,0.000000,-112.016147
0,6,36,0.000000,-123.109622
0,6,38,0.000000,-116.677760
0,6,40,0.000000,-128.109094
0,6,42,0.000000,-122.962182
0,6,44,0.000000,-112.249168
0,6,46,0.000000,-112.136713
0,6,48,0.000000,-115.743697
0,6,50,0.000000,-135.513963
0,6,52,0.000000,-119.651431
0,6,54,0.000000,-110.650341
0,6,56,0.000000,-120.363485
0,6,58,0.000000,-125.107423
0,7,0,0.000000,-123.433851
0,7,2,0.000000,-125.582417
0,7,4,0.000000,-112.890396
0,7,6,0.000000,-133.795058
0,7,8,0.000000,-112.556053
0,7,10,0.000000,-119.363300
0,7,12,0.000000,-118.764449
0,7,14,0.000000,-117.069652
0,7,16,0.000000,-115.460989
0,7,18,0.000000,-110.636015
0,7,20,0.000000,-121.628705
0,7,22,0.000000,-118.249340
0,7,24,0.000000,-112.513077
0,7,26,0.000000,-111.915097
0,7,28,0.000000,-118.402866
0,7,30,0.000000,-116.030996
0,7,32,0.000000,-113.214861
0,7,34,0.000000,-110.432639
0,7,36,0.000000,-115.212860
0,7,38,0.000000,-119.632511
0,7,40,0.000000,-110.656741
0,7,42,0.000000,-118.171876
0,7,44,0.000000,-111.074797
0,7,46,0.000000,-112.572587
0,7,48,0.000000,-117.715611
0,7,50,0.000000,-114.429637
0,7,52,0.000000,-114.695189
0,7,54,0.000000,-120.754037
0,7,56,0.000000,-127.169517
0,7,58,0.000000,-122.994240
0,8,0,0.000000,-115.350809
0,8,2,0.000000,-119.705742
0,8,4,0.000000,-113.505294
0,8,6,0.000000,-112.792740
0,8,8,0.000000,-118.523858
0,8,10,0.000000,-114.961926
0,8,12,0.000000,-111.142209
0,8,14,0.000000,-114.695139
0,8,16,0.000000,-122.486477
0,8,18,0.000000,-124.143536
0,8,20,0.000000,-117.527891
0,8,22,0.000000,-120.184659
0,8,24,0.000000,-111.763114
0,8,26,0.000000,-117.918063
0,8,28,0.000000,-111.915480
0,8,30,0.000000,-117.777028
0,8,32,0.000000,-108.285841
0,8,34,0.000000,-120.514440
0,8,36,0.000000,-110.626120
0,8,38,0.000000,-115.421555
0,8,40,0.000000,-111.770515
0,8,42,0.000000,-125.203635
0,8,44,0.000000,-111.831546
0,8,46,0.000000,-111.820309
0,8,48,0.000000,-113.025768
0,8,50,0.000000,-120.409984
0,8,52,0.000000,-115.715883
0,8,54,0.000000,-134.660724
0,8,56,0.000000,-113.550527
0,8,58,0.000000,-140.836680
0,9,0,0.000000,-111.139884
0,9,2,0.000000,-121.351945
0,9,4,0.000000,-122.394079
0,9,6,0.000000,-127.277578
0,9,8,0.000000,-112.412077
0,9,10,0.000000,-113.196156
0,9,12,0.000000,-121.623600
0,9,14,0.000000,-109.831051
0,9,16,0.000000,-119.715758
0,9,18,0.000000,-112.863643
0,9,20,0.000000,-114.107066
0,9,22,0.000000,-109.949396
0,9,24,0.000000,-131.042265
0,9,26,0.000000,-114.954656
0,9,28,0.000000,-129.139328
0,9,30,0.000000,-113.245844
0,9,32,0.000000,-121.601196
0,9,34,0.000000,-115.463918
0,9,36,0.000000,-110.168158
0,9,38,0.000000,-120.875355
0,9,40,0.000000,-121.290341
0,9,42,0.000000,-120.460435
0,9,44,0.000000,-116.153676
0,9,46,0.000000,-122.853223
0,9,48,0.000000,-127.934159
0,9,50,0.000000,-117.758981
0,9,52,0.000000,-117.770500
0,9,54,0.000000,-144.219029
0,9,56,0.000000,-114.110387
0,9,58,0.000000,-128.756976
0,10,0,0.000000,-129.733689
0,10,2,0.000000,-126.382573
0,10,4,0.000000,-121.909558
0,10,6,0.000000,-123.614629
0,10,8,0.000000,-113.326879
0,10,10,0.000000,-107.490876
0,10,12,0.000000,-109.840073
0,10,14,0.000000,-116.643577
0,10,16,0.000000,-115.368415
0,10,18,0.000000,-127.272045
0,10,20,0.000000,-111.689537
0,10,22,0.000000,-112.700791
0,10,24,0.000000,-110.995537
0,10,26,0.000000,-120.347565
0,10,28,0.000000,-120.776510
0,10,30,0.000000,-119.792004
0,10,32,0.000000,-114.613034
0,10,34,0.000000,-114.593986
0,10,36,0.000000,-119.884795
0,10,38,0.000000,-111.938120
0,10,40,0.000000,-118.434649
0,10,42,0.000000,-116.619719
0,10,44,0.000000,-114.255073
0,10,46,0.000000,-116.106674
0,10,48,0.000000,-139.853286
0,10,50,0.000000,-119.743329
0,10,52,0.000000,-115.650784
0,10,54,0.000000,-124.599481
0,10,56,0.000000,-113.973953
0,10,58,0.000000,-117.138541
0,11,0,0.000000,-123.977368
0,11,2,0.000000,-136.365325
0,11,4,0.000000,-112.436485
0,11,6,0.000000,-120.777706
0,11,8,0.000000,-118.717288
0,11,10,0.000000,-111.760237
0,11,12,0.000000,-120.804998
0,11,14,0.000000,-120.890289
0,11,16,0.000000,-117.751689
0,11,18,0.000000,-114.487174
0,11,20,0.000000,-131.315686
0,11,22,0.000000,-114.455821
0,11,24,0.000000,-115.434188
0,11,26,0.000000,-114.198800
0,11,28,0.000000,-118.386237
0,11,30,0.000000,-120.253656
0,11,32,0.000000,-111.264128
0,11,34,0.000000,-112.917766
0,11,36,0.000000,-114.591114
0,11,38,0.000000,-111.841096
0,11,40,0.000000,-116.541004
0,11,42,0.000000,-120.877297
0,11,44,0.000000,-113.484575
0,11,46,0.000000,-114.291484
0,11,48,0.000000,-115.713584
0,11,50,0.000000,-121.872700
0,11,52,0.000000,-123.865407
0,11,54,0.000000,-108.674665
0,11,56,0.000000,-120.078294
0,11,58,0.000000,-113.762244
0,12,0,0.000000,-129.907812
0,12,2,0.000000,-108.188997
0,12,4,0.000000,-122.106105
0,12,6,0.000000,-115.482860
0,12,8,0.000000,-112.885636
0,12,10,0.000000,-111.786143
0,12,12,0.000000,-137.217438
0,12,14,0.000000,-109.917579
0,12,16,0.000000,-117.561339
0,12,18,0.000000,-127.317352
0,12,20,0.000000,-123.590240
0,12,22,0.000000,-119.828214
0,12,24,0.000000,-115.354790
0,12,26,0.000000,-123.768848
0,12,28,0.000000,-119.420095
0,12,30,0.000000,-109.972487
0,12,32,0.000000,-116.461854
0,12,34,0.000000,-125.171318
0,12,36,0.000000,-127.852601
0,12,38,0.000000,-130.022453
0,12,40,0.000000,-111.559931
0,12,42,0.000000,-116.711124
0,12,44,0.000000,-125.553935
0,12,46,0.000000,-113.189484
0,12,48,0.000000,-111.871939
0,12,50,0.000000,-119.849467
0,12,52,0.000000,-118.564941
0,12,54,0.000000,-110.749735
0,12,56,0.000000,-117.733804
0,12,58,0.000000,-120.170829
0,13,0,0.000000,-122.988904
0,13,2,0.000000,-129.631480
0,13,4,0.000000,-116.188525
0,13,6,0.000000,-121.388456
0,13,8,0.000000,-120.463181
0,13,10,0.000000,-125.396439
0,13,12,0.000000,-114.496326
0,13,14,0.000000,-135.410645
0,13,16,0.000000,-120.367744
0,13,18,0.000000,-110.675246
0,13,20,0.000000,-112.765017
0,13,22,0.000000,-127.408033
0,13,24,0.000000,-115.453720
0,13,26,0.000000,-115.123773
0,13,28,0.000000,-122.805239
0,13,30,0.000000,-119.427621
0,13,32,0.000000,-119.027627
0,13,34,0.000000,-123.417179
0,13,36,0.000000,-115.252192
0,13,38,0.000000,-126.222331
0,13,40,0.000000,-124.063980
0,13,42,0.000000,-124.028670
0,13,44,0.000000,-110.659488
0,13,46,0.000000,-130.429881
0,13,48,0.000000,-119.544757
0,13,50,0.000000,-112.944227
0,13,52,0.000000,-118.034830
0,13,54,0.000000,-128.153309
0,13,56,0.000000,-108.246432
0,13,58,0.000000,-127.714087
0,14,0,0.000000,-113.567027
0,14,2,0.000000,-113.008342
0,14,4,0.000000,-114.783906
0,14,6,0.000000,-125.430673
0,14,8,0.000000,-114.283296
0,14,10,0.000000,-127.582545
0,14,12,0.000000,-110.930816
0,14,14,0.000000,-117.501519
0,14,16,0.000000,-111.483392
0,14,18,0.000000,-111.161011
0,14,20,0.000000,-118.888568
0,14,22,0.000000,-112.755650
0,14,24,0.000000,-116.976382
0,14,26,0.000000,-125.964822
0,14,28,0.000000,-119.861490
0,14,30,0.000000,-114.093509
0,14,32,0.000000,-123.481104
0,14,34,0.000000,-114.307892
0,14,36,0.000000,-119.714666
0,14,38,0.000000,-115.006738
0,14,40,0.000000,-114.728003
0,14,42,0.000000,-112.281471
0,14,44,0.000000,-114.470524
0,14,46,0.000000,-118.159249
0,14,48,0.000000,-118.525760
0,14,50,0.000000,-111.680358
0,14,52,0.000000,-112.993155
0,14,54,0.000000,-127.162940
0,14,56,0.000000,-114.429940
0,14,58,0.000000,-124.551551
0,15,0,0.000000,-112.109507
0,15,2,0.000000,-114.455902
0,15,4,0.000000,-116.450024
0,15,6,0.000000,-116.864608
0,15,8,0.000000,-115.299088
0,15,10,0.000000,-119.374233
0,15,12,0.000000,-112.951796
0,15,14,0.000000,-114.471286
0,15,16,0.000000,-118.008319
0,15,18,0.000000,-115.378565
0,15,20,0.000000,-119.281849
0,15,22,0.000000,-122.081070
0,15,24,0.000000,-115.013863
0,15,26,0.000000,-125.466635
0,15,28,0.000000,-127.653357
0,15,30,0.000000,-121.483946
0,15,32,0.000000,-118.329869
0,15,34,0.000000,-116.830286
0,15,36,0.000000,-113.850314
0,15,38,0.000000,-127.091698
0,15,40,0.000000,-117.549433
0,15,42,0.000000,-107.516508
0,15,44,0.000000,-109.669651
0,15,46,0.000000,-117.968729
0,15,48,0.000000,-114.390259
0,15,50,0.000000,-109.714709
0,15,52,0.000000,-113.079796
0,15,54,0.000000,-116.404946
0,15,56,0.000000,-133.047169
0,15,58,0.000000,-118.806539
0,16,0,0.000000,-118.420866
0,16,2,0.000000,-123.679215
0,16,4,0.000000,-112.816622
0,16,6,0.000000,-114.446642
0,16,8,0.000000,-111.933782
0,16,10,0.000000,-115.914282
0,16,12,0.000000,-116.850956
0,16,14,0.000000,-110.237334
0,16,16,0.000000,-127.097951
0,16,18,0.000000,-120.596670
0,16,20,0.000000,-114.893775
0,16,22,0.000000,-131.450258
0,16,24,0.000000,-125.960703
0,16,26,0.000000,-109.192378
0,16,28,0.000000,-116.620450
0,16,30,0.000000,-132.033453
0,16,32,0.000000,-126.804740
0,16,34,0.000000,-114.196226
0,16,36,0.000000,-114.032050
0,16,38,0.000000,-124.291406
0,16,40,0.000000,-115.847682
0,16,42,0.000000,-113.478779
0,16,44,0.000000,-113.581004
0,16,46,0.000000,-117.697721
0,16,48,0.000000,-119.142733
0,16,50,0.000000,-119.379865
0,16,52,0.000000,-115.700851
0,16,54,0.000000,-123.916547
0,16,56,0.000000,-112.166868
0,16,58,0.000000,-118.876220
0,17,0,0.000000,-123.763816
0,17,2,0.000000,-116.726226
0,17,4,0.000000,-114.851060
0,17,6,0.000000,-114.200441
0,17,8,0.000000,-121.322724
0,17,10,0.000000,-119.954264
0,17,12,0.000000,-119.253571
0,17,14,0.000000,-111.441929
0,17,16,0.000000,-119.783102
0,17,18,0.000000,-111.105954
0,17,20,0.000000,-120.166406
0,17,22,0.000000,-109.730862
0,17,24,0.000000,-118.912457
0,17,26,0.000000,-118.764133
0,17,28,0.000000,-117.856308
0,17,30,0.000000,-116.112634
0,17,32,0.000000,-111.422644
0,17,34,0.000000,-117.752523
0,17,36,0.000000,-118.700753
0,17,38,0.000000,-117.814317
0,17,40,0.000000,-111.481759
0,17,42,0.000000,-122.473669
0,17,44,0.000000,-113.627280
0,17,46,0.000000,-114.406297
0,17,48,0.000000,-118.204537
0,17,50,0.000000,-111.615099
0,17,52,0.000000,-119.429213
0,17,54,0.000000,-110.422619
0,17,56,0.000000,-119.638550
0,17,58,0.000000,-121.145837
0,18,0,0.000000,-131.556239
0,18,2,0.000000,-114.146520
0,18,4,0.000000,-123.077671
0,18,6,0.000000,-126.331130
0,18,8,0.000000,-121.593889
0,18,10,0.000000,-128.491278
0,18,12,0.000000,-116.648755
0,18,14,0.000000,-140.075512
0,18,16,0.000000,-122.646706
0,18,18,0.000000,-115.372767
0,18,20,0.000000,-111.988400
0,18,22,0.000000,-108.179279
0,18,24,0.000000,-116.442833
0,18,26,0.000000,-115.003189
0,18,28,0.000000,-117.839910
0,18,30,0.000000,-121.660061
0,18,32,0.000000,-114.863373
0,18,34,0.000000,-116.388246
0,18,36,0.000000,-113.121212
0,18,38,0.000000,-126.130849
0,18,40,0.000000,-114.023738
0,18,42,0.000000,-113.391673
0,18,44,0.000000,-116.303687
0,18,46,0.000000,-112.798882
0,18,48,0.000000,-126.235803
0,18,50,0.000000,-116.357400
0,18,52,0.000000,-116.502455
0,18,54,0.000000,-126.708470
0,18,56,0.000000,-133.551601
0,18,58,0.000000,-124.940501
0,19,0,0.000000,-127.535731
0,19,2,0.000000,-115.499165
0,19,4,0.000000,-132.074224
0,19,6,0.000000,-119.940244
0,19,8,0.000000,-113.876708
0,19,10,0.000000,-114.536874
0,19,12,0.000000,-123.160884
0,19,14,0.000000,-120.648346
0,19,16,0.000000,-113.129686
0,19,18,0.000000,-117.340953
0,19,20,0.000000,-116.343604
0,19,22,0.000000,-117.060405
0,19,24,0.000000,-120.964760
0,19,26,0.000000,-116.058357
0,19,28,0.000000,-114.264414
0,19,30,0.000000,-114.158577
0,19,32,0.000000,-119.474647
0,19,34,0.000000,-129.933090
0,19,36,0.000000,-118.192340
0,19,38,0.000000,-113.267661
0,19,40,0.000000,-124.883830
0,19,42,0.000000,-121.195706
0,19,44,0.000000,-117.777422
0,19,46,0.000000,-116.980868
0,19,48,0.000000,-123.425814
0,19,50,0.000000,-118.356252
0,19,52,0.000000,-120.007350
0,19,54,0.000000,-114.099913
0,19,56,0.000000,-121.004704
0,19,58,0.000000,-117.824674
0,20,0,0.000000,-112.372394
0,20,2,0.000000,-113.898353
0,20,4,0.000000,-112.951858
0,20,6,0.000000,-119.294314
0,20,8,0.000000,-119.904709
0,20,10,0.000000,-117.511848
0,20,12,0.000000,-111.885713
0,20,14,0.000000,-139.074609
0,20,16,0.000000,-112.597334
0,20,18,0.000000,-118.287937
0,20,20,0.000000,-121.228082
0,20,22,0.000000,-117.204726
0,20,24,0.000000,-124.310009
0,20,26,0.000000,-113.879799
0,20,28,0.000000,-119.867706
0,20,30,0.000000,-113.800789
0,20,32,0.000000,-115.953060
0,20,34,0.000000,-116.460473
0,20,36,0.000000,-117.669939
0,20,38,0.000000,-130.345316
0,20,40,0.000000,-117.855671
0,20,42,0.000000,-133.720972
0,20,44,0.000000,-126.901843
0,20,46,0.000000,-113.053540
0,20,48,0.000000,-114.884608
0,20,50,0.000000,-116.619934
0,20,52,0.000000,-115.490468
0,20,54,0.000000,-115.020481
0,20,56,0.000000,-123.692423
0,20,58,0.000000,-120.312850
0,21,0,0.000000,-120.096342
0,21,2,0.000000,-121.973500
0,21,4,0.000000,-120.250389
0,21,6,0.000000,-117.442719
0,21,8,0.000000,-115.178857
0,21,10,0.000000,-115.486183
0,21,12,0.000000,-114.010685
0,21,14,0.000000,-116.557600
0,21,16,0.000000,-122.279724
0,21,18,0.000000,-112.419254
0,21,20,0.000000,-115.777431
0,21,22,0.000000,-114.883802
0,21,24,0.000000,-124.196614
0,21,26,0.000000,-120.755716
0,21,28,0.000000,-114.023387
0,21,30,0.000000,-120.656293
0,21,32,0.000000,-116.565770
0,21,34,0.000000,-123.398112
0,21,36,0.000000,-120.951973
0,21,38,0.000000,-122.906627
0,21,40,0.000000,-113.904609
0,21,42,0.000000,-125.755259
0,21,44,0.000000,-118.472072
0,21,46,0.000000,-110.166569
0,21,48,0.000000,-112.516188
0,21,50,0.000000,-112.974131
0,21,52,0.000000,-122.204543
0,21,54,0.000000,-111.654816
0,21,56,0.000000,-110.423811
0,21,58,0.000000,-123.136608
0,22,0,0.000000,-123.829403
0,22,2,0.000000,-113.749354
0,22,4,0.000000,-124.407588
0,22,6,0.000000,-107.680254
0,22,8,0.000000,-113.392459
0,22,10,0.000000,-113.293160
0,22,12,0.000000,-120.284067
0,22,14,0.000000,-125.714116
0,22,16,0.000000,-116.396771
0,22,18,0.000000,-133.567408
0,22,20,0.000000,-116.043246
0,22,22,0.000000,-115.223948
0,22,24,0.000000,-113.461762
0,22,26,0.000000,-116.367143
0,22,28,0.000000,-117.133535
0,22,30,0.000000,-115.652268
0,22,32,0.000000,-113.906793
0,22,34,0.000000,-121.384601
0,22,36,0.000000,-111.928668
0,22,38,0.000000,-113.526645
0,22,40,0.000000,-117.116813
0,22,42,0.000000,-117.546654
0,22,44,0.000000,-111.685919
0,22,46,0.000000,-115.201383
0,22,48,0.000000,-119.120824
0,22,50,0.000000,-117.163333
0,22,52,0.000000,-114.285094
0,22,54,0.000000,-120.363791
0,22,56,0.000000,-113.795274
0,22,58,0.000000,-121.905158
0,23,0,0.000000,-130.407632
0,23,2,0.000000,-120.249672
0,23,4,0.000000,-112.210294
0,23,6,0.000000,-116.930018
0,23,8,0.000000,-125.959781
0,23,10,0.000000,-123.536829
0,23,12,0.000000,-117.109027
0,23,14,0.000000,-126.198752
0,23,16,0.000000,-117.006401
0,23,18,0.000000,-115.980761
0,23,20,0.000000,-119.955635
0,23,22,0.000000,-113.616977
0,23,24,0.000000,-117.792099
0,23,26,0.000000,-119.648817
0,23,28,0.000000,-125.915382
0,23,30,0.000000,-118.024083
0,23,32,0.000000,-122.195611
0,23,34,0.000000,-120.581860
0,23,36,0.000000,-121.380135
0,23,38,0.000000,-113.105089
0,23,40,0.000000,-111.598316
0,23,42,0.000000,-114.769756
0,23,44,0.000000,-125.772711
0,23,46,0.000000,-111.924465
0,23,48,0.000000,-118.610619
0,23,50,0.000000,-124.044515
0,23,52,0.000000,-126.794106
0,23,54,0.000000,-112.084168
0,23,56,0.000000,-120.759407
0,23,58,0.000000,-112.199149
0,24,0,0.000000,-122.608924
0,24,2,0.000000,-118.221401
0,24,4,0.000000,-115.140274
0,24,6,0.000000,-114.329268
0,24,8,0.000000,-118.978732
0,24,10,0.000000,-114.135208
0,24,12,0.000000,-126.796925
0,24,14,0.000000,-119.031183
0,24,16,0.000000,-116.743794
0,24,18,0.000000,-108.514414
0,24,20,0.000000,-118.783688
0,24,22,0.000000,-115.953409
0,24,24,0.000000,-111.544772
0,24,26,0.000000,-119.377414
0,24,28,0.000000,-118.577189
0,24,30,0.000000,-119.077425
0,24,32,0.000000,-128.558137
0,24,34,0.000000,-120.763927
0,24,36,0.000000,-126.884513
0,24,38,0.000000,-127.071131
0,24,40,0.000000,-128.599500
0,24,42,0.000000,-113.933050
0,24,44,0.000000,-110.576665
0,24,46,0.000000,-127.197014
0,24,48,0.000000,-120.356212
0,24,50,0.000000,-117.152933
0,24,52,0.000000,-134.648269
0,24,54,0.000000,-118.390231
0,24,56,0.000000,-124.658280
0,24,58,0.000000,-119.047188
0,25,0,0.000000,-127.764804
0,25,2,0.000000,-111.929586
0,25,4,0.000000,-116.730856
0,25,6,0.000000,-119.391781
0,25,8,0.000000,-112.143430
0,25,10,0.000000,-115.916726
0,25,12,0.000000,-116.925450
0,25,14,0.000000,-114.076164
0,25,16,0.000000,-125.799228
0,25,18,0.000000,-124.955112
0,25,20,0.000000,-124.095164
0,25,22,0.000000,-111.679891
0,25,24,0.000000,-118.217075
0,25,26,0.000000,-108.828397
0,25,28,0.000000,-120.326361
0,25,30,0.000000,-114.143367
0,25,32,0.000000,-120.483837
0,25,34,0.000000,-118.334610
0,25,36,0.000000,-116.493200
0,25,38,0.000000,-119.659058
0,25,40,0.000000,-130.432125
0,25,42,0.000000,-108.755597
0,25,44,0.000000,-121.934620
0,25,46,0.000000,-116.165572
0,25,48,0.000000,-121.250050
0,25,50,0.000000,-111.621435
0,25,52,0.000000,-116.830649
0,25,54,0.000000,-120.815762
0,25,56,0.000000,-117.902318
0,25,58,0.000000,-121.027245
0,26,0,0.000000,-117.678440
0,26,2,0.000000,-116.189285
0,26,4,0.000000,-112.324812
0,26,6,0.000000,-122.978490
0,26,8,0.000000,-110.969751
0,26,10,0.000000,-118.826365
0,26,12,0.000000,-115.865355
0,26,14,0.000000,-127.763694
0,26,16,0.000000,-119.186990
0,26,18,0.000000,-117.810832
0,26,20,0.000000,-119.347596
0,26,22,0.000000,-117.541535
0,26,24,0.000000,-122.190750
0,26,26,0.000000,-137.414542
0,26,28,0.000000,-114.650888
0,26,30,0.000000,-117.741619
0,26,32,0.000000,-119.951939
0,26,34,0.000000,-117.090307
0,26,36,0.000000,-122.007282
0,26,38,0.000000,-113.089734
0,26,40,0.000000,-120.284233
0,26,42,0.000000,-121.174679
0,26,44,0.000000,-117.675897
0,26,46,0.000000,-113.391734
0,26,48,0.000000,-128.854609
0,26,50,0.000000,-122.677210
0,26,52,0.000000,-127.615576
0,26,54,0.000000,-113.315052
0,26,56,0.000000,-113.532615
0,26,58,0.000000,-122.736607
0,27,0,0.000000,-110.959064
0,27,2,0.000000,-115.796959
0,27,4,0.000000,-115.170288
0,27,6,0.000000,-109.591477
0,27,8,0.000000,-117.311538
0,27,10,0.000000,-119.043989
0,27,12,0.000000,-123.802626
0,27,14,0.000000,-114.535859
0,27,16,0.000000,-119.648739
0,27,18,0.000000,-113.611843
0,27,20,0.000000,-116.648674
0,27,22,0.000000,-117.644962
