hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.163177
22,0,2,0.000000,-121.968647
22,0,4,0.000000,-134.668662
22,0,6,0.000000,-133.985024
22,0,8,0.000000,-129.614056
22,0,10,0.000000,-134.682479
22,0,12,0.000000,-121.918947
22,0,14,0.000000,-127.814812
22,0,16,0.000000,-126.825865
22,0,18,0.000000,-131.029939
22,0,20,0.000000,-129.903022
22,0,22,0.000000,-131.484155
22,0,24,0.000000,-133.406187
22,0,26,0.000000,-129.985440
22,0,28,0.000000,-130.908045
22,0,30,0.000000,-124.533366
22,0,32,0.000000,-154.448225
22,0,34,0.000000,-131.431744
22,0,36,0.000000,-128.126353
22,0,38,0.000000,-124.107592
22,0,40,0.000000,-131.623424
22,0,42,0.000000,-135.110192
22,0,44,0.000000,-130.286203
22,0,46,0.000000,-128.548706
22,0,48,0.000000,-138.781281
22,0,50,0.000000,-134.305007
22,0,52,0.000000,-138.759360
22,0,54,0.000000,-133.281435
22,0,56,0.000000,-132.697470
22,0,58,0.000000,-127.129325
22,1,0,0.000000,-125.493160
22,1,2,0.000000,-130.330096
22,1,4,0.000000,-124.648758
22,1,6,0.000000,-138.941293
22,1,8,0.000000,-131.192175
22,1,10,0.000000,-123.930460
22,1,12,0.000000,-126.492317
22,1,14,0.000000,-128.704046
22,1,16,0.000000,-123.804682
22,1,18,0.000000,-144.680484
22,1,20,0.000000,-135.411596
22,1,22,0.000000,-135.986935
22,1,24,0.000000,-130.034843
22,1,26,0.000000,-128.932070
22,1,28,0.000000,-134.446603
22,1,30,0.000000,-127.201421
22,1,32,0.000000,-127.407475
22,1,34,0.000000,-133.397744
22,1,36,0.000000,-139.640299
22,1,38,0.000000,-129.626497
22,1,40,0.000000,-135.738595
22,1,42,0.000000,-126.495043
22,1,44,0.000000,-125.856157
22,1,46,0.000000,-131.941766
22,1,48,0.000000,-126.509689
22,1,50,0.000000,-127.964350
22,1,52,0.000000,-126.118027
22,1,54,0.000000,-130.484597
22,1,56,0.000000,-131.324732
22,1,58,0.000000,-129.030019
22,2,0,0.000000,-124.631422
22,2,2,0.000000,-130.649265
22,2,4,0.000000,-130.146152
22,2,6,0.000000,-138.601131
22,2,8,0.000000,-131.195914
22,2,10,0.000000,-144.553925
22,2,12,0.000000,-128.077488
22,2,14,0.000000,-131.027134
22,2,16,0.000000,-128.543950
22,2,18,0.000000,-126.702834
22,2,20,0.000000,-125.927089
22,2,22,0.000000,-133.076565
22,2,24,0.000000,-132.568649
22,2,26,0.000000,-126.265511
22,2,28,0.000000,-130.090130
22,2,30,0.000000,-128.299457
22,2,32,0.000000,-132.716494
22,2,34,0.000000,-127.804060
22,2,36,0.000000,-136.245303
22,2,38,0.000000,-134.643098
22,2,40,0.000000,-138.074885
22,2,42,0.000000,-132.907862
22,2,44,0.000000,-123.353549
22,2,46,0.000000,-131.793605
22,2,48,0.000000,-129.116972
22,2,50,0.000000,-129.590066
22,2,52,0.000000,-125.491763
22,2,54,0.000000,-131.704791
22,2,56,0.000000,-136.795562
22,2,58,0.000000,-134.670164
22,3,0,0.000000,-131.710948
22,3,2,0.000000,-128.969216
22,3,4,0.000000,-130.998602
22,3,6,0.000000,-127.881477
22,3,8,0.000000,-121.747823
22,3,10,0.000000,-132.487439
22,3,12,0.000000,-130.753052
22,3,14,0.000000,-123.820755
22,3,16,0.000000,-140.787114
22,3,18,0.000000,-130.106158
22,3,20,0.000000,-127.861113
22,3,22,0.000000,-132.819326
22,3,24,0.000000,-125.801643
22,3,26,0.000000,-130.666884
22,3,28,0.000000,-129.581137
22,3,30,0.000000,-129.497175
22,3,32,0.000000,-134.095957
22,3,34,0.000000,-131.958568
22,3,36,0.000000,-127.660311
22,3,38,0.000000,-133.775604
22,3,40,0.000000,-125.617419
22,3,42,0.000000,-133.357367
22,3,44,0.000000,-125.646691
22,3,46,0.000000,-128.675415
22,3,48,0.000000,-128.267352
22,3,50,0.000000,-136.314997
22,3,52,0.000000,-134.201227
22,3,54,0.000000,-129.427748
22,3,56,0.000000,-122.846290
22,3,58,0.000000,-141.177758
22,4,0,0.000000,-143.530261
22,4,2,0.000000,-127.633488
22,4,4,0.000000,-130.237755
22,4,6,0.000000,-133.819969
22,4,8,0.000000,-128.807126
22,4,10,0.000000,-126.377804
22,4,12,0.000000,-126.935868
22,4,14,0.000000,-127.384431
22,4,16,0.000000,-131.649452
22,4,18,0.000000,-135.399320
22,4,20,0.000000,-127.153492
22,4,22,0.000000,-129.747684
22,4,24,0.000000,-130.435909
22,4,26,0.000000,-130.788737
22,4,28,0.000000,-123.863485
22,4,30,0.000000,-124.978984
22,4,32,0.000000,-129.521231
22,4,34,0.000000,-139.916610
22,4,36,0.000000,-122.532139
22,4,38,0.000000,-127.554785
22,4,40,0.000000,-131.680190
22,4,42,0.000000,-127.129256
22,4,44,0.000000,-132.396798
22,4,46,0.000000,-130.394055
22,4,48,0.000000,-127.667324
22,4,50,0.000000,-132.403739
22,4,52,0.000000,-133.816180
22,4,54,0.000000,-125.312144
22,4,56,0.000000,-137.611882
22,4,58,0.000000,-135.371185
22,5,0,0.000000,-128.510559
22,5,2,0.000000,-128.702286
22,5,4,0.000000,-130.310345
22,5,6,0.000000,-127.867047
22,5,8,0.000000,-133.189232
22,5,10,0.000000,-128.590806
22,5,12,0.000000,-123.713644
22,5,14,0.000000,-124.143633
22,5,16,0.000000,-129.595334
22,5,18,0.000000,-130.366602
22,5,20,0.000000,-134.035313
22,5,22,0.000000,-124.874403
22,5,24,0.000000,-129.661607
22,5,26,0.000000,-131.198223
22,5,28,0.000000,-133.633431
22,5,30,0.000000,-122.421600
22,5,32,0.000000,-128.347331
22,5,34,0.000000,-136.713899
22,5,36,0.000000,-127.884471
22,5,38,0.000000,-125.569731
22,5,40,0.000000,-126.057703
22,5,42,0.000000,-130.164425
22,5,44,0.000000,-124.483932
22,5,46,0.000000,-129.586344
22,5,48,0.000000,-125.995015
22,5,50,0.000000,-134.053685
22,5,52,0.000000,-129.811415
22,5,54,0.000000,-125.825841
22,5,56,0.000000,-130.833823
22,5,58,0.000000,-126.210194
22,6,0,0.000000,-135.484050
22,6,2,0.000000,-134.942689
22,6,4,0.000000,-136.298227
22,6,6,0.000000,-131.153693
22,6,8,0.000000,-131.210730
22,6,10,0.000000,-126.754883
22,6,12,0.000000,-124.642407
22,6,14,0.000000,-135.924034
22,6,16,0.000000,-133.361038
22,6,18,0.000000,-131.129893
22,6,20,0.000000,-143.362957
22,6,22,0.000000,-127.010768
22,6,24,0.000000,-131.371435
22,6,26,0.000000,-124.444706
22,6,28,0.000000,-126.233918
22,6,30,0.000000,-139.165249
22,6,32,0.000000,-130.262206
22,6,34,0.000000,-136.544922
22,6,36,0.000000,-135.943753
22,6,38,0.000000,-124.219192
22,6,40,0.000000,-128.524762
22,6,42,0.000000,-126.967910
22,6,44,0.000000,-131.393089
22,6,46,0.000000,-141.124106
22,6,48,0.000000,-131.938194
22,6,50,0.000000,-126.241743
22,6,52,0.000000,-126.838523
22,6,54,0.000000,-124.657941
22,6,56,0.000000,-126.300998
22,6,58,0.000000,-130.606878
22,7,0,0.000000,-138.817859
22,7,2,0.000000,-127.731420
22,7,4,0.000000,-130.848803
22,7,6,0.000000,-132.855363
22,7,8,0.000000,-131.177888
22,7,10,0.000000,-132.440177
22,7,12,0.000000,-127.908430
22,7,14,0.000000,-138.333107
22,7,16,0.000000,-132.468000
22,7,18,0.000000,-135.083369
22,7,20,0.000000,-132.834937
22,7,22,0.000000,-126.581441
22,7,24,0.000000,-125.678637
22,7,26,0.000000,-135.708642
22,7,28,0.000000,-147.483848
22,7,30,0.000000,-127.578666
22,7,32,0.000000,-125.766056
22,7,34,0.000000,-130.139107
22,7,36,0.000000,-135.327388
22,7,38,0.000000,-124.075332
22,7,40,0.000000,-127.612582
22,7,42,0.000000,-124.612607
22,7,44,0.000000,-128.062245
22,7,46,0.000000,-128.489783
22,7,48,0.000000,-140.598206
22,7,50,0.000000,-131.106079
22,7,52,0.000000,-127.492595
22,7,54,0.000000,-133.741651
22,7,56,0.000000,-130.555427
22,7,58,0.000000,-131.411121
22,8,0,0.000000,-128.135679
22,8,2,0.000000,-147.124710
22,8,4,0.000000,-126.393465
22,8,6,0.000000,-124.192230
22,8,8,0.000000,-132.391877
22,8,10,0.000000,-123.933144
22,8,12,0.000000,-141.656191
22,8,14,0.000000,-131.910520
22,8,16,0.000000,-127.926612
22,8,18,0.000000,-122.424878
22,8,20,0.000000,-123.773181
22,8,22,0.000000,-127.129329
22,8,24,0.000000,-133.827547
22,8,26,0.000000,-132.634226
22,8,28,0.000000,-153.348995
22,8,30,0.000000,-126.699365
22,8,32,0.000000,-138.231416
22,8,34,0.000000,-133.119875
22,8,36,0.000000,-130.236736
22,8,38,0.000000,-130.250834
22,8,40,0.000000,-128.166304
22,8,42,0.000000,-129.936070
22,8,44,0.000000,-124.863603
22,8,46,0.000000,-129.580357
22,8,48,0.000000,-134.686497
22,8,50,0.000000,-128.479628
22,8,52,0.000000,-131.590249
22,8,54,0.000000,-133.045912
22,8,56,0.000000,-141.057970
22,8,58,0.000000,-136.174900
22,9,0,0.000000,-138.339703
22,9,2,0.000000,-126.301194
22,9,4,0.000000,-134.008347
22,9,6,0.000000,-132.154416
22,9,8,0.000000,-128.387175
22,9,10,0.000000,-136.172660
22,9,12,0.000000,-130.538365
22,9,14,0.000000,-125.821207
22,9,16,0.000000,-126.008680
22,9,18,0.000000,-130.473971
22,9,20,0.000000,-130.366330
22,9,22,0.000000,-131.066265
22,9,24,0.000000,-130.962046
22,9,26,0.000000,-133.058340
22,9,28,0.000000,-123.099255
22,9,30,0.000000,-139.177896
22,9,32,0.000000,-126.456496
22,9,34,0.000000,-126.767491
22,9,36,0.000000,-122.263510
22,9,38,0.000000,-132.309842
22,9,40,0.000000,-125.494226
22,9,42,0.000000,-125.756435
22,9,44,0.000000,-135.382012
22,9,46,0.000000,-140.010630
22,9,48,0.000000,-131.801757
22,9,50,0.000000,-130.478907
22,9,52,0.000000,-122.622619
22,9,54,0.000000,-135.378725
22,9,56,0.000000,-137.201985
22,9,58,0.000000,-133.117973
22,10,0,0.000000,-132.388707
22,10,2,0.000000,-129.023133
22,10,4,0.000000,-128.477732
22,10,6,0.000000,-133.984936
22,10,8,0.000000,-133.555052
22,10,10,0.000000,-132.222151
22,10,12,0.000000,-132.410490
22,10,14,0.000000,-136.808848
22,10,16,0.000000,-139.892761
22,10,18,0.000000,-148.223068
22,10,20,0.000000,-135.572236
22,10,22,0.000000,-130.323616
22,10,24,0.000000,-125.923372
22,10,26,0.000000,-129.461719
22,10,28,0.000000,-144.206132
22,10,30,0.000000,-127.544504
22,10,32,0.000000,-127.977496
22,10,34,0.000000,-129.657676
22,10,36,0.000000,-128.364681
22,10,38,0.000000,-126.916823
22,10,40,0.000000,-129.663701
22,10,42,0.000000,-130.326128
22,10,44,0.000000,-137.423735
22,10,46,0.000000,-128.155386
22,10,48,0.000000,-129.902330
22,10,50,0.000000,-134.209296
22,10,52,0.000000,-125.805225
22,10,54,0.000000,-126.106721
22,10,56,0.000000,-131.780884
22,10,58,0.000000,-122.182818
22,11,0,0.000000,-124.786920
22,11,2,0.000000,-123.531284
22,11,4,0.000000,-125.599670
22,11,6,0.000000,-143.515435
22,11,8,0.000000,-125.446351
22,11,10,0.000000,-129.750762
22,11,12,0.000000,-125.628593
22,11,14,0.000000,-130.847979
22,11,16,0.000000,-130.378682
22,11,18,0.000000,-126.907279
22,11,20,0.000000,-128.458931
22,11,22,0.000000,-121.546387
22,11,24,0.000000,-130.367532
22,11,26,0.000000,-141.493404
22,11,28,0.000000,-125.039310
22,11,30,0.000000,-141.145743
22,11,32,0.000000,-128.446825
22,11,34,0.000000,-131.288147
22,11,36,0.000000,-132.900066
22,11,38,0.000000,-131.466691
22,11,40,0.000000,-128.288074
22,11,42,0.000000,-126.999970
22,11,44,0.000000,-126.370438
22,11,46,0.000000,-134.609691
22,11,48,0.000000,-123.806264
22,11,50,0.000000,-128.431403
22,11,52,0.000000,-126.705080
22,11,54,0.000000,-133.075146
22,11,56,0.000000,-121.873408
22,11,58,0.000000,-122.478360
22,12,0,0.000000,-126.624737
22,12,2,0.000000,-134.301833
22,12,4,0.000000,-129.224823
22,12,6,0.000000,-135.451875
22,12,8,0.000000,-138.583556
22,12,10,0.000000,-136.994140
22,12,12,0.000000,-127.756362
22,12,14,0.000000,-125.949259
22,12,16,0.000000,-140.230379
22,12,18,0.000000,-139.539130
22,12,20,0.000000,-136.329312
22,12,22,0.000000,-129.560555
22,12,24,0.000000,-128.099062
22,12,26,0.000000,-126.376641
22,12,28,0.000000,-137.590704
22,12,30,0.000000,-129.557756
22,12,32,0.000000,-139.674390
22,12,34,0.000000,-134.713225
22,12,36,0.000000,-146.033336
22,12,38,0.000000,-128.772656
22,12,40,0.000000,-127.996524
22,12,42,0.000000,-129.551139
22,12,44,0.000000,-132.855962
22,12,46,0.000000,-148.431895
22,12,48,0.000000,-126.982564
22,12,50,0.000000,-133.516093
22,12,52,0.000000,-147.159222
22,12,54,0.000000,-129.048140
22,12,56,0.000000,-125.539414
22,12,58,0.000000,-138.609720
22,13,0,0.000000,-134.165488
22,13,2,0.000000,-132.010465
22,13,4,0.000000,-128.057672
22,13,6,0.000000,-131.561024
22,13,8,0.000000,-125.127886
22,13,10,0.000000,-138.077986
22,13,12,0.000000,-124.387079
22,13,14,0.000000,-130.172120
22,13,16,0.000000,-124.888729
22,13,18,0.000000,-129.860388
22,13,20,0.000000,-123.240049
22,13,22,0.000000,-130.943803
22,13,24,0.000000,-144.096373
22,13,26,0.000000,-125.551321
22,13,28,0.000000,-126.542154
22,13,30,0.000000,-126.002032
22,13,32,0.000000,-127.076329
22,13,34,0.000000,-122.236699
22,13,36,0.000000,-136.265161
22,13,38,0.000000,-131.771470
22,13,40,0.000000,-125.623310
22,13,42,0.000000,-124.985817
22,13,44,0.000000,-142.386133
22,13,46,0.000000,-132.932750
22,13,48,0.000000,-142.674129
22,13,50,0.000000,-129.504291
22,13,52,0.000000,-123.562582
22,13,54,0.000000,-134.451077
22,13,56,0.000000,-125.239288
22,13,58,0.000000,-126.579085
22,14,0,0.000000,-126.224049
22,14,2,0.000000,-125.613707
22,14,4,0.000000,-127.306938
22,14,6,0.000000,-130.920117
22,14,8,0.000000,-135.981348
22,14,10,0.000000,-131.685067
22,14,12,0.000000,-138.455255
22,14,14,0.000000,-136.762768
22,14,16,0.000000,-128.951725
22,14,18,0.000000,-126.312904
22,14,20,0.000000,-130.215601
22,14,22,0.000000,-144.421964
22,14,24,0.000000,-127.823680
22,14,26,0.000000,-126.132763
22,14,28,0.000000,-126.996656
22,14,30,0.000000,-134.313129
22,14,32,0.000000,-134.744698
22,14,34,0.000000,-132.411648
22,14,36,0.000000,-122.529731
22,14,38,0.000000,-126.459635
22,14,40,0.000000,-124.442357
22,14,42,0.000000,-131.918927
22,14,44,0.000000,-129.573462
22,14,46,0.000000,-126.727362
22,14,48,0.000000,-129.529117
22,14,50,0.000000,-135.267082
22,14,52,0.000000,-128.962916
22,14,54,0.000000,-137.597290
22,14,56,0.000000,-126.339827
22,14,58,0.000000,-138.128958
22,15,0,0.000000,-128.947784
22,15,2,0.000000,-137.340722
22,15,4,0.000000,-130.055948
22,15,6,0.000000,-132.661489
22,15,8,0.000000,-127.397227
22,15,10,0.000000,-125.419606
22,15,12,0.000000,-135.652894
22,15,14,0.000000,-129.626879
22,15,16,0.000000,-129.799876
22,15,18,0.000000,-126.682845
22,15,20,0.000000,-139.769810
22,15,22,0.000000,-139.735445
22,15,24,0.000000,-142.753823
22,15,26,0.000000,-164.234744
22,15,28,0.000000,-136.336154
22,15,30,0.000000,-138.700953
22,15,32,0.000000,-130.524951
22,15,34,0.000000,-129.660899
22,15,36,0.000000,-125.246648
22,15,38,0.000000,-131.086030
22,15,40,0.000000,-121.276845
22,15,42,0.000000,-136.010969
22,15,44,0.000000,-125.096960
22,15,46,0.000000,-133.912970
22,15,48,0.000000,-132.574459
22,15,50,0.000000,-145.808043
22,15,52,0.000000,-129.731125
22,15,54,0.000000,-127.586613
22,15,56,0.000000,-128.219509
22,15,58,0.000000,-129.105347
22,16,0,0.000000,-128.465018
22,16,2,0.000000,-129.891533
22,16,4,0.000000,-136.547153
22,16,6,0.000000,-139.602007
22,16,8,0.000000,-128.740795
22,16,10,0.000000,-132.812498
22,16,12,0.000000,-143.381484
22,16,14,0.000000,-148.916104
22,16,16,0.000000,-134.811899
22,16,18,0.000000,-137.208324
22,16,20,0.000000,-135.186349
22,16,22,0.000000,-129.305563
22,16,24,0.000000,-126.046413
22,16,26,0.000000,-136.758524
22,16,28,0.000000,-139.288141
22,16,30,0.000000,-131.546818
22,16,32,0.000000,-129.349217
22,16,34,0.000000,-131.042097
22,16,36,0.000000,-139.598994
22,16,38,0.000000,-126.793436
22,16,40,0.000000,-121.875269
22,16,42,0.000000,-131.650809
22,16,44,0.000000,-133.696133
22,16,46,0.000000,-127.213253
22,16,48,0.000000,-127.216020
22,16,50,0.000000,-133.684199
22,16,52,0.000000,-134.299597
22,16,54,0.000000,-139.262756
22,16,56,0.000000,-127.938991
22,16,58,0.000000,-123.968468
22,17,0,0.000000,-131.200707
22,17,2,0.000000,-123.805459
22,17,4,0.000000,-124.748723
22,17,6,0.000000,-134.904274
22,17,8,0.000000,-137.682512
22,17,10,0.000000,-137.163916
22,17,12,0.000000,-139.430028
22,17,14,0.000000,-130.859049
22,17,16,0.000000,-135.402582
22,17,18,0.000000,-141.194539
22,17,20,0.000000,-141.175760
22,17,22,0.000000,-129.037638
22,17,24,0.000000,-131.465155
22,17,26,0.000000,-123.220097
22,17,28,0.000000,-133.488317
22,17,30,0.000000,-137.051692
22,17,32,0.000000,-126.255273
22,17,34,0.000000,-140.052991
22,17,36,0.000000,-150.193514
22,17,38,0.000000,-131.883903
22,17,40,0.000000,-132.502589
22,17,42,0.000000,-136.881852
22,17,44,0.000000,-138.979480
22,17,46,0.000000,-138.086864
22,17,48,0.000000,-139.321248
22,17,50,0.000000,-125.040768
22,17,52,0.000000,-137.979979
22,17,54,0.000000,-126.008178
22,17,56,0.000000,-128.193874
22,17,58,0.000000,-122.613314
22,18,0,0.000000,-135.363085
22,18,2,0.000000,-125.723875
22,18,4,0.000000,-132.748492
22,18,6,0.000000,-127.943845
22,18,8,0.000000,-125.452228
22,18,10,0.000000,-124.238535
22,18,12,0.000000,-135.101677
22,18,14,0.000000,-141.064526
22,18,16,0.000000,-127.392334
22,18,18,0.000000,-135.713784
22,18,20,0.000000,-130.047469
22,18,22,0.000000,-125.671585
22,18,24,0.000000,-126.039825
22,18,26,0.000000,-123.246025
22,18,28,0.000000,-124.011610
22,18,30,0.000000,-128.190334
22,18,32,0.000000,-128.545739
22,18,34,0.000000,-144.320573
22,18,36,0.000000,-121.648310
22,18,38,0.000000,-128.059197
22,18,40,0.000000,-132.670851
22,18,42,0.000000,-127.525663
22,18,44,0.000000,-128.191745
22,18,46,0.000000,-129.316861
22,18,48,0.000000,-131.142687
22,18,50,0.000000,-130.917045
22,18,52,0.000000,-140.030766
22,18,54,0.000000,-127.162952
22,18,56,0.000000,-137.557490
22,18,58,0.000000,-128.956452
22,19,0,0.000000,-131.574499
22,19,2,0.000000,-127.957815
22,19,4,0.000000,-129.637026
22,19,6,0.000000,-135.021643
22,19,8,0.000000,-133.035215
22,19,10,0.000000,-130.560953
22,19,12,0.000000,-131.896649
22,19,14,0.000000,-126.789705
22,19,16,0.000000,-128.525395
22,19,18,0.000000,-133.451245
22,19,20,0.000000,-138.488669
22,19,22,0.000000,-124.267820
22,19,24,0.000000,-130.389016
22,19,26,0.000000,-135.271133
22,19,28,0.000000,-125.920783
22,19,30,0.000000,-133.961458
22,19,32,0.000000,-132.114807
22,19,34,0.000000,-124.666313
22,19,36,0.000000,-131.271474
22,19,38,0.000000,-127.650732
22,19,40,0.000000,-141.689394
22,19,42,0.000000,-130.297273
22,19,44,0.000000,-129.232534
22,19,46,0.000000,-123.846321
22,19,48,0.000000,-125.599589
22,19,50,0.000000,-129.408818
22,19,52,0.000000,-150.626302
22,19,54,0.000000,-131.618039
22,19,56,0.000000,-148.511270
22,19,58,0.000000,-122.351807
22,20,0,0.000000,-136.671999
22,20,2,0.000000,-127.983831
22,20,4,0.000000,-134.461386
22,20,6,0.000000,-126.346986
22,20,8,0.000000,-126.220259
22,20,10,0.000000,-126.398964
22,20,12,0.000000,-137.785119
22,20,14,0.000000,-124.823428
22,20,16,0.000000,-137.000004
22,20,18,0.000000,-129.339759
22,20,20,0.000000,-132.335300
22,20,22,0.000000,-134.358116
22,20,24,0.000000,-145.675497
22,20,26,0.000000,-123.665978
22,20,28,0.000000,-131.452135
22,20,30,0.000000,-124.629170
22,20,32,0.000000,-134.252324
22,20,34,0.000000,-133.389020
22,20,36,0.000000,-127.893147
22,20,38,0.000000,-141.471915
22,20,40,0.000000,-128.014212
22,20,42,0.000000,-138.344210
22,20,44,0.000000,-127.516034
22,20,46,0.000000,-152.102509
22,20,48,0.000000,-135.714737
22,20,50,0.000000,-131.733640
22,20,52,0.000000,-131.821578
22,20,54,0.000000,-130.650624
22,20,56,0.000000,-127.367306
22,20,58,0.000000,-126.837187
22,21,0,0.000000,-134.361661
22,21,2,0.000000,-128.323786
22,21,4,0.000000,-130.714873
22,21,6,0.000000,-138.634465
22,21,8,0.000000,-129.409688
22,21,10,0.000000,-124.693061
22,21,12,0.000000,-135.895192
22,21,14,0.000000,-121.622194
22,21,16,0.000000,-133.138718
22,21,18,0.000000,-125.735841
22,21,20,0.000000,-135.676939
22,21,22,0.000000,-130.162035
22,21,24,0.000000,-132.627038
22,21,26,0.000000,-134.064410
22,21,28,0.000000,-133.305058
22,21,30,0.000000,-126.569022
22,21,32,0.000000,-132.439842
22,21,34,0.000000,-128.742546
22,21,36,0.000000,-141.685811
22,21,38,0.000000,-127.101991
22,21,40,0.000000,-127.320195
22,21,42,0.000000,-126.799622
22,21,44,0.000000,-124.246300
22,21,46,0.000000,-127.138922
22,21,48,0.000000,-126.609354
22,21,50,0.000000,-128.633132
22,21,52,0.000000,-133.414678
22,21,54,0.000000,-124.631714
22,21,56,0.000000,-128.554382
22,21,58,0.000000,-142.643618
22,22,0,0.000000,-132.201440
22,22,2,0.000000,-125.587182
22,22,4,0.000000,-139.254351
22,22,6,0.000000,-130.561502
22,22,8,0.000000,-133.374595
22,22,10,0.000000,-131.847657
22,22,12,0.000000,-123.583420
22,22,14,0.000000,-133.889614
22,22,16,0.000000,-124.453256
22,22,18,0.000000,-133.893947
22,22,20,0.000000,-130.783938
22,22,22,0.000000,-135.576695
22,22,24,0.000000,-127.585438
22,22,26,0.000000,-133.317953
22,22,28,0.000000,-130.770211
22,22,30,0.000000,-127.542296
22,22,32,0.000000,-133.873806
22,22,34,0.000000,-127.480208
22,22,36,0.000000,-130.031183
22,22,38,0.000000,-131.668707
22,22,40,0.000000,-130.642752
22,22,42,0.000000,-129.534931
22,22,44,0.000000,-127.821730
22,22,46,0.000000,-128.883133
22,22,48,0.000000,-127.941320
22,22,50,0.000000,-134.501718
22,22,52,0.000000,-118.518554
22,22,54,0.000000,-130.480233
22,22,56,0.000000,-129.116842
22,22,58,0.000000,-131.965513
22,23,0,0.000000,-132.381543
22,23,2,0.000000,-136.131233
22,23,4,0.000000,-132.878505
22,23,6,0.000000,-121.207902
22,23,8,0.000000,-135.167058
22,23,10,0.000000,-131.198222
22,23,12,0.000000,-128.502552
22,23,14,0.000000,-126.352222
22,23,16,0.000000,-126.491091
22,23,18,0.000000,-146.793756
22,23,20,0.000000,-133.093954
22,23,22,0.000000,-135.398563
22,23,24,0.000000,-139.671570
22,23,26,0.000000,-139.556794
22,23,28,0.000000,-127.527276
22,23,30,0.000000,-134.723002
22,23,32,0.000000,-129.768774
22,23,34,0.000000,-127.011227
22,23,36,0.000000,-128.655139
22,23,38,0.000000,-131.144274
22,23,40,0.000000,-131.914056
22,23,42,0.000000,-130.819911
22,23,44,0.000000,-132.548026
22,23,46,0.000000,-132.026474
22,23,48,0.000000,-130.116994
22,23,50,0.000000,-131.089771
22,23,52,0.000000,-131.990057
22,23,54,0.000000,-130.633717
22,23,56,0.000000,-141.867887
22,23,58,0.000000,-133.286160
22,24,0,0.000000,-128.842411
22,24,2,0.000000,-142.905262
22,24,4,0.000000,-144.078415
22,24,6,0.000000,-134.000117
22,24,8,0.000000,-128.735796
22,24,10,0.000000,-123.971741
22,24,12,0.000000,-130.152117
22,24,14,0.000000,-127.617896
22,24,16,0.000000,-128.477325
22,24,18,0.000000,-133.668601
22,24,20,0.000000,-134.692622
22,24,22,0.000000,-124.131384
22,24,24,0.000000,-129.177429
22,24,26,0.000000,-136.667582
22,24,28,0.000000,-134.458537
22,24,30,0.000000,-131.130196
22,24,32,0.000000,-137.668538
22,24,34,0.000000,-128.825626
22,24,36,0.000000,-130.291179
22,24,38,0.000000,-130.579950
22,24,40,0.000000,-129.955598
22,24,42,0.000000,-133.389119
22,24,44,0.000000,-124.494339
22,24,46,0.000000,-125.488045
22,24,48,0.000000,-123.565949
22,24,50,0.000000,-125.309342
22,24,52,0.000000,-128.235199
22,24,54,0.000000,-136.729890
22,24,56,0.000000,-133.453975
22,24,58,0.000000,-132.856020
22,25,0,0.000000,-142.699858
22,25,2,0.000000,-126.606790
22,25,4,0.000000,-133.570622
22,25,6,0.000000,-124.712322
22,25,8,0.000000,-130.452675
22,25,10,0.000000,-126.629936
22,25,12,0.000000,-124.803709
22,25,14,0.000000,-126.575797
22,25,16,0.000000,-134.523715
22,25,18,0.000000,-130.940846
22,25,20,0.000000,-121.056868
22,25,22,0.000000,-123.826491
22,25,24,0.000000,-133.887185
22,25,26,0.000000,-131.189359
22,25,28,0.000000,-136.962996
22,25,30,0.000000,-129.113086
22,25,32,0.000000,-140.756990
22,25,34,0.000000,-136.060250
22,25,36,0.000000,-128.585200
22,25,38,0.000000,-137.007006
22,25,40,0.000000,-129.113963
22,25,42,0.000000,-134.896248
22,25,44,0.000000,-126.625342
22,25,46,0.000000,-126.292023
22,25,48,0.000000,-128.765922
22,25,50,0.000000,-140.754388
22,25,52,0.000000,-133.305572
22,25,54,0.000000,-153.685076
22,25,56,0.000000,-127.849068
22,25,58,0.000000,-139.144628
22,26,0,0.000000,-132.743567
22,26,2,0.000000,-124.147539
22,26,4,0.000000,-132.782166
22,26,6,0.000000,-135.708602
22,26,8,0.000000,-137.856152
22,26,10,0.000000,-124.740218
22,26,12,0.000000,-133.497047
22,26,14,0.000000,-124.568201
22,26,16,0.000000,-127.520177
22,26,18,0.000000,-125.350000
22,26,20,0.000000,-136.491460
22,26,22,0.000000,-130.118788
22,26,24,0.000000,-136.157394
22,26,26,0.000000,-131.656995
22,26,28,0.000000,-125.819035
22,26,30,0.000000,-134.983763
22,26,32,0.000000,-129.348130
22,26,34,0.000000,-132.304056
22,26,36,0.000000,-134.421937
22,26,38,0.000000,-142.100231
22,26,40,0.000000,-128.272616
22,26,42,0.000000,-132.515095
22,26,44,0.000000,-130.635323
22,26,46,0.000000,-136.406941
22,26,48,0.000000,-145.517189
22,26,50,0.000000,-125.585823
22,26,52,0.000000,-127.362653
22,26,54,0.000000,-136.749738
22,26,56,0.000000,-123.702967
22,26,58,0.000000,-132.366607
22,27,0,0.000000,-138.185277
22,27,2,0.000000,-127.896815
22,27,4,0.000000,-129.453222
22,27,6,0.000000,-130.123385
22,27,8,0.000000,-132.842002
22,27,10,0.000000,-130.570800
22,27,12,0.000000,-122.158569
22,27,14,0.000000,-141.461678
22,27,16,0.000000,-133.225813
22,27,18,0.000000,-126.921348
22,27,20,0.000000,-131.156801
22,27,22,0.000000,-126.960549
