hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.156401
0,0,2,0.000000,-228.156401
0,0,4,0.000000,-132.223786
0,0,6,0.000000,-130.650653
0,0,8,0.000000,-132.745699
0,0,10,0.000000,-124.826244
0,0,12,0.000000,-135.903973
0,0,14,0.000000,-137.048885
0,0,16,0.000000,-141.579668
0,0,18,0.000000,-133.400826
0,0,20,0.000000,-140.635982
0,0,22,0.000000,-135.430878
0,0,24,0.000000,-141.365546
0,0,26,0.000000,-132.359198
0,0,28,0.000000,-133.527544
0,0,30,0.000000,-129.142612
0,0,32,0.000000,-125.489741
0,0,34,0.000000,-125.470174
0,0,36,0.000000,-151.549305
0,0,38,0.000000,-131.528408
0,0,40,0.000000,-128.171711
0,0,42,0.000000,-127.687819
0,0,44,0.000000,-135.401215
0,0,46,0.000000,-124.604369
0,0,48,0.000000,-135.599392
0,0,50,0.000000,-134.206429
0,0,52,0.000000,-138.279111
0,0,54,0.000000,-148.059144
0,0,56,0.000000,-130.113054
0,0,58,0.000000,-131.616189
0,1,0,0.000000,-132.899638
0,1,2,0.000000,-132.569437
0,1,4,0.000000,-136.827180
0,1,6,0.000000,-144.522850
0,1,8,0.000000,-130.180684
0,1,10,0.000000,-138.239639
0,1,12,0.000000,-130.477355
0,1,14,0.000000,-135.798616
0,1,16,0.000000,-148.411578
0,1,18,0.000000,-128.114462
0,1,20,0.000000,-137.917287
0,1,22,0.000000,-142.504087
0,1,24,0.000000,-138.435008
0,1,26,0.000000,-135.815593
0,1,28,0.000000,-138.877653
0,1,30,0.000000,-151.186474
0,1,32,0.000000,-134.307746
0,1,34,0.000000,-143.004875
0,1,36,0.000000,-138.349350
0,1,38,0.000000,-132.172185
0,1,40,0.000000,-146.011156
0,1,42,0.000000,-138.516358
0,1,44,0.000000,-135.138284
0,1,46,0.000000,-137.148123
0,1,48,0.000000,-151.259054
0,1,50,0.000000,-127.322347
0,1,52,0.000000,-139.712170
0,1,54,0.000000,-142.198860
0,1,56,0.000000,-136.418556
0,1,58,0.000000,-133.513635
0,2,0,0.000000,-133.892109
0,2,2,0.000000,-135.434237
0,2,4,0.000000,-136.536519
0,2,6,0.000000,-137.312007
0,2,8,0.000000,-133.671976
0,2,10,0.000000,-128.408856
0,2,12,0.000000,-127.452616
0,2,14,0.000000,-128.244332
0,2,16,0.000000,-150.599763
0,2,18,0.000000,-141.307190
0,2,20,0.000000,-125.760889
0,2,22,0.000000,-125.272861
0,2,24,0.000000,-146.062517
0,2,26,0.000000,-136.557876
0,2,28,0.000000,-135.386781
0,2,30,0.000000,-127.998494
0,2,32,0.000000,-135.908621
0,2,34,0.000000,-134.104368
0,2,36,0.000000,-135.836209
0,2,38,0.000000,-134.414913
0,2,40,0.000000,-143.622519
0,2,42,0.000000,-134.741567
0,2,44,0.000000,-134.467666
0,2,46,0.000000,-135.610684
0,2,48,0.000000,-142.325326
0,2,50,0.000000,-135.311836
0,2,52,0.000000,-148.491982
0,2,54,0.000000,-133.378479
0,2,56,0.000000,-131.915964
0,2,58,0.000000,-137.301214
0,3,0,0.000000,-135.736716
0,3,2,0.000000,-131.539812
0,3,4,0.000000,-128.808532
0,3,6,0.000000,-133.594846
0,3,8,0.000000,-132.090586
0,3,10,0.000000,-129.340990
0,3,12,0.000000,-132.524443
0,3,14,0.000000,-159.338785
0,3,16,0.000000,-124.937492
0,3,18,0.000000,-136.176845
0,3,20,0.000000,-133.709662
0,3,22,0.000000,-137.101765
0,3,24,0.000000,-134.660812
0,3,26,0.000000,-132.033902
0,3,28,0.000000,-131.620880
0,3,30,0.000000,-144.618930
0,3,32,0.000000,-135.884066
0,3,34,0.000000,-134.488157
0,3,36,0.000000,-138.031165
0,3,38,0.000000,-136.341587
0,3,40,0.000000,-144.370565
0,3,42,0.000000,-141.025320
0,3,44,0.000000,-150.731483
0,3,46,0.000000,-144.697424
0,3,48,0.000000,-133.893436
0,3,50,0.000000,-124.866233
0,3,52,0.000000,-145.446715
0,3,54,0.000000,-136.033906
0,3,56,0.000000,-131.770208
0,3,58,0.000000,-145.653905
0,4,0,0.000000,-148.284511
0,4,2,0.000000,-138.140727
0,4,4,0.000000,-137.005939
0,4,6,0.000000,-140.473070
0,4,8,0.000000,-135.007827
0,4,10,0.000000,-135.808003
0,4,12,0.000000,-131.141061
0,4,14,0.000000,-135.555034
0,4,16,0.000000,-139.608333
0,4,18,0.000000,-135.410919
0,4,20,0.000000,-135.089661
0,4,22,0.000000,-130.785196
0,4,24,0.000000,-132.281716
0,4,26,0.000000,-135.631716
0,4,28,0.000000,-136.753624
0,4,30,0.000000,-132.094258
0,4,32,0.000000,-136.491258
0,4,34,0.000000,-129.536805
0,4,36,0.000000,-128.937203
0,4,38,0.000000,-129.808142
0,4,40,0.000000,-132.843149
0,4,42,0.000000,-128.796039
0,4,44,0.000000,-130.564309
0,4,46,0.000000,-132.010030
0,4,48,0.000000,-133.693844
0,4,50,0.000000,-139.975642
0,4,52,0.000000,-132.139900
0,4,54,0.000000,-130.581748
0,4,56,0.000000,-135.843937
0,4,58,0.000000,-132.041441
0,5,0,0.000000,-131.967230
0,5,2,0.000000,-131.138470
0,5,4,0.000000,-129.475814
0,5,6,0.000000,-132.936564
0,5,8,0.000000,-143.709174
0,5,10,0.000000,-134.351309
0,5,12,0.000000,-145.019469
0,5,14,0.000000,-128.310947
0,5,16,0.000000,-131.845011
0,5,18,0.000000,-130.595856
0,5,20,0.000000,-130.811752
0,5,22,0.000000,-130.464004
0,5,24,0.000000,-138.879950
0,5,26,0.000000,-135.612903
0,5,28,0.000000,-128.448269
0,5,30,0.000000,-134.592969
0,5,32,0.000000,-127.717716
0,5,34,0.000000,-130.389256
0,5,36,0.000000,-130.334457
0,5,38,0.000000,-139.810761
0,5,40,0.000000,-132.772713
0,5,42,0.000000,-142.523485
0,5,44,0.000000,-134.108569
0,5,46,0.000000,-140.285734
0,5,48,0.000000,-132.749625
0,5,50,0.000000,-136.283979
0,5,52,0.000000,-136.118124
0,5,54,0.000000,-133.775666
0,5,56,0.000000,-132.546955
0,5,58,0.000000,-136.772345
0,6,0,0.000000,-136.213571
0,6,2,0.000000,-132.375325
0,6,4,0.000000,-143.267883
0,6,6,0.000000,-143.265136
0,6,8,0.000000,-137.030544
0,6,10,0.000000,-128.270247
0,6,12,0.000000,-141.647596
0,6,14,0.000000,-138.478236
0,6,16,0.000000,-132.315412
0,6,18,0.000000,-131.712921
0,6,20,0.000000,-151.120609
0,6,22,0.000000,-127.626586
0,6,24,0.000000,-133.226489
0,6,26,0.000000,-132.432002
0,6,28,0.000000,-132.912023
0,6,30,0.000000,-133.474525
0,6,32,0.000000,-130.720037
0,6,34,0.000000,-129.797162
0,6,36,0.000000,-131.809696
0,6,38,0.000000,-129.940050
0,6,40,0.000000,-140.114792
0,6,42,0.000000,-138.783814
0,6,44,0.000000,-136.605557
0,6,46,0.000000,-134.001996
0,6,48,0.000000,-148.546796
0,6,50,0.000000,-143.197316
0,6,52,0.000000,-130.540405
0,6,54,0.000000,-135.999161
0,6,56,0.000000,-128.627996
0,6,58,0.000000,-129.578197
0,7,0,0.000000,-132.524565
0,7,2,0.000000,-140.492294
0,7,4,0.000000,-134.065832
0,7,6,0.000000,-145.835388
0,7,8,0.000000,-135.849789
0,7,10,0.000000,-132.351720
0,7,12,0.000000,-137.238361
0,7,14,0.000000,-130.998783
0,7,16,0.000000,-132.051089
0,7,18,0.000000,-133.072093
0,7,20,0.000000,-131.424946
0,7,22,0.000000,-144.753485
0,7,24,0.000000,-132.677019
0,7,26,0.000000,-142.135726
0,7,28,0.000000,-132.578894
0,7,30,0.000000,-130.796584
0,7,32,0.000000,-134.761690
0,7,34,0.000000,-133.020056
0,7,36,0.000000,-140.909564
0,7,38,0.000000,-141.238278
0,7,40,0.000000,-132.443356
0,7,42,0.000000,-149.066049
0,7,44,0.000000,-132.627982
0,7,46,0.000000,-135.250302
0,7,48,0.000000,-147.476998
0,7,50,0.000000,-138.841267
0,7,52,0.000000,-125.283377
0,7,54,0.000000,-138.613504
0,7,56,0.000000,-130.415928
0,7,58,0.000000,-137.973084
0,8,0,0.000000,-140.405022
0,8,2,0.000000,-130.554013
0,8,4,0.000000,-131.657626
0,8,6,0.000000,-134.861968
0,8,8,0.000000,-131.578159
0,8,10,0.000000,-134.765847
0,8,12,0.000000,-131.034033
0,8,14,0.000000,-130.506020
0,8,16,0.000000,-130.083500
0,8,18,0.000000,-131.010911
0,8,20,0.000000,-130.888740
0,8,22,0.000000,-133.279072
0,8,24,0.000000,-129.765647
0,8,26,0.000000,-135.329405
0,8,28,0.000000,-140.829516
0,8,30,0.000000,-138.262330
0,8,32,0.000000,-130.934091
0,8,34,0.000000,-137.131418
0,8,36,0.000000,-129.223384
0,8,38,0.000000,-130.925453
0,8,40,0.000000,-128.360383
0,8,42,0.000000,-137.530477
0,8,44,0.000000,-131.980675
0,8,46,0.000000,-131.907662
0,8,48,0.000000,-128.899159
0,8,50,0.000000,-132.494771
0,8,52,0.000000,-146.285095
0,8,54,0.000000,-129.475450
0,8,56,0.000000,-132.486546
0,8,58,0.000000,-129.036273
0,9,0,0.000000,-132.764029
0,9,2,0.000000,-144.655051
0,9,4,0.000000,-130.684175
0,9,6,0.000000,-135.334121
0,9,8,0.000000,-128.662185
0,9,10,0.000000,-129.437906
0,9,12,0.000000,-139.848258
0,9,14,0.000000,-132.483479
0,9,16,0.000000,-140.117089
0,9,18,0.000000,-131.505350
0,9,20,0.000000,-128.223570
0,9,22,0.000000,-130.143031
0,9,24,0.000000,-132.689263
0,9,26,0.000000,-144.843582
0,9,28,0.000000,-134.796291
0,9,30,0.000000,-131.528661
0,9,32,0.000000,-132.512336
0,9,34,0.000000,-135.344600
0,9,36,0.000000,-133.038349
0,9,38,0.000000,-135.807084
0,9,40,0.000000,-138.253258
0,9,42,0.000000,-134.302680
0,9,44,0.000000,-137.911464
0,9,46,0.000000,-134.945394
0,9,48,0.000000,-135.220198
0,9,50,0.000000,-129.138843
0,9,52,0.000000,-132.032293
0,9,54,0.000000,-137.041191
0,9,56,0.000000,-146.117967
0,9,58,0.000000,-127.956203
0,10,0,0.000000,-133.961512
0,10,2,0.000000,-131.990968
0,10,4,0.000000,-135.233794
0,10,6,0.000000,-130.628169
0,10,8,0.000000,-134.964174
0,10,10,0.000000,-130.908486
0,10,12,0.000000,-130.748744
0,10,14,0.000000,-144.549159
0,10,16,0.000000,-128.454527
0,10,18,0.000000,-138.686330
0,10,20,0.000000,-137.845531
0,10,22,0.000000,-128.333617
0,10,24,0.000000,-136.537389
0,10,26,0.000000,-133.911273
0,10,28,0.000000,-136.515621
0,10,30,0.000000,-137.532379
0,10,32,0.000000,-128.533643
0,10,34,0.000000,-135.444877
0,10,36,0.000000,-138.054208
0,10,38,0.000000,-129.810335
0,10,40,0.000000,-149.582199
0,10,42,0.000000,-133.900193
0,10,44,0.000000,-134.576055
0,10,46,0.000000,-134.712541
0,10,48,0.000000,-127.155080
0,10,50,0.000000,-135.173410
0,10,52,0.000000,-138.023170
0,10,54,0.000000,-127.759122
0,10,56,0.000000,-142.298723
0,10,58,0.000000,-131.161371
0,11,0,0.000000,-130.662430
0,11,2,0.000000,-140.420579
0,11,4,0.000000,-141.130446
0,11,6,0.000000,-132.068628
0,11,8,0.000000,-129.282797
0,11,10,0.000000,-142.002539
0,11,12,0.000000,-133.088099
0,11,14,0.000000,-130.279055
0,11,16,0.000000,-137.910400
0,11,18,0.000000,-127.557947
0,11,20,0.000000,-131.667121
0,11,22,0.000000,-140.834104
0,11,24,0.000000,-143.478622
0,11,26,0.000000,-134.251594
0,11,28,0.000000,-132.774902
0,11,30,0.000000,-130.320510
0,11,32,0.000000,-136.284038
0,11,34,0.000000,-136.085470
0,11,36,0.000000,-130.406155
0,11,38,0.000000,-138.000948
0,11,40,0.000000,-131.571393
0,11,42,0.000000,-129.338591
0,11,44,0.000000,-132.512223
0,11,46,0.000000,-137.068410
0,11,48,0.000000,-154.263922
0,11,50,0.000000,-136.369875
0,11,52,0.000000,-129.899965
0,11,54,0.000000,-133.124657
0,11,56,0.000000,-140.150282
0,11,58,0.000000,-131.679870
0,12,0,0.000000,-131.850287
0,12,2,0.000000,-146.630671
0,12,4,0.000000,-135.070185
0,12,6,0.000000,-141.674469
0,12,8,0.000000,-127.906812
0,12,10,0.000000,-138.066606
0,12,12,0.000000,-130.747009
0,12,14,0.000000,-135.908699
0,12,16,0.000000,-132.440798
0,12,18,0.000000,-135.753587
0,12,20,0.000000,-133.884797
0,12,22,0.000000,-132.149428
0,12,24,0.000000,-136.888931
0,12,26,0.000000,-147.179240
0,12,28,0.000000,-144.986480
0,12,30,0.000000,-135.544177
0,12,32,0.000000,-135.341601
0,12,34,0.000000,-139.901928
0,12,36,0.000000,-132.064487
0,12,38,0.000000,-130.291933
0,12,40,0.000000,-133.710501
0,12,42,0.000000,-139.196314
0,12,44,0.000000,-130.286470
0,12,46,0.000000,-135.070498
0,12,48,0.000000,-133.160685
0,12,50,0.000000,-136.134518
0,12,52,0.000000,-131.480309
0,12,54,0.000000,-134.934678
0,12,56,0.000000,-130.584458
0,12,58,0.000000,-128.332994
0,13,0,0.000000,-147.475050
0,13,2,0.000000,-140.463145
0,13,4,0.000000,-134.471233
0,13,6,0.000000,-137.208271
0,13,8,0.000000,-137.542889
0,13,10,0.000000,-126.448404
0,13,12,0.000000,-143.900302
0,13,14,0.000000,-129.092044
0,13,16,0.000000,-133.508578
0,13,18,0.000000,-135.051570
0,13,20,0.000000,-140.887129
0,13,22,0.000000,-127.431901
0,13,24,0.000000,-126.084771
0,13,26,0.000000,-132.972546
0,13,28,0.000000,-132.757649
0,13,30,0.000000,-130.588727
0,13,32,0.000000,-134.475843
0,13,34,0.000000,-130.784426
0,13,36,0.000000,-127.256612
0,13,38,0.000000,-129.320761
0,13,40,0.000000,-134.133007
0,13,42,0.000000,-127.252747
0,13,44,0.000000,-135.382706
0,13,46,0.000000,-135.829902
0,13,48,0.000000,-132.767375
0,13,50,0.000000,-130.423362
0,13,52,0.000000,-130.818982
0,13,54,0.000000,-136.975684
0,13,56,0.000000,-133.210473
0,13,58,0.000000,-136.962133
0,14,0,0.000000,-133.618235
0,14,2,0.000000,-129.090042
0,14,4,0.000000,-133.274134
0,14,6,0.000000,-134.225588
0,14,8,0.000000,-133.531892
0,14,10,0.000000,-129.181889
0,14,12,0.000000,-146.773732
0,14,14,0.000000,-135.169308
0,14,16,0.000000,-132.728308
0,14,18,0.000000,-128.526218
0,14,20,0.000000,-134.464561
0,14,22,0.000000,-134.127408
0,14,24,0.000000,-136.934962
0,14,26,0.000000,-132.650697
0,14,28,0.000000,-143.619357
0,14,30,0.000000,-135.337896
0,14,32,0.000000,-132.421278
0,14,34,0.000000,-138.320821
0,14,36,0.000000,-139.539109
0,14,38,0.000000,-132.962262
0,14,40,0.000000,-143.708727
0,14,42,0.000000,-135.243478
0,14,44,0.000000,-131.972471
0,14,46,0.000000,-128.140337
0,14,48,0.000000,-132.025722
0,14,50,0.000000,-137.764366
0,14,52,0.000000,-129.270902
0,14,54,0.000000,-143.199755
0,14,56,0.000000,-140.483811
0,14,58,0.000000,-134.567361
0,15,0,0.000000,-134.486455
0,15,2,0.000000,-126.229114
0,15,4,0.000000,-141.736048
0,15,6,0.000000,-131.295736
0,15,8,0.000000,-127.955530
0,15,10,0.000000,-132.905590
0,15,12,0.000000,-133.846145
0,15,14,0.000000,-133.868431
0,15,16,0.000000,-130.791647
0,15,18,0.000000,-133.378608
0,15,20,0.000000,-130.909432
0,15,22,0.000000,-129.582889
0,15,24,0.000000,-141.557932
0,15,26,0.000000,-136.796935
0,15,28,0.000000,-140.434100
0,15,30,0.000000,-130.462593
0,15,32,0.000000,-128.406703
0,15,34,0.000000,-144.993974
0,15,36,0.000000,-128.330228
0,15,38,0.000000,-136.834237
0,15,40,0.000000,-132.751888
0,15,42,0.000000,-138.317111
0,15,44,0.000000,-135.182514
0,15,46,0.000000,-133.961934
0,15,48,0.000000,-136.589385
0,15,50,0.000000,-137.473970
0,15,52,0.000000,-130.402168
0,15,54,0.000000,-133.777511
0,15,56,0.000000,-136.727001
0,15,58,0.000000,-133.885283
0,16,0,0.000000,-133.162626
0,16,2,0.000000,-130.394798
0,16,4,0.000000,-134.120188
0,16,6,0.000000,-142.878479
0,16,8,0.000000,-149.427060
0,16,10,0.000000,-143.626977
0,16,12,0.000000,-146.134901
0,16,14,0.000000,-134.439580
0,16,16,0.000000,-129.641902
0,16,18,0.000000,-131.784138
0,16,20,0.000000,-137.447074
0,16,22,0.000000,-133.505666
0,16,24,0.000000,-134.584765
0,16,26,0.000000,-142.028112
0,16,28,0.000000,-141.142446
0,16,30,0.000000,-135.246406
0,16,32,0.000000,-148.467268
0,16,34,0.000000,-139.808195
0,16,36,0.000000,-131.953187
0,16,38,0.000000,-136.621348
0,16,40,0.000000,-148.704844
0,16,42,0.000000,-131.513776
0,16,44,0.000000,-145.301623
0,16,46,0.000000,-146.129255
0,16,48,0.000000,-136.841533
0,16,50,0.000000,-139.007313
0,16,52,0.000000,-142.920875
0,16,54,0.000000,-138.188151
0,16,56,0.000000,-140.122331
0,16,58,0.000000,-133.721338
0,17,0,0.000000,-130.692462
0,17,2,0.000000,-146.996361
0,17,4,0.000000,-131.934633
0,17,6,0.000000,-130.457553
0,17,8,0.000000,-136.522033
0,17,10,0.000000,-131.847416
0,17,12,0.000000,-141.679876
0,17,14,0.000000,-130.463330
0,17,16,0.000000,-138.139604
0,17,18,0.000000,-139.134792
0,17,20,0.000000,-141.297356
0,17,22,0.000000,-128.620921
0,17,24,0.000000,-137.940358
0,17,26,0.000000,-146.991476
0,17,28,0.000000,-132.122692
0,17,30,0.000000,-137.113980
0,17,32,0.000000,-128.063806
0,17,34,0.000000,-134.565218
0,17,36,0.000000,-136.643072
0,17,38,0.000000,-133.176772
0,17,40,0.000000,-131.747871
0,17,42,0.000000,-133.173190
0,17,44,0.000000,-132.485169
0,17,46,0.000000,-152.523163
0,17,48,0.000000,-148.839981
0,17,50,0.000000,-126.784863
0,17,52,0.000000,-129.615478
0,17,54,0.000000,-139.494365
0,17,56,0.000000,-132.017372
0,17,58,0.000000,-134.928597
0,18,0,0.000000,-130.552191
0,18,2,0.000000,-131.615070
0,18,4,0.000000,-134.001885
0,18,6,0.000000,-137.165018
0,18,8,0.000000,-138.809959
0,18,10,0.000000,-141.215584
0,18,12,0.000000,-144.631743
0,18,14,0.000000,-130.225607
0,18,16,0.000000,-137.211328
0,18,18,0.000000,-128.559240
0,18,20,0.000000,-140.710181
0,18,22,0.000000,-133.880423
0,18,24,0.000000,-134.476256
0,18,26,0.000000,-144.058252
0,18,28,0.000000,-128.297485
0,18,30,0.000000,-131.402342
0,18,32,0.000000,-136.506908
0,18,34,0.000000,-144.009094
0,18,36,0.000000,-139.413120
0,18,38,0.000000,-129.218871
0,18,40,0.000000,-138.463138
0,18,42,0.000000,-130.999392
0,18,44,0.000000,-131.443521
0,18,46,0.000000,-126.787772
0,18,48,0.000000,-129.353506
0,18,50,0.000000,-137.270898
0,18,52,0.000000,-130.689192
0,18,54,0.000000,-129.637199
0,18,56,0.000000,-128.155230
0,18,58,0.000000,-131.148650
0,19,0,0.000000,-136.170717
0,19,2,0.000000,-131.591852
0,19,4,0.000000,-134.427296
0,19,6,0.000000,-139.120247
0,19,8,0.000000,-134.408017
0,19,10,0.000000,-148.602188
0,19,12,0.000000,-132.317153
0,19,14,0.000000,-132.704895
0,19,16,0.000000,-143.304849
0,19,18,0.000000,-129.230076
0,19,20,0.000000,-141.850738
0,19,22,0.000000,-132.863407
0,19,24,0.000000,-136.495200
0,19,26,0.000000,-131.242997
0,19,28,0.000000,-133.081020
0,19,30,0.000000,-136.089133
0,19,32,0.000000,-144.296244
0,19,34,0.000000,-143.782184
0,19,36,0.000000,-133.868496
0,19,38,0.000000,-128.158389
0,19,40,0.000000,-148.354926
0,19,42,0.000000,-128.061831
0,19,44,0.000000,-126.113939
0,19,46,0.000000,-126.755067
0,19,48,0.000000,-138.198074
0,19,50,0.000000,-137.779672
0,19,52,0.000000,-128.273553
0,19,54,0.000000,-150.483960
0,19,56,0.000000,-131.209741
0,19,58,0.000000,-131.236604
0,20,0,0.000000,-142.237529
0,20,2,0.000000,-132.560176
0,20,4,0.000000,-136.709787
0,20,6,0.000000,-140.919348
0,20,8,0.000000,-133.353472
0,20,10,0.000000,-132.834107
0,20,12,0.000000,-136.523767
0,20,14,0.000000,-130.104981
0,20,16,0.000000,-134.201746
0,20,18,0.000000,-131.216097
0,20,20,0.000000,-137.352757
0,20,22,0.000000,-138.548138
0,20,24,0.000000,-133.550225
0,20,26,0.000000,-130.941765
0,20,28,0.000000,-129.506053
0,20,30,0.000000,-132.986829
0,20,32,0.000000,-135.414923
0,20,34,0.000000,-134.945008
0,20,36,0.000000,-147.673412
0,20,38,0.000000,-138.103701
0,20,40,0.000000,-139.404403
0,20,42,0.000000,-124.757195
0,20,44,0.000000,-143.463046
0,20,46,0.000000,-141.027890
0,20,48,0.000000,-133.176374
0,20,50,0.000000,-129.865289
0,20,52,0.000000,-126.653449
0,20,54,0.000000,-136.514752
0,20,56,0.000000,-130.053600
0,20,58,0.000000,-138.822684
0,21,0,0.000000,-130.101599
0,21,2,0.000000,-131.383947
0,21,4,0.000000,-146.119194
0,21,6,0.000000,-132.565833
0,21,8,0.000000,-128.974132
0,21,10,0.000000,-140.206171
0,21,12,0.000000,-136.832725
0,21,14,0.000000,-133.497683
0,21,16,0.000000,-135.436845
0,21,18,0.000000,-134.178241
0,21,20,0.000000,-134.542308
0,21,22,0.000000,-129.454137
0,21,24,0.000000,-130.552391
0,21,26,0.000000,-132.958624
0,21,28,0.000000,-133.920307
0,21,30,0.000000,-139.807412
0,21,32,0.000000,-131.478571
0,21,34,0.000000,-138.156163
0,21,36,0.000000,-129.606393
0,21,38,0.000000,-138.934694
0,21,40,0.000000,-143.068110
0,21,42,0.000000,-141.996654
0,21,44,0.000000,-133.677354
0,21,46,0.000000,-131.396757
0,21,48,0.000000,-137.714150
0,21,50,0.000000,-125.019613
0,21,52,0.000000,-135.810331
0,21,54,0.000000,-132.367557
0,21,56,0.000000,-147.223557
0,21,58,0.000000,-139.617867
0,22,0,0.000000,-129.283541
0,22,2,0.000000,-132.932453
0,22,4,0.000000,-127.426554
0,22,6,0.000000,-131.337470
0,22,8,0.000000,-136.508545
0,22,10,0.000000,-132.833692
0,22,12,0.000000,-144.723677
0,22,14,0.000000,-138.997590
0,22,16,0.000000,-147.039810
0,22,18,0.000000,-130.498627
0,22,20,0.000000,-148.095548
0,22,22,0.000000,-142.066492
0,22,24,0.000000,-130.919821
0,22,26,0.000000,-142.335349
0,22,28,0.000000,-134.970690
0,22,30,0.000000,-128.586250
0,22,32,0.000000,-129.600991
0,22,34,0.000000,-134.473092
0,22,36,0.000000,-134.656542
0,22,38,0.000000,-133.126631
0,22,40,0.000000,-126.147938
0,22,42,0.000000,-137.999985
0,22,44,0.000000,-134.084559
0,22,46,0.000000,-132.899310
0,22,48,0.000000,-136.156698
0,22,50,0.000000,-137.387947
0,22,52,0.000000,-134.231240
0,22,54,0.000000,-147.794749
0,22,56,0.000000,-135.029144
0,22,58,0.000000,-135.073891
0,23,0,0.000000,-128.001397
0,23,2,0.000000,-136.030835
0,23,4,0.000000,-141.004983
0,23,6,0.000000,-133.028194
0,23,8,0.000000,-134.681759
0,23,10,0.000000,-137.360415
0,23,12,0.000000,-135.907124
0,23,14,0.000000,-145.132454
0,23,16,0.000000,-129.264069
0,23,18,0.000000,-133.863254
0,23,20,0.000000,-131.795345
0,23,22,0.000000,-138.966182
0,23,24,0.000000,-136.705923
0,23,26,0.000000,-139.727444
0,23,28,0.000000,-132.283698
0,23,30,0.000000,-136.640747
0,23,32,0.000000,-144.863147
0,23,34,0.000000,-153.317319
0,23,36,0.000000,-140.967062
0,23,38,0.000000,-137.606975
0,23,40,0.000000,-132.232863
0,23,42,0.000000,-137.206609
0,23,44,0.000000,-143.360868
0,23,46,0.000000,-132.213998
0,23,48,0.000000,-130.303086
0,23,50,0.000000,-129.620734
0,23,52,0.000000,-128.085295
0,23,54,0.000000,-139.858835
0,23,56,0.000000,-132.413884
0,23,58,0.000000,-130.298481
0,24,0,0.000000,-155.885304
0,24,2,0.000000,-135.192106
0,24,4,0.000000,-136.494359
0,24,6,0.000000,-132.378083
0,24,8,0.000000,-131.098897
0,24,10,0.000000,-129.074615
0,24,12,0.000000,-132.519436
0,24,14,0.000000,-135.909085
0,24,16,0.000000,-142.368849
0,24,18,0.000000,-142.782010
0,24,20,0.000000,-134.274964
0,24,22,0.000000,-140.972324
0,24,24,0.000000,-136.234771
0,24,26,0.000000,-137.593829
0,24,28,0.000000,-138.624320
0,24,30,0.000000,-127.476649
0,24,32,0.000000,-138.328726
0,24,34,0.000000,-136.027388
0,24,36,0.000000,-137.895477
0,24,38,0.000000,-131.620165
0,24,40,0.000000,-134.474366
0,24,42,0.000000,-133.587456
0,24,44,0.000000,-134.577034
0,24,46,0.000000,-142.488869
0,24,48,0.000000,-135.680933
0,24,50,0.000000,-141.108681
0,24,52,0.000000,-130.092414
0,24,54,0.000000,-135.026847
0,24,56,0.000000,-129.555608
0,24,58,0.000000,-134.099458
0,25,0,0.000000,-135.977843
0,25,2,0.000000,-131.819328
0,25,4,0.000000,-135.322940
0,25,6,0.000000,-140.435853
0,25,8,0.000000,-133.387698
0,25,10,0.000000,-135.413431
0,25,12,0.000000,-132.221503
0,25,14,0.000000,-134.606113
0,25,16,0.000000,-131.610461
0,25,18,0.000000,-127.762265
0,25,20,0.000000,-131.466568
0,25,22,0.000000,-134.791516
0,25,24,0.000000,-129.872718
0,25,26,0.000000,-136.391391
0,25,28,0.000000,-129.512471
0,25,30,0.000000,-127.563204
0,25,32,0.000000,-125.666567
0,25,34,0.000000,-139.237633
0,25,36,0.000000,-131.481875
0,25,38,0.000000,-129.638768
0,25,40,0.000000,-130.334084
0,25,42,0.000000,-140.696146
0,25,44,0.000000,-133.644109
0,25,46,0.000000,-126.328592
0,25,48,0.000000,-131.807986
0,25,50,0.000000,-134.821631
0,25,52,0.000000,-128.116007
0,25,54,0.000000,-132.634010
0,25,56,0.000000,-132.930945
0,25,58,0.000000,-152.804116
0,26,0,0.000000,-133.222171
0,26,2,0.000000,-133.904992
0,26,4,0.000000,-149.139621
0,26,6,0.000000,-128.338370
0,26,8,0.000000,-131.258124
0,26,10,0.000000,-138.642456
0,26,12,0.000000,-137.519798
0,26,14,0.000000,-130.189238
0,26,16,0.000000,-131.499483
0,26,18,0.000000,-139.187835
0,26,20,0.000000,-140.389494
0,26,22,0.000000,-136.025229
0,26,24,0.000000,-137.687112
0,26,26,0.000000,-140.011932
0,26,28,0.000000,-131.248163
0,26,30,0.000000,-131.616009
0,26,32,0.000000,-141.861701
0,26,34,0.000000,-147.407101
0,26,36,0.000000,-137.377695
0,26,38,0.000000,-131.881469
0,26,40,0.000000,-135.058935
0,26,42,0.000000,-135.152582
0,26,44,0.000000,-142.483317
0,26,46,0.000000,-145.734287
0,26,48,0.000000,-130.197277
0,26,50,0.000000,-131.858977
0,26,52,0.000000,-138.496850
0,26,54,0.000000,-132.843097
0,26,56,0.000000,-137.910121
0,26,58,0.000000,-134.726531
0,27,0,0.000000,-137.828916
0,27,2,0.000000,-130.060270
0,27,4,0.000000,-133.787069
0,27,6,0.000000,-130.116235
0,27,8,0.000000,-134.168774
0,27,10,0.000000,-133.232220
0,27,12,0.000000,-131.656889
0,27,14,0.000000,-127.439594
0,27,16,0.000000,-133.659462
0,27,18,0.000000,-129.947589
0,27,20,0.000000,-134.655897
0,27,22,0.000000,-126.920325
