hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-115.010370
2,0,2,0.000000,-114.448346
2,0,4,0.000000,-120.408541
2,0,6,0.000000,-137.631091
2,0,8,0.000000,-118.721678
2,0,10,0.000000,-124.102921
2,0,12,0.000000,-118.522505
2,0,14,0.000000,-121.559332
2,0,16,0.000000,-120.230243
2,0,18,0.000000,-123.892082
2,0,20,0.000000,-117.288412
2,0,22,0.000000,-124.365514
2,0,24,0.000000,-118.822832
2,0,26,0.000000,-120.452295
2,0,28,0.000000,-125.823529
2,0,30,0.000000,-121.589963
2,0,32,0.000000,-114.773035
2,0,34,0.000000,-117.596718
2,0,36,0.000000,-120.679571
2,0,38,0.000000,-114.219505
2,0,40,0.000000,-118.647719
2,0,42,0.000000,-114.446929
2,0,44,0.000000,-114.710473
2,0,46,0.000000,-119.141687
2,0,48,0.000000,-114.370109
2,0,50,0.000000,-136.166935
2,0,52,0.000000,-119.072767
2,0,54,0.000000,-114.648786
2,0,56,0.000000,-123.988535
2,0,58,0.000000,-118.880656
2,1,0,0.000000,-118.908613
2,1,2,0.000000,-123.423763
2,1,4,0.000000,-118.485675
2,1,6,0.000000,-121.109421
2,1,8,0.000000,-116.489025
2,1,10,0.000000,-120.811914
2,1,12,0.000000,-122.281483
2,1,14,0.000000,-123.743376
2,1,16,0.000000,-116.378050
2,1,18,0.000000,-116.343689
2,1,20,0.000000,-118.074807
2,1,22,0.000000,-114.799306
2,1,24,0.000000,-126.846303
2,1,26,0.000000,-129.941457
2,1,28,0.000000,-118.352148
2,1,30,0.000000,-119.928193
2,1,32,0.000000,-119.490274
2,1,34,0.000000,-124.020579
2,1,36,0.000000,-119.987584
2,1,38,0.000000,-113.468629
2,1,40,0.000000,-116.317982
2,1,42,0.000000,-113.409386
2,1,44,0.000000,-123.796336
2,1,46,0.000000,-120.743843
2,1,48,0.000000,-134.456643
2,1,50,0.000000,-118.614899
2,1,52,0.000000,-121.388437
2,1,54,0.000000,-118.996334
2,1,56,0.000000,-125.967670
2,1,58,0.000000,-120.409233
2,2,0,0.000000,-133.256957
2,2,2,0.000000,-120.285787
2,2,4,0.000000,-129.804156
2,2,6,0.000000,-116.766846
2,2,8,0.000000,-117.303685
2,2,10,0.000000,-124.146912
2,2,12,0.000000,-117.684592
2,2,14,0.000000,-120.917479
2,2,16,0.000000,-126.645926
2,2,18,0.000000,-121.393758
2,2,20,0.000000,-124.363064
2,2,22,0.000000,-114.870080
2,2,24,0.000000,-135.191304
2,2,26,0.000000,-117.512005
2,2,28,0.000000,-117.474325
2,2,30,0.000000,-120.944064
2,2,32,0.000000,-125.837186
2,2,34,0.000000,-122.482507
2,2,36,0.000000,-120.600601
2,2,38,0.000000,-114.573553
2,2,40,0.000000,-122.313558
2,2,42,0.000000,-121.801586
2,2,44,0.000000,-144.282703
2,2,46,0.000000,-116.171224
2,2,48,0.000000,-116.642205
2,2,50,0.000000,-129.193888
2,2,52,0.000000,-120.086972
2,2,54,0.000000,-116.247386
2,2,56,0.000000,-122.079288
2,2,58,0.000000,-120.743014
2,3,0,0.000000,-120.862236
2,3,2,0.000000,-119.870966
2,3,4,0.000000,-115.833337
2,3,6,0.000000,-132.376821
2,3,8,0.000000,-121.593940
2,3,10,0.000000,-129.794621
2,3,12,0.000000,-121.425932
2,3,14,0.000000,-114.646716
2,3,16,0.000000,-124.988577
2,3,18,0.000000,-123.357640
2,3,20,0.000000,-116.044017
2,3,22,0.000000,-120.903042
2,3,24,0.000000,-121.315645
2,3,26,0.000000,-127.527249
2,3,28,0.000000,-124.569189
2,3,30,0.000000,-121.287871
2,3,32,0.000000,-119.528107
2,3,34,0.000000,-121.158997
2,3,36,0.000000,-119.204681
2,3,38,0.000000,-114.081488
2,3,40,0.000000,-116.055600
2,3,42,0.000000,-115.042280
2,3,44,0.000000,-125.990733
2,3,46,0.000000,-119.409976
2,3,48,0.000000,-121.140947
2,3,50,0.000000,-117.343219
2,3,52,0.000000,-128.469379
2,3,54,0.000000,-120.290281
2,3,56,0.000000,-118.955605
2,3,58,0.000000,-116.908424
2,4,0,0.000000,-117.575115
2,4,2,0.000000,-120.927090
2,4,4,0.000000,-122.059506
2,4,6,0.000000,-141.587951
2,4,8,0.000000,-119.639268
2,4,10,0.000000,-136.090573
2,4,12,0.000000,-116.722096
2,4,14,0.000000,-114.005494
2,4,16,0.000000,-121.213292
2,4,18,0.000000,-119.594465
2,4,20,0.000000,-119.105439
2,4,22,0.000000,-115.128479
2,4,24,0.000000,-119.085268
2,4,26,0.000000,-116.462420
2,4,28,0.000000,-117.862069
2,4,30,0.000000,-122.445388
2,4,32,0.000000,-124.089366
2,4,34,0.000000,-134.180705
2,4,36,0.000000,-127.384002
2,4,38,0.000000,-132.608642
2,4,40,0.000000,-115.824320
2,4,42,0.000000,-126.403530
2,4,44,0.000000,-110.739884
2,4,46,0.000000,-136.038948
2,4,48,0.000000,-125.030861
2,4,50,0.000000,-120.585751
2,4,52,0.000000,-116.009896
2,4,54,0.000000,-118.829087
2,4,56,0.000000,-129.902273
2,4,58,0.000000,-123.626769
2,5,0,0.000000,-125.694975
2,5,2,0.000000,-124.267742
2,5,4,0.000000,-122.413349
2,5,6,0.000000,-122.015598
2,5,8,0.000000,-120.434747
2,5,10,0.000000,-113.881396
2,5,12,0.000000,-121.958224
2,5,14,0.000000,-122.244807
2,5,16,0.000000,-119.311873
2,5,18,0.000000,-123.528641
2,5,20,0.000000,-121.076715
2,5,22,0.000000,-128.966771
2,5,24,0.000000,-130.363604
2,5,26,0.000000,-120.714071
2,5,28,0.000000,-117.611118
2,5,30,0.000000,-124.384861
2,5,32,0.000000,-122.732166
2,5,34,0.000000,-117.040661
2,5,36,0.000000,-121.986051
2,5,38,0.000000,-114.645115
2,5,40,0.000000,-126.045574
2,5,42,0.000000,-112.368581
2,5,44,0.000000,-114.484571
2,5,46,0.000000,-119.456431
2,5,48,0.000000,-119.607437
2,5,50,0.000000,-123.351995
2,5,52,0.000000,-122.076475
2,5,54,0.000000,-118.894480
2,5,56,0.000000,-115.619172
2,5,58,0.000000,-119.142717
2,6,0,0.000000,-116.441404
2,6,2,0.000000,-129.345213
2,6,4,0.000000,-114.361640
2,6,6,0.000000,-117.001745
2,6,8,0.000000,-116.700597
2,6,10,0.000000,-119.591861
2,6,12,0.000000,-120.756100
2,6,14,0.000000,-116.525121
2,6,16,0.000000,-120.174067
2,6,18,0.000000,-117.992903
2,6,20,0.000000,-120.655060
2,6,22,0.000000,-113.545595
2,6,24,0.000000,-115.530679
2,6,26,0.000000,-129.571907
2,6,28,0.000000,-112.634082
2,6,30,0.000000,-121.266392
2,6,32,0.000000,-120.965944
2,6,34,0.000000,-121.951406
2,6,36,0.000000,-121.459130
2,6,38,0.000000,-115.247137
2,6,40,0.000000,-119.629075
2,6,42,0.000000,-120.842353
2,6,44,0.000000,-119.441873
2,6,46,0.000000,-116.705762
2,6,48,0.000000,-128.665359
2,6,50,0.000000,-122.386106
2,6,52,0.000000,-113.818488
2,6,54,0.000000,-118.241029
2,6,56,0.000000,-113.327128
2,6,58,0.000000,-126.240518
2,7,0,0.000000,-115.799355
2,7,2,0.000000,-117.544253
2,7,4,0.000000,-122.325029
2,7,6,0.000000,-114.946482
2,7,8,0.000000,-122.242651
2,7,10,0.000000,-125.569036
2,7,12,0.000000,-129.409773
2,7,14,0.000000,-119.167479
2,7,16,0.000000,-121.134300
2,7,18,0.000000,-118.727262
2,7,20,0.000000,-118.497012
2,7,22,0.000000,-124.320292
2,7,24,0.000000,-120.355669
2,7,26,0.000000,-149.455821
2,7,28,0.000000,-117.521811
2,7,30,0.000000,-115.901166
2,7,32,0.000000,-114.854484
2,7,34,0.000000,-124.609101
2,7,36,0.000000,-118.600013
2,7,38,0.000000,-143.070951
2,7,40,0.000000,-135.393017
2,7,42,0.000000,-117.552742
2,7,44,0.000000,-122.336266
2,7,46,0.000000,-115.790206
2,7,48,0.000000,-120.267805
2,7,50,0.000000,-114.461847
2,7,52,0.000000,-114.239633
2,7,54,0.000000,-124.080273
2,7,56,0.000000,-113.575612
2,7,58,0.000000,-130.853225
2,8,0,0.000000,-112.318200
2,8,2,0.000000,-126.254010
2,8,4,0.000000,-122.175123
2,8,6,0.000000,-126.279190
2,8,8,0.000000,-118.522594
2,8,10,0.000000,-122.953807
2,8,12,0.000000,-119.472202
2,8,14,0.000000,-124.510243
2,8,16,0.000000,-130.315118
2,8,18,0.000000,-121.211437
2,8,20,0.000000,-132.730877
2,8,22,0.000000,-121.472776
2,8,24,0.000000,-113.887946
2,8,26,0.000000,-123.195827
2,8,28,0.000000,-122.500617
2,8,30,0.000000,-134.898312
2,8,32,0.000000,-133.040934
2,8,34,0.000000,-115.583318
2,8,36,0.000000,-123.887262
2,8,38,0.000000,-114.598186
2,8,40,0.000000,-127.898763
2,8,42,0.000000,-118.720786
2,8,44,0.000000,-113.142179
2,8,46,0.000000,-113.163647
2,8,48,0.000000,-133.209197
2,8,50,0.000000,-122.722182
2,8,52,0.000000,-114.251862
2,8,54,0.000000,-122.806675
2,8,56,0.000000,-116.602698
2,8,58,0.000000,-121.971826
2,9,0,0.000000,-126.583288
2,9,2,0.000000,-122.302528
2,9,4,0.000000,-125.464940
2,9,6,0.000000,-124.473582
2,9,8,0.000000,-123.986384
2,9,10,0.000000,-119.583766
2,9,12,0.000000,-126.598842
2,9,14,0.000000,-117.274222
2,9,16,0.000000,-118.004619
2,9,18,0.000000,-120.112805
2,9,20,0.000000,-115.684126
2,9,22,0.000000,-118.762804
2,9,24,0.000000,-126.431613
2,9,26,0.000000,-117.276902
2,9,28,0.000000,-117.523486
2,9,30,0.000000,-118.486094
2,9,32,0.000000,-120.444274
2,9,34,0.000000,-123.941411
2,9,36,0.000000,-123.781440
2,9,38,0.000000,-127.547531
2,9,40,0.000000,-116.600999
2,9,42,0.000000,-111.811588
2,9,44,0.000000,-121.388777
2,9,46,0.000000,-118.954794
2,9,48,0.000000,-119.644625
2,9,50,0.000000,-125.393016
2,9,52,0.000000,-115.855446
2,9,54,0.000000,-120.349360
2,9,56,0.000000,-118.704889
2,9,58,0.000000,-117.637147
2,10,0,0.000000,-114.871180
2,10,2,0.000000,-158.901299
2,10,4,0.000000,-116.513216
2,10,6,0.000000,-114.520111
2,10,8,0.000000,-114.313910
2,10,10,0.000000,-124.016309
2,10,12,0.000000,-123.509997
2,10,14,0.000000,-135.385627
2,10,16,0.000000,-113.829567
2,10,18,0.000000,-115.816820
2,10,20,0.000000,-118.715970
2,10,22,0.000000,-122.243967
2,10,24,0.000000,-129.519644
2,10,26,0.000000,-121.912866
2,10,28,0.000000,-146.987129
2,10,30,0.000000,-119.062385
2,10,32,0.000000,-113.516493
2,10,34,0.000000,-128.072370
2,10,36,0.000000,-124.145581
2,10,38,0.000000,-116.237198
2,10,40,0.000000,-119.764217
2,10,42,0.000000,-123.776396
2,10,44,0.000000,-123.457027
2,10,46,0.000000,-122.565514
2,10,48,0.000000,-120.546644
2,10,50,0.000000,-127.971631
2,10,52,0.000000,-118.031057
2,10,54,0.000000,-117.834758
2,10,56,0.000000,-124.131026
2,10,58,0.000000,-127.747386
2,11,0,0.000000,-118.472611
2,11,2,0.000000,-117.470174
2,11,4,0.000000,-121.844049
2,11,6,0.000000,-122.809320
2,11,8,0.000000,-115.275505
2,11,10,0.000000,-116.151593
2,11,12,0.000000,-120.334687
2,11,14,0.000000,-130.716717
2,11,16,0.000000,-119.245067
2,11,18,0.000000,-119.754851
2,11,20,0.000000,-116.192235
2,11,22,0.000000,-118.564782
2,11,24,0.000000,-121.454122
2,11,26,0.000000,-115.511779
2,11,28,0.000000,-121.849732
2,11,30,0.000000,-118.420563
2,11,32,0.000000,-120.565766
2,11,34,0.000000,-120.152579
2,11,36,0.000000,-116.904452
2,11,38,0.000000,-121.603542
2,11,40,0.000000,-119.557400
2,11,42,0.000000,-118.036485
2,11,44,0.000000,-117.743306
2,11,46,0.000000,-120.602206
2,11,48,0.000000,-125.091836
2,11,50,0.000000,-125.137568
2,11,52,0.000000,-121.226346
2,11,54,0.000000,-124.680949
2,11,56,0.000000,-120.105823
2,11,58,0.000000,-123.642671
2,12,0,0.000000,-117.377477
2,12,2,0.000000,-118.338666
2,12,4,0.000000,-133.772427
2,12,6,0.000000,-114.785459
2,12,8,0.000000,-118.176965
2,12,10,0.000000,-122.672347
2,12,12,0.000000,-139.431977
2,12,14,0.000000,-115.989899
2,12,16,0.000000,-120.474305
2,12,18,0.000000,-118.618693
2,12,20,0.000000,-120.362593
2,12,22,0.000000,-118.715827
2,12,24,0.000000,-142.285510
2,12,26,0.000000,-118.737678
2,12,28,0.000000,-115.862802
2,12,30,0.000000,-125.754694
2,12,32,0.000000,-116.736706
2,12,34,0.000000,-126.642937
2,12,36,0.000000,-124.073242
2,12,38,0.000000,-120.618478
2,12,40,0.000000,-120.701814
2,12,42,0.000000,-120.005945
2,12,44,0.000000,-121.963140
2,12,46,0.000000,-117.501688
2,12,48,0.000000,-117.168133
2,12,50,0.000000,-116.657678
2,12,52,0.000000,-116.660882
2,12,54,0.000000,-127.181525
2,12,56,0.000000,-129.669012
2,12,58,0.000000,-117.681612
2,13,0,0.000000,-113.922852
2,13,2,0.000000,-131.650493
2,13,4,0.000000,-114.561465
2,13,6,0.000000,-119.498255
2,13,8,0.000000,-127.627179
2,13,10,0.000000,-118.303231
2,13,12,0.000000,-120.253669
2,13,14,0.000000,-132.094352
2,13,16,0.000000,-125.335011
2,13,18,0.000000,-119.371382
2,13,20,0.000000,-117.935776
2,13,22,0.000000,-114.159659
2,13,24,0.000000,-115.237999
2,13,26,0.000000,-117.148906
2,13,28,0.000000,-119.587924
2,13,30,0.000000,-121.732251
2,13,32,0.000000,-120.391122
2,13,34,0.000000,-122.607107
2,13,36,0.000000,-119.714580
2,13,38,0.000000,-140.610885
2,13,40,0.000000,-118.765518
2,13,42,0.000000,-121.904760
2,13,44,0.000000,-122.622762
2,13,46,0.000000,-116.493657
2,13,48,0.000000,-126.992565
2,13,50,0.000000,-127.647060
2,13,52,0.000000,-119.834614
2,13,54,0.000000,-113.907979
2,13,56,0.000000,-123.511746
2,13,58,0.000000,-116.558554
2,14,0,0.000000,-123.578561
2,14,2,0.000000,-124.289015
2,14,4,0.000000,-122.432303
2,14,6,0.000000,-125.178652
2,14,8,0.000000,-116.123125
2,14,10,0.000000,-119.862809
2,14,12,0.000000,-115.676589
2,14,14,0.000000,-118.222214
2,14,16,0.000000,-115.969870
2,14,18,0.000000,-121.812485
2,14,20,0.000000,-124.347693
2,14,22,0.000000,-115.009632
2,14,24,0.000000,-118.464017
2,14,26,0.000000,-118.654639
2,14,28,0.000000,-118.579142
2,14,30,0.000000,-120.177182
2,14,32,0.000000,-125.455592
2,14,34,0.000000,-116.736731
2,14,36,0.000000,-124.611416
2,14,38,0.000000,-113.154241
2,14,40,0.000000,-123.276555
2,14,42,0.000000,-118.576687
2,14,44,0.000000,-122.281429
2,14,46,0.000000,-118.699785
2,14,48,0.000000,-130.080049
2,14,50,0.000000,-111.702660
2,14,52,0.000000,-119.072250
2,14,54,0.000000,-121.361517
2,14,56,0.000000,-119.540094
2,14,58,0.000000,-137.119673
2,15,0,0.000000,-117.478489
2,15,2,0.000000,-125.789132
2,15,4,0.000000,-116.554130
2,15,6,0.000000,-124.206947
2,15,8,0.000000,-123.559373
2,15,10,0.000000,-121.521690
2,15,12,0.000000,-120.868451
2,15,14,0.000000,-119.074372
2,15,16,0.000000,-121.712740
2,15,18,0.000000,-113.368874
2,15,20,0.000000,-122.291158
2,15,22,0.000000,-125.547551
2,15,24,0.000000,-119.995073
2,15,26,0.000000,-124.638279
2,15,28,0.000000,-133.364828
2,15,30,0.000000,-118.740100
2,15,32,0.000000,-120.661628
2,15,34,0.000000,-128.445933
2,15,36,0.000000,-128.031826
2,15,38,0.000000,-118.014694
2,15,40,0.000000,-117.571122
2,15,42,0.000000,-113.756228
2,15,44,0.000000,-118.245179
2,15,46,0.000000,-117.513074
2,15,48,0.000000,-130.007309
2,15,50,0.000000,-124.498481
2,15,52,0.000000,-115.149674
2,15,54,0.000000,-120.800455
2,15,56,0.000000,-115.139477
2,15,58,0.000000,-124.793555
2,16,0,0.000000,-127.283634
2,16,2,0.000000,-124.480685
2,16,4,0.000000,-118.611764
2,16,6,0.000000,-132.581340
2,16,8,0.000000,-121.230178
2,16,10,0.000000,-113.999714
2,16,12,0.000000,-120.695590
2,16,14,0.000000,-119.063480
2,16,16,0.000000,-129.277806
2,16,18,0.000000,-113.754431
2,16,20,0.000000,-115.603029
2,16,22,0.000000,-123.294610
2,16,24,0.000000,-126.050996
2,16,26,0.000000,-115.407760
2,16,28,0.000000,-121.877386
2,16,30,0.000000,-118.636926
2,16,32,0.000000,-118.943788
2,16,34,0.000000,-122.542629
2,16,36,0.000000,-119.464461
2,16,38,0.000000,-126.459842
2,16,40,0.000000,-120.187044
2,16,42,0.000000,-131.394529
2,16,44,0.000000,-124.140114
2,16,46,0.000000,-127.201170
2,16,48,0.000000,-120.374755
2,16,50,0.000000,-117.116524
2,16,52,0.000000,-123.253345
2,16,54,0.000000,-120.603259
2,16,56,0.000000,-121.595996
2,16,58,0.000000,-113.491751
2,17,0,0.000000,-124.447773
2,17,2,0.000000,-116.548646
2,17,4,0.000000,-121.501718
2,17,6,0.000000,-121.922636
2,17,8,0.000000,-115.151152
2,17,10,0.000000,-121.692318
2,17,12,0.000000,-122.634668
2,17,14,0.000000,-126.085684
2,17,16,0.000000,-118.822896
2,17,18,0.000000,-122.620638
2,17,20,0.000000,-119.014219
2,17,22,0.000000,-117.703731
2,17,24,0.000000,-115.745880
2,17,26,0.000000,-121.649357
2,17,28,0.000000,-121.491867
2,17,30,0.000000,-122.263194
2,17,32,0.000000,-123.610238
2,17,34,0.000000,-119.461821
2,17,36,0.000000,-125.150903
2,17,38,0.000000,-117.163499
2,17,40,0.000000,-114.897564
2,17,42,0.000000,-137.160271
2,17,44,0.000000,-131.410258
2,17,46,0.000000,-133.559093
2,17,48,0.000000,-118.001352
2,17,50,0.000000,-119.854937
2,17,52,0.000000,-121.844352
2,17,54,0.000000,-117.070276
2,17,56,0.000000,-126.120933
2,17,58,0.000000,-115.827399
2,18,0,0.000000,-124.522982
2,18,2,0.000000,-118.483577
2,18,4,0.000000,-117.916318
2,18,6,0.000000,-115.222163
2,18,8,0.000000,-125.113940
2,18,10,0.000000,-125.476598
2,18,12,0.000000,-124.338902
2,18,14,0.000000,-121.807234
2,18,16,0.000000,-134.494398
2,18,18,0.000000,-131.055045
2,18,20,0.000000,-116.078414
2,18,22,0.000000,-117.415046
2,18,24,0.000000,-117.243518
2,18,26,0.000000,-123.819119
2,18,28,0.000000,-122.890772
2,18,30,0.000000,-118.211902
2,18,32,0.000000,-115.084149
2,18,34,0.000000,-117.354817
2,18,36,0.000000,-119.121613
2,18,38,0.000000,-113.484584
2,18,40,0.000000,-144.478804
2,18,42,0.000000,-119.621322
2,18,44,0.000000,-117.310145
2,18,46,0.000000,-115.497368
2,18,48,0.000000,-113.569736
2,18,50,0.000000,-117.459204
2,18,52,0.000000,-123.791197
2,18,54,0.000000,-121.186175
2,18,56,0.000000,-117.054814
2,18,58,0.000000,-118.272904
2,19,0,0.000000,-119.210247
2,19,2,0.000000,-114.369255
2,19,4,0.000000,-127.522527
2,19,6,0.000000,-118.109262
2,19,8,0.000000,-115.804318
2,19,10,0.000000,-117.123438
2,19,12,0.000000,-119.201301
2,19,14,0.000000,-123.248724
2,19,16,0.000000,-123.038336
2,19,18,0.000000,-115.595437
2,19,20,0.000000,-117.959674
2,19,22,0.000000,-119.064366
2,19,24,0.000000,-122.348636
2,19,26,0.000000,-113.462118
2,19,28,0.000000,-122.905660
2,19,30,0.000000,-143.887520
2,19,32,0.000000,-125.622055
2,19,34,0.000000,-119.261873
2,19,36,0.000000,-116.990728
2,19,38,0.000000,-122.806895
2,19,40,0.000000,-113.034771
2,19,42,0.000000,-118.516389
2,19,44,0.000000,-117.297702
2,19,46,0.000000,-121.125770
2,19,48,0.000000,-127.765407
2,19,50,0.000000,-129.407805
2,19,52,0.000000,-118.947137
2,19,54,0.000000,-121.739836
2,19,56,0.000000,-117.563649
2,19,58,0.000000,-127.044138
2,20,0,0.000000,-116.071639
2,20,2,0.000000,-120.293860
2,20,4,0.000000,-123.602068
2,20,6,0.000000,-117.573384
2,20,8,0.000000,-118.383733
2,20,10,0.000000,-114.394779
2,20,12,0.000000,-116.017068
2,20,14,0.000000,-119.811931
2,20,16,0.000000,-111.395863
2,20,18,0.000000,-134.325714
2,20,20,0.000000,-130.701363
2,20,22,0.000000,-125.617427
2,20,24,0.000000,-119.540724
2,20,26,0.000000,-125.019669
2,20,28,0.000000,-120.942459
2,20,30,0.000000,-119.551407
2,20,32,0.000000,-123.191589
2,20,34,0.000000,-121.111037
2,20,36,0.000000,-114.510477
2,20,38,0.000000,-125.107944
2,20,40,0.000000,-120.599786
2,20,42,0.000000,-126.315478
2,20,44,0.000000,-115.935387
2,20,46,0.000000,-123.429271
2,20,48,0.000000,-116.442608
2,20,50,0.000000,-117.783021
2,20,52,0.000000,-115.582176
2,20,54,0.000000,-121.522104
2,20,56,0.000000,-114.929796
2,20,58,0.000000,-117.648260
2,21,0,0.000000,-120.567989
2,21,2,0.000000,-120.364193
2,21,4,0.000000,-127.748563
2,21,6,0.000000,-129.359110
2,21,8,0.000000,-122.179081
2,21,10,0.000000,-123.461699
2,21,12,0.000000,-121.829448
2,21,14,0.000000,-119.504761
2,21,16,0.000000,-122.100909
2,21,18,0.000000,-136.886247
2,21,20,0.000000,-121.309862
2,21,22,0.000000,-118.734009
2,21,24,0.000000,-119.708970
2,21,26,0.000000,-116.440362
2,21,28,0.000000,-123.146774
2,21,30,0.000000,-121.460302
2,21,32,0.000000,-121.911567
2,21,34,0.000000,-125.473104
2,21,36,0.000000,-139.502810
2,21,38,0.000000,-128.107504
2,21,40,0.000000,-118.168770
2,21,42,0.000000,-123.734944
2,21,44,0.000000,-120.012664
2,21,46,0.000000,-126.502163
2,21,48,0.000000,-120.816465
2,21,50,0.000000,-113.242836
2,21,52,0.000000,-116.040530
2,21,54,0.000000,-117.000859
2,21,56,0.000000,-121.411640
2,21,58,0.000000,-116.896807
2,22,0,0.000000,-116.793287
2,22,2,0.000000,-122.997985
2,22,4,0.000000,-119.267796
2,22,6,0.000000,-124.426865
2,22,8,0.000000,-114.957886
2,22,10,0.000000,-119.023777
2,22,12,0.000000,-118.467468
2,22,14,0.000000,-114.425221
2,22,16,0.000000,-120.278057
2,22,18,0.000000,-115.821297
2,22,20,0.000000,-116.025109
2,22,22,0.000000,-121.658840
2,22,24,0.000000,-124.791126
2,22,26,0.000000,-124.067094
2,22,28,0.000000,-119.682837
2,22,30,0.000000,-114.013452
2,22,32,0.000000,-125.500506
2,22,34,0.000000,-136.615928
2,22,36,0.000000,-116.308165
2,22,38,0.000000,-118.370069
2,22,40,0.000000,-116.656210
2,22,42,0.000000,-122.123627
2,22,44,0.000000,-118.649209
2,22,46,0.000000,-117.147800
2,22,48,0.000000,-123.487357
2,22,50,0.000000,-121.302186
2,22,52,0.000000,-120.111506
2,22,54,0.000000,-118.867539
2,22,56,0.000000,-114.049143
2,22,58,0.000000,-122.635479
2,23,0,0.000000,-121.094569
2,23,2,0.000000,-119.756639
2,23,4,0.000000,-125.938103
2,23,6,0.000000,-118.851386
2,23,8,0.000000,-118.675882
2,23,10,0.000000,-137.918133
2,23,12,0.000000,-114.618525
2,23,14,0.000000,-114.424315
2,23,16,0.000000,-119.366971
2,23,18,0.000000,-119.017235
2,23,20,0.000000,-116.488420
2,23,22,0.000000,-123.660750
2,23,24,0.000000,-115.571121
2,23,26,0.000000,-125.425778
2,23,28,0.000000,-126.753316
2,23,30,0.000000,-121.594056
2,23,32,0.000000,-119.511069
2,23,34,0.000000,-112.521634
2,23,36,0.000000,-115.723470
2,23,38,0.000000,-117.280303
2,23,40,0.000000,-114.038787
2,23,42,0.000000,-116.204546
2,23,44,0.000000,-112.341649
2,23,46,0.000000,-120.952009
2,23,48,0.000000,-120.909032
2,23,50,0.000000,-129.889367
2,23,52,0.000000,-122.304606
2,23,54,0.000000,-117.798915
2,23,56,0.000000,-115.655804
2,23,58,0.000000,-118.588333
2,24,0,0.000000,-131.833442
2,24,2,0.000000,-122.970280
2,24,4,0.000000,-118.727555
2,24,6,0.000000,-117.193558
2,24,8,0.000000,-117.405423
2,24,10,0.000000,-116.293677
2,24,12,0.000000,-123.603505
2,24,14,0.000000,-132.580798
2,24,16,0.000000,-122.847652
2,24,18,0.000000,-121.545727
2,24,20,0.000000,-122.372786
2,24,22,0.000000,-124.274770
2,24,24,0.000000,-118.343548
2,24,26,0.000000,-121.635903
2,24,28,0.000000,-125.647339
2,24,30,0.000000,-118.373015
2,24,32,0.000000,-125.611329
2,24,34,0.000000,-128.876502
2,24,36,0.000000,-117.871177
2,24,38,0.000000,-124.360202
2,24,40,0.000000,-116.712505
2,24,42,0.000000,-118.303403
2,24,44,0.000000,-115.533917
2,24,46,0.000000,-120.649949
2,24,48,0.000000,-123.531430
2,24,50,0.000000,-123.018851
2,24,52,0.000000,-125.992483
2,24,54,0.000000,-128.264118
2,24,56,0.000000,-119.393573
2,24,58,0.000000,-119.534318
2,25,0,0.000000,-114.332560
2,25,2,0.000000,-114.977068
2,25,4,0.000000,-121.093726
2,25,6,0.000000,-130.769836
2,25,8,0.000000,-118.851332
2,25,10,0.000000,-125.054325
2,25,12,0.000000,-118.560577
2,25,14,0.000000,-133.069255
2,25,16,0.000000,-122.946745
2,25,18,0.000000,-124.522208
2,25,20,0.000000,-123.356377
2,25,22,0.000000,-125.473092
2,25,24,0.000000,-119.397678
2,25,26,0.000000,-118.209695
2,25,28,0.000000,-119.354570
2,25,30,0.000000,-115.849520
2,25,32,0.000000,-117.820089
2,25,34,0.000000,-124.523363
2,25,36,0.000000,-118.942186
2,25,38,0.000000,-126.712081
2,25,40,0.000000,-125.193165
2,25,42,0.000000,-125.802478
2,25,44,0.000000,-113.908350
2,25,46,0.000000,-122.319077
2,25,48,0.000000,-122.215840
2,25,50,0.000000,-122.342269
2,25,52,0.000000,-122.685227
2,25,54,0.000000,-119.633455
2,25,56,0.000000,-122.700914
2,25,58,0.000000,-116.461210
2,26,0,0.000000,-120.076815
2,26,2,0.000000,-116.187867
2,26,4,0.000000,-115.944102
2,26,6,0.000000,-123.734792
2,26,8,0.000000,-132.155071
2,26,10,0.000000,-120.491330
2,26,12,0.000000,-127.420118
2,26,14,0.000000,-116.494977
2,26,16,0.000000,-117.914667
2,26,18,0.000000,-127.619492
2,26,20,0.000000,-119.597441
2,26,22,0.000000,-120.846792
2,26,24,0.000000,-118.610772
2,26,26,0.000000,-120.582406
2,26,28,0.000000,-120.927930
2,26,30,0.000000,-121.829537
2,26,32,0.000000,-122.624052
2,26,34,0.000000,-130.078878
2,26,36,0.000000,-112.904575
2,26,38,0.000000,-123.986816
2,26,40,0.000000,-112.547184
2,26,42,0.000000,-119.885243
2,26,44,0.000000,-130.931658
2,26,46,0.000000,-118.539774
2,26,48,0.000000,-121.750272
2,26,50,0.000000,-127.634280
2,26,52,0.000000,-124.431448
2,26,54,0.000000,-117.819738
2,26,56,0.000000,-121.316985
2,26,58,0.000000,-115.248269
2,27,0,0.000000,-116.911700
2,27,2,0.000000,-120.150350
2,27,4,0.000000,-120.969906
2,27,6,0.000000,-127.604152
2,27,8,0.000000,-120.051679
2,27,10,0.000000,-119.998192
2,27,12,0.000000,-118.832563
2,27,14,0.000000,-118.049771
2,27,16,0.000000,-118.894153
2,27,18,0.000000,-116.025954
2,27,20,0.000000,-119.503195
2,27,22,0.000000,-113.592325
