hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.712026
0,0,2,0.000000,-103.027002
0,0,4,0.000000,-106.363603
0,0,6,0.000000,-104.495486
0,0,8,0.000000,-102.898645
0,0,10,0.000000,-105.153568
0,0,12,0.000000,-103.644459
0,0,14,0.000000,-103.249598
0,0,16,0.000000,-105.180033
0,0,18,0.000000,-104.843199
0,0,20,0.000000,-105.053472
0,0,22,0.000000,-105.351863
0,0,24,0.000000,-103.402498
0,0,26,0.000000,-105.423277
0,0,28,0.000000,-105.699611
0,0,30,0.000000,-107.880479
0,0,32,0.000000,-106.729431
0,0,34,0.000000,-102.641218
0,0,36,0.000000,-106.470128
0,0,38,0.000000,-103.643113
0,0,40,0.000000,-102.988105
0,0,42,0.000000,-104.139901
0,0,44,0.000000,-104.528357
0,0,46,0.000000,-103.612564
0,0,48,0.000000,-103.992621
0,0,50,0.000000,-103.366954
0,0,52,0.000000,-106.232072
0,0,54,0.000000,-104.779021
0,0,56,0.000000,-105.450647
0,0,58,0.000000,-106.132290
0,1,0,0.000000,-102.033509
0,1,2,0.000000,-103.065029
0,1,4,0.000000,-102.774291
0,1,6,0.000000,-101.170754
0,1,8,0.000000,-104.682968
0,1,10,0.000000,-101.706895
0,1,12,0.000000,-103.213165
0,1,14,0.000000,-102.311359
0,1,16,0.000000,-103.695398
0,1,18,0.000000,-102.291491
0,1,20,0.000000,-104.973764
0,1,22,0.000000,-103.924139
0,1,24,0.000000,-104.473489
0,1,26,0.000000,-103.319575
0,1,28,0.000000,-103.593841
0,1,30,0.000000,-105.862615
0,1,32,0.000000,-104.899193
0,1,34,0.000000,-103.889005
0,1,36,0.000000,-101.378665
0,1,38,0.000000,-105.936675
0,1,40,0.000000,-103.688979
0,1,42,0.000000,-103.395037
0,1,44,0.000000,-105.289644
0,1,46,0.000000,-102.392860
0,1,48,0.000000,-101.667799
0,1,50,0.000000,-104.546732
0,1,52,0.000000,-102.535061
0,1,54,0.000000,-102.943676
0,1,56,0.000000,-103.631246
0,1,58,0.000000,-105.991310
0,2,0,0.000000,-104.189291
0,2,2,0.000000,-104.008803
0,2,4,0.000000,-104.974551
0,2,6,0.000000,-107.071141
0,2,8,0.000000,-103.988722
0,2,10,0.000000,-105.476496
0,2,12,0.000000,-103.605433
0,2,14,0.000000,-104.697745
0,2,16,0.000000,-102.935707
0,2,18,0.000000,-104.668379
0,2,20,0.000000,-105.469230
0,2,22,0.000000,-105.204314
0,2,24,0.000000,-104.683211
0,2,26,0.000000,-102.702073
0,2,28,0.000000,-103.446354
0,2,30,0.000000,-107.149559
0,2,32,0.000000,-104.251241
0,2,34,0.000000,-103.342759
0,2,36,0.000000,-103.499948
0,2,38,0.000000,-104.177705
0,2,40,0.000000,-105.057525
0,2,42,0.000000,-103.660398
0,2,44,0.000000,-106.334929
0,2,46,0.000000,-105.114752
0,2,48,0.000000,-101.798324
0,2,50,0.000000,-103.456369
0,2,52,0.000000,-102.510551
0,2,54,0.000000,-104.179172
0,2,56,0.000000,-102.522183
0,2,58,0.000000,-102.449648
0,3,0,0.000000,-104.366481
0,3,2,0.000000,-103.695679
0,3,4,0.000000,-105.107906
0,3,6,0.000000,-104.216900
0,3,8,0.000000,-103.036924
0,3,10,0.000000,-104.021169
0,3,12,0.000000,-104.664937
0,3,14,0.000000,-104.827293
0,3,16,0.000000,-105.500410
0,3,18,0.000000,-103.983048
0,3,20,0.000000,-104.671061
0,3,22,0.000000,-105.444925
0,3,24,0.000000,-105.087983
0,3,26,0.000000,-105.165954
0,3,28,0.000000,-104.164095
0,3,30,0.000000,-105.406313
0,3,32,0.000000,-107.227331
0,3,34,0.000000,-105.490374
0,3,36,0.000000,-103.979989
0,3,38,0.000000,-104.507475
0,3,40,0.000000,-103.639823
0,3,42,0.000000,-101.468981
0,3,44,0.000000,-104.547677
0,3,46,0.000000,-104.741233
0,3,48,0.000000,-103.778542
0,3,50,0.000000,-103.593440
0,3,52,0.000000,-105.537665
0,3,54,0.000000,-102.865486
0,3,56,0.000000,-104.997574
0,3,58,0.000000,-105.540602
0,4,0,0.000000,-104.393859
0,4,2,0.000000,-104.092189
0,4,4,0.000000,-104.747101
0,4,6,0.000000,-105.017966
0,4,8,0.000000,-106.331210
0,4,10,0.000000,-102.236459
0,4,12,0.000000,-103.388251
0,4,14,0.000000,-103.054585
0,4,16,0.000000,-104.419698
0,4,18,0.000000,-101.071892
0,4,20,0.000000,-104.547736
0,4,22,0.000000,-102.923534
0,4,24,0.000000,-104.631004
0,4,26,0.000000,-105.676504
0,4,28,0.000000,-105.250242
0,4,30,0.000000,-105.291510
0,4,32,0.000000,-105.696861
0,4,34,0.000000,-103.955943
0,4,36,0.000000,-104.614571
0,4,38,0.000000,-106.393061
0,4,40,0.000000,-105.329983
0,4,42,0.000000,-105.246013
0,4,44,0.000000,-103.760193
0,4,46,0.000000,-101.845431
0,4,48,0.000000,-103.639087
0,4,50,0.000000,-105.325552
0,4,52,0.000000,-104.577091
0,4,54,0.000000,-105.338513
0,4,56,0.000000,-104.472832
0,4,58,0.000000,-103.348972
0,5,0,0.000000,-104.897371
0,5,2,0.000000,-104.121651
0,5,4,0.000000,-103.740852
0,5,6,0.000000,-104.696126
0,5,8,0.000000,-104.302114
0,5,10,0.000000,-102.877613
0,5,12,0.000000,-105.065317
0,5,14,0.000000,-102.334835
0,5,16,0.000000,-103.610086
0,5,18,0.000000,-104.466522
0,5,20,0.000000,-104.617623
0,5,22,0.000000,-103.579773
0,5,24,0.000000,-102.052787
0,5,26,0.000000,-106.201663
0,5,28,0.000000,-103.068473
0,5,30,0.000000,-105.004183
0,5,32,0.000000,-103.383822
0,5,34,0.000000,-105.952227
0,5,36,0.000000,-103.353463
0,5,38,0.000000,-104.841697
0,5,40,0.000000,-103.723492
0,5,42,0.000000,-104.979965
0,5,44,0.000000,-104.013464
0,5,46,0.000000,-104.036174
0,5,48,0.000000,-105.545588
0,5,50,0.000000,-103.205517
0,5,52,0.000000,-104.843284
0,5,54,0.000000,-104.797616
0,5,56,0.000000,-106.723989
0,5,58,0.000000,-105.319081
0,6,0,0.000000,-104.517157
0,6,2,0.000000,-102.130875
0,6,4,0.000000,-105.497197
0,6,6,0.000000,-103.630117
0,6,8,0.000000,-104.645657
0,6,10,0.000000,-102.932885
0,6,12,0.000000,-106.666216
0,6,14,0.000000,-104.387665
0,6,16,0.000000,-105.209190
0,6,18,0.000000,-101.611776
0,6,20,0.000000,-102.618126
0,6,22,0.000000,-105.893206
0,6,24,0.000000,-104.599552
0,6,26,0.000000,-103.039289
0,6,28,0.000000,-104.384153
0,6,30,0.000000,-103.869770
0,6,32,0.000000,-104.439844
0,6,34,0.000000,-106.556972
0,6,36,0.000000,-105.721971
0,6,38,0.000000,-103.941111
0,6,40,0.000000,-104.826992
0,6,42,0.000000,-101.235973
0,6,44,0.000000,-105.590210
0,6,46,0.000000,-103.629682
0,6,48,0.000000,-104.882677
0,6,50,0.000000,-102.414407
0,6,52,0.000000,-103.368236
0,6,54,0.000000,-104.602754
0,6,56,0.000000,-104.491525
0,6,58,0.000000,-103.615332
0,7,0,0.000000,-105.054276
0,7,2,0.000000,-103.453456
0,7,4,0.000000,-103.180886
0,7,6,0.000000,-105.362002
0,7,8,0.000000,-101.768401
0,7,10,0.000000,-105.928258
0,7,12,0.000000,-104.408842
0,7,14,0.000000,-102.527630
0,7,16,0.000000,-105.169041
0,7,18,0.000000,-103.254729
0,7,20,0.000000,-105.052956
0,7,22,0.000000,-105.588472
0,7,24,0.000000,-104.147554
0,7,26,0.000000,-103.796241
0,7,28,0.000000,-102.542113
0,7,30,0.000000,-104.099065
0,7,32,0.000000,-105.378974
0,7,34,0.000000,-101.975268
0,7,36,0.000000,-104.174904
0,7,38,0.000000,-103.645565
0,7,40,0.000000,-104.013931
0,7,42,0.000000,-102.956861
0,7,44,0.000000,-105.658961
0,7,46,0.000000,-104.857913
0,7,48,0.000000,-104.559209
0,7,50,0.000000,-104.615226
0,7,52,0.000000,-105.836504
0,7,54,0.000000,-104.990230
0,7,56,0.000000,-105.758372
0,7,58,0.000000,-103.460315
0,8,0,0.000000,-104.218614
0,8,2,0.000000,-104.091634
0,8,4,0.000000,-106.257944
0,8,6,0.000000,-104.191948
0,8,8,0.000000,-104.049150
0,8,10,0.000000,-103.782341
0,8,12,0.000000,-104.440440
0,8,14,0.000000,-105.182109
0,8,16,0.000000,-100.768163
0,8,18,0.000000,-103.152238
0,8,20,0.000000,-104.847029
0,8,22,0.000000,-102.573323
0,8,24,0.000000,-103.450096
0,8,26,0.000000,-103.338194
0,8,28,0.000000,-103.817878
0,8,30,0.000000,-105.385004
0,8,32,0.000000,-104.372704
0,8,34,0.000000,-104.774698
0,8,36,0.000000,-103.725857
0,8,38,0.000000,-101.581246
0,8,40,0.000000,-103.576856
0,8,42,0.000000,-102.430160
0,8,44,0.000000,-104.434612
0,8,46,0.000000,-101.562584
0,8,48,0.000000,-102.576379
0,8,50,0.000000,-103.185264
0,8,52,0.000000,-103.399210
0,8,54,0.000000,-103.587861
0,8,56,0.000000,-105.416785
0,8,58,0.000000,-103.355523
0,9,0,0.000000,-105.527162
0,9,2,0.000000,-103.363593
0,9,4,0.000000,-103.409133
0,9,6,0.000000,-102.816987
0,9,8,0.000000,-102.159248
0,9,10,0.000000,-103.432196
0,9,12,0.000000,-101.802911
0,9,14,0.000000,-106.022937
0,9,16,0.000000,-104.263827
0,9,18,0.000000,-103.406415
0,9,20,0.000000,-104.719459
0,9,22,0.000000,-103.559727
0,9,24,0.000000,-103.373970
0,9,26,0.000000,-105.422580
0,9,28,0.000000,-102.947061
0,9,30,0.000000,-103.863592
0,9,32,0.000000,-102.854208
0,9,34,0.000000,-105.621089
0,9,36,0.000000,-106.676996
0,9,38,0.000000,-104.563153
0,9,40,0.000000,-104.753106
0,9,42,0.000000,-104.837303
0,9,44,0.000000,-105.991380
0,9,46,0.000000,-103.855688
0,9,48,0.000000,-104.474583
0,9,50,0.000000,-103.693880
0,9,52,0.000000,-104.821674
0,9,54,0.000000,-105.856215
0,9,56,0.000000,-101.392777
0,9,58,0.000000,-105.200260
0,10,0,0.000000,-102.395732
0,10,2,0.000000,-106.494532
0,10,4,0.000000,-100.908033
0,10,6,0.000000,-104.318904
0,10,8,0.000000,-104.151885
0,10,10,0.000000,-104.648419
0,10,12,0.000000,-104.895122
0,10,14,0.000000,-104.830987
0,10,16,0.000000,-104.165216
0,10,18,0.000000,-103.772205
0,10,20,0.000000,-104.222186
0,10,22,0.000000,-103.442731
0,10,24,0.000000,-104.151675
0,10,26,0.000000,-104.216593
0,10,28,0.000000,-102.445245
0,10,30,0.000000,-105.086436
0,10,32,0.000000,-102.636371
0,10,34,0.000000,-105.210613
0,10,36,0.000000,-103.370132
0,10,38,0.000000,-104.510735
0,10,40,0.000000,-101.869107
0,10,42,0.000000,-103.029873
0,10,44,0.000000,-104.355069
0,10,46,0.000000,-103.498021
0,10,48,0.000000,-106.010792
0,10,50,0.000000,-106.482860
0,10,52,0.000000,-104.163081
0,10,54,0.000000,-103.544300
0,10,56,0.000000,-106.769717
0,10,58,0.000000,-105.044828
0,11,0,0.000000,-104.905260
0,11,2,0.000000,-103.049096
0,11,4,0.000000,-102.367542
0,11,6,0.000000,-103.729822
0,11,8,0.000000,-106.142443
0,11,10,0.000000,-104.141246
0,11,12,0.000000,-104.892020
0,11,14,0.000000,-105.389836
0,11,16,0.000000,-103.325095
0,11,18,0.000000,-103.987495
0,11,20,0.000000,-103.286885
0,11,22,0.000000,-104.440144
0,11,24,0.000000,-105.365446
0,11,26,0.000000,-106.363462
0,11,28,0.000000,-104.314417
0,11,30,0.000000,-105.081226
0,11,32,0.000000,-104.177565
0,11,34,0.000000,-105.607574
0,11,36,0.000000,-105.331099
0,11,38,0.000000,-101.852158
0,11,40,0.000000,-103.842662
0,11,42,0.000000,-103.410917
0,11,44,0.000000,-106.116114
0,11,46,0.000000,-105.961011
0,11,48,0.000000,-104.399780
0,11,50,0.000000,-102.903902
0,11,52,0.000000,-103.135241
0,11,54,0.000000,-102.465186
0,11,56,0.000000,-103.531336
0,11,58,0.000000,-102.627531
0,12,0,0.000000,-104.705050
0,12,2,0.000000,-103.994479
0,12,4,0.000000,-103.948983
0,12,6,0.000000,-107.948487
0,12,8,0.000000,-105.489206
0,12,10,0.000000,-104.460241
0,12,12,0.000000,-104.417941
0,12,14,0.000000,-104.268171
0,12,16,0.000000,-104.949764
0,12,18,0.000000,-103.164428
0,12,20,0.000000,-104.756930
0,12,22,0.000000,-105.029788
0,12,24,0.000000,-105.479506
0,12,26,0.000000,-103.598102
0,12,28,0.000000,-106.173260
0,12,30,0.000000,-104.694716
0,12,32,0.000000,-104.449013
0,12,34,0.000000,-102.092884
0,12,36,0.000000,-104.316584
0,12,38,0.000000,-105.242596
0,12,40,0.000000,-103.968078
0,12,42,0.000000,-104.799449
0,12,44,0.000000,-104.951254
0,12,46,0.000000,-102.236624
0,12,48,0.000000,-105.134099
0,12,50,0.000000,-106.608858
0,12,52,0.000000,-104.335639
0,12,54,0.000000,-104.966154
0,12,56,0.000000,-104.447267
0,12,58,0.000000,-103.925931
0,13,0,0.000000,-107.100193
0,13,2,0.000000,-104.576996
0,13,4,0.000000,-104.711117
0,13,6,0.000000,-102.377355
0,13,8,0.000000,-105.042782
0,13,10,0.000000,-104.664915
0,13,12,0.000000,-103.862556
0,13,14,0.000000,-104.683581
0,13,16,0.000000,-103.584683
0,13,18,0.000000,-106.836029
0,13,20,0.000000,-105.802060
0,13,22,0.000000,-103.335530
0,13,24,0.000000,-104.362068
0,13,26,0.000000,-105.290009
0,13,28,0.000000,-102.515241
0,13,30,0.000000,-103.900149
0,13,32,0.000000,-103.323007
0,13,34,0.000000,-101.897321
0,13,36,0.000000,-104.717437
0,13,38,0.000000,-106.543723
0,13,40,0.000000,-104.900318
0,13,42,0.000000,-104.861866
0,13,44,0.000000,-104.103716
0,13,46,0.000000,-103.468933
0,13,48,0.000000,-104.349079
0,13,50,0.000000,-103.175089
0,13,52,0.000000,-104.573110
0,13,54,0.000000,-106.142507
0,13,56,0.000000,-107.812121
0,13,58,0.000000,-101.901932
0,14,0,0.000000,-102.965560
0,14,2,0.000000,-104.301160
0,14,4,0.000000,-105.688221
0,14,6,0.000000,-103.984726
0,14,8,0.000000,-105.132756
0,14,10,0.000000,-105.327573
0,14,12,0.000000,-104.618891
0,14,14,0.000000,-105.871231
0,14,16,0.000000,-99.303240
0,14,18,0.000000,-103.904491
0,14,20,0.000000,-105.549690
0,14,22,0.000000,-104.162760
0,14,24,0.000000,-102.199430
0,14,26,0.000000,-104.667596
0,14,28,0.000000,-104.376047
0,14,30,0.000000,-104.652681
0,14,32,0.000000,-103.921424
0,14,34,0.000000,-105.800940
0,14,36,0.000000,-102.438083
0,14,38,0.000000,-102.802700
0,14,40,0.000000,-106.268974
0,14,42,0.000000,-101.460983
0,14,44,0.000000,-104.916131
0,14,46,0.000000,-104.747915
0,14,48,0.000000,-105.010010
0,14,50,0.000000,-102.629852
0,14,52,0.000000,-103.465511
0,14,54,0.000000,-105.239441
0,14,56,0.000000,-106.575258
0,14,58,0.000000,-106.130732
0,15,0,0.000000,-104.525549
0,15,2,0.000000,-107.513163
0,15,4,0.000000,-104.054744
0,15,6,0.000000,-105.643426
0,15,8,0.000000,-102.566778
0,15,10,0.000000,-104.601169
0,15,12,0.000000,-103.325687
0,15,14,0.000000,-104.884530
0,15,16,0.000000,-103.925616
0,15,18,0.000000,-104.773052
0,15,20,0.000000,-106.524007
0,15,22,0.000000,-105.764506
0,15,24,0.000000,-105.530445
0,15,26,0.000000,-104.613790
0,15,28,0.000000,-104.147742
0,15,30,0.000000,-103.823101
0,15,32,0.000000,-105.914586
0,15,34,0.000000,-105.673785
0,15,36,0.000000,-105.838236
0,15,38,0.000000,-104.312313
0,15,40,0.000000,-105.198120
0,15,42,0.000000,-103.666803
0,15,44,0.000000,-105.324665
0,15,46,0.000000,-103.817318
0,15,48,0.000000,-104.030274
0,15,50,0.000000,-105.167141
0,15,52,0.000000,-103.021934
0,15,54,0.000000,-102.466035
0,15,56,0.000000,-102.856124
0,15,58,0.000000,-101.474767
0,16,0,0.000000,-103.641983
0,16,2,0.000000,-104.866789
0,16,4,0.000000,-103.206613
0,16,6,0.000000,-104.222568
0,16,8,0.000000,-103.815131
0,16,10,0.000000,-105.201738
0,16,12,0.000000,-102.698082
0,16,14,0.000000,-102.236655
0,16,16,0.000000,-104.852523
0,16,18,0.000000,-103.738880
0,16,20,0.000000,-108.296596
0,16,22,0.000000,-105.329835
0,16,24,0.000000,-103.200873
0,16,26,0.000000,-99.942389
0,16,28,0.000000,-104.147423
0,16,30,0.000000,-103.282207
0,16,32,0.000000,-105.877109
0,16,34,0.000000,-100.755824
0,16,36,0.000000,-103.685181
0,16,38,0.000000,-104.181177
0,16,40,0.000000,-104.373023
0,16,42,0.000000,-101.663436
0,16,44,0.000000,-104.388024
0,16,46,0.000000,-103.394854
0,16,48,0.000000,-105.161708
0,16,50,0.000000,-103.761393
0,16,52,0.000000,-102.393800
0,16,54,0.000000,-102.182871
0,16,56,0.000000,-103.591462
0,16,58,0.000000,-104.352581
0,17,0,0.000000,-105.614563
0,17,2,0.000000,-106.282743
0,17,4,0.000000,-104.601729
0,17,6,0.000000,-104.346970
0,17,8,0.000000,-104.362336
0,17,10,0.000000,-106.047775
0,17,12,0.000000,-105.018018
0,17,14,0.000000,-105.324667
0,17,16,0.000000,-102.910319
0,17,18,0.000000,-103.054005
0,17,20,0.000000,-106.171710
0,17,22,0.000000,-104.886520
0,17,24,0.000000,-105.408446
0,17,26,0.000000,-103.862547
0,17,28,0.000000,-104.702038
0,17,30,0.000000,-105.058318
0,17,32,0.000000,-104.279649
0,17,34,0.000000,-104.106526
0,17,36,0.000000,-104.126493
0,17,38,0.000000,-104.646411
0,17,40,0.000000,-105.024682
0,17,42,0.000000,-102.637853
0,17,44,0.000000,-103.035696
0,17,46,0.000000,-106.007781
0,17,48,0.000000,-105.472218
0,17,50,0.000000,-105.216730
0,17,52,0.000000,-103.189141
0,17,54,0.000000,-104.168804
0,17,56,0.000000,-104.235356
0,17,58,0.000000,-104.847322
0,18,0,0.000000,-102.988369
0,18,2,0.000000,-105.059610
0,18,4,0.000000,-105.025814
0,18,6,0.000000,-105.776602
0,18,8,0.000000,-104.922499
0,18,10,0.000000,-104.912131
0,18,12,0.000000,-105.856987
0,18,14,0.000000,-105.514600
0,18,16,0.000000,-103.841416
0,18,18,0.000000,-103.156759
0,18,20,0.000000,-104.738967
0,18,22,0.000000,-102.499879
0,18,24,0.000000,-105.294572
0,18,26,0.000000,-104.880046
0,18,28,0.000000,-104.252612
0,18,30,0.000000,-103.782672
0,18,32,0.000000,-103.903527
0,18,34,0.000000,-103.560260
0,18,36,0.000000,-104.975252
0,18,38,0.000000,-104.258441
0,18,40,0.000000,-104.696801
0,18,42,0.000000,-103.929841
0,18,44,0.000000,-106.482689
0,18,46,0.000000,-101.826879
0,18,48,0.000000,-103.924535
0,18,50,0.000000,-104.842097
0,18,52,0.000000,-103.010889
0,18,54,0.000000,-103.659652
0,18,56,0.000000,-104.742290
0,18,58,0.000000,-105.459498
0,19,0,0.000000,-102.714621
0,19,2,0.000000,-106.515175
0,19,4,0.000000,-103.920653
0,19,6,0.000000,-103.615597
0,19,8,0.000000,-104.171871
0,19,10,0.000000,-105.667777
0,19,12,0.000000,-102.248684
0,19,14,0.000000,-104.954077
0,19,16,0.000000,-104.471440
0,19,18,0.000000,-102.555039
0,19,20,0.000000,-101.051523
0,19,22,0.000000,-104.051786
0,19,24,0.000000,-103.011250
0,19,26,0.000000,-103.642605
0,19,28,0.000000,-105.355151
0,19,30,0.000000,-104.524412
0,19,32,0.000000,-101.941908
0,19,34,0.000000,-103.336917
0,19,36,0.000000,-103.592083
0,19,38,0.000000,-102.719934
0,19,40,0.000000,-104.013951
0,19,42,0.000000,-104.185054
0,19,44,0.000000,-104.241975
0,19,46,0.000000,-103.640334
0,19,48,0.000000,-103.294991
0,19,50,0.000000,-104.224517
0,19,52,0.000000,-107.237992
0,19,54,0.000000,-105.958654
0,19,56,0.000000,-105.620221
0,19,58,0.000000,-102.322970
0,20,0,0.000000,-101.418981
0,20,2,0.000000,-104.454157
0,20,4,0.000000,-103.179130
0,20,6,0.000000,-103.719814
0,20,8,0.000000,-104.465697
0,20,10,0.000000,-103.663222
0,20,12,0.000000,-102.726643
0,20,14,0.000000,-101.702753
0,20,16,0.000000,-107.016723
0,20,18,0.000000,-106.447783
0,20,20,0.000000,-105.210440
0,20,22,0.000000,-105.181393
0,20,24,0.000000,-104.402514
0,20,26,0.000000,-105.705576
0,20,28,0.000000,-102.906011
0,20,30,0.000000,-104.518477
0,20,32,0.000000,-104.560999
0,20,34,0.000000,-104.810799
0,20,36,0.000000,-105.042717
0,20,38,0.000000,-106.556158
0,20,40,0.000000,-102.751693
0,20,42,0.000000,-104.262730
0,20,44,0.000000,-103.630899
0,20,46,0.000000,-104.832134
0,20,48,0.000000,-105.170545
0,20,50,0.000000,-102.750260
0,20,52,0.000000,-104.109521
0,20,54,0.000000,-103.759592
0,20,56,0.000000,-103.536084
0,20,58,0.000000,-103.502631
0,21,0,0.000000,-103.532825
0,21,2,0.000000,-106.480578
0,21,4,0.000000,-103.210924
0,21,6,0.000000,-107.073312
0,21,8,0.000000,-102.790539
0,21,10,0.000000,-104.265320
0,21,12,0.000000,-104.258085
0,21,14,0.000000,-104.756830
0,21,16,0.000000,-103.353536
0,21,18,0.000000,-103.220517
0,21,20,0.000000,-105.590926
0,21,22,0.000000,-104.796529
0,21,24,0.000000,-103.910278
0,21,26,0.000000,-101.752119
0,21,28,0.000000,-104.310533
0,21,30,0.000000,-105.909220
0,21,32,0.000000,-102.144979
0,21,34,0.000000,-104.431232
0,21,36,0.000000,-105.381523
0,21,38,0.000000,-104.977478
0,21,40,0.000000,-101.900534
0,21,42,0.000000,-103.636599
0,21,44,0.000000,-100.676381
0,21,46,0.000000,-102.059788
0,21,48,0.000000,-102.200487
0,21,50,0.000000,-102.156885
0,21,52,0.000000,-101.928505
0,21,54,0.000000,-102.241327
0,21,56,0.000000,-106.140962
0,21,58,0.000000,-101.404985
0,22,0,0.000000,-104.612760
0,22,2,0.000000,-102.516440
0,22,4,0.000000,-105.605966
0,22,6,0.000000,-104.435241
0,22,8,0.000000,-102.655099
0,22,10,0.000000,-102.367578
0,22,12,0.000000,-103.821134
0,22,14,0.000000,-104.964835
0,22,16,0.000000,-105.837891
0,22,18,0.000000,-104.652396
0,22,20,0.000000,-101.881233
0,22,22,0.000000,-103.784174
0,22,24,0.000000,-103.702657
0,22,26,0.000000,-103.341573
0,22,28,0.000000,-102.739291
0,22,30,0.000000,-106.126280
0,22,32,0.000000,-104.506915
0,22,34,0.000000,-103.501788
0,22,36,0.000000,-103.654120
0,22,38,0.000000,-103.729396
0,22,40,0.000000,-102.527125
0,22,42,0.000000,-103.763462
0,22,44,0.000000,-103.422151
0,22,46,0.000000,-100.746690
0,22,48,0.000000,-104.171688
0,22,50,0.000000,-102.465829
0,22,52,0.000000,-106.829392
0,22,54,0.000000,-101.863435
0,22,56,0.000000,-104.116240
0,22,58,0.000000,-103.000512
0,23,0,0.000000,-106.944159
0,23,2,0.000000,-106.116786
0,23,4,0.000000,-103.893867
0,23,6,0.000000,-104.162845
0,23,8,0.000000,-103.402920
0,23,10,0.000000,-105.046412
0,23,12,0.000000,-104.739291
0,23,14,0.000000,-103.759608
0,23,16,0.000000,-104.791899
0,23,18,0.000000,-103.180308
0,23,20,0.000000,-105.767055
0,23,22,0.000000,-102.976099
0,23,24,0.000000,-102.767354
0,23,26,0.000000,-104.303927
0,23,28,0.000000,-103.808085
0,23,30,0.000000,-105.966606
0,23,32,0.000000,-104.668503
0,23,34,0.000000,-104.408340
0,23,36,0.000000,-103.910957
0,23,38,0.000000,-105.456519
0,23,40,0.000000,-102.520756
0,23,42,0.000000,-103.475587
0,23,44,0.000000,-104.887546
0,23,46,0.000000,-104.544812
0,23,48,0.000000,-104.054442
0,23,50,0.000000,-106.061554
0,23,52,0.000000,-105.119734
0,23,54,0.000000,-103.809421
0,23,56,0.000000,-103.576960
0,23,58,0.000000,-102.984576
0,24,0,0.000000,-105.071570
0,24,2,0.000000,-103.695545
0,24,4,0.000000,-103.794817
0,24,6,0.000000,-103.595705
0,24,8,0.000000,-104.223196
0,24,10,0.000000,-103.998394
0,24,12,0.000000,-103.007499
0,24,14,0.000000,-103.093440
0,24,16,0.000000,-106.092209
0,24,18,0.000000,-104.535535
0,24,20,0.000000,-105.693091
0,24,22,0.000000,-103.962883
0,24,24,0.000000,-103.175647
0,24,26,0.000000,-104.086326
0,24,28,0.000000,-105.009635
0,24,30,0.000000,-100.997566
0,24,32,0.000000,-105.207408
0,24,34,0.000000,-106.220110
0,24,36,0.000000,-105.170040
0,24,38,0.000000,-104.760985
0,24,40,0.000000,-105.272512
0,24,42,0.000000,-103.716909
0,24,44,0.000000,-105.387687
0,24,46,0.000000,-103.404588
0,24,48,0.000000,-102.444826
0,24,50,0.000000,-105.484044
0,24,52,0.000000,-104.721940
0,24,54,0.000000,-104.840119
0,24,56,0.000000,-100.133313
0,24,58,0.000000,-103.292044
0,25,0,0.000000,-103.759650
0,25,2,0.000000,-102.016146
0,25,4,0.000000,-103.941587
0,25,6,0.000000,-105.197237
0,25,8,0.000000,-104.543364
0,25,10,0.000000,-102.922820
0,25,12,0.000000,-103.258408
0,25,14,0.000000,-103.908663
0,25,16,0.000000,-106.503246
0,25,18,0.000000,-106.122733
0,25,20,0.000000,-103.883169
0,25,22,0.000000,-104.102579
0,25,24,0.000000,-102.205992
0,25,26,0.000000,-106.371178
0,25,28,0.000000,-104.464846
0,25,30,0.000000,-104.811953
0,25,32,0.000000,-101.336176
0,25,34,0.000000,-104.714602
0,25,36,0.000000,-103.087340
0,25,38,0.000000,-105.006432
0,25,40,0.000000,-104.395549
0,25,42,0.000000,-105.374865
0,25,44,0.000000,-103.744774
0,25,46,0.000000,-104.851475
0,25,48,0.000000,-104.418482
0,25,50,0.000000,-104.527321
0,25,52,0.000000,-103.472491
0,25,54,0.000000,-105.702656
0,25,56,0.000000,-102.984212
0,25,58,0.000000,-103.699447
0,26,0,0.000000,-103.595873
0,26,2,0.000000,-105.107323
0,26,4,0.000000,-103.611111
0,26,6,0.000000,-103.706514
0,26,8,0.000000,-105.445590
0,26,10,0.000000,-104.312621
0,26,12,0.000000,-103.128811
0,26,14,0.000000,-104.950415
0,26,16,0.000000,-102.668967
0,26,18,0.000000,-104.980605
0,26,20,0.000000,-103.147058
0,26,22,0.000000,-105.279178
0,26,24,0.000000,-105.299020
0,26,26,0.000000,-103.737161
0,26,28,0.000000,-100.560855
0,26,30,0.000000,-103.967238
0,26,32,0.000000,-103.415712
0,26,34,0.000000,-103.579596
0,26,36,0.000000,-104.438946
0,26,38,0.000000,-103.365890
0,26,40,0.000000,-102.707493
0,26,42,0.000000,-103.741526
0,26,44,0.000000,-104.319095
0,26,46,0.000000,-104.119722
0,26,48,0.000000,-102.648426
0,26,50,0.000000,-103.530511
0,26,52,0.000000,-102.929767
0,26,54,0.000000,-104.578953
0,26,56,0.000000,-103.829503
0,26,58,0.000000,-104.337422
0,27,0,0.000000,-102.715308
0,27,2,0.000000,-106.320358
0,27,4,0.000000,-104.412799
0,27,6,0.000000,-105.194842
0,27,8,0.000000,-104.269045
0,27,10,0.000000,-103.736293
0,27,12,0.000000,-105.983453
0,27,14,0.000000,-104.969873
0,27,16,0.000000,-105.398959
0,27,18,0.000000,-103.636376
0,27,20,0.000000,-106.610743
0,27,22,0.000000,-106.269699
