hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.022716
0,0,2,0.000000,-138.647024
0,0,4,0.000000,-131.869809
0,0,6,0.000000,-134.554533
0,0,8,0.000000,-142.709416
0,0,10,0.000000,-136.145945
0,0,12,0.000000,-136.655409
0,0,14,0.000000,-138.989612
0,0,16,0.000000,-134.345109
0,0,18,0.000000,-140.370443
0,0,20,0.000000,-133.377272
0,0,22,0.000000,-137.335466
0,0,24,0.000000,-152.212352
0,0,26,0.000000,-130.476907
0,0,28,0.000000,-135.375212
0,0,30,0.000000,-132.952365
0,0,32,0.000000,-141.287086
0,0,34,0.000000,-127.838585
0,0,36,0.000000,-125.754920
0,0,38,0.000000,-127.157827
0,0,40,0.000000,-145.104982
0,0,42,0.000000,-128.458942
0,0,44,0.000000,-134.877682
0,0,46,0.000000,-130.747543
0,0,48,0.000000,-123.878066
0,0,50,0.000000,-133.187663
0,0,52,0.000000,-134.925145
0,0,54,0.000000,-131.065035
0,0,56,0.000000,-130.887205
0,0,58,0.000000,-129.819779
0,1,0,0.000000,-126.049395
0,1,2,0.000000,-130.786946
0,1,4,0.000000,-138.693537
0,1,6,0.000000,-127.834484
0,1,8,0.000000,-145.196385
0,1,10,0.000000,-134.977546
0,1,12,0.000000,-129.784161
0,1,14,0.000000,-124.842218
0,1,16,0.000000,-128.563866
0,1,18,0.000000,-134.265760
0,1,20,0.000000,-135.974627
0,1,22,0.000000,-129.969581
0,1,24,0.000000,-137.931376
0,1,26,0.000000,-133.407482
0,1,28,0.000000,-129.059004
0,1,30,0.000000,-132.245356
0,1,32,0.000000,-125.394808
0,1,34,0.000000,-136.635460
0,1,36,0.000000,-129.965135
0,1,38,0.000000,-131.330876
0,1,40,0.000000,-139.812047
0,1,42,0.000000,-130.559005
0,1,44,0.000000,-132.113028
0,1,46,0.000000,-146.914719
0,1,48,0.000000,-130.468072
0,1,50,0.000000,-144.724453
0,1,52,0.000000,-133.121677
0,1,54,0.000000,-135.021421
0,1,56,0.000000,-132.020732
0,1,58,0.000000,-132.139323
0,2,0,0.000000,-130.507782
0,2,2,0.000000,-132.985397
0,2,4,0.000000,-133.383150
0,2,6,0.000000,-140.299164
0,2,8,0.000000,-132.247031
0,2,10,0.000000,-130.577352
0,2,12,0.000000,-136.564175
0,2,14,0.000000,-136.706323
0,2,16,0.000000,-137.002251
0,2,18,0.000000,-133.601172
0,2,20,0.000000,-135.966587
0,2,22,0.000000,-135.324480
0,2,24,0.000000,-135.332099
0,2,26,0.000000,-127.640018
0,2,28,0.000000,-140.981260
0,2,30,0.000000,-134.500033
0,2,32,0.000000,-135.345549
0,2,34,0.000000,-149.505662
0,2,36,0.000000,-131.070109
0,2,38,0.000000,-127.280641
0,2,40,0.000000,-137.382581
0,2,42,0.000000,-130.129179
0,2,44,0.000000,-140.421666
0,2,46,0.000000,-163.507186
0,2,48,0.000000,-129.426719
0,2,50,0.000000,-126.884224
0,2,52,0.000000,-129.253806
0,2,54,0.000000,-150.016542
0,2,56,0.000000,-135.653562
0,2,58,0.000000,-134.863700
0,3,0,0.000000,-131.024562
0,3,2,0.000000,-129.090903
0,3,4,0.000000,-126.305427
0,3,6,0.000000,-130.706481
0,3,8,0.000000,-129.942528
0,3,10,0.000000,-131.096283
0,3,12,0.000000,-130.088792
0,3,14,0.000000,-131.104561
0,3,16,0.000000,-138.059399
0,3,18,0.000000,-131.546664
0,3,20,0.000000,-134.349947
0,3,22,0.000000,-137.706654
0,3,24,0.000000,-130.079894
0,3,26,0.000000,-123.564735
0,3,28,0.000000,-132.459646
0,3,30,0.000000,-129.544903
0,3,32,0.000000,-127.386516
0,3,34,0.000000,-131.322510
0,3,36,0.000000,-126.636702
0,3,38,0.000000,-138.670165
0,3,40,0.000000,-146.356430
0,3,42,0.000000,-138.247095
0,3,44,0.000000,-129.242423
0,3,46,0.000000,-140.675144
0,3,48,0.000000,-133.328255
0,3,50,0.000000,-133.549982
0,3,52,0.000000,-136.310326
0,3,54,0.000000,-133.131422
0,3,56,0.000000,-131.908217
0,3,58,0.000000,-133.155396
0,4,0,0.000000,-135.405330
0,4,2,0.000000,-130.690876
0,4,4,0.000000,-142.005539
0,4,6,0.000000,-141.571032
0,4,8,0.000000,-140.770069
0,4,10,0.000000,-136.062612
0,4,12,0.000000,-134.386838
0,4,14,0.000000,-134.546153
0,4,16,0.000000,-139.003107
0,4,18,0.000000,-144.655264
0,4,20,0.000000,-145.005836
0,4,22,0.000000,-133.533369
0,4,24,0.000000,-127.354833
0,4,26,0.000000,-132.692093
0,4,28,0.000000,-138.272658
0,4,30,0.000000,-149.023251
0,4,32,0.000000,-133.304156
0,4,34,0.000000,-130.088702
0,4,36,0.000000,-131.178872
0,4,38,0.000000,-143.192949
0,4,40,0.000000,-134.489085
0,4,42,0.000000,-134.032168
0,4,44,0.000000,-138.092349
0,4,46,0.000000,-127.502084
0,4,48,0.000000,-135.836080
0,4,50,0.000000,-126.979894
0,4,52,0.000000,-128.208544
0,4,54,0.000000,-140.338556
0,4,56,0.000000,-128.979504
0,4,58,0.000000,-134.584583
0,5,0,0.000000,-134.953508
0,5,2,0.000000,-134.963207
0,5,4,0.000000,-126.236518
0,5,6,0.000000,-129.709069
0,5,8,0.000000,-129.301835
0,5,10,0.000000,-127.588442
0,5,12,0.000000,-130.894583
0,5,14,0.000000,-136.828481
0,5,16,0.000000,-129.903734
0,5,18,0.000000,-129.964726
0,5,20,0.000000,-131.522465
0,5,22,0.000000,-132.978130
0,5,24,0.000000,-131.779002
0,5,26,0.000000,-130.363535
0,5,28,0.000000,-131.327358
0,5,30,0.000000,-134.398088
0,5,32,0.000000,-137.823545
0,5,34,0.000000,-131.937001
0,5,36,0.000000,-136.345145
0,5,38,0.000000,-131.110728
0,5,40,0.000000,-138.652663
0,5,42,0.000000,-125.117192
0,5,44,0.000000,-127.020406
0,5,46,0.000000,-130.537302
0,5,48,0.000000,-127.694925
0,5,50,0.000000,-143.225216
0,5,52,0.000000,-137.747444
0,5,54,0.000000,-162.416117
0,5,56,0.000000,-128.384541
0,5,58,0.000000,-123.182016
0,6,0,0.000000,-145.224459
0,6,2,0.000000,-132.766925
0,6,4,0.000000,-140.819098
0,6,6,0.000000,-129.791733
0,6,8,0.000000,-132.607718
0,6,10,0.000000,-126.482838
0,6,12,0.000000,-145.875288
0,6,14,0.000000,-131.898324
0,6,16,0.000000,-124.869061
0,6,18,0.000000,-139.840860
0,6,20,0.000000,-131.611785
0,6,22,0.000000,-133.467836
0,6,24,0.000000,-135.002788
0,6,26,0.000000,-134.363416
0,6,28,0.000000,-140.973066
0,6,30,0.000000,-137.383476
0,6,32,0.000000,-136.468383
0,6,34,0.000000,-141.452695
0,6,36,0.000000,-139.556331
0,6,38,0.000000,-129.138915
0,6,40,0.000000,-132.594595
0,6,42,0.000000,-147.996437
0,6,44,0.000000,-139.115905
0,6,46,0.000000,-128.099309
0,6,48,0.000000,-130.824996
0,6,50,0.000000,-131.331838
0,6,52,0.000000,-132.947265
0,6,54,0.000000,-133.698597
0,6,56,0.000000,-133.966644
0,6,58,0.000000,-130.072232
0,7,0,0.000000,-129.317065
0,7,2,0.000000,-125.475122
0,7,4,0.000000,-138.129187
0,7,6,0.000000,-136.860770
0,7,8,0.000000,-138.741534
0,7,10,0.000000,-135.034896
0,7,12,0.000000,-130.005090
0,7,14,0.000000,-119.465259
0,7,16,0.000000,-126.292099
0,7,18,0.000000,-128.886989
0,7,20,0.000000,-130.635165
0,7,22,0.000000,-135.326507
0,7,24,0.000000,-127.544833
0,7,26,0.000000,-127.579051
0,7,28,0.000000,-131.880550
0,7,30,0.000000,-131.357488
0,7,32,0.000000,-137.357130
0,7,34,0.000000,-133.660643
0,7,36,0.000000,-132.710744
0,7,38,0.000000,-134.715460
0,7,40,0.000000,-127.216402
0,7,42,0.000000,-129.181903
0,7,44,0.000000,-121.561229
0,7,46,0.000000,-152.098110
0,7,48,0.000000,-137.100497
0,7,50,0.000000,-128.533323
0,7,52,0.000000,-136.819771
0,7,54,0.000000,-131.300207
0,7,56,0.000000,-135.083281
0,7,58,0.000000,-129.291390
0,8,0,0.000000,-147.997755
0,8,2,0.000000,-132.689590
0,8,4,0.000000,-135.649095
0,8,6,0.000000,-130.974627
0,8,8,0.000000,-126.418456
0,8,10,0.000000,-131.696605
0,8,12,0.000000,-130.254805
0,8,14,0.000000,-134.883647
0,8,16,0.000000,-129.512654
0,8,18,0.000000,-130.547925
0,8,20,0.000000,-137.073678
0,8,22,0.000000,-148.344966
0,8,24,0.000000,-129.774583
0,8,26,0.000000,-129.717324
0,8,28,0.000000,-132.435701
0,8,30,0.000000,-132.399015
0,8,32,0.000000,-132.397306
0,8,34,0.000000,-141.891979
0,8,36,0.000000,-128.971783
0,8,38,0.000000,-132.097526
0,8,40,0.000000,-127.467678
0,8,42,0.000000,-139.881315
0,8,44,0.000000,-132.925261
0,8,46,0.000000,-127.385646
0,8,48,0.000000,-137.569603
0,8,50,0.000000,-133.153222
0,8,52,0.000000,-128.432662
0,8,54,0.000000,-131.943752
0,8,56,0.000000,-132.183044
0,8,58,0.000000,-130.007535
0,9,0,0.000000,-140.350917
0,9,2,0.000000,-137.377742
0,9,4,0.000000,-136.063255
0,9,6,0.000000,-136.009435
0,9,8,0.000000,-126.648216
0,9,10,0.000000,-138.610013
0,9,12,0.000000,-132.150757
0,9,14,0.000000,-131.164266
0,9,16,0.000000,-141.561958
0,9,18,0.000000,-130.145347
0,9,20,0.000000,-123.043720
0,9,22,0.000000,-130.385964
0,9,24,0.000000,-133.810863
0,9,26,0.000000,-138.397569
0,9,28,0.000000,-129.875352
0,9,30,0.000000,-131.021422
0,9,32,0.000000,-135.999326
0,9,34,0.000000,-141.203766
0,9,36,0.000000,-129.542825
0,9,38,0.000000,-134.916240
0,9,40,0.000000,-131.581134
0,9,42,0.000000,-135.251771
0,9,44,0.000000,-130.393678
0,9,46,0.000000,-128.188975
0,9,48,0.000000,-128.266933
0,9,50,0.000000,-142.970833
0,9,52,0.000000,-148.308398
0,9,54,0.000000,-139.012845
0,9,56,0.000000,-134.267004
0,9,58,0.000000,-136.058411
0,10,0,0.000000,-129.415298
0,10,2,0.000000,-133.737323
0,10,4,0.000000,-129.277466
0,10,6,0.000000,-126.805476
0,10,8,0.000000,-132.338448
0,10,10,0.000000,-136.002236
0,10,12,0.000000,-140.936620
0,10,14,0.000000,-133.381694
0,10,16,0.000000,-133.200086
0,10,18,0.000000,-137.338946
0,10,20,0.000000,-127.959139
0,10,22,0.000000,-137.013897
0,10,24,0.000000,-140.321906
0,10,26,0.000000,-140.797504
0,10,28,0.000000,-132.768058
0,10,30,0.000000,-133.065260
0,10,32,0.000000,-134.528617
0,10,34,0.000000,-126.543239
0,10,36,0.000000,-138.684466
0,10,38,0.000000,-141.131171
0,10,40,0.000000,-132.251002
0,10,42,0.000000,-125.951586
0,10,44,0.000000,-131.208071
0,10,46,0.000000,-130.891338
0,10,48,0.000000,-130.067590
0,10,50,0.000000,-125.950634
0,10,52,0.000000,-130.093063
0,10,54,0.000000,-139.720773
0,10,56,0.000000,-126.988831
0,10,58,0.000000,-133.761269
0,11,0,0.000000,-135.134045
0,11,2,0.000000,-128.865525
0,11,4,0.000000,-133.655517
0,11,6,0.000000,-129.364133
0,11,8,0.000000,-140.663544
0,11,10,0.000000,-132.467313
0,11,12,0.000000,-133.221149
0,11,14,0.000000,-137.143141
0,11,16,0.000000,-128.618522
0,11,18,0.000000,-147.300290
0,11,20,0.000000,-136.649136
0,11,22,0.000000,-135.484129
0,11,24,0.000000,-140.638721
0,11,26,0.000000,-129.393805
0,11,28,0.000000,-142.163040
0,11,30,0.000000,-140.032662
0,11,32,0.000000,-129.309188
0,11,34,0.000000,-142.579058
0,11,36,0.000000,-126.444387
0,11,38,0.000000,-136.706714
0,11,40,0.000000,-131.267405
0,11,42,0.000000,-137.773648
0,11,44,0.000000,-132.076330
0,11,46,0.000000,-136.404134
0,11,48,0.000000,-139.159948
0,11,50,0.000000,-133.966042
0,11,52,0.000000,-139.722576
0,11,54,0.000000,-125.387283
0,11,56,0.000000,-132.953400
0,11,58,0.000000,-131.863698
0,12,0,0.000000,-136.716005
0,12,2,0.000000,-135.985268
0,12,4,0.000000,-123.342132
0,12,6,0.000000,-143.254107
0,12,8,0.000000,-130.434575
0,12,10,0.000000,-149.977858
0,12,12,0.000000,-130.809793
0,12,14,0.000000,-139.098512
0,12,16,0.000000,-129.949085
0,12,18,0.000000,-139.425571
0,12,20,0.000000,-132.208696
0,12,22,0.000000,-132.555433
0,12,24,0.000000,-131.066449
0,12,26,0.000000,-134.249352
0,12,28,0.000000,-131.951566
0,12,30,0.000000,-133.353696
0,12,32,0.000000,-141.890014
0,12,34,0.000000,-142.999126
0,12,36,0.000000,-144.865204
0,12,38,0.000000,-133.518884
0,12,40,0.000000,-135.802820
0,12,42,0.000000,-131.605313
0,12,44,0.000000,-134.438396
0,12,46,0.000000,-127.326708
0,12,48,0.000000,-129.616445
0,12,50,0.000000,-145.128991
0,12,52,0.000000,-131.882211
0,12,54,0.000000,-133.608328
0,12,56,0.000000,-124.022061
0,12,58,0.000000,-135.887845
0,13,0,0.000000,-129.074868
0,13,2,0.000000,-124.292369
0,13,4,0.000000,-135.861384
0,13,6,0.000000,-132.396621
0,13,8,0.000000,-127.233716
0,13,10,0.000000,-137.318973
0,13,12,0.000000,-133.683836
0,13,14,0.000000,-147.659792
0,13,16,0.000000,-132.910170
0,13,18,0.000000,-138.951163
0,13,20,0.000000,-133.625749
0,13,22,0.000000,-136.860659
0,13,24,0.000000,-126.620253
0,13,26,0.000000,-133.890020
0,13,28,0.000000,-141.174964
0,13,30,0.000000,-130.725531
0,13,32,0.000000,-129.665765
0,13,34,0.000000,-132.590136
0,13,36,0.000000,-129.825264
0,13,38,0.000000,-124.260181
0,13,40,0.000000,-130.591066
0,13,42,0.000000,-128.673103
0,13,44,0.000000,-136.815304
0,13,46,0.000000,-134.582323
0,13,48,0.000000,-132.290829
0,13,50,0.000000,-133.812107
0,13,52,0.000000,-128.937804
0,13,54,0.000000,-134.141395
0,13,56,0.000000,-129.325358
0,13,58,0.000000,-134.806483
0,14,0,0.000000,-141.266082
0,14,2,0.000000,-134.804220
0,14,4,0.000000,-136.625812
0,14,6,0.000000,-136.813112
0,14,8,0.000000,-126.344294
0,14,10,0.000000,-131.678235
0,14,12,0.000000,-133.477186
0,14,14,0.000000,-138.099752
0,14,16,0.000000,-126.236840
0,14,18,0.000000,-131.525633
0,14,20,0.000000,-153.207262
0,14,22,0.000000,-132.620138
0,14,24,0.000000,-138.941129
0,14,26,0.000000,-131.446498
0,14,28,0.000000,-132.092786
0,14,30,0.000000,-142.077434
0,14,32,0.000000,-129.506473
0,14,34,0.000000,-136.464431
0,14,36,0.000000,-134.314488
0,14,38,0.000000,-145.895041
0,14,40,0.000000,-128.923774
0,14,42,0.000000,-127.358143
0,14,44,0.000000,-132.737902
0,14,46,0.000000,-132.761389
0,14,48,0.000000,-134.086453
0,14,50,0.000000,-136.414967
0,14,52,0.000000,-127.683546
0,14,54,0.000000,-138.147681
0,14,56,0.000000,-127.711879
0,14,58,0.000000,-130.012200
0,15,0,0.000000,-142.495729
0,15,2,0.000000,-134.455103
0,15,4,0.000000,-133.727951
0,15,6,0.000000,-126.276292
0,15,8,0.000000,-134.871422
0,15,10,0.000000,-154.074354
0,15,12,0.000000,-129.056646
0,15,14,0.000000,-134.194837
0,15,16,0.000000,-139.494964
0,15,18,0.000000,-128.722148
0,15,20,0.000000,-134.161973
0,15,22,0.000000,-133.541852
0,15,24,0.000000,-133.996083
0,15,26,0.000000,-128.644963
0,15,28,0.000000,-134.123700
0,15,30,0.000000,-143.489355
0,15,32,0.000000,-132.545395
0,15,34,0.000000,-131.486617
0,15,36,0.000000,-130.653667
0,15,38,0.000000,-136.558043
0,15,40,0.000000,-135.867365
0,15,42,0.000000,-131.903521
0,15,44,0.000000,-125.558938
0,15,46,0.000000,-133.742227
0,15,48,0.000000,-133.315483
0,15,50,0.000000,-128.193764
0,15,52,0.000000,-135.786881
0,15,54,0.000000,-139.126177
0,15,56,0.000000,-128.396625
0,15,58,0.000000,-140.683403
0,16,0,0.000000,-139.239745
0,16,2,0.000000,-142.696050
0,16,4,0.000000,-141.591578
0,16,6,0.000000,-139.870980
0,16,8,0.000000,-134.120242
0,16,10,0.000000,-130.988711
0,16,12,0.000000,-141.026588
0,16,14,0.000000,-130.500655
0,16,16,0.000000,-125.972907
0,16,18,0.000000,-132.222110
0,16,20,0.000000,-140.223541
0,16,22,0.000000,-126.329437
0,16,24,0.000000,-140.309865
0,16,26,0.000000,-162.759515
0,16,28,0.000000,-132.840124
0,16,30,0.000000,-135.949963
0,16,32,0.000000,-132.810437
0,16,34,0.000000,-135.952926
0,16,36,0.000000,-137.608644
0,16,38,0.000000,-145.439019
0,16,40,0.000000,-131.334534
0,16,42,0.000000,-138.090444
0,16,44,0.000000,-135.835092
0,16,46,0.000000,-130.244445
0,16,48,0.000000,-132.624590
0,16,50,0.000000,-127.691588
0,16,52,0.000000,-134.273470
0,16,54,0.000000,-128.430922
0,16,56,0.000000,-132.739856
0,16,58,0.000000,-140.680357
0,17,0,0.000000,-130.625445
0,17,2,0.000000,-141.639128
0,17,4,0.000000,-133.492195
0,17,6,0.000000,-135.122599
0,17,8,0.000000,-132.972761
0,17,10,0.000000,-128.359932
0,17,12,0.000000,-130.110882
0,17,14,0.000000,-127.042780
0,17,16,0.000000,-126.616395
0,17,18,0.000000,-131.684825
0,17,20,0.000000,-132.244346
0,17,22,0.000000,-126.791504
0,17,24,0.000000,-131.955071
0,17,26,0.000000,-137.020692
0,17,28,0.000000,-136.389509
0,17,30,0.000000,-140.044723
0,17,32,0.000000,-143.502176
0,17,34,0.000000,-144.832054
0,17,36,0.000000,-132.593328
0,17,38,0.000000,-135.496437
0,17,40,0.000000,-136.081221
0,17,42,0.000000,-141.637203
0,17,44,0.000000,-131.371156
0,17,46,0.000000,-141.413330
0,17,48,0.000000,-139.504875
0,17,50,0.000000,-120.912690
0,17,52,0.000000,-133.146926
0,17,54,0.000000,-130.491206
0,17,56,0.000000,-136.469651
0,17,58,0.000000,-128.450229
0,18,0,0.000000,-132.815221
0,18,2,0.000000,-144.172805
0,18,4,0.000000,-136.396460
0,18,6,0.000000,-130.370001
0,18,8,0.000000,-131.970046
0,18,10,0.000000,-132.793388
0,18,12,0.000000,-132.689178
0,18,14,0.000000,-128.387908
0,18,16,0.000000,-132.391704
0,18,18,0.000000,-130.494044
0,18,20,0.000000,-130.561012
0,18,22,0.000000,-126.873915
0,18,24,0.000000,-135.921413
0,18,26,0.000000,-133.657053
0,18,28,0.000000,-152.708256
0,18,30,0.000000,-137.119990
0,18,32,0.000000,-125.498172
0,18,34,0.000000,-136.683344
0,18,36,0.000000,-136.838542
0,18,38,0.000000,-135.923542
0,18,40,0.000000,-133.264884
0,18,42,0.000000,-133.685192
0,18,44,0.000000,-125.519206
0,18,46,0.000000,-136.655242
0,18,48,0.000000,-153.083867
0,18,50,0.000000,-133.614354
0,18,52,0.000000,-139.982077
0,18,54,0.000000,-139.107519
0,18,56,0.000000,-136.336887
0,18,58,0.000000,-145.082098
0,19,0,0.000000,-132.205743
0,19,2,0.000000,-136.249059
0,19,4,0.000000,-138.975069
0,19,6,0.000000,-126.276259
0,19,8,0.000000,-142.560689
0,19,10,0.000000,-129.618113
0,19,12,0.000000,-151.317095
0,19,14,0.000000,-131.016257
0,19,16,0.000000,-138.366570
0,19,18,0.000000,-129.230381
0,19,20,0.000000,-124.188715
0,19,22,0.000000,-124.905809
0,19,24,0.000000,-145.666046
0,19,26,0.000000,-131.942688
0,19,28,0.000000,-136.693912
0,19,30,0.000000,-132.314045
0,19,32,0.000000,-131.299554
0,19,34,0.000000,-132.474471
0,19,36,0.000000,-128.940034
0,19,38,0.000000,-130.138775
0,19,40,0.000000,-142.956676
0,19,42,0.000000,-129.498603
0,19,44,0.000000,-128.052070
0,19,46,0.000000,-129.778513
0,19,48,0.000000,-130.339682
0,19,50,0.000000,-128.168335
0,19,52,0.000000,-129.510983
0,19,54,0.000000,-139.079846
0,19,56,0.000000,-144.718864
0,19,58,0.000000,-133.498628
0,20,0,0.000000,-135.668589
0,20,2,0.000000,-135.775614
0,20,4,0.000000,-133.654685
0,20,6,0.000000,-135.949917
0,20,8,0.000000,-130.700031
0,20,10,0.000000,-130.003154
0,20,12,0.000000,-128.325257
0,20,14,0.000000,-128.953061
0,20,16,0.000000,-136.199978
0,20,18,0.000000,-133.112984
0,20,20,0.000000,-129.201792
0,20,22,0.000000,-128.358683
0,20,24,0.000000,-133.956261
0,20,26,0.000000,-131.915820
0,20,28,0.000000,-137.502504
0,20,30,0.000000,-122.370370
0,20,32,0.000000,-144.052609
0,20,34,0.000000,-131.331969
0,20,36,0.000000,-141.118180
0,20,38,0.000000,-122.744616
0,20,40,0.000000,-134.386773
0,20,42,0.000000,-135.634805
0,20,44,0.000000,-133.724880
0,20,46,0.000000,-137.823324
0,20,48,0.000000,-136.407693
0,20,50,0.000000,-135.777688
0,20,52,0.000000,-130.408106
0,20,54,0.000000,-131.237275
0,20,56,0.000000,-129.889447
0,20,58,0.000000,-136.092641
0,21,0,0.000000,-132.351155
0,21,2,0.000000,-127.973162
0,21,4,0.000000,-128.667802
0,21,6,0.000000,-148.541266
0,21,8,0.000000,-131.544808
0,21,10,0.000000,-130.931090
0,21,12,0.000000,-127.127488
0,21,14,0.000000,-136.580437
0,21,16,0.000000,-127.319489
0,21,18,0.000000,-134.175149
0,21,20,0.000000,-158.553442
0,21,22,0.000000,-124.916778
0,21,24,0.000000,-140.124509
0,21,26,0.000000,-143.426057
0,21,28,0.000000,-130.721572
0,21,30,0.000000,-141.013455
0,21,32,0.000000,-136.633760
0,21,34,0.000000,-127.852187
0,21,36,0.000000,-131.028106
0,21,38,0.000000,-133.356286
0,21,40,0.000000,-129.535201
0,21,42,0.000000,-134.195266
0,21,44,0.000000,-131.053829
0,21,46,0.000000,-139.147448
0,21,48,0.000000,-127.645466
0,21,50,0.000000,-131.547184
0,21,52,0.000000,-136.920630
0,21,54,0.000000,-130.515846
0,21,56,0.000000,-123.677943
0,21,58,0.000000,-132.517496
0,22,0,0.000000,-132.048842
0,22,2,0.000000,-127.312155
0,22,4,0.000000,-165.673753
0,22,6,0.000000,-123.321373
0,22,8,0.000000,-126.048259
0,22,10,0.000000,-128.912277
0,22,12,0.000000,-146.175085
0,22,14,0.000000,-129.184574
0,22,16,0.000000,-132.113437
0,22,18,0.000000,-134.406384
0,22,20,0.000000,-130.078846
0,22,22,0.000000,-130.151342
0,22,24,0.000000,-138.257437
0,22,26,0.000000,-129.533472
0,22,28,0.000000,-132.442515
0,22,30,0.000000,-128.573444
0,22,32,0.000000,-132.760459
0,22,34,0.000000,-132.413722
0,22,36,0.000000,-139.446418
0,22,38,0.000000,-137.320801
0,22,40,0.000000,-125.020558
0,22,42,0.000000,-131.091416
0,22,44,0.000000,-136.150903
0,22,46,0.000000,-140.626766
0,22,48,0.000000,-132.147287
0,22,50,0.000000,-136.820129
0,22,52,0.000000,-143.130651
0,22,54,0.000000,-141.327330
0,22,56,0.000000,-132.507488
0,22,58,0.000000,-150.250319
0,23,0,0.000000,-143.837408
0,23,2,0.000000,-129.615387
0,23,4,0.000000,-133.043066
0,23,6,0.000000,-130.005186
0,23,8,0.000000,-143.897842
0,23,10,0.000000,-129.162243
0,23,12,0.000000,-134.742135
0,23,14,0.000000,-133.164052
0,23,16,0.000000,-133.638994
0,23,18,0.000000,-131.935164
0,23,20,0.000000,-131.869225
0,23,22,0.000000,-136.774799
0,23,24,0.000000,-144.231910
0,23,26,0.000000,-130.251357
0,23,28,0.000000,-126.421535
0,23,30,0.000000,-140.331369
0,23,32,0.000000,-129.638184
0,23,34,0.000000,-143.306550
0,23,36,0.000000,-132.156639
0,23,38,0.000000,-125.852834
0,23,40,0.000000,-128.072000
0,23,42,0.000000,-125.192681
0,23,44,0.000000,-129.839982
0,23,46,0.000000,-129.431976
0,23,48,0.000000,-135.840093
0,23,50,0.000000,-130.445646
0,23,52,0.000000,-132.277199
0,23,54,0.000000,-132.825848
0,23,56,0.000000,-131.801552
0,23,58,0.000000,-132.915770
0,24,0,0.000000,-141.042564
0,24,2,0.000000,-133.876816
0,24,4,0.000000,-135.024739
0,24,6,0.000000,-148.694626
0,24,8,0.000000,-130.699061
0,24,10,0.000000,-134.833968
0,24,12,0.000000,-131.169192
0,24,14,0.000000,-129.433616
0,24,16,0.000000,-138.468421
0,24,18,0.000000,-130.086752
0,24,20,0.000000,-130.824366
0,24,22,0.000000,-132.212392
0,24,24,0.000000,-130.301813
0,24,26,0.000000,-132.315511
0,24,28,0.000000,-133.308923
0,24,30,0.000000,-129.572535
0,24,32,0.000000,-122.071297
0,24,34,0.000000,-137.408625
0,24,36,0.000000,-140.711846
0,24,38,0.000000,-135.335988
0,24,40,0.000000,-129.027499
0,24,42,0.000000,-127.205445
0,24,44,0.000000,-128.749936
0,24,46,0.000000,-138.494408
0,24,48,0.000000,-132.347363
0,24,50,0.000000,-134.281470
0,24,52,0.000000,-131.894087
0,24,54,0.000000,-130.827639
0,24,56,0.000000,-135.833850
0,24,58,0.000000,-134.900541
0,25,0,0.000000,-135.373731
0,25,2,0.000000,-133.244448
0,25,4,0.000000,-127.826322
0,25,6,0.000000,-131.097628
0,25,8,0.000000,-138.507606
0,25,10,0.000000,-137.139259
0,25,12,0.000000,-130.840791
0,25,14,0.000000,-129.772520
0,25,16,0.000000,-135.430802
0,25,18,0.000000,-131.257321
0,25,20,0.000000,-141.747204
0,25,22,0.000000,-127.997639
0,25,24,0.000000,-143.628938
0,25,26,0.000000,-134.233634
0,25,28,0.000000,-124.405357
0,25,30,0.000000,-140.441516
0,25,32,0.000000,-144.531180
0,25,34,0.000000,-130.255812
0,25,36,0.000000,-130.707858
0,25,38,0.000000,-135.757379
0,25,40,0.000000,-129.296689
0,25,42,0.000000,-130.023755
0,25,44,0.000000,-132.495769
0,25,46,0.000000,-126.012158
0,25,48,0.000000,-124.256409
0,25,50,0.000000,-134.731686
0,25,52,0.000000,-144.161550
0,25,54,0.000000,-137.946125
0,25,56,0.000000,-124.494391
0,25,58,0.000000,-131.081745
0,26,0,0.000000,-138.458083
0,26,2,0.000000,-133.588532
0,26,4,0.000000,-128.156913
0,26,6,0.000000,-122.897562
0,26,8,0.000000,-135.722163
0,26,10,0.000000,-135.284531
0,26,12,0.000000,-132.516287
0,26,14,0.000000,-122.558091
0,26,16,0.000000,-152.092862
0,26,18,0.000000,-131.638415
0,26,20,0.000000,-134.652426
0,26,22,0.000000,-145.795147
0,26,24,0.000000,-132.414932
0,26,26,0.000000,-128.245150
0,26,28,0.000000,-134.800762
0,26,30,0.000000,-130.062473
0,26,32,0.000000,-138.695325
0,26,34,0.000000,-132.183717
0,26,36,0.000000,-136.597594
0,26,38,0.000000,-130.277318
0,26,40,0.000000,-144.979515
0,26,42,0.000000,-132.865984
0,26,44,0.000000,-132.236829
0,26,46,0.000000,-132.768673
0,26,48,0.000000,-132.231229
0,26,50,0.000000,-129.808348
0,26,52,0.000000,-126.575414
0,26,54,0.000000,-133.399343
0,26,56,0.000000,-126.997544
0,26,58,0.000000,-137.020234
0,27,0,0.000000,-140.350827
0,27,2,0.000000,-133.467970
0,27,4,0.000000,-137.437115
0,27,6,0.000000,-136.695867
0,27,8,0.000000,-121.961496
0,27,10,0.000000,-134.165368
0,27,12,0.000000,-131.777259
0,27,14,0.000000,-133.967979
0,27,16,0.000000,-135.923326
0,27,18,0.000000,-128.936190
0,27,20,0.000000,-129.771910
0,27,22,0.000000,-138.808531
