hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.618135
0,0,2,0.000000,-229.618135
0,0,4,0.000000,-108.769840
0,0,6,0.000000,-109.131580
0,0,8,0.000000,-108.971337
0,0,10,0.000000,-109.539410
0,0,12,0.000000,-108.098418
0,0,14,0.000000,-111.283404
0,0,16,0.000000,-108.374691
0,0,18,0.000000,-107.451057
0,0,20,0.000000,-108.870567
0,0,22,0.000000,-109.403178
0,0,24,0.000000,-109.020658
0,0,26,0.000000,-108.544502
0,0,28,0.000000,-108.735200
0,0,30,0.000000,-108.886185
0,0,32,0.000000,-109.332216
0,0,34,0.000000,-109.314712
0,0,36,0.000000,-109.058146
0,0,38,0.000000,-109.002130
0,0,40,0.000000,-109.004310
0,0,42,0.000000,-109.597956
0,0,44,0.000000,-109.352814
0,0,46,0.000000,-108.241153
0,0,48,0.000000,-110.550506
0,0,50,0.000000,-108.462989
0,0,52,0.000000,-107.929624
0,0,54,0.000000,-107.912118
0,0,56,0.000000,-109.981505
0,0,58,0.000000,-109.616887
0,1,0,0.000000,-108.973809
0,1,2,0.000000,-109.209303
0,1,4,0.000000,-107.592248
0,1,6,0.000000,-110.607029
0,1,8,0.000000,-109.243750
0,1,10,0.000000,-109.358616
0,1,12,0.000000,-108.944865
0,1,14,0.000000,-108.988434
0,1,16,0.000000,-108.751549
0,1,18,0.000000,-110.015728
0,1,20,0.000000,-108.863358
0,1,22,0.000000,-108.491021
0,1,24,0.000000,-108.834691
0,1,26,0.000000,-108.910575
0,1,28,0.000000,-108.170607
0,1,30,0.000000,-109.000154
0,1,32,0.000000,-110.353591
0,1,34,0.000000,-109.892391
0,1,36,0.000000,-109.914001
0,1,38,0.000000,-108.834377
0,1,40,0.000000,-108.499116
0,1,42,0.000000,-110.698934
0,1,44,0.000000,-107.545369
0,1,46,0.000000,-109.448885
0,1,48,0.000000,-110.203646
0,1,50,0.000000,-109.971301
0,1,52,0.000000,-109.549917
0,1,54,0.000000,-109.094964
0,1,56,0.000000,-109.269721
0,1,58,0.000000,-111.191371
0,2,0,0.000000,-112.283166
0,2,2,0.000000,-107.946951
0,2,4,0.000000,-108.106038
0,2,6,0.000000,-109.409296
0,2,8,0.000000,-108.115974
0,2,10,0.000000,-110.231085
0,2,12,0.000000,-108.536295
0,2,14,0.000000,-110.791388
0,2,16,0.000000,-110.984653
0,2,18,0.000000,-110.790849
0,2,20,0.000000,-110.120291
0,2,22,0.000000,-109.564561
0,2,24,0.000000,-109.413347
0,2,26,0.000000,-109.808154
0,2,28,0.000000,-110.787508
0,2,30,0.000000,-108.496327
0,2,32,0.000000,-111.695030
0,2,34,0.000000,-109.319539
0,2,36,0.000000,-110.539372
0,2,38,0.000000,-109.464607
0,2,40,0.000000,-109.731902
0,2,42,0.000000,-109.457449
0,2,44,0.000000,-109.349224
0,2,46,0.000000,-109.578297
0,2,48,0.000000,-109.275291
0,2,50,0.000000,-108.652648
0,2,52,0.000000,-108.689090
0,2,54,0.000000,-109.316340
0,2,56,0.000000,-111.265099
0,2,58,0.000000,-111.059755
0,3,0,0.000000,-108.190876
0,3,2,0.000000,-110.805775
0,3,4,0.000000,-109.564721
0,3,6,0.000000,-107.831019
0,3,8,0.000000,-110.119837
0,3,10,0.000000,-109.590443
0,3,12,0.000000,-109.383579
0,3,14,0.000000,-108.835333
0,3,16,0.000000,-108.423791
0,3,18,0.000000,-109.447801
0,3,20,0.000000,-111.164866
0,3,22,0.000000,-108.007209
0,3,24,0.000000,-109.121578
0,3,26,0.000000,-110.652948
0,3,28,0.000000,-110.759631
0,3,30,0.000000,-110.837470
0,3,32,0.000000,-110.638905
0,3,34,0.000000,-109.271660
0,3,36,0.000000,-107.881564
0,3,38,0.000000,-109.580336
0,3,40,0.000000,-109.893457
0,3,42,0.000000,-108.151235
0,3,44,0.000000,-108.402334
0,3,46,0.000000,-109.740142
0,3,48,0.000000,-108.923910
0,3,50,0.000000,-110.614498
0,3,52,0.000000,-111.529413
0,3,54,0.000000,-109.746096
0,3,56,0.000000,-108.996952
0,3,58,0.000000,-109.328826
0,4,0,0.000000,-110.237459
0,4,2,0.000000,-107.288587
0,4,4,0.000000,-109.834344
0,4,6,0.000000,-108.463283
0,4,8,0.000000,-108.930245
0,4,10,0.000000,-108.793886
0,4,12,0.000000,-110.420197
0,4,14,0.000000,-109.295686
0,4,16,0.000000,-106.643304
0,4,18,0.000000,-111.964275
0,4,20,0.000000,-107.255686
0,4,22,0.000000,-108.711413
0,4,24,0.000000,-108.668760
0,4,26,0.000000,-108.617492
0,4,28,0.000000,-108.291796
0,4,30,0.000000,-108.554562
0,4,32,0.000000,-110.494564
0,4,34,0.000000,-109.641858
0,4,36,0.000000,-109.054595
0,4,38,0.000000,-109.652404
0,4,40,0.000000,-108.891162
0,4,42,0.000000,-109.260771
0,4,44,0.000000,-108.361392
0,4,46,0.000000,-109.351331
0,4,48,0.000000,-109.643163
0,4,50,0.000000,-109.241195
0,4,52,0.000000,-107.844604
0,4,54,0.000000,-110.423632
0,4,56,0.000000,-110.048861
0,4,58,0.000000,-109.921584
0,5,0,0.000000,-108.726114
0,5,2,0.000000,-110.045925
0,5,4,0.000000,-110.748818
0,5,6,0.000000,-109.470292
0,5,8,0.000000,-111.291131
0,5,10,0.000000,-108.408020
0,5,12,0.000000,-108.247609
0,5,14,0.000000,-110.331729
0,5,16,0.000000,-109.291651
0,5,18,0.000000,-109.061668
0,5,20,0.000000,-108.459194
0,5,22,0.000000,-109.223176
0,5,24,0.000000,-109.036142
0,5,26,0.000000,-111.372535
0,5,28,0.000000,-109.066907
0,5,30,0.000000,-109.300997
0,5,32,0.000000,-109.815773
0,5,34,0.000000,-108.380696
0,5,36,0.000000,-108.685633
0,5,38,0.000000,-107.621815
0,5,40,0.000000,-110.392235
0,5,42,0.000000,-108.059050
0,5,44,0.000000,-108.824514
0,5,46,0.000000,-111.122570
0,5,48,0.000000,-110.983698
0,5,50,0.000000,-111.760726
0,5,52,0.000000,-108.223861
0,5,54,0.000000,-110.466835
0,5,56,0.000000,-110.238111
0,5,58,0.000000,-111.009693
0,6,0,0.000000,-108.208473
0,6,2,0.000000,-106.081559
0,6,4,0.000000,-108.946159
0,6,6,0.000000,-110.155323
0,6,8,0.000000,-109.221471
0,6,10,0.000000,-109.178309
0,6,12,0.000000,-109.834595
0,6,14,0.000000,-109.272396
0,6,16,0.000000,-107.091283
0,6,18,0.000000,-107.631252
0,6,20,0.000000,-109.362883
0,6,22,0.000000,-110.629564
0,6,24,0.000000,-109.891288
0,6,26,0.000000,-108.903663
0,6,28,0.000000,-110.258116
0,6,30,0.000000,-110.571824
0,6,32,0.000000,-109.362861
0,6,34,0.000000,-108.407476
0,6,36,0.000000,-108.095469
0,6,38,0.000000,-111.013562
0,6,40,0.000000,-109.376183
0,6,42,0.000000,-109.994141
0,6,44,0.000000,-109.742144
0,6,46,0.000000,-109.103406
0,6,48,0.000000,-111.087014
0,6,50,0.000000,-108.241472
0,6,52,0.000000,-109.700288
0,6,54,0.000000,-108.537579
0,6,56,0.000000,-108.043658
0,6,58,0.000000,-107.985368
0,7,0,0.000000,-110.134736
0,7,2,0.000000,-109.589385
0,7,4,0.000000,-109.707317
0,7,6,0.000000,-109.867246
0,7,8,0.000000,-109.889742
0,7,10,0.000000,-108.474596
0,7,12,0.000000,-110.173579
0,7,14,0.000000,-109.534895
0,7,16,0.000000,-109.248947
0,7,18,0.000000,-110.170949
0,7,20,0.000000,-111.057028
0,7,22,0.000000,-109.807489
0,7,24,0.000000,-108.202331
0,7,26,0.000000,-110.499795
0,7,28,0.000000,-109.337120
0,7,30,0.000000,-109.010249
0,7,32,0.000000,-109.268898
0,7,34,0.000000,-109.414057
0,7,36,0.000000,-110.182942
0,7,38,0.000000,-110.486578
0,7,40,0.000000,-110.551901
0,7,42,0.000000,-109.366136
0,7,44,0.000000,-107.564268
0,7,46,0.000000,-109.276338
0,7,48,0.000000,-112.846439
0,7,50,0.000000,-109.060340
0,7,52,0.000000,-108.632405
0,7,54,0.000000,-109.410846
0,7,56,0.000000,-108.118234
0,7,58,0.000000,-109.677848
0,8,0,0.000000,-110.892958
0,8,2,0.000000,-110.519087
0,8,4,0.000000,-108.809892
0,8,6,0.000000,-110.726024
0,8,8,0.000000,-108.359886
0,8,10,0.000000,-109.719416
0,8,12,0.000000,-110.725070
0,8,14,0.000000,-110.690937
0,8,16,0.000000,-109.821653
0,8,18,0.000000,-108.878960
0,8,20,0.000000,-109.259239
0,8,22,0.000000,-109.823591
0,8,24,0.000000,-109.660509
0,8,26,0.000000,-109.472904
0,8,28,0.000000,-109.315198
0,8,30,0.000000,-110.932316
0,8,32,0.000000,-110.084586
0,8,34,0.000000,-111.043127
0,8,36,0.000000,-110.681603
0,8,38,0.000000,-108.519534
0,8,40,0.000000,-109.268460
0,8,42,0.000000,-110.417355
0,8,44,0.000000,-108.582637
0,8,46,0.000000,-108.062851
0,8,48,0.000000,-109.519103
0,8,50,0.000000,-107.813646
0,8,52,0.000000,-110.543669
0,8,54,0.000000,-109.914192
0,8,56,0.000000,-108.515834
0,8,58,0.000000,-111.366865
0,9,0,0.000000,-110.344536
0,9,2,0.000000,-106.570275
0,9,4,0.000000,-111.824776
0,9,6,0.000000,-108.975417
0,9,8,0.000000,-110.676009
0,9,10,0.000000,-110.338380
0,9,12,0.000000,-107.777108
0,9,14,0.000000,-109.179256
0,9,16,0.000000,-108.339053
0,9,18,0.000000,-110.657754
0,9,20,0.000000,-110.512771
0,9,22,0.000000,-109.614162
0,9,24,0.000000,-110.364496
0,9,26,0.000000,-110.962258
0,9,28,0.000000,-108.699535
0,9,30,0.000000,-110.180499
0,9,32,0.000000,-108.240978
0,9,34,0.000000,-108.461568
0,9,36,0.000000,-107.816684
0,9,38,0.000000,-109.583479
0,9,40,0.000000,-109.628694
0,9,42,0.000000,-110.647804
0,9,44,0.000000,-109.263728
0,9,46,0.000000,-108.532793
0,9,48,0.000000,-108.749061
0,9,50,0.000000,-109.834242
0,9,52,0.000000,-109.091903
0,9,54,0.000000,-109.516967
0,9,56,0.000000,-109.526147
0,9,58,0.000000,-110.091422
0,10,0,0.000000,-110.307644
0,10,2,0.000000,-108.497153
0,10,4,0.000000,-108.748894
0,10,6,0.000000,-109.680393
0,10,8,0.000000,-109.197129
0,10,10,0.000000,-109.654912
0,10,12,0.000000,-107.967179
0,10,14,0.000000,-108.440346
0,10,16,0.000000,-109.276770
0,10,18,0.000000,-108.073439
0,10,20,0.000000,-108.943553
0,10,22,0.000000,-109.105035
0,10,24,0.000000,-107.358396
0,10,26,0.000000,-110.955624
0,10,28,0.000000,-108.395142
0,10,30,0.000000,-108.658550
0,10,32,0.000000,-108.903276
0,10,34,0.000000,-109.285856
0,10,36,0.000000,-109.966678
0,10,38,0.000000,-107.875563
0,10,40,0.000000,-109.593110
0,10,42,0.000000,-108.689669
0,10,44,0.000000,-108.986036
0,10,46,0.000000,-110.903337
0,10,48,0.000000,-109.078759
0,10,50,0.000000,-110.158582
0,10,52,0.000000,-109.794505
0,10,54,0.000000,-108.130352
0,10,56,0.000000,-108.438453
0,10,58,0.000000,-110.802670
0,11,0,0.000000,-108.042399
0,11,2,0.000000,-108.946793
0,11,4,0.000000,-110.430542
0,11,6,0.000000,-110.639813
0,11,8,0.000000,-108.390287
0,11,10,0.000000,-109.561740
0,11,12,0.000000,-110.362272
0,11,14,0.000000,-110.357535
0,11,16,0.000000,-108.305722
0,11,18,0.000000,-110.399563
0,11,20,0.000000,-108.351501
0,11,22,0.000000,-109.691766
0,11,24,0.000000,-109.889168
0,11,26,0.000000,-110.774584
0,11,28,0.000000,-110.674807
0,11,30,0.000000,-109.786582
0,11,32,0.000000,-109.092402
0,11,34,0.000000,-108.893514
0,11,36,0.000000,-108.767998
0,11,38,0.000000,-109.676853
0,11,40,0.000000,-109.096678
0,11,42,0.000000,-109.484677
0,11,44,0.000000,-110.634040
0,11,46,0.000000,-109.388255
0,11,48,0.000000,-109.912551
0,11,50,0.000000,-110.525307
0,11,52,0.000000,-110.393073
0,11,54,0.000000,-110.457641
0,11,56,0.000000,-108.136209
0,11,58,0.000000,-110.149996
0,12,0,0.000000,-110.123849
0,12,2,0.000000,-108.953270
0,12,4,0.000000,-109.941920
0,12,6,0.000000,-107.931929
0,12,8,0.000000,-108.821916
0,12,10,0.000000,-108.742666
0,12,12,0.000000,-109.303762
0,12,14,0.000000,-107.777438
0,12,16,0.000000,-107.506357
0,12,18,0.000000,-111.316397
0,12,20,0.000000,-108.912148
0,12,22,0.000000,-113.192640
0,12,24,0.000000,-109.144970
0,12,26,0.000000,-107.955921
0,12,28,0.000000,-107.976358
0,12,30,0.000000,-107.516085
0,12,32,0.000000,-108.690303
0,12,34,0.000000,-106.844728
0,12,36,0.000000,-109.275885
0,12,38,0.000000,-109.554048
0,12,40,0.000000,-109.437195
0,12,42,0.000000,-110.058103
0,12,44,0.000000,-109.165467
0,12,46,0.000000,-109.317121
0,12,48,0.000000,-108.450911
0,12,50,0.000000,-109.781266
0,12,52,0.000000,-108.830917
0,12,54,0.000000,-108.555073
0,12,56,0.000000,-108.901602
0,12,58,0.000000,-109.969692
0,13,0,0.000000,-107.478565
0,13,2,0.000000,-106.945928
0,13,4,0.000000,-110.420580
0,13,6,0.000000,-109.802630
0,13,8,0.000000,-110.217614
0,13,10,0.000000,-109.086063
0,13,12,0.000000,-109.350013
0,13,14,0.000000,-110.004428
0,13,16,0.000000,-109.854251
0,13,18,0.000000,-109.161447
0,13,20,0.000000,-108.422198
0,13,22,0.000000,-111.252392
0,13,24,0.000000,-106.808660
0,13,26,0.000000,-110.939179
0,13,28,0.000000,-108.557527
0,13,30,0.000000,-108.500206
0,13,32,0.000000,-108.543139
0,13,34,0.000000,-109.153326
0,13,36,0.000000,-109.091911
0,13,38,0.000000,-109.556807
0,13,40,0.000000,-109.139604
0,13,42,0.000000,-110.916582
0,13,44,0.000000,-108.712482
0,13,46,0.000000,-109.514088
0,13,48,0.000000,-108.834997
0,13,50,0.000000,-109.910295
0,13,52,0.000000,-108.249064
0,13,54,0.000000,-108.786960
0,13,56,0.000000,-109.253537
0,13,58,0.000000,-110.339971
0,14,0,0.000000,-108.519879
0,14,2,0.000000,-110.228529
0,14,4,0.000000,-110.235412
0,14,6,0.000000,-109.838984
0,14,8,0.000000,-106.673585
0,14,10,0.000000,-110.602207
0,14,12,0.000000,-107.463560
0,14,14,0.000000,-108.147122
0,14,16,0.000000,-110.017748
0,14,18,0.000000,-108.289722
0,14,20,0.000000,-108.075685
0,14,22,0.000000,-108.632231
0,14,24,0.000000,-106.807980
0,14,26,0.000000,-109.472034
0,14,28,0.000000,-110.179014
0,14,30,0.000000,-110.060128
0,14,32,0.000000,-109.486776
0,14,34,0.000000,-109.993731
0,14,36,0.000000,-107.557967
0,14,38,0.000000,-108.333894
0,14,40,0.000000,-109.629929
0,14,42,0.000000,-109.253107
0,14,44,0.000000,-109.178285
0,14,46,0.000000,-108.909398
0,14,48,0.000000,-108.044185
0,14,50,0.000000,-109.625630
0,14,52,0.000000,-108.114456
0,14,54,0.000000,-108.537735
0,14,56,0.000000,-110.021806
0,14,58,0.000000,-109.943559
0,15,0,0.000000,-109.756414
0,15,2,0.000000,-109.038678
0,15,4,0.000000,-108.923953
0,15,6,0.000000,-108.550112
0,15,8,0.000000,-110.717683
0,15,10,0.000000,-108.012924
0,15,12,0.000000,-110.552905
0,15,14,0.000000,-110.363500
0,15,16,0.000000,-110.200890
0,15,18,0.000000,-109.872144
0,15,20,0.000000,-110.442276
0,15,22,0.000000,-108.015218
0,15,24,0.000000,-107.338592
0,15,26,0.000000,-109.444500
0,15,28,0.000000,-108.330052
0,15,30,0.000000,-108.303704
0,15,32,0.000000,-108.106942
0,15,34,0.000000,-108.825860
0,15,36,0.000000,-108.446400
0,15,38,0.000000,-108.815943
0,15,40,0.000000,-109.441420
0,15,42,0.000000,-108.225594
0,15,44,0.000000,-110.066806
0,15,46,0.000000,-108.817454
0,15,48,0.000000,-109.210109
0,15,50,0.000000,-110.594700
0,15,52,0.000000,-108.351981
0,15,54,0.000000,-107.238305
0,15,56,0.000000,-110.040462
0,15,58,0.000000,-109.367062
0,16,0,0.000000,-109.105113
0,16,2,0.000000,-110.441634
0,16,4,0.000000,-110.028687
0,16,6,0.000000,-107.880396
0,16,8,0.000000,-111.801519
0,16,10,0.000000,-108.469833
0,16,12,0.000000,-109.192544
0,16,14,0.000000,-110.337358
0,16,16,0.000000,-109.422547
0,16,18,0.000000,-108.986710
0,16,20,0.000000,-109.650260
0,16,22,0.000000,-108.536917
0,16,24,0.000000,-109.242121
0,16,26,0.000000,-108.567629
0,16,28,0.000000,-108.026807
0,16,30,0.000000,-110.027776
0,16,32,0.000000,-110.764452
0,16,34,0.000000,-109.944438
0,16,36,0.000000,-110.214153
0,16,38,0.000000,-109.831228
0,16,40,0.000000,-108.750203
0,16,42,0.000000,-112.111369
0,16,44,0.000000,-109.112214
0,16,46,0.000000,-109.347344
0,16,48,0.000000,-105.734285
0,16,50,0.000000,-106.786280
0,16,52,0.000000,-110.721645
0,16,54,0.000000,-107.652005
0,16,56,0.000000,-108.633051
0,16,58,0.000000,-108.657940
0,17,0,0.000000,-109.607008
0,17,2,0.000000,-108.232493
0,17,4,0.000000,-109.556269
0,17,6,0.000000,-108.512879
0,17,8,0.000000,-109.152973
0,17,10,0.000000,-108.478269
0,17,12,0.000000,-110.253293
0,17,14,0.000000,-107.263676
0,17,16,0.000000,-109.265759
0,17,18,0.000000,-109.305236
0,17,20,0.000000,-106.488509
0,17,22,0.000000,-108.753760
0,17,24,0.000000,-109.067543
0,17,26,0.000000,-106.649658
0,17,28,0.000000,-108.514505
0,17,30,0.000000,-109.037588
0,17,32,0.000000,-108.416932
0,17,34,0.000000,-109.875430
0,17,36,0.000000,-107.887264
0,17,38,0.000000,-108.998618
0,17,40,0.000000,-109.552539
0,17,42,0.000000,-108.952333
0,17,44,0.000000,-109.173541
0,17,46,0.000000,-109.158012
0,17,48,0.000000,-109.469273
0,17,50,0.000000,-110.217941
0,17,52,0.000000,-109.716080
0,17,54,0.000000,-109.242771
0,17,56,0.000000,-110.024874
0,17,58,0.000000,-109.505217
0,18,0,0.000000,-110.535942
0,18,2,0.000000,-110.883523
0,18,4,0.000000,-108.889949
0,18,6,0.000000,-108.226573
0,18,8,0.000000,-110.420931
0,18,10,0.000000,-111.183631
0,18,12,0.000000,-109.329941
0,18,14,0.000000,-110.281844
0,18,16,0.000000,-107.656139
0,18,18,0.000000,-111.147041
0,18,20,0.000000,-107.736835
0,18,22,0.000000,-108.616321
0,18,24,0.000000,-108.234627
0,18,26,0.000000,-110.081569
0,18,28,0.000000,-108.239683
0,18,30,0.000000,-109.220550
0,18,32,0.000000,-109.526280
0,18,34,0.000000,-109.548592
0,18,36,0.000000,-109.332432
0,18,38,0.000000,-108.040104
0,18,40,0.000000,-108.084594
0,18,42,0.000000,-107.235424
0,18,44,0.000000,-110.235948
0,18,46,0.000000,-109.867330
0,18,48,0.000000,-109.519019
0,18,50,0.000000,-109.297795
0,18,52,0.000000,-108.928573
0,18,54,0.000000,-109.712055
0,18,56,0.000000,-108.641567
0,18,58,0.000000,-108.168093
0,19,0,0.000000,-108.749392
0,19,2,0.000000,-110.033561
0,19,4,0.000000,-107.106339
0,19,6,0.000000,-108.911862
0,19,8,0.000000,-109.612331
0,19,10,0.000000,-109.077302
0,19,12,0.000000,-110.833519
0,19,14,0.000000,-110.823676
0,19,16,0.000000,-108.152161
0,19,18,0.000000,-107.197289
0,19,20,0.000000,-108.639350
0,19,22,0.000000,-109.427984
0,19,24,0.000000,-110.462316
0,19,26,0.000000,-108.280551
0,19,28,0.000000,-106.822750
0,19,30,0.000000,-109.166060
0,19,32,0.000000,-108.206940
0,19,34,0.000000,-109.557173
0,19,36,0.000000,-106.951772
0,19,38,0.000000,-109.665276
0,19,40,0.000000,-108.046179
0,19,42,0.000000,-109.552215
0,19,44,0.000000,-109.564078
0,19,46,0.000000,-110.607631
0,19,48,0.000000,-108.968654
0,19,50,0.000000,-110.781395
0,19,52,0.000000,-107.215239
0,19,54,0.000000,-109.039988
0,19,56,0.000000,-110.069812
0,19,58,0.000000,-109.564000
0,20,0,0.000000,-108.283806
0,20,2,0.000000,-110.148389
0,20,4,0.000000,-108.811002
0,20,6,0.000000,-111.550949
0,20,8,0.000000,-110.750591
0,20,10,0.000000,-110.017657
0,20,12,0.000000,-109.346714
0,20,14,0.000000,-109.205117
0,20,16,0.000000,-108.922437
0,20,18,0.000000,-110.456019
0,20,20,0.000000,-110.461645
0,20,22,0.000000,-109.534084
0,20,24,0.000000,-109.922786
0,20,26,0.000000,-109.809775
0,20,28,0.000000,-109.976614
0,20,30,0.000000,-109.764786
0,20,32,0.000000,-109.125489
0,20,34,0.000000,-108.046988
0,20,36,0.000000,-108.453740
0,20,38,0.000000,-109.048174
0,20,40,0.000000,-109.570057
0,20,42,0.000000,-109.456281
0,20,44,0.000000,-109.603467
0,20,46,0.000000,-107.847429
0,20,48,0.000000,-110.976881
0,20,50,0.000000,-109.026945
0,20,52,0.000000,-107.721520
0,20,54,0.000000,-109.771190
0,20,56,0.000000,-109.701650
0,20,58,0.000000,-108.466639
0,21,0,0.000000,-107.605594
0,21,2,0.000000,-108.695819
0,21,4,0.000000,-110.083796
0,21,6,0.000000,-108.615737
0,21,8,0.000000,-108.283165
0,21,10,0.000000,-110.323262
0,21,12,0.000000,-110.914980
0,21,14,0.000000,-109.265251
0,21,16,0.000000,-108.816123
0,21,18,0.000000,-111.003497
0,21,20,0.000000,-109.362070
0,21,22,0.000000,-111.308164
0,21,24,0.000000,-109.906709
0,21,26,0.000000,-109.412393
0,21,28,0.000000,-108.707769
0,21,30,0.000000,-109.954694
0,21,32,0.000000,-111.026993
0,21,34,0.000000,-110.565002
0,21,36,0.000000,-109.425529
0,21,38,0.000000,-110.549561
0,21,40,0.000000,-111.442465
0,21,42,0.000000,-108.864127
0,21,44,0.000000,-107.420252
0,21,46,0.000000,-108.017880
0,21,48,0.000000,-108.858861
0,21,50,0.000000,-110.088464
0,21,52,0.000000,-109.625259
0,21,54,0.000000,-108.611808
0,21,56,0.000000,-108.139970
0,21,58,0.000000,-109.409358
0,22,0,0.000000,-109.505064
0,22,2,0.000000,-110.134793
0,22,4,0.000000,-108.586224
0,22,6,0.000000,-110.300576
0,22,8,0.000000,-108.936780
0,22,10,0.000000,-110.021056
0,22,12,0.000000,-107.819701
0,22,14,0.000000,-110.852202
0,22,16,0.000000,-108.239388
0,22,18,0.000000,-110.666244
0,22,20,0.000000,-106.888953
0,22,22,0.000000,-110.494773
0,22,24,0.000000,-109.294220
0,22,26,0.000000,-108.565513
0,22,28,0.000000,-109.634340
0,22,30,0.000000,-109.288654
0,22,32,0.000000,-108.921078
0,22,34,0.000000,-109.771488
0,22,36,0.000000,-108.593445
0,22,38,0.000000,-110.183817
0,22,40,0.000000,-110.307939
0,22,42,0.000000,-111.327975
0,22,44,0.000000,-110.004967
0,22,46,0.000000,-110.273068
0,22,48,0.000000,-110.384904
0,22,50,0.000000,-108.249171
0,22,52,0.000000,-107.586629
0,22,54,0.000000,-108.793137
0,22,56,0.000000,-109.446239
0,22,58,0.000000,-109.138684
0,23,0,0.000000,-108.713538
0,23,2,0.000000,-108.838648
0,23,4,0.000000,-109.917854
0,23,6,0.000000,-108.682180
0,23,8,0.000000,-107.181775
0,23,10,0.000000,-110.270689
0,23,12,0.000000,-109.745900
0,23,14,0.000000,-109.219298
0,23,16,0.000000,-108.223578
0,23,18,0.000000,-110.049681
0,23,20,0.000000,-110.091370
0,23,22,0.000000,-110.215281
0,23,24,0.000000,-111.189335
0,23,26,0.000000,-110.845485
0,23,28,0.000000,-108.060745
0,23,30,0.000000,-108.430147
0,23,32,0.000000,-108.802572
0,23,34,0.000000,-110.980971
0,23,36,0.000000,-110.298422
0,23,38,0.000000,-110.278226
0,23,40,0.000000,-107.298768
0,23,42,0.000000,-109.498493
0,23,44,0.000000,-111.513163
0,23,46,0.000000,-107.928202
0,23,48,0.000000,-108.671727
0,23,50,0.000000,-108.643747
0,23,52,0.000000,-109.818669
0,23,54,0.000000,-110.070311
0,23,56,0.000000,-108.620696
0,23,58,0.000000,-109.556611
0,24,0,0.000000,-107.687149
0,24,2,0.000000,-108.623018
0,24,4,0.000000,-106.716545
0,24,6,0.000000,-109.444572
0,24,8,0.000000,-107.059740
0,24,10,0.000000,-110.585786
0,24,12,0.000000,-109.506246
0,24,14,0.000000,-111.186517
0,24,16,0.000000,-109.245105
0,24,18,0.000000,-109.421283
0,24,20,0.000000,-110.146117
0,24,22,0.000000,-109.643984
0,24,24,0.000000,-108.814053
0,24,26,0.000000,-109.453293
0,24,28,0.000000,-108.991170
0,24,30,0.000000,-111.013541
0,24,32,0.000000,-107.681168
0,24,34,0.000000,-109.199406
0,24,36,0.000000,-111.210097
0,24,38,0.000000,-110.260489
0,24,40,0.000000,-108.501558
0,24,42,0.000000,-110.065906
0,24,44,0.000000,-108.338555
0,24,46,0.000000,-108.795503
0,24,48,0.000000,-108.252330
0,24,50,0.000000,-108.823243
0,24,52,0.000000,-108.787574
0,24,54,0.000000,-108.737462
0,24,56,0.000000,-108.288387
0,24,58,0.000000,-107.776260
0,25,0,0.000000,-108.984921
0,25,2,0.000000,-108.856022
0,25,4,0.000000,-109.756331
0,25,6,0.000000,-108.532430
0,25,8,0.000000,-109.022421
0,25,10,0.000000,-110.595481
0,25,12,0.000000,-109.949686
0,25,14,0.000000,-108.546354
0,25,16,0.000000,-108.394933
0,25,18,0.000000,-109.883984
0,25,20,0.000000,-109.128762
0,25,22,0.000000,-109.629390
0,25,24,0.000000,-108.847206
0,25,26,0.000000,-111.128714
0,25,28,0.000000,-110.784182
0,25,30,0.000000,-108.534006
0,25,32,0.000000,-110.387872
0,25,34,0.000000,-111.393637
0,25,36,0.000000,-111.923645
0,25,38,0.000000,-109.357437
0,25,40,0.000000,-109.710619
0,25,42,0.000000,-112.831739
0,25,44,0.000000,-110.228054
0,25,46,0.000000,-110.392087
0,25,48,0.000000,-110.492132
0,25,50,0.000000,-108.469588
0,25,52,0.000000,-108.639191
0,25,54,0.000000,-109.773612
0,25,56,0.000000,-108.244352
0,25,58,0.000000,-109.508180
0,26,0,0.000000,-109.603929
0,26,2,0.000000,-111.150112
0,26,4,0.000000,-109.057786
0,26,6,0.000000,-107.435501
0,26,8,0.000000,-109.165080
0,26,10,0.000000,-109.472222
0,26,12,0.000000,-108.910694
0,26,14,0.000000,-108.303743
0,26,16,0.000000,-107.800118
0,26,18,0.000000,-110.507023
0,26,20,0.000000,-108.812869
0,26,22,0.000000,-108.739381
0,26,24,0.000000,-109.461659
0,26,26,0.000000,-110.472096
0,26,28,0.000000,-109.079556
0,26,30,0.000000,-108.446549
0,26,32,0.000000,-109.706105
0,26,34,0.000000,-109.802822
0,26,36,0.000000,-110.500654
0,26,38,0.000000,-109.133783
0,26,40,0.000000,-108.060798
0,26,42,0.000000,-109.773225
0,26,44,0.000000,-109.665826
0,26,46,0.000000,-110.060522
0,26,48,0.000000,-108.851140
0,26,50,0.000000,-109.169828
0,26,52,0.000000,-111.217713
0,26,54,0.000000,-109.653101
0,26,56,0.000000,-109.334147
0,26,58,0.000000,-110.789060
0,27,0,0.000000,-110.504045
0,27,2,0.000000,-107.639943
0,27,4,0.000000,-109.839531
0,27,6,0.000000,-110.219469
0,27,8,0.000000,-109.849386
0,27,10,0.000000,-110.323102
0,27,12,0.000000,-108.853640
0,27,14,0.000000,-110.131700
0,27,16,0.000000,-110.929241
0,27,18,0.000000,-108.024262
0,27,20,0.000000,-110.171003
0,27,22,0.000000,-109.426960
