hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-138.762499
15,0,2,0.000000,-129.800677
15,0,4,0.000000,-128.054259
15,0,6,0.000000,-128.115454
15,0,8,0.000000,-131.514186
15,0,10,0.000000,-126.155628
15,0,12,0.000000,-123.936937
15,0,14,0.000000,-124.544537
15,0,16,0.000000,-133.040539
15,0,18,0.000000,-132.769129
15,0,20,0.000000,-127.964504
15,0,22,0.000000,-127.646700
15,0,24,0.000000,-130.750002
15,0,26,0.000000,-124.562884
15,0,28,0.000000,-136.071101
15,0,30,0.000000,-126.855605
15,0,32,0.000000,-127.687100
15,0,34,0.000000,-131.712291
15,0,36,0.000000,-125.799277
15,0,38,0.000000,-130.556956
15,0,40,0.000000,-130.959428
15,0,42,0.000000,-134.481204
15,0,44,0.000000,-130.457073
15,0,46,0.000000,-125.159006
15,0,48,0.000000,-126.981774
15,0,50,0.000000,-131.036958
15,0,52,0.000000,-128.473980
15,0,54,0.000000,-133.527037
15,0,56,0.000000,-124.989580
15,0,58,0.000000,-129.733448
15,1,0,0.000000,-128.183212
15,1,2,0.000000,-129.793781
15,1,4,0.000000,-127.716958
15,1,6,0.000000,-131.930330
15,1,8,0.000000,-127.259777
15,1,10,0.000000,-138.093613
15,1,12,0.000000,-134.889449
15,1,14,0.000000,-132.807645
15,1,16,0.000000,-126.864671
15,1,18,0.000000,-131.761636
15,1,20,0.000000,-134.756527
15,1,22,0.000000,-133.323863
15,1,24,0.000000,-142.077053
15,1,26,0.000000,-137.646451
15,1,28,0.000000,-132.480612
15,1,30,0.000000,-141.282871
15,1,32,0.000000,-127.317801
15,1,34,0.000000,-126.448437
15,1,36,0.000000,-128.527109
15,1,38,0.000000,-138.543504
15,1,40,0.000000,-129.327576
15,1,42,0.000000,-132.910817
15,1,44,0.000000,-141.397486
15,1,46,0.000000,-134.171747
15,1,48,0.000000,-127.603281
15,1,50,0.000000,-140.554217
15,1,52,0.000000,-130.234303
15,1,54,0.000000,-131.205932
15,1,56,0.000000,-126.606008
15,1,58,0.000000,-128.671469
15,2,0,0.000000,-126.697919
15,2,2,0.000000,-130.937558
15,2,4,0.000000,-133.671487
15,2,6,0.000000,-128.114624
15,2,8,0.000000,-132.832808
15,2,10,0.000000,-132.086200
15,2,12,0.000000,-137.330978
15,2,14,0.000000,-129.511347
15,2,16,0.000000,-131.858137
15,2,18,0.000000,-125.006274
15,2,20,0.000000,-129.762963
15,2,22,0.000000,-137.778462
15,2,24,0.000000,-134.706679
15,2,26,0.000000,-128.660222
15,2,28,0.000000,-131.754610
15,2,30,0.000000,-138.867085
15,2,32,0.000000,-124.251887
15,2,34,0.000000,-134.968000
15,2,36,0.000000,-125.387534
15,2,38,0.000000,-131.670718
15,2,40,0.000000,-128.034916
15,2,42,0.000000,-131.724413
15,2,44,0.000000,-137.595386
15,2,46,0.000000,-135.718034
15,2,48,0.000000,-124.779853
15,2,50,0.000000,-126.609246
15,2,52,0.000000,-128.065311
15,2,54,0.000000,-127.058489
15,2,56,0.000000,-130.632987
15,2,58,0.000000,-131.007584
15,3,0,0.000000,-124.813863
15,3,2,0.000000,-126.347196
15,3,4,0.000000,-137.933447
15,3,6,0.000000,-131.691503
15,3,8,0.000000,-131.532857
15,3,10,0.000000,-126.105147
15,3,12,0.000000,-140.942626
15,3,14,0.000000,-134.565332
15,3,16,0.000000,-123.433674
15,3,18,0.000000,-131.188216
15,3,20,0.000000,-136.799456
15,3,22,0.000000,-126.698284
15,3,24,0.000000,-126.918956
15,3,26,0.000000,-127.897583
15,3,28,0.000000,-139.994633
15,3,30,0.000000,-134.051470
15,3,32,0.000000,-123.712867
15,3,34,0.000000,-134.054091
15,3,36,0.000000,-126.870461
15,3,38,0.000000,-137.749340
15,3,40,0.000000,-126.900571
15,3,42,0.000000,-124.894418
15,3,44,0.000000,-124.471953
15,3,46,0.000000,-127.828776
15,3,48,0.000000,-127.889636
15,3,50,0.000000,-122.653913
15,3,52,0.000000,-134.967362
15,3,54,0.000000,-130.597591
15,3,56,0.000000,-139.518093
15,3,58,0.000000,-143.902554
15,4,0,0.000000,-124.418073
15,4,2,0.000000,-126.516482
15,4,4,0.000000,-126.355964
15,4,6,0.000000,-134.264086
15,4,8,0.000000,-132.514175
15,4,10,0.000000,-142.581452
15,4,12,0.000000,-126.459434
15,4,14,0.000000,-129.834104
15,4,16,0.000000,-131.588930
15,4,18,0.000000,-136.097362
15,4,20,0.000000,-124.532872
15,4,22,0.000000,-124.567232
15,4,24,0.000000,-132.743687
15,4,26,0.000000,-135.775808
15,4,28,0.000000,-127.593376
15,4,30,0.000000,-122.834791
15,4,32,0.000000,-140.927495
15,4,34,0.000000,-123.317055
15,4,36,0.000000,-119.128671
15,4,38,0.000000,-131.173167
15,4,40,0.000000,-131.593680
15,4,42,0.000000,-125.995986
15,4,44,0.000000,-148.631242
15,4,46,0.000000,-126.814298
15,4,48,0.000000,-122.173955
15,4,50,0.000000,-139.397765
15,4,52,0.000000,-129.131296
15,4,54,0.000000,-140.800290
15,4,56,0.000000,-124.330463
15,4,58,0.000000,-132.647294
15,5,0,0.000000,-132.455203
15,5,2,0.000000,-135.864058
15,5,4,0.000000,-132.410295
15,5,6,0.000000,-136.809402
15,5,8,0.000000,-141.528308
15,5,10,0.000000,-138.919257
15,5,12,0.000000,-130.810490
15,5,14,0.000000,-135.625000
15,5,16,0.000000,-127.812336
15,5,18,0.000000,-126.119358
15,5,20,0.000000,-125.934086
15,5,22,0.000000,-129.744914
15,5,24,0.000000,-126.334337
15,5,26,0.000000,-129.896870
15,5,28,0.000000,-134.794625
15,5,30,0.000000,-141.795672
15,5,32,0.000000,-127.644984
15,5,34,0.000000,-130.327762
15,5,36,0.000000,-138.809076
15,5,38,0.000000,-124.246666
15,5,40,0.000000,-128.690613
15,5,42,0.000000,-135.862227
15,5,44,0.000000,-126.294680
15,5,46,0.000000,-124.559769
15,5,48,0.000000,-130.635529
15,5,50,0.000000,-134.214836
15,5,52,0.000000,-137.515349
15,5,54,0.000000,-134.424731
15,5,56,0.000000,-123.908709
15,5,58,0.000000,-126.599650
15,6,0,0.000000,-125.679293
15,6,2,0.000000,-132.179961
15,6,4,0.000000,-122.633148
15,6,6,0.000000,-144.329213
15,6,8,0.000000,-124.508777
15,6,10,0.000000,-142.657365
15,6,12,0.000000,-137.083491
15,6,14,0.000000,-132.594093
15,6,16,0.000000,-127.098511
15,6,18,0.000000,-129.480147
15,6,20,0.000000,-126.692510
15,6,22,0.000000,-131.062692
15,6,24,0.000000,-146.806387
15,6,26,0.000000,-127.293926
15,6,28,0.000000,-140.263538
15,6,30,0.000000,-139.321473
15,6,32,0.000000,-129.940591
15,6,34,0.000000,-127.761935
15,6,36,0.000000,-140.213941
15,6,38,0.000000,-131.259043
15,6,40,0.000000,-129.133004
15,6,42,0.000000,-124.513785
15,6,44,0.000000,-128.928876
15,6,46,0.000000,-132.956385
15,6,48,0.000000,-130.716231
15,6,50,0.000000,-123.334872
15,6,52,0.000000,-123.696606
15,6,54,0.000000,-125.629359
15,6,56,0.000000,-135.786475
15,6,58,0.000000,-142.174549
15,7,0,0.000000,-124.052600
15,7,2,0.000000,-126.321720
15,7,4,0.000000,-133.769573
15,7,6,0.000000,-131.004656
15,7,8,0.000000,-129.642933
15,7,10,0.000000,-132.817239
15,7,12,0.000000,-129.453177
15,7,14,0.000000,-136.782324
15,7,16,0.000000,-123.585010
15,7,18,0.000000,-129.479810
15,7,20,0.000000,-136.734543
15,7,22,0.000000,-137.813107
15,7,24,0.000000,-129.103298
15,7,26,0.000000,-130.308778
15,7,28,0.000000,-125.285582
15,7,30,0.000000,-124.141257
15,7,32,0.000000,-144.333232
15,7,34,0.000000,-127.213670
15,7,36,0.000000,-136.314879
15,7,38,0.000000,-127.065520
15,7,40,0.000000,-135.591249
15,7,42,0.000000,-133.218612
15,7,44,0.000000,-130.829844
15,7,46,0.000000,-131.608948
15,7,48,0.000000,-133.914121
15,7,50,0.000000,-134.517303
15,7,52,0.000000,-133.481295
15,7,54,0.000000,-124.647782
15,7,56,0.000000,-127.949292
15,7,58,0.000000,-138.812447
15,8,0,0.000000,-125.552514
15,8,2,0.000000,-126.042343
15,8,4,0.000000,-129.866444
15,8,6,0.000000,-128.814844
15,8,8,0.000000,-126.681101
15,8,10,0.000000,-137.554427
15,8,12,0.000000,-124.246366
15,8,14,0.000000,-128.304095
15,8,16,0.000000,-128.428972
15,8,18,0.000000,-125.014107
15,8,20,0.000000,-133.143651
15,8,22,0.000000,-135.549194
15,8,24,0.000000,-132.473166
15,8,26,0.000000,-133.357580
15,8,28,0.000000,-128.308576
15,8,30,0.000000,-131.185445
15,8,32,0.000000,-126.982621
15,8,34,0.000000,-126.777790
15,8,36,0.000000,-127.068634
15,8,38,0.000000,-142.233659
15,8,40,0.000000,-129.083162
15,8,42,0.000000,-127.331671
15,8,44,0.000000,-124.840041
15,8,46,0.000000,-128.896835
15,8,48,0.000000,-128.546930
15,8,50,0.000000,-121.909309
15,8,52,0.000000,-140.593387
15,8,54,0.000000,-126.151212
15,8,56,0.000000,-130.996918
15,8,58,0.000000,-125.641016
15,9,0,0.000000,-129.052053
15,9,2,0.000000,-131.907890
15,9,4,0.000000,-128.496194
15,9,6,0.000000,-125.972857
15,9,8,0.000000,-131.224765
15,9,10,0.000000,-133.188545
15,9,12,0.000000,-128.598575
15,9,14,0.000000,-130.056140
15,9,16,0.000000,-138.940702
15,9,18,0.000000,-128.588115
15,9,20,0.000000,-135.734372
15,9,22,0.000000,-125.350364
15,9,24,0.000000,-133.415363
15,9,26,0.000000,-125.494546
15,9,28,0.000000,-141.800846
15,9,30,0.000000,-129.366150
15,9,32,0.000000,-137.895368
15,9,34,0.000000,-137.512264
15,9,36,0.000000,-127.143019
15,9,38,0.000000,-129.185362
15,9,40,0.000000,-127.350070
15,9,42,0.000000,-120.603511
15,9,44,0.000000,-131.287024
15,9,46,0.000000,-132.526793
15,9,48,0.000000,-131.827842
15,9,50,0.000000,-127.930597
15,9,52,0.000000,-136.611195
15,9,54,0.000000,-132.845936
15,9,56,0.000000,-128.665051
15,9,58,0.000000,-134.613707
15,10,0,0.000000,-128.366096
15,10,2,0.000000,-132.124009
15,10,4,0.000000,-129.515211
15,10,6,0.000000,-122.007338
15,10,8,0.000000,-127.119378
15,10,10,0.000000,-128.485455
15,10,12,0.000000,-136.668051
15,10,14,0.000000,-134.881305
15,10,16,0.000000,-140.764359
15,10,18,0.000000,-133.876825
15,10,20,0.000000,-126.030437
15,10,22,0.000000,-140.013578
15,10,24,0.000000,-143.053792
15,10,26,0.000000,-128.292678
15,10,28,0.000000,-130.396704
15,10,30,0.000000,-129.709567
15,10,32,0.000000,-128.895665
15,10,34,0.000000,-131.603743
15,10,36,0.000000,-142.046976
15,10,38,0.000000,-127.172569
15,10,40,0.000000,-123.475396
15,10,42,0.000000,-130.487022
15,10,44,0.000000,-130.293621
15,10,46,0.000000,-126.608387
15,10,48,0.000000,-130.291278
15,10,50,0.000000,-141.890001
15,10,52,0.000000,-141.087140
15,10,54,0.000000,-133.063025
15,10,56,0.000000,-132.184764
15,10,58,0.000000,-125.071036
15,11,0,0.000000,-137.745628
15,11,2,0.000000,-127.752494
15,11,4,0.000000,-122.862970
15,11,6,0.000000,-133.812281
15,11,8,0.000000,-140.847128
15,11,10,0.000000,-130.459304
15,11,12,0.000000,-134.660792
15,11,14,0.000000,-128.409547
15,11,16,0.000000,-124.191080
15,11,18,0.000000,-124.432686
15,11,20,0.000000,-123.261968
15,11,22,0.000000,-135.750284
15,11,24,0.000000,-135.602402
15,11,26,0.000000,-145.337345
15,11,28,0.000000,-129.689564
15,11,30,0.000000,-127.562535
15,11,32,0.000000,-129.535904
15,11,34,0.000000,-129.524467
15,11,36,0.000000,-130.206114
15,11,38,0.000000,-127.950951
15,11,40,0.000000,-132.245990
15,11,42,0.000000,-128.065685
15,11,44,0.000000,-122.135242
15,11,46,0.000000,-138.000403
15,11,48,0.000000,-128.056093
15,11,50,0.000000,-130.167569
15,11,52,0.000000,-134.990523
15,11,54,0.000000,-134.532355
15,11,56,0.000000,-127.913763
15,11,58,0.000000,-122.013905
15,12,0,0.000000,-134.748799
15,12,2,0.000000,-125.581547
15,12,4,0.000000,-133.497168
15,12,6,0.000000,-127.877956
15,12,8,0.000000,-132.387484
15,12,10,0.000000,-126.211415
15,12,12,0.000000,-135.423053
15,12,14,0.000000,-131.705803
15,12,16,0.000000,-128.557117
15,12,18,0.000000,-124.703065
15,12,20,0.000000,-131.855885
15,12,22,0.000000,-133.452543
15,12,24,0.000000,-127.365143
15,12,26,0.000000,-126.768691
15,12,28,0.000000,-133.592294
15,12,30,0.000000,-142.100959
15,12,32,0.000000,-129.937100
15,12,34,0.000000,-126.005621
15,12,36,0.000000,-130.786788
15,12,38,0.000000,-123.283694
15,12,40,0.000000,-133.876480
15,12,42,0.000000,-128.561828
15,12,44,0.000000,-137.583291
15,12,46,0.000000,-143.835014
15,12,48,0.000000,-125.791037
15,12,50,0.000000,-125.577485
15,12,52,0.000000,-131.693347
15,12,54,0.000000,-127.520176
15,12,56,0.000000,-126.401991
15,12,58,0.000000,-137.284491
15,13,0,0.000000,-125.220855
15,13,2,0.000000,-134.946925
15,13,4,0.000000,-137.962683
15,13,6,0.000000,-125.015080
15,13,8,0.000000,-123.642308
15,13,10,0.000000,-128.795164
15,13,12,0.000000,-136.934174
15,13,14,0.000000,-140.070551
15,13,16,0.000000,-133.462891
15,13,18,0.000000,-129.892673
15,13,20,0.000000,-129.150197
15,13,22,0.000000,-126.912587
15,13,24,0.000000,-127.823536
15,13,26,0.000000,-137.995422
15,13,28,0.000000,-126.532712
15,13,30,0.000000,-128.666418
15,13,32,0.000000,-142.091053
15,13,34,0.000000,-132.656819
15,13,36,0.000000,-125.725929
15,13,38,0.000000,-128.212095
15,13,40,0.000000,-134.420516
15,13,42,0.000000,-131.545504
15,13,44,0.000000,-128.678928
15,13,46,0.000000,-131.876409
15,13,48,0.000000,-125.622961
15,13,50,0.000000,-128.413071
15,13,52,0.000000,-132.700539
15,13,54,0.000000,-138.411835
15,13,56,0.000000,-130.703062
15,13,58,0.000000,-141.587933
15,14,0,0.000000,-134.591249
15,14,2,0.000000,-130.524809
15,14,4,0.000000,-131.047537
15,14,6,0.000000,-130.095099
15,14,8,0.000000,-134.994633
15,14,10,0.000000,-124.805231
15,14,12,0.000000,-134.754319
15,14,14,0.000000,-133.638232
15,14,16,0.000000,-130.952837
15,14,18,0.000000,-128.860954
15,14,20,0.000000,-125.568031
15,14,22,0.000000,-140.521748
15,14,24,0.000000,-122.956899
15,14,26,0.000000,-125.031789
15,14,28,0.000000,-134.815718
15,14,30,0.000000,-130.742694
15,14,32,0.000000,-128.784938
15,14,34,0.000000,-138.024819
15,14,36,0.000000,-128.118263
15,14,38,0.000000,-137.019556
15,14,40,0.000000,-131.699836
15,14,42,0.000000,-133.945876
15,14,44,0.000000,-130.052667
15,14,46,0.000000,-142.358292
15,14,48,0.000000,-128.415615
15,14,50,0.000000,-145.913714
15,14,52,0.000000,-134.296093
15,14,54,0.000000,-129.356790
15,14,56,0.000000,-125.367895
15,14,58,0.000000,-135.979109
15,15,0,0.000000,-128.882022
15,15,2,0.000000,-128.932229
15,15,4,0.000000,-128.939059
15,15,6,0.000000,-129.270691
15,15,8,0.000000,-132.450084
15,15,10,0.000000,-125.652279
15,15,12,0.000000,-134.958648
15,15,14,0.000000,-128.632400
15,15,16,0.000000,-121.207943
15,15,18,0.000000,-127.710277
15,15,20,0.000000,-142.596969
15,15,22,0.000000,-126.781555
15,15,24,0.000000,-136.305587
15,15,26,0.000000,-126.496864
15,15,28,0.000000,-133.144508
15,15,30,0.000000,-137.877977
15,15,32,0.000000,-149.155250
15,15,34,0.000000,-133.615807
15,15,36,0.000000,-136.822505
15,15,38,0.000000,-124.864150
15,15,40,0.000000,-139.787077
15,15,42,0.000000,-143.761903
15,15,44,0.000000,-128.535909
15,15,46,0.000000,-131.760706
15,15,48,0.000000,-124.998262
15,15,50,0.000000,-123.318599
15,15,52,0.000000,-137.891076
15,15,54,0.000000,-134.397175
15,15,56,0.000000,-129.993725
15,15,58,0.000000,-126.028368
15,16,0,0.000000,-130.448001
15,16,2,0.000000,-129.040929
15,16,4,0.000000,-128.671693
15,16,6,0.000000,-127.191524
15,16,8,0.000000,-127.871577
15,16,10,0.000000,-137.206936
15,16,12,0.000000,-147.453708
15,16,14,0.000000,-136.408341
15,16,16,0.000000,-121.957845
15,16,18,0.000000,-132.543092
15,16,20,0.000000,-127.144760
15,16,22,0.000000,-132.094504
15,16,24,0.000000,-132.637227
15,16,26,0.000000,-127.830145
15,16,28,0.000000,-143.623220
15,16,30,0.000000,-131.918976
15,16,32,0.000000,-129.982585
15,16,34,0.000000,-133.023929
15,16,36,0.000000,-125.901486
15,16,38,0.000000,-126.030182
15,16,40,0.000000,-135.372393
15,16,42,0.000000,-132.485752
15,16,44,0.000000,-135.864117
15,16,46,0.000000,-128.468206
15,16,48,0.000000,-123.094941
15,16,50,0.000000,-126.952219
15,16,52,0.000000,-135.959890
15,16,54,0.000000,-128.944544
15,16,56,0.000000,-127.323309
15,16,58,0.000000,-126.811671
15,17,0,0.000000,-131.854616
15,17,2,0.000000,-127.678823
15,17,4,0.000000,-125.096577
15,17,6,0.000000,-123.149380
15,17,8,0.000000,-134.659727
15,17,10,0.000000,-144.028529
15,17,12,0.000000,-131.723406
15,17,14,0.000000,-123.712501
15,17,16,0.000000,-140.498138
15,17,18,0.000000,-128.619681
15,17,20,0.000000,-139.444285
15,17,22,0.000000,-129.024227
15,17,24,0.000000,-134.900843
15,17,26,0.000000,-130.670485
15,17,28,0.000000,-129.158261
15,17,30,0.000000,-124.498741
15,17,32,0.000000,-125.546988
15,17,34,0.000000,-129.667992
15,17,36,0.000000,-138.900881
15,17,38,0.000000,-129.335768
15,17,40,0.000000,-130.327847
15,17,42,0.000000,-140.053964
15,17,44,0.000000,-130.085539
15,17,46,0.000000,-122.430774
15,17,48,0.000000,-135.066078
15,17,50,0.000000,-128.814685
15,17,52,0.000000,-131.151019
15,17,54,0.000000,-128.506789
15,17,56,0.000000,-126.733493
15,17,58,0.000000,-130.067763
15,18,0,0.000000,-130.941742
15,18,2,0.000000,-132.752292
15,18,4,0.000000,-128.221589
15,18,6,0.000000,-136.147210
15,18,8,0.000000,-122.417076
15,18,10,0.000000,-126.134251
15,18,12,0.000000,-147.230603
15,18,14,0.000000,-128.872766
15,18,16,0.000000,-135.107999
15,18,18,0.000000,-132.862782
15,18,20,0.000000,-133.165585
15,18,22,0.000000,-121.724663
15,18,24,0.000000,-129.352670
15,18,26,0.000000,-128.812361
15,18,28,0.000000,-130.942496
15,18,30,0.000000,-133.907926
15,18,32,0.000000,-128.789589
15,18,34,0.000000,-129.579727
15,18,36,0.000000,-127.182359
15,18,38,0.000000,-132.878245
15,18,40,0.000000,-140.123168
15,18,42,0.000000,-127.937823
15,18,44,0.000000,-129.350419
15,18,46,0.000000,-135.908634
15,18,48,0.000000,-125.657359
15,18,50,0.000000,-125.075271
15,18,52,0.000000,-125.925687
15,18,54,0.000000,-139.486219
15,18,56,0.000000,-127.548750
15,18,58,0.000000,-153.815537
15,19,0,0.000000,-136.948420
15,19,2,0.000000,-126.115539
15,19,4,0.000000,-134.693323
15,19,6,0.000000,-129.107110
15,19,8,0.000000,-129.197828
15,19,10,0.000000,-127.950769
15,19,12,0.000000,-143.832045
15,19,14,0.000000,-127.590620
15,19,16,0.000000,-137.869080
15,19,18,0.000000,-135.545037
15,19,20,0.000000,-148.844004
15,19,22,0.000000,-133.332908
15,19,24,0.000000,-129.987564
15,19,26,0.000000,-131.854061
15,19,28,0.000000,-129.134827
15,19,30,0.000000,-142.747183
15,19,32,0.000000,-141.114561
15,19,34,0.000000,-146.983622
15,19,36,0.000000,-128.088717
15,19,38,0.000000,-126.578285
15,19,40,0.000000,-128.865790
15,19,42,0.000000,-134.982134
15,19,44,0.000000,-131.676639
15,19,46,0.000000,-135.681888
15,19,48,0.000000,-151.075057
15,19,50,0.000000,-130.590025
15,19,52,0.000000,-124.205698
15,19,54,0.000000,-132.376249
15,19,56,0.000000,-126.879360
15,19,58,0.000000,-125.809419
15,20,0,0.000000,-146.844863
15,20,2,0.000000,-126.923812
15,20,4,0.000000,-124.673041
15,20,6,0.000000,-134.767105
15,20,8,0.000000,-136.523509
15,20,10,0.000000,-127.147864
15,20,12,0.000000,-127.701996
15,20,14,0.000000,-136.427885
15,20,16,0.000000,-129.668246
15,20,18,0.000000,-128.523371
15,20,20,0.000000,-138.104458
15,20,22,0.000000,-137.614059
15,20,24,0.000000,-135.213747
15,20,26,0.000000,-123.028676
15,20,28,0.000000,-134.898907
15,20,30,0.000000,-137.280323
15,20,32,0.000000,-136.252914
15,20,34,0.000000,-137.448681
15,20,36,0.000000,-128.707697
15,20,38,0.000000,-125.526789
15,20,40,0.000000,-136.017301
15,20,42,0.000000,-126.184629
15,20,44,0.000000,-129.618892
15,20,46,0.000000,-135.493880
15,20,48,0.000000,-137.592533
15,20,50,0.000000,-127.064994
15,20,52,0.000000,-129.640566
15,20,54,0.000000,-121.538064
15,20,56,0.000000,-125.346716
15,20,58,0.000000,-135.759770
15,21,0,0.000000,-136.825218
15,21,2,0.000000,-130.855710
15,21,4,0.000000,-126.647106
15,21,6,0.000000,-129.128800
15,21,8,0.000000,-126.798464
15,21,10,0.000000,-126.537075
15,21,12,0.000000,-132.142037
15,21,14,0.000000,-133.270647
15,21,16,0.000000,-134.968509
15,21,18,0.000000,-130.189358
15,21,20,0.000000,-131.128903
15,21,22,0.000000,-130.076942
15,21,24,0.000000,-126.502697
15,21,26,0.000000,-128.508667
15,21,28,0.000000,-134.286650
15,21,30,0.000000,-139.173304
15,21,32,0.000000,-143.060365
15,21,34,0.000000,-144.271418
15,21,36,0.000000,-129.005302
15,21,38,0.000000,-130.028929
15,21,40,0.000000,-129.568749
15,21,42,0.000000,-124.798188
15,21,44,0.000000,-131.489961
15,21,46,0.000000,-133.269706
15,21,48,0.000000,-132.186263
15,21,50,0.000000,-127.877064
15,21,52,0.000000,-121.826732
15,21,54,0.000000,-140.866511
15,21,56,0.000000,-125.211513
15,21,58,0.000000,-128.198810
15,22,0,0.000000,-137.132061
15,22,2,0.000000,-132.185699
15,22,4,0.000000,-135.508897
15,22,6,0.000000,-125.029209
15,22,8,0.000000,-126.063148
15,22,10,0.000000,-141.338460
15,22,12,0.000000,-133.061061
15,22,14,0.000000,-130.597058
15,22,16,0.000000,-127.771069
15,22,18,0.000000,-130.180611
15,22,20,0.000000,-129.141943
15,22,22,0.000000,-127.244400
15,22,24,0.000000,-129.174527
15,22,26,0.000000,-122.952837
15,22,28,0.000000,-142.562018
15,22,30,0.000000,-128.037530
15,22,32,0.000000,-137.525207
15,22,34,0.000000,-125.937440
15,22,36,0.000000,-132.258822
15,22,38,0.000000,-125.072195
15,22,40,0.000000,-143.270362
15,22,42,0.000000,-134.490650
15,22,44,0.000000,-127.915529
15,22,46,0.000000,-139.213142
15,22,48,0.000000,-130.507494
15,22,50,0.000000,-128.870611
15,22,52,0.000000,-129.165870
15,22,54,0.000000,-137.165852
15,22,56,0.000000,-128.151216
15,22,58,0.000000,-142.402012
15,23,0,0.000000,-131.966212
15,23,2,0.000000,-130.552971
15,23,4,0.000000,-132.720787
15,23,6,0.000000,-137.652287
15,23,8,0.000000,-126.153393
15,23,10,0.000000,-128.800802
15,23,12,0.000000,-129.574177
15,23,14,0.000000,-124.718032
15,23,16,0.000000,-123.046837
15,23,18,0.000000,-127.385252
15,23,20,0.000000,-130.402126
15,23,22,0.000000,-136.092193
15,23,24,0.000000,-131.376149
15,23,26,0.000000,-128.894375
15,23,28,0.000000,-126.456095
15,23,30,0.000000,-133.344480
15,23,32,0.000000,-142.098780
15,23,34,0.000000,-136.644569
15,23,36,0.000000,-128.210738
15,23,38,0.000000,-137.539203
15,23,40,0.000000,-124.472973
15,23,42,0.000000,-126.996983
15,23,44,0.000000,-134.196789
15,23,46,0.000000,-129.886284
15,23,48,0.000000,-125.502530
15,23,50,0.000000,-124.702520
15,23,52,0.000000,-125.548093
15,23,54,0.000000,-131.811511
15,23,56,0.000000,-136.755609
15,23,58,0.000000,-132.201914
15,24,0,0.000000,-136.168438
15,24,2,0.000000,-130.356010
15,24,4,0.000000,-137.207777
15,24,6,0.000000,-131.249816
15,24,8,0.000000,-130.071281
15,24,10,0.000000,-132.476135
15,24,12,0.000000,-132.781478
15,24,14,0.000000,-130.008591
15,24,16,0.000000,-130.361428
15,24,18,0.000000,-131.349940
15,24,20,0.000000,-133.350891
15,24,22,0.000000,-129.640733
15,24,24,0.000000,-155.511691
15,24,26,0.000000,-126.336568
15,24,28,0.000000,-129.466596
15,24,30,0.000000,-125.955465
15,24,32,0.000000,-130.310849
15,24,34,0.000000,-126.841586
15,24,36,0.000000,-124.609255
15,24,38,0.000000,-123.544975
15,24,40,0.000000,-130.150821
15,24,42,0.000000,-137.840660
15,24,44,0.000000,-129.097636
15,24,46,0.000000,-131.194600
15,24,48,0.000000,-135.188700
15,24,50,0.000000,-126.686880
15,24,52,0.000000,-129.031065
15,24,54,0.000000,-131.847799
15,24,56,0.000000,-127.777025
15,24,58,0.000000,-128.245925
15,25,0,0.000000,-130.623303
15,25,2,0.000000,-131.553716
15,25,4,0.000000,-127.721607
15,25,6,0.000000,-125.320372
15,25,8,0.000000,-131.184192
15,25,10,0.000000,-131.075991
15,25,12,0.000000,-131.567598
15,25,14,0.000000,-120.875634
15,25,16,0.000000,-133.936119
15,25,18,0.000000,-129.672898
15,25,20,0.000000,-128.483286
15,25,22,0.000000,-136.362644
15,25,24,0.000000,-133.365545
15,25,26,0.000000,-127.681070
15,25,28,0.000000,-127.929235
15,25,30,0.000000,-137.304629
15,25,32,0.000000,-140.266680
15,25,34,0.000000,-132.963771
15,25,36,0.000000,-139.090788
15,25,38,0.000000,-126.047781
15,25,40,0.000000,-130.328587
15,25,42,0.000000,-142.200937
15,25,44,0.000000,-127.478708
15,25,46,0.000000,-134.307020
15,25,48,0.000000,-127.871616
15,25,50,0.000000,-129.874886
15,25,52,0.000000,-133.096294
15,25,54,0.000000,-130.420635
15,25,56,0.000000,-133.875895
15,25,58,0.000000,-134.222995
15,26,0,0.000000,-126.861053
15,26,2,0.000000,-132.406878
15,26,4,0.000000,-136.060561
15,26,6,0.000000,-129.378110
15,26,8,0.000000,-125.338515
15,26,10,0.000000,-134.706722
15,26,12,0.000000,-124.427561
15,26,14,0.000000,-132.754656
15,26,16,0.000000,-130.810131
15,26,18,0.000000,-134.463097
15,26,20,0.000000,-133.267861
15,26,22,0.000000,-135.426497
15,26,24,0.000000,-127.811079
15,26,26,0.000000,-128.004130
15,26,28,0.000000,-138.015304
15,26,30,0.000000,-135.422230
15,26,32,0.000000,-127.894488
15,26,34,0.000000,-126.915178
15,26,36,0.000000,-129.332568
15,26,38,0.000000,-136.295825
15,26,40,0.000000,-131.488130
15,26,42,0.000000,-125.777766
15,26,44,0.000000,-136.381399
15,26,46,0.000000,-139.092494
15,26,48,0.000000,-129.947128
15,26,50,0.000000,-127.474141
15,26,52,0.000000,-135.713286
15,26,54,0.000000,-124.313897
15,26,56,0.000000,-135.023730
15,26,58,0.000000,-124.331751
15,27,0,0.000000,-130.424215
15,27,2,0.000000,-123.212096
15,27,4,0.000000,-129.759624
15,27,6,0.000000,-131.806935
15,27,8,0.000000,-126.774330
15,27,10,0.000000,-130.938313
15,27,12,0.000000,-125.624110
15,27,14,0.000000,-128.364642
15,27,16,0.000000,-132.510730
15,27,18,0.000000,-128.135897
15,27,20,0.000000,-129.215317
15,27,22,0.000000,-121.336440
