hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-120.190449
12,0,2,0.000000,-120.368708
12,0,4,0.000000,-118.528648
12,0,6,0.000000,-120.967394
12,0,8,0.000000,-129.221308
12,0,10,0.000000,-115.446118
12,0,12,0.000000,-117.567589
12,0,14,0.000000,-118.001588
12,0,16,0.000000,-127.979787
12,0,18,0.000000,-135.257697
12,0,20,0.000000,-119.288852
12,0,22,0.000000,-119.371704
12,0,24,0.000000,-113.315512
12,0,26,0.000000,-121.067118
12,0,28,0.000000,-126.077766
12,0,30,0.000000,-116.026084
12,0,32,0.000000,-128.903168
12,0,34,0.000000,-119.942828
12,0,36,0.000000,-111.737780
12,0,38,0.000000,-117.377486
12,0,40,0.000000,-131.871246
12,0,42,0.000000,-114.827490
12,0,44,0.000000,-118.345979
12,0,46,0.000000,-112.879408
12,0,48,0.000000,-125.600527
12,0,50,0.000000,-126.440992
12,0,52,0.000000,-118.612355
12,0,54,0.000000,-118.449884
12,0,56,0.000000,-125.551938
12,0,58,0.000000,-130.063147
12,1,0,0.000000,-125.952698
12,1,2,0.000000,-127.742766
12,1,4,0.000000,-121.929864
12,1,6,0.000000,-111.893391
12,1,8,0.000000,-120.394786
12,1,10,0.000000,-114.871156
12,1,12,0.000000,-135.692685
12,1,14,0.000000,-127.074713
12,1,16,0.000000,-114.747426
12,1,18,0.000000,-127.795341
12,1,20,0.000000,-117.813677
12,1,22,0.000000,-119.968039
12,1,24,0.000000,-122.192787
12,1,26,0.000000,-119.774860
12,1,28,0.000000,-119.058475
12,1,30,0.000000,-122.654335
12,1,32,0.000000,-119.893508
12,1,34,0.000000,-118.655982
12,1,36,0.000000,-119.082763
12,1,38,0.000000,-117.660959
12,1,40,0.000000,-117.784296
12,1,42,0.000000,-118.828167
12,1,44,0.000000,-124.000876
12,1,46,0.000000,-127.658558
12,1,48,0.000000,-123.950323
12,1,50,0.000000,-122.187037
12,1,52,0.000000,-131.152327
12,1,54,0.000000,-121.663141
12,1,56,0.000000,-116.866422
12,1,58,0.000000,-117.523263
12,2,0,0.000000,-129.000596
12,2,2,0.000000,-119.431239
12,2,4,0.000000,-119.674579
12,2,6,0.000000,-118.655205
12,2,8,0.000000,-130.331574
12,2,10,0.000000,-124.827114
12,2,12,0.000000,-123.862573
12,2,14,0.000000,-124.704754
12,2,16,0.000000,-113.558758
12,2,18,0.000000,-125.013013
12,2,20,0.000000,-125.190767
12,2,22,0.000000,-133.581538
12,2,24,0.000000,-129.381681
12,2,26,0.000000,-130.221135
12,2,28,0.000000,-121.831648
12,2,30,0.000000,-122.268396
12,2,32,0.000000,-113.119640
12,2,34,0.000000,-116.278175
12,2,36,0.000000,-118.468259
12,2,38,0.000000,-121.571468
12,2,40,0.000000,-123.769206
12,2,42,0.000000,-125.176505
12,2,44,0.000000,-125.799612
12,2,46,0.000000,-124.048654
12,2,48,0.000000,-122.385649
12,2,50,0.000000,-124.546402
12,2,52,0.000000,-121.837166
12,2,54,0.000000,-124.438568
12,2,56,0.000000,-117.426760
12,2,58,0.000000,-114.541283
12,3,0,0.000000,-130.266521
12,3,2,0.000000,-131.923472
12,3,4,0.000000,-117.616850
12,3,6,0.000000,-120.158249
12,3,8,0.000000,-123.010312
12,3,10,0.000000,-126.138509
12,3,12,0.000000,-124.615788
12,3,14,0.000000,-125.206731
12,3,16,0.000000,-118.740338
12,3,18,0.000000,-115.143057
12,3,20,0.000000,-116.455306
12,3,22,0.000000,-127.919489
12,3,24,0.000000,-114.055183
12,3,26,0.000000,-126.637123
12,3,28,0.000000,-124.692798
12,3,30,0.000000,-123.070914
12,3,32,0.000000,-115.015105
12,3,34,0.000000,-118.512058
12,3,36,0.000000,-116.729878
12,3,38,0.000000,-119.052594
12,3,40,0.000000,-123.241227
12,3,42,0.000000,-125.781567
12,3,44,0.000000,-125.687306
12,3,46,0.000000,-115.885912
12,3,48,0.000000,-119.110846
12,3,50,0.000000,-126.400207
12,3,52,0.000000,-119.707767
12,3,54,0.000000,-120.478139
12,3,56,0.000000,-117.599477
12,3,58,0.000000,-115.312795
12,4,0,0.000000,-114.629600
12,4,2,0.000000,-119.472278
12,4,4,0.000000,-118.226012
12,4,6,0.000000,-114.973277
12,4,8,0.000000,-121.653407
12,4,10,0.000000,-117.570052
12,4,12,0.000000,-122.216433
12,4,14,0.000000,-117.823942
12,4,16,0.000000,-119.732636
12,4,18,0.000000,-141.360427
12,4,20,0.000000,-116.694251
12,4,22,0.000000,-138.544356
12,4,24,0.000000,-114.686159
12,4,26,0.000000,-126.628608
12,4,28,0.000000,-137.554348
12,4,30,0.000000,-119.439659
12,4,32,0.000000,-117.911906
12,4,34,0.000000,-123.464973
12,4,36,0.000000,-118.496658
12,4,38,0.000000,-116.010333
12,4,40,0.000000,-121.356763
12,4,42,0.000000,-120.021148
12,4,44,0.000000,-121.692739
12,4,46,0.000000,-123.740472
12,4,48,0.000000,-120.066271
12,4,50,0.000000,-122.396823
12,4,52,0.000000,-121.734246
12,4,54,0.000000,-132.488619
12,4,56,0.000000,-120.157662
12,4,58,0.000000,-119.330010
12,5,0,0.000000,-116.092362
12,5,2,0.000000,-119.956612
12,5,4,0.000000,-116.493788
12,5,6,0.000000,-129.511086
12,5,8,0.000000,-117.242424
12,5,10,0.000000,-116.797390
12,5,12,0.000000,-121.967180
12,5,14,0.000000,-117.456620
12,5,16,0.000000,-116.019864
12,5,18,0.000000,-120.821043
12,5,20,0.000000,-132.868193
12,5,22,0.000000,-124.925430
12,5,24,0.000000,-122.963279
12,5,26,0.000000,-124.938483
12,5,28,0.000000,-116.077265
12,5,30,0.000000,-120.279407
12,5,32,0.000000,-129.616714
12,5,34,0.000000,-124.259677
12,5,36,0.000000,-117.820885
12,5,38,0.000000,-126.159409
12,5,40,0.000000,-122.492930
12,5,42,0.000000,-117.071135
12,5,44,0.000000,-130.593705
12,5,46,0.000000,-127.617705
12,5,48,0.000000,-123.191384
12,5,50,0.000000,-127.489039
12,5,52,0.000000,-118.259847
12,5,54,0.000000,-135.454355
12,5,56,0.000000,-117.386982
12,5,58,0.000000,-122.043437
12,6,0,0.000000,-123.016634
12,6,2,0.000000,-125.331149
12,6,4,0.000000,-116.788014
12,6,6,0.000000,-118.623053
12,6,8,0.000000,-119.136885
12,6,10,0.000000,-119.111578
12,6,12,0.000000,-123.290910
12,6,14,0.000000,-117.175668
12,6,16,0.000000,-121.592239
12,6,18,0.000000,-139.613362
12,6,20,0.000000,-118.727544
12,6,22,0.000000,-124.112579
12,6,24,0.000000,-141.529170
12,6,26,0.000000,-116.053582
12,6,28,0.000000,-117.402918
12,6,30,0.000000,-126.979715
12,6,32,0.000000,-128.809330
12,6,34,0.000000,-124.374185
12,6,36,0.000000,-117.249050
12,6,38,0.000000,-122.811930
12,6,40,0.000000,-122.894368
12,6,42,0.000000,-124.282572
12,6,44,0.000000,-115.952802
12,6,46,0.000000,-126.760641
12,6,48,0.000000,-120.999832
12,6,50,0.000000,-117.202020
12,6,52,0.000000,-124.410892
12,6,54,0.000000,-127.732415
12,6,56,0.000000,-120.835023
12,6,58,0.000000,-118.995822
12,7,0,0.000000,-125.681805
12,7,2,0.000000,-134.748907
12,7,4,0.000000,-120.067429
12,7,6,0.000000,-116.885138
12,7,8,0.000000,-121.271519
12,7,10,0.000000,-125.330666
12,7,12,0.000000,-119.939475
12,7,14,0.000000,-117.251612
12,7,16,0.000000,-124.136526
12,7,18,0.000000,-120.910987
12,7,20,0.000000,-118.548199
12,7,22,0.000000,-126.350084
12,7,24,0.000000,-119.369117
12,7,26,0.000000,-122.053595
12,7,28,0.000000,-122.365714
12,7,30,0.000000,-129.260469
12,7,32,0.000000,-117.918331
12,7,34,0.000000,-124.495977
12,7,36,0.000000,-116.530551
12,7,38,0.000000,-121.455283
12,7,40,0.000000,-119.160484
12,7,42,0.000000,-115.017078
12,7,44,0.000000,-119.878208
12,7,46,0.000000,-114.754536
12,7,48,0.000000,-123.474351
12,7,50,0.000000,-118.854786
12,7,52,0.000000,-135.632239
12,7,54,0.000000,-123.895430
12,7,56,0.000000,-126.030649
12,7,58,0.000000,-119.333711
12,8,0,0.000000,-119.383378
12,8,2,0.000000,-123.539754
12,8,4,0.000000,-123.801474
12,8,6,0.000000,-129.839527
12,8,8,0.000000,-117.324801
12,8,10,0.000000,-121.417578
12,8,12,0.000000,-128.873612
12,8,14,0.000000,-126.860871
12,8,16,0.000000,-127.099503
12,8,18,0.000000,-137.131998
12,8,20,0.000000,-120.708295
12,8,22,0.000000,-121.794029
12,8,24,0.000000,-119.305607
12,8,26,0.000000,-116.750369
12,8,28,0.000000,-122.021059
12,8,30,0.000000,-117.155296
12,8,32,0.000000,-124.390642
12,8,34,0.000000,-120.358239
12,8,36,0.000000,-123.813469
12,8,38,0.000000,-123.584168
12,8,40,0.000000,-117.035077
12,8,42,0.000000,-114.940590
12,8,44,0.000000,-116.326972
12,8,46,0.000000,-120.297884
12,8,48,0.000000,-118.086502
12,8,50,0.000000,-126.861169
12,8,52,0.000000,-128.393964
12,8,54,0.000000,-121.813298
12,8,56,0.000000,-132.947977
12,8,58,0.000000,-123.222339
12,9,0,0.000000,-123.166399
12,9,2,0.000000,-119.231398
12,9,4,0.000000,-118.314263
12,9,6,0.000000,-130.409878
12,9,8,0.000000,-118.482598
12,9,10,0.000000,-121.924918
12,9,12,0.000000,-125.045896
12,9,14,0.000000,-119.312976
12,9,16,0.000000,-115.913385
12,9,18,0.000000,-117.769259
12,9,20,0.000000,-116.323430
12,9,22,0.000000,-123.333122
12,9,24,0.000000,-122.312403
12,9,26,0.000000,-120.873460
12,9,28,0.000000,-117.963402
12,9,30,0.000000,-118.814398
12,9,32,0.000000,-115.687672
12,9,34,0.000000,-118.462447
12,9,36,0.000000,-120.721320
12,9,38,0.000000,-119.151578
12,9,40,0.000000,-126.367559
12,9,42,0.000000,-122.725030
12,9,44,0.000000,-123.252133
12,9,46,0.000000,-117.199726
12,9,48,0.000000,-121.906842
12,9,50,0.000000,-122.215783
12,9,52,0.000000,-132.583241
12,9,54,0.000000,-116.637813
12,9,56,0.000000,-126.918834
12,9,58,0.000000,-128.399708
12,10,0,0.000000,-122.512730
12,10,2,0.000000,-117.065626
12,10,4,0.000000,-132.868648
12,10,6,0.000000,-117.405029
12,10,8,0.000000,-125.530251
12,10,10,0.000000,-117.566999
12,10,12,0.000000,-123.762781
12,10,14,0.000000,-116.560909
12,10,16,0.000000,-122.772831
12,10,18,0.000000,-123.788341
12,10,20,0.000000,-121.943911
12,10,22,0.000000,-132.311248
12,10,24,0.000000,-114.186425
12,10,26,0.000000,-118.250185
12,10,28,0.000000,-118.656994
12,10,30,0.000000,-127.461489
12,10,32,0.000000,-117.042834
12,10,34,0.000000,-115.846740
12,10,36,0.000000,-120.882750
12,10,38,0.000000,-115.926613
12,10,40,0.000000,-118.569927
12,10,42,0.000000,-119.130930
12,10,44,0.000000,-117.631119
12,10,46,0.000000,-115.323371
12,10,48,0.000000,-124.645187
12,10,50,0.000000,-120.055631
12,10,52,0.000000,-117.178285
12,10,54,0.000000,-122.216111
12,10,56,0.000000,-126.666267
12,10,58,0.000000,-128.661398
12,11,0,0.000000,-116.733210
12,11,2,0.000000,-140.119196
12,11,4,0.000000,-126.147662
12,11,6,0.000000,-122.598216
12,11,8,0.000000,-126.155500
12,11,10,0.000000,-115.280155
12,11,12,0.000000,-116.790796
12,11,14,0.000000,-115.324907
12,11,16,0.000000,-123.567746
12,11,18,0.000000,-118.073402
12,11,20,0.000000,-122.844236
12,11,22,0.000000,-122.848479
12,11,24,0.000000,-123.856629
12,11,26,0.000000,-119.990744
12,11,28,0.000000,-116.463028
12,11,30,0.000000,-121.992575
12,11,32,0.000000,-117.191970
12,11,34,0.000000,-121.825663
12,11,36,0.000000,-121.370607
12,11,38,0.000000,-129.193750
12,11,40,0.000000,-117.815742
12,11,42,0.000000,-119.128201
12,11,44,0.000000,-113.911033
12,11,46,0.000000,-115.761410
12,11,48,0.000000,-127.393326
12,11,50,0.000000,-118.573266
12,11,52,0.000000,-124.625917
12,11,54,0.000000,-122.118667
12,11,56,0.000000,-114.146782
12,11,58,0.000000,-127.852184
12,12,0,0.000000,-116.869581
12,12,2,0.000000,-124.923013
12,12,4,0.000000,-117.729812
12,12,6,0.000000,-128.767577
12,12,8,0.000000,-114.129426
12,12,10,0.000000,-115.942116
12,12,12,0.000000,-118.758513
12,12,14,0.000000,-120.211678
12,12,16,0.000000,-122.857296
12,12,18,0.000000,-119.600241
12,12,20,0.000000,-118.471488
12,12,22,0.000000,-115.991781
12,12,24,0.000000,-115.817767
12,12,26,0.000000,-124.374703
12,12,28,0.000000,-125.398362
12,12,30,0.000000,-118.610688
12,12,32,0.000000,-116.650817
12,12,34,0.000000,-121.154356
12,12,36,0.000000,-119.316638
12,12,38,0.000000,-121.378524
12,12,40,0.000000,-119.402453
12,12,42,0.000000,-117.831554
12,12,44,0.000000,-118.640499
12,12,46,0.000000,-115.438221
12,12,48,0.000000,-131.439159
12,12,50,0.000000,-123.750054
12,12,52,0.000000,-115.851931
12,12,54,0.000000,-128.361758
12,12,56,0.000000,-119.568388
12,12,58,0.000000,-126.350232
12,13,0,0.000000,-118.855411
12,13,2,0.000000,-117.807349
12,13,4,0.000000,-123.968152
12,13,6,0.000000,-122.312250
12,13,8,0.000000,-123.970624
12,13,10,0.000000,-124.927448
12,13,12,0.000000,-127.704271
12,13,14,0.000000,-121.970826
12,13,16,0.000000,-117.124130
12,13,18,0.000000,-140.613724
12,13,20,0.000000,-117.074906
12,13,22,0.000000,-123.044248
12,13,24,0.000000,-117.322453
12,13,26,0.000000,-124.408104
12,13,28,0.000000,-119.900771
12,13,30,0.000000,-121.818876
12,13,32,0.000000,-124.919080
12,13,34,0.000000,-122.723809
12,13,36,0.000000,-132.379219
12,13,38,0.000000,-123.887981
12,13,40,0.000000,-129.055655
12,13,42,0.000000,-119.130432
12,13,44,0.000000,-138.222147
12,13,46,0.000000,-129.723270
12,13,48,0.000000,-124.695665
12,13,50,0.000000,-117.452085
12,13,52,0.000000,-122.653294
12,13,54,0.000000,-121.480867
12,13,56,0.000000,-116.321982
12,13,58,0.000000,-132.296346
12,14,0,0.000000,-123.602367
12,14,2,0.000000,-129.965551
12,14,4,0.000000,-118.145274
12,14,6,0.000000,-122.578371
12,14,8,0.000000,-132.683832
12,14,10,0.000000,-153.080237
12,14,12,0.000000,-127.860734
12,14,14,0.000000,-115.067118
12,14,16,0.000000,-134.257926
12,14,18,0.000000,-123.973640
12,14,20,0.000000,-119.692229
12,14,22,0.000000,-118.723807
12,14,24,0.000000,-117.539111
12,14,26,0.000000,-130.356114
12,14,28,0.000000,-115.876415
12,14,30,0.000000,-129.433083
12,14,32,0.000000,-119.876529
12,14,34,0.000000,-115.991696
12,14,36,0.000000,-121.438479
12,14,38,0.000000,-131.104799
12,14,40,0.000000,-114.121818
12,14,42,0.000000,-122.417016
12,14,44,0.000000,-118.414772
12,14,46,0.000000,-115.720453
12,14,48,0.000000,-125.280355
12,14,50,0.000000,-121.338856
12,14,52,0.000000,-117.089715
12,14,54,0.000000,-123.732870
12,14,56,0.000000,-119.749603
12,14,58,0.000000,-117.363573
12,15,0,0.000000,-120.733326
12,15,2,0.000000,-126.728729
12,15,4,0.000000,-121.533063
12,15,6,0.000000,-118.234374
12,15,8,0.000000,-133.054561
12,15,10,0.000000,-119.290094
12,15,12,0.000000,-114.579434
12,15,14,0.000000,-125.401670
12,15,16,0.000000,-117.358565
12,15,18,0.000000,-135.712940
12,15,20,0.000000,-118.631940
12,15,22,0.000000,-119.076776
12,15,24,0.000000,-120.300789
12,15,26,0.000000,-119.982957
12,15,28,0.000000,-118.107137
12,15,30,0.000000,-120.574481
12,15,32,0.000000,-131.202984
12,15,34,0.000000,-115.738097
12,15,36,0.000000,-117.469825
12,15,38,0.000000,-113.780842
12,15,40,0.000000,-133.453754
12,15,42,0.000000,-117.575920
12,15,44,0.000000,-127.304460
12,15,46,0.000000,-123.166954
12,15,48,0.000000,-132.136500
12,15,50,0.000000,-123.553701
12,15,52,0.000000,-122.527419
12,15,54,0.000000,-118.401725
12,15,56,0.000000,-120.000004
12,15,58,0.000000,-115.814360
12,16,0,0.000000,-123.230549
12,16,2,0.000000,-117.657262
12,16,4,0.000000,-145.841922
12,16,6,0.000000,-117.229681
12,16,8,0.000000,-116.416766
12,16,10,0.000000,-125.121158
12,16,12,0.000000,-122.752887
12,16,14,0.000000,-132.615821
12,16,16,0.000000,-113.115099
12,16,18,0.000000,-118.166650
12,16,20,0.000000,-123.856556
12,16,22,0.000000,-122.202740
12,16,24,0.000000,-122.643001
12,16,26,0.000000,-137.674374
12,16,28,0.000000,-119.406404
12,16,30,0.000000,-117.857664
12,16,32,0.000000,-112.975144
12,16,34,0.000000,-128.275291
12,16,36,0.000000,-119.146230
12,16,38,0.000000,-130.069210
12,16,40,0.000000,-116.138162
12,16,42,0.000000,-123.038424
12,16,44,0.000000,-121.738265
12,16,46,0.000000,-123.180561
12,16,48,0.000000,-115.463520
12,16,50,0.000000,-121.624932
12,16,52,0.000000,-120.471938
12,16,54,0.000000,-121.075198
12,16,56,0.000000,-119.199074
12,16,58,0.000000,-125.279139
12,17,0,0.000000,-123.274284
12,17,2,0.000000,-132.197246
12,17,4,0.000000,-123.059478
12,17,6,0.000000,-119.502912
12,17,8,0.000000,-121.806194
12,17,10,0.000000,-114.150596
12,17,12,0.000000,-123.994910
12,17,14,0.000000,-118.809941
12,17,16,0.000000,-117.581972
12,17,18,0.000000,-134.588896
12,17,20,0.000000,-126.130439
12,17,22,0.000000,-118.734023
12,17,24,0.000000,-120.129054
12,17,26,0.000000,-119.866544
12,17,28,0.000000,-126.841731
12,17,30,0.000000,-117.920297
12,17,32,0.000000,-116.472770
12,17,34,0.000000,-125.685121
12,17,36,0.000000,-127.533285
12,17,38,0.000000,-114.450185
12,17,40,0.000000,-129.092666
12,17,42,0.000000,-122.302525
12,17,44,0.000000,-118.180651
12,17,46,0.000000,-120.449620
12,17,48,0.000000,-119.505381
12,17,50,0.000000,-123.889724
12,17,52,0.000000,-123.122315
12,17,54,0.000000,-138.989504
12,17,56,0.000000,-121.246038
12,17,58,0.000000,-115.030777
12,18,0,0.000000,-122.099959
12,18,2,0.000000,-122.184967
12,18,4,0.000000,-124.314010
12,18,6,0.000000,-128.567901
12,18,8,0.000000,-116.820546
12,18,10,0.000000,-129.832359
12,18,12,0.000000,-119.501877
12,18,14,0.000000,-124.072994
12,18,16,0.000000,-121.416893
12,18,18,0.000000,-115.755010
12,18,20,0.000000,-118.831405
12,18,22,0.000000,-113.286432
12,18,24,0.000000,-119.037511
12,18,26,0.000000,-120.847976
12,18,28,0.000000,-125.258226
12,18,30,0.000000,-118.186276
12,18,32,0.000000,-129.615129
12,18,34,0.000000,-120.502262
12,18,36,0.000000,-115.937583
12,18,38,0.000000,-124.212516
12,18,40,0.000000,-118.204387
12,18,42,0.000000,-120.262504
12,18,44,0.000000,-119.216453
12,18,46,0.000000,-123.375021
12,18,48,0.000000,-123.422235
12,18,50,0.000000,-123.284164
12,18,52,0.000000,-126.319662
12,18,54,0.000000,-121.705940
12,18,56,0.000000,-117.040698
12,18,58,0.000000,-116.964659
12,19,0,0.000000,-120.348068
12,19,2,0.000000,-121.724463
12,19,4,0.000000,-123.348884
12,19,6,0.000000,-119.314076
12,19,8,0.000000,-117.561868
12,19,10,0.000000,-126.392314
12,19,12,0.000000,-119.106936
12,19,14,0.000000,-129.919636
12,19,16,0.000000,-120.974865
12,19,18,0.000000,-117.773290
12,19,20,0.000000,-129.266770
12,19,22,0.000000,-114.515882
12,19,24,0.000000,-116.597049
12,19,26,0.000000,-120.000043
12,19,28,0.000000,-117.920539
12,19,30,0.000000,-126.429462
12,19,32,0.000000,-118.914565
12,19,34,0.000000,-120.968781
12,19,36,0.000000,-119.044130
12,19,38,0.000000,-114.221042
12,19,40,0.000000,-133.010537
12,19,42,0.000000,-117.209589
12,19,44,0.000000,-121.461337
12,19,46,0.000000,-115.681596
12,19,48,0.000000,-134.357206
12,19,50,0.000000,-120.273123
12,19,52,0.000000,-124.998315
12,19,54,0.000000,-125.520661
12,19,56,0.000000,-120.905966
12,19,58,0.000000,-131.747767
12,20,0,0.000000,-126.993464
12,20,2,0.000000,-119.385578
12,20,4,0.000000,-115.074934
12,20,6,0.000000,-123.212413
12,20,8,0.000000,-121.896027
12,20,10,0.000000,-122.691147
12,20,12,0.000000,-121.871497
12,20,14,0.000000,-119.980396
12,20,16,0.000000,-125.986794
12,20,18,0.000000,-126.104861
12,20,20,0.000000,-126.408252
12,20,22,0.000000,-116.394039
12,20,24,0.000000,-122.559305
12,20,26,0.000000,-116.265216
12,20,28,0.000000,-124.033154
12,20,30,0.000000,-128.399207
12,20,32,0.000000,-125.082744
12,20,34,0.000000,-128.761992
12,20,36,0.000000,-121.783427
12,20,38,0.000000,-120.095315
12,20,40,0.000000,-120.804610
12,20,42,0.000000,-123.640546
12,20,44,0.000000,-120.024659
12,20,46,0.000000,-123.261359
12,20,48,0.000000,-126.309455
12,20,50,0.000000,-120.207698
12,20,52,0.000000,-126.412548
12,20,54,0.000000,-122.879141
12,20,56,0.000000,-119.780393
12,20,58,0.000000,-119.794367
12,21,0,0.000000,-121.470085
12,21,2,0.000000,-134.604447
12,21,4,0.000000,-131.280143
12,21,6,0.000000,-122.679030
12,21,8,0.000000,-135.823744
12,21,10,0.000000,-115.020188
12,21,12,0.000000,-113.966092
12,21,14,0.000000,-121.558981
12,21,16,0.000000,-122.409373
12,21,18,0.000000,-121.013296
12,21,20,0.000000,-131.008823
12,21,22,0.000000,-125.057511
12,21,24,0.000000,-119.415363
12,21,26,0.000000,-121.626211
12,21,28,0.000000,-121.288074
12,21,30,0.000000,-118.892445
12,21,32,0.000000,-112.232630
12,21,34,0.000000,-116.094371
12,21,36,0.000000,-120.938994
12,21,38,0.000000,-123.796098
12,21,40,0.000000,-121.391922
12,21,42,0.000000,-122.152403
12,21,44,0.000000,-131.714683
12,21,46,0.000000,-115.048984
12,21,48,0.000000,-129.443620
12,21,50,0.000000,-127.078758
12,21,52,0.000000,-119.145128
12,21,54,0.000000,-124.990325
12,21,56,0.000000,-126.671162
12,21,58,0.000000,-124.415446
12,22,0,0.000000,-127.083761
12,22,2,0.000000,-119.938454
12,22,4,0.000000,-125.664164
12,22,6,0.000000,-125.166098
12,22,8,0.000000,-118.603932
12,22,10,0.000000,-114.296754
12,22,12,0.000000,-119.018499
12,22,14,0.000000,-115.101004
12,22,16,0.000000,-121.419989
12,22,18,0.000000,-121.710720
12,22,20,0.000000,-122.748419
12,22,22,0.000000,-127.701054
12,22,24,0.000000,-116.232071
12,22,26,0.000000,-126.318260
12,22,28,0.000000,-113.245095
12,22,30,0.000000,-118.669853
12,22,32,0.000000,-121.049185
12,22,34,0.000000,-118.293875
12,22,36,0.000000,-127.938588
12,22,38,0.000000,-125.259886
12,22,40,0.000000,-118.463101
12,22,42,0.000000,-116.852569
12,22,44,0.000000,-119.879750
12,22,46,0.000000,-120.341733
12,22,48,0.000000,-126.754928
12,22,50,0.000000,-119.162542
12,22,52,0.000000,-118.160221
12,22,54,0.000000,-117.908895
12,22,56,0.000000,-125.346321
12,22,58,0.000000,-120.121199
12,23,0,0.000000,-125.663780
12,23,2,0.000000,-116.415887
12,23,4,0.000000,-123.064762
12,23,6,0.000000,-122.942639
12,23,8,0.000000,-124.820813
12,23,10,0.000000,-121.687726
12,23,12,0.000000,-129.793487
12,23,14,0.000000,-125.470800
12,23,16,0.000000,-117.737150
12,23,18,0.000000,-125.436431
12,23,20,0.000000,-125.519432
12,23,22,0.000000,-115.844610
12,23,24,0.000000,-120.449250
12,23,26,0.000000,-124.092772
12,23,28,0.000000,-123.323163
12,23,30,0.000000,-136.039429
12,23,32,0.000000,-121.673539
12,23,34,0.000000,-120.629126
12,23,36,0.000000,-118.073461
12,23,38,0.000000,-127.029016
12,23,40,0.000000,-116.830408
12,23,42,0.000000,-113.449333
12,23,44,0.000000,-128.423052
12,23,46,0.000000,-123.831837
12,23,48,0.000000,-115.566213
12,23,50,0.000000,-129.185627
12,23,52,0.000000,-113.729309
12,23,54,0.000000,-117.752507
12,23,56,0.000000,-118.166896
12,23,58,0.000000,-123.101160
12,24,0,0.000000,-127.338510
12,24,2,0.000000,-123.030348
12,24,4,0.000000,-122.207125
12,24,6,0.000000,-121.594320
12,24,8,0.000000,-123.732110
12,24,10,0.000000,-130.835749
12,24,12,0.000000,-119.758592
12,24,14,0.000000,-119.294927
12,24,16,0.000000,-122.001164
12,24,18,0.000000,-122.729431
12,24,20,0.000000,-121.026908
12,24,22,0.000000,-124.253194
12,24,24,0.000000,-117.147769
12,24,26,0.000000,-115.140282
12,24,28,0.000000,-120.196933
12,24,30,0.000000,-123.617172
12,24,32,0.000000,-126.811322
12,24,34,0.000000,-119.170490
12,24,36,0.000000,-112.857740
12,24,38,0.000000,-117.912402
12,24,40,0.000000,-129.913018
12,24,42,0.000000,-123.198512
12,24,44,0.000000,-124.128151
12,24,46,0.000000,-120.020059
12,24,48,0.000000,-123.719861
12,24,50,0.000000,-117.102284
12,24,52,0.000000,-122.613382
12,24,54,0.000000,-121.397764
12,24,56,0.000000,-123.834867
12,24,58,0.000000,-144.716335
12,25,0,0.000000,-114.584305
12,25,2,0.000000,-126.935903
12,25,4,0.000000,-115.981694
12,25,6,0.000000,-123.622266
12,25,8,0.000000,-119.638748
12,25,10,0.000000,-115.764532
12,25,12,0.000000,-127.795118
12,25,14,0.000000,-121.907514
12,25,16,0.000000,-118.823323
12,25,18,0.000000,-115.803915
12,25,20,0.000000,-125.084580
12,25,22,0.000000,-123.516675
12,25,24,0.000000,-120.928452
12,25,26,0.000000,-116.156230
12,25,28,0.000000,-120.239326
12,25,30,0.000000,-117.719204
12,25,32,0.000000,-116.727627
12,25,34,0.000000,-118.913296
12,25,36,0.000000,-118.330068
12,25,38,0.000000,-116.003878
12,25,40,0.000000,-116.478313
12,25,42,0.000000,-117.045792
12,25,44,0.000000,-118.384792
12,25,46,0.000000,-120.487155
12,25,48,0.000000,-121.009446
12,25,50,0.000000,-119.755917
12,25,52,0.000000,-117.254112
12,25,54,0.000000,-121.576885
12,25,56,0.000000,-120.171625
12,25,58,0.000000,-114.663753
12,26,0,0.000000,-124.198928
12,26,2,0.000000,-121.625116
12,26,4,0.000000,-121.104317
12,26,6,0.000000,-122.506722
12,26,8,0.000000,-119.275576
12,26,10,0.000000,-121.261185
12,26,12,0.000000,-125.452548
12,26,14,0.000000,-122.539244
12,26,16,0.000000,-124.485339
12,26,18,0.000000,-116.998202
12,26,20,0.000000,-135.373875
12,26,22,0.000000,-120.121554
12,26,24,0.000000,-121.740898
12,26,26,0.000000,-117.136255
12,26,28,0.000000,-117.019051
12,26,30,0.000000,-115.734528
12,26,32,0.000000,-127.066961
12,26,34,0.000000,-124.887551
12,26,36,0.000000,-125.344866
12,26,38,0.000000,-118.637375
12,26,40,0.000000,-119.270722
12,26,42,0.000000,-117.821507
12,26,44,0.000000,-121.806803
12,26,46,0.000000,-125.094076
12,26,48,0.000000,-123.672815
12,26,50,0.000000,-116.542864
12,26,52,0.000000,-131.059002
12,26,54,0.000000,-117.824624
12,26,56,0.000000,-117.877748
12,26,58,0.000000,-126.504731
12,27,0,0.000000,-127.113443
12,27,2,0.000000,-122.445069
12,27,4,0.000000,-131.075359
12,27,6,0.000000,-138.447810
12,27,8,0.000000,-125.236320
12,27,10,0.000000,-117.877706
12,27,12,0.000000,-118.112317
12,27,14,0.000000,-124.924643
12,27,16,0.000000,-127.465392
12,27,18,0.000000,-115.085249
12,27,20,0.000000,-118.019106
12,27,22,0.000000,-123.557707
