hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-103.779424
12,0,2,0.000000,-104.388089
12,0,4,0.000000,-103.592712
12,0,6,0.000000,-102.770365
12,0,8,0.000000,-103.930963
12,0,10,0.000000,-103.796475
12,0,12,0.000000,-102.940313
12,0,14,0.000000,-104.451898
12,0,16,0.000000,-102.247366
12,0,18,0.000000,-103.941312
12,0,20,0.000000,-101.313473
12,0,22,0.000000,-102.829104
12,0,24,0.000000,-104.230658
12,0,26,0.000000,-102.853319
12,0,28,0.000000,-104.561735
12,0,30,0.000000,-104.284359
12,0,32,0.000000,-104.008386
12,0,34,0.000000,-106.645971
12,0,36,0.000000,-105.010416
12,0,38,0.000000,-103.813065
12,0,40,0.000000,-103.523898
12,0,42,0.000000,-102.369723
12,0,44,0.000000,-104.012479
12,0,46,0.000000,-103.932154
12,0,48,0.000000,-104.674881
12,0,50,0.000000,-103.115572
12,0,52,0.000000,-103.541813
12,0,54,0.000000,-106.219044
12,0,56,0.000000,-102.338132
12,0,58,0.000000,-105.199966
12,1,0,0.000000,-106.302979
12,1,2,0.000000,-103.997220
12,1,4,0.000000,-104.275143
12,1,6,0.000000,-103.932869
12,1,8,0.000000,-105.073328
12,1,10,0.000000,-107.678836
12,1,12,0.000000,-105.836511
12,1,14,0.000000,-103.681928
12,1,16,0.000000,-104.393581
12,1,18,0.000000,-101.367193
12,1,20,0.000000,-105.002476
12,1,22,0.000000,-104.444972
12,1,24,0.000000,-102.588385
12,1,26,0.000000,-103.466164
12,1,28,0.000000,-103.601826
12,1,30,0.000000,-103.808094
12,1,32,0.000000,-104.680046
12,1,34,0.000000,-104.143623
12,1,36,0.000000,-105.456541
12,1,38,0.000000,-104.945322
12,1,40,0.000000,-105.448086
12,1,42,0.000000,-101.889331
12,1,44,0.000000,-104.329958
12,1,46,0.000000,-102.034612
12,1,48,0.000000,-104.438068
12,1,50,0.000000,-102.936780
12,1,52,0.000000,-104.811366
12,1,54,0.000000,-103.528319
12,1,56,0.000000,-103.414721
12,1,58,0.000000,-104.251896
12,2,0,0.000000,-101.637447
12,2,2,0.000000,-104.312715
12,2,4,0.000000,-104.849431
12,2,6,0.000000,-104.290760
12,2,8,0.000000,-102.531300
12,2,10,0.000000,-101.577310
12,2,12,0.000000,-102.650814
12,2,14,0.000000,-105.295676
12,2,16,0.000000,-105.486611
12,2,18,0.000000,-105.965163
12,2,20,0.000000,-104.392995
12,2,22,0.000000,-105.266491
12,2,24,0.000000,-103.531143
12,2,26,0.000000,-104.475627
12,2,28,0.000000,-103.096918
12,2,30,0.000000,-102.292484
12,2,32,0.000000,-102.632594
12,2,34,0.000000,-103.053740
12,2,36,0.000000,-104.172677
12,2,38,0.000000,-105.088106
12,2,40,0.000000,-105.172022
12,2,42,0.000000,-102.816876
12,2,44,0.000000,-105.918136
12,2,46,0.000000,-103.841350
12,2,48,0.000000,-103.599804
12,2,50,0.000000,-103.166213
12,2,52,0.000000,-105.534118
12,2,54,0.000000,-104.920801
12,2,56,0.000000,-105.288073
12,2,58,0.000000,-103.533794
12,3,0,0.000000,-104.955657
12,3,2,0.000000,-101.506282
12,3,4,0.000000,-103.367923
12,3,6,0.000000,-103.100309
12,3,8,0.000000,-106.587288
12,3,10,0.000000,-104.457896
12,3,12,0.000000,-104.429390
12,3,14,0.000000,-103.006186
12,3,16,0.000000,-102.916623
12,3,18,0.000000,-102.095623
12,3,20,0.000000,-103.899693
12,3,22,0.000000,-103.388746
12,3,24,0.000000,-104.572107
12,3,26,0.000000,-104.207260
12,3,28,0.000000,-101.652058
12,3,30,0.000000,-102.908297
12,3,32,0.000000,-105.218030
12,3,34,0.000000,-103.982896
12,3,36,0.000000,-105.038234
12,3,38,0.000000,-104.902593
12,3,40,0.000000,-103.922323
12,3,42,0.000000,-104.704769
12,3,44,0.000000,-101.999165
12,3,46,0.000000,-102.342471
12,3,48,0.000000,-103.713122
12,3,50,0.000000,-105.171073
12,3,52,0.000000,-105.221093
12,3,54,0.000000,-105.533261
12,3,56,0.000000,-104.887275
12,3,58,0.000000,-104.791693
12,4,0,0.000000,-102.443444
12,4,2,0.000000,-101.935109
12,4,4,0.000000,-104.588470
12,4,6,0.000000,-103.276505
12,4,8,0.000000,-104.802399
12,4,10,0.000000,-104.647759
12,4,12,0.000000,-101.138303
12,4,14,0.000000,-104.420948
12,4,16,0.000000,-105.719028
12,4,18,0.000000,-105.451065
12,4,20,0.000000,-102.951496
12,4,22,0.000000,-103.988624
12,4,24,0.000000,-102.877382
12,4,26,0.000000,-104.472892
12,4,28,0.000000,-105.810786
12,4,30,0.000000,-104.953837
12,4,32,0.000000,-103.417061
12,4,34,0.000000,-104.138935
12,4,36,0.000000,-102.831004
12,4,38,0.000000,-102.784299
12,4,40,0.000000,-101.705877
12,4,42,0.000000,-102.756133
12,4,44,0.000000,-103.693310
12,4,46,0.000000,-105.347499
12,4,48,0.000000,-103.244469
12,4,50,0.000000,-101.645971
12,4,52,0.000000,-104.261859
12,4,54,0.000000,-104.337722
12,4,56,0.000000,-104.689491
12,4,58,0.000000,-101.565691
12,5,0,0.000000,-103.155056
12,5,2,0.000000,-102.937475
12,5,4,0.000000,-103.340738
12,5,6,0.000000,-103.991827
12,5,8,0.000000,-104.058946
12,5,10,0.000000,-103.086738
12,5,12,0.000000,-102.940642
12,5,14,0.000000,-104.712039
12,5,16,0.000000,-104.345790
12,5,18,0.000000,-105.299361
12,5,20,0.000000,-104.241249
12,5,22,0.000000,-104.849452
12,5,24,0.000000,-103.041178
12,5,26,0.000000,-105.343418
12,5,28,0.000000,-103.911215
12,5,30,0.000000,-102.063234
12,5,32,0.000000,-103.334025
12,5,34,0.000000,-102.837280
12,5,36,0.000000,-102.854502
12,5,38,0.000000,-104.945742
12,5,40,0.000000,-101.609853
12,5,42,0.000000,-101.278006
12,5,44,0.000000,-105.623618
12,5,46,0.000000,-103.532803
12,5,48,0.000000,-102.562081
12,5,50,0.000000,-104.689080
12,5,52,0.000000,-103.471462
12,5,54,0.000000,-102.619803
12,5,56,0.000000,-104.650978
12,5,58,0.000000,-104.595499
12,6,0,0.000000,-103.303376
12,6,2,0.000000,-103.448672
12,6,4,0.000000,-102.066253
12,6,6,0.000000,-104.524413
12,6,8,0.000000,-106.638748
12,6,10,0.000000,-102.821048
12,6,12,0.000000,-102.195948
12,6,14,0.000000,-102.899970
12,6,16,0.000000,-102.171358
12,6,18,0.000000,-105.496488
12,6,20,0.000000,-102.970816
12,6,22,0.000000,-101.398273
12,6,24,0.000000,-102.417024
12,6,26,0.000000,-103.780604
12,6,28,0.000000,-103.306996
12,6,30,0.000000,-101.310763
12,6,32,0.000000,-102.649229
12,6,34,0.000000,-104.732378
12,6,36,0.000000,-105.220095
12,6,38,0.000000,-105.963971
12,6,40,0.000000,-103.657344
12,6,42,0.000000,-101.033076
12,6,44,0.000000,-103.784169
12,6,46,0.000000,-102.604099
12,6,48,0.000000,-105.157656
12,6,50,0.000000,-104.267632
12,6,52,0.000000,-103.699089
12,6,54,0.000000,-106.170730
12,6,56,0.000000,-103.351739
12,6,58,0.000000,-101.929440
12,7,0,0.000000,-103.041600
12,7,2,0.000000,-100.726389
12,7,4,0.000000,-105.713182
12,7,6,0.000000,-104.566472
12,7,8,0.000000,-100.735597
12,7,10,0.000000,-103.581262
12,7,12,0.000000,-105.785096
12,7,14,0.000000,-104.577506
12,7,16,0.000000,-104.132686
12,7,18,0.000000,-103.660606
12,7,20,0.000000,-100.620922
12,7,22,0.000000,-101.857294
12,7,24,0.000000,-104.133733
12,7,26,0.000000,-103.055539
12,7,28,0.000000,-103.716080
12,7,30,0.000000,-103.157848
12,7,32,0.000000,-105.080453
12,7,34,0.000000,-103.990172
12,7,36,0.000000,-104.207196
12,7,38,0.000000,-104.022983
12,7,40,0.000000,-103.492451
12,7,42,0.000000,-101.941663
12,7,44,0.000000,-104.124201
12,7,46,0.000000,-101.283145
12,7,48,0.000000,-102.889667
12,7,50,0.000000,-104.932888
12,7,52,0.000000,-103.563580
12,7,54,0.000000,-102.278984
12,7,56,0.000000,-102.652441
12,7,58,0.000000,-102.332069
12,8,0,0.000000,-102.235646
12,8,2,0.000000,-104.337899
12,8,4,0.000000,-103.169085
12,8,6,0.000000,-101.492744
12,8,8,0.000000,-103.730620
12,8,10,0.000000,-103.895233
12,8,12,0.000000,-103.367021
12,8,14,0.000000,-103.366158
12,8,16,0.000000,-103.976772
12,8,18,0.000000,-106.095979
12,8,20,0.000000,-104.684308
12,8,22,0.000000,-104.472920
12,8,24,0.000000,-105.161007
12,8,26,0.000000,-100.355485
12,8,28,0.000000,-102.205654
12,8,30,0.000000,-103.000989
12,8,32,0.000000,-99.402095
12,8,34,0.000000,-104.860338
12,8,36,0.000000,-104.099749
12,8,38,0.000000,-102.989253
12,8,40,0.000000,-103.522731
12,8,42,0.000000,-100.583467
12,8,44,0.000000,-102.255347
12,8,46,0.000000,-102.777210
12,8,48,0.000000,-102.215619
12,8,50,0.000000,-103.743364
12,8,52,0.000000,-100.971115
12,8,54,0.000000,-106.241560
12,8,56,0.000000,-102.645575
12,8,58,0.000000,-100.825786
12,9,0,0.000000,-104.473981
12,9,2,0.000000,-104.875697
12,9,4,0.000000,-103.980535
12,9,6,0.000000,-100.362539
12,9,8,0.000000,-104.066648
12,9,10,0.000000,-100.145182
12,9,12,0.000000,-103.711593
12,9,14,0.000000,-104.644634
12,9,16,0.000000,-104.300039
12,9,18,0.000000,-105.667921
12,9,20,0.000000,-102.351436
12,9,22,0.000000,-104.553623
12,9,24,0.000000,-103.836561
12,9,26,0.000000,-99.981621
12,9,28,0.000000,-103.246142
12,9,30,0.000000,-103.033357
12,9,32,0.000000,-104.457344
12,9,34,0.000000,-103.767694
12,9,36,0.000000,-101.587760
12,9,38,0.000000,-104.788985
12,9,40,0.000000,-104.014382
12,9,42,0.000000,-105.277646
12,9,44,0.000000,-105.159635
12,9,46,0.000000,-101.291745
12,9,48,0.000000,-105.262008
12,9,50,0.000000,-101.111265
12,9,52,0.000000,-103.557921
12,9,54,0.000000,-102.003013
12,9,56,0.000000,-104.880736
12,9,58,0.000000,-102.804251
12,10,0,0.000000,-103.207338
12,10,2,0.000000,-104.494811
12,10,4,0.000000,-103.578478
12,10,6,0.000000,-105.300405
12,10,8,0.000000,-105.977835
12,10,10,0.000000,-100.159269
12,10,12,0.000000,-101.053168
12,10,14,0.000000,-102.066455
12,10,16,0.000000,-103.108251
12,10,18,0.000000,-103.669758
12,10,20,0.000000,-102.337716
12,10,22,0.000000,-104.609477
12,10,24,0.000000,-101.964850
12,10,26,0.000000,-103.229447
12,10,28,0.000000,-103.586905
12,10,30,0.000000,-102.084078
12,10,32,0.000000,-105.636399
12,10,34,0.000000,-103.063532
12,10,36,0.000000,-103.234574
12,10,38,0.000000,-100.661092
12,10,40,0.000000,-105.091777
12,10,42,0.000000,-103.159345
12,10,44,0.000000,-104.611398
12,10,46,0.000000,-103.576804
12,10,48,0.000000,-103.098729
12,10,50,0.000000,-103.552775
12,10,52,0.000000,-102.317769
12,10,54,0.000000,-103.528257
12,10,56,0.000000,-103.081163
12,10,58,0.000000,-100.799742
12,11,0,0.000000,-102.813421
12,11,2,0.000000,-102.869565
12,11,4,0.000000,-101.828300
12,11,6,0.000000,-104.032424
12,11,8,0.000000,-103.301946
12,11,10,0.000000,-103.252177
12,11,12,0.000000,-102.424765
12,11,14,0.000000,-100.189829
12,11,16,0.000000,-102.104567
12,11,18,0.000000,-104.950939
12,11,20,0.000000,-103.370550
12,11,22,0.000000,-102.627920
12,11,24,0.000000,-103.045032
12,11,26,0.000000,-101.059387
12,11,28,0.000000,-103.205589
12,11,30,0.000000,-101.491134
12,11,32,0.000000,-103.399010
12,11,34,0.000000,-101.410933
12,11,36,0.000000,-105.924390
12,11,38,0.000000,-104.249858
12,11,40,0.000000,-103.666744
12,11,42,0.000000,-103.448352
12,11,44,0.000000,-103.441340
12,11,46,0.000000,-100.610485
12,11,48,0.000000,-104.339924
12,11,50,0.000000,-103.516279
12,11,52,0.000000,-103.317601
12,11,54,0.000000,-104.764222
12,11,56,0.000000,-104.666143
12,11,58,0.000000,-101.972720
12,12,0,0.000000,-104.026344
12,12,2,0.000000,-103.791029
12,12,4,0.000000,-102.207872
12,12,6,0.000000,-104.976633
12,12,8,0.000000,-100.448951
12,12,10,0.000000,-105.037027
12,12,12,0.000000,-105.348559
12,12,14,0.000000,-102.393130
12,12,16,0.000000,-103.472275
12,12,18,0.000000,-101.818727
12,12,20,0.000000,-102.041503
12,12,22,0.000000,-101.644021
12,12,24,0.000000,-103.093829
12,12,26,0.000000,-104.590987
12,12,28,0.000000,-100.750094
12,12,30,0.000000,-104.866466
12,12,32,0.000000,-103.045572
12,12,34,0.000000,-104.434297
12,12,36,0.000000,-103.375473
12,12,38,0.000000,-104.305997
12,12,40,0.000000,-100.711056
12,12,42,0.000000,-104.862785
12,12,44,0.000000,-105.498465
12,12,46,0.000000,-101.829382
12,12,48,0.000000,-104.295231
12,12,50,0.000000,-105.378544
12,12,52,0.000000,-103.056338
12,12,54,0.000000,-101.753881
12,12,56,0.000000,-103.414605
12,12,58,0.000000,-103.203005
12,13,0,0.000000,-103.478993
12,13,2,0.000000,-103.624081
12,13,4,0.000000,-102.648337
12,13,6,0.000000,-103.540048
12,13,8,0.000000,-102.015574
12,13,10,0.000000,-103.947420
12,13,12,0.000000,-104.617897
12,13,14,0.000000,-104.427313
12,13,16,0.000000,-103.979961
12,13,18,0.000000,-101.293736
12,13,20,0.000000,-103.036099
12,13,22,0.000000,-102.091827
12,13,24,0.000000,-105.538529
12,13,26,0.000000,-102.859032
12,13,28,0.000000,-103.194208
12,13,30,0.000000,-103.635168
12,13,32,0.000000,-102.928405
12,13,34,0.000000,-104.628248
12,13,36,0.000000,-104.199799
12,13,38,0.000000,-103.900141
12,13,40,0.000000,-103.038884
12,13,42,0.000000,-102.174412
12,13,44,0.000000,-102.948256
12,13,46,0.000000,-102.287132
12,13,48,0.000000,-103.533190
12,13,50,0.000000,-101.551452
12,13,52,0.000000,-104.205932
12,13,54,0.000000,-104.225187
12,13,56,0.000000,-102.790206
12,13,58,0.000000,-104.459679
12,14,0,0.000000,-100.594719
12,14,2,0.000000,-102.901225
12,14,4,0.000000,-103.506700
12,14,6,0.000000,-102.968113
12,14,8,0.000000,-104.876939
12,14,10,0.000000,-102.351981
12,14,12,0.000000,-103.205498
12,14,14,0.000000,-103.165907
12,14,16,0.000000,-101.909134
12,14,18,0.000000,-102.179235
12,14,20,0.000000,-101.808049
12,14,22,0.000000,-102.321136
12,14,24,0.000000,-102.456643
12,14,26,0.000000,-104.356370
12,14,28,0.000000,-100.784779
12,14,30,0.000000,-102.293253
12,14,32,0.000000,-103.586972
12,14,34,0.000000,-103.264498
12,14,36,0.000000,-104.360086
12,14,38,0.000000,-102.631951
12,14,40,0.000000,-104.287803
12,14,42,0.000000,-102.993705
12,14,44,0.000000,-101.390266
12,14,46,0.000000,-105.011701
12,14,48,0.000000,-102.165793
12,14,50,0.000000,-103.113133
12,14,52,0.000000,-101.907390
12,14,54,0.000000,-102.700524
12,14,56,0.000000,-102.089034
12,14,58,0.000000,-101.376818
12,15,0,0.000000,-100.141909
12,15,2,0.000000,-102.841469
12,15,4,0.000000,-105.367380
12,15,6,0.000000,-103.124904
12,15,8,0.000000,-100.448271
12,15,10,0.000000,-103.237083
12,15,12,0.000000,-101.875819
12,15,14,0.000000,-103.887529
12,15,16,0.000000,-102.480870
12,15,18,0.000000,-103.050604
12,15,20,0.000000,-103.033135
12,15,22,0.000000,-103.473815
12,15,24,0.000000,-104.406058
12,15,26,0.000000,-104.044820
12,15,28,0.000000,-103.629893
12,15,30,0.000000,-100.882223
12,15,32,0.000000,-104.255993
12,15,34,0.000000,-103.959265
12,15,36,0.000000,-102.841471
12,15,38,0.000000,-100.922381
12,15,40,0.000000,-103.888769
12,15,42,0.000000,-101.817533
12,15,44,0.000000,-102.954787
12,15,46,0.000000,-100.020949
12,15,48,0.000000,-103.018672
12,15,50,0.000000,-102.195158
12,15,52,0.000000,-100.859201
12,15,54,0.000000,-100.633793
12,15,56,0.000000,-102.631873
12,15,58,0.000000,-102.517173
12,16,0,0.000000,-101.966853
12,16,2,0.000000,-101.968424
12,16,4,0.000000,-103.791856
12,16,6,0.000000,-102.754930
12,16,8,0.000000,-102.719432
12,16,10,0.000000,-102.579989
12,16,12,0.000000,-102.156613
12,16,14,0.000000,-102.368652
12,16,16,0.000000,-100.679621
12,16,18,0.000000,-102.000352
12,16,20,0.000000,-101.909142
12,16,22,0.000000,-102.044665
12,16,24,0.000000,-104.394058
12,16,26,0.000000,-102.348818
12,16,28,0.000000,-103.458153
12,16,30,0.000000,-103.318945
12,16,32,0.000000,-101.452943
12,16,34,0.000000,-102.957373
12,16,36,0.000000,-102.723003
12,16,38,0.000000,-103.303790
12,16,40,0.000000,-105.585014
12,16,42,0.000000,-99.977931
12,16,44,0.000000,-101.502264
12,16,46,0.000000,-101.842441
12,16,48,0.000000,-102.569790
12,16,50,0.000000,-101.828245
12,16,52,0.000000,-104.573840
12,16,54,0.000000,-103.904401
12,16,56,0.000000,-100.111559
12,16,58,0.000000,-101.524813
12,17,0,0.000000,-104.651705
12,17,2,0.000000,-102.858238
12,17,4,0.000000,-104.484827
12,17,6,0.000000,-103.041216
12,17,8,0.000000,-104.251514
12,17,10,0.000000,-104.772299
12,17,12,0.000000,-104.505937
12,17,14,0.000000,-103.516474
12,17,16,0.000000,-101.623624
12,17,18,0.000000,-102.764488
12,17,20,0.000000,-101.016360
12,17,22,0.000000,-102.530956
12,17,24,0.000000,-102.680400
12,17,26,0.000000,-103.500305
12,17,28,0.000000,-103.260944
12,17,30,0.000000,-102.564475
12,17,32,0.000000,-105.612069
12,17,34,0.000000,-103.082753
12,17,36,0.000000,-101.891302
12,17,38,0.000000,-103.653134
12,17,40,0.000000,-104.038081
12,17,42,0.000000,-102.210377
12,17,44,0.000000,-102.962022
12,17,46,0.000000,-103.372612
12,17,48,0.000000,-104.056125
12,17,50,0.000000,-100.829334
12,17,52,0.000000,-103.085876
12,17,54,0.000000,-104.757539
12,17,56,0.000000,-102.262927
12,17,58,0.000000,-98.592516
12,18,0,0.000000,-101.218984
12,18,2,0.000000,-103.596887
12,18,4,0.000000,-99.891281
12,18,6,0.000000,-101.778625
12,18,8,0.000000,-102.456238
12,18,10,0.000000,-103.310866
12,18,12,0.000000,-102.247299
12,18,14,0.000000,-103.472759
12,18,16,0.000000,-102.489814
12,18,18,0.000000,-102.741896
12,18,20,0.000000,-103.089160
12,18,22,0.000000,-103.247172
12,18,24,0.000000,-103.899215
12,18,26,0.000000,-103.609685
12,18,28,0.000000,-104.615235
12,18,30,0.000000,-102.237752
12,18,32,0.000000,-101.695736
12,18,34,0.000000,-102.720371
12,18,36,0.000000,-103.457551
12,18,38,0.000000,-103.404769
12,18,40,0.000000,-103.519713
12,18,42,0.000000,-103.572732
12,18,44,0.000000,-101.838670
12,18,46,0.000000,-101.365027
12,18,48,0.000000,-102.625000
12,18,50,0.000000,-101.375854
12,18,52,0.000000,-104.779539
12,18,54,0.000000,-104.981956
12,18,56,0.000000,-103.088735
12,18,58,0.000000,-105.314548
12,19,0,0.000000,-103.763091
12,19,2,0.000000,-104.173501
12,19,4,0.000000,-103.651283
12,19,6,0.000000,-103.227418
12,19,8,0.000000,-102.294117
12,19,10,0.000000,-103.296635
12,19,12,0.000000,-103.332650
12,19,14,0.000000,-103.668294
12,19,16,0.000000,-101.629802
12,19,18,0.000000,-103.378098
12,19,20,0.000000,-104.260378
12,19,22,0.000000,-101.286442
12,19,24,0.000000,-102.519076
12,19,26,0.000000,-101.796625
12,19,28,0.000000,-102.716059
12,19,30,0.000000,-102.220805
12,19,32,0.000000,-104.495306
12,19,34,0.000000,-102.366612
12,19,36,0.000000,-105.284713
12,19,38,0.000000,-103.287429
12,19,40,0.000000,-105.142895
12,19,42,0.000000,-101.570236
12,19,44,0.000000,-102.422388
12,19,46,0.000000,-103.225833
12,19,48,0.000000,-103.348073
12,19,50,0.000000,-102.299332
12,19,52,0.000000,-101.097722
12,19,54,0.000000,-102.547411
12,19,56,0.000000,-100.154907
12,19,58,0.000000,-101.668357
12,20,0,0.000000,-103.033149
12,20,2,0.000000,-104.405669
12,20,4,0.000000,-103.282887
12,20,6,0.000000,-103.582813
12,20,8,0.000000,-101.759777
12,20,10,0.000000,-100.034668
12,20,12,0.000000,-105.080567
12,20,14,0.000000,-103.369435
12,20,16,0.000000,-105.205040
12,20,18,0.000000,-103.964598
12,20,20,0.000000,-102.106589
12,20,22,0.000000,-100.390802
12,20,24,0.000000,-101.324309
12,20,26,0.000000,-102.978619
12,20,28,0.000000,-103.513099
12,20,30,0.000000,-100.848245
12,20,32,0.000000,-100.784530
12,20,34,0.000000,-103.245942
12,20,36,0.000000,-102.406593
12,20,38,0.000000,-103.793627
12,20,40,0.000000,-101.590258
12,20,42,0.000000,-104.219783
12,20,44,0.000000,-103.346860
12,20,46,0.000000,-100.848258
12,20,48,0.000000,-102.583277
12,20,50,0.000000,-102.584399
12,20,52,0.000000,-101.845786
12,20,54,0.000000,-100.823722
12,20,56,0.000000,-102.153203
12,20,58,0.000000,-101.106685
12,21,0,0.000000,-104.006978
12,21,2,0.000000,-103.842720
12,21,4,0.000000,-101.130441
12,21,6,0.000000,-102.372248
12,21,8,0.000000,-102.824110
12,21,10,0.000000,-102.545582
12,21,12,0.000000,-103.621620
12,21,14,0.000000,-104.119728
12,21,16,0.000000,-102.597338
12,21,18,0.000000,-103.575818
12,21,20,0.000000,-103.516979
12,21,22,0.000000,-100.649111
12,21,24,0.000000,-102.575143
12,21,26,0.000000,-101.572749
12,21,28,0.000000,-102.541484
12,21,30,0.000000,-102.717411
12,21,32,0.000000,-101.555204
12,21,34,0.000000,-104.892207
12,21,36,0.000000,-102.117012
12,21,38,0.000000,-101.990999
12,21,40,0.000000,-104.108613
12,21,42,0.000000,-103.567322
12,21,44,0.000000,-104.075881
12,21,46,0.000000,-103.437730
12,21,48,0.000000,-103.350061
12,21,50,0.000000,-101.817739
12,21,52,0.000000,-103.194378
12,21,54,0.000000,-103.403477
12,21,56,0.000000,-101.936550
12,21,58,0.000000,-102.762754
12,22,0,0.000000,-101.401296
12,22,2,0.000000,-100.405427
12,22,4,0.000000,-100.509514
12,22,6,0.000000,-104.221146
12,22,8,0.000000,-103.247900
12,22,10,0.000000,-103.051992
12,22,12,0.000000,-102.821355
12,22,14,0.000000,-103.462705
12,22,16,0.000000,-100.997061
12,22,18,0.000000,-102.669470
12,22,20,0.000000,-102.565840
12,22,22,0.000000,-101.015345
12,22,24,0.000000,-103.842800
12,22,26,0.000000,-102.513068
12,22,28,0.000000,-104.919635
12,22,30,0.000000,-101.885976
12,22,32,0.000000,-103.102702
12,22,34,0.000000,-102.523791
12,22,36,0.000000,-103.138102
12,22,38,0.000000,-102.491917
12,22,40,0.000000,-100.869413
12,22,42,0.000000,-102.506401
12,22,44,0.000000,-103.934527
12,22,46,0.000000,-104.586368
12,22,48,0.000000,-102.570477
12,22,50,0.000000,-101.818603
12,22,52,0.000000,-102.527765
12,22,54,0.000000,-101.715812
12,22,56,0.000000,-102.913382
12,22,58,0.000000,-105.191464
12,23,0,0.000000,-104.599249
12,23,2,0.000000,-100.510530
12,23,4,0.000000,-102.677666
12,23,6,0.000000,-101.586127
12,23,8,0.000000,-105.486835
12,23,10,0.000000,-102.462933
12,23,12,0.000000,-102.162261
12,23,14,0.000000,-102.683554
12,23,16,0.000000,-103.096505
12,23,18,0.000000,-103.134574
12,23,20,0.000000,-102.374901
12,23,22,0.000000,-102.673458
12,23,24,0.000000,-102.608792
12,23,26,0.000000,-101.512112
12,23,28,0.000000,-104.088097
12,23,30,0.000000,-102.581258
12,23,32,0.000000,-104.950194
12,23,34,0.000000,-103.278906
12,23,36,0.000000,-101.929576
12,23,38,0.000000,-103.229825
12,23,40,0.000000,-103.456958
12,23,42,0.000000,-101.125482
12,23,44,0.000000,-102.135711
12,23,46,0.000000,-100.953876
12,23,48,0.000000,-100.864186
12,23,50,0.000000,-104.347910
12,23,52,0.000000,-102.111962
12,23,54,0.000000,-102.800069
12,23,56,0.000000,-102.678857
12,23,58,0.000000,-102.503582
12,24,0,0.000000,-105.437134
12,24,2,0.000000,-104.403323
12,24,4,0.000000,-102.867422
12,24,6,0.000000,-102.480532
12,24,8,0.000000,-103.130116
12,24,10,0.000000,-105.103957
12,24,12,0.000000,-102.047769
12,24,14,0.000000,-101.600780
12,24,16,0.000000,-104.311371
12,24,18,0.000000,-104.092603
12,24,20,0.000000,-101.618166
12,24,22,0.000000,-102.996686
12,24,24,0.000000,-102.866259
12,24,26,0.000000,-102.617552
12,24,28,0.000000,-102.723914
12,24,30,0.000000,-103.307395
12,24,32,0.000000,-102.000685
12,24,34,0.000000,-103.746887
12,24,36,0.000000,-102.108027
12,24,38,0.000000,-102.001836
12,24,40,0.000000,-102.096164
12,24,42,0.000000,-102.366465
12,24,44,0.000000,-103.240857
12,24,46,0.000000,-102.367082
12,24,48,0.000000,-103.055924
12,24,50,0.000000,-103.238372
12,24,52,0.000000,-105.360823
12,24,54,0.000000,-104.464359
12,24,56,0.000000,-102.392812
12,24,58,0.000000,-102.823320
12,25,0,0.000000,-103.281304
12,25,2,0.000000,-101.136052
12,25,4,0.000000,-103.694214
12,25,6,0.000000,-101.495807
12,25,8,0.000000,-101.814101
12,25,10,0.000000,-103.216307
12,25,12,0.000000,-104.695163
12,25,14,0.000000,-102.333020
12,25,16,0.000000,-103.189736
12,25,18,0.000000,-102.388853
12,25,20,0.000000,-103.686173
12,25,22,0.000000,-102.647445
12,25,24,0.000000,-103.419324
12,25,26,0.000000,-102.893119
12,25,28,0.000000,-101.267646
12,25,30,0.000000,-102.538707
12,25,32,0.000000,-103.377708
12,25,34,0.000000,-102.204911
12,25,36,0.000000,-102.637949
12,25,38,0.000000,-101.779743
12,25,40,0.000000,-102.797445
12,25,42,0.000000,-104.523672
12,25,44,0.000000,-102.565345
12,25,46,0.000000,-102.407759
12,25,48,0.000000,-104.141583
12,25,50,0.000000,-102.883432
12,25,52,0.000000,-101.709894
12,25,54,0.000000,-103.288652
12,25,56,0.000000,-105.544739
12,25,58,0.000000,-104.705978
12,26,0,0.000000,-104.879721
12,26,2,0.000000,-98.792684
12,26,4,0.000000,-101.793957
12,26,6,0.000000,-102.836246
12,26,8,0.000000,-103.716317
12,26,10,0.000000,-104.729658
12,26,12,0.000000,-103.449333
12,26,14,0.000000,-103.606960
12,26,16,0.000000,-104.952014
12,26,18,0.000000,-102.692117
12,26,20,0.000000,-104.751833
12,26,22,0.000000,-104.186699
12,26,24,0.000000,-102.179957
12,26,26,0.000000,-103.046687
12,26,28,0.000000,-103.873922
12,26,30,0.000000,-104.744828
12,26,32,0.000000,-104.631506
12,26,34,0.000000,-99.932243
12,26,36,0.000000,-101.275293
12,26,38,0.000000,-102.290360
12,26,40,0.000000,-104.915152
12,26,42,0.000000,-104.139028
12,26,44,0.000000,-102.968248
12,26,46,0.000000,-102.926391
12,26,48,0.000000,-102.525350
12,26,50,0.000000,-104.058584
12,26,52,0.000000,-100.301683
12,26,54,0.000000,-100.743290
12,26,56,0.000000,-102.621481
12,26,58,0.000000,-102.021247
12,27,0,0.000000,-101.177916
12,27,2,0.000000,-102.390512
12,27,4,0.000000,-101.646761
12,27,6,0.000000,-100.661396
12,27,8,0.000000,-102.080931
12,27,10,0.000000,-101.541103
12,27,12,0.000000,-100.426108
12,27,14,0.000000,-102.016517
12,27,16,0.000000,-104.398954
12,27,18,0.000000,-103.823986
12,27,20,0.000000,-104.300782
12,27,22,0.000000,-103.202077
