hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.585867
12,0,2,0.000000,-125.030309
12,0,4,0.000000,-125.510590
12,0,6,0.000000,-123.802150
12,0,8,0.000000,-118.633378
12,0,10,0.000000,-126.751860
12,0,12,0.000000,-122.900471
12,0,14,0.000000,-122.623377
12,0,16,0.000000,-115.638935
12,0,18,0.000000,-121.564004
12,0,20,0.000000,-119.921465
12,0,22,0.000000,-118.430073
12,0,24,0.000000,-120.076682
12,0,26,0.000000,-132.615847
12,0,28,0.000000,-132.953675
12,0,30,0.000000,-121.233966
12,0,32,0.000000,-130.698592
12,0,34,0.000000,-131.725501
12,0,36,0.000000,-121.103331
12,0,38,0.000000,-121.691263
12,0,40,0.000000,-117.559085
12,0,42,0.000000,-122.294032
12,0,44,0.000000,-119.379471
12,0,46,0.000000,-122.581682
12,0,48,0.000000,-119.487121
12,0,50,0.000000,-117.142531
12,0,52,0.000000,-123.052169
12,0,54,0.000000,-120.767889
12,0,56,0.000000,-127.495911
12,0,58,0.000000,-128.010635
12,1,0,0.000000,-126.208329
12,1,2,0.000000,-126.072723
12,1,4,0.000000,-119.030347
12,1,6,0.000000,-119.277389
12,1,8,0.000000,-130.729980
12,1,10,0.000000,-122.290255
12,1,12,0.000000,-122.700019
12,1,14,0.000000,-118.940672
12,1,16,0.000000,-122.464768
12,1,18,0.000000,-123.702878
12,1,20,0.000000,-120.319196
12,1,22,0.000000,-126.043636
12,1,24,0.000000,-124.808998
12,1,26,0.000000,-122.969525
12,1,28,0.000000,-120.576573
12,1,30,0.000000,-126.433940
12,1,32,0.000000,-132.186533
12,1,34,0.000000,-120.462401
12,1,36,0.000000,-118.333752
12,1,38,0.000000,-128.194965
12,1,40,0.000000,-115.296562
12,1,42,0.000000,-130.987640
12,1,44,0.000000,-125.746468
12,1,46,0.000000,-126.596105
12,1,48,0.000000,-121.659316
12,1,50,0.000000,-117.189308
12,1,52,0.000000,-118.432210
12,1,54,0.000000,-119.466850
12,1,56,0.000000,-123.854399
12,1,58,0.000000,-123.833188
12,2,0,0.000000,-115.473004
12,2,2,0.000000,-122.263198
12,2,4,0.000000,-124.026772
12,2,6,0.000000,-128.267694
12,2,8,0.000000,-126.544173
12,2,10,0.000000,-124.482280
12,2,12,0.000000,-117.292403
12,2,14,0.000000,-118.992110
12,2,16,0.000000,-119.750895
12,2,18,0.000000,-124.499985
12,2,20,0.000000,-114.956031
12,2,22,0.000000,-121.114519
12,2,24,0.000000,-114.776299
12,2,26,0.000000,-137.710221
12,2,28,0.000000,-125.934745
12,2,30,0.000000,-121.942162
12,2,32,0.000000,-134.202330
12,2,34,0.000000,-114.259436
12,2,36,0.000000,-121.697819
12,2,38,0.000000,-125.400748
12,2,40,0.000000,-133.056529
12,2,42,0.000000,-118.183113
12,2,44,0.000000,-117.181137
12,2,46,0.000000,-118.538339
12,2,48,0.000000,-127.668767
12,2,50,0.000000,-117.099804
12,2,52,0.000000,-117.233480
12,2,54,0.000000,-117.993825
12,2,56,0.000000,-122.099724
12,2,58,0.000000,-122.038317
12,3,0,0.000000,-123.169616
12,3,2,0.000000,-116.177138
12,3,4,0.000000,-115.947453
12,3,6,0.000000,-119.567747
12,3,8,0.000000,-118.132473
12,3,10,0.000000,-125.020009
12,3,12,0.000000,-120.360533
12,3,14,0.000000,-120.238005
12,3,16,0.000000,-117.270540
12,3,18,0.000000,-121.248149
12,3,20,0.000000,-116.867139
12,3,22,0.000000,-119.967447
12,3,24,0.000000,-120.393944
12,3,26,0.000000,-128.592176
12,3,28,0.000000,-123.395823
12,3,30,0.000000,-119.988725
12,3,32,0.000000,-129.316359
12,3,34,0.000000,-116.006243
12,3,36,0.000000,-119.457217
12,3,38,0.000000,-120.866358
12,3,40,0.000000,-114.979857
12,3,42,0.000000,-124.866137
12,3,44,0.000000,-123.003334
12,3,46,0.000000,-120.433870
12,3,48,0.000000,-116.906738
12,3,50,0.000000,-119.614259
12,3,52,0.000000,-125.962251
12,3,54,0.000000,-119.064090
12,3,56,0.000000,-116.563331
12,3,58,0.000000,-127.449400
12,4,0,0.000000,-120.065854
12,4,2,0.000000,-121.674048
12,4,4,0.000000,-125.896897
12,4,6,0.000000,-119.123296
12,4,8,0.000000,-117.235172
12,4,10,0.000000,-121.181436
12,4,12,0.000000,-120.158971
12,4,14,0.000000,-124.209309
12,4,16,0.000000,-121.463836
12,4,18,0.000000,-120.176116
12,4,20,0.000000,-116.753357
12,4,22,0.000000,-114.977968
12,4,24,0.000000,-122.237051
12,4,26,0.000000,-120.090789
12,4,28,0.000000,-121.865658
12,4,30,0.000000,-120.219973
12,4,32,0.000000,-119.920621
12,4,34,0.000000,-125.198731
12,4,36,0.000000,-127.772767
12,4,38,0.000000,-131.722175
12,4,40,0.000000,-118.017326
12,4,42,0.000000,-121.354702
12,4,44,0.000000,-121.443237
12,4,46,0.000000,-120.464041
12,4,48,0.000000,-122.840752
12,4,50,0.000000,-117.411799
12,4,52,0.000000,-129.222719
12,4,54,0.000000,-118.013213
12,4,56,0.000000,-115.435576
12,4,58,0.000000,-122.698846
12,5,0,0.000000,-131.624191
12,5,2,0.000000,-117.659409
12,5,4,0.000000,-119.489378
12,5,6,0.000000,-130.685971
12,5,8,0.000000,-121.138500
12,5,10,0.000000,-116.795348
12,5,12,0.000000,-119.895186
12,5,14,0.000000,-116.657687
12,5,16,0.000000,-120.904728
12,5,18,0.000000,-115.769456
12,5,20,0.000000,-117.041512
12,5,22,0.000000,-122.671871
12,5,24,0.000000,-115.462391
12,5,26,0.000000,-127.264651
12,5,28,0.000000,-118.670299
12,5,30,0.000000,-122.996888
12,5,32,0.000000,-122.331337
12,5,34,0.000000,-114.663317
12,5,36,0.000000,-125.448204
12,5,38,0.000000,-127.169447
12,5,40,0.000000,-125.655302
12,5,42,0.000000,-118.425978
12,5,44,0.000000,-124.397725
12,5,46,0.000000,-120.796875
12,5,48,0.000000,-120.137461
12,5,50,0.000000,-135.000024
12,5,52,0.000000,-122.695057
12,5,54,0.000000,-119.469243
12,5,56,0.000000,-124.137039
12,5,58,0.000000,-117.482555
12,6,0,0.000000,-117.404075
12,6,2,0.000000,-117.266131
12,6,4,0.000000,-123.980209
12,6,6,0.000000,-124.534313
12,6,8,0.000000,-120.828460
12,6,10,0.000000,-121.760863
12,6,12,0.000000,-120.356418
12,6,14,0.000000,-118.750493
12,6,16,0.000000,-124.817418
12,6,18,0.000000,-122.211993
12,6,20,0.000000,-121.209869
12,6,22,0.000000,-131.568602
12,6,24,0.000000,-127.495977
12,6,26,0.000000,-118.209518
12,6,28,0.000000,-123.172209
12,6,30,0.000000,-114.747302
12,6,32,0.000000,-125.453510
12,6,34,0.000000,-124.345969
12,6,36,0.000000,-122.283667
12,6,38,0.000000,-115.626908
12,6,40,0.000000,-116.680346
12,6,42,0.000000,-126.161301
12,6,44,0.000000,-121.996134
12,6,46,0.000000,-120.249891
12,6,48,0.000000,-117.567585
12,6,50,0.000000,-118.644655
12,6,52,0.000000,-120.718629
12,6,54,0.000000,-124.238012
12,6,56,0.000000,-117.839836
12,6,58,0.000000,-116.350526
12,7,0,0.000000,-120.948331
12,7,2,0.000000,-121.877738
12,7,4,0.000000,-133.269289
12,7,6,0.000000,-139.173336
12,7,8,0.000000,-118.145600
12,7,10,0.000000,-131.837303
12,7,12,0.000000,-120.263193
12,7,14,0.000000,-123.508743
12,7,16,0.000000,-123.132893
12,7,18,0.000000,-114.244684
12,7,20,0.000000,-141.142160
12,7,22,0.000000,-120.872726
12,7,24,0.000000,-119.045023
12,7,26,0.000000,-116.336387
12,7,28,0.000000,-128.314301
12,7,30,0.000000,-130.145276
12,7,32,0.000000,-128.831484
12,7,34,0.000000,-124.171442
12,7,36,0.000000,-122.014427
12,7,38,0.000000,-132.949936
12,7,40,0.000000,-131.553512
12,7,42,0.000000,-125.507952
12,7,44,0.000000,-116.834310
12,7,46,0.000000,-120.431270
12,7,48,0.000000,-114.365041
12,7,50,0.000000,-124.157982
12,7,52,0.000000,-117.821847
12,7,54,0.000000,-130.490682
12,7,56,0.000000,-126.766394
12,7,58,0.000000,-115.390393
12,8,0,0.000000,-120.417477
12,8,2,0.000000,-125.366844
12,8,4,0.000000,-117.969610
12,8,6,0.000000,-134.692602
12,8,8,0.000000,-126.595412
12,8,10,0.000000,-125.249111
12,8,12,0.000000,-118.284440
12,8,14,0.000000,-124.318502
12,8,16,0.000000,-119.824221
12,8,18,0.000000,-117.892696
12,8,20,0.000000,-138.913220
12,8,22,0.000000,-123.459582
12,8,24,0.000000,-121.631212
12,8,26,0.000000,-117.272094
12,8,28,0.000000,-124.249379
12,8,30,0.000000,-127.347764
12,8,32,0.000000,-122.110985
12,8,34,0.000000,-140.475202
12,8,36,0.000000,-121.700471
12,8,38,0.000000,-123.145498
12,8,40,0.000000,-136.509268
12,8,42,0.000000,-122.290131
12,8,44,0.000000,-126.034583
12,8,46,0.000000,-128.256063
12,8,48,0.000000,-124.445982
12,8,50,0.000000,-119.715365
12,8,52,0.000000,-125.118849
12,8,54,0.000000,-130.146943
12,8,56,0.000000,-121.679693
12,8,58,0.000000,-124.874485
12,9,0,0.000000,-129.022911
12,9,2,0.000000,-117.778047
12,9,4,0.000000,-124.266678
12,9,6,0.000000,-122.844346
12,9,8,0.000000,-118.961233
12,9,10,0.000000,-118.426693
12,9,12,0.000000,-122.042873
12,9,14,0.000000,-118.458745
12,9,16,0.000000,-118.532106
12,9,18,0.000000,-117.435596
12,9,20,0.000000,-114.986155
12,9,22,0.000000,-126.864050
12,9,24,0.000000,-114.493717
12,9,26,0.000000,-120.427714
12,9,28,0.000000,-117.346284
12,9,30,0.000000,-123.168825
12,9,32,0.000000,-123.584443
12,9,34,0.000000,-125.010968
12,9,36,0.000000,-120.091603
12,9,38,0.000000,-117.192154
12,9,40,0.000000,-122.839996
12,9,42,0.000000,-134.460465
12,9,44,0.000000,-120.737517
12,9,46,0.000000,-117.172496
12,9,48,0.000000,-115.610337
12,9,50,0.000000,-118.991849
12,9,52,0.000000,-125.783989
12,9,54,0.000000,-134.196004
12,9,56,0.000000,-121.971464
12,9,58,0.000000,-120.553882
12,10,0,0.000000,-123.759386
12,10,2,0.000000,-120.440162
12,10,4,0.000000,-123.814418
12,10,6,0.000000,-128.379836
12,10,8,0.000000,-120.575770
12,10,10,0.000000,-116.335983
12,10,12,0.000000,-116.066480
12,10,14,0.000000,-121.761593
12,10,16,0.000000,-122.507915
12,10,18,0.000000,-129.543086
12,10,20,0.000000,-118.670625
12,10,22,0.000000,-127.602636
12,10,24,0.000000,-131.222850
12,10,26,0.000000,-123.996465
12,10,28,0.000000,-125.330719
12,10,30,0.000000,-128.343600
12,10,32,0.000000,-117.533878
12,10,34,0.000000,-124.960995
12,10,36,0.000000,-120.951639
12,10,38,0.000000,-113.510445
12,10,40,0.000000,-127.336248
12,10,42,0.000000,-130.477546
12,10,44,0.000000,-128.783082
12,10,46,0.000000,-115.207636
12,10,48,0.000000,-121.204690
12,10,50,0.000000,-116.675756
12,10,52,0.000000,-120.822144
12,10,54,0.000000,-116.791916
12,10,56,0.000000,-122.122201
12,10,58,0.000000,-121.140630
12,11,0,0.000000,-117.080386
12,11,2,0.000000,-119.925964
12,11,4,0.000000,-118.160534
12,11,6,0.000000,-123.133380
12,11,8,0.000000,-121.014852
12,11,10,0.000000,-115.276301
12,11,12,0.000000,-123.504179
12,11,14,0.000000,-131.984153
12,11,16,0.000000,-123.874040
12,11,18,0.000000,-124.352730
12,11,20,0.000000,-118.864202
12,11,22,0.000000,-135.210555
12,11,24,0.000000,-119.821075
12,11,26,0.000000,-144.414933
12,11,28,0.000000,-121.275435
12,11,30,0.000000,-120.656209
12,11,32,0.000000,-128.077718
12,11,34,0.000000,-119.235152
12,11,36,0.000000,-134.361855
12,11,38,0.000000,-123.519276
12,11,40,0.000000,-127.926334
12,11,42,0.000000,-140.862967
12,11,44,0.000000,-123.248944
12,11,46,0.000000,-123.579625
12,11,48,0.000000,-126.107226
12,11,50,0.000000,-131.782642
12,11,52,0.000000,-115.515501
12,11,54,0.000000,-119.914005
12,11,56,0.000000,-126.884422
12,11,58,0.000000,-120.119143
12,12,0,0.000000,-119.950458
12,12,2,0.000000,-140.271615
12,12,4,0.000000,-115.820363
12,12,6,0.000000,-116.232296
12,12,8,0.000000,-118.195724
12,12,10,0.000000,-125.356714
12,12,12,0.000000,-120.890110
12,12,14,0.000000,-116.964268
12,12,16,0.000000,-119.644162
12,12,18,0.000000,-128.040231
12,12,20,0.000000,-122.360934
12,12,22,0.000000,-123.577320
12,12,24,0.000000,-119.207570
12,12,26,0.000000,-118.838024
12,12,28,0.000000,-124.671613
12,12,30,0.000000,-117.187734
12,12,32,0.000000,-134.100984
12,12,34,0.000000,-117.858391
12,12,36,0.000000,-121.658727
12,12,38,0.000000,-121.955944
12,12,40,0.000000,-123.483015
12,12,42,0.000000,-119.014588
12,12,44,0.000000,-116.204513
12,12,46,0.000000,-117.674014
12,12,48,0.000000,-122.309504
12,12,50,0.000000,-118.417099
12,12,52,0.000000,-116.842016
12,12,54,0.000000,-120.459585
12,12,56,0.000000,-128.164755
12,12,58,0.000000,-117.220473
12,13,0,0.000000,-134.277125
12,13,2,0.000000,-118.494288
12,13,4,0.000000,-114.726171
12,13,6,0.000000,-124.577289
12,13,8,0.000000,-119.521333
12,13,10,0.000000,-123.761495
12,13,12,0.000000,-118.279331
12,13,14,0.000000,-117.965792
12,13,16,0.000000,-118.049424
12,13,18,0.000000,-118.117296
12,13,20,0.000000,-127.124303
12,13,22,0.000000,-124.112531
12,13,24,0.000000,-131.620328
12,13,26,0.000000,-118.963907
12,13,28,0.000000,-124.012751
12,13,30,0.000000,-117.101986
12,13,32,0.000000,-120.528288
12,13,34,0.000000,-126.847842
12,13,36,0.000000,-127.452429
12,13,38,0.000000,-123.637641
12,13,40,0.000000,-122.014142
12,13,42,0.000000,-123.161126
12,13,44,0.000000,-130.762286
12,13,46,0.000000,-131.352966
12,13,48,0.000000,-128.321712
12,13,50,0.000000,-123.933954
12,13,52,0.000000,-120.434317
12,13,54,0.000000,-120.872554
12,13,56,0.000000,-131.177048
12,13,58,0.000000,-138.048963
12,14,0,0.000000,-120.613515
12,14,2,0.000000,-122.622778
12,14,4,0.000000,-119.897073
12,14,6,0.000000,-123.855438
12,14,8,0.000000,-121.933529
12,14,10,0.000000,-132.695034
12,14,12,0.000000,-119.802710
12,14,14,0.000000,-125.162083
12,14,16,0.000000,-119.919948
12,14,18,0.000000,-124.065358
12,14,20,0.000000,-119.879345
12,14,22,0.000000,-117.221805
12,14,24,0.000000,-129.384217
12,14,26,0.000000,-121.079562
12,14,28,0.000000,-122.741223
12,14,30,0.000000,-125.280739
12,14,32,0.000000,-121.789428
12,14,34,0.000000,-125.823393
12,14,36,0.000000,-119.290857
12,14,38,0.000000,-119.195645
12,14,40,0.000000,-120.359579
12,14,42,0.000000,-121.912983
12,14,44,0.000000,-128.143699
12,14,46,0.000000,-116.647238
12,14,48,0.000000,-122.263208
12,14,50,0.000000,-120.261097
12,14,52,0.000000,-123.232395
12,14,54,0.000000,-123.751952
12,14,56,0.000000,-124.357431
12,14,58,0.000000,-117.356816
12,15,0,0.000000,-118.816298
12,15,2,0.000000,-117.452340
12,15,4,0.000000,-114.463685
12,15,6,0.000000,-123.010471
12,15,8,0.000000,-133.150556
12,15,10,0.000000,-118.477838
12,15,12,0.000000,-127.002819
12,15,14,0.000000,-127.837942
12,15,16,0.000000,-122.699110
12,15,18,0.000000,-114.571967
12,15,20,0.000000,-121.334772
12,15,22,0.000000,-118.136436
12,15,24,0.000000,-123.215678
12,15,26,0.000000,-127.106009
12,15,28,0.000000,-130.776380
12,15,30,0.000000,-120.575862
12,15,32,0.000000,-122.631956
12,15,34,0.000000,-115.071955
12,15,36,0.000000,-125.524713
12,15,38,0.000000,-124.074542
12,15,40,0.000000,-119.669779
12,15,42,0.000000,-118.939409
12,15,44,0.000000,-116.034880
12,15,46,0.000000,-121.064920
12,15,48,0.000000,-126.308613
12,15,50,0.000000,-125.911432
12,15,52,0.000000,-123.511082
12,15,54,0.000000,-117.882145
12,15,56,0.000000,-116.903717
12,15,58,0.000000,-127.772138
12,16,0,0.000000,-114.665222
12,16,2,0.000000,-118.277137
12,16,4,0.000000,-115.812347
12,16,6,0.000000,-113.698812
12,16,8,0.000000,-124.863925
12,16,10,0.000000,-125.537996
12,16,12,0.000000,-120.261368
12,16,14,0.000000,-120.501510
12,16,16,0.000000,-121.991708
12,16,18,0.000000,-118.936866
12,16,20,0.000000,-132.573873
12,16,22,0.000000,-121.756151
12,16,24,0.000000,-122.373749
12,16,26,0.000000,-116.229727
12,16,28,0.000000,-117.789738
12,16,30,0.000000,-126.890202
12,16,32,0.000000,-115.781138
12,16,34,0.000000,-122.382376
12,16,36,0.000000,-120.561955
12,16,38,0.000000,-133.905420
12,16,40,0.000000,-140.473840
12,16,42,0.000000,-117.083799
12,16,44,0.000000,-128.456166
12,16,46,0.000000,-125.054397
12,16,48,0.000000,-121.100972
12,16,50,0.000000,-119.806149
12,16,52,0.000000,-118.918825
12,16,54,0.000000,-120.565258
12,16,56,0.000000,-126.262817
12,16,58,0.000000,-128.415329
12,17,0,0.000000,-119.877632
12,17,2,0.000000,-118.269414
12,17,4,0.000000,-123.894536
12,17,6,0.000000,-119.432960
12,17,8,0.000000,-119.503404
12,17,10,0.000000,-125.837338
12,17,12,0.000000,-124.634784
12,17,14,0.000000,-116.605557
12,17,16,0.000000,-127.205888
12,17,18,0.000000,-125.651143
12,17,20,0.000000,-118.812426
12,17,22,0.000000,-124.224157
12,17,24,0.000000,-132.792892
12,17,26,0.000000,-123.600930
12,17,28,0.000000,-125.219090
12,17,30,0.000000,-120.850994
12,17,32,0.000000,-121.549757
12,17,34,0.000000,-121.202351
12,17,36,0.000000,-121.224716
12,17,38,0.000000,-139.180238
12,17,40,0.000000,-117.757568
12,17,42,0.000000,-122.477438
12,17,44,0.000000,-123.348489
12,17,46,0.000000,-120.497442
12,17,48,0.000000,-123.609394
12,17,50,0.000000,-124.666233
12,17,52,0.000000,-124.645862
12,17,54,0.000000,-122.688701
12,17,56,0.000000,-119.585761
12,17,58,0.000000,-121.743434
12,18,0,0.000000,-120.579527
12,18,2,0.000000,-126.901292
12,18,4,0.000000,-120.863823
12,18,6,0.000000,-144.037931
12,18,8,0.000000,-116.165345
12,18,10,0.000000,-128.687566
12,18,12,0.000000,-116.660022
12,18,14,0.000000,-120.375129
12,18,16,0.000000,-119.466125
12,18,18,0.000000,-128.681493
12,18,20,0.000000,-125.768340
12,18,22,0.000000,-121.987731
12,18,24,0.000000,-121.867779
12,18,26,0.000000,-122.477197
12,18,28,0.000000,-118.699887
12,18,30,0.000000,-131.217515
12,18,32,0.000000,-123.698685
12,18,34,0.000000,-124.883304
12,18,36,0.000000,-120.588799
12,18,38,0.000000,-129.668663
12,18,40,0.000000,-119.194309
12,18,42,0.000000,-120.749997
12,18,44,0.000000,-122.275872
12,18,46,0.000000,-121.128167
12,18,48,0.000000,-132.551510
12,18,50,0.000000,-123.888915
12,18,52,0.000000,-119.162769
12,18,54,0.000000,-132.868300
12,18,56,0.000000,-120.532827
12,18,58,0.000000,-120.469589
12,19,0,0.000000,-124.423768
12,19,2,0.000000,-124.683802
12,19,4,0.000000,-131.774509
12,19,6,0.000000,-117.411811
12,19,8,0.000000,-126.552870
12,19,10,0.000000,-119.740314
12,19,12,0.000000,-127.222571
12,19,14,0.000000,-118.332957
12,19,16,0.000000,-119.768112
12,19,18,0.000000,-116.082323
12,19,20,0.000000,-123.207370
12,19,22,0.000000,-125.866848
12,19,24,0.000000,-119.975997
12,19,26,0.000000,-120.238037
12,19,28,0.000000,-118.983310
12,19,30,0.000000,-129.531199
12,19,32,0.000000,-128.955610
12,19,34,0.000000,-117.672395
12,19,36,0.000000,-136.253373
12,19,38,0.000000,-116.360026
12,19,40,0.000000,-123.030885
12,19,42,0.000000,-133.204213
12,19,44,0.000000,-121.360113
12,19,46,0.000000,-121.714462
12,19,48,0.000000,-122.535415
12,19,50,0.000000,-117.426214
12,19,52,0.000000,-126.568464
12,19,54,0.000000,-120.122733
12,19,56,0.000000,-120.220276
12,19,58,0.000000,-122.764693
12,20,0,0.000000,-121.665941
12,20,2,0.000000,-123.585128
12,20,4,0.000000,-127.869923
12,20,6,0.000000,-122.427572
12,20,8,0.000000,-130.154834
12,20,10,0.000000,-122.855565
12,20,12,0.000000,-116.828809
12,20,14,0.000000,-116.586965
12,20,16,0.000000,-118.845893
12,20,18,0.000000,-124.651476
12,20,20,0.000000,-120.491892
12,20,22,0.000000,-119.302812
12,20,24,0.000000,-114.912854
12,20,26,0.000000,-117.439989
12,20,28,0.000000,-118.657107
12,20,30,0.000000,-119.790633
12,20,32,0.000000,-118.715937
12,20,34,0.000000,-121.750124
12,20,36,0.000000,-113.362219
12,20,38,0.000000,-123.787703
12,20,40,0.000000,-115.425527
12,20,42,0.000000,-124.988796
12,20,44,0.000000,-128.197073
12,20,46,0.000000,-117.296384
12,20,48,0.000000,-114.533518
12,20,50,0.000000,-117.916553
12,20,52,0.000000,-123.376920
12,20,54,0.000000,-116.301016
12,20,56,0.000000,-130.269770
12,20,58,0.000000,-116.934612
12,21,0,0.000000,-134.311643
12,21,2,0.000000,-119.452039
12,21,4,0.000000,-131.877056
12,21,6,0.000000,-119.933953
12,21,8,0.000000,-126.617728
12,21,10,0.000000,-129.775637
12,21,12,0.000000,-113.666612
12,21,14,0.000000,-119.591446
12,21,16,0.000000,-124.977805
12,21,18,0.000000,-125.313531
12,21,20,0.000000,-115.343818
12,21,22,0.000000,-128.181461
12,21,24,0.000000,-131.662124
12,21,26,0.000000,-123.511625
12,21,28,0.000000,-122.618125
12,21,30,0.000000,-120.213152
12,21,32,0.000000,-118.936904
12,21,34,0.000000,-120.278712
12,21,36,0.000000,-120.853342
12,21,38,0.000000,-124.647273
12,21,40,0.000000,-124.335168
12,21,42,0.000000,-124.478935
12,21,44,0.000000,-140.981390
12,21,46,0.000000,-113.537997
12,21,48,0.000000,-123.374775
12,21,50,0.000000,-122.443411
12,21,52,0.000000,-119.482593
12,21,54,0.000000,-139.786619
12,21,56,0.000000,-122.540406
12,21,58,0.000000,-130.932459
12,22,0,0.000000,-123.707486
12,22,2,0.000000,-129.606457
12,22,4,0.000000,-117.623800
12,22,6,0.000000,-116.728226
12,22,8,0.000000,-142.439044
12,22,10,0.000000,-120.797673
12,22,12,0.000000,-123.656740
12,22,14,0.000000,-118.899217
12,22,16,0.000000,-125.588334
12,22,18,0.000000,-120.717835
12,22,20,0.000000,-119.486652
12,22,22,0.000000,-116.371012
12,22,24,0.000000,-130.123806
12,22,26,0.000000,-116.837588
12,22,28,0.000000,-126.187518
12,22,30,0.000000,-148.103443
12,22,32,0.000000,-126.360067
12,22,34,0.000000,-127.807605
12,22,36,0.000000,-129.865271
12,22,38,0.000000,-118.210143
12,22,40,0.000000,-124.647153
12,22,42,0.000000,-117.493043
12,22,44,0.000000,-129.055298
12,22,46,0.000000,-121.477510
12,22,48,0.000000,-122.803067
12,22,50,0.000000,-118.823430
12,22,52,0.000000,-116.315843
12,22,54,0.000000,-124.326443
12,22,56,0.000000,-123.726521
12,22,58,0.000000,-126.694266
12,23,0,0.000000,-121.217974
12,23,2,0.000000,-121.370477
12,23,4,0.000000,-120.939526
12,23,6,0.000000,-118.705196
12,23,8,0.000000,-122.829488
12,23,10,0.000000,-124.480303
12,23,12,0.000000,-119.801749
12,23,14,0.000000,-124.980924
12,23,16,0.000000,-122.214401
12,23,18,0.000000,-127.243468
12,23,20,0.000000,-111.223767
12,23,22,0.000000,-125.069616
12,23,24,0.000000,-118.328026
12,23,26,0.000000,-129.633700
12,23,28,0.000000,-127.912593
12,23,30,0.000000,-121.330138
12,23,32,0.000000,-120.250108
12,23,34,0.000000,-125.125733
12,23,36,0.000000,-123.958600
12,23,38,0.000000,-122.823992
12,23,40,0.000000,-133.502310
12,23,42,0.000000,-132.821831
12,23,44,0.000000,-123.697126
12,23,46,0.000000,-126.593437
12,23,48,0.000000,-133.483876
12,23,50,0.000000,-115.007571
12,23,52,0.000000,-121.207275
12,23,54,0.000000,-121.324188
12,23,56,0.000000,-125.504668
12,23,58,0.000000,-127.533640
12,24,0,0.000000,-124.829219
12,24,2,0.000000,-122.070635
12,24,4,0.000000,-117.695081
12,24,6,0.000000,-126.368848
12,24,8,0.000000,-121.141952
12,24,10,0.000000,-120.163558
12,24,12,0.000000,-123.293302
12,24,14,0.000000,-120.663280
12,24,16,0.000000,-122.738225
12,24,18,0.000000,-126.772179
12,24,20,0.000000,-129.432263
12,24,22,0.000000,-129.464293
12,24,24,0.000000,-122.039427
12,24,26,0.000000,-118.378451
12,24,28,0.000000,-127.604048
12,24,30,0.000000,-115.840025
12,24,32,0.000000,-135.231918
12,24,34,0.000000,-118.626248
12,24,36,0.000000,-129.551259
12,24,38,0.000000,-129.717262
12,24,40,0.000000,-130.777754
12,24,42,0.000000,-123.424273
12,24,44,0.000000,-119.091436
12,24,46,0.000000,-120.294416
12,24,48,0.000000,-122.111190
12,24,50,0.000000,-121.071856
12,24,52,0.000000,-117.868482
12,24,54,0.000000,-122.460697
12,24,56,0.000000,-116.489532
12,24,58,0.000000,-123.980818
12,25,0,0.000000,-116.928417
12,25,2,0.000000,-119.732615
12,25,4,0.000000,-121.485847
12,25,6,0.000000,-131.277620
12,25,8,0.000000,-118.730019
12,25,10,0.000000,-121.545505
12,25,12,0.000000,-123.679118
12,25,14,0.000000,-125.517949
12,25,16,0.000000,-119.121988
12,25,18,0.000000,-116.457284
12,25,20,0.000000,-117.824009
12,25,22,0.000000,-115.995109
12,25,24,0.000000,-125.829544
12,25,26,0.000000,-117.071485
12,25,28,0.000000,-116.348867
12,25,30,0.000000,-128.166037
12,25,32,0.000000,-123.354286
12,25,34,0.000000,-118.682429
12,25,36,0.000000,-120.301715
12,25,38,0.000000,-120.461479
12,25,40,0.000000,-125.032909
12,25,42,0.000000,-124.942752
12,25,44,0.000000,-115.551245
12,25,46,0.000000,-120.524913
12,25,48,0.000000,-121.319714
12,25,50,0.000000,-134.392681
12,25,52,0.000000,-114.774691
12,25,54,0.000000,-123.941751
12,25,56,0.000000,-122.624951
12,25,58,0.000000,-127.720375
12,26,0,0.000000,-121.956791
12,26,2,0.000000,-140.661051
12,26,4,0.000000,-118.893601
12,26,6,0.000000,-118.594641
12,26,8,0.000000,-131.096188
12,26,10,0.000000,-119.181583
12,26,12,0.000000,-123.791973
12,26,14,0.000000,-121.867514
12,26,16,0.000000,-114.899579
12,26,18,0.000000,-117.890723
12,26,20,0.000000,-122.363026
12,26,22,0.000000,-122.325802
12,26,24,0.000000,-120.927641
12,26,26,0.000000,-120.871372
12,26,28,0.000000,-118.853086
12,26,30,0.000000,-114.385929
12,26,32,0.000000,-115.113027
12,26,34,0.000000,-121.746460
12,26,36,0.000000,-122.433453
12,26,38,0.000000,-123.569073
12,26,40,0.000000,-122.392017
12,26,42,0.000000,-119.536770
12,26,44,0.000000,-121.464401
12,26,46,0.000000,-122.858284
12,26,48,0.000000,-123.554568
12,26,50,0.000000,-113.662596
12,26,52,0.000000,-131.034073
12,26,54,0.000000,-125.379654
12,26,56,0.000000,-122.815286
12,26,58,0.000000,-115.292815
12,27,0,0.000000,-119.694642
12,27,2,0.000000,-123.945391
12,27,4,0.000000,-113.531640
12,27,6,0.000000,-122.037960
12,27,8,0.000000,-121.688640
12,27,10,0.000000,-116.700768
12,27,12,0.000000,-119.335476
12,27,14,0.000000,-125.872988
12,27,16,0.000000,-119.022319
12,27,18,0.000000,-118.283172
12,27,20,0.000000,-117.053935
12,27,22,0.000000,-133.116032
