hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.137826
14,0,2,0.000000,-116.264865
14,0,4,0.000000,-117.997692
14,0,6,0.000000,-125.999851
14,0,8,0.000000,-124.740299
14,0,10,0.000000,-124.177674
14,0,12,0.000000,-121.565283
14,0,14,0.000000,-124.546782
14,0,16,0.000000,-131.501544
14,0,18,0.000000,-123.727987
14,0,20,0.000000,-120.088314
14,0,22,0.000000,-128.344108
14,0,24,0.000000,-129.066686
14,0,26,0.000000,-119.818943
14,0,28,0.000000,-123.810129
14,0,30,0.000000,-125.577527
14,0,32,0.000000,-130.437044
14,0,34,0.000000,-125.070020
14,0,36,0.000000,-119.884701
14,0,38,0.000000,-123.620723
14,0,40,0.000000,-119.633588
14,0,42,0.000000,-118.487587
14,0,44,0.000000,-131.465482
14,0,46,0.000000,-115.533647
14,0,48,0.000000,-131.188171
14,0,50,0.000000,-120.308984
14,0,52,0.000000,-121.872874
14,0,54,0.000000,-120.369019
14,0,56,0.000000,-123.115110
14,0,58,0.000000,-127.582635
14,1,0,0.000000,-126.100679
14,1,2,0.000000,-115.718167
14,1,4,0.000000,-116.897792
14,1,6,0.000000,-118.883924
14,1,8,0.000000,-132.030521
14,1,10,0.000000,-119.991618
14,1,12,0.000000,-116.265880
14,1,14,0.000000,-110.314347
14,1,16,0.000000,-114.708769
14,1,18,0.000000,-117.901743
14,1,20,0.000000,-119.007811
14,1,22,0.000000,-114.792377
14,1,24,0.000000,-126.525575
14,1,26,0.000000,-124.415240
14,1,28,0.000000,-123.583603
14,1,30,0.000000,-113.936532
14,1,32,0.000000,-129.105051
14,1,34,0.000000,-120.698952
14,1,36,0.000000,-120.068325
14,1,38,0.000000,-121.361984
14,1,40,0.000000,-130.247961
14,1,42,0.000000,-119.986294
14,1,44,0.000000,-117.328406
14,1,46,0.000000,-123.431208
14,1,48,0.000000,-118.753088
14,1,50,0.000000,-133.767503
14,1,52,0.000000,-115.293228
14,1,54,0.000000,-123.537900
14,1,56,0.000000,-115.474519
14,1,58,0.000000,-121.869927
14,2,0,0.000000,-114.202740
14,2,2,0.000000,-120.025401
14,2,4,0.000000,-119.846742
14,2,6,0.000000,-121.141215
14,2,8,0.000000,-117.940578
14,2,10,0.000000,-120.639618
14,2,12,0.000000,-125.641331
14,2,14,0.000000,-128.798078
14,2,16,0.000000,-121.911042
14,2,18,0.000000,-144.794013
14,2,20,0.000000,-121.197990
14,2,22,0.000000,-121.106841
14,2,24,0.000000,-125.585059
14,2,26,0.000000,-124.499991
14,2,28,0.000000,-119.705395
14,2,30,0.000000,-120.525881
14,2,32,0.000000,-121.992859
14,2,34,0.000000,-119.883554
14,2,36,0.000000,-112.292959
14,2,38,0.000000,-117.048472
14,2,40,0.000000,-124.696522
14,2,42,0.000000,-121.801961
14,2,44,0.000000,-123.568261
14,2,46,0.000000,-118.030811
14,2,48,0.000000,-119.230019
14,2,50,0.000000,-120.863695
14,2,52,0.000000,-130.343980
14,2,54,0.000000,-122.497904
14,2,56,0.000000,-124.402627
14,2,58,0.000000,-123.270162
14,3,0,0.000000,-125.419568
14,3,2,0.000000,-123.951140
14,3,4,0.000000,-122.825578
14,3,6,0.000000,-119.488981
14,3,8,0.000000,-118.980953
14,3,10,0.000000,-119.376089
14,3,12,0.000000,-126.660421
14,3,14,0.000000,-131.451945
14,3,16,0.000000,-113.360154
14,3,18,0.000000,-123.244199
14,3,20,0.000000,-117.457011
14,3,22,0.000000,-124.121583
14,3,24,0.000000,-129.956690
14,3,26,0.000000,-125.060453
14,3,28,0.000000,-119.457490
14,3,30,0.000000,-128.227777
14,3,32,0.000000,-118.971428
14,3,34,0.000000,-116.223448
14,3,36,0.000000,-121.284433
14,3,38,0.000000,-137.337587
14,3,40,0.000000,-122.979850
14,3,42,0.000000,-130.000530
14,3,44,0.000000,-118.966378
14,3,46,0.000000,-123.275710
14,3,48,0.000000,-123.072989
14,3,50,0.000000,-118.951625
14,3,52,0.000000,-120.042129
14,3,54,0.000000,-119.048897
14,3,56,0.000000,-123.920039
14,3,58,0.000000,-116.225739
14,4,0,0.000000,-124.231505
14,4,2,0.000000,-118.168011
14,4,4,0.000000,-123.381058
14,4,6,0.000000,-120.657496
14,4,8,0.000000,-123.301573
14,4,10,0.000000,-116.443324
14,4,12,0.000000,-118.766498
14,4,14,0.000000,-141.651542
14,4,16,0.000000,-124.067421
14,4,18,0.000000,-129.170908
14,4,20,0.000000,-118.252068
14,4,22,0.000000,-121.230032
14,4,24,0.000000,-124.705192
14,4,26,0.000000,-122.887916
14,4,28,0.000000,-117.781687
14,4,30,0.000000,-123.588342
14,4,32,0.000000,-123.665534
14,4,34,0.000000,-122.353397
14,4,36,0.000000,-120.176852
14,4,38,0.000000,-117.561939
14,4,40,0.000000,-131.012594
14,4,42,0.000000,-125.390164
14,4,44,0.000000,-116.882167
14,4,46,0.000000,-116.693842
14,4,48,0.000000,-117.943452
14,4,50,0.000000,-117.636500
14,4,52,0.000000,-120.688378
14,4,54,0.000000,-117.193199
14,4,56,0.000000,-121.393599
14,4,58,0.000000,-131.878255
14,5,0,0.000000,-117.487511
14,5,2,0.000000,-121.911302
14,5,4,0.000000,-117.210462
14,5,6,0.000000,-122.506750
14,5,8,0.000000,-128.585111
14,5,10,0.000000,-123.580450
14,5,12,0.000000,-122.090489
14,5,14,0.000000,-126.936555
14,5,16,0.000000,-120.152113
14,5,18,0.000000,-121.486934
14,5,20,0.000000,-116.161469
14,5,22,0.000000,-117.535871
14,5,24,0.000000,-120.107062
14,5,26,0.000000,-120.877075
14,5,28,0.000000,-114.966761
14,5,30,0.000000,-123.824832
14,5,32,0.000000,-121.414603
14,5,34,0.000000,-125.852799
14,5,36,0.000000,-136.183956
14,5,38,0.000000,-122.247663
14,5,40,0.000000,-122.547685
14,5,42,0.000000,-126.013591
14,5,44,0.000000,-124.289559
14,5,46,0.000000,-118.067528
14,5,48,0.000000,-118.769711
14,5,50,0.000000,-125.395016
14,5,52,0.000000,-114.342436
14,5,54,0.000000,-120.728133
14,5,56,0.000000,-113.914131
14,5,58,0.000000,-118.419337
14,6,0,0.000000,-121.406019
14,6,2,0.000000,-125.058223
14,6,4,0.000000,-119.571661
14,6,6,0.000000,-117.683171
14,6,8,0.000000,-121.080532
14,6,10,0.000000,-116.053893
14,6,12,0.000000,-127.370220
14,6,14,0.000000,-123.117288
14,6,16,0.000000,-119.722192
14,6,18,0.000000,-115.101789
14,6,20,0.000000,-121.600552
14,6,22,0.000000,-118.562260
14,6,24,0.000000,-122.933859
14,6,26,0.000000,-114.476625
14,6,28,0.000000,-117.458039
14,6,30,0.000000,-124.705981
14,6,32,0.000000,-120.610490
14,6,34,0.000000,-127.137879
14,6,36,0.000000,-122.485379
14,6,38,0.000000,-128.522979
14,6,40,0.000000,-124.017866
14,6,42,0.000000,-113.648327
14,6,44,0.000000,-114.711931
14,6,46,0.000000,-123.120385
14,6,48,0.000000,-127.796163
14,6,50,0.000000,-125.149051
14,6,52,0.000000,-115.850228
14,6,54,0.000000,-116.326523
14,6,56,0.000000,-120.225874
14,6,58,0.000000,-121.273129
14,7,0,0.000000,-119.669382
14,7,2,0.000000,-124.665687
14,7,4,0.000000,-119.672378
14,7,6,0.000000,-117.666497
14,7,8,0.000000,-123.329272
14,7,10,0.000000,-116.934763
14,7,12,0.000000,-130.253485
14,7,14,0.000000,-127.924411
14,7,16,0.000000,-120.466529
14,7,18,0.000000,-121.794422
14,7,20,0.000000,-115.440997
14,7,22,0.000000,-120.967865
14,7,24,0.000000,-123.935171
14,7,26,0.000000,-127.760592
14,7,28,0.000000,-131.190008
14,7,30,0.000000,-131.062015
14,7,32,0.000000,-134.175359
14,7,34,0.000000,-128.447215
14,7,36,0.000000,-132.460804
14,7,38,0.000000,-121.616623
14,7,40,0.000000,-114.698993
14,7,42,0.000000,-126.620459
14,7,44,0.000000,-119.231682
14,7,46,0.000000,-127.114188
14,7,48,0.000000,-124.716842
14,7,50,0.000000,-123.337256
14,7,52,0.000000,-123.010761
14,7,54,0.000000,-133.987630
14,7,56,0.000000,-124.085193
14,7,58,0.000000,-115.725787
14,8,0,0.000000,-124.244180
14,8,2,0.000000,-130.924016
14,8,4,0.000000,-125.844352
14,8,6,0.000000,-120.932868
14,8,8,0.000000,-113.984245
14,8,10,0.000000,-119.129523
14,8,12,0.000000,-122.555144
14,8,14,0.000000,-126.277065
14,8,16,0.000000,-117.275727
14,8,18,0.000000,-120.210031
14,8,20,0.000000,-118.340978
14,8,22,0.000000,-129.832794
14,8,24,0.000000,-112.336059
14,8,26,0.000000,-121.987013
14,8,28,0.000000,-118.115472
14,8,30,0.000000,-116.007650
14,8,32,0.000000,-119.387835
14,8,34,0.000000,-122.114420
14,8,36,0.000000,-119.207432
14,8,38,0.000000,-115.873537
14,8,40,0.000000,-118.092221
14,8,42,0.000000,-122.070707
14,8,44,0.000000,-117.061947
14,8,46,0.000000,-127.512429
14,8,48,0.000000,-120.040914
14,8,50,0.000000,-122.416772
14,8,52,0.000000,-119.781419
14,8,54,0.000000,-128.099150
14,8,56,0.000000,-122.062208
14,8,58,0.000000,-117.691834
14,9,0,0.000000,-121.115544
14,9,2,0.000000,-119.837867
14,9,4,0.000000,-122.450203
14,9,6,0.000000,-121.404207
14,9,8,0.000000,-130.082389
14,9,10,0.000000,-120.819880
14,9,12,0.000000,-126.540588
14,9,14,0.000000,-117.524908
14,9,16,0.000000,-122.740726
14,9,18,0.000000,-121.309104
14,9,20,0.000000,-122.929078
14,9,22,0.000000,-125.652640
14,9,24,0.000000,-123.925294
14,9,26,0.000000,-124.518207
14,9,28,0.000000,-114.775074
14,9,30,0.000000,-118.142254
14,9,32,0.000000,-122.551404
14,9,34,0.000000,-133.357485
14,9,36,0.000000,-119.250673
14,9,38,0.000000,-115.675069
14,9,40,0.000000,-119.516720
14,9,42,0.000000,-119.759009
14,9,44,0.000000,-124.763703
14,9,46,0.000000,-115.263914
14,9,48,0.000000,-118.044959
14,9,50,0.000000,-126.291840
14,9,52,0.000000,-123.785614
14,9,54,0.000000,-119.384909
14,9,56,0.000000,-122.288167
14,9,58,0.000000,-121.436398
14,10,0,0.000000,-118.474293
14,10,2,0.000000,-128.063583
14,10,4,0.000000,-120.318325
14,10,6,0.000000,-115.023508
14,10,8,0.000000,-120.242270
14,10,10,0.000000,-120.856501
14,10,12,0.000000,-121.210423
14,10,14,0.000000,-133.071154
14,10,16,0.000000,-118.171019
14,10,18,0.000000,-120.478386
14,10,20,0.000000,-126.648704
14,10,22,0.000000,-114.885755
14,10,24,0.000000,-123.853430
14,10,26,0.000000,-113.409869
14,10,28,0.000000,-114.812525
14,10,30,0.000000,-119.669025
14,10,32,0.000000,-121.172835
14,10,34,0.000000,-116.234627
14,10,36,0.000000,-118.419584
14,10,38,0.000000,-114.385285
14,10,40,0.000000,-118.433075
14,10,42,0.000000,-118.087133
14,10,44,0.000000,-117.169559
14,10,46,0.000000,-117.253788
14,10,48,0.000000,-114.581351
14,10,50,0.000000,-120.939348
14,10,52,0.000000,-119.268996
14,10,54,0.000000,-132.864008
14,10,56,0.000000,-126.404762
14,10,58,0.000000,-118.084895
14,11,0,0.000000,-123.044013
14,11,2,0.000000,-128.508538
14,11,4,0.000000,-122.192746
14,11,6,0.000000,-123.743216
14,11,8,0.000000,-125.599369
14,11,10,0.000000,-120.857105
14,11,12,0.000000,-127.331204
14,11,14,0.000000,-116.615375
14,11,16,0.000000,-123.401323
14,11,18,0.000000,-132.686928
14,11,20,0.000000,-135.217117
14,11,22,0.000000,-129.007560
14,11,24,0.000000,-123.971921
14,11,26,0.000000,-121.152195
14,11,28,0.000000,-116.585512
14,11,30,0.000000,-118.480609
14,11,32,0.000000,-117.603785
14,11,34,0.000000,-120.883899
14,11,36,0.000000,-119.888368
14,11,38,0.000000,-117.103029
14,11,40,0.000000,-139.718362
14,11,42,0.000000,-116.155766
14,11,44,0.000000,-116.754361
14,11,46,0.000000,-135.948177
14,11,48,0.000000,-121.461126
14,11,50,0.000000,-130.750300
14,11,52,0.000000,-117.579535
14,11,54,0.000000,-122.891355
14,11,56,0.000000,-121.771201
14,11,58,0.000000,-121.547772
14,12,0,0.000000,-115.215723
14,12,2,0.000000,-125.016136
14,12,4,0.000000,-119.663265
14,12,6,0.000000,-124.636759
14,12,8,0.000000,-120.295918
14,12,10,0.000000,-123.101642
14,12,12,0.000000,-138.459309
14,12,14,0.000000,-118.839569
14,12,16,0.000000,-128.195808
14,12,18,0.000000,-121.859419
14,12,20,0.000000,-135.626839
14,12,22,0.000000,-120.619135
14,12,24,0.000000,-123.414696
14,12,26,0.000000,-114.951429
14,12,28,0.000000,-118.431292
14,12,30,0.000000,-122.243231
14,12,32,0.000000,-118.935183
14,12,34,0.000000,-122.460442
14,12,36,0.000000,-121.582524
14,12,38,0.000000,-120.756426
14,12,40,0.000000,-113.674096
14,12,42,0.000000,-118.438008
14,12,44,0.000000,-118.489423
14,12,46,0.000000,-123.335550
14,12,48,0.000000,-132.870159
14,12,50,0.000000,-115.114121
14,12,52,0.000000,-129.037198
14,12,54,0.000000,-125.276214
14,12,56,0.000000,-118.698081
14,12,58,0.000000,-126.212539
14,13,0,0.000000,-123.777062
14,13,2,0.000000,-145.486994
14,13,4,0.000000,-138.418029
14,13,6,0.000000,-122.998676
14,13,8,0.000000,-122.574295
14,13,10,0.000000,-118.364009
14,13,12,0.000000,-119.607660
14,13,14,0.000000,-119.884339
14,13,16,0.000000,-118.472539
14,13,18,0.000000,-117.295085
14,13,20,0.000000,-121.300702
14,13,22,0.000000,-123.662275
14,13,24,0.000000,-116.363392
14,13,26,0.000000,-118.895933
14,13,28,0.000000,-121.872461
14,13,30,0.000000,-123.646023
14,13,32,0.000000,-116.425849
14,13,34,0.000000,-125.804727
14,13,36,0.000000,-119.115602
14,13,38,0.000000,-117.425305
14,13,40,0.000000,-116.693882
14,13,42,0.000000,-119.262687
14,13,44,0.000000,-121.483515
14,13,46,0.000000,-130.112708
14,13,48,0.000000,-138.891504
14,13,50,0.000000,-125.415131
14,13,52,0.000000,-117.028734
14,13,54,0.000000,-122.504833
14,13,56,0.000000,-121.285378
14,13,58,0.000000,-119.141493
14,14,0,0.000000,-119.741584
14,14,2,0.000000,-118.065976
14,14,4,0.000000,-125.116908
14,14,6,0.000000,-124.871877
14,14,8,0.000000,-120.757281
14,14,10,0.000000,-128.523574
14,14,12,0.000000,-123.653924
14,14,14,0.000000,-118.856818
14,14,16,0.000000,-116.462729
14,14,18,0.000000,-119.380221
14,14,20,0.000000,-123.805491
14,14,22,0.000000,-123.302991
14,14,24,0.000000,-124.135448
14,14,26,0.000000,-121.514804
14,14,28,0.000000,-123.191235
14,14,30,0.000000,-119.868286
14,14,32,0.000000,-119.285705
14,14,34,0.000000,-117.555262
14,14,36,0.000000,-124.062058
14,14,38,0.000000,-117.319647
14,14,40,0.000000,-123.088069
14,14,42,0.000000,-120.616441
14,14,44,0.000000,-126.299446
14,14,46,0.000000,-127.057949
14,14,48,0.000000,-125.334312
14,14,50,0.000000,-121.353071
14,14,52,0.000000,-121.150643
14,14,54,0.000000,-133.544243
14,14,56,0.000000,-120.401992
14,14,58,0.000000,-122.246833
14,15,0,0.000000,-125.832872
14,15,2,0.000000,-120.604597
14,15,4,0.000000,-128.439347
14,15,6,0.000000,-125.091520
14,15,8,0.000000,-121.801458
14,15,10,0.000000,-118.394181
14,15,12,0.000000,-125.020729
14,15,14,0.000000,-117.056198
14,15,16,0.000000,-124.056914
14,15,18,0.000000,-129.653355
14,15,20,0.000000,-117.667206
14,15,22,0.000000,-110.887475
14,15,24,0.000000,-124.107670
14,15,26,0.000000,-132.009201
14,15,28,0.000000,-128.472134
14,15,30,0.000000,-123.551810
14,15,32,0.000000,-124.952691
14,15,34,0.000000,-120.627789
14,15,36,0.000000,-116.382493
14,15,38,0.000000,-114.692663
14,15,40,0.000000,-118.660865
14,15,42,0.000000,-127.372230
14,15,44,0.000000,-122.676426
14,15,46,0.000000,-129.388808
14,15,48,0.000000,-119.287393
14,15,50,0.000000,-116.133868
14,15,52,0.000000,-118.031257
14,15,54,0.000000,-118.954624
14,15,56,0.000000,-123.679292
14,15,58,0.000000,-133.829115
14,16,0,0.000000,-123.284519
14,16,2,0.000000,-121.056184
14,16,4,0.000000,-127.600794
14,16,6,0.000000,-116.580297
14,16,8,0.000000,-122.553795
14,16,10,0.000000,-122.138861
14,16,12,0.000000,-131.991971
14,16,14,0.000000,-117.332978
14,16,16,0.000000,-120.464538
14,16,18,0.000000,-135.590681
14,16,20,0.000000,-124.249387
14,16,22,0.000000,-125.402009
14,16,24,0.000000,-129.893336
14,16,26,0.000000,-117.238780
14,16,28,0.000000,-116.734942
14,16,30,0.000000,-120.869306
14,16,32,0.000000,-121.891113
14,16,34,0.000000,-121.363726
14,16,36,0.000000,-117.796513
14,16,38,0.000000,-123.495837
14,16,40,0.000000,-128.933240
14,16,42,0.000000,-132.035544
14,16,44,0.000000,-120.124775
14,16,46,0.000000,-123.729280
14,16,48,0.000000,-114.829288
14,16,50,0.000000,-128.621179
14,16,52,0.000000,-129.588222
14,16,54,0.000000,-119.228435
14,16,56,0.000000,-119.498264
14,16,58,0.000000,-120.867725
14,17,0,0.000000,-117.614263
14,17,2,0.000000,-117.936021
14,17,4,0.000000,-119.894043
14,17,6,0.000000,-135.779188
14,17,8,0.000000,-118.033387
14,17,10,0.000000,-124.801223
14,17,12,0.000000,-122.081109
14,17,14,0.000000,-115.008721
14,17,16,0.000000,-124.915374
14,17,18,0.000000,-115.897879
14,17,20,0.000000,-120.108557
14,17,22,0.000000,-117.941438
14,17,24,0.000000,-133.131098
14,17,26,0.000000,-123.231311
14,17,28,0.000000,-120.388964
14,17,30,0.000000,-120.121862
14,17,32,0.000000,-127.114794
14,17,34,0.000000,-118.526865
14,17,36,0.000000,-122.532484
14,17,38,0.000000,-138.168108
14,17,40,0.000000,-131.803940
14,17,42,0.000000,-122.382673
14,17,44,0.000000,-121.943898
14,17,46,0.000000,-118.289948
14,17,48,0.000000,-127.865279
14,17,50,0.000000,-125.922387
14,17,52,0.000000,-117.713744
14,17,54,0.000000,-119.853556
14,17,56,0.000000,-123.805879
14,17,58,0.000000,-117.872977
14,18,0,0.000000,-124.201110
14,18,2,0.000000,-117.571891
14,18,4,0.000000,-122.369757
14,18,6,0.000000,-120.124850
14,18,8,0.000000,-133.355519
14,18,10,0.000000,-125.684325
14,18,12,0.000000,-118.808313
14,18,14,0.000000,-126.898957
14,18,16,0.000000,-127.015990
14,18,18,0.000000,-127.410403
14,18,20,0.000000,-121.919475
14,18,22,0.000000,-124.338396
14,18,24,0.000000,-118.698125
14,18,26,0.000000,-118.624601
14,18,28,0.000000,-117.580898
14,18,30,0.000000,-117.084811
14,18,32,0.000000,-120.164283
14,18,34,0.000000,-116.971136
14,18,36,0.000000,-117.104613
14,18,38,0.000000,-120.109760
14,18,40,0.000000,-133.123994
14,18,42,0.000000,-126.497375
14,18,44,0.000000,-119.711144
14,18,46,0.000000,-133.953887
14,18,48,0.000000,-133.433776
14,18,50,0.000000,-113.832385
14,18,52,0.000000,-125.222229
14,18,54,0.000000,-129.464726
14,18,56,0.000000,-115.116870
14,18,58,0.000000,-118.491067
14,19,0,0.000000,-124.474190
14,19,2,0.000000,-125.135031
14,19,4,0.000000,-138.698937
14,19,6,0.000000,-118.565148
14,19,8,0.000000,-122.654971
14,19,10,0.000000,-126.623929
14,19,12,0.000000,-121.755581
14,19,14,0.000000,-127.913682
14,19,16,0.000000,-121.695062
14,19,18,0.000000,-125.212491
14,19,20,0.000000,-131.768935
14,19,22,0.000000,-118.391559
14,19,24,0.000000,-119.348765
14,19,26,0.000000,-118.760860
14,19,28,0.000000,-124.818066
14,19,30,0.000000,-127.083228
14,19,32,0.000000,-128.240467
14,19,34,0.000000,-114.768830
14,19,36,0.000000,-112.033297
14,19,38,0.000000,-133.000501
14,19,40,0.000000,-119.690805
14,19,42,0.000000,-118.476782
14,19,44,0.000000,-119.291678
14,19,46,0.000000,-124.590569
14,19,48,0.000000,-133.142670
14,19,50,0.000000,-120.474673
14,19,52,0.000000,-119.708481
14,19,54,0.000000,-125.221270
14,19,56,0.000000,-123.962866
14,19,58,0.000000,-124.463954
14,20,0,0.000000,-119.243990
14,20,2,0.000000,-122.906670
14,20,4,0.000000,-120.883920
14,20,6,0.000000,-117.191977
14,20,8,0.000000,-120.179689
14,20,10,0.000000,-126.964934
14,20,12,0.000000,-118.567622
14,20,14,0.000000,-120.463253
14,20,16,0.000000,-123.931882
14,20,18,0.000000,-121.855451
14,20,20,0.000000,-134.467477
14,20,22,0.000000,-111.652914
14,20,24,0.000000,-123.396850
14,20,26,0.000000,-120.289412
14,20,28,0.000000,-129.163390
14,20,30,0.000000,-124.112220
14,20,32,0.000000,-122.617003
14,20,34,0.000000,-131.987604
14,20,36,0.000000,-128.222751
14,20,38,0.000000,-121.493150
14,20,40,0.000000,-119.487921
14,20,42,0.000000,-115.751257
14,20,44,0.000000,-118.828535
14,20,46,0.000000,-119.596953
14,20,48,0.000000,-138.571110
14,20,50,0.000000,-121.512060
14,20,52,0.000000,-124.551140
14,20,54,0.000000,-133.873725
14,20,56,0.000000,-123.078281
14,20,58,0.000000,-121.075779
14,21,0,0.000000,-120.688181
14,21,2,0.000000,-129.423397
14,21,4,0.000000,-120.410340
14,21,6,0.000000,-123.376302
14,21,8,0.000000,-130.142458
14,21,10,0.000000,-114.317275
14,21,12,0.000000,-119.055250
14,21,14,0.000000,-114.316503
14,21,16,0.000000,-142.076651
14,21,18,0.000000,-116.714622
14,21,20,0.000000,-122.901094
14,21,22,0.000000,-113.923924
14,21,24,0.000000,-136.364656
14,21,26,0.000000,-121.856849
14,21,28,0.000000,-122.274102
14,21,30,0.000000,-133.033270
14,21,32,0.000000,-129.732293
14,21,34,0.000000,-124.881938
14,21,36,0.000000,-117.654168
14,21,38,0.000000,-116.055715
14,21,40,0.000000,-120.059060
14,21,42,0.000000,-124.964483
14,21,44,0.000000,-121.103621
14,21,46,0.000000,-128.000889
14,21,48,0.000000,-120.575616
14,21,50,0.000000,-119.703922
14,21,52,0.000000,-117.191781
14,21,54,0.000000,-119.166839
14,21,56,0.000000,-118.994175
14,21,58,0.000000,-118.121092
14,22,0,0.000000,-119.406073
14,22,2,0.000000,-119.459541
14,22,4,0.000000,-120.133284
14,22,6,0.000000,-120.942349
14,22,8,0.000000,-120.173553
14,22,10,0.000000,-122.115650
14,22,12,0.000000,-119.966713
14,22,14,0.000000,-127.362383
14,22,16,0.000000,-118.452812
14,22,18,0.000000,-122.462669
14,22,20,0.000000,-118.480483
14,22,22,0.000000,-119.226454
14,22,24,0.000000,-124.085895
14,22,26,0.000000,-116.718900
14,22,28,0.000000,-122.639739
14,22,30,0.000000,-119.779521
14,22,32,0.000000,-115.020038
14,22,34,0.000000,-119.777363
14,22,36,0.000000,-116.668216
14,22,38,0.000000,-127.464564
14,22,40,0.000000,-117.787980
14,22,42,0.000000,-122.116143
14,22,44,0.000000,-123.739068
14,22,46,0.000000,-124.981220
14,22,48,0.000000,-122.282484
14,22,50,0.000000,-132.515952
14,22,52,0.000000,-120.149504
14,22,54,0.000000,-120.032929
14,22,56,0.000000,-124.078180
14,22,58,0.000000,-117.121484
14,23,0,0.000000,-121.468633
14,23,2,0.000000,-123.139111
14,23,4,0.000000,-126.378869
14,23,6,0.000000,-117.391664
14,23,8,0.000000,-120.504610
14,23,10,0.000000,-115.371429
14,23,12,0.000000,-117.599513
14,23,14,0.000000,-127.662977
14,23,16,0.000000,-117.514279
14,23,18,0.000000,-133.191844
14,23,20,0.000000,-117.977095
14,23,22,0.000000,-119.834186
14,23,24,0.000000,-122.697766
14,23,26,0.000000,-120.943078
14,23,28,0.000000,-121.874701
14,23,30,0.000000,-120.391489
14,23,32,0.000000,-127.440651
14,23,34,0.000000,-119.441380
14,23,36,0.000000,-123.008055
14,23,38,0.000000,-117.778708
14,23,40,0.000000,-126.165142
14,23,42,0.000000,-117.446592
14,23,44,0.000000,-131.117897
14,23,46,0.000000,-115.460517
14,23,48,0.000000,-119.597807
14,23,50,0.000000,-124.381190
14,23,52,0.000000,-126.380938
14,23,54,0.000000,-135.012130
14,23,56,0.000000,-126.231821
14,23,58,0.000000,-117.909357
14,24,0,0.000000,-128.747532
14,24,2,0.000000,-123.365178
14,24,4,0.000000,-119.053768
14,24,6,0.000000,-122.171288
14,24,8,0.000000,-121.217002
14,24,10,0.000000,-122.803230
14,24,12,0.000000,-121.042712
14,24,14,0.000000,-121.324592
14,24,16,0.000000,-121.695907
14,24,18,0.000000,-128.811819
14,24,20,0.000000,-122.050306
14,24,22,0.000000,-112.040243
14,24,24,0.000000,-118.263712
14,24,26,0.000000,-120.786242
14,24,28,0.000000,-126.716895
14,24,30,0.000000,-122.669174
14,24,32,0.000000,-112.720661
14,24,34,0.000000,-119.052638
14,24,36,0.000000,-117.714157
14,24,38,0.000000,-122.302309
14,24,40,0.000000,-129.484689
14,24,42,0.000000,-118.348696
14,24,44,0.000000,-118.886791
14,24,46,0.000000,-122.867045
14,24,48,0.000000,-117.972142
14,24,50,0.000000,-126.767944
14,24,52,0.000000,-119.835243
14,24,54,0.000000,-114.072369
14,24,56,0.000000,-117.272925
14,24,58,0.000000,-124.821362
14,25,0,0.000000,-124.495872
14,25,2,0.000000,-123.074956
14,25,4,0.000000,-116.949400
14,25,6,0.000000,-120.300965
14,25,8,0.000000,-119.878917
14,25,10,0.000000,-128.903039
14,25,12,0.000000,-125.893203
14,25,14,0.000000,-124.778758
14,25,16,0.000000,-127.188099
14,25,18,0.000000,-121.065627
14,25,20,0.000000,-118.463435
14,25,22,0.000000,-120.407166
14,25,24,0.000000,-127.410299
14,25,26,0.000000,-120.590618
14,25,28,0.000000,-122.454036
14,25,30,0.000000,-128.229453
14,25,32,0.000000,-119.904177
14,25,34,0.000000,-117.162598
14,25,36,0.000000,-118.491811
14,25,38,0.000000,-131.518403
14,25,40,0.000000,-116.006428
14,25,42,0.000000,-115.781348
14,25,44,0.000000,-123.729120
14,25,46,0.000000,-123.591977
14,25,48,0.000000,-123.867073
14,25,50,0.000000,-114.069525
14,25,52,0.000000,-118.059165
14,25,54,0.000000,-133.864135
14,25,56,0.000000,-122.505942
14,25,58,0.000000,-120.901738
14,26,0,0.000000,-124.463000
14,26,2,0.000000,-117.377111
14,26,4,0.000000,-112.361200
14,26,6,0.000000,-120.336854
14,26,8,0.000000,-132.527959
14,26,10,0.000000,-119.525385
14,26,12,0.000000,-123.661200
14,26,14,0.000000,-116.378592
14,26,16,0.000000,-122.666643
14,26,18,0.000000,-117.932871
14,26,20,0.000000,-127.231777
14,26,22,0.000000,-122.028689
14,26,24,0.000000,-123.508261
14,26,26,0.000000,-123.905797
14,26,28,0.000000,-117.593776
14,26,30,0.000000,-115.369377
14,26,32,0.000000,-125.497577
14,26,34,0.000000,-132.285146
14,26,36,0.000000,-122.528514
14,26,38,0.000000,-119.978866
14,26,40,0.000000,-121.714379
14,26,42,0.000000,-132.303656
14,26,44,0.000000,-122.380439
14,26,46,0.000000,-116.888598
14,26,48,0.000000,-122.820732
14,26,50,0.000000,-126.809227
14,26,52,0.000000,-133.152048
14,26,54,0.000000,-125.149481
14,26,56,0.000000,-133.797563
14,26,58,0.000000,-121.103407
14,27,0,0.000000,-123.142107
14,27,2,0.000000,-130.095770
14,27,4,0.000000,-122.527697
14,27,6,0.000000,-120.003785
14,27,8,0.000000,-121.203592
14,27,10,0.000000,-122.415187
14,27,12,0.000000,-120.819813
14,27,14,0.000000,-122.043758
14,27,16,0.000000,-124.060577
14,27,18,0.000000,-117.909584
14,27,20,0.000000,-117.819080
14,27,22,0.000000,-118.265295
