hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-123.865093
10,0,2,0.000000,-121.926600
10,0,4,0.000000,-128.943032
10,0,6,0.000000,-120.245239
10,0,8,0.000000,-121.167140
10,0,10,0.000000,-131.807628
10,0,12,0.000000,-121.077405
10,0,14,0.000000,-129.965039
10,0,16,0.000000,-129.820163
10,0,18,0.000000,-126.499942
10,0,20,0.000000,-129.076411
10,0,22,0.000000,-130.410777
10,0,24,0.000000,-124.028328
10,0,26,0.000000,-131.690529
10,0,28,0.000000,-127.661124
10,0,30,0.000000,-135.937258
10,0,32,0.000000,-127.831157
10,0,34,0.000000,-127.878562
10,0,36,0.000000,-131.936728
10,0,38,0.000000,-130.197830
10,0,40,0.000000,-133.406369
10,0,42,0.000000,-132.753413
10,0,44,0.000000,-135.083341
10,0,46,0.000000,-130.488282
10,0,48,0.000000,-127.662445
10,0,50,0.000000,-123.580083
10,0,52,0.000000,-128.573442
10,0,54,0.000000,-131.593142
10,0,56,0.000000,-118.527271
10,0,58,0.000000,-132.878638
10,1,0,0.000000,-124.063631
10,1,2,0.000000,-126.867330
10,1,4,0.000000,-120.832027
10,1,6,0.000000,-132.509685
10,1,8,0.000000,-131.127431
10,1,10,0.000000,-129.791863
10,1,12,0.000000,-136.546411
10,1,14,0.000000,-127.572262
10,1,16,0.000000,-125.102228
10,1,18,0.000000,-123.486167
10,1,20,0.000000,-126.388696
10,1,22,0.000000,-124.682376
10,1,24,0.000000,-128.050287
10,1,26,0.000000,-131.697997
10,1,28,0.000000,-130.494776
10,1,30,0.000000,-126.842852
10,1,32,0.000000,-139.208830
10,1,34,0.000000,-133.803127
10,1,36,0.000000,-134.287304
10,1,38,0.000000,-126.975746
10,1,40,0.000000,-128.471665
10,1,42,0.000000,-124.872978
10,1,44,0.000000,-123.914839
10,1,46,0.000000,-127.702830
10,1,48,0.000000,-130.398227
10,1,50,0.000000,-125.146842
10,1,52,0.000000,-129.556615
10,1,54,0.000000,-131.620697
10,1,56,0.000000,-126.027029
10,1,58,0.000000,-129.006576
10,2,0,0.000000,-128.217662
10,2,2,0.000000,-143.081794
10,2,4,0.000000,-131.151272
10,2,6,0.000000,-129.168246
10,2,8,0.000000,-125.971666
10,2,10,0.000000,-136.104909
10,2,12,0.000000,-132.368424
10,2,14,0.000000,-129.960692
10,2,16,0.000000,-130.080391
10,2,18,0.000000,-130.465334
10,2,20,0.000000,-137.458640
10,2,22,0.000000,-130.487391
10,2,24,0.000000,-133.319171
10,2,26,0.000000,-121.912154
10,2,28,0.000000,-140.327617
10,2,30,0.000000,-121.263028
10,2,32,0.000000,-126.673079
10,2,34,0.000000,-124.859629
10,2,36,0.000000,-127.017329
10,2,38,0.000000,-121.952286
10,2,40,0.000000,-130.342633
10,2,42,0.000000,-125.988686
10,2,44,0.000000,-128.741458
10,2,46,0.000000,-127.132138
10,2,48,0.000000,-141.264783
10,2,50,0.000000,-128.710781
10,2,52,0.000000,-130.641025
10,2,54,0.000000,-130.014664
10,2,56,0.000000,-136.295713
10,2,58,0.000000,-134.141286
10,3,0,0.000000,-131.062098
10,3,2,0.000000,-124.296177
10,3,4,0.000000,-130.612203
10,3,6,0.000000,-133.096568
10,3,8,0.000000,-129.769549
10,3,10,0.000000,-126.931153
10,3,12,0.000000,-129.317346
10,3,14,0.000000,-128.733767
10,3,16,0.000000,-129.953011
10,3,18,0.000000,-135.090809
10,3,20,0.000000,-128.403036
10,3,22,0.000000,-123.086826
10,3,24,0.000000,-125.339573
10,3,26,0.000000,-128.575917
10,3,28,0.000000,-141.001581
10,3,30,0.000000,-122.332762
10,3,32,0.000000,-126.311034
10,3,34,0.000000,-123.659519
10,3,36,0.000000,-140.893926
10,3,38,0.000000,-126.555454
10,3,40,0.000000,-131.509013
10,3,42,0.000000,-138.743126
10,3,44,0.000000,-128.717607
10,3,46,0.000000,-130.370398
10,3,48,0.000000,-136.267061
10,3,50,0.000000,-128.330669
10,3,52,0.000000,-123.118895
10,3,54,0.000000,-129.457930
10,3,56,0.000000,-126.246966
10,3,58,0.000000,-127.555315
10,4,0,0.000000,-123.623716
10,4,2,0.000000,-128.995319
10,4,4,0.000000,-142.706551
10,4,6,0.000000,-126.853926
10,4,8,0.000000,-126.529803
10,4,10,0.000000,-125.531060
10,4,12,0.000000,-129.771144
10,4,14,0.000000,-135.525626
10,4,16,0.000000,-127.293612
10,4,18,0.000000,-127.094424
10,4,20,0.000000,-127.059445
10,4,22,0.000000,-133.090942
10,4,24,0.000000,-126.262205
10,4,26,0.000000,-124.791576
10,4,28,0.000000,-129.555048
10,4,30,0.000000,-138.925069
10,4,32,0.000000,-127.418643
10,4,34,0.000000,-139.016457
10,4,36,0.000000,-128.823177
10,4,38,0.000000,-127.835390
10,4,40,0.000000,-128.442555
10,4,42,0.000000,-126.656801
10,4,44,0.000000,-124.412269
10,4,46,0.000000,-135.295160
10,4,48,0.000000,-130.754380
10,4,50,0.000000,-123.797380
10,4,52,0.000000,-131.184174
10,4,54,0.000000,-126.864569
10,4,56,0.000000,-134.898503
10,4,58,0.000000,-135.355968
10,5,0,0.000000,-137.771514
10,5,2,0.000000,-133.694699
10,5,4,0.000000,-126.520841
10,5,6,0.000000,-129.826261
10,5,8,0.000000,-142.632785
10,5,10,0.000000,-125.571204
10,5,12,0.000000,-132.059190
10,5,14,0.000000,-140.478470
10,5,16,0.000000,-128.149854
10,5,18,0.000000,-127.974486
10,5,20,0.000000,-127.233286
10,5,22,0.000000,-123.968665
10,5,24,0.000000,-128.052209
10,5,26,0.000000,-127.440268
10,5,28,0.000000,-129.181224
10,5,30,0.000000,-130.817522
10,5,32,0.000000,-130.785085
10,5,34,0.000000,-137.282998
10,5,36,0.000000,-127.039812
10,5,38,0.000000,-132.882567
10,5,40,0.000000,-130.966067
10,5,42,0.000000,-128.278269
10,5,44,0.000000,-131.325921
10,5,46,0.000000,-125.488649
10,5,48,0.000000,-129.627048
10,5,50,0.000000,-128.712652
10,5,52,0.000000,-143.610311
10,5,54,0.000000,-129.433687
10,5,56,0.000000,-123.228691
10,5,58,0.000000,-121.715994
10,6,0,0.000000,-125.616573
10,6,2,0.000000,-123.866093
10,6,4,0.000000,-143.407120
10,6,6,0.000000,-123.157611
10,6,8,0.000000,-133.577601
10,6,10,0.000000,-134.775062
10,6,12,0.000000,-123.716011
10,6,14,0.000000,-127.276687
10,6,16,0.000000,-123.035965
10,6,18,0.000000,-132.962149
10,6,20,0.000000,-131.044705
10,6,22,0.000000,-139.928349
10,6,24,0.000000,-134.731631
10,6,26,0.000000,-120.795960
10,6,28,0.000000,-124.483266
10,6,30,0.000000,-120.563828
10,6,32,0.000000,-125.676932
10,6,34,0.000000,-122.211993
10,6,36,0.000000,-133.761605
10,6,38,0.000000,-125.476197
10,6,40,0.000000,-127.986415
10,6,42,0.000000,-124.844682
10,6,44,0.000000,-128.244783
10,6,46,0.000000,-127.379460
10,6,48,0.000000,-125.679159
10,6,50,0.000000,-127.612711
10,6,52,0.000000,-135.085159
10,6,54,0.000000,-133.574595
10,6,56,0.000000,-127.956684
10,6,58,0.000000,-135.133009
10,7,0,0.000000,-122.326776
10,7,2,0.000000,-131.368752
10,7,4,0.000000,-122.064924
10,7,6,0.000000,-126.663629
10,7,8,0.000000,-133.564258
10,7,10,0.000000,-123.661550
10,7,12,0.000000,-132.475962
10,7,14,0.000000,-128.089350
10,7,16,0.000000,-128.811150
10,7,18,0.000000,-140.462803
10,7,20,0.000000,-127.329233
10,7,22,0.000000,-129.218571
10,7,24,0.000000,-127.958135
10,7,26,0.000000,-132.698121
10,7,28,0.000000,-132.134504
10,7,30,0.000000,-135.005671
10,7,32,0.000000,-137.796851
10,7,34,0.000000,-130.509476
10,7,36,0.000000,-125.217341
10,7,38,0.000000,-129.157496
10,7,40,0.000000,-129.942605
10,7,42,0.000000,-137.727853
10,7,44,0.000000,-137.277745
10,7,46,0.000000,-132.349432
10,7,48,0.000000,-129.874269
10,7,50,0.000000,-130.613249
10,7,52,0.000000,-147.626083
10,7,54,0.000000,-127.139271
10,7,56,0.000000,-130.337980
10,7,58,0.000000,-124.101136
10,8,0,0.000000,-127.526526
10,8,2,0.000000,-124.446883
10,8,4,0.000000,-131.247321
10,8,6,0.000000,-131.280704
10,8,8,0.000000,-125.911067
10,8,10,0.000000,-126.512434
10,8,12,0.000000,-133.972525
10,8,14,0.000000,-134.375753
10,8,16,0.000000,-145.783289
10,8,18,0.000000,-122.704934
10,8,20,0.000000,-129.077871
10,8,22,0.000000,-130.996076
10,8,24,0.000000,-131.306837
10,8,26,0.000000,-126.252229
10,8,28,0.000000,-130.454891
10,8,30,0.000000,-130.965491
10,8,32,0.000000,-125.123621
10,8,34,0.000000,-130.931281
10,8,36,0.000000,-132.251705
10,8,38,0.000000,-129.516640
10,8,40,0.000000,-127.490290
10,8,42,0.000000,-125.376178
10,8,44,0.000000,-124.863766
10,8,46,0.000000,-128.521762
10,8,48,0.000000,-119.393491
10,8,50,0.000000,-130.874681
10,8,52,0.000000,-136.575090
10,8,54,0.000000,-135.932713
10,8,56,0.000000,-128.342492
10,8,58,0.000000,-133.938407
10,9,0,0.000000,-135.075333
10,9,2,0.000000,-128.419507
10,9,4,0.000000,-119.370923
10,9,6,0.000000,-131.092623
10,9,8,0.000000,-129.683052
10,9,10,0.000000,-132.737355
10,9,12,0.000000,-126.969107
10,9,14,0.000000,-123.996513
10,9,16,0.000000,-130.147982
10,9,18,0.000000,-122.371460
10,9,20,0.000000,-126.326082
10,9,22,0.000000,-127.912920
10,9,24,0.000000,-123.955103
10,9,26,0.000000,-125.221187
10,9,28,0.000000,-128.917182
10,9,30,0.000000,-128.006432
10,9,32,0.000000,-128.271434
10,9,34,0.000000,-123.699053
10,9,36,0.000000,-132.768883
10,9,38,0.000000,-130.758854
10,9,40,0.000000,-138.844447
10,9,42,0.000000,-132.615336
10,9,44,0.000000,-125.078906
10,9,46,0.000000,-134.149482
10,9,48,0.000000,-123.154362
10,9,50,0.000000,-129.942414
10,9,52,0.000000,-143.328606
10,9,54,0.000000,-121.381006
10,9,56,0.000000,-126.289931
10,9,58,0.000000,-132.230830
10,10,0,0.000000,-122.467100
10,10,2,0.000000,-126.549765
10,10,4,0.000000,-129.597206
10,10,6,0.000000,-121.865028
10,10,8,0.000000,-125.043579
10,10,10,0.000000,-121.446558
10,10,12,0.000000,-131.409275
10,10,14,0.000000,-124.958290
10,10,16,0.000000,-136.880534
10,10,18,0.000000,-134.472555
10,10,20,0.000000,-133.953864
10,10,22,0.000000,-129.445225
10,10,24,0.000000,-147.114915
10,10,26,0.000000,-124.975063
10,10,28,0.000000,-138.622879
10,10,30,0.000000,-139.576007
10,10,32,0.000000,-130.063431
10,10,34,0.000000,-123.864904
10,10,36,0.000000,-133.703859
10,10,38,0.000000,-127.496274
10,10,40,0.000000,-145.751820
10,10,42,0.000000,-131.091407
10,10,44,0.000000,-132.826391
10,10,46,0.000000,-124.591109
10,10,48,0.000000,-140.330412
10,10,50,0.000000,-137.601593
10,10,52,0.000000,-121.842991
10,10,54,0.000000,-145.143468
10,10,56,0.000000,-129.988809
10,10,58,0.000000,-120.824518
10,11,0,0.000000,-127.979194
10,11,2,0.000000,-128.462924
10,11,4,0.000000,-132.231319
10,11,6,0.000000,-139.393296
10,11,8,0.000000,-135.144622
10,11,10,0.000000,-137.921574
10,11,12,0.000000,-138.663944
10,11,14,0.000000,-128.618422
10,11,16,0.000000,-128.793327
10,11,18,0.000000,-124.828126
10,11,20,0.000000,-132.232001
10,11,22,0.000000,-126.031740
10,11,24,0.000000,-144.072802
10,11,26,0.000000,-126.834459
10,11,28,0.000000,-125.545507
10,11,30,0.000000,-125.730285
10,11,32,0.000000,-130.495585
10,11,34,0.000000,-127.960546
10,11,36,0.000000,-130.000035
10,11,38,0.000000,-127.815231
10,11,40,0.000000,-137.727203
10,11,42,0.000000,-130.692602
10,11,44,0.000000,-138.604423
10,11,46,0.000000,-134.271701
10,11,48,0.000000,-122.866222
10,11,50,0.000000,-126.955603
10,11,52,0.000000,-124.820565
10,11,54,0.000000,-127.720021
10,11,56,0.000000,-130.403973
10,11,58,0.000000,-129.509432
10,12,0,0.000000,-129.416978
10,12,2,0.000000,-120.895756
10,12,4,0.000000,-136.051220
10,12,6,0.000000,-125.473620
10,12,8,0.000000,-126.594109
10,12,10,0.000000,-135.621746
10,12,12,0.000000,-131.365072
10,12,14,0.000000,-129.841836
10,12,16,0.000000,-122.953755
10,12,18,0.000000,-133.160077
10,12,20,0.000000,-127.179406
10,12,22,0.000000,-123.973317
10,12,24,0.000000,-126.928738
10,12,26,0.000000,-125.517441
10,12,28,0.000000,-127.466277
10,12,30,0.000000,-132.290898
10,12,32,0.000000,-127.626623
10,12,34,0.000000,-126.117615
10,12,36,0.000000,-129.543768
10,12,38,0.000000,-128.613095
10,12,40,0.000000,-123.208105
10,12,42,0.000000,-127.642021
10,12,44,0.000000,-119.047742
10,12,46,0.000000,-126.899789
10,12,48,0.000000,-128.163090
10,12,50,0.000000,-129.048683
10,12,52,0.000000,-126.315229
10,12,54,0.000000,-126.585226
10,12,56,0.000000,-125.002066
10,12,58,0.000000,-133.279983
10,13,0,0.000000,-131.542586
10,13,2,0.000000,-138.459089
10,13,4,0.000000,-122.762232
10,13,6,0.000000,-133.100627
10,13,8,0.000000,-125.248983
10,13,10,0.000000,-122.224642
10,13,12,0.000000,-129.620395
10,13,14,0.000000,-120.391499
10,13,16,0.000000,-130.588537
10,13,18,0.000000,-125.977061
10,13,20,0.000000,-135.736478
10,13,22,0.000000,-136.334991
10,13,24,0.000000,-128.968428
10,13,26,0.000000,-132.970993
10,13,28,0.000000,-138.400987
10,13,30,0.000000,-127.758950
10,13,32,0.000000,-124.481130
10,13,34,0.000000,-139.788651
10,13,36,0.000000,-129.765758
10,13,38,0.000000,-124.741558
10,13,40,0.000000,-143.736591
10,13,42,0.000000,-126.285465
10,13,44,0.000000,-133.806857
10,13,46,0.000000,-127.463258
10,13,48,0.000000,-121.692373
10,13,50,0.000000,-128.409347
10,13,52,0.000000,-133.970766
10,13,54,0.000000,-129.279952
10,13,56,0.000000,-127.295492
10,13,58,0.000000,-124.794163
10,14,0,0.000000,-127.415383
10,14,2,0.000000,-135.944107
10,14,4,0.000000,-133.274932
10,14,6,0.000000,-130.490932
10,14,8,0.000000,-138.783592
10,14,10,0.000000,-129.704452
10,14,12,0.000000,-130.956898
10,14,14,0.000000,-125.407378
10,14,16,0.000000,-132.288215
10,14,18,0.000000,-123.976708
10,14,20,0.000000,-126.015482
10,14,22,0.000000,-133.973886
10,14,24,0.000000,-126.706234
10,14,26,0.000000,-124.659192
10,14,28,0.000000,-122.771227
10,14,30,0.000000,-137.655169
10,14,32,0.000000,-125.824288
10,14,34,0.000000,-123.892471
10,14,36,0.000000,-128.154818
10,14,38,0.000000,-122.166090
10,14,40,0.000000,-140.389704
10,14,42,0.000000,-124.618455
10,14,44,0.000000,-134.854509
10,14,46,0.000000,-129.801122
10,14,48,0.000000,-140.102691
10,14,50,0.000000,-134.517312
10,14,52,0.000000,-126.309487
10,14,54,0.000000,-127.657055
10,14,56,0.000000,-136.181548
10,14,58,0.000000,-126.945159
10,15,0,0.000000,-127.424680
10,15,2,0.000000,-125.937880
10,15,4,0.000000,-131.389539
10,15,6,0.000000,-124.557040
10,15,8,0.000000,-134.091363
10,15,10,0.000000,-129.218263
10,15,12,0.000000,-128.046445
10,15,14,0.000000,-136.775509
10,15,16,0.000000,-126.903493
10,15,18,0.000000,-134.113994
10,15,20,0.000000,-124.020319
10,15,22,0.000000,-127.668923
10,15,24,0.000000,-138.434736
10,15,26,0.000000,-135.180492
10,15,28,0.000000,-133.312086
10,15,30,0.000000,-121.030302
10,15,32,0.000000,-125.768397
10,15,34,0.000000,-116.595962
10,15,36,0.000000,-133.996903
10,15,38,0.000000,-128.062251
10,15,40,0.000000,-128.155885
10,15,42,0.000000,-132.560673
10,15,44,0.000000,-127.846405
10,15,46,0.000000,-131.458594
10,15,48,0.000000,-129.249046
10,15,50,0.000000,-125.558451
10,15,52,0.000000,-130.395526
10,15,54,0.000000,-130.299587
10,15,56,0.000000,-129.806238
10,15,58,0.000000,-128.404116
10,16,0,0.000000,-128.606421
10,16,2,0.000000,-130.708873
10,16,4,0.000000,-126.195494
10,16,6,0.000000,-125.584505
10,16,8,0.000000,-127.240163
10,16,10,0.000000,-124.321931
10,16,12,0.000000,-127.577106
10,16,14,0.000000,-124.537287
10,16,16,0.000000,-131.509108
10,16,18,0.000000,-129.035773
10,16,20,0.000000,-129.679089
10,16,22,0.000000,-121.496718
10,16,24,0.000000,-128.687307
10,16,26,0.000000,-130.184159
10,16,28,0.000000,-138.400637
10,16,30,0.000000,-126.954063
10,16,32,0.000000,-136.862731
10,16,34,0.000000,-127.065387
10,16,36,0.000000,-128.030982
10,16,38,0.000000,-126.671055
10,16,40,0.000000,-126.008565
10,16,42,0.000000,-123.828627
10,16,44,0.000000,-128.632681
10,16,46,0.000000,-123.340734
10,16,48,0.000000,-127.562810
10,16,50,0.000000,-125.561275
10,16,52,0.000000,-127.439707
10,16,54,0.000000,-131.036426
10,16,56,0.000000,-127.862266
10,16,58,0.000000,-122.559973
10,17,0,0.000000,-146.295076
10,17,2,0.000000,-124.775985
10,17,4,0.000000,-131.298375
10,17,6,0.000000,-132.258995
10,17,8,0.000000,-135.515976
10,17,10,0.000000,-126.819822
10,17,12,0.000000,-128.724929
10,17,14,0.000000,-128.721022
10,17,16,0.000000,-144.282479
10,17,18,0.000000,-132.132813
10,17,20,0.000000,-131.415793
10,17,22,0.000000,-127.708949
10,17,24,0.000000,-121.361116
10,17,26,0.000000,-136.583129
10,17,28,0.000000,-142.723297
10,17,30,0.000000,-125.237498
10,17,32,0.000000,-125.636987
10,17,34,0.000000,-123.569002
10,17,36,0.000000,-128.585485
10,17,38,0.000000,-140.661246
10,17,40,0.000000,-136.024927
10,17,42,0.000000,-128.027708
10,17,44,0.000000,-125.444575
10,17,46,0.000000,-125.663137
10,17,48,0.000000,-131.530754
10,17,50,0.000000,-125.473233
10,17,52,0.000000,-140.750876
10,17,54,0.000000,-124.435701
10,17,56,0.000000,-131.138348
10,17,58,0.000000,-129.700194
10,18,0,0.000000,-134.208513
10,18,2,0.000000,-124.559378
10,18,4,0.000000,-130.961497
10,18,6,0.000000,-121.988410
10,18,8,0.000000,-130.404554
10,18,10,0.000000,-128.003661
10,18,12,0.000000,-142.821184
10,18,14,0.000000,-121.535814
10,18,16,0.000000,-126.456460
10,18,18,0.000000,-138.665644
10,18,20,0.000000,-136.117693
10,18,22,0.000000,-127.936460
10,18,24,0.000000,-124.126837
10,18,26,0.000000,-135.170741
10,18,28,0.000000,-127.878430
10,18,30,0.000000,-124.764016
10,18,32,0.000000,-136.269215
10,18,34,0.000000,-128.226741
10,18,36,0.000000,-127.675881
10,18,38,0.000000,-124.860414
10,18,40,0.000000,-134.737434
10,18,42,0.000000,-133.523270
10,18,44,0.000000,-130.345639
10,18,46,0.000000,-136.255502
10,18,48,0.000000,-126.655245
10,18,50,0.000000,-133.300168
10,18,52,0.000000,-130.835901
10,18,54,0.000000,-127.894669
10,18,56,0.000000,-124.505978
10,18,58,0.000000,-124.370453
10,19,0,0.000000,-132.967239
10,19,2,0.000000,-128.377488
10,19,4,0.000000,-128.607810
10,19,6,0.000000,-131.345166
10,19,8,0.000000,-130.726223
10,19,10,0.000000,-128.468250
10,19,12,0.000000,-135.269619
10,19,14,0.000000,-127.052364
10,19,16,0.000000,-125.277825
10,19,18,0.000000,-123.934462
10,19,20,0.000000,-132.070884
10,19,22,0.000000,-130.214280
10,19,24,0.000000,-132.483272
10,19,26,0.000000,-130.511850
10,19,28,0.000000,-131.979180
10,19,30,0.000000,-130.244292
10,19,32,0.000000,-121.505102
10,19,34,0.000000,-123.792937
10,19,36,0.000000,-129.478475
10,19,38,0.000000,-125.937873
10,19,40,0.000000,-123.467299
10,19,42,0.000000,-128.030760
10,19,44,0.000000,-132.617216
10,19,46,0.000000,-131.578869
10,19,48,0.000000,-124.524079
10,19,50,0.000000,-137.477406
10,19,52,0.000000,-127.351286
10,19,54,0.000000,-132.054211
10,19,56,0.000000,-123.063018
10,19,58,0.000000,-134.818733
10,20,0,0.000000,-126.636631
10,20,2,0.000000,-125.910989
10,20,4,0.000000,-152.908229
10,20,6,0.000000,-132.446218
10,20,8,0.000000,-130.189141
10,20,10,0.000000,-132.906765
10,20,12,0.000000,-135.870104
10,20,14,0.000000,-124.745661
10,20,16,0.000000,-146.394482
10,20,18,0.000000,-130.288265
10,20,20,0.000000,-129.944981
10,20,22,0.000000,-125.230826
10,20,24,0.000000,-132.020502
10,20,26,0.000000,-136.665727
10,20,28,0.000000,-149.687437
10,20,30,0.000000,-123.192275
10,20,32,0.000000,-129.381094
10,20,34,0.000000,-125.102686
10,20,36,0.000000,-136.431781
10,20,38,0.000000,-124.575427
10,20,40,0.000000,-130.000028
10,20,42,0.000000,-121.294648
10,20,44,0.000000,-131.138513
10,20,46,0.000000,-128.537151
10,20,48,0.000000,-137.516724
10,20,50,0.000000,-124.079989
10,20,52,0.000000,-127.488753
10,20,54,0.000000,-128.740310
10,20,56,0.000000,-128.096276
10,20,58,0.000000,-132.378278
10,21,0,0.000000,-133.451184
10,21,2,0.000000,-130.605082
10,21,4,0.000000,-120.559398
10,21,6,0.000000,-127.399167
10,21,8,0.000000,-122.629328
10,21,10,0.000000,-124.280856
10,21,12,0.000000,-125.418235
10,21,14,0.000000,-136.711801
10,21,16,0.000000,-134.043170
10,21,18,0.000000,-127.714099
10,21,20,0.000000,-126.950623
10,21,22,0.000000,-124.773802
10,21,24,0.000000,-131.359956
10,21,26,0.000000,-130.390493
10,21,28,0.000000,-131.821495
10,21,30,0.000000,-124.356409
10,21,32,0.000000,-135.313001
10,21,34,0.000000,-128.450184
10,21,36,0.000000,-133.764489
10,21,38,0.000000,-131.916186
10,21,40,0.000000,-135.403017
10,21,42,0.000000,-126.408297
10,21,44,0.000000,-126.230898
10,21,46,0.000000,-132.588497
10,21,48,0.000000,-126.302299
10,21,50,0.000000,-124.140852
10,21,52,0.000000,-124.124973
10,21,54,0.000000,-133.736319
10,21,56,0.000000,-128.310716
10,21,58,0.000000,-128.685753
10,22,0,0.000000,-127.358781
10,22,2,0.000000,-126.416036
10,22,4,0.000000,-131.179878
10,22,6,0.000000,-129.891253
10,22,8,0.000000,-123.966342
10,22,10,0.000000,-130.018852
10,22,12,0.000000,-127.433474
10,22,14,0.000000,-126.995816
10,22,16,0.000000,-129.110261
10,22,18,0.000000,-125.437151
10,22,20,0.000000,-132.249183
10,22,22,0.000000,-133.962684
10,22,24,0.000000,-131.668111
10,22,26,0.000000,-129.651888
10,22,28,0.000000,-131.963196
10,22,30,0.000000,-125.913111
10,22,32,0.000000,-136.991902
10,22,34,0.000000,-120.533865
10,22,36,0.000000,-131.587977
10,22,38,0.000000,-132.602729
10,22,40,0.000000,-124.319259
10,22,42,0.000000,-123.982506
10,22,44,0.000000,-123.422675
10,22,46,0.000000,-133.212565
10,22,48,0.000000,-124.065635
10,22,50,0.000000,-127.321800
10,22,52,0.000000,-135.158333
10,22,54,0.000000,-139.887417
10,22,56,0.000000,-129.232797
10,22,58,0.000000,-124.942653
10,23,0,0.000000,-132.279112
10,23,2,0.000000,-125.845898
10,23,4,0.000000,-125.905709
10,23,6,0.000000,-145.228079
10,23,8,0.000000,-129.997340
10,23,10,0.000000,-125.791540
10,23,12,0.000000,-132.725953
10,23,14,0.000000,-132.105722
10,23,16,0.000000,-130.217665
10,23,18,0.000000,-125.615062
10,23,20,0.000000,-133.466559
10,23,22,0.000000,-124.366454
10,23,24,0.000000,-133.662673
10,23,26,0.000000,-123.318575
10,23,28,0.000000,-128.370352
10,23,30,0.000000,-131.903388
10,23,32,0.000000,-133.043128
10,23,34,0.000000,-129.126943
10,23,36,0.000000,-127.079434
10,23,38,0.000000,-126.672247
10,23,40,0.000000,-123.088513
10,23,42,0.000000,-126.906420
10,23,44,0.000000,-128.284363
10,23,46,0.000000,-125.890464
10,23,48,0.000000,-133.301674
10,23,50,0.000000,-147.232726
10,23,52,0.000000,-129.567917
10,23,54,0.000000,-125.953890
10,23,56,0.000000,-126.235384
10,23,58,0.000000,-124.543412
10,24,0,0.000000,-127.890720
10,24,2,0.000000,-158.450926
10,24,4,0.000000,-126.574314
10,24,6,0.000000,-127.645360
10,24,8,0.000000,-129.356001
10,24,10,0.000000,-124.341052
10,24,12,0.000000,-127.319376
10,24,14,0.000000,-133.194074
10,24,16,0.000000,-130.877500
10,24,18,0.000000,-134.858443
10,24,20,0.000000,-131.250066
10,24,22,0.000000,-124.007902
10,24,24,0.000000,-125.483894
10,24,26,0.000000,-131.307655
10,24,28,0.000000,-128.885743
10,24,30,0.000000,-141.860272
10,24,32,0.000000,-129.096446
10,24,34,0.000000,-131.186628
10,24,36,0.000000,-127.659991
10,24,38,0.000000,-127.097974
10,24,40,0.000000,-134.902049
10,24,42,0.000000,-128.373776
10,24,44,0.000000,-122.327935
10,24,46,0.000000,-127.428095
10,24,48,0.000000,-129.319191
10,24,50,0.000000,-129.421794
10,24,52,0.000000,-127.424230
10,24,54,0.000000,-132.677502
10,24,56,0.000000,-125.153362
10,24,58,0.000000,-122.979341
10,25,0,0.000000,-122.169170
10,25,2,0.000000,-125.389286
10,25,4,0.000000,-133.626345
10,25,6,0.000000,-130.632863
10,25,8,0.000000,-133.539795
10,25,10,0.000000,-124.594768
10,25,12,0.000000,-129.200185
10,25,14,0.000000,-141.170853
10,25,16,0.000000,-125.790804
10,25,18,0.000000,-125.758514
10,25,20,0.000000,-136.705928
10,25,22,0.000000,-127.008444
10,25,24,0.000000,-128.607011
10,25,26,0.000000,-123.179778
10,25,28,0.000000,-133.566801
10,25,30,0.000000,-134.119488
10,25,32,0.000000,-135.226058
10,25,34,0.000000,-123.114745
10,25,36,0.000000,-126.900615
10,25,38,0.000000,-129.871593
10,25,40,0.000000,-131.535487
10,25,42,0.000000,-132.644629
10,25,44,0.000000,-128.593689
10,25,46,0.000000,-128.467131
10,25,48,0.000000,-133.102396
10,25,50,0.000000,-134.264666
10,25,52,0.000000,-120.504621
10,25,54,0.000000,-130.344920
10,25,56,0.000000,-132.023565
10,25,58,0.000000,-129.776426
10,26,0,0.000000,-130.426129
10,26,2,0.000000,-129.466933
10,26,4,0.000000,-126.008935
10,26,6,0.000000,-127.155895
10,26,8,0.000000,-130.505495
10,26,10,0.000000,-131.350105
10,26,12,0.000000,-120.690751
10,26,14,0.000000,-131.522083
10,26,16,0.000000,-130.051457
10,26,18,0.000000,-134.159184
10,26,20,0.000000,-132.508000
10,26,22,0.000000,-129.208815
10,26,24,0.000000,-123.411218
10,26,26,0.000000,-144.492837
10,26,28,0.000000,-133.287102
10,26,30,0.000000,-136.739573
10,26,32,0.000000,-133.168357
10,26,34,0.000000,-135.636934
10,26,36,0.000000,-132.465230
10,26,38,0.000000,-126.338425
10,26,40,0.000000,-126.595096
10,26,42,0.000000,-126.524288
10,26,44,0.000000,-130.364626
10,26,46,0.000000,-129.379598
10,26,48,0.000000,-125.617713
10,26,50,0.000000,-122.641312
10,26,52,0.000000,-133.912923
10,26,54,0.000000,-130.128577
10,26,56,0.000000,-123.828521
10,26,58,0.000000,-126.640163
10,27,0,0.000000,-124.790158
10,27,2,0.000000,-127.362916
10,27,4,0.000000,-129.703877
10,27,6,0.000000,-129.982082
10,27,8,0.000000,-146.779104
10,27,10,0.000000,-128.854967
10,27,12,0.000000,-121.584100
10,27,14,0.000000,-127.755728
10,27,16,0.000000,-127.303159
10,27,18,0.000000,-129.130798
10,27,20,0.000000,-132.165270
10,27,22,0.000000,-125.380546
