hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.423072
0,0,2,0.000000,-133.282086
0,0,4,0.000000,-137.941767
0,0,6,0.000000,-142.524859
0,0,8,0.000000,-127.551666
0,0,10,0.000000,-136.240257
0,0,12,0.000000,-136.694777
0,0,14,0.000000,-132.838054
0,0,16,0.000000,-131.001681
0,0,18,0.000000,-136.041940
0,0,20,0.000000,-144.250213
0,0,22,0.000000,-135.445471
0,0,24,0.000000,-131.393798
0,0,26,0.000000,-141.736496
0,0,28,0.000000,-141.095240
0,0,30,0.000000,-129.128313
0,0,32,0.000000,-147.120507
0,0,34,0.000000,-137.021832
0,0,36,0.000000,-141.254885
0,0,38,0.000000,-132.600678
0,0,40,0.000000,-134.933657
0,0,42,0.000000,-127.632406
0,0,44,0.000000,-135.511625
0,0,46,0.000000,-138.867291
0,0,48,0.000000,-143.094595
0,0,50,0.000000,-134.637011
0,0,52,0.000000,-132.917553
0,0,54,0.000000,-132.120113
0,0,56,0.000000,-136.634703
0,0,58,0.000000,-132.619481
0,1,0,0.000000,-129.442457
0,1,2,0.000000,-138.094121
0,1,4,0.000000,-132.256276
0,1,6,0.000000,-131.920950
0,1,8,0.000000,-129.708030
0,1,10,0.000000,-133.111046
0,1,12,0.000000,-149.643995
0,1,14,0.000000,-142.662120
0,1,16,0.000000,-137.053144
0,1,18,0.000000,-132.442474
0,1,20,0.000000,-143.938537
0,1,22,0.000000,-143.060509
0,1,24,0.000000,-139.493527
0,1,26,0.000000,-134.997113
0,1,28,0.000000,-128.784785
0,1,30,0.000000,-131.233960
0,1,32,0.000000,-135.911014
0,1,34,0.000000,-129.361281
0,1,36,0.000000,-135.000860
0,1,38,0.000000,-139.548050
0,1,40,0.000000,-131.397414
0,1,42,0.000000,-132.976638
0,1,44,0.000000,-132.633670
0,1,46,0.000000,-134.440486
0,1,48,0.000000,-138.725390
0,1,50,0.000000,-133.969893
0,1,52,0.000000,-138.808976
0,1,54,0.000000,-141.042340
0,1,56,0.000000,-132.345438
0,1,58,0.000000,-134.024958
0,2,0,0.000000,-141.208161
0,2,2,0.000000,-140.347250
0,2,4,0.000000,-133.061526
0,2,6,0.000000,-132.239422
0,2,8,0.000000,-144.031428
0,2,10,0.000000,-131.500704
0,2,12,0.000000,-143.704693
0,2,14,0.000000,-136.183210
0,2,16,0.000000,-134.746559
0,2,18,0.000000,-141.932021
0,2,20,0.000000,-130.237293
0,2,22,0.000000,-141.415791
0,2,24,0.000000,-138.191974
0,2,26,0.000000,-137.231227
0,2,28,0.000000,-153.350941
0,2,30,0.000000,-140.089813
0,2,32,0.000000,-130.046962
0,2,34,0.000000,-135.060195
0,2,36,0.000000,-132.107911
0,2,38,0.000000,-139.378909
0,2,40,0.000000,-142.191058
0,2,42,0.000000,-138.772196
0,2,44,0.000000,-132.871943
0,2,46,0.000000,-133.504496
0,2,48,0.000000,-134.294536
0,2,50,0.000000,-135.174058
0,2,52,0.000000,-142.156470
0,2,54,0.000000,-130.219336
0,2,56,0.000000,-134.192223
0,2,58,0.000000,-139.471603
0,3,0,0.000000,-141.469276
0,3,2,0.000000,-152.321689
0,3,4,0.000000,-138.460113
0,3,6,0.000000,-143.129583
0,3,8,0.000000,-139.905750
0,3,10,0.000000,-139.759659
0,3,12,0.000000,-135.021845
0,3,14,0.000000,-153.789287
0,3,16,0.000000,-130.249653
0,3,18,0.000000,-131.260540
0,3,20,0.000000,-141.581678
0,3,22,0.000000,-141.361424
0,3,24,0.000000,-141.301755
0,3,26,0.000000,-130.020938
0,3,28,0.000000,-129.982871
0,3,30,0.000000,-138.494057
0,3,32,0.000000,-133.687028
0,3,34,0.000000,-126.967381
0,3,36,0.000000,-132.711829
0,3,38,0.000000,-127.975844
0,3,40,0.000000,-137.871766
0,3,42,0.000000,-134.349656
0,3,44,0.000000,-132.183884
0,3,46,0.000000,-130.368039
0,3,48,0.000000,-150.355015
0,3,50,0.000000,-139.753336
0,3,52,0.000000,-138.718355
0,3,54,0.000000,-138.486150
0,3,56,0.000000,-137.951393
0,3,58,0.000000,-138.785408
0,4,0,0.000000,-130.134770
0,4,2,0.000000,-125.236338
0,4,4,0.000000,-144.782404
0,4,6,0.000000,-131.716889
0,4,8,0.000000,-128.870261
0,4,10,0.000000,-132.866111
0,4,12,0.000000,-139.706665
0,4,14,0.000000,-133.493189
0,4,16,0.000000,-139.291158
0,4,18,0.000000,-138.190672
0,4,20,0.000000,-148.287512
0,4,22,0.000000,-139.303138
0,4,24,0.000000,-141.529952
0,4,26,0.000000,-127.261646
0,4,28,0.000000,-139.204425
0,4,30,0.000000,-135.347708
0,4,32,0.000000,-130.108918
0,4,34,0.000000,-132.708789
0,4,36,0.000000,-127.128703
0,4,38,0.000000,-134.531805
0,4,40,0.000000,-135.950079
0,4,42,0.000000,-137.737253
0,4,44,0.000000,-134.016322
0,4,46,0.000000,-132.366039
0,4,48,0.000000,-132.041007
0,4,50,0.000000,-135.544980
0,4,52,0.000000,-128.463412
0,4,54,0.000000,-153.577808
0,4,56,0.000000,-128.523531
0,4,58,0.000000,-136.936923
0,5,0,0.000000,-135.259991
0,5,2,0.000000,-128.849180
0,5,4,0.000000,-128.670080
0,5,6,0.000000,-143.370131
0,5,8,0.000000,-155.853654
0,5,10,0.000000,-133.514824
0,5,12,0.000000,-128.038175
0,5,14,0.000000,-130.925180
0,5,16,0.000000,-128.465320
0,5,18,0.000000,-134.036277
0,5,20,0.000000,-140.051424
0,5,22,0.000000,-140.026462
0,5,24,0.000000,-128.065152
0,5,26,0.000000,-135.125843
0,5,28,0.000000,-135.278003
0,5,30,0.000000,-130.485692
0,5,32,0.000000,-133.441148
0,5,34,0.000000,-136.408466
0,5,36,0.000000,-132.230027
0,5,38,0.000000,-139.763917
0,5,40,0.000000,-138.856266
0,5,42,0.000000,-128.630245
0,5,44,0.000000,-133.838553
0,5,46,0.000000,-132.647045
0,5,48,0.000000,-135.172322
0,5,50,0.000000,-131.364502
0,5,52,0.000000,-134.335227
0,5,54,0.000000,-150.630866
0,5,56,0.000000,-131.221053
0,5,58,0.000000,-137.483508
0,6,0,0.000000,-149.554142
0,6,2,0.000000,-129.820649
0,6,4,0.000000,-141.643969
0,6,6,0.000000,-137.149042
0,6,8,0.000000,-143.660028
0,6,10,0.000000,-129.917956
0,6,12,0.000000,-133.804536
0,6,14,0.000000,-138.518465
0,6,16,0.000000,-147.550553
0,6,18,0.000000,-143.125571
0,6,20,0.000000,-127.789631
0,6,22,0.000000,-125.189649
0,6,24,0.000000,-128.920711
0,6,26,0.000000,-134.661151
0,6,28,0.000000,-137.547709
0,6,30,0.000000,-143.483802
0,6,32,0.000000,-131.992156
0,6,34,0.000000,-135.013035
0,6,36,0.000000,-129.014707
0,6,38,0.000000,-134.211668
0,6,40,0.000000,-140.685659
0,6,42,0.000000,-123.166136
0,6,44,0.000000,-131.424141
0,6,46,0.000000,-143.309704
0,6,48,0.000000,-133.247788
0,6,50,0.000000,-142.865718
0,6,52,0.000000,-129.262763
0,6,54,0.000000,-132.412275
0,6,56,0.000000,-130.907512
0,6,58,0.000000,-134.894214
0,7,0,0.000000,-133.146054
0,7,2,0.000000,-138.777683
0,7,4,0.000000,-129.157140
0,7,6,0.000000,-138.198492
0,7,8,0.000000,-136.995019
0,7,10,0.000000,-131.046653
0,7,12,0.000000,-131.993110
0,7,14,0.000000,-129.400016
0,7,16,0.000000,-130.406749
0,7,18,0.000000,-137.850015
0,7,20,0.000000,-130.752847
0,7,22,0.000000,-141.187649
0,7,24,0.000000,-135.635813
0,7,26,0.000000,-136.371543
0,7,28,0.000000,-129.276744
0,7,30,0.000000,-130.933621
0,7,32,0.000000,-131.871562
0,7,34,0.000000,-130.621050
0,7,36,0.000000,-135.554659
0,7,38,0.000000,-129.103827
0,7,40,0.000000,-138.097928
0,7,42,0.000000,-135.471685
0,7,44,0.000000,-133.467719
0,7,46,0.000000,-140.559703
0,7,48,0.000000,-125.401131
0,7,50,0.000000,-136.203528
0,7,52,0.000000,-142.479452
0,7,54,0.000000,-140.720854
0,7,56,0.000000,-135.410216
0,7,58,0.000000,-129.497548
0,8,0,0.000000,-139.648993
0,8,2,0.000000,-129.426511
0,8,4,0.000000,-133.282289
0,8,6,0.000000,-131.897757
0,8,8,0.000000,-136.890925
0,8,10,0.000000,-130.739127
0,8,12,0.000000,-135.585418
0,8,14,0.000000,-133.585667
0,8,16,0.000000,-134.047183
0,8,18,0.000000,-130.283338
0,8,20,0.000000,-133.986933
0,8,22,0.000000,-144.311996
0,8,24,0.000000,-141.188589
0,8,26,0.000000,-141.125676
0,8,28,0.000000,-134.558618
0,8,30,0.000000,-135.876674
0,8,32,0.000000,-129.715068
0,8,34,0.000000,-125.843906
0,8,36,0.000000,-133.579672
0,8,38,0.000000,-129.625607
0,8,40,0.000000,-131.494699
0,8,42,0.000000,-139.614520
0,8,44,0.000000,-131.333695
0,8,46,0.000000,-130.611411
0,8,48,0.000000,-130.575673
0,8,50,0.000000,-137.907551
0,8,52,0.000000,-133.066066
0,8,54,0.000000,-131.324965
0,8,56,0.000000,-128.729115
0,8,58,0.000000,-139.054313
0,9,0,0.000000,-134.660245
0,9,2,0.000000,-134.213456
0,9,4,0.000000,-136.838521
0,9,6,0.000000,-143.873356
0,9,8,0.000000,-136.160821
0,9,10,0.000000,-130.790300
0,9,12,0.000000,-143.556788
0,9,14,0.000000,-139.579079
0,9,16,0.000000,-134.279892
0,9,18,0.000000,-145.887484
0,9,20,0.000000,-142.727167
0,9,22,0.000000,-131.517623
0,9,24,0.000000,-133.891289
0,9,26,0.000000,-129.884598
0,9,28,0.000000,-128.094047
0,9,30,0.000000,-132.128464
0,9,32,0.000000,-131.927377
0,9,34,0.000000,-134.341732
0,9,36,0.000000,-130.511394
0,9,38,0.000000,-133.615844
0,9,40,0.000000,-139.409833
0,9,42,0.000000,-150.995919
0,9,44,0.000000,-129.667916
0,9,46,0.000000,-130.044853
0,9,48,0.000000,-139.374601
0,9,50,0.000000,-140.906133
0,9,52,0.000000,-128.376737
0,9,54,0.000000,-127.253256
0,9,56,0.000000,-145.323837
0,9,58,0.000000,-132.579672
0,10,0,0.000000,-138.340572
0,10,2,0.000000,-135.685385
0,10,4,0.000000,-132.167338
0,10,6,0.000000,-137.123615
0,10,8,0.000000,-133.833947
0,10,10,0.000000,-145.518559
0,10,12,0.000000,-138.406245
0,10,14,0.000000,-130.351092
0,10,16,0.000000,-144.825133
0,10,18,0.000000,-132.449989
0,10,20,0.000000,-136.429079
0,10,22,0.000000,-130.548385
0,10,24,0.000000,-134.116713
0,10,26,0.000000,-127.041185
0,10,28,0.000000,-130.704520
0,10,30,0.000000,-131.512092
0,10,32,0.000000,-138.412018
0,10,34,0.000000,-126.582142
0,10,36,0.000000,-136.174395
0,10,38,0.000000,-134.104247
0,10,40,0.000000,-132.341314
0,10,42,0.000000,-130.865566
0,10,44,0.000000,-134.871211
0,10,46,0.000000,-137.381502
0,10,48,0.000000,-144.532783
0,10,50,0.000000,-131.671566
0,10,52,0.000000,-133.981034
0,10,54,0.000000,-137.050706
0,10,56,0.000000,-129.048703
0,10,58,0.000000,-140.060124
0,11,0,0.000000,-131.834431
0,11,2,0.000000,-129.181888
0,11,4,0.000000,-126.875212
0,11,6,0.000000,-136.490749
0,11,8,0.000000,-134.438428
0,11,10,0.000000,-132.189820
0,11,12,0.000000,-140.877673
0,11,14,0.000000,-130.271194
0,11,16,0.000000,-136.634880
0,11,18,0.000000,-135.445764
0,11,20,0.000000,-133.663530
0,11,22,0.000000,-130.857642
0,11,24,0.000000,-132.535785
0,11,26,0.000000,-132.174837
0,11,28,0.000000,-134.087816
0,11,30,0.000000,-135.351326
0,11,32,0.000000,-131.613830
0,11,34,0.000000,-136.783993
0,11,36,0.000000,-141.456704
0,11,38,0.000000,-132.240855
0,11,40,0.000000,-128.916296
0,11,42,0.000000,-143.045146
0,11,44,0.000000,-132.931827
0,11,46,0.000000,-132.030305
0,11,48,0.000000,-144.195460
0,11,50,0.000000,-132.141803
0,11,52,0.000000,-149.413814
0,11,54,0.000000,-132.642092
0,11,56,0.000000,-129.138434
0,11,58,0.000000,-135.474995
0,12,0,0.000000,-135.787150
0,12,2,0.000000,-135.678884
0,12,4,0.000000,-128.303767
0,12,6,0.000000,-139.777826
0,12,8,0.000000,-132.525418
0,12,10,0.000000,-137.410799
0,12,12,0.000000,-138.600063
0,12,14,0.000000,-148.595174
0,12,16,0.000000,-147.008310
0,12,18,0.000000,-136.555768
0,12,20,0.000000,-130.098638
0,12,22,0.000000,-132.881809
0,12,24,0.000000,-128.505533
0,12,26,0.000000,-149.109540
0,12,28,0.000000,-134.263993
0,12,30,0.000000,-134.042340
0,12,32,0.000000,-131.276102
0,12,34,0.000000,-134.426246
0,12,36,0.000000,-141.226934
0,12,38,0.000000,-136.743356
0,12,40,0.000000,-133.885854
0,12,42,0.000000,-141.392130
0,12,44,0.000000,-145.652488
0,12,46,0.000000,-133.683992
0,12,48,0.000000,-130.646530
0,12,50,0.000000,-135.194937
0,12,52,0.000000,-135.525331
0,12,54,0.000000,-137.686160
0,12,56,0.000000,-140.921412
0,12,58,0.000000,-132.330126
0,13,0,0.000000,-135.259492
0,13,2,0.000000,-132.827813
0,13,4,0.000000,-142.675217
0,13,6,0.000000,-129.476724
0,13,8,0.000000,-133.289649
0,13,10,0.000000,-136.218636
0,13,12,0.000000,-130.056470
0,13,14,0.000000,-134.261537
0,13,16,0.000000,-148.132133
0,13,18,0.000000,-138.061143
0,13,20,0.000000,-144.692090
0,13,22,0.000000,-149.277919
0,13,24,0.000000,-131.140106
0,13,26,0.000000,-133.511756
0,13,28,0.000000,-148.727374
0,13,30,0.000000,-129.854342
0,13,32,0.000000,-137.230671
0,13,34,0.000000,-143.620927
0,13,36,0.000000,-134.772355
0,13,38,0.000000,-134.737306
0,13,40,0.000000,-131.335484
0,13,42,0.000000,-133.370057
0,13,44,0.000000,-139.011016
0,13,46,0.000000,-134.492960
0,13,48,0.000000,-129.558429
0,13,50,0.000000,-133.075982
0,13,52,0.000000,-134.335643
0,13,54,0.000000,-137.049319
0,13,56,0.000000,-132.490032
0,13,58,0.000000,-135.392545
0,14,0,0.000000,-135.050287
0,14,2,0.000000,-130.555248
0,14,4,0.000000,-138.274641
0,14,6,0.000000,-124.549614
0,14,8,0.000000,-131.830328
0,14,10,0.000000,-133.065184
0,14,12,0.000000,-133.079490
0,14,14,0.000000,-134.462506
0,14,16,0.000000,-137.899339
0,14,18,0.000000,-134.848549
0,14,20,0.000000,-125.698645
0,14,22,0.000000,-131.264529
0,14,24,0.000000,-132.350545
0,14,26,0.000000,-128.805659
0,14,28,0.000000,-129.925355
0,14,30,0.000000,-135.455283
0,14,32,0.000000,-128.806703
0,14,34,0.000000,-128.785207
0,14,36,0.000000,-132.695346
0,14,38,0.000000,-125.305351
0,14,40,0.000000,-134.266660
0,14,42,0.000000,-151.676104
0,14,44,0.000000,-152.668567
0,14,46,0.000000,-152.625537
0,14,48,0.000000,-138.872117
0,14,50,0.000000,-133.940011
0,14,52,0.000000,-131.937693
0,14,54,0.000000,-140.175526
0,14,56,0.000000,-131.763593
0,14,58,0.000000,-137.556536
0,15,0,0.000000,-140.694352
0,15,2,0.000000,-127.049493
0,15,4,0.000000,-143.425833
0,15,6,0.000000,-133.070301
0,15,8,0.000000,-128.316070
0,15,10,0.000000,-135.897870
0,15,12,0.000000,-133.746417
0,15,14,0.000000,-146.071440
0,15,16,0.000000,-142.650255
0,15,18,0.000000,-130.258628
0,15,20,0.000000,-130.877890
0,15,22,0.000000,-132.902831
0,15,24,0.000000,-131.643345
0,15,26,0.000000,-140.052671
0,15,28,0.000000,-128.750278
0,15,30,0.000000,-136.539245
0,15,32,0.000000,-137.058583
0,15,34,0.000000,-127.208621
0,15,36,0.000000,-134.191825
0,15,38,0.000000,-128.225301
0,15,40,0.000000,-134.930165
0,15,42,0.000000,-152.747109
0,15,44,0.000000,-133.352481
0,15,46,0.000000,-128.714815
0,15,48,0.000000,-138.663265
0,15,50,0.000000,-135.604622
0,15,52,0.000000,-136.641707
0,15,54,0.000000,-161.289525
0,15,56,0.000000,-129.203815
0,15,58,0.000000,-132.375916
0,16,0,0.000000,-138.778301
0,16,2,0.000000,-133.686636
0,16,4,0.000000,-134.815569
0,16,6,0.000000,-146.695149
0,16,8,0.000000,-139.357253
0,16,10,0.000000,-136.572720
0,16,12,0.000000,-149.534627
0,16,14,0.000000,-140.487852
0,16,16,0.000000,-133.316298
0,16,18,0.000000,-144.285044
0,16,20,0.000000,-130.905914
0,16,22,0.000000,-130.880079
0,16,24,0.000000,-135.707951
0,16,26,0.000000,-141.350349
0,16,28,0.000000,-133.210008
0,16,30,0.000000,-137.934891
0,16,32,0.000000,-129.998535
0,16,34,0.000000,-133.430411
0,16,36,0.000000,-138.837359
0,16,38,0.000000,-142.601438
0,16,40,0.000000,-135.638515
0,16,42,0.000000,-134.865918
0,16,44,0.000000,-135.619776
0,16,46,0.000000,-145.879885
0,16,48,0.000000,-140.851476
0,16,50,0.000000,-135.918471
0,16,52,0.000000,-135.493029
0,16,54,0.000000,-132.087948
0,16,56,0.000000,-145.328206
0,16,58,0.000000,-130.014041
0,17,0,0.000000,-132.603174
0,17,2,0.000000,-140.760525
0,17,4,0.000000,-137.225692
0,17,6,0.000000,-140.558861
0,17,8,0.000000,-129.854016
0,17,10,0.000000,-138.328364
0,17,12,0.000000,-133.851718
0,17,14,0.000000,-133.772278
0,17,16,0.000000,-132.946018
0,17,18,0.000000,-136.882080
0,17,20,0.000000,-136.364997
0,17,22,0.000000,-129.373375
0,17,24,0.000000,-131.461720
0,17,26,0.000000,-129.055717
0,17,28,0.000000,-142.424001
0,17,30,0.000000,-136.297298
0,17,32,0.000000,-144.535516
0,17,34,0.000000,-130.450390
0,17,36,0.000000,-141.281306
0,17,38,0.000000,-138.214088
0,17,40,0.000000,-132.740333
0,17,42,0.000000,-136.308763
0,17,44,0.000000,-132.937768
0,17,46,0.000000,-136.442092
0,17,48,0.000000,-135.142814
0,17,50,0.000000,-129.676514
0,17,52,0.000000,-137.791794
0,17,54,0.000000,-130.517531
0,17,56,0.000000,-132.858274
0,17,58,0.000000,-132.069495
0,18,0,0.000000,-131.441613
0,18,2,0.000000,-132.808481
0,18,4,0.000000,-136.353252
0,18,6,0.000000,-134.474512
0,18,8,0.000000,-143.317215
0,18,10,0.000000,-133.578404
0,18,12,0.000000,-127.207801
0,18,14,0.000000,-131.028171
0,18,16,0.000000,-138.861211
0,18,18,0.000000,-130.124997
0,18,20,0.000000,-135.707829
0,18,22,0.000000,-139.044841
0,18,24,0.000000,-142.802755
0,18,26,0.000000,-134.562122
0,18,28,0.000000,-128.010202
0,18,30,0.000000,-132.697085
0,18,32,0.000000,-136.095613
0,18,34,0.000000,-137.678896
0,18,36,0.000000,-129.198145
0,18,38,0.000000,-131.613734
0,18,40,0.000000,-146.117468
0,18,42,0.000000,-139.217547
0,18,44,0.000000,-135.896484
0,18,46,0.000000,-137.379186
0,18,48,0.000000,-130.779704
0,18,50,0.000000,-130.684401
0,18,52,0.000000,-143.711650
0,18,54,0.000000,-129.914553
0,18,56,0.000000,-128.158048
0,18,58,0.000000,-130.548036
0,19,0,0.000000,-137.314201
0,19,2,0.000000,-133.152984
0,19,4,0.000000,-135.043949
0,19,6,0.000000,-133.350926
0,19,8,0.000000,-136.189930
0,19,10,0.000000,-129.268451
0,19,12,0.000000,-128.685419
0,19,14,0.000000,-138.402681
0,19,16,0.000000,-136.644833
0,19,18,0.000000,-137.043818
0,19,20,0.000000,-128.879287
0,19,22,0.000000,-130.223997
0,19,24,0.000000,-138.461652
0,19,26,0.000000,-138.492230
0,19,28,0.000000,-145.028963
0,19,30,0.000000,-131.590681
0,19,32,0.000000,-131.326676
0,19,34,0.000000,-133.788969
0,19,36,0.000000,-141.927641
0,19,38,0.000000,-131.395227
0,19,40,0.000000,-130.204824
0,19,42,0.000000,-136.823097
0,19,44,0.000000,-132.944371
0,19,46,0.000000,-138.228171
0,19,48,0.000000,-146.595201
0,19,50,0.000000,-133.344468
0,19,52,0.000000,-129.636331
0,19,54,0.000000,-130.363524
0,19,56,0.000000,-138.506835
0,19,58,0.000000,-130.430739
0,20,0,0.000000,-134.045063
0,20,2,0.000000,-139.464668
0,20,4,0.000000,-137.366141
0,20,6,0.000000,-132.827291
0,20,8,0.000000,-132.896408
0,20,10,0.000000,-129.938566
0,20,12,0.000000,-143.156154
0,20,14,0.000000,-140.332765
0,20,16,0.000000,-136.522555
0,20,18,0.000000,-136.008296
0,20,20,0.000000,-146.467863
0,20,22,0.000000,-142.853146
0,20,24,0.000000,-131.126390
0,20,26,0.000000,-130.979507
0,20,28,0.000000,-135.561839
0,20,30,0.000000,-137.036347
0,20,32,0.000000,-145.931967
0,20,34,0.000000,-137.488849
0,20,36,0.000000,-135.063558
0,20,38,0.000000,-133.685064
0,20,40,0.000000,-142.265787
0,20,42,0.000000,-151.792597
0,20,44,0.000000,-145.342438
0,20,46,0.000000,-138.591057
0,20,48,0.000000,-134.787559
0,20,50,0.000000,-130.951240
0,20,52,0.000000,-139.116533
0,20,54,0.000000,-140.579991
0,20,56,0.000000,-130.398397
0,20,58,0.000000,-132.868023
0,21,0,0.000000,-132.548386
0,21,2,0.000000,-140.014176
0,21,4,0.000000,-136.926238
0,21,6,0.000000,-128.859833
0,21,8,0.000000,-135.714437
0,21,10,0.000000,-129.733754
0,21,12,0.000000,-142.615649
0,21,14,0.000000,-134.544101
0,21,16,0.000000,-145.894123
0,21,18,0.000000,-131.032028
0,21,20,0.000000,-131.470474
0,21,22,0.000000,-132.365451
0,21,24,0.000000,-130.615166
0,21,26,0.000000,-132.154581
0,21,28,0.000000,-140.332242
0,21,30,0.000000,-145.272398
0,21,32,0.000000,-128.401164
0,21,34,0.000000,-136.312406
0,21,36,0.000000,-131.522225
0,21,38,0.000000,-134.544062
0,21,40,0.000000,-141.085794
0,21,42,0.000000,-133.641828
0,21,44,0.000000,-134.810715
0,21,46,0.000000,-130.684094
0,21,48,0.000000,-135.351351
0,21,50,0.000000,-142.881861
0,21,52,0.000000,-128.577838
0,21,54,0.000000,-133.492079
0,21,56,0.000000,-142.675306
0,21,58,0.000000,-143.895998
0,22,0,0.000000,-130.197538
0,22,2,0.000000,-131.353636
0,22,4,0.000000,-132.843405
0,22,6,0.000000,-146.944404
0,22,8,0.000000,-133.583654
0,22,10,0.000000,-141.260540
0,22,12,0.000000,-129.007652
0,22,14,0.000000,-142.870394
0,22,16,0.000000,-128.907773
0,22,18,0.000000,-137.617651
0,22,20,0.000000,-137.000138
0,22,22,0.000000,-129.518734
0,22,24,0.000000,-132.637147
0,22,26,0.000000,-130.620859
0,22,28,0.000000,-132.362329
0,22,30,0.000000,-133.601468
0,22,32,0.000000,-134.171870
0,22,34,0.000000,-135.113884
0,22,36,0.000000,-138.486526
0,22,38,0.000000,-138.125302
0,22,40,0.000000,-129.075453
0,22,42,0.000000,-133.062991
0,22,44,0.000000,-129.431657
0,22,46,0.000000,-137.617042
0,22,48,0.000000,-131.794114
0,22,50,0.000000,-132.372433
0,22,52,0.000000,-139.202719
0,22,54,0.000000,-128.088396
0,22,56,0.000000,-157.802914
0,22,58,0.000000,-137.617466
0,23,0,0.000000,-140.738246
0,23,2,0.000000,-135.431846
0,23,4,0.000000,-126.942611
0,23,6,0.000000,-130.302637
0,23,8,0.000000,-132.481053
0,23,10,0.000000,-137.368041
0,23,12,0.000000,-140.153637
0,23,14,0.000000,-137.262636
0,23,16,0.000000,-132.026752
0,23,18,0.000000,-140.364953
0,23,20,0.000000,-130.203136
0,23,22,0.000000,-132.132046
0,23,24,0.000000,-131.429286
0,23,26,0.000000,-145.661016
0,23,28,0.000000,-129.577920
0,23,30,0.000000,-145.142812
0,23,32,0.000000,-133.398722
0,23,34,0.000000,-134.404012
0,23,36,0.000000,-132.024154
0,23,38,0.000000,-131.016037
0,23,40,0.000000,-128.884584
0,23,42,0.000000,-135.066925
0,23,44,0.000000,-136.794954
0,23,46,0.000000,-135.882828
0,23,48,0.000000,-133.681095
0,23,50,0.000000,-131.023897
0,23,52,0.000000,-140.761557
0,23,54,0.000000,-134.915361
0,23,56,0.000000,-142.640730
0,23,58,0.000000,-143.585661
0,24,0,0.000000,-129.034730
0,24,2,0.000000,-129.190097
0,24,4,0.000000,-137.128845
0,24,6,0.000000,-141.576430
0,24,8,0.000000,-140.106973
0,24,10,0.000000,-131.066508
0,24,12,0.000000,-136.188713
0,24,14,0.000000,-131.243539
0,24,16,0.000000,-134.825392
0,24,18,0.000000,-129.149154
0,24,20,0.000000,-137.632320
0,24,22,0.000000,-141.380843
0,24,24,0.000000,-137.587240
0,24,26,0.000000,-132.728965
0,24,28,0.000000,-132.866178
0,24,30,0.000000,-130.645782
0,24,32,0.000000,-136.961882
0,24,34,0.000000,-129.678915
0,24,36,0.000000,-131.223191
0,24,38,0.000000,-136.035891
0,24,40,0.000000,-137.520189
0,24,42,0.000000,-147.024345
0,24,44,0.000000,-146.721360
0,24,46,0.000000,-143.874209
0,24,48,0.000000,-127.877155
0,24,50,0.000000,-128.473597
0,24,52,0.000000,-135.328174
0,24,54,0.000000,-143.704034
0,24,56,0.000000,-132.885928
0,24,58,0.000000,-127.566416
0,25,0,0.000000,-132.949052
0,25,2,0.000000,-143.712616
0,25,4,0.000000,-147.292988
0,25,6,0.000000,-136.899576
0,25,8,0.000000,-133.033117
0,25,10,0.000000,-127.836521
0,25,12,0.000000,-128.512340
0,25,14,0.000000,-140.170492
0,25,16,0.000000,-130.335742
0,25,18,0.000000,-138.841722
0,25,20,0.000000,-136.216133
0,25,22,0.000000,-144.718982
0,25,24,0.000000,-130.446143
0,25,26,0.000000,-136.341097
0,25,28,0.000000,-131.215665
0,25,30,0.000000,-137.046627
0,25,32,0.000000,-131.063023
0,25,34,0.000000,-132.840806
0,25,36,0.000000,-129.468477
0,25,38,0.000000,-141.292961
0,25,40,0.000000,-145.466810
0,25,42,0.000000,-133.478681
0,25,44,0.000000,-149.762295
0,25,46,0.000000,-139.643650
0,25,48,0.000000,-131.047757
0,25,50,0.000000,-133.847349
0,25,52,0.000000,-132.951912
0,25,54,0.000000,-142.415679
0,25,56,0.000000,-126.573627
0,25,58,0.000000,-131.151185
0,26,0,0.000000,-137.959774
0,26,2,0.000000,-125.177297
0,26,4,0.000000,-131.910959
0,26,6,0.000000,-127.579760
0,26,8,0.000000,-131.245923
0,26,10,0.000000,-129.504131
0,26,12,0.000000,-129.337113
0,26,14,0.000000,-131.249106
0,26,16,0.000000,-132.076854
0,26,18,0.000000,-134.246171
0,26,20,0.000000,-143.454534
0,26,22,0.000000,-136.454686
0,26,24,0.000000,-131.227572
0,26,26,0.000000,-136.306078
0,26,28,0.000000,-131.534640
0,26,30,0.000000,-139.070561
0,26,32,0.000000,-132.461741
0,26,34,0.000000,-128.761692
0,26,36,0.000000,-129.223985
0,26,38,0.000000,-139.148603
0,26,40,0.000000,-137.212140
0,26,42,0.000000,-137.695079
0,26,44,0.000000,-146.396044
0,26,46,0.000000,-129.786964
0,26,48,0.000000,-128.464312
0,26,50,0.000000,-130.756524
0,26,52,0.000000,-132.838577
0,26,54,0.000000,-149.873380
0,26,56,0.000000,-136.757852
0,26,58,0.000000,-134.713286
0,27,0,0.000000,-138.226275
0,27,2,0.000000,-137.538731
0,27,4,0.000000,-137.539684
0,27,6,0.000000,-132.106334
0,27,8,0.000000,-146.947742
0,27,10,0.000000,-139.549991
0,27,12,0.000000,-135.190228
0,27,14,0.000000,-141.953515
0,27,16,0.000000,-128.354261
0,27,18,0.000000,-146.570805
0,27,20,0.000000,-138.075360
0,27,22,0.000000,-141.080280
