hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.859480
0,0,2,0.000000,-131.414054
0,0,4,0.000000,-131.822833
0,0,6,0.000000,-130.265951
0,0,8,0.000000,-131.493970
0,0,10,0.000000,-129.500631
0,0,12,0.000000,-132.161128
0,0,14,0.000000,-129.117116
0,0,16,0.000000,-131.341131
0,0,18,0.000000,-129.698159
0,0,20,0.000000,-130.248998
0,0,22,0.000000,-131.644499
0,0,24,0.000000,-131.074812
0,0,26,0.000000,-130.188898
0,0,28,0.000000,-129.685733
0,0,30,0.000000,-132.299311
0,0,32,0.000000,-129.224983
0,0,34,0.000000,-129.726087
0,0,36,0.000000,-130.552457
0,0,38,0.000000,-131.165682
0,0,40,0.000000,-130.539446
0,0,42,0.000000,-129.898036
0,0,44,0.000000,-128.397139
0,0,46,0.000000,-130.711911
0,0,48,0.000000,-129.724492
0,0,50,0.000000,-128.894077
0,0,52,0.000000,-128.114229
0,0,54,0.000000,-129.531902
0,0,56,0.000000,-129.250279
0,0,58,0.000000,-132.617291
0,1,0,0.000000,-130.730075
0,1,2,0.000000,-129.739189
0,1,4,0.000000,-131.590505
0,1,6,0.000000,-132.384041
0,1,8,0.000000,-129.920862
0,1,10,0.000000,-131.210472
0,1,12,0.000000,-131.672763
0,1,14,0.000000,-131.880639
0,1,16,0.000000,-128.897552
0,1,18,0.000000,-129.155257
0,1,20,0.000000,-131.053766
0,1,22,0.000000,-132.274655
0,1,24,0.000000,-129.373568
0,1,26,0.000000,-132.034875
0,1,28,0.000000,-130.625831
0,1,30,0.000000,-130.113649
0,1,32,0.000000,-130.215848
0,1,34,0.000000,-129.680169
0,1,36,0.000000,-131.751146
0,1,38,0.000000,-130.475527
0,1,40,0.000000,-132.062602
0,1,42,0.000000,-131.128072
0,1,44,0.000000,-132.121173
0,1,46,0.000000,-130.205409
0,1,48,0.000000,-129.522184
0,1,50,0.000000,-129.801028
0,1,52,0.000000,-129.823064
0,1,54,0.000000,-129.629115
0,1,56,0.000000,-130.344637
0,1,58,0.000000,-129.297329
0,2,0,0.000000,-131.970657
0,2,2,0.000000,-130.345433
0,2,4,0.000000,-130.751790
0,2,6,0.000000,-130.924535
0,2,8,0.000000,-129.769001
0,2,10,0.000000,-130.703071
0,2,12,0.000000,-128.707038
0,2,14,0.000000,-131.350843
0,2,16,0.000000,-130.791388
0,2,18,0.000000,-132.245566
0,2,20,0.000000,-130.256411
0,2,22,0.000000,-132.532122
0,2,24,0.000000,-132.556895
0,2,26,0.000000,-129.668049
0,2,28,0.000000,-129.181430
0,2,30,0.000000,-129.883478
0,2,32,0.000000,-130.478021
0,2,34,0.000000,-129.503242
0,2,36,0.000000,-129.441213
0,2,38,0.000000,-131.166777
0,2,40,0.000000,-128.382294
0,2,42,0.000000,-130.843978
0,2,44,0.000000,-130.167863
0,2,46,0.000000,-129.113926
0,2,48,0.000000,-129.888932
0,2,50,0.000000,-129.772070
0,2,52,0.000000,-128.945801
0,2,54,0.000000,-131.262927
0,2,56,0.000000,-131.930572
0,2,58,0.000000,-130.062129
0,3,0,0.000000,-131.171426
0,3,2,0.000000,-128.348543
0,3,4,0.000000,-130.646235
0,3,6,0.000000,-130.160499
0,3,8,0.000000,-131.869927
0,3,10,0.000000,-130.196263
0,3,12,0.000000,-128.947141
0,3,14,0.000000,-133.012608
0,3,16,0.000000,-130.901701
0,3,18,0.000000,-130.585044
0,3,20,0.000000,-130.401879
0,3,22,0.000000,-129.660413
0,3,24,0.000000,-129.202850
0,3,26,0.000000,-129.646087
0,3,28,0.000000,-129.550940
0,3,30,0.000000,-131.421502
0,3,32,0.000000,-131.116258
0,3,34,0.000000,-130.322345
0,3,36,0.000000,-130.921850
0,3,38,0.000000,-131.930236
0,3,40,0.000000,-127.680593
0,3,42,0.000000,-130.130892
0,3,44,0.000000,-128.916803
0,3,46,0.000000,-130.620313
0,3,48,0.000000,-131.872478
0,3,50,0.000000,-131.309187
0,3,52,0.000000,-130.503801
0,3,54,0.000000,-131.682056
0,3,56,0.000000,-130.593884
0,3,58,0.000000,-128.955729
0,4,0,0.000000,-131.249090
0,4,2,0.000000,-132.040169
0,4,4,0.000000,-130.714542
0,4,6,0.000000,-130.859978
0,4,8,0.000000,-131.550907
0,4,10,0.000000,-130.945981
0,4,12,0.000000,-130.078944
0,4,14,0.000000,-129.653731
0,4,16,0.000000,-128.149906
0,4,18,0.000000,-131.936442
0,4,20,0.000000,-129.299365
0,4,22,0.000000,-128.218761
0,4,24,0.000000,-131.711080
0,4,26,0.000000,-131.154218
0,4,28,0.000000,-129.208522
0,4,30,0.000000,-130.638541
0,4,32,0.000000,-128.233655
0,4,34,0.000000,-131.330500
0,4,36,0.000000,-126.685349
0,4,38,0.000000,-131.776784
0,4,40,0.000000,-129.290392
0,4,42,0.000000,-128.886505
0,4,44,0.000000,-129.053462
0,4,46,0.000000,-128.690885
0,4,48,0.000000,-131.190928
0,4,50,0.000000,-130.598044
0,4,52,0.000000,-128.392219
0,4,54,0.000000,-128.021549
0,4,56,0.000000,-128.281980
0,4,58,0.000000,-130.827133
0,5,0,0.000000,-131.959402
0,5,2,0.000000,-128.129316
0,5,4,0.000000,-132.245934
0,5,6,0.000000,-127.650017
0,5,8,0.000000,-129.864173
0,5,10,0.000000,-132.454572
0,5,12,0.000000,-130.279744
0,5,14,0.000000,-129.889988
0,5,16,0.000000,-130.180492
0,5,18,0.000000,-129.155474
0,5,20,0.000000,-129.219988
0,5,22,0.000000,-130.326094
0,5,24,0.000000,-131.648575
0,5,26,0.000000,-129.103719
0,5,28,0.000000,-128.146177
0,5,30,0.000000,-130.644828
0,5,32,0.000000,-129.893662
0,5,34,0.000000,-131.471883
0,5,36,0.000000,-127.986539
0,5,38,0.000000,-127.170970
0,5,40,0.000000,-130.327832
0,5,42,0.000000,-129.246973
0,5,44,0.000000,-129.295825
0,5,46,0.000000,-132.015374
0,5,48,0.000000,-128.245120
0,5,50,0.000000,-131.366608
0,5,52,0.000000,-129.777912
0,5,54,0.000000,-130.495119
0,5,56,0.000000,-129.652671
0,5,58,0.000000,-131.245054
0,6,0,0.000000,-130.256158
0,6,2,0.000000,-129.705860
0,6,4,0.000000,-131.808741
0,6,6,0.000000,-130.415807
0,6,8,0.000000,-128.334877
0,6,10,0.000000,-130.552290
0,6,12,0.000000,-129.833893
0,6,14,0.000000,-129.683603
0,6,16,0.000000,-130.536687
0,6,18,0.000000,-131.557094
0,6,20,0.000000,-131.305583
0,6,22,0.000000,-130.710061
0,6,24,0.000000,-129.942258
0,6,26,0.000000,-128.562579
0,6,28,0.000000,-130.333235
0,6,30,0.000000,-134.198166
0,6,32,0.000000,-130.454999
0,6,34,0.000000,-130.503650
0,6,36,0.000000,-129.953661
0,6,38,0.000000,-129.793034
0,6,40,0.000000,-130.109993
0,6,42,0.000000,-131.343454
0,6,44,0.000000,-131.731742
0,6,46,0.000000,-130.509038
0,6,48,0.000000,-132.713447
0,6,50,0.000000,-131.470156
0,6,52,0.000000,-131.227698
0,6,54,0.000000,-129.956130
0,6,56,0.000000,-131.602805
0,6,58,0.000000,-130.536483
0,7,0,0.000000,-130.969682
0,7,2,0.000000,-131.577640
0,7,4,0.000000,-130.213821
0,7,6,0.000000,-131.773896
0,7,8,0.000000,-129.637060
0,7,10,0.000000,-128.294404
0,7,12,0.000000,-129.893110
0,7,14,0.000000,-128.317597
0,7,16,0.000000,-129.892881
0,7,18,0.000000,-132.228036
0,7,20,0.000000,-131.053639
0,7,22,0.000000,-129.607926
0,7,24,0.000000,-132.122652
0,7,26,0.000000,-128.651847
0,7,28,0.000000,-130.802333
0,7,30,0.000000,-131.711909
0,7,32,0.000000,-130.011523
0,7,34,0.000000,-130.738680
0,7,36,0.000000,-128.663516
0,7,38,0.000000,-129.446182
0,7,40,0.000000,-129.137997
0,7,42,0.000000,-130.051023
0,7,44,0.000000,-130.457354
0,7,46,0.000000,-131.693406
0,7,48,0.000000,-130.524030
0,7,50,0.000000,-131.834308
0,7,52,0.000000,-130.335151
0,7,54,0.000000,-130.310944
0,7,56,0.000000,-131.671304
0,7,58,0.000000,-130.388409
0,8,0,0.000000,-130.802537
0,8,2,0.000000,-130.425489
0,8,4,0.000000,-130.349937
0,8,6,0.000000,-128.753885
0,8,8,0.000000,-129.544182
0,8,10,0.000000,-127.038284
0,8,12,0.000000,-129.902492
0,8,14,0.000000,-129.395010
0,8,16,0.000000,-130.657868
0,8,18,0.000000,-128.773029
0,8,20,0.000000,-130.680886
0,8,22,0.000000,-131.441330
0,8,24,0.000000,-131.030933
0,8,26,0.000000,-129.588163
0,8,28,0.000000,-130.225459
0,8,30,0.000000,-128.388592
0,8,32,0.000000,-131.891087
0,8,34,0.000000,-128.381750
0,8,36,0.000000,-127.613660
0,8,38,0.000000,-130.239023
0,8,40,0.000000,-130.728042
0,8,42,0.000000,-133.251176
0,8,44,0.000000,-130.422712
0,8,46,0.000000,-131.897002
0,8,48,0.000000,-130.750584
0,8,50,0.000000,-132.040885
0,8,52,0.000000,-130.254380
0,8,54,0.000000,-130.738395
0,8,56,0.000000,-130.307376
0,8,58,0.000000,-132.208765
0,9,0,0.000000,-129.669237
0,9,2,0.000000,-129.320321
0,9,4,0.000000,-131.139720
0,9,6,0.000000,-128.803392
0,9,8,0.000000,-130.846919
0,9,10,0.000000,-128.892558
0,9,12,0.000000,-130.946819
0,9,14,0.000000,-129.616240
0,9,16,0.000000,-129.656229
0,9,18,0.000000,-130.390667
0,9,20,0.000000,-131.005888
0,9,22,0.000000,-132.259845
0,9,24,0.000000,-129.662308
0,9,26,0.000000,-130.253693
0,9,28,0.000000,-131.780264
0,9,30,0.000000,-131.076996
0,9,32,0.000000,-129.663462
0,9,34,0.000000,-129.952679
0,9,36,0.000000,-130.209027
0,9,38,0.000000,-129.414525
0,9,40,0.000000,-132.713887
0,9,42,0.000000,-130.417977
0,9,44,0.000000,-131.790376
0,9,46,0.000000,-129.660407
0,9,48,0.000000,-131.297154
0,9,50,0.000000,-129.212664
0,9,52,0.000000,-128.407189
0,9,54,0.000000,-131.355988
0,9,56,0.000000,-128.653676
0,9,58,0.000000,-132.199276
0,10,0,0.000000,-134.341685
0,10,2,0.000000,-130.339068
0,10,4,0.000000,-129.209005
0,10,6,0.000000,-130.531362
0,10,8,0.000000,-129.884926
0,10,10,0.000000,-129.174396
0,10,12,0.000000,-129.205703
0,10,14,0.000000,-130.395016
0,10,16,0.000000,-128.904808
0,10,18,0.000000,-128.680995
0,10,20,0.000000,-129.814521
0,10,22,0.000000,-130.981767
0,10,24,0.000000,-130.043617
0,10,26,0.000000,-131.301430
0,10,28,0.000000,-129.962275
0,10,30,0.000000,-133.105738
0,10,32,0.000000,-130.120635
0,10,34,0.000000,-129.058279
0,10,36,0.000000,-128.913083
0,10,38,0.000000,-131.355287
0,10,40,0.000000,-128.692093
0,10,42,0.000000,-129.073319
0,10,44,0.000000,-129.067211
0,10,46,0.000000,-129.473580
0,10,48,0.000000,-129.920596
0,10,50,0.000000,-129.222890
0,10,52,0.000000,-129.062432
0,10,54,0.000000,-131.178125
0,10,56,0.000000,-129.580221
0,10,58,0.000000,-132.065191
0,11,0,0.000000,-131.257300
0,11,2,0.000000,-132.524265
0,11,4,0.000000,-131.160833
0,11,6,0.000000,-129.950414
0,11,8,0.000000,-130.739188
0,11,10,0.000000,-132.606273
0,11,12,0.000000,-131.873585
0,11,14,0.000000,-131.243798
0,11,16,0.000000,-130.143628
0,11,18,0.000000,-130.636325
0,11,20,0.000000,-130.282302
0,11,22,0.000000,-129.279636
0,11,24,0.000000,-129.095610
0,11,26,0.000000,-126.724537
0,11,28,0.000000,-129.798849
0,11,30,0.000000,-129.677692
0,11,32,0.000000,-132.119583
0,11,34,0.000000,-130.220676
0,11,36,0.000000,-129.388532
0,11,38,0.000000,-131.854798
0,11,40,0.000000,-129.725592
0,11,42,0.000000,-128.607041
0,11,44,0.000000,-131.456789
0,11,46,0.000000,-132.946600
0,11,48,0.000000,-127.512813
0,11,50,0.000000,-131.589084
0,11,52,0.000000,-133.487582
0,11,54,0.000000,-129.598003
0,11,56,0.000000,-132.016380
0,11,58,0.000000,-127.278580
0,12,0,0.000000,-130.428390
0,12,2,0.000000,-128.545493
0,12,4,0.000000,-128.599947
0,12,6,0.000000,-132.354214
0,12,8,0.000000,-128.527820
0,12,10,0.000000,-127.697439
0,12,12,0.000000,-129.729565
0,12,14,0.000000,-129.184204
0,12,16,0.000000,-131.179102
0,12,18,0.000000,-127.994889
0,12,20,0.000000,-129.703882
0,12,22,0.000000,-129.263258
0,12,24,0.000000,-126.949408
0,12,26,0.000000,-130.272185
0,12,28,0.000000,-127.116761
0,12,30,0.000000,-133.259753
0,12,32,0.000000,-127.809958
0,12,34,0.000000,-130.659169
0,12,36,0.000000,-129.606051
0,12,38,0.000000,-129.012456
0,12,40,0.000000,-131.365153
0,12,42,0.000000,-131.685489
0,12,44,0.000000,-130.182282
0,12,46,0.000000,-126.725225
0,12,48,0.000000,-131.905979
0,12,50,0.000000,-131.137539
0,12,52,0.000000,-131.596497
0,12,54,0.000000,-128.861006
0,12,56,0.000000,-130.270283
0,12,58,0.000000,-130.701505
0,13,0,0.000000,-129.887338
0,13,2,0.000000,-130.122844
0,13,4,0.000000,-129.326844
0,13,6,0.000000,-131.452690
0,13,8,0.000000,-130.176652
0,13,10,0.000000,-129.138832
0,13,12,0.000000,-129.927235
0,13,14,0.000000,-129.089081
0,13,16,0.000000,-130.704335
0,13,18,0.000000,-129.645645
0,13,20,0.000000,-130.751615
0,13,22,0.000000,-131.521242
0,13,24,0.000000,-130.214406
0,13,26,0.000000,-129.068284
0,13,28,0.000000,-129.682071
0,13,30,0.000000,-129.691322
0,13,32,0.000000,-130.183323
0,13,34,0.000000,-131.941330
0,13,36,0.000000,-131.701580
0,13,38,0.000000,-130.253877
0,13,40,0.000000,-128.684516
0,13,42,0.000000,-130.864445
0,13,44,0.000000,-130.875309
0,13,46,0.000000,-131.938826
0,13,48,0.000000,-129.942374
0,13,50,0.000000,-128.582224
0,13,52,0.000000,-130.453532
0,13,54,0.000000,-130.438436
0,13,56,0.000000,-130.545663
0,13,58,0.000000,-130.218792
0,14,0,0.000000,-128.787470
0,14,2,0.000000,-127.739921
0,14,4,0.000000,-128.401607
0,14,6,0.000000,-129.636916
0,14,8,0.000000,-129.676671
0,14,10,0.000000,-129.915297
0,14,12,0.000000,-128.905326
0,14,14,0.000000,-132.313392
0,14,16,0.000000,-131.141156
0,14,18,0.000000,-129.902315
0,14,20,0.000000,-130.732842
0,14,22,0.000000,-131.172259
0,14,24,0.000000,-126.860088
0,14,26,0.000000,-128.403541
0,14,28,0.000000,-130.526362
0,14,30,0.000000,-131.324057
0,14,32,0.000000,-128.308348
0,14,34,0.000000,-130.240776
0,14,36,0.000000,-130.666200
0,14,38,0.000000,-127.211762
0,14,40,0.000000,-130.204529
0,14,42,0.000000,-130.550871
0,14,44,0.000000,-130.871060
0,14,46,0.000000,-129.773447
0,14,48,0.000000,-129.501821
0,14,50,0.000000,-131.029562
0,14,52,0.000000,-130.350189
0,14,54,0.000000,-127.832990
0,14,56,0.000000,-129.029549
0,14,58,0.000000,-130.005237
0,15,0,0.000000,-130.563664
0,15,2,0.000000,-131.211013
0,15,4,0.000000,-128.493130
0,15,6,0.000000,-131.509854
0,15,8,0.000000,-130.940486
0,15,10,0.000000,-131.116662
0,15,12,0.000000,-131.171470
0,15,14,0.000000,-130.271745
0,15,16,0.000000,-131.845693
0,15,18,0.000000,-130.234321
0,15,20,0.000000,-130.105214
0,15,22,0.000000,-131.805958
0,15,24,0.000000,-129.670633
0,15,26,0.000000,-133.097148
0,15,28,0.000000,-130.650928
0,15,30,0.000000,-129.858375
0,15,32,0.000000,-130.106694
0,15,34,0.000000,-130.249439
0,15,36,0.000000,-130.126795
0,15,38,0.000000,-131.535654
0,15,40,0.000000,-129.953671
0,15,42,0.000000,-132.334376
0,15,44,0.000000,-130.448372
0,15,46,0.000000,-130.663870
0,15,48,0.000000,-130.449423
0,15,50,0.000000,-129.746029
0,15,52,0.000000,-131.389869
0,15,54,0.000000,-131.888033
0,15,56,0.000000,-129.788236
0,15,58,0.000000,-129.436678
0,16,0,0.000000,-130.397651
0,16,2,0.000000,-128.854094
0,16,4,0.000000,-131.464128
0,16,6,0.000000,-128.538258
0,16,8,0.000000,-130.386129
0,16,10,0.000000,-130.035965
0,16,12,0.000000,-129.636931
0,16,14,0.000000,-130.475627
0,16,16,0.000000,-130.816964
0,16,18,0.000000,-130.783568
0,16,20,0.000000,-129.303503
0,16,22,0.000000,-131.839846
0,16,24,0.000000,-130.356898
0,16,26,0.000000,-129.827449
0,16,28,0.000000,-131.578489
0,16,30,0.000000,-130.430816
0,16,32,0.000000,-130.336937
0,16,34,0.000000,-130.644033
0,16,36,0.000000,-130.496658
0,16,38,0.000000,-130.892478
0,16,40,0.000000,-130.821624
0,16,42,0.000000,-129.776916
0,16,44,0.000000,-128.417722
0,16,46,0.000000,-129.914578
0,16,48,0.000000,-127.942091
0,16,50,0.000000,-130.996587
0,16,52,0.000000,-130.482919
0,16,54,0.000000,-131.414409
0,16,56,0.000000,-132.209678
0,16,58,0.000000,-132.267015
0,17,0,0.000000,-130.886294
0,17,2,0.000000,-133.799571
0,17,4,0.000000,-132.132315
0,17,6,0.000000,-128.239541
0,17,8,0.000000,-127.493948
0,17,10,0.000000,-128.638010
0,17,12,0.000000,-127.498464
0,17,14,0.000000,-129.426181
0,17,16,0.000000,-130.722034
0,17,18,0.000000,-129.735434
0,17,20,0.000000,-131.024863
0,17,22,0.000000,-129.952985
0,17,24,0.000000,-130.478193
0,17,26,0.000000,-130.922220
0,17,28,0.000000,-132.246643
0,17,30,0.000000,-130.353439
0,17,32,0.000000,-131.305743
0,17,34,0.000000,-130.795494
0,17,36,0.000000,-130.005148
0,17,38,0.000000,-132.155148
0,17,40,0.000000,-127.227678
0,17,42,0.000000,-130.696569
0,17,44,0.000000,-130.515704
0,17,46,0.000000,-130.633907
0,17,48,0.000000,-130.625348
0,17,50,0.000000,-129.925854
0,17,52,0.000000,-130.670662
0,17,54,0.000000,-130.764615
0,17,56,0.000000,-132.879661
0,17,58,0.000000,-131.117087
0,18,0,0.000000,-130.144933
0,18,2,0.000000,-129.456567
0,18,4,0.000000,-129.868682
0,18,6,0.000000,-130.435022
0,18,8,0.000000,-130.796599
0,18,10,0.000000,-131.246822
0,18,12,0.000000,-130.945765
0,18,14,0.000000,-131.967804
0,18,16,0.000000,-129.704401
0,18,18,0.000000,-130.158387
0,18,20,0.000000,-128.164378
0,18,22,0.000000,-132.785534
0,18,24,0.000000,-129.818555
0,18,26,0.000000,-131.547759
0,18,28,0.000000,-130.672759
0,18,30,0.000000,-130.080195
0,18,32,0.000000,-132.115121
0,18,34,0.000000,-129.643236
0,18,36,0.000000,-129.175021
0,18,38,0.000000,-129.561476
0,18,40,0.000000,-131.428927
0,18,42,0.000000,-129.209739
0,18,44,0.000000,-129.015858
0,18,46,0.000000,-128.744555
0,18,48,0.000000,-128.274980
0,18,50,0.000000,-129.954276
0,18,52,0.000000,-128.617704
0,18,54,0.000000,-130.704506
0,18,56,0.000000,-131.064625
0,18,58,0.000000,-131.175589
0,19,0,0.000000,-128.615367
0,19,2,0.000000,-128.019903
0,19,4,0.000000,-129.661833
0,19,6,0.000000,-129.650215
0,19,8,0.000000,-130.369245
0,19,10,0.000000,-131.067224
0,19,12,0.000000,-130.471904
0,19,14,0.000000,-131.970955
0,19,16,0.000000,-130.163397
0,19,18,0.000000,-129.575930
0,19,20,0.000000,-131.069863
0,19,22,0.000000,-131.556000
0,19,24,0.000000,-129.414708
0,19,26,0.000000,-130.288471
0,19,28,0.000000,-128.638748
0,19,30,0.000000,-129.636199
0,19,32,0.000000,-131.203938
0,19,34,0.000000,-133.098635
0,19,36,0.000000,-129.483021
0,19,38,0.000000,-130.079895
0,19,40,0.000000,-128.917107
0,19,42,0.000000,-131.603800
0,19,44,0.000000,-129.568240
0,19,46,0.000000,-129.075723
0,19,48,0.000000,-131.465322
0,19,50,0.000000,-130.614762
0,19,52,0.000000,-130.416861
0,19,54,0.000000,-130.080243
0,19,56,0.000000,-131.363566
0,19,58,0.000000,-129.069129
0,20,0,0.000000,-131.318009
0,20,2,0.000000,-128.084246
0,20,4,0.000000,-129.498444
0,20,6,0.000000,-128.417097
0,20,8,0.000000,-128.866686
0,20,10,0.000000,-129.766758
0,20,12,0.000000,-128.736852
0,20,14,0.000000,-130.780007
0,20,16,0.000000,-129.737871
0,20,18,0.000000,-130.757406
0,20,20,0.000000,-130.728305
0,20,22,0.000000,-132.914922
0,20,24,0.000000,-130.436301
0,20,26,0.000000,-128.499474
0,20,28,0.000000,-132.154620
0,20,30,0.000000,-131.255565
0,20,32,0.000000,-128.850916
0,20,34,0.000000,-130.344408
0,20,36,0.000000,-130.486501
0,20,38,0.000000,-131.788083
0,20,40,0.000000,-130.514207
0,20,42,0.000000,-131.438428
0,20,44,0.000000,-129.380657
0,20,46,0.000000,-129.155892
0,20,48,0.000000,-131.146366
0,20,50,0.000000,-131.529332
0,20,52,0.000000,-132.315770
0,20,54,0.000000,-128.768210
0,20,56,0.000000,-130.592512
0,20,58,0.000000,-128.011556
0,21,0,0.000000,-130.220131
0,21,2,0.000000,-131.332572
0,21,4,0.000000,-130.326104
0,21,6,0.000000,-132.291094
0,21,8,0.000000,-132.533624
0,21,10,0.000000,-129.527030
0,21,12,0.000000,-129.628145
0,21,14,0.000000,-129.869051
0,21,16,0.000000,-128.159334
0,21,18,0.000000,-128.851719
0,21,20,0.000000,-129.370651
0,21,22,0.000000,-130.237571
0,21,24,0.000000,-130.636514
0,21,26,0.000000,-129.438514
0,21,28,0.000000,-129.567580
0,21,30,0.000000,-129.995094
0,21,32,0.000000,-130.012600
0,21,34,0.000000,-130.941412
0,21,36,0.000000,-128.883958
0,21,38,0.000000,-129.682091
0,21,40,0.000000,-129.397653
0,21,42,0.000000,-128.981262
0,21,44,0.000000,-129.561449
0,21,46,0.000000,-131.252788
0,21,48,0.000000,-132.336000
0,21,50,0.000000,-130.745516
0,21,52,0.000000,-131.173497
0,21,54,0.000000,-132.427125
0,21,56,0.000000,-130.805970
0,21,58,0.000000,-129.174114
0,22,0,0.000000,-130.740249
0,22,2,0.000000,-131.321695
0,22,4,0.000000,-131.550221
0,22,6,0.000000,-128.756810
0,22,8,0.000000,-130.505362
0,22,10,0.000000,-130.559649
0,22,12,0.000000,-131.323066
0,22,14,0.000000,-130.632216
0,22,16,0.000000,-131.070095
0,22,18,0.000000,-128.810335
0,22,20,0.000000,-129.304845
0,22,22,0.000000,-130.951417
0,22,24,0.000000,-128.940029
0,22,26,0.000000,-131.962306
0,22,28,0.000000,-130.633565
0,22,30,0.000000,-131.485406
0,22,32,0.000000,-128.124832
0,22,34,0.000000,-131.268213
0,22,36,0.000000,-131.176497
0,22,38,0.000000,-131.946044
0,22,40,0.000000,-129.396845
0,22,42,0.000000,-130.557436
0,22,44,0.000000,-129.372707
0,22,46,0.000000,-130.513615
0,22,48,0.000000,-130.905815
0,22,50,0.000000,-130.007227
0,22,52,0.000000,-130.716416
0,22,54,0.000000,-132.050302
0,22,56,0.000000,-131.264011
0,22,58,0.000000,-133.053678
0,23,0,0.000000,-130.032518
0,23,2,0.000000,-130.262860
0,23,4,0.000000,-128.246880
0,23,6,0.000000,-129.202388
0,23,8,0.000000,-128.879579
0,23,10,0.000000,-130.553959
0,23,12,0.000000,-130.826637
0,23,14,0.000000,-131.311198
0,23,16,0.000000,-129.719037
0,23,18,0.000000,-132.531230
0,23,20,0.000000,-129.788190
0,23,22,0.000000,-130.001689
0,23,24,0.000000,-130.885796
0,23,26,0.000000,-129.535007
0,23,28,0.000000,-132.198627
0,23,30,0.000000,-128.230869
0,23,32,0.000000,-129.913279
0,23,34,0.000000,-128.417960
0,23,36,0.000000,-131.580619
0,23,38,0.000000,-131.039355
0,23,40,0.000000,-130.989742
0,23,42,0.000000,-131.603847
0,23,44,0.000000,-131.673008
0,23,46,0.000000,-129.315399
0,23,48,0.000000,-129.455702
0,23,50,0.000000,-130.497594
0,23,52,0.000000,-125.897698
0,23,54,0.000000,-130.579153
0,23,56,0.000000,-128.282509
0,23,58,0.000000,-131.629955
0,24,0,0.000000,-128.752361
0,24,2,0.000000,-131.724705
0,24,4,0.000000,-131.739688
0,24,6,0.000000,-130.397014
0,24,8,0.000000,-133.259269
0,24,10,0.000000,-132.733743
0,24,12,0.000000,-131.736671
0,24,14,0.000000,-132.114687
0,24,16,0.000000,-128.816320
0,24,18,0.000000,-130.799228
0,24,20,0.000000,-132.117943
0,24,22,0.000000,-132.373167
0,24,24,0.000000,-131.922820
0,24,26,0.000000,-131.538140
0,24,28,0.000000,-128.952636
0,24,30,0.000000,-129.173488
0,24,32,0.000000,-131.930153
0,24,34,0.000000,-131.655971
0,24,36,0.000000,-127.421955
0,24,38,0.000000,-128.495911
0,24,40,0.000000,-129.774981
0,24,42,0.000000,-130.485632
0,24,44,0.000000,-128.660641
0,24,46,0.000000,-129.113065
0,24,48,0.000000,-130.367472
0,24,50,0.000000,-129.970067
0,24,52,0.000000,-132.071705
0,24,54,0.000000,-131.897507
0,24,56,0.000000,-128.362725
0,24,58,0.000000,-130.835458
0,25,0,0.000000,-128.294937
0,25,2,0.000000,-127.756143
0,25,4,0.000000,-128.087909
0,25,6,0.000000,-130.820784
0,25,8,0.000000,-132.243369
0,25,10,0.000000,-129.186440
0,25,12,0.000000,-129.906753
0,25,14,0.000000,-130.509211
0,25,16,0.000000,-132.371013
0,25,18,0.000000,-132.475924
0,25,20,0.000000,-129.844669
0,25,22,0.000000,-128.854873
0,25,24,0.000000,-130.099537
0,25,26,0.000000,-131.044090
0,25,28,0.000000,-130.438753
0,25,30,0.000000,-129.492888
0,25,32,0.000000,-130.078606
0,25,34,0.000000,-129.075103
0,25,36,0.000000,-131.743093
0,25,38,0.000000,-129.918197
0,25,40,0.000000,-130.517970
0,25,42,0.000000,-130.620906
0,25,44,0.000000,-131.205479
0,25,46,0.000000,-129.759904
0,25,48,0.000000,-128.651596
0,25,50,0.000000,-129.742135
0,25,52,0.000000,-131.684335
0,25,54,0.000000,-131.032300
0,25,56,0.000000,-131.346950
0,25,58,0.000000,-126.979116
0,26,0,0.000000,-131.006393
0,26,2,0.000000,-131.531407
0,26,4,0.000000,-130.641699
0,26,6,0.000000,-131.620840
0,26,8,0.000000,-129.877395
0,26,10,0.000000,-132.222145
0,26,12,0.000000,-129.370749
0,26,14,0.000000,-128.928068
0,26,16,0.000000,-130.233341
0,26,18,0.000000,-131.837519
0,26,20,0.000000,-132.105568
0,26,22,0.000000,-129.674478
0,26,24,0.000000,-129.920273
0,26,26,0.000000,-131.193017
0,26,28,0.000000,-130.962080
0,26,30,0.000000,-130.417541
0,26,32,0.000000,-129.421570
0,26,34,0.000000,-130.991150
0,26,36,0.000000,-132.367839
0,26,38,0.000000,-129.972078
0,26,40,0.000000,-129.592856
0,26,42,0.000000,-130.816466
0,26,44,0.000000,-131.076393
0,26,46,0.000000,-133.351912
0,26,48,0.000000,-130.161262
0,26,50,0.000000,-129.320945
0,26,52,0.000000,-130.939456
0,26,54,0.000000,-129.952223
0,26,56,0.000000,-131.443744
0,26,58,0.000000,-131.776636
0,27,0,0.000000,-130.739061
0,27,2,0.000000,-131.445430
0,27,4,0.000000,-131.247864
0,27,6,0.000000,-131.928149
0,27,8,0.000000,-130.527267
0,27,10,0.000000,-129.974274
0,27,12,0.000000,-130.779044
0,27,14,0.000000,-128.998396
0,27,16,0.000000,-129.240625
0,27,18,0.000000,-130.069276
0,27,20,0.000000,-128.481047
0,27,22,0.000000,-130.047645
