hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.865136
0,0,2,0.000000,-128.865143
0,0,4,0.000000,-123.595677
0,0,6,0.000000,-135.773531
0,0,8,0.000000,-126.897220
0,0,10,0.000000,-125.556307
0,0,12,0.000000,-131.033236
0,0,14,0.000000,-127.743301
0,0,16,0.000000,-125.164807
0,0,18,0.000000,-132.989868
0,0,20,0.000000,-127.673249
0,0,22,0.000000,-130.146610
0,0,24,0.000000,-135.495730
0,0,26,0.000000,-137.429388
0,0,28,0.000000,-129.573186
0,0,30,0.000000,-135.914045
0,0,32,0.000000,-127.266819
0,0,34,0.000000,-124.327114
0,0,36,0.000000,-133.076341
0,0,38,0.000000,-134.560284
0,0,40,0.000000,-124.331626
0,0,42,0.000000,-131.183270
0,0,44,0.000000,-128.382973
0,0,46,0.000000,-124.295845
0,0,48,0.000000,-124.857912
0,0,50,0.000000,-126.135200
0,0,52,0.000000,-122.294583
0,0,54,0.000000,-131.118317
0,0,56,0.000000,-138.654910
0,0,58,0.000000,-134.068471
0,1,0,0.000000,-133.915706
0,1,2,0.000000,-135.300464
0,1,4,0.000000,-124.735291
0,1,6,0.000000,-123.670387
0,1,8,0.000000,-125.591968
0,1,10,0.000000,-136.710303
0,1,12,0.000000,-129.069563
0,1,14,0.000000,-125.142536
0,1,16,0.000000,-128.351373
0,1,18,0.000000,-136.383211
0,1,20,0.000000,-124.225891
0,1,22,0.000000,-135.935400
0,1,24,0.000000,-136.975407
0,1,26,0.000000,-129.523616
0,1,28,0.000000,-125.566843
0,1,30,0.000000,-123.082286
0,1,32,0.000000,-129.866519
0,1,34,0.000000,-123.862508
0,1,36,0.000000,-123.013632
0,1,38,0.000000,-123.363700
0,1,40,0.000000,-125.613474
0,1,42,0.000000,-124.978341
0,1,44,0.000000,-124.870852
0,1,46,0.000000,-126.256591
0,1,48,0.000000,-133.542861
0,1,50,0.000000,-125.132127
0,1,52,0.000000,-124.861800
0,1,54,0.000000,-125.601823
0,1,56,0.000000,-129.778738
0,1,58,0.000000,-132.812398
0,2,0,0.000000,-123.739120
0,2,2,0.000000,-134.811661
0,2,4,0.000000,-136.106750
0,2,6,0.000000,-133.330162
0,2,8,0.000000,-123.286335
0,2,10,0.000000,-123.875636
0,2,12,0.000000,-130.110133
0,2,14,0.000000,-129.944325
0,2,16,0.000000,-132.413641
0,2,18,0.000000,-129.569552
0,2,20,0.000000,-130.859145
0,2,22,0.000000,-129.183446
0,2,24,0.000000,-133.964455
0,2,26,0.000000,-123.525532
0,2,28,0.000000,-136.020442
0,2,30,0.000000,-137.070380
0,2,32,0.000000,-132.746567
0,2,34,0.000000,-128.185879
0,2,36,0.000000,-134.047014
0,2,38,0.000000,-126.716812
0,2,40,0.000000,-131.813457
0,2,42,0.000000,-131.354600
0,2,44,0.000000,-134.551797
0,2,46,0.000000,-134.958521
0,2,48,0.000000,-125.516159
0,2,50,0.000000,-124.801188
0,2,52,0.000000,-128.188686
0,2,54,0.000000,-128.760026
0,2,56,0.000000,-128.755008
0,2,58,0.000000,-130.082721
0,3,0,0.000000,-130.515107
0,3,2,0.000000,-129.637657
0,3,4,0.000000,-132.464608
0,3,6,0.000000,-125.310479
0,3,8,0.000000,-129.522645
0,3,10,0.000000,-127.675381
0,3,12,0.000000,-134.172772
0,3,14,0.000000,-129.772569
0,3,16,0.000000,-126.677962
0,3,18,0.000000,-135.864521
0,3,20,0.000000,-122.539192
0,3,22,0.000000,-123.473296
0,3,24,0.000000,-135.222595
0,3,26,0.000000,-129.263881
0,3,28,0.000000,-126.420830
0,3,30,0.000000,-135.861830
0,3,32,0.000000,-130.072963
0,3,34,0.000000,-127.879277
0,3,36,0.000000,-131.664839
0,3,38,0.000000,-131.281544
0,3,40,0.000000,-127.870974
0,3,42,0.000000,-127.224300
0,3,44,0.000000,-134.825724
0,3,46,0.000000,-127.161020
0,3,48,0.000000,-135.551126
0,3,50,0.000000,-130.683216
0,3,52,0.000000,-122.800530
0,3,54,0.000000,-131.438963
0,3,56,0.000000,-125.711156
0,3,58,0.000000,-134.592648
0,4,0,0.000000,-125.391477
0,4,2,0.000000,-123.745944
0,4,4,0.000000,-127.416236
0,4,6,0.000000,-129.811850
0,4,8,0.000000,-125.755479
0,4,10,0.000000,-130.237138
0,4,12,0.000000,-126.671270
0,4,14,0.000000,-125.240002
0,4,16,0.000000,-134.207025
0,4,18,0.000000,-131.026898
0,4,20,0.000000,-128.134657
0,4,22,0.000000,-133.372831
0,4,24,0.000000,-126.748423
0,4,26,0.000000,-127.131985
0,4,28,0.000000,-127.146851
0,4,30,0.000000,-125.883777
0,4,32,0.000000,-125.872212
0,4,34,0.000000,-128.409429
0,4,36,0.000000,-137.642318
0,4,38,0.000000,-129.014548
0,4,40,0.000000,-127.929722
0,4,42,0.000000,-123.653927
0,4,44,0.000000,-128.728909
0,4,46,0.000000,-125.804152
0,4,48,0.000000,-129.277508
0,4,50,0.000000,-128.558711
0,4,52,0.000000,-128.772886
0,4,54,0.000000,-126.611217
0,4,56,0.000000,-132.846795
0,4,58,0.000000,-124.287582
0,5,0,0.000000,-127.964986
0,5,2,0.000000,-131.833140
0,5,4,0.000000,-126.525276
0,5,6,0.000000,-135.915537
0,5,8,0.000000,-134.477276
0,5,10,0.000000,-129.389745
0,5,12,0.000000,-133.248470
0,5,14,0.000000,-129.300585
0,5,16,0.000000,-131.347436
0,5,18,0.000000,-127.727318
0,5,20,0.000000,-128.129629
0,5,22,0.000000,-126.402343
0,5,24,0.000000,-128.852485
0,5,26,0.000000,-131.164787
0,5,28,0.000000,-129.731847
0,5,30,0.000000,-128.863025
0,5,32,0.000000,-131.663584
0,5,34,0.000000,-135.311189
0,5,36,0.000000,-128.102254
0,5,38,0.000000,-122.189317
0,5,40,0.000000,-133.401712
0,5,42,0.000000,-130.479661
0,5,44,0.000000,-137.428741
0,5,46,0.000000,-134.750841
0,5,48,0.000000,-134.507541
0,5,50,0.000000,-134.363575
0,5,52,0.000000,-131.691459
0,5,54,0.000000,-132.443149
0,5,56,0.000000,-128.846142
0,5,58,0.000000,-130.046694
0,6,0,0.000000,-130.388581
0,6,2,0.000000,-128.205581
0,6,4,0.000000,-124.568257
0,6,6,0.000000,-131.721821
0,6,8,0.000000,-127.092333
0,6,10,0.000000,-123.874514
0,6,12,0.000000,-135.335194
0,6,14,0.000000,-128.502774
0,6,16,0.000000,-127.632620
0,6,18,0.000000,-129.496137
0,6,20,0.000000,-127.149758
0,6,22,0.000000,-122.979243
0,6,24,0.000000,-123.963452
0,6,26,0.000000,-129.124153
0,6,28,0.000000,-133.826550
0,6,30,0.000000,-130.704953
0,6,32,0.000000,-125.110600
0,6,34,0.000000,-129.609219
0,6,36,0.000000,-123.937649
0,6,38,0.000000,-127.018764
0,6,40,0.000000,-134.196090
0,6,42,0.000000,-134.210232
0,6,44,0.000000,-127.537236
0,6,46,0.000000,-134.345052
0,6,48,0.000000,-132.345235
0,6,50,0.000000,-127.708027
0,6,52,0.000000,-127.867717
0,6,54,0.000000,-135.574680
0,6,56,0.000000,-132.412598
0,6,58,0.000000,-131.228365
0,7,0,0.000000,-127.081266
0,7,2,0.000000,-130.378902
0,7,4,0.000000,-133.777589
0,7,6,0.000000,-129.950091
0,7,8,0.000000,-126.694418
0,7,10,0.000000,-128.839707
0,7,12,0.000000,-125.668561
0,7,14,0.000000,-130.416746
0,7,16,0.000000,-124.084446
0,7,18,0.000000,-127.197555
0,7,20,0.000000,-132.081648
0,7,22,0.000000,-133.240867
0,7,24,0.000000,-128.458211
0,7,26,0.000000,-129.131559
0,7,28,0.000000,-127.501615
0,7,30,0.000000,-125.995770
0,7,32,0.000000,-128.751575
0,7,34,0.000000,-124.692930
0,7,36,0.000000,-129.750610
0,7,38,0.000000,-125.311496
0,7,40,0.000000,-124.505258
0,7,42,0.000000,-127.904011
0,7,44,0.000000,-131.538349
0,7,46,0.000000,-133.727069
0,7,48,0.000000,-125.621001
0,7,50,0.000000,-125.551698
0,7,52,0.000000,-125.644629
0,7,54,0.000000,-138.151484
0,7,56,0.000000,-126.434305
0,7,58,0.000000,-124.356294
0,8,0,0.000000,-126.098534
0,8,2,0.000000,-123.420989
0,8,4,0.000000,-125.720512
0,8,6,0.000000,-123.474796
0,8,8,0.000000,-130.755517
0,8,10,0.000000,-134.350932
0,8,12,0.000000,-126.357485
0,8,14,0.000000,-137.755522
0,8,16,0.000000,-126.220671
0,8,18,0.000000,-132.382726
0,8,20,0.000000,-129.605591
0,8,22,0.000000,-131.999502
0,8,24,0.000000,-130.797440
0,8,26,0.000000,-124.386975
0,8,28,0.000000,-130.464064
0,8,30,0.000000,-137.641064
0,8,32,0.000000,-126.857705
0,8,34,0.000000,-126.964504
0,8,36,0.000000,-123.957792
0,8,38,0.000000,-136.195429
0,8,40,0.000000,-127.185542
0,8,42,0.000000,-133.522265
0,8,44,0.000000,-131.159242
0,8,46,0.000000,-128.899000
0,8,48,0.000000,-130.120218
0,8,50,0.000000,-132.819237
0,8,52,0.000000,-124.939799
0,8,54,0.000000,-134.682059
0,8,56,0.000000,-136.814840
0,8,58,0.000000,-137.371516
0,9,0,0.000000,-135.832590
0,9,2,0.000000,-131.168890
0,9,4,0.000000,-128.753362
0,9,6,0.000000,-128.486930
0,9,8,0.000000,-131.888757
0,9,10,0.000000,-128.379305
0,9,12,0.000000,-130.248289
0,9,14,0.000000,-134.460925
0,9,16,0.000000,-121.768150
0,9,18,0.000000,-130.379428
0,9,20,0.000000,-126.706109
0,9,22,0.000000,-130.784931
0,9,24,0.000000,-123.672225
0,9,26,0.000000,-124.080583
0,9,28,0.000000,-130.672561
0,9,30,0.000000,-126.624723
0,9,32,0.000000,-128.564213
0,9,34,0.000000,-133.506056
0,9,36,0.000000,-125.858551
0,9,38,0.000000,-127.317033
0,9,40,0.000000,-128.678204
0,9,42,0.000000,-128.879702
0,9,44,0.000000,-127.529770
0,9,46,0.000000,-124.564998
0,9,48,0.000000,-127.582372
0,9,50,0.000000,-126.745492
0,9,52,0.000000,-133.357469
0,9,54,0.000000,-126.117480
0,9,56,0.000000,-125.714766
0,9,58,0.000000,-135.007833
0,10,0,0.000000,-136.989260
0,10,2,0.000000,-128.928680
0,10,4,0.000000,-135.863960
0,10,6,0.000000,-128.878457
0,10,8,0.000000,-124.302294
0,10,10,0.000000,-132.557364
0,10,12,0.000000,-129.474809
0,10,14,0.000000,-133.749129
0,10,16,0.000000,-124.552975
0,10,18,0.000000,-125.056724
0,10,20,0.000000,-128.500537
0,10,22,0.000000,-128.645257
0,10,24,0.000000,-131.318675
0,10,26,0.000000,-122.952116
0,10,28,0.000000,-126.758148
0,10,30,0.000000,-125.990337
0,10,32,0.000000,-125.392215
0,10,34,0.000000,-127.077539
0,10,36,0.000000,-127.221040
0,10,38,0.000000,-126.813493
0,10,40,0.000000,-135.390107
0,10,42,0.000000,-124.303061
0,10,44,0.000000,-134.662835
0,10,46,0.000000,-124.379408
0,10,48,0.000000,-133.038166
0,10,50,0.000000,-122.140484
0,10,52,0.000000,-130.095850
0,10,54,0.000000,-133.940291
0,10,56,0.000000,-124.168210
0,10,58,0.000000,-131.992730
0,11,0,0.000000,-129.199543
0,11,2,0.000000,-123.901065
0,11,4,0.000000,-124.213275
0,11,6,0.000000,-130.386488
0,11,8,0.000000,-127.594417
0,11,10,0.000000,-127.114682
0,11,12,0.000000,-128.770105
0,11,14,0.000000,-132.806194
0,11,16,0.000000,-127.860215
0,11,18,0.000000,-124.762300
0,11,20,0.000000,-133.145897
0,11,22,0.000000,-131.724767
0,11,24,0.000000,-124.218582
0,11,26,0.000000,-134.364900
0,11,28,0.000000,-130.744551
0,11,30,0.000000,-126.878106
0,11,32,0.000000,-132.406977
0,11,34,0.000000,-129.840070
0,11,36,0.000000,-135.149446
0,11,38,0.000000,-124.898435
0,11,40,0.000000,-132.084572
0,11,42,0.000000,-136.741736
0,11,44,0.000000,-127.441343
0,11,46,0.000000,-128.943229
0,11,48,0.000000,-125.534572
0,11,50,0.000000,-124.092854
0,11,52,0.000000,-129.153858
0,11,54,0.000000,-124.998721
0,11,56,0.000000,-136.698868
0,11,58,0.000000,-124.507691
0,12,0,0.000000,-139.019960
0,12,2,0.000000,-126.741253
0,12,4,0.000000,-135.506149
0,12,6,0.000000,-128.550484
0,12,8,0.000000,-129.130635
0,12,10,0.000000,-123.932885
0,12,12,0.000000,-125.615344
0,12,14,0.000000,-124.473528
0,12,16,0.000000,-127.529867
0,12,18,0.000000,-129.016797
0,12,20,0.000000,-124.747798
0,12,22,0.000000,-127.407205
0,12,24,0.000000,-125.431744
0,12,26,0.000000,-130.788719
0,12,28,0.000000,-129.924109
0,12,30,0.000000,-136.859349
0,12,32,0.000000,-130.140264
0,12,34,0.000000,-127.288719
0,12,36,0.000000,-132.495864
0,12,38,0.000000,-124.725680
0,12,40,0.000000,-129.283097
0,12,42,0.000000,-132.088292
0,12,44,0.000000,-128.845410
0,12,46,0.000000,-129.623827
0,12,48,0.000000,-125.392876
0,12,50,0.000000,-124.804662
0,12,52,0.000000,-129.041528
0,12,54,0.000000,-131.088155
0,12,56,0.000000,-133.967100
0,12,58,0.000000,-124.406791
0,13,0,0.000000,-126.515487
0,13,2,0.000000,-125.212924
0,13,4,0.000000,-125.778803
0,13,6,0.000000,-128.500771
0,13,8,0.000000,-124.610768
0,13,10,0.000000,-135.626717
0,13,12,0.000000,-131.042067
0,13,14,0.000000,-122.853255
0,13,16,0.000000,-125.475010
0,13,18,0.000000,-130.207082
0,13,20,0.000000,-125.775017
0,13,22,0.000000,-123.561356
0,13,24,0.000000,-123.941745
0,13,26,0.000000,-129.706246
0,13,28,0.000000,-126.400437
0,13,30,0.000000,-129.849539
0,13,32,0.000000,-130.987846
0,13,34,0.000000,-127.922093
0,13,36,0.000000,-131.619216
0,13,38,0.000000,-131.075698
0,13,40,0.000000,-125.871506
0,13,42,0.000000,-133.025225
0,13,44,0.000000,-129.476274
0,13,46,0.000000,-125.295969
0,13,48,0.000000,-135.468370
0,13,50,0.000000,-126.684924
0,13,52,0.000000,-126.455139
0,13,54,0.000000,-126.640032
0,13,56,0.000000,-135.306846
0,13,58,0.000000,-125.058803
0,14,0,0.000000,-136.899917
0,14,2,0.000000,-135.151391
0,14,4,0.000000,-132.893905
0,14,6,0.000000,-130.106985
0,14,8,0.000000,-123.737248
0,14,10,0.000000,-122.957459
0,14,12,0.000000,-127.831121
0,14,14,0.000000,-129.499123
0,14,16,0.000000,-127.087442
0,14,18,0.000000,-125.374550
0,14,20,0.000000,-127.136308
0,14,22,0.000000,-129.380253
0,14,24,0.000000,-128.696974
0,14,26,0.000000,-124.287305
0,14,28,0.000000,-131.648730
0,14,30,0.000000,-124.530650
0,14,32,0.000000,-122.772582
0,14,34,0.000000,-130.399720
0,14,36,0.000000,-128.496913
0,14,38,0.000000,-132.966674
0,14,40,0.000000,-128.099533
0,14,42,0.000000,-129.653190
0,14,44,0.000000,-127.412550
0,14,46,0.000000,-127.251612
0,14,48,0.000000,-134.101464
0,14,50,0.000000,-127.397236
0,14,52,0.000000,-126.858732
0,14,54,0.000000,-130.262418
0,14,56,0.000000,-138.670132
0,14,58,0.000000,-126.052842
0,15,0,0.000000,-129.906075
0,15,2,0.000000,-135.608167
0,15,4,0.000000,-122.216020
0,15,6,0.000000,-123.946535
0,15,8,0.000000,-123.997301
0,15,10,0.000000,-126.119031
0,15,12,0.000000,-126.673255
0,15,14,0.000000,-126.910214
0,15,16,0.000000,-133.602133
0,15,18,0.000000,-122.902303
0,15,20,0.000000,-125.444787
0,15,22,0.000000,-130.645612
0,15,24,0.000000,-125.618112
0,15,26,0.000000,-123.783254
0,15,28,0.000000,-128.028588
0,15,30,0.000000,-130.389793
0,15,32,0.000000,-122.615148
0,15,34,0.000000,-128.785507
0,15,36,0.000000,-126.109397
0,15,38,0.000000,-136.784648
0,15,40,0.000000,-136.456145
0,15,42,0.000000,-133.604241
0,15,44,0.000000,-133.962132
0,15,46,0.000000,-130.223865
0,15,48,0.000000,-131.234558
0,15,50,0.000000,-130.649639
0,15,52,0.000000,-128.041594
0,15,54,0.000000,-129.059431
0,15,56,0.000000,-135.162792
0,15,58,0.000000,-129.563945
0,16,0,0.000000,-130.717696
0,16,2,0.000000,-131.693382
0,16,4,0.000000,-127.993878
0,16,6,0.000000,-121.754600
0,16,8,0.000000,-128.426545
0,16,10,0.000000,-132.491112
0,16,12,0.000000,-133.949108
0,16,14,0.000000,-123.399267
0,16,16,0.000000,-127.660896
0,16,18,0.000000,-135.218191
0,16,20,0.000000,-122.274552
0,16,22,0.000000,-124.394117
0,16,24,0.000000,-125.967368
0,16,26,0.000000,-134.598076
0,16,28,0.000000,-132.060663
0,16,30,0.000000,-135.436723
0,16,32,0.000000,-134.161040
0,16,34,0.000000,-126.816054
0,16,36,0.000000,-126.782023
0,16,38,0.000000,-130.462844
0,16,40,0.000000,-126.253237
0,16,42,0.000000,-125.516423
0,16,44,0.000000,-135.149786
0,16,46,0.000000,-124.807875
0,16,48,0.000000,-127.339998
0,16,50,0.000000,-127.728895
0,16,52,0.000000,-125.442987
0,16,54,0.000000,-128.934480
0,16,56,0.000000,-124.731001
0,16,58,0.000000,-123.952685
0,17,0,0.000000,-130.150131
0,17,2,0.000000,-122.534958
0,17,4,0.000000,-130.552359
0,17,6,0.000000,-131.925543
0,17,8,0.000000,-127.512343
0,17,10,0.000000,-128.801671
0,17,12,0.000000,-125.926825
0,17,14,0.000000,-126.740550
0,17,16,0.000000,-132.122090
0,17,18,0.000000,-127.370190
0,17,20,0.000000,-130.882215
0,17,22,0.000000,-122.517275
0,17,24,0.000000,-134.962907
0,17,26,0.000000,-129.107025
0,17,28,0.000000,-133.453158
0,17,30,0.000000,-134.336424
0,17,32,0.000000,-123.793159
0,17,34,0.000000,-126.487046
0,17,36,0.000000,-126.432540
0,17,38,0.000000,-130.668504
0,17,40,0.000000,-130.967988
0,17,42,0.000000,-129.735306
0,17,44,0.000000,-131.862604
0,17,46,0.000000,-134.305598
0,17,48,0.000000,-133.165454
0,17,50,0.000000,-124.508238
0,17,52,0.000000,-124.666726
0,17,54,0.000000,-133.425115
0,17,56,0.000000,-125.136290
0,17,58,0.000000,-135.005945
0,18,0,0.000000,-125.623759
0,18,2,0.000000,-124.217319
0,18,4,0.000000,-126.989715
0,18,6,0.000000,-134.529814
0,18,8,0.000000,-121.941523
0,18,10,0.000000,-123.163103
0,18,12,0.000000,-128.081752
0,18,14,0.000000,-129.104428
0,18,16,0.000000,-127.669359
0,18,18,0.000000,-137.806425
0,18,20,0.000000,-131.646573
0,18,22,0.000000,-134.356265
0,18,24,0.000000,-129.434023
0,18,26,0.000000,-133.722828
0,18,28,0.000000,-127.855774
0,18,30,0.000000,-123.387108
0,18,32,0.000000,-133.978122
0,18,34,0.000000,-129.303852
0,18,36,0.000000,-132.805518
0,18,38,0.000000,-124.578775
0,18,40,0.000000,-128.188290
0,18,42,0.000000,-130.802838
0,18,44,0.000000,-127.640385
0,18,46,0.000000,-127.982565
0,18,48,0.000000,-129.671998
0,18,50,0.000000,-125.500673
0,18,52,0.000000,-122.659582
0,18,54,0.000000,-133.188177
0,18,56,0.000000,-127.853664
0,18,58,0.000000,-124.562687
0,19,0,0.000000,-129.902505
0,19,2,0.000000,-127.339826
0,19,4,0.000000,-128.655071
0,19,6,0.000000,-124.536294
0,19,8,0.000000,-130.764193
0,19,10,0.000000,-126.490519
0,19,12,0.000000,-131.985470
0,19,14,0.000000,-134.526183
0,19,16,0.000000,-124.823412
0,19,18,0.000000,-129.257656
0,19,20,0.000000,-123.956682
0,19,22,0.000000,-126.411294
0,19,24,0.000000,-135.693242
0,19,26,0.000000,-131.737086
0,19,28,0.000000,-129.662407
0,19,30,0.000000,-130.104229
0,19,32,0.000000,-126.839051
0,19,34,0.000000,-126.764206
0,19,36,0.000000,-129.039644
0,19,38,0.000000,-126.764853
0,19,40,0.000000,-126.758118
0,19,42,0.000000,-123.349519
0,19,44,0.000000,-124.605462
0,19,46,0.000000,-124.797102
0,19,48,0.000000,-133.026444
0,19,50,0.000000,-128.412552
0,19,52,0.000000,-130.858755
0,19,54,0.000000,-125.485061
0,19,56,0.000000,-138.239988
0,19,58,0.000000,-125.198146
0,20,0,0.000000,-129.714378
0,20,2,0.000000,-133.178680
0,20,4,0.000000,-130.435174
0,20,6,0.000000,-133.300734
0,20,8,0.000000,-125.085778
0,20,10,0.000000,-134.317766
0,20,12,0.000000,-131.198677
0,20,14,0.000000,-127.488409
0,20,16,0.000000,-124.514809
0,20,18,0.000000,-129.113178
0,20,20,0.000000,-134.623084
0,20,22,0.000000,-133.369948
0,20,24,0.000000,-132.586911
0,20,26,0.000000,-126.412946
0,20,28,0.000000,-129.097644
0,20,30,0.000000,-124.518272
0,20,32,0.000000,-134.793252
0,20,34,0.000000,-123.382231
0,20,36,0.000000,-123.651422
0,20,38,0.000000,-135.275483
0,20,40,0.000000,-132.132565
0,20,42,0.000000,-130.458580
0,20,44,0.000000,-129.034686
0,20,46,0.000000,-123.266525
0,20,48,0.000000,-129.571932
0,20,50,0.000000,-126.880333
0,20,52,0.000000,-122.719426
0,20,54,0.000000,-133.804742
0,20,56,0.000000,-135.897220
0,20,58,0.000000,-136.114130
0,21,0,0.000000,-125.883989
0,21,2,0.000000,-133.584901
0,21,4,0.000000,-123.832401
0,21,6,0.000000,-131.089920
0,21,8,0.000000,-127.197974
0,21,10,0.000000,-123.870759
0,21,12,0.000000,-133.192661
0,21,14,0.000000,-128.214884
0,21,16,0.000000,-134.958705
0,21,18,0.000000,-130.391820
0,21,20,0.000000,-123.106086
0,21,22,0.000000,-124.446509
0,21,24,0.000000,-130.307975
0,21,26,0.000000,-135.557901
0,21,28,0.000000,-131.726399
0,21,30,0.000000,-123.682432
0,21,32,0.000000,-124.332987
0,21,34,0.000000,-129.945753
0,21,36,0.000000,-137.734629
0,21,38,0.000000,-127.537588
0,21,40,0.000000,-126.659594
0,21,42,0.000000,-131.749779
0,21,44,0.000000,-136.653693
0,21,46,0.000000,-127.806339
0,21,48,0.000000,-131.760763
0,21,50,0.000000,-129.549668
0,21,52,0.000000,-125.771468
0,21,54,0.000000,-124.446704
0,21,56,0.000000,-126.206205
0,21,58,0.000000,-122.255664
0,22,0,0.000000,-130.019915
0,22,2,0.000000,-131.224282
0,22,4,0.000000,-128.899158
0,22,6,0.000000,-133.424272
0,22,8,0.000000,-126.589332
0,22,10,0.000000,-127.791417
0,22,12,0.000000,-132.142281
0,22,14,0.000000,-133.522060
0,22,16,0.000000,-131.833698
0,22,18,0.000000,-130.215213
0,22,20,0.000000,-130.078974
0,22,22,0.000000,-126.713972
0,22,24,0.000000,-133.348662
0,22,26,0.000000,-126.111979
0,22,28,0.000000,-128.190100
0,22,30,0.000000,-128.791658
0,22,32,0.000000,-124.264621
0,22,34,0.000000,-128.617604
0,22,36,0.000000,-133.609535
0,22,38,0.000000,-124.917246
0,22,40,0.000000,-124.076081
0,22,42,0.000000,-129.744859
0,22,44,0.000000,-131.475056
0,22,46,0.000000,-122.671723
0,22,48,0.000000,-130.082303
0,22,50,0.000000,-132.778859
0,22,52,0.000000,-131.107113
0,22,54,0.000000,-127.859206
0,22,56,0.000000,-135.366394
0,22,58,0.000000,-123.814523
0,23,0,0.000000,-127.612878
0,23,2,0.000000,-129.976075
0,23,4,0.000000,-131.475499
0,23,6,0.000000,-137.407058
0,23,8,0.000000,-129.155035
0,23,10,0.000000,-136.590040
0,23,12,0.000000,-130.864802
0,23,14,0.000000,-133.522475
0,23,16,0.000000,-135.755752
0,23,18,0.000000,-136.221155
0,23,20,0.000000,-124.375817
0,23,22,0.000000,-132.141977
0,23,24,0.000000,-133.708446
0,23,26,0.000000,-129.796879
0,23,28,0.000000,-131.572363
0,23,30,0.000000,-124.227827
0,23,32,0.000000,-127.764956
0,23,34,0.000000,-125.774281
0,23,36,0.000000,-135.119595
0,23,38,0.000000,-129.576055
0,23,40,0.000000,-124.665269
0,23,42,0.000000,-124.222087
0,23,44,0.000000,-123.402930
0,23,46,0.000000,-127.190043
0,23,48,0.000000,-123.604111
0,23,50,0.000000,-122.641820
0,23,52,0.000000,-124.821734
0,23,54,0.000000,-134.490431
0,23,56,0.000000,-126.307668
0,23,58,0.000000,-128.160517
0,24,0,0.000000,-123.282329
0,24,2,0.000000,-128.105246
0,24,4,0.000000,-125.980499
0,24,6,0.000000,-127.309274
0,24,8,0.000000,-127.871955
0,24,10,0.000000,-125.046885
0,24,12,0.000000,-131.547601
0,24,14,0.000000,-130.987168
0,24,16,0.000000,-136.385754
0,24,18,0.000000,-126.062322
0,24,20,0.000000,-133.812827
0,24,22,0.000000,-123.730501
0,24,24,0.000000,-138.135694
0,24,26,0.000000,-123.041604
0,24,28,0.000000,-123.540514
0,24,30,0.000000,-126.564273
0,24,32,0.000000,-135.340191
0,24,34,0.000000,-120.924626
0,24,36,0.000000,-133.529066
0,24,38,0.000000,-132.281620
0,24,40,0.000000,-125.831324
0,24,42,0.000000,-126.861923
0,24,44,0.000000,-122.987170
0,24,46,0.000000,-132.994552
0,24,48,0.000000,-135.557291
0,24,50,0.000000,-130.863368
0,24,52,0.000000,-132.168024
0,24,54,0.000000,-135.785186
0,24,56,0.000000,-122.227749
0,24,58,0.000000,-123.750940
0,25,0,0.000000,-128.626338
0,25,2,0.000000,-134.938661
0,25,4,0.000000,-123.249632
0,25,6,0.000000,-122.703583
0,25,8,0.000000,-124.602782
0,25,10,0.000000,-128.770075
0,25,12,0.000000,-134.192402
0,25,14,0.000000,-134.073541
0,25,16,0.000000,-129.290861
0,25,18,0.000000,-133.594302
0,25,20,0.000000,-124.693848
0,25,22,0.000000,-122.411292
0,25,24,0.000000,-126.800479
0,25,26,0.000000,-125.251072
0,25,28,0.000000,-124.643419
0,25,30,0.000000,-131.307420
0,25,32,0.000000,-126.125521
0,25,34,0.000000,-123.458391
0,25,36,0.000000,-122.857609
0,25,38,0.000000,-133.078955
0,25,40,0.000000,-130.210487
0,25,42,0.000000,-123.079837
0,25,44,0.000000,-133.064857
0,25,46,0.000000,-128.226194
0,25,48,0.000000,-134.470399
0,25,50,0.000000,-125.553771
0,25,52,0.000000,-128.152228
0,25,54,0.000000,-128.476631
0,25,56,0.000000,-125.168566
0,25,58,0.000000,-129.505274
0,26,0,0.000000,-127.560684
0,26,2,0.000000,-126.731849
0,26,4,0.000000,-127.022403
0,26,6,0.000000,-127.078388
0,26,8,0.000000,-130.434860
0,26,10,0.000000,-130.711349
0,26,12,0.000000,-128.572350
0,26,14,0.000000,-133.391367
0,26,16,0.000000,-132.167246
0,26,18,0.000000,-122.638929
0,26,20,0.000000,-124.711244
0,26,22,0.000000,-125.978614
0,26,24,0.000000,-125.944798
0,26,26,0.000000,-129.641434
0,26,28,0.000000,-138.517248
0,26,30,0.000000,-131.459635
0,26,32,0.000000,-129.856725
0,26,34,0.000000,-122.774557
0,26,36,0.000000,-133.364224
0,26,38,0.000000,-125.288892
0,26,40,0.000000,-131.290816
0,26,42,0.000000,-125.404861
0,26,44,0.000000,-130.309475
0,26,46,0.000000,-133.015527
0,26,48,0.000000,-126.865540
0,26,50,0.000000,-124.866342
0,26,52,0.000000,-123.738350
0,26,54,0.000000,-133.674898
0,26,56,0.000000,-125.283462
0,26,58,0.000000,-131.918184
0,27,0,0.000000,-128.714540
0,27,2,0.000000,-123.902665
0,27,4,0.000000,-122.753756
0,27,6,0.000000,-128.233713
0,27,8,0.000000,-123.883906
0,27,10,0.000000,-137.021739
0,27,12,0.000000,-128.412346
0,27,14,0.000000,-138.406232
0,27,16,0.000000,-128.502565
0,27,18,0.000000,-127.646853
0,27,20,0.000000,-131.273502
0,27,22,0.000000,-126.537076
