hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-148.002930
0,0,2,0.000000,-129.594333
0,0,4,0.000000,-140.456266
0,0,6,0.000000,-134.017599
0,0,8,0.000000,-137.597771
0,0,10,0.000000,-134.514037
0,0,12,0.000000,-135.797755
0,0,14,0.000000,-132.041422
0,0,16,0.000000,-127.184885
0,0,18,0.000000,-139.530662
0,0,20,0.000000,-130.452527
0,0,22,0.000000,-131.480585
0,0,24,0.000000,-130.618329
0,0,26,0.000000,-138.851700
0,0,28,0.000000,-144.219343
0,0,30,0.000000,-129.686597
0,0,32,0.000000,-136.526470
0,0,34,0.000000,-134.397113
0,0,36,0.000000,-132.356709
0,0,38,0.000000,-139.141480
0,0,40,0.000000,-131.038620
0,0,42,0.000000,-133.791044
0,0,44,0.000000,-130.824589
0,0,46,0.000000,-135.305628
0,0,48,0.000000,-138.379279
0,0,50,0.000000,-138.271506
0,0,52,0.000000,-129.586186
0,0,54,0.000000,-131.128495
0,0,56,0.000000,-141.257124
0,0,58,0.000000,-130.023099
0,1,0,0.000000,-135.628358
0,1,2,0.000000,-127.240854
0,1,4,0.000000,-131.910131
0,1,6,0.000000,-136.476677
0,1,8,0.000000,-138.793889
0,1,10,0.000000,-131.548526
0,1,12,0.000000,-136.501381
0,1,14,0.000000,-139.583851
0,1,16,0.000000,-134.063572
0,1,18,0.000000,-142.299498
0,1,20,0.000000,-129.876737
0,1,22,0.000000,-133.833140
0,1,24,0.000000,-138.707545
0,1,26,0.000000,-142.865636
0,1,28,0.000000,-145.918233
0,1,30,0.000000,-132.840661
0,1,32,0.000000,-133.777984
0,1,34,0.000000,-128.894823
0,1,36,0.000000,-139.306217
0,1,38,0.000000,-125.288671
0,1,40,0.000000,-141.485119
0,1,42,0.000000,-135.238198
0,1,44,0.000000,-128.440636
0,1,46,0.000000,-152.205649
0,1,48,0.000000,-138.030425
0,1,50,0.000000,-126.920926
0,1,52,0.000000,-130.706686
0,1,54,0.000000,-135.925695
0,1,56,0.000000,-128.080958
0,1,58,0.000000,-132.639100
0,2,0,0.000000,-132.679060
0,2,2,0.000000,-142.037818
0,2,4,0.000000,-128.238853
0,2,6,0.000000,-135.944651
0,2,8,0.000000,-126.596994
0,2,10,0.000000,-138.879873
0,2,12,0.000000,-137.118709
0,2,14,0.000000,-135.228842
0,2,16,0.000000,-132.377204
0,2,18,0.000000,-127.977581
0,2,20,0.000000,-132.264792
0,2,22,0.000000,-123.631422
0,2,24,0.000000,-133.698338
0,2,26,0.000000,-138.168018
0,2,28,0.000000,-126.951997
0,2,30,0.000000,-131.309884
0,2,32,0.000000,-132.941907
0,2,34,0.000000,-134.540543
0,2,36,0.000000,-134.838438
0,2,38,0.000000,-138.476358
0,2,40,0.000000,-130.949822
0,2,42,0.000000,-139.636513
0,2,44,0.000000,-136.085226
0,2,46,0.000000,-128.393652
0,2,48,0.000000,-139.056919
0,2,50,0.000000,-130.268769
0,2,52,0.000000,-141.620896
0,2,54,0.000000,-128.934261
0,2,56,0.000000,-128.546445
0,2,58,0.000000,-129.905056
0,3,0,0.000000,-137.434354
0,3,2,0.000000,-132.811154
0,3,4,0.000000,-134.988013
0,3,6,0.000000,-135.356820
0,3,8,0.000000,-134.861985
0,3,10,0.000000,-134.769140
0,3,12,0.000000,-130.118323
0,3,14,0.000000,-141.779056
0,3,16,0.000000,-149.218252
0,3,18,0.000000,-142.828515
0,3,20,0.000000,-142.192952
0,3,22,0.000000,-132.349941
0,3,24,0.000000,-135.995537
0,3,26,0.000000,-135.881727
0,3,28,0.000000,-133.411918
0,3,30,0.000000,-132.134029
0,3,32,0.000000,-128.283113
0,3,34,0.000000,-138.693519
0,3,36,0.000000,-134.388856
0,3,38,0.000000,-128.446944
0,3,40,0.000000,-132.377162
0,3,42,0.000000,-141.833442
0,3,44,0.000000,-129.190185
0,3,46,0.000000,-136.454581
0,3,48,0.000000,-131.105121
0,3,50,0.000000,-134.568090
0,3,52,0.000000,-136.587465
0,3,54,0.000000,-139.195352
0,3,56,0.000000,-125.215638
0,3,58,0.000000,-129.805807
0,4,0,0.000000,-133.255824
0,4,2,0.000000,-151.164637
0,4,4,0.000000,-129.980719
0,4,6,0.000000,-129.957301
0,4,8,0.000000,-143.294851
0,4,10,0.000000,-130.407869
0,4,12,0.000000,-133.499951
0,4,14,0.000000,-131.476382
0,4,16,0.000000,-141.587075
0,4,18,0.000000,-135.971463
0,4,20,0.000000,-140.085756
0,4,22,0.000000,-136.230090
0,4,24,0.000000,-131.557235
0,4,26,0.000000,-138.697287
0,4,28,0.000000,-129.759312
0,4,30,0.000000,-130.687244
0,4,32,0.000000,-137.722264
0,4,34,0.000000,-129.966344
0,4,36,0.000000,-130.129734
0,4,38,0.000000,-125.034182
0,4,40,0.000000,-135.867568
0,4,42,0.000000,-127.460320
0,4,44,0.000000,-130.197987
0,4,46,0.000000,-134.672472
0,4,48,0.000000,-135.966366
0,4,50,0.000000,-137.582348
0,4,52,0.000000,-132.959361
0,4,54,0.000000,-128.282254
0,4,56,0.000000,-136.368588
0,4,58,0.000000,-133.100643
0,5,0,0.000000,-130.633944
0,5,2,0.000000,-130.293438
0,5,4,0.000000,-128.520718
0,5,6,0.000000,-122.833802
0,5,8,0.000000,-131.239185
0,5,10,0.000000,-137.339415
0,5,12,0.000000,-126.617314
0,5,14,0.000000,-131.043445
0,5,16,0.000000,-130.147215
0,5,18,0.000000,-137.038810
0,5,20,0.000000,-132.603307
0,5,22,0.000000,-133.930991
0,5,24,0.000000,-136.653505
0,5,26,0.000000,-130.299624
0,5,28,0.000000,-129.232078
0,5,30,0.000000,-130.433075
0,5,32,0.000000,-132.807945
0,5,34,0.000000,-130.708051
0,5,36,0.000000,-129.068888
0,5,38,0.000000,-130.355409
0,5,40,0.000000,-132.143731
0,5,42,0.000000,-135.505225
0,5,44,0.000000,-138.235929
0,5,46,0.000000,-129.139164
0,5,48,0.000000,-138.128780
0,5,50,0.000000,-133.659186
0,5,52,0.000000,-129.439021
0,5,54,0.000000,-133.133287
0,5,56,0.000000,-131.698706
0,5,58,0.000000,-134.523076
0,6,0,0.000000,-129.474308
0,6,2,0.000000,-129.521500
0,6,4,0.000000,-132.549024
0,6,6,0.000000,-129.588988
0,6,8,0.000000,-129.593518
0,6,10,0.000000,-143.628484
0,6,12,0.000000,-138.118646
0,6,14,0.000000,-131.695108
0,6,16,0.000000,-130.566661
0,6,18,0.000000,-137.722736
0,6,20,0.000000,-133.470963
0,6,22,0.000000,-132.552199
0,6,24,0.000000,-138.957949
0,6,26,0.000000,-131.600379
0,6,28,0.000000,-129.909779
0,6,30,0.000000,-129.898450
0,6,32,0.000000,-129.788891
0,6,34,0.000000,-131.953578
0,6,36,0.000000,-129.730121
0,6,38,0.000000,-131.866434
0,6,40,0.000000,-132.655112
0,6,42,0.000000,-148.245848
0,6,44,0.000000,-127.650314
0,6,46,0.000000,-133.671241
0,6,48,0.000000,-132.043714
0,6,50,0.000000,-133.698754
0,6,52,0.000000,-134.266850
0,6,54,0.000000,-142.042424
0,6,56,0.000000,-140.326706
0,6,58,0.000000,-136.535124
0,7,0,0.000000,-136.076733
0,7,2,0.000000,-134.436797
0,7,4,0.000000,-132.026726
0,7,6,0.000000,-139.116669
0,7,8,0.000000,-142.519422
0,7,10,0.000000,-128.991324
0,7,12,0.000000,-134.783492
0,7,14,0.000000,-128.600759
0,7,16,0.000000,-133.504701
0,7,18,0.000000,-130.463567
0,7,20,0.000000,-131.329431
0,7,22,0.000000,-131.285241
0,7,24,0.000000,-130.397308
0,7,26,0.000000,-135.475289
0,7,28,0.000000,-134.037812
0,7,30,0.000000,-135.089640
0,7,32,0.000000,-133.703341
0,7,34,0.000000,-131.658908
0,7,36,0.000000,-135.365519
0,7,38,0.000000,-131.896501
0,7,40,0.000000,-141.804103
0,7,42,0.000000,-124.792842
0,7,44,0.000000,-143.883827
0,7,46,0.000000,-131.543285
0,7,48,0.000000,-132.680341
0,7,50,0.000000,-137.538458
0,7,52,0.000000,-131.755218
0,7,54,0.000000,-134.054540
0,7,56,0.000000,-131.583943
0,7,58,0.000000,-144.575148
0,8,0,0.000000,-131.769875
0,8,2,0.000000,-131.825286
0,8,4,0.000000,-131.390195
0,8,6,0.000000,-127.451727
0,8,8,0.000000,-144.965054
0,8,10,0.000000,-140.508292
0,8,12,0.000000,-137.264528
0,8,14,0.000000,-132.614603
0,8,16,0.000000,-128.752930
0,8,18,0.000000,-134.563297
0,8,20,0.000000,-130.758652
0,8,22,0.000000,-129.006661
0,8,24,0.000000,-132.986487
0,8,26,0.000000,-134.519483
0,8,28,0.000000,-144.841129
0,8,30,0.000000,-126.988417
0,8,32,0.000000,-136.976564
0,8,34,0.000000,-140.018297
0,8,36,0.000000,-131.524472
0,8,38,0.000000,-142.549771
0,8,40,0.000000,-131.892241
0,8,42,0.000000,-130.269335
0,8,44,0.000000,-136.308851
0,8,46,0.000000,-131.420444
0,8,48,0.000000,-141.400985
0,8,50,0.000000,-133.485729
0,8,52,0.000000,-128.350025
0,8,54,0.000000,-130.441655
0,8,56,0.000000,-134.404766
0,8,58,0.000000,-127.840323
0,9,0,0.000000,-142.668356
0,9,2,0.000000,-135.189209
0,9,4,0.000000,-127.271644
0,9,6,0.000000,-136.752842
0,9,8,0.000000,-134.355946
0,9,10,0.000000,-126.720994
0,9,12,0.000000,-127.267054
0,9,14,0.000000,-139.966443
0,9,16,0.000000,-132.804392
0,9,18,0.000000,-126.294934
0,9,20,0.000000,-127.284785
0,9,22,0.000000,-152.139650
0,9,24,0.000000,-134.500105
0,9,26,0.000000,-136.475577
0,9,28,0.000000,-146.012707
0,9,30,0.000000,-135.019028
0,9,32,0.000000,-142.197714
0,9,34,0.000000,-132.770321
0,9,36,0.000000,-141.121964
0,9,38,0.000000,-143.169164
0,9,40,0.000000,-146.537189
0,9,42,0.000000,-131.891343
0,9,44,0.000000,-139.417356
0,9,46,0.000000,-133.670789
0,9,48,0.000000,-128.436240
0,9,50,0.000000,-142.213708
0,9,52,0.000000,-151.335531
0,9,54,0.000000,-133.790213
0,9,56,0.000000,-133.307733
0,9,58,0.000000,-134.406360
0,10,0,0.000000,-139.736645
0,10,2,0.000000,-131.971009
0,10,4,0.000000,-140.196389
0,10,6,0.000000,-135.191720
0,10,8,0.000000,-137.912272
0,10,10,0.000000,-126.088466
0,10,12,0.000000,-132.926709
0,10,14,0.000000,-140.952739
0,10,16,0.000000,-135.470708
0,10,18,0.000000,-128.653875
0,10,20,0.000000,-132.857164
0,10,22,0.000000,-146.364138
0,10,24,0.000000,-141.949986
0,10,26,0.000000,-125.391183
0,10,28,0.000000,-134.808157
0,10,30,0.000000,-126.745181
0,10,32,0.000000,-126.163509
0,10,34,0.000000,-133.448906
0,10,36,0.000000,-130.271648
0,10,38,0.000000,-135.225938
0,10,40,0.000000,-140.220109
0,10,42,0.000000,-132.342659
0,10,44,0.000000,-136.421557
0,10,46,0.000000,-128.281442
0,10,48,0.000000,-127.308977
0,10,50,0.000000,-133.440551
0,10,52,0.000000,-133.836510
0,10,54,0.000000,-132.881953
0,10,56,0.000000,-128.622033
0,10,58,0.000000,-139.203724
0,11,0,0.000000,-134.931415
0,11,2,0.000000,-131.369869
0,11,4,0.000000,-134.546806
0,11,6,0.000000,-132.147454
0,11,8,0.000000,-128.318659
0,11,10,0.000000,-132.878754
0,11,12,0.000000,-141.985271
0,11,14,0.000000,-130.858827
0,11,16,0.000000,-128.447801
0,11,18,0.000000,-129.860495
0,11,20,0.000000,-138.988158
0,11,22,0.000000,-138.751394
0,11,24,0.000000,-140.222564
0,11,26,0.000000,-143.410350
0,11,28,0.000000,-135.473528
0,11,30,0.000000,-132.122307
0,11,32,0.000000,-133.149539
0,11,34,0.000000,-130.525908
0,11,36,0.000000,-135.020528
0,11,38,0.000000,-138.820179
0,11,40,0.000000,-140.755347
0,11,42,0.000000,-140.279124
0,11,44,0.000000,-147.655083
0,11,46,0.000000,-141.575759
0,11,48,0.000000,-128.301248
0,11,50,0.000000,-136.792721
0,11,52,0.000000,-131.818610
0,11,54,0.000000,-131.364529
0,11,56,0.000000,-139.512582
0,11,58,0.000000,-137.144095
0,12,0,0.000000,-132.859402
0,12,2,0.000000,-129.514438
0,12,4,0.000000,-134.335499
0,12,6,0.000000,-129.250860
0,12,8,0.000000,-126.328249
0,12,10,0.000000,-132.614072
0,12,12,0.000000,-137.250275
0,12,14,0.000000,-129.593627
0,12,16,0.000000,-139.284349
0,12,18,0.000000,-144.373896
0,12,20,0.000000,-132.359958
0,12,22,0.000000,-129.101961
0,12,24,0.000000,-154.561469
0,12,26,0.000000,-130.800488
0,12,28,0.000000,-149.858713
0,12,30,0.000000,-130.989552
0,12,32,0.000000,-130.910673
0,12,34,0.000000,-142.785688
0,12,36,0.000000,-127.420515
0,12,38,0.000000,-140.131513
0,12,40,0.000000,-126.195170
0,12,42,0.000000,-137.831598
0,12,44,0.000000,-129.626408
0,12,46,0.000000,-136.940491
0,12,48,0.000000,-133.759168
0,12,50,0.000000,-132.195135
0,12,52,0.000000,-139.516097
0,12,54,0.000000,-133.201742
0,12,56,0.000000,-128.377102
0,12,58,0.000000,-131.000504
0,13,0,0.000000,-129.366921
0,13,2,0.000000,-140.452103
0,13,4,0.000000,-131.458745
0,13,6,0.000000,-138.372026
0,13,8,0.000000,-128.141219
0,13,10,0.000000,-131.124221
0,13,12,0.000000,-129.955813
0,13,14,0.000000,-133.335444
0,13,16,0.000000,-128.660075
0,13,18,0.000000,-137.083834
0,13,20,0.000000,-126.662834
0,13,22,0.000000,-130.735440
0,13,24,0.000000,-138.974866
0,13,26,0.000000,-139.848023
0,13,28,0.000000,-131.549644
0,13,30,0.000000,-128.456614
0,13,32,0.000000,-136.801427
0,13,34,0.000000,-130.909544
0,13,36,0.000000,-133.306137
0,13,38,0.000000,-141.609432
0,13,40,0.000000,-129.669759
0,13,42,0.000000,-126.316669
0,13,44,0.000000,-143.749522
0,13,46,0.000000,-134.757141
0,13,48,0.000000,-134.227451
0,13,50,0.000000,-137.151106
0,13,52,0.000000,-145.181467
0,13,54,0.000000,-135.707161
0,13,56,0.000000,-136.051070
0,13,58,0.000000,-128.329613
0,14,0,0.000000,-135.558922
0,14,2,0.000000,-137.305953
0,14,4,0.000000,-126.919531
0,14,6,0.000000,-130.345126
0,14,8,0.000000,-128.878916
0,14,10,0.000000,-135.861168
0,14,12,0.000000,-141.713694
0,14,14,0.000000,-133.563286
0,14,16,0.000000,-136.408427
0,14,18,0.000000,-129.837212
0,14,20,0.000000,-136.751644
0,14,22,0.000000,-128.303929
0,14,24,0.000000,-139.357838
0,14,26,0.000000,-134.049580
0,14,28,0.000000,-130.974062
0,14,30,0.000000,-128.252799
0,14,32,0.000000,-127.932969
0,14,34,0.000000,-130.119885
0,14,36,0.000000,-137.390527
0,14,38,0.000000,-130.986534
0,14,40,0.000000,-133.139252
0,14,42,0.000000,-132.359868
0,14,44,0.000000,-147.344025
0,14,46,0.000000,-135.166455
0,14,48,0.000000,-132.732422
0,14,50,0.000000,-146.193245
0,14,52,0.000000,-130.444035
0,14,54,0.000000,-128.304877
0,14,56,0.000000,-136.878455
0,14,58,0.000000,-130.117481
0,15,0,0.000000,-131.509613
0,15,2,0.000000,-128.869678
0,15,4,0.000000,-136.569566
0,15,6,0.000000,-127.293598
0,15,8,0.000000,-133.305334
0,15,10,0.000000,-139.268658
0,15,12,0.000000,-139.763000
0,15,14,0.000000,-144.311976
0,15,16,0.000000,-126.942337
0,15,18,0.000000,-133.976156
0,15,20,0.000000,-138.284291
0,15,22,0.000000,-130.195945
0,15,24,0.000000,-127.162936
0,15,26,0.000000,-132.650968
0,15,28,0.000000,-127.334169
0,15,30,0.000000,-136.937450
0,15,32,0.000000,-125.600432
0,15,34,0.000000,-132.627734
0,15,36,0.000000,-128.098204
0,15,38,0.000000,-134.595981
0,15,40,0.000000,-135.107190
0,15,42,0.000000,-131.987056
0,15,44,0.000000,-135.285131
0,15,46,0.000000,-139.194659
0,15,48,0.000000,-135.600027
0,15,50,0.000000,-143.682951
0,15,52,0.000000,-147.861834
0,15,54,0.000000,-150.932901
0,15,56,0.000000,-141.884444
0,15,58,0.000000,-131.859734
0,16,0,0.000000,-139.643897
0,16,2,0.000000,-132.103507
0,16,4,0.000000,-130.721945
0,16,6,0.000000,-130.969119
0,16,8,0.000000,-131.600601
0,16,10,0.000000,-125.984931
0,16,12,0.000000,-137.876547
0,16,14,0.000000,-129.744735
0,16,16,0.000000,-141.443199
0,16,18,0.000000,-132.179792
0,16,20,0.000000,-132.837380
0,16,22,0.000000,-141.414747
0,16,24,0.000000,-132.261309
0,16,26,0.000000,-135.587216
0,16,28,0.000000,-152.466849
0,16,30,0.000000,-131.283173
0,16,32,0.000000,-138.696615
0,16,34,0.000000,-131.426738
0,16,36,0.000000,-127.841405
0,16,38,0.000000,-131.306032
0,16,40,0.000000,-132.947240
0,16,42,0.000000,-128.930579
0,16,44,0.000000,-135.328546
0,16,46,0.000000,-128.665469
0,16,48,0.000000,-133.588503
0,16,50,0.000000,-134.291125
0,16,52,0.000000,-130.096072
0,16,54,0.000000,-136.640684
0,16,56,0.000000,-126.823020
0,16,58,0.000000,-135.628850
0,17,0,0.000000,-131.020918
0,17,2,0.000000,-143.327894
0,17,4,0.000000,-133.511570
0,17,6,0.000000,-122.905857
0,17,8,0.000000,-128.234787
0,17,10,0.000000,-142.111566
0,17,12,0.000000,-130.638691
0,17,14,0.000000,-129.556756
0,17,16,0.000000,-133.416841
0,17,18,0.000000,-140.715708
0,17,20,0.000000,-124.815947
0,17,22,0.000000,-131.922603
0,17,24,0.000000,-132.114953
0,17,26,0.000000,-139.397502
0,17,28,0.000000,-124.907119
0,17,30,0.000000,-132.007794
0,17,32,0.000000,-135.757869
0,17,34,0.000000,-132.826677
0,17,36,0.000000,-129.655493
0,17,38,0.000000,-144.584814
0,17,40,0.000000,-131.792649
0,17,42,0.000000,-133.107065
0,17,44,0.000000,-132.536253
0,17,46,0.000000,-138.409572
0,17,48,0.000000,-130.872343
0,17,50,0.000000,-132.351686
0,17,52,0.000000,-135.860363
0,17,54,0.000000,-129.778598
0,17,56,0.000000,-138.778902
0,17,58,0.000000,-136.362894
0,18,0,0.000000,-137.976840
0,18,2,0.000000,-124.375731
0,18,4,0.000000,-143.602137
0,18,6,0.000000,-132.448615
0,18,8,0.000000,-137.142172
0,18,10,0.000000,-132.209512
0,18,12,0.000000,-128.654361
0,18,14,0.000000,-139.356306
0,18,16,0.000000,-133.663778
0,18,18,0.000000,-132.413033
0,18,20,0.000000,-138.429341
0,18,22,0.000000,-134.331331
0,18,24,0.000000,-131.211575
0,18,26,0.000000,-132.698452
0,18,28,0.000000,-132.535447
0,18,30,0.000000,-136.511456
0,18,32,0.000000,-130.206884
0,18,34,0.000000,-134.861250
0,18,36,0.000000,-160.479771
0,18,38,0.000000,-132.753738
0,18,40,0.000000,-131.004003
0,18,42,0.000000,-127.037753
0,18,44,0.000000,-128.651973
0,18,46,0.000000,-130.876798
0,18,48,0.000000,-130.549784
0,18,50,0.000000,-131.483312
0,18,52,0.000000,-132.212179
0,18,54,0.000000,-141.722870
0,18,56,0.000000,-130.368721
0,18,58,0.000000,-134.419547
0,19,0,0.000000,-136.726433
0,19,2,0.000000,-134.704829
0,19,4,0.000000,-146.644151
0,19,6,0.000000,-126.536581
0,19,8,0.000000,-145.060811
0,19,10,0.000000,-129.221235
0,19,12,0.000000,-138.715381
0,19,14,0.000000,-137.907913
0,19,16,0.000000,-133.955606
0,19,18,0.000000,-126.196568
0,19,20,0.000000,-133.130152
0,19,22,0.000000,-133.131803
0,19,24,0.000000,-130.790619
0,19,26,0.000000,-133.975685
0,19,28,0.000000,-132.162382
0,19,30,0.000000,-129.664795
0,19,32,0.000000,-128.465993
0,19,34,0.000000,-125.061866
0,19,36,0.000000,-129.898570
0,19,38,0.000000,-129.868418
0,19,40,0.000000,-132.247953
0,19,42,0.000000,-130.155635
0,19,44,0.000000,-136.716543
0,19,46,0.000000,-127.275535
0,19,48,0.000000,-131.961878
0,19,50,0.000000,-134.107629
0,19,52,0.000000,-132.130340
0,19,54,0.000000,-124.657133
0,19,56,0.000000,-128.244485
0,19,58,0.000000,-130.173979
0,20,0,0.000000,-127.663197
0,20,2,0.000000,-138.188646
0,20,4,0.000000,-130.719105
0,20,6,0.000000,-133.340223
0,20,8,0.000000,-132.238710
0,20,10,0.000000,-127.348629
0,20,12,0.000000,-145.995763
0,20,14,0.000000,-130.374144
0,20,16,0.000000,-131.890989
0,20,18,0.000000,-131.619189
0,20,20,0.000000,-132.308670
0,20,22,0.000000,-134.702122
0,20,24,0.000000,-132.791704
0,20,26,0.000000,-133.905305
0,20,28,0.000000,-130.892125
0,20,30,0.000000,-126.785365
0,20,32,0.000000,-130.400450
0,20,34,0.000000,-128.562466
0,20,36,0.000000,-132.777429
0,20,38,0.000000,-128.060366
0,20,40,0.000000,-142.426507
0,20,42,0.000000,-143.968799
0,20,44,0.000000,-133.189072
0,20,46,0.000000,-136.068847
0,20,48,0.000000,-136.553479
0,20,50,0.000000,-138.229636
0,20,52,0.000000,-126.902006
0,20,54,0.000000,-130.666578
0,20,56,0.000000,-133.607330
0,20,58,0.000000,-132.621486
0,21,0,0.000000,-133.587138
0,21,2,0.000000,-125.528495
0,21,4,0.000000,-129.822363
0,21,6,0.000000,-126.919567
0,21,8,0.000000,-141.702518
0,21,10,0.000000,-131.159218
0,21,12,0.000000,-134.097153
0,21,14,0.000000,-130.898170
0,21,16,0.000000,-144.564742
0,21,18,0.000000,-133.053438
0,21,20,0.000000,-133.378122
0,21,22,0.000000,-133.275763
0,21,24,0.000000,-125.515233
0,21,26,0.000000,-131.265191
0,21,28,0.000000,-128.702747
0,21,30,0.000000,-140.117537
0,21,32,0.000000,-132.448743
0,21,34,0.000000,-132.895425
0,21,36,0.000000,-135.883932
0,21,38,0.000000,-136.735707
0,21,40,0.000000,-131.198937
0,21,42,0.000000,-133.461073
0,21,44,0.000000,-128.674410
0,21,46,0.000000,-135.168045
0,21,48,0.000000,-130.845320
0,21,50,0.000000,-140.831213
0,21,52,0.000000,-138.736216
0,21,54,0.000000,-135.052735
0,21,56,0.000000,-128.124666
0,21,58,0.000000,-139.786686
0,22,0,0.000000,-140.661837
0,22,2,0.000000,-133.276299
0,22,4,0.000000,-142.465721
0,22,6,0.000000,-134.635510
0,22,8,0.000000,-134.569031
0,22,10,0.000000,-144.371372
0,22,12,0.000000,-134.183057
0,22,14,0.000000,-137.031509
0,22,16,0.000000,-134.889571
0,22,18,0.000000,-131.933214
0,22,20,0.000000,-130.481738
0,22,22,0.000000,-130.314798
0,22,24,0.000000,-151.156816
0,22,26,0.000000,-132.171184
0,22,28,0.000000,-127.655719
0,22,30,0.000000,-133.203763
0,22,32,0.000000,-129.897088
0,22,34,0.000000,-126.775056
0,22,36,0.000000,-131.747389
0,22,38,0.000000,-132.380199
0,22,40,0.000000,-137.817586
0,22,42,0.000000,-135.574241
0,22,44,0.000000,-135.321530
0,22,46,0.000000,-137.024030
0,22,48,0.000000,-133.675831
0,22,50,0.000000,-137.186896
0,22,52,0.000000,-131.374029
0,22,54,0.000000,-140.581040
0,22,56,0.000000,-130.785859
0,22,58,0.000000,-135.522282
0,23,0,0.000000,-134.250591
0,23,2,0.000000,-131.905725
0,23,4,0.000000,-137.495719
0,23,6,0.000000,-138.086248
0,23,8,0.000000,-134.446692
0,23,10,0.000000,-133.869110
0,23,12,0.000000,-133.052215
0,23,14,0.000000,-148.096394
0,23,16,0.000000,-143.262196
0,23,18,0.000000,-140.961364
0,23,20,0.000000,-129.821151
0,23,22,0.000000,-146.382758
0,23,24,0.000000,-137.995731
0,23,26,0.000000,-127.964268
0,23,28,0.000000,-130.953199
0,23,30,0.000000,-134.777894
0,23,32,0.000000,-137.727914
0,23,34,0.000000,-130.529318
0,23,36,0.000000,-126.888542
0,23,38,0.000000,-131.547888
0,23,40,0.000000,-135.624027
0,23,42,0.000000,-141.321764
0,23,44,0.000000,-132.796890
0,23,46,0.000000,-134.428881
0,23,48,0.000000,-134.056827
0,23,50,0.000000,-133.344729
0,23,52,0.000000,-136.477757
0,23,54,0.000000,-131.375181
0,23,56,0.000000,-132.714861
0,23,58,0.000000,-140.836729
0,24,0,0.000000,-131.229821
0,24,2,0.000000,-146.183780
0,24,4,0.000000,-129.198377
0,24,6,0.000000,-136.301745
0,24,8,0.000000,-137.149030
0,24,10,0.000000,-127.195217
0,24,12,0.000000,-139.132976
0,24,14,0.000000,-124.610744
0,24,16,0.000000,-132.475216
0,24,18,0.000000,-131.197642
0,24,20,0.000000,-132.813828
0,24,22,0.000000,-136.229700
0,24,24,0.000000,-145.379698
0,24,26,0.000000,-131.150292
0,24,28,0.000000,-133.466711
0,24,30,0.000000,-133.385438
0,24,32,0.000000,-138.514564
0,24,34,0.000000,-130.792468
0,24,36,0.000000,-136.048864
0,24,38,0.000000,-146.701338
0,24,40,0.000000,-128.726268
0,24,42,0.000000,-142.250340
0,24,44,0.000000,-128.796064
0,24,46,0.000000,-138.747645
0,24,48,0.000000,-128.260632
0,24,50,0.000000,-137.012270
0,24,52,0.000000,-126.966533
0,24,54,0.000000,-131.789715
0,24,56,0.000000,-132.725460
0,24,58,0.000000,-128.219947
0,25,0,0.000000,-134.020233
0,25,2,0.000000,-134.879045
0,25,4,0.000000,-137.525881
0,25,6,0.000000,-138.803695
0,25,8,0.000000,-129.709471
0,25,10,0.000000,-129.847776
0,25,12,0.000000,-138.972227
0,25,14,0.000000,-137.396279
0,25,16,0.000000,-126.369678
0,25,18,0.000000,-125.899278
0,25,20,0.000000,-128.344300
0,25,22,0.000000,-130.568796
0,25,24,0.000000,-140.434054
0,25,26,0.000000,-128.505813
0,25,28,0.000000,-131.794053
0,25,30,0.000000,-130.684364
0,25,32,0.000000,-126.467342
0,25,34,0.000000,-131.763249
0,25,36,0.000000,-129.330872
0,25,38,0.000000,-127.201350
0,25,40,0.000000,-138.417507
0,25,42,0.000000,-138.090252
0,25,44,0.000000,-127.624171
0,25,46,0.000000,-147.401487
0,25,48,0.000000,-144.651557
0,25,50,0.000000,-135.781928
0,25,52,0.000000,-136.728612
0,25,54,0.000000,-135.548223
0,25,56,0.000000,-139.891116
0,25,58,0.000000,-130.437175
0,26,0,0.000000,-141.964783
0,26,2,0.000000,-128.690124
0,26,4,0.000000,-138.475832
0,26,6,0.000000,-130.512017
0,26,8,0.000000,-133.578716
0,26,10,0.000000,-136.643965
0,26,12,0.000000,-134.221242
0,26,14,0.000000,-129.137166
0,26,16,0.000000,-141.376372
0,26,18,0.000000,-132.927099
0,26,20,0.000000,-131.643030
0,26,22,0.000000,-146.865289
0,26,24,0.000000,-129.930379
0,26,26,0.000000,-142.232483
0,26,28,0.000000,-136.076964
0,26,30,0.000000,-139.823360
0,26,32,0.000000,-134.445864
0,26,34,0.000000,-135.830461
0,26,36,0.000000,-137.378304
0,26,38,0.000000,-135.042450
0,26,40,0.000000,-131.559836
0,26,42,0.000000,-136.181716
0,26,44,0.000000,-126.175606
0,26,46,0.000000,-132.187300
0,26,48,0.000000,-131.060861
0,26,50,0.000000,-148.032998
0,26,52,0.000000,-133.904830
0,26,54,0.000000,-138.702237
0,26,56,0.000000,-131.588092
0,26,58,0.000000,-130.530886
0,27,0,0.000000,-143.250483
0,27,2,0.000000,-141.847155
0,27,4,0.000000,-136.875483
0,27,6,0.000000,-136.216875
0,27,8,0.000000,-129.285237
0,27,10,0.000000,-134.282520
0,27,12,0.000000,-137.648531
0,27,14,0.000000,-140.733546
0,27,16,0.000000,-130.844435
0,27,18,0.000000,-135.675495
0,27,20,0.000000,-128.968921
0,27,22,0.000000,-127.498637
