hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.200626
0,0,2,0.000000,-130.837806
0,0,4,0.000000,-140.792606
0,0,6,0.000000,-154.408137
0,0,8,0.000000,-127.101354
0,0,10,0.000000,-134.278312
0,0,12,0.000000,-134.675329
0,0,14,0.000000,-134.292019
0,0,16,0.000000,-141.497831
0,0,18,0.000000,-128.962927
0,0,20,0.000000,-152.168695
0,0,22,0.000000,-131.167291
0,0,24,0.000000,-139.341514
0,0,26,0.000000,-132.305446
0,0,28,0.000000,-134.983777
0,0,30,0.000000,-128.836280
0,0,32,0.000000,-132.044223
0,0,34,0.000000,-136.069466
0,0,36,0.000000,-135.216311
0,0,38,0.000000,-137.936780
0,0,40,0.000000,-131.157034
0,0,42,0.000000,-138.272780
0,0,44,0.000000,-133.896984
0,0,46,0.000000,-129.089254
0,0,48,0.000000,-135.775761
0,0,50,0.000000,-132.262703
0,0,52,0.000000,-135.757330
0,0,54,0.000000,-142.690141
0,0,56,0.000000,-141.769698
0,0,58,0.000000,-134.288972
0,1,0,0.000000,-130.896879
0,1,2,0.000000,-127.918405
0,1,4,0.000000,-131.737433
0,1,6,0.000000,-133.849696
0,1,8,0.000000,-132.118613
0,1,10,0.000000,-129.817434
0,1,12,0.000000,-127.690458
0,1,14,0.000000,-146.585423
0,1,16,0.000000,-134.643706
0,1,18,0.000000,-143.028086
0,1,20,0.000000,-130.432439
0,1,22,0.000000,-133.275795
0,1,24,0.000000,-150.020044
0,1,26,0.000000,-137.300579
0,1,28,0.000000,-134.651969
0,1,30,0.000000,-136.546183
0,1,32,0.000000,-139.242749
0,1,34,0.000000,-126.485585
0,1,36,0.000000,-129.047761
0,1,38,0.000000,-136.511408
0,1,40,0.000000,-151.147103
0,1,42,0.000000,-131.429699
0,1,44,0.000000,-146.003023
0,1,46,0.000000,-134.268905
0,1,48,0.000000,-133.238852
0,1,50,0.000000,-131.019810
0,1,52,0.000000,-132.293811
0,1,54,0.000000,-129.880519
0,1,56,0.000000,-138.333856
0,1,58,0.000000,-139.137232
0,2,0,0.000000,-131.532423
0,2,2,0.000000,-138.365397
0,2,4,0.000000,-134.218020
0,2,6,0.000000,-128.921424
0,2,8,0.000000,-132.723400
0,2,10,0.000000,-136.765993
0,2,12,0.000000,-129.539735
0,2,14,0.000000,-132.305522
0,2,16,0.000000,-143.075490
0,2,18,0.000000,-145.991120
0,2,20,0.000000,-140.112870
0,2,22,0.000000,-131.036141
0,2,24,0.000000,-132.500780
0,2,26,0.000000,-131.257898
0,2,28,0.000000,-133.544638
0,2,30,0.000000,-131.781845
0,2,32,0.000000,-137.122688
0,2,34,0.000000,-137.610978
0,2,36,0.000000,-133.056445
0,2,38,0.000000,-137.613116
0,2,40,0.000000,-134.225230
0,2,42,0.000000,-135.889780
0,2,44,0.000000,-139.864431
0,2,46,0.000000,-125.067714
0,2,48,0.000000,-130.448610
0,2,50,0.000000,-142.142889
0,2,52,0.000000,-131.569704
0,2,54,0.000000,-134.355252
0,2,56,0.000000,-138.785552
0,2,58,0.000000,-134.053192
0,3,0,0.000000,-136.330076
0,3,2,0.000000,-130.121921
0,3,4,0.000000,-135.020022
0,3,6,0.000000,-129.295603
0,3,8,0.000000,-135.300954
0,3,10,0.000000,-130.200720
0,3,12,0.000000,-137.919826
0,3,14,0.000000,-131.831815
0,3,16,0.000000,-136.816697
0,3,18,0.000000,-136.799875
0,3,20,0.000000,-149.773990
0,3,22,0.000000,-132.989493
0,3,24,0.000000,-134.676767
0,3,26,0.000000,-137.456311
0,3,28,0.000000,-148.155834
0,3,30,0.000000,-132.853030
0,3,32,0.000000,-140.649148
0,3,34,0.000000,-144.286825
0,3,36,0.000000,-131.504589
0,3,38,0.000000,-138.613065
0,3,40,0.000000,-132.328593
0,3,42,0.000000,-138.613474
0,3,44,0.000000,-135.717824
0,3,46,0.000000,-126.391482
0,3,48,0.000000,-133.268329
0,3,50,0.000000,-130.572150
0,3,52,0.000000,-136.120573
0,3,54,0.000000,-128.823204
0,3,56,0.000000,-138.332618
0,3,58,0.000000,-133.011029
0,4,0,0.000000,-134.786749
0,4,2,0.000000,-137.815947
0,4,4,0.000000,-139.802635
0,4,6,0.000000,-137.486372
0,4,8,0.000000,-141.281247
0,4,10,0.000000,-132.427617
0,4,12,0.000000,-133.803934
0,4,14,0.000000,-134.185220
0,4,16,0.000000,-128.601885
0,4,18,0.000000,-132.388818
0,4,20,0.000000,-131.568427
0,4,22,0.000000,-127.533334
0,4,24,0.000000,-155.353835
0,4,26,0.000000,-131.131380
0,4,28,0.000000,-145.323653
0,4,30,0.000000,-135.978316
0,4,32,0.000000,-130.134478
0,4,34,0.000000,-133.378563
0,4,36,0.000000,-131.350937
0,4,38,0.000000,-140.560435
0,4,40,0.000000,-137.959838
0,4,42,0.000000,-133.876273
0,4,44,0.000000,-132.679317
0,4,46,0.000000,-138.575356
0,4,48,0.000000,-132.831695
0,4,50,0.000000,-136.870364
0,4,52,0.000000,-129.604927
0,4,54,0.000000,-133.742695
0,4,56,0.000000,-147.290568
0,4,58,0.000000,-132.376313
0,5,0,0.000000,-138.543436
0,5,2,0.000000,-136.420100
0,5,4,0.000000,-135.041159
0,5,6,0.000000,-130.784953
0,5,8,0.000000,-126.711412
0,5,10,0.000000,-131.624753
0,5,12,0.000000,-131.573152
0,5,14,0.000000,-133.197471
0,5,16,0.000000,-131.802303
0,5,18,0.000000,-129.453905
0,5,20,0.000000,-140.672667
0,5,22,0.000000,-128.656626
0,5,24,0.000000,-134.261026
0,5,26,0.000000,-140.722298
0,5,28,0.000000,-142.642584
0,5,30,0.000000,-130.484931
0,5,32,0.000000,-133.589733
0,5,34,0.000000,-126.864692
0,5,36,0.000000,-139.783881
0,5,38,0.000000,-128.347988
0,5,40,0.000000,-132.339431
0,5,42,0.000000,-130.106882
0,5,44,0.000000,-129.800861
0,5,46,0.000000,-136.525134
0,5,48,0.000000,-142.787978
0,5,50,0.000000,-139.524324
0,5,52,0.000000,-140.325565
0,5,54,0.000000,-138.919342
0,5,56,0.000000,-133.270112
0,5,58,0.000000,-132.886745
0,6,0,0.000000,-152.569026
0,6,2,0.000000,-142.901184
0,6,4,0.000000,-137.700690
0,6,6,0.000000,-131.215227
0,6,8,0.000000,-134.325686
0,6,10,0.000000,-132.531928
0,6,12,0.000000,-137.882887
0,6,14,0.000000,-133.687061
0,6,16,0.000000,-129.069806
0,6,18,0.000000,-136.794571
0,6,20,0.000000,-144.173627
0,6,22,0.000000,-136.425689
0,6,24,0.000000,-131.672706
0,6,26,0.000000,-141.501290
0,6,28,0.000000,-150.250180
0,6,30,0.000000,-145.467967
0,6,32,0.000000,-139.153334
0,6,34,0.000000,-139.644219
0,6,36,0.000000,-133.570900
0,6,38,0.000000,-130.520384
0,6,40,0.000000,-142.156378
0,6,42,0.000000,-131.064790
0,6,44,0.000000,-139.819562
0,6,46,0.000000,-138.653552
0,6,48,0.000000,-141.992593
0,6,50,0.000000,-136.077755
0,6,52,0.000000,-134.545935
0,6,54,0.000000,-136.670814
0,6,56,0.000000,-134.502933
0,6,58,0.000000,-131.060186
0,7,0,0.000000,-139.601184
0,7,2,0.000000,-131.922934
0,7,4,0.000000,-135.513228
0,7,6,0.000000,-141.388344
0,7,8,0.000000,-129.671116
0,7,10,0.000000,-130.445289
0,7,12,0.000000,-130.355557
0,7,14,0.000000,-141.570532
0,7,16,0.000000,-147.109729
0,7,18,0.000000,-144.541362
0,7,20,0.000000,-132.706089
0,7,22,0.000000,-133.248752
0,7,24,0.000000,-137.836947
0,7,26,0.000000,-133.943027
0,7,28,0.000000,-132.749786
0,7,30,0.000000,-133.828767
0,7,32,0.000000,-129.367355
0,7,34,0.000000,-130.405640
0,7,36,0.000000,-136.530153
0,7,38,0.000000,-136.957046
0,7,40,0.000000,-129.453040
0,7,42,0.000000,-133.268279
0,7,44,0.000000,-147.002868
0,7,46,0.000000,-132.436546
0,7,48,0.000000,-142.773163
0,7,50,0.000000,-135.370952
0,7,52,0.000000,-142.721145
0,7,54,0.000000,-132.753319
0,7,56,0.000000,-132.319136
0,7,58,0.000000,-135.953249
0,8,0,0.000000,-133.831778
0,8,2,0.000000,-132.795149
0,8,4,0.000000,-133.356703
0,8,6,0.000000,-130.693990
0,8,8,0.000000,-138.618919
0,8,10,0.000000,-136.000611
0,8,12,0.000000,-133.888457
0,8,14,0.000000,-129.730379
0,8,16,0.000000,-128.062414
0,8,18,0.000000,-127.114986
0,8,20,0.000000,-135.737649
0,8,22,0.000000,-132.771177
0,8,24,0.000000,-137.530528
0,8,26,0.000000,-136.027837
0,8,28,0.000000,-131.556787
0,8,30,0.000000,-135.373454
0,8,32,0.000000,-131.732133
0,8,34,0.000000,-143.717276
0,8,36,0.000000,-142.309359
0,8,38,0.000000,-144.909426
0,8,40,0.000000,-137.614348
0,8,42,0.000000,-129.900369
0,8,44,0.000000,-127.367560
0,8,46,0.000000,-132.663401
0,8,48,0.000000,-133.563138
0,8,50,0.000000,-131.981158
0,8,52,0.000000,-152.287052
0,8,54,0.000000,-164.603175
0,8,56,0.000000,-135.282555
0,8,58,0.000000,-132.903672
0,9,0,0.000000,-133.352149
0,9,2,0.000000,-131.149046
0,9,4,0.000000,-133.488151
0,9,6,0.000000,-137.738294
0,9,8,0.000000,-135.085740
0,9,10,0.000000,-131.449548
0,9,12,0.000000,-127.516748
0,9,14,0.000000,-132.041123
0,9,16,0.000000,-131.333867
0,9,18,0.000000,-125.128495
0,9,20,0.000000,-135.856554
0,9,22,0.000000,-132.374837
0,9,24,0.000000,-128.129225
0,9,26,0.000000,-133.807388
0,9,28,0.000000,-132.464197
0,9,30,0.000000,-139.029670
0,9,32,0.000000,-134.850718
0,9,34,0.000000,-130.284964
0,9,36,0.000000,-136.528761
0,9,38,0.000000,-129.128832
0,9,40,0.000000,-134.287780
0,9,42,0.000000,-134.244608
0,9,44,0.000000,-133.486623
0,9,46,0.000000,-142.298268
0,9,48,0.000000,-141.835824
0,9,50,0.000000,-127.308053
0,9,52,0.000000,-132.778573
0,9,54,0.000000,-137.762673
0,9,56,0.000000,-133.740340
0,9,58,0.000000,-147.081853
0,10,0,0.000000,-133.931772
0,10,2,0.000000,-128.989056
0,10,4,0.000000,-157.553185
0,10,6,0.000000,-135.179054
0,10,8,0.000000,-133.524096
0,10,10,0.000000,-130.365922
0,10,12,0.000000,-129.612418
0,10,14,0.000000,-129.561088
0,10,16,0.000000,-143.393703
0,10,18,0.000000,-134.844000
0,10,20,0.000000,-151.719035
0,10,22,0.000000,-132.120716
0,10,24,0.000000,-134.148300
0,10,26,0.000000,-130.490195
0,10,28,0.000000,-138.173090
0,10,30,0.000000,-132.272378
0,10,32,0.000000,-135.833753
0,10,34,0.000000,-132.532813
0,10,36,0.000000,-136.569655
0,10,38,0.000000,-145.212370
0,10,40,0.000000,-137.862114
0,10,42,0.000000,-132.276615
0,10,44,0.000000,-134.983686
0,10,46,0.000000,-130.399759
0,10,48,0.000000,-138.650416
0,10,50,0.000000,-145.432319
0,10,52,0.000000,-128.580101
0,10,54,0.000000,-139.293188
0,10,56,0.000000,-133.941886
0,10,58,0.000000,-138.419516
0,11,0,0.000000,-134.056489
0,11,2,0.000000,-151.566229
0,11,4,0.000000,-144.199088
0,11,6,0.000000,-137.508620
0,11,8,0.000000,-132.500844
0,11,10,0.000000,-141.002482
0,11,12,0.000000,-130.540629
0,11,14,0.000000,-135.032987
0,11,16,0.000000,-130.041972
0,11,18,0.000000,-133.546618
0,11,20,0.000000,-125.307449
0,11,22,0.000000,-135.477523
0,11,24,0.000000,-131.195829
0,11,26,0.000000,-132.341356
0,11,28,0.000000,-132.134932
0,11,30,0.000000,-132.280206
0,11,32,0.000000,-136.898183
0,11,34,0.000000,-125.913920
0,11,36,0.000000,-126.254318
0,11,38,0.000000,-132.642252
0,11,40,0.000000,-131.015774
0,11,42,0.000000,-128.619457
0,11,44,0.000000,-133.263445
0,11,46,0.000000,-140.690719
0,11,48,0.000000,-141.915017
0,11,50,0.000000,-133.162758
0,11,52,0.000000,-138.322322
0,11,54,0.000000,-144.794444
0,11,56,0.000000,-135.889971
0,11,58,0.000000,-150.648258
0,12,0,0.000000,-130.432848
0,12,2,0.000000,-134.523806
0,12,4,0.000000,-128.552761
0,12,6,0.000000,-135.159470
0,12,8,0.000000,-136.526138
0,12,10,0.000000,-146.074108
0,12,12,0.000000,-138.765694
0,12,14,0.000000,-134.269044
0,12,16,0.000000,-137.596650
0,12,18,0.000000,-137.751235
0,12,20,0.000000,-143.082757
0,12,22,0.000000,-138.095458
0,12,24,0.000000,-131.952936
0,12,26,0.000000,-128.385632
0,12,28,0.000000,-136.169407
0,12,30,0.000000,-140.582681
0,12,32,0.000000,-131.549748
0,12,34,0.000000,-129.446001
0,12,36,0.000000,-138.936696
0,12,38,0.000000,-129.443175
0,12,40,0.000000,-129.698996
0,12,42,0.000000,-136.534420
0,12,44,0.000000,-132.865803
0,12,46,0.000000,-145.085530
0,12,48,0.000000,-132.735298
0,12,50,0.000000,-138.160730
0,12,52,0.000000,-131.855060
0,12,54,0.000000,-140.337289
0,12,56,0.000000,-130.241889
0,12,58,0.000000,-130.239693
0,13,0,0.000000,-128.584165
0,13,2,0.000000,-128.966159
0,13,4,0.000000,-134.572114
0,13,6,0.000000,-137.640829
0,13,8,0.000000,-135.942761
0,13,10,0.000000,-132.304373
0,13,12,0.000000,-135.547702
0,13,14,0.000000,-134.472391
0,13,16,0.000000,-137.080072
0,13,18,0.000000,-131.201663
0,13,20,0.000000,-134.909784
0,13,22,0.000000,-126.074057
0,13,24,0.000000,-134.231994
0,13,26,0.000000,-133.860820
0,13,28,0.000000,-145.731598
0,13,30,0.000000,-137.217299
0,13,32,0.000000,-143.314254
0,13,34,0.000000,-137.808264
0,13,36,0.000000,-141.987268
0,13,38,0.000000,-143.690438
0,13,40,0.000000,-136.576033
0,13,42,0.000000,-132.225551
0,13,44,0.000000,-127.237269
0,13,46,0.000000,-136.843902
0,13,48,0.000000,-141.336989
0,13,50,0.000000,-127.293830
0,13,52,0.000000,-140.298154
0,13,54,0.000000,-140.297208
0,13,56,0.000000,-145.243309
0,13,58,0.000000,-127.623683
0,14,0,0.000000,-128.650507
0,14,2,0.000000,-132.973672
0,14,4,0.000000,-130.369527
0,14,6,0.000000,-134.124274
0,14,8,0.000000,-145.562663
0,14,10,0.000000,-135.968448
0,14,12,0.000000,-134.435286
0,14,14,0.000000,-136.767129
0,14,16,0.000000,-129.582673
0,14,18,0.000000,-131.595602
0,14,20,0.000000,-127.449033
0,14,22,0.000000,-131.759462
0,14,24,0.000000,-131.686998
0,14,26,0.000000,-148.340715
0,14,28,0.000000,-134.924371
0,14,30,0.000000,-134.788306
0,14,32,0.000000,-144.623391
0,14,34,0.000000,-128.071739
0,14,36,0.000000,-137.853472
0,14,38,0.000000,-139.823472
0,14,40,0.000000,-142.225052
0,14,42,0.000000,-129.029005
0,14,44,0.000000,-129.187873
0,14,46,0.000000,-135.478841
0,14,48,0.000000,-134.780526
0,14,50,0.000000,-132.763936
0,14,52,0.000000,-137.438380
0,14,54,0.000000,-135.036242
0,14,56,0.000000,-137.139841
0,14,58,0.000000,-135.150562
0,15,0,0.000000,-135.891695
0,15,2,0.000000,-138.157547
0,15,4,0.000000,-132.694880
0,15,6,0.000000,-141.712849
0,15,8,0.000000,-136.124703
0,15,10,0.000000,-134.668313
0,15,12,0.000000,-130.468462
0,15,14,0.000000,-132.892188
0,15,16,0.000000,-137.211706
0,15,18,0.000000,-139.302830
0,15,20,0.000000,-143.062944
0,15,22,0.000000,-130.779257
0,15,24,0.000000,-133.982141
0,15,26,0.000000,-140.250716
0,15,28,0.000000,-129.368645
0,15,30,0.000000,-129.635666
0,15,32,0.000000,-135.760429
0,15,34,0.000000,-132.349119
0,15,36,0.000000,-134.945898
0,15,38,0.000000,-131.890672
0,15,40,0.000000,-127.797684
0,15,42,0.000000,-135.672151
0,15,44,0.000000,-137.160518
0,15,46,0.000000,-134.095889
0,15,48,0.000000,-132.084339
0,15,50,0.000000,-140.211623
0,15,52,0.000000,-141.098357
0,15,54,0.000000,-131.262845
0,15,56,0.000000,-131.623587
0,15,58,0.000000,-135.645096
0,16,0,0.000000,-135.889102
0,16,2,0.000000,-137.612956
0,16,4,0.000000,-138.280780
0,16,6,0.000000,-130.446100
0,16,8,0.000000,-130.239336
0,16,10,0.000000,-138.026085
0,16,12,0.000000,-133.224093
0,16,14,0.000000,-139.322293
0,16,16,0.000000,-131.667196
0,16,18,0.000000,-126.010153
0,16,20,0.000000,-135.467807
0,16,22,0.000000,-128.680009
0,16,24,0.000000,-129.846440
0,16,26,0.000000,-131.649279
0,16,28,0.000000,-140.792938
0,16,30,0.000000,-135.824608
0,16,32,0.000000,-137.226627
0,16,34,0.000000,-133.550544
0,16,36,0.000000,-139.545268
0,16,38,0.000000,-126.034603
0,16,40,0.000000,-129.160569
0,16,42,0.000000,-140.011631
0,16,44,0.000000,-138.504329
0,16,46,0.000000,-128.692537
0,16,48,0.000000,-135.662653
0,16,50,0.000000,-143.516082
0,16,52,0.000000,-135.869495
0,16,54,0.000000,-130.217903
0,16,56,0.000000,-136.880250
0,16,58,0.000000,-136.304833
0,17,0,0.000000,-131.345668
0,17,2,0.000000,-129.617946
0,17,4,0.000000,-133.136386
0,17,6,0.000000,-131.577763
0,17,8,0.000000,-132.987588
0,17,10,0.000000,-144.655185
0,17,12,0.000000,-133.281375
0,17,14,0.000000,-140.572227
0,17,16,0.000000,-137.212939
0,17,18,0.000000,-132.023477
0,17,20,0.000000,-136.406574
0,17,22,0.000000,-133.797053
0,17,24,0.000000,-140.929193
0,17,26,0.000000,-134.886390
0,17,28,0.000000,-133.227340
0,17,30,0.000000,-144.720511
0,17,32,0.000000,-136.717885
0,17,34,0.000000,-135.715710
0,17,36,0.000000,-139.699494
0,17,38,0.000000,-135.441053
0,17,40,0.000000,-135.213302
0,17,42,0.000000,-148.965441
0,17,44,0.000000,-130.409788
0,17,46,0.000000,-135.150901
0,17,48,0.000000,-154.723313
0,17,50,0.000000,-133.538065
0,17,52,0.000000,-132.543450
0,17,54,0.000000,-129.265305
0,17,56,0.000000,-128.186047
0,17,58,0.000000,-129.028736
0,18,0,0.000000,-137.107128
0,18,2,0.000000,-133.006680
0,18,4,0.000000,-128.446465
0,18,6,0.000000,-134.673481
0,18,8,0.000000,-135.736159
0,18,10,0.000000,-145.010545
0,18,12,0.000000,-132.509649
0,18,14,0.000000,-139.546063
0,18,16,0.000000,-138.537614
0,18,18,0.000000,-135.975453
0,18,20,0.000000,-140.673563
0,18,22,0.000000,-135.329876
0,18,24,0.000000,-147.309858
0,18,26,0.000000,-138.609550
0,18,28,0.000000,-135.146216
0,18,30,0.000000,-139.246525
0,18,32,0.000000,-134.593601
0,18,34,0.000000,-137.772507
0,18,36,0.000000,-132.937255
0,18,38,0.000000,-132.932746
0,18,40,0.000000,-135.752440
0,18,42,0.000000,-133.285064
0,18,44,0.000000,-142.219692
0,18,46,0.000000,-142.489586
0,18,48,0.000000,-137.292980
0,18,50,0.000000,-125.672574
0,18,52,0.000000,-131.324406
0,18,54,0.000000,-137.939628
0,18,56,0.000000,-136.296517
0,18,58,0.000000,-129.065451
0,19,0,0.000000,-138.540056
0,19,2,0.000000,-136.910346
0,19,4,0.000000,-136.022896
0,19,6,0.000000,-132.310724
0,19,8,0.000000,-135.474721
0,19,10,0.000000,-143.435194
0,19,12,0.000000,-136.867215
0,19,14,0.000000,-131.098152
0,19,16,0.000000,-131.734528
0,19,18,0.000000,-127.060296
0,19,20,0.000000,-132.828593
0,19,22,0.000000,-140.879323
0,19,24,0.000000,-136.443716
0,19,26,0.000000,-139.472614
0,19,28,0.000000,-132.141763
0,19,30,0.000000,-127.226542
0,19,32,0.000000,-142.462892
0,19,34,0.000000,-138.050619
0,19,36,0.000000,-132.203644
0,19,38,0.000000,-132.312510
0,19,40,0.000000,-135.684443
0,19,42,0.000000,-132.286980
0,19,44,0.000000,-138.812775
0,19,46,0.000000,-129.387868
0,19,48,0.000000,-137.071885
0,19,50,0.000000,-131.961760
0,19,52,0.000000,-136.228666
0,19,54,0.000000,-129.016881
0,19,56,0.000000,-138.251632
0,19,58,0.000000,-132.422055
0,20,0,0.000000,-138.498009
0,20,2,0.000000,-128.481504
0,20,4,0.000000,-137.700239
0,20,6,0.000000,-132.026069
0,20,8,0.000000,-138.597311
0,20,10,0.000000,-139.859879
0,20,12,0.000000,-132.300969
0,20,14,0.000000,-131.033666
0,20,16,0.000000,-134.772659
0,20,18,0.000000,-138.636549
0,20,20,0.000000,-129.974441
0,20,22,0.000000,-136.196793
0,20,24,0.000000,-135.993204
0,20,26,0.000000,-131.852352
0,20,28,0.000000,-130.081419
0,20,30,0.000000,-132.998741
0,20,32,0.000000,-138.905079
0,20,34,0.000000,-142.034990
0,20,36,0.000000,-134.968457
0,20,38,0.000000,-136.143426
0,20,40,0.000000,-137.841481
0,20,42,0.000000,-144.152466
0,20,44,0.000000,-129.952239
0,20,46,0.000000,-130.735644
0,20,48,0.000000,-134.079131
0,20,50,0.000000,-140.322792
0,20,52,0.000000,-138.156079
0,20,54,0.000000,-132.208969
0,20,56,0.000000,-145.221221
0,20,58,0.000000,-135.628087
0,21,0,0.000000,-138.765714
0,21,2,0.000000,-132.399225
0,21,4,0.000000,-156.077435
0,21,6,0.000000,-142.702397
0,21,8,0.000000,-134.047401
0,21,10,0.000000,-129.250164
0,21,12,0.000000,-129.444386
0,21,14,0.000000,-135.193585
0,21,16,0.000000,-127.105452
0,21,18,0.000000,-133.083310
0,21,20,0.000000,-130.402805
0,21,22,0.000000,-141.818038
0,21,24,0.000000,-148.312460
0,21,26,0.000000,-131.254561
0,21,28,0.000000,-127.484464
0,21,30,0.000000,-137.458384
0,21,32,0.000000,-139.899697
0,21,34,0.000000,-129.238722
0,21,36,0.000000,-137.061072
0,21,38,0.000000,-135.722843
0,21,40,0.000000,-136.497108
0,21,42,0.000000,-128.944241
0,21,44,0.000000,-127.561436
0,21,46,0.000000,-130.850248
0,21,48,0.000000,-136.853437
0,21,50,0.000000,-140.968288
0,21,52,0.000000,-130.889993
0,21,54,0.000000,-143.047850
0,21,56,0.000000,-128.697100
0,21,58,0.000000,-128.466972
0,22,0,0.000000,-130.821036
0,22,2,0.000000,-136.717550
0,22,4,0.000000,-136.816293
0,22,6,0.000000,-133.558500
0,22,8,0.000000,-138.834575
0,22,10,0.000000,-138.012640
0,22,12,0.000000,-129.798814
0,22,14,0.000000,-138.769592
0,22,16,0.000000,-140.995276
0,22,18,0.000000,-129.350688
0,22,20,0.000000,-135.728910
0,22,22,0.000000,-141.655559
0,22,24,0.000000,-138.533339
0,22,26,0.000000,-133.633036
0,22,28,0.000000,-134.346270
0,22,30,0.000000,-136.057073
0,22,32,0.000000,-134.796999
0,22,34,0.000000,-127.348407
0,22,36,0.000000,-136.479419
0,22,38,0.000000,-137.740926
0,22,40,0.000000,-132.910085
0,22,42,0.000000,-136.407711
0,22,44,0.000000,-148.461848
0,22,46,0.000000,-131.720304
0,22,48,0.000000,-135.855071
0,22,50,0.000000,-127.117453
0,22,52,0.000000,-133.248592
0,22,54,0.000000,-136.802633
0,22,56,0.000000,-131.423408
0,22,58,0.000000,-145.067946
0,23,0,0.000000,-136.055041
0,23,2,0.000000,-136.091375
0,23,4,0.000000,-127.044475
0,23,6,0.000000,-141.928215
0,23,8,0.000000,-130.820618
0,23,10,0.000000,-130.186734
0,23,12,0.000000,-131.634353
0,23,14,0.000000,-134.624091
0,23,16,0.000000,-126.600437
0,23,18,0.000000,-135.724738
0,23,20,0.000000,-133.717910
0,23,22,0.000000,-134.771408
0,23,24,0.000000,-136.477988
0,23,26,0.000000,-131.359795
0,23,28,0.000000,-131.089307
0,23,30,0.000000,-149.266919
0,23,32,0.000000,-138.285908
0,23,34,0.000000,-132.505046
0,23,36,0.000000,-135.549158
0,23,38,0.000000,-130.963312
0,23,40,0.000000,-135.371421
0,23,42,0.000000,-133.694895
0,23,44,0.000000,-134.715157
0,23,46,0.000000,-135.528739
0,23,48,0.000000,-130.830687
0,23,50,0.000000,-137.075649
0,23,52,0.000000,-142.608671
0,23,54,0.000000,-131.943386
0,23,56,0.000000,-137.699937
0,23,58,0.000000,-140.876110
0,24,0,0.000000,-133.103277
0,24,2,0.000000,-130.655412
0,24,4,0.000000,-129.381118
0,24,6,0.000000,-128.708336
0,24,8,0.000000,-128.516001
0,24,10,0.000000,-131.720350
0,24,12,0.000000,-129.345280
0,24,14,0.000000,-127.850773
0,24,16,0.000000,-135.478656
0,24,18,0.000000,-134.157127
0,24,20,0.000000,-150.157935
0,24,22,0.000000,-144.570577
0,24,24,0.000000,-129.672705
0,24,26,0.000000,-130.333348
0,24,28,0.000000,-143.144823
0,24,30,0.000000,-154.080863
0,24,32,0.000000,-144.332962
0,24,34,0.000000,-140.704465
0,24,36,0.000000,-132.660747
0,24,38,0.000000,-137.355749
0,24,40,0.000000,-137.173268
0,24,42,0.000000,-131.274976
0,24,44,0.000000,-128.350710
0,24,46,0.000000,-139.085590
0,24,48,0.000000,-143.085985
0,24,50,0.000000,-136.793884
0,24,52,0.000000,-137.956185
0,24,54,0.000000,-131.298791
0,24,56,0.000000,-126.396935
0,24,58,0.000000,-146.684799
0,25,0,0.000000,-130.997220
0,25,2,0.000000,-125.801900
0,25,4,0.000000,-135.004030
0,25,6,0.000000,-147.519036
0,25,8,0.000000,-129.010261
0,25,10,0.000000,-137.842486
0,25,12,0.000000,-126.861995
0,25,14,0.000000,-132.050130
0,25,16,0.000000,-143.874795
0,25,18,0.000000,-136.791614
0,25,20,0.000000,-137.497955
0,25,22,0.000000,-126.591561
0,25,24,0.000000,-128.013989
0,25,26,0.000000,-129.216256
0,25,28,0.000000,-135.693153
0,25,30,0.000000,-132.819236
0,25,32,0.000000,-133.624024
0,25,34,0.000000,-139.504237
0,25,36,0.000000,-133.162340
0,25,38,0.000000,-130.632582
0,25,40,0.000000,-134.111725
0,25,42,0.000000,-134.662843
0,25,44,0.000000,-135.662699
0,25,46,0.000000,-136.256578
0,25,48,0.000000,-129.364494
0,25,50,0.000000,-135.172012
0,25,52,0.000000,-141.931838
0,25,54,0.000000,-140.178513
0,25,56,0.000000,-131.916264
0,25,58,0.000000,-136.953255
0,26,0,0.000000,-135.650421
0,26,2,0.000000,-133.283839
0,26,4,0.000000,-135.426991
0,26,6,0.000000,-132.215186
0,26,8,0.000000,-134.315553
0,26,10,0.000000,-136.219391
0,26,12,0.000000,-137.262744
0,26,14,0.000000,-138.309119
0,26,16,0.000000,-137.960513
0,26,18,0.000000,-130.843359
0,26,20,0.000000,-131.221660
0,26,22,0.000000,-133.003455
0,26,24,0.000000,-134.970729
0,26,26,0.000000,-138.028111
0,26,28,0.000000,-131.788074
0,26,30,0.000000,-135.746851
0,26,32,0.000000,-135.635518
0,26,34,0.000000,-145.103390
0,26,36,0.000000,-151.950704
0,26,38,0.000000,-130.616519
0,26,40,0.000000,-140.845288
0,26,42,0.000000,-143.462325
0,26,44,0.000000,-137.822354
0,26,46,0.000000,-131.548980
0,26,48,0.000000,-132.189568
0,26,50,0.000000,-139.883993
0,26,52,0.000000,-146.347653
0,26,54,0.000000,-130.630129
0,26,56,0.000000,-130.971317
0,26,58,0.000000,-131.387001
0,27,0,0.000000,-137.448679
0,27,2,0.000000,-133.253828
0,27,4,0.000000,-137.796428
0,27,6,0.000000,-134.498410
0,27,8,0.000000,-130.433325
0,27,10,0.000000,-128.434867
0,27,12,0.000000,-140.736962
0,27,14,0.000000,-130.532382
0,27,16,0.000000,-127.646303
0,27,18,0.000000,-133.899764
0,27,20,0.000000,-139.847019
0,27,22,0.000000,-130.143218
