hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.198063
0,0,2,0.000000,-147.697468
0,0,4,0.000000,-140.892134
0,0,6,0.000000,-131.132150
0,0,8,0.000000,-133.245491
0,0,10,0.000000,-145.702580
0,0,12,0.000000,-138.363993
0,0,14,0.000000,-132.676680
0,0,16,0.000000,-131.541430
0,0,18,0.000000,-133.778242
0,0,20,0.000000,-163.359011
0,0,22,0.000000,-134.958231
0,0,24,0.000000,-148.798770
0,0,26,0.000000,-136.021242
0,0,28,0.000000,-139.317067
0,0,30,0.000000,-139.009662
0,0,32,0.000000,-134.859798
0,0,34,0.000000,-130.161950
0,0,36,0.000000,-132.383836
0,0,38,0.000000,-139.722094
0,0,40,0.000000,-139.715625
0,0,42,0.000000,-133.105944
0,0,44,0.000000,-142.485063
0,0,46,0.000000,-141.892329
0,0,48,0.000000,-132.951678
0,0,50,0.000000,-144.965399
0,0,52,0.000000,-144.149975
0,0,54,0.000000,-138.047518
0,0,56,0.000000,-142.342765
0,0,58,0.000000,-143.677791
0,1,0,0.000000,-139.107734
0,1,2,0.000000,-142.835502
0,1,4,0.000000,-139.196854
0,1,6,0.000000,-144.980263
0,1,8,0.000000,-132.338430
0,1,10,0.000000,-138.832058
0,1,12,0.000000,-138.753172
0,1,14,0.000000,-133.279498
0,1,16,0.000000,-134.899676
0,1,18,0.000000,-134.516696
0,1,20,0.000000,-139.575837
0,1,22,0.000000,-142.475137
0,1,24,0.000000,-146.504250
0,1,26,0.000000,-134.708194
0,1,28,0.000000,-135.253160
0,1,30,0.000000,-143.569955
0,1,32,0.000000,-135.210883
0,1,34,0.000000,-135.316952
0,1,36,0.000000,-136.588025
0,1,38,0.000000,-134.831910
0,1,40,0.000000,-137.276577
0,1,42,0.000000,-131.154397
0,1,44,0.000000,-138.875774
0,1,46,0.000000,-139.123036
0,1,48,0.000000,-130.903203
0,1,50,0.000000,-133.380479
0,1,52,0.000000,-132.544316
0,1,54,0.000000,-141.592453
0,1,56,0.000000,-132.143599
0,1,58,0.000000,-137.916991
0,2,0,0.000000,-138.717619
0,2,2,0.000000,-132.886464
0,2,4,0.000000,-132.478481
0,2,6,0.000000,-143.892814
0,2,8,0.000000,-137.834765
0,2,10,0.000000,-131.093810
0,2,12,0.000000,-145.158270
0,2,14,0.000000,-146.381524
0,2,16,0.000000,-153.252298
0,2,18,0.000000,-136.753136
0,2,20,0.000000,-133.100008
0,2,22,0.000000,-141.475145
0,2,24,0.000000,-134.583470
0,2,26,0.000000,-137.740694
0,2,28,0.000000,-132.583394
0,2,30,0.000000,-143.575801
0,2,32,0.000000,-138.844632
0,2,34,0.000000,-144.309780
0,2,36,0.000000,-145.573601
0,2,38,0.000000,-150.205545
0,2,40,0.000000,-134.711393
0,2,42,0.000000,-137.358286
0,2,44,0.000000,-134.907740
0,2,46,0.000000,-151.027107
0,2,48,0.000000,-142.791518
0,2,50,0.000000,-135.305683
0,2,52,0.000000,-142.809553
0,2,54,0.000000,-154.141277
0,2,56,0.000000,-136.583305
0,2,58,0.000000,-135.740652
0,3,0,0.000000,-141.987872
0,3,2,0.000000,-133.573755
0,3,4,0.000000,-135.398732
0,3,6,0.000000,-143.356805
0,3,8,0.000000,-131.715669
0,3,10,0.000000,-139.809522
0,3,12,0.000000,-143.669869
0,3,14,0.000000,-137.923326
0,3,16,0.000000,-154.968884
0,3,18,0.000000,-132.818131
0,3,20,0.000000,-143.862633
0,3,22,0.000000,-137.864983
0,3,24,0.000000,-137.774974
0,3,26,0.000000,-136.385413
0,3,28,0.000000,-151.516756
0,3,30,0.000000,-147.644931
0,3,32,0.000000,-141.812113
0,3,34,0.000000,-132.495875
0,3,36,0.000000,-143.654148
0,3,38,0.000000,-133.890964
0,3,40,0.000000,-138.203194
0,3,42,0.000000,-135.389369
0,3,44,0.000000,-141.023772
0,3,46,0.000000,-135.891378
0,3,48,0.000000,-132.219712
0,3,50,0.000000,-133.878694
0,3,52,0.000000,-135.402655
0,3,54,0.000000,-141.571923
0,3,56,0.000000,-144.922586
0,3,58,0.000000,-133.475469
0,4,0,0.000000,-136.543206
0,4,2,0.000000,-133.317493
0,4,4,0.000000,-133.315652
0,4,6,0.000000,-135.162365
0,4,8,0.000000,-137.623861
0,4,10,0.000000,-142.596245
0,4,12,0.000000,-135.702558
0,4,14,0.000000,-135.564687
0,4,16,0.000000,-138.840957
0,4,18,0.000000,-137.317935
0,4,20,0.000000,-130.793331
0,4,22,0.000000,-143.402861
0,4,24,0.000000,-136.218355
0,4,26,0.000000,-140.382516
0,4,28,0.000000,-135.444914
0,4,30,0.000000,-137.156365
0,4,32,0.000000,-151.231251
0,4,34,0.000000,-136.307218
0,4,36,0.000000,-143.383667
0,4,38,0.000000,-136.252577
0,4,40,0.000000,-139.785320
0,4,42,0.000000,-136.339790
0,4,44,0.000000,-131.080593
0,4,46,0.000000,-150.997714
0,4,48,0.000000,-139.099088
0,4,50,0.000000,-145.487531
0,4,52,0.000000,-150.020956
0,4,54,0.000000,-133.785450
0,4,56,0.000000,-132.916533
0,4,58,0.000000,-133.325835
0,5,0,0.000000,-136.875822
0,5,2,0.000000,-137.457714
0,5,4,0.000000,-137.954321
0,5,6,0.000000,-131.801120
0,5,8,0.000000,-147.658661
0,5,10,0.000000,-133.956469
0,5,12,0.000000,-144.647796
0,5,14,0.000000,-151.578848
0,5,16,0.000000,-140.474200
0,5,18,0.000000,-135.611138
0,5,20,0.000000,-131.996347
0,5,22,0.000000,-138.813188
0,5,24,0.000000,-142.463148
0,5,26,0.000000,-138.424883
0,5,28,0.000000,-138.391280
0,5,30,0.000000,-138.070052
0,5,32,0.000000,-144.118209
0,5,34,0.000000,-131.852596
0,5,36,0.000000,-139.340154
0,5,38,0.000000,-129.526738
0,5,40,0.000000,-144.617812
0,5,42,0.000000,-138.562307
0,5,44,0.000000,-136.547983
0,5,46,0.000000,-130.719171
0,5,48,0.000000,-135.530194
0,5,50,0.000000,-135.379206
0,5,52,0.000000,-128.617427
0,5,54,0.000000,-135.329216
0,5,56,0.000000,-141.160481
0,5,58,0.000000,-133.635411
0,6,0,0.000000,-139.613552
0,6,2,0.000000,-142.602792
0,6,4,0.000000,-130.992715
0,6,6,0.000000,-131.895789
0,6,8,0.000000,-135.015606
0,6,10,0.000000,-140.301036
0,6,12,0.000000,-133.651831
0,6,14,0.000000,-129.634022
0,6,16,0.000000,-148.324310
0,6,18,0.000000,-130.708765
0,6,20,0.000000,-137.162593
0,6,22,0.000000,-138.772860
0,6,24,0.000000,-138.525640
0,6,26,0.000000,-136.943840
0,6,28,0.000000,-137.577496
0,6,30,0.000000,-135.534794
0,6,32,0.000000,-145.196581
0,6,34,0.000000,-139.658960
0,6,36,0.000000,-134.177058
0,6,38,0.000000,-147.873719
0,6,40,0.000000,-133.884215
0,6,42,0.000000,-151.780222
0,6,44,0.000000,-135.600349
0,6,46,0.000000,-139.190495
0,6,48,0.000000,-130.650306
0,6,50,0.000000,-145.843912
0,6,52,0.000000,-141.205109
0,6,54,0.000000,-137.381149
0,6,56,0.000000,-135.650439
0,6,58,0.000000,-127.627796
0,7,0,0.000000,-140.476246
0,7,2,0.000000,-135.943870
0,7,4,0.000000,-144.317281
0,7,6,0.000000,-136.118183
0,7,8,0.000000,-141.822502
0,7,10,0.000000,-135.059414
0,7,12,0.000000,-138.923115
0,7,14,0.000000,-135.792452
0,7,16,0.000000,-158.142666
0,7,18,0.000000,-136.259602
0,7,20,0.000000,-142.106690
0,7,22,0.000000,-148.493548
0,7,24,0.000000,-143.010084
0,7,26,0.000000,-134.557844
0,7,28,0.000000,-138.162620
0,7,30,0.000000,-139.899206
0,7,32,0.000000,-143.470599
0,7,34,0.000000,-139.412472
0,7,36,0.000000,-133.617784
0,7,38,0.000000,-135.611138
0,7,40,0.000000,-131.250601
0,7,42,0.000000,-131.132658
0,7,44,0.000000,-137.608807
0,7,46,0.000000,-137.242476
0,7,48,0.000000,-140.482844
0,7,50,0.000000,-137.466795
0,7,52,0.000000,-139.965860
0,7,54,0.000000,-133.391304
0,7,56,0.000000,-145.238919
0,7,58,0.000000,-138.334560
0,8,0,0.000000,-137.842796
0,8,2,0.000000,-143.034984
0,8,4,0.000000,-145.433441
0,8,6,0.000000,-142.101547
0,8,8,0.000000,-134.529140
0,8,10,0.000000,-136.598910
0,8,12,0.000000,-133.309469
0,8,14,0.000000,-138.095813
0,8,16,0.000000,-139.128430
0,8,18,0.000000,-134.615261
0,8,20,0.000000,-134.763407
0,8,22,0.000000,-142.737150
0,8,24,0.000000,-139.030356
0,8,26,0.000000,-138.326646
0,8,28,0.000000,-136.434950
0,8,30,0.000000,-136.725406
0,8,32,0.000000,-138.811390
0,8,34,0.000000,-140.720220
0,8,36,0.000000,-133.703172
0,8,38,0.000000,-137.411482
0,8,40,0.000000,-139.270383
0,8,42,0.000000,-135.340540
0,8,44,0.000000,-146.262379
0,8,46,0.000000,-133.830100
0,8,48,0.000000,-133.935591
0,8,50,0.000000,-138.614313
0,8,52,0.000000,-139.826501
0,8,54,0.000000,-137.448276
0,8,56,0.000000,-140.479706
0,8,58,0.000000,-134.141496
0,9,0,0.000000,-141.411352
0,9,2,0.000000,-144.562322
0,9,4,0.000000,-135.894121
0,9,6,0.000000,-144.517853
0,9,8,0.000000,-153.704233
0,9,10,0.000000,-140.167980
0,9,12,0.000000,-148.296294
0,9,14,0.000000,-143.453248
0,9,16,0.000000,-147.620614
0,9,18,0.000000,-129.415809
0,9,20,0.000000,-137.718394
0,9,22,0.000000,-143.787364
0,9,24,0.000000,-130.590032
0,9,26,0.000000,-142.297335
0,9,28,0.000000,-138.380514
0,9,30,0.000000,-146.105014
0,9,32,0.000000,-139.856820
0,9,34,0.000000,-137.504718
0,9,36,0.000000,-133.028997
0,9,38,0.000000,-150.066398
0,9,40,0.000000,-130.223442
0,9,42,0.000000,-141.624624
0,9,44,0.000000,-142.788246
0,9,46,0.000000,-143.019375
0,9,48,0.000000,-141.836558
0,9,50,0.000000,-134.952585
0,9,52,0.000000,-135.908492
0,9,54,0.000000,-136.563081
0,9,56,0.000000,-133.918573
0,9,58,0.000000,-151.164327
0,10,0,0.000000,-138.076279
0,10,2,0.000000,-140.920179
0,10,4,0.000000,-141.515466
0,10,6,0.000000,-131.733432
0,10,8,0.000000,-131.819828
0,10,10,0.000000,-140.247092
0,10,12,0.000000,-133.572065
0,10,14,0.000000,-131.818070
0,10,16,0.000000,-134.340349
0,10,18,0.000000,-139.116908
0,10,20,0.000000,-140.707583
0,10,22,0.000000,-137.783270
0,10,24,0.000000,-164.470126
0,10,26,0.000000,-130.499851
0,10,28,0.000000,-139.200339
0,10,30,0.000000,-133.296878
0,10,32,0.000000,-138.943969
0,10,34,0.000000,-138.594465
0,10,36,0.000000,-138.219719
0,10,38,0.000000,-145.506213
0,10,40,0.000000,-146.035638
0,10,42,0.000000,-136.708172
0,10,44,0.000000,-134.765429
0,10,46,0.000000,-138.482199
0,10,48,0.000000,-141.148867
0,10,50,0.000000,-135.651363
0,10,52,0.000000,-130.980710
0,10,54,0.000000,-135.776844
0,10,56,0.000000,-142.658721
0,10,58,0.000000,-137.131886
0,11,0,0.000000,-139.954369
0,11,2,0.000000,-141.057315
0,11,4,0.000000,-134.192598
0,11,6,0.000000,-142.963966
0,11,8,0.000000,-137.145550
0,11,10,0.000000,-133.689020
0,11,12,0.000000,-147.970330
0,11,14,0.000000,-132.297645
0,11,16,0.000000,-142.548443
0,11,18,0.000000,-143.917934
0,11,20,0.000000,-141.097355
0,11,22,0.000000,-138.540365
0,11,24,0.000000,-130.066708
0,11,26,0.000000,-140.601250
0,11,28,0.000000,-133.158642
0,11,30,0.000000,-135.689263
0,11,32,0.000000,-141.476742
0,11,34,0.000000,-135.683371
0,11,36,0.000000,-133.436980
0,11,38,0.000000,-130.273868
0,11,40,0.000000,-135.270360
0,11,42,0.000000,-132.373411
0,11,44,0.000000,-140.483965
0,11,46,0.000000,-143.223506
0,11,48,0.000000,-138.446209
0,11,50,0.000000,-143.392940
0,11,52,0.000000,-136.473754
0,11,54,0.000000,-135.852465
0,11,56,0.000000,-138.804299
0,11,58,0.000000,-138.986937
0,12,0,0.000000,-134.781377
0,12,2,0.000000,-147.007393
0,12,4,0.000000,-133.214737
0,12,6,0.000000,-135.693862
0,12,8,0.000000,-154.429110
0,12,10,0.000000,-140.124798
0,12,12,0.000000,-133.973627
0,12,14,0.000000,-137.676589
0,12,16,0.000000,-132.409201
0,12,18,0.000000,-137.534154
0,12,20,0.000000,-138.296267
0,12,22,0.000000,-142.802138
0,12,24,0.000000,-147.047280
0,12,26,0.000000,-138.810467
0,12,28,0.000000,-135.892654
0,12,30,0.000000,-139.551215
0,12,32,0.000000,-144.044950
0,12,34,0.000000,-149.465328
0,12,36,0.000000,-137.157687
0,12,38,0.000000,-140.585279
0,12,40,0.000000,-137.741829
0,12,42,0.000000,-138.821393
0,12,44,0.000000,-132.193871
0,12,46,0.000000,-142.082109
0,12,48,0.000000,-136.676775
0,12,50,0.000000,-138.579109
0,12,52,0.000000,-136.806789
0,12,54,0.000000,-144.230314
0,12,56,0.000000,-136.498611
0,12,58,0.000000,-143.334608
0,13,0,0.000000,-131.776681
0,13,2,0.000000,-131.649493
0,13,4,0.000000,-143.277313
0,13,6,0.000000,-135.918835
0,13,8,0.000000,-133.667823
0,13,10,0.000000,-135.407551
0,13,12,0.000000,-132.242432
0,13,14,0.000000,-141.949301
0,13,16,0.000000,-134.994713
0,13,18,0.000000,-138.468261
0,13,20,0.000000,-131.164968
0,13,22,0.000000,-137.543974
0,13,24,0.000000,-150.674399
0,13,26,0.000000,-137.467391
0,13,28,0.000000,-140.870718
0,13,30,0.000000,-146.184179
0,13,32,0.000000,-141.671864
0,13,34,0.000000,-135.810103
0,13,36,0.000000,-135.188370
0,13,38,0.000000,-141.165237
0,13,40,0.000000,-140.705652
0,13,42,0.000000,-149.489765
0,13,44,0.000000,-140.747757
0,13,46,0.000000,-136.212662
0,13,48,0.000000,-138.901007
0,13,50,0.000000,-135.087448
0,13,52,0.000000,-135.232139
0,13,54,0.000000,-138.447860
0,13,56,0.000000,-140.651354
0,13,58,0.000000,-132.168548
0,14,0,0.000000,-131.276189
0,14,2,0.000000,-138.057801
0,14,4,0.000000,-139.990794
0,14,6,0.000000,-135.722528
0,14,8,0.000000,-134.492957
0,14,10,0.000000,-153.160328
0,14,12,0.000000,-146.476984
0,14,14,0.000000,-143.842068
0,14,16,0.000000,-136.420963
0,14,18,0.000000,-138.091031
0,14,20,0.000000,-134.821758
0,14,22,0.000000,-135.807916
0,14,24,0.000000,-140.882629
0,14,26,0.000000,-131.530057
0,14,28,0.000000,-131.885836
0,14,30,0.000000,-137.877638
0,14,32,0.000000,-139.138594
0,14,34,0.000000,-147.677652
0,14,36,0.000000,-151.384952
0,14,38,0.000000,-140.514195
0,14,40,0.000000,-135.043443
0,14,42,0.000000,-139.423574
0,14,44,0.000000,-134.836243
0,14,46,0.000000,-138.271080
0,14,48,0.000000,-131.207114
0,14,50,0.000000,-133.289355
0,14,52,0.000000,-138.200131
0,14,54,0.000000,-152.139524
0,14,56,0.000000,-135.639612
0,14,58,0.000000,-138.353862
0,15,0,0.000000,-141.523515
0,15,2,0.000000,-137.523306
0,15,4,0.000000,-139.152491
0,15,6,0.000000,-139.495329
0,15,8,0.000000,-136.696396
0,15,10,0.000000,-139.829637
0,15,12,0.000000,-136.926424
0,15,14,0.000000,-133.474293
0,15,16,0.000000,-136.480953
0,15,18,0.000000,-143.626749
0,15,20,0.000000,-138.697504
0,15,22,0.000000,-129.384622
0,15,24,0.000000,-139.001421
0,15,26,0.000000,-143.761177
0,15,28,0.000000,-138.391073
0,15,30,0.000000,-142.598474
0,15,32,0.000000,-137.171100
0,15,34,0.000000,-134.982150
0,15,36,0.000000,-137.897390
0,15,38,0.000000,-134.706346
0,15,40,0.000000,-134.538640
0,15,42,0.000000,-144.074664
0,15,44,0.000000,-149.764476
0,15,46,0.000000,-142.036777
0,15,48,0.000000,-130.983812
0,15,50,0.000000,-158.732383
0,15,52,0.000000,-131.898024
0,15,54,0.000000,-136.016888
0,15,56,0.000000,-137.380781
0,15,58,0.000000,-135.878773
0,16,0,0.000000,-132.455216
0,16,2,0.000000,-132.217155
0,16,4,0.000000,-137.555867
0,16,6,0.000000,-137.968258
0,16,8,0.000000,-136.942278
0,16,10,0.000000,-142.979069
0,16,12,0.000000,-136.169694
0,16,14,0.000000,-138.350936
0,16,16,0.000000,-143.068997
0,16,18,0.000000,-147.178672
0,16,20,0.000000,-142.028319
0,16,22,0.000000,-145.273481
0,16,24,0.000000,-139.809678
0,16,26,0.000000,-146.129643
0,16,28,0.000000,-132.410940
0,16,30,0.000000,-134.098710
0,16,32,0.000000,-136.787386
0,16,34,0.000000,-136.323323
0,16,36,0.000000,-135.288003
0,16,38,0.000000,-143.500197
0,16,40,0.000000,-145.751305
0,16,42,0.000000,-132.880301
0,16,44,0.000000,-138.700198
0,16,46,0.000000,-149.916402
0,16,48,0.000000,-135.733327
0,16,50,0.000000,-140.703914
0,16,52,0.000000,-133.866381
0,16,54,0.000000,-134.280497
0,16,56,0.000000,-130.812117
0,16,58,0.000000,-140.741698
0,17,0,0.000000,-137.186482
0,17,2,0.000000,-145.180380
0,17,4,0.000000,-139.229974
0,17,6,0.000000,-140.977994
0,17,8,0.000000,-138.531435
0,17,10,0.000000,-134.421482
0,17,12,0.000000,-152.384133
0,17,14,0.000000,-143.699541
0,17,16,0.000000,-143.013942
0,17,18,0.000000,-144.285933
0,17,20,0.000000,-136.318497
0,17,22,0.000000,-135.009391
0,17,24,0.000000,-140.031526
0,17,26,0.000000,-135.052392
0,17,28,0.000000,-141.937038
0,17,30,0.000000,-142.232137
0,17,32,0.000000,-141.192804
0,17,34,0.000000,-137.087287
0,17,36,0.000000,-130.500751
0,17,38,0.000000,-133.882728
0,17,40,0.000000,-132.005698
0,17,42,0.000000,-148.778813
0,17,44,0.000000,-131.007957
0,17,46,0.000000,-130.202107
0,17,48,0.000000,-149.031348
0,17,50,0.000000,-137.897115
0,17,52,0.000000,-145.908759
0,17,54,0.000000,-140.791417
0,17,56,0.000000,-133.568539
0,17,58,0.000000,-140.836196
0,18,0,0.000000,-137.617639
0,18,2,0.000000,-136.072539
0,18,4,0.000000,-147.573908
0,18,6,0.000000,-138.285992
0,18,8,0.000000,-140.611269
0,18,10,0.000000,-134.948526
0,18,12,0.000000,-138.345409
0,18,14,0.000000,-137.483862
0,18,16,0.000000,-130.718000
0,18,18,0.000000,-137.352739
0,18,20,0.000000,-136.583053
0,18,22,0.000000,-134.740621
0,18,24,0.000000,-135.868405
0,18,26,0.000000,-132.722121
0,18,28,0.000000,-135.169797
0,18,30,0.000000,-138.118163
0,18,32,0.000000,-137.049995
0,18,34,0.000000,-139.572443
0,18,36,0.000000,-136.796556
0,18,38,0.000000,-131.198098
0,18,40,0.000000,-132.204276
0,18,42,0.000000,-131.518613
0,18,44,0.000000,-132.376107
0,18,46,0.000000,-131.680091
0,18,48,0.000000,-145.176410
0,18,50,0.000000,-142.349341
0,18,52,0.000000,-132.114308
0,18,54,0.000000,-130.294891
0,18,56,0.000000,-132.177189
0,18,58,0.000000,-131.476580
0,19,0,0.000000,-138.135874
0,19,2,0.000000,-130.445241
0,19,4,0.000000,-135.557344
0,19,6,0.000000,-133.220643
0,19,8,0.000000,-135.449587
0,19,10,0.000000,-132.846500
0,19,12,0.000000,-132.447393
0,19,14,0.000000,-135.407348
0,19,16,0.000000,-135.129725
0,19,18,0.000000,-135.199018
0,19,20,0.000000,-145.297540
0,19,22,0.000000,-139.241186
0,19,24,0.000000,-137.075846
0,19,26,0.000000,-129.988819
0,19,28,0.000000,-145.800206
0,19,30,0.000000,-138.093953
0,19,32,0.000000,-138.990565
0,19,34,0.000000,-134.117798
0,19,36,0.000000,-136.093017
0,19,38,0.000000,-150.360769
0,19,40,0.000000,-138.103845
0,19,42,0.000000,-135.872037
0,19,44,0.000000,-132.064328
0,19,46,0.000000,-135.474968
0,19,48,0.000000,-138.387295
0,19,50,0.000000,-141.364253
0,19,52,0.000000,-138.232397
0,19,54,0.000000,-130.856749
0,19,56,0.000000,-133.981051
0,19,58,0.000000,-136.389202
0,20,0,0.000000,-138.835904
0,20,2,0.000000,-137.651729
0,20,4,0.000000,-136.602886
0,20,6,0.000000,-141.434877
0,20,8,0.000000,-136.804496
0,20,10,0.000000,-130.743271
0,20,12,0.000000,-142.835315
0,20,14,0.000000,-130.563842
0,20,16,0.000000,-132.030990
0,20,18,0.000000,-149.735693
0,20,20,0.000000,-134.956736
0,20,22,0.000000,-136.402275
0,20,24,0.000000,-139.775624
0,20,26,0.000000,-141.694672
0,20,28,0.000000,-138.696439
0,20,30,0.000000,-130.768117
0,20,32,0.000000,-151.725565
0,20,34,0.000000,-132.664358
0,20,36,0.000000,-140.406128
0,20,38,0.000000,-133.967982
0,20,40,0.000000,-141.101006
0,20,42,0.000000,-135.245134
0,20,44,0.000000,-141.475422
0,20,46,0.000000,-135.914490
0,20,48,0.000000,-130.234834
0,20,50,0.000000,-135.055799
0,20,52,0.000000,-133.088751
0,20,54,0.000000,-132.295217
0,20,56,0.000000,-142.420030
0,20,58,0.000000,-143.891405
0,21,0,0.000000,-137.846293
0,21,2,0.000000,-134.314461
0,21,4,0.000000,-140.234722
0,21,6,0.000000,-148.574747
0,21,8,0.000000,-140.273048
0,21,10,0.000000,-134.954568
0,21,12,0.000000,-140.769659
0,21,14,0.000000,-136.403816
0,21,16,0.000000,-132.287755
0,21,18,0.000000,-134.295962
0,21,20,0.000000,-133.986997
0,21,22,0.000000,-147.514059
0,21,24,0.000000,-130.414835
0,21,26,0.000000,-143.625161
0,21,28,0.000000,-139.094683
0,21,30,0.000000,-140.945525
0,21,32,0.000000,-137.635775
0,21,34,0.000000,-138.079454
0,21,36,0.000000,-131.391406
0,21,38,0.000000,-144.595626
0,21,40,0.000000,-137.138133
0,21,42,0.000000,-140.301516
0,21,44,0.000000,-154.295977
0,21,46,0.000000,-147.626437
0,21,48,0.000000,-134.289867
0,21,50,0.000000,-138.488813
0,21,52,0.000000,-131.034163
0,21,54,0.000000,-134.185477
0,21,56,0.000000,-135.751485
0,21,58,0.000000,-136.974984
0,22,0,0.000000,-137.678485
0,22,2,0.000000,-140.518396
0,22,4,0.000000,-137.704222
0,22,6,0.000000,-150.073617
0,22,8,0.000000,-145.766660
0,22,10,0.000000,-138.175762
0,22,12,0.000000,-137.830451
0,22,14,0.000000,-136.711496
0,22,16,0.000000,-136.938288
0,22,18,0.000000,-137.181641
0,22,20,0.000000,-144.163427
0,22,22,0.000000,-139.349728
0,22,24,0.000000,-147.533535
0,22,26,0.000000,-137.985010
0,22,28,0.000000,-143.064177
0,22,30,0.000000,-139.462572
0,22,32,0.000000,-130.253725
0,22,34,0.000000,-131.922245
0,22,36,0.000000,-139.514303
0,22,38,0.000000,-132.587495
0,22,40,0.000000,-147.105188
0,22,42,0.000000,-140.697021
0,22,44,0.000000,-144.074346
0,22,46,0.000000,-133.279533
0,22,48,0.000000,-135.614147
0,22,50,0.000000,-136.675834
0,22,52,0.000000,-135.039037
0,22,54,0.000000,-136.209185
0,22,56,0.000000,-136.015017
0,22,58,0.000000,-145.607762
0,23,0,0.000000,-135.066208
0,23,2,0.000000,-139.967086
0,23,4,0.000000,-138.668999
0,23,6,0.000000,-139.509850
0,23,8,0.000000,-133.929346
0,23,10,0.000000,-137.972981
0,23,12,0.000000,-133.606929
0,23,14,0.000000,-145.520561
0,23,16,0.000000,-144.267792
0,23,18,0.000000,-132.283163
0,23,20,0.000000,-145.310569
0,23,22,0.000000,-138.169565
0,23,24,0.000000,-133.437042
0,23,26,0.000000,-134.723120
0,23,28,0.000000,-150.244859
0,23,30,0.000000,-149.915591
0,23,32,0.000000,-134.551228
0,23,34,0.000000,-135.457427
0,23,36,0.000000,-140.515902
0,23,38,0.000000,-140.258853
0,23,40,0.000000,-131.606892
0,23,42,0.000000,-137.271389
0,23,44,0.000000,-129.930139
0,23,46,0.000000,-136.639328
0,23,48,0.000000,-135.972772
0,23,50,0.000000,-130.939297
0,23,52,0.000000,-135.746846
0,23,54,0.000000,-135.894251
0,23,56,0.000000,-136.805547
0,23,58,0.000000,-140.157015
0,24,0,0.000000,-137.333972
0,24,2,0.000000,-141.611939
0,24,4,0.000000,-136.870592
0,24,6,0.000000,-137.782943
0,24,8,0.000000,-144.106606
0,24,10,0.000000,-142.640860
0,24,12,0.000000,-132.534912
0,24,14,0.000000,-134.564940
0,24,16,0.000000,-131.474159
0,24,18,0.000000,-153.277756
0,24,20,0.000000,-135.362524
0,24,22,0.000000,-129.756850
0,24,24,0.000000,-136.374140
0,24,26,0.000000,-137.205952
0,24,28,0.000000,-131.725633
0,24,30,0.000000,-134.683602
0,24,32,0.000000,-135.004742
0,24,34,0.000000,-132.173361
0,24,36,0.000000,-139.664878
0,24,38,0.000000,-140.726410
0,24,40,0.000000,-134.084582
0,24,42,0.000000,-141.315604
0,24,44,0.000000,-134.648542
0,24,46,0.000000,-142.811264
0,24,48,0.000000,-136.816536
0,24,50,0.000000,-156.100653
0,24,52,0.000000,-132.489318
0,24,54,0.000000,-141.586953
0,24,56,0.000000,-136.771897
0,24,58,0.000000,-132.847702
0,25,0,0.000000,-136.365709
0,25,2,0.000000,-147.281977
0,25,4,0.000000,-132.167988
0,25,6,0.000000,-134.387876
0,25,8,0.000000,-141.359404
0,25,10,0.000000,-160.344093
0,25,12,0.000000,-134.679107
0,25,14,0.000000,-136.685796
0,25,16,0.000000,-138.477055
0,25,18,0.000000,-127.623122
0,25,20,0.000000,-132.123379
0,25,22,0.000000,-143.190408
0,25,24,0.000000,-134.767279
0,25,26,0.000000,-134.852548
0,25,28,0.000000,-130.425561
0,25,30,0.000000,-141.775558
0,25,32,0.000000,-139.079049
0,25,34,0.000000,-140.708355
0,25,36,0.000000,-144.610913
0,25,38,0.000000,-141.509929
0,25,40,0.000000,-145.286548
0,25,42,0.000000,-141.943667
0,25,44,0.000000,-135.683283
0,25,46,0.000000,-132.064260
0,25,48,0.000000,-142.587477
0,25,50,0.000000,-134.902693
0,25,52,0.000000,-134.959000
0,25,54,0.000000,-136.691419
0,25,56,0.000000,-144.021042
0,25,58,0.000000,-137.504281
0,26,0,0.000000,-142.508339
0,26,2,0.000000,-138.047928
0,26,4,0.000000,-145.563398
0,26,6,0.000000,-136.436409
0,26,8,0.000000,-132.557610
0,26,10,0.000000,-140.176856
0,26,12,0.000000,-136.320244
0,26,14,0.000000,-133.583651
0,26,16,0.000000,-140.884259
0,26,18,0.000000,-140.053597
0,26,20,0.000000,-148.039648
0,26,22,0.000000,-154.230494
0,26,24,0.000000,-133.144207
0,26,26,0.000000,-139.364463
0,26,28,0.000000,-135.605015
0,26,30,0.000000,-144.428275
0,26,32,0.000000,-135.435636
0,26,34,0.000000,-134.350027
0,26,36,0.000000,-141.228452
0,26,38,0.000000,-143.339465
0,26,40,0.000000,-146.888888
0,26,42,0.000000,-146.683323
0,26,44,0.000000,-136.825122
0,26,46,0.000000,-140.128515
0,26,48,0.000000,-129.820167
0,26,50,0.000000,-138.732340
0,26,52,0.000000,-139.504919
0,26,54,0.000000,-134.031782
0,26,56,0.000000,-132.430806
0,26,58,0.000000,-134.611099
0,27,0,0.000000,-138.502411
0,27,2,0.000000,-131.685969
0,27,4,0.000000,-145.357089
0,27,6,0.000000,-143.949673
0,27,8,0.000000,-145.290329
0,27,10,0.000000,-134.977998
0,27,12,0.000000,-145.618589
0,27,14,0.000000,-134.189113
0,27,16,0.000000,-138.392499
0,27,18,0.000000,-132.062481
0,27,20,0.000000,-134.093750
0,27,22,0.000000,-139.896695
