hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.400659
3,0,2,0.000000,-137.966198
3,0,4,0.000000,-134.111721
3,0,6,0.000000,-138.710544
3,0,8,0.000000,-130.100129
3,0,10,0.000000,-129.504449
3,0,12,0.000000,-139.323480
3,0,14,0.000000,-132.321746
3,0,16,0.000000,-123.439053
3,0,18,0.000000,-129.629016
3,0,20,0.000000,-133.450470
3,0,22,0.000000,-135.210096
3,0,24,0.000000,-132.708880
3,0,26,0.000000,-130.654158
3,0,28,0.000000,-142.241330
3,0,30,0.000000,-130.584504
3,0,32,0.000000,-130.231715
3,0,34,0.000000,-127.638191
3,0,36,0.000000,-128.032503
3,0,38,0.000000,-130.128170
3,0,40,0.000000,-142.596174
3,0,42,0.000000,-130.828069
3,0,44,0.000000,-134.453041
3,0,46,0.000000,-124.617154
3,0,48,0.000000,-132.679010
3,0,50,0.000000,-131.390739
3,0,52,0.000000,-127.103996
3,0,54,0.000000,-130.316122
3,0,56,0.000000,-127.687435
3,0,58,0.000000,-137.187863
3,1,0,0.000000,-127.394338
3,1,2,0.000000,-128.514771
3,1,4,0.000000,-130.383152
3,1,6,0.000000,-132.751409
3,1,8,0.000000,-123.043641
3,1,10,0.000000,-125.181867
3,1,12,0.000000,-131.772589
3,1,14,0.000000,-130.369829
3,1,16,0.000000,-127.953679
3,1,18,0.000000,-127.155740
3,1,20,0.000000,-127.598267
3,1,22,0.000000,-132.572734
3,1,24,0.000000,-131.003670
3,1,26,0.000000,-126.146740
3,1,28,0.000000,-128.727769
3,1,30,0.000000,-128.648564
3,1,32,0.000000,-128.493909
3,1,34,0.000000,-128.188062
3,1,36,0.000000,-129.906122
3,1,38,0.000000,-127.091130
3,1,40,0.000000,-134.622054
3,1,42,0.000000,-134.119720
3,1,44,0.000000,-132.107691
3,1,46,0.000000,-130.734544
3,1,48,0.000000,-134.223173
3,1,50,0.000000,-143.856397
3,1,52,0.000000,-131.942787
3,1,54,0.000000,-132.344176
3,1,56,0.000000,-132.434817
3,1,58,0.000000,-132.116230
3,2,0,0.000000,-129.840736
3,2,2,0.000000,-135.643833
3,2,4,0.000000,-126.646281
3,2,6,0.000000,-132.148715
3,2,8,0.000000,-136.845434
3,2,10,0.000000,-129.538906
3,2,12,0.000000,-134.495607
3,2,14,0.000000,-134.781786
3,2,16,0.000000,-153.559158
3,2,18,0.000000,-127.395927
3,2,20,0.000000,-126.768975
3,2,22,0.000000,-132.744121
3,2,24,0.000000,-136.248520
3,2,26,0.000000,-131.620046
3,2,28,0.000000,-135.497142
3,2,30,0.000000,-142.191562
3,2,32,0.000000,-130.026760
3,2,34,0.000000,-127.687647
3,2,36,0.000000,-127.543456
3,2,38,0.000000,-151.136380
3,2,40,0.000000,-134.232672
3,2,42,0.000000,-122.277956
3,2,44,0.000000,-129.556229
3,2,46,0.000000,-128.402660
3,2,48,0.000000,-129.772423
3,2,50,0.000000,-126.084688
3,2,52,0.000000,-125.344015
3,2,54,0.000000,-127.512770
3,2,56,0.000000,-137.388950
3,2,58,0.000000,-128.474587
3,3,0,0.000000,-129.376402
3,3,2,0.000000,-126.391282
3,3,4,0.000000,-138.340800
3,3,6,0.000000,-131.919869
3,3,8,0.000000,-126.216021
3,3,10,0.000000,-138.867090
3,3,12,0.000000,-129.416686
3,3,14,0.000000,-129.713567
3,3,16,0.000000,-127.292059
3,3,18,0.000000,-130.124354
3,3,20,0.000000,-123.231520
3,3,22,0.000000,-133.565833
3,3,24,0.000000,-126.602507
3,3,26,0.000000,-133.469807
3,3,28,0.000000,-140.757200
3,3,30,0.000000,-132.524992
3,3,32,0.000000,-131.168843
3,3,34,0.000000,-134.437172
3,3,36,0.000000,-134.876687
3,3,38,0.000000,-129.980532
3,3,40,0.000000,-134.114394
3,3,42,0.000000,-127.887433
3,3,44,0.000000,-127.393105
3,3,46,0.000000,-139.568771
3,3,48,0.000000,-129.153848
3,3,50,0.000000,-133.759853
3,3,52,0.000000,-126.270939
3,3,54,0.000000,-129.596952
3,3,56,0.000000,-134.769381
3,3,58,0.000000,-141.485349
3,4,0,0.000000,-131.369782
3,4,2,0.000000,-129.199725
3,4,4,0.000000,-133.037293
3,4,6,0.000000,-127.607637
3,4,8,0.000000,-130.399529
3,4,10,0.000000,-127.455443
3,4,12,0.000000,-127.159204
3,4,14,0.000000,-130.534561
3,4,16,0.000000,-137.200193
3,4,18,0.000000,-133.418735
3,4,20,0.000000,-130.337849
3,4,22,0.000000,-125.504140
3,4,24,0.000000,-132.042818
3,4,26,0.000000,-136.291384
3,4,28,0.000000,-132.850725
3,4,30,0.000000,-128.089831
3,4,32,0.000000,-125.931102
3,4,34,0.000000,-141.767028
3,4,36,0.000000,-132.797941
3,4,38,0.000000,-130.718512
3,4,40,0.000000,-136.817146
3,4,42,0.000000,-135.381279
3,4,44,0.000000,-132.077489
3,4,46,0.000000,-136.104377
3,4,48,0.000000,-134.682609
3,4,50,0.000000,-132.550829
3,4,52,0.000000,-131.742679
3,4,54,0.000000,-126.278757
3,4,56,0.000000,-133.714024
3,4,58,0.000000,-129.181090
3,5,0,0.000000,-124.350628
3,5,2,0.000000,-135.011312
3,5,4,0.000000,-122.561761
3,5,6,0.000000,-124.630683
3,5,8,0.000000,-128.795899
3,5,10,0.000000,-135.815073
3,5,12,0.000000,-134.239764
3,5,14,0.000000,-133.954689
3,5,16,0.000000,-138.337491
3,5,18,0.000000,-123.849667
3,5,20,0.000000,-149.766861
3,5,22,0.000000,-131.223974
3,5,24,0.000000,-117.787435
3,5,26,0.000000,-130.340637
3,5,28,0.000000,-135.306230
3,5,30,0.000000,-132.441276
3,5,32,0.000000,-123.078516
3,5,34,0.000000,-127.816609
3,5,36,0.000000,-129.472807
3,5,38,0.000000,-129.435071
3,5,40,0.000000,-134.332223
3,5,42,0.000000,-129.796372
3,5,44,0.000000,-125.385556
3,5,46,0.000000,-139.227261
3,5,48,0.000000,-134.872711
3,5,50,0.000000,-132.779311
3,5,52,0.000000,-129.657299
3,5,54,0.000000,-129.658884
3,5,56,0.000000,-131.709335
3,5,58,0.000000,-130.161151
3,6,0,0.000000,-128.604690
3,6,2,0.000000,-130.729087
3,6,4,0.000000,-123.525682
3,6,6,0.000000,-124.700077
3,6,8,0.000000,-139.717585
3,6,10,0.000000,-134.996419
3,6,12,0.000000,-138.190990
3,6,14,0.000000,-126.534935
3,6,16,0.000000,-126.928686
3,6,18,0.000000,-131.201080
3,6,20,0.000000,-138.374579
3,6,22,0.000000,-133.984169
3,6,24,0.000000,-125.695421
3,6,26,0.000000,-136.643518
3,6,28,0.000000,-115.551728
3,6,30,0.000000,-123.502653
3,6,32,0.000000,-139.181741
3,6,34,0.000000,-136.141234
3,6,36,0.000000,-130.950129
3,6,38,0.000000,-126.693465
3,6,40,0.000000,-131.725462
3,6,42,0.000000,-126.358517
3,6,44,0.000000,-122.875932
3,6,46,0.000000,-125.628605
3,6,48,0.000000,-139.508244
3,6,50,0.000000,-129.119926
3,6,52,0.000000,-125.574446
3,6,54,0.000000,-134.258734
3,6,56,0.000000,-123.574496
3,6,58,0.000000,-122.511646
3,7,0,0.000000,-134.056560
3,7,2,0.000000,-128.430077
3,7,4,0.000000,-138.142210
3,7,6,0.000000,-123.815368
3,7,8,0.000000,-141.640527
3,7,10,0.000000,-133.809817
3,7,12,0.000000,-136.766873
3,7,14,0.000000,-130.180072
3,7,16,0.000000,-124.429736
3,7,18,0.000000,-129.038237
3,7,20,0.000000,-126.061781
3,7,22,0.000000,-133.111925
3,7,24,0.000000,-130.917906
3,7,26,0.000000,-122.255716
3,7,28,0.000000,-134.045311
3,7,30,0.000000,-130.311842
3,7,32,0.000000,-133.344037
3,7,34,0.000000,-146.661678
3,7,36,0.000000,-122.994355
3,7,38,0.000000,-151.258429
3,7,40,0.000000,-135.295727
3,7,42,0.000000,-130.519785
3,7,44,0.000000,-127.833676
3,7,46,0.000000,-132.630878
3,7,48,0.000000,-130.319524
3,7,50,0.000000,-131.108111
3,7,52,0.000000,-132.632447
3,7,54,0.000000,-131.669437
3,7,56,0.000000,-127.346817
3,7,58,0.000000,-122.875509
3,8,0,0.000000,-126.662551
3,8,2,0.000000,-126.471885
3,8,4,0.000000,-131.761435
3,8,6,0.000000,-136.871671
3,8,8,0.000000,-128.912192
3,8,10,0.000000,-131.460100
3,8,12,0.000000,-138.787862
3,8,14,0.000000,-137.129090
3,8,16,0.000000,-129.216733
3,8,18,0.000000,-131.294681
3,8,20,0.000000,-129.059144
3,8,22,0.000000,-135.848127
3,8,24,0.000000,-133.164937
3,8,26,0.000000,-130.898816
3,8,28,0.000000,-132.665783
3,8,30,0.000000,-141.533872
3,8,32,0.000000,-128.355055
3,8,34,0.000000,-153.936599
3,8,36,0.000000,-116.420990
3,8,38,0.000000,-137.857814
3,8,40,0.000000,-128.913578
3,8,42,0.000000,-125.181224
3,8,44,0.000000,-138.229348
3,8,46,0.000000,-125.746065
3,8,48,0.000000,-125.901135
3,8,50,0.000000,-135.513332
3,8,52,0.000000,-140.218381
3,8,54,0.000000,-154.422375
3,8,56,0.000000,-129.010335
3,8,58,0.000000,-139.497126
3,9,0,0.000000,-123.278335
3,9,2,0.000000,-127.213736
3,9,4,0.000000,-128.702992
3,9,6,0.000000,-134.412888
3,9,8,0.000000,-129.024101
3,9,10,0.000000,-125.531620
3,9,12,0.000000,-128.714809
3,9,14,0.000000,-128.444095
3,9,16,0.000000,-144.040980
3,9,18,0.000000,-129.265819
3,9,20,0.000000,-137.102597
3,9,22,0.000000,-132.601352
3,9,24,0.000000,-133.683359
3,9,26,0.000000,-130.410153
3,9,28,0.000000,-124.360018
3,9,30,0.000000,-125.596347
3,9,32,0.000000,-126.033177
3,9,34,0.000000,-125.852665
3,9,36,0.000000,-128.154483
3,9,38,0.000000,-130.291782
3,9,40,0.000000,-133.643422
3,9,42,0.000000,-130.558931
3,9,44,0.000000,-127.507840
3,9,46,0.000000,-139.939421
3,9,48,0.000000,-129.636181
3,9,50,0.000000,-130.448744
3,9,52,0.000000,-129.638778
3,9,54,0.000000,-126.903563
3,9,56,0.000000,-124.537742
3,9,58,0.000000,-131.098171
3,10,0,0.000000,-131.482244
3,10,2,0.000000,-134.361319
3,10,4,0.000000,-130.742472
3,10,6,0.000000,-128.093213
3,10,8,0.000000,-126.540265
3,10,10,0.000000,-137.508968
3,10,12,0.000000,-127.295168
3,10,14,0.000000,-123.765792
3,10,16,0.000000,-124.294733
3,10,18,0.000000,-122.929248
3,10,20,0.000000,-142.578842
3,10,22,0.000000,-128.261834
3,10,24,0.000000,-130.115900
3,10,26,0.000000,-133.336600
3,10,28,0.000000,-135.695831
3,10,30,0.000000,-142.291726
3,10,32,0.000000,-140.338536
3,10,34,0.000000,-125.821054
3,10,36,0.000000,-128.482507
3,10,38,0.000000,-135.552040
3,10,40,0.000000,-133.539496
3,10,42,0.000000,-145.948555
3,10,44,0.000000,-128.767446
3,10,46,0.000000,-136.261128
3,10,48,0.000000,-125.578935
3,10,50,0.000000,-132.395978
3,10,52,0.000000,-128.839929
3,10,54,0.000000,-130.215426
3,10,56,0.000000,-125.838654
3,10,58,0.000000,-127.124938
3,11,0,0.000000,-129.354355
3,11,2,0.000000,-132.952028
3,11,4,0.000000,-137.702551
3,11,6,0.000000,-127.015691
3,11,8,0.000000,-127.931396
3,11,10,0.000000,-139.462851
3,11,12,0.000000,-130.341864
3,11,14,0.000000,-135.276325
3,11,16,0.000000,-130.493785
3,11,18,0.000000,-118.355466
3,11,20,0.000000,-131.701292
3,11,22,0.000000,-126.099283
3,11,24,0.000000,-137.660354
3,11,26,0.000000,-129.296975
3,11,28,0.000000,-136.429289
3,11,30,0.000000,-128.898134
3,11,32,0.000000,-132.828653
3,11,34,0.000000,-128.710648
3,11,36,0.000000,-141.511535
3,11,38,0.000000,-129.112600
3,11,40,0.000000,-125.725388
3,11,42,0.000000,-132.140971
3,11,44,0.000000,-125.317104
3,11,46,0.000000,-131.993815
3,11,48,0.000000,-133.582453
3,11,50,0.000000,-125.583459
3,11,52,0.000000,-145.519168
3,11,54,0.000000,-145.756678
3,11,56,0.000000,-135.764053
3,11,58,0.000000,-127.566528
3,12,0,0.000000,-131.085276
3,12,2,0.000000,-134.075882
3,12,4,0.000000,-132.145512
3,12,6,0.000000,-129.552016
3,12,8,0.000000,-133.404887
3,12,10,0.000000,-129.986761
3,12,12,0.000000,-133.343854
3,12,14,0.000000,-133.565021
3,12,16,0.000000,-129.007407
3,12,18,0.000000,-128.177317
3,12,20,0.000000,-133.456766
3,12,22,0.000000,-126.757359
3,12,24,0.000000,-133.105244
3,12,26,0.000000,-133.552167
3,12,28,0.000000,-135.623670
3,12,30,0.000000,-140.640516
3,12,32,0.000000,-144.855673
3,12,34,0.000000,-128.253572
3,12,36,0.000000,-144.788133
3,12,38,0.000000,-129.549109
3,12,40,0.000000,-126.217957
3,12,42,0.000000,-136.244822
3,12,44,0.000000,-136.732930
3,12,46,0.000000,-128.280872
3,12,48,0.000000,-131.927001
3,12,50,0.000000,-132.414656
3,12,52,0.000000,-127.428040
3,12,54,0.000000,-130.375591
3,12,56,0.000000,-127.996798
3,12,58,0.000000,-129.727675
3,13,0,0.000000,-144.488022
3,13,2,0.000000,-125.784042
3,13,4,0.000000,-142.085184
3,13,6,0.000000,-126.959544
3,13,8,0.000000,-132.142976
3,13,10,0.000000,-128.855702
3,13,12,0.000000,-130.947136
3,13,14,0.000000,-141.798540
3,13,16,0.000000,-124.508773
3,13,18,0.000000,-135.604064
3,13,20,0.000000,-130.544832
3,13,22,0.000000,-131.089200
3,13,24,0.000000,-126.289083
3,13,26,0.000000,-124.609665
3,13,28,0.000000,-136.154039
3,13,30,0.000000,-131.640807
3,13,32,0.000000,-125.490517
3,13,34,0.000000,-140.638958
3,13,36,0.000000,-148.903544
3,13,38,0.000000,-133.874677
3,13,40,0.000000,-129.857005
3,13,42,0.000000,-129.144485
3,13,44,0.000000,-138.161797
3,13,46,0.000000,-128.906951
3,13,48,0.000000,-149.224692
3,13,50,0.000000,-125.553709
3,13,52,0.000000,-129.163385
3,13,54,0.000000,-127.942127
3,13,56,0.000000,-124.568558
3,13,58,0.000000,-130.205954
3,14,0,0.000000,-124.407740
3,14,2,0.000000,-137.712945
3,14,4,0.000000,-123.020168
3,14,6,0.000000,-135.546401
3,14,8,0.000000,-129.337376
3,14,10,0.000000,-129.901251
3,14,12,0.000000,-129.095960
3,14,14,0.000000,-124.686761
3,14,16,0.000000,-133.074639
3,14,18,0.000000,-130.821801
3,14,20,0.000000,-123.572553
3,14,22,0.000000,-130.496746
3,14,24,0.000000,-126.351254
3,14,26,0.000000,-142.184715
3,14,28,0.000000,-131.399522
3,14,30,0.000000,-128.450385
3,14,32,0.000000,-134.690311
3,14,34,0.000000,-128.395659
3,14,36,0.000000,-130.958878
3,14,38,0.000000,-135.762444
3,14,40,0.000000,-132.469415
3,14,42,0.000000,-131.578127
3,14,44,0.000000,-131.903352
3,14,46,0.000000,-132.072209
3,14,48,0.000000,-154.797288
3,14,50,0.000000,-126.853142
3,14,52,0.000000,-127.994255
3,14,54,0.000000,-132.436500
3,14,56,0.000000,-129.220916
3,14,58,0.000000,-140.323869
3,15,0,0.000000,-126.282020
3,15,2,0.000000,-127.202796
3,15,4,0.000000,-133.669083
3,15,6,0.000000,-129.232862
3,15,8,0.000000,-123.427743
3,15,10,0.000000,-138.101864
3,15,12,0.000000,-123.527837
3,15,14,0.000000,-134.354696
3,15,16,0.000000,-134.522133
3,15,18,0.000000,-128.593011
3,15,20,0.000000,-143.005806
3,15,22,0.000000,-131.741302
3,15,24,0.000000,-127.608671
3,15,26,0.000000,-133.591300
3,15,28,0.000000,-130.784524
3,15,30,0.000000,-127.023116
3,15,32,0.000000,-133.992307
3,15,34,0.000000,-123.817222
3,15,36,0.000000,-128.771204
3,15,38,0.000000,-133.261045
3,15,40,0.000000,-140.691319
3,15,42,0.000000,-125.262117
3,15,44,0.000000,-135.938449
3,15,46,0.000000,-128.856300
3,15,48,0.000000,-125.902394
3,15,50,0.000000,-137.755477
3,15,52,0.000000,-130.136580
3,15,54,0.000000,-136.666701
3,15,56,0.000000,-134.570372
3,15,58,0.000000,-125.918356
3,16,0,0.000000,-136.285209
3,16,2,0.000000,-128.554593
3,16,4,0.000000,-145.570476
3,16,6,0.000000,-130.250983
3,16,8,0.000000,-118.362403
3,16,10,0.000000,-136.521501
3,16,12,0.000000,-141.446289
3,16,14,0.000000,-129.448973
3,16,16,0.000000,-130.489346
3,16,18,0.000000,-131.498225
3,16,20,0.000000,-135.441787
3,16,22,0.000000,-136.490148
3,16,24,0.000000,-126.651917
3,16,26,0.000000,-124.325697
3,16,28,0.000000,-122.898979
3,16,30,0.000000,-134.298832
3,16,32,0.000000,-129.556286
3,16,34,0.000000,-129.719693
3,16,36,0.000000,-128.942649
3,16,38,0.000000,-132.305351
3,16,40,0.000000,-133.777653
3,16,42,0.000000,-131.453388
3,16,44,0.000000,-126.934633
3,16,46,0.000000,-128.283229
3,16,48,0.000000,-128.269241
3,16,50,0.000000,-126.432976
3,16,52,0.000000,-131.748523
3,16,54,0.000000,-136.870194
3,16,56,0.000000,-124.322860
3,16,58,0.000000,-128.050711
3,17,0,0.000000,-134.100755
3,17,2,0.000000,-131.835846
3,17,4,0.000000,-129.884227
3,17,6,0.000000,-125.854448
3,17,8,0.000000,-130.664740
3,17,10,0.000000,-127.087876
3,17,12,0.000000,-122.607506
3,17,14,0.000000,-127.060622
3,17,16,0.000000,-144.309005
3,17,18,0.000000,-138.932703
3,17,20,0.000000,-129.049845
3,17,22,0.000000,-132.020108
3,17,24,0.000000,-125.781522
3,17,26,0.000000,-137.132104
3,17,28,0.000000,-125.402106
3,17,30,0.000000,-129.887530
3,17,32,0.000000,-126.948015
3,17,34,0.000000,-136.348278
3,17,36,0.000000,-131.372333
3,17,38,0.000000,-129.460890
3,17,40,0.000000,-139.163775
3,17,42,0.000000,-130.338371
3,17,44,0.000000,-151.570715
3,17,46,0.000000,-136.382821
3,17,48,0.000000,-130.035224
3,17,50,0.000000,-133.312463
3,17,52,0.000000,-129.728715
3,17,54,0.000000,-125.323892
3,17,56,0.000000,-136.256262
3,17,58,0.000000,-124.793096
3,18,0,0.000000,-135.854192
3,18,2,0.000000,-133.786818
3,18,4,0.000000,-124.498725
3,18,6,0.000000,-137.564352
3,18,8,0.000000,-132.631539
3,18,10,0.000000,-126.052004
3,18,12,0.000000,-137.613763
3,18,14,0.000000,-134.353619
3,18,16,0.000000,-128.307522
3,18,18,0.000000,-143.631149
3,18,20,0.000000,-135.384577
3,18,22,0.000000,-123.812615
3,18,24,0.000000,-125.613869
3,18,26,0.000000,-129.532236
3,18,28,0.000000,-128.500335
3,18,30,0.000000,-124.963951
3,18,32,0.000000,-130.423932
3,18,34,0.000000,-125.878119
3,18,36,0.000000,-132.960647
3,18,38,0.000000,-125.496566
3,18,40,0.000000,-128.512690
3,18,42,0.000000,-128.805709
3,18,44,0.000000,-133.009836
3,18,46,0.000000,-134.387211
3,18,48,0.000000,-135.478165
3,18,50,0.000000,-134.408954
3,18,52,0.000000,-125.109451
3,18,54,0.000000,-127.231432
3,18,56,0.000000,-145.298242
3,18,58,0.000000,-153.473281
3,19,0,0.000000,-142.270357
3,19,2,0.000000,-130.242389
3,19,4,0.000000,-144.796242
3,19,6,0.000000,-130.685056
3,19,8,0.000000,-131.978198
3,19,10,0.000000,-131.545402
3,19,12,0.000000,-132.841334
3,19,14,0.000000,-134.709547
3,19,16,0.000000,-126.917805
3,19,18,0.000000,-127.069598
3,19,20,0.000000,-128.047488
3,19,22,0.000000,-123.436787
3,19,24,0.000000,-127.773042
3,19,26,0.000000,-127.771802
3,19,28,0.000000,-128.141003
3,19,30,0.000000,-125.559484
3,19,32,0.000000,-126.830087
3,19,34,0.000000,-135.830028
3,19,36,0.000000,-131.443633
3,19,38,0.000000,-134.698173
3,19,40,0.000000,-125.019401
3,19,42,0.000000,-134.601572
3,19,44,0.000000,-124.279878
3,19,46,0.000000,-126.869023
3,19,48,0.000000,-126.890019
3,19,50,0.000000,-133.329761
3,19,52,0.000000,-128.691612
3,19,54,0.000000,-148.570200
3,19,56,0.000000,-139.861260
3,19,58,0.000000,-130.103941
3,20,0,0.000000,-128.682793
3,20,2,0.000000,-127.455630
3,20,4,0.000000,-128.632000
3,20,6,0.000000,-128.761425
3,20,8,0.000000,-122.911182
3,20,10,0.000000,-127.939720
3,20,12,0.000000,-130.454973
3,20,14,0.000000,-129.966423
3,20,16,0.000000,-125.278886
3,20,18,0.000000,-137.037469
3,20,20,0.000000,-139.446300
3,20,22,0.000000,-131.645465
3,20,24,0.000000,-125.516708
3,20,26,0.000000,-133.431271
3,20,28,0.000000,-137.313735
3,20,30,0.000000,-135.001444
3,20,32,0.000000,-137.754087
3,20,34,0.000000,-133.033641
3,20,36,0.000000,-135.423026
3,20,38,0.000000,-122.997644
3,20,40,0.000000,-131.185245
3,20,42,0.000000,-125.909133
3,20,44,0.000000,-125.393567
3,20,46,0.000000,-127.283689
3,20,48,0.000000,-139.376515
3,20,50,0.000000,-128.225651
3,20,52,0.000000,-128.624929
3,20,54,0.000000,-133.802338
3,20,56,0.000000,-133.953453
3,20,58,0.000000,-124.999362
3,21,0,0.000000,-128.512139
3,21,2,0.000000,-133.113069
3,21,4,0.000000,-132.312160
3,21,6,0.000000,-125.383370
3,21,8,0.000000,-128.737719
3,21,10,0.000000,-128.734334
3,21,12,0.000000,-132.140792
3,21,14,0.000000,-134.344727
3,21,16,0.000000,-129.576603
3,21,18,0.000000,-124.908753
3,21,20,0.000000,-132.739569
3,21,22,0.000000,-128.528482
3,21,24,0.000000,-138.845708
3,21,26,0.000000,-133.137977
3,21,28,0.000000,-131.315831
3,21,30,0.000000,-144.934741
3,21,32,0.000000,-125.382304
3,21,34,0.000000,-130.266559
3,21,36,0.000000,-145.417411
3,21,38,0.000000,-134.364067
3,21,40,0.000000,-124.900178
3,21,42,0.000000,-134.907013
3,21,44,0.000000,-131.455524
3,21,46,0.000000,-136.367005
3,21,48,0.000000,-126.431991
3,21,50,0.000000,-129.336370
3,21,52,0.000000,-129.810981
3,21,54,0.000000,-135.465009
3,21,56,0.000000,-126.268517
3,21,58,0.000000,-125.541338
3,22,0,0.000000,-126.051514
3,22,2,0.000000,-128.766181
3,22,4,0.000000,-151.169462
3,22,6,0.000000,-135.425584
3,22,8,0.000000,-148.374276
3,22,10,0.000000,-130.408711
3,22,12,0.000000,-129.537931
3,22,14,0.000000,-137.669757
3,22,16,0.000000,-127.391302
3,22,18,0.000000,-128.119672
3,22,20,0.000000,-126.043884
3,22,22,0.000000,-143.092896
3,22,24,0.000000,-123.662447
3,22,26,0.000000,-124.991700
3,22,28,0.000000,-130.249323
3,22,30,0.000000,-125.993235
3,22,32,0.000000,-126.496364
3,22,34,0.000000,-128.102704
3,22,36,0.000000,-139.572660
3,22,38,0.000000,-133.904095
3,22,40,0.000000,-127.252545
3,22,42,0.000000,-134.663953
3,22,44,0.000000,-127.711425
3,22,46,0.000000,-126.554690
3,22,48,0.000000,-125.242436
3,22,50,0.000000,-136.133329
3,22,52,0.000000,-127.377509
3,22,54,0.000000,-126.086535
3,22,56,0.000000,-128.783042
3,22,58,0.000000,-135.555685
3,23,0,0.000000,-129.728477
3,23,2,0.000000,-132.942626
3,23,4,0.000000,-133.670714
3,23,6,0.000000,-120.810278
3,23,8,0.000000,-139.207241
3,23,10,0.000000,-125.584301
3,23,12,0.000000,-128.642041
3,23,14,0.000000,-139.758227
3,23,16,0.000000,-134.226173
3,23,18,0.000000,-130.548711
3,23,20,0.000000,-128.015998
3,23,22,0.000000,-132.807587
3,23,24,0.000000,-134.647732
3,23,26,0.000000,-136.106395
3,23,28,0.000000,-136.837910
3,23,30,0.000000,-135.071789
3,23,32,0.000000,-124.514535
3,23,34,0.000000,-129.544180
3,23,36,0.000000,-127.737079
3,23,38,0.000000,-128.199728
3,23,40,0.000000,-136.952657
3,23,42,0.000000,-130.640964
3,23,44,0.000000,-140.718096
3,23,46,0.000000,-133.828164
3,23,48,0.000000,-134.384571
3,23,50,0.000000,-129.938227
3,23,52,0.000000,-129.169685
3,23,54,0.000000,-141.634147
3,23,56,0.000000,-132.292248
3,23,58,0.000000,-126.835920
3,24,0,0.000000,-124.790568
3,24,2,0.000000,-129.649069
3,24,4,0.000000,-123.850660
3,24,6,0.000000,-129.882195
3,24,8,0.000000,-136.931352
3,24,10,0.000000,-122.857994
3,24,12,0.000000,-130.541573
3,24,14,0.000000,-129.469207
3,24,16,0.000000,-128.039190
3,24,18,0.000000,-128.770683
3,24,20,0.000000,-125.451433
3,24,22,0.000000,-139.571455
3,24,24,0.000000,-129.330025
3,24,26,0.000000,-127.992449
3,24,28,0.000000,-128.764227
3,24,30,0.000000,-128.304237
3,24,32,0.000000,-126.232970
3,24,34,0.000000,-130.909401
3,24,36,0.000000,-128.594352
3,24,38,0.000000,-136.173489
3,24,40,0.000000,-138.510151
3,24,42,0.000000,-127.369755
3,24,44,0.000000,-131.502329
3,24,46,0.000000,-133.171526
3,24,48,0.000000,-127.293104
3,24,50,0.000000,-133.949259
3,24,52,0.000000,-134.520204
3,24,54,0.000000,-128.396643
3,24,56,0.000000,-130.835836
3,24,58,0.000000,-134.352785
3,25,0,0.000000,-127.415205
3,25,2,0.000000,-130.745016
3,25,4,0.000000,-128.267121
3,25,6,0.000000,-121.404221
3,25,8,0.000000,-122.208492
3,25,10,0.000000,-127.418482
3,25,12,0.000000,-137.207225
3,25,14,0.000000,-122.907361
3,25,16,0.000000,-135.215487
3,25,18,0.000000,-126.149875
3,25,20,0.000000,-130.947073
3,25,22,0.000000,-131.494558
3,25,24,0.000000,-132.763562
3,25,26,0.000000,-131.987083
3,25,28,0.000000,-131.407953
3,25,30,0.000000,-135.240301
3,25,32,0.000000,-130.635370
3,25,34,0.000000,-131.501810
3,25,36,0.000000,-130.642761
3,25,38,0.000000,-128.939561
3,25,40,0.000000,-129.439380
3,25,42,0.000000,-127.976264
3,25,44,0.000000,-132.492796
3,25,46,0.000000,-130.358121
3,25,48,0.000000,-128.149408
3,25,50,0.000000,-129.474871
3,25,52,0.000000,-125.179375
3,25,54,0.000000,-128.067202
3,25,56,0.000000,-134.210272
3,25,58,0.000000,-145.653283
3,26,0,0.000000,-135.469861
3,26,2,0.000000,-134.039655
3,26,4,0.000000,-122.485665
3,26,6,0.000000,-135.947097
3,26,8,0.000000,-132.526141
3,26,10,0.000000,-132.456379
3,26,12,0.000000,-128.384084
3,26,14,0.000000,-124.541549
3,26,16,0.000000,-130.326394
3,26,18,0.000000,-130.037977
3,26,20,0.000000,-131.314699
3,26,22,0.000000,-125.865204
3,26,24,0.000000,-130.298439
3,26,26,0.000000,-127.416533
3,26,28,0.000000,-136.694243
3,26,30,0.000000,-137.322520
3,26,32,0.000000,-126.539571
3,26,34,0.000000,-128.544282
3,26,36,0.000000,-133.623799
3,26,38,0.000000,-135.879938
3,26,40,0.000000,-138.036407
3,26,42,0.000000,-130.744740
3,26,44,0.000000,-129.352282
3,26,46,0.000000,-130.062280
3,26,48,0.000000,-143.352411
3,26,50,0.000000,-132.040996
3,26,52,0.000000,-127.325553
3,26,54,0.000000,-131.229102
3,26,56,0.000000,-127.582095
3,26,58,0.000000,-131.537533
3,27,0,0.000000,-142.812058
3,27,2,0.000000,-136.683618
3,27,4,0.000000,-136.806372
3,27,6,0.000000,-123.725753
3,27,8,0.000000,-134.276274
3,27,10,0.000000,-126.322867
3,27,12,0.000000,-132.335502
3,27,14,0.000000,-129.027503
3,27,16,0.000000,-129.537823
3,27,18,0.000000,-134.687982
3,27,20,0.000000,-122.849971
3,27,22,0.000000,-132.766135
