hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.242338
8,0,2,0.000000,-131.008996
8,0,4,0.000000,-137.179154
8,0,6,0.000000,-135.658450
8,0,8,0.000000,-135.274044
8,0,10,0.000000,-125.239470
8,0,12,0.000000,-126.338017
8,0,14,0.000000,-141.048973
8,0,16,0.000000,-137.250978
8,0,18,0.000000,-128.435658
8,0,20,0.000000,-127.357994
8,0,22,0.000000,-138.222606
8,0,24,0.000000,-128.210274
8,0,26,0.000000,-133.699197
8,0,28,0.000000,-123.866171
8,0,30,0.000000,-129.855634
8,0,32,0.000000,-131.658813
8,0,34,0.000000,-132.975191
8,0,36,0.000000,-134.954022
8,0,38,0.000000,-136.956021
8,0,40,0.000000,-132.552772
8,0,42,0.000000,-134.358610
8,0,44,0.000000,-125.386390
8,0,46,0.000000,-138.717303
8,0,48,0.000000,-129.481804
8,0,50,0.000000,-130.316018
8,0,52,0.000000,-134.071004
8,0,54,0.000000,-124.548102
8,0,56,0.000000,-126.750503
8,0,58,0.000000,-128.562040
8,1,0,0.000000,-131.307428
8,1,2,0.000000,-135.996018
8,1,4,0.000000,-129.213807
8,1,6,0.000000,-133.536330
8,1,8,0.000000,-138.677921
8,1,10,0.000000,-127.780506
8,1,12,0.000000,-153.944650
8,1,14,0.000000,-123.144526
8,1,16,0.000000,-139.709426
8,1,18,0.000000,-127.823999
8,1,20,0.000000,-133.610396
8,1,22,0.000000,-136.702135
8,1,24,0.000000,-113.598898
8,1,26,0.000000,-131.370008
8,1,28,0.000000,-127.709475
8,1,30,0.000000,-129.127821
8,1,32,0.000000,-127.584632
8,1,34,0.000000,-127.735482
8,1,36,0.000000,-128.819045
8,1,38,0.000000,-126.833198
8,1,40,0.000000,-142.998157
8,1,42,0.000000,-135.558876
8,1,44,0.000000,-130.042006
8,1,46,0.000000,-126.168439
8,1,48,0.000000,-127.959793
8,1,50,0.000000,-130.215557
8,1,52,0.000000,-130.528714
8,1,54,0.000000,-127.873341
8,1,56,0.000000,-137.901979
8,1,58,0.000000,-125.082713
8,2,0,0.000000,-132.225773
8,2,2,0.000000,-128.452050
8,2,4,0.000000,-130.590196
8,2,6,0.000000,-135.408077
8,2,8,0.000000,-130.548333
8,2,10,0.000000,-126.397036
8,2,12,0.000000,-130.204347
8,2,14,0.000000,-132.091165
8,2,16,0.000000,-137.747842
8,2,18,0.000000,-126.447627
8,2,20,0.000000,-127.977354
8,2,22,0.000000,-133.873740
8,2,24,0.000000,-139.571064
8,2,26,0.000000,-133.781121
8,2,28,0.000000,-108.897251
8,2,30,0.000000,-132.857343
8,2,32,0.000000,-128.812814
8,2,34,0.000000,-130.918413
8,2,36,0.000000,-130.724087
8,2,38,0.000000,-130.337558
8,2,40,0.000000,-135.182884
8,2,42,0.000000,-134.211159
8,2,44,0.000000,-138.330409
8,2,46,0.000000,-133.901222
8,2,48,0.000000,-129.188471
8,2,50,0.000000,-125.707866
8,2,52,0.000000,-130.705249
8,2,54,0.000000,-125.406962
8,2,56,0.000000,-129.368300
8,2,58,0.000000,-153.449315
8,3,0,0.000000,-132.379153
8,3,2,0.000000,-130.400064
8,3,4,0.000000,-131.526782
8,3,6,0.000000,-128.530124
8,3,8,0.000000,-138.698776
8,3,10,0.000000,-131.108046
8,3,12,0.000000,-132.599050
8,3,14,0.000000,-126.491547
8,3,16,0.000000,-126.004083
8,3,18,0.000000,-125.944356
8,3,20,0.000000,-125.511656
8,3,22,0.000000,-138.879220
8,3,24,0.000000,-131.133492
8,3,26,0.000000,-131.216877
8,3,28,0.000000,-134.811441
8,3,30,0.000000,-133.297962
8,3,32,0.000000,-112.129283
8,3,34,0.000000,-125.539701
8,3,36,0.000000,-124.369002
8,3,38,0.000000,-125.620752
8,3,40,0.000000,-135.601478
8,3,42,0.000000,-137.012636
8,3,44,0.000000,-133.893498
8,3,46,0.000000,-132.773863
8,3,48,0.000000,-139.655646
8,3,50,0.000000,-129.736295
8,3,52,0.000000,-136.824397
8,3,54,0.000000,-139.991146
8,3,56,0.000000,-140.232653
8,3,58,0.000000,-129.809674
8,4,0,0.000000,-126.748468
8,4,2,0.000000,-130.271461
8,4,4,0.000000,-126.225033
8,4,6,0.000000,-112.297817
8,4,8,0.000000,-131.869826
8,4,10,0.000000,-125.698665
8,4,12,0.000000,-125.024171
8,4,14,0.000000,-124.722488
8,4,16,0.000000,-135.507257
8,4,18,0.000000,-134.006195
8,4,20,0.000000,-134.696894
8,4,22,0.000000,-132.610582
8,4,24,0.000000,-148.636736
8,4,26,0.000000,-129.836155
8,4,28,0.000000,-127.494442
8,4,30,0.000000,-132.541548
8,4,32,0.000000,-135.270187
8,4,34,0.000000,-125.591240
8,4,36,0.000000,-124.957100
8,4,38,0.000000,-130.893932
8,4,40,0.000000,-125.618260
8,4,42,0.000000,-129.068068
8,4,44,0.000000,-134.477623
8,4,46,0.000000,-126.644916
8,4,48,0.000000,-129.456523
8,4,50,0.000000,-139.625487
8,4,52,0.000000,-130.672132
8,4,54,0.000000,-135.898920
8,4,56,0.000000,-126.811210
8,4,58,0.000000,-130.085423
8,5,0,0.000000,-126.871653
8,5,2,0.000000,-132.301405
8,5,4,0.000000,-124.496979
8,5,6,0.000000,-131.715779
8,5,8,0.000000,-132.113869
8,5,10,0.000000,-114.822349
8,5,12,0.000000,-126.532615
8,5,14,0.000000,-133.177746
8,5,16,0.000000,-134.275605
8,5,18,0.000000,-130.720454
8,5,20,0.000000,-128.697566
8,5,22,0.000000,-134.762831
8,5,24,0.000000,-125.684682
8,5,26,0.000000,-129.408489
8,5,28,0.000000,-124.354483
8,5,30,0.000000,-125.603223
8,5,32,0.000000,-126.934403
8,5,34,0.000000,-124.748723
8,5,36,0.000000,-131.308571
8,5,38,0.000000,-129.744678
8,5,40,0.000000,-126.880473
8,5,42,0.000000,-127.066159
8,5,44,0.000000,-146.211742
8,5,46,0.000000,-131.934577
8,5,48,0.000000,-126.598077
8,5,50,0.000000,-124.515328
8,5,52,0.000000,-124.787420
8,5,54,0.000000,-130.840689
8,5,56,0.000000,-133.546859
8,5,58,0.000000,-127.054823
8,6,0,0.000000,-133.988296
8,6,2,0.000000,-129.798340
8,6,4,0.000000,-138.424812
8,6,6,0.000000,-130.555362
8,6,8,0.000000,-137.360768
8,6,10,0.000000,-128.678214
8,6,12,0.000000,-129.798436
8,6,14,0.000000,-116.613159
8,6,16,0.000000,-138.470080
8,6,18,0.000000,-129.155954
8,6,20,0.000000,-128.743439
8,6,22,0.000000,-132.369547
8,6,24,0.000000,-143.321945
8,6,26,0.000000,-137.487850
8,6,28,0.000000,-125.015069
8,6,30,0.000000,-145.144102
8,6,32,0.000000,-127.295321
8,6,34,0.000000,-138.976340
8,6,36,0.000000,-135.313203
8,6,38,0.000000,-152.948620
8,6,40,0.000000,-143.753137
8,6,42,0.000000,-126.585625
8,6,44,0.000000,-132.795716
8,6,46,0.000000,-125.380721
8,6,48,0.000000,-128.145470
8,6,50,0.000000,-134.157351
8,6,52,0.000000,-142.941981
8,6,54,0.000000,-129.480493
8,6,56,0.000000,-135.657647
8,6,58,0.000000,-124.551723
8,7,0,0.000000,-129.948778
8,7,2,0.000000,-125.179937
8,7,4,0.000000,-130.681342
8,7,6,0.000000,-127.940735
8,7,8,0.000000,-140.804635
8,7,10,0.000000,-130.166227
8,7,12,0.000000,-131.833057
8,7,14,0.000000,-134.374418
8,7,16,0.000000,-125.432657
8,7,18,0.000000,-114.887351
8,7,20,0.000000,-131.596548
8,7,22,0.000000,-130.379958
8,7,24,0.000000,-127.489497
8,7,26,0.000000,-128.676748
8,7,28,0.000000,-129.087312
8,7,30,0.000000,-134.308677
8,7,32,0.000000,-135.812828
8,7,34,0.000000,-130.028853
8,7,36,0.000000,-146.277741
8,7,38,0.000000,-132.765903
8,7,40,0.000000,-145.762550
8,7,42,0.000000,-129.156810
8,7,44,0.000000,-128.874202
8,7,46,0.000000,-131.944512
8,7,48,0.000000,-125.868059
8,7,50,0.000000,-140.228179
8,7,52,0.000000,-129.348003
8,7,54,0.000000,-135.395897
8,7,56,0.000000,-130.150825
8,7,58,0.000000,-130.725774
8,8,0,0.000000,-125.061254
8,8,2,0.000000,-134.302533
8,8,4,0.000000,-137.133117
8,8,6,0.000000,-127.838952
8,8,8,0.000000,-136.485925
8,8,10,0.000000,-128.335748
8,8,12,0.000000,-144.112321
8,8,14,0.000000,-131.366613
8,8,16,0.000000,-139.599143
8,8,18,0.000000,-127.468140
8,8,20,0.000000,-142.005202
8,8,22,0.000000,-115.642645
8,8,24,0.000000,-130.334558
8,8,26,0.000000,-124.530574
8,8,28,0.000000,-135.854824
8,8,30,0.000000,-133.554382
8,8,32,0.000000,-131.640008
8,8,34,0.000000,-128.930024
8,8,36,0.000000,-132.472485
8,8,38,0.000000,-135.813351
8,8,40,0.000000,-136.073726
8,8,42,0.000000,-123.505358
8,8,44,0.000000,-137.671814
8,8,46,0.000000,-132.812281
8,8,48,0.000000,-135.431620
8,8,50,0.000000,-135.103655
8,8,52,0.000000,-124.248094
8,8,54,0.000000,-130.714101
8,8,56,0.000000,-127.850603
8,8,58,0.000000,-133.097909
8,9,0,0.000000,-135.232961
8,9,2,0.000000,-134.788738
8,9,4,0.000000,-131.601817
8,9,6,0.000000,-129.944402
8,9,8,0.000000,-143.402445
8,9,10,0.000000,-124.815786
8,9,12,0.000000,-136.142601
8,9,14,0.000000,-135.544509
8,9,16,0.000000,-121.958412
8,9,18,0.000000,-132.230195
8,9,20,0.000000,-137.977458
8,9,22,0.000000,-127.118420
8,9,24,0.000000,-134.319308
8,9,26,0.000000,-127.444361
8,9,28,0.000000,-136.725184
8,9,30,0.000000,-129.535414
8,9,32,0.000000,-129.595750
8,9,34,0.000000,-128.130375
8,9,36,0.000000,-125.110612
8,9,38,0.000000,-133.144777
8,9,40,0.000000,-149.032377
8,9,42,0.000000,-130.052928
8,9,44,0.000000,-131.846501
8,9,46,0.000000,-148.100276
8,9,48,0.000000,-121.819702
8,9,50,0.000000,-134.737520
8,9,52,0.000000,-131.501054
8,9,54,0.000000,-130.450068
8,9,56,0.000000,-127.859125
8,9,58,0.000000,-136.444282
8,10,0,0.000000,-130.806188
8,10,2,0.000000,-123.679112
8,10,4,0.000000,-138.979226
8,10,6,0.000000,-130.311494
8,10,8,0.000000,-127.823977
8,10,10,0.000000,-136.644633
8,10,12,0.000000,-133.311512
8,10,14,0.000000,-126.886346
8,10,16,0.000000,-133.070000
8,10,18,0.000000,-131.763600
8,10,20,0.000000,-129.162512
8,10,22,0.000000,-128.643164
8,10,24,0.000000,-124.649276
8,10,26,0.000000,-137.407652
8,10,28,0.000000,-140.961797
8,10,30,0.000000,-114.391840
8,10,32,0.000000,-133.500612
8,10,34,0.000000,-130.073144
8,10,36,0.000000,-131.282907
8,10,38,0.000000,-130.715152
8,10,40,0.000000,-129.346932
8,10,42,0.000000,-128.360981
8,10,44,0.000000,-131.792342
8,10,46,0.000000,-126.387474
8,10,48,0.000000,-129.899939
8,10,50,0.000000,-129.696817
8,10,52,0.000000,-129.444853
8,10,54,0.000000,-126.035705
8,10,56,0.000000,-135.737197
8,10,58,0.000000,-135.599963
8,11,0,0.000000,-131.586550
8,11,2,0.000000,-135.331511
8,11,4,0.000000,-118.873112
8,11,6,0.000000,-131.106484
8,11,8,0.000000,-129.727609
8,11,10,0.000000,-135.672314
8,11,12,0.000000,-137.933116
8,11,14,0.000000,-132.778070
8,11,16,0.000000,-130.542887
8,11,18,0.000000,-128.145329
8,11,20,0.000000,-136.420934
8,11,22,0.000000,-132.019130
8,11,24,0.000000,-129.118728
8,11,26,0.000000,-129.436210
8,11,28,0.000000,-135.994110
8,11,30,0.000000,-131.178152
8,11,32,0.000000,-135.650793
8,11,34,0.000000,-120.434533
8,11,36,0.000000,-139.225367
8,11,38,0.000000,-127.420897
8,11,40,0.000000,-133.832145
8,11,42,0.000000,-132.000320
8,11,44,0.000000,-130.332377
8,11,46,0.000000,-134.430872
8,11,48,0.000000,-129.738099
8,11,50,0.000000,-128.085784
8,11,52,0.000000,-129.049216
8,11,54,0.000000,-139.538061
8,11,56,0.000000,-132.657535
8,11,58,0.000000,-144.125765
8,12,0,0.000000,-137.146917
8,12,2,0.000000,-134.026932
8,12,4,0.000000,-125.585780
8,12,6,0.000000,-131.208086
8,12,8,0.000000,-116.593603
8,12,10,0.000000,-152.212472
8,12,12,0.000000,-125.962862
8,12,14,0.000000,-127.245809
8,12,16,0.000000,-127.190792
8,12,18,0.000000,-132.896974
8,12,20,0.000000,-132.843755
8,12,22,0.000000,-134.028165
8,12,24,0.000000,-129.033792
8,12,26,0.000000,-129.808922
8,12,28,0.000000,-130.690502
8,12,30,0.000000,-142.885537
8,12,32,0.000000,-131.715269
8,12,34,0.000000,-134.259061
8,12,36,0.000000,-132.952966
8,12,38,0.000000,-133.000091
8,12,40,0.000000,-139.764253
8,12,42,0.000000,-134.312535
8,12,44,0.000000,-135.127655
8,12,46,0.000000,-130.630053
8,12,48,0.000000,-136.273676
8,12,50,0.000000,-130.652716
8,12,52,0.000000,-133.876851
8,12,54,0.000000,-140.299661
8,12,56,0.000000,-135.312520
8,12,58,0.000000,-131.017908
8,13,0,0.000000,-130.841710
8,13,2,0.000000,-128.457564
8,13,4,0.000000,-129.404119
8,13,6,0.000000,-133.590817
8,13,8,0.000000,-131.650395
8,13,10,0.000000,-124.306080
8,13,12,0.000000,-112.559854
8,13,14,0.000000,-127.067737
8,13,16,0.000000,-130.815135
8,13,18,0.000000,-131.143399
8,13,20,0.000000,-129.142032
8,13,22,0.000000,-134.257269
8,13,24,0.000000,-134.332358
8,13,26,0.000000,-129.680305
8,13,28,0.000000,-123.071349
8,13,30,0.000000,-133.796023
8,13,32,0.000000,-136.442727
8,13,34,0.000000,-128.897894
8,13,36,0.000000,-137.443844
8,13,38,0.000000,-135.927139
8,13,40,0.000000,-131.297134
8,13,42,0.000000,-130.838047
8,13,44,0.000000,-136.180945
8,13,46,0.000000,-135.008245
8,13,48,0.000000,-132.131988
8,13,50,0.000000,-132.558249
8,13,52,0.000000,-132.575121
8,13,54,0.000000,-132.032885
8,13,56,0.000000,-130.329814
8,13,58,0.000000,-151.282748
8,14,0,0.000000,-124.878064
8,14,2,0.000000,-133.881854
8,14,4,0.000000,-124.308886
8,14,6,0.000000,-126.319544
8,14,8,0.000000,-132.033831
8,14,10,0.000000,-131.133454
8,14,12,0.000000,-126.366141
8,14,14,0.000000,-135.797468
8,14,16,0.000000,-122.733500
8,14,18,0.000000,-129.211308
8,14,20,0.000000,-126.577345
8,14,22,0.000000,-138.255653
8,14,24,0.000000,-126.191126
8,14,26,0.000000,-131.323169
8,14,28,0.000000,-129.085748
8,14,30,0.000000,-126.695946
8,14,32,0.000000,-131.903264
8,14,34,0.000000,-142.103820
8,14,36,0.000000,-131.314531
8,14,38,0.000000,-129.698701
8,14,40,0.000000,-134.801955
8,14,42,0.000000,-128.987004
8,14,44,0.000000,-147.669917
8,14,46,0.000000,-133.080024
8,14,48,0.000000,-135.158178
8,14,50,0.000000,-112.083260
8,14,52,0.000000,-128.553478
8,14,54,0.000000,-131.265817
8,14,56,0.000000,-140.432613
8,14,58,0.000000,-126.241206
8,15,0,0.000000,-131.077560
8,15,2,0.000000,-131.738613
8,15,4,0.000000,-130.353361
8,15,6,0.000000,-132.043651
8,15,8,0.000000,-138.359149
8,15,10,0.000000,-139.766735
8,15,12,0.000000,-140.448229
8,15,14,0.000000,-131.458534
8,15,16,0.000000,-125.494186
8,15,18,0.000000,-136.378303
8,15,20,0.000000,-118.321466
8,15,22,0.000000,-132.667296
8,15,24,0.000000,-137.044858
8,15,26,0.000000,-128.012210
8,15,28,0.000000,-141.604489
8,15,30,0.000000,-143.878912
8,15,32,0.000000,-133.863863
8,15,34,0.000000,-130.906425
8,15,36,0.000000,-134.005912
8,15,38,0.000000,-132.927067
8,15,40,0.000000,-129.890469
8,15,42,0.000000,-149.325746
8,15,44,0.000000,-130.458611
8,15,46,0.000000,-137.616193
8,15,48,0.000000,-131.846658
8,15,50,0.000000,-127.994548
8,15,52,0.000000,-131.166004
8,15,54,0.000000,-116.251903
8,15,56,0.000000,-130.320922
8,15,58,0.000000,-126.542931
8,16,0,0.000000,-136.531609
8,16,2,0.000000,-122.612251
8,16,4,0.000000,-132.134782
8,16,6,0.000000,-125.457065
8,16,8,0.000000,-126.441520
8,16,10,0.000000,-133.307253
8,16,12,0.000000,-135.413893
8,16,14,0.000000,-131.902037
8,16,16,0.000000,-137.763727
8,16,18,0.000000,-125.869964
8,16,20,0.000000,-133.702368
8,16,22,0.000000,-131.888331
8,16,24,0.000000,-144.284927
8,16,26,0.000000,-140.732973
8,16,28,0.000000,-128.513472
8,16,30,0.000000,-126.234611
8,16,32,0.000000,-130.074762
8,16,34,0.000000,-133.201857
8,16,36,0.000000,-131.346832
8,16,38,0.000000,-161.452675
8,16,40,0.000000,-134.850809
8,16,42,0.000000,-128.765808
8,16,44,0.000000,-132.341576
8,16,46,0.000000,-132.853558
8,16,48,0.000000,-131.452557
8,16,50,0.000000,-130.060997
8,16,52,0.000000,-124.099129
8,16,54,0.000000,-127.889929
8,16,56,0.000000,-128.702787
8,16,58,0.000000,-111.917992
8,17,0,0.000000,-135.668756
8,17,2,0.000000,-126.702460
8,17,4,0.000000,-134.571300
8,17,6,0.000000,-123.174952
8,17,8,0.000000,-143.369538
8,17,10,0.000000,-130.895185
8,17,12,0.000000,-130.652129
8,17,14,0.000000,-145.380711
8,17,16,0.000000,-126.763793
8,17,18,0.000000,-138.012532
8,17,20,0.000000,-129.070743
8,17,22,0.000000,-130.004232
8,17,24,0.000000,-131.188891
8,17,26,0.000000,-139.574709
8,17,28,0.000000,-130.910293
8,17,30,0.000000,-126.270927
8,17,32,0.000000,-129.851946
8,17,34,0.000000,-130.851493
8,17,36,0.000000,-148.610375
8,17,38,0.000000,-127.820043
8,17,40,0.000000,-125.008287
8,17,42,0.000000,-141.162888
8,17,44,0.000000,-133.213230
8,17,46,0.000000,-134.032040
8,17,48,0.000000,-135.146980
8,17,50,0.000000,-123.661172
8,17,52,0.000000,-129.045961
8,17,54,0.000000,-130.176315
8,17,56,0.000000,-125.660381
8,17,58,0.000000,-132.538366
8,18,0,0.000000,-133.343578
8,18,2,0.000000,-107.293903
8,18,4,0.000000,-148.656512
8,18,6,0.000000,-130.592331
8,18,8,0.000000,-130.973228
8,18,10,0.000000,-137.146591
8,18,12,0.000000,-136.968985
8,18,14,0.000000,-131.044557
8,18,16,0.000000,-133.504296
8,18,18,0.000000,-138.744726
8,18,20,0.000000,-132.173067
8,18,22,0.000000,-125.414035
8,18,24,0.000000,-132.622964
8,18,26,0.000000,-138.497452
8,18,28,0.000000,-131.724114
8,18,30,0.000000,-134.701205
8,18,32,0.000000,-135.580805
8,18,34,0.000000,-133.550364
8,18,36,0.000000,-129.848620
8,18,38,0.000000,-127.268347
8,18,40,0.000000,-129.412190
8,18,42,0.000000,-131.939842
8,18,44,0.000000,-135.721328
8,18,46,0.000000,-130.582385
8,18,48,0.000000,-130.515065
8,18,50,0.000000,-144.486281
8,18,52,0.000000,-136.434547
8,18,54,0.000000,-139.414293
8,18,56,0.000000,-131.919362
8,18,58,0.000000,-136.879903
8,19,0,0.000000,-140.084668
8,19,2,0.000000,-142.445477
8,19,4,0.000000,-129.244238
8,19,6,0.000000,-120.454956
8,19,8,0.000000,-125.048404
8,19,10,0.000000,-129.300740
8,19,12,0.000000,-130.222404
8,19,14,0.000000,-132.338064
8,19,16,0.000000,-126.035347
8,19,18,0.000000,-150.956762
8,19,20,0.000000,-129.938179
8,19,22,0.000000,-137.135667
8,19,24,0.000000,-130.705733
8,19,26,0.000000,-125.616844
8,19,28,0.000000,-141.479573
8,19,30,0.000000,-133.818765
8,19,32,0.000000,-135.376487
8,19,34,0.000000,-130.966576
8,19,36,0.000000,-145.564198
8,19,38,0.000000,-132.853950
8,19,40,0.000000,-149.099460
8,19,42,0.000000,-135.141340
8,19,44,0.000000,-131.106650
8,19,46,0.000000,-133.464075
8,19,48,0.000000,-124.041055
8,19,50,0.000000,-138.197684
8,19,52,0.000000,-123.645399
8,19,54,0.000000,-129.674038
8,19,56,0.000000,-122.652165
8,19,58,0.000000,-132.471371
8,20,0,0.000000,-130.878401
8,20,2,0.000000,-133.932106
8,20,4,0.000000,-130.097881
8,20,6,0.000000,-132.424088
8,20,8,0.000000,-128.010235
8,20,10,0.000000,-118.324382
8,20,12,0.000000,-132.327054
8,20,14,0.000000,-134.314091
8,20,16,0.000000,-133.213482
8,20,18,0.000000,-129.760141
8,20,20,0.000000,-145.956833
8,20,22,0.000000,-121.024107
8,20,24,0.000000,-137.351035
8,20,26,0.000000,-125.514908
8,20,28,0.000000,-139.714482
8,20,30,0.000000,-127.133973
8,20,32,0.000000,-148.981550
8,20,34,0.000000,-135.103792
8,20,36,0.000000,-130.454899
8,20,38,0.000000,-135.238959
8,20,40,0.000000,-129.953432
8,20,42,0.000000,-131.928327
8,20,44,0.000000,-114.330632
8,20,46,0.000000,-132.698841
8,20,48,0.000000,-129.292247
8,20,50,0.000000,-135.742459
8,20,52,0.000000,-133.133821
8,20,54,0.000000,-132.633179
8,20,56,0.000000,-132.369912
8,20,58,0.000000,-133.174400
8,21,0,0.000000,-127.298995
8,21,2,0.000000,-129.751283
8,21,4,0.000000,-129.001501
8,21,6,0.000000,-126.856358
8,21,8,0.000000,-128.102210
8,21,10,0.000000,-131.537100
8,21,12,0.000000,-144.721106
8,21,14,0.000000,-111.278017
8,21,16,0.000000,-127.008966
8,21,18,0.000000,-130.537257
8,21,20,0.000000,-127.626365
8,21,22,0.000000,-127.575388
8,21,24,0.000000,-124.637419
8,21,26,0.000000,-127.765452
8,21,28,0.000000,-135.910011
8,21,30,0.000000,-134.855083
8,21,32,0.000000,-127.377372
8,21,34,0.000000,-135.216219
8,21,36,0.000000,-127.843469
8,21,38,0.000000,-131.983623
8,21,40,0.000000,-131.343355
8,21,42,0.000000,-135.634217
8,21,44,0.000000,-132.756333
8,21,46,0.000000,-130.212202
8,21,48,0.000000,-116.414175
8,21,50,0.000000,-130.294437
8,21,52,0.000000,-130.393406
8,21,54,0.000000,-130.902658
8,21,56,0.000000,-125.416752
8,21,58,0.000000,-136.486720
8,22,0,0.000000,-146.346323
8,22,2,0.000000,-130.143111
8,22,4,0.000000,-132.375971
8,22,6,0.000000,-128.950059
8,22,8,0.000000,-133.956624
8,22,10,0.000000,-135.055892
8,22,12,0.000000,-138.410502
8,22,14,0.000000,-129.732096
8,22,16,0.000000,-129.165635
8,22,18,0.000000,-124.433777
8,22,20,0.000000,-139.811106
8,22,22,0.000000,-134.301799
8,22,24,0.000000,-124.071104
8,22,26,0.000000,-136.355237
8,22,28,0.000000,-132.673059
8,22,30,0.000000,-128.651739
8,22,32,0.000000,-134.028964
8,22,34,0.000000,-132.743275
8,22,36,0.000000,-134.026712
8,22,38,0.000000,-128.103086
8,22,40,0.000000,-133.602338
8,22,42,0.000000,-136.925708
8,22,44,0.000000,-124.963428
8,22,46,0.000000,-125.898198
8,22,48,0.000000,-137.908365
8,22,50,0.000000,-141.602886
8,22,52,0.000000,-115.274968
8,22,54,0.000000,-133.683498
8,22,56,0.000000,-133.205982
8,22,58,0.000000,-140.010139
8,23,0,0.000000,-129.087349
8,23,2,0.000000,-138.166918
8,23,4,0.000000,-125.961069
8,23,6,0.000000,-137.648884
8,23,8,0.000000,-127.601979
8,23,10,0.000000,-143.412676
8,23,12,0.000000,-126.418402
8,23,14,0.000000,-132.714028
8,23,16,0.000000,-134.193481
8,23,18,0.000000,-139.763666
8,23,20,0.000000,-145.353850
8,23,22,0.000000,-129.885309
8,23,24,0.000000,-137.375870
8,23,26,0.000000,-126.266018
8,23,28,0.000000,-133.193010
8,23,30,0.000000,-130.705932
8,23,32,0.000000,-132.356350
8,23,34,0.000000,-146.073326
8,23,36,0.000000,-133.854876
8,23,38,0.000000,-138.353858
8,23,40,0.000000,-130.895799
8,23,42,0.000000,-135.113310
8,23,44,0.000000,-135.857125
8,23,46,0.000000,-125.568664
8,23,48,0.000000,-127.094917
8,23,50,0.000000,-130.112358
8,23,52,0.000000,-136.115165
8,23,54,0.000000,-130.919696
8,23,56,0.000000,-114.534945
8,23,58,0.000000,-126.551552
8,24,0,0.000000,-128.401119
8,24,2,0.000000,-130.774526
8,24,4,0.000000,-130.083317
8,24,6,0.000000,-130.372325
8,24,8,0.000000,-130.094317
8,24,10,0.000000,-131.121984
8,24,12,0.000000,-128.305325
8,24,14,0.000000,-135.277136
8,24,16,0.000000,-131.124806
8,24,18,0.000000,-137.674330
8,24,20,0.000000,-131.560622
8,24,22,0.000000,-128.314779
8,24,24,0.000000,-132.235950
8,24,26,0.000000,-130.138861
8,24,28,0.000000,-128.876955
8,24,30,0.000000,-129.935376
8,24,32,0.000000,-129.762914
8,24,34,0.000000,-126.858656
8,24,36,0.000000,-136.999345
8,24,38,0.000000,-139.532662
8,24,40,0.000000,-133.340490
8,24,42,0.000000,-136.394741
8,24,44,0.000000,-133.886817
8,24,46,0.000000,-131.270761
8,24,48,0.000000,-129.374389
8,24,50,0.000000,-130.132108
8,24,52,0.000000,-129.929960
8,24,54,0.000000,-134.825184
8,24,56,0.000000,-133.910903
8,24,58,0.000000,-128.464530
8,25,0,0.000000,-108.896421
8,25,2,0.000000,-129.295491
8,25,4,0.000000,-136.458734
8,25,6,0.000000,-134.439038
8,25,8,0.000000,-134.389035
8,25,10,0.000000,-122.530333
8,25,12,0.000000,-138.264783
8,25,14,0.000000,-134.084545
8,25,16,0.000000,-135.633362
8,25,18,0.000000,-130.191405
8,25,20,0.000000,-136.568744
8,25,22,0.000000,-128.730142
8,25,24,0.000000,-143.396427
8,25,26,0.000000,-128.330100
8,25,28,0.000000,-131.017066
8,25,30,0.000000,-130.978962
8,25,32,0.000000,-132.014775
8,25,34,0.000000,-110.791016
8,25,36,0.000000,-131.246142
8,25,38,0.000000,-146.952752
8,25,40,0.000000,-135.267715
8,25,42,0.000000,-128.300206
8,25,44,0.000000,-133.692453
8,25,46,0.000000,-135.050704
8,25,48,0.000000,-131.705077
8,25,50,0.000000,-134.332753
8,25,52,0.000000,-127.953476
8,25,54,0.000000,-129.049591
8,25,56,0.000000,-131.521396
8,25,58,0.000000,-124.895648
8,26,0,0.000000,-125.046599
8,26,2,0.000000,-132.928318
8,26,4,0.000000,-121.738854
8,26,6,0.000000,-131.051801
8,26,8,0.000000,-133.604569
8,26,10,0.000000,-134.287555
8,26,12,0.000000,-130.240942
8,26,14,0.000000,-132.748072
8,26,16,0.000000,-123.944187
8,26,18,0.000000,-133.367220
8,26,20,0.000000,-126.520222
8,26,22,0.000000,-137.990548
8,26,24,0.000000,-132.610083
8,26,26,0.000000,-129.556695
8,26,28,0.000000,-140.116606
8,26,30,0.000000,-131.263602
8,26,32,0.000000,-136.823692
8,26,34,0.000000,-135.366566
8,26,36,0.000000,-127.532784
8,26,38,0.000000,-134.977470
8,26,40,0.000000,-130.756031
8,26,42,0.000000,-131.823105
8,26,44,0.000000,-132.313455
8,26,46,0.000000,-135.081743
8,26,48,0.000000,-128.660414
8,26,50,0.000000,-131.744469
8,26,52,0.000000,-128.764588
8,26,54,0.000000,-127.935461
8,26,56,0.000000,-126.846741
8,26,58,0.000000,-129.124218
8,27,0,0.000000,-131.662322
8,27,2,0.000000,-136.307206
8,27,4,0.000000,-126.695844
8,27,6,0.000000,-125.225227
8,27,8,0.000000,-136.442508
8,27,10,0.000000,-139.557480
8,27,12,0.000000,-131.338285
8,27,14,0.000000,-126.304284
8,27,16,0.000000,-121.981745
8,27,18,0.000000,-129.778581
8,27,20,0.000000,-128.705095
8,27,22,0.000000,-132.517861
