hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.784217
8,0,2,0.000000,-131.169257
8,0,4,0.000000,-128.474682
8,0,6,0.000000,-130.476758
8,0,8,0.000000,-129.734751
8,0,10,0.000000,-128.579996
8,0,12,0.000000,-129.453572
8,0,14,0.000000,-125.184544
8,0,16,0.000000,-126.457932
8,0,18,0.000000,-126.063063
8,0,20,0.000000,-128.383332
8,0,22,0.000000,-128.375372
8,0,24,0.000000,-126.172180
8,0,26,0.000000,-127.087079
8,0,28,0.000000,-127.503993
8,0,30,0.000000,-131.781765
8,0,32,0.000000,-130.922201
8,0,34,0.000000,-130.491832
8,0,36,0.000000,-130.808208
8,0,38,0.000000,-125.950702
8,0,40,0.000000,-131.467587
8,0,42,0.000000,-131.173494
8,0,44,0.000000,-130.502824
8,0,46,0.000000,-131.823982
8,0,48,0.000000,-132.688982
8,0,50,0.000000,-128.167507
8,0,52,0.000000,-131.564244
8,0,54,0.000000,-130.885827
8,0,56,0.000000,-129.569456
8,0,58,0.000000,-125.511993
8,1,0,0.000000,-128.779856
8,1,2,0.000000,-131.142925
8,1,4,0.000000,-129.008914
8,1,6,0.000000,-128.376450
8,1,8,0.000000,-131.869397
8,1,10,0.000000,-131.110790
8,1,12,0.000000,-130.077901
8,1,14,0.000000,-130.903382
8,1,16,0.000000,-130.133284
8,1,18,0.000000,-130.399481
8,1,20,0.000000,-129.947422
8,1,22,0.000000,-127.976102
8,1,24,0.000000,-127.852490
8,1,26,0.000000,-129.154622
8,1,28,0.000000,-128.868032
8,1,30,0.000000,-130.479716
8,1,32,0.000000,-128.872018
8,1,34,0.000000,-129.018969
8,1,36,0.000000,-130.622681
8,1,38,0.000000,-130.828405
8,1,40,0.000000,-131.032175
8,1,42,0.000000,-129.579572
8,1,44,0.000000,-129.816569
8,1,46,0.000000,-131.167610
8,1,48,0.000000,-129.256079
8,1,50,0.000000,-131.812238
8,1,52,0.000000,-128.657083
8,1,54,0.000000,-127.988702
8,1,56,0.000000,-130.289375
8,1,58,0.000000,-122.174003
8,2,0,0.000000,-129.964925
8,2,2,0.000000,-131.148582
8,2,4,0.000000,-128.174002
8,2,6,0.000000,-129.738855
8,2,8,0.000000,-131.823879
8,2,10,0.000000,-126.632982
8,2,12,0.000000,-131.068461
8,2,14,0.000000,-131.437872
8,2,16,0.000000,-127.764209
8,2,18,0.000000,-130.029713
8,2,20,0.000000,-126.753815
8,2,22,0.000000,-129.752861
8,2,24,0.000000,-131.556741
8,2,26,0.000000,-132.856362
8,2,28,0.000000,-126.526919
8,2,30,0.000000,-132.289277
8,2,32,0.000000,-132.056503
8,2,34,0.000000,-129.808211
8,2,36,0.000000,-129.616174
8,2,38,0.000000,-130.771066
8,2,40,0.000000,-128.030686
8,2,42,0.000000,-129.874980
8,2,44,0.000000,-130.046225
8,2,46,0.000000,-130.379405
8,2,48,0.000000,-129.135207
8,2,50,0.000000,-129.275831
8,2,52,0.000000,-130.305351
8,2,54,0.000000,-129.971299
8,2,56,0.000000,-129.161677
8,2,58,0.000000,-131.546382
8,3,0,0.000000,-128.801905
8,3,2,0.000000,-131.667860
8,3,4,0.000000,-130.382114
8,3,6,0.000000,-132.037295
8,3,8,0.000000,-127.229239
8,3,10,0.000000,-130.841189
8,3,12,0.000000,-128.972821
8,3,14,0.000000,-130.860644
8,3,16,0.000000,-130.446172
8,3,18,0.000000,-128.497677
8,3,20,0.000000,-127.995226
8,3,22,0.000000,-130.452981
8,3,24,0.000000,-129.392548
8,3,26,0.000000,-128.515150
8,3,28,0.000000,-128.392442
8,3,30,0.000000,-130.433732
8,3,32,0.000000,-126.934008
8,3,34,0.000000,-130.572780
8,3,36,0.000000,-131.056757
8,3,38,0.000000,-130.938087
8,3,40,0.000000,-130.982699
8,3,42,0.000000,-127.361469
8,3,44,0.000000,-130.647388
8,3,46,0.000000,-130.102635
8,3,48,0.000000,-130.440533
8,3,50,0.000000,-130.463738
8,3,52,0.000000,-129.239373
8,3,54,0.000000,-129.601491
8,3,56,0.000000,-129.506192
8,3,58,0.000000,-130.743945
8,4,0,0.000000,-130.723228
8,4,2,0.000000,-128.892363
8,4,4,0.000000,-131.281225
8,4,6,0.000000,-128.594370
8,4,8,0.000000,-129.971929
8,4,10,0.000000,-131.017823
8,4,12,0.000000,-129.888793
8,4,14,0.000000,-131.913106
8,4,16,0.000000,-130.701812
8,4,18,0.000000,-132.093792
8,4,20,0.000000,-131.627893
8,4,22,0.000000,-129.410907
8,4,24,0.000000,-131.649582
8,4,26,0.000000,-131.108099
8,4,28,0.000000,-129.746751
8,4,30,0.000000,-131.714659
8,4,32,0.000000,-129.555446
8,4,34,0.000000,-129.587163
8,4,36,0.000000,-130.981598
8,4,38,0.000000,-130.292436
8,4,40,0.000000,-129.847025
8,4,42,0.000000,-127.654360
8,4,44,0.000000,-129.323237
8,4,46,0.000000,-130.155604
8,4,48,0.000000,-131.215986
8,4,50,0.000000,-130.240929
8,4,52,0.000000,-133.160374
8,4,54,0.000000,-129.075805
8,4,56,0.000000,-130.362529
8,4,58,0.000000,-130.954844
8,5,0,0.000000,-134.128571
8,5,2,0.000000,-128.136714
8,5,4,0.000000,-133.069351
8,5,6,0.000000,-130.777259
8,5,8,0.000000,-129.048812
8,5,10,0.000000,-124.512000
8,5,12,0.000000,-129.632048
8,5,14,0.000000,-131.379038
8,5,16,0.000000,-128.941796
8,5,18,0.000000,-132.217936
8,5,20,0.000000,-130.977316
8,5,22,0.000000,-131.568137
8,5,24,0.000000,-129.866785
8,5,26,0.000000,-130.648191
8,5,28,0.000000,-131.302913
8,5,30,0.000000,-131.066106
8,5,32,0.000000,-131.280199
8,5,34,0.000000,-129.331253
8,5,36,0.000000,-130.300325
8,5,38,0.000000,-128.874574
8,5,40,0.000000,-125.069336
8,5,42,0.000000,-131.044559
8,5,44,0.000000,-131.125677
8,5,46,0.000000,-130.610520
8,5,48,0.000000,-131.278379
8,5,50,0.000000,-128.722703
8,5,52,0.000000,-131.839267
8,5,54,0.000000,-129.305661
8,5,56,0.000000,-131.543185
8,5,58,0.000000,-130.873358
8,6,0,0.000000,-130.313488
8,6,2,0.000000,-131.902694
8,6,4,0.000000,-131.085226
8,6,6,0.000000,-128.249807
8,6,8,0.000000,-130.938863
8,6,10,0.000000,-131.275617
8,6,12,0.000000,-130.180704
8,6,14,0.000000,-126.115046
8,6,16,0.000000,-131.258029
8,6,18,0.000000,-131.641136
8,6,20,0.000000,-129.397665
8,6,22,0.000000,-131.853765
8,6,24,0.000000,-130.641283
8,6,26,0.000000,-130.253324
8,6,28,0.000000,-131.299248
8,6,30,0.000000,-129.588658
8,6,32,0.000000,-130.381953
8,6,34,0.000000,-131.624633
8,6,36,0.000000,-132.825675
8,6,38,0.000000,-130.445191
8,6,40,0.000000,-130.130916
8,6,42,0.000000,-128.417375
8,6,44,0.000000,-131.148909
8,6,46,0.000000,-129.062823
8,6,48,0.000000,-130.683595
8,6,50,0.000000,-131.229286
8,6,52,0.000000,-127.269124
8,6,54,0.000000,-129.075007
8,6,56,0.000000,-129.592600
8,6,58,0.000000,-130.927634
8,7,0,0.000000,-130.711053
8,7,2,0.000000,-129.672238
8,7,4,0.000000,-134.097424
8,7,6,0.000000,-130.120557
8,7,8,0.000000,-129.481749
8,7,10,0.000000,-127.060474
8,7,12,0.000000,-131.961160
8,7,14,0.000000,-129.883137
8,7,16,0.000000,-132.719946
8,7,18,0.000000,-125.710563
8,7,20,0.000000,-128.294846
8,7,22,0.000000,-130.376092
8,7,24,0.000000,-129.797356
8,7,26,0.000000,-130.411057
8,7,28,0.000000,-131.414663
8,7,30,0.000000,-132.271639
8,7,32,0.000000,-132.494468
8,7,34,0.000000,-129.526967
8,7,36,0.000000,-131.868467
8,7,38,0.000000,-130.161632
8,7,40,0.000000,-133.643412
8,7,42,0.000000,-129.831783
8,7,44,0.000000,-131.293237
8,7,46,0.000000,-128.642324
8,7,48,0.000000,-131.309315
8,7,50,0.000000,-131.343400
8,7,52,0.000000,-130.127602
8,7,54,0.000000,-130.679599
8,7,56,0.000000,-129.540125
8,7,58,0.000000,-130.870081
8,8,0,0.000000,-129.814231
8,8,2,0.000000,-131.367861
8,8,4,0.000000,-130.769720
8,8,6,0.000000,-129.980268
8,8,8,0.000000,-128.441624
8,8,10,0.000000,-128.466073
8,8,12,0.000000,-127.119646
8,8,14,0.000000,-128.859155
8,8,16,0.000000,-128.746695
8,8,18,0.000000,-130.443101
8,8,20,0.000000,-129.607501
8,8,22,0.000000,-123.875922
8,8,24,0.000000,-131.568092
8,8,26,0.000000,-129.413507
8,8,28,0.000000,-131.493040
8,8,30,0.000000,-128.401867
8,8,32,0.000000,-131.710025
8,8,34,0.000000,-129.792627
8,8,36,0.000000,-129.451876
8,8,38,0.000000,-131.136173
8,8,40,0.000000,-129.239868
8,8,42,0.000000,-131.313196
8,8,44,0.000000,-131.914850
8,8,46,0.000000,-131.258925
8,8,48,0.000000,-129.036005
8,8,50,0.000000,-130.057560
8,8,52,0.000000,-131.431339
8,8,54,0.000000,-130.060147
8,8,56,0.000000,-126.698460
8,8,58,0.000000,-129.106753
8,9,0,0.000000,-129.506473
8,9,2,0.000000,-131.025414
8,9,4,0.000000,-130.682593
8,9,6,0.000000,-131.030358
8,9,8,0.000000,-129.285526
8,9,10,0.000000,-131.076650
8,9,12,0.000000,-129.311912
8,9,14,0.000000,-130.712310
8,9,16,0.000000,-131.371499
8,9,18,0.000000,-130.951626
8,9,20,0.000000,-127.773510
8,9,22,0.000000,-130.374678
8,9,24,0.000000,-130.160757
8,9,26,0.000000,-130.620358
8,9,28,0.000000,-127.556509
8,9,30,0.000000,-131.818663
8,9,32,0.000000,-129.307473
8,9,34,0.000000,-131.197723
8,9,36,0.000000,-132.474640
8,9,38,0.000000,-129.183293
8,9,40,0.000000,-130.080821
8,9,42,0.000000,-129.367090
8,9,44,0.000000,-128.003817
8,9,46,0.000000,-131.300736
8,9,48,0.000000,-129.706125
8,9,50,0.000000,-131.440261
8,9,52,0.000000,-129.931124
8,9,54,0.000000,-129.954836
8,9,56,0.000000,-129.162926
8,9,58,0.000000,-129.454955
8,10,0,0.000000,-127.914608
8,10,2,0.000000,-132.705099
8,10,4,0.000000,-130.141065
8,10,6,0.000000,-130.525428
8,10,8,0.000000,-129.580232
8,10,10,0.000000,-131.431148
8,10,12,0.000000,-130.800150
8,10,14,0.000000,-128.175379
8,10,16,0.000000,-129.120212
8,10,18,0.000000,-129.534214
8,10,20,0.000000,-130.590286
8,10,22,0.000000,-131.140647
8,10,24,0.000000,-130.170233
8,10,26,0.000000,-130.836638
8,10,28,0.000000,-130.364635
8,10,30,0.000000,-128.636838
8,10,32,0.000000,-129.215508
8,10,34,0.000000,-130.662153
8,10,36,0.000000,-128.101519
8,10,38,0.000000,-128.503673
8,10,40,0.000000,-131.493256
8,10,42,0.000000,-131.807801
8,10,44,0.000000,-128.307231
8,10,46,0.000000,-129.503833
8,10,48,0.000000,-129.238019
8,10,50,0.000000,-128.867591
8,10,52,0.000000,-127.790379
8,10,54,0.000000,-131.083239
8,10,56,0.000000,-130.139846
8,10,58,0.000000,-131.190951
8,11,0,0.000000,-131.898991
8,11,2,0.000000,-130.741300
8,11,4,0.000000,-128.823988
8,11,6,0.000000,-129.973670
8,11,8,0.000000,-131.333291
8,11,10,0.000000,-132.590338
8,11,12,0.000000,-130.463628
8,11,14,0.000000,-131.949381
8,11,16,0.000000,-130.607730
8,11,18,0.000000,-131.279401
8,11,20,0.000000,-132.220829
8,11,22,0.000000,-129.953380
8,11,24,0.000000,-130.272799
8,11,26,0.000000,-131.709765
8,11,28,0.000000,-130.012016
8,11,30,0.000000,-128.845962
8,11,32,0.000000,-131.107649
8,11,34,0.000000,-128.771144
8,11,36,0.000000,-130.068160
8,11,38,0.000000,-127.597647
8,11,40,0.000000,-129.693502
8,11,42,0.000000,-129.800190
8,11,44,0.000000,-131.059619
8,11,46,0.000000,-129.293351
8,11,48,0.000000,-131.021560
8,11,50,0.000000,-130.501446
8,11,52,0.000000,-130.217143
8,11,54,0.000000,-131.736590
8,11,56,0.000000,-131.328199
8,11,58,0.000000,-129.009971
8,12,0,0.000000,-130.736416
8,12,2,0.000000,-130.403424
8,12,4,0.000000,-130.132663
8,12,6,0.000000,-132.975238
8,12,8,0.000000,-126.046860
8,12,10,0.000000,-126.823112
8,12,12,0.000000,-128.497525
8,12,14,0.000000,-130.121027
8,12,16,0.000000,-130.597490
8,12,18,0.000000,-129.591792
8,12,20,0.000000,-130.953278
8,12,22,0.000000,-131.302013
8,12,24,0.000000,-129.370740
8,12,26,0.000000,-131.017999
8,12,28,0.000000,-130.787000
8,12,30,0.000000,-132.741792
8,12,32,0.000000,-130.557375
8,12,34,0.000000,-131.033756
8,12,36,0.000000,-129.856902
8,12,38,0.000000,-130.552015
8,12,40,0.000000,-131.657462
8,12,42,0.000000,-127.315637
8,12,44,0.000000,-132.133409
8,12,46,0.000000,-131.569419
8,12,48,0.000000,-130.126118
8,12,50,0.000000,-131.359312
8,12,52,0.000000,-129.311535
8,12,54,0.000000,-131.210650
8,12,56,0.000000,-130.405431
8,12,58,0.000000,-132.158070
8,13,0,0.000000,-132.723711
8,13,2,0.000000,-130.231422
8,13,4,0.000000,-129.246062
8,13,6,0.000000,-129.790012
8,13,8,0.000000,-131.552864
8,13,10,0.000000,-130.443461
8,13,12,0.000000,-125.972034
8,13,14,0.000000,-130.230418
8,13,16,0.000000,-127.316743
8,13,18,0.000000,-128.402162
8,13,20,0.000000,-131.082720
8,13,22,0.000000,-132.725293
8,13,24,0.000000,-129.724598
8,13,26,0.000000,-128.767852
8,13,28,0.000000,-129.997368
8,13,30,0.000000,-131.223660
8,13,32,0.000000,-129.999420
8,13,34,0.000000,-131.339363
8,13,36,0.000000,-129.447914
8,13,38,0.000000,-129.841965
8,13,40,0.000000,-129.967233
8,13,42,0.000000,-128.127018
8,13,44,0.000000,-131.342840
8,13,46,0.000000,-128.651290
8,13,48,0.000000,-130.382592
8,13,50,0.000000,-129.169438
8,13,52,0.000000,-128.386214
8,13,54,0.000000,-132.425777
8,13,56,0.000000,-131.328223
8,13,58,0.000000,-131.550371
8,14,0,0.000000,-129.340922
8,14,2,0.000000,-129.673804
8,14,4,0.000000,-130.096423
8,14,6,0.000000,-132.296818
8,14,8,0.000000,-132.226894
8,14,10,0.000000,-132.007252
8,14,12,0.000000,-130.318037
8,14,14,0.000000,-130.049233
8,14,16,0.000000,-127.915154
8,14,18,0.000000,-129.281213
8,14,20,0.000000,-131.421997
8,14,22,0.000000,-128.742642
8,14,24,0.000000,-128.821255
8,14,26,0.000000,-125.889456
8,14,28,0.000000,-128.792355
8,14,30,0.000000,-130.019029
8,14,32,0.000000,-132.253891
8,14,34,0.000000,-131.019206
8,14,36,0.000000,-129.191136
8,14,38,0.000000,-130.470851
8,14,40,0.000000,-128.223019
8,14,42,0.000000,-128.707935
8,14,44,0.000000,-131.148829
8,14,46,0.000000,-129.454422
8,14,48,0.000000,-130.030776
8,14,50,0.000000,-132.418935
8,14,52,0.000000,-128.975776
8,14,54,0.000000,-131.750479
8,14,56,0.000000,-132.066897
8,14,58,0.000000,-130.453024
8,15,0,0.000000,-130.564089
8,15,2,0.000000,-128.246345
8,15,4,0.000000,-131.389411
8,15,6,0.000000,-131.038740
8,15,8,0.000000,-131.341750
8,15,10,0.000000,-131.266862
8,15,12,0.000000,-131.478428
8,15,14,0.000000,-130.662964
8,15,16,0.000000,-132.216411
8,15,18,0.000000,-130.398197
8,15,20,0.000000,-129.120462
8,15,22,0.000000,-131.129867
8,15,24,0.000000,-130.383980
8,15,26,0.000000,-129.652458
8,15,28,0.000000,-130.538468
8,15,30,0.000000,-132.935896
8,15,32,0.000000,-129.633736
8,15,34,0.000000,-129.786039
8,15,36,0.000000,-131.485549
8,15,38,0.000000,-132.506757
8,15,40,0.000000,-129.824275
8,15,42,0.000000,-129.250641
8,15,44,0.000000,-132.772268
8,15,46,0.000000,-131.164276
8,15,48,0.000000,-128.287170
8,15,50,0.000000,-129.782175
8,15,52,0.000000,-130.472546
8,15,54,0.000000,-124.569132
8,15,56,0.000000,-127.920723
8,15,58,0.000000,-129.025506
8,16,0,0.000000,-128.497937
8,16,2,0.000000,-129.979484
8,16,4,0.000000,-129.716317
8,16,6,0.000000,-130.207800
8,16,8,0.000000,-129.833019
8,16,10,0.000000,-130.601767
8,16,12,0.000000,-127.545363
8,16,14,0.000000,-129.812100
8,16,16,0.000000,-129.817344
8,16,18,0.000000,-131.086708
8,16,20,0.000000,-131.138112
8,16,22,0.000000,-128.602914
8,16,24,0.000000,-127.177923
8,16,26,0.000000,-130.225756
8,16,28,0.000000,-127.574182
8,16,30,0.000000,-130.470605
8,16,32,0.000000,-133.062883
8,16,34,0.000000,-128.699288
8,16,36,0.000000,-131.481227
8,16,38,0.000000,-130.052468
8,16,40,0.000000,-130.349613
8,16,42,0.000000,-129.825112
8,16,44,0.000000,-132.409727
8,16,46,0.000000,-129.624783
8,16,48,0.000000,-131.149067
8,16,50,0.000000,-128.569613
8,16,52,0.000000,-129.400237
8,16,54,0.000000,-129.366145
8,16,56,0.000000,-128.773431
8,16,58,0.000000,-130.830623
8,17,0,0.000000,-133.282335
8,17,2,0.000000,-131.669542
8,17,4,0.000000,-129.681463
8,17,6,0.000000,-129.046128
8,17,8,0.000000,-130.617272
8,17,10,0.000000,-131.191998
8,17,12,0.000000,-128.643618
8,17,14,0.000000,-129.829468
8,17,16,0.000000,-132.210162
8,17,18,0.000000,-131.217295
8,17,20,0.000000,-131.449565
8,17,22,0.000000,-131.313462
8,17,24,0.000000,-130.700267
8,17,26,0.000000,-131.088500
8,17,28,0.000000,-128.503297
8,17,30,0.000000,-128.739178
8,17,32,0.000000,-130.158774
8,17,34,0.000000,-129.698598
8,17,36,0.000000,-131.768975
8,17,38,0.000000,-130.393963
8,17,40,0.000000,-132.495760
8,17,42,0.000000,-130.221472
8,17,44,0.000000,-131.455505
8,17,46,0.000000,-130.568132
8,17,48,0.000000,-131.220994
8,17,50,0.000000,-131.048471
8,17,52,0.000000,-129.226110
8,17,54,0.000000,-132.090084
8,17,56,0.000000,-131.731925
8,17,58,0.000000,-130.968915
8,18,0,0.000000,-131.949936
8,18,2,0.000000,-128.526949
8,18,4,0.000000,-129.697992
8,18,6,0.000000,-124.542165
8,18,8,0.000000,-131.440513
8,18,10,0.000000,-130.701035
8,18,12,0.000000,-131.800005
8,18,14,0.000000,-130.538037
8,18,16,0.000000,-129.022024
8,18,18,0.000000,-131.399090
8,18,20,0.000000,-127.649797
8,18,22,0.000000,-131.957361
8,18,24,0.000000,-130.261792
8,18,26,0.000000,-131.441183
8,18,28,0.000000,-129.338498
8,18,30,0.000000,-127.700042
8,18,32,0.000000,-133.056869
8,18,34,0.000000,-133.160859
8,18,36,0.000000,-130.616385
8,18,38,0.000000,-129.895215
8,18,40,0.000000,-130.400115
8,18,42,0.000000,-131.150312
8,18,44,0.000000,-132.323284
8,18,46,0.000000,-131.190802
8,18,48,0.000000,-130.004385
8,18,50,0.000000,-132.173513
8,18,52,0.000000,-132.846255
8,18,54,0.000000,-130.366081
8,18,56,0.000000,-129.611358
8,18,58,0.000000,-129.693279
8,19,0,0.000000,-130.437908
8,19,2,0.000000,-129.344949
8,19,4,0.000000,-130.709386
8,19,6,0.000000,-129.214279
8,19,8,0.000000,-131.404039
8,19,10,0.000000,-127.068589
8,19,12,0.000000,-129.197586
8,19,14,0.000000,-133.559079
8,19,16,0.000000,-130.610248
8,19,18,0.000000,-131.417768
8,19,20,0.000000,-129.678431
8,19,22,0.000000,-131.432004
8,19,24,0.000000,-131.181323
8,19,26,0.000000,-129.722297
8,19,28,0.000000,-128.943766
8,19,30,0.000000,-129.275616
8,19,32,0.000000,-133.198174
8,19,34,0.000000,-129.515134
8,19,36,0.000000,-130.675938
8,19,38,0.000000,-132.447146
8,19,40,0.000000,-129.120214
8,19,42,0.000000,-128.464691
8,19,44,0.000000,-132.374385
8,19,46,0.000000,-128.839332
8,19,48,0.000000,-130.730034
8,19,50,0.000000,-128.438802
8,19,52,0.000000,-130.827334
8,19,54,0.000000,-131.060228
8,19,56,0.000000,-131.171625
8,19,58,0.000000,-132.932749
8,20,0,0.000000,-130.943755
8,20,2,0.000000,-130.941693
8,20,4,0.000000,-130.691702
8,20,6,0.000000,-131.584537
8,20,8,0.000000,-131.633180
8,20,10,0.000000,-127.454292
8,20,12,0.000000,-129.266878
8,20,14,0.000000,-128.945655
8,20,16,0.000000,-131.399986
8,20,18,0.000000,-127.901748
8,20,20,0.000000,-131.213495
8,20,22,0.000000,-128.620036
8,20,24,0.000000,-131.827937
8,20,26,0.000000,-129.169493
8,20,28,0.000000,-129.892307
8,20,30,0.000000,-132.440223
8,20,32,0.000000,-130.815945
8,20,34,0.000000,-132.289890
8,20,36,0.000000,-130.525796
8,20,38,0.000000,-131.101200
8,20,40,0.000000,-130.398961
8,20,42,0.000000,-130.938507
8,20,44,0.000000,-130.414456
8,20,46,0.000000,-131.228347
8,20,48,0.000000,-129.588105
8,20,50,0.000000,-128.518568
8,20,52,0.000000,-130.329476
8,20,54,0.000000,-130.528644
8,20,56,0.000000,-130.484744
8,20,58,0.000000,-129.679279
8,21,0,0.000000,-129.228378
8,21,2,0.000000,-130.052818
8,21,4,0.000000,-130.106012
8,21,6,0.000000,-129.852032
8,21,8,0.000000,-129.437852
8,21,10,0.000000,-129.430405
8,21,12,0.000000,-132.796957
8,21,14,0.000000,-127.183072
8,21,16,0.000000,-130.526390
8,21,18,0.000000,-130.174589
8,21,20,0.000000,-131.341455
8,21,22,0.000000,-132.179335
8,21,24,0.000000,-131.444604
8,21,26,0.000000,-131.281534
8,21,28,0.000000,-129.857292
8,21,30,0.000000,-130.325734
8,21,32,0.000000,-131.432406
8,21,34,0.000000,-131.482263
8,21,36,0.000000,-131.766682
8,21,38,0.000000,-128.954961
8,21,40,0.000000,-131.153163
8,21,42,0.000000,-133.004760
8,21,44,0.000000,-129.986008
8,21,46,0.000000,-129.086603
8,21,48,0.000000,-127.545510
8,21,50,0.000000,-129.474609
8,21,52,0.000000,-128.756267
8,21,54,0.000000,-131.677969
8,21,56,0.000000,-129.345905
8,21,58,0.000000,-129.787864
8,22,0,0.000000,-129.130392
8,22,2,0.000000,-130.815909
8,22,4,0.000000,-132.224765
8,22,6,0.000000,-130.529436
8,22,8,0.000000,-131.931540
8,22,10,0.000000,-132.033799
8,22,12,0.000000,-129.572445
8,22,14,0.000000,-128.616714
8,22,16,0.000000,-132.966680
8,22,18,0.000000,-128.589917
8,22,20,0.000000,-127.756355
8,22,22,0.000000,-130.202651
8,22,24,0.000000,-129.837013
8,22,26,0.000000,-130.311847
8,22,28,0.000000,-129.362095
8,22,30,0.000000,-130.360786
8,22,32,0.000000,-129.817520
8,22,34,0.000000,-130.020203
8,22,36,0.000000,-129.949068
8,22,38,0.000000,-130.037627
8,22,40,0.000000,-129.474322
8,22,42,0.000000,-130.045756
8,22,44,0.000000,-133.243250
8,22,46,0.000000,-128.470791
8,22,48,0.000000,-130.025091
8,22,50,0.000000,-132.423382
8,22,52,0.000000,-128.698213
8,22,54,0.000000,-132.045122
8,22,56,0.000000,-131.677482
8,22,58,0.000000,-131.975356
8,23,0,0.000000,-128.096642
8,23,2,0.000000,-130.994626
8,23,4,0.000000,-132.877763
8,23,6,0.000000,-126.754314
8,23,8,0.000000,-130.347286
8,23,10,0.000000,-130.022199
8,23,12,0.000000,-130.034340
8,23,14,0.000000,-130.569932
8,23,16,0.000000,-132.110237
8,23,18,0.000000,-131.894005
8,23,20,0.000000,-130.794789
8,23,22,0.000000,-128.870181
8,23,24,0.000000,-131.303985
8,23,26,0.000000,-132.328529
8,23,28,0.000000,-128.949909
8,23,30,0.000000,-130.779320
8,23,32,0.000000,-132.958729
8,23,34,0.000000,-128.454926
8,23,36,0.000000,-130.207631
8,23,38,0.000000,-130.174255
8,23,40,0.000000,-131.427221
8,23,42,0.000000,-127.570430
8,23,44,0.000000,-132.227242
8,23,46,0.000000,-130.426292
8,23,48,0.000000,-133.690754
8,23,50,0.000000,-131.679550
8,23,52,0.000000,-132.165693
8,23,54,0.000000,-129.278330
8,23,56,0.000000,-128.632627
8,23,58,0.000000,-130.676862
8,24,0,0.000000,-128.992075
8,24,2,0.000000,-133.055958
8,24,4,0.000000,-125.349043
8,24,6,0.000000,-131.136500
8,24,8,0.000000,-132.115375
8,24,10,0.000000,-130.434225
8,24,12,0.000000,-127.122682
8,24,14,0.000000,-130.446057
8,24,16,0.000000,-131.675657
8,24,18,0.000000,-128.806049
8,24,20,0.000000,-126.631197
8,24,22,0.000000,-129.611000
8,24,24,0.000000,-131.383599
8,24,26,0.000000,-129.283658
8,24,28,0.000000,-128.053596
8,24,30,0.000000,-126.470709
8,24,32,0.000000,-130.018675
8,24,34,0.000000,-125.254421
8,24,36,0.000000,-129.863982
8,24,38,0.000000,-130.469101
8,24,40,0.000000,-129.574188
8,24,42,0.000000,-132.308828
8,24,44,0.000000,-130.915501
8,24,46,0.000000,-130.448258
8,24,48,0.000000,-129.829766
8,24,50,0.000000,-131.134632
8,24,52,0.000000,-130.767305
8,24,54,0.000000,-129.922555
8,24,56,0.000000,-131.877500
8,24,58,0.000000,-127.003623
8,25,0,0.000000,-127.849041
8,25,2,0.000000,-131.345951
8,25,4,0.000000,-128.448002
8,25,6,0.000000,-131.261529
8,25,8,0.000000,-131.864382
8,25,10,0.000000,-129.770961
8,25,12,0.000000,-131.886416
8,25,14,0.000000,-131.836955
8,25,16,0.000000,-129.323696
8,25,18,0.000000,-132.250588
8,25,20,0.000000,-131.401325
8,25,22,0.000000,-130.616585
8,25,24,0.000000,-130.900965
8,25,26,0.000000,-132.172581
8,25,28,0.000000,-131.272966
8,25,30,0.000000,-129.560898
8,25,32,0.000000,-128.632441
8,25,34,0.000000,-131.121893
8,25,36,0.000000,-130.107374
8,25,38,0.000000,-129.329342
8,25,40,0.000000,-130.768764
8,25,42,0.000000,-130.238064
8,25,44,0.000000,-131.218374
8,25,46,0.000000,-128.453156
8,25,48,0.000000,-128.191942
8,25,50,0.000000,-131.755084
8,25,52,0.000000,-130.010646
8,25,54,0.000000,-130.425640
8,25,56,0.000000,-129.614660
8,25,58,0.000000,-129.316452
8,26,0,0.000000,-129.647876
8,26,2,0.000000,-130.864900
8,26,4,0.000000,-128.667317
8,26,6,0.000000,-131.497022
8,26,8,0.000000,-131.188593
8,26,10,0.000000,-129.717664
8,26,12,0.000000,-130.118449
8,26,14,0.000000,-130.152834
8,26,16,0.000000,-130.271603
8,26,18,0.000000,-131.871015
8,26,20,0.000000,-131.159328
8,26,22,0.000000,-129.112441
8,26,24,0.000000,-131.516905
8,26,26,0.000000,-131.054999
8,26,28,0.000000,-129.513806
8,26,30,0.000000,-130.481829
8,26,32,0.000000,-132.449405
8,26,34,0.000000,-130.184237
8,26,36,0.000000,-131.569742
8,26,38,0.000000,-129.732081
8,26,40,0.000000,-131.959583
8,26,42,0.000000,-130.603763
8,26,44,0.000000,-130.121238
8,26,46,0.000000,-131.051790
8,26,48,0.000000,-131.480880
8,26,50,0.000000,-125.822187
8,26,52,0.000000,-131.168413
8,26,54,0.000000,-130.615942
8,26,56,0.000000,-130.593374
8,26,58,0.000000,-132.251587
8,27,0,0.000000,-129.768570
8,27,2,0.000000,-128.390410
8,27,4,0.000000,-130.685103
8,27,6,0.000000,-130.375312
8,27,8,0.000000,-131.293680
8,27,10,0.000000,-130.845700
8,27,12,0.000000,-131.087736
8,27,14,0.000000,-130.171214
8,27,16,0.000000,-131.162709
8,27,18,0.000000,-130.427359
8,27,20,0.000000,-132.953790
8,27,22,0.000000,-130.001924
