hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.524951
2,0,2,0.000000,-125.224075
2,0,4,0.000000,-123.092372
2,0,6,0.000000,-126.510454
2,0,8,0.000000,-127.086574
2,0,10,0.000000,-121.722026
2,0,12,0.000000,-126.107658
2,0,14,0.000000,-125.638964
2,0,16,0.000000,-125.291077
2,0,18,0.000000,-127.083742
2,0,20,0.000000,-127.718262
2,0,22,0.000000,-124.933832
2,0,24,0.000000,-125.736484
2,0,26,0.000000,-127.230660
2,0,28,0.000000,-123.769604
2,0,30,0.000000,-129.230425
2,0,32,0.000000,-125.732919
2,0,34,0.000000,-126.071175
2,0,36,0.000000,-126.263236
2,0,38,0.000000,-127.983791
2,0,40,0.000000,-126.684368
2,0,42,0.000000,-124.986537
2,0,44,0.000000,-123.209407
2,0,46,0.000000,-126.602914
2,0,48,0.000000,-123.052321
2,0,50,0.000000,-125.080011
2,0,52,0.000000,-126.735092
2,0,54,0.000000,-124.982538
2,0,56,0.000000,-125.997515
2,0,58,0.000000,-126.775131
2,1,0,0.000000,-127.382054
2,1,2,0.000000,-128.086348
2,1,4,0.000000,-125.287673
2,1,6,0.000000,-122.330715
2,1,8,0.000000,-125.846287
2,1,10,0.000000,-124.450537
2,1,12,0.000000,-123.600929
2,1,14,0.000000,-123.976829
2,1,16,0.000000,-127.831304
2,1,18,0.000000,-126.877023
2,1,20,0.000000,-126.529355
2,1,22,0.000000,-126.870081
2,1,24,0.000000,-126.197907
2,1,26,0.000000,-124.542397
2,1,28,0.000000,-128.586583
2,1,30,0.000000,-121.476110
2,1,32,0.000000,-126.504580
2,1,34,0.000000,-126.520060
2,1,36,0.000000,-126.579544
2,1,38,0.000000,-126.080273
2,1,40,0.000000,-124.063144
2,1,42,0.000000,-124.215540
2,1,44,0.000000,-124.032023
2,1,46,0.000000,-125.299183
2,1,48,0.000000,-125.850576
2,1,50,0.000000,-124.343563
2,1,52,0.000000,-126.559251
2,1,54,0.000000,-127.095731
2,1,56,0.000000,-126.246291
2,1,58,0.000000,-123.727474
2,2,0,0.000000,-125.998644
2,2,2,0.000000,-127.286271
2,2,4,0.000000,-127.422382
2,2,6,0.000000,-126.442108
2,2,8,0.000000,-126.497395
2,2,10,0.000000,-124.976949
2,2,12,0.000000,-125.901346
2,2,14,0.000000,-123.708518
2,2,16,0.000000,-124.635058
2,2,18,0.000000,-129.030003
2,2,20,0.000000,-126.500475
2,2,22,0.000000,-125.341603
2,2,24,0.000000,-125.901241
2,2,26,0.000000,-125.288317
2,2,28,0.000000,-124.255720
2,2,30,0.000000,-127.363665
2,2,32,0.000000,-127.257795
2,2,34,0.000000,-126.326353
2,2,36,0.000000,-122.497187
2,2,38,0.000000,-123.294438
2,2,40,0.000000,-126.680396
2,2,42,0.000000,-126.653645
2,2,44,0.000000,-126.960495
2,2,46,0.000000,-124.531880
2,2,48,0.000000,-127.423451
2,2,50,0.000000,-124.488677
2,2,52,0.000000,-124.829263
2,2,54,0.000000,-128.348112
2,2,56,0.000000,-125.662133
2,2,58,0.000000,-126.537469
2,3,0,0.000000,-126.164241
2,3,2,0.000000,-123.324495
2,3,4,0.000000,-122.729359
2,3,6,0.000000,-124.353274
2,3,8,0.000000,-123.023988
2,3,10,0.000000,-127.351351
2,3,12,0.000000,-126.546436
2,3,14,0.000000,-126.373298
2,3,16,0.000000,-124.476103
2,3,18,0.000000,-127.823139
2,3,20,0.000000,-125.521894
2,3,22,0.000000,-125.078247
2,3,24,0.000000,-126.570645
2,3,26,0.000000,-122.742643
2,3,28,0.000000,-126.698830
2,3,30,0.000000,-127.350174
2,3,32,0.000000,-121.759118
2,3,34,0.000000,-123.655815
2,3,36,0.000000,-124.172692
2,3,38,0.000000,-124.896651
2,3,40,0.000000,-123.893531
2,3,42,0.000000,-127.198103
2,3,44,0.000000,-125.221894
2,3,46,0.000000,-126.906972
2,3,48,0.000000,-124.691417
2,3,50,0.000000,-125.915373
2,3,52,0.000000,-122.390826
2,3,54,0.000000,-126.716751
2,3,56,0.000000,-127.216888
2,3,58,0.000000,-126.772507
2,4,0,0.000000,-126.819099
2,4,2,0.000000,-124.142581
2,4,4,0.000000,-124.834461
2,4,6,0.000000,-125.274546
2,4,8,0.000000,-125.558824
2,4,10,0.000000,-125.674175
2,4,12,0.000000,-126.480588
2,4,14,0.000000,-125.049481
2,4,16,0.000000,-125.146770
2,4,18,0.000000,-123.913590
2,4,20,0.000000,-130.002255
2,4,22,0.000000,-122.016992
2,4,24,0.000000,-123.984827
2,4,26,0.000000,-126.529754
2,4,28,0.000000,-125.272174
2,4,30,0.000000,-127.195761
2,4,32,0.000000,-128.476795
2,4,34,0.000000,-124.828162
2,4,36,0.000000,-126.753582
2,4,38,0.000000,-124.026295
2,4,40,0.000000,-125.886307
2,4,42,0.000000,-126.028561
2,4,44,0.000000,-123.908476
2,4,46,0.000000,-126.994782
2,4,48,0.000000,-126.239638
2,4,50,0.000000,-127.267744
2,4,52,0.000000,-128.448131
2,4,54,0.000000,-129.330298
2,4,56,0.000000,-126.989513
2,4,58,0.000000,-127.596696
2,5,0,0.000000,-126.543213
2,5,2,0.000000,-127.824796
2,5,4,0.000000,-125.370100
2,5,6,0.000000,-128.524864
2,5,8,0.000000,-127.474066
2,5,10,0.000000,-126.252563
2,5,12,0.000000,-127.583176
2,5,14,0.000000,-126.823026
2,5,16,0.000000,-126.514268
2,5,18,0.000000,-125.450373
2,5,20,0.000000,-124.987100
2,5,22,0.000000,-126.971876
2,5,24,0.000000,-125.688046
2,5,26,0.000000,-125.440482
2,5,28,0.000000,-124.758911
2,5,30,0.000000,-125.626907
2,5,32,0.000000,-125.729723
2,5,34,0.000000,-125.386476
2,5,36,0.000000,-125.494913
2,5,38,0.000000,-125.374721
2,5,40,0.000000,-126.646026
2,5,42,0.000000,-126.215624
2,5,44,0.000000,-125.800666
2,5,46,0.000000,-125.510410
2,5,48,0.000000,-122.050685
2,5,50,0.000000,-122.597303
2,5,52,0.000000,-127.141951
2,5,54,0.000000,-126.692368
2,5,56,0.000000,-124.764476
2,5,58,0.000000,-126.295614
2,6,0,0.000000,-127.922548
2,6,2,0.000000,-127.122528
2,6,4,0.000000,-127.263583
2,6,6,0.000000,-124.771354
2,6,8,0.000000,-128.343074
2,6,10,0.000000,-127.589932
2,6,12,0.000000,-124.137568
2,6,14,0.000000,-125.499183
2,6,16,0.000000,-123.859257
2,6,18,0.000000,-125.430301
2,6,20,0.000000,-126.525409
2,6,22,0.000000,-126.699753
2,6,24,0.000000,-126.584486
2,6,26,0.000000,-126.851499
2,6,28,0.000000,-126.429107
2,6,30,0.000000,-125.744403
2,6,32,0.000000,-125.104675
2,6,34,0.000000,-124.960772
2,6,36,0.000000,-125.005417
2,6,38,0.000000,-127.313107
2,6,40,0.000000,-126.978963
2,6,42,0.000000,-124.682652
2,6,44,0.000000,-125.951948
2,6,46,0.000000,-126.846437
2,6,48,0.000000,-124.567231
2,6,50,0.000000,-127.213380
2,6,52,0.000000,-125.551535
2,6,54,0.000000,-123.549787
2,6,56,0.000000,-124.299736
2,6,58,0.000000,-123.093046
2,7,0,0.000000,-126.495762
2,7,2,0.000000,-126.770917
2,7,4,0.000000,-128.495236
2,7,6,0.000000,-126.881265
2,7,8,0.000000,-125.730475
2,7,10,0.000000,-126.151597
2,7,12,0.000000,-127.428475
2,7,14,0.000000,-125.743185
2,7,16,0.000000,-126.469088
2,7,18,0.000000,-121.649356
2,7,20,0.000000,-123.307972
2,7,22,0.000000,-126.345874
2,7,24,0.000000,-125.967647
2,7,26,0.000000,-127.353122
2,7,28,0.000000,-124.645256
2,7,30,0.000000,-126.644532
2,7,32,0.000000,-128.218921
2,7,34,0.000000,-125.660720
2,7,36,0.000000,-125.145839
2,7,38,0.000000,-123.942649
2,7,40,0.000000,-124.000735
2,7,42,0.000000,-122.430367
2,7,44,0.000000,-128.538416
2,7,46,0.000000,-126.070078
2,7,48,0.000000,-126.791164
2,7,50,0.000000,-126.644357
2,7,52,0.000000,-124.123761
2,7,54,0.000000,-126.193967
2,7,56,0.000000,-125.235836
2,7,58,0.000000,-125.554573
2,8,0,0.000000,-125.858408
2,8,2,0.000000,-127.989159
2,8,4,0.000000,-126.535071
2,8,6,0.000000,-126.171765
2,8,8,0.000000,-126.227799
2,8,10,0.000000,-126.391150
2,8,12,0.000000,-124.778837
2,8,14,0.000000,-126.936950
2,8,16,0.000000,-126.090844
2,8,18,0.000000,-127.851006
2,8,20,0.000000,-127.612759
2,8,22,0.000000,-128.492337
2,8,24,0.000000,-125.060630
2,8,26,0.000000,-125.876759
2,8,28,0.000000,-126.402752
2,8,30,0.000000,-122.474703
2,8,32,0.000000,-128.829953
2,8,34,0.000000,-127.034888
2,8,36,0.000000,-128.454121
2,8,38,0.000000,-126.441445
2,8,40,0.000000,-123.560977
2,8,42,0.000000,-124.845377
2,8,44,0.000000,-125.105914
2,8,46,0.000000,-125.677631
2,8,48,0.000000,-126.262940
2,8,50,0.000000,-125.359673
2,8,52,0.000000,-126.094632
2,8,54,0.000000,-127.512786
2,8,56,0.000000,-125.204009
2,8,58,0.000000,-126.794076
2,9,0,0.000000,-124.027935
2,9,2,0.000000,-127.549686
2,9,4,0.000000,-128.041461
2,9,6,0.000000,-124.573606
2,9,8,0.000000,-128.265279
2,9,10,0.000000,-125.723029
2,9,12,0.000000,-126.843161
2,9,14,0.000000,-127.386806
2,9,16,0.000000,-126.882392
2,9,18,0.000000,-127.630269
2,9,20,0.000000,-126.897748
2,9,22,0.000000,-122.257640
2,9,24,0.000000,-124.672410
2,9,26,0.000000,-126.014607
2,9,28,0.000000,-125.791399
2,9,30,0.000000,-126.119984
2,9,32,0.000000,-125.889876
2,9,34,0.000000,-123.506296
2,9,36,0.000000,-127.740589
2,9,38,0.000000,-127.134099
2,9,40,0.000000,-126.218228
2,9,42,0.000000,-128.213665
2,9,44,0.000000,-125.173272
2,9,46,0.000000,-125.108569
2,9,48,0.000000,-122.455774
2,9,50,0.000000,-126.910742
2,9,52,0.000000,-125.296765
2,9,54,0.000000,-125.898589
2,9,56,0.000000,-126.976508
2,9,58,0.000000,-127.452220
2,10,0,0.000000,-127.703515
2,10,2,0.000000,-127.029238
2,10,4,0.000000,-125.986877
2,10,6,0.000000,-126.925036
2,10,8,0.000000,-127.601240
2,10,10,0.000000,-125.265438
2,10,12,0.000000,-126.278921
2,10,14,0.000000,-127.529692
2,10,16,0.000000,-127.185529
2,10,18,0.000000,-125.580910
2,10,20,0.000000,-127.841385
2,10,22,0.000000,-127.183260
2,10,24,0.000000,-129.031967
2,10,26,0.000000,-125.633393
2,10,28,0.000000,-124.514212
2,10,30,0.000000,-124.171239
2,10,32,0.000000,-126.989232
2,10,34,0.000000,-130.030656
2,10,36,0.000000,-129.104325
2,10,38,0.000000,-125.361184
2,10,40,0.000000,-127.077254
2,10,42,0.000000,-126.113630
2,10,44,0.000000,-124.119678
2,10,46,0.000000,-126.416179
2,10,48,0.000000,-126.433949
2,10,50,0.000000,-124.906990
2,10,52,0.000000,-128.365343
2,10,54,0.000000,-126.182978
2,10,56,0.000000,-128.152277
2,10,58,0.000000,-127.028699
2,11,0,0.000000,-128.269434
2,11,2,0.000000,-127.206633
2,11,4,0.000000,-126.363145
2,11,6,0.000000,-127.132443
2,11,8,0.000000,-127.904328
2,11,10,0.000000,-126.329043
2,11,12,0.000000,-125.713035
2,11,14,0.000000,-125.037730
2,11,16,0.000000,-126.984664
2,11,18,0.000000,-123.946776
2,11,20,0.000000,-126.349795
2,11,22,0.000000,-125.762469
2,11,24,0.000000,-126.900268
2,11,26,0.000000,-129.222583
2,11,28,0.000000,-126.199314
2,11,30,0.000000,-127.033340
2,11,32,0.000000,-125.733565
2,11,34,0.000000,-125.949475
2,11,36,0.000000,-125.140153
2,11,38,0.000000,-124.620792
2,11,40,0.000000,-125.795478
2,11,42,0.000000,-128.686171
2,11,44,0.000000,-127.033131
2,11,46,0.000000,-126.517146
2,11,48,0.000000,-127.754303
2,11,50,0.000000,-124.443085
2,11,52,0.000000,-126.190157
2,11,54,0.000000,-128.036569
2,11,56,0.000000,-125.306665
2,11,58,0.000000,-126.451131
2,12,0,0.000000,-127.450741
2,12,2,0.000000,-125.285622
2,12,4,0.000000,-129.214685
2,12,6,0.000000,-127.665515
2,12,8,0.000000,-127.856135
2,12,10,0.000000,-125.200614
2,12,12,0.000000,-128.078925
2,12,14,0.000000,-126.336371
2,12,16,0.000000,-126.498030
2,12,18,0.000000,-128.575987
2,12,20,0.000000,-128.445287
2,12,22,0.000000,-128.427950
2,12,24,0.000000,-128.682066
2,12,26,0.000000,-124.779569
2,12,28,0.000000,-125.358539
2,12,30,0.000000,-129.280583
2,12,32,0.000000,-127.255858
2,12,34,0.000000,-126.775391
2,12,36,0.000000,-125.997246
2,12,38,0.000000,-126.119396
2,12,40,0.000000,-127.542947
2,12,42,0.000000,-127.008356
2,12,44,0.000000,-126.762924
2,12,46,0.000000,-125.504302
2,12,48,0.000000,-127.736174
2,12,50,0.000000,-124.788180
2,12,52,0.000000,-127.984177
2,12,54,0.000000,-124.167796
2,12,56,0.000000,-127.195664
2,12,58,0.000000,-129.122749
2,13,0,0.000000,-124.840507
2,13,2,0.000000,-127.847633
2,13,4,0.000000,-126.297162
2,13,6,0.000000,-123.595839
2,13,8,0.000000,-127.533215
2,13,10,0.000000,-125.346013
2,13,12,0.000000,-126.471418
2,13,14,0.000000,-126.053693
2,13,16,0.000000,-126.276905
2,13,18,0.000000,-125.982615
2,13,20,0.000000,-124.241663
2,13,22,0.000000,-128.226834
2,13,24,0.000000,-129.014038
2,13,26,0.000000,-125.742898
2,13,28,0.000000,-125.208487
2,13,30,0.000000,-127.869993
2,13,32,0.000000,-128.595535
2,13,34,0.000000,-127.428428
2,13,36,0.000000,-129.408383
2,13,38,0.000000,-127.413357
2,13,40,0.000000,-125.652079
2,13,42,0.000000,-127.340638
2,13,44,0.000000,-127.786920
2,13,46,0.000000,-125.589840
2,13,48,0.000000,-126.921480
2,13,50,0.000000,-125.594929
2,13,52,0.000000,-127.391512
2,13,54,0.000000,-124.974026
2,13,56,0.000000,-127.857833
2,13,58,0.000000,-128.694829
2,14,0,0.000000,-128.421378
2,14,2,0.000000,-124.592076
2,14,4,0.000000,-125.286874
2,14,6,0.000000,-124.578238
2,14,8,0.000000,-126.135826
2,14,10,0.000000,-121.437528
2,14,12,0.000000,-125.811059
2,14,14,0.000000,-126.673201
2,14,16,0.000000,-126.582417
2,14,18,0.000000,-129.090384
2,14,20,0.000000,-126.973496
2,14,22,0.000000,-125.895226
2,14,24,0.000000,-127.238890
2,14,26,0.000000,-127.767901
2,14,28,0.000000,-125.601203
2,14,30,0.000000,-127.878076
2,14,32,0.000000,-126.822637
2,14,34,0.000000,-126.672993
2,14,36,0.000000,-124.063351
2,14,38,0.000000,-127.118305
2,14,40,0.000000,-126.720751
2,14,42,0.000000,-128.080479
2,14,44,0.000000,-127.789493
2,14,46,0.000000,-127.683363
2,14,48,0.000000,-127.720872
2,14,50,0.000000,-126.666779
2,14,52,0.000000,-126.207734
2,14,54,0.000000,-130.061718
2,14,56,0.000000,-128.548438
2,14,58,0.000000,-124.873258
2,15,0,0.000000,-125.990589
2,15,2,0.000000,-126.231888
2,15,4,0.000000,-125.633602
2,15,6,0.000000,-128.357742
2,15,8,0.000000,-127.776116
2,15,10,0.000000,-126.617828
2,15,12,0.000000,-128.065432
2,15,14,0.000000,-127.751549
2,15,16,0.000000,-126.706041
2,15,18,0.000000,-124.656166
2,15,20,0.000000,-124.454434
2,15,22,0.000000,-125.174802
2,15,24,0.000000,-128.929964
2,15,26,0.000000,-125.011718
2,15,28,0.000000,-126.690886
2,15,30,0.000000,-125.647209
2,15,32,0.000000,-125.862375
2,15,34,0.000000,-124.323320
2,15,36,0.000000,-127.809876
2,15,38,0.000000,-127.204496
2,15,40,0.000000,-125.033778
2,15,42,0.000000,-128.757616
2,15,44,0.000000,-126.016705
2,15,46,0.000000,-126.171169
2,15,48,0.000000,-127.920776
2,15,50,0.000000,-124.197466
2,15,52,0.000000,-125.706810
2,15,54,0.000000,-127.123860
2,15,56,0.000000,-128.249919
2,15,58,0.000000,-127.442336
2,16,0,0.000000,-124.974425
2,16,2,0.000000,-124.100995
2,16,4,0.000000,-127.369912
2,16,6,0.000000,-127.248262
2,16,8,0.000000,-127.615558
2,16,10,0.000000,-124.104475
2,16,12,0.000000,-127.378006
2,16,14,0.000000,-124.348095
2,16,16,0.000000,-127.136380
2,16,18,0.000000,-128.715697
2,16,20,0.000000,-129.215157
2,16,22,0.000000,-126.534764
2,16,24,0.000000,-126.684757
2,16,26,0.000000,-126.182895
2,16,28,0.000000,-125.624166
2,16,30,0.000000,-128.252862
2,16,32,0.000000,-127.637664
2,16,34,0.000000,-126.593953
2,16,36,0.000000,-127.676292
2,16,38,0.000000,-127.377683
2,16,40,0.000000,-127.268672
2,16,42,0.000000,-126.199678
2,16,44,0.000000,-126.478445
2,16,46,0.000000,-128.513480
2,16,48,0.000000,-127.241319
2,16,50,0.000000,-125.378329
2,16,52,0.000000,-127.069460
2,16,54,0.000000,-128.216681
2,16,56,0.000000,-124.782829
2,16,58,0.000000,-127.764127
2,17,0,0.000000,-124.630107
2,17,2,0.000000,-127.508518
2,17,4,0.000000,-127.644094
2,17,6,0.000000,-125.867056
2,17,8,0.000000,-126.805902
2,17,10,0.000000,-126.102487
2,17,12,0.000000,-129.074480
2,17,14,0.000000,-129.086521
2,17,16,0.000000,-128.229262
2,17,18,0.000000,-127.451747
2,17,20,0.000000,-128.015746
2,17,22,0.000000,-125.403436
2,17,24,0.000000,-126.357005
2,17,26,0.000000,-127.423357
2,17,28,0.000000,-125.912836
2,17,30,0.000000,-126.946102
2,17,32,0.000000,-129.357773
2,17,34,0.000000,-128.484466
2,17,36,0.000000,-126.890705
2,17,38,0.000000,-127.561678
2,17,40,0.000000,-127.432888
2,17,42,0.000000,-128.260356
2,17,44,0.000000,-125.942498
2,17,46,0.000000,-128.794671
2,17,48,0.000000,-127.085693
2,17,50,0.000000,-128.746511
2,17,52,0.000000,-129.608662
2,17,54,0.000000,-129.581469
2,17,56,0.000000,-126.615412
2,17,58,0.000000,-126.003065
2,18,0,0.000000,-125.471366
2,18,2,0.000000,-126.971621
2,18,4,0.000000,-126.448790
2,18,6,0.000000,-130.179581
2,18,8,0.000000,-126.493680
2,18,10,0.000000,-128.598382
2,18,12,0.000000,-125.557353
2,18,14,0.000000,-126.720168
2,18,16,0.000000,-128.505382
2,18,18,0.000000,-128.709813
2,18,20,0.000000,-128.404560
2,18,22,0.000000,-128.244623
2,18,24,0.000000,-127.036374
2,18,26,0.000000,-128.226871
2,18,28,0.000000,-127.120069
2,18,30,0.000000,-127.665201
2,18,32,0.000000,-127.414581
2,18,34,0.000000,-127.038251
2,18,36,0.000000,-125.981267
2,18,38,0.000000,-129.457442
2,18,40,0.000000,-126.457243
2,18,42,0.000000,-127.174319
2,18,44,0.000000,-126.620713
2,18,46,0.000000,-129.441919
2,18,48,0.000000,-125.618476
2,18,50,0.000000,-126.944217
2,18,52,0.000000,-126.205733
2,18,54,0.000000,-128.503802
2,18,56,0.000000,-126.057029
2,18,58,0.000000,-125.286061
2,19,0,0.000000,-128.311928
2,19,2,0.000000,-125.620467
2,19,4,0.000000,-127.112560
2,19,6,0.000000,-127.510295
2,19,8,0.000000,-127.698487
2,19,10,0.000000,-127.293173
2,19,12,0.000000,-128.289754
2,19,14,0.000000,-129.401987
2,19,16,0.000000,-127.438283
2,19,18,0.000000,-124.722068
2,19,20,0.000000,-128.331171
2,19,22,0.000000,-130.140363
2,19,24,0.000000,-127.846099
2,19,26,0.000000,-129.717644
2,19,28,0.000000,-128.904710
2,19,30,0.000000,-126.986872
2,19,32,0.000000,-128.383688
2,19,34,0.000000,-127.777436
2,19,36,0.000000,-128.523768
2,19,38,0.000000,-126.750820
2,19,40,0.000000,-126.354084
2,19,42,0.000000,-126.615334
2,19,44,0.000000,-130.126499
2,19,46,0.000000,-128.452995
2,19,48,0.000000,-126.599697
2,19,50,0.000000,-129.261360
2,19,52,0.000000,-127.138063
2,19,54,0.000000,-127.619435
2,19,56,0.000000,-129.228657
2,19,58,0.000000,-125.138087
2,20,0,0.000000,-128.294311
2,20,2,0.000000,-126.446868
2,20,4,0.000000,-129.046582
2,20,6,0.000000,-129.175462
2,20,8,0.000000,-126.219893
2,20,10,0.000000,-124.341001
2,20,12,0.000000,-124.663202
2,20,14,0.000000,-127.884753
2,20,16,0.000000,-129.634956
2,20,18,0.000000,-126.415956
2,20,20,0.000000,-128.244810
2,20,22,0.000000,-127.157423
2,20,24,0.000000,-127.629723
2,20,26,0.000000,-129.077238
2,20,28,0.000000,-126.600656
2,20,30,0.000000,-128.127714
2,20,32,0.000000,-127.498047
2,20,34,0.000000,-128.933090
2,20,36,0.000000,-126.772617
2,20,38,0.000000,-125.946502
2,20,40,0.000000,-127.682541
2,20,42,0.000000,-125.992640
2,20,44,0.000000,-125.960316
2,20,46,0.000000,-128.636449
2,20,48,0.000000,-127.561667
2,20,50,0.000000,-126.491064
2,20,52,0.000000,-128.053580
2,20,54,0.000000,-128.365380
2,20,56,0.000000,-127.466740
2,20,58,0.000000,-127.492134
2,21,0,0.000000,-124.804429
2,21,2,0.000000,-128.721383
2,21,4,0.000000,-128.832662
2,21,6,0.000000,-127.394516
2,21,8,0.000000,-128.057653
2,21,10,0.000000,-128.481668
2,21,12,0.000000,-125.631021
2,21,14,0.000000,-128.128197
2,21,16,0.000000,-129.594180
2,21,18,0.000000,-129.449309
2,21,20,0.000000,-126.501430
2,21,22,0.000000,-126.490385
2,21,24,0.000000,-129.125891
2,21,26,0.000000,-124.315164
2,21,28,0.000000,-127.632866
2,21,30,0.000000,-129.122060
2,21,32,0.000000,-129.084432
2,21,34,0.000000,-130.087270
2,21,36,0.000000,-126.204046
2,21,38,0.000000,-127.296447
2,21,40,0.000000,-127.380101
2,21,42,0.000000,-126.394157
2,21,44,0.000000,-126.136824
2,21,46,0.000000,-125.610031
2,21,48,0.000000,-128.124543
2,21,50,0.000000,-125.969215
2,21,52,0.000000,-127.309354
2,21,54,0.000000,-128.237714
2,21,56,0.000000,-128.151043
2,21,58,0.000000,-126.088225
2,22,0,0.000000,-126.146460
2,22,2,0.000000,-128.959107
2,22,4,0.000000,-125.334961
2,22,6,0.000000,-129.562778
2,22,8,0.000000,-124.927295
2,22,10,0.000000,-129.377468
2,22,12,0.000000,-129.088727
2,22,14,0.000000,-128.154527
2,22,16,0.000000,-127.606882
2,22,18,0.000000,-128.078891
2,22,20,0.000000,-125.948642
2,22,22,0.000000,-128.492732
2,22,24,0.000000,-127.305337
2,22,26,0.000000,-128.341546
2,22,28,0.000000,-130.054890
2,22,30,0.000000,-128.241697
2,22,32,0.000000,-127.992932
2,22,34,0.000000,-123.674246
2,22,36,0.000000,-127.345445
2,22,38,0.000000,-128.794494
2,22,40,0.000000,-128.893263
2,22,42,0.000000,-129.976640
2,22,44,0.000000,-128.506854
2,22,46,0.000000,-127.435502
2,22,48,0.000000,-125.721148
2,22,50,0.000000,-128.885447
2,22,52,0.000000,-127.309808
2,22,54,0.000000,-128.953370
2,22,56,0.000000,-128.038283
2,22,58,0.000000,-126.332641
2,23,0,0.000000,-128.026782
2,23,2,0.000000,-126.718813
2,23,4,0.000000,-129.572451
2,23,6,0.000000,-127.709402
2,23,8,0.000000,-127.721492
2,23,10,0.000000,-127.011953
2,23,12,0.000000,-126.003637
2,23,14,0.000000,-126.916780
2,23,16,0.000000,-128.132557
2,23,18,0.000000,-128.938835
2,23,20,0.000000,-125.186826
2,23,22,0.000000,-125.490168
2,23,24,0.000000,-128.608367
2,23,26,0.000000,-128.114532
2,23,28,0.000000,-126.961044
2,23,30,0.000000,-124.654051
2,23,32,0.000000,-126.208543
2,23,34,0.000000,-127.211253
2,23,36,0.000000,-124.760933
2,23,38,0.000000,-127.051208
2,23,40,0.000000,-124.602649
2,23,42,0.000000,-126.700140
2,23,44,0.000000,-126.829571
2,23,46,0.000000,-125.506405
2,23,48,0.000000,-129.055822
2,23,50,0.000000,-127.465764
2,23,52,0.000000,-127.728864
2,23,54,0.000000,-127.565064
2,23,56,0.000000,-126.844888
2,23,58,0.000000,-126.327906
2,24,0,0.000000,-129.524080
2,24,2,0.000000,-128.636377
2,24,4,0.000000,-128.405467
2,24,6,0.000000,-128.079681
2,24,8,0.000000,-128.965054
2,24,10,0.000000,-127.920428
2,24,12,0.000000,-127.881702
2,24,14,0.000000,-128.906037
2,24,16,0.000000,-124.582216
2,24,18,0.000000,-128.168557
2,24,20,0.000000,-125.794209
2,24,22,0.000000,-127.361561
2,24,24,0.000000,-128.233317
2,24,26,0.000000,-127.937505
2,24,28,0.000000,-127.828710
2,24,30,0.000000,-125.110074
2,24,32,0.000000,-125.091045
2,24,34,0.000000,-124.515954
2,24,36,0.000000,-125.949667
2,24,38,0.000000,-129.418241
2,24,40,0.000000,-130.700806
2,24,42,0.000000,-126.665791
2,24,44,0.000000,-127.092991
2,24,46,0.000000,-123.858069
2,24,48,0.000000,-126.697872
2,24,50,0.000000,-124.776225
2,24,52,0.000000,-124.265493
2,24,54,0.000000,-127.391715
2,24,56,0.000000,-125.843389
2,24,58,0.000000,-128.437414
2,25,0,0.000000,-125.629917
2,25,2,0.000000,-128.800520
2,25,4,0.000000,-125.963541
2,25,6,0.000000,-124.418961
2,25,8,0.000000,-128.489897
2,25,10,0.000000,-128.249196
2,25,12,0.000000,-126.850314
2,25,14,0.000000,-128.724313
2,25,16,0.000000,-129.301985
2,25,18,0.000000,-123.247976
2,25,20,0.000000,-128.918902
2,25,22,0.000000,-127.922247
2,25,24,0.000000,-129.143287
2,25,26,0.000000,-127.044015
2,25,28,0.000000,-128.103760
2,25,30,0.000000,-126.250359
2,25,32,0.000000,-128.238486
2,25,34,0.000000,-126.027898
2,25,36,0.000000,-126.670314
2,25,38,0.000000,-128.744329
2,25,40,0.000000,-127.276399
2,25,42,0.000000,-126.814144
2,25,44,0.000000,-126.113802
2,25,46,0.000000,-127.775994
2,25,48,0.000000,-127.269906
2,25,50,0.000000,-129.896511
2,25,52,0.000000,-129.309496
2,25,54,0.000000,-124.975318
2,25,56,0.000000,-127.438097
2,25,58,0.000000,-127.690023
2,26,0,0.000000,-130.116379
2,26,2,0.000000,-125.527746
2,26,4,0.000000,-127.123224
2,26,6,0.000000,-126.322553
2,26,8,0.000000,-128.274090
2,26,10,0.000000,-127.507164
2,26,12,0.000000,-126.281392
2,26,14,0.000000,-126.953567
2,26,16,0.000000,-125.223746
2,26,18,0.000000,-126.776376
2,26,20,0.000000,-128.133704
2,26,22,0.000000,-126.218292
2,26,24,0.000000,-129.538270
2,26,26,0.000000,-126.983803
2,26,28,0.000000,-127.356019
2,26,30,0.000000,-125.805002
2,26,32,0.000000,-127.362474
2,26,34,0.000000,-129.388817
2,26,36,0.000000,-127.694168
2,26,38,0.000000,-125.975172
2,26,40,0.000000,-123.887266
2,26,42,0.000000,-124.972414
2,26,44,0.000000,-128.966231
2,26,46,0.000000,-125.675372
2,26,48,0.000000,-125.167119
2,26,50,0.000000,-128.891747
2,26,52,0.000000,-125.788715
2,26,54,0.000000,-125.996591
2,26,56,0.000000,-126.970486
2,26,58,0.000000,-125.159337
2,27,0,0.000000,-129.402938
2,27,2,0.000000,-125.401649
2,27,4,0.000000,-125.625986
2,27,6,0.000000,-126.571502
2,27,8,0.000000,-125.718730
2,27,10,0.000000,-127.359369
2,27,12,0.000000,-128.914578
2,27,14,0.000000,-130.332637
2,27,16,0.000000,-126.751921
2,27,18,0.000000,-125.915486
2,27,20,0.000000,-126.506458
2,27,22,0.000000,-126.663790
