hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-111.537347
8,0,2,0.000000,-106.889339
8,0,4,0.000000,-118.957848
8,0,6,0.000000,-115.815533
8,0,8,0.000000,-112.394878
8,0,10,0.000000,-112.843426
8,0,12,0.000000,-125.209806
8,0,14,0.000000,-119.774575
8,0,16,0.000000,-119.428749
8,0,18,0.000000,-109.975287
8,0,20,0.000000,-113.860949
8,0,22,0.000000,-114.184988
8,0,24,0.000000,-118.221436
8,0,26,0.000000,-114.067301
8,0,28,0.000000,-129.411496
8,0,30,0.000000,-107.969236
8,0,32,0.000000,-124.129241
8,0,34,0.000000,-114.529930
8,0,36,0.000000,-122.391946
8,0,38,0.000000,-113.606703
8,0,40,0.000000,-120.241548
8,0,42,0.000000,-111.109281
8,0,44,0.000000,-114.999489
8,0,46,0.000000,-110.807983
8,0,48,0.000000,-116.279801
8,0,50,0.000000,-126.829991
8,0,52,0.000000,-126.338839
8,0,54,0.000000,-125.433710
8,0,56,0.000000,-123.235027
8,0,58,0.000000,-111.619215
8,1,0,0.000000,-112.163719
8,1,2,0.000000,-110.383520
8,1,4,0.000000,-113.804530
8,1,6,0.000000,-136.837440
8,1,8,0.000000,-107.371201
8,1,10,0.000000,-109.755564
8,1,12,0.000000,-111.241243
8,1,14,0.000000,-111.199383
8,1,16,0.000000,-111.098351
8,1,18,0.000000,-122.814785
8,1,20,0.000000,-114.738683
8,1,22,0.000000,-114.865787
8,1,24,0.000000,-110.593063
8,1,26,0.000000,-115.018857
8,1,28,0.000000,-107.509779
8,1,30,0.000000,-122.088055
8,1,32,0.000000,-113.852362
8,1,34,0.000000,-115.771356
8,1,36,0.000000,-120.931125
8,1,38,0.000000,-110.649595
8,1,40,0.000000,-111.848045
8,1,42,0.000000,-113.368782
8,1,44,0.000000,-116.848228
8,1,46,0.000000,-120.120603
8,1,48,0.000000,-120.602775
8,1,50,0.000000,-110.249558
8,1,52,0.000000,-131.007221
8,1,54,0.000000,-109.987524
8,1,56,0.000000,-114.080343
8,1,58,0.000000,-116.049644
8,2,0,0.000000,-119.029661
8,2,2,0.000000,-107.452484
8,2,4,0.000000,-110.891305
8,2,6,0.000000,-111.494917
8,2,8,0.000000,-126.815567
8,2,10,0.000000,-116.470902
8,2,12,0.000000,-113.113455
8,2,14,0.000000,-109.803213
8,2,16,0.000000,-114.820930
8,2,18,0.000000,-106.653151
8,2,20,0.000000,-108.944451
8,2,22,0.000000,-117.381714
8,2,24,0.000000,-110.008243
8,2,26,0.000000,-118.599733
8,2,28,0.000000,-112.251087
8,2,30,0.000000,-109.360680
8,2,32,0.000000,-113.913856
8,2,34,0.000000,-124.827061
8,2,36,0.000000,-112.945083
8,2,38,0.000000,-117.208887
8,2,40,0.000000,-119.902345
8,2,42,0.000000,-114.155546
8,2,44,0.000000,-115.038247
8,2,46,0.000000,-114.263932
8,2,48,0.000000,-124.007465
8,2,50,0.000000,-119.882726
8,2,52,0.000000,-117.038731
8,2,54,0.000000,-115.084847
8,2,56,0.000000,-108.525282
8,2,58,0.000000,-112.728708
8,3,0,0.000000,-109.779115
8,3,2,0.000000,-123.345794
8,3,4,0.000000,-111.388547
8,3,6,0.000000,-133.432650
8,3,8,0.000000,-115.951192
8,3,10,0.000000,-122.837487
8,3,12,0.000000,-115.670789
8,3,14,0.000000,-113.605305
8,3,16,0.000000,-125.383461
8,3,18,0.000000,-113.977692
8,3,20,0.000000,-113.334725
8,3,22,0.000000,-113.136111
8,3,24,0.000000,-120.563627
8,3,26,0.000000,-118.747849
8,3,28,0.000000,-119.833901
8,3,30,0.000000,-120.927690
8,3,32,0.000000,-130.985239
8,3,34,0.000000,-113.648553
8,3,36,0.000000,-120.327323
8,3,38,0.000000,-110.741694
8,3,40,0.000000,-116.866523
8,3,42,0.000000,-121.888443
8,3,44,0.000000,-120.426875
8,3,46,0.000000,-114.781606
8,3,48,0.000000,-107.139658
8,3,50,0.000000,-110.294633
8,3,52,0.000000,-111.393310
8,3,54,0.000000,-118.067956
8,3,56,0.000000,-115.536445
8,3,58,0.000000,-141.360907
8,4,0,0.000000,-119.055361
8,4,2,0.000000,-114.300803
8,4,4,0.000000,-115.019421
8,4,6,0.000000,-113.644624
8,4,8,0.000000,-109.296956
8,4,10,0.000000,-120.222267
8,4,12,0.000000,-109.425968
8,4,14,0.000000,-108.115494
8,4,16,0.000000,-117.395960
8,4,18,0.000000,-107.048495
8,4,20,0.000000,-109.599101
8,4,22,0.000000,-111.957407
8,4,24,0.000000,-134.572437
8,4,26,0.000000,-110.353853
8,4,28,0.000000,-119.846883
8,4,30,0.000000,-113.483063
8,4,32,0.000000,-122.972693
8,4,34,0.000000,-121.754340
8,4,36,0.000000,-113.888863
8,4,38,0.000000,-114.130791
8,4,40,0.000000,-121.777157
8,4,42,0.000000,-117.661873
8,4,44,0.000000,-110.973910
8,4,46,0.000000,-108.683777
8,4,48,0.000000,-118.122062
8,4,50,0.000000,-140.054724
8,4,52,0.000000,-112.487817
8,4,54,0.000000,-106.721223
8,4,56,0.000000,-113.387953
8,4,58,0.000000,-108.688131
8,5,0,0.000000,-111.825433
8,5,2,0.000000,-114.091501
8,5,4,0.000000,-119.601059
8,5,6,0.000000,-119.596044
8,5,8,0.000000,-116.003433
8,5,10,0.000000,-116.436595
8,5,12,0.000000,-112.816880
8,5,14,0.000000,-118.783268
8,5,16,0.000000,-108.829242
8,5,18,0.000000,-115.508853
8,5,20,0.000000,-118.510752
8,5,22,0.000000,-117.428149
8,5,24,0.000000,-119.978317
8,5,26,0.000000,-112.760237
8,5,28,0.000000,-112.418630
8,5,30,0.000000,-122.389766
8,5,32,0.000000,-121.183811
8,5,34,0.000000,-119.195605
8,5,36,0.000000,-113.465246
8,5,38,0.000000,-115.963358
8,5,40,0.000000,-104.919759
8,5,42,0.000000,-126.688781
8,5,44,0.000000,-114.347900
8,5,46,0.000000,-121.589978
8,5,48,0.000000,-108.988621
8,5,50,0.000000,-110.361939
8,5,52,0.000000,-128.840502
8,5,54,0.000000,-113.226102
8,5,56,0.000000,-117.935871
8,5,58,0.000000,-114.209880
8,6,0,0.000000,-112.052330
8,6,2,0.000000,-113.961246
8,6,4,0.000000,-117.295433
8,6,6,0.000000,-120.864563
8,6,8,0.000000,-113.392494
8,6,10,0.000000,-108.263792
8,6,12,0.000000,-115.981163
8,6,14,0.000000,-111.442233
8,6,16,0.000000,-108.910871
8,6,18,0.000000,-113.512208
8,6,20,0.000000,-116.219818
8,6,22,0.000000,-108.550591
8,6,24,0.000000,-118.129969
8,6,26,0.000000,-121.755096
8,6,28,0.000000,-115.426819
8,6,30,0.000000,-117.739908
8,6,32,0.000000,-117.695002
8,6,34,0.000000,-113.795962
8,6,36,0.000000,-111.925383
8,6,38,0.000000,-115.406133
8,6,40,0.000000,-112.851112
8,6,42,0.000000,-108.541052
8,6,44,0.000000,-112.091597
8,6,46,0.000000,-115.351388
8,6,48,0.000000,-112.199677
8,6,50,0.000000,-116.020152
8,6,52,0.000000,-119.938244
8,6,54,0.000000,-112.787706
8,6,56,0.000000,-113.933236
8,6,58,0.000000,-123.224118
8,7,0,0.000000,-113.393502
8,7,2,0.000000,-114.430979
8,7,4,0.000000,-125.675281
8,7,6,0.000000,-110.507639
8,7,8,0.000000,-118.159115
8,7,10,0.000000,-116.144180
8,7,12,0.000000,-114.656770
8,7,14,0.000000,-118.384441
8,7,16,0.000000,-118.314729
8,7,18,0.000000,-114.030106
8,7,20,0.000000,-114.024318
8,7,22,0.000000,-129.932563
8,7,24,0.000000,-117.667812
8,7,26,0.000000,-112.027756
8,7,28,0.000000,-116.517456
8,7,30,0.000000,-114.208557
8,7,32,0.000000,-131.091746
8,7,34,0.000000,-114.658612
8,7,36,0.000000,-114.895830
8,7,38,0.000000,-123.131678
8,7,40,0.000000,-108.718068
8,7,42,0.000000,-114.861756
8,7,44,0.000000,-114.752542
8,7,46,0.000000,-119.554507
8,7,48,0.000000,-120.851837
8,7,50,0.000000,-120.124397
8,7,52,0.000000,-116.397405
8,7,54,0.000000,-102.921309
8,7,56,0.000000,-116.984547
8,7,58,0.000000,-113.237565
8,8,0,0.000000,-113.681320
8,8,2,0.000000,-109.316796
8,8,4,0.000000,-112.451950
8,8,6,0.000000,-111.810341
8,8,8,0.000000,-113.301642
8,8,10,0.000000,-116.264915
8,8,12,0.000000,-116.878478
8,8,14,0.000000,-113.155889
8,8,16,0.000000,-113.943033
8,8,18,0.000000,-121.836360
8,8,20,0.000000,-118.409530
8,8,22,0.000000,-126.886252
8,8,24,0.000000,-109.284964
8,8,26,0.000000,-114.156765
8,8,28,0.000000,-125.307727
8,8,30,0.000000,-118.033124
8,8,32,0.000000,-111.960513
8,8,34,0.000000,-113.007258
8,8,36,0.000000,-118.655566
8,8,38,0.000000,-116.703857
8,8,40,0.000000,-111.966640
8,8,42,0.000000,-128.519187
8,8,44,0.000000,-117.415417
8,8,46,0.000000,-123.302482
8,8,48,0.000000,-117.774256
8,8,50,0.000000,-116.486523
8,8,52,0.000000,-118.524751
8,8,54,0.000000,-116.818304
8,8,56,0.000000,-110.555383
8,8,58,0.000000,-115.909331
8,9,0,0.000000,-111.753624
8,9,2,0.000000,-116.872976
8,9,4,0.000000,-108.217188
8,9,6,0.000000,-112.047056
8,9,8,0.000000,-127.002821
8,9,10,0.000000,-131.054869
8,9,12,0.000000,-126.476893
8,9,14,0.000000,-113.874606
8,9,16,0.000000,-117.106884
8,9,18,0.000000,-119.253789
8,9,20,0.000000,-108.578283
8,9,22,0.000000,-118.692599
8,9,24,0.000000,-127.515440
8,9,26,0.000000,-114.699521
8,9,28,0.000000,-109.459413
8,9,30,0.000000,-112.341466
8,9,32,0.000000,-117.345734
8,9,34,0.000000,-115.005786
8,9,36,0.000000,-115.179096
8,9,38,0.000000,-120.248793
8,9,40,0.000000,-120.974294
8,9,42,0.000000,-110.175596
8,9,44,0.000000,-111.315823
8,9,46,0.000000,-130.452490
8,9,48,0.000000,-120.767843
8,9,50,0.000000,-121.469849
8,9,52,0.000000,-106.949700
8,9,54,0.000000,-112.653483
8,9,56,0.000000,-114.204128
8,9,58,0.000000,-111.240282
8,10,0,0.000000,-113.094999
8,10,2,0.000000,-109.450102
8,10,4,0.000000,-123.587305
8,10,6,0.000000,-113.229435
8,10,8,0.000000,-116.970924
8,10,10,0.000000,-111.567838
8,10,12,0.000000,-118.076994
8,10,14,0.000000,-106.333103
8,10,16,0.000000,-118.386492
8,10,18,0.000000,-117.358961
8,10,20,0.000000,-120.026031
8,10,22,0.000000,-121.465923
8,10,24,0.000000,-120.798126
8,10,26,0.000000,-113.380303
8,10,28,0.000000,-114.301625
8,10,30,0.000000,-114.093962
8,10,32,0.000000,-110.444599
8,10,34,0.000000,-115.727447
8,10,36,0.000000,-117.612377
8,10,38,0.000000,-111.644030
8,10,40,0.000000,-111.322151
8,10,42,0.000000,-114.614142
8,10,44,0.000000,-118.372935
8,10,46,0.000000,-123.641478
8,10,48,0.000000,-126.714677
8,10,50,0.000000,-109.935968
8,10,52,0.000000,-112.062175
8,10,54,0.000000,-119.701884
8,10,56,0.000000,-112.986154
8,10,58,0.000000,-113.859337
8,11,0,0.000000,-111.139563
8,11,2,0.000000,-108.426128
8,11,4,0.000000,-116.169824
8,11,6,0.000000,-120.939814
8,11,8,0.000000,-113.542865
8,11,10,0.000000,-122.531305
8,11,12,0.000000,-115.946041
8,11,14,0.000000,-123.954550
8,11,16,0.000000,-123.353137
8,11,18,0.000000,-108.790306
8,11,20,0.000000,-121.627431
8,11,22,0.000000,-116.216486
8,11,24,0.000000,-113.797084
8,11,26,0.000000,-114.872593
8,11,28,0.000000,-109.015029
8,11,30,0.000000,-110.398498
8,11,32,0.000000,-113.293936
8,11,34,0.000000,-111.895459
8,11,36,0.000000,-114.856769
8,11,38,0.000000,-129.098816
8,11,40,0.000000,-117.615489
8,11,42,0.000000,-116.153299
8,11,44,0.000000,-112.727040
8,11,46,0.000000,-115.122618
8,11,48,0.000000,-115.069972
8,11,50,0.000000,-115.775205
8,11,52,0.000000,-115.410200
8,11,54,0.000000,-110.011812
8,11,56,0.000000,-117.336064
8,11,58,0.000000,-126.097597
8,12,0,0.000000,-112.097165
8,12,2,0.000000,-111.428664
8,12,4,0.000000,-115.222680
8,12,6,0.000000,-114.118249
8,12,8,0.000000,-117.078804
8,12,10,0.000000,-110.211009
8,12,12,0.000000,-118.004648
8,12,14,0.000000,-118.168008
8,12,16,0.000000,-116.778181
8,12,18,0.000000,-112.959663
8,12,20,0.000000,-112.691377
8,12,22,0.000000,-111.855761
8,12,24,0.000000,-117.318721
8,12,26,0.000000,-110.798988
8,12,28,0.000000,-115.408185
8,12,30,0.000000,-117.811779
8,12,32,0.000000,-123.254788
8,12,34,0.000000,-107.492798
8,12,36,0.000000,-123.448563
8,12,38,0.000000,-113.496390
8,12,40,0.000000,-116.470697
8,12,42,0.000000,-113.745216
8,12,44,0.000000,-124.045310
8,12,46,0.000000,-116.392612
8,12,48,0.000000,-121.534762
8,12,50,0.000000,-114.342170
8,12,52,0.000000,-129.161805
8,12,54,0.000000,-118.535552
8,12,56,0.000000,-121.713175
8,12,58,0.000000,-116.502198
8,13,0,0.000000,-111.475034
8,13,2,0.000000,-110.071118
8,13,4,0.000000,-112.935077
8,13,6,0.000000,-110.969520
8,13,8,0.000000,-117.056519
8,13,10,0.000000,-130.009428
8,13,12,0.000000,-114.703873
8,13,14,0.000000,-110.064121
8,13,16,0.000000,-117.512090
8,13,18,0.000000,-111.496837
8,13,20,0.000000,-120.019578
8,13,22,0.000000,-114.681016
8,13,24,0.000000,-118.792675
8,13,26,0.000000,-111.285530
8,13,28,0.000000,-124.879253
8,13,30,0.000000,-117.503759
8,13,32,0.000000,-115.464768
8,13,34,0.000000,-108.988003
8,13,36,0.000000,-113.381961
8,13,38,0.000000,-121.495102
8,13,40,0.000000,-107.985120
8,13,42,0.000000,-123.968597
8,13,44,0.000000,-116.883634
8,13,46,0.000000,-114.242851
8,13,48,0.000000,-110.486420
8,13,50,0.000000,-116.281597
8,13,52,0.000000,-118.628096
8,13,54,0.000000,-116.902252
8,13,56,0.000000,-116.261724
8,13,58,0.000000,-111.647370
8,14,0,0.000000,-115.383509
8,14,2,0.000000,-116.129153
8,14,4,0.000000,-109.181424
8,14,6,0.000000,-116.397004
8,14,8,0.000000,-115.050374
8,14,10,0.000000,-115.739546
8,14,12,0.000000,-115.554427
8,14,14,0.000000,-114.025411
8,14,16,0.000000,-111.712759
8,14,18,0.000000,-126.071482
8,14,20,0.000000,-111.855925
8,14,22,0.000000,-109.859534
8,14,24,0.000000,-125.179417
8,14,26,0.000000,-107.969896
8,14,28,0.000000,-124.929210
8,14,30,0.000000,-127.248637
8,14,32,0.000000,-120.392133
8,14,34,0.000000,-118.462366
8,14,36,0.000000,-117.520892
8,14,38,0.000000,-115.445635
8,14,40,0.000000,-120.543656
8,14,42,0.000000,-119.257122
8,14,44,0.000000,-109.375344
8,14,46,0.000000,-109.402681
8,14,48,0.000000,-116.297585
8,14,50,0.000000,-124.690458
8,14,52,0.000000,-111.080295
8,14,54,0.000000,-109.355384
8,14,56,0.000000,-110.839450
8,14,58,0.000000,-110.503778
8,15,0,0.000000,-108.396051
8,15,2,0.000000,-122.718448
8,15,4,0.000000,-115.527584
8,15,6,0.000000,-110.600514
8,15,8,0.000000,-116.879349
8,15,10,0.000000,-109.399791
8,15,12,0.000000,-117.670647
8,15,14,0.000000,-116.745139
8,15,16,0.000000,-122.492959
8,15,18,0.000000,-112.316645
8,15,20,0.000000,-119.703300
8,15,22,0.000000,-113.392182
8,15,24,0.000000,-110.405895
8,15,26,0.000000,-120.126832
8,15,28,0.000000,-112.773918
8,15,30,0.000000,-113.433512
8,15,32,0.000000,-119.844274
8,15,34,0.000000,-121.921217
8,15,36,0.000000,-115.252807
8,15,38,0.000000,-119.643628
8,15,40,0.000000,-113.334532
8,15,42,0.000000,-111.381418
8,15,44,0.000000,-117.421803
8,15,46,0.000000,-128.132432
8,15,48,0.000000,-126.110692
8,15,50,0.000000,-116.198100
8,15,52,0.000000,-109.877553
8,15,54,0.000000,-118.024370
8,15,56,0.000000,-119.707050
8,15,58,0.000000,-118.997009
8,16,0,0.000000,-117.742687
8,16,2,0.000000,-114.059790
8,16,4,0.000000,-120.224055
8,16,6,0.000000,-112.606023
8,16,8,0.000000,-114.233922
8,16,10,0.000000,-121.304595
8,16,12,0.000000,-113.252033
8,16,14,0.000000,-134.144978
8,16,16,0.000000,-119.310299
8,16,18,0.000000,-114.213910
8,16,20,0.000000,-117.257627
8,16,22,0.000000,-125.941713
8,16,24,0.000000,-116.440304
8,16,26,0.000000,-117.383202
8,16,28,0.000000,-122.037771
8,16,30,0.000000,-133.152448
8,16,32,0.000000,-113.326293
8,16,34,0.000000,-118.796060
8,16,36,0.000000,-118.513323
8,16,38,0.000000,-109.404890
8,16,40,0.000000,-112.648243
8,16,42,0.000000,-116.619360
8,16,44,0.000000,-114.429505
8,16,46,0.000000,-117.616307
8,16,48,0.000000,-110.302798
8,16,50,0.000000,-109.773896
8,16,52,0.000000,-111.054684
8,16,54,0.000000,-115.653448
8,16,56,0.000000,-124.988288
8,16,58,0.000000,-113.864470
8,17,0,0.000000,-109.847177
8,17,2,0.000000,-115.054831
8,17,4,0.000000,-111.680875
8,17,6,0.000000,-111.839285
8,17,8,0.000000,-113.263418
8,17,10,0.000000,-112.833365
8,17,12,0.000000,-113.515826
8,17,14,0.000000,-110.892553
8,17,16,0.000000,-112.708672
8,17,18,0.000000,-109.656231
8,17,20,0.000000,-114.264941
8,17,22,0.000000,-118.053819
8,17,24,0.000000,-114.951357
8,17,26,0.000000,-121.433390
8,17,28,0.000000,-118.493501
8,17,30,0.000000,-111.091853
8,17,32,0.000000,-131.118089
8,17,34,0.000000,-111.859431
8,17,36,0.000000,-118.459566
8,17,38,0.000000,-112.179753
8,17,40,0.000000,-108.776368
8,17,42,0.000000,-113.783595
8,17,44,0.000000,-120.026613
8,17,46,0.000000,-124.358636
8,17,48,0.000000,-121.800767
8,17,50,0.000000,-139.156495
8,17,52,0.000000,-114.886601
8,17,54,0.000000,-121.824364
8,17,56,0.000000,-111.349723
8,17,58,0.000000,-114.729974
8,18,0,0.000000,-119.031163
8,18,2,0.000000,-121.111665
8,18,4,0.000000,-124.229281
8,18,6,0.000000,-108.869240
8,18,8,0.000000,-111.703728
8,18,10,0.000000,-119.446493
8,18,12,0.000000,-117.284473
8,18,14,0.000000,-107.010120
8,18,16,0.000000,-119.673192
8,18,18,0.000000,-114.272720
8,18,20,0.000000,-119.039480
8,18,22,0.000000,-113.489053
8,18,24,0.000000,-108.807607
8,18,26,0.000000,-119.827398
8,18,28,0.000000,-124.684707
8,18,30,0.000000,-116.427369
8,18,32,0.000000,-119.018970
8,18,34,0.000000,-113.375543
8,18,36,0.000000,-116.174454
8,18,38,0.000000,-117.850319
8,18,40,0.000000,-115.068630
8,18,42,0.000000,-120.595490
8,18,44,0.000000,-108.156496
8,18,46,0.000000,-116.860819
8,18,48,0.000000,-119.694648
8,18,50,0.000000,-111.339668
8,18,52,0.000000,-113.971844
8,18,54,0.000000,-131.361698
8,18,56,0.000000,-115.064125
8,18,58,0.000000,-113.118911
8,19,0,0.000000,-120.708818
8,19,2,0.000000,-129.328489
8,19,4,0.000000,-108.331065
8,19,6,0.000000,-113.146573
8,19,8,0.000000,-109.180850
8,19,10,0.000000,-119.377340
8,19,12,0.000000,-121.359064
8,19,14,0.000000,-112.406055
8,19,16,0.000000,-116.097265
8,19,18,0.000000,-110.999287
8,19,20,0.000000,-123.848822
8,19,22,0.000000,-118.180190
8,19,24,0.000000,-124.353532
8,19,26,0.000000,-112.175074
8,19,28,0.000000,-118.944526
8,19,30,0.000000,-119.260664
8,19,32,0.000000,-129.774745
8,19,34,0.000000,-112.571832
8,19,36,0.000000,-115.313256
8,19,38,0.000000,-131.946087
8,19,40,0.000000,-108.185789
8,19,42,0.000000,-105.634546
8,19,44,0.000000,-112.560397
8,19,46,0.000000,-108.923379
8,19,48,0.000000,-110.990012
8,19,50,0.000000,-112.981730
8,19,52,0.000000,-114.523774
8,19,54,0.000000,-112.006189
8,19,56,0.000000,-120.182907
8,19,58,0.000000,-120.375260
8,20,0,0.000000,-111.881144
8,20,2,0.000000,-127.674532
8,20,4,0.000000,-113.757485
8,20,6,0.000000,-115.698785
8,20,8,0.000000,-112.679619
8,20,10,0.000000,-123.799030
8,20,12,0.000000,-117.433182
8,20,14,0.000000,-122.082145
8,20,16,0.000000,-120.174611
8,20,18,0.000000,-110.059654
8,20,20,0.000000,-122.028496
8,20,22,0.000000,-116.286926
8,20,24,0.000000,-110.739578
8,20,26,0.000000,-110.370086
8,20,28,0.000000,-113.383326
8,20,30,0.000000,-112.397424
8,20,32,0.000000,-117.983102
8,20,34,0.000000,-146.710259
8,20,36,0.000000,-111.472476
8,20,38,0.000000,-113.628534
8,20,40,0.000000,-111.901295
8,20,42,0.000000,-112.254354
8,20,44,0.000000,-113.501690
8,20,46,0.000000,-110.732844
8,20,48,0.000000,-109.861816
8,20,50,0.000000,-121.866768
8,20,52,0.000000,-115.564286
8,20,54,0.000000,-130.397022
8,20,56,0.000000,-109.685447
8,20,58,0.000000,-119.264201
8,21,0,0.000000,-131.983732
8,21,2,0.000000,-135.674551
8,21,4,0.000000,-107.336719
8,21,6,0.000000,-117.036727
8,21,8,0.000000,-109.847016
8,21,10,0.000000,-114.469723
8,21,12,0.000000,-105.391048
8,21,14,0.000000,-115.983192
8,21,16,0.000000,-111.337605
8,21,18,0.000000,-112.576097
8,21,20,0.000000,-108.149425
8,21,22,0.000000,-141.133255
8,21,24,0.000000,-128.304112
8,21,26,0.000000,-113.538636
8,21,28,0.000000,-113.640882
8,21,30,0.000000,-109.155882
8,21,32,0.000000,-122.133857
8,21,34,0.000000,-116.829497
8,21,36,0.000000,-117.191558
8,21,38,0.000000,-115.078441
8,21,40,0.000000,-120.429505
8,21,42,0.000000,-126.679165
8,21,44,0.000000,-117.118593
8,21,46,0.000000,-116.650621
8,21,48,0.000000,-115.963492
8,21,50,0.000000,-123.517179
8,21,52,0.000000,-112.392363
8,21,54,0.000000,-118.753091
8,21,56,0.000000,-112.756646
8,21,58,0.000000,-124.161431
8,22,0,0.000000,-118.423394
8,22,2,0.000000,-107.575603
8,22,4,0.000000,-115.612584
8,22,6,0.000000,-116.079162
8,22,8,0.000000,-119.166874
8,22,10,0.000000,-122.991794
8,22,12,0.000000,-116.800808
8,22,14,0.000000,-118.587150
8,22,16,0.000000,-111.151491
8,22,18,0.000000,-110.086813
8,22,20,0.000000,-112.590849
8,22,22,0.000000,-112.352807
8,22,24,0.000000,-113.046235
8,22,26,0.000000,-114.957619
8,22,28,0.000000,-116.975208
8,22,30,0.000000,-111.919574
8,22,32,0.000000,-108.468979
8,22,34,0.000000,-113.951893
8,22,36,0.000000,-110.579267
8,22,38,0.000000,-119.379390
8,22,40,0.000000,-112.106671
8,22,42,0.000000,-108.866952
8,22,44,0.000000,-114.993353
8,22,46,0.000000,-124.940381
8,22,48,0.000000,-108.334388
8,22,50,0.000000,-110.641330
8,22,52,0.000000,-113.137371
8,22,54,0.000000,-113.254572
8,22,56,0.000000,-115.335993
8,22,58,0.000000,-119.648057
8,23,0,0.000000,-113.795715
8,23,2,0.000000,-115.981336
8,23,4,0.000000,-115.324891
8,23,6,0.000000,-121.716478
8,23,8,0.000000,-115.215416
8,23,10,0.000000,-110.188578
8,23,12,0.000000,-119.786268
8,23,14,0.000000,-109.525433
8,23,16,0.000000,-117.239036
8,23,18,0.000000,-113.707523
8,23,20,0.000000,-108.818702
8,23,22,0.000000,-113.536440
8,23,24,0.000000,-113.926877
8,23,26,0.000000,-109.785599
8,23,28,0.000000,-127.027077
8,23,30,0.000000,-110.719812
8,23,32,0.000000,-113.572337
8,23,34,0.000000,-112.358803
8,23,36,0.000000,-120.358143
8,23,38,0.000000,-112.453049
8,23,40,0.000000,-112.148127
8,23,42,0.000000,-119.955387
8,23,44,0.000000,-116.436430
8,23,46,0.000000,-117.119233
8,23,48,0.000000,-130.959982
8,23,50,0.000000,-121.286015
8,23,52,0.000000,-120.395886
8,23,54,0.000000,-109.958726
8,23,56,0.000000,-118.655423
8,23,58,0.000000,-116.426500
8,24,0,0.000000,-116.453890
8,24,2,0.000000,-116.936610
8,24,4,0.000000,-119.549337
8,24,6,0.000000,-115.619487
8,24,8,0.000000,-117.419651
8,24,10,0.000000,-118.064220
8,24,12,0.000000,-109.909691
8,24,14,0.000000,-120.335676
8,24,16,0.000000,-108.912507
8,24,18,0.000000,-116.141514
8,24,20,0.000000,-111.718203
8,24,22,0.000000,-112.823985
8,24,24,0.000000,-124.813557
8,24,26,0.000000,-111.903790
8,24,28,0.000000,-108.751827
8,24,30,0.000000,-120.850392
8,24,32,0.000000,-114.712429
8,24,34,0.000000,-109.749822
8,24,36,0.000000,-106.039135
8,24,38,0.000000,-108.745263
8,24,40,0.000000,-113.418135
8,24,42,0.000000,-116.106600
8,24,44,0.000000,-117.647546
8,24,46,0.000000,-112.738506
8,24,48,0.000000,-113.598785
8,24,50,0.000000,-114.141506
8,24,52,0.000000,-122.265737
8,24,54,0.000000,-114.333739
8,24,56,0.000000,-114.248803
8,24,58,0.000000,-126.639840
8,25,0,0.000000,-113.505703
8,25,2,0.000000,-123.743913
8,25,4,0.000000,-121.214669
8,25,6,0.000000,-117.287987
8,25,8,0.000000,-123.879950
8,25,10,0.000000,-123.391973
8,25,12,0.000000,-114.780790
8,25,14,0.000000,-110.796438
8,25,16,0.000000,-130.445611
8,25,18,0.000000,-118.500562
8,25,20,0.000000,-119.810341
8,25,22,0.000000,-114.867103
8,25,24,0.000000,-114.616485
8,25,26,0.000000,-110.877363
8,25,28,0.000000,-115.811043
8,25,30,0.000000,-113.945535
8,25,32,0.000000,-115.429703
8,25,34,0.000000,-115.507820
8,25,36,0.000000,-118.977615
8,25,38,0.000000,-113.256792
8,25,40,0.000000,-112.420192
8,25,42,0.000000,-115.799904
8,25,44,0.000000,-110.336828
8,25,46,0.000000,-111.628102
8,25,48,0.000000,-128.788117
8,25,50,0.000000,-117.748870
8,25,52,0.000000,-121.865022
8,25,54,0.000000,-117.130041
8,25,56,0.000000,-124.775542
8,25,58,0.000000,-112.380258
8,26,0,0.000000,-109.822655
8,26,2,0.000000,-123.026701
8,26,4,0.000000,-115.298693
8,26,6,0.000000,-109.323182
8,26,8,0.000000,-115.052682
8,26,10,0.000000,-124.900191
8,26,12,0.000000,-111.557384
8,26,14,0.000000,-123.826645
8,26,16,0.000000,-113.397185
8,26,18,0.000000,-113.909457
8,26,20,0.000000,-113.073471
8,26,22,0.000000,-127.108753
8,26,24,0.000000,-113.751410
8,26,26,0.000000,-110.015071
8,26,28,0.000000,-115.090147
8,26,30,0.000000,-110.737120
8,26,32,0.000000,-117.160574
8,26,34,0.000000,-121.538673
8,26,36,0.000000,-117.747799
8,26,38,0.000000,-114.407061
8,26,40,0.000000,-108.820724
8,26,42,0.000000,-124.874564
8,26,44,0.000000,-117.353093
8,26,46,0.000000,-126.097028
8,26,48,0.000000,-114.777478
8,26,50,0.000000,-114.547203
8,26,52,0.000000,-115.295935
8,26,54,0.000000,-114.731551
8,26,56,0.000000,-113.142535
8,26,58,0.000000,-115.222848
8,27,0,0.000000,-115.837467
8,27,2,0.000000,-114.667224
8,27,4,0.000000,-116.211383
8,27,6,0.000000,-113.813951
8,27,8,0.000000,-114.268878
8,27,10,0.000000,-120.720615
8,27,12,0.000000,-125.035202
8,27,14,0.000000,-110.876347
8,27,16,0.000000,-110.793531
8,27,18,0.000000,-119.539048
8,27,20,0.000000,-112.091358
8,27,22,0.000000,-115.387472
