hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-118.591312
8,0,2,0.000000,-122.017465
8,0,4,0.000000,-122.316301
8,0,6,0.000000,-119.037320
8,0,8,0.000000,-120.794481
8,0,10,0.000000,-114.239469
8,0,12,0.000000,-120.855059
8,0,14,0.000000,-124.328715
8,0,16,0.000000,-130.058310
8,0,18,0.000000,-117.471363
8,0,20,0.000000,-116.805072
8,0,22,0.000000,-116.872656
8,0,24,0.000000,-121.663677
8,0,26,0.000000,-118.897501
8,0,28,0.000000,-122.495009
8,0,30,0.000000,-114.321206
8,0,32,0.000000,-122.474365
8,0,34,0.000000,-121.515365
8,0,36,0.000000,-113.633531
8,0,38,0.000000,-110.788793
8,0,40,0.000000,-110.791269
8,0,42,0.000000,-114.497886
8,0,44,0.000000,-118.589066
8,0,46,0.000000,-118.138194
8,0,48,0.000000,-121.062395
8,0,50,0.000000,-119.213418
8,0,52,0.000000,-112.946644
8,0,54,0.000000,-125.482028
8,0,56,0.000000,-115.179662
8,0,58,0.000000,-134.488698
8,1,0,0.000000,-124.470566
8,1,2,0.000000,-116.189282
8,1,4,0.000000,-119.539226
8,1,6,0.000000,-138.639966
8,1,8,0.000000,-115.662995
8,1,10,0.000000,-119.790003
8,1,12,0.000000,-114.641835
8,1,14,0.000000,-118.954612
8,1,16,0.000000,-119.083059
8,1,18,0.000000,-124.333289
8,1,20,0.000000,-117.893413
8,1,22,0.000000,-120.102002
8,1,24,0.000000,-120.909209
8,1,26,0.000000,-117.118709
8,1,28,0.000000,-116.265553
8,1,30,0.000000,-114.644703
8,1,32,0.000000,-119.452033
8,1,34,0.000000,-117.496046
8,1,36,0.000000,-116.219698
8,1,38,0.000000,-114.852814
8,1,40,0.000000,-111.884102
8,1,42,0.000000,-123.954359
8,1,44,0.000000,-115.529178
8,1,46,0.000000,-118.085162
8,1,48,0.000000,-120.303576
8,1,50,0.000000,-114.647810
8,1,52,0.000000,-116.753420
8,1,54,0.000000,-121.706304
8,1,56,0.000000,-132.904998
8,1,58,0.000000,-119.299210
8,2,0,0.000000,-118.203757
8,2,2,0.000000,-116.165330
8,2,4,0.000000,-115.792958
8,2,6,0.000000,-112.160194
8,2,8,0.000000,-120.716684
8,2,10,0.000000,-125.480347
8,2,12,0.000000,-121.719647
8,2,14,0.000000,-117.470161
8,2,16,0.000000,-114.582211
8,2,18,0.000000,-118.869229
8,2,20,0.000000,-120.494162
8,2,22,0.000000,-112.401323
8,2,24,0.000000,-115.456937
8,2,26,0.000000,-117.118668
8,2,28,0.000000,-123.788016
8,2,30,0.000000,-115.574409
8,2,32,0.000000,-112.662703
8,2,34,0.000000,-119.500527
8,2,36,0.000000,-128.458098
8,2,38,0.000000,-116.651492
8,2,40,0.000000,-117.222129
8,2,42,0.000000,-117.251602
8,2,44,0.000000,-125.258439
8,2,46,0.000000,-124.363253
8,2,48,0.000000,-113.215001
8,2,50,0.000000,-117.173138
8,2,52,0.000000,-125.330556
8,2,54,0.000000,-128.239684
8,2,56,0.000000,-129.701235
8,2,58,0.000000,-113.205180
8,3,0,0.000000,-115.767108
8,3,2,0.000000,-124.199065
8,3,4,0.000000,-118.894691
8,3,6,0.000000,-119.736823
8,3,8,0.000000,-122.680891
8,3,10,0.000000,-121.099737
8,3,12,0.000000,-110.057948
8,3,14,0.000000,-120.233787
8,3,16,0.000000,-124.530544
8,3,18,0.000000,-118.671324
8,3,20,0.000000,-116.829762
8,3,22,0.000000,-133.284677
8,3,24,0.000000,-113.361054
8,3,26,0.000000,-122.005948
8,3,28,0.000000,-127.705003
8,3,30,0.000000,-122.725592
8,3,32,0.000000,-125.314682
8,3,34,0.000000,-113.907560
8,3,36,0.000000,-115.371034
8,3,38,0.000000,-121.234603
8,3,40,0.000000,-117.607886
8,3,42,0.000000,-129.921218
8,3,44,0.000000,-119.610028
8,3,46,0.000000,-108.710968
8,3,48,0.000000,-115.864454
8,3,50,0.000000,-129.916516
8,3,52,0.000000,-138.005770
8,3,54,0.000000,-119.202195
8,3,56,0.000000,-121.073324
8,3,58,0.000000,-122.920191
8,4,0,0.000000,-119.668162
8,4,2,0.000000,-111.437186
8,4,4,0.000000,-126.677418
8,4,6,0.000000,-121.018048
8,4,8,0.000000,-116.529585
8,4,10,0.000000,-120.603297
8,4,12,0.000000,-115.923577
8,4,14,0.000000,-112.118989
8,4,16,0.000000,-119.550876
8,4,18,0.000000,-112.341131
8,4,20,0.000000,-113.595403
8,4,22,0.000000,-115.721197
8,4,24,0.000000,-116.330856
8,4,26,0.000000,-120.659432
8,4,28,0.000000,-118.732407
8,4,30,0.000000,-118.741430
8,4,32,0.000000,-118.498418
8,4,34,0.000000,-121.618758
8,4,36,0.000000,-117.332890
8,4,38,0.000000,-113.959208
8,4,40,0.000000,-120.895882
8,4,42,0.000000,-117.139716
8,4,44,0.000000,-115.024171
8,4,46,0.000000,-116.204062
8,4,48,0.000000,-117.461390
8,4,50,0.000000,-117.570179
8,4,52,0.000000,-131.695383
8,4,54,0.000000,-113.597752
8,4,56,0.000000,-111.779248
8,4,58,0.000000,-114.877806
8,5,0,0.000000,-116.149861
8,5,2,0.000000,-122.934160
8,5,4,0.000000,-112.015020
8,5,6,0.000000,-122.272533
8,5,8,0.000000,-114.457815
8,5,10,0.000000,-123.107426
8,5,12,0.000000,-117.141041
8,5,14,0.000000,-118.438344
8,5,16,0.000000,-113.888893
8,5,18,0.000000,-112.479128
8,5,20,0.000000,-124.438090
8,5,22,0.000000,-116.100233
8,5,24,0.000000,-116.973717
8,5,26,0.000000,-115.665173
8,5,28,0.000000,-125.632336
8,5,30,0.000000,-122.713073
8,5,32,0.000000,-116.989582
8,5,34,0.000000,-112.376242
8,5,36,0.000000,-129.939578
8,5,38,0.000000,-116.920905
8,5,40,0.000000,-121.009925
8,5,42,0.000000,-121.887974
8,5,44,0.000000,-115.489270
8,5,46,0.000000,-111.839552
8,5,48,0.000000,-130.594611
8,5,50,0.000000,-109.294271
8,5,52,0.000000,-117.172894
8,5,54,0.000000,-114.208761
8,5,56,0.000000,-117.555318
8,5,58,0.000000,-121.267501
8,6,0,0.000000,-115.632741
8,6,2,0.000000,-117.160628
8,6,4,0.000000,-113.884553
8,6,6,0.000000,-115.712274
8,6,8,0.000000,-113.166327
8,6,10,0.000000,-118.877876
8,6,12,0.000000,-110.034522
8,6,14,0.000000,-121.356786
8,6,16,0.000000,-121.224621
8,6,18,0.000000,-116.702903
8,6,20,0.000000,-116.239949
8,6,22,0.000000,-125.469690
8,6,24,0.000000,-123.297000
8,6,26,0.000000,-113.362529
8,6,28,0.000000,-115.859172
8,6,30,0.000000,-120.749243
8,6,32,0.000000,-120.869516
8,6,34,0.000000,-111.999159
8,6,36,0.000000,-116.341230
8,6,38,0.000000,-125.937814
8,6,40,0.000000,-112.516991
8,6,42,0.000000,-122.813998
8,6,44,0.000000,-118.622851
8,6,46,0.000000,-122.708077
8,6,48,0.000000,-122.058356
8,6,50,0.000000,-111.320994
8,6,52,0.000000,-119.543662
8,6,54,0.000000,-121.106600
8,6,56,0.000000,-109.282038
8,6,58,0.000000,-121.910487
8,7,0,0.000000,-113.678230
8,7,2,0.000000,-123.330927
8,7,4,0.000000,-119.297722
8,7,6,0.000000,-124.207547
8,7,8,0.000000,-121.438566
8,7,10,0.000000,-121.983334
8,7,12,0.000000,-131.306632
8,7,14,0.000000,-136.020952
8,7,16,0.000000,-111.036776
8,7,18,0.000000,-115.640941
8,7,20,0.000000,-119.329339
8,7,22,0.000000,-118.322229
8,7,24,0.000000,-124.686755
8,7,26,0.000000,-121.256643
8,7,28,0.000000,-117.489894
8,7,30,0.000000,-116.467106
8,7,32,0.000000,-115.259152
8,7,34,0.000000,-116.938887
8,7,36,0.000000,-122.210670
8,7,38,0.000000,-121.047517
8,7,40,0.000000,-112.601876
8,7,42,0.000000,-118.217774
8,7,44,0.000000,-123.179904
8,7,46,0.000000,-125.533635
8,7,48,0.000000,-116.699313
8,7,50,0.000000,-119.612890
8,7,52,0.000000,-111.416124
8,7,54,0.000000,-123.220104
8,7,56,0.000000,-125.022447
8,7,58,0.000000,-120.057191
8,8,0,0.000000,-111.936859
8,8,2,0.000000,-120.851714
8,8,4,0.000000,-116.169927
8,8,6,0.000000,-118.965128
8,8,8,0.000000,-120.165815
8,8,10,0.000000,-133.517722
8,8,12,0.000000,-120.121092
8,8,14,0.000000,-127.938151
8,8,16,0.000000,-114.827615
8,8,18,0.000000,-116.162264
8,8,20,0.000000,-119.961667
8,8,22,0.000000,-113.174174
8,8,24,0.000000,-112.700263
8,8,26,0.000000,-122.358926
8,8,28,0.000000,-116.041233
8,8,30,0.000000,-114.774944
8,8,32,0.000000,-122.307537
8,8,34,0.000000,-116.195797
8,8,36,0.000000,-110.638064
8,8,38,0.000000,-111.780826
8,8,40,0.000000,-123.608849
8,8,42,0.000000,-110.044182
8,8,44,0.000000,-116.018164
8,8,46,0.000000,-113.026558
8,8,48,0.000000,-119.287340
8,8,50,0.000000,-118.510978
8,8,52,0.000000,-119.690393
8,8,54,0.000000,-114.817570
8,8,56,0.000000,-119.646120
8,8,58,0.000000,-114.686229
8,9,0,0.000000,-131.720779
8,9,2,0.000000,-117.985447
8,9,4,0.000000,-119.697196
8,9,6,0.000000,-119.279586
8,9,8,0.000000,-118.499639
8,9,10,0.000000,-114.706886
8,9,12,0.000000,-127.273194
8,9,14,0.000000,-127.586227
8,9,16,0.000000,-124.767970
8,9,18,0.000000,-114.186221
8,9,20,0.000000,-129.782232
8,9,22,0.000000,-113.195463
8,9,24,0.000000,-119.893778
8,9,26,0.000000,-114.403955
8,9,28,0.000000,-119.414878
8,9,30,0.000000,-117.252609
8,9,32,0.000000,-130.524921
8,9,34,0.000000,-122.018648
8,9,36,0.000000,-114.986221
8,9,38,0.000000,-113.476998
8,9,40,0.000000,-120.722563
8,9,42,0.000000,-133.673642
8,9,44,0.000000,-132.483621
8,9,46,0.000000,-116.831168
8,9,48,0.000000,-113.770760
8,9,50,0.000000,-121.289244
8,9,52,0.000000,-116.750558
8,9,54,0.000000,-117.351612
8,9,56,0.000000,-112.598925
8,9,58,0.000000,-118.639105
8,10,0,0.000000,-117.123356
8,10,2,0.000000,-118.324130
8,10,4,0.000000,-120.025335
8,10,6,0.000000,-113.219639
8,10,8,0.000000,-129.547383
8,10,10,0.000000,-121.884052
8,10,12,0.000000,-124.539556
8,10,14,0.000000,-108.806085
8,10,16,0.000000,-118.554628
8,10,18,0.000000,-124.943354
8,10,20,0.000000,-130.746051
8,10,22,0.000000,-110.838471
8,10,24,0.000000,-117.470861
8,10,26,0.000000,-119.681271
8,10,28,0.000000,-115.887199
8,10,30,0.000000,-116.471817
8,10,32,0.000000,-114.947914
8,10,34,0.000000,-136.125525
8,10,36,0.000000,-121.725156
8,10,38,0.000000,-119.001454
8,10,40,0.000000,-114.539610
8,10,42,0.000000,-124.500074
8,10,44,0.000000,-122.704067
8,10,46,0.000000,-121.338713
8,10,48,0.000000,-115.259267
8,10,50,0.000000,-118.035847
8,10,52,0.000000,-117.525101
8,10,54,0.000000,-117.151999
8,10,56,0.000000,-124.903748
8,10,58,0.000000,-117.538094
8,11,0,0.000000,-116.013788
8,11,2,0.000000,-129.341848
8,11,4,0.000000,-128.958440
8,11,6,0.000000,-122.753324
8,11,8,0.000000,-114.530445
8,11,10,0.000000,-121.302394
8,11,12,0.000000,-119.283936
8,11,14,0.000000,-112.268386
8,11,16,0.000000,-123.180030
8,11,18,0.000000,-113.057945
8,11,20,0.000000,-117.544695
8,11,22,0.000000,-115.927763
8,11,24,0.000000,-118.332634
8,11,26,0.000000,-114.181441
8,11,28,0.000000,-111.310140
8,11,30,0.000000,-115.639123
8,11,32,0.000000,-119.420913
8,11,34,0.000000,-113.131643
8,11,36,0.000000,-115.450286
8,11,38,0.000000,-121.469080
8,11,40,0.000000,-119.863076
8,11,42,0.000000,-122.127799
8,11,44,0.000000,-115.719109
8,11,46,0.000000,-113.887139
8,11,48,0.000000,-128.227906
8,11,50,0.000000,-125.752946
8,11,52,0.000000,-123.570765
8,11,54,0.000000,-118.774084
8,11,56,0.000000,-119.311121
8,11,58,0.000000,-124.193664
8,12,0,0.000000,-118.634710
8,12,2,0.000000,-120.184348
8,12,4,0.000000,-120.302060
8,12,6,0.000000,-119.661406
8,12,8,0.000000,-113.578401
8,12,10,0.000000,-122.802035
8,12,12,0.000000,-117.367268
8,12,14,0.000000,-123.562334
8,12,16,0.000000,-117.874988
8,12,18,0.000000,-113.525578
8,12,20,0.000000,-123.555202
8,12,22,0.000000,-117.350109
8,12,24,0.000000,-126.731299
8,12,26,0.000000,-112.405021
8,12,28,0.000000,-124.257860
8,12,30,0.000000,-123.426900
8,12,32,0.000000,-121.065951
8,12,34,0.000000,-114.334309
8,12,36,0.000000,-121.837292
8,12,38,0.000000,-115.857147
8,12,40,0.000000,-112.052142
8,12,42,0.000000,-118.986721
8,12,44,0.000000,-118.334678
8,12,46,0.000000,-127.555298
8,12,48,0.000000,-118.929500
8,12,50,0.000000,-117.521017
8,12,52,0.000000,-116.702908
8,12,54,0.000000,-116.026751
8,12,56,0.000000,-116.515299
8,12,58,0.000000,-123.689549
8,13,0,0.000000,-116.982296
8,13,2,0.000000,-126.455170
8,13,4,0.000000,-119.938219
8,13,6,0.000000,-115.005306
8,13,8,0.000000,-127.309225
8,13,10,0.000000,-115.294137
8,13,12,0.000000,-118.098591
8,13,14,0.000000,-114.801280
8,13,16,0.000000,-122.647245
8,13,18,0.000000,-116.200716
8,13,20,0.000000,-122.767827
8,13,22,0.000000,-130.735630
8,13,24,0.000000,-115.976106
8,13,26,0.000000,-119.336188
8,13,28,0.000000,-113.260752
8,13,30,0.000000,-115.918388
8,13,32,0.000000,-123.268885
8,13,34,0.000000,-130.839340
8,13,36,0.000000,-113.799565
8,13,38,0.000000,-151.339310
8,13,40,0.000000,-117.786470
8,13,42,0.000000,-117.699704
8,13,44,0.000000,-118.967546
8,13,46,0.000000,-122.395276
8,13,48,0.000000,-128.603648
8,13,50,0.000000,-113.451329
8,13,52,0.000000,-127.458906
8,13,54,0.000000,-134.172050
8,13,56,0.000000,-122.830461
8,13,58,0.000000,-117.295682
8,14,0,0.000000,-118.485312
8,14,2,0.000000,-114.491900
8,14,4,0.000000,-109.619835
8,14,6,0.000000,-126.921992
8,14,8,0.000000,-116.122314
8,14,10,0.000000,-113.594114
8,14,12,0.000000,-119.247237
8,14,14,0.000000,-112.390740
8,14,16,0.000000,-124.835293
8,14,18,0.000000,-111.915165
8,14,20,0.000000,-122.961218
8,14,22,0.000000,-119.069590
8,14,24,0.000000,-116.168718
8,14,26,0.000000,-116.595603
8,14,28,0.000000,-117.369954
8,14,30,0.000000,-128.324402
8,14,32,0.000000,-120.676491
8,14,34,0.000000,-120.566408
8,14,36,0.000000,-113.373099
8,14,38,0.000000,-120.539072
8,14,40,0.000000,-111.662131
8,14,42,0.000000,-120.636521
8,14,44,0.000000,-118.995559
8,14,46,0.000000,-112.720141
8,14,48,0.000000,-116.350490
8,14,50,0.000000,-122.096869
8,14,52,0.000000,-115.409973
8,14,54,0.000000,-120.217306
8,14,56,0.000000,-120.901772
8,14,58,0.000000,-120.293322
8,15,0,0.000000,-123.177951
8,15,2,0.000000,-121.660203
8,15,4,0.000000,-125.181191
8,15,6,0.000000,-136.582087
8,15,8,0.000000,-115.450581
8,15,10,0.000000,-114.155644
8,15,12,0.000000,-119.177811
8,15,14,0.000000,-111.951181
8,15,16,0.000000,-115.369252
8,15,18,0.000000,-115.868155
8,15,20,0.000000,-117.276804
8,15,22,0.000000,-117.157793
8,15,24,0.000000,-123.094532
8,15,26,0.000000,-118.096538
8,15,28,0.000000,-121.107849
8,15,30,0.000000,-113.923970
8,15,32,0.000000,-119.038223
8,15,34,0.000000,-123.362536
8,15,36,0.000000,-117.534855
8,15,38,0.000000,-124.095194
8,15,40,0.000000,-119.432134
8,15,42,0.000000,-116.564848
8,15,44,0.000000,-122.320317
8,15,46,0.000000,-121.441657
8,15,48,0.000000,-120.251329
8,15,50,0.000000,-113.891612
8,15,52,0.000000,-116.604692
8,15,54,0.000000,-114.728616
8,15,56,0.000000,-115.980516
8,15,58,0.000000,-126.144449
8,16,0,0.000000,-112.240683
8,16,2,0.000000,-115.444357
8,16,4,0.000000,-121.023720
8,16,6,0.000000,-120.789831
8,16,8,0.000000,-125.533426
8,16,10,0.000000,-121.955674
8,16,12,0.000000,-117.258647
8,16,14,0.000000,-120.937652
8,16,16,0.000000,-122.258038
8,16,18,0.000000,-115.040759
8,16,20,0.000000,-121.282358
8,16,22,0.000000,-120.960751
8,16,24,0.000000,-114.442377
8,16,26,0.000000,-121.681261
8,16,28,0.000000,-120.280527
8,16,30,0.000000,-120.210877
8,16,32,0.000000,-112.542209
8,16,34,0.000000,-116.202854
8,16,36,0.000000,-133.030051
8,16,38,0.000000,-110.282179
8,16,40,0.000000,-120.678732
8,16,42,0.000000,-120.280008
8,16,44,0.000000,-117.012242
8,16,46,0.000000,-117.848494
8,16,48,0.000000,-112.184474
8,16,50,0.000000,-116.965851
8,16,52,0.000000,-119.005646
8,16,54,0.000000,-116.732544
8,16,56,0.000000,-115.797815
8,16,58,0.000000,-118.063135
8,17,0,0.000000,-122.851458
8,17,2,0.000000,-120.832778
8,17,4,0.000000,-118.109557
8,17,6,0.000000,-115.151682
8,17,8,0.000000,-115.427811
8,17,10,0.000000,-119.313447
8,17,12,0.000000,-126.130518
8,17,14,0.000000,-118.731719
8,17,16,0.000000,-124.007958
8,17,18,0.000000,-114.914179
8,17,20,0.000000,-118.885459
8,17,22,0.000000,-127.512750
8,17,24,0.000000,-115.647720
8,17,26,0.000000,-118.662166
8,17,28,0.000000,-121.036853
8,17,30,0.000000,-114.699376
8,17,32,0.000000,-117.162185
8,17,34,0.000000,-120.424221
8,17,36,0.000000,-117.437303
8,17,38,0.000000,-118.166190
8,17,40,0.000000,-117.063232
8,17,42,0.000000,-125.083747
8,17,44,0.000000,-115.423800
8,17,46,0.000000,-121.501319
8,17,48,0.000000,-117.289790
8,17,50,0.000000,-121.298257
8,17,52,0.000000,-130.591177
8,17,54,0.000000,-127.895356
8,17,56,0.000000,-120.404842
8,17,58,0.000000,-118.524167
8,18,0,0.000000,-119.622891
8,18,2,0.000000,-110.808951
8,18,4,0.000000,-126.985529
8,18,6,0.000000,-113.724336
8,18,8,0.000000,-115.481292
8,18,10,0.000000,-115.649309
8,18,12,0.000000,-126.126341
8,18,14,0.000000,-117.618031
8,18,16,0.000000,-117.633596
8,18,18,0.000000,-115.285101
8,18,20,0.000000,-142.503574
8,18,22,0.000000,-112.597004
8,18,24,0.000000,-122.185364
8,18,26,0.000000,-117.069126
8,18,28,0.000000,-122.444713
8,18,30,0.000000,-119.053618
8,18,32,0.000000,-114.176838
8,18,34,0.000000,-117.955150
8,18,36,0.000000,-114.704544
8,18,38,0.000000,-117.437625
8,18,40,0.000000,-123.286917
8,18,42,0.000000,-126.616085
8,18,44,0.000000,-111.148485
8,18,46,0.000000,-125.395795
8,18,48,0.000000,-112.241908
8,18,50,0.000000,-123.885275
8,18,52,0.000000,-111.409675
8,18,54,0.000000,-113.391483
8,18,56,0.000000,-112.660322
8,18,58,0.000000,-117.652507
8,19,0,0.000000,-127.262162
8,19,2,0.000000,-139.788028
8,19,4,0.000000,-122.820827
8,19,6,0.000000,-113.511730
8,19,8,0.000000,-115.818010
8,19,10,0.000000,-115.486264
8,19,12,0.000000,-118.763044
8,19,14,0.000000,-118.054135
8,19,16,0.000000,-119.725808
8,19,18,0.000000,-118.059454
8,19,20,0.000000,-126.047779
8,19,22,0.000000,-119.769019
8,19,24,0.000000,-115.837367
8,19,26,0.000000,-142.584276
8,19,28,0.000000,-120.321527
8,19,30,0.000000,-113.031540
8,19,32,0.000000,-125.767628
8,19,34,0.000000,-111.457320
8,19,36,0.000000,-114.727439
8,19,38,0.000000,-117.892065
8,19,40,0.000000,-119.595200
8,19,42,0.000000,-117.427522
8,19,44,0.000000,-121.505916
8,19,46,0.000000,-123.335597
8,19,48,0.000000,-123.469414
8,19,50,0.000000,-118.897384
8,19,52,0.000000,-117.227502
8,19,54,0.000000,-121.537311
8,19,56,0.000000,-118.184956
8,19,58,0.000000,-119.086037
8,20,0,0.000000,-116.061988
8,20,2,0.000000,-123.525949
8,20,4,0.000000,-118.065340
8,20,6,0.000000,-126.534223
8,20,8,0.000000,-118.301521
8,20,10,0.000000,-123.934495
8,20,12,0.000000,-117.359254
8,20,14,0.000000,-127.733980
8,20,16,0.000000,-119.354631
8,20,18,0.000000,-112.690886
8,20,20,0.000000,-112.205106
8,20,22,0.000000,-123.981870
8,20,24,0.000000,-122.799618
8,20,26,0.000000,-117.744657
8,20,28,0.000000,-123.712536
8,20,30,0.000000,-118.527357
8,20,32,0.000000,-116.063487
8,20,34,0.000000,-113.811151
8,20,36,0.000000,-118.534938
8,20,38,0.000000,-127.733295
8,20,40,0.000000,-116.818561
8,20,42,0.000000,-119.265796
8,20,44,0.000000,-120.927071
8,20,46,0.000000,-110.241842
8,20,48,0.000000,-119.889604
8,20,50,0.000000,-115.256743
8,20,52,0.000000,-126.993704
8,20,54,0.000000,-114.457226
8,20,56,0.000000,-118.284058
8,20,58,0.000000,-117.787014
8,21,0,0.000000,-110.751566
8,21,2,0.000000,-123.307234
8,21,4,0.000000,-110.529737
8,21,6,0.000000,-113.407964
8,21,8,0.000000,-117.182933
8,21,10,0.000000,-117.622692
8,21,12,0.000000,-122.604368
8,21,14,0.000000,-124.622863
8,21,16,0.000000,-117.204952
8,21,18,0.000000,-129.174007
8,21,20,0.000000,-120.296432
8,21,22,0.000000,-127.500272
8,21,24,0.000000,-133.681867
8,21,26,0.000000,-118.108620
8,21,28,0.000000,-122.808238
8,21,30,0.000000,-127.321661
8,21,32,0.000000,-117.370848
8,21,34,0.000000,-116.033434
8,21,36,0.000000,-124.079000
8,21,38,0.000000,-119.411201
8,21,40,0.000000,-120.881700
8,21,42,0.000000,-116.909192
8,21,44,0.000000,-120.134480
8,21,46,0.000000,-121.071976
8,21,48,0.000000,-114.555458
8,21,50,0.000000,-112.943652
8,21,52,0.000000,-113.601427
8,21,54,0.000000,-122.422758
8,21,56,0.000000,-113.447876
8,21,58,0.000000,-117.275992
8,22,0,0.000000,-116.326382
8,22,2,0.000000,-120.000812
8,22,4,0.000000,-114.203655
8,22,6,0.000000,-116.121761
8,22,8,0.000000,-112.303412
8,22,10,0.000000,-114.891957
8,22,12,0.000000,-118.054686
8,22,14,0.000000,-129.345342
8,22,16,0.000000,-115.180891
8,22,18,0.000000,-122.914284
8,22,20,0.000000,-114.694888
8,22,22,0.000000,-119.949818
8,22,24,0.000000,-112.544928
8,22,26,0.000000,-113.051817
8,22,28,0.000000,-111.133000
8,22,30,0.000000,-111.979628
8,22,32,0.000000,-118.366477
8,22,34,0.000000,-119.462399
8,22,36,0.000000,-114.565890
8,22,38,0.000000,-132.819024
8,22,40,0.000000,-110.674071
8,22,42,0.000000,-113.073475
8,22,44,0.000000,-124.702284
8,22,46,0.000000,-109.971742
8,22,48,0.000000,-124.697651
8,22,50,0.000000,-119.036426
8,22,52,0.000000,-120.803828
8,22,54,0.000000,-116.814192
8,22,56,0.000000,-127.435804
8,22,58,0.000000,-118.541687
8,23,0,0.000000,-128.436497
8,23,2,0.000000,-116.853403
8,23,4,0.000000,-130.556718
8,23,6,0.000000,-126.303546
8,23,8,0.000000,-120.598768
8,23,10,0.000000,-116.139530
8,23,12,0.000000,-111.692970
8,23,14,0.000000,-115.770105
8,23,16,0.000000,-118.963686
8,23,18,0.000000,-113.613191
8,23,20,0.000000,-116.620093
8,23,22,0.000000,-115.864208
8,23,24,0.000000,-125.523669
8,23,26,0.000000,-115.623487
8,23,28,0.000000,-121.318014
8,23,30,0.000000,-116.668677
8,23,32,0.000000,-118.458913
8,23,34,0.000000,-130.775647
8,23,36,0.000000,-143.148143
8,23,38,0.000000,-115.966622
8,23,40,0.000000,-119.016386
8,23,42,0.000000,-112.840385
8,23,44,0.000000,-120.337986
8,23,46,0.000000,-139.474874
8,23,48,0.000000,-121.999472
8,23,50,0.000000,-119.309379
8,23,52,0.000000,-110.780458
8,23,54,0.000000,-115.364813
8,23,56,0.000000,-121.388151
8,23,58,0.000000,-126.040431
8,24,0,0.000000,-121.588271
8,24,2,0.000000,-114.410583
8,24,4,0.000000,-120.536094
8,24,6,0.000000,-114.771367
8,24,8,0.000000,-115.462023
8,24,10,0.000000,-118.293743
8,24,12,0.000000,-123.458989
8,24,14,0.000000,-119.399977
8,24,16,0.000000,-114.322135
8,24,18,0.000000,-121.512716
8,24,20,0.000000,-130.567005
8,24,22,0.000000,-115.881878
8,24,24,0.000000,-117.684150
8,24,26,0.000000,-140.645926
8,24,28,0.000000,-119.596087
8,24,30,0.000000,-117.285740
8,24,32,0.000000,-119.518770
8,24,34,0.000000,-114.270965
8,24,36,0.000000,-114.731675
8,24,38,0.000000,-117.996548
8,24,40,0.000000,-118.389258
8,24,42,0.000000,-115.466369
8,24,44,0.000000,-120.059346
8,24,46,0.000000,-138.748171
8,24,48,0.000000,-119.842284
8,24,50,0.000000,-118.586253
8,24,52,0.000000,-120.036563
8,24,54,0.000000,-125.056998
8,24,56,0.000000,-116.332821
8,24,58,0.000000,-136.587914
8,25,0,0.000000,-109.712900
8,25,2,0.000000,-126.647236
8,25,4,0.000000,-124.771677
8,25,6,0.000000,-114.138696
8,25,8,0.000000,-116.127908
8,25,10,0.000000,-123.262950
8,25,12,0.000000,-113.533100
8,25,14,0.000000,-122.561965
8,25,16,0.000000,-121.545423
8,25,18,0.000000,-126.418609
8,25,20,0.000000,-124.016877
8,25,22,0.000000,-117.284325
8,25,24,0.000000,-113.292487
8,25,26,0.000000,-132.096389
8,25,28,0.000000,-119.519394
8,25,30,0.000000,-122.467337
8,25,32,0.000000,-118.703152
8,25,34,0.000000,-119.629130
8,25,36,0.000000,-113.528615
8,25,38,0.000000,-117.858838
8,25,40,0.000000,-121.881107
8,25,42,0.000000,-115.555768
8,25,44,0.000000,-114.670680
8,25,46,0.000000,-121.801174
8,25,48,0.000000,-118.232618
8,25,50,0.000000,-113.236529
8,25,52,0.000000,-129.588690
8,25,54,0.000000,-116.438366
8,25,56,0.000000,-115.501754
8,25,58,0.000000,-115.312683
8,26,0,0.000000,-122.508813
8,26,2,0.000000,-121.435634
8,26,4,0.000000,-122.767740
8,26,6,0.000000,-114.309330
8,26,8,0.000000,-113.304299
8,26,10,0.000000,-128.644144
8,26,12,0.000000,-118.336023
8,26,14,0.000000,-121.242805
8,26,16,0.000000,-118.198255
8,26,18,0.000000,-118.625910
8,26,20,0.000000,-117.846337
8,26,22,0.000000,-115.380276
8,26,24,0.000000,-119.482131
8,26,26,0.000000,-116.317594
8,26,28,0.000000,-135.908979
8,26,30,0.000000,-121.906708
8,26,32,0.000000,-119.477272
8,26,34,0.000000,-119.502815
8,26,36,0.000000,-120.525237
8,26,38,0.000000,-124.294797
8,26,40,0.000000,-117.437704
8,26,42,0.000000,-113.331729
8,26,44,0.000000,-120.707845
8,26,46,0.000000,-110.982864
8,26,48,0.000000,-117.577459
8,26,50,0.000000,-115.757881
8,26,52,0.000000,-111.336764
8,26,54,0.000000,-113.337677
8,26,56,0.000000,-118.178381
8,26,58,0.000000,-118.065201
8,27,0,0.000000,-116.304529
8,27,2,0.000000,-128.881656
8,27,4,0.000000,-116.576172
8,27,6,0.000000,-121.317428
8,27,8,0.000000,-118.819883
8,27,10,0.000000,-118.242995
8,27,12,0.000000,-118.606821
8,27,14,0.000000,-117.693297
8,27,16,0.000000,-116.865035
8,27,18,0.000000,-141.294666
8,27,20,0.000000,-121.195849
8,27,22,0.000000,-124.275643
