hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.920898
8,0,2,0.000000,-116.602329
8,0,4,0.000000,-111.036357
8,0,6,0.000000,-133.206723
8,0,8,0.000000,-115.852295
8,0,10,0.000000,-118.571034
8,0,12,0.000000,-112.026322
8,0,14,0.000000,-119.736271
8,0,16,0.000000,-107.423255
8,0,18,0.000000,-117.149567
8,0,20,0.000000,-111.895195
8,0,22,0.000000,-128.828645
8,0,24,0.000000,-113.959734
8,0,26,0.000000,-113.627337
8,0,28,0.000000,-113.401493
8,0,30,0.000000,-109.777423
8,0,32,0.000000,-114.187673
8,0,34,0.000000,-110.674965
8,0,36,0.000000,-130.808671
8,0,38,0.000000,-109.943266
8,0,40,0.000000,-113.278695
8,0,42,0.000000,-128.681864
8,0,44,0.000000,-121.054857
8,0,46,0.000000,-108.901235
8,0,48,0.000000,-119.674553
8,0,50,0.000000,-112.968717
8,0,52,0.000000,-116.282807
8,0,54,0.000000,-107.556150
8,0,56,0.000000,-119.005856
8,0,58,0.000000,-111.091933
8,1,0,0.000000,-118.506748
8,1,2,0.000000,-119.585931
8,1,4,0.000000,-109.590253
8,1,6,0.000000,-117.269526
8,1,8,0.000000,-110.145644
8,1,10,0.000000,-118.330456
8,1,12,0.000000,-116.650907
8,1,14,0.000000,-125.737638
8,1,16,0.000000,-112.681023
8,1,18,0.000000,-106.830231
8,1,20,0.000000,-126.159662
8,1,22,0.000000,-116.083111
8,1,24,0.000000,-113.875522
8,1,26,0.000000,-106.539079
8,1,28,0.000000,-107.812290
8,1,30,0.000000,-112.828598
8,1,32,0.000000,-114.682136
8,1,34,0.000000,-108.898966
8,1,36,0.000000,-116.651042
8,1,38,0.000000,-116.068680
8,1,40,0.000000,-118.128466
8,1,42,0.000000,-108.186212
8,1,44,0.000000,-108.726730
8,1,46,0.000000,-120.826349
8,1,48,0.000000,-112.606786
8,1,50,0.000000,-108.290243
8,1,52,0.000000,-110.865486
8,1,54,0.000000,-113.071552
8,1,56,0.000000,-111.848888
8,1,58,0.000000,-125.456983
8,2,0,0.000000,-119.317434
8,2,2,0.000000,-115.195727
8,2,4,0.000000,-113.525083
8,2,6,0.000000,-124.214061
8,2,8,0.000000,-126.534369
8,2,10,0.000000,-112.056925
8,2,12,0.000000,-110.843790
8,2,14,0.000000,-113.893678
8,2,16,0.000000,-115.030548
8,2,18,0.000000,-107.618717
8,2,20,0.000000,-116.613395
8,2,22,0.000000,-108.142126
8,2,24,0.000000,-108.773716
8,2,26,0.000000,-116.275326
8,2,28,0.000000,-107.579298
8,2,30,0.000000,-110.956532
8,2,32,0.000000,-122.788704
8,2,34,0.000000,-119.012865
8,2,36,0.000000,-126.927414
8,2,38,0.000000,-125.107811
8,2,40,0.000000,-110.147329
8,2,42,0.000000,-119.804610
8,2,44,0.000000,-124.928916
8,2,46,0.000000,-113.241298
8,2,48,0.000000,-116.550694
8,2,50,0.000000,-117.098429
8,2,52,0.000000,-115.297471
8,2,54,0.000000,-122.672872
8,2,56,0.000000,-117.586267
8,2,58,0.000000,-117.992738
8,3,0,0.000000,-114.771819
8,3,2,0.000000,-106.282958
8,3,4,0.000000,-116.111661
8,3,6,0.000000,-107.848823
8,3,8,0.000000,-112.945168
8,3,10,0.000000,-127.596082
8,3,12,0.000000,-109.385712
8,3,14,0.000000,-116.886352
8,3,16,0.000000,-110.923576
8,3,18,0.000000,-109.985949
8,3,20,0.000000,-117.773646
8,3,22,0.000000,-109.418218
8,3,24,0.000000,-116.528226
8,3,26,0.000000,-108.454952
8,3,28,0.000000,-117.580978
8,3,30,0.000000,-118.469886
8,3,32,0.000000,-116.228450
8,3,34,0.000000,-116.110461
8,3,36,0.000000,-116.757708
8,3,38,0.000000,-127.098763
8,3,40,0.000000,-112.594105
8,3,42,0.000000,-118.039163
8,3,44,0.000000,-108.234279
8,3,46,0.000000,-107.790077
8,3,48,0.000000,-106.035727
8,3,50,0.000000,-103.248603
8,3,52,0.000000,-110.588021
8,3,54,0.000000,-111.806097
8,3,56,0.000000,-111.745841
8,3,58,0.000000,-110.589708
8,4,0,0.000000,-107.360034
8,4,2,0.000000,-115.599484
8,4,4,0.000000,-115.767320
8,4,6,0.000000,-116.335634
8,4,8,0.000000,-121.808929
8,4,10,0.000000,-115.313298
8,4,12,0.000000,-112.138201
8,4,14,0.000000,-135.410534
8,4,16,0.000000,-110.921326
8,4,18,0.000000,-110.905095
8,4,20,0.000000,-114.890660
8,4,22,0.000000,-115.134989
8,4,24,0.000000,-115.013940
8,4,26,0.000000,-116.531475
8,4,28,0.000000,-120.450486
8,4,30,0.000000,-117.981429
8,4,32,0.000000,-111.807089
8,4,34,0.000000,-113.111698
8,4,36,0.000000,-108.079594
8,4,38,0.000000,-112.580461
8,4,40,0.000000,-112.706668
8,4,42,0.000000,-114.158710
8,4,44,0.000000,-123.592629
8,4,46,0.000000,-112.321551
8,4,48,0.000000,-113.873441
8,4,50,0.000000,-118.244186
8,4,52,0.000000,-105.132576
8,4,54,0.000000,-106.762861
8,4,56,0.000000,-113.497510
8,4,58,0.000000,-108.324230
8,5,0,0.000000,-131.297557
8,5,2,0.000000,-117.552904
8,5,4,0.000000,-106.501996
8,5,6,0.000000,-112.417830
8,5,8,0.000000,-111.853177
8,5,10,0.000000,-107.450388
8,5,12,0.000000,-112.592060
8,5,14,0.000000,-112.565961
8,5,16,0.000000,-117.034918
8,5,18,0.000000,-114.858555
8,5,20,0.000000,-113.043163
8,5,22,0.000000,-113.822785
8,5,24,0.000000,-117.795340
8,5,26,0.000000,-111.069786
8,5,28,0.000000,-113.094913
8,5,30,0.000000,-116.499749
8,5,32,0.000000,-112.333606
8,5,34,0.000000,-111.819524
8,5,36,0.000000,-108.819859
8,5,38,0.000000,-113.793200
8,5,40,0.000000,-124.153196
8,5,42,0.000000,-115.685984
8,5,44,0.000000,-115.932866
8,5,46,0.000000,-113.749944
8,5,48,0.000000,-118.758261
8,5,50,0.000000,-114.762471
8,5,52,0.000000,-121.237984
8,5,54,0.000000,-117.461110
8,5,56,0.000000,-116.228891
8,5,58,0.000000,-111.964461
8,6,0,0.000000,-114.941844
8,6,2,0.000000,-112.433684
8,6,4,0.000000,-110.244670
8,6,6,0.000000,-116.647174
8,6,8,0.000000,-112.896009
8,6,10,0.000000,-110.540391
8,6,12,0.000000,-120.930207
8,6,14,0.000000,-111.809760
8,6,16,0.000000,-103.666499
8,6,18,0.000000,-115.345372
8,6,20,0.000000,-112.044870
8,6,22,0.000000,-115.590679
8,6,24,0.000000,-108.359710
8,6,26,0.000000,-112.346878
8,6,28,0.000000,-115.320790
8,6,30,0.000000,-118.518664
8,6,32,0.000000,-124.297483
8,6,34,0.000000,-112.266276
8,6,36,0.000000,-113.895085
8,6,38,0.000000,-110.455604
8,6,40,0.000000,-108.596520
8,6,42,0.000000,-110.806772
8,6,44,0.000000,-114.718389
8,6,46,0.000000,-110.047543
8,6,48,0.000000,-105.640518
8,6,50,0.000000,-104.354581
8,6,52,0.000000,-109.905673
8,6,54,0.000000,-115.057173
8,6,56,0.000000,-106.784106
8,6,58,0.000000,-108.702759
8,7,0,0.000000,-113.828864
8,7,2,0.000000,-122.448702
8,7,4,0.000000,-119.180490
8,7,6,0.000000,-112.948002
8,7,8,0.000000,-110.634089
8,7,10,0.000000,-110.073785
8,7,12,0.000000,-109.789583
8,7,14,0.000000,-108.882037
8,7,16,0.000000,-121.197871
8,7,18,0.000000,-112.929775
8,7,20,0.000000,-109.299536
8,7,22,0.000000,-109.849860
8,7,24,0.000000,-112.351429
8,7,26,0.000000,-113.148542
8,7,28,0.000000,-125.531089
8,7,30,0.000000,-116.364883
8,7,32,0.000000,-110.835218
8,7,34,0.000000,-118.905079
8,7,36,0.000000,-120.601416
8,7,38,0.000000,-110.730744
8,7,40,0.000000,-118.106010
8,7,42,0.000000,-116.536597
8,7,44,0.000000,-121.328668
8,7,46,0.000000,-108.075159
8,7,48,0.000000,-113.065240
8,7,50,0.000000,-116.443980
8,7,52,0.000000,-110.274234
8,7,54,0.000000,-113.422699
8,7,56,0.000000,-116.612116
8,7,58,0.000000,-114.329659
8,8,0,0.000000,-114.846774
8,8,2,0.000000,-122.701296
8,8,4,0.000000,-116.080435
8,8,6,0.000000,-109.640989
8,8,8,0.000000,-123.377928
8,8,10,0.000000,-116.703711
8,8,12,0.000000,-115.404473
8,8,14,0.000000,-117.408661
8,8,16,0.000000,-116.270169
8,8,18,0.000000,-113.961140
8,8,20,0.000000,-112.136837
8,8,22,0.000000,-124.069999
8,8,24,0.000000,-113.977609
8,8,26,0.000000,-104.866403
8,8,28,0.000000,-125.851636
8,8,30,0.000000,-111.229504
8,8,32,0.000000,-112.481652
8,8,34,0.000000,-116.271469
8,8,36,0.000000,-109.031411
8,8,38,0.000000,-118.095138
8,8,40,0.000000,-105.741400
8,8,42,0.000000,-127.768886
8,8,44,0.000000,-107.165612
8,8,46,0.000000,-111.145552
8,8,48,0.000000,-111.330020
8,8,50,0.000000,-105.248091
8,8,52,0.000000,-116.690515
8,8,54,0.000000,-113.517574
8,8,56,0.000000,-109.927292
8,8,58,0.000000,-107.511726
8,9,0,0.000000,-123.827346
8,9,2,0.000000,-117.130436
8,9,4,0.000000,-127.083431
8,9,6,0.000000,-110.230509
8,9,8,0.000000,-109.496642
8,9,10,0.000000,-109.939120
8,9,12,0.000000,-118.521704
8,9,14,0.000000,-129.154068
8,9,16,0.000000,-110.252189
8,9,18,0.000000,-127.165526
8,9,20,0.000000,-111.493240
8,9,22,0.000000,-108.530201
8,9,24,0.000000,-116.682007
8,9,26,0.000000,-120.788786
8,9,28,0.000000,-112.420273
8,9,30,0.000000,-120.201947
8,9,32,0.000000,-115.769279
8,9,34,0.000000,-106.381318
8,9,36,0.000000,-114.159535
8,9,38,0.000000,-113.637405
8,9,40,0.000000,-107.423245
8,9,42,0.000000,-116.816349
8,9,44,0.000000,-120.796382
8,9,46,0.000000,-113.513097
8,9,48,0.000000,-111.891788
8,9,50,0.000000,-108.282838
8,9,52,0.000000,-110.955233
8,9,54,0.000000,-112.600601
8,9,56,0.000000,-121.010896
8,9,58,0.000000,-117.792952
8,10,0,0.000000,-121.759472
8,10,2,0.000000,-112.636941
8,10,4,0.000000,-116.495520
8,10,6,0.000000,-109.228206
8,10,8,0.000000,-119.155748
8,10,10,0.000000,-111.377984
8,10,12,0.000000,-109.243676
8,10,14,0.000000,-107.242590
8,10,16,0.000000,-111.359546
8,10,18,0.000000,-122.243679
8,10,20,0.000000,-113.221880
8,10,22,0.000000,-107.245075
8,10,24,0.000000,-108.792083
8,10,26,0.000000,-114.417935
8,10,28,0.000000,-109.955348
8,10,30,0.000000,-113.596530
8,10,32,0.000000,-116.568454
8,10,34,0.000000,-114.335592
8,10,36,0.000000,-110.838455
8,10,38,0.000000,-111.395279
8,10,40,0.000000,-112.808045
8,10,42,0.000000,-111.990781
8,10,44,0.000000,-114.708690
8,10,46,0.000000,-111.253019
8,10,48,0.000000,-108.081031
8,10,50,0.000000,-112.923114
8,10,52,0.000000,-112.264894
8,10,54,0.000000,-112.719004
8,10,56,0.000000,-114.203113
8,10,58,0.000000,-106.463238
8,11,0,0.000000,-118.823644
8,11,2,0.000000,-111.820692
8,11,4,0.000000,-115.630691
8,11,6,0.000000,-112.842052
8,11,8,0.000000,-113.853630
8,11,10,0.000000,-115.052983
8,11,12,0.000000,-110.806872
8,11,14,0.000000,-118.951122
8,11,16,0.000000,-111.204657
8,11,18,0.000000,-119.950975
8,11,20,0.000000,-114.426845
8,11,22,0.000000,-111.604219
8,11,24,0.000000,-111.260167
8,11,26,0.000000,-124.058126
8,11,28,0.000000,-111.315150
8,11,30,0.000000,-114.233153
8,11,32,0.000000,-111.166080
8,11,34,0.000000,-115.417132
8,11,36,0.000000,-109.687440
8,11,38,0.000000,-107.142268
8,11,40,0.000000,-122.706496
8,11,42,0.000000,-113.711162
8,11,44,0.000000,-105.830809
8,11,46,0.000000,-109.006836
8,11,48,0.000000,-109.500762
8,11,50,0.000000,-115.663735
8,11,52,0.000000,-112.248549
8,11,54,0.000000,-113.104080
8,11,56,0.000000,-110.063029
8,11,58,0.000000,-110.414991
8,12,0,0.000000,-109.418245
8,12,2,0.000000,-109.328598
8,12,4,0.000000,-113.889607
8,12,6,0.000000,-115.920011
8,12,8,0.000000,-132.281594
8,12,10,0.000000,-117.261210
8,12,12,0.000000,-115.116509
8,12,14,0.000000,-115.291828
8,12,16,0.000000,-107.355414
8,12,18,0.000000,-108.267502
8,12,20,0.000000,-113.320051
8,12,22,0.000000,-111.793684
8,12,24,0.000000,-118.681286
8,12,26,0.000000,-120.681379
8,12,28,0.000000,-113.472792
8,12,30,0.000000,-110.773875
8,12,32,0.000000,-125.752244
8,12,34,0.000000,-110.238996
8,12,36,0.000000,-118.326051
8,12,38,0.000000,-109.349448
8,12,40,0.000000,-115.887528
8,12,42,0.000000,-107.158625
8,12,44,0.000000,-109.238178
8,12,46,0.000000,-108.473536
8,12,48,0.000000,-113.549000
8,12,50,0.000000,-111.870709
8,12,52,0.000000,-115.945401
8,12,54,0.000000,-112.144493
8,12,56,0.000000,-106.913042
8,12,58,0.000000,-116.441247
8,13,0,0.000000,-113.488837
8,13,2,0.000000,-124.664597
8,13,4,0.000000,-112.155085
8,13,6,0.000000,-115.886432
8,13,8,0.000000,-111.660261
8,13,10,0.000000,-109.933686
8,13,12,0.000000,-107.239287
8,13,14,0.000000,-112.685015
8,13,16,0.000000,-111.964740
8,13,18,0.000000,-121.249026
8,13,20,0.000000,-109.034915
8,13,22,0.000000,-119.425716
8,13,24,0.000000,-114.905218
8,13,26,0.000000,-113.168673
8,13,28,0.000000,-113.011396
8,13,30,0.000000,-120.203805
8,13,32,0.000000,-111.341481
8,13,34,0.000000,-113.348664
8,13,36,0.000000,-118.968889
8,13,38,0.000000,-107.427515
8,13,40,0.000000,-113.026244
8,13,42,0.000000,-111.071460
8,13,44,0.000000,-111.317956
8,13,46,0.000000,-112.297338
8,13,48,0.000000,-118.109493
8,13,50,0.000000,-109.970360
8,13,52,0.000000,-113.751573
8,13,54,0.000000,-114.076739
8,13,56,0.000000,-113.724160
8,13,58,0.000000,-119.849337
8,14,0,0.000000,-117.703270
8,14,2,0.000000,-106.650130
8,14,4,0.000000,-111.296712
8,14,6,0.000000,-113.404313
8,14,8,0.000000,-125.446332
8,14,10,0.000000,-112.285182
8,14,12,0.000000,-113.524570
8,14,14,0.000000,-113.879537
8,14,16,0.000000,-110.487884
8,14,18,0.000000,-110.380551
8,14,20,0.000000,-124.735311
8,14,22,0.000000,-123.993428
8,14,24,0.000000,-108.851823
8,14,26,0.000000,-112.058685
8,14,28,0.000000,-110.624719
8,14,30,0.000000,-109.342156
8,14,32,0.000000,-119.173490
8,14,34,0.000000,-115.555892
8,14,36,0.000000,-113.044898
8,14,38,0.000000,-121.973107
8,14,40,0.000000,-111.816891
8,14,42,0.000000,-114.010283
8,14,44,0.000000,-109.593065
8,14,46,0.000000,-119.232290
8,14,48,0.000000,-112.933023
8,14,50,0.000000,-110.014548
8,14,52,0.000000,-114.954671
8,14,54,0.000000,-110.287445
8,14,56,0.000000,-105.038139
8,14,58,0.000000,-125.954888
8,15,0,0.000000,-116.986591
8,15,2,0.000000,-126.642079
8,15,4,0.000000,-109.293554
8,15,6,0.000000,-130.072738
8,15,8,0.000000,-114.747511
8,15,10,0.000000,-110.877789
8,15,12,0.000000,-120.257806
8,15,14,0.000000,-112.912961
8,15,16,0.000000,-110.448371
8,15,18,0.000000,-127.910766
8,15,20,0.000000,-118.160333
8,15,22,0.000000,-115.480816
8,15,24,0.000000,-114.543163
8,15,26,0.000000,-111.323114
8,15,28,0.000000,-107.403439
8,15,30,0.000000,-113.178787
8,15,32,0.000000,-115.468648
8,15,34,0.000000,-123.819311
8,15,36,0.000000,-108.501476
8,15,38,0.000000,-116.180435
8,15,40,0.000000,-112.792912
8,15,42,0.000000,-121.725030
8,15,44,0.000000,-112.423887
8,15,46,0.000000,-115.044511
8,15,48,0.000000,-114.600727
8,15,50,0.000000,-113.684862
8,15,52,0.000000,-116.070415
8,15,54,0.000000,-110.089165
8,15,56,0.000000,-108.653827
8,15,58,0.000000,-114.875540
8,16,0,0.000000,-109.701395
8,16,2,0.000000,-108.161643
8,16,4,0.000000,-109.154612
8,16,6,0.000000,-117.629658
8,16,8,0.000000,-121.215660
8,16,10,0.000000,-106.840888
8,16,12,0.000000,-113.701220
8,16,14,0.000000,-114.300198
8,16,16,0.000000,-125.147532
8,16,18,0.000000,-123.794408
8,16,20,0.000000,-113.735255
8,16,22,0.000000,-121.882129
8,16,24,0.000000,-113.227758
8,16,26,0.000000,-128.084636
8,16,28,0.000000,-125.470687
8,16,30,0.000000,-116.425786
8,16,32,0.000000,-118.028380
8,16,34,0.000000,-118.030167
8,16,36,0.000000,-108.545326
8,16,38,0.000000,-112.461714
8,16,40,0.000000,-112.387223
8,16,42,0.000000,-111.414615
8,16,44,0.000000,-118.761014
8,16,46,0.000000,-111.063615
8,16,48,0.000000,-115.288218
8,16,50,0.000000,-115.965418
8,16,52,0.000000,-115.313773
8,16,54,0.000000,-106.170306
8,16,56,0.000000,-117.733580
8,16,58,0.000000,-121.679383
8,17,0,0.000000,-119.597148
8,17,2,0.000000,-120.711640
8,17,4,0.000000,-120.436943
8,17,6,0.000000,-115.471737
8,17,8,0.000000,-106.312056
8,17,10,0.000000,-113.942120
8,17,12,0.000000,-116.049958
8,17,14,0.000000,-109.163604
8,17,16,0.000000,-109.070557
8,17,18,0.000000,-112.786884
8,17,20,0.000000,-121.538631
8,17,22,0.000000,-112.235045
8,17,24,0.000000,-112.724033
8,17,26,0.000000,-115.195801
8,17,28,0.000000,-112.603074
8,17,30,0.000000,-119.555755
8,17,32,0.000000,-112.321227
8,17,34,0.000000,-112.561611
8,17,36,0.000000,-118.905865
8,17,38,0.000000,-113.715505
8,17,40,0.000000,-109.486820
8,17,42,0.000000,-108.974790
8,17,44,0.000000,-114.084414
8,17,46,0.000000,-111.982662
8,17,48,0.000000,-117.604787
8,17,50,0.000000,-122.817338
8,17,52,0.000000,-110.552062
8,17,54,0.000000,-115.561380
8,17,56,0.000000,-109.724519
8,17,58,0.000000,-113.633461
8,18,0,0.000000,-105.457102
8,18,2,0.000000,-130.192170
8,18,4,0.000000,-114.961624
8,18,6,0.000000,-112.086076
8,18,8,0.000000,-110.340977
8,18,10,0.000000,-120.148297
8,18,12,0.000000,-122.039105
8,18,14,0.000000,-109.581345
8,18,16,0.000000,-107.102940
8,18,18,0.000000,-117.131394
8,18,20,0.000000,-114.792532
8,18,22,0.000000,-113.734129
8,18,24,0.000000,-125.916419
8,18,26,0.000000,-120.769539
8,18,28,0.000000,-114.101068
8,18,30,0.000000,-117.244913
8,18,32,0.000000,-117.072611
8,18,34,0.000000,-114.996823
8,18,36,0.000000,-108.335970
8,18,38,0.000000,-119.870720
8,18,40,0.000000,-135.328578
8,18,42,0.000000,-117.412048
8,18,44,0.000000,-110.509222
8,18,46,0.000000,-109.958801
8,18,48,0.000000,-111.701052
8,18,50,0.000000,-109.318458
8,18,52,0.000000,-113.856040
8,18,54,0.000000,-122.862801
8,18,56,0.000000,-110.352189
8,18,58,0.000000,-113.032864
8,19,0,0.000000,-131.431767
8,19,2,0.000000,-111.674424
8,19,4,0.000000,-111.776835
8,19,6,0.000000,-110.971469
8,19,8,0.000000,-124.294521
8,19,10,0.000000,-117.835658
8,19,12,0.000000,-113.562040
8,19,14,0.000000,-118.801255
8,19,16,0.000000,-109.675079
8,19,18,0.000000,-113.410806
8,19,20,0.000000,-115.195189
8,19,22,0.000000,-110.148116
8,19,24,0.000000,-108.470612
8,19,26,0.000000,-107.892764
8,19,28,0.000000,-120.675612
8,19,30,0.000000,-116.623424
8,19,32,0.000000,-115.083941
8,19,34,0.000000,-118.646169
8,19,36,0.000000,-109.828089
8,19,38,0.000000,-115.019756
8,19,40,0.000000,-122.540244
8,19,42,0.000000,-112.830541
8,19,44,0.000000,-107.543409
8,19,46,0.000000,-110.776474
8,19,48,0.000000,-104.928156
8,19,50,0.000000,-124.566102
8,19,52,0.000000,-113.516335
8,19,54,0.000000,-117.372382
8,19,56,0.000000,-109.572128
8,19,58,0.000000,-106.975473
8,20,0,0.000000,-110.444652
8,20,2,0.000000,-112.398497
8,20,4,0.000000,-120.525485
8,20,6,0.000000,-107.645825
8,20,8,0.000000,-108.780451
8,20,10,0.000000,-120.108731
8,20,12,0.000000,-110.687341
8,20,14,0.000000,-111.830965
8,20,16,0.000000,-113.825804
8,20,18,0.000000,-112.364421
8,20,20,0.000000,-116.575076
8,20,22,0.000000,-112.800541
8,20,24,0.000000,-114.747666
8,20,26,0.000000,-114.454341
8,20,28,0.000000,-112.066595
8,20,30,0.000000,-117.844764
8,20,32,0.000000,-119.435849
8,20,34,0.000000,-115.147057
8,20,36,0.000000,-112.468651
8,20,38,0.000000,-108.830588
8,20,40,0.000000,-111.066262
8,20,42,0.000000,-107.850144
8,20,44,0.000000,-107.509977
8,20,46,0.000000,-116.947291
8,20,48,0.000000,-115.401985
8,20,50,0.000000,-120.913442
8,20,52,0.000000,-117.726799
8,20,54,0.000000,-128.493192
8,20,56,0.000000,-113.931498
8,20,58,0.000000,-122.636061
8,21,0,0.000000,-107.797131
8,21,2,0.000000,-114.980310
8,21,4,0.000000,-111.457548
8,21,6,0.000000,-109.515910
8,21,8,0.000000,-113.876971
8,21,10,0.000000,-110.104499
8,21,12,0.000000,-128.941442
8,21,14,0.000000,-112.247441
8,21,16,0.000000,-108.469522
8,21,18,0.000000,-128.305856
8,21,20,0.000000,-123.845674
8,21,22,0.000000,-108.173498
8,21,24,0.000000,-109.237450
8,21,26,0.000000,-114.013731
8,21,28,0.000000,-132.330712
8,21,30,0.000000,-109.464025
8,21,32,0.000000,-112.806007
8,21,34,0.000000,-111.951394
8,21,36,0.000000,-113.889700
8,21,38,0.000000,-109.154545
8,21,40,0.000000,-117.876204
8,21,42,0.000000,-119.873674
8,21,44,0.000000,-112.660864
8,21,46,0.000000,-119.175396
8,21,48,0.000000,-115.704220
8,21,50,0.000000,-125.310117
8,21,52,0.000000,-110.495354
8,21,54,0.000000,-120.310265
8,21,56,0.000000,-118.384974
8,21,58,0.000000,-111.366172
8,22,0,0.000000,-118.723702
8,22,2,0.000000,-111.268349
8,22,4,0.000000,-117.175609
8,22,6,0.000000,-114.835552
8,22,8,0.000000,-112.929882
8,22,10,0.000000,-106.358678
8,22,12,0.000000,-110.648733
8,22,14,0.000000,-111.633519
8,22,16,0.000000,-126.496300
8,22,18,0.000000,-105.622943
8,22,20,0.000000,-115.903906
8,22,22,0.000000,-107.932818
8,22,24,0.000000,-114.664089
8,22,26,0.000000,-113.004201
8,22,28,0.000000,-114.392504
8,22,30,0.000000,-107.589924
8,22,32,0.000000,-107.348801
8,22,34,0.000000,-118.628101
8,22,36,0.000000,-115.020836
8,22,38,0.000000,-105.372004
8,22,40,0.000000,-104.087359
8,22,42,0.000000,-121.059953
8,22,44,0.000000,-116.175323
8,22,46,0.000000,-107.037896
8,22,48,0.000000,-108.669346
8,22,50,0.000000,-124.036072
8,22,52,0.000000,-118.692320
8,22,54,0.000000,-114.559748
8,22,56,0.000000,-118.276457
8,22,58,0.000000,-122.787062
8,23,0,0.000000,-118.757778
8,23,2,0.000000,-109.875704
8,23,4,0.000000,-108.184363
8,23,6,0.000000,-115.069885
8,23,8,0.000000,-106.821767
8,23,10,0.000000,-115.403536
8,23,12,0.000000,-105.516671
8,23,14,0.000000,-111.876319
8,23,16,0.000000,-123.152676
8,23,18,0.000000,-111.573751
8,23,20,0.000000,-117.759495
8,23,22,0.000000,-113.302221
8,23,24,0.000000,-120.163018
8,23,26,0.000000,-118.499897
8,23,28,0.000000,-108.045680
8,23,30,0.000000,-111.112755
8,23,32,0.000000,-127.768703
8,23,34,0.000000,-120.631630
8,23,36,0.000000,-113.112695
8,23,38,0.000000,-113.269772
8,23,40,0.000000,-115.263967
8,23,42,0.000000,-107.211300
8,23,44,0.000000,-116.394636
8,23,46,0.000000,-117.538236
8,23,48,0.000000,-110.982069
8,23,50,0.000000,-110.780437
8,23,52,0.000000,-110.057018
8,23,54,0.000000,-114.465840
8,23,56,0.000000,-124.492793
8,23,58,0.000000,-109.652079
8,24,0,0.000000,-107.695572
8,24,2,0.000000,-121.006961
8,24,4,0.000000,-112.731678
8,24,6,0.000000,-106.164039
8,24,8,0.000000,-119.817556
8,24,10,0.000000,-115.208552
8,24,12,0.000000,-119.430349
8,24,14,0.000000,-130.448668
8,24,16,0.000000,-114.843844
8,24,18,0.000000,-118.574328
8,24,20,0.000000,-112.102220
8,24,22,0.000000,-109.587373
8,24,24,0.000000,-107.981720
8,24,26,0.000000,-114.217785
8,24,28,0.000000,-113.976294
8,24,30,0.000000,-110.675673
8,24,32,0.000000,-112.383692
8,24,34,0.000000,-114.886999
8,24,36,0.000000,-106.215924
8,24,38,0.000000,-125.236165
8,24,40,0.000000,-117.585002
8,24,42,0.000000,-132.403681
8,24,44,0.000000,-116.393626
8,24,46,0.000000,-113.777860
8,24,48,0.000000,-116.428825
8,24,50,0.000000,-106.124845
8,24,52,0.000000,-105.711157
8,24,54,0.000000,-108.411658
8,24,56,0.000000,-112.984009
8,24,58,0.000000,-113.666100
8,25,0,0.000000,-109.562207
8,25,2,0.000000,-114.443983
8,25,4,0.000000,-115.746259
8,25,6,0.000000,-111.633811
8,25,8,0.000000,-112.355033
8,25,10,0.000000,-112.516872
8,25,12,0.000000,-108.344099
8,25,14,0.000000,-124.601830
8,25,16,0.000000,-111.879571
8,25,18,0.000000,-105.837614
8,25,20,0.000000,-111.925031
8,25,22,0.000000,-113.959239
8,25,24,0.000000,-112.131668
8,25,26,0.000000,-112.780280
8,25,28,0.000000,-110.128258
8,25,30,0.000000,-115.907268
8,25,32,0.000000,-113.071971
8,25,34,0.000000,-118.661825
8,25,36,0.000000,-125.386391
8,25,38,0.000000,-111.999801
8,25,40,0.000000,-118.981829
8,25,42,0.000000,-111.723240
8,25,44,0.000000,-112.057095
8,25,46,0.000000,-114.369688
8,25,48,0.000000,-116.908554
8,25,50,0.000000,-113.069364
8,25,52,0.000000,-120.146460
8,25,54,0.000000,-108.728579
8,25,56,0.000000,-111.843474
8,25,58,0.000000,-108.590081
8,26,0,0.000000,-126.255969
8,26,2,0.000000,-113.119517
8,26,4,0.000000,-122.890247
8,26,6,0.000000,-112.275939
8,26,8,0.000000,-110.863325
8,26,10,0.000000,-118.941434
8,26,12,0.000000,-118.828701
8,26,14,0.000000,-121.395961
8,26,16,0.000000,-118.810669
8,26,18,0.000000,-120.039957
8,26,20,0.000000,-116.538696
8,26,22,0.000000,-111.482161
8,26,24,0.000000,-110.330137
8,26,26,0.000000,-118.280397
8,26,28,0.000000,-112.825442
8,26,30,0.000000,-108.060890
8,26,32,0.000000,-126.744269
8,26,34,0.000000,-116.209729
8,26,36,0.000000,-112.707251
8,26,38,0.000000,-115.818370
8,26,40,0.000000,-115.102539
8,26,42,0.000000,-119.179062
8,26,44,0.000000,-115.039839
8,26,46,0.000000,-111.013906
8,26,48,0.000000,-113.113027
8,26,50,0.000000,-118.877939
8,26,52,0.000000,-118.374804
8,26,54,0.000000,-114.139491
8,26,56,0.000000,-110.903209
8,26,58,0.000000,-107.423752
8,27,0,0.000000,-118.790272
8,27,2,0.000000,-114.235759
8,27,4,0.000000,-117.554805
8,27,6,0.000000,-113.819327
8,27,8,0.000000,-108.772779
8,27,10,0.000000,-114.246820
8,27,12,0.000000,-109.030837
8,27,14,0.000000,-113.171036
8,27,16,0.000000,-130.895886
8,27,18,0.000000,-113.004929
8,27,20,0.000000,-112.053163
8,27,22,0.000000,-119.119996
