hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-108.212674
8,0,2,0.000000,-109.099641
8,0,4,0.000000,-110.400921
8,0,6,0.000000,-108.593214
8,0,8,0.000000,-110.972882
8,0,10,0.000000,-108.498277
8,0,12,0.000000,-110.861946
8,0,14,0.000000,-109.956720
8,0,16,0.000000,-109.963357
8,0,18,0.000000,-110.000948
8,0,20,0.000000,-110.332057
8,0,22,0.000000,-108.101925
8,0,24,0.000000,-108.404845
8,0,26,0.000000,-108.865523
8,0,28,0.000000,-110.608571
8,0,30,0.000000,-111.312638
8,0,32,0.000000,-108.654041
8,0,34,0.000000,-106.877976
8,0,36,0.000000,-108.861721
8,0,38,0.000000,-107.506898
8,0,40,0.000000,-109.836324
8,0,42,0.000000,-108.286121
8,0,44,0.000000,-109.274913
8,0,46,0.000000,-109.390494
8,0,48,0.000000,-108.849311
8,0,50,0.000000,-108.875907
8,0,52,0.000000,-109.970609
8,0,54,0.000000,-109.327572
8,0,56,0.000000,-110.589190
8,0,58,0.000000,-106.508461
8,1,0,0.000000,-110.318554
8,1,2,0.000000,-111.620964
8,1,4,0.000000,-109.288460
8,1,6,0.000000,-108.992683
8,1,8,0.000000,-109.971003
8,1,10,0.000000,-108.542206
8,1,12,0.000000,-107.046087
8,1,14,0.000000,-109.350067
8,1,16,0.000000,-107.967960
8,1,18,0.000000,-108.235224
8,1,20,0.000000,-110.393927
8,1,22,0.000000,-106.163725
8,1,24,0.000000,-110.798448
8,1,26,0.000000,-110.568696
8,1,28,0.000000,-106.386456
8,1,30,0.000000,-111.538389
8,1,32,0.000000,-109.558428
8,1,34,0.000000,-109.329959
8,1,36,0.000000,-107.471107
8,1,38,0.000000,-108.661177
8,1,40,0.000000,-109.979571
8,1,42,0.000000,-107.026286
8,1,44,0.000000,-110.887685
8,1,46,0.000000,-109.890669
8,1,48,0.000000,-109.143223
8,1,50,0.000000,-108.726946
8,1,52,0.000000,-109.433192
8,1,54,0.000000,-111.574669
8,1,56,0.000000,-108.966284
8,1,58,0.000000,-108.123840
8,2,0,0.000000,-109.385634
8,2,2,0.000000,-107.383777
8,2,4,0.000000,-108.410516
8,2,6,0.000000,-108.171222
8,2,8,0.000000,-106.457768
8,2,10,0.000000,-107.556384
8,2,12,0.000000,-110.263022
8,2,14,0.000000,-112.605483
8,2,16,0.000000,-109.021972
8,2,18,0.000000,-109.889219
8,2,20,0.000000,-109.462482
8,2,22,0.000000,-109.265155
8,2,24,0.000000,-109.810866
8,2,26,0.000000,-110.855950
8,2,28,0.000000,-106.888822
8,2,30,0.000000,-110.744157
8,2,32,0.000000,-109.590411
8,2,34,0.000000,-110.034241
8,2,36,0.000000,-109.929157
8,2,38,0.000000,-106.117168
8,2,40,0.000000,-106.429884
8,2,42,0.000000,-108.479076
8,2,44,0.000000,-109.249020
8,2,46,0.000000,-108.289903
8,2,48,0.000000,-108.317680
8,2,50,0.000000,-107.947448
8,2,52,0.000000,-68.620578
8,2,54,0.000000,-71.926594
8,2,56,0.000000,-68.425244
8,2,58,0.000000,-69.179313
8,3,0,0.000000,-109.990442
8,3,2,0.000000,-110.126658
8,3,4,0.000000,-108.755821
8,3,6,0.000000,-110.115306
8,3,8,0.000000,-109.549935
8,3,10,0.000000,-108.481234
8,3,12,0.000000,-109.592784
8,3,14,0.000000,-110.054715
8,3,16,0.000000,-109.157904
8,3,18,0.000000,-107.169928
8,3,20,0.000000,-105.589782
8,3,22,0.000000,-108.372226
8,3,24,0.000000,-109.497744
8,3,26,0.000000,-108.267208
8,3,28,0.000000,-109.166833
8,3,30,0.000000,-110.426954
8,3,32,0.000000,-110.312439
8,3,34,0.000000,-109.388901
8,3,36,0.000000,-110.486608
8,3,38,0.000000,-69.422512
8,3,40,0.000000,-69.935550
8,3,42,0.000000,-107.217235
8,3,44,0.000000,-69.536762
8,3,46,0.000000,-108.478658
8,3,48,0.000000,-107.065399
8,3,50,0.000000,-109.568290
8,3,52,0.000000,-108.786302
8,3,54,0.000000,-109.139285
8,3,56,0.000000,-109.844007
8,3,58,0.000000,-108.159162
8,4,0,0.000000,-110.942548
8,4,2,0.000000,-105.294736
8,4,4,0.000000,-109.909551
8,4,6,0.000000,-109.935068
8,4,8,0.000000,-110.364676
8,4,10,0.000000,-109.986726
8,4,12,0.000000,-107.485857
8,4,14,0.000000,-110.201871
8,4,16,0.000000,-108.646453
8,4,18,0.000000,-109.726788
8,4,20,0.000000,-108.605271
8,4,22,0.000000,-108.528939
8,4,24,0.000000,-108.104375
8,4,26,0.000000,-109.435334
8,4,28,0.000000,-106.729887
8,4,30,0.000000,-107.180445
8,4,32,0.000000,-109.468228
8,4,34,0.000000,-108.046631
8,4,36,0.000000,-108.453777
8,4,38,0.000000,-108.157730
8,4,40,0.000000,-107.847197
8,4,42,0.000000,-107.157949
8,4,44,0.000000,-105.651290
8,4,46,0.000000,-107.196573
8,4,48,0.000000,-106.569876
8,4,50,0.000000,-106.294884
8,4,52,0.000000,-109.233414
8,4,54,0.000000,-108.678320
8,4,56,0.000000,-108.488499
8,4,58,0.000000,-109.065068
8,5,0,0.000000,-107.545788
8,5,2,0.000000,-108.599720
8,5,4,0.000000,-109.114109
8,5,6,0.000000,-109.874402
8,5,8,0.000000,-109.215887
8,5,10,0.000000,-108.669415
8,5,12,0.000000,-106.399742
8,5,14,0.000000,-111.345488
8,5,16,0.000000,-110.185057
8,5,18,0.000000,-111.644105
8,5,20,0.000000,-111.899394
8,5,22,0.000000,-108.403233
8,5,24,0.000000,-108.799150
8,5,26,0.000000,-107.596989
8,5,28,0.000000,-111.546077
8,5,30,0.000000,-109.385370
8,5,32,0.000000,-110.575354
8,5,34,0.000000,-109.862545
8,5,36,0.000000,-111.309434
8,5,38,0.000000,-109.873406
8,5,40,0.000000,-110.829782
8,5,42,0.000000,-109.973296
8,5,44,0.000000,-106.292385
8,5,46,0.000000,-109.463558
8,5,48,0.000000,-110.019389
8,5,50,0.000000,-110.746811
8,5,52,0.000000,-109.977808
8,5,54,0.000000,-106.961701
8,5,56,0.000000,-107.922685
8,5,58,0.000000,-106.831090
8,6,0,0.000000,-106.007014
8,6,2,0.000000,-108.508746
8,6,4,0.000000,-107.177781
8,6,6,0.000000,-110.508399
8,6,8,0.000000,-110.230466
8,6,10,0.000000,-109.702157
8,6,12,0.000000,-110.685013
8,6,14,0.000000,-109.575651
8,6,16,0.000000,-109.577522
8,6,18,0.000000,-109.549634
8,6,20,0.000000,-111.484855
8,6,22,0.000000,-108.797409
8,6,24,0.000000,-108.679447
8,6,26,0.000000,-109.115927
8,6,28,0.000000,-108.067027
8,6,30,0.000000,-110.544328
8,6,32,0.000000,-106.930558
8,6,34,0.000000,-109.581101
8,6,36,0.000000,-105.883199
8,6,38,0.000000,-110.245552
8,6,40,0.000000,-107.826993
8,6,42,0.000000,-110.690189
8,6,44,0.000000,-106.447312
8,6,46,0.000000,-108.836091
8,6,48,0.000000,-108.769021
8,6,50,0.000000,-108.836085
8,6,52,0.000000,-109.022843
8,6,54,0.000000,-110.515884
8,6,56,0.000000,-107.394525
8,6,58,0.000000,-108.730224
8,7,0,0.000000,-109.639471
8,7,2,0.000000,-109.333919
8,7,4,0.000000,-110.022868
8,7,6,0.000000,-110.917782
8,7,8,0.000000,-109.176532
8,7,10,0.000000,-108.281627
8,7,12,0.000000,-107.269225
8,7,14,0.000000,-108.516299
8,7,16,0.000000,-106.102582
8,7,18,0.000000,-108.676938
8,7,20,0.000000,-107.204762
8,7,22,0.000000,-111.460187
8,7,24,0.000000,-108.322757
8,7,26,0.000000,-110.039584
8,7,28,0.000000,-108.716920
8,7,30,0.000000,-109.667608
8,7,32,0.000000,-110.147274
8,7,34,0.000000,-107.163648
8,7,36,0.000000,-113.022067
8,7,38,0.000000,-108.812116
8,7,40,0.000000,-108.354593
8,7,42,0.000000,-110.215410
8,7,44,0.000000,-108.866714
8,7,46,0.000000,-107.913646
8,7,48,0.000000,-110.057424
8,7,50,0.000000,-109.492690
8,7,52,0.000000,-108.544662
8,7,54,0.000000,-106.240231
8,7,56,0.000000,-110.852090
8,7,58,0.000000,-107.669034
8,8,0,0.000000,-113.011845
8,8,2,0.000000,-108.191246
8,8,4,0.000000,-108.221851
8,8,6,0.000000,-111.284402
8,8,8,0.000000,-110.276005
8,8,10,0.000000,-111.068880
8,8,12,0.000000,-108.588228
8,8,14,0.000000,-109.469630
8,8,16,0.000000,-110.593757
8,8,18,0.000000,-107.319670
8,8,20,0.000000,-110.141733
8,8,22,0.000000,-108.388630
8,8,24,0.000000,-110.148922
8,8,26,0.000000,-110.549871
8,8,28,0.000000,-105.044854
8,8,30,0.000000,-109.360535
8,8,32,0.000000,-108.817016
8,8,34,0.000000,-108.490775
8,8,36,0.000000,-105.876626
8,8,38,0.000000,-110.804881
8,8,40,0.000000,-106.254133
8,8,42,0.000000,-109.289069
8,8,44,0.000000,-106.300109
8,8,46,0.000000,-109.955583
8,8,48,0.000000,-108.569657
8,8,50,0.000000,-109.775771
8,8,52,0.000000,-107.122179
8,8,54,0.000000,-108.335267
8,8,56,0.000000,-106.119402
8,8,58,0.000000,-112.234783
8,9,0,0.000000,-109.528858
8,9,2,0.000000,-108.728414
8,9,4,0.000000,-110.210889
8,9,6,0.000000,-109.325730
8,9,8,0.000000,-66.264088
8,9,10,0.000000,-70.175882
8,9,12,0.000000,-70.025131
8,9,14,0.000000,-109.479663
8,9,16,0.000000,-109.953160
8,9,18,0.000000,-71.246476
8,9,20,0.000000,-107.540636
8,9,22,0.000000,-111.470280
8,9,24,0.000000,-110.441283
8,9,26,0.000000,-109.289144
8,9,28,0.000000,-108.807460
8,9,30,0.000000,-108.117420
8,9,32,0.000000,-106.229411
8,9,34,0.000000,-106.586640
8,9,36,0.000000,-109.403571
8,9,38,0.000000,-110.029358
8,9,40,0.000000,-109.056572
8,9,42,0.000000,-105.175848
8,9,44,0.000000,-110.318931
8,9,46,0.000000,-106.607387
8,9,48,0.000000,-109.453398
8,9,50,0.000000,-107.549942
8,9,52,0.000000,-110.136338
8,9,54,0.000000,-109.244764
8,9,56,0.000000,-107.133495
8,9,58,0.000000,-108.467142
8,10,0,0.000000,-108.876473
8,10,2,0.000000,-109.503911
8,10,4,0.000000,-110.228435
8,10,6,0.000000,-109.930349
8,10,8,0.000000,-105.554282
8,10,10,0.000000,-108.842219
8,10,12,0.000000,-109.078502
8,10,14,0.000000,-107.968067
8,10,16,0.000000,-107.701058
8,10,18,0.000000,-112.211742
8,10,20,0.000000,-109.335282
8,10,22,0.000000,-109.224449
8,10,24,0.000000,-109.509126
8,10,26,0.000000,-110.468988
8,10,28,0.000000,-111.387538
8,10,30,0.000000,-109.678569
8,10,32,0.000000,-109.046108
8,10,34,0.000000,-101.006952
8,10,36,0.000000,-107.464713
8,10,38,0.000000,-112.511304
8,10,40,0.000000,-109.854640
8,10,42,0.000000,-109.081194
8,10,44,0.000000,-109.326308
8,10,46,0.000000,-108.496960
8,10,48,0.000000,-110.593279
8,10,50,0.000000,-110.795649
8,10,52,0.000000,-106.350805
8,10,54,0.000000,-108.207321
8,10,56,0.000000,-107.477554
8,10,58,0.000000,-110.535255
8,11,0,0.000000,-106.743022
8,11,2,0.000000,-108.868915
8,11,4,0.000000,-109.840760
8,11,6,0.000000,-110.469188
8,11,8,0.000000,-111.060099
8,11,10,0.000000,-107.278729
8,11,12,0.000000,-111.390474
8,11,14,0.000000,-109.762893
8,11,16,0.000000,-107.324382
8,11,18,0.000000,-107.852145
8,11,20,0.000000,-65.001421
8,11,22,0.000000,-65.598512
8,11,24,0.000000,-110.434459
8,11,26,0.000000,-111.716967
8,11,28,0.000000,-107.846242
8,11,30,0.000000,-107.256521
8,11,32,0.000000,-109.013156
8,11,34,0.000000,-106.890122
8,11,36,0.000000,-110.741953
8,11,38,0.000000,-107.135319
8,11,40,0.000000,-109.681600
8,11,42,0.000000,-107.457920
8,11,44,0.000000,-108.623764
8,11,46,0.000000,-109.726946
8,11,48,0.000000,-108.338918
8,11,50,0.000000,-109.285001
8,11,52,0.000000,-106.362043
8,11,54,0.000000,-110.411682
8,11,56,0.000000,-109.302077
8,11,58,0.000000,-110.263707
8,12,0,0.000000,-109.881269
8,12,2,0.000000,-109.396645
8,12,4,0.000000,-107.890301
8,12,6,0.000000,-110.608284
8,12,8,0.000000,-108.243023
8,12,10,0.000000,-109.557929
8,12,12,0.000000,-108.742182
8,12,14,0.000000,-108.782120
8,12,16,0.000000,-111.223392
8,12,18,0.000000,-108.588676
8,12,20,0.000000,-110.045870
8,12,22,0.000000,-107.971154
8,12,24,0.000000,-109.376182
8,12,26,0.000000,-109.366535
8,12,28,0.000000,-105.806056
8,12,30,0.000000,-107.912014
8,12,32,0.000000,-108.130440
8,12,34,0.000000,-107.957221
8,12,36,0.000000,-107.102332
8,12,38,0.000000,-111.397348
8,12,40,0.000000,-108.958253
8,12,42,0.000000,-110.727513
8,12,44,0.000000,-106.959584
8,12,46,0.000000,-110.427371
8,12,48,0.000000,-107.437844
8,12,50,0.000000,-108.468494
8,12,52,0.000000,-106.682778
8,12,54,0.000000,-108.951172
8,12,56,0.000000,-106.645874
8,12,58,0.000000,-109.287134
8,13,0,0.000000,-105.229289
8,13,2,0.000000,-110.836974
8,13,4,0.000000,-104.979755
8,13,6,0.000000,-109.683397
8,13,8,0.000000,-109.512439
8,13,10,0.000000,-109.705283
8,13,12,0.000000,-104.782572
8,13,14,0.000000,-110.079473
8,13,16,0.000000,-107.803680
8,13,18,0.000000,-109.770147
8,13,20,0.000000,-108.153264
8,13,22,0.000000,-108.941999
8,13,24,0.000000,-112.129428
8,13,26,0.000000,-106.132922
8,13,28,0.000000,-109.058948
8,13,30,0.000000,-110.475173
8,13,32,0.000000,-108.502041
8,13,34,0.000000,-109.481898
8,13,36,0.000000,-109.249678
8,13,38,0.000000,-108.423631
8,13,40,0.000000,-109.939673
8,13,42,0.000000,-105.711442
8,13,44,0.000000,-106.771936
8,13,46,0.000000,-107.508445
8,13,48,0.000000,-110.032088
8,13,50,0.000000,-107.437371
8,13,52,0.000000,-106.342803
8,13,54,0.000000,-108.875693
8,13,56,0.000000,-108.392016
8,13,58,0.000000,-111.763579
8,14,0,0.000000,-109.245682
8,14,2,0.000000,-109.793175
8,14,4,0.000000,-109.438676
8,14,6,0.000000,-108.437148
8,14,8,0.000000,-110.964191
8,14,10,0.000000,-110.297277
8,14,12,0.000000,-110.733712
8,14,14,0.000000,-109.314346
8,14,16,0.000000,-110.973212
8,14,18,0.000000,-106.723195
8,14,20,0.000000,-108.336155
8,14,22,0.000000,-109.404919
8,14,24,0.000000,-108.987414
8,14,26,0.000000,-109.274328
8,14,28,0.000000,-110.602014
8,14,30,0.000000,-108.361959
8,14,32,0.000000,-109.424735
8,14,34,0.000000,-108.160747
8,14,36,0.000000,-107.121540
8,14,38,0.000000,-111.385105
8,14,40,0.000000,-107.553380
8,14,42,0.000000,-107.653694
8,14,44,0.000000,-108.566174
8,14,46,0.000000,-110.652847
8,14,48,0.000000,-107.790429
8,14,50,0.000000,-109.309463
8,14,52,0.000000,-110.133847
8,14,54,0.000000,-107.970770
8,14,56,0.000000,-111.483789
8,14,58,0.000000,-108.319874
8,15,0,0.000000,-108.603482
8,15,2,0.000000,-112.074770
8,15,4,0.000000,-110.778299
8,15,6,0.000000,-110.280486
8,15,8,0.000000,-106.317643
8,15,10,0.000000,-110.237086
8,15,12,0.000000,-109.046892
8,15,14,0.000000,-110.619312
8,15,16,0.000000,-108.403470
8,15,18,0.000000,-109.955800
8,15,20,0.000000,-109.307849
8,15,22,0.000000,-109.737172
8,15,24,0.000000,-109.057506
8,15,26,0.000000,-111.001191
8,15,28,0.000000,-109.746639
8,15,30,0.000000,-105.107060
8,15,32,0.000000,-109.145036
8,15,34,0.000000,-110.448792
8,15,36,0.000000,-110.296951
8,15,38,0.000000,-108.746476
8,15,40,0.000000,-108.998575
8,15,42,0.000000,-109.053119
8,15,44,0.000000,-108.946619
8,15,46,0.000000,-107.432510
8,15,48,0.000000,-111.134163
8,15,50,0.000000,-106.665004
8,15,52,0.000000,-107.563591
8,15,54,0.000000,-110.448594
8,15,56,0.000000,-108.052640
8,15,58,0.000000,-108.017176
8,16,0,0.000000,-109.050541
8,16,2,0.000000,-110.295004
8,16,4,0.000000,-109.420424
8,16,6,0.000000,-110.357663
8,16,8,0.000000,-109.096567
8,16,10,0.000000,-71.032642
8,16,12,0.000000,-71.259192
8,16,14,0.000000,-112.323060
8,16,16,0.000000,-107.278547
8,16,18,0.000000,-105.796576
8,16,20,0.000000,-108.262232
8,16,22,0.000000,-108.123145
8,16,24,0.000000,-107.773825
8,16,26,0.000000,-109.558712
8,16,28,0.000000,-110.213443
8,16,30,0.000000,-105.597310
8,16,32,0.000000,-110.309276
8,16,34,0.000000,-108.119834
8,16,36,0.000000,-109.129806
8,16,38,0.000000,-111.937723
8,16,40,0.000000,-110.404858
8,16,42,0.000000,-109.448325
8,16,44,0.000000,-112.068335
8,16,46,0.000000,-109.173264
8,16,48,0.000000,-108.206494
8,16,50,0.000000,-109.002304
8,16,52,0.000000,-111.023619
8,16,54,0.000000,-109.219741
8,16,56,0.000000,-108.880844
8,16,58,0.000000,-110.313288
8,17,0,0.000000,-110.004876
8,17,2,0.000000,-108.016599
8,17,4,0.000000,-110.840636
8,17,6,0.000000,-111.112820
8,17,8,0.000000,-108.593292
8,17,10,0.000000,-109.514533
8,17,12,0.000000,-107.968037
8,17,14,0.000000,-108.910021
8,17,16,0.000000,-108.625314
8,17,18,0.000000,-108.619471
8,17,20,0.000000,-108.824801
8,17,22,0.000000,-109.232078
8,17,24,0.000000,-106.078370
8,17,26,0.000000,-107.936010
8,17,28,0.000000,-67.644943
8,17,30,0.000000,-68.656581
8,17,32,0.000000,-109.117138
8,17,34,0.000000,-107.991296
8,17,36,0.000000,-108.267098
8,17,38,0.000000,-108.230845
8,17,40,0.000000,-106.997277
8,17,42,0.000000,-109.016838
8,17,44,0.000000,-108.114987
8,17,46,0.000000,-110.283629
8,17,48,0.000000,-108.908928
8,17,50,0.000000,-108.728873
8,17,52,0.000000,-110.165919
8,17,54,0.000000,-110.941938
8,17,56,0.000000,-107.364616
8,17,58,0.000000,-105.899377
8,18,0,0.000000,-108.912840
8,18,2,0.000000,-107.982117
8,18,4,0.000000,-109.855585
8,18,6,0.000000,-108.485693
8,18,8,0.000000,-109.430259
8,18,10,0.000000,-111.203047
8,18,12,0.000000,-105.710887
8,18,14,0.000000,-109.971588
8,18,16,0.000000,-109.623356
8,18,18,0.000000,-111.750357
8,18,20,0.000000,-109.301588
8,18,22,0.000000,-104.978034
8,18,24,0.000000,-110.555156
8,18,26,0.000000,-110.634127
8,18,28,0.000000,-109.149420
8,18,30,0.000000,-110.436319
8,18,32,0.000000,-108.678233
8,18,34,0.000000,-108.966571
8,18,36,0.000000,-108.863498
8,18,38,0.000000,-109.640918
8,18,40,0.000000,-109.075610
8,18,42,0.000000,-109.496348
8,18,44,0.000000,-106.779675
8,18,46,0.000000,-109.979435
8,18,48,0.000000,-109.815800
8,18,50,0.000000,-102.666700
8,18,52,0.000000,-103.579469
8,18,54,0.000000,-112.490200
8,18,56,0.000000,-111.485193
8,18,58,0.000000,-109.631545
8,19,0,0.000000,-109.170402
8,19,2,0.000000,-110.752256
8,19,4,0.000000,-63.697174
8,19,6,0.000000,-65.277496
8,19,8,0.000000,-109.116408
8,19,10,0.000000,-109.441827
8,19,12,0.000000,-110.723643
8,19,14,0.000000,-107.236411
8,19,16,0.000000,-108.229972
8,19,18,0.000000,-109.546473
8,19,20,0.000000,-110.146662
8,19,22,0.000000,-110.232939
8,19,24,0.000000,-104.900766
8,19,26,0.000000,-108.410492
8,19,28,0.000000,-110.399432
8,19,30,0.000000,-109.999118
8,19,32,0.000000,-109.577977
8,19,34,0.000000,-108.054370
8,19,36,0.000000,-110.081253
8,19,38,0.000000,-109.304612
8,19,40,0.000000,-110.900317
8,19,42,0.000000,-108.743411
8,19,44,0.000000,-107.975250
8,19,46,0.000000,-109.847830
8,19,48,0.000000,-111.415371
8,19,50,0.000000,-107.011271
8,19,52,0.000000,-109.898917
8,19,54,0.000000,-108.073753
8,19,56,0.000000,-107.037171
8,19,58,0.000000,-109.154275
8,20,0,0.000000,-110.004306
8,20,2,0.000000,-107.610633
8,20,4,0.000000,-109.084235
8,20,6,0.000000,-110.716133
8,20,8,0.000000,-108.220202
8,20,10,0.000000,-107.486987
8,20,12,0.000000,-107.977917
8,20,14,0.000000,-106.472896
8,20,16,0.000000,-108.689180
8,20,18,0.000000,-107.987538
8,20,20,0.000000,-108.216848
8,20,22,0.000000,-110.186475
8,20,24,0.000000,-111.839209
8,20,26,0.000000,-111.640300
8,20,28,0.000000,-109.298452
8,20,30,0.000000,-105.461597
8,20,32,0.000000,-110.716927
8,20,34,0.000000,-110.624627
8,20,36,0.000000,-110.801606
8,20,38,0.000000,-111.018447
8,20,40,0.000000,-108.242684
8,20,42,0.000000,-108.895842
8,20,44,0.000000,-107.400300
8,20,46,0.000000,-110.852793
8,20,48,0.000000,-109.701449
8,20,50,0.000000,-107.585702
8,20,52,0.000000,-108.169868
8,20,54,0.000000,-110.661272
8,20,56,0.000000,-111.882531
8,20,58,0.000000,-111.652197
8,21,0,0.000000,-110.837113
8,21,2,0.000000,-111.575345
8,21,4,0.000000,-108.513123
8,21,6,0.000000,-109.628077
8,21,8,0.000000,-110.344683
8,21,10,0.000000,-111.706898
8,21,12,0.000000,-108.146704
8,21,14,0.000000,-110.515186
8,21,16,0.000000,-106.979275
8,21,18,0.000000,-108.714858
8,21,20,0.000000,-108.120482
8,21,22,0.000000,-106.831600
8,21,24,0.000000,-105.859767
8,21,26,0.000000,-109.566551
8,21,28,0.000000,-109.167775
8,21,30,0.000000,-112.012345
8,21,32,0.000000,-111.254652
8,21,34,0.000000,-108.680581
8,21,36,0.000000,-110.570760
8,21,38,0.000000,-106.831965
8,21,40,0.000000,-104.793813
8,21,42,0.000000,-110.272508
8,21,44,0.000000,-110.415972
8,21,46,0.000000,-109.412032
8,21,48,0.000000,-109.261428
8,21,50,0.000000,-109.895237
8,21,52,0.000000,-109.271646
8,21,54,0.000000,-107.764243
8,21,56,0.000000,-106.547211
8,21,58,0.000000,-109.310510
8,22,0,0.000000,-107.694138
8,22,2,0.000000,-110.409329
8,22,4,0.000000,-106.742274
8,22,6,0.000000,-110.637216
8,22,8,0.000000,-107.861338
8,22,10,0.000000,-110.277832
8,22,12,0.000000,-107.749297
8,22,14,0.000000,-111.554369
8,22,16,0.000000,-108.529818
8,22,18,0.000000,-108.146526
8,22,20,0.000000,-108.325914
8,22,22,0.000000,-109.380962
8,22,24,0.000000,-106.938549
8,22,26,0.000000,-111.213953
8,22,28,0.000000,-107.593472
8,22,30,0.000000,-103.069125
8,22,32,0.000000,-109.882647
8,22,34,0.000000,-112.131135
8,22,36,0.000000,-104.519376
8,22,38,0.000000,-107.408213
8,22,40,0.000000,-109.301629
8,22,42,0.000000,-107.229524
8,22,44,0.000000,-111.652248
8,22,46,0.000000,-108.097366
8,22,48,0.000000,-109.029481
8,22,50,0.000000,-108.707579
8,22,52,0.000000,-108.258486
8,22,54,0.000000,-108.635850
8,22,56,0.000000,-110.218520
8,22,58,0.000000,-106.730360
8,23,0,0.000000,-109.584872
8,23,2,0.000000,-108.770229
8,23,4,0.000000,-107.264422
8,23,6,0.000000,-109.038516
8,23,8,0.000000,-110.261385
8,23,10,0.000000,-109.289219
8,23,12,0.000000,-112.254473
8,23,14,0.000000,-111.441463
8,23,16,0.000000,-106.866132
8,23,18,0.000000,-107.677406
8,23,20,0.000000,-111.108786
8,23,22,0.000000,-108.471058
8,23,24,0.000000,-109.020423
8,23,26,0.000000,-110.394008
8,23,28,0.000000,-111.996737
8,23,30,0.000000,-109.450052
8,23,32,0.000000,-107.604700
8,23,34,0.000000,-100.173607
8,23,36,0.000000,-100.224652
8,23,38,0.000000,-108.068343
8,23,40,0.000000,-109.463616
8,23,42,0.000000,-104.107649
8,23,44,0.000000,-103.293398
8,23,46,0.000000,-110.321316
8,23,48,0.000000,-106.147592
8,23,50,0.000000,-107.567176
8,23,52,0.000000,-109.717313
8,23,54,0.000000,-104.050911
8,23,56,0.000000,-109.502031
8,23,58,0.000000,-109.118239
8,24,0,0.000000,-110.684888
8,24,2,0.000000,-109.346710
8,24,4,0.000000,-108.346572
8,24,6,0.000000,-109.144974
8,24,8,0.000000,-109.198073
8,24,10,0.000000,-107.012839
8,24,12,0.000000,-109.852623
8,24,14,0.000000,-109.615902
8,24,16,0.000000,-108.785933
8,24,18,0.000000,-108.165621
8,24,20,0.000000,-105.296030
8,24,22,0.000000,-110.146558
8,24,24,0.000000,-108.718111
8,24,26,0.000000,-108.138952
8,24,28,0.000000,-107.589102
8,24,30,0.000000,-112.045621
8,24,32,0.000000,-110.456914
8,24,34,0.000000,-109.343229
8,24,36,0.000000,-111.767728
8,24,38,0.000000,-107.930475
8,24,40,0.000000,-110.825049
8,24,42,0.000000,-108.247360
8,24,44,0.000000,-111.328507
8,24,46,0.000000,-94.159714
8,24,48,0.000000,-93.076563
8,24,50,0.000000,-109.492392
8,24,52,0.000000,-108.951294
8,24,54,0.000000,-93.416762
8,24,56,0.000000,-108.728796
8,24,58,0.000000,-110.985243
8,25,0,0.000000,-109.183425
8,25,2,0.000000,-111.276887
8,25,4,0.000000,-111.146628
8,25,6,0.000000,-107.467485
8,25,8,0.000000,-110.816283
8,25,10,0.000000,-111.588458
8,25,12,0.000000,-107.689266
8,25,14,0.000000,-108.578980
8,25,16,0.000000,-102.056424
8,25,18,0.000000,-102.398251
8,25,20,0.000000,-110.429680
8,25,22,0.000000,-107.189510
8,25,24,0.000000,-110.530122
8,25,26,0.000000,-109.605196
8,25,28,0.000000,-98.530876
8,25,30,0.000000,-97.623292
8,25,32,0.000000,-109.388957
8,25,34,0.000000,-108.133831
8,25,36,0.000000,-108.203096
8,25,38,0.000000,-110.138321
8,25,40,0.000000,-108.757072
8,25,42,0.000000,-107.059986
8,25,44,0.000000,-110.334149
8,25,46,0.000000,-109.156388
8,25,48,0.000000,-105.244805
8,25,50,0.000000,-108.491128
8,25,52,0.000000,-104.749554
8,25,54,0.000000,-110.555445
8,25,56,0.000000,-108.130023
8,25,58,0.000000,-109.972301
8,26,0,0.000000,-110.141642
8,26,2,0.000000,-109.790488
8,26,4,0.000000,-108.715751
8,26,6,0.000000,-108.309481
8,26,8,0.000000,-108.335967
8,26,10,0.000000,-107.293844
8,26,12,0.000000,-109.304098
8,26,14,0.000000,-106.858530
8,26,16,0.000000,-106.817380
8,26,18,0.000000,-107.058559
8,26,20,0.000000,-110.250548
8,26,22,0.000000,-108.039900
8,26,24,0.000000,-109.197208
8,26,26,0.000000,-113.079329
8,26,28,0.000000,-107.689984
8,26,30,0.000000,-108.154624
8,26,32,0.000000,-107.684134
8,26,34,0.000000,-110.110174
8,26,36,0.000000,-110.370467
8,26,38,0.000000,-108.681438
8,26,40,0.000000,-109.680635
8,26,42,0.000000,-110.074761
8,26,44,0.000000,-109.251330
8,26,46,0.000000,-108.845625
8,26,48,0.000000,-108.076016
8,26,50,0.000000,-110.659234
8,26,52,0.000000,-108.509580
8,26,54,0.000000,-108.023363
8,26,56,0.000000,-109.109873
8,26,58,0.000000,-109.040368
8,27,0,0.000000,-111.059499
8,27,2,0.000000,-106.929908
8,27,4,0.000000,-108.172797
8,27,6,0.000000,-108.690151
8,27,8,0.000000,-107.074824
8,27,10,0.000000,-109.736429
8,27,12,0.000000,-108.178549
8,27,14,0.000000,-109.336084
8,27,16,0.000000,-109.348518
8,27,18,0.000000,-109.276040
8,27,20,0.000000,-109.812826
8,27,22,0.000000,-108.813327
