hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-133.926797
21,0,2,0.000000,-138.448130
21,0,4,0.000000,-135.699921
21,0,6,0.000000,-128.428881
21,0,8,0.000000,-139.643438
21,0,10,0.000000,-139.835424
21,0,12,0.000000,-125.489671
21,0,14,0.000000,-131.069607
21,0,16,0.000000,-128.538689
21,0,18,0.000000,-122.992348
21,0,20,0.000000,-135.718193
21,0,22,0.000000,-127.179392
21,0,24,0.000000,-131.011788
21,0,26,0.000000,-128.457856
21,0,28,0.000000,-128.307981
21,0,30,0.000000,-133.006742
21,0,32,0.000000,-127.263606
21,0,34,0.000000,-137.181575
21,0,36,0.000000,-130.532264
21,0,38,0.000000,-128.894060
21,0,40,0.000000,-123.177225
21,0,42,0.000000,-124.561642
21,0,44,0.000000,-126.115318
21,0,46,0.000000,-133.582221
21,0,48,0.000000,-131.438924
21,0,50,0.000000,-140.480777
21,0,52,0.000000,-124.470308
21,0,54,0.000000,-134.044529
21,0,56,0.000000,-132.802837
21,0,58,0.000000,-125.868941
21,1,0,0.000000,-136.653609
21,1,2,0.000000,-129.255742
21,1,4,0.000000,-125.730957
21,1,6,0.000000,-140.867460
21,1,8,0.000000,-127.823540
21,1,10,0.000000,-135.001489
21,1,12,0.000000,-129.862818
21,1,14,0.000000,-129.518807
21,1,16,0.000000,-123.662940
21,1,18,0.000000,-129.362484
21,1,20,0.000000,-135.873249
21,1,22,0.000000,-140.432247
21,1,24,0.000000,-131.418528
21,1,26,0.000000,-124.354248
21,1,28,0.000000,-129.560387
21,1,30,0.000000,-145.197454
21,1,32,0.000000,-132.006325
21,1,34,0.000000,-126.560919
21,1,36,0.000000,-139.488667
21,1,38,0.000000,-131.001226
21,1,40,0.000000,-127.849734
21,1,42,0.000000,-144.908027
21,1,44,0.000000,-132.962061
21,1,46,0.000000,-136.330244
21,1,48,0.000000,-129.801066
21,1,50,0.000000,-131.156106
21,1,52,0.000000,-136.709455
21,1,54,0.000000,-127.415546
21,1,56,0.000000,-144.310948
21,1,58,0.000000,-138.475281
21,2,0,0.000000,-137.420122
21,2,2,0.000000,-140.033914
21,2,4,0.000000,-129.882170
21,2,6,0.000000,-132.179665
21,2,8,0.000000,-133.663729
21,2,10,0.000000,-130.817413
21,2,12,0.000000,-125.420820
21,2,14,0.000000,-126.364639
21,2,16,0.000000,-124.340123
21,2,18,0.000000,-133.141269
21,2,20,0.000000,-132.357440
21,2,22,0.000000,-137.523743
21,2,24,0.000000,-133.388635
21,2,26,0.000000,-132.123410
21,2,28,0.000000,-124.187519
21,2,30,0.000000,-126.884849
21,2,32,0.000000,-128.704739
21,2,34,0.000000,-131.946913
21,2,36,0.000000,-124.746415
21,2,38,0.000000,-124.104348
21,2,40,0.000000,-143.060507
21,2,42,0.000000,-126.553122
21,2,44,0.000000,-124.830782
21,2,46,0.000000,-146.557852
21,2,48,0.000000,-136.805859
21,2,50,0.000000,-125.144693
21,2,52,0.000000,-133.165517
21,2,54,0.000000,-129.191180
21,2,56,0.000000,-127.596881
21,2,58,0.000000,-125.348339
21,3,0,0.000000,-137.252189
21,3,2,0.000000,-139.241431
21,3,4,0.000000,-125.857987
21,3,6,0.000000,-128.239576
21,3,8,0.000000,-122.370675
21,3,10,0.000000,-131.209353
21,3,12,0.000000,-125.096519
21,3,14,0.000000,-125.571081
21,3,16,0.000000,-126.493629
21,3,18,0.000000,-125.369823
21,3,20,0.000000,-128.283227
21,3,22,0.000000,-131.778199
21,3,24,0.000000,-130.264226
21,3,26,0.000000,-129.246479
21,3,28,0.000000,-136.399924
21,3,30,0.000000,-137.063576
21,3,32,0.000000,-135.162295
21,3,34,0.000000,-125.067320
21,3,36,0.000000,-136.042734
21,3,38,0.000000,-126.165071
21,3,40,0.000000,-122.993412
21,3,42,0.000000,-121.295874
21,3,44,0.000000,-126.043642
21,3,46,0.000000,-123.886885
21,3,48,0.000000,-132.739111
21,3,50,0.000000,-135.945339
21,3,52,0.000000,-129.952701
21,3,54,0.000000,-127.147699
21,3,56,0.000000,-127.637537
21,3,58,0.000000,-130.885311
21,4,0,0.000000,-130.160925
21,4,2,0.000000,-131.972397
21,4,4,0.000000,-137.341462
21,4,6,0.000000,-128.471507
21,4,8,0.000000,-121.883195
21,4,10,0.000000,-125.284756
21,4,12,0.000000,-139.156803
21,4,14,0.000000,-133.433635
21,4,16,0.000000,-132.124896
21,4,18,0.000000,-137.161102
21,4,20,0.000000,-131.471730
21,4,22,0.000000,-127.970497
21,4,24,0.000000,-135.310385
21,4,26,0.000000,-129.459975
21,4,28,0.000000,-124.464476
21,4,30,0.000000,-135.422727
21,4,32,0.000000,-129.921947
21,4,34,0.000000,-134.574518
21,4,36,0.000000,-131.803938
21,4,38,0.000000,-123.817572
21,4,40,0.000000,-150.088089
21,4,42,0.000000,-129.238684
21,4,44,0.000000,-125.224905
21,4,46,0.000000,-142.475710
21,4,48,0.000000,-134.062954
21,4,50,0.000000,-126.728349
21,4,52,0.000000,-128.163218
21,4,54,0.000000,-132.035464
21,4,56,0.000000,-132.737979
21,4,58,0.000000,-128.176969
21,5,0,0.000000,-139.373358
21,5,2,0.000000,-125.793836
21,5,4,0.000000,-126.341306
21,5,6,0.000000,-127.620304
21,5,8,0.000000,-127.635738
21,5,10,0.000000,-122.461664
21,5,12,0.000000,-146.406639
21,5,14,0.000000,-133.588076
21,5,16,0.000000,-127.504794
21,5,18,0.000000,-134.326342
21,5,20,0.000000,-130.960743
21,5,22,0.000000,-127.888216
21,5,24,0.000000,-131.424141
21,5,26,0.000000,-135.913090
21,5,28,0.000000,-142.623039
21,5,30,0.000000,-145.655352
21,5,32,0.000000,-132.625614
21,5,34,0.000000,-129.029857
21,5,36,0.000000,-125.781953
21,5,38,0.000000,-129.474589
21,5,40,0.000000,-135.437826
21,5,42,0.000000,-128.107395
21,5,44,0.000000,-126.485634
21,5,46,0.000000,-133.256790
21,5,48,0.000000,-125.320517
21,5,50,0.000000,-140.247702
21,5,52,0.000000,-130.078190
21,5,54,0.000000,-134.488555
21,5,56,0.000000,-128.522303
21,5,58,0.000000,-132.661284
21,6,0,0.000000,-126.337022
21,6,2,0.000000,-131.991276
21,6,4,0.000000,-132.808533
21,6,6,0.000000,-125.102204
21,6,8,0.000000,-134.294552
21,6,10,0.000000,-123.128007
21,6,12,0.000000,-129.414395
21,6,14,0.000000,-124.835182
21,6,16,0.000000,-127.400586
21,6,18,0.000000,-126.246980
21,6,20,0.000000,-123.475605
21,6,22,0.000000,-134.320244
21,6,24,0.000000,-124.147181
21,6,26,0.000000,-127.065364
21,6,28,0.000000,-122.973035
21,6,30,0.000000,-139.954417
21,6,32,0.000000,-132.113496
21,6,34,0.000000,-127.068932
21,6,36,0.000000,-137.843695
21,6,38,0.000000,-131.171496
21,6,40,0.000000,-140.699388
21,6,42,0.000000,-129.824081
21,6,44,0.000000,-130.713261
21,6,46,0.000000,-127.000895
21,6,48,0.000000,-148.408426
21,6,50,0.000000,-134.028911
21,6,52,0.000000,-128.652317
21,6,54,0.000000,-127.996960
21,6,56,0.000000,-130.883421
21,6,58,0.000000,-129.518090
21,7,0,0.000000,-131.360383
21,7,2,0.000000,-139.541618
21,7,4,0.000000,-129.905898
21,7,6,0.000000,-134.456791
21,7,8,0.000000,-124.018143
21,7,10,0.000000,-128.163815
21,7,12,0.000000,-128.794386
21,7,14,0.000000,-134.151304
21,7,16,0.000000,-133.464608
21,7,18,0.000000,-141.040127
21,7,20,0.000000,-135.006009
21,7,22,0.000000,-131.138499
21,7,24,0.000000,-137.794090
21,7,26,0.000000,-137.303742
21,7,28,0.000000,-125.738929
21,7,30,0.000000,-127.394122
21,7,32,0.000000,-124.703425
21,7,34,0.000000,-129.286871
21,7,36,0.000000,-128.895694
21,7,38,0.000000,-126.371723
21,7,40,0.000000,-127.810256
21,7,42,0.000000,-132.339975
21,7,44,0.000000,-129.700467
21,7,46,0.000000,-125.491166
21,7,48,0.000000,-133.684867
21,7,50,0.000000,-137.002690
21,7,52,0.000000,-130.175762
21,7,54,0.000000,-125.429112
21,7,56,0.000000,-124.703436
21,7,58,0.000000,-139.551434
21,8,0,0.000000,-135.806811
21,8,2,0.000000,-138.888063
21,8,4,0.000000,-128.279133
21,8,6,0.000000,-129.845557
21,8,8,0.000000,-126.602459
21,8,10,0.000000,-131.973612
21,8,12,0.000000,-135.786317
21,8,14,0.000000,-124.003881
21,8,16,0.000000,-130.215161
21,8,18,0.000000,-130.044004
21,8,20,0.000000,-134.631124
21,8,22,0.000000,-148.352718
21,8,24,0.000000,-127.913958
21,8,26,0.000000,-128.103592
21,8,28,0.000000,-125.132772
21,8,30,0.000000,-134.649046
21,8,32,0.000000,-124.600599
21,8,34,0.000000,-131.075990
21,8,36,0.000000,-127.993884
21,8,38,0.000000,-128.578179
21,8,40,0.000000,-132.194759
21,8,42,0.000000,-125.438892
21,8,44,0.000000,-129.127975
21,8,46,0.000000,-126.316817
21,8,48,0.000000,-132.793164
21,8,50,0.000000,-128.994504
21,8,52,0.000000,-121.491455
21,8,54,0.000000,-128.082021
21,8,56,0.000000,-126.153972
21,8,58,0.000000,-121.251047
21,9,0,0.000000,-126.514706
21,9,2,0.000000,-136.682570
21,9,4,0.000000,-129.619455
21,9,6,0.000000,-131.812259
21,9,8,0.000000,-128.406737
21,9,10,0.000000,-124.032578
21,9,12,0.000000,-121.661270
21,9,14,0.000000,-126.878463
21,9,16,0.000000,-127.843126
21,9,18,0.000000,-123.692804
21,9,20,0.000000,-138.152700
21,9,22,0.000000,-132.404975
21,9,24,0.000000,-123.016286
21,9,26,0.000000,-133.462225
21,9,28,0.000000,-124.787936
21,9,30,0.000000,-123.977762
21,9,32,0.000000,-137.192083
21,9,34,0.000000,-130.019335
21,9,36,0.000000,-126.765566
21,9,38,0.000000,-126.833106
21,9,40,0.000000,-134.890695
21,9,42,0.000000,-143.474550
21,9,44,0.000000,-134.650815
21,9,46,0.000000,-124.141110
21,9,48,0.000000,-126.982822
21,9,50,0.000000,-129.941539
21,9,52,0.000000,-135.263094
21,9,54,0.000000,-125.220398
21,9,56,0.000000,-123.202444
21,9,58,0.000000,-130.618484
21,10,0,0.000000,-133.385420
21,10,2,0.000000,-128.458267
21,10,4,0.000000,-127.557406
21,10,6,0.000000,-129.542678
21,10,8,0.000000,-126.325143
21,10,10,0.000000,-140.962675
21,10,12,0.000000,-123.335357
21,10,14,0.000000,-138.061293
21,10,16,0.000000,-134.025190
21,10,18,0.000000,-123.875260
21,10,20,0.000000,-141.134201
21,10,22,0.000000,-125.980621
21,10,24,0.000000,-125.510767
21,10,26,0.000000,-124.213497
21,10,28,0.000000,-129.923218
21,10,30,0.000000,-137.172631
21,10,32,0.000000,-130.118796
21,10,34,0.000000,-126.730519
21,10,36,0.000000,-126.834566
21,10,38,0.000000,-124.444976
21,10,40,0.000000,-131.059302
21,10,42,0.000000,-129.879872
21,10,44,0.000000,-127.463028
21,10,46,0.000000,-126.881869
21,10,48,0.000000,-124.711878
21,10,50,0.000000,-137.184370
21,10,52,0.000000,-133.304296
21,10,54,0.000000,-124.092941
21,10,56,0.000000,-129.704100
21,10,58,0.000000,-130.569013
21,11,0,0.000000,-162.840019
21,11,2,0.000000,-130.130827
21,11,4,0.000000,-129.763527
21,11,6,0.000000,-125.934939
21,11,8,0.000000,-136.621798
21,11,10,0.000000,-131.584670
21,11,12,0.000000,-135.083771
21,11,14,0.000000,-121.915805
21,11,16,0.000000,-139.031228
21,11,18,0.000000,-129.811784
21,11,20,0.000000,-128.243145
21,11,22,0.000000,-124.490638
21,11,24,0.000000,-128.346342
21,11,26,0.000000,-124.585367
21,11,28,0.000000,-132.914687
21,11,30,0.000000,-127.428872
21,11,32,0.000000,-130.317726
21,11,34,0.000000,-137.856268
21,11,36,0.000000,-127.047689
21,11,38,0.000000,-132.418458
21,11,40,0.000000,-137.391247
21,11,42,0.000000,-134.317640
21,11,44,0.000000,-129.363703
21,11,46,0.000000,-126.258002
21,11,48,0.000000,-127.377702
21,11,50,0.000000,-133.208923
21,11,52,0.000000,-125.138896
21,11,54,0.000000,-129.444626
21,11,56,0.000000,-129.603286
21,11,58,0.000000,-126.549013
21,12,0,0.000000,-132.808057
21,12,2,0.000000,-128.612795
21,12,4,0.000000,-143.925512
21,12,6,0.000000,-133.138491
21,12,8,0.000000,-131.152570
21,12,10,0.000000,-125.323769
21,12,12,0.000000,-124.411122
21,12,14,0.000000,-127.465045
21,12,16,0.000000,-140.566654
21,12,18,0.000000,-124.382104
21,12,20,0.000000,-131.108907
21,12,22,0.000000,-127.292247
21,12,24,0.000000,-127.872837
21,12,26,0.000000,-136.112535
21,12,28,0.000000,-126.716349
21,12,30,0.000000,-123.748150
21,12,32,0.000000,-125.765881
21,12,34,0.000000,-127.232999
21,12,36,0.000000,-130.335275
21,12,38,0.000000,-134.009707
21,12,40,0.000000,-133.506147
21,12,42,0.000000,-130.947408
21,12,44,0.000000,-126.692621
21,12,46,0.000000,-132.137949
21,12,48,0.000000,-127.974232
21,12,50,0.000000,-127.819553
21,12,52,0.000000,-123.067008
21,12,54,0.000000,-140.943277
21,12,56,0.000000,-135.146427
21,12,58,0.000000,-131.442146
21,13,0,0.000000,-134.655079
21,13,2,0.000000,-128.428356
21,13,4,0.000000,-130.739041
21,13,6,0.000000,-125.204663
21,13,8,0.000000,-127.031712
21,13,10,0.000000,-125.795884
21,13,12,0.000000,-127.709382
21,13,14,0.000000,-139.162397
21,13,16,0.000000,-129.797324
21,13,18,0.000000,-126.182648
21,13,20,0.000000,-132.738886
21,13,22,0.000000,-134.270302
21,13,24,0.000000,-134.309276
21,13,26,0.000000,-136.523104
21,13,28,0.000000,-136.648915
21,13,30,0.000000,-126.900412
21,13,32,0.000000,-127.540637
21,13,34,0.000000,-126.229775
21,13,36,0.000000,-131.804310
21,13,38,0.000000,-129.508121
21,13,40,0.000000,-136.256431
21,13,42,0.000000,-145.160513
21,13,44,0.000000,-123.518092
21,13,46,0.000000,-130.012764
21,13,48,0.000000,-137.077124
21,13,50,0.000000,-125.251473
21,13,52,0.000000,-126.826188
21,13,54,0.000000,-127.430940
21,13,56,0.000000,-126.460507
21,13,58,0.000000,-146.875632
21,14,0,0.000000,-136.342193
21,14,2,0.000000,-124.609816
21,14,4,0.000000,-125.282803
21,14,6,0.000000,-128.960309
21,14,8,0.000000,-131.210825
21,14,10,0.000000,-130.576362
21,14,12,0.000000,-148.844741
21,14,14,0.000000,-139.401932
21,14,16,0.000000,-133.851123
21,14,18,0.000000,-140.942753
21,14,20,0.000000,-127.297363
21,14,22,0.000000,-127.958969
21,14,24,0.000000,-133.872150
21,14,26,0.000000,-127.680720
21,14,28,0.000000,-127.702747
21,14,30,0.000000,-126.977961
21,14,32,0.000000,-138.529293
21,14,34,0.000000,-137.856113
21,14,36,0.000000,-126.642630
21,14,38,0.000000,-127.990306
21,14,40,0.000000,-130.567244
21,14,42,0.000000,-129.105530
21,14,44,0.000000,-131.228131
21,14,46,0.000000,-134.494034
21,14,48,0.000000,-129.635607
21,14,50,0.000000,-132.721277
21,14,52,0.000000,-132.127404
21,14,54,0.000000,-133.045162
21,14,56,0.000000,-132.195152
21,14,58,0.000000,-126.030786
21,15,0,0.000000,-128.577895
21,15,2,0.000000,-131.057708
21,15,4,0.000000,-123.009717
21,15,6,0.000000,-136.370535
21,15,8,0.000000,-127.741180
21,15,10,0.000000,-125.449675
21,15,12,0.000000,-130.408377
21,15,14,0.000000,-126.673837
21,15,16,0.000000,-125.326417
21,15,18,0.000000,-134.790509
21,15,20,0.000000,-127.183989
21,15,22,0.000000,-124.190165
21,15,24,0.000000,-141.948646
21,15,26,0.000000,-124.830754
21,15,28,0.000000,-128.713907
21,15,30,0.000000,-126.892813
21,15,32,0.000000,-127.468987
21,15,34,0.000000,-121.719749
21,15,36,0.000000,-127.770339
21,15,38,0.000000,-125.597086
21,15,40,0.000000,-152.374132
21,15,42,0.000000,-132.232668
21,15,44,0.000000,-127.498178
21,15,46,0.000000,-128.731215
21,15,48,0.000000,-127.229966
21,15,50,0.000000,-136.580767
21,15,52,0.000000,-128.090405
21,15,54,0.000000,-124.608376
21,15,56,0.000000,-127.616652
21,15,58,0.000000,-126.860289
21,16,0,0.000000,-130.328637
21,16,2,0.000000,-125.709651
21,16,4,0.000000,-133.394225
21,16,6,0.000000,-128.867143
21,16,8,0.000000,-141.744254
21,16,10,0.000000,-129.690203
21,16,12,0.000000,-131.192116
21,16,14,0.000000,-136.529060
21,16,16,0.000000,-126.447185
21,16,18,0.000000,-122.523603
21,16,20,0.000000,-124.564579
21,16,22,0.000000,-130.952441
21,16,24,0.000000,-130.355296
21,16,26,0.000000,-137.580847
21,16,28,0.000000,-124.677303
21,16,30,0.000000,-123.210247
21,16,32,0.000000,-137.231408
21,16,34,0.000000,-126.616244
21,16,36,0.000000,-134.190897
21,16,38,0.000000,-126.884166
21,16,40,0.000000,-133.991705
21,16,42,0.000000,-127.500137
21,16,44,0.000000,-129.064503
21,16,46,0.000000,-142.469848
21,16,48,0.000000,-128.055005
21,16,50,0.000000,-132.106820
21,16,52,0.000000,-128.025612
21,16,54,0.000000,-132.260072
21,16,56,0.000000,-126.432784
21,16,58,0.000000,-126.963627
21,17,0,0.000000,-138.727367
21,17,2,0.000000,-124.516832
21,17,4,0.000000,-128.404098
21,17,6,0.000000,-137.381306
21,17,8,0.000000,-130.861832
21,17,10,0.000000,-123.098143
21,17,12,0.000000,-133.202738
21,17,14,0.000000,-132.548110
21,17,16,0.000000,-131.298187
21,17,18,0.000000,-128.847492
21,17,20,0.000000,-127.530399
21,17,22,0.000000,-122.077483
21,17,24,0.000000,-127.859378
21,17,26,0.000000,-125.003118
21,17,28,0.000000,-128.002755
21,17,30,0.000000,-130.090254
21,17,32,0.000000,-126.765031
21,17,34,0.000000,-123.916449
21,17,36,0.000000,-127.493438
21,17,38,0.000000,-128.978161
21,17,40,0.000000,-132.381687
21,17,42,0.000000,-130.500782
21,17,44,0.000000,-127.301796
21,17,46,0.000000,-127.784616
21,17,48,0.000000,-142.024221
21,17,50,0.000000,-125.241123
21,17,52,0.000000,-135.688533
21,17,54,0.000000,-136.987725
21,17,56,0.000000,-145.181277
21,17,58,0.000000,-132.189003
21,18,0,0.000000,-124.897409
21,18,2,0.000000,-122.359087
21,18,4,0.000000,-132.179304
21,18,6,0.000000,-132.155095
21,18,8,0.000000,-131.579940
21,18,10,0.000000,-127.543415
21,18,12,0.000000,-127.041217
21,18,14,0.000000,-124.635231
21,18,16,0.000000,-133.392383
21,18,18,0.000000,-146.090839
21,18,20,0.000000,-126.875881
21,18,22,0.000000,-153.359376
21,18,24,0.000000,-133.863774
21,18,26,0.000000,-133.852785
21,18,28,0.000000,-135.109456
21,18,30,0.000000,-130.166071
21,18,32,0.000000,-134.186436
21,18,34,0.000000,-135.278743
21,18,36,0.000000,-124.469625
21,18,38,0.000000,-132.236523
21,18,40,0.000000,-126.109286
21,18,42,0.000000,-131.087389
21,18,44,0.000000,-127.719121
21,18,46,0.000000,-130.023767
21,18,48,0.000000,-126.321304
21,18,50,0.000000,-128.242042
21,18,52,0.000000,-126.383414
21,18,54,0.000000,-134.647032
21,18,56,0.000000,-127.229050
21,18,58,0.000000,-129.361308
21,19,0,0.000000,-126.914078
21,19,2,0.000000,-138.026777
21,19,4,0.000000,-122.420600
21,19,6,0.000000,-137.854902
21,19,8,0.000000,-134.671322
21,19,10,0.000000,-136.431084
21,19,12,0.000000,-128.994104
21,19,14,0.000000,-128.539860
21,19,16,0.000000,-132.117141
21,19,18,0.000000,-127.654246
21,19,20,0.000000,-125.998733
21,19,22,0.000000,-126.893076
21,19,24,0.000000,-128.164424
21,19,26,0.000000,-133.788047
21,19,28,0.000000,-146.640056
21,19,30,0.000000,-126.588476
21,19,32,0.000000,-140.242827
21,19,34,0.000000,-123.691667
21,19,36,0.000000,-140.087617
21,19,38,0.000000,-130.381266
21,19,40,0.000000,-125.886715
21,19,42,0.000000,-122.734994
21,19,44,0.000000,-127.403298
21,19,46,0.000000,-129.375502
21,19,48,0.000000,-126.116819
21,19,50,0.000000,-141.345168
21,19,52,0.000000,-126.242729
21,19,54,0.000000,-129.973914
21,19,56,0.000000,-130.725091
21,19,58,0.000000,-125.563312
21,20,0,0.000000,-131.925311
21,20,2,0.000000,-134.918150
21,20,4,0.000000,-134.400846
21,20,6,0.000000,-142.628151
21,20,8,0.000000,-132.554993
21,20,10,0.000000,-146.823782
21,20,12,0.000000,-130.263255
21,20,14,0.000000,-128.527244
21,20,16,0.000000,-125.776868
21,20,18,0.000000,-129.544841
21,20,20,0.000000,-136.809972
21,20,22,0.000000,-127.941500
21,20,24,0.000000,-128.173161
21,20,26,0.000000,-142.583557
21,20,28,0.000000,-151.651863
21,20,30,0.000000,-134.677681
21,20,32,0.000000,-133.710130
21,20,34,0.000000,-138.116011
21,20,36,0.000000,-123.106467
21,20,38,0.000000,-132.150584
21,20,40,0.000000,-129.329248
21,20,42,0.000000,-133.104868
21,20,44,0.000000,-138.443151
21,20,46,0.000000,-130.265914
21,20,48,0.000000,-136.332087
21,20,50,0.000000,-128.142129
21,20,52,0.000000,-136.137802
21,20,54,0.000000,-138.751697
21,20,56,0.000000,-130.544638
21,20,58,0.000000,-133.109009
21,21,0,0.000000,-125.890179
21,21,2,0.000000,-129.646595
21,21,4,0.000000,-129.560385
21,21,6,0.000000,-130.057195
21,21,8,0.000000,-124.496425
21,21,10,0.000000,-127.635525
21,21,12,0.000000,-133.086431
21,21,14,0.000000,-127.489139
21,21,16,0.000000,-133.318219
21,21,18,0.000000,-130.181550
21,21,20,0.000000,-132.464836
21,21,22,0.000000,-124.989573
21,21,24,0.000000,-130.282364
21,21,26,0.000000,-133.614140
21,21,28,0.000000,-133.260890
21,21,30,0.000000,-131.392834
21,21,32,0.000000,-129.401533
21,21,34,0.000000,-142.130233
21,21,36,0.000000,-129.548626
21,21,38,0.000000,-136.876749
21,21,40,0.000000,-128.711019
21,21,42,0.000000,-126.783958
21,21,44,0.000000,-132.960151
21,21,46,0.000000,-125.848356
21,21,48,0.000000,-133.849825
21,21,50,0.000000,-125.792956
21,21,52,0.000000,-129.478031
21,21,54,0.000000,-131.643842
21,21,56,0.000000,-148.057560
21,21,58,0.000000,-143.028028
21,22,0,0.000000,-123.903701
21,22,2,0.000000,-126.122736
21,22,4,0.000000,-131.351352
21,22,6,0.000000,-128.705093
21,22,8,0.000000,-130.459947
21,22,10,0.000000,-123.643286
21,22,12,0.000000,-127.282434
21,22,14,0.000000,-127.952091
21,22,16,0.000000,-137.811191
21,22,18,0.000000,-126.721543
21,22,20,0.000000,-129.424813
21,22,22,0.000000,-130.261809
21,22,24,0.000000,-130.204216
21,22,26,0.000000,-127.955364
21,22,28,0.000000,-125.135554
21,22,30,0.000000,-131.366143
21,22,32,0.000000,-126.684835
21,22,34,0.000000,-127.759650
21,22,36,0.000000,-122.912082
21,22,38,0.000000,-128.738293
21,22,40,0.000000,-133.399249
21,22,42,0.000000,-136.450737
21,22,44,0.000000,-130.260058
21,22,46,0.000000,-126.545553
21,22,48,0.000000,-133.106417
21,22,50,0.000000,-128.027313
21,22,52,0.000000,-127.657827
21,22,54,0.000000,-149.258676
21,22,56,0.000000,-130.763713
21,22,58,0.000000,-133.165272
21,23,0,0.000000,-128.784367
21,23,2,0.000000,-134.601783
21,23,4,0.000000,-128.483558
21,23,6,0.000000,-146.131351
21,23,8,0.000000,-130.310894
21,23,10,0.000000,-125.151627
21,23,12,0.000000,-126.696219
21,23,14,0.000000,-134.459436
21,23,16,0.000000,-139.865781
21,23,18,0.000000,-137.256964
21,23,20,0.000000,-129.315590
21,23,22,0.000000,-128.175132
21,23,24,0.000000,-127.218395
21,23,26,0.000000,-134.827524
21,23,28,0.000000,-133.773550
21,23,30,0.000000,-133.366486
21,23,32,0.000000,-129.319065
21,23,34,0.000000,-124.858449
21,23,36,0.000000,-126.248327
21,23,38,0.000000,-145.182490
21,23,40,0.000000,-127.229300
21,23,42,0.000000,-134.707517
21,23,44,0.000000,-128.495453
21,23,46,0.000000,-123.733471
21,23,48,0.000000,-130.761647
21,23,50,0.000000,-134.810082
21,23,52,0.000000,-132.287231
21,23,54,0.000000,-127.910831
21,23,56,0.000000,-130.720787
21,23,58,0.000000,-135.012928
21,24,0,0.000000,-131.483619
21,24,2,0.000000,-123.277865
21,24,4,0.000000,-132.916875
21,24,6,0.000000,-120.060289
21,24,8,0.000000,-127.207523
21,24,10,0.000000,-124.576182
21,24,12,0.000000,-127.967784
21,24,14,0.000000,-127.620929
21,24,16,0.000000,-130.506092
21,24,18,0.000000,-128.168179
21,24,20,0.000000,-133.474962
21,24,22,0.000000,-127.447858
21,24,24,0.000000,-126.029887
21,24,26,0.000000,-128.766795
21,24,28,0.000000,-134.783978
21,24,30,0.000000,-155.024267
21,24,32,0.000000,-127.168336
21,24,34,0.000000,-143.234189
21,24,36,0.000000,-129.597888
21,24,38,0.000000,-128.084831
21,24,40,0.000000,-122.462759
21,24,42,0.000000,-137.173790
21,24,44,0.000000,-148.799080
21,24,46,0.000000,-126.233198
21,24,48,0.000000,-132.950067
21,24,50,0.000000,-143.643409
21,24,52,0.000000,-126.531572
21,24,54,0.000000,-133.185907
21,24,56,0.000000,-139.045926
21,24,58,0.000000,-132.670487
21,25,0,0.000000,-124.700975
21,25,2,0.000000,-123.444082
21,25,4,0.000000,-123.652566
21,25,6,0.000000,-138.371967
21,25,8,0.000000,-127.574468
21,25,10,0.000000,-124.442706
21,25,12,0.000000,-134.214851
21,25,14,0.000000,-133.876818
21,25,16,0.000000,-126.749639
21,25,18,0.000000,-129.597065
21,25,20,0.000000,-134.961348
21,25,22,0.000000,-127.389330
21,25,24,0.000000,-125.425130
21,25,26,0.000000,-128.212760
21,25,28,0.000000,-125.428544
21,25,30,0.000000,-128.403202
21,25,32,0.000000,-148.432981
21,25,34,0.000000,-128.662260
21,25,36,0.000000,-132.574359
21,25,38,0.000000,-125.290112
21,25,40,0.000000,-141.636861
21,25,42,0.000000,-133.474259
21,25,44,0.000000,-132.441601
21,25,46,0.000000,-128.399949
21,25,48,0.000000,-129.744122
21,25,50,0.000000,-133.501871
21,25,52,0.000000,-126.237198
21,25,54,0.000000,-132.141377
21,25,56,0.000000,-124.015939
21,25,58,0.000000,-145.685483
21,26,0,0.000000,-129.896562
21,26,2,0.000000,-127.927493
21,26,4,0.000000,-126.336974
21,26,6,0.000000,-131.147149
21,26,8,0.000000,-137.386686
21,26,10,0.000000,-126.801195
21,26,12,0.000000,-130.072871
21,26,14,0.000000,-125.673517
21,26,16,0.000000,-130.643505
21,26,18,0.000000,-132.379084
21,26,20,0.000000,-127.672726
21,26,22,0.000000,-124.418838
21,26,24,0.000000,-135.855042
21,26,26,0.000000,-123.975109
21,26,28,0.000000,-141.309889
21,26,30,0.000000,-132.417775
21,26,32,0.000000,-137.128124
21,26,34,0.000000,-125.820668
21,26,36,0.000000,-128.694983
21,26,38,0.000000,-138.302586
21,26,40,0.000000,-128.672877
21,26,42,0.000000,-139.683727
21,26,44,0.000000,-130.088445
21,26,46,0.000000,-131.644258
21,26,48,0.000000,-129.936011
21,26,50,0.000000,-128.381794
21,26,52,0.000000,-130.970323
21,26,54,0.000000,-127.895252
21,26,56,0.000000,-137.094218
21,26,58,0.000000,-122.354193
21,27,0,0.000000,-123.144586
21,27,2,0.000000,-130.012924
21,27,4,0.000000,-139.371648
21,27,6,0.000000,-125.762188
21,27,8,0.000000,-142.617533
21,27,10,0.000000,-122.263102
21,27,12,0.000000,-125.038790
21,27,14,0.000000,-140.828424
21,27,16,0.000000,-130.805535
21,27,18,0.000000,-132.504733
21,27,20,0.000000,-137.135011
21,27,22,0.000000,-125.057820
