hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-143.165317
21,0,2,0.000000,-129.780418
21,0,4,0.000000,-129.430641
21,0,6,0.000000,-136.338196
21,0,8,0.000000,-132.704350
21,0,10,0.000000,-138.233742
21,0,12,0.000000,-146.191602
21,0,14,0.000000,-124.624709
21,0,16,0.000000,-123.405335
21,0,18,0.000000,-128.581445
21,0,20,0.000000,-132.554722
21,0,22,0.000000,-135.414610
21,0,24,0.000000,-126.749304
21,0,26,0.000000,-125.923501
21,0,28,0.000000,-124.854174
21,0,30,0.000000,-141.533351
21,0,32,0.000000,-134.239289
21,0,34,0.000000,-128.236358
21,0,36,0.000000,-124.228335
21,0,38,0.000000,-127.599388
21,0,40,0.000000,-139.252063
21,0,42,0.000000,-124.177635
21,0,44,0.000000,-130.375741
21,0,46,0.000000,-134.139209
21,0,48,0.000000,-134.923717
21,0,50,0.000000,-129.158513
21,0,52,0.000000,-125.268268
21,0,54,0.000000,-128.506709
21,0,56,0.000000,-129.808018
21,0,58,0.000000,-123.996098
21,1,0,0.000000,-124.462242
21,1,2,0.000000,-128.690895
21,1,4,0.000000,-144.889459
21,1,6,0.000000,-135.089450
21,1,8,0.000000,-137.203266
21,1,10,0.000000,-131.164899
21,1,12,0.000000,-128.280499
21,1,14,0.000000,-124.548886
21,1,16,0.000000,-135.541138
21,1,18,0.000000,-127.772375
21,1,20,0.000000,-124.099730
21,1,22,0.000000,-128.028358
21,1,24,0.000000,-125.357731
21,1,26,0.000000,-126.524556
21,1,28,0.000000,-126.621650
21,1,30,0.000000,-139.687686
21,1,32,0.000000,-147.183613
21,1,34,0.000000,-150.090991
21,1,36,0.000000,-141.077914
21,1,38,0.000000,-130.210591
21,1,40,0.000000,-124.721039
21,1,42,0.000000,-134.345403
21,1,44,0.000000,-126.707022
21,1,46,0.000000,-137.959479
21,1,48,0.000000,-133.025135
21,1,50,0.000000,-137.702252
21,1,52,0.000000,-125.978405
21,1,54,0.000000,-133.644439
21,1,56,0.000000,-126.267486
21,1,58,0.000000,-130.586437
21,2,0,0.000000,-148.110600
21,2,2,0.000000,-137.322564
21,2,4,0.000000,-131.635891
21,2,6,0.000000,-134.447952
21,2,8,0.000000,-134.396623
21,2,10,0.000000,-139.605379
21,2,12,0.000000,-136.790261
21,2,14,0.000000,-130.214737
21,2,16,0.000000,-146.279309
21,2,18,0.000000,-123.759591
21,2,20,0.000000,-144.702971
21,2,22,0.000000,-129.201967
21,2,24,0.000000,-134.903837
21,2,26,0.000000,-132.348245
21,2,28,0.000000,-136.965805
21,2,30,0.000000,-129.134218
21,2,32,0.000000,-129.911100
21,2,34,0.000000,-130.589958
21,2,36,0.000000,-130.428297
21,2,38,0.000000,-138.004800
21,2,40,0.000000,-139.842724
21,2,42,0.000000,-129.620456
21,2,44,0.000000,-130.483577
21,2,46,0.000000,-129.741009
21,2,48,0.000000,-126.988424
21,2,50,0.000000,-150.842730
21,2,52,0.000000,-126.389556
21,2,54,0.000000,-129.857760
21,2,56,0.000000,-143.373477
21,2,58,0.000000,-128.733496
21,3,0,0.000000,-129.235049
21,3,2,0.000000,-126.493137
21,3,4,0.000000,-124.240589
21,3,6,0.000000,-131.036576
21,3,8,0.000000,-134.743721
21,3,10,0.000000,-144.730122
21,3,12,0.000000,-126.401527
21,3,14,0.000000,-133.574882
21,3,16,0.000000,-125.725450
21,3,18,0.000000,-135.575810
21,3,20,0.000000,-128.855029
21,3,22,0.000000,-129.365084
21,3,24,0.000000,-133.593888
21,3,26,0.000000,-131.042313
21,3,28,0.000000,-126.065387
21,3,30,0.000000,-140.097727
21,3,32,0.000000,-130.255990
21,3,34,0.000000,-125.779105
21,3,36,0.000000,-125.875282
21,3,38,0.000000,-128.741153
21,3,40,0.000000,-127.411652
21,3,42,0.000000,-129.010677
21,3,44,0.000000,-131.787014
21,3,46,0.000000,-131.502782
21,3,48,0.000000,-130.585569
21,3,50,0.000000,-160.442544
21,3,52,0.000000,-128.422530
21,3,54,0.000000,-127.756113
21,3,56,0.000000,-130.580250
21,3,58,0.000000,-131.123172
21,4,0,0.000000,-138.453978
21,4,2,0.000000,-129.674865
21,4,4,0.000000,-128.794999
21,4,6,0.000000,-125.178405
21,4,8,0.000000,-128.159485
21,4,10,0.000000,-134.154406
21,4,12,0.000000,-141.581781
21,4,14,0.000000,-146.627995
21,4,16,0.000000,-131.307959
21,4,18,0.000000,-147.881303
21,4,20,0.000000,-127.916930
21,4,22,0.000000,-127.430338
21,4,24,0.000000,-129.063853
21,4,26,0.000000,-127.191068
21,4,28,0.000000,-132.547249
21,4,30,0.000000,-125.182629
21,4,32,0.000000,-132.682897
21,4,34,0.000000,-130.140283
21,4,36,0.000000,-129.125422
21,4,38,0.000000,-134.521528
21,4,40,0.000000,-127.687660
21,4,42,0.000000,-130.821406
21,4,44,0.000000,-125.840711
21,4,46,0.000000,-129.196929
21,4,48,0.000000,-125.919386
21,4,50,0.000000,-126.925476
21,4,52,0.000000,-130.480097
21,4,54,0.000000,-125.029067
21,4,56,0.000000,-132.872461
21,4,58,0.000000,-125.997998
21,5,0,0.000000,-133.201650
21,5,2,0.000000,-131.523628
21,5,4,0.000000,-148.167159
21,5,6,0.000000,-135.809171
21,5,8,0.000000,-122.670308
21,5,10,0.000000,-133.888045
21,5,12,0.000000,-131.853493
21,5,14,0.000000,-123.891753
21,5,16,0.000000,-144.968146
21,5,18,0.000000,-124.136582
21,5,20,0.000000,-125.471063
21,5,22,0.000000,-129.599193
21,5,24,0.000000,-128.384145
21,5,26,0.000000,-129.034841
21,5,28,0.000000,-128.375920
21,5,30,0.000000,-136.079151
21,5,32,0.000000,-132.120144
21,5,34,0.000000,-121.205775
21,5,36,0.000000,-128.870772
21,5,38,0.000000,-121.749224
21,5,40,0.000000,-126.487516
21,5,42,0.000000,-138.816960
21,5,44,0.000000,-124.850414
21,5,46,0.000000,-134.302830
21,5,48,0.000000,-123.228870
21,5,50,0.000000,-129.557069
21,5,52,0.000000,-123.546627
21,5,54,0.000000,-134.157624
21,5,56,0.000000,-126.354889
21,5,58,0.000000,-130.583911
21,6,0,0.000000,-135.470950
21,6,2,0.000000,-133.774927
21,6,4,0.000000,-144.587079
21,6,6,0.000000,-140.079534
21,6,8,0.000000,-134.921356
21,6,10,0.000000,-128.511304
21,6,12,0.000000,-123.821601
21,6,14,0.000000,-130.680861
21,6,16,0.000000,-128.391254
21,6,18,0.000000,-148.437829
21,6,20,0.000000,-128.508711
21,6,22,0.000000,-128.219581
21,6,24,0.000000,-130.502421
21,6,26,0.000000,-135.850217
21,6,28,0.000000,-134.904155
21,6,30,0.000000,-126.577843
21,6,32,0.000000,-128.261869
21,6,34,0.000000,-129.708400
21,6,36,0.000000,-139.774513
21,6,38,0.000000,-128.084803
21,6,40,0.000000,-128.060524
21,6,42,0.000000,-131.604499
21,6,44,0.000000,-131.553500
21,6,46,0.000000,-131.105922
21,6,48,0.000000,-130.730723
21,6,50,0.000000,-138.686253
21,6,52,0.000000,-141.975721
21,6,54,0.000000,-130.372443
21,6,56,0.000000,-126.105995
21,6,58,0.000000,-131.879658
21,7,0,0.000000,-127.771704
21,7,2,0.000000,-127.528724
21,7,4,0.000000,-140.245449
21,7,6,0.000000,-138.296409
21,7,8,0.000000,-131.242030
21,7,10,0.000000,-127.213163
21,7,12,0.000000,-143.856182
21,7,14,0.000000,-131.214578
21,7,16,0.000000,-129.007166
21,7,18,0.000000,-122.510745
21,7,20,0.000000,-131.539738
21,7,22,0.000000,-128.758234
21,7,24,0.000000,-134.192340
21,7,26,0.000000,-135.589697
21,7,28,0.000000,-136.416113
21,7,30,0.000000,-131.805514
21,7,32,0.000000,-126.101530
21,7,34,0.000000,-130.544980
21,7,36,0.000000,-130.174739
21,7,38,0.000000,-128.580576
21,7,40,0.000000,-133.908693
21,7,42,0.000000,-128.509192
21,7,44,0.000000,-135.232625
21,7,46,0.000000,-124.402239
21,7,48,0.000000,-133.015143
21,7,50,0.000000,-137.992506
21,7,52,0.000000,-129.796069
21,7,54,0.000000,-134.317564
21,7,56,0.000000,-130.329406
21,7,58,0.000000,-142.626210
21,8,0,0.000000,-128.968164
21,8,2,0.000000,-125.124845
21,8,4,0.000000,-125.762323
21,8,6,0.000000,-124.960519
21,8,8,0.000000,-138.383131
21,8,10,0.000000,-132.977231
21,8,12,0.000000,-125.711039
21,8,14,0.000000,-133.754750
21,8,16,0.000000,-137.259876
21,8,18,0.000000,-133.509131
21,8,20,0.000000,-131.426569
21,8,22,0.000000,-136.169196
21,8,24,0.000000,-139.300928
21,8,26,0.000000,-128.995913
21,8,28,0.000000,-125.521139
21,8,30,0.000000,-128.392183
21,8,32,0.000000,-132.691768
21,8,34,0.000000,-125.794494
21,8,36,0.000000,-131.550494
21,8,38,0.000000,-131.602098
21,8,40,0.000000,-128.061762
21,8,42,0.000000,-142.339588
21,8,44,0.000000,-129.374058
21,8,46,0.000000,-128.260144
21,8,48,0.000000,-137.734457
21,8,50,0.000000,-136.957590
21,8,52,0.000000,-127.383387
21,8,54,0.000000,-130.992176
21,8,56,0.000000,-138.226927
21,8,58,0.000000,-134.787777
21,9,0,0.000000,-137.662453
21,9,2,0.000000,-133.131604
21,9,4,0.000000,-132.839521
21,9,6,0.000000,-128.841900
21,9,8,0.000000,-132.561851
21,9,10,0.000000,-126.198867
21,9,12,0.000000,-131.019259
21,9,14,0.000000,-126.701839
21,9,16,0.000000,-128.823144
21,9,18,0.000000,-129.941073
21,9,20,0.000000,-131.370679
21,9,22,0.000000,-124.827782
21,9,24,0.000000,-135.667090
21,9,26,0.000000,-132.337122
21,9,28,0.000000,-129.457523
21,9,30,0.000000,-134.562365
21,9,32,0.000000,-138.641652
21,9,34,0.000000,-134.378191
21,9,36,0.000000,-124.588486
21,9,38,0.000000,-129.894251
21,9,40,0.000000,-136.893362
21,9,42,0.000000,-131.789569
21,9,44,0.000000,-127.099663
21,9,46,0.000000,-138.481212
21,9,48,0.000000,-132.819736
21,9,50,0.000000,-136.832104
21,9,52,0.000000,-133.029297
21,9,54,0.000000,-127.829632
21,9,56,0.000000,-135.044674
21,9,58,0.000000,-127.479096
21,10,0,0.000000,-131.714607
21,10,2,0.000000,-137.317275
21,10,4,0.000000,-140.052966
21,10,6,0.000000,-134.461369
21,10,8,0.000000,-131.544430
21,10,10,0.000000,-140.038003
21,10,12,0.000000,-129.606003
21,10,14,0.000000,-131.738041
21,10,16,0.000000,-127.020753
21,10,18,0.000000,-136.337871
21,10,20,0.000000,-136.264372
21,10,22,0.000000,-129.713071
21,10,24,0.000000,-125.315353
21,10,26,0.000000,-134.236363
21,10,28,0.000000,-131.294221
21,10,30,0.000000,-127.829438
21,10,32,0.000000,-126.072131
21,10,34,0.000000,-128.766121
21,10,36,0.000000,-121.402431
21,10,38,0.000000,-123.311918
21,10,40,0.000000,-144.420863
21,10,42,0.000000,-137.665354
21,10,44,0.000000,-128.455328
21,10,46,0.000000,-135.796249
21,10,48,0.000000,-125.925997
21,10,50,0.000000,-137.827899
21,10,52,0.000000,-126.471627
21,10,54,0.000000,-126.134195
21,10,56,0.000000,-137.506279
21,10,58,0.000000,-121.982807
21,11,0,0.000000,-131.272304
21,11,2,0.000000,-131.754547
21,11,4,0.000000,-134.149471
21,11,6,0.000000,-139.175878
21,11,8,0.000000,-134.552594
21,11,10,0.000000,-128.489328
21,11,12,0.000000,-133.225907
21,11,14,0.000000,-132.052179
21,11,16,0.000000,-126.087488
21,11,18,0.000000,-127.837339
21,11,20,0.000000,-129.572851
21,11,22,0.000000,-122.093940
21,11,24,0.000000,-131.856544
21,11,26,0.000000,-126.400821
21,11,28,0.000000,-132.567357
21,11,30,0.000000,-145.221642
21,11,32,0.000000,-132.796018
21,11,34,0.000000,-122.835480
21,11,36,0.000000,-131.778172
21,11,38,0.000000,-126.272706
21,11,40,0.000000,-129.560197
21,11,42,0.000000,-130.386778
21,11,44,0.000000,-138.353533
21,11,46,0.000000,-133.593560
21,11,48,0.000000,-131.643203
21,11,50,0.000000,-128.123487
21,11,52,0.000000,-135.584852
21,11,54,0.000000,-126.304150
21,11,56,0.000000,-136.751904
21,11,58,0.000000,-136.863707
21,12,0,0.000000,-126.126812
21,12,2,0.000000,-127.001597
21,12,4,0.000000,-127.794030
21,12,6,0.000000,-129.342997
21,12,8,0.000000,-135.857886
21,12,10,0.000000,-133.951183
21,12,12,0.000000,-135.614527
21,12,14,0.000000,-137.367354
21,12,16,0.000000,-129.011743
21,12,18,0.000000,-133.619291
21,12,20,0.000000,-127.025460
21,12,22,0.000000,-133.630704
21,12,24,0.000000,-127.617800
21,12,26,0.000000,-126.829427
21,12,28,0.000000,-133.485437
21,12,30,0.000000,-132.620274
21,12,32,0.000000,-130.721695
21,12,34,0.000000,-126.316261
21,12,36,0.000000,-131.731614
21,12,38,0.000000,-128.557141
21,12,40,0.000000,-130.751274
21,12,42,0.000000,-128.270146
21,12,44,0.000000,-127.349035
21,12,46,0.000000,-128.251392
21,12,48,0.000000,-140.849156
21,12,50,0.000000,-129.379676
21,12,52,0.000000,-124.664284
21,12,54,0.000000,-131.598798
21,12,56,0.000000,-127.040214
21,12,58,0.000000,-132.820194
21,13,0,0.000000,-127.205465
21,13,2,0.000000,-130.275708
21,13,4,0.000000,-127.603950
21,13,6,0.000000,-128.369974
21,13,8,0.000000,-130.970125
21,13,10,0.000000,-126.973982
21,13,12,0.000000,-131.583860
21,13,14,0.000000,-136.214786
21,13,16,0.000000,-130.616119
21,13,18,0.000000,-138.874808
21,13,20,0.000000,-131.668948
21,13,22,0.000000,-127.202935
21,13,24,0.000000,-126.692696
21,13,26,0.000000,-130.733180
21,13,28,0.000000,-123.322447
21,13,30,0.000000,-131.467191
21,13,32,0.000000,-135.540306
21,13,34,0.000000,-128.155525
21,13,36,0.000000,-137.602502
21,13,38,0.000000,-127.707733
21,13,40,0.000000,-133.294411
21,13,42,0.000000,-132.570714
21,13,44,0.000000,-128.231374
21,13,46,0.000000,-141.540060
21,13,48,0.000000,-125.329081
21,13,50,0.000000,-127.806746
21,13,52,0.000000,-131.399610
21,13,54,0.000000,-126.853037
21,13,56,0.000000,-127.831970
21,13,58,0.000000,-130.655368
21,14,0,0.000000,-130.288805
21,14,2,0.000000,-134.190949
21,14,4,0.000000,-128.860062
21,14,6,0.000000,-127.012192
21,14,8,0.000000,-125.817907
21,14,10,0.000000,-123.286322
21,14,12,0.000000,-133.526781
21,14,14,0.000000,-124.528354
21,14,16,0.000000,-131.059640
21,14,18,0.000000,-147.736878
21,14,20,0.000000,-129.867283
21,14,22,0.000000,-126.769743
21,14,24,0.000000,-144.607867
21,14,26,0.000000,-130.740763
21,14,28,0.000000,-128.580416
21,14,30,0.000000,-130.983546
21,14,32,0.000000,-130.055964
21,14,34,0.000000,-132.020784
21,14,36,0.000000,-130.678558
21,14,38,0.000000,-128.661970
21,14,40,0.000000,-139.449082
21,14,42,0.000000,-127.290277
21,14,44,0.000000,-130.742419
21,14,46,0.000000,-122.583577
21,14,48,0.000000,-132.654915
21,14,50,0.000000,-139.178161
21,14,52,0.000000,-137.002297
21,14,54,0.000000,-135.894254
21,14,56,0.000000,-126.855601
21,14,58,0.000000,-130.083132
21,15,0,0.000000,-128.569650
21,15,2,0.000000,-137.926203
21,15,4,0.000000,-124.122574
21,15,6,0.000000,-130.036667
21,15,8,0.000000,-129.349268
21,15,10,0.000000,-138.357002
21,15,12,0.000000,-131.277203
21,15,14,0.000000,-135.176325
21,15,16,0.000000,-133.890798
21,15,18,0.000000,-133.634402
21,15,20,0.000000,-131.350236
21,15,22,0.000000,-128.466418
21,15,24,0.000000,-123.036830
21,15,26,0.000000,-128.329647
21,15,28,0.000000,-122.374637
21,15,30,0.000000,-134.334356
21,15,32,0.000000,-127.139245
21,15,34,0.000000,-122.256398
21,15,36,0.000000,-127.570954
21,15,38,0.000000,-132.096000
21,15,40,0.000000,-128.125630
21,15,42,0.000000,-129.179876
21,15,44,0.000000,-131.230615
21,15,46,0.000000,-125.596486
21,15,48,0.000000,-136.935543
21,15,50,0.000000,-129.282339
21,15,52,0.000000,-133.417014
21,15,54,0.000000,-130.848221
21,15,56,0.000000,-136.706061
21,15,58,0.000000,-135.143566
21,16,0,0.000000,-129.404827
21,16,2,0.000000,-129.310058
21,16,4,0.000000,-130.213978
21,16,6,0.000000,-127.323088
21,16,8,0.000000,-130.409255
21,16,10,0.000000,-144.749514
21,16,12,0.000000,-129.921736
21,16,14,0.000000,-134.388396
21,16,16,0.000000,-131.236063
21,16,18,0.000000,-128.864237
21,16,20,0.000000,-134.073408
21,16,22,0.000000,-129.754319
21,16,24,0.000000,-131.428399
21,16,26,0.000000,-126.607584
21,16,28,0.000000,-131.444177
21,16,30,0.000000,-135.457082
21,16,32,0.000000,-129.631972
21,16,34,0.000000,-125.176138
21,16,36,0.000000,-132.327804
21,16,38,0.000000,-132.054680
21,16,40,0.000000,-130.025855
21,16,42,0.000000,-124.721728
21,16,44,0.000000,-132.384897
21,16,46,0.000000,-131.974652
21,16,48,0.000000,-126.881418
21,16,50,0.000000,-133.915725
21,16,52,0.000000,-132.342100
21,16,54,0.000000,-129.892672
21,16,56,0.000000,-126.893508
21,16,58,0.000000,-128.636659
21,17,0,0.000000,-132.570572
21,17,2,0.000000,-128.299625
21,17,4,0.000000,-126.405182
21,17,6,0.000000,-132.630347
21,17,8,0.000000,-126.267854
21,17,10,0.000000,-134.287014
21,17,12,0.000000,-136.016651
21,17,14,0.000000,-138.773602
21,17,16,0.000000,-145.862363
21,17,18,0.000000,-130.490608
21,17,20,0.000000,-137.280739
21,17,22,0.000000,-132.281756
21,17,24,0.000000,-139.308109
21,17,26,0.000000,-132.496665
21,17,28,0.000000,-154.236459
21,17,30,0.000000,-128.479402
21,17,32,0.000000,-131.539435
21,17,34,0.000000,-130.357032
21,17,36,0.000000,-128.886847
21,17,38,0.000000,-138.792840
21,17,40,0.000000,-141.381877
21,17,42,0.000000,-128.579033
21,17,44,0.000000,-126.579065
21,17,46,0.000000,-131.216484
21,17,48,0.000000,-142.552218
21,17,50,0.000000,-135.436986
21,17,52,0.000000,-131.482788
21,17,54,0.000000,-123.673933
21,17,56,0.000000,-127.601413
21,17,58,0.000000,-137.698601
21,18,0,0.000000,-149.975264
21,18,2,0.000000,-136.920548
21,18,4,0.000000,-127.862810
21,18,6,0.000000,-143.125149
21,18,8,0.000000,-145.506844
21,18,10,0.000000,-138.462634
21,18,12,0.000000,-125.877099
21,18,14,0.000000,-142.634444
21,18,16,0.000000,-126.808949
21,18,18,0.000000,-127.071940
21,18,20,0.000000,-122.953246
21,18,22,0.000000,-127.402349
21,18,24,0.000000,-129.434682
21,18,26,0.000000,-146.591350
21,18,28,0.000000,-126.962363
21,18,30,0.000000,-139.014428
21,18,32,0.000000,-131.975155
21,18,34,0.000000,-125.182151
21,18,36,0.000000,-124.401249
21,18,38,0.000000,-138.392268
21,18,40,0.000000,-135.375577
21,18,42,0.000000,-137.311947
21,18,44,0.000000,-130.753519
21,18,46,0.000000,-126.308601
21,18,48,0.000000,-142.082970
21,18,50,0.000000,-124.072996
21,18,52,0.000000,-133.674456
21,18,54,0.000000,-130.771525
21,18,56,0.000000,-134.333232
21,18,58,0.000000,-132.780815
21,19,0,0.000000,-127.925232
21,19,2,0.000000,-139.446045
21,19,4,0.000000,-132.385564
21,19,6,0.000000,-129.647833
21,19,8,0.000000,-128.507710
21,19,10,0.000000,-134.594928
21,19,12,0.000000,-139.952627
21,19,14,0.000000,-137.591802
21,19,16,0.000000,-129.825173
21,19,18,0.000000,-125.361309
21,19,20,0.000000,-124.079633
21,19,22,0.000000,-125.215613
21,19,24,0.000000,-132.298132
21,19,26,0.000000,-129.768385
21,19,28,0.000000,-126.383998
21,19,30,0.000000,-132.944944
21,19,32,0.000000,-127.860559
21,19,34,0.000000,-126.562739
21,19,36,0.000000,-137.540169
21,19,38,0.000000,-133.608671
21,19,40,0.000000,-135.342255
21,19,42,0.000000,-127.716754
21,19,44,0.000000,-126.687927
21,19,46,0.000000,-122.064690
21,19,48,0.000000,-131.685338
21,19,50,0.000000,-134.676920
21,19,52,0.000000,-127.137121
21,19,54,0.000000,-125.939251
21,19,56,0.000000,-125.840316
21,19,58,0.000000,-122.359855
21,20,0,0.000000,-127.616169
21,20,2,0.000000,-128.812150
21,20,4,0.000000,-125.902573
21,20,6,0.000000,-129.820369
21,20,8,0.000000,-126.715676
21,20,10,0.000000,-130.899189
21,20,12,0.000000,-124.895939
21,20,14,0.000000,-154.038603
21,20,16,0.000000,-136.101796
21,20,18,0.000000,-130.796267
21,20,20,0.000000,-127.925905
21,20,22,0.000000,-131.637516
21,20,24,0.000000,-133.210743
21,20,26,0.000000,-124.510905
21,20,28,0.000000,-130.546278
21,20,30,0.000000,-133.790053
21,20,32,0.000000,-130.911827
21,20,34,0.000000,-136.939340
21,20,36,0.000000,-128.263439
21,20,38,0.000000,-126.119317
21,20,40,0.000000,-131.886955
21,20,42,0.000000,-128.248932
21,20,44,0.000000,-132.523642
21,20,46,0.000000,-131.163639
21,20,48,0.000000,-135.033346
21,20,50,0.000000,-130.967077
21,20,52,0.000000,-125.927932
21,20,54,0.000000,-135.236990
21,20,56,0.000000,-130.414547
21,20,58,0.000000,-123.307455
21,21,0,0.000000,-129.077726
21,21,2,0.000000,-142.533965
21,21,4,0.000000,-130.860716
21,21,6,0.000000,-122.605909
21,21,8,0.000000,-134.536602
21,21,10,0.000000,-130.122197
21,21,12,0.000000,-131.154174
21,21,14,0.000000,-129.414951
21,21,16,0.000000,-129.815512
21,21,18,0.000000,-131.181189
21,21,20,0.000000,-132.989782
21,21,22,0.000000,-125.616517
21,21,24,0.000000,-123.608228
21,21,26,0.000000,-130.178271
21,21,28,0.000000,-129.134810
21,21,30,0.000000,-136.554415
21,21,32,0.000000,-133.247892
21,21,34,0.000000,-126.557076
21,21,36,0.000000,-130.158063
21,21,38,0.000000,-133.822444
21,21,40,0.000000,-130.341281
21,21,42,0.000000,-134.033117
21,21,44,0.000000,-136.404965
21,21,46,0.000000,-123.895893
21,21,48,0.000000,-140.168855
21,21,50,0.000000,-129.879351
21,21,52,0.000000,-127.363538
21,21,54,0.000000,-131.334094
21,21,56,0.000000,-128.457893
21,21,58,0.000000,-127.056331
21,22,0,0.000000,-143.931572
21,22,2,0.000000,-125.079059
21,22,4,0.000000,-124.992505
21,22,6,0.000000,-135.243494
21,22,8,0.000000,-127.680106
21,22,10,0.000000,-131.307718
21,22,12,0.000000,-130.926804
21,22,14,0.000000,-123.805873
21,22,16,0.000000,-132.469321
21,22,18,0.000000,-128.727210
21,22,20,0.000000,-128.401431
21,22,22,0.000000,-138.981924
21,22,24,0.000000,-127.839926
21,22,26,0.000000,-140.208750
21,22,28,0.000000,-126.979440
21,22,30,0.000000,-149.584052
21,22,32,0.000000,-130.972045
21,22,34,0.000000,-137.488905
21,22,36,0.000000,-137.605628
21,22,38,0.000000,-130.659454
21,22,40,0.000000,-135.195977
21,22,42,0.000000,-127.700106
21,22,44,0.000000,-127.575362
21,22,46,0.000000,-127.951140
21,22,48,0.000000,-124.855740
21,22,50,0.000000,-137.517385
21,22,52,0.000000,-131.506220
21,22,54,0.000000,-127.894172
21,22,56,0.000000,-134.565373
21,22,58,0.000000,-126.050443
21,23,0,0.000000,-127.703342
21,23,2,0.000000,-133.642089
21,23,4,0.000000,-130.429311
21,23,6,0.000000,-126.636685
21,23,8,0.000000,-128.770295
21,23,10,0.000000,-125.845768
21,23,12,0.000000,-136.473546
21,23,14,0.000000,-129.084828
21,23,16,0.000000,-136.467510
21,23,18,0.000000,-125.456437
21,23,20,0.000000,-138.148143
21,23,22,0.000000,-128.830168
21,23,24,0.000000,-129.751015
21,23,26,0.000000,-131.861445
21,23,28,0.000000,-128.344611
21,23,30,0.000000,-136.550361
21,23,32,0.000000,-128.403780
21,23,34,0.000000,-135.838204
21,23,36,0.000000,-133.243568
21,23,38,0.000000,-131.715695
21,23,40,0.000000,-140.850222
21,23,42,0.000000,-143.498732
21,23,44,0.000000,-127.277215
21,23,46,0.000000,-139.381206
21,23,48,0.000000,-127.616824
21,23,50,0.000000,-131.243015
21,23,52,0.000000,-140.370169
21,23,54,0.000000,-133.757783
21,23,56,0.000000,-125.403256
21,23,58,0.000000,-131.908609
21,24,0,0.000000,-133.029909
21,24,2,0.000000,-134.419494
21,24,4,0.000000,-132.762501
21,24,6,0.000000,-133.636642
21,24,8,0.000000,-133.152546
21,24,10,0.000000,-130.541489
21,24,12,0.000000,-127.688668
21,24,14,0.000000,-128.714317
21,24,16,0.000000,-125.478598
21,24,18,0.000000,-127.667805
21,24,20,0.000000,-124.508113
21,24,22,0.000000,-126.712793
21,24,24,0.000000,-127.901304
21,24,26,0.000000,-134.128211
21,24,28,0.000000,-149.043807
21,24,30,0.000000,-127.293787
21,24,32,0.000000,-136.598500
21,24,34,0.000000,-130.606474
21,24,36,0.000000,-128.383733
21,24,38,0.000000,-136.121388
21,24,40,0.000000,-128.084824
21,24,42,0.000000,-135.383525
21,24,44,0.000000,-138.357693
21,24,46,0.000000,-126.534884
21,24,48,0.000000,-131.708086
21,24,50,0.000000,-130.999072
21,24,52,0.000000,-132.322181
21,24,54,0.000000,-122.354231
21,24,56,0.000000,-130.117394
21,24,58,0.000000,-137.991552
21,25,0,0.000000,-125.553374
21,25,2,0.000000,-141.122895
21,25,4,0.000000,-132.228134
21,25,6,0.000000,-131.093700
21,25,8,0.000000,-124.039684
21,25,10,0.000000,-129.118803
21,25,12,0.000000,-126.668140
21,25,14,0.000000,-126.014281
21,25,16,0.000000,-135.045369
21,25,18,0.000000,-127.361306
21,25,20,0.000000,-125.002626
21,25,22,0.000000,-122.367646
21,25,24,0.000000,-133.999226
21,25,26,0.000000,-130.680806
21,25,28,0.000000,-128.110588
21,25,30,0.000000,-124.961135
21,25,32,0.000000,-129.986626
21,25,34,0.000000,-134.064173
21,25,36,0.000000,-131.165734
21,25,38,0.000000,-125.138756
21,25,40,0.000000,-129.297854
21,25,42,0.000000,-132.417345
21,25,44,0.000000,-134.818777
21,25,46,0.000000,-134.164466
21,25,48,0.000000,-129.550437
21,25,50,0.000000,-129.087054
21,25,52,0.000000,-126.077613
21,25,54,0.000000,-126.679395
21,25,56,0.000000,-122.471834
21,25,58,0.000000,-141.251250
21,26,0,0.000000,-128.779953
21,26,2,0.000000,-131.810357
21,26,4,0.000000,-123.941462
21,26,6,0.000000,-153.098776
21,26,8,0.000000,-134.454745
21,26,10,0.000000,-124.147277
21,26,12,0.000000,-134.203172
21,26,14,0.000000,-122.058346
21,26,16,0.000000,-130.163840
21,26,18,0.000000,-122.886848
21,26,20,0.000000,-129.650795
21,26,22,0.000000,-130.879085
21,26,24,0.000000,-132.634139
21,26,26,0.000000,-133.132162
21,26,28,0.000000,-134.165121
21,26,30,0.000000,-135.993146
21,26,32,0.000000,-120.250151
21,26,34,0.000000,-138.020073
21,26,36,0.000000,-131.848640
21,26,38,0.000000,-127.089785
21,26,40,0.000000,-121.704636
21,26,42,0.000000,-136.459543
21,26,44,0.000000,-138.700413
21,26,46,0.000000,-131.573545
21,26,48,0.000000,-138.383279
21,26,50,0.000000,-137.574437
21,26,52,0.000000,-125.314645
21,26,54,0.000000,-127.299192
21,26,56,0.000000,-129.661054
21,26,58,0.000000,-135.965997
21,27,0,0.000000,-141.141425
21,27,2,0.000000,-123.331855
21,27,4,0.000000,-134.898185
21,27,6,0.000000,-127.185725
21,27,8,0.000000,-129.535686
21,27,10,0.000000,-127.146374
21,27,12,0.000000,-125.905832
21,27,14,0.000000,-138.749898
21,27,16,0.000000,-131.584285
21,27,18,0.000000,-127.907560
21,27,20,0.000000,-128.281255
21,27,22,0.000000,-133.059001
