hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.409652
21,0,2,0.000000,-125.969337
21,0,4,0.000000,-124.051659
21,0,6,0.000000,-129.487044
21,0,8,0.000000,-122.472800
21,0,10,0.000000,-126.384896
21,0,12,0.000000,-124.672630
21,0,14,0.000000,-128.602497
21,0,16,0.000000,-132.928337
21,0,18,0.000000,-128.857383
21,0,20,0.000000,-132.148923
21,0,22,0.000000,-125.529887
21,0,24,0.000000,-121.263770
21,0,26,0.000000,-122.627774
21,0,28,0.000000,-123.863424
21,0,30,0.000000,-127.722423
21,0,32,0.000000,-127.361954
21,0,34,0.000000,-127.277522
21,0,36,0.000000,-126.834000
21,0,38,0.000000,-132.456036
21,0,40,0.000000,-131.709704
21,0,42,0.000000,-121.112985
21,0,44,0.000000,-131.190114
21,0,46,0.000000,-131.279646
21,0,48,0.000000,-132.571140
21,0,50,0.000000,-137.881174
21,0,52,0.000000,-126.603122
21,0,54,0.000000,-124.833570
21,0,56,0.000000,-133.707308
21,0,58,0.000000,-128.832874
21,1,0,0.000000,-122.584391
21,1,2,0.000000,-120.582766
21,1,4,0.000000,-124.992560
21,1,6,0.000000,-129.071771
21,1,8,0.000000,-131.529222
21,1,10,0.000000,-136.816431
21,1,12,0.000000,-127.877187
21,1,14,0.000000,-120.036993
21,1,16,0.000000,-135.743942
21,1,18,0.000000,-134.290656
21,1,20,0.000000,-129.356059
21,1,22,0.000000,-121.903132
21,1,24,0.000000,-139.108425
21,1,26,0.000000,-123.659954
21,1,28,0.000000,-135.467723
21,1,30,0.000000,-132.563236
21,1,32,0.000000,-126.201177
21,1,34,0.000000,-124.954146
21,1,36,0.000000,-127.632183
21,1,38,0.000000,-131.876870
21,1,40,0.000000,-137.901318
21,1,42,0.000000,-133.212204
21,1,44,0.000000,-132.390013
21,1,46,0.000000,-128.423959
21,1,48,0.000000,-132.826904
21,1,50,0.000000,-124.644096
21,1,52,0.000000,-121.763042
21,1,54,0.000000,-134.598780
21,1,56,0.000000,-126.679102
21,1,58,0.000000,-130.628469
21,2,0,0.000000,-122.812763
21,2,2,0.000000,-130.190044
21,2,4,0.000000,-134.178367
21,2,6,0.000000,-131.581251
21,2,8,0.000000,-125.419887
21,2,10,0.000000,-129.666046
21,2,12,0.000000,-134.963422
21,2,14,0.000000,-127.509663
21,2,16,0.000000,-130.815185
21,2,18,0.000000,-128.119021
21,2,20,0.000000,-122.010633
21,2,22,0.000000,-124.775892
21,2,24,0.000000,-130.376436
21,2,26,0.000000,-121.980851
21,2,28,0.000000,-127.951761
21,2,30,0.000000,-121.204485
21,2,32,0.000000,-124.910620
21,2,34,0.000000,-135.284419
21,2,36,0.000000,-125.915846
21,2,38,0.000000,-128.105763
21,2,40,0.000000,-134.489116
21,2,42,0.000000,-130.409562
21,2,44,0.000000,-151.917326
21,2,46,0.000000,-126.155343
21,2,48,0.000000,-139.352051
21,2,50,0.000000,-127.740166
21,2,52,0.000000,-127.163357
21,2,54,0.000000,-130.139072
21,2,56,0.000000,-130.533396
21,2,58,0.000000,-135.556644
21,3,0,0.000000,-125.978258
21,3,2,0.000000,-125.665281
21,3,4,0.000000,-126.531631
21,3,6,0.000000,-129.597271
21,3,8,0.000000,-135.280830
21,3,10,0.000000,-131.892793
21,3,12,0.000000,-123.585287
21,3,14,0.000000,-131.437867
21,3,16,0.000000,-125.426842
21,3,18,0.000000,-140.710048
21,3,20,0.000000,-133.497369
21,3,22,0.000000,-122.173338
21,3,24,0.000000,-131.281186
21,3,26,0.000000,-130.394090
21,3,28,0.000000,-130.072447
21,3,30,0.000000,-129.420656
21,3,32,0.000000,-124.331110
21,3,34,0.000000,-128.525772
21,3,36,0.000000,-130.728959
21,3,38,0.000000,-136.159362
21,3,40,0.000000,-133.703776
21,3,42,0.000000,-140.401894
21,3,44,0.000000,-123.768306
21,3,46,0.000000,-131.695194
21,3,48,0.000000,-144.437187
21,3,50,0.000000,-131.921820
21,3,52,0.000000,-134.328046
21,3,54,0.000000,-144.450925
21,3,56,0.000000,-128.549831
21,3,58,0.000000,-120.654258
21,4,0,0.000000,-124.639007
21,4,2,0.000000,-134.034577
21,4,4,0.000000,-124.726228
21,4,6,0.000000,-133.589320
21,4,8,0.000000,-133.303401
21,4,10,0.000000,-135.193760
21,4,12,0.000000,-127.569552
21,4,14,0.000000,-127.640918
21,4,16,0.000000,-134.413300
21,4,18,0.000000,-130.030475
21,4,20,0.000000,-127.892268
21,4,22,0.000000,-135.639766
21,4,24,0.000000,-126.382295
21,4,26,0.000000,-127.072373
21,4,28,0.000000,-123.704246
21,4,30,0.000000,-128.417936
21,4,32,0.000000,-127.045102
21,4,34,0.000000,-126.743501
21,4,36,0.000000,-128.531397
21,4,38,0.000000,-129.297752
21,4,40,0.000000,-129.178656
21,4,42,0.000000,-136.212527
21,4,44,0.000000,-131.635890
21,4,46,0.000000,-130.038326
21,4,48,0.000000,-127.788188
21,4,50,0.000000,-129.836404
21,4,52,0.000000,-129.546354
21,4,54,0.000000,-122.941043
21,4,56,0.000000,-119.182002
21,4,58,0.000000,-127.181002
21,5,0,0.000000,-123.008176
21,5,2,0.000000,-123.821935
21,5,4,0.000000,-124.167005
21,5,6,0.000000,-132.699214
21,5,8,0.000000,-125.471630
21,5,10,0.000000,-131.504272
21,5,12,0.000000,-133.438529
21,5,14,0.000000,-129.896462
21,5,16,0.000000,-124.746329
21,5,18,0.000000,-119.824346
21,5,20,0.000000,-133.968323
21,5,22,0.000000,-127.653678
21,5,24,0.000000,-127.084748
21,5,26,0.000000,-121.788270
21,5,28,0.000000,-127.250331
21,5,30,0.000000,-146.891665
21,5,32,0.000000,-126.609009
21,5,34,0.000000,-125.068733
21,5,36,0.000000,-121.142470
21,5,38,0.000000,-131.019923
21,5,40,0.000000,-123.070560
21,5,42,0.000000,-128.734818
21,5,44,0.000000,-126.645551
21,5,46,0.000000,-128.231314
21,5,48,0.000000,-124.236897
21,5,50,0.000000,-135.644929
21,5,52,0.000000,-130.738636
21,5,54,0.000000,-122.846174
21,5,56,0.000000,-143.093584
21,5,58,0.000000,-123.295588
21,6,0,0.000000,-124.153364
21,6,2,0.000000,-130.702578
21,6,4,0.000000,-123.641998
21,6,6,0.000000,-126.074010
21,6,8,0.000000,-138.137692
21,6,10,0.000000,-122.347799
21,6,12,0.000000,-123.352462
21,6,14,0.000000,-124.698690
21,6,16,0.000000,-128.109457
21,6,18,0.000000,-134.088486
21,6,20,0.000000,-123.975730
21,6,22,0.000000,-137.867226
21,6,24,0.000000,-128.042036
21,6,26,0.000000,-122.111608
21,6,28,0.000000,-129.179170
21,6,30,0.000000,-131.893117
21,6,32,0.000000,-128.499907
21,6,34,0.000000,-126.889955
21,6,36,0.000000,-125.489821
21,6,38,0.000000,-137.744893
21,6,40,0.000000,-135.482215
21,6,42,0.000000,-122.031116
21,6,44,0.000000,-124.551958
21,6,46,0.000000,-125.568576
21,6,48,0.000000,-134.865931
21,6,50,0.000000,-128.148738
21,6,52,0.000000,-125.654751
21,6,54,0.000000,-124.530186
21,6,56,0.000000,-129.789780
21,6,58,0.000000,-131.576392
21,7,0,0.000000,-128.956693
21,7,2,0.000000,-129.037899
21,7,4,0.000000,-128.313732
21,7,6,0.000000,-124.840195
21,7,8,0.000000,-123.764191
21,7,10,0.000000,-145.336997
21,7,12,0.000000,-121.060176
21,7,14,0.000000,-131.779685
21,7,16,0.000000,-131.641578
21,7,18,0.000000,-125.366281
21,7,20,0.000000,-138.633665
21,7,22,0.000000,-138.245509
21,7,24,0.000000,-131.391917
21,7,26,0.000000,-123.127032
21,7,28,0.000000,-133.251610
21,7,30,0.000000,-124.401142
21,7,32,0.000000,-125.636832
21,7,34,0.000000,-125.457491
21,7,36,0.000000,-128.338502
21,7,38,0.000000,-129.187353
21,7,40,0.000000,-132.802168
21,7,42,0.000000,-125.499951
21,7,44,0.000000,-133.840423
21,7,46,0.000000,-125.275925
21,7,48,0.000000,-125.132371
21,7,50,0.000000,-136.293946
21,7,52,0.000000,-129.288091
21,7,54,0.000000,-135.314904
21,7,56,0.000000,-119.832529
21,7,58,0.000000,-132.499157
21,8,0,0.000000,-126.496574
21,8,2,0.000000,-124.756207
21,8,4,0.000000,-124.553295
21,8,6,0.000000,-124.686079
21,8,8,0.000000,-128.905777
21,8,10,0.000000,-121.174031
21,8,12,0.000000,-129.353045
21,8,14,0.000000,-152.256726
21,8,16,0.000000,-125.799355
21,8,18,0.000000,-126.747228
21,8,20,0.000000,-135.081825
21,8,22,0.000000,-127.212648
21,8,24,0.000000,-127.451184
21,8,26,0.000000,-129.621291
21,8,28,0.000000,-125.068411
21,8,30,0.000000,-145.467479
21,8,32,0.000000,-137.050398
21,8,34,0.000000,-131.608431
21,8,36,0.000000,-132.968125
21,8,38,0.000000,-132.142409
21,8,40,0.000000,-129.530193
21,8,42,0.000000,-123.299984
21,8,44,0.000000,-130.788362
21,8,46,0.000000,-131.881743
21,8,48,0.000000,-127.700915
21,8,50,0.000000,-126.760959
21,8,52,0.000000,-126.025838
21,8,54,0.000000,-143.939046
21,8,56,0.000000,-132.139830
21,8,58,0.000000,-137.073644
21,9,0,0.000000,-122.062551
21,9,2,0.000000,-123.675027
21,9,4,0.000000,-124.190914
21,9,6,0.000000,-127.673975
21,9,8,0.000000,-122.573058
21,9,10,0.000000,-125.558603
21,9,12,0.000000,-126.380199
21,9,14,0.000000,-133.982369
21,9,16,0.000000,-129.864639
21,9,18,0.000000,-128.211670
21,9,20,0.000000,-122.489330
21,9,22,0.000000,-133.458931
21,9,24,0.000000,-130.900159
21,9,26,0.000000,-131.226373
21,9,28,0.000000,-137.689126
21,9,30,0.000000,-126.579983
21,9,32,0.000000,-129.837660
21,9,34,0.000000,-129.128210
21,9,36,0.000000,-145.556733
21,9,38,0.000000,-127.433588
21,9,40,0.000000,-121.918183
21,9,42,0.000000,-131.870156
21,9,44,0.000000,-135.592074
21,9,46,0.000000,-121.764977
21,9,48,0.000000,-130.333526
21,9,50,0.000000,-125.932114
21,9,52,0.000000,-124.854815
21,9,54,0.000000,-126.496104
21,9,56,0.000000,-133.366546
21,9,58,0.000000,-123.084503
21,10,0,0.000000,-130.824421
21,10,2,0.000000,-125.890351
21,10,4,0.000000,-123.915935
21,10,6,0.000000,-121.010263
21,10,8,0.000000,-132.168464
21,10,10,0.000000,-133.302747
21,10,12,0.000000,-124.339456
21,10,14,0.000000,-134.095988
21,10,16,0.000000,-133.593991
21,10,18,0.000000,-124.634036
21,10,20,0.000000,-122.113113
21,10,22,0.000000,-126.835502
21,10,24,0.000000,-128.677084
21,10,26,0.000000,-129.468223
21,10,28,0.000000,-120.754400
21,10,30,0.000000,-126.415493
21,10,32,0.000000,-124.323641
21,10,34,0.000000,-129.143641
21,10,36,0.000000,-126.170863
21,10,38,0.000000,-128.881893
21,10,40,0.000000,-119.734680
21,10,42,0.000000,-131.411769
21,10,44,0.000000,-132.876092
21,10,46,0.000000,-124.798578
21,10,48,0.000000,-134.014329
21,10,50,0.000000,-129.423708
21,10,52,0.000000,-125.060410
21,10,54,0.000000,-128.919592
21,10,56,0.000000,-123.606098
21,10,58,0.000000,-128.078410
21,11,0,0.000000,-137.917728
21,11,2,0.000000,-123.875102
21,11,4,0.000000,-129.327955
21,11,6,0.000000,-131.052709
21,11,8,0.000000,-131.143786
21,11,10,0.000000,-130.408449
21,11,12,0.000000,-126.102427
21,11,14,0.000000,-129.593178
21,11,16,0.000000,-124.070266
21,11,18,0.000000,-127.125728
21,11,20,0.000000,-127.747589
21,11,22,0.000000,-134.497573
21,11,24,0.000000,-140.477031
21,11,26,0.000000,-120.686749
21,11,28,0.000000,-130.068449
21,11,30,0.000000,-126.819901
21,11,32,0.000000,-120.824577
21,11,34,0.000000,-126.627702
21,11,36,0.000000,-133.443027
21,11,38,0.000000,-128.657563
21,11,40,0.000000,-130.368212
21,11,42,0.000000,-141.242055
21,11,44,0.000000,-131.788893
21,11,46,0.000000,-126.696057
21,11,48,0.000000,-123.942833
21,11,50,0.000000,-131.456507
21,11,52,0.000000,-129.345920
21,11,54,0.000000,-122.120027
21,11,56,0.000000,-133.249334
21,11,58,0.000000,-122.011778
21,12,0,0.000000,-130.967415
21,12,2,0.000000,-122.209027
21,12,4,0.000000,-129.688692
21,12,6,0.000000,-128.259004
21,12,8,0.000000,-128.661078
21,12,10,0.000000,-125.511630
21,12,12,0.000000,-126.053705
21,12,14,0.000000,-130.469695
21,12,16,0.000000,-132.776901
21,12,18,0.000000,-130.608368
21,12,20,0.000000,-131.063813
21,12,22,0.000000,-128.763554
21,12,24,0.000000,-122.541642
21,12,26,0.000000,-126.969805
21,12,28,0.000000,-129.114211
21,12,30,0.000000,-127.122993
21,12,32,0.000000,-127.811887
21,12,34,0.000000,-122.368918
21,12,36,0.000000,-132.421880
21,12,38,0.000000,-127.690180
21,12,40,0.000000,-132.177524
21,12,42,0.000000,-122.701170
21,12,44,0.000000,-121.410937
21,12,46,0.000000,-123.831938
21,12,48,0.000000,-121.807873
21,12,50,0.000000,-130.342588
21,12,52,0.000000,-127.790252
21,12,54,0.000000,-130.083525
21,12,56,0.000000,-124.013875
21,12,58,0.000000,-133.383317
21,13,0,0.000000,-128.482795
21,13,2,0.000000,-132.229749
21,13,4,0.000000,-126.657724
21,13,6,0.000000,-129.237930
21,13,8,0.000000,-133.354909
21,13,10,0.000000,-131.401841
21,13,12,0.000000,-123.738780
21,13,14,0.000000,-132.675940
21,13,16,0.000000,-125.071171
21,13,18,0.000000,-129.034874
21,13,20,0.000000,-126.229436
21,13,22,0.000000,-137.613049
21,13,24,0.000000,-128.126307
21,13,26,0.000000,-127.370750
21,13,28,0.000000,-134.264109
21,13,30,0.000000,-130.553929
21,13,32,0.000000,-128.738657
21,13,34,0.000000,-128.087922
21,13,36,0.000000,-120.158512
21,13,38,0.000000,-129.353474
21,13,40,0.000000,-124.728779
21,13,42,0.000000,-137.587455
21,13,44,0.000000,-128.813089
21,13,46,0.000000,-126.443161
21,13,48,0.000000,-130.376503
21,13,50,0.000000,-128.031740
21,13,52,0.000000,-122.162644
21,13,54,0.000000,-126.660486
21,13,56,0.000000,-125.419409
21,13,58,0.000000,-133.948552
21,14,0,0.000000,-124.695516
21,14,2,0.000000,-124.501337
21,14,4,0.000000,-124.100860
21,14,6,0.000000,-135.026802
21,14,8,0.000000,-123.583831
21,14,10,0.000000,-124.926415
21,14,12,0.000000,-134.746252
21,14,14,0.000000,-136.122313
21,14,16,0.000000,-125.478673
21,14,18,0.000000,-132.942542
21,14,20,0.000000,-125.837687
21,14,22,0.000000,-136.303489
21,14,24,0.000000,-121.295226
21,14,26,0.000000,-126.263802
21,14,28,0.000000,-119.858575
21,14,30,0.000000,-126.286124
21,14,32,0.000000,-128.113900
21,14,34,0.000000,-121.634205
21,14,36,0.000000,-127.707584
21,14,38,0.000000,-120.651890
21,14,40,0.000000,-121.701020
21,14,42,0.000000,-131.064676
21,14,44,0.000000,-131.670950
21,14,46,0.000000,-127.771023
21,14,48,0.000000,-127.664181
21,14,50,0.000000,-135.162794
21,14,52,0.000000,-131.232064
21,14,54,0.000000,-129.052755
21,14,56,0.000000,-131.615041
21,14,58,0.000000,-126.337856
21,15,0,0.000000,-124.555024
21,15,2,0.000000,-139.024560
21,15,4,0.000000,-126.558822
21,15,6,0.000000,-138.804850
21,15,8,0.000000,-129.808609
21,15,10,0.000000,-127.761475
21,15,12,0.000000,-125.384981
21,15,14,0.000000,-134.242745
21,15,16,0.000000,-125.492101
21,15,18,0.000000,-125.628153
21,15,20,0.000000,-130.629288
21,15,22,0.000000,-145.542175
21,15,24,0.000000,-122.784887
21,15,26,0.000000,-126.949722
21,15,28,0.000000,-133.027755
21,15,30,0.000000,-123.278808
21,15,32,0.000000,-130.057822
21,15,34,0.000000,-123.359199
21,15,36,0.000000,-135.157823
21,15,38,0.000000,-130.943891
21,15,40,0.000000,-122.919388
21,15,42,0.000000,-126.145950
21,15,44,0.000000,-128.033135
21,15,46,0.000000,-124.750579
21,15,48,0.000000,-126.211392
21,15,50,0.000000,-133.421707
21,15,52,0.000000,-144.098235
21,15,54,0.000000,-127.688622
21,15,56,0.000000,-122.354200
21,15,58,0.000000,-129.213407
21,16,0,0.000000,-122.154265
21,16,2,0.000000,-129.617224
21,16,4,0.000000,-134.462846
21,16,6,0.000000,-128.714121
21,16,8,0.000000,-132.681149
21,16,10,0.000000,-127.485007
21,16,12,0.000000,-130.961431
21,16,14,0.000000,-131.208153
21,16,16,0.000000,-123.347422
21,16,18,0.000000,-142.586497
21,16,20,0.000000,-128.719854
21,16,22,0.000000,-132.024333
21,16,24,0.000000,-124.637642
21,16,26,0.000000,-121.871119
21,16,28,0.000000,-137.891273
21,16,30,0.000000,-127.721965
21,16,32,0.000000,-131.775267
21,16,34,0.000000,-136.671766
21,16,36,0.000000,-121.150349
21,16,38,0.000000,-121.519619
21,16,40,0.000000,-126.662678
21,16,42,0.000000,-138.422297
21,16,44,0.000000,-132.936640
21,16,46,0.000000,-132.029363
21,16,48,0.000000,-125.838205
21,16,50,0.000000,-128.211036
21,16,52,0.000000,-132.449982
21,16,54,0.000000,-133.200200
21,16,56,0.000000,-130.424400
21,16,58,0.000000,-127.717225
21,17,0,0.000000,-131.006938
21,17,2,0.000000,-141.341143
21,17,4,0.000000,-130.050972
21,17,6,0.000000,-123.799928
21,17,8,0.000000,-122.717993
21,17,10,0.000000,-129.365431
21,17,12,0.000000,-132.013077
21,17,14,0.000000,-125.958618
21,17,16,0.000000,-126.612430
21,17,18,0.000000,-120.206655
21,17,20,0.000000,-123.813607
21,17,22,0.000000,-129.545475
21,17,24,0.000000,-137.576000
21,17,26,0.000000,-130.557703
21,17,28,0.000000,-127.297610
21,17,30,0.000000,-129.208736
21,17,32,0.000000,-132.791601
21,17,34,0.000000,-134.883707
21,17,36,0.000000,-127.372959
21,17,38,0.000000,-133.579020
21,17,40,0.000000,-125.994185
21,17,42,0.000000,-129.373342
21,17,44,0.000000,-120.942515
21,17,46,0.000000,-132.357484
21,17,48,0.000000,-122.738596
21,17,50,0.000000,-128.376349
21,17,52,0.000000,-128.720983
21,17,54,0.000000,-123.577824
21,17,56,0.000000,-122.207271
21,17,58,0.000000,-128.714470
21,18,0,0.000000,-132.950191
21,18,2,0.000000,-123.144931
21,18,4,0.000000,-129.879058
21,18,6,0.000000,-125.989965
21,18,8,0.000000,-123.756681
21,18,10,0.000000,-123.653070
21,18,12,0.000000,-137.785593
21,18,14,0.000000,-127.635660
21,18,16,0.000000,-127.241903
21,18,18,0.000000,-129.057366
21,18,20,0.000000,-123.443923
21,18,22,0.000000,-122.238365
21,18,24,0.000000,-126.149673
21,18,26,0.000000,-120.081306
21,18,28,0.000000,-129.326996
21,18,30,0.000000,-126.460514
21,18,32,0.000000,-125.440284
21,18,34,0.000000,-134.330040
21,18,36,0.000000,-119.228399
21,18,38,0.000000,-131.404336
21,18,40,0.000000,-127.164183
21,18,42,0.000000,-127.663459
21,18,44,0.000000,-120.217469
21,18,46,0.000000,-129.544561
21,18,48,0.000000,-133.399225
21,18,50,0.000000,-135.046890
21,18,52,0.000000,-137.970935
21,18,54,0.000000,-139.895247
21,18,56,0.000000,-143.571289
21,18,58,0.000000,-124.002939
21,19,0,0.000000,-129.049256
21,19,2,0.000000,-128.435844
21,19,4,0.000000,-128.207329
21,19,6,0.000000,-142.509694
21,19,8,0.000000,-122.221667
21,19,10,0.000000,-136.410045
21,19,12,0.000000,-125.356072
21,19,14,0.000000,-128.281508
21,19,16,0.000000,-127.467077
21,19,18,0.000000,-133.723575
21,19,20,0.000000,-149.515512
21,19,22,0.000000,-122.765029
21,19,24,0.000000,-129.053716
21,19,26,0.000000,-131.595183
21,19,28,0.000000,-147.245321
21,19,30,0.000000,-137.666070
21,19,32,0.000000,-132.319284
21,19,34,0.000000,-133.792330
21,19,36,0.000000,-129.380352
21,19,38,0.000000,-124.765600
21,19,40,0.000000,-123.269091
21,19,42,0.000000,-123.808275
21,19,44,0.000000,-129.472219
21,19,46,0.000000,-122.168452
21,19,48,0.000000,-122.844546
21,19,50,0.000000,-123.158359
21,19,52,0.000000,-146.114941
21,19,54,0.000000,-127.348165
21,19,56,0.000000,-132.201032
21,19,58,0.000000,-145.379743
21,20,0,0.000000,-125.368125
21,20,2,0.000000,-131.375958
21,20,4,0.000000,-128.600449
21,20,6,0.000000,-130.441324
21,20,8,0.000000,-121.504935
21,20,10,0.000000,-146.912639
21,20,12,0.000000,-122.551207
21,20,14,0.000000,-128.997816
21,20,16,0.000000,-129.392465
21,20,18,0.000000,-130.976171
21,20,20,0.000000,-126.508941
21,20,22,0.000000,-130.617849
21,20,24,0.000000,-127.987250
21,20,26,0.000000,-133.729500
21,20,28,0.000000,-132.004028
21,20,30,0.000000,-132.188203
21,20,32,0.000000,-126.938428
21,20,34,0.000000,-131.084560
21,20,36,0.000000,-123.383582
21,20,38,0.000000,-125.291127
21,20,40,0.000000,-124.448741
21,20,42,0.000000,-118.208809
21,20,44,0.000000,-129.119994
21,20,46,0.000000,-135.045159
21,20,48,0.000000,-136.207329
21,20,50,0.000000,-129.890481
21,20,52,0.000000,-133.089543
21,20,54,0.000000,-126.501141
21,20,56,0.000000,-123.775036
21,20,58,0.000000,-140.911462
21,21,0,0.000000,-124.029419
21,21,2,0.000000,-126.642482
21,21,4,0.000000,-129.131150
21,21,6,0.000000,-126.847506
21,21,8,0.000000,-128.649395
21,21,10,0.000000,-136.001854
21,21,12,0.000000,-122.061040
21,21,14,0.000000,-132.239848
21,21,16,0.000000,-123.197873
21,21,18,0.000000,-128.062618
21,21,20,0.000000,-125.082303
21,21,22,0.000000,-122.833815
21,21,24,0.000000,-123.835494
21,21,26,0.000000,-133.052185
21,21,28,0.000000,-126.588739
21,21,30,0.000000,-122.889504
21,21,32,0.000000,-123.667654
21,21,34,0.000000,-130.313867
21,21,36,0.000000,-126.024574
21,21,38,0.000000,-125.691005
21,21,40,0.000000,-137.079087
21,21,42,0.000000,-135.656734
21,21,44,0.000000,-132.946598
21,21,46,0.000000,-124.105837
21,21,48,0.000000,-128.032303
21,21,50,0.000000,-130.440676
21,21,52,0.000000,-128.359395
21,21,54,0.000000,-128.888143
21,21,56,0.000000,-124.962388
21,21,58,0.000000,-131.351277
21,22,0,0.000000,-124.697472
21,22,2,0.000000,-124.781151
21,22,4,0.000000,-126.256943
21,22,6,0.000000,-132.478784
21,22,8,0.000000,-129.845358
21,22,10,0.000000,-128.178883
21,22,12,0.000000,-125.438137
21,22,14,0.000000,-130.394469
21,22,16,0.000000,-129.666255
21,22,18,0.000000,-130.582331
21,22,20,0.000000,-131.423401
21,22,22,0.000000,-130.682303
21,22,24,0.000000,-120.753257
21,22,26,0.000000,-125.964479
21,22,28,0.000000,-127.585089
21,22,30,0.000000,-138.916622
21,22,32,0.000000,-122.761321
21,22,34,0.000000,-136.885063
21,22,36,0.000000,-128.061309
21,22,38,0.000000,-126.679939
21,22,40,0.000000,-136.870241
21,22,42,0.000000,-124.410951
21,22,44,0.000000,-131.301204
21,22,46,0.000000,-125.825799
21,22,48,0.000000,-129.251048
21,22,50,0.000000,-126.908125
21,22,52,0.000000,-131.467397
21,22,54,0.000000,-127.621603
21,22,56,0.000000,-130.683836
21,22,58,0.000000,-150.656396
21,23,0,0.000000,-125.116960
21,23,2,0.000000,-125.913561
21,23,4,0.000000,-125.025585
21,23,6,0.000000,-127.417108
21,23,8,0.000000,-150.331456
21,23,10,0.000000,-126.738758
21,23,12,0.000000,-129.956057
21,23,14,0.000000,-128.103513
21,23,16,0.000000,-134.692402
21,23,18,0.000000,-123.722190
21,23,20,0.000000,-132.026531
21,23,22,0.000000,-144.617227
21,23,24,0.000000,-125.948694
21,23,26,0.000000,-136.168065
21,23,28,0.000000,-131.077751
21,23,30,0.000000,-126.894053
21,23,32,0.000000,-129.524753
21,23,34,0.000000,-127.192734
21,23,36,0.000000,-128.376829
21,23,38,0.000000,-128.298677
21,23,40,0.000000,-124.302255
21,23,42,0.000000,-130.312843
21,23,44,0.000000,-127.951404
21,23,46,0.000000,-124.848326
21,23,48,0.000000,-125.296430
21,23,50,0.000000,-121.810821
21,23,52,0.000000,-132.084692
21,23,54,0.000000,-135.749502
21,23,56,0.000000,-125.966132
21,23,58,0.000000,-131.553872
21,24,0,0.000000,-125.232209
21,24,2,0.000000,-124.234388
21,24,4,0.000000,-129.568524
21,24,6,0.000000,-126.917879
21,24,8,0.000000,-128.883776
21,24,10,0.000000,-141.622574
21,24,12,0.000000,-133.614550
21,24,14,0.000000,-128.839138
21,24,16,0.000000,-133.690253
21,24,18,0.000000,-131.499946
21,24,20,0.000000,-137.377998
21,24,22,0.000000,-130.325518
21,24,24,0.000000,-133.232220
21,24,26,0.000000,-126.688294
21,24,28,0.000000,-131.069866
21,24,30,0.000000,-135.484772
21,24,32,0.000000,-130.482418
21,24,34,0.000000,-132.922286
21,24,36,0.000000,-134.132333
21,24,38,0.000000,-126.599895
21,24,40,0.000000,-125.237440
21,24,42,0.000000,-132.881954
21,24,44,0.000000,-137.472888
21,24,46,0.000000,-133.683817
21,24,48,0.000000,-125.780771
21,24,50,0.000000,-123.232502
21,24,52,0.000000,-132.462481
21,24,54,0.000000,-124.075285
21,24,56,0.000000,-127.604561
21,24,58,0.000000,-126.503938
21,25,0,0.000000,-137.342032
21,25,2,0.000000,-134.541083
21,25,4,0.000000,-126.539224
21,25,6,0.000000,-130.263770
21,25,8,0.000000,-125.638270
21,25,10,0.000000,-129.641126
21,25,12,0.000000,-134.721949
21,25,14,0.000000,-130.757578
21,25,16,0.000000,-125.890682
21,25,18,0.000000,-130.602871
21,25,20,0.000000,-136.821181
21,25,22,0.000000,-126.088596
21,25,24,0.000000,-129.085129
21,25,26,0.000000,-132.700314
21,25,28,0.000000,-125.981280
21,25,30,0.000000,-137.054937
21,25,32,0.000000,-146.769319
21,25,34,0.000000,-130.218602
21,25,36,0.000000,-129.700840
21,25,38,0.000000,-127.242678
21,25,40,0.000000,-136.388037
21,25,42,0.000000,-126.815213
21,25,44,0.000000,-121.579793
21,25,46,0.000000,-127.453846
21,25,48,0.000000,-132.242030
21,25,50,0.000000,-129.267988
21,25,52,0.000000,-126.707115
21,25,54,0.000000,-128.174094
21,25,56,0.000000,-126.747574
21,25,58,0.000000,-133.029846
21,26,0,0.000000,-129.784016
21,26,2,0.000000,-125.088975
21,26,4,0.000000,-124.984335
21,26,6,0.000000,-132.311017
21,26,8,0.000000,-126.112851
21,26,10,0.000000,-125.639430
21,26,12,0.000000,-130.129569
21,26,14,0.000000,-126.075903
21,26,16,0.000000,-136.402673
21,26,18,0.000000,-127.267206
21,26,20,0.000000,-127.231929
21,26,22,0.000000,-126.661273
21,26,24,0.000000,-127.302288
21,26,26,0.000000,-121.498876
21,26,28,0.000000,-124.535902
21,26,30,0.000000,-118.895124
21,26,32,0.000000,-130.051203
21,26,34,0.000000,-151.549428
21,26,36,0.000000,-126.475422
21,26,38,0.000000,-129.675821
21,26,40,0.000000,-128.997954
21,26,42,0.000000,-124.114684
21,26,44,0.000000,-126.490986
21,26,46,0.000000,-125.090305
21,26,48,0.000000,-143.727547
21,26,50,0.000000,-123.790652
21,26,52,0.000000,-131.694003
21,26,54,0.000000,-126.991808
21,26,56,0.000000,-120.613334
21,26,58,0.000000,-131.492494
21,27,0,0.000000,-125.553534
21,27,2,0.000000,-128.994999
21,27,4,0.000000,-127.416022
21,27,6,0.000000,-130.142892
21,27,8,0.000000,-126.714586
21,27,10,0.000000,-122.166453
21,27,12,0.000000,-132.984205
21,27,14,0.000000,-131.551675
21,27,16,0.000000,-123.747613
21,27,18,0.000000,-123.548923
21,27,20,0.000000,-125.102911
21,27,22,0.000000,-129.693949
