hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.262356
0,0,2,0.000000,-138.578788
0,0,4,0.000000,-141.999032
0,0,6,0.000000,-136.771059
0,0,8,0.000000,-142.006215
0,0,10,0.000000,-144.842209
0,0,12,0.000000,-128.724659
0,0,14,0.000000,-131.954374
0,0,16,0.000000,-135.762009
0,0,18,0.000000,-167.879029
0,0,20,0.000000,-130.388466
0,0,22,0.000000,-137.482700
0,0,24,0.000000,-138.258907
0,0,26,0.000000,-121.557052
0,0,28,0.000000,-134.510383
0,0,30,0.000000,-131.960797
0,0,32,0.000000,-139.229792
0,0,34,0.000000,-132.303647
0,0,36,0.000000,-134.496459
0,0,38,0.000000,-140.741985
0,0,40,0.000000,-138.194091
0,0,42,0.000000,-133.789911
0,0,44,0.000000,-143.336769
0,0,46,0.000000,-126.538257
0,0,48,0.000000,-128.589015
0,0,50,0.000000,-140.382866
0,0,52,0.000000,-139.353206
0,0,54,0.000000,-140.383746
0,0,56,0.000000,-140.636190
0,0,58,0.000000,-137.186237
0,1,0,0.000000,-133.787167
0,1,2,0.000000,-139.032027
0,1,4,0.000000,-139.324647
0,1,6,0.000000,-141.008078
0,1,8,0.000000,-139.541222
0,1,10,0.000000,-137.048652
0,1,12,0.000000,-137.762840
0,1,14,0.000000,-152.409028
0,1,16,0.000000,-131.561387
0,1,18,0.000000,-127.539795
0,1,20,0.000000,-143.573829
0,1,22,0.000000,-132.435371
0,1,24,0.000000,-138.290169
0,1,26,0.000000,-135.169760
0,1,28,0.000000,-127.152816
0,1,30,0.000000,-136.630899
0,1,32,0.000000,-138.720860
0,1,34,0.000000,-133.748860
0,1,36,0.000000,-126.620962
0,1,38,0.000000,-135.286073
0,1,40,0.000000,-133.470440
0,1,42,0.000000,-130.970785
0,1,44,0.000000,-130.730140
0,1,46,0.000000,-132.649326
0,1,48,0.000000,-125.402037
0,1,50,0.000000,-133.506600
0,1,52,0.000000,-141.942423
0,1,54,0.000000,-148.091063
0,1,56,0.000000,-141.450155
0,1,58,0.000000,-134.928513
0,2,0,0.000000,-133.700216
0,2,2,0.000000,-136.093332
0,2,4,0.000000,-140.331166
0,2,6,0.000000,-141.750514
0,2,8,0.000000,-138.027406
0,2,10,0.000000,-147.130615
0,2,12,0.000000,-138.999987
0,2,14,0.000000,-133.926783
0,2,16,0.000000,-144.832238
0,2,18,0.000000,-140.624551
0,2,20,0.000000,-137.108257
0,2,22,0.000000,-135.816147
0,2,24,0.000000,-134.441948
0,2,26,0.000000,-142.465572
0,2,28,0.000000,-150.357491
0,2,30,0.000000,-136.787888
0,2,32,0.000000,-148.349591
0,2,34,0.000000,-145.717636
0,2,36,0.000000,-141.796649
0,2,38,0.000000,-138.108645
0,2,40,0.000000,-133.468522
0,2,42,0.000000,-153.109659
0,2,44,0.000000,-137.982749
0,2,46,0.000000,-142.210487
0,2,48,0.000000,-138.853266
0,2,50,0.000000,-145.540660
0,2,52,0.000000,-136.764035
0,2,54,0.000000,-139.456417
0,2,56,0.000000,-134.057872
0,2,58,0.000000,-133.594144
0,3,0,0.000000,-132.502144
0,3,2,0.000000,-139.334407
0,3,4,0.000000,-136.982971
0,3,6,0.000000,-130.242857
0,3,8,0.000000,-136.382570
0,3,10,0.000000,-134.181479
0,3,12,0.000000,-147.641163
0,3,14,0.000000,-132.111759
0,3,16,0.000000,-143.224231
0,3,18,0.000000,-130.315886
0,3,20,0.000000,-138.511540
0,3,22,0.000000,-130.893043
0,3,24,0.000000,-139.766491
0,3,26,0.000000,-127.524637
0,3,28,0.000000,-127.108773
0,3,30,0.000000,-131.929532
0,3,32,0.000000,-127.584596
0,3,34,0.000000,-136.480045
0,3,36,0.000000,-135.926987
0,3,38,0.000000,-135.068159
0,3,40,0.000000,-142.685215
0,3,42,0.000000,-142.421500
0,3,44,0.000000,-141.119475
0,3,46,0.000000,-134.678776
0,3,48,0.000000,-137.966011
0,3,50,0.000000,-143.267476
0,3,52,0.000000,-144.464327
0,3,54,0.000000,-133.369015
0,3,56,0.000000,-130.864388
0,3,58,0.000000,-128.635319
0,4,0,0.000000,-129.349115
0,4,2,0.000000,-127.294725
0,4,4,0.000000,-129.489049
0,4,6,0.000000,-128.354719
0,4,8,0.000000,-135.522996
0,4,10,0.000000,-134.230975
0,4,12,0.000000,-130.642489
0,4,14,0.000000,-129.059597
0,4,16,0.000000,-130.841623
0,4,18,0.000000,-142.302720
0,4,20,0.000000,-130.282540
0,4,22,0.000000,-136.859462
0,4,24,0.000000,-138.818497
0,4,26,0.000000,-137.717288
0,4,28,0.000000,-145.148935
0,4,30,0.000000,-141.153253
0,4,32,0.000000,-136.155199
0,4,34,0.000000,-135.672197
0,4,36,0.000000,-137.236114
0,4,38,0.000000,-140.697190
0,4,40,0.000000,-143.830210
0,4,42,0.000000,-137.146689
0,4,44,0.000000,-133.692082
0,4,46,0.000000,-138.213370
0,4,48,0.000000,-130.392675
0,4,50,0.000000,-132.334790
0,4,52,0.000000,-141.165960
0,4,54,0.000000,-138.421867
0,4,56,0.000000,-137.893435
0,4,58,0.000000,-139.247339
0,5,0,0.000000,-134.384931
0,5,2,0.000000,-139.558507
0,5,4,0.000000,-136.518518
0,5,6,0.000000,-150.349565
0,5,8,0.000000,-132.012342
0,5,10,0.000000,-129.797315
0,5,12,0.000000,-134.759136
0,5,14,0.000000,-135.263867
0,5,16,0.000000,-133.465429
0,5,18,0.000000,-128.510427
0,5,20,0.000000,-141.449113
0,5,22,0.000000,-141.054355
0,5,24,0.000000,-137.914071
0,5,26,0.000000,-147.556318
0,5,28,0.000000,-136.039175
0,5,30,0.000000,-144.580425
0,5,32,0.000000,-146.485204
0,5,34,0.000000,-130.472519
0,5,36,0.000000,-136.210307
0,5,38,0.000000,-135.354284
0,5,40,0.000000,-137.859280
0,5,42,0.000000,-142.951507
0,5,44,0.000000,-145.705872
0,5,46,0.000000,-137.651221
0,5,48,0.000000,-149.143492
0,5,50,0.000000,-152.465494
0,5,52,0.000000,-133.493974
0,5,54,0.000000,-130.825014
0,5,56,0.000000,-132.385394
0,5,58,0.000000,-139.356726
0,6,0,0.000000,-143.775998
0,6,2,0.000000,-137.075050
0,6,4,0.000000,-136.800677
0,6,6,0.000000,-137.574882
0,6,8,0.000000,-135.513045
0,6,10,0.000000,-136.663272
0,6,12,0.000000,-136.194472
0,6,14,0.000000,-130.520064
0,6,16,0.000000,-138.806058
0,6,18,0.000000,-152.484187
0,6,20,0.000000,-140.819725
0,6,22,0.000000,-138.424920
0,6,24,0.000000,-137.092018
0,6,26,0.000000,-132.939847
0,6,28,0.000000,-140.776699
0,6,30,0.000000,-129.225522
0,6,32,0.000000,-139.843543
0,6,34,0.000000,-141.642356
0,6,36,0.000000,-128.271498
0,6,38,0.000000,-133.006251
0,6,40,0.000000,-148.964694
0,6,42,0.000000,-144.666057
0,6,44,0.000000,-137.148104
0,6,46,0.000000,-132.786464
0,6,48,0.000000,-138.079780
0,6,50,0.000000,-142.709914
0,6,52,0.000000,-134.348543
0,6,54,0.000000,-138.497569
0,6,56,0.000000,-135.656393
0,6,58,0.000000,-142.525221
0,7,0,0.000000,-141.689251
0,7,2,0.000000,-140.372978
0,7,4,0.000000,-148.491661
0,7,6,0.000000,-144.166122
0,7,8,0.000000,-134.650847
0,7,10,0.000000,-139.152138
0,7,12,0.000000,-137.103750
0,7,14,0.000000,-138.248082
0,7,16,0.000000,-133.652474
0,7,18,0.000000,-141.907005
0,7,20,0.000000,-137.046434
0,7,22,0.000000,-139.556528
0,7,24,0.000000,-140.764517
0,7,26,0.000000,-138.180354
0,7,28,0.000000,-156.520163
0,7,30,0.000000,-131.869482
0,7,32,0.000000,-139.183435
0,7,34,0.000000,-139.483870
0,7,36,0.000000,-136.511767
0,7,38,0.000000,-138.281133
0,7,40,0.000000,-137.875554
0,7,42,0.000000,-135.916711
0,7,44,0.000000,-129.618244
0,7,46,0.000000,-137.764683
0,7,48,0.000000,-132.276564
0,7,50,0.000000,-128.837349
0,7,52,0.000000,-143.289276
0,7,54,0.000000,-143.719721
0,7,56,0.000000,-143.369891
0,7,58,0.000000,-134.195376
0,8,0,0.000000,-150.154721
0,8,2,0.000000,-148.436074
0,8,4,0.000000,-135.819696
0,8,6,0.000000,-144.522898
0,8,8,0.000000,-144.644762
0,8,10,0.000000,-137.210499
0,8,12,0.000000,-137.932294
0,8,14,0.000000,-135.685006
0,8,16,0.000000,-141.658737
0,8,18,0.000000,-142.197139
0,8,20,0.000000,-130.349769
0,8,22,0.000000,-133.686749
0,8,24,0.000000,-137.428635
0,8,26,0.000000,-140.778782
0,8,28,0.000000,-138.179604
0,8,30,0.000000,-137.150212
0,8,32,0.000000,-134.128261
0,8,34,0.000000,-129.996490
0,8,36,0.000000,-144.767474
0,8,38,0.000000,-134.444209
0,8,40,0.000000,-132.343747
0,8,42,0.000000,-146.479440
0,8,44,0.000000,-138.386986
0,8,46,0.000000,-137.549677
0,8,48,0.000000,-137.106734
0,8,50,0.000000,-136.916605
0,8,52,0.000000,-136.255231
0,8,54,0.000000,-136.297347
0,8,56,0.000000,-132.223272
0,8,58,0.000000,-135.755492
0,9,0,0.000000,-138.280533
0,9,2,0.000000,-139.490821
0,9,4,0.000000,-133.446609
0,9,6,0.000000,-147.388495
0,9,8,0.000000,-143.311783
0,9,10,0.000000,-130.734440
0,9,12,0.000000,-130.854222
0,9,14,0.000000,-138.797652
0,9,16,0.000000,-141.078662
0,9,18,0.000000,-141.128855
0,9,20,0.000000,-132.601393
0,9,22,0.000000,-143.120248
0,9,24,0.000000,-136.070512
0,9,26,0.000000,-131.889634
0,9,28,0.000000,-149.642085
0,9,30,0.000000,-140.431478
0,9,32,0.000000,-138.743349
0,9,34,0.000000,-133.756110
0,9,36,0.000000,-141.748527
0,9,38,0.000000,-128.903221
0,9,40,0.000000,-145.945845
0,9,42,0.000000,-133.369509
0,9,44,0.000000,-134.807065
0,9,46,0.000000,-129.609454
0,9,48,0.000000,-130.014222
0,9,50,0.000000,-133.475435
0,9,52,0.000000,-139.611595
0,9,54,0.000000,-139.865307
0,9,56,0.000000,-142.661717
0,9,58,0.000000,-136.156766
0,10,0,0.000000,-150.774177
0,10,2,0.000000,-140.004456
0,10,4,0.000000,-142.892034
0,10,6,0.000000,-153.635204
0,10,8,0.000000,-129.777410
0,10,10,0.000000,-143.792162
0,10,12,0.000000,-134.025286
0,10,14,0.000000,-130.187221
0,10,16,0.000000,-137.838135
0,10,18,0.000000,-136.757072
0,10,20,0.000000,-143.089832
0,10,22,0.000000,-131.353786
0,10,24,0.000000,-159.045512
0,10,26,0.000000,-138.554102
0,10,28,0.000000,-127.752290
0,10,30,0.000000,-138.416481
0,10,32,0.000000,-147.912407
0,10,34,0.000000,-130.460051
0,10,36,0.000000,-131.951497
0,10,38,0.000000,-130.116362
0,10,40,0.000000,-136.936935
0,10,42,0.000000,-128.650461
0,10,44,0.000000,-139.650975
0,10,46,0.000000,-133.329722
0,10,48,0.000000,-145.025886
0,10,50,0.000000,-138.747095
0,10,52,0.000000,-138.280877
0,10,54,0.000000,-142.213060
0,10,56,0.000000,-136.415541
0,10,58,0.000000,-136.579038
0,11,0,0.000000,-126.360214
0,11,2,0.000000,-132.378792
0,11,4,0.000000,-140.860849
0,11,6,0.000000,-139.290602
0,11,8,0.000000,-139.089740
0,11,10,0.000000,-144.251530
0,11,12,0.000000,-161.934014
0,11,14,0.000000,-151.037999
0,11,16,0.000000,-136.489672
0,11,18,0.000000,-136.990993
0,11,20,0.000000,-139.195574
0,11,22,0.000000,-148.904980
0,11,24,0.000000,-138.328813
0,11,26,0.000000,-135.854261
0,11,28,0.000000,-133.178319
0,11,30,0.000000,-140.921289
0,11,32,0.000000,-132.661024
0,11,34,0.000000,-137.883116
0,11,36,0.000000,-141.223250
0,11,38,0.000000,-142.496896
0,11,40,0.000000,-139.648709
0,11,42,0.000000,-130.808214
0,11,44,0.000000,-140.237167
0,11,46,0.000000,-130.607026
0,11,48,0.000000,-131.274652
0,11,50,0.000000,-152.982288
0,11,52,0.000000,-135.148727
0,11,54,0.000000,-134.412456
0,11,56,0.000000,-131.880198
0,11,58,0.000000,-152.930661
0,12,0,0.000000,-143.326285
0,12,2,0.000000,-139.673233
0,12,4,0.000000,-133.960350
0,12,6,0.000000,-142.226407
0,12,8,0.000000,-136.128076
0,12,10,0.000000,-140.351611
0,12,12,0.000000,-129.549553
0,12,14,0.000000,-138.662575
0,12,16,0.000000,-133.477979
0,12,18,0.000000,-150.071778
0,12,20,0.000000,-140.409961
0,12,22,0.000000,-127.375507
0,12,24,0.000000,-146.140228
0,12,26,0.000000,-139.712948
0,12,28,0.000000,-147.006851
0,12,30,0.000000,-132.426344
0,12,32,0.000000,-146.627477
0,12,34,0.000000,-139.530614
0,12,36,0.000000,-132.480318
0,12,38,0.000000,-143.771559
0,12,40,0.000000,-137.641625
0,12,42,0.000000,-144.548306
0,12,44,0.000000,-144.351057
0,12,46,0.000000,-143.943465
0,12,48,0.000000,-139.354647
0,12,50,0.000000,-143.945589
0,12,52,0.000000,-131.232582
0,12,54,0.000000,-134.243270
0,12,56,0.000000,-136.811389
0,12,58,0.000000,-135.448224
0,13,0,0.000000,-131.371591
0,13,2,0.000000,-143.069090
0,13,4,0.000000,-135.817494
0,13,6,0.000000,-142.808458
0,13,8,0.000000,-139.330030
0,13,10,0.000000,-135.075435
0,13,12,0.000000,-136.392674
0,13,14,0.000000,-144.708186
0,13,16,0.000000,-138.110926
0,13,18,0.000000,-133.613059
0,13,20,0.000000,-131.882004
0,13,22,0.000000,-130.029958
0,13,24,0.000000,-138.007102
0,13,26,0.000000,-139.964265
0,13,28,0.000000,-143.974199
0,13,30,0.000000,-138.293185
0,13,32,0.000000,-135.876797
0,13,34,0.000000,-144.950477
0,13,36,0.000000,-137.259749
0,13,38,0.000000,-136.756763
0,13,40,0.000000,-145.247957
0,13,42,0.000000,-133.561954
0,13,44,0.000000,-133.178936
0,13,46,0.000000,-134.596140
0,13,48,0.000000,-129.322901
0,13,50,0.000000,-131.454532
0,13,52,0.000000,-128.823316
0,13,54,0.000000,-141.729231
0,13,56,0.000000,-164.805970
0,13,58,0.000000,-140.649288
0,14,0,0.000000,-142.803186
0,14,2,0.000000,-134.024671
0,14,4,0.000000,-137.027852
0,14,6,0.000000,-142.278759
0,14,8,0.000000,-126.868038
0,14,10,0.000000,-139.247295
0,14,12,0.000000,-138.370977
0,14,14,0.000000,-150.242582
0,14,16,0.000000,-143.455477
0,14,18,0.000000,-140.735637
0,14,20,0.000000,-133.932815
0,14,22,0.000000,-136.150561
0,14,24,0.000000,-133.694221
0,14,26,0.000000,-149.082126
0,14,28,0.000000,-132.739609
0,14,30,0.000000,-138.551181
0,14,32,0.000000,-131.130820
0,14,34,0.000000,-135.824388
0,14,36,0.000000,-134.530876
0,14,38,0.000000,-131.531526
0,14,40,0.000000,-137.701720
0,14,42,0.000000,-140.749062
0,14,44,0.000000,-141.446779
0,14,46,0.000000,-137.808159
0,14,48,0.000000,-143.011678
0,14,50,0.000000,-135.976132
0,14,52,0.000000,-126.032576
0,14,54,0.000000,-141.310685
0,14,56,0.000000,-135.096506
0,14,58,0.000000,-138.570670
0,15,0,0.000000,-134.784520
0,15,2,0.000000,-129.460150
0,15,4,0.000000,-133.810597
0,15,6,0.000000,-130.497196
0,15,8,0.000000,-136.288300
0,15,10,0.000000,-134.513688
0,15,12,0.000000,-152.078967
0,15,14,0.000000,-143.046847
0,15,16,0.000000,-148.968178
0,15,18,0.000000,-136.791476
0,15,20,0.000000,-139.599688
0,15,22,0.000000,-139.429719
0,15,24,0.000000,-137.676130
0,15,26,0.000000,-141.703490
0,15,28,0.000000,-130.914566
0,15,30,0.000000,-146.935011
0,15,32,0.000000,-135.331900
0,15,34,0.000000,-143.937360
0,15,36,0.000000,-130.969980
0,15,38,0.000000,-142.328824
0,15,40,0.000000,-133.665283
0,15,42,0.000000,-134.429161
0,15,44,0.000000,-151.788239
0,15,46,0.000000,-145.083014
0,15,48,0.000000,-138.924422
0,15,50,0.000000,-145.254182
0,15,52,0.000000,-155.693284
0,15,54,0.000000,-128.072710
0,15,56,0.000000,-129.345719
0,15,58,0.000000,-149.966525
0,16,0,0.000000,-128.601381
0,16,2,0.000000,-132.769550
0,16,4,0.000000,-139.831432
0,16,6,0.000000,-135.292129
0,16,8,0.000000,-134.359695
0,16,10,0.000000,-133.056103
0,16,12,0.000000,-133.759422
0,16,14,0.000000,-135.754686
0,16,16,0.000000,-137.580857
0,16,18,0.000000,-133.614523
0,16,20,0.000000,-133.764667
0,16,22,0.000000,-131.552438
0,16,24,0.000000,-137.306168
0,16,26,0.000000,-138.383988
0,16,28,0.000000,-139.727512
0,16,30,0.000000,-136.898515
0,16,32,0.000000,-134.915109
0,16,34,0.000000,-143.892805
0,16,36,0.000000,-138.460479
0,16,38,0.000000,-151.611348
0,16,40,0.000000,-131.641354
0,16,42,0.000000,-140.761509
0,16,44,0.000000,-130.283349
0,16,46,0.000000,-140.410015
0,16,48,0.000000,-138.733410
0,16,50,0.000000,-134.437287
0,16,52,0.000000,-140.045907
0,16,54,0.000000,-149.804561
0,16,56,0.000000,-139.990615
0,16,58,0.000000,-136.552763
0,17,0,0.000000,-132.925382
0,17,2,0.000000,-139.122653
0,17,4,0.000000,-135.316241
0,17,6,0.000000,-132.740348
0,17,8,0.000000,-145.810207
0,17,10,0.000000,-126.796389
0,17,12,0.000000,-137.157538
0,17,14,0.000000,-137.334117
0,17,16,0.000000,-126.910988
0,17,18,0.000000,-149.940188
0,17,20,0.000000,-140.272612
0,17,22,0.000000,-132.338653
0,17,24,0.000000,-133.786659
0,17,26,0.000000,-141.134385
0,17,28,0.000000,-146.773364
0,17,30,0.000000,-127.475679
0,17,32,0.000000,-127.885078
0,17,34,0.000000,-138.784280
0,17,36,0.000000,-132.018629
0,17,38,0.000000,-132.751204
0,17,40,0.000000,-133.534551
0,17,42,0.000000,-127.649021
0,17,44,0.000000,-127.942002
0,17,46,0.000000,-125.013810
0,17,48,0.000000,-144.643710
0,17,50,0.000000,-128.191976
0,17,52,0.000000,-141.275539
0,17,54,0.000000,-126.372023
0,17,56,0.000000,-130.507013
0,17,58,0.000000,-128.488381
0,18,0,0.000000,-143.828444
0,18,2,0.000000,-137.584426
0,18,4,0.000000,-143.812133
0,18,6,0.000000,-145.951723
0,18,8,0.000000,-140.375805
0,18,10,0.000000,-150.535320
0,18,12,0.000000,-132.587544
0,18,14,0.000000,-137.066424
0,18,16,0.000000,-138.291293
0,18,18,0.000000,-138.085452
0,18,20,0.000000,-134.035775
0,18,22,0.000000,-138.976049
0,18,24,0.000000,-139.121958
0,18,26,0.000000,-134.158451
0,18,28,0.000000,-139.884925
0,18,30,0.000000,-137.043989
0,18,32,0.000000,-126.214212
0,18,34,0.000000,-149.577097
0,18,36,0.000000,-136.483705
0,18,38,0.000000,-132.686782
0,18,40,0.000000,-134.403417
0,18,42,0.000000,-140.746387
0,18,44,0.000000,-135.823787
0,18,46,0.000000,-138.645703
0,18,48,0.000000,-135.573860
0,18,50,0.000000,-140.586159
0,18,52,0.000000,-141.416526
0,18,54,0.000000,-137.259465
0,18,56,0.000000,-133.528490
0,18,58,0.000000,-135.986013
0,19,0,0.000000,-141.397263
0,19,2,0.000000,-130.034133
0,19,4,0.000000,-136.272298
0,19,6,0.000000,-133.202723
0,19,8,0.000000,-154.118781
0,19,10,0.000000,-141.623509
0,19,12,0.000000,-140.786624
0,19,14,0.000000,-147.866732
0,19,16,0.000000,-133.938203
0,19,18,0.000000,-129.884122
0,19,20,0.000000,-130.578106
0,19,22,0.000000,-137.565148
0,19,24,0.000000,-130.612648
0,19,26,0.000000,-140.946603
0,19,28,0.000000,-138.218486
0,19,30,0.000000,-144.356761
0,19,32,0.000000,-133.590865
0,19,34,0.000000,-137.328632
0,19,36,0.000000,-132.155733
0,19,38,0.000000,-131.937665
0,19,40,0.000000,-162.886085
0,19,42,0.000000,-130.324796
0,19,44,0.000000,-132.298511
0,19,46,0.000000,-135.812149
0,19,48,0.000000,-134.131579
0,19,50,0.000000,-150.579727
0,19,52,0.000000,-126.500254
0,19,54,0.000000,-137.187987
0,19,56,0.000000,-137.214880
0,19,58,0.000000,-135.675773
0,20,0,0.000000,-137.374317
0,20,2,0.000000,-136.913726
0,20,4,0.000000,-136.814927
0,20,6,0.000000,-142.700765
0,20,8,0.000000,-138.364218
0,20,10,0.000000,-132.532661
0,20,12,0.000000,-133.327147
0,20,14,0.000000,-136.168716
0,20,16,0.000000,-136.270629
0,20,18,0.000000,-129.431532
0,20,20,0.000000,-128.573248
0,20,22,0.000000,-151.764670
0,20,24,0.000000,-150.019099
0,20,26,0.000000,-125.507564
0,20,28,0.000000,-139.871494
0,20,30,0.000000,-143.136155
0,20,32,0.000000,-134.060959
0,20,34,0.000000,-140.026641
0,20,36,0.000000,-139.354863
0,20,38,0.000000,-130.368600
0,20,40,0.000000,-126.489601
0,20,42,0.000000,-139.960036
0,20,44,0.000000,-142.126203
0,20,46,0.000000,-136.511501
0,20,48,0.000000,-140.290644
0,20,50,0.000000,-144.851433
0,20,52,0.000000,-137.391182
0,20,54,0.000000,-136.852154
0,20,56,0.000000,-133.056411
0,20,58,0.000000,-140.971259
0,21,0,0.000000,-150.492599
0,21,2,0.000000,-135.543712
0,21,4,0.000000,-142.865790
0,21,6,0.000000,-154.765691
0,21,8,0.000000,-147.504894
0,21,10,0.000000,-155.377806
0,21,12,0.000000,-126.767210
0,21,14,0.000000,-135.718976
0,21,16,0.000000,-144.663431
0,21,18,0.000000,-146.120433
0,21,20,0.000000,-140.761921
0,21,22,0.000000,-145.074155
0,21,24,0.000000,-138.352988
0,21,26,0.000000,-136.661255
0,21,28,0.000000,-134.755257
0,21,30,0.000000,-137.624810
0,21,32,0.000000,-137.595459
0,21,34,0.000000,-133.018329
0,21,36,0.000000,-140.556637
0,21,38,0.000000,-142.252065
0,21,40,0.000000,-136.490972
0,21,42,0.000000,-132.600234
0,21,44,0.000000,-133.817900
0,21,46,0.000000,-136.883421
0,21,48,0.000000,-130.712320
0,21,50,0.000000,-156.750735
0,21,52,0.000000,-140.886676
0,21,54,0.000000,-142.550654
0,21,56,0.000000,-126.462264
0,21,58,0.000000,-131.035045
0,22,0,0.000000,-139.353711
0,22,2,0.000000,-133.633288
0,22,4,0.000000,-135.578783
0,22,6,0.000000,-143.557761
0,22,8,0.000000,-131.996075
0,22,10,0.000000,-138.214077
0,22,12,0.000000,-140.578809
0,22,14,0.000000,-132.720343
0,22,16,0.000000,-137.205215
0,22,18,0.000000,-138.842960
0,22,20,0.000000,-141.010283
0,22,22,0.000000,-136.054605
0,22,24,0.000000,-135.173736
0,22,26,0.000000,-139.087532
0,22,28,0.000000,-137.017576
0,22,30,0.000000,-146.657248
0,22,32,0.000000,-141.114160
0,22,34,0.000000,-142.333200
0,22,36,0.000000,-134.358744
0,22,38,0.000000,-139.569748
0,22,40,0.000000,-139.066026
0,22,42,0.000000,-128.535311
0,22,44,0.000000,-134.186066
0,22,46,0.000000,-136.554037
0,22,48,0.000000,-142.098173
0,22,50,0.000000,-137.920240
0,22,52,0.000000,-144.002859
0,22,54,0.000000,-130.082010
0,22,56,0.000000,-132.622605
0,22,58,0.000000,-130.067593
0,23,0,0.000000,-130.246220
0,23,2,0.000000,-131.030561
0,23,4,0.000000,-137.417267
0,23,6,0.000000,-143.232807
0,23,8,0.000000,-140.380183
0,23,10,0.000000,-124.757679
0,23,12,0.000000,-141.111554
0,23,14,0.000000,-142.495816
0,23,16,0.000000,-129.880006
0,23,18,0.000000,-135.448824
0,23,20,0.000000,-139.078853
0,23,22,0.000000,-138.224197
0,23,24,0.000000,-130.932361
0,23,26,0.000000,-136.654490
0,23,28,0.000000,-141.375647
0,23,30,0.000000,-137.959054
0,23,32,0.000000,-138.255871
0,23,34,0.000000,-148.321878
0,23,36,0.000000,-146.887823
0,23,38,0.000000,-137.224987
0,23,40,0.000000,-134.586952
0,23,42,0.000000,-137.269637
0,23,44,0.000000,-139.449222
0,23,46,0.000000,-135.444258
0,23,48,0.000000,-145.317036
0,23,50,0.000000,-136.553241
0,23,52,0.000000,-136.593337
0,23,54,0.000000,-136.703365
0,23,56,0.000000,-134.052701
0,23,58,0.000000,-143.589671
0,24,0,0.000000,-135.611403
0,24,2,0.000000,-134.686352
0,24,4,0.000000,-128.386987
0,24,6,0.000000,-135.928534
0,24,8,0.000000,-143.501346
0,24,10,0.000000,-137.767478
0,24,12,0.000000,-140.815679
0,24,14,0.000000,-144.420799
0,24,16,0.000000,-133.931872
0,24,18,0.000000,-135.079234
0,24,20,0.000000,-127.345112
0,24,22,0.000000,-133.787165
0,24,24,0.000000,-133.043053
0,24,26,0.000000,-146.390414
0,24,28,0.000000,-137.201397
0,24,30,0.000000,-129.783232
0,24,32,0.000000,-133.270444
0,24,34,0.000000,-133.397660
0,24,36,0.000000,-144.685172
0,24,38,0.000000,-137.375982
0,24,40,0.000000,-140.888592
0,24,42,0.000000,-139.521886
0,24,44,0.000000,-136.644988
0,24,46,0.000000,-135.844720
0,24,48,0.000000,-133.401478
0,24,50,0.000000,-141.299888
0,24,52,0.000000,-131.408370
0,24,54,0.000000,-136.482893
0,24,56,0.000000,-146.128572
0,24,58,0.000000,-133.861767
0,25,0,0.000000,-128.654696
0,25,2,0.000000,-131.472865
0,25,4,0.000000,-145.892105
0,25,6,0.000000,-141.616768
0,25,8,0.000000,-132.218773
0,25,10,0.000000,-132.030030
0,25,12,0.000000,-147.631422
0,25,14,0.000000,-140.600951
0,25,16,0.000000,-142.712347
0,25,18,0.000000,-138.110113
0,25,20,0.000000,-144.758878
0,25,22,0.000000,-136.841702
0,25,24,0.000000,-135.608291
0,25,26,0.000000,-126.751012
0,25,28,0.000000,-141.967810
0,25,30,0.000000,-136.715811
0,25,32,0.000000,-141.590264
0,25,34,0.000000,-127.226768
0,25,36,0.000000,-140.131259
0,25,38,0.000000,-140.121381
0,25,40,0.000000,-136.174615
0,25,42,0.000000,-133.760652
0,25,44,0.000000,-138.437743
0,25,46,0.000000,-138.845695
0,25,48,0.000000,-135.479961
0,25,50,0.000000,-131.990473
0,25,52,0.000000,-139.464735
0,25,54,0.000000,-137.023913
0,25,56,0.000000,-141.785028
0,25,58,0.000000,-153.631532
0,26,0,0.000000,-130.729613
0,26,2,0.000000,-131.098131
0,26,4,0.000000,-137.377858
0,26,6,0.000000,-147.921158
0,26,8,0.000000,-132.091470
0,26,10,0.000000,-137.386894
0,26,12,0.000000,-149.262586
0,26,14,0.000000,-142.661099
0,26,16,0.000000,-153.701543
0,26,18,0.000000,-136.346773
0,26,20,0.000000,-134.748941
0,26,22,0.000000,-137.977065
0,26,24,0.000000,-137.288851
0,26,26,0.000000,-130.598309
0,26,28,0.000000,-138.139861
0,26,30,0.000000,-137.137392
0,26,32,0.000000,-137.249880
0,26,34,0.000000,-133.388124
0,26,36,0.000000,-139.864940
0,26,38,0.000000,-126.913894
0,26,40,0.000000,-136.808129
0,26,42,0.000000,-143.807247
0,26,44,0.000000,-136.240785
0,26,46,0.000000,-128.761134
0,26,48,0.000000,-140.191364
0,26,50,0.000000,-145.799252
0,26,52,0.000000,-141.973401
0,26,54,0.000000,-140.896217
0,26,56,0.000000,-146.997449
0,26,58,0.000000,-139.248082
0,27,0,0.000000,-131.356145
0,27,2,0.000000,-151.416100
0,27,4,0.000000,-144.409216
0,27,6,0.000000,-144.032211
0,27,8,0.000000,-128.861245
0,27,10,0.000000,-137.320224
0,27,12,0.000000,-141.220177
0,27,14,0.000000,-155.711821
0,27,16,0.000000,-136.119676
0,27,18,0.000000,-144.686399
0,27,20,0.000000,-133.979338
0,27,22,0.000000,-135.641379
