hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.901064
0,0,2,0.000000,-143.367722
0,0,4,0.000000,-136.039217
0,0,6,0.000000,-133.623098
0,0,8,0.000000,-143.725273
0,0,10,0.000000,-144.855155
0,0,12,0.000000,-135.322706
0,0,14,0.000000,-131.646944
0,0,16,0.000000,-145.229916
0,0,18,0.000000,-148.091867
0,0,20,0.000000,-129.528833
0,0,22,0.000000,-145.023158
0,0,24,0.000000,-143.345827
0,0,26,0.000000,-123.324927
0,0,28,0.000000,-135.500518
0,0,30,0.000000,-144.306589
0,0,32,0.000000,-134.155913
0,0,34,0.000000,-138.613452
0,0,36,0.000000,-136.413314
0,0,38,0.000000,-140.549469
0,0,40,0.000000,-143.815781
0,0,42,0.000000,-135.632884
0,0,44,0.000000,-140.817266
0,0,46,0.000000,-123.175982
0,0,48,0.000000,-124.460056
0,0,50,0.000000,-151.898943
0,0,52,0.000000,-135.122067
0,0,54,0.000000,-142.300443
0,0,56,0.000000,-138.154968
0,0,58,0.000000,-135.838366
0,1,0,0.000000,-161.111071
0,1,2,0.000000,-141.071549
0,1,4,0.000000,-132.741900
0,1,6,0.000000,-146.383029
0,1,8,0.000000,-144.668266
0,1,10,0.000000,-136.909873
0,1,12,0.000000,-141.011205
0,1,14,0.000000,-146.325051
0,1,16,0.000000,-130.448841
0,1,18,0.000000,-130.764196
0,1,20,0.000000,-132.600257
0,1,22,0.000000,-129.956930
0,1,24,0.000000,-138.772808
0,1,26,0.000000,-139.517055
0,1,28,0.000000,-123.846799
0,1,30,0.000000,-142.252325
0,1,32,0.000000,-130.844708
0,1,34,0.000000,-137.097786
0,1,36,0.000000,-128.216579
0,1,38,0.000000,-140.817575
0,1,40,0.000000,-130.740424
0,1,42,0.000000,-127.359587
0,1,44,0.000000,-126.427724
0,1,46,0.000000,-134.459697
0,1,48,0.000000,-124.611451
0,1,50,0.000000,-134.606003
0,1,52,0.000000,-129.743391
0,1,54,0.000000,-135.153114
0,1,56,0.000000,-137.238932
0,1,58,0.000000,-147.334911
0,2,0,0.000000,-142.939975
0,2,2,0.000000,-133.886263
0,2,4,0.000000,-143.124315
0,2,6,0.000000,-138.239443
0,2,8,0.000000,-146.049434
0,2,10,0.000000,-138.822601
0,2,12,0.000000,-138.519914
0,2,14,0.000000,-147.327954
0,2,16,0.000000,-144.253518
0,2,18,0.000000,-137.676326
0,2,20,0.000000,-150.020510
0,2,22,0.000000,-133.413741
0,2,24,0.000000,-133.880883
0,2,26,0.000000,-140.532917
0,2,28,0.000000,-139.365340
0,2,30,0.000000,-134.413048
0,2,32,0.000000,-145.110596
0,2,34,0.000000,-131.457727
0,2,36,0.000000,-162.920341
0,2,38,0.000000,-136.984405
0,2,40,0.000000,-137.308900
0,2,42,0.000000,-139.646225
0,2,44,0.000000,-133.058637
0,2,46,0.000000,-146.579899
0,2,48,0.000000,-154.530382
0,2,50,0.000000,-139.705619
0,2,52,0.000000,-137.444117
0,2,54,0.000000,-131.372084
0,2,56,0.000000,-142.104190
0,2,58,0.000000,-132.476126
0,3,0,0.000000,-140.412276
0,3,2,0.000000,-133.099702
0,3,4,0.000000,-129.136697
0,3,6,0.000000,-138.635083
0,3,8,0.000000,-141.171097
0,3,10,0.000000,-133.198780
0,3,12,0.000000,-139.940150
0,3,14,0.000000,-131.810301
0,3,16,0.000000,-142.111416
0,3,18,0.000000,-134.693528
0,3,20,0.000000,-141.176352
0,3,22,0.000000,-126.991544
0,3,24,0.000000,-146.389995
0,3,26,0.000000,-130.625003
0,3,28,0.000000,-137.296618
0,3,30,0.000000,-138.620480
0,3,32,0.000000,-130.833775
0,3,34,0.000000,-136.970052
0,3,36,0.000000,-142.424716
0,3,38,0.000000,-132.750085
0,3,40,0.000000,-142.928594
0,3,42,0.000000,-137.728538
0,3,44,0.000000,-143.112844
0,3,46,0.000000,-132.442911
0,3,48,0.000000,-135.549787
0,3,50,0.000000,-134.812381
0,3,52,0.000000,-139.172712
0,3,54,0.000000,-130.852701
0,3,56,0.000000,-124.760021
0,3,58,0.000000,-124.916431
0,4,0,0.000000,-125.473739
0,4,2,0.000000,-134.310775
0,4,4,0.000000,-133.666603
0,4,6,0.000000,-144.981169
0,4,8,0.000000,-135.582471
0,4,10,0.000000,-138.778738
0,4,12,0.000000,-137.204810
0,4,14,0.000000,-141.099060
0,4,16,0.000000,-144.399096
0,4,18,0.000000,-135.005589
0,4,20,0.000000,-130.686486
0,4,22,0.000000,-140.852142
0,4,24,0.000000,-147.903063
0,4,26,0.000000,-132.962059
0,4,28,0.000000,-144.812799
0,4,30,0.000000,-140.528112
0,4,32,0.000000,-138.167574
0,4,34,0.000000,-135.794073
0,4,36,0.000000,-135.830573
0,4,38,0.000000,-147.514079
0,4,40,0.000000,-136.749437
0,4,42,0.000000,-134.867396
0,4,44,0.000000,-140.712954
0,4,46,0.000000,-151.784077
0,4,48,0.000000,-124.649373
0,4,50,0.000000,-141.830593
0,4,52,0.000000,-139.035061
0,4,54,0.000000,-145.345547
0,4,56,0.000000,-132.383856
0,4,58,0.000000,-145.994242
0,5,0,0.000000,-131.593943
0,5,2,0.000000,-134.646686
0,5,4,0.000000,-129.036029
0,5,6,0.000000,-139.852773
0,5,8,0.000000,-140.037832
0,5,10,0.000000,-133.010038
0,5,12,0.000000,-134.010653
0,5,14,0.000000,-132.856788
0,5,16,0.000000,-136.565940
0,5,18,0.000000,-129.584033
0,5,20,0.000000,-137.586805
0,5,22,0.000000,-137.626680
0,5,24,0.000000,-144.571364
0,5,26,0.000000,-149.788449
0,5,28,0.000000,-137.506062
0,5,30,0.000000,-136.648948
0,5,32,0.000000,-137.649807
0,5,34,0.000000,-129.625065
0,5,36,0.000000,-134.999363
0,5,38,0.000000,-154.925107
0,5,40,0.000000,-137.341743
0,5,42,0.000000,-139.197790
0,5,44,0.000000,-141.153301
0,5,46,0.000000,-135.648430
0,5,48,0.000000,-131.181997
0,5,50,0.000000,-139.790261
0,5,52,0.000000,-134.410345
0,5,54,0.000000,-143.381882
0,5,56,0.000000,-141.694754
0,5,58,0.000000,-135.291425
0,6,0,0.000000,-132.998809
0,6,2,0.000000,-134.899378
0,6,4,0.000000,-144.887128
0,6,6,0.000000,-140.678800
0,6,8,0.000000,-134.857359
0,6,10,0.000000,-135.358733
0,6,12,0.000000,-137.496882
0,6,14,0.000000,-143.217344
0,6,16,0.000000,-139.636115
0,6,18,0.000000,-146.875499
0,6,20,0.000000,-135.889205
0,6,22,0.000000,-136.130652
0,6,24,0.000000,-137.487068
0,6,26,0.000000,-141.311046
0,6,28,0.000000,-131.217139
0,6,30,0.000000,-137.287228
0,6,32,0.000000,-136.989746
0,6,34,0.000000,-134.282231
0,6,36,0.000000,-125.296212
0,6,38,0.000000,-144.011896
0,6,40,0.000000,-140.881611
0,6,42,0.000000,-141.967625
0,6,44,0.000000,-152.316063
0,6,46,0.000000,-135.612179
0,6,48,0.000000,-133.684692
0,6,50,0.000000,-134.148383
0,6,52,0.000000,-139.020034
0,6,54,0.000000,-132.194189
0,6,56,0.000000,-140.591555
0,6,58,0.000000,-135.936549
0,7,0,0.000000,-133.680017
0,7,2,0.000000,-136.029877
0,7,4,0.000000,-148.035379
0,7,6,0.000000,-139.148174
0,7,8,0.000000,-134.920476
0,7,10,0.000000,-138.040291
0,7,12,0.000000,-138.061734
0,7,14,0.000000,-131.890316
0,7,16,0.000000,-133.759392
0,7,18,0.000000,-139.974366
0,7,20,0.000000,-153.131493
0,7,22,0.000000,-139.658387
0,7,24,0.000000,-132.377084
0,7,26,0.000000,-144.317382
0,7,28,0.000000,-147.449369
0,7,30,0.000000,-135.552618
0,7,32,0.000000,-145.835307
0,7,34,0.000000,-137.922214
0,7,36,0.000000,-135.970855
0,7,38,0.000000,-148.495810
0,7,40,0.000000,-134.624542
0,7,42,0.000000,-142.231550
0,7,44,0.000000,-129.040153
0,7,46,0.000000,-144.027568
0,7,48,0.000000,-145.283651
0,7,50,0.000000,-132.616605
0,7,52,0.000000,-136.776655
0,7,54,0.000000,-144.531059
0,7,56,0.000000,-142.754029
0,7,58,0.000000,-139.626093
0,8,0,0.000000,-144.296814
0,8,2,0.000000,-131.686071
0,8,4,0.000000,-132.663656
0,8,6,0.000000,-130.611513
0,8,8,0.000000,-143.220676
0,8,10,0.000000,-147.018459
0,8,12,0.000000,-135.745346
0,8,14,0.000000,-134.701165
0,8,16,0.000000,-140.366663
0,8,18,0.000000,-137.587895
0,8,20,0.000000,-135.206192
0,8,22,0.000000,-136.054030
0,8,24,0.000000,-139.102644
0,8,26,0.000000,-137.421673
0,8,28,0.000000,-137.608677
0,8,30,0.000000,-139.064444
0,8,32,0.000000,-160.866712
0,8,34,0.000000,-140.843002
0,8,36,0.000000,-142.560133
0,8,38,0.000000,-148.984556
0,8,40,0.000000,-141.169687
0,8,42,0.000000,-145.562267
0,8,44,0.000000,-141.414939
0,8,46,0.000000,-145.077906
0,8,48,0.000000,-133.372978
0,8,50,0.000000,-135.736781
0,8,52,0.000000,-140.679813
0,8,54,0.000000,-137.503831
0,8,56,0.000000,-137.241893
0,8,58,0.000000,-139.907029
0,9,0,0.000000,-134.328522
0,9,2,0.000000,-135.995546
0,9,4,0.000000,-140.903224
0,9,6,0.000000,-136.060717
0,9,8,0.000000,-143.233552
0,9,10,0.000000,-132.915822
0,9,12,0.000000,-126.347713
0,9,14,0.000000,-136.017703
0,9,16,0.000000,-134.734680
0,9,18,0.000000,-136.134120
0,9,20,0.000000,-139.182785
0,9,22,0.000000,-146.070072
0,9,24,0.000000,-145.261385
0,9,26,0.000000,-136.556675
0,9,28,0.000000,-142.004786
0,9,30,0.000000,-138.111416
0,9,32,0.000000,-134.582055
0,9,34,0.000000,-134.593331
0,9,36,0.000000,-140.205467
0,9,38,0.000000,-135.073847
0,9,40,0.000000,-136.374298
0,9,42,0.000000,-128.079179
0,9,44,0.000000,-141.605427
0,9,46,0.000000,-144.670178
0,9,48,0.000000,-148.483488
0,9,50,0.000000,-142.816650
0,9,52,0.000000,-137.985562
0,9,54,0.000000,-141.756228
0,9,56,0.000000,-142.589130
0,9,58,0.000000,-134.327153
0,10,0,0.000000,-139.073545
0,10,2,0.000000,-139.527542
0,10,4,0.000000,-137.148844
0,10,6,0.000000,-136.609022
0,10,8,0.000000,-134.017331
0,10,10,0.000000,-139.145231
0,10,12,0.000000,-141.124893
0,10,14,0.000000,-141.994803
0,10,16,0.000000,-131.573174
0,10,18,0.000000,-134.003038
0,10,20,0.000000,-150.470227
0,10,22,0.000000,-133.024469
0,10,24,0.000000,-146.309705
0,10,26,0.000000,-142.194533
0,10,28,0.000000,-128.167708
0,10,30,0.000000,-133.314725
0,10,32,0.000000,-153.603019
0,10,34,0.000000,-128.335088
0,10,36,0.000000,-143.402049
0,10,38,0.000000,-126.811921
0,10,40,0.000000,-140.743396
0,10,42,0.000000,-137.458694
0,10,44,0.000000,-137.569358
0,10,46,0.000000,-132.079151
0,10,48,0.000000,-140.612187
0,10,50,0.000000,-145.100047
0,10,52,0.000000,-127.585179
0,10,54,0.000000,-140.418712
0,10,56,0.000000,-135.203923
0,10,58,0.000000,-141.209439
0,11,0,0.000000,-128.690310
0,11,2,0.000000,-135.002591
0,11,4,0.000000,-132.653912
0,11,6,0.000000,-135.745393
0,11,8,0.000000,-147.795356
0,11,10,0.000000,-133.167100
0,11,12,0.000000,-145.212288
0,11,14,0.000000,-130.248757
0,11,16,0.000000,-138.665986
0,11,18,0.000000,-143.503867
0,11,20,0.000000,-140.096032
0,11,22,0.000000,-139.202906
0,11,24,0.000000,-146.148146
0,11,26,0.000000,-144.886608
0,11,28,0.000000,-144.366688
0,11,30,0.000000,-146.636073
0,11,32,0.000000,-143.698507
0,11,34,0.000000,-136.964756
0,11,36,0.000000,-138.624005
0,11,38,0.000000,-138.538095
0,11,40,0.000000,-131.952747
0,11,42,0.000000,-136.780433
0,11,44,0.000000,-142.311565
0,11,46,0.000000,-135.678801
0,11,48,0.000000,-132.708495
0,11,50,0.000000,-133.273525
0,11,52,0.000000,-146.111278
0,11,54,0.000000,-138.551122
0,11,56,0.000000,-133.907523
0,11,58,0.000000,-137.154448
0,12,0,0.000000,-138.898884
0,12,2,0.000000,-141.016751
0,12,4,0.000000,-131.401999
0,12,6,0.000000,-132.957665
0,12,8,0.000000,-135.153398
0,12,10,0.000000,-136.225152
0,12,12,0.000000,-130.108475
0,12,14,0.000000,-148.253093
0,12,16,0.000000,-137.802102
0,12,18,0.000000,-136.467493
0,12,20,0.000000,-135.336898
0,12,22,0.000000,-128.040853
0,12,24,0.000000,-136.503099
0,12,26,0.000000,-145.045466
0,12,28,0.000000,-136.761044
0,12,30,0.000000,-139.092914
0,12,32,0.000000,-134.509150
0,12,34,0.000000,-150.881525
0,12,36,0.000000,-134.925612
0,12,38,0.000000,-131.614824
0,12,40,0.000000,-142.336471
0,12,42,0.000000,-138.564947
0,12,44,0.000000,-138.533306
0,12,46,0.000000,-144.879838
0,12,48,0.000000,-149.682232
0,12,50,0.000000,-137.155923
0,12,52,0.000000,-128.841062
0,12,54,0.000000,-143.042753
0,12,56,0.000000,-131.988213
0,12,58,0.000000,-158.435992
0,13,0,0.000000,-138.347571
0,13,2,0.000000,-146.449264
0,13,4,0.000000,-136.412669
0,13,6,0.000000,-138.507362
0,13,8,0.000000,-135.519464
0,13,10,0.000000,-137.811996
0,13,12,0.000000,-141.669946
0,13,14,0.000000,-138.337932
0,13,16,0.000000,-135.959571
0,13,18,0.000000,-142.932910
0,13,20,0.000000,-131.701707
0,13,22,0.000000,-150.030185
0,13,24,0.000000,-148.234630
0,13,26,0.000000,-136.663230
0,13,28,0.000000,-136.600359
0,13,30,0.000000,-142.671208
0,13,32,0.000000,-131.240495
0,13,34,0.000000,-136.905966
0,13,36,0.000000,-144.844774
0,13,38,0.000000,-133.704436
0,13,40,0.000000,-143.566756
0,13,42,0.000000,-124.388313
0,13,44,0.000000,-133.606738
0,13,46,0.000000,-137.260861
0,13,48,0.000000,-130.337390
0,13,50,0.000000,-151.703506
0,13,52,0.000000,-131.333568
0,13,54,0.000000,-138.562102
0,13,56,0.000000,-143.977590
0,13,58,0.000000,-140.285375
0,14,0,0.000000,-136.409441
0,14,2,0.000000,-140.122280
0,14,4,0.000000,-137.578135
0,14,6,0.000000,-139.539784
0,14,8,0.000000,-132.938472
0,14,10,0.000000,-146.986055
0,14,12,0.000000,-143.061074
0,14,14,0.000000,-144.118370
0,14,16,0.000000,-138.541245
0,14,18,0.000000,-139.224015
0,14,20,0.000000,-140.269529
0,14,22,0.000000,-128.752670
0,14,24,0.000000,-136.458593
0,14,26,0.000000,-141.951842
0,14,28,0.000000,-135.390482
0,14,30,0.000000,-132.097613
0,14,32,0.000000,-141.416186
0,14,34,0.000000,-136.826321
0,14,36,0.000000,-135.984438
0,14,38,0.000000,-134.774138
0,14,40,0.000000,-133.236787
0,14,42,0.000000,-137.763715
0,14,44,0.000000,-150.704215
0,14,46,0.000000,-134.657350
0,14,48,0.000000,-143.400928
0,14,50,0.000000,-135.170938
0,14,52,0.000000,-128.413209
0,14,54,0.000000,-135.092442
0,14,56,0.000000,-136.098238
0,14,58,0.000000,-145.892550
0,15,0,0.000000,-131.113160
0,15,2,0.000000,-135.518713
0,15,4,0.000000,-141.646363
0,15,6,0.000000,-136.359765
0,15,8,0.000000,-133.509661
0,15,10,0.000000,-149.158845
0,15,12,0.000000,-135.687751
0,15,14,0.000000,-138.658214
0,15,16,0.000000,-135.514405
0,15,18,0.000000,-137.446140
0,15,20,0.000000,-154.340478
0,15,22,0.000000,-142.112530
0,15,24,0.000000,-142.756991
0,15,26,0.000000,-138.268149
0,15,28,0.000000,-140.270897
0,15,30,0.000000,-136.868883
0,15,32,0.000000,-137.918899
0,15,34,0.000000,-136.213917
0,15,36,0.000000,-135.674735
0,15,38,0.000000,-131.640444
0,15,40,0.000000,-131.877938
0,15,42,0.000000,-141.608257
0,15,44,0.000000,-151.317506
0,15,46,0.000000,-138.211769
0,15,48,0.000000,-140.868004
0,15,50,0.000000,-133.677265
0,15,52,0.000000,-152.489030
0,15,54,0.000000,-129.891716
0,15,56,0.000000,-138.505054
0,15,58,0.000000,-133.888654
0,16,0,0.000000,-143.923290
0,16,2,0.000000,-130.542852
0,16,4,0.000000,-143.287180
0,16,6,0.000000,-132.924893
0,16,8,0.000000,-143.840268
0,16,10,0.000000,-144.591257
0,16,12,0.000000,-134.519072
0,16,14,0.000000,-136.975179
0,16,16,0.000000,-147.802115
0,16,18,0.000000,-134.827814
0,16,20,0.000000,-138.683539
0,16,22,0.000000,-134.444890
0,16,24,0.000000,-134.914496
0,16,26,0.000000,-148.311800
0,16,28,0.000000,-140.004189
0,16,30,0.000000,-137.091810
0,16,32,0.000000,-135.147309
0,16,34,0.000000,-141.700068
0,16,36,0.000000,-140.554828
0,16,38,0.000000,-149.175267
0,16,40,0.000000,-133.257251
0,16,42,0.000000,-133.918390
0,16,44,0.000000,-134.582413
0,16,46,0.000000,-138.593067
0,16,48,0.000000,-133.281475
0,16,50,0.000000,-130.584103
0,16,52,0.000000,-139.713692
0,16,54,0.000000,-138.712188
0,16,56,0.000000,-141.360389
0,16,58,0.000000,-135.134046
0,17,0,0.000000,-145.364846
0,17,2,0.000000,-139.593547
0,17,4,0.000000,-141.173293
0,17,6,0.000000,-137.610999
0,17,8,0.000000,-138.603062
0,17,10,0.000000,-130.345673
0,17,12,0.000000,-131.959969
0,17,14,0.000000,-126.849892
0,17,16,0.000000,-126.576144
0,17,18,0.000000,-146.550172
0,17,20,0.000000,-148.370570
0,17,22,0.000000,-138.566852
0,17,24,0.000000,-142.190603
0,17,26,0.000000,-138.958842
0,17,28,0.000000,-149.428002
0,17,30,0.000000,-124.531045
0,17,32,0.000000,-132.072374
0,17,34,0.000000,-131.179375
0,17,36,0.000000,-138.713523
0,17,38,0.000000,-148.107934
0,17,40,0.000000,-144.668012
0,17,42,0.000000,-138.881246
0,17,44,0.000000,-127.282512
0,17,46,0.000000,-127.911727
0,17,48,0.000000,-142.935852
0,17,50,0.000000,-133.832851
0,17,52,0.000000,-135.741559
0,17,54,0.000000,-125.756841
0,17,56,0.000000,-127.051363
0,17,58,0.000000,-125.309340
0,18,0,0.000000,-137.728584
0,18,2,0.000000,-140.152085
0,18,4,0.000000,-137.910636
0,18,6,0.000000,-132.624347
0,18,8,0.000000,-148.576502
0,18,10,0.000000,-134.952486
0,18,12,0.000000,-133.491759
0,18,14,0.000000,-133.581159
0,18,16,0.000000,-138.216654
0,18,18,0.000000,-133.900636
0,18,20,0.000000,-135.912817
0,18,22,0.000000,-137.823639
0,18,24,0.000000,-136.291487
0,18,26,0.000000,-138.294851
0,18,28,0.000000,-132.721336
0,18,30,0.000000,-140.511477
0,18,32,0.000000,-132.257399
0,18,34,0.000000,-132.055898
0,18,36,0.000000,-138.978806
0,18,38,0.000000,-142.543017
0,18,40,0.000000,-141.458604
0,18,42,0.000000,-148.324191
0,18,44,0.000000,-133.554174
0,18,46,0.000000,-134.878323
0,18,48,0.000000,-132.037106
0,18,50,0.000000,-139.856270
0,18,52,0.000000,-130.213144
0,18,54,0.000000,-146.613358
0,18,56,0.000000,-135.624628
0,18,58,0.000000,-142.225330
0,19,0,0.000000,-138.037559
0,19,2,0.000000,-125.210211
0,19,4,0.000000,-140.255430
0,19,6,0.000000,-130.921540
0,19,8,0.000000,-132.026569
0,19,10,0.000000,-134.331463
0,19,12,0.000000,-135.209037
0,19,14,0.000000,-144.022526
0,19,16,0.000000,-135.081962
0,19,18,0.000000,-144.384412
0,19,20,0.000000,-132.632124
0,19,22,0.000000,-142.197840
0,19,24,0.000000,-135.539707
0,19,26,0.000000,-139.535334
0,19,28,0.000000,-135.431659
0,19,30,0.000000,-143.324786
0,19,32,0.000000,-136.039230
0,19,34,0.000000,-134.239274
0,19,36,0.000000,-126.726116
0,19,38,0.000000,-153.653052
0,19,40,0.000000,-142.713805
0,19,42,0.000000,-132.354355
0,19,44,0.000000,-135.225241
0,19,46,0.000000,-146.762601
0,19,48,0.000000,-138.879609
0,19,50,0.000000,-140.966061
0,19,52,0.000000,-126.882131
0,19,54,0.000000,-131.741511
0,19,56,0.000000,-139.440618
0,19,58,0.000000,-146.278185
0,20,0,0.000000,-134.949220
0,20,2,0.000000,-139.382794
0,20,4,0.000000,-133.528912
0,20,6,0.000000,-143.157159
0,20,8,0.000000,-138.546467
0,20,10,0.000000,-144.725094
0,20,12,0.000000,-132.877872
0,20,14,0.000000,-142.013989
0,20,16,0.000000,-136.783273
0,20,18,0.000000,-130.113966
0,20,20,0.000000,-133.086479
0,20,22,0.000000,-135.444386
0,20,24,0.000000,-143.442622
0,20,26,0.000000,-123.957432
0,20,28,0.000000,-138.140276
0,20,30,0.000000,-136.713565
0,20,32,0.000000,-138.159711
0,20,34,0.000000,-133.461666
0,20,36,0.000000,-151.238731
0,20,38,0.000000,-138.852511
0,20,40,0.000000,-135.882920
0,20,42,0.000000,-142.232637
0,20,44,0.000000,-132.246372
0,20,46,0.000000,-136.572147
0,20,48,0.000000,-144.280853
0,20,50,0.000000,-144.523120
0,20,52,0.000000,-135.278200
0,20,54,0.000000,-145.553351
0,20,56,0.000000,-136.582522
0,20,58,0.000000,-128.956574
0,21,0,0.000000,-145.294530
0,21,2,0.000000,-131.984236
0,21,4,0.000000,-140.859700
0,21,6,0.000000,-137.758704
0,21,8,0.000000,-130.790066
0,21,10,0.000000,-140.340829
0,21,12,0.000000,-144.276521
0,21,14,0.000000,-146.510031
0,21,16,0.000000,-134.841440
0,21,18,0.000000,-135.369876
0,21,20,0.000000,-137.777738
0,21,22,0.000000,-144.879545
0,21,24,0.000000,-136.078115
0,21,26,0.000000,-131.915184
0,21,28,0.000000,-132.220142
0,21,30,0.000000,-133.120953
0,21,32,0.000000,-138.806278
0,21,34,0.000000,-137.393119
0,21,36,0.000000,-148.187015
0,21,38,0.000000,-141.993611
0,21,40,0.000000,-135.458578
0,21,42,0.000000,-148.237372
0,21,44,0.000000,-131.366206
0,21,46,0.000000,-139.792769
0,21,48,0.000000,-138.512905
0,21,50,0.000000,-136.140828
0,21,52,0.000000,-137.351821
0,21,54,0.000000,-136.839016
0,21,56,0.000000,-126.261264
0,21,58,0.000000,-125.787198
0,22,0,0.000000,-138.497795
0,22,2,0.000000,-138.717832
0,22,4,0.000000,-138.019780
0,22,6,0.000000,-136.776557
0,22,8,0.000000,-134.166917
0,22,10,0.000000,-141.738317
0,22,12,0.000000,-133.793074
0,22,14,0.000000,-129.573170
0,22,16,0.000000,-141.279925
0,22,18,0.000000,-143.675168
0,22,20,0.000000,-139.444477
0,22,22,0.000000,-136.543871
0,22,24,0.000000,-131.733680
0,22,26,0.000000,-129.678447
0,22,28,0.000000,-136.168626
0,22,30,0.000000,-147.712797
0,22,32,0.000000,-131.856295
0,22,34,0.000000,-148.314654
0,22,36,0.000000,-130.152472
0,22,38,0.000000,-135.772071
0,22,40,0.000000,-135.519105
0,22,42,0.000000,-135.532501
0,22,44,0.000000,-138.714325
0,22,46,0.000000,-145.665714
0,22,48,0.000000,-135.247234
0,22,50,0.000000,-137.127326
0,22,52,0.000000,-136.722194
0,22,54,0.000000,-131.158125
0,22,56,0.000000,-142.577182
0,22,58,0.000000,-141.760934
0,23,0,0.000000,-126.848503
0,23,2,0.000000,-126.430965
0,23,4,0.000000,-135.973288
0,23,6,0.000000,-139.002677
0,23,8,0.000000,-133.643993
0,23,10,0.000000,-126.038098
0,23,12,0.000000,-149.092792
0,23,14,0.000000,-129.648992
0,23,16,0.000000,-123.869235
0,23,18,0.000000,-148.389078
0,23,20,0.000000,-139.853437
0,23,22,0.000000,-141.511147
0,23,24,0.000000,-133.730282
0,23,26,0.000000,-138.169408
0,23,28,0.000000,-135.945050
0,23,30,0.000000,-127.127609
0,23,32,0.000000,-135.550758
0,23,34,0.000000,-137.460161
0,23,36,0.000000,-134.012268
0,23,38,0.000000,-134.750337
0,23,40,0.000000,-141.072244
0,23,42,0.000000,-137.410820
0,23,44,0.000000,-134.555482
0,23,46,0.000000,-137.133819
0,23,48,0.000000,-141.178785
0,23,50,0.000000,-137.175513
0,23,52,0.000000,-137.685168
0,23,54,0.000000,-133.465414
0,23,56,0.000000,-135.955030
0,23,58,0.000000,-134.371709
0,24,0,0.000000,-134.305488
0,24,2,0.000000,-142.390447
0,24,4,0.000000,-136.487680
0,24,6,0.000000,-130.709319
0,24,8,0.000000,-143.141935
0,24,10,0.000000,-148.226182
0,24,12,0.000000,-147.788348
0,24,14,0.000000,-145.938617
0,24,16,0.000000,-135.443263
0,24,18,0.000000,-139.061723
0,24,20,0.000000,-129.929893
0,24,22,0.000000,-141.109773
0,24,24,0.000000,-125.388832
0,24,26,0.000000,-134.485957
0,24,28,0.000000,-137.696149
0,24,30,0.000000,-141.525177
0,24,32,0.000000,-129.560399
0,24,34,0.000000,-142.098119
0,24,36,0.000000,-133.503887
0,24,38,0.000000,-135.886059
0,24,40,0.000000,-142.984748
0,24,42,0.000000,-134.835806
0,24,44,0.000000,-138.071512
0,24,46,0.000000,-133.554236
0,24,48,0.000000,-136.447170
0,24,50,0.000000,-157.010450
0,24,52,0.000000,-138.918591
0,24,54,0.000000,-135.550335
0,24,56,0.000000,-140.150236
0,24,58,0.000000,-139.030572
0,25,0,0.000000,-129.240011
0,25,2,0.000000,-128.605009
0,25,4,0.000000,-140.160028
0,25,6,0.000000,-149.023097
0,25,8,0.000000,-137.943510
0,25,10,0.000000,-136.438530
0,25,12,0.000000,-137.913323
0,25,14,0.000000,-138.675708
0,25,16,0.000000,-137.885592
0,25,18,0.000000,-136.168556
0,25,20,0.000000,-138.437235
0,25,22,0.000000,-140.863421
0,25,24,0.000000,-137.979130
0,25,26,0.000000,-129.910835
0,25,28,0.000000,-136.135343
0,25,30,0.000000,-136.853105
0,25,32,0.000000,-137.140661
0,25,34,0.000000,-139.914774
0,25,36,0.000000,-135.285775
0,25,38,0.000000,-129.964026
0,25,40,0.000000,-138.892262
0,25,42,0.000000,-133.003580
0,25,44,0.000000,-136.038419
0,25,46,0.000000,-144.046793
0,25,48,0.000000,-139.245466
0,25,50,0.000000,-136.906816
0,25,52,0.000000,-143.844974
0,25,54,0.000000,-134.662567
0,25,56,0.000000,-138.337647
0,25,58,0.000000,-133.535776
0,26,0,0.000000,-147.267890
0,26,2,0.000000,-131.395898
0,26,4,0.000000,-135.649446
0,26,6,0.000000,-145.463659
0,26,8,0.000000,-139.041103
0,26,10,0.000000,-140.022952
0,26,12,0.000000,-157.468670
0,26,14,0.000000,-140.153458
0,26,16,0.000000,-131.191775
0,26,18,0.000000,-136.091539
0,26,20,0.000000,-139.590079
0,26,22,0.000000,-156.011656
0,26,24,0.000000,-141.490277
0,26,26,0.000000,-140.963041
0,26,28,0.000000,-138.238290
0,26,30,0.000000,-153.528190
0,26,32,0.000000,-135.787511
0,26,34,0.000000,-125.600745
0,26,36,0.000000,-135.495983
0,26,38,0.000000,-134.738984
0,26,40,0.000000,-139.440576
0,26,42,0.000000,-142.523170
0,26,44,0.000000,-140.846719
0,26,46,0.000000,-124.835462
0,26,48,0.000000,-147.812447
0,26,50,0.000000,-142.492552
0,26,52,0.000000,-134.761835
0,26,54,0.000000,-132.393472
0,26,56,0.000000,-147.441831
0,26,58,0.000000,-137.192111
0,27,0,0.000000,-142.617058
0,27,2,0.000000,-133.837342
0,27,4,0.000000,-138.931920
0,27,6,0.000000,-136.434968
0,27,8,0.000000,-129.844920
0,27,10,0.000000,-133.890673
0,27,12,0.000000,-139.325364
0,27,14,0.000000,-142.913822
0,27,16,0.000000,-128.318558
0,27,18,0.000000,-136.095552
0,27,20,0.000000,-132.050408
0,27,22,0.000000,-140.836268
