hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.022716
0,0,2,0.000000,-147.800959
0,0,4,0.000000,-137.918861
0,0,6,0.000000,-137.555355
0,0,8,0.000000,-145.385325
0,0,10,0.000000,-136.441450
0,0,12,0.000000,-134.980602
0,0,14,0.000000,-133.517634
0,0,16,0.000000,-137.476005
0,0,18,0.000000,-129.163763
0,0,20,0.000000,-133.996262
0,0,22,0.000000,-140.212867
0,0,24,0.000000,-137.732659
0,0,26,0.000000,-128.138189
0,0,28,0.000000,-134.706617
0,0,30,0.000000,-162.851570
0,0,32,0.000000,-139.192227
0,0,34,0.000000,-130.359234
0,0,36,0.000000,-130.567865
0,0,38,0.000000,-131.169048
0,0,40,0.000000,-135.559217
0,0,42,0.000000,-140.189168
0,0,44,0.000000,-130.506009
0,0,46,0.000000,-126.840648
0,0,48,0.000000,-126.662812
0,0,50,0.000000,-137.234938
0,0,52,0.000000,-134.934637
0,0,54,0.000000,-130.944634
0,0,56,0.000000,-138.953106
0,0,58,0.000000,-135.649821
0,1,0,0.000000,-147.604454
0,1,2,0.000000,-134.993957
0,1,4,0.000000,-134.351777
0,1,6,0.000000,-132.968558
0,1,8,0.000000,-132.672834
0,1,10,0.000000,-157.658920
0,1,12,0.000000,-147.485205
0,1,14,0.000000,-135.682360
0,1,16,0.000000,-134.276437
0,1,18,0.000000,-124.682123
0,1,20,0.000000,-141.825716
0,1,22,0.000000,-129.813980
0,1,24,0.000000,-133.537074
0,1,26,0.000000,-143.892204
0,1,28,0.000000,-126.477988
0,1,30,0.000000,-136.145163
0,1,32,0.000000,-137.113531
0,1,34,0.000000,-139.405104
0,1,36,0.000000,-142.148500
0,1,38,0.000000,-137.110275
0,1,40,0.000000,-132.154635
0,1,42,0.000000,-129.837309
0,1,44,0.000000,-134.512937
0,1,46,0.000000,-135.636395
0,1,48,0.000000,-128.284164
0,1,50,0.000000,-138.063205
0,1,52,0.000000,-138.070707
0,1,54,0.000000,-136.911884
0,1,56,0.000000,-142.815867
0,1,58,0.000000,-142.784886
0,2,0,0.000000,-129.822039
0,2,2,0.000000,-136.474152
0,2,4,0.000000,-141.779293
0,2,6,0.000000,-141.477528
0,2,8,0.000000,-139.273902
0,2,10,0.000000,-145.243866
0,2,12,0.000000,-144.419179
0,2,14,0.000000,-134.634967
0,2,16,0.000000,-135.129217
0,2,18,0.000000,-139.518732
0,2,20,0.000000,-135.520484
0,2,22,0.000000,-136.802488
0,2,24,0.000000,-136.419488
0,2,26,0.000000,-142.104177
0,2,28,0.000000,-138.985215
0,2,30,0.000000,-138.724015
0,2,32,0.000000,-140.633569
0,2,34,0.000000,-140.688723
0,2,36,0.000000,-143.111874
0,2,38,0.000000,-130.982992
0,2,40,0.000000,-137.100093
0,2,42,0.000000,-143.690148
0,2,44,0.000000,-138.758079
0,2,46,0.000000,-135.834991
0,2,48,0.000000,-142.148245
0,2,50,0.000000,-143.960384
0,2,52,0.000000,-156.476428
0,2,54,0.000000,-134.075866
0,2,56,0.000000,-140.607149
0,2,58,0.000000,-141.269445
0,3,0,0.000000,-133.282052
0,3,2,0.000000,-145.848551
0,3,4,0.000000,-145.899329
0,3,6,0.000000,-132.208920
0,3,8,0.000000,-145.603444
0,3,10,0.000000,-132.509479
0,3,12,0.000000,-137.626979
0,3,14,0.000000,-128.745483
0,3,16,0.000000,-142.966315
0,3,18,0.000000,-130.447436
0,3,20,0.000000,-141.684854
0,3,22,0.000000,-129.806407
0,3,24,0.000000,-132.566557
0,3,26,0.000000,-130.276899
0,3,28,0.000000,-129.794377
0,3,30,0.000000,-138.505687
0,3,32,0.000000,-128.071038
0,3,34,0.000000,-130.477281
0,3,36,0.000000,-134.175800
0,3,38,0.000000,-134.756260
0,3,40,0.000000,-142.891653
0,3,42,0.000000,-133.730352
0,3,44,0.000000,-144.959363
0,3,46,0.000000,-134.372370
0,3,48,0.000000,-136.608344
0,3,50,0.000000,-135.785462
0,3,52,0.000000,-138.799444
0,3,54,0.000000,-139.840243
0,3,56,0.000000,-135.087067
0,3,58,0.000000,-131.768926
0,4,0,0.000000,-129.206681
0,4,2,0.000000,-136.297604
0,4,4,0.000000,-136.088708
0,4,6,0.000000,-131.508441
0,4,8,0.000000,-140.120398
0,4,10,0.000000,-135.428644
0,4,12,0.000000,-135.137228
0,4,14,0.000000,-136.014986
0,4,16,0.000000,-143.106953
0,4,18,0.000000,-134.035010
0,4,20,0.000000,-134.755387
0,4,22,0.000000,-130.617579
0,4,24,0.000000,-129.387344
0,4,26,0.000000,-139.580628
0,4,28,0.000000,-141.908375
0,4,30,0.000000,-137.009281
0,4,32,0.000000,-150.531848
0,4,34,0.000000,-143.149214
0,4,36,0.000000,-142.592875
0,4,38,0.000000,-138.579594
0,4,40,0.000000,-134.710098
0,4,42,0.000000,-142.253298
0,4,44,0.000000,-134.167999
0,4,46,0.000000,-144.764120
0,4,48,0.000000,-127.336624
0,4,50,0.000000,-144.074929
0,4,52,0.000000,-151.870597
0,4,54,0.000000,-134.521785
0,4,56,0.000000,-142.726547
0,4,58,0.000000,-137.520959
0,5,0,0.000000,-147.474605
0,5,2,0.000000,-145.999233
0,5,4,0.000000,-133.948081
0,5,6,0.000000,-137.280912
0,5,8,0.000000,-136.390035
0,5,10,0.000000,-137.445256
0,5,12,0.000000,-139.861047
0,5,14,0.000000,-138.471511
0,5,16,0.000000,-140.536755
0,5,18,0.000000,-131.006533
0,5,20,0.000000,-142.491295
0,5,22,0.000000,-156.897189
0,5,24,0.000000,-141.013789
0,5,26,0.000000,-136.705690
0,5,28,0.000000,-143.129094
0,5,30,0.000000,-134.305043
0,5,32,0.000000,-153.309987
0,5,34,0.000000,-131.695783
0,5,36,0.000000,-141.627195
0,5,38,0.000000,-141.003312
0,5,40,0.000000,-142.422398
0,5,42,0.000000,-146.596803
0,5,44,0.000000,-138.061280
0,5,46,0.000000,-135.640167
0,5,48,0.000000,-140.336894
0,5,50,0.000000,-139.299306
0,5,52,0.000000,-136.381246
0,5,54,0.000000,-145.922564
0,5,56,0.000000,-134.024704
0,5,58,0.000000,-134.936698
0,6,0,0.000000,-134.828756
0,6,2,0.000000,-157.370562
0,6,4,0.000000,-140.677326
0,6,6,0.000000,-135.310657
0,6,8,0.000000,-135.137847
0,6,10,0.000000,-141.097697
0,6,12,0.000000,-137.413215
0,6,14,0.000000,-140.637965
0,6,16,0.000000,-138.766315
0,6,18,0.000000,-142.355490
0,6,20,0.000000,-141.893821
0,6,22,0.000000,-140.038966
0,6,24,0.000000,-141.801255
0,6,26,0.000000,-129.136005
0,6,28,0.000000,-135.094940
0,6,30,0.000000,-143.958415
0,6,32,0.000000,-150.620181
0,6,34,0.000000,-160.698199
0,6,36,0.000000,-131.011118
0,6,38,0.000000,-148.180042
0,6,40,0.000000,-138.600011
0,6,42,0.000000,-141.680873
0,6,44,0.000000,-132.197103
0,6,46,0.000000,-138.821701
0,6,48,0.000000,-145.128241
0,6,50,0.000000,-134.434245
0,6,52,0.000000,-145.678774
0,6,54,0.000000,-137.601163
0,6,56,0.000000,-147.329437
0,6,58,0.000000,-141.546902
0,7,0,0.000000,-138.118173
0,7,2,0.000000,-131.839003
0,7,4,0.000000,-133.513017
0,7,6,0.000000,-140.582863
0,7,8,0.000000,-139.467106
0,7,10,0.000000,-137.337463
0,7,12,0.000000,-138.218371
0,7,14,0.000000,-136.312268
0,7,16,0.000000,-138.381938
0,7,18,0.000000,-144.284824
0,7,20,0.000000,-141.956196
0,7,22,0.000000,-137.526575
0,7,24,0.000000,-136.456202
0,7,26,0.000000,-138.498755
0,7,28,0.000000,-147.096817
0,7,30,0.000000,-130.833362
0,7,32,0.000000,-133.464365
0,7,34,0.000000,-140.143887
0,7,36,0.000000,-134.258147
0,7,38,0.000000,-134.915587
0,7,40,0.000000,-134.008329
0,7,42,0.000000,-146.828910
0,7,44,0.000000,-131.930378
0,7,46,0.000000,-137.135764
0,7,48,0.000000,-147.718166
0,7,50,0.000000,-137.944138
0,7,52,0.000000,-138.610959
0,7,54,0.000000,-135.430856
0,7,56,0.000000,-142.305392
0,7,58,0.000000,-132.634188
0,8,0,0.000000,-137.131889
0,8,2,0.000000,-140.211217
0,8,4,0.000000,-132.586600
0,8,6,0.000000,-142.463761
0,8,8,0.000000,-139.583052
0,8,10,0.000000,-150.129344
0,8,12,0.000000,-134.923333
0,8,14,0.000000,-136.958492
0,8,16,0.000000,-142.675530
0,8,18,0.000000,-147.443260
0,8,20,0.000000,-137.453347
0,8,22,0.000000,-131.179853
0,8,24,0.000000,-136.551104
0,8,26,0.000000,-138.834357
0,8,28,0.000000,-139.297281
0,8,30,0.000000,-135.702735
0,8,32,0.000000,-141.851351
0,8,34,0.000000,-147.161195
0,8,36,0.000000,-134.465942
0,8,38,0.000000,-146.357321
0,8,40,0.000000,-133.924703
0,8,42,0.000000,-139.861361
0,8,44,0.000000,-138.601673
0,8,46,0.000000,-134.146100
0,8,48,0.000000,-137.670839
0,8,50,0.000000,-137.078670
0,8,52,0.000000,-141.515349
0,8,54,0.000000,-133.180994
0,8,56,0.000000,-140.255630
0,8,58,0.000000,-137.154138
0,9,0,0.000000,-141.281031
0,9,2,0.000000,-138.252316
0,9,4,0.000000,-134.851546
0,9,6,0.000000,-136.973339
0,9,8,0.000000,-144.863137
0,9,10,0.000000,-133.342133
0,9,12,0.000000,-138.561123
0,9,14,0.000000,-146.196980
0,9,16,0.000000,-136.925761
0,9,18,0.000000,-140.426828
0,9,20,0.000000,-133.740876
0,9,22,0.000000,-137.666257
0,9,24,0.000000,-138.869398
0,9,26,0.000000,-140.650683
0,9,28,0.000000,-141.812367
0,9,30,0.000000,-137.013220
0,9,32,0.000000,-131.493287
0,9,34,0.000000,-137.951668
0,9,36,0.000000,-137.895613
0,9,38,0.000000,-130.617385
0,9,40,0.000000,-153.077085
0,9,42,0.000000,-129.949343
0,9,44,0.000000,-135.697652
0,9,46,0.000000,-131.794773
0,9,48,0.000000,-140.052334
0,9,50,0.000000,-143.643409
0,9,52,0.000000,-131.609876
0,9,54,0.000000,-142.761468
0,9,56,0.000000,-147.230191
0,9,58,0.000000,-146.930205
0,10,0,0.000000,-137.315550
0,10,2,0.000000,-135.490522
0,10,4,0.000000,-146.954590
0,10,6,0.000000,-133.628260
0,10,8,0.000000,-135.856151
0,10,10,0.000000,-140.816760
0,10,12,0.000000,-147.964617
0,10,14,0.000000,-142.394539
0,10,16,0.000000,-133.891977
0,10,18,0.000000,-137.088519
0,10,20,0.000000,-131.831670
0,10,22,0.000000,-142.988633
0,10,24,0.000000,-139.043710
0,10,26,0.000000,-134.024871
0,10,28,0.000000,-127.219251
0,10,30,0.000000,-145.936914
0,10,32,0.000000,-141.011342
0,10,34,0.000000,-131.318113
0,10,36,0.000000,-138.066320
0,10,38,0.000000,-127.239707
0,10,40,0.000000,-140.108838
0,10,42,0.000000,-139.895973
0,10,44,0.000000,-134.982781
0,10,46,0.000000,-134.767552
0,10,48,0.000000,-135.726067
0,10,50,0.000000,-140.026956
0,10,52,0.000000,-130.532147
0,10,54,0.000000,-139.441218
0,10,56,0.000000,-139.859065
0,10,58,0.000000,-139.737179
0,11,0,0.000000,-132.933897
0,11,2,0.000000,-136.902245
0,11,4,0.000000,-140.646241
0,11,6,0.000000,-138.037331
0,11,8,0.000000,-138.858641
0,11,10,0.000000,-141.494658
0,11,12,0.000000,-170.322116
0,11,14,0.000000,-131.721472
0,11,16,0.000000,-133.020701
0,11,18,0.000000,-136.854832
0,11,20,0.000000,-141.937739
0,11,22,0.000000,-141.467956
0,11,24,0.000000,-136.145987
0,11,26,0.000000,-136.248653
0,11,28,0.000000,-141.319591
0,11,30,0.000000,-138.763240
0,11,32,0.000000,-143.413319
0,11,34,0.000000,-135.378150
0,11,36,0.000000,-138.021509
0,11,38,0.000000,-146.425957
0,11,40,0.000000,-148.993949
0,11,42,0.000000,-139.321343
0,11,44,0.000000,-132.249636
0,11,46,0.000000,-145.585868
0,11,48,0.000000,-133.319445
0,11,50,0.000000,-134.097926
0,11,52,0.000000,-144.446659
0,11,54,0.000000,-139.733081
0,11,56,0.000000,-143.980824
0,11,58,0.000000,-133.287216
0,12,0,0.000000,-140.271842
0,12,2,0.000000,-135.424980
0,12,4,0.000000,-136.584608
0,12,6,0.000000,-137.789865
0,12,8,0.000000,-143.389429
0,12,10,0.000000,-138.984725
0,12,12,0.000000,-132.380513
0,12,14,0.000000,-131.248855
0,12,16,0.000000,-139.401963
0,12,18,0.000000,-145.679273
0,12,20,0.000000,-141.261500
0,12,22,0.000000,-132.599636
0,12,24,0.000000,-134.100773
0,12,26,0.000000,-140.121972
0,12,28,0.000000,-139.858794
0,12,30,0.000000,-145.758987
0,12,32,0.000000,-144.999399
0,12,34,0.000000,-140.361603
0,12,36,0.000000,-144.474341
0,12,38,0.000000,-140.201870
0,12,40,0.000000,-135.197036
0,12,42,0.000000,-134.827725
0,12,44,0.000000,-137.119014
0,12,46,0.000000,-141.755512
0,12,48,0.000000,-162.881104
0,12,50,0.000000,-132.755418
0,12,52,0.000000,-136.846514
0,12,54,0.000000,-141.288124
0,12,56,0.000000,-132.831510
0,12,58,0.000000,-133.904074
0,13,0,0.000000,-135.594303
0,13,2,0.000000,-137.526050
0,13,4,0.000000,-136.585170
0,13,6,0.000000,-135.333131
0,13,8,0.000000,-140.022061
0,13,10,0.000000,-133.116565
0,13,12,0.000000,-138.066450
0,13,14,0.000000,-136.818332
0,13,16,0.000000,-140.115205
0,13,18,0.000000,-135.679462
0,13,20,0.000000,-134.489286
0,13,22,0.000000,-137.337253
0,13,24,0.000000,-143.902956
0,13,26,0.000000,-136.279208
0,13,28,0.000000,-136.855632
0,13,30,0.000000,-147.243424
0,13,32,0.000000,-141.896463
0,13,34,0.000000,-137.623019
0,13,36,0.000000,-137.891860
0,13,38,0.000000,-142.701101
0,13,40,0.000000,-152.998387
0,13,42,0.000000,-132.009363
0,13,44,0.000000,-131.862777
0,13,46,0.000000,-145.602935
0,13,48,0.000000,-137.460329
0,13,50,0.000000,-144.375144
0,13,52,0.000000,-134.477997
0,13,54,0.000000,-151.282225
0,13,56,0.000000,-140.503273
0,13,58,0.000000,-132.078989
0,14,0,0.000000,-145.735932
0,14,2,0.000000,-140.948404
0,14,4,0.000000,-141.763847
0,14,6,0.000000,-132.952321
0,14,8,0.000000,-130.341756
0,14,10,0.000000,-136.763996
0,14,12,0.000000,-136.192157
0,14,14,0.000000,-138.562855
0,14,16,0.000000,-132.320361
0,14,18,0.000000,-141.864935
0,14,20,0.000000,-138.756892
0,14,22,0.000000,-130.653919
0,14,24,0.000000,-129.586202
0,14,26,0.000000,-134.607374
0,14,28,0.000000,-135.366092
0,14,30,0.000000,-132.810028
0,14,32,0.000000,-142.545797
0,14,34,0.000000,-137.402505
0,14,36,0.000000,-141.674457
0,14,38,0.000000,-135.484971
0,14,40,0.000000,-135.769654
0,14,42,0.000000,-142.250581
0,14,44,0.000000,-138.746777
0,14,46,0.000000,-132.439292
0,14,48,0.000000,-134.139783
0,14,50,0.000000,-141.062510
0,14,52,0.000000,-131.821764
0,14,54,0.000000,-140.470466
0,14,56,0.000000,-134.206224
0,14,58,0.000000,-142.879882
0,15,0,0.000000,-145.009364
0,15,2,0.000000,-138.702189
0,15,4,0.000000,-136.060755
0,15,6,0.000000,-130.513483
0,15,8,0.000000,-138.693935
0,15,10,0.000000,-135.951339
0,15,12,0.000000,-134.863490
0,15,14,0.000000,-142.778692
0,15,16,0.000000,-137.236836
0,15,18,0.000000,-147.003462
0,15,20,0.000000,-138.157401
0,15,22,0.000000,-135.658973
0,15,24,0.000000,-140.863892
0,15,26,0.000000,-131.412855
0,15,28,0.000000,-134.008835
0,15,30,0.000000,-135.444977
0,15,32,0.000000,-143.004102
0,15,34,0.000000,-130.915282
0,15,36,0.000000,-141.361905
0,15,38,0.000000,-136.203126
0,15,40,0.000000,-148.435401
0,15,42,0.000000,-129.801938
0,15,44,0.000000,-135.882270
0,15,46,0.000000,-141.951269
0,15,48,0.000000,-138.813037
0,15,50,0.000000,-132.774419
0,15,52,0.000000,-140.677923
0,15,54,0.000000,-131.891470
0,15,56,0.000000,-127.138241
0,15,58,0.000000,-139.875946
0,16,0,0.000000,-146.017883
0,16,2,0.000000,-131.522538
0,16,4,0.000000,-139.825503
0,16,6,0.000000,-132.982946
0,16,8,0.000000,-140.449200
0,16,10,0.000000,-139.870793
0,16,12,0.000000,-137.111083
0,16,14,0.000000,-131.826492
0,16,16,0.000000,-134.458100
0,16,18,0.000000,-134.365554
0,16,20,0.000000,-142.965187
0,16,22,0.000000,-144.763064
0,16,24,0.000000,-143.010654
0,16,26,0.000000,-137.046629
0,16,28,0.000000,-135.122135
0,16,30,0.000000,-141.301950
0,16,32,0.000000,-134.067106
0,16,34,0.000000,-140.993197
0,16,36,0.000000,-130.924659
0,16,38,0.000000,-144.495792
0,16,40,0.000000,-147.856068
0,16,42,0.000000,-137.711183
0,16,44,0.000000,-136.567834
0,16,46,0.000000,-141.645013
0,16,48,0.000000,-149.674185
0,16,50,0.000000,-139.246052
0,16,52,0.000000,-140.000862
0,16,54,0.000000,-157.350516
0,16,56,0.000000,-141.522751
0,16,58,0.000000,-147.720708
0,17,0,0.000000,-138.098992
0,17,2,0.000000,-147.053566
0,17,4,0.000000,-140.091793
0,17,6,0.000000,-134.001653
0,17,8,0.000000,-139.128928
0,17,10,0.000000,-129.063758
0,17,12,0.000000,-139.813510
0,17,14,0.000000,-153.519073
0,17,16,0.000000,-132.412284
0,17,18,0.000000,-139.150390
0,17,20,0.000000,-141.320469
0,17,22,0.000000,-135.543500
0,17,24,0.000000,-139.133767
0,17,26,0.000000,-145.577006
0,17,28,0.000000,-140.237322
0,17,30,0.000000,-135.481865
0,17,32,0.000000,-130.354755
0,17,34,0.000000,-140.434318
0,17,36,0.000000,-132.910581
0,17,38,0.000000,-134.408051
0,17,40,0.000000,-161.686615
0,17,42,0.000000,-143.704192
0,17,44,0.000000,-143.048032
0,17,46,0.000000,-134.631406
0,17,48,0.000000,-137.081571
0,17,50,0.000000,-140.211384
0,17,52,0.000000,-147.615348
0,17,54,0.000000,-133.981304
0,17,56,0.000000,-129.871885
0,17,58,0.000000,-127.180490
0,18,0,0.000000,-146.708420
0,18,2,0.000000,-141.655243
0,18,4,0.000000,-139.181955
0,18,6,0.000000,-135.288403
0,18,8,0.000000,-136.414610
0,18,10,0.000000,-144.055652
0,18,12,0.000000,-139.800724
0,18,14,0.000000,-134.816595
0,18,16,0.000000,-137.386318
0,18,18,0.000000,-133.145444
0,18,20,0.000000,-135.040706
0,18,22,0.000000,-137.781059
0,18,24,0.000000,-148.858295
0,18,26,0.000000,-135.289035
0,18,28,0.000000,-139.920495
0,18,30,0.000000,-138.500819
0,18,32,0.000000,-138.015361
0,18,34,0.000000,-143.349416
0,18,36,0.000000,-136.880112
0,18,38,0.000000,-137.584198
0,18,40,0.000000,-132.961964
0,18,42,0.000000,-133.980155
0,18,44,0.000000,-136.656718
0,18,46,0.000000,-137.893357
0,18,48,0.000000,-136.928665
0,18,50,0.000000,-142.266779
0,18,52,0.000000,-135.619679
0,18,54,0.000000,-142.648865
0,18,56,0.000000,-142.545615
0,18,58,0.000000,-152.940756
0,19,0,0.000000,-134.355338
0,19,2,0.000000,-132.048363
0,19,4,0.000000,-135.650662
0,19,6,0.000000,-139.742674
0,19,8,0.000000,-135.443652
0,19,10,0.000000,-138.226157
0,19,12,0.000000,-141.759521
0,19,14,0.000000,-142.909122
0,19,16,0.000000,-141.139568
0,19,18,0.000000,-143.896110
0,19,20,0.000000,-132.747515
0,19,22,0.000000,-140.739072
0,19,24,0.000000,-137.332200
0,19,26,0.000000,-142.330023
0,19,28,0.000000,-136.154182
0,19,30,0.000000,-136.353813
0,19,32,0.000000,-137.376376
0,19,34,0.000000,-138.233212
0,19,36,0.000000,-131.109610
0,19,38,0.000000,-137.893042
0,19,40,0.000000,-139.051043
0,19,42,0.000000,-134.399164
0,19,44,0.000000,-133.011589
0,19,46,0.000000,-135.332754
0,19,48,0.000000,-135.740603
0,19,50,0.000000,-134.234017
0,19,52,0.000000,-130.112108
0,19,54,0.000000,-140.739175
0,19,56,0.000000,-137.301905
0,19,58,0.000000,-140.184752
0,20,0,0.000000,-139.531628
0,20,2,0.000000,-142.806775
0,20,4,0.000000,-135.986104
0,20,6,0.000000,-142.280418
0,20,8,0.000000,-148.315962
0,20,10,0.000000,-139.911626
0,20,12,0.000000,-136.865923
0,20,14,0.000000,-137.591272
0,20,16,0.000000,-134.560723
0,20,18,0.000000,-129.652337
0,20,20,0.000000,-135.107718
0,20,22,0.000000,-133.146753
0,20,24,0.000000,-138.703144
0,20,26,0.000000,-129.078582
0,20,28,0.000000,-139.047772
0,20,30,0.000000,-141.028012
0,20,32,0.000000,-134.766607
0,20,34,0.000000,-136.128155
0,20,36,0.000000,-140.434246
0,20,38,0.000000,-137.584472
0,20,40,0.000000,-131.347308
0,20,42,0.000000,-141.282478
0,20,44,0.000000,-158.971240
0,20,46,0.000000,-134.997515
0,20,48,0.000000,-147.356651
0,20,50,0.000000,-142.549710
0,20,52,0.000000,-134.628726
0,20,54,0.000000,-135.799866
0,20,56,0.000000,-133.736014
0,20,58,0.000000,-134.524399
0,21,0,0.000000,-138.816111
0,21,2,0.000000,-139.793584
0,21,4,0.000000,-132.578955
0,21,6,0.000000,-144.912068
0,21,8,0.000000,-141.841486
0,21,10,0.000000,-137.970467
0,21,12,0.000000,-130.452104
0,21,14,0.000000,-142.151329
0,21,16,0.000000,-146.683486
0,21,18,0.000000,-134.397116
0,21,20,0.000000,-141.608562
0,21,22,0.000000,-132.811573
0,21,24,0.000000,-127.986891
0,21,26,0.000000,-133.390965
0,21,28,0.000000,-143.295434
0,21,30,0.000000,-131.973329
0,21,32,0.000000,-134.711285
0,21,34,0.000000,-135.875546
0,21,36,0.000000,-140.127626
0,21,38,0.000000,-147.998917
0,21,40,0.000000,-138.805001
0,21,42,0.000000,-134.134375
0,21,44,0.000000,-144.921255
0,21,46,0.000000,-144.321785
0,21,48,0.000000,-147.276286
0,21,50,0.000000,-138.098139
0,21,52,0.000000,-131.880007
0,21,54,0.000000,-137.393228
0,21,56,0.000000,-128.899368
0,21,58,0.000000,-128.737007
0,22,0,0.000000,-140.415756
0,22,2,0.000000,-132.675236
0,22,4,0.000000,-138.653125
0,22,6,0.000000,-143.230779
0,22,8,0.000000,-144.803434
0,22,10,0.000000,-142.564617
0,22,12,0.000000,-138.649936
0,22,14,0.000000,-129.553461
0,22,16,0.000000,-140.041680
0,22,18,0.000000,-140.574891
0,22,20,0.000000,-145.375499
0,22,22,0.000000,-135.294202
0,22,24,0.000000,-137.974694
0,22,26,0.000000,-133.678168
0,22,28,0.000000,-148.469782
0,22,30,0.000000,-147.670810
0,22,32,0.000000,-141.027543
0,22,34,0.000000,-144.555009
0,22,36,0.000000,-135.618070
0,22,38,0.000000,-134.480277
0,22,40,0.000000,-138.576262
0,22,42,0.000000,-126.901129
0,22,44,0.000000,-140.298506
0,22,46,0.000000,-139.135145
0,22,48,0.000000,-137.199163
0,22,50,0.000000,-135.331390
0,22,52,0.000000,-137.843400
0,22,54,0.000000,-130.844338
0,22,56,0.000000,-135.862792
0,22,58,0.000000,-143.776084
0,23,0,0.000000,-136.521788
0,23,2,0.000000,-134.329213
0,23,4,0.000000,-131.290764
0,23,6,0.000000,-150.160582
0,23,8,0.000000,-133.854322
0,23,10,0.000000,-128.884183
0,23,12,0.000000,-150.098774
0,23,14,0.000000,-132.498276
0,23,16,0.000000,-129.490468
0,23,18,0.000000,-142.214336
0,23,20,0.000000,-143.551728
0,23,22,0.000000,-143.154636
0,23,24,0.000000,-145.818085
0,23,26,0.000000,-143.116510
0,23,28,0.000000,-148.195190
0,23,30,0.000000,-132.902524
0,23,32,0.000000,-139.105013
0,23,34,0.000000,-142.415555
0,23,36,0.000000,-138.232611
0,23,38,0.000000,-142.984435
0,23,40,0.000000,-137.738683
0,23,42,0.000000,-139.498254
0,23,44,0.000000,-136.363423
0,23,46,0.000000,-136.688499
0,23,48,0.000000,-140.728894
0,23,50,0.000000,-134.608387
0,23,52,0.000000,-168.902752
0,23,54,0.000000,-140.077412
0,23,56,0.000000,-138.750355
0,23,58,0.000000,-137.252119
0,24,0,0.000000,-142.996280
0,24,2,0.000000,-138.530652
0,24,4,0.000000,-138.341163
0,24,6,0.000000,-138.570759
0,24,8,0.000000,-137.457463
0,24,10,0.000000,-134.727498
0,24,12,0.000000,-140.017874
0,24,14,0.000000,-137.218631
0,24,16,0.000000,-142.337639
0,24,18,0.000000,-141.636785
0,24,20,0.000000,-134.821978
0,24,22,0.000000,-136.683777
0,24,24,0.000000,-131.098667
0,24,26,0.000000,-142.245248
0,24,28,0.000000,-134.496275
0,24,30,0.000000,-135.613994
0,24,32,0.000000,-135.854913
0,24,34,0.000000,-137.626548
0,24,36,0.000000,-131.740893
0,24,38,0.000000,-145.242978
0,24,40,0.000000,-134.097642
0,24,42,0.000000,-150.607355
0,24,44,0.000000,-135.630675
0,24,46,0.000000,-141.667981
0,24,48,0.000000,-133.405814
0,24,50,0.000000,-136.090522
0,24,52,0.000000,-132.847532
0,24,54,0.000000,-152.610123
0,24,56,0.000000,-141.292104
0,24,58,0.000000,-141.706796
0,25,0,0.000000,-129.250668
0,25,2,0.000000,-138.520341
0,25,4,0.000000,-148.823437
0,25,6,0.000000,-138.572779
0,25,8,0.000000,-130.174398
0,25,10,0.000000,-130.634978
0,25,12,0.000000,-132.565041
0,25,14,0.000000,-139.898634
0,25,16,0.000000,-139.803732
0,25,18,0.000000,-136.017858
0,25,20,0.000000,-137.983677
0,25,22,0.000000,-136.563666
0,25,24,0.000000,-132.325751
0,25,26,0.000000,-128.960568
0,25,28,0.000000,-134.571221
0,25,30,0.000000,-134.677015
0,25,32,0.000000,-136.331226
0,25,34,0.000000,-139.810466
0,25,36,0.000000,-138.019148
0,25,38,0.000000,-142.139764
0,25,40,0.000000,-132.808122
0,25,42,0.000000,-145.075788
0,25,44,0.000000,-148.832879
0,25,46,0.000000,-137.331664
0,25,48,0.000000,-135.443088
0,25,50,0.000000,-134.064220
0,25,52,0.000000,-137.052596
0,25,54,0.000000,-143.281529
0,25,56,0.000000,-135.421940
0,25,58,0.000000,-162.744047
0,26,0,0.000000,-134.507743
0,26,2,0.000000,-136.729324
0,26,4,0.000000,-132.848362
0,26,6,0.000000,-144.841651
0,26,8,0.000000,-133.388711
0,26,10,0.000000,-135.641565
0,26,12,0.000000,-133.997978
0,26,14,0.000000,-142.504031
0,26,16,0.000000,-133.290077
0,26,18,0.000000,-155.966313
0,26,20,0.000000,-130.647783
0,26,22,0.000000,-138.382286
0,26,24,0.000000,-137.800393
0,26,26,0.000000,-148.115103
0,26,28,0.000000,-133.190849
0,26,30,0.000000,-127.969270
0,26,32,0.000000,-135.454561
0,26,34,0.000000,-129.721374
0,26,36,0.000000,-133.548671
0,26,38,0.000000,-129.785605
0,26,40,0.000000,-138.099282
0,26,42,0.000000,-134.660814
0,26,44,0.000000,-140.821463
0,26,46,0.000000,-128.577739
0,26,48,0.000000,-137.276113
0,26,50,0.000000,-133.576157
0,26,52,0.000000,-134.309861
0,26,54,0.000000,-143.535304
0,26,56,0.000000,-148.161746
0,26,58,0.000000,-140.475681
0,27,0,0.000000,-134.421521
0,27,2,0.000000,-142.894180
0,27,4,0.000000,-129.953236
0,27,6,0.000000,-136.224138
0,27,8,0.000000,-136.465125
0,27,10,0.000000,-136.958883
0,27,12,0.000000,-138.895366
0,27,14,0.000000,-139.220349
0,27,16,0.000000,-127.921202
0,27,18,0.000000,-136.166485
0,27,20,0.000000,-130.197665
0,27,22,0.000000,-134.399457
