hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.042630
0,0,2,0.000000,-142.983252
0,0,4,0.000000,-130.594006
0,0,6,0.000000,-137.036601
0,0,8,0.000000,-137.557401
0,0,10,0.000000,-136.243808
0,0,12,0.000000,-128.662348
0,0,14,0.000000,-134.533239
0,0,16,0.000000,-137.818477
0,0,18,0.000000,-137.023160
0,0,20,0.000000,-127.438884
0,0,22,0.000000,-140.413642
0,0,24,0.000000,-140.562982
0,0,26,0.000000,-125.176608
0,0,28,0.000000,-137.241718
0,0,30,0.000000,-134.394928
0,0,32,0.000000,-140.583247
0,0,34,0.000000,-138.496885
0,0,36,0.000000,-136.850208
0,0,38,0.000000,-131.149137
0,0,40,0.000000,-143.721714
0,0,42,0.000000,-141.160336
0,0,44,0.000000,-141.576527
0,0,46,0.000000,-122.572219
0,0,48,0.000000,-128.754083
0,0,50,0.000000,-134.207573
0,0,52,0.000000,-130.189978
0,0,54,0.000000,-128.474927
0,0,56,0.000000,-134.311417
0,0,58,0.000000,-138.339345
0,1,0,0.000000,-138.242879
0,1,2,0.000000,-139.403777
0,1,4,0.000000,-152.848899
0,1,6,0.000000,-140.820641
0,1,8,0.000000,-129.538245
0,1,10,0.000000,-155.402285
0,1,12,0.000000,-139.518215
0,1,14,0.000000,-139.622023
0,1,16,0.000000,-133.541704
0,1,18,0.000000,-134.107761
0,1,20,0.000000,-132.677407
0,1,22,0.000000,-132.208005
0,1,24,0.000000,-137.346020
0,1,26,0.000000,-129.756211
0,1,28,0.000000,-126.391774
0,1,30,0.000000,-135.105757
0,1,32,0.000000,-140.966836
0,1,34,0.000000,-146.576093
0,1,36,0.000000,-130.860502
0,1,38,0.000000,-137.342359
0,1,40,0.000000,-133.748206
0,1,42,0.000000,-126.980412
0,1,44,0.000000,-128.509943
0,1,46,0.000000,-133.228188
0,1,48,0.000000,-126.617640
0,1,50,0.000000,-154.817911
0,1,52,0.000000,-142.647523
0,1,54,0.000000,-141.479721
0,1,56,0.000000,-142.899075
0,1,58,0.000000,-135.348806
0,2,0,0.000000,-133.701766
0,2,2,0.000000,-148.424688
0,2,4,0.000000,-130.586689
0,2,6,0.000000,-136.277221
0,2,8,0.000000,-134.112766
0,2,10,0.000000,-152.292071
0,2,12,0.000000,-139.412237
0,2,14,0.000000,-131.924385
0,2,16,0.000000,-147.569038
0,2,18,0.000000,-147.280353
0,2,20,0.000000,-137.801278
0,2,22,0.000000,-130.625660
0,2,24,0.000000,-134.645156
0,2,26,0.000000,-138.328110
0,2,28,0.000000,-137.951612
0,2,30,0.000000,-134.754288
0,2,32,0.000000,-141.236017
0,2,34,0.000000,-134.400453
0,2,36,0.000000,-136.439401
0,2,38,0.000000,-133.861867
0,2,40,0.000000,-140.976768
0,2,42,0.000000,-145.066102
0,2,44,0.000000,-137.672917
0,2,46,0.000000,-145.265360
0,2,48,0.000000,-138.410925
0,2,50,0.000000,-137.493929
0,2,52,0.000000,-136.835805
0,2,54,0.000000,-134.618097
0,2,56,0.000000,-134.046217
0,2,58,0.000000,-135.019506
0,3,0,0.000000,-135.267164
0,3,2,0.000000,-137.566315
0,3,4,0.000000,-156.822207
0,3,6,0.000000,-132.602902
0,3,8,0.000000,-139.055420
0,3,10,0.000000,-133.212271
0,3,12,0.000000,-144.408224
0,3,14,0.000000,-130.839273
0,3,16,0.000000,-134.035686
0,3,18,0.000000,-128.779069
0,3,20,0.000000,-141.396409
0,3,22,0.000000,-129.640699
0,3,24,0.000000,-136.025283
0,3,26,0.000000,-138.257189
0,3,28,0.000000,-133.766094
0,3,30,0.000000,-134.082270
0,3,32,0.000000,-135.128993
0,3,34,0.000000,-131.846819
0,3,36,0.000000,-135.147834
0,3,38,0.000000,-140.945690
0,3,40,0.000000,-137.339538
0,3,42,0.000000,-139.579317
0,3,44,0.000000,-130.207494
0,3,46,0.000000,-145.401540
0,3,48,0.000000,-145.363053
0,3,50,0.000000,-137.879021
0,3,52,0.000000,-128.926511
0,3,54,0.000000,-133.141674
0,3,56,0.000000,-132.916884
0,3,58,0.000000,-130.720365
0,4,0,0.000000,-126.567400
0,4,2,0.000000,-132.939873
0,4,4,0.000000,-137.518933
0,4,6,0.000000,-135.483154
0,4,8,0.000000,-133.751326
0,4,10,0.000000,-141.595929
0,4,12,0.000000,-130.813317
0,4,14,0.000000,-147.509199
0,4,16,0.000000,-140.625730
0,4,18,0.000000,-143.696815
0,4,20,0.000000,-132.283437
0,4,22,0.000000,-127.491487
0,4,24,0.000000,-139.757709
0,4,26,0.000000,-144.951243
0,4,28,0.000000,-142.735893
0,4,30,0.000000,-137.603834
0,4,32,0.000000,-142.329261
0,4,34,0.000000,-136.146993
0,4,36,0.000000,-134.760397
0,4,38,0.000000,-146.985184
0,4,40,0.000000,-132.996541
0,4,42,0.000000,-137.112008
0,4,44,0.000000,-137.898141
0,4,46,0.000000,-150.797139
0,4,48,0.000000,-127.698261
0,4,50,0.000000,-143.403443
0,4,52,0.000000,-131.835008
0,4,54,0.000000,-135.723754
0,4,56,0.000000,-131.553393
0,4,58,0.000000,-139.487474
0,5,0,0.000000,-131.955785
0,5,2,0.000000,-134.387035
0,5,4,0.000000,-130.700793
0,5,6,0.000000,-129.993839
0,5,8,0.000000,-134.801724
0,5,10,0.000000,-132.622488
0,5,12,0.000000,-135.797965
0,5,14,0.000000,-141.058635
0,5,16,0.000000,-137.822921
0,5,18,0.000000,-129.748419
0,5,20,0.000000,-138.113524
0,5,22,0.000000,-137.375376
0,5,24,0.000000,-135.105973
0,5,26,0.000000,-137.054656
0,5,28,0.000000,-147.202199
0,5,30,0.000000,-138.154643
0,5,32,0.000000,-139.968325
0,5,34,0.000000,-126.518022
0,5,36,0.000000,-136.703678
0,5,38,0.000000,-150.610201
0,5,40,0.000000,-132.201472
0,5,42,0.000000,-130.804501
0,5,44,0.000000,-139.279409
0,5,46,0.000000,-135.102977
0,5,48,0.000000,-140.001974
0,5,50,0.000000,-133.070929
0,5,52,0.000000,-139.418036
0,5,54,0.000000,-127.464302
0,5,56,0.000000,-133.720981
0,5,58,0.000000,-137.226376
0,6,0,0.000000,-160.147594
0,6,2,0.000000,-147.870133
0,6,4,0.000000,-132.394258
0,6,6,0.000000,-149.153717
0,6,8,0.000000,-139.393956
0,6,10,0.000000,-144.706714
0,6,12,0.000000,-130.194514
0,6,14,0.000000,-134.255856
0,6,16,0.000000,-129.796499
0,6,18,0.000000,-139.061786
0,6,20,0.000000,-134.132561
0,6,22,0.000000,-133.837660
0,6,24,0.000000,-155.231470
0,6,26,0.000000,-149.975965
0,6,28,0.000000,-139.852172
0,6,30,0.000000,-133.257794
0,6,32,0.000000,-148.919516
0,6,34,0.000000,-141.952720
0,6,36,0.000000,-124.824448
0,6,38,0.000000,-141.025992
0,6,40,0.000000,-141.624626
0,6,42,0.000000,-148.800608
0,6,44,0.000000,-135.802206
0,6,46,0.000000,-138.905733
0,6,48,0.000000,-128.523612
0,6,50,0.000000,-142.822349
0,6,52,0.000000,-145.387659
0,6,54,0.000000,-152.670001
0,6,56,0.000000,-135.392118
0,6,58,0.000000,-144.343204
0,7,0,0.000000,-141.118937
0,7,2,0.000000,-138.432235
0,7,4,0.000000,-133.287293
0,7,6,0.000000,-134.307165
0,7,8,0.000000,-151.763103
0,7,10,0.000000,-141.335793
0,7,12,0.000000,-147.085575
0,7,14,0.000000,-139.329908
0,7,16,0.000000,-143.789987
0,7,18,0.000000,-134.171217
0,7,20,0.000000,-140.277911
0,7,22,0.000000,-138.684532
0,7,24,0.000000,-133.536680
0,7,26,0.000000,-145.968034
0,7,28,0.000000,-136.985740
0,7,30,0.000000,-138.874445
0,7,32,0.000000,-141.309003
0,7,34,0.000000,-133.280729
0,7,36,0.000000,-144.237489
0,7,38,0.000000,-134.605749
0,7,40,0.000000,-137.739915
0,7,42,0.000000,-135.443243
0,7,44,0.000000,-124.791489
0,7,46,0.000000,-130.725107
0,7,48,0.000000,-133.467652
0,7,50,0.000000,-135.314257
0,7,52,0.000000,-143.313465
0,7,54,0.000000,-133.590438
0,7,56,0.000000,-142.998855
0,7,58,0.000000,-133.914747
0,8,0,0.000000,-135.341974
0,8,2,0.000000,-136.727063
0,8,4,0.000000,-136.111978
0,8,6,0.000000,-137.355646
0,8,8,0.000000,-140.507380
0,8,10,0.000000,-136.712338
0,8,12,0.000000,-131.346799
0,8,14,0.000000,-134.179979
0,8,16,0.000000,-134.706352
0,8,18,0.000000,-133.476850
0,8,20,0.000000,-144.434909
0,8,22,0.000000,-136.651265
0,8,24,0.000000,-139.130143
0,8,26,0.000000,-134.434666
0,8,28,0.000000,-139.361201
0,8,30,0.000000,-138.838660
0,8,32,0.000000,-140.982223
0,8,34,0.000000,-137.384690
0,8,36,0.000000,-132.447546
0,8,38,0.000000,-137.600082
0,8,40,0.000000,-135.777102
0,8,42,0.000000,-140.110031
0,8,44,0.000000,-141.879128
0,8,46,0.000000,-145.802405
0,8,48,0.000000,-136.450340
0,8,50,0.000000,-134.219071
0,8,52,0.000000,-145.409831
0,8,54,0.000000,-138.852848
0,8,56,0.000000,-132.263671
0,8,58,0.000000,-137.506950
0,9,0,0.000000,-134.808015
0,9,2,0.000000,-137.991235
0,9,4,0.000000,-141.281974
0,9,6,0.000000,-134.502809
0,9,8,0.000000,-138.871808
0,9,10,0.000000,-133.237895
0,9,12,0.000000,-129.001820
0,9,14,0.000000,-139.149566
0,9,16,0.000000,-133.942844
0,9,18,0.000000,-133.602145
0,9,20,0.000000,-146.153190
0,9,22,0.000000,-133.205601
0,9,24,0.000000,-135.929832
0,9,26,0.000000,-131.788722
0,9,28,0.000000,-137.048320
0,9,30,0.000000,-137.620046
0,9,32,0.000000,-153.195132
0,9,34,0.000000,-134.714127
0,9,36,0.000000,-140.047064
0,9,38,0.000000,-136.043607
0,9,40,0.000000,-130.370961
0,9,42,0.000000,-133.073528
0,9,44,0.000000,-136.605026
0,9,46,0.000000,-131.763249
0,9,48,0.000000,-140.961826
0,9,50,0.000000,-140.841017
0,9,52,0.000000,-128.374755
0,9,54,0.000000,-136.744063
0,9,56,0.000000,-137.404608
0,9,58,0.000000,-133.157453
0,10,0,0.000000,-134.716083
0,10,2,0.000000,-134.439611
0,10,4,0.000000,-132.203009
0,10,6,0.000000,-144.068672
0,10,8,0.000000,-128.828323
0,10,10,0.000000,-133.315556
0,10,12,0.000000,-131.637479
0,10,14,0.000000,-134.013274
0,10,16,0.000000,-137.832098
0,10,18,0.000000,-131.179350
0,10,20,0.000000,-135.952937
0,10,22,0.000000,-133.236697
0,10,24,0.000000,-128.682464
0,10,26,0.000000,-134.991641
0,10,28,0.000000,-123.708768
0,10,30,0.000000,-138.863623
0,10,32,0.000000,-136.660104
0,10,34,0.000000,-128.341400
0,10,36,0.000000,-135.550957
0,10,38,0.000000,-122.920904
0,10,40,0.000000,-138.168087
0,10,42,0.000000,-123.701517
0,10,44,0.000000,-129.033001
0,10,46,0.000000,-137.688580
0,10,48,0.000000,-132.994883
0,10,50,0.000000,-134.022922
0,10,52,0.000000,-130.396494
0,10,54,0.000000,-135.688513
0,10,56,0.000000,-139.474340
0,10,58,0.000000,-137.360196
0,11,0,0.000000,-127.971090
0,11,2,0.000000,-126.335883
0,11,4,0.000000,-140.953895
0,11,6,0.000000,-131.043062
0,11,8,0.000000,-127.478976
0,11,10,0.000000,-133.342490
0,11,12,0.000000,-138.270797
0,11,14,0.000000,-134.753722
0,11,16,0.000000,-129.359841
0,11,18,0.000000,-143.702219
0,11,20,0.000000,-129.228271
0,11,22,0.000000,-131.435041
0,11,24,0.000000,-131.943785
0,11,26,0.000000,-130.513030
0,11,28,0.000000,-144.177261
0,11,30,0.000000,-141.591560
0,11,32,0.000000,-130.212916
0,11,34,0.000000,-141.569844
0,11,36,0.000000,-133.398739
0,11,38,0.000000,-135.619824
0,11,40,0.000000,-135.287655
0,11,42,0.000000,-140.024183
0,11,44,0.000000,-138.426705
0,11,46,0.000000,-130.640952
0,11,48,0.000000,-128.755040
0,11,50,0.000000,-135.474150
0,11,52,0.000000,-135.493229
0,11,54,0.000000,-128.305342
0,11,56,0.000000,-127.541840
0,11,58,0.000000,-132.741272
0,12,0,0.000000,-136.386838
0,12,2,0.000000,-134.918877
0,12,4,0.000000,-134.718302
0,12,6,0.000000,-132.129198
0,12,8,0.000000,-149.069478
0,12,10,0.000000,-137.105891
0,12,12,0.000000,-127.638002
0,12,14,0.000000,-139.465980
0,12,16,0.000000,-135.591894
0,12,18,0.000000,-130.955588
0,12,20,0.000000,-135.391242
0,12,22,0.000000,-124.478951
0,12,24,0.000000,-135.676340
0,12,26,0.000000,-136.722246
0,12,28,0.000000,-148.647920
0,12,30,0.000000,-134.471841
0,12,32,0.000000,-138.355375
0,12,34,0.000000,-136.493423
0,12,36,0.000000,-135.859881
0,12,38,0.000000,-133.766923
0,12,40,0.000000,-131.842678
0,12,42,0.000000,-132.035157
0,12,44,0.000000,-132.366355
0,12,46,0.000000,-143.710551
0,12,48,0.000000,-143.777944
0,12,50,0.000000,-136.200085
0,12,52,0.000000,-137.747606
0,12,54,0.000000,-132.564436
0,12,56,0.000000,-137.516927
0,12,58,0.000000,-137.381176
0,13,0,0.000000,-129.668111
0,13,2,0.000000,-145.890283
0,13,4,0.000000,-134.312994
0,13,6,0.000000,-130.354016
0,13,8,0.000000,-136.486727
0,13,10,0.000000,-130.941723
0,13,12,0.000000,-136.237961
0,13,14,0.000000,-138.731792
0,13,16,0.000000,-140.018258
0,13,18,0.000000,-128.319616
0,13,20,0.000000,-136.816968
0,13,22,0.000000,-138.036120
0,13,24,0.000000,-131.684007
0,13,26,0.000000,-138.373275
0,13,28,0.000000,-130.368136
0,13,30,0.000000,-151.665880
0,13,32,0.000000,-134.433549
0,13,34,0.000000,-142.376739
0,13,36,0.000000,-136.149053
0,13,38,0.000000,-141.889850
0,13,40,0.000000,-142.775019
0,13,42,0.000000,-127.671112
0,13,44,0.000000,-126.152851
0,13,46,0.000000,-131.486778
0,13,48,0.000000,-136.301277
0,13,50,0.000000,-130.214060
0,13,52,0.000000,-125.277641
0,13,54,0.000000,-132.764097
0,13,56,0.000000,-129.749352
0,13,58,0.000000,-135.327253
0,14,0,0.000000,-141.847615
0,14,2,0.000000,-135.918090
0,14,4,0.000000,-130.563487
0,14,6,0.000000,-138.022797
0,14,8,0.000000,-133.825009
0,14,10,0.000000,-132.033427
0,14,12,0.000000,-139.804125
0,14,14,0.000000,-133.548577
0,14,16,0.000000,-136.018214
0,14,18,0.000000,-135.645797
0,14,20,0.000000,-139.267032
0,14,22,0.000000,-134.723710
0,14,24,0.000000,-135.859151
0,14,26,0.000000,-139.881777
0,14,28,0.000000,-138.194508
0,14,30,0.000000,-147.618046
0,14,32,0.000000,-161.307459
0,14,34,0.000000,-142.566752
0,14,36,0.000000,-144.258666
0,14,38,0.000000,-133.547467
0,14,40,0.000000,-143.042421
0,14,42,0.000000,-134.669488
0,14,44,0.000000,-136.791036
0,14,46,0.000000,-129.301386
0,14,48,0.000000,-131.889515
0,14,50,0.000000,-135.916984
0,14,52,0.000000,-139.182072
0,14,54,0.000000,-143.192916
0,14,56,0.000000,-126.953387
0,14,58,0.000000,-152.751044
0,15,0,0.000000,-139.854048
0,15,2,0.000000,-133.712165
0,15,4,0.000000,-138.003649
0,15,6,0.000000,-131.477323
0,15,8,0.000000,-129.523962
0,15,10,0.000000,-134.406809
0,15,12,0.000000,-134.046721
0,15,14,0.000000,-132.101229
0,15,16,0.000000,-144.697969
0,15,18,0.000000,-134.833958
0,15,20,0.000000,-136.124516
0,15,22,0.000000,-136.309724
0,15,24,0.000000,-154.523726
0,15,26,0.000000,-151.419494
0,15,28,0.000000,-131.138561
0,15,30,0.000000,-130.547529
0,15,32,0.000000,-134.355486
0,15,34,0.000000,-130.088597
0,15,36,0.000000,-130.784776
0,15,38,0.000000,-144.787571
0,15,40,0.000000,-144.808384
0,15,42,0.000000,-130.624375
0,15,44,0.000000,-135.036549
0,15,46,0.000000,-132.627761
0,15,48,0.000000,-140.056774
0,15,50,0.000000,-141.380389
0,15,52,0.000000,-139.252019
0,15,54,0.000000,-133.283205
0,15,56,0.000000,-130.036555
0,15,58,0.000000,-129.433750
0,16,0,0.000000,-130.187847
0,16,2,0.000000,-136.647349
0,16,4,0.000000,-135.094826
0,16,6,0.000000,-138.328892
0,16,8,0.000000,-137.939730
0,16,10,0.000000,-144.468253
0,16,12,0.000000,-137.750263
0,16,14,0.000000,-136.560348
0,16,16,0.000000,-136.980020
0,16,18,0.000000,-131.883780
0,16,20,0.000000,-140.781177
0,16,22,0.000000,-130.039483
0,16,24,0.000000,-128.838465
0,16,26,0.000000,-142.780035
0,16,28,0.000000,-143.966873
0,16,30,0.000000,-151.557040
0,16,32,0.000000,-133.817729
0,16,34,0.000000,-151.534551
0,16,36,0.000000,-139.047696
0,16,38,0.000000,-133.199129
0,16,40,0.000000,-139.230072
0,16,42,0.000000,-136.733554
0,16,44,0.000000,-129.385125
0,16,46,0.000000,-136.086140
0,16,48,0.000000,-136.945210
0,16,50,0.000000,-136.799093
0,16,52,0.000000,-133.818846
0,16,54,0.000000,-143.239951
0,16,56,0.000000,-132.061129
0,16,58,0.000000,-130.795913
0,17,0,0.000000,-134.647147
0,17,2,0.000000,-131.811975
0,17,4,0.000000,-142.724202
0,17,6,0.000000,-135.224691
0,17,8,0.000000,-136.083543
0,17,10,0.000000,-126.035411
0,17,12,0.000000,-132.737753
0,17,14,0.000000,-129.982269
0,17,16,0.000000,-128.804339
0,17,18,0.000000,-133.273083
0,17,20,0.000000,-140.862155
0,17,22,0.000000,-130.318649
0,17,24,0.000000,-133.898669
0,17,26,0.000000,-134.648342
0,17,28,0.000000,-136.203438
0,17,30,0.000000,-126.262190
0,17,32,0.000000,-129.870076
0,17,34,0.000000,-130.615264
0,17,36,0.000000,-145.164514
0,17,38,0.000000,-129.878170
0,17,40,0.000000,-131.241945
0,17,42,0.000000,-130.843209
0,17,44,0.000000,-129.347826
0,17,46,0.000000,-137.069320
0,17,48,0.000000,-132.875666
0,17,50,0.000000,-135.724108
0,17,52,0.000000,-144.434228
0,17,54,0.000000,-126.027637
0,17,56,0.000000,-125.995521
0,17,58,0.000000,-125.557049
0,18,0,0.000000,-140.396284
0,18,2,0.000000,-136.194454
0,18,4,0.000000,-134.737754
0,18,6,0.000000,-143.370723
0,18,8,0.000000,-140.886686
0,18,10,0.000000,-132.352800
0,18,12,0.000000,-138.468743
0,18,14,0.000000,-138.254849
0,18,16,0.000000,-128.438541
0,18,18,0.000000,-136.146759
0,18,20,0.000000,-135.253043
0,18,22,0.000000,-141.975202
0,18,24,0.000000,-140.581568
0,18,26,0.000000,-146.301688
0,18,28,0.000000,-132.127159
0,18,30,0.000000,-136.555868
0,18,32,0.000000,-131.034873
0,18,34,0.000000,-128.462317
0,18,36,0.000000,-133.511567
0,18,38,0.000000,-132.490905
0,18,40,0.000000,-132.883125
0,18,42,0.000000,-137.984014
0,18,44,0.000000,-138.838189
0,18,46,0.000000,-138.385241
0,18,48,0.000000,-134.247398
0,18,50,0.000000,-130.750006
0,18,52,0.000000,-134.179480
0,18,54,0.000000,-135.322560
0,18,56,0.000000,-149.538796
0,18,58,0.000000,-142.342419
0,19,0,0.000000,-134.092872
0,19,2,0.000000,-128.260973
0,19,4,0.000000,-132.161496
0,19,6,0.000000,-141.915658
0,19,8,0.000000,-133.354161
0,19,10,0.000000,-150.493081
0,19,12,0.000000,-141.460817
0,19,14,0.000000,-134.213289
0,19,16,0.000000,-134.437427
0,19,18,0.000000,-137.609020
0,19,20,0.000000,-153.099269
0,19,22,0.000000,-128.523986
0,19,24,0.000000,-139.469764
0,19,26,0.000000,-144.718904
0,19,28,0.000000,-153.904637
0,19,30,0.000000,-142.104370
0,19,32,0.000000,-125.004977
0,19,34,0.000000,-131.123770
0,19,36,0.000000,-124.891444
0,19,38,0.000000,-131.836193
0,19,40,0.000000,-134.515378
0,19,42,0.000000,-136.465211
0,19,44,0.000000,-134.637545
0,19,46,0.000000,-139.850767
0,19,48,0.000000,-136.693975
0,19,50,0.000000,-141.814646
0,19,52,0.000000,-125.138738
0,19,54,0.000000,-137.131505
0,19,56,0.000000,-144.868216
0,19,58,0.000000,-140.847013
0,20,0,0.000000,-139.348228
0,20,2,0.000000,-154.946077
0,20,4,0.000000,-143.636596
0,20,6,0.000000,-141.022687
0,20,8,0.000000,-136.347344
0,20,10,0.000000,-134.997315
0,20,12,0.000000,-139.219423
0,20,14,0.000000,-137.607549
0,20,16,0.000000,-133.028678
0,20,18,0.000000,-132.192479
0,20,20,0.000000,-134.859688
0,20,22,0.000000,-140.995599
0,20,24,0.000000,-136.505175
0,20,26,0.000000,-124.089799
0,20,28,0.000000,-138.821622
0,20,30,0.000000,-139.109559
0,20,32,0.000000,-133.056139
0,20,34,0.000000,-150.630160
0,20,36,0.000000,-142.665507
0,20,38,0.000000,-139.788592
0,20,40,0.000000,-130.524539
0,20,42,0.000000,-138.617061
0,20,44,0.000000,-135.121957
0,20,46,0.000000,-124.936987
0,20,48,0.000000,-130.556801
0,20,50,0.000000,-142.408784
0,20,52,0.000000,-153.292113
0,20,54,0.000000,-153.329370
0,20,56,0.000000,-150.545493
0,20,58,0.000000,-136.548961
0,21,0,0.000000,-135.009573
0,21,2,0.000000,-132.228238
0,21,4,0.000000,-140.474763
0,21,6,0.000000,-138.759042
0,21,8,0.000000,-142.280152
0,21,10,0.000000,-130.537533
0,21,12,0.000000,-137.854142
0,21,14,0.000000,-134.341954
0,21,16,0.000000,-136.805075
0,21,18,0.000000,-136.347967
0,21,20,0.000000,-143.209314
0,21,22,0.000000,-139.637871
0,21,24,0.000000,-157.558648
0,21,26,0.000000,-137.166019
0,21,28,0.000000,-131.010079
0,21,30,0.000000,-136.517277
0,21,32,0.000000,-137.817503
0,21,34,0.000000,-146.720855
0,21,36,0.000000,-134.530242
0,21,38,0.000000,-141.303340
0,21,40,0.000000,-132.802291
0,21,42,0.000000,-142.281580
0,21,44,0.000000,-131.706297
0,21,46,0.000000,-147.907667
0,21,48,0.000000,-135.529715
0,21,50,0.000000,-142.538097
0,21,52,0.000000,-137.899672
0,21,54,0.000000,-135.549256
0,21,56,0.000000,-125.470194
0,21,58,0.000000,-126.369486
0,22,0,0.000000,-135.845498
0,22,2,0.000000,-143.966286
0,22,4,0.000000,-134.829907
0,22,6,0.000000,-137.218043
0,22,8,0.000000,-135.371920
0,22,10,0.000000,-135.116964
0,22,12,0.000000,-133.642230
0,22,14,0.000000,-136.974512
0,22,16,0.000000,-138.951677
0,22,18,0.000000,-133.200986
0,22,20,0.000000,-142.636761
0,22,22,0.000000,-141.055391
0,22,24,0.000000,-137.920278
0,22,26,0.000000,-131.166978
0,22,28,0.000000,-134.589987
0,22,30,0.000000,-133.219629
0,22,32,0.000000,-142.994702
0,22,34,0.000000,-133.349259
0,22,36,0.000000,-146.083688
0,22,38,0.000000,-143.655970
0,22,40,0.000000,-134.529826
0,22,42,0.000000,-146.077248
0,22,44,0.000000,-135.504298
0,22,46,0.000000,-136.304045
0,22,48,0.000000,-145.778738
0,22,50,0.000000,-140.606715
0,22,52,0.000000,-139.568639
0,22,54,0.000000,-126.526025
0,22,56,0.000000,-136.382338
0,22,58,0.000000,-152.268231
0,23,0,0.000000,-125.437075
0,23,2,0.000000,-125.328315
0,23,4,0.000000,-134.046152
0,23,6,0.000000,-143.744918
0,23,8,0.000000,-129.804425
0,23,10,0.000000,-126.768255
0,23,12,0.000000,-136.936509
0,23,14,0.000000,-136.775988
0,23,16,0.000000,-123.208097
0,23,18,0.000000,-137.457336
0,23,20,0.000000,-148.734921
0,23,22,0.000000,-135.463175
0,23,24,0.000000,-130.780843
0,23,26,0.000000,-137.347525
0,23,28,0.000000,-147.756196
0,23,30,0.000000,-130.156483
0,23,32,0.000000,-131.389479
0,23,34,0.000000,-143.876135
0,23,36,0.000000,-134.650075
0,23,38,0.000000,-137.966349
0,23,40,0.000000,-131.241320
0,23,42,0.000000,-146.086897
0,23,44,0.000000,-130.394411
0,23,46,0.000000,-134.300008
0,23,48,0.000000,-135.009795
0,23,50,0.000000,-135.752571
0,23,52,0.000000,-138.678378
0,23,54,0.000000,-135.474907
0,23,56,0.000000,-135.916630
0,23,58,0.000000,-131.284681
0,24,0,0.000000,-133.398417
0,24,2,0.000000,-137.297168
0,24,4,0.000000,-140.510097
0,24,6,0.000000,-136.879166
0,24,8,0.000000,-136.856387
0,24,10,0.000000,-151.508640
0,24,12,0.000000,-136.981026
0,24,14,0.000000,-134.982401
0,24,16,0.000000,-135.560643
0,24,18,0.000000,-133.249743
0,24,20,0.000000,-128.997545
0,24,22,0.000000,-133.767292
0,24,24,0.000000,-126.735207
0,24,26,0.000000,-152.104705
0,24,28,0.000000,-135.394765
0,24,30,0.000000,-135.697724
0,24,32,0.000000,-132.105071
0,24,34,0.000000,-139.501729
0,24,36,0.000000,-138.894221
0,24,38,0.000000,-140.673488
0,24,40,0.000000,-133.737669
0,24,42,0.000000,-147.975940
0,24,44,0.000000,-135.315966
0,24,46,0.000000,-136.182127
0,24,48,0.000000,-133.114401
0,24,50,0.000000,-132.466231
0,24,52,0.000000,-136.942325
0,24,54,0.000000,-131.902650
0,24,56,0.000000,-149.146365
0,24,58,0.000000,-141.500640
0,25,0,0.000000,-133.936651
0,25,2,0.000000,-127.181529
0,25,4,0.000000,-136.873606
0,25,6,0.000000,-151.302418
0,25,8,0.000000,-138.600115
0,25,10,0.000000,-134.190129
0,25,12,0.000000,-135.826123
0,25,14,0.000000,-137.310428
0,25,16,0.000000,-133.764014
0,25,18,0.000000,-127.789101
0,25,20,0.000000,-130.767811
0,25,22,0.000000,-138.557389
0,25,24,0.000000,-141.053435
0,25,26,0.000000,-129.625694
0,25,28,0.000000,-147.078179
0,25,30,0.000000,-140.734557
0,25,32,0.000000,-139.083932
0,25,34,0.000000,-134.294866
0,25,36,0.000000,-141.153421
0,25,38,0.000000,-144.770732
0,25,40,0.000000,-144.658567
0,25,42,0.000000,-147.222014
0,25,44,0.000000,-148.635202
0,25,46,0.000000,-137.338072
0,25,48,0.000000,-145.478636
0,25,50,0.000000,-137.565890
0,25,52,0.000000,-133.971102
0,25,54,0.000000,-139.414048
0,25,56,0.000000,-141.355409
0,25,58,0.000000,-134.241270
0,26,0,0.000000,-137.995431
0,26,2,0.000000,-131.811859
0,26,4,0.000000,-142.561143
0,26,6,0.000000,-134.267981
0,26,8,0.000000,-135.155605
0,26,10,0.000000,-137.571966
0,26,12,0.000000,-134.646259
0,26,14,0.000000,-137.840410
0,26,16,0.000000,-131.796748
0,26,18,0.000000,-135.008138
0,26,20,0.000000,-133.362024
0,26,22,0.000000,-141.878310
0,26,24,0.000000,-135.032431
0,26,26,0.000000,-133.323587
0,26,28,0.000000,-135.635779
0,26,30,0.000000,-138.824872
0,26,32,0.000000,-149.414561
0,26,34,0.000000,-128.954427
0,26,36,0.000000,-136.081750
0,26,38,0.000000,-131.679972
0,26,40,0.000000,-133.280893
0,26,42,0.000000,-131.830394
0,26,44,0.000000,-134.354641
0,26,46,0.000000,-129.066991
0,26,48,0.000000,-132.993493
0,26,50,0.000000,-145.591880
0,26,52,0.000000,-140.071222
0,26,54,0.000000,-141.578264
0,26,56,0.000000,-134.449878
0,26,58,0.000000,-138.565261
0,27,0,0.000000,-131.412060
0,27,2,0.000000,-136.599968
0,27,4,0.000000,-148.104660
0,27,6,0.000000,-143.406689
0,27,8,0.000000,-124.522157
0,27,10,0.000000,-135.114774
0,27,12,0.000000,-134.184187
0,27,14,0.000000,-133.913795
0,27,16,0.000000,-140.965763
0,27,18,0.000000,-134.792603
0,27,20,0.000000,-134.753163
0,27,22,0.000000,-137.632692
