hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.749911
0,0,2,0.000000,-136.221374
0,0,4,0.000000,-136.614243
0,0,6,0.000000,-129.213508
0,0,8,0.000000,-141.166300
0,0,10,0.000000,-136.835452
0,0,12,0.000000,-137.366908
0,0,14,0.000000,-134.491469
0,0,16,0.000000,-140.167053
0,0,18,0.000000,-141.453813
0,0,20,0.000000,-125.540266
0,0,22,0.000000,-132.609272
0,0,24,0.000000,-135.010355
0,0,26,0.000000,-127.151058
0,0,28,0.000000,-139.001020
0,0,30,0.000000,-133.413760
0,0,32,0.000000,-140.864346
0,0,34,0.000000,-133.838310
0,0,36,0.000000,-136.840017
0,0,38,0.000000,-141.130032
0,0,40,0.000000,-141.425466
0,0,42,0.000000,-133.624088
0,0,44,0.000000,-149.570681
0,0,46,0.000000,-123.083799
0,0,48,0.000000,-127.097850
0,0,50,0.000000,-131.918235
0,0,52,0.000000,-136.402564
0,0,54,0.000000,-135.925963
0,0,56,0.000000,-133.665299
0,0,58,0.000000,-146.500939
0,1,0,0.000000,-143.117407
0,1,2,0.000000,-135.191906
0,1,4,0.000000,-129.509633
0,1,6,0.000000,-135.728783
0,1,8,0.000000,-146.291025
0,1,10,0.000000,-133.718272
0,1,12,0.000000,-143.123942
0,1,14,0.000000,-142.983871
0,1,16,0.000000,-138.045116
0,1,18,0.000000,-139.043463
0,1,20,0.000000,-167.070862
0,1,22,0.000000,-139.135706
0,1,24,0.000000,-138.197727
0,1,26,0.000000,-136.837076
0,1,28,0.000000,-125.136362
0,1,30,0.000000,-151.313360
0,1,32,0.000000,-131.893302
0,1,34,0.000000,-143.549027
0,1,36,0.000000,-131.796272
0,1,38,0.000000,-138.297912
0,1,40,0.000000,-136.254362
0,1,42,0.000000,-133.848237
0,1,44,0.000000,-125.716475
0,1,46,0.000000,-133.162822
0,1,48,0.000000,-127.682995
0,1,50,0.000000,-140.194489
0,1,52,0.000000,-136.247347
0,1,54,0.000000,-144.452690
0,1,56,0.000000,-138.545514
0,1,58,0.000000,-134.566090
0,2,0,0.000000,-133.457608
0,2,2,0.000000,-135.063678
0,2,4,0.000000,-138.306476
0,2,6,0.000000,-138.822879
0,2,8,0.000000,-128.506404
0,2,10,0.000000,-136.878918
0,2,12,0.000000,-136.043177
0,2,14,0.000000,-137.426436
0,2,16,0.000000,-140.413920
0,2,18,0.000000,-137.249411
0,2,20,0.000000,-138.878658
0,2,22,0.000000,-139.547144
0,2,24,0.000000,-130.584343
0,2,26,0.000000,-138.600121
0,2,28,0.000000,-142.925324
0,2,30,0.000000,-137.674197
0,2,32,0.000000,-140.317613
0,2,34,0.000000,-156.770853
0,2,36,0.000000,-136.449818
0,2,38,0.000000,-137.280281
0,2,40,0.000000,-134.561750
0,2,42,0.000000,-142.788837
0,2,44,0.000000,-141.050704
0,2,46,0.000000,-139.424814
0,2,48,0.000000,-133.412735
0,2,50,0.000000,-141.375806
0,2,52,0.000000,-135.806737
0,2,54,0.000000,-142.097110
0,2,56,0.000000,-128.586815
0,2,58,0.000000,-131.842559
0,3,0,0.000000,-132.908297
0,3,2,0.000000,-147.102659
0,3,4,0.000000,-141.939763
0,3,6,0.000000,-136.040833
0,3,8,0.000000,-137.461474
0,3,10,0.000000,-137.577904
0,3,12,0.000000,-154.881516
0,3,14,0.000000,-126.527255
0,3,16,0.000000,-131.710336
0,3,18,0.000000,-130.822237
0,3,20,0.000000,-138.048006
0,3,22,0.000000,-124.409575
0,3,24,0.000000,-133.833402
0,3,26,0.000000,-130.231229
0,3,28,0.000000,-137.903616
0,3,30,0.000000,-140.393578
0,3,32,0.000000,-137.668055
0,3,34,0.000000,-140.775609
0,3,36,0.000000,-141.023355
0,3,38,0.000000,-142.993757
0,3,40,0.000000,-148.184224
0,3,42,0.000000,-135.361469
0,3,44,0.000000,-145.903199
0,3,46,0.000000,-140.158076
0,3,48,0.000000,-138.591800
0,3,50,0.000000,-138.346557
0,3,52,0.000000,-137.747737
0,3,54,0.000000,-129.292604
0,3,56,0.000000,-126.004253
0,3,58,0.000000,-125.139027
0,4,0,0.000000,-129.172783
0,4,2,0.000000,-138.823892
0,4,4,0.000000,-138.463129
0,4,6,0.000000,-142.048531
0,4,8,0.000000,-134.607631
0,4,10,0.000000,-140.175287
0,4,12,0.000000,-138.210320
0,4,14,0.000000,-135.466953
0,4,16,0.000000,-150.417118
0,4,18,0.000000,-138.660549
0,4,20,0.000000,-130.147477
0,4,22,0.000000,-130.197930
0,4,24,0.000000,-131.507118
0,4,26,0.000000,-135.940650
0,4,28,0.000000,-139.235811
0,4,30,0.000000,-145.129552
0,4,32,0.000000,-146.848058
0,4,34,0.000000,-143.836241
0,4,36,0.000000,-139.664083
0,4,38,0.000000,-141.556401
0,4,40,0.000000,-131.725333
0,4,42,0.000000,-142.680814
0,4,44,0.000000,-133.928598
0,4,46,0.000000,-139.822037
0,4,48,0.000000,-129.892680
0,4,50,0.000000,-148.430966
0,4,52,0.000000,-136.583789
0,4,54,0.000000,-135.316945
0,4,56,0.000000,-138.808383
0,4,58,0.000000,-140.068650
0,5,0,0.000000,-140.712584
0,5,2,0.000000,-147.139044
0,5,4,0.000000,-138.901576
0,5,6,0.000000,-136.041331
0,5,8,0.000000,-139.690393
0,5,10,0.000000,-141.084590
0,5,12,0.000000,-138.275122
0,5,14,0.000000,-147.703710
0,5,16,0.000000,-131.268720
0,5,18,0.000000,-125.501535
0,5,20,0.000000,-131.940898
0,5,22,0.000000,-135.979000
0,5,24,0.000000,-136.580934
0,5,26,0.000000,-140.611403
0,5,28,0.000000,-136.704295
0,5,30,0.000000,-136.779105
0,5,32,0.000000,-134.055822
0,5,34,0.000000,-124.265311
0,5,36,0.000000,-140.507059
0,5,38,0.000000,-140.167745
0,5,40,0.000000,-143.363621
0,5,42,0.000000,-139.934711
0,5,44,0.000000,-134.769986
0,5,46,0.000000,-146.287227
0,5,48,0.000000,-135.915108
0,5,50,0.000000,-136.393865
0,5,52,0.000000,-154.740255
0,5,54,0.000000,-138.253126
0,5,56,0.000000,-133.115725
0,5,58,0.000000,-138.011311
0,6,0,0.000000,-142.073224
0,6,2,0.000000,-147.332888
0,6,4,0.000000,-136.788958
0,6,6,0.000000,-129.944495
0,6,8,0.000000,-136.443713
0,6,10,0.000000,-140.244575
0,6,12,0.000000,-135.213117
0,6,14,0.000000,-151.280637
0,6,16,0.000000,-133.008727
0,6,18,0.000000,-142.038132
0,6,20,0.000000,-138.621576
0,6,22,0.000000,-135.005048
0,6,24,0.000000,-140.650768
0,6,26,0.000000,-134.271453
0,6,28,0.000000,-136.068296
0,6,30,0.000000,-131.578503
0,6,32,0.000000,-131.049509
0,6,34,0.000000,-129.850890
0,6,36,0.000000,-125.094828
0,6,38,0.000000,-135.663511
0,6,40,0.000000,-135.017279
0,6,42,0.000000,-135.151517
0,6,44,0.000000,-130.176120
0,6,46,0.000000,-136.732615
0,6,48,0.000000,-135.803599
0,6,50,0.000000,-132.516365
0,6,52,0.000000,-138.551570
0,6,54,0.000000,-135.849600
0,6,56,0.000000,-130.225335
0,6,58,0.000000,-145.836722
0,7,0,0.000000,-136.723790
0,7,2,0.000000,-130.338260
0,7,4,0.000000,-129.949930
0,7,6,0.000000,-133.293329
0,7,8,0.000000,-137.546931
0,7,10,0.000000,-133.600460
0,7,12,0.000000,-142.442521
0,7,14,0.000000,-136.103378
0,7,16,0.000000,-137.918987
0,7,18,0.000000,-134.109127
0,7,20,0.000000,-138.608324
0,7,22,0.000000,-150.444263
0,7,24,0.000000,-139.893128
0,7,26,0.000000,-145.968734
0,7,28,0.000000,-133.867372
0,7,30,0.000000,-131.913152
0,7,32,0.000000,-133.548361
0,7,34,0.000000,-146.580765
0,7,36,0.000000,-135.256445
0,7,38,0.000000,-139.431977
0,7,40,0.000000,-133.160668
0,7,42,0.000000,-140.110493
0,7,44,0.000000,-128.711502
0,7,46,0.000000,-134.569215
0,7,48,0.000000,-135.345220
0,7,50,0.000000,-139.132840
0,7,52,0.000000,-140.083745
0,7,54,0.000000,-138.019797
0,7,56,0.000000,-140.140180
0,7,58,0.000000,-140.087984
0,8,0,0.000000,-140.728473
0,8,2,0.000000,-136.614576
0,8,4,0.000000,-135.909015
0,8,6,0.000000,-136.015295
0,8,8,0.000000,-138.622729
0,8,10,0.000000,-136.589476
0,8,12,0.000000,-131.258214
0,8,14,0.000000,-130.895272
0,8,16,0.000000,-138.451160
0,8,18,0.000000,-138.409746
0,8,20,0.000000,-135.037038
0,8,22,0.000000,-132.325090
0,8,24,0.000000,-148.357092
0,8,26,0.000000,-128.504028
0,8,28,0.000000,-134.913245
0,8,30,0.000000,-134.222461
0,8,32,0.000000,-136.379924
0,8,34,0.000000,-133.378876
0,8,36,0.000000,-137.480024
0,8,38,0.000000,-137.606138
0,8,40,0.000000,-129.423289
0,8,42,0.000000,-133.907545
0,8,44,0.000000,-142.723183
0,8,46,0.000000,-134.288719
0,8,48,0.000000,-134.413147
0,8,50,0.000000,-137.097402
0,8,52,0.000000,-137.783429
0,8,54,0.000000,-140.497747
0,8,56,0.000000,-135.356550
0,8,58,0.000000,-139.002079
0,9,0,0.000000,-134.076671
0,9,2,0.000000,-135.649297
0,9,4,0.000000,-137.342515
0,9,6,0.000000,-144.939486
0,9,8,0.000000,-136.227274
0,9,10,0.000000,-135.742991
0,9,12,0.000000,-131.848711
0,9,14,0.000000,-140.709629
0,9,16,0.000000,-128.305852
0,9,18,0.000000,-140.257953
0,9,20,0.000000,-138.997918
0,9,22,0.000000,-156.761005
0,9,24,0.000000,-139.663513
0,9,26,0.000000,-135.281515
0,9,28,0.000000,-151.407427
0,9,30,0.000000,-141.827148
0,9,32,0.000000,-137.495751
0,9,34,0.000000,-134.804204
0,9,36,0.000000,-142.333751
0,9,38,0.000000,-136.386246
0,9,40,0.000000,-134.000261
0,9,42,0.000000,-132.671594
0,9,44,0.000000,-132.264735
0,9,46,0.000000,-126.587810
0,9,48,0.000000,-149.615749
0,9,50,0.000000,-145.667228
0,9,52,0.000000,-138.602117
0,9,54,0.000000,-135.757236
0,9,56,0.000000,-139.849657
0,9,58,0.000000,-133.279644
0,10,0,0.000000,-136.332366
0,10,2,0.000000,-140.055056
0,10,4,0.000000,-133.324643
0,10,6,0.000000,-134.647643
0,10,8,0.000000,-131.145502
0,10,10,0.000000,-134.016089
0,10,12,0.000000,-140.924988
0,10,14,0.000000,-132.943774
0,10,16,0.000000,-135.470380
0,10,18,0.000000,-136.696791
0,10,20,0.000000,-134.753692
0,10,22,0.000000,-139.024832
0,10,24,0.000000,-143.391813
0,10,26,0.000000,-137.283516
0,10,28,0.000000,-127.329933
0,10,30,0.000000,-134.854310
0,10,32,0.000000,-137.738857
0,10,34,0.000000,-124.279594
0,10,36,0.000000,-128.442100
0,10,38,0.000000,-123.446759
0,10,40,0.000000,-144.898484
0,10,42,0.000000,-134.259888
0,10,44,0.000000,-134.640720
0,10,46,0.000000,-137.698348
0,10,48,0.000000,-136.643028
0,10,50,0.000000,-137.671485
0,10,52,0.000000,-131.671469
0,10,54,0.000000,-135.223975
0,10,56,0.000000,-149.523227
0,10,58,0.000000,-136.939641
0,11,0,0.000000,-127.171786
0,11,2,0.000000,-129.711957
0,11,4,0.000000,-133.083662
0,11,6,0.000000,-145.653849
0,11,8,0.000000,-136.677467
0,11,10,0.000000,-142.114052
0,11,12,0.000000,-147.359734
0,11,14,0.000000,-132.154043
0,11,16,0.000000,-133.897754
0,11,18,0.000000,-135.360522
0,11,20,0.000000,-137.061220
0,11,22,0.000000,-150.005887
0,11,24,0.000000,-134.646846
0,11,26,0.000000,-134.675619
0,11,28,0.000000,-142.481777
0,11,30,0.000000,-141.694984
0,11,32,0.000000,-142.863861
0,11,34,0.000000,-140.626702
0,11,36,0.000000,-148.438181
0,11,38,0.000000,-146.606346
0,11,40,0.000000,-135.986523
0,11,42,0.000000,-153.800364
0,11,44,0.000000,-138.236442
0,11,46,0.000000,-141.714225
0,11,48,0.000000,-126.870805
0,11,50,0.000000,-130.347962
0,11,52,0.000000,-138.468975
0,11,54,0.000000,-130.745722
0,11,56,0.000000,-130.336340
0,11,58,0.000000,-142.389533
0,12,0,0.000000,-138.804766
0,12,2,0.000000,-138.481178
0,12,4,0.000000,-135.514970
0,12,6,0.000000,-137.339594
0,12,8,0.000000,-137.566149
0,12,10,0.000000,-140.840834
0,12,12,0.000000,-141.458212
0,12,14,0.000000,-144.238269
0,12,16,0.000000,-134.483845
0,12,18,0.000000,-131.826400
0,12,20,0.000000,-140.327286
0,12,22,0.000000,-130.935458
0,12,24,0.000000,-135.222232
0,12,26,0.000000,-134.488418
0,12,28,0.000000,-138.923253
0,12,30,0.000000,-134.378408
0,12,32,0.000000,-155.588413
0,12,34,0.000000,-138.155022
0,12,36,0.000000,-133.467240
0,12,38,0.000000,-131.112697
0,12,40,0.000000,-141.747967
0,12,42,0.000000,-130.512346
0,12,44,0.000000,-140.914507
0,12,46,0.000000,-139.447402
0,12,48,0.000000,-137.269048
0,12,50,0.000000,-140.075385
0,12,52,0.000000,-148.794186
0,12,54,0.000000,-133.344550
0,12,56,0.000000,-145.482216
0,12,58,0.000000,-134.622762
0,13,0,0.000000,-144.032326
0,13,2,0.000000,-133.682637
0,13,4,0.000000,-137.217225
0,13,6,0.000000,-133.461086
0,13,8,0.000000,-134.447779
0,13,10,0.000000,-146.959830
0,13,12,0.000000,-135.686768
0,13,14,0.000000,-143.139906
0,13,16,0.000000,-129.101550
0,13,18,0.000000,-140.447531
0,13,20,0.000000,-133.255904
0,13,22,0.000000,-138.688077
0,13,24,0.000000,-136.824471
0,13,26,0.000000,-158.577498
0,13,28,0.000000,-139.352731
0,13,30,0.000000,-135.614617
0,13,32,0.000000,-133.407301
0,13,34,0.000000,-136.787047
0,13,36,0.000000,-133.485968
0,13,38,0.000000,-132.893221
0,13,40,0.000000,-131.567813
0,13,42,0.000000,-129.690275
0,13,44,0.000000,-132.407752
0,13,46,0.000000,-131.344200
0,13,48,0.000000,-139.023743
0,13,50,0.000000,-148.728708
0,13,52,0.000000,-135.493681
0,13,54,0.000000,-133.847139
0,13,56,0.000000,-135.400415
0,13,58,0.000000,-137.550661
0,14,0,0.000000,-139.533453
0,14,2,0.000000,-136.710645
0,14,4,0.000000,-136.463363
0,14,6,0.000000,-138.388861
0,14,8,0.000000,-136.822501
0,14,10,0.000000,-130.756176
0,14,12,0.000000,-135.682750
0,14,14,0.000000,-135.113620
0,14,16,0.000000,-129.043343
0,14,18,0.000000,-132.834410
0,14,20,0.000000,-147.989712
0,14,22,0.000000,-132.268568
0,14,24,0.000000,-130.697691
0,14,26,0.000000,-136.922135
0,14,28,0.000000,-134.681598
0,14,30,0.000000,-142.926748
0,14,32,0.000000,-137.130406
0,14,34,0.000000,-137.156334
0,14,36,0.000000,-153.653876
0,14,38,0.000000,-143.216485
0,14,40,0.000000,-132.278978
0,14,42,0.000000,-133.788002
0,14,44,0.000000,-140.665624
0,14,46,0.000000,-137.879418
0,14,48,0.000000,-137.555016
0,14,50,0.000000,-165.133960
0,14,52,0.000000,-128.892136
0,14,54,0.000000,-135.955020
0,14,56,0.000000,-138.580467
0,14,58,0.000000,-144.104195
0,15,0,0.000000,-134.771208
0,15,2,0.000000,-140.733733
0,15,4,0.000000,-132.763385
0,15,6,0.000000,-129.466222
0,15,8,0.000000,-129.207401
0,15,10,0.000000,-134.087708
0,15,12,0.000000,-133.498720
0,15,14,0.000000,-139.309356
0,15,16,0.000000,-135.724680
0,15,18,0.000000,-135.183245
0,15,20,0.000000,-130.273973
0,15,22,0.000000,-137.088486
0,15,24,0.000000,-141.679076
0,15,26,0.000000,-148.791405
0,15,28,0.000000,-142.434945
0,15,30,0.000000,-136.238041
0,15,32,0.000000,-132.297432
0,15,34,0.000000,-146.865406
0,15,36,0.000000,-140.295314
0,15,38,0.000000,-139.812423
0,15,40,0.000000,-139.616282
0,15,42,0.000000,-137.949615
0,15,44,0.000000,-141.804963
0,15,46,0.000000,-138.650374
0,15,48,0.000000,-140.386100
0,15,50,0.000000,-134.150241
0,15,52,0.000000,-142.351342
0,15,54,0.000000,-136.240549
0,15,56,0.000000,-132.153817
0,15,58,0.000000,-136.623891
0,16,0,0.000000,-138.033047
0,16,2,0.000000,-138.732767
0,16,4,0.000000,-143.219882
0,16,6,0.000000,-138.119240
0,16,8,0.000000,-131.327941
0,16,10,0.000000,-134.662096
0,16,12,0.000000,-139.000916
0,16,14,0.000000,-140.545825
0,16,16,0.000000,-135.953021
0,16,18,0.000000,-132.545577
0,16,20,0.000000,-141.672377
0,16,22,0.000000,-146.668926
0,16,24,0.000000,-144.657697
0,16,26,0.000000,-139.021954
0,16,28,0.000000,-152.327014
0,16,30,0.000000,-137.934096
0,16,32,0.000000,-143.206928
0,16,34,0.000000,-135.039964
0,16,36,0.000000,-136.127733
0,16,38,0.000000,-143.971501
0,16,40,0.000000,-138.466590
0,16,42,0.000000,-143.734903
0,16,44,0.000000,-137.791417
0,16,46,0.000000,-138.872495
0,16,48,0.000000,-137.525314
0,16,50,0.000000,-139.709582
0,16,52,0.000000,-140.765012
0,16,54,0.000000,-139.464742
0,16,56,0.000000,-146.788938
0,16,58,0.000000,-143.979444
0,17,0,0.000000,-139.120456
0,17,2,0.000000,-137.223314
0,17,4,0.000000,-145.365336
0,17,6,0.000000,-139.110364
0,17,8,0.000000,-143.294015
0,17,10,0.000000,-132.142417
0,17,12,0.000000,-134.122240
0,17,14,0.000000,-124.223456
0,17,16,0.000000,-125.170563
0,17,18,0.000000,-131.438849
0,17,20,0.000000,-138.991987
0,17,22,0.000000,-160.611261
0,17,24,0.000000,-137.116067
0,17,26,0.000000,-135.285942
0,17,28,0.000000,-132.932150
0,17,30,0.000000,-128.722999
0,17,32,0.000000,-139.902035
0,17,34,0.000000,-135.420267
0,17,36,0.000000,-133.720575
0,17,38,0.000000,-136.553977
0,17,40,0.000000,-137.731140
0,17,42,0.000000,-142.045512
0,17,44,0.000000,-128.284274
0,17,46,0.000000,-133.468979
0,17,48,0.000000,-141.131292
0,17,50,0.000000,-140.378312
0,17,52,0.000000,-147.381471
0,17,54,0.000000,-129.195695
0,17,56,0.000000,-125.299445
0,17,58,0.000000,-125.417839
0,18,0,0.000000,-138.455335
0,18,2,0.000000,-139.685338
0,18,4,0.000000,-140.152227
0,18,6,0.000000,-139.547862
0,18,8,0.000000,-131.766185
0,18,10,0.000000,-133.872938
0,18,12,0.000000,-132.394091
0,18,14,0.000000,-135.101150
0,18,16,0.000000,-133.918754
0,18,18,0.000000,-135.496909
0,18,20,0.000000,-135.061087
0,18,22,0.000000,-146.343158
0,18,24,0.000000,-137.577019
0,18,26,0.000000,-135.901736
0,18,28,0.000000,-136.091747
0,18,30,0.000000,-140.425376
0,18,32,0.000000,-135.044834
0,18,34,0.000000,-140.436738
0,18,36,0.000000,-150.785531
0,18,38,0.000000,-152.546726
0,18,40,0.000000,-134.447983
0,18,42,0.000000,-147.433792
0,18,44,0.000000,-132.146425
0,18,46,0.000000,-137.312149
0,18,48,0.000000,-135.440957
0,18,50,0.000000,-132.153512
0,18,52,0.000000,-135.694435
0,18,54,0.000000,-134.367169
0,18,56,0.000000,-140.342981
0,18,58,0.000000,-146.012004
0,19,0,0.000000,-152.865242
0,19,2,0.000000,-126.850882
0,19,4,0.000000,-132.666230
0,19,6,0.000000,-142.925501
0,19,8,0.000000,-137.295573
0,19,10,0.000000,-140.034060
0,19,12,0.000000,-135.255555
0,19,14,0.000000,-152.894052
0,19,16,0.000000,-138.513964
0,19,18,0.000000,-131.913496
0,19,20,0.000000,-135.877043
0,19,22,0.000000,-133.793879
0,19,24,0.000000,-136.857840
0,19,26,0.000000,-138.578685
0,19,28,0.000000,-136.881066
0,19,30,0.000000,-138.166858
0,19,32,0.000000,-144.507542
0,19,34,0.000000,-133.461085
0,19,36,0.000000,-126.374284
0,19,38,0.000000,-134.026615
0,19,40,0.000000,-133.641969
0,19,42,0.000000,-145.813476
0,19,44,0.000000,-131.742696
0,19,46,0.000000,-133.255541
0,19,48,0.000000,-131.683298
0,19,50,0.000000,-134.077506
0,19,52,0.000000,-131.756098
0,19,54,0.000000,-138.280171
0,19,56,0.000000,-138.496275
0,19,58,0.000000,-135.979619
0,20,0,0.000000,-146.834910
0,20,2,0.000000,-135.322397
0,20,4,0.000000,-140.722471
0,20,6,0.000000,-133.113808
0,20,8,0.000000,-141.859633
0,20,10,0.000000,-137.702070
0,20,12,0.000000,-132.648726
0,20,14,0.000000,-145.826240
0,20,16,0.000000,-140.329548
0,20,18,0.000000,-151.390351
0,20,20,0.000000,-147.626094
0,20,22,0.000000,-129.272408
0,20,24,0.000000,-148.812759
0,20,26,0.000000,-126.771044
0,20,28,0.000000,-141.180767
0,20,30,0.000000,-135.350332
0,20,32,0.000000,-140.769204
0,20,34,0.000000,-143.465561
0,20,36,0.000000,-131.213065
0,20,38,0.000000,-145.950553
0,20,40,0.000000,-141.645118
0,20,42,0.000000,-135.527585
0,20,44,0.000000,-146.051073
0,20,46,0.000000,-147.064081
0,20,48,0.000000,-136.733949
0,20,50,0.000000,-135.935101
0,20,52,0.000000,-136.124557
0,20,54,0.000000,-137.408609
0,20,56,0.000000,-141.277732
0,20,58,0.000000,-133.001656
0,21,0,0.000000,-135.260606
0,21,2,0.000000,-137.153745
0,21,4,0.000000,-136.254790
0,21,6,0.000000,-137.041080
0,21,8,0.000000,-139.228490
0,21,10,0.000000,-132.710004
0,21,12,0.000000,-140.794886
0,21,14,0.000000,-130.070703
0,21,16,0.000000,-132.990275
0,21,18,0.000000,-131.868010
0,21,20,0.000000,-136.459830
0,21,22,0.000000,-134.572801
0,21,24,0.000000,-137.950479
0,21,26,0.000000,-125.394851
0,21,28,0.000000,-131.491813
0,21,30,0.000000,-140.627864
0,21,32,0.000000,-132.927076
0,21,34,0.000000,-139.425402
0,21,36,0.000000,-152.815107
0,21,38,0.000000,-132.006508
0,21,40,0.000000,-142.563297
0,21,42,0.000000,-163.276126
0,21,44,0.000000,-151.460215
0,21,46,0.000000,-138.773564
0,21,48,0.000000,-142.116375
0,21,50,0.000000,-136.043053
0,21,52,0.000000,-137.899730
0,21,54,0.000000,-135.650269
0,21,56,0.000000,-127.037458
0,21,58,0.000000,-130.542270
0,22,0,0.000000,-131.918433
0,22,2,0.000000,-136.567130
0,22,4,0.000000,-145.808469
0,22,6,0.000000,-141.161527
0,22,8,0.000000,-143.003681
0,22,10,0.000000,-137.630954
0,22,12,0.000000,-150.402631
0,22,14,0.000000,-135.126671
0,22,16,0.000000,-138.344756
0,22,18,0.000000,-134.223485
0,22,20,0.000000,-137.685411
0,22,22,0.000000,-142.036743
0,22,24,0.000000,-139.826568
0,22,26,0.000000,-132.684695
0,22,28,0.000000,-139.576318
0,22,30,0.000000,-134.844943
0,22,32,0.000000,-135.507865
0,22,34,0.000000,-137.136148
0,22,36,0.000000,-142.458082
0,22,38,0.000000,-142.737152
0,22,40,0.000000,-147.243707
0,22,42,0.000000,-128.665770
0,22,44,0.000000,-137.673085
0,22,46,0.000000,-143.094721
0,22,48,0.000000,-137.937661
0,22,50,0.000000,-136.053719
0,22,52,0.000000,-140.631122
0,22,54,0.000000,-134.910678
0,22,56,0.000000,-137.763269
0,22,58,0.000000,-134.305629
0,23,0,0.000000,-127.723622
0,23,2,0.000000,-127.431418
0,23,4,0.000000,-135.430950
0,23,6,0.000000,-140.894029
0,23,8,0.000000,-146.030007
0,23,10,0.000000,-127.177874
0,23,12,0.000000,-139.008652
0,23,14,0.000000,-137.975202
0,23,16,0.000000,-124.735388
0,23,18,0.000000,-135.682477
0,23,20,0.000000,-142.282757
0,23,22,0.000000,-137.117734
0,23,24,0.000000,-131.921672
0,23,26,0.000000,-144.404143
0,23,28,0.000000,-143.651840
0,23,30,0.000000,-137.169903
0,23,32,0.000000,-137.664891
0,23,34,0.000000,-139.017171
0,23,36,0.000000,-139.008711
0,23,38,0.000000,-139.270488
0,23,40,0.000000,-135.330916
0,23,42,0.000000,-140.547409
0,23,44,0.000000,-137.750344
0,23,46,0.000000,-139.676433
0,23,48,0.000000,-137.244667
0,23,50,0.000000,-141.286824
0,23,52,0.000000,-131.070555
0,23,54,0.000000,-145.972223
0,23,56,0.000000,-144.963442
0,23,58,0.000000,-139.222124
0,24,0,0.000000,-139.355705
0,24,2,0.000000,-133.078893
0,24,4,0.000000,-130.515603
0,24,6,0.000000,-134.958362
0,24,8,0.000000,-139.472500
0,24,10,0.000000,-135.752780
0,24,12,0.000000,-153.944847
0,24,14,0.000000,-129.999838
0,24,16,0.000000,-134.837649
0,24,18,0.000000,-130.989125
0,24,20,0.000000,-138.682657
0,24,22,0.000000,-133.070368
0,24,24,0.000000,-129.008052
0,24,26,0.000000,-136.999532
0,24,28,0.000000,-134.372373
0,24,30,0.000000,-141.788288
0,24,32,0.000000,-131.605872
0,24,34,0.000000,-131.861688
0,24,36,0.000000,-139.470480
0,24,38,0.000000,-138.022012
0,24,40,0.000000,-135.956129
0,24,42,0.000000,-131.364380
0,24,44,0.000000,-129.987144
0,24,46,0.000000,-139.853121
0,24,48,0.000000,-140.163229
0,24,50,0.000000,-139.301139
0,24,52,0.000000,-137.294948
0,24,54,0.000000,-133.681748
0,24,56,0.000000,-141.490595
0,24,58,0.000000,-170.436855
0,25,0,0.000000,-128.442849
0,25,2,0.000000,-130.775775
0,25,4,0.000000,-127.811353
0,25,6,0.000000,-137.751092
0,25,8,0.000000,-134.357975
0,25,10,0.000000,-130.506323
0,25,12,0.000000,-139.618462
0,25,14,0.000000,-131.329877
0,25,16,0.000000,-139.695592
0,25,18,0.000000,-138.523987
0,25,20,0.000000,-140.812758
0,25,22,0.000000,-131.983665
0,25,24,0.000000,-130.987248
0,25,26,0.000000,-126.784336
0,25,28,0.000000,-132.392260
0,25,30,0.000000,-134.633682
0,25,32,0.000000,-141.857941
0,25,34,0.000000,-134.788676
0,25,36,0.000000,-138.852340
0,25,38,0.000000,-130.375245
0,25,40,0.000000,-132.909325
0,25,42,0.000000,-139.989653
0,25,44,0.000000,-131.798282
0,25,46,0.000000,-130.962549
0,25,48,0.000000,-145.359555
0,25,50,0.000000,-135.072970
0,25,52,0.000000,-134.411962
0,25,54,0.000000,-137.505908
0,25,56,0.000000,-136.835174
0,25,58,0.000000,-132.794553
0,26,0,0.000000,-129.190029
0,26,2,0.000000,-133.682460
0,26,4,0.000000,-149.681559
0,26,6,0.000000,-138.267213
0,26,8,0.000000,-138.411550
0,26,10,0.000000,-144.613051
0,26,12,0.000000,-146.959140
0,26,14,0.000000,-141.976758
0,26,16,0.000000,-134.646443
0,26,18,0.000000,-137.018433
0,26,20,0.000000,-135.969787
0,26,22,0.000000,-132.722881
0,26,24,0.000000,-134.436479
0,26,26,0.000000,-135.056351
0,26,28,0.000000,-139.595096
0,26,30,0.000000,-135.449222
0,26,32,0.000000,-143.143005
0,26,34,0.000000,-129.206672
0,26,36,0.000000,-139.481299
0,26,38,0.000000,-139.431026
0,26,40,0.000000,-135.973791
0,26,42,0.000000,-137.528706
0,26,44,0.000000,-138.635532
0,26,46,0.000000,-123.604150
0,26,48,0.000000,-135.467188
0,26,50,0.000000,-132.447923
0,26,52,0.000000,-128.134286
0,26,54,0.000000,-140.633863
0,26,56,0.000000,-139.078575
0,26,58,0.000000,-135.378137
0,27,0,0.000000,-145.130027
0,27,2,0.000000,-138.753037
0,27,4,0.000000,-136.489060
0,27,6,0.000000,-144.016124
0,27,8,0.000000,-126.582211
0,27,10,0.000000,-139.350540
0,27,12,0.000000,-138.620825
0,27,14,0.000000,-137.178351
0,27,16,0.000000,-139.485881
0,27,18,0.000000,-136.866591
0,27,20,0.000000,-132.436964
0,27,22,0.000000,-133.772135
