hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.116807
1,0,2,0.000000,-128.335888
1,0,4,0.000000,-122.879425
1,0,6,0.000000,-139.201560
1,0,8,0.000000,-125.642995
1,0,10,0.000000,-130.560123
1,0,12,0.000000,-135.606872
1,0,14,0.000000,-145.330461
1,0,16,0.000000,-128.992642
1,0,18,0.000000,-123.342519
1,0,20,0.000000,-127.893458
1,0,22,0.000000,-138.659294
1,0,24,0.000000,-130.991302
1,0,26,0.000000,-135.778595
1,0,28,0.000000,-132.073442
1,0,30,0.000000,-129.860863
1,0,32,0.000000,-130.560553
1,0,34,0.000000,-130.635939
1,0,36,0.000000,-134.774059
1,0,38,0.000000,-145.950222
1,0,40,0.000000,-126.222688
1,0,42,0.000000,-127.169111
1,0,44,0.000000,-133.064790
1,0,46,0.000000,-133.270547
1,0,48,0.000000,-130.698591
1,0,50,0.000000,-127.800063
1,0,52,0.000000,-136.447867
1,0,54,0.000000,-126.468883
1,0,56,0.000000,-132.420832
1,0,58,0.000000,-133.061341
1,1,0,0.000000,-132.783793
1,1,2,0.000000,-131.548562
1,1,4,0.000000,-128.180350
1,1,6,0.000000,-130.091240
1,1,8,0.000000,-135.384452
1,1,10,0.000000,-128.815809
1,1,12,0.000000,-134.013920
1,1,14,0.000000,-121.823423
1,1,16,0.000000,-134.795359
1,1,18,0.000000,-125.194856
1,1,20,0.000000,-130.921908
1,1,22,0.000000,-128.382956
1,1,24,0.000000,-134.146214
1,1,26,0.000000,-127.308855
1,1,28,0.000000,-125.499977
1,1,30,0.000000,-131.019577
1,1,32,0.000000,-126.073129
1,1,34,0.000000,-131.002234
1,1,36,0.000000,-144.085994
1,1,38,0.000000,-134.335477
1,1,40,0.000000,-129.221833
1,1,42,0.000000,-135.670922
1,1,44,0.000000,-131.795635
1,1,46,0.000000,-130.428956
1,1,48,0.000000,-129.599171
1,1,50,0.000000,-129.500772
1,1,52,0.000000,-129.199473
1,1,54,0.000000,-122.958675
1,1,56,0.000000,-132.987594
1,1,58,0.000000,-126.075916
1,2,0,0.000000,-123.110186
1,2,2,0.000000,-128.911744
1,2,4,0.000000,-134.214241
1,2,6,0.000000,-135.089635
1,2,8,0.000000,-131.395366
1,2,10,0.000000,-127.060450
1,2,12,0.000000,-128.109011
1,2,14,0.000000,-128.953473
1,2,16,0.000000,-144.931195
1,2,18,0.000000,-131.671952
1,2,20,0.000000,-146.072504
1,2,22,0.000000,-128.452707
1,2,24,0.000000,-130.291248
1,2,26,0.000000,-129.287711
1,2,28,0.000000,-129.611495
1,2,30,0.000000,-128.080447
1,2,32,0.000000,-132.799961
1,2,34,0.000000,-127.839076
1,2,36,0.000000,-126.963948
1,2,38,0.000000,-127.254953
1,2,40,0.000000,-134.335898
1,2,42,0.000000,-132.352092
1,2,44,0.000000,-130.894346
1,2,46,0.000000,-145.621248
1,2,48,0.000000,-130.674393
1,2,50,0.000000,-129.963825
1,2,52,0.000000,-137.678492
1,2,54,0.000000,-128.490650
1,2,56,0.000000,-136.998049
1,2,58,0.000000,-135.285181
1,3,0,0.000000,-132.988797
1,3,2,0.000000,-129.353783
1,3,4,0.000000,-137.967651
1,3,6,0.000000,-129.508000
1,3,8,0.000000,-132.658677
1,3,10,0.000000,-148.596841
1,3,12,0.000000,-130.783060
1,3,14,0.000000,-130.843935
1,3,16,0.000000,-124.466569
1,3,18,0.000000,-122.428416
1,3,20,0.000000,-123.931779
1,3,22,0.000000,-140.956476
1,3,24,0.000000,-134.304286
1,3,26,0.000000,-138.288757
1,3,28,0.000000,-149.740524
1,3,30,0.000000,-132.114093
1,3,32,0.000000,-127.323765
1,3,34,0.000000,-126.186794
1,3,36,0.000000,-134.855424
1,3,38,0.000000,-131.524951
1,3,40,0.000000,-127.579990
1,3,42,0.000000,-124.241328
1,3,44,0.000000,-146.898954
1,3,46,0.000000,-133.071418
1,3,48,0.000000,-129.805387
1,3,50,0.000000,-125.092664
1,3,52,0.000000,-125.592311
1,3,54,0.000000,-153.957901
1,3,56,0.000000,-130.876927
1,3,58,0.000000,-130.681748
1,4,0,0.000000,-126.183844
1,4,2,0.000000,-132.077186
1,4,4,0.000000,-129.351208
1,4,6,0.000000,-130.364227
1,4,8,0.000000,-127.684318
1,4,10,0.000000,-131.312404
1,4,12,0.000000,-148.471984
1,4,14,0.000000,-134.698889
1,4,16,0.000000,-134.978034
1,4,18,0.000000,-131.242799
1,4,20,0.000000,-124.913412
1,4,22,0.000000,-130.820754
1,4,24,0.000000,-131.603435
1,4,26,0.000000,-140.515308
1,4,28,0.000000,-141.248101
1,4,30,0.000000,-135.301969
1,4,32,0.000000,-133.823472
1,4,34,0.000000,-148.968656
1,4,36,0.000000,-128.497509
1,4,38,0.000000,-125.206924
1,4,40,0.000000,-134.881132
1,4,42,0.000000,-126.085588
1,4,44,0.000000,-132.044073
1,4,46,0.000000,-129.280062
1,4,48,0.000000,-125.821206
1,4,50,0.000000,-139.079124
1,4,52,0.000000,-136.849389
1,4,54,0.000000,-130.963901
1,4,56,0.000000,-123.041741
1,4,58,0.000000,-123.170650
1,5,0,0.000000,-134.254545
1,5,2,0.000000,-134.355630
1,5,4,0.000000,-129.435848
1,5,6,0.000000,-132.921541
1,5,8,0.000000,-127.548776
1,5,10,0.000000,-131.515925
1,5,12,0.000000,-128.557375
1,5,14,0.000000,-122.993180
1,5,16,0.000000,-131.124592
1,5,18,0.000000,-124.416852
1,5,20,0.000000,-144.230198
1,5,22,0.000000,-127.177100
1,5,24,0.000000,-131.284243
1,5,26,0.000000,-134.855000
1,5,28,0.000000,-148.967689
1,5,30,0.000000,-125.357074
1,5,32,0.000000,-143.751368
1,5,34,0.000000,-132.316646
1,5,36,0.000000,-161.113479
1,5,38,0.000000,-132.962467
1,5,40,0.000000,-131.779750
1,5,42,0.000000,-132.025777
1,5,44,0.000000,-139.496238
1,5,46,0.000000,-134.206949
1,5,48,0.000000,-135.609163
1,5,50,0.000000,-134.700076
1,5,52,0.000000,-129.606591
1,5,54,0.000000,-137.135947
1,5,56,0.000000,-132.607868
1,5,58,0.000000,-131.483361
1,6,0,0.000000,-131.084729
1,6,2,0.000000,-125.367607
1,6,4,0.000000,-127.971405
1,6,6,0.000000,-130.750821
1,6,8,0.000000,-133.565058
1,6,10,0.000000,-130.748451
1,6,12,0.000000,-131.184949
1,6,14,0.000000,-130.266213
1,6,16,0.000000,-132.285167
1,6,18,0.000000,-127.268833
1,6,20,0.000000,-128.734640
1,6,22,0.000000,-132.883569
1,6,24,0.000000,-132.880947
1,6,26,0.000000,-125.652281
1,6,28,0.000000,-124.513140
1,6,30,0.000000,-124.602201
1,6,32,0.000000,-129.910709
1,6,34,0.000000,-137.417564
1,6,36,0.000000,-127.185335
1,6,38,0.000000,-126.626664
1,6,40,0.000000,-142.939278
1,6,42,0.000000,-129.941188
1,6,44,0.000000,-130.924861
1,6,46,0.000000,-126.591149
1,6,48,0.000000,-135.587824
1,6,50,0.000000,-146.062208
1,6,52,0.000000,-128.491593
1,6,54,0.000000,-129.527323
1,6,56,0.000000,-126.601058
1,6,58,0.000000,-138.218124
1,7,0,0.000000,-133.070723
1,7,2,0.000000,-129.298137
1,7,4,0.000000,-125.556539
1,7,6,0.000000,-130.185167
1,7,8,0.000000,-133.065341
1,7,10,0.000000,-127.925409
1,7,12,0.000000,-131.786630
1,7,14,0.000000,-124.834835
1,7,16,0.000000,-127.436678
1,7,18,0.000000,-125.364351
1,7,20,0.000000,-138.613312
1,7,22,0.000000,-126.245885
1,7,24,0.000000,-127.666419
1,7,26,0.000000,-131.533496
1,7,28,0.000000,-131.717213
1,7,30,0.000000,-133.893599
1,7,32,0.000000,-129.546648
1,7,34,0.000000,-139.446742
1,7,36,0.000000,-155.586384
1,7,38,0.000000,-127.001913
1,7,40,0.000000,-135.794617
1,7,42,0.000000,-130.894404
1,7,44,0.000000,-132.057102
1,7,46,0.000000,-123.666385
1,7,48,0.000000,-124.673805
1,7,50,0.000000,-136.644617
1,7,52,0.000000,-125.312914
1,7,54,0.000000,-132.646174
1,7,56,0.000000,-134.943603
1,7,58,0.000000,-134.128885
1,8,0,0.000000,-130.797319
1,8,2,0.000000,-141.279754
1,8,4,0.000000,-130.473989
1,8,6,0.000000,-142.664526
1,8,8,0.000000,-136.236502
1,8,10,0.000000,-135.589919
1,8,12,0.000000,-133.717897
1,8,14,0.000000,-135.579949
1,8,16,0.000000,-125.325369
1,8,18,0.000000,-126.113461
1,8,20,0.000000,-122.687445
1,8,22,0.000000,-140.549838
1,8,24,0.000000,-130.124383
1,8,26,0.000000,-128.964368
1,8,28,0.000000,-124.724777
1,8,30,0.000000,-132.900561
1,8,32,0.000000,-132.886296
1,8,34,0.000000,-130.874662
1,8,36,0.000000,-122.317207
1,8,38,0.000000,-127.273312
1,8,40,0.000000,-131.068519
1,8,42,0.000000,-130.269350
1,8,44,0.000000,-123.431410
1,8,46,0.000000,-132.137382
1,8,48,0.000000,-130.304828
1,8,50,0.000000,-132.572622
1,8,52,0.000000,-131.864897
1,8,54,0.000000,-127.314227
1,8,56,0.000000,-130.623846
1,8,58,0.000000,-128.356359
1,9,0,0.000000,-127.393210
1,9,2,0.000000,-127.687227
1,9,4,0.000000,-127.313841
1,9,6,0.000000,-129.695947
1,9,8,0.000000,-127.524365
1,9,10,0.000000,-133.257659
1,9,12,0.000000,-128.094511
1,9,14,0.000000,-125.810550
1,9,16,0.000000,-130.135480
1,9,18,0.000000,-128.434331
1,9,20,0.000000,-146.962870
1,9,22,0.000000,-126.101876
1,9,24,0.000000,-127.979868
1,9,26,0.000000,-128.125035
1,9,28,0.000000,-128.065266
1,9,30,0.000000,-126.153114
1,9,32,0.000000,-126.377675
1,9,34,0.000000,-139.065766
1,9,36,0.000000,-133.677173
1,9,38,0.000000,-134.253570
1,9,40,0.000000,-127.110963
1,9,42,0.000000,-125.998326
1,9,44,0.000000,-131.115816
1,9,46,0.000000,-149.845718
1,9,48,0.000000,-132.970084
1,9,50,0.000000,-135.419639
1,9,52,0.000000,-127.510207
1,9,54,0.000000,-141.944167
1,9,56,0.000000,-144.598419
1,9,58,0.000000,-134.846602
1,10,0,0.000000,-128.482565
1,10,2,0.000000,-132.867098
1,10,4,0.000000,-129.472023
1,10,6,0.000000,-132.498059
1,10,8,0.000000,-129.015892
1,10,10,0.000000,-129.430463
1,10,12,0.000000,-123.132613
1,10,14,0.000000,-126.195332
1,10,16,0.000000,-134.983591
1,10,18,0.000000,-126.724094
1,10,20,0.000000,-120.871227
1,10,22,0.000000,-128.273039
1,10,24,0.000000,-140.248436
1,10,26,0.000000,-131.759201
1,10,28,0.000000,-126.965619
1,10,30,0.000000,-128.437837
1,10,32,0.000000,-131.275572
1,10,34,0.000000,-122.341681
1,10,36,0.000000,-131.875580
1,10,38,0.000000,-133.748675
1,10,40,0.000000,-127.013017
1,10,42,0.000000,-126.558787
1,10,44,0.000000,-127.231048
1,10,46,0.000000,-125.348371
1,10,48,0.000000,-143.374764
1,10,50,0.000000,-131.715594
1,10,52,0.000000,-128.134202
1,10,54,0.000000,-132.337919
1,10,56,0.000000,-128.712421
1,10,58,0.000000,-128.541965
1,11,0,0.000000,-127.899765
1,11,2,0.000000,-137.153226
1,11,4,0.000000,-142.336521
1,11,6,0.000000,-126.772750
1,11,8,0.000000,-120.429616
1,11,10,0.000000,-134.435054
1,11,12,0.000000,-134.363650
1,11,14,0.000000,-134.440427
1,11,16,0.000000,-141.731761
1,11,18,0.000000,-143.124733
1,11,20,0.000000,-132.278653
1,11,22,0.000000,-129.652474
1,11,24,0.000000,-128.383717
1,11,26,0.000000,-134.747879
1,11,28,0.000000,-135.412628
1,11,30,0.000000,-124.985484
1,11,32,0.000000,-131.955709
1,11,34,0.000000,-127.411642
1,11,36,0.000000,-133.688712
1,11,38,0.000000,-124.496564
1,11,40,0.000000,-138.160733
1,11,42,0.000000,-129.978638
1,11,44,0.000000,-144.171758
1,11,46,0.000000,-132.736598
1,11,48,0.000000,-141.646619
1,11,50,0.000000,-126.148688
1,11,52,0.000000,-132.080310
1,11,54,0.000000,-125.526098
1,11,56,0.000000,-133.463269
1,11,58,0.000000,-130.320505
1,12,0,0.000000,-126.610318
1,12,2,0.000000,-128.704257
1,12,4,0.000000,-125.720771
1,12,6,0.000000,-127.579238
1,12,8,0.000000,-134.010577
1,12,10,0.000000,-135.304732
1,12,12,0.000000,-141.400747
1,12,14,0.000000,-133.782885
1,12,16,0.000000,-138.992353
1,12,18,0.000000,-131.953865
1,12,20,0.000000,-135.883446
1,12,22,0.000000,-126.877066
1,12,24,0.000000,-128.190877
1,12,26,0.000000,-125.864373
1,12,28,0.000000,-125.379250
1,12,30,0.000000,-136.364818
1,12,32,0.000000,-140.671014
1,12,34,0.000000,-131.032028
1,12,36,0.000000,-125.965278
1,12,38,0.000000,-132.909684
1,12,40,0.000000,-140.517438
1,12,42,0.000000,-130.446534
1,12,44,0.000000,-126.295020
1,12,46,0.000000,-124.783215
1,12,48,0.000000,-132.019674
1,12,50,0.000000,-133.697066
1,12,52,0.000000,-128.293523
1,12,54,0.000000,-126.649449
1,12,56,0.000000,-130.142680
1,12,58,0.000000,-134.609667
1,13,0,0.000000,-137.288438
1,13,2,0.000000,-129.982257
1,13,4,0.000000,-133.255658
1,13,6,0.000000,-126.957939
1,13,8,0.000000,-132.617139
1,13,10,0.000000,-130.333574
1,13,12,0.000000,-140.112126
1,13,14,0.000000,-136.334931
1,13,16,0.000000,-128.920751
1,13,18,0.000000,-131.956444
1,13,20,0.000000,-145.227461
1,13,22,0.000000,-145.604260
1,13,24,0.000000,-129.016090
1,13,26,0.000000,-130.848885
1,13,28,0.000000,-137.350538
1,13,30,0.000000,-127.654963
1,13,32,0.000000,-132.192111
1,13,34,0.000000,-130.889195
1,13,36,0.000000,-126.635402
1,13,38,0.000000,-142.715115
1,13,40,0.000000,-140.265180
1,13,42,0.000000,-129.377072
1,13,44,0.000000,-124.993504
1,13,46,0.000000,-137.593479
1,13,48,0.000000,-132.296211
1,13,50,0.000000,-122.476549
1,13,52,0.000000,-128.545072
1,13,54,0.000000,-126.988956
1,13,56,0.000000,-127.107107
1,13,58,0.000000,-138.675707
1,14,0,0.000000,-125.549494
1,14,2,0.000000,-128.261315
1,14,4,0.000000,-128.062312
1,14,6,0.000000,-124.911243
1,14,8,0.000000,-132.755807
1,14,10,0.000000,-131.305042
1,14,12,0.000000,-122.156752
1,14,14,0.000000,-133.482212
1,14,16,0.000000,-126.040489
1,14,18,0.000000,-132.096400
1,14,20,0.000000,-133.556110
1,14,22,0.000000,-132.947419
1,14,24,0.000000,-139.167445
1,14,26,0.000000,-134.096690
1,14,28,0.000000,-140.400250
1,14,30,0.000000,-128.095860
1,14,32,0.000000,-128.531596
1,14,34,0.000000,-128.078947
1,14,36,0.000000,-132.881254
1,14,38,0.000000,-132.732552
1,14,40,0.000000,-127.607153
1,14,42,0.000000,-131.946265
1,14,44,0.000000,-125.097514
1,14,46,0.000000,-132.049406
1,14,48,0.000000,-129.171321
1,14,50,0.000000,-134.007484
1,14,52,0.000000,-134.382466
1,14,54,0.000000,-125.740921
1,14,56,0.000000,-127.063120
1,14,58,0.000000,-128.428436
1,15,0,0.000000,-137.670641
1,15,2,0.000000,-128.930270
1,15,4,0.000000,-127.649670
1,15,6,0.000000,-128.361010
1,15,8,0.000000,-126.437683
1,15,10,0.000000,-131.574704
1,15,12,0.000000,-128.755326
1,15,14,0.000000,-124.316041
1,15,16,0.000000,-136.237874
1,15,18,0.000000,-131.168459
1,15,20,0.000000,-126.584149
1,15,22,0.000000,-127.490024
1,15,24,0.000000,-130.364157
1,15,26,0.000000,-128.209214
1,15,28,0.000000,-138.996058
1,15,30,0.000000,-122.867091
1,15,32,0.000000,-129.189563
1,15,34,0.000000,-134.884811
1,15,36,0.000000,-135.317306
1,15,38,0.000000,-140.435898
1,15,40,0.000000,-137.617846
1,15,42,0.000000,-134.512136
1,15,44,0.000000,-125.580671
1,15,46,0.000000,-123.419782
1,15,48,0.000000,-123.661118
1,15,50,0.000000,-142.979399
1,15,52,0.000000,-127.980551
1,15,54,0.000000,-137.784358
1,15,56,0.000000,-126.963381
1,15,58,0.000000,-123.860891
1,16,0,0.000000,-130.708197
1,16,2,0.000000,-126.875608
1,16,4,0.000000,-141.158825
1,16,6,0.000000,-129.590263
1,16,8,0.000000,-128.229571
1,16,10,0.000000,-132.362734
1,16,12,0.000000,-128.440855
1,16,14,0.000000,-127.310803
1,16,16,0.000000,-131.641355
1,16,18,0.000000,-124.705929
1,16,20,0.000000,-131.106608
1,16,22,0.000000,-133.477307
1,16,24,0.000000,-129.270614
1,16,26,0.000000,-134.216494
1,16,28,0.000000,-124.796062
1,16,30,0.000000,-127.240354
1,16,32,0.000000,-124.196796
1,16,34,0.000000,-125.110510
1,16,36,0.000000,-126.958113
1,16,38,0.000000,-127.282959
1,16,40,0.000000,-129.539301
1,16,42,0.000000,-126.733331
1,16,44,0.000000,-127.382848
1,16,46,0.000000,-131.202950
1,16,48,0.000000,-138.396486
1,16,50,0.000000,-130.384987
1,16,52,0.000000,-127.365044
1,16,54,0.000000,-125.514351
1,16,56,0.000000,-127.497859
1,16,58,0.000000,-125.872186
1,17,0,0.000000,-130.777694
1,17,2,0.000000,-136.196030
1,17,4,0.000000,-148.400673
1,17,6,0.000000,-133.415246
1,17,8,0.000000,-131.580065
1,17,10,0.000000,-130.021366
1,17,12,0.000000,-126.189429
1,17,14,0.000000,-135.559919
1,17,16,0.000000,-131.801540
1,17,18,0.000000,-132.957010
1,17,20,0.000000,-128.513844
1,17,22,0.000000,-133.782744
1,17,24,0.000000,-125.991134
1,17,26,0.000000,-133.752200
1,17,28,0.000000,-126.823133
1,17,30,0.000000,-125.562916
1,17,32,0.000000,-132.966421
1,17,34,0.000000,-129.696317
1,17,36,0.000000,-132.863710
1,17,38,0.000000,-135.838564
1,17,40,0.000000,-144.192293
1,17,42,0.000000,-130.772288
1,17,44,0.000000,-128.237838
1,17,46,0.000000,-127.387905
1,17,48,0.000000,-121.895156
1,17,50,0.000000,-134.848257
1,17,52,0.000000,-132.630389
1,17,54,0.000000,-134.998275
1,17,56,0.000000,-132.462404
1,17,58,0.000000,-129.693781
1,18,0,0.000000,-131.079447
1,18,2,0.000000,-152.921263
1,18,4,0.000000,-135.002951
1,18,6,0.000000,-127.851129
1,18,8,0.000000,-122.317863
1,18,10,0.000000,-129.152349
1,18,12,0.000000,-126.182088
1,18,14,0.000000,-122.585653
1,18,16,0.000000,-126.553955
1,18,18,0.000000,-130.577419
1,18,20,0.000000,-138.105366
1,18,22,0.000000,-130.042613
1,18,24,0.000000,-136.780006
1,18,26,0.000000,-123.254949
1,18,28,0.000000,-132.317631
1,18,30,0.000000,-128.750390
1,18,32,0.000000,-130.736701
1,18,34,0.000000,-132.995205
1,18,36,0.000000,-137.247479
1,18,38,0.000000,-129.678913
1,18,40,0.000000,-130.250545
1,18,42,0.000000,-125.243429
1,18,44,0.000000,-135.289096
1,18,46,0.000000,-126.626304
1,18,48,0.000000,-132.146451
1,18,50,0.000000,-125.856844
1,18,52,0.000000,-135.453133
1,18,54,0.000000,-139.759215
1,18,56,0.000000,-123.988383
1,18,58,0.000000,-128.569820
1,19,0,0.000000,-121.243400
1,19,2,0.000000,-137.256399
1,19,4,0.000000,-129.183934
1,19,6,0.000000,-132.772144
1,19,8,0.000000,-129.134259
1,19,10,0.000000,-135.442538
1,19,12,0.000000,-128.597292
1,19,14,0.000000,-130.032703
1,19,16,0.000000,-132.397481
1,19,18,0.000000,-136.996497
1,19,20,0.000000,-131.761194
1,19,22,0.000000,-135.364173
1,19,24,0.000000,-127.773011
1,19,26,0.000000,-127.873780
1,19,28,0.000000,-131.808953
1,19,30,0.000000,-129.244748
1,19,32,0.000000,-124.222180
1,19,34,0.000000,-125.237817
1,19,36,0.000000,-130.331929
1,19,38,0.000000,-127.800908
1,19,40,0.000000,-127.647647
1,19,42,0.000000,-128.003001
1,19,44,0.000000,-137.379198
1,19,46,0.000000,-129.613657
1,19,48,0.000000,-131.181887
1,19,50,0.000000,-139.545005
1,19,52,0.000000,-136.798558
1,19,54,0.000000,-128.689312
1,19,56,0.000000,-129.272086
1,19,58,0.000000,-132.397072
1,20,0,0.000000,-134.213003
1,20,2,0.000000,-137.546631
1,20,4,0.000000,-125.533927
1,20,6,0.000000,-123.469431
1,20,8,0.000000,-134.807509
1,20,10,0.000000,-122.569431
1,20,12,0.000000,-134.893250
1,20,14,0.000000,-123.197476
1,20,16,0.000000,-130.332628
1,20,18,0.000000,-143.288277
1,20,20,0.000000,-126.624680
1,20,22,0.000000,-130.456512
1,20,24,0.000000,-134.808509
1,20,26,0.000000,-129.086367
1,20,28,0.000000,-139.790849
1,20,30,0.000000,-137.524739
1,20,32,0.000000,-144.825500
1,20,34,0.000000,-134.638461
1,20,36,0.000000,-135.964123
1,20,38,0.000000,-135.480514
1,20,40,0.000000,-134.315827
1,20,42,0.000000,-123.507711
1,20,44,0.000000,-127.163485
1,20,46,0.000000,-127.864926
1,20,48,0.000000,-126.883991
1,20,50,0.000000,-135.308466
1,20,52,0.000000,-130.489350
1,20,54,0.000000,-131.203541
1,20,56,0.000000,-127.936337
1,20,58,0.000000,-134.806359
1,21,0,0.000000,-134.667221
1,21,2,0.000000,-129.740536
1,21,4,0.000000,-126.898101
1,21,6,0.000000,-126.981698
1,21,8,0.000000,-130.125819
1,21,10,0.000000,-131.863059
1,21,12,0.000000,-127.334343
1,21,14,0.000000,-132.010006
1,21,16,0.000000,-134.261843
1,21,18,0.000000,-132.599456
1,21,20,0.000000,-124.786549
1,21,22,0.000000,-134.299045
1,21,24,0.000000,-136.493627
1,21,26,0.000000,-126.843009
1,21,28,0.000000,-127.360442
1,21,30,0.000000,-129.821819
1,21,32,0.000000,-127.795198
1,21,34,0.000000,-145.737267
1,21,36,0.000000,-126.305195
1,21,38,0.000000,-149.649272
1,21,40,0.000000,-136.181688
1,21,42,0.000000,-125.821640
1,21,44,0.000000,-130.300685
1,21,46,0.000000,-138.884754
1,21,48,0.000000,-134.135892
1,21,50,0.000000,-125.373896
1,21,52,0.000000,-132.647765
1,21,54,0.000000,-125.656441
1,21,56,0.000000,-131.919035
1,21,58,0.000000,-129.354122
1,22,0,0.000000,-127.240292
1,22,2,0.000000,-131.301231
1,22,4,0.000000,-137.635488
1,22,6,0.000000,-127.890213
1,22,8,0.000000,-128.249055
1,22,10,0.000000,-137.120009
1,22,12,0.000000,-126.830925
1,22,14,0.000000,-126.372575
1,22,16,0.000000,-126.876646
1,22,18,0.000000,-135.281818
1,22,20,0.000000,-136.623902
1,22,22,0.000000,-127.558128
1,22,24,0.000000,-123.435549
1,22,26,0.000000,-135.164770
1,22,28,0.000000,-125.585040
1,22,30,0.000000,-126.879570
1,22,32,0.000000,-128.699490
1,22,34,0.000000,-132.373789
1,22,36,0.000000,-131.447529
1,22,38,0.000000,-128.963686
1,22,40,0.000000,-131.977179
1,22,42,0.000000,-126.099299
1,22,44,0.000000,-129.033667
1,22,46,0.000000,-130.591740
1,22,48,0.000000,-133.424485
1,22,50,0.000000,-128.020179
1,22,52,0.000000,-128.223875
1,22,54,0.000000,-129.173453
1,22,56,0.000000,-135.765410
1,22,58,0.000000,-129.306709
1,23,0,0.000000,-129.538992
1,23,2,0.000000,-128.546261
1,23,4,0.000000,-124.579595
1,23,6,0.000000,-127.365351
1,23,8,0.000000,-137.940209
1,23,10,0.000000,-121.317936
1,23,12,0.000000,-128.762209
1,23,14,0.000000,-138.690674
1,23,16,0.000000,-132.069184
1,23,18,0.000000,-134.915101
1,23,20,0.000000,-138.427870
1,23,22,0.000000,-132.481640
1,23,24,0.000000,-122.916763
1,23,26,0.000000,-125.948356
1,23,28,0.000000,-132.492632
1,23,30,0.000000,-136.258374
1,23,32,0.000000,-131.756408
1,23,34,0.000000,-132.974293
1,23,36,0.000000,-130.340351
1,23,38,0.000000,-128.007846
1,23,40,0.000000,-125.030289
1,23,42,0.000000,-134.069640
1,23,44,0.000000,-134.524566
1,23,46,0.000000,-129.380775
1,23,48,0.000000,-135.263537
1,23,50,0.000000,-127.441556
1,23,52,0.000000,-124.581570
1,23,54,0.000000,-130.215037
1,23,56,0.000000,-127.328761
1,23,58,0.000000,-129.746408
1,24,0,0.000000,-135.640528
1,24,2,0.000000,-123.068512
1,24,4,0.000000,-130.494204
1,24,6,0.000000,-127.992068
1,24,8,0.000000,-136.086129
1,24,10,0.000000,-131.359184
1,24,12,0.000000,-123.755900
1,24,14,0.000000,-129.477590
1,24,16,0.000000,-129.327395
1,24,18,0.000000,-127.124660
1,24,20,0.000000,-124.320948
1,24,22,0.000000,-128.347945
1,24,24,0.000000,-126.516449
1,24,26,0.000000,-129.198523
1,24,28,0.000000,-128.948311
1,24,30,0.000000,-139.279452
1,24,32,0.000000,-128.424994
1,24,34,0.000000,-129.250961
1,24,36,0.000000,-125.572478
1,24,38,0.000000,-138.299855
1,24,40,0.000000,-126.433958
1,24,42,0.000000,-128.518904
1,24,44,0.000000,-127.701449
1,24,46,0.000000,-128.827260
1,24,48,0.000000,-131.882727
1,24,50,0.000000,-127.196120
1,24,52,0.000000,-132.644543
1,24,54,0.000000,-129.390702
1,24,56,0.000000,-127.075321
1,24,58,0.000000,-128.801991
1,25,0,0.000000,-125.774239
1,25,2,0.000000,-126.443532
1,25,4,0.000000,-128.566490
1,25,6,0.000000,-136.148294
1,25,8,0.000000,-124.079619
1,25,10,0.000000,-137.290139
1,25,12,0.000000,-132.258489
1,25,14,0.000000,-125.608104
1,25,16,0.000000,-139.499115
1,25,18,0.000000,-129.736567
1,25,20,0.000000,-130.106984
1,25,22,0.000000,-126.471924
1,25,24,0.000000,-129.985114
1,25,26,0.000000,-133.881226
1,25,28,0.000000,-127.901611
1,25,30,0.000000,-127.692695
1,25,32,0.000000,-135.063156
1,25,34,0.000000,-141.636188
1,25,36,0.000000,-129.388586
1,25,38,0.000000,-131.941973
1,25,40,0.000000,-129.549040
1,25,42,0.000000,-127.438068
1,25,44,0.000000,-132.128114
1,25,46,0.000000,-136.243090
1,25,48,0.000000,-132.745219
1,25,50,0.000000,-129.440109
1,25,52,0.000000,-133.536230
1,25,54,0.000000,-123.414795
1,25,56,0.000000,-145.161068
1,25,58,0.000000,-125.893905
1,26,0,0.000000,-124.136705
1,26,2,0.000000,-133.941402
1,26,4,0.000000,-140.125152
1,26,6,0.000000,-130.140427
1,26,8,0.000000,-125.922423
1,26,10,0.000000,-133.209164
1,26,12,0.000000,-132.211156
1,26,14,0.000000,-132.894796
1,26,16,0.000000,-129.002081
1,26,18,0.000000,-134.311809
1,26,20,0.000000,-131.918263
1,26,22,0.000000,-137.019490
1,26,24,0.000000,-130.804121
1,26,26,0.000000,-129.379240
1,26,28,0.000000,-132.730046
1,26,30,0.000000,-137.897140
1,26,32,0.000000,-127.011073
1,26,34,0.000000,-131.433675
1,26,36,0.000000,-129.170672
1,26,38,0.000000,-150.115979
1,26,40,0.000000,-136.206823
1,26,42,0.000000,-145.454738
1,26,44,0.000000,-124.085852
1,26,46,0.000000,-133.896717
1,26,48,0.000000,-128.242332
1,26,50,0.000000,-129.282463
1,26,52,0.000000,-127.228266
1,26,54,0.000000,-122.104675
1,26,56,0.000000,-131.741826
1,26,58,0.000000,-136.581382
1,27,0,0.000000,-130.901319
1,27,2,0.000000,-139.674833
1,27,4,0.000000,-129.711318
1,27,6,0.000000,-129.938466
1,27,8,0.000000,-137.168931
1,27,10,0.000000,-125.981290
1,27,12,0.000000,-129.698719
1,27,14,0.000000,-137.293317
1,27,16,0.000000,-128.252130
1,27,18,0.000000,-138.303875
1,27,20,0.000000,-128.231081
1,27,22,0.000000,-135.885550
