hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.409059
1,0,2,0.000000,-135.198669
1,0,4,0.000000,-130.704443
1,0,6,0.000000,-130.918060
1,0,8,0.000000,-129.129104
1,0,10,0.000000,-133.907132
1,0,12,0.000000,-127.510352
1,0,14,0.000000,-136.783942
1,0,16,0.000000,-125.403807
1,0,18,0.000000,-134.107054
1,0,20,0.000000,-133.718195
1,0,22,0.000000,-129.941603
1,0,24,0.000000,-131.629906
1,0,26,0.000000,-134.614211
1,0,28,0.000000,-132.257357
1,0,30,0.000000,-128.080998
1,0,32,0.000000,-131.271607
1,0,34,0.000000,-130.871943
1,0,36,0.000000,-136.664769
1,0,38,0.000000,-133.431241
1,0,40,0.000000,-130.480802
1,0,42,0.000000,-128.616255
1,0,44,0.000000,-133.604699
1,0,46,0.000000,-137.721612
1,0,48,0.000000,-129.460450
1,0,50,0.000000,-135.583175
1,0,52,0.000000,-133.183586
1,0,54,0.000000,-125.531452
1,0,56,0.000000,-129.775615
1,0,58,0.000000,-138.063131
1,1,0,0.000000,-139.613553
1,1,2,0.000000,-125.993842
1,1,4,0.000000,-141.882444
1,1,6,0.000000,-127.688840
1,1,8,0.000000,-126.854448
1,1,10,0.000000,-136.478826
1,1,12,0.000000,-127.734506
1,1,14,0.000000,-133.635769
1,1,16,0.000000,-127.702907
1,1,18,0.000000,-139.066396
1,1,20,0.000000,-135.311981
1,1,22,0.000000,-125.297253
1,1,24,0.000000,-139.367751
1,1,26,0.000000,-125.831187
1,1,28,0.000000,-132.890834
1,1,30,0.000000,-134.205019
1,1,32,0.000000,-123.876701
1,1,34,0.000000,-128.825429
1,1,36,0.000000,-128.932368
1,1,38,0.000000,-130.360528
1,1,40,0.000000,-123.402685
1,1,42,0.000000,-126.463115
1,1,44,0.000000,-135.724632
1,1,46,0.000000,-136.147321
1,1,48,0.000000,-125.406071
1,1,50,0.000000,-128.223822
1,1,52,0.000000,-125.831629
1,1,54,0.000000,-131.564897
1,1,56,0.000000,-128.979157
1,1,58,0.000000,-134.765494
1,2,0,0.000000,-127.149160
1,2,2,0.000000,-123.913337
1,2,4,0.000000,-129.561811
1,2,6,0.000000,-134.487026
1,2,8,0.000000,-134.566514
1,2,10,0.000000,-131.611814
1,2,12,0.000000,-134.094328
1,2,14,0.000000,-128.810088
1,2,16,0.000000,-137.314802
1,2,18,0.000000,-131.776126
1,2,20,0.000000,-127.810259
1,2,22,0.000000,-135.210852
1,2,24,0.000000,-131.645004
1,2,26,0.000000,-125.576539
1,2,28,0.000000,-147.789194
1,2,30,0.000000,-130.727844
1,2,32,0.000000,-132.258181
1,2,34,0.000000,-124.187168
1,2,36,0.000000,-134.813514
1,2,38,0.000000,-127.104614
1,2,40,0.000000,-135.529239
1,2,42,0.000000,-131.381260
1,2,44,0.000000,-139.204536
1,2,46,0.000000,-131.343386
1,2,48,0.000000,-125.954822
1,2,50,0.000000,-125.885732
1,2,52,0.000000,-132.740460
1,2,54,0.000000,-135.037751
1,2,56,0.000000,-139.657009
1,2,58,0.000000,-153.604179
1,3,0,0.000000,-148.278554
1,3,2,0.000000,-132.618965
1,3,4,0.000000,-145.326091
1,3,6,0.000000,-129.022515
1,3,8,0.000000,-138.538517
1,3,10,0.000000,-133.962251
1,3,12,0.000000,-126.665145
1,3,14,0.000000,-130.045483
1,3,16,0.000000,-133.188078
1,3,18,0.000000,-136.332526
1,3,20,0.000000,-132.783933
1,3,22,0.000000,-147.276265
1,3,24,0.000000,-134.351648
1,3,26,0.000000,-148.106012
1,3,28,0.000000,-125.081102
1,3,30,0.000000,-150.847623
1,3,32,0.000000,-133.137376
1,3,34,0.000000,-126.963955
1,3,36,0.000000,-129.811927
1,3,38,0.000000,-121.738528
1,3,40,0.000000,-126.429155
1,3,42,0.000000,-131.892611
1,3,44,0.000000,-136.957575
1,3,46,0.000000,-133.470801
1,3,48,0.000000,-130.846277
1,3,50,0.000000,-135.657529
1,3,52,0.000000,-128.354845
1,3,54,0.000000,-130.516148
1,3,56,0.000000,-140.854075
1,3,58,0.000000,-137.495140
1,4,0,0.000000,-123.651197
1,4,2,0.000000,-131.775307
1,4,4,0.000000,-134.880874
1,4,6,0.000000,-129.085793
1,4,8,0.000000,-139.295394
1,4,10,0.000000,-133.529270
1,4,12,0.000000,-129.054219
1,4,14,0.000000,-133.579406
1,4,16,0.000000,-136.044607
1,4,18,0.000000,-129.384026
1,4,20,0.000000,-133.482572
1,4,22,0.000000,-135.055444
1,4,24,0.000000,-132.864770
1,4,26,0.000000,-136.196271
1,4,28,0.000000,-134.591304
1,4,30,0.000000,-133.034289
1,4,32,0.000000,-129.248545
1,4,34,0.000000,-132.322859
1,4,36,0.000000,-127.219141
1,4,38,0.000000,-133.840013
1,4,40,0.000000,-140.846490
1,4,42,0.000000,-127.683016
1,4,44,0.000000,-123.750522
1,4,46,0.000000,-138.995415
1,4,48,0.000000,-128.450006
1,4,50,0.000000,-135.564319
1,4,52,0.000000,-139.460835
1,4,54,0.000000,-129.189847
1,4,56,0.000000,-125.874375
1,4,58,0.000000,-130.543713
1,5,0,0.000000,-132.409447
1,5,2,0.000000,-134.852336
1,5,4,0.000000,-139.947674
1,5,6,0.000000,-129.056825
1,5,8,0.000000,-140.126973
1,5,10,0.000000,-130.767888
1,5,12,0.000000,-129.598884
1,5,14,0.000000,-128.536934
1,5,16,0.000000,-141.802269
1,5,18,0.000000,-125.465480
1,5,20,0.000000,-129.603329
1,5,22,0.000000,-133.457339
1,5,24,0.000000,-138.129467
1,5,26,0.000000,-132.151435
1,5,28,0.000000,-135.207127
1,5,30,0.000000,-125.375644
1,5,32,0.000000,-137.630633
1,5,34,0.000000,-133.702672
1,5,36,0.000000,-129.277151
1,5,38,0.000000,-132.542674
1,5,40,0.000000,-130.012823
1,5,42,0.000000,-129.541551
1,5,44,0.000000,-132.255084
1,5,46,0.000000,-131.204295
1,5,48,0.000000,-129.019982
1,5,50,0.000000,-124.083802
1,5,52,0.000000,-141.702966
1,5,54,0.000000,-130.346978
1,5,56,0.000000,-141.865570
1,5,58,0.000000,-129.921563
1,6,0,0.000000,-131.408141
1,6,2,0.000000,-131.566853
1,6,4,0.000000,-151.573460
1,6,6,0.000000,-137.504606
1,6,8,0.000000,-125.776897
1,6,10,0.000000,-126.452719
1,6,12,0.000000,-132.048750
1,6,14,0.000000,-134.120516
1,6,16,0.000000,-138.922880
1,6,18,0.000000,-128.465278
1,6,20,0.000000,-127.836987
1,6,22,0.000000,-127.527912
1,6,24,0.000000,-127.778796
1,6,26,0.000000,-126.932881
1,6,28,0.000000,-135.811655
1,6,30,0.000000,-142.912697
1,6,32,0.000000,-130.062955
1,6,34,0.000000,-130.460866
1,6,36,0.000000,-130.745533
1,6,38,0.000000,-130.041348
1,6,40,0.000000,-140.156463
1,6,42,0.000000,-131.475107
1,6,44,0.000000,-124.602293
1,6,46,0.000000,-126.563488
1,6,48,0.000000,-135.857195
1,6,50,0.000000,-130.631370
1,6,52,0.000000,-140.821309
1,6,54,0.000000,-129.853894
1,6,56,0.000000,-139.076908
1,6,58,0.000000,-127.182970
1,7,0,0.000000,-136.772054
1,7,2,0.000000,-127.394418
1,7,4,0.000000,-142.863519
1,7,6,0.000000,-136.196990
1,7,8,0.000000,-129.186561
1,7,10,0.000000,-138.186477
1,7,12,0.000000,-126.717681
1,7,14,0.000000,-137.027496
1,7,16,0.000000,-132.649155
1,7,18,0.000000,-139.677835
1,7,20,0.000000,-126.801864
1,7,22,0.000000,-124.598919
1,7,24,0.000000,-124.213547
1,7,26,0.000000,-135.164206
1,7,28,0.000000,-127.001035
1,7,30,0.000000,-141.378864
1,7,32,0.000000,-129.320259
1,7,34,0.000000,-128.740619
1,7,36,0.000000,-128.315977
1,7,38,0.000000,-126.507531
1,7,40,0.000000,-127.829638
1,7,42,0.000000,-129.957691
1,7,44,0.000000,-130.362663
1,7,46,0.000000,-131.201820
1,7,48,0.000000,-133.978745
1,7,50,0.000000,-133.449121
1,7,52,0.000000,-132.969667
1,7,54,0.000000,-131.080459
1,7,56,0.000000,-128.315409
1,7,58,0.000000,-129.840544
1,8,0,0.000000,-130.960381
1,8,2,0.000000,-129.318955
1,8,4,0.000000,-133.993227
1,8,6,0.000000,-133.263990
1,8,8,0.000000,-145.937770
1,8,10,0.000000,-130.487112
1,8,12,0.000000,-127.114523
1,8,14,0.000000,-139.197495
1,8,16,0.000000,-144.043280
1,8,18,0.000000,-134.227881
1,8,20,0.000000,-130.689450
1,8,22,0.000000,-127.557587
1,8,24,0.000000,-130.531874
1,8,26,0.000000,-130.997542
1,8,28,0.000000,-136.394633
1,8,30,0.000000,-124.056342
1,8,32,0.000000,-133.877033
1,8,34,0.000000,-127.225448
1,8,36,0.000000,-146.012361
1,8,38,0.000000,-131.309545
1,8,40,0.000000,-128.752218
1,8,42,0.000000,-135.150697
1,8,44,0.000000,-129.597963
1,8,46,0.000000,-131.840057
1,8,48,0.000000,-127.067000
1,8,50,0.000000,-129.817025
1,8,52,0.000000,-124.557394
1,8,54,0.000000,-125.483849
1,8,56,0.000000,-128.485569
1,8,58,0.000000,-130.404136
1,9,0,0.000000,-128.221096
1,9,2,0.000000,-123.920372
1,9,4,0.000000,-130.826185
1,9,6,0.000000,-139.998261
1,9,8,0.000000,-133.080643
1,9,10,0.000000,-125.977005
1,9,12,0.000000,-130.250046
1,9,14,0.000000,-130.472365
1,9,16,0.000000,-129.029525
1,9,18,0.000000,-126.749750
1,9,20,0.000000,-137.081429
1,9,22,0.000000,-128.423800
1,9,24,0.000000,-143.810153
1,9,26,0.000000,-126.676327
1,9,28,0.000000,-138.939438
1,9,30,0.000000,-126.191682
1,9,32,0.000000,-126.349386
1,9,34,0.000000,-129.266415
1,9,36,0.000000,-130.301690
1,9,38,0.000000,-132.804332
1,9,40,0.000000,-136.792252
1,9,42,0.000000,-126.975641
1,9,44,0.000000,-125.071401
1,9,46,0.000000,-138.366853
1,9,48,0.000000,-131.087984
1,9,50,0.000000,-127.686958
1,9,52,0.000000,-145.594231
1,9,54,0.000000,-126.769082
1,9,56,0.000000,-125.923131
1,9,58,0.000000,-126.714981
1,10,0,0.000000,-135.610908
1,10,2,0.000000,-125.753476
1,10,4,0.000000,-124.173722
1,10,6,0.000000,-127.845933
1,10,8,0.000000,-134.217371
1,10,10,0.000000,-125.792299
1,10,12,0.000000,-147.796165
1,10,14,0.000000,-126.819236
1,10,16,0.000000,-129.672166
1,10,18,0.000000,-141.474626
1,10,20,0.000000,-130.776271
1,10,22,0.000000,-133.645656
1,10,24,0.000000,-126.503201
1,10,26,0.000000,-126.609309
1,10,28,0.000000,-130.223004
1,10,30,0.000000,-128.729630
1,10,32,0.000000,-127.961303
1,10,34,0.000000,-137.477355
1,10,36,0.000000,-130.806744
1,10,38,0.000000,-125.062527
1,10,40,0.000000,-126.429985
1,10,42,0.000000,-127.600790
1,10,44,0.000000,-131.003319
1,10,46,0.000000,-152.601864
1,10,48,0.000000,-131.207876
1,10,50,0.000000,-135.753568
1,10,52,0.000000,-134.701425
1,10,54,0.000000,-141.075365
1,10,56,0.000000,-127.630519
1,10,58,0.000000,-131.553930
1,11,0,0.000000,-132.081840
1,11,2,0.000000,-136.107314
1,11,4,0.000000,-125.762366
1,11,6,0.000000,-132.388368
1,11,8,0.000000,-128.016349
1,11,10,0.000000,-128.175155
1,11,12,0.000000,-129.128868
1,11,14,0.000000,-147.065028
1,11,16,0.000000,-130.913522
1,11,18,0.000000,-140.177347
1,11,20,0.000000,-145.786711
1,11,22,0.000000,-131.117268
1,11,24,0.000000,-127.272069
1,11,26,0.000000,-130.300872
1,11,28,0.000000,-130.960718
1,11,30,0.000000,-129.224719
1,11,32,0.000000,-125.205484
1,11,34,0.000000,-136.881082
1,11,36,0.000000,-131.331963
1,11,38,0.000000,-131.209647
1,11,40,0.000000,-128.590390
1,11,42,0.000000,-136.109383
1,11,44,0.000000,-133.307760
1,11,46,0.000000,-131.717218
1,11,48,0.000000,-133.439978
1,11,50,0.000000,-129.377401
1,11,52,0.000000,-132.946994
1,11,54,0.000000,-136.678392
1,11,56,0.000000,-137.624761
1,11,58,0.000000,-136.535465
1,12,0,0.000000,-127.789215
1,12,2,0.000000,-132.535566
1,12,4,0.000000,-137.539932
1,12,6,0.000000,-131.552549
1,12,8,0.000000,-136.842905
1,12,10,0.000000,-130.378784
1,12,12,0.000000,-126.858439
1,12,14,0.000000,-143.059403
1,12,16,0.000000,-133.863196
1,12,18,0.000000,-128.679998
1,12,20,0.000000,-125.722877
1,12,22,0.000000,-126.936816
1,12,24,0.000000,-129.992789
1,12,26,0.000000,-130.210279
1,12,28,0.000000,-132.955779
1,12,30,0.000000,-131.528337
1,12,32,0.000000,-139.709921
1,12,34,0.000000,-128.652937
1,12,36,0.000000,-127.211820
1,12,38,0.000000,-125.163078
1,12,40,0.000000,-126.494593
1,12,42,0.000000,-125.897123
1,12,44,0.000000,-128.289265
1,12,46,0.000000,-134.517034
1,12,48,0.000000,-141.389872
1,12,50,0.000000,-134.838430
1,12,52,0.000000,-130.672039
1,12,54,0.000000,-132.376123
1,12,56,0.000000,-132.762552
1,12,58,0.000000,-127.672144
1,13,0,0.000000,-129.785089
1,13,2,0.000000,-130.800285
1,13,4,0.000000,-132.259851
1,13,6,0.000000,-141.758855
1,13,8,0.000000,-126.431925
1,13,10,0.000000,-138.489251
1,13,12,0.000000,-129.238534
1,13,14,0.000000,-137.893947
1,13,16,0.000000,-124.863299
1,13,18,0.000000,-126.964478
1,13,20,0.000000,-127.930920
1,13,22,0.000000,-151.007339
1,13,24,0.000000,-129.705535
1,13,26,0.000000,-126.919765
1,13,28,0.000000,-126.251873
1,13,30,0.000000,-131.632462
1,13,32,0.000000,-138.623483
1,13,34,0.000000,-125.055388
1,13,36,0.000000,-127.567531
1,13,38,0.000000,-125.868747
1,13,40,0.000000,-136.630090
1,13,42,0.000000,-130.511055
1,13,44,0.000000,-123.467969
1,13,46,0.000000,-133.964903
1,13,48,0.000000,-122.884480
1,13,50,0.000000,-126.976626
1,13,52,0.000000,-137.544044
1,13,54,0.000000,-137.617848
1,13,56,0.000000,-123.542948
1,13,58,0.000000,-135.955540
1,14,0,0.000000,-128.953190
1,14,2,0.000000,-128.172133
1,14,4,0.000000,-136.781146
1,14,6,0.000000,-126.110733
1,14,8,0.000000,-133.426998
1,14,10,0.000000,-135.829645
1,14,12,0.000000,-125.444081
1,14,14,0.000000,-127.859891
1,14,16,0.000000,-127.392556
1,14,18,0.000000,-126.768431
1,14,20,0.000000,-134.979657
1,14,22,0.000000,-133.040480
1,14,24,0.000000,-131.662382
1,14,26,0.000000,-131.781727
1,14,28,0.000000,-129.444089
1,14,30,0.000000,-132.783376
1,14,32,0.000000,-131.370612
1,14,34,0.000000,-127.046275
1,14,36,0.000000,-138.524974
1,14,38,0.000000,-150.602019
1,14,40,0.000000,-143.228023
1,14,42,0.000000,-132.287823
1,14,44,0.000000,-133.028611
1,14,46,0.000000,-128.297424
1,14,48,0.000000,-129.816787
1,14,50,0.000000,-130.992294
1,14,52,0.000000,-126.550978
1,14,54,0.000000,-128.270676
1,14,56,0.000000,-128.394929
1,14,58,0.000000,-142.739842
1,15,0,0.000000,-132.204131
1,15,2,0.000000,-128.760012
1,15,4,0.000000,-131.943253
1,15,6,0.000000,-127.351572
1,15,8,0.000000,-123.999393
1,15,10,0.000000,-133.719797
1,15,12,0.000000,-125.684259
1,15,14,0.000000,-152.269961
1,15,16,0.000000,-129.083199
1,15,18,0.000000,-152.149503
1,15,20,0.000000,-136.573462
1,15,22,0.000000,-131.474479
1,15,24,0.000000,-132.472773
1,15,26,0.000000,-129.457970
1,15,28,0.000000,-128.900213
1,15,30,0.000000,-132.287770
1,15,32,0.000000,-124.228072
1,15,34,0.000000,-144.900781
1,15,36,0.000000,-135.517856
1,15,38,0.000000,-131.859648
1,15,40,0.000000,-136.634670
1,15,42,0.000000,-134.418482
1,15,44,0.000000,-135.815381
1,15,46,0.000000,-141.678813
1,15,48,0.000000,-131.218281
1,15,50,0.000000,-129.966472
1,15,52,0.000000,-133.486274
1,15,54,0.000000,-130.148238
1,15,56,0.000000,-131.517092
1,15,58,0.000000,-145.125201
1,16,0,0.000000,-138.614408
1,16,2,0.000000,-124.038776
1,16,4,0.000000,-126.624264
1,16,6,0.000000,-125.816684
1,16,8,0.000000,-124.596385
1,16,10,0.000000,-144.580050
1,16,12,0.000000,-143.101306
1,16,14,0.000000,-128.297818
1,16,16,0.000000,-133.868417
1,16,18,0.000000,-127.196146
1,16,20,0.000000,-125.603334
1,16,22,0.000000,-127.881792
1,16,24,0.000000,-126.667280
1,16,26,0.000000,-137.642170
1,16,28,0.000000,-127.160979
1,16,30,0.000000,-131.058183
1,16,32,0.000000,-141.823198
1,16,34,0.000000,-133.324108
1,16,36,0.000000,-131.007439
1,16,38,0.000000,-135.930125
1,16,40,0.000000,-127.347373
1,16,42,0.000000,-131.363040
1,16,44,0.000000,-127.500046
1,16,46,0.000000,-129.394914
1,16,48,0.000000,-128.286636
1,16,50,0.000000,-128.368432
1,16,52,0.000000,-129.386720
1,16,54,0.000000,-125.524695
1,16,56,0.000000,-125.102007
1,16,58,0.000000,-126.155778
1,17,0,0.000000,-128.205342
1,17,2,0.000000,-132.763589
1,17,4,0.000000,-127.604107
1,17,6,0.000000,-141.424685
1,17,8,0.000000,-137.505283
1,17,10,0.000000,-136.434253
1,17,12,0.000000,-127.406704
1,17,14,0.000000,-131.258186
1,17,16,0.000000,-130.500016
1,17,18,0.000000,-130.809222
1,17,20,0.000000,-129.868185
1,17,22,0.000000,-135.655913
1,17,24,0.000000,-130.645884
1,17,26,0.000000,-138.788140
1,17,28,0.000000,-129.792678
1,17,30,0.000000,-129.014630
1,17,32,0.000000,-125.030841
1,17,34,0.000000,-128.928278
1,17,36,0.000000,-132.947704
1,17,38,0.000000,-129.753499
1,17,40,0.000000,-125.995061
1,17,42,0.000000,-124.203202
1,17,44,0.000000,-142.458490
1,17,46,0.000000,-132.452364
1,17,48,0.000000,-127.603028
1,17,50,0.000000,-125.209820
1,17,52,0.000000,-131.189703
1,17,54,0.000000,-129.687948
1,17,56,0.000000,-135.034375
1,17,58,0.000000,-131.784241
1,18,0,0.000000,-135.625740
1,18,2,0.000000,-131.989133
1,18,4,0.000000,-129.303685
1,18,6,0.000000,-130.405084
1,18,8,0.000000,-134.076576
1,18,10,0.000000,-125.649553
1,18,12,0.000000,-142.907312
1,18,14,0.000000,-150.435262
1,18,16,0.000000,-135.067805
1,18,18,0.000000,-145.575799
1,18,20,0.000000,-128.946907
1,18,22,0.000000,-139.693030
1,18,24,0.000000,-123.586944
1,18,26,0.000000,-126.915804
1,18,28,0.000000,-127.086480
1,18,30,0.000000,-127.352920
1,18,32,0.000000,-146.920067
1,18,34,0.000000,-125.911586
1,18,36,0.000000,-125.666222
1,18,38,0.000000,-126.826624
1,18,40,0.000000,-123.916224
1,18,42,0.000000,-133.926438
1,18,44,0.000000,-126.769979
1,18,46,0.000000,-132.852212
1,18,48,0.000000,-133.682030
1,18,50,0.000000,-126.662655
1,18,52,0.000000,-125.993378
1,18,54,0.000000,-130.293125
1,18,56,0.000000,-132.318038
1,18,58,0.000000,-132.351592
1,19,0,0.000000,-132.683889
1,19,2,0.000000,-131.536059
1,19,4,0.000000,-131.834331
1,19,6,0.000000,-134.781445
1,19,8,0.000000,-133.640688
1,19,10,0.000000,-127.187042
1,19,12,0.000000,-130.184051
1,19,14,0.000000,-140.600578
1,19,16,0.000000,-133.406539
1,19,18,0.000000,-125.838298
1,19,20,0.000000,-128.484428
1,19,22,0.000000,-129.027908
1,19,24,0.000000,-123.530985
1,19,26,0.000000,-139.226132
1,19,28,0.000000,-125.039744
1,19,30,0.000000,-131.459995
1,19,32,0.000000,-127.175047
1,19,34,0.000000,-130.176461
1,19,36,0.000000,-131.409582
1,19,38,0.000000,-133.912031
1,19,40,0.000000,-134.317736
1,19,42,0.000000,-133.682687
1,19,44,0.000000,-127.065364
1,19,46,0.000000,-122.840758
1,19,48,0.000000,-129.906509
1,19,50,0.000000,-129.131139
1,19,52,0.000000,-136.068828
1,19,54,0.000000,-132.394005
1,19,56,0.000000,-125.632395
1,19,58,0.000000,-125.891761
1,20,0,0.000000,-139.723932
1,20,2,0.000000,-124.332488
1,20,4,0.000000,-135.432453
1,20,6,0.000000,-145.909394
1,20,8,0.000000,-126.831188
1,20,10,0.000000,-148.298745
1,20,12,0.000000,-136.111452
1,20,14,0.000000,-126.572844
1,20,16,0.000000,-128.046307
1,20,18,0.000000,-128.830505
1,20,20,0.000000,-126.626442
1,20,22,0.000000,-127.353348
1,20,24,0.000000,-126.509034
1,20,26,0.000000,-135.557392
1,20,28,0.000000,-136.016523
1,20,30,0.000000,-130.228738
1,20,32,0.000000,-129.434192
1,20,34,0.000000,-135.446161
1,20,36,0.000000,-132.969633
1,20,38,0.000000,-141.530076
1,20,40,0.000000,-124.769049
1,20,42,0.000000,-129.775752
1,20,44,0.000000,-133.298856
1,20,46,0.000000,-128.105931
1,20,48,0.000000,-133.994920
1,20,50,0.000000,-129.563747
1,20,52,0.000000,-126.638694
1,20,54,0.000000,-124.609845
1,20,56,0.000000,-131.163714
1,20,58,0.000000,-122.903548
1,21,0,0.000000,-126.994575
1,21,2,0.000000,-137.646321
1,21,4,0.000000,-134.185161
1,21,6,0.000000,-125.356128
1,21,8,0.000000,-129.362352
1,21,10,0.000000,-126.306218
1,21,12,0.000000,-126.979777
1,21,14,0.000000,-135.154251
1,21,16,0.000000,-127.015540
1,21,18,0.000000,-128.203003
1,21,20,0.000000,-124.957736
1,21,22,0.000000,-133.855807
1,21,24,0.000000,-126.110581
1,21,26,0.000000,-130.168207
1,21,28,0.000000,-131.762402
1,21,30,0.000000,-127.923624
1,21,32,0.000000,-134.847536
1,21,34,0.000000,-125.406531
1,21,36,0.000000,-144.284572
1,21,38,0.000000,-122.153350
1,21,40,0.000000,-146.720973
1,21,42,0.000000,-136.673769
1,21,44,0.000000,-133.636086
1,21,46,0.000000,-144.312155
1,21,48,0.000000,-124.590525
1,21,50,0.000000,-127.696061
1,21,52,0.000000,-137.693242
1,21,54,0.000000,-137.431712
1,21,56,0.000000,-145.872196
1,21,58,0.000000,-133.736175
1,22,0,0.000000,-130.609134
1,22,2,0.000000,-130.272747
1,22,4,0.000000,-128.143789
1,22,6,0.000000,-123.229450
1,22,8,0.000000,-129.231305
1,22,10,0.000000,-133.409313
1,22,12,0.000000,-130.199776
1,22,14,0.000000,-131.667391
1,22,16,0.000000,-155.459726
1,22,18,0.000000,-133.653572
1,22,20,0.000000,-130.333555
1,22,22,0.000000,-122.589500
1,22,24,0.000000,-131.169662
1,22,26,0.000000,-130.285665
1,22,28,0.000000,-131.133273
1,22,30,0.000000,-130.044315
1,22,32,0.000000,-144.477176
1,22,34,0.000000,-129.470853
1,22,36,0.000000,-132.199189
1,22,38,0.000000,-128.205545
1,22,40,0.000000,-126.399702
1,22,42,0.000000,-127.123275
1,22,44,0.000000,-127.654074
1,22,46,0.000000,-132.053384
1,22,48,0.000000,-138.299140
1,22,50,0.000000,-126.154080
1,22,52,0.000000,-125.105865
1,22,54,0.000000,-133.888181
1,22,56,0.000000,-135.047748
1,22,58,0.000000,-126.834455
1,23,0,0.000000,-129.975113
1,23,2,0.000000,-128.531208
1,23,4,0.000000,-139.869909
1,23,6,0.000000,-129.929677
1,23,8,0.000000,-140.438498
1,23,10,0.000000,-128.817918
1,23,12,0.000000,-139.087521
1,23,14,0.000000,-129.466892
1,23,16,0.000000,-127.149908
1,23,18,0.000000,-126.067589
1,23,20,0.000000,-138.457918
1,23,22,0.000000,-138.291090
1,23,24,0.000000,-137.494227
1,23,26,0.000000,-139.380550
1,23,28,0.000000,-141.990636
1,23,30,0.000000,-131.776320
1,23,32,0.000000,-133.148545
1,23,34,0.000000,-126.396056
1,23,36,0.000000,-135.775554
1,23,38,0.000000,-131.494470
1,23,40,0.000000,-136.416216
1,23,42,0.000000,-147.743453
1,23,44,0.000000,-124.774660
1,23,46,0.000000,-125.167906
1,23,48,0.000000,-127.333964
1,23,50,0.000000,-146.976806
1,23,52,0.000000,-128.625222
1,23,54,0.000000,-126.474740
1,23,56,0.000000,-128.504252
1,23,58,0.000000,-124.086150
1,24,0,0.000000,-127.802483
1,24,2,0.000000,-128.878057
1,24,4,0.000000,-136.947507
1,24,6,0.000000,-127.897617
1,24,8,0.000000,-132.764201
1,24,10,0.000000,-135.907550
1,24,12,0.000000,-138.084833
1,24,14,0.000000,-133.655045
1,24,16,0.000000,-125.700309
1,24,18,0.000000,-131.085025
1,24,20,0.000000,-137.228559
1,24,22,0.000000,-134.593181
1,24,24,0.000000,-129.100578
1,24,26,0.000000,-122.873583
1,24,28,0.000000,-135.336808
1,24,30,0.000000,-130.817689
1,24,32,0.000000,-123.971155
1,24,34,0.000000,-131.356411
1,24,36,0.000000,-131.688179
1,24,38,0.000000,-141.916886
1,24,40,0.000000,-144.263256
1,24,42,0.000000,-132.195936
1,24,44,0.000000,-146.045089
1,24,46,0.000000,-135.679615
1,24,48,0.000000,-129.590979
1,24,50,0.000000,-130.097073
1,24,52,0.000000,-131.485292
1,24,54,0.000000,-133.052036
1,24,56,0.000000,-131.431054
1,24,58,0.000000,-133.763339
1,25,0,0.000000,-133.913957
1,25,2,0.000000,-128.645053
1,25,4,0.000000,-129.627232
1,25,6,0.000000,-125.778257
1,25,8,0.000000,-127.004519
1,25,10,0.000000,-126.642594
1,25,12,0.000000,-131.198773
1,25,14,0.000000,-139.153024
1,25,16,0.000000,-134.029313
1,25,18,0.000000,-135.907732
1,25,20,0.000000,-139.737892
1,25,22,0.000000,-129.702776
1,25,24,0.000000,-131.406866
1,25,26,0.000000,-133.714600
1,25,28,0.000000,-130.592798
1,25,30,0.000000,-132.782859
1,25,32,0.000000,-125.192967
1,25,34,0.000000,-126.788042
1,25,36,0.000000,-124.410744
1,25,38,0.000000,-126.632034
1,25,40,0.000000,-120.526225
1,25,42,0.000000,-134.098296
1,25,44,0.000000,-129.867610
1,25,46,0.000000,-132.183576
1,25,48,0.000000,-132.800837
1,25,50,0.000000,-131.970924
1,25,52,0.000000,-133.201252
1,25,54,0.000000,-143.001859
1,25,56,0.000000,-133.350750
1,25,58,0.000000,-145.824512
1,26,0,0.000000,-128.090802
1,26,2,0.000000,-129.102595
1,26,4,0.000000,-129.439362
1,26,6,0.000000,-131.924358
1,26,8,0.000000,-141.331116
1,26,10,0.000000,-133.143113
1,26,12,0.000000,-140.689857
1,26,14,0.000000,-132.839468
1,26,16,0.000000,-132.359893
1,26,18,0.000000,-130.252852
1,26,20,0.000000,-132.533274
1,26,22,0.000000,-129.079070
1,26,24,0.000000,-152.385370
1,26,26,0.000000,-127.815755
1,26,28,0.000000,-129.732660
1,26,30,0.000000,-134.247135
1,26,32,0.000000,-133.389805
1,26,34,0.000000,-127.276341
1,26,36,0.000000,-130.053354
1,26,38,0.000000,-128.649345
1,26,40,0.000000,-130.493322
1,26,42,0.000000,-129.533301
1,26,44,0.000000,-123.727697
1,26,46,0.000000,-125.569016
1,26,48,0.000000,-130.208433
1,26,50,0.000000,-131.764694
1,26,52,0.000000,-131.087989
1,26,54,0.000000,-130.326135
1,26,56,0.000000,-126.616259
1,26,58,0.000000,-134.571867
1,27,0,0.000000,-123.817069
1,27,2,0.000000,-128.261479
1,27,4,0.000000,-138.842353
1,27,6,0.000000,-130.904046
1,27,8,0.000000,-137.884011
1,27,10,0.000000,-130.944337
1,27,12,0.000000,-142.491463
1,27,14,0.000000,-128.085942
1,27,16,0.000000,-132.583090
1,27,18,0.000000,-127.975720
1,27,20,0.000000,-128.880906
1,27,22,0.000000,-128.538075
