hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-122.459159
10,0,2,0.000000,-128.886727
10,0,4,0.000000,-122.364324
10,0,6,0.000000,-124.236406
10,0,8,0.000000,-121.419339
10,0,10,0.000000,-114.590483
10,0,12,0.000000,-128.352947
10,0,14,0.000000,-124.096350
10,0,16,0.000000,-124.952336
10,0,18,0.000000,-118.239310
10,0,20,0.000000,-118.584904
10,0,22,0.000000,-127.230521
10,0,24,0.000000,-123.206641
10,0,26,0.000000,-124.513070
10,0,28,0.000000,-118.431347
10,0,30,0.000000,-129.627262
10,0,32,0.000000,-124.043821
10,0,34,0.000000,-121.773799
10,0,36,0.000000,-115.045733
10,0,38,0.000000,-117.653566
10,0,40,0.000000,-126.576003
10,0,42,0.000000,-121.039385
10,0,44,0.000000,-124.935275
10,0,46,0.000000,-120.902198
10,0,48,0.000000,-119.694928
10,0,50,0.000000,-122.632451
10,0,52,0.000000,-142.591563
10,0,54,0.000000,-117.364019
10,0,56,0.000000,-126.403518
10,0,58,0.000000,-116.587075
10,1,0,0.000000,-131.490382
10,1,2,0.000000,-118.142303
10,1,4,0.000000,-125.543150
10,1,6,0.000000,-117.324528
10,1,8,0.000000,-122.126063
10,1,10,0.000000,-117.100846
10,1,12,0.000000,-117.793101
10,1,14,0.000000,-123.430626
10,1,16,0.000000,-126.818435
10,1,18,0.000000,-120.165845
10,1,20,0.000000,-128.103527
10,1,22,0.000000,-124.479469
10,1,24,0.000000,-127.535909
10,1,26,0.000000,-124.311350
10,1,28,0.000000,-117.397472
10,1,30,0.000000,-119.919421
10,1,32,0.000000,-120.891801
10,1,34,0.000000,-128.413582
10,1,36,0.000000,-120.175358
10,1,38,0.000000,-119.150343
10,1,40,0.000000,-124.781386
10,1,42,0.000000,-120.564494
10,1,44,0.000000,-124.295623
10,1,46,0.000000,-116.972402
10,1,48,0.000000,-121.900386
10,1,50,0.000000,-119.175593
10,1,52,0.000000,-124.478355
10,1,54,0.000000,-121.936007
10,1,56,0.000000,-125.066255
10,1,58,0.000000,-133.910128
10,2,0,0.000000,-120.547581
10,2,2,0.000000,-131.307190
10,2,4,0.000000,-122.240096
10,2,6,0.000000,-120.738402
10,2,8,0.000000,-127.957944
10,2,10,0.000000,-124.618361
10,2,12,0.000000,-118.917963
10,2,14,0.000000,-122.230875
10,2,16,0.000000,-121.107490
10,2,18,0.000000,-129.585982
10,2,20,0.000000,-121.128146
10,2,22,0.000000,-132.153974
10,2,24,0.000000,-119.744402
10,2,26,0.000000,-128.245556
10,2,28,0.000000,-135.861812
10,2,30,0.000000,-120.571267
10,2,32,0.000000,-116.484937
10,2,34,0.000000,-124.757348
10,2,36,0.000000,-125.733559
10,2,38,0.000000,-126.780594
10,2,40,0.000000,-121.605806
10,2,42,0.000000,-116.218797
10,2,44,0.000000,-119.186082
10,2,46,0.000000,-123.297519
10,2,48,0.000000,-120.763850
10,2,50,0.000000,-125.423437
10,2,52,0.000000,-126.924883
10,2,54,0.000000,-121.880405
10,2,56,0.000000,-120.582010
10,2,58,0.000000,-120.664320
10,3,0,0.000000,-125.288733
10,3,2,0.000000,-133.753668
10,3,4,0.000000,-126.181279
10,3,6,0.000000,-120.095668
10,3,8,0.000000,-116.092628
10,3,10,0.000000,-125.096950
10,3,12,0.000000,-121.976719
10,3,14,0.000000,-118.689661
10,3,16,0.000000,-125.806600
10,3,18,0.000000,-122.740154
10,3,20,0.000000,-124.954114
10,3,22,0.000000,-128.785286
10,3,24,0.000000,-118.993125
10,3,26,0.000000,-123.506384
10,3,28,0.000000,-133.133514
10,3,30,0.000000,-119.723929
10,3,32,0.000000,-122.183225
10,3,34,0.000000,-118.942076
10,3,36,0.000000,-128.587032
10,3,38,0.000000,-130.563120
10,3,40,0.000000,-156.280386
10,3,42,0.000000,-126.398618
10,3,44,0.000000,-115.862452
10,3,46,0.000000,-118.053597
10,3,48,0.000000,-129.695254
10,3,50,0.000000,-130.845079
10,3,52,0.000000,-135.559462
10,3,54,0.000000,-128.860454
10,3,56,0.000000,-119.995480
10,3,58,0.000000,-117.499834
10,4,0,0.000000,-123.319442
10,4,2,0.000000,-124.154562
10,4,4,0.000000,-127.639981
10,4,6,0.000000,-136.329933
10,4,8,0.000000,-118.289329
10,4,10,0.000000,-123.579291
10,4,12,0.000000,-117.836424
10,4,14,0.000000,-116.368558
10,4,16,0.000000,-118.673214
10,4,18,0.000000,-124.514102
10,4,20,0.000000,-116.479768
10,4,22,0.000000,-123.905578
10,4,24,0.000000,-119.110811
10,4,26,0.000000,-117.811045
10,4,28,0.000000,-122.776794
10,4,30,0.000000,-126.513324
10,4,32,0.000000,-124.298683
10,4,34,0.000000,-125.303445
10,4,36,0.000000,-125.529556
10,4,38,0.000000,-123.986741
10,4,40,0.000000,-121.053093
10,4,42,0.000000,-117.291716
10,4,44,0.000000,-130.879719
10,4,46,0.000000,-119.689726
10,4,48,0.000000,-113.492272
10,4,50,0.000000,-119.685837
10,4,52,0.000000,-126.883544
10,4,54,0.000000,-118.852245
10,4,56,0.000000,-126.175628
10,4,58,0.000000,-116.870447
10,5,0,0.000000,-122.476006
10,5,2,0.000000,-120.357767
10,5,4,0.000000,-121.463913
10,5,6,0.000000,-125.967767
10,5,8,0.000000,-128.256550
10,5,10,0.000000,-126.551108
10,5,12,0.000000,-124.513179
10,5,14,0.000000,-115.208887
10,5,16,0.000000,-122.201833
10,5,18,0.000000,-119.117089
10,5,20,0.000000,-116.641694
10,5,22,0.000000,-135.245678
10,5,24,0.000000,-113.587426
10,5,26,0.000000,-120.367621
10,5,28,0.000000,-119.039066
10,5,30,0.000000,-122.431218
10,5,32,0.000000,-124.254329
10,5,34,0.000000,-125.261145
10,5,36,0.000000,-121.038824
10,5,38,0.000000,-125.361324
10,5,40,0.000000,-127.143937
10,5,42,0.000000,-123.081788
10,5,44,0.000000,-122.263087
10,5,46,0.000000,-127.874845
10,5,48,0.000000,-119.719433
10,5,50,0.000000,-117.531259
10,5,52,0.000000,-142.614598
10,5,54,0.000000,-124.760225
10,5,56,0.000000,-130.758369
10,5,58,0.000000,-141.434815
10,6,0,0.000000,-120.393538
10,6,2,0.000000,-133.355833
10,6,4,0.000000,-118.095473
10,6,6,0.000000,-117.972131
10,6,8,0.000000,-126.076916
10,6,10,0.000000,-120.269905
10,6,12,0.000000,-124.204716
10,6,14,0.000000,-116.446418
10,6,16,0.000000,-124.216174
10,6,18,0.000000,-125.255036
10,6,20,0.000000,-122.026823
10,6,22,0.000000,-116.386117
10,6,24,0.000000,-131.220735
10,6,26,0.000000,-119.761338
10,6,28,0.000000,-118.724263
10,6,30,0.000000,-122.730296
10,6,32,0.000000,-137.027954
10,6,34,0.000000,-118.198919
10,6,36,0.000000,-121.344451
10,6,38,0.000000,-124.673675
10,6,40,0.000000,-129.122404
10,6,42,0.000000,-120.537825
10,6,44,0.000000,-116.591283
10,6,46,0.000000,-133.953074
10,6,48,0.000000,-124.912672
10,6,50,0.000000,-122.560440
10,6,52,0.000000,-125.577814
10,6,54,0.000000,-119.962386
10,6,56,0.000000,-123.760868
10,6,58,0.000000,-125.280634
10,7,0,0.000000,-116.303977
10,7,2,0.000000,-126.138972
10,7,4,0.000000,-141.605205
10,7,6,0.000000,-127.276440
10,7,8,0.000000,-128.244989
10,7,10,0.000000,-131.742161
10,7,12,0.000000,-117.345627
10,7,14,0.000000,-124.150820
10,7,16,0.000000,-118.331383
10,7,18,0.000000,-118.392146
10,7,20,0.000000,-127.171408
10,7,22,0.000000,-123.648636
10,7,24,0.000000,-128.000004
10,7,26,0.000000,-129.386424
10,7,28,0.000000,-128.645637
10,7,30,0.000000,-120.072818
10,7,32,0.000000,-133.494244
10,7,34,0.000000,-117.915719
10,7,36,0.000000,-120.932143
10,7,38,0.000000,-123.713941
10,7,40,0.000000,-145.216669
10,7,42,0.000000,-123.443014
10,7,44,0.000000,-118.944992
10,7,46,0.000000,-121.033494
10,7,48,0.000000,-123.174148
10,7,50,0.000000,-125.951660
10,7,52,0.000000,-132.533699
10,7,54,0.000000,-118.974923
10,7,56,0.000000,-119.367901
10,7,58,0.000000,-131.318877
10,8,0,0.000000,-130.527988
10,8,2,0.000000,-122.019901
10,8,4,0.000000,-118.155485
10,8,6,0.000000,-116.851347
10,8,8,0.000000,-111.517687
10,8,10,0.000000,-123.224468
10,8,12,0.000000,-124.610122
10,8,14,0.000000,-124.437416
10,8,16,0.000000,-119.479822
10,8,18,0.000000,-136.724994
10,8,20,0.000000,-124.497341
10,8,22,0.000000,-121.524139
10,8,24,0.000000,-126.880828
10,8,26,0.000000,-132.102467
10,8,28,0.000000,-132.288483
10,8,30,0.000000,-118.297424
10,8,32,0.000000,-133.205409
10,8,34,0.000000,-134.885600
10,8,36,0.000000,-121.797647
10,8,38,0.000000,-127.221711
10,8,40,0.000000,-121.223667
10,8,42,0.000000,-129.965004
10,8,44,0.000000,-115.336368
10,8,46,0.000000,-128.292310
10,8,48,0.000000,-128.750694
10,8,50,0.000000,-118.475073
10,8,52,0.000000,-117.733350
10,8,54,0.000000,-133.259523
10,8,56,0.000000,-119.635789
10,8,58,0.000000,-137.855194
10,9,0,0.000000,-120.242380
10,9,2,0.000000,-115.260866
10,9,4,0.000000,-124.645906
10,9,6,0.000000,-142.405763
10,9,8,0.000000,-122.939473
10,9,10,0.000000,-124.595381
10,9,12,0.000000,-118.752442
10,9,14,0.000000,-122.396520
10,9,16,0.000000,-120.541806
10,9,18,0.000000,-121.829725
10,9,20,0.000000,-119.397137
10,9,22,0.000000,-127.629748
10,9,24,0.000000,-142.810373
10,9,26,0.000000,-119.597098
10,9,28,0.000000,-119.385916
10,9,30,0.000000,-127.819744
10,9,32,0.000000,-126.332334
10,9,34,0.000000,-129.554062
10,9,36,0.000000,-121.189643
10,9,38,0.000000,-117.640864
10,9,40,0.000000,-122.413245
10,9,42,0.000000,-116.698113
10,9,44,0.000000,-129.675460
10,9,46,0.000000,-115.491533
10,9,48,0.000000,-117.181844
10,9,50,0.000000,-117.691888
10,9,52,0.000000,-126.254719
10,9,54,0.000000,-116.408527
10,9,56,0.000000,-120.589648
10,9,58,0.000000,-120.907749
10,10,0,0.000000,-118.787005
10,10,2,0.000000,-131.019057
10,10,4,0.000000,-119.208007
10,10,6,0.000000,-117.875670
10,10,8,0.000000,-126.419322
10,10,10,0.000000,-124.589724
10,10,12,0.000000,-123.353293
10,10,14,0.000000,-152.072795
10,10,16,0.000000,-119.538079
10,10,18,0.000000,-121.144176
10,10,20,0.000000,-113.857518
10,10,22,0.000000,-116.605476
10,10,24,0.000000,-129.010335
10,10,26,0.000000,-123.181183
10,10,28,0.000000,-129.294454
10,10,30,0.000000,-132.977686
10,10,32,0.000000,-124.078762
10,10,34,0.000000,-126.569377
10,10,36,0.000000,-129.965447
10,10,38,0.000000,-128.638327
10,10,40,0.000000,-132.175784
10,10,42,0.000000,-117.630818
10,10,44,0.000000,-123.270254
10,10,46,0.000000,-120.805851
10,10,48,0.000000,-126.415774
10,10,50,0.000000,-122.385199
10,10,52,0.000000,-121.449639
10,10,54,0.000000,-117.920099
10,10,56,0.000000,-120.154615
10,10,58,0.000000,-120.970252
10,11,0,0.000000,-119.609129
10,11,2,0.000000,-122.573443
10,11,4,0.000000,-127.598074
10,11,6,0.000000,-119.535721
10,11,8,0.000000,-124.265074
10,11,10,0.000000,-120.676554
10,11,12,0.000000,-112.637539
10,11,14,0.000000,-115.544011
10,11,16,0.000000,-124.215318
10,11,18,0.000000,-127.128164
10,11,20,0.000000,-127.689413
10,11,22,0.000000,-121.225237
10,11,24,0.000000,-125.424657
10,11,26,0.000000,-126.586014
10,11,28,0.000000,-128.555255
10,11,30,0.000000,-127.360948
10,11,32,0.000000,-123.343671
10,11,34,0.000000,-120.910884
10,11,36,0.000000,-121.138597
10,11,38,0.000000,-127.386779
10,11,40,0.000000,-126.451597
10,11,42,0.000000,-117.595592
10,11,44,0.000000,-127.341022
10,11,46,0.000000,-126.630471
10,11,48,0.000000,-117.302517
10,11,50,0.000000,-118.906022
10,11,52,0.000000,-117.258883
10,11,54,0.000000,-121.472914
10,11,56,0.000000,-120.375431
10,11,58,0.000000,-128.689551
10,12,0,0.000000,-127.982474
10,12,2,0.000000,-117.927036
10,12,4,0.000000,-118.274863
10,12,6,0.000000,-121.451435
10,12,8,0.000000,-126.417539
10,12,10,0.000000,-116.919873
10,12,12,0.000000,-116.136057
10,12,14,0.000000,-124.541694
10,12,16,0.000000,-118.015565
10,12,18,0.000000,-119.238768
10,12,20,0.000000,-118.126145
10,12,22,0.000000,-113.670606
10,12,24,0.000000,-120.404295
10,12,26,0.000000,-120.539288
10,12,28,0.000000,-125.416442
10,12,30,0.000000,-117.809518
10,12,32,0.000000,-132.469722
10,12,34,0.000000,-117.119212
10,12,36,0.000000,-117.750478
10,12,38,0.000000,-123.126515
10,12,40,0.000000,-114.690499
10,12,42,0.000000,-122.395081
10,12,44,0.000000,-129.924551
10,12,46,0.000000,-133.778516
10,12,48,0.000000,-127.126554
10,12,50,0.000000,-127.252302
10,12,52,0.000000,-127.386987
10,12,54,0.000000,-122.966322
10,12,56,0.000000,-127.503509
10,12,58,0.000000,-121.924234
10,13,0,0.000000,-115.060913
10,13,2,0.000000,-123.943206
10,13,4,0.000000,-127.426642
10,13,6,0.000000,-120.352049
10,13,8,0.000000,-120.615522
10,13,10,0.000000,-129.794320
10,13,12,0.000000,-124.051113
10,13,14,0.000000,-117.318174
10,13,16,0.000000,-120.815438
10,13,18,0.000000,-121.836387
10,13,20,0.000000,-125.654398
10,13,22,0.000000,-128.105830
10,13,24,0.000000,-120.728905
10,13,26,0.000000,-126.294172
10,13,28,0.000000,-130.523215
10,13,30,0.000000,-119.298180
10,13,32,0.000000,-121.837657
10,13,34,0.000000,-117.944253
10,13,36,0.000000,-120.269808
10,13,38,0.000000,-120.402275
10,13,40,0.000000,-124.080131
10,13,42,0.000000,-117.121281
10,13,44,0.000000,-119.112573
10,13,46,0.000000,-118.354085
10,13,48,0.000000,-121.633627
10,13,50,0.000000,-118.552808
10,13,52,0.000000,-125.365869
10,13,54,0.000000,-132.068341
10,13,56,0.000000,-122.885217
10,13,58,0.000000,-125.054449
10,14,0,0.000000,-117.073941
10,14,2,0.000000,-136.998780
10,14,4,0.000000,-124.909517
10,14,6,0.000000,-127.831750
10,14,8,0.000000,-125.703025
10,14,10,0.000000,-119.150182
10,14,12,0.000000,-120.179653
10,14,14,0.000000,-119.441890
10,14,16,0.000000,-134.397618
10,14,18,0.000000,-125.060355
10,14,20,0.000000,-115.165513
10,14,22,0.000000,-125.841499
10,14,24,0.000000,-120.540322
10,14,26,0.000000,-119.020496
10,14,28,0.000000,-115.789968
10,14,30,0.000000,-119.133649
10,14,32,0.000000,-120.177539
10,14,34,0.000000,-118.684155
10,14,36,0.000000,-114.715011
10,14,38,0.000000,-132.635683
10,14,40,0.000000,-123.545214
10,14,42,0.000000,-118.547060
10,14,44,0.000000,-127.259521
10,14,46,0.000000,-122.071820
10,14,48,0.000000,-119.869958
10,14,50,0.000000,-123.253153
10,14,52,0.000000,-121.095877
10,14,54,0.000000,-120.219564
10,14,56,0.000000,-138.449444
10,14,58,0.000000,-118.652165
10,15,0,0.000000,-122.231032
10,15,2,0.000000,-121.612828
10,15,4,0.000000,-118.176574
10,15,6,0.000000,-135.507017
10,15,8,0.000000,-116.847068
10,15,10,0.000000,-124.519785
10,15,12,0.000000,-123.504832
10,15,14,0.000000,-123.657643
10,15,16,0.000000,-129.151411
10,15,18,0.000000,-127.105049
10,15,20,0.000000,-124.305446
10,15,22,0.000000,-124.297927
10,15,24,0.000000,-117.350280
10,15,26,0.000000,-119.967007
10,15,28,0.000000,-120.074881
10,15,30,0.000000,-119.701839
10,15,32,0.000000,-119.716382
10,15,34,0.000000,-137.201792
10,15,36,0.000000,-119.270010
10,15,38,0.000000,-121.859737
10,15,40,0.000000,-118.286985
10,15,42,0.000000,-128.842418
10,15,44,0.000000,-126.930878
10,15,46,0.000000,-129.337370
10,15,48,0.000000,-120.774846
10,15,50,0.000000,-120.308304
10,15,52,0.000000,-139.148367
10,15,54,0.000000,-118.569275
10,15,56,0.000000,-121.055931
10,15,58,0.000000,-119.944236
10,16,0,0.000000,-118.914392
10,16,2,0.000000,-116.741086
10,16,4,0.000000,-132.353780
10,16,6,0.000000,-123.370195
10,16,8,0.000000,-116.582789
10,16,10,0.000000,-116.060748
10,16,12,0.000000,-120.020560
10,16,14,0.000000,-123.879547
10,16,16,0.000000,-118.486601
10,16,18,0.000000,-124.809003
10,16,20,0.000000,-130.815644
10,16,22,0.000000,-116.647731
10,16,24,0.000000,-126.984527
10,16,26,0.000000,-116.910323
10,16,28,0.000000,-124.063617
10,16,30,0.000000,-117.171547
10,16,32,0.000000,-126.414994
10,16,34,0.000000,-115.514696
10,16,36,0.000000,-118.140614
10,16,38,0.000000,-121.451125
10,16,40,0.000000,-117.912003
10,16,42,0.000000,-131.028738
10,16,44,0.000000,-122.951285
10,16,46,0.000000,-143.022191
10,16,48,0.000000,-123.511305
10,16,50,0.000000,-121.249332
10,16,52,0.000000,-132.981559
10,16,54,0.000000,-117.824809
10,16,56,0.000000,-121.311323
10,16,58,0.000000,-118.897771
10,17,0,0.000000,-117.120245
10,17,2,0.000000,-120.618767
10,17,4,0.000000,-117.288184
10,17,6,0.000000,-115.750980
10,17,8,0.000000,-117.329684
10,17,10,0.000000,-119.901194
10,17,12,0.000000,-115.385038
10,17,14,0.000000,-121.255872
10,17,16,0.000000,-134.462837
10,17,18,0.000000,-119.845664
10,17,20,0.000000,-122.851488
10,17,22,0.000000,-121.138915
10,17,24,0.000000,-122.431912
10,17,26,0.000000,-130.528012
10,17,28,0.000000,-121.996659
10,17,30,0.000000,-115.083917
10,17,32,0.000000,-116.549649
10,17,34,0.000000,-136.581247
10,17,36,0.000000,-125.454963
10,17,38,0.000000,-126.054608
10,17,40,0.000000,-119.156247
10,17,42,0.000000,-118.893677
10,17,44,0.000000,-116.626910
10,17,46,0.000000,-118.487731
10,17,48,0.000000,-124.803974
10,17,50,0.000000,-121.004287
10,17,52,0.000000,-118.725762
10,17,54,0.000000,-128.617221
10,17,56,0.000000,-122.121240
10,17,58,0.000000,-118.619573
10,18,0,0.000000,-116.490796
10,18,2,0.000000,-123.130376
10,18,4,0.000000,-113.584977
10,18,6,0.000000,-123.705809
10,18,8,0.000000,-125.535838
10,18,10,0.000000,-122.772722
10,18,12,0.000000,-122.795652
10,18,14,0.000000,-120.271369
10,18,16,0.000000,-154.130724
10,18,18,0.000000,-130.407150
10,18,20,0.000000,-126.153157
10,18,22,0.000000,-125.911892
10,18,24,0.000000,-118.958750
10,18,26,0.000000,-122.297811
10,18,28,0.000000,-120.440750
10,18,30,0.000000,-120.411697
10,18,32,0.000000,-119.673024
10,18,34,0.000000,-131.449448
10,18,36,0.000000,-120.492137
10,18,38,0.000000,-120.712392
10,18,40,0.000000,-119.127842
10,18,42,0.000000,-134.367161
10,18,44,0.000000,-133.763746
10,18,46,0.000000,-123.215040
10,18,48,0.000000,-118.871315
10,18,50,0.000000,-122.645752
10,18,52,0.000000,-121.904115
10,18,54,0.000000,-128.803083
10,18,56,0.000000,-119.962507
10,18,58,0.000000,-125.932306
10,19,0,0.000000,-125.341508
10,19,2,0.000000,-117.514492
10,19,4,0.000000,-119.817168
10,19,6,0.000000,-126.433687
10,19,8,0.000000,-126.580679
10,19,10,0.000000,-128.822676
10,19,12,0.000000,-127.909741
10,19,14,0.000000,-116.168630
10,19,16,0.000000,-142.431634
10,19,18,0.000000,-117.543710
10,19,20,0.000000,-127.776928
10,19,22,0.000000,-124.343710
10,19,24,0.000000,-122.914025
10,19,26,0.000000,-120.098784
10,19,28,0.000000,-118.365985
10,19,30,0.000000,-126.075390
10,19,32,0.000000,-115.074707
10,19,34,0.000000,-126.499216
10,19,36,0.000000,-118.510831
10,19,38,0.000000,-133.723682
10,19,40,0.000000,-119.412260
10,19,42,0.000000,-120.786702
10,19,44,0.000000,-114.935937
10,19,46,0.000000,-123.900571
10,19,48,0.000000,-128.882737
10,19,50,0.000000,-120.452870
10,19,52,0.000000,-121.781269
10,19,54,0.000000,-118.848454
10,19,56,0.000000,-119.688390
10,19,58,0.000000,-116.290277
10,20,0,0.000000,-124.676949
10,20,2,0.000000,-118.866592
10,20,4,0.000000,-118.510877
10,20,6,0.000000,-123.051647
10,20,8,0.000000,-124.454298
10,20,10,0.000000,-126.277384
10,20,12,0.000000,-119.865896
10,20,14,0.000000,-120.471088
10,20,16,0.000000,-118.266098
10,20,18,0.000000,-117.033034
10,20,20,0.000000,-119.283517
10,20,22,0.000000,-118.040163
10,20,24,0.000000,-131.406741
10,20,26,0.000000,-118.528654
10,20,28,0.000000,-126.716315
10,20,30,0.000000,-125.148873
10,20,32,0.000000,-129.334623
10,20,34,0.000000,-128.532561
10,20,36,0.000000,-124.545482
10,20,38,0.000000,-123.635746
10,20,40,0.000000,-122.100924
10,20,42,0.000000,-118.653949
10,20,44,0.000000,-128.141702
10,20,46,0.000000,-121.004355
10,20,48,0.000000,-125.769780
10,20,50,0.000000,-126.367401
10,20,52,0.000000,-116.350341
10,20,54,0.000000,-135.186877
10,20,56,0.000000,-130.898100
10,20,58,0.000000,-124.952209
10,21,0,0.000000,-123.601649
10,21,2,0.000000,-118.932597
10,21,4,0.000000,-135.322549
10,21,6,0.000000,-114.095660
10,21,8,0.000000,-120.897503
10,21,10,0.000000,-120.619447
10,21,12,0.000000,-128.064549
10,21,14,0.000000,-126.802847
10,21,16,0.000000,-130.744116
10,21,18,0.000000,-119.479546
10,21,20,0.000000,-118.169631
10,21,22,0.000000,-122.405036
10,21,24,0.000000,-134.362713
10,21,26,0.000000,-118.096816
10,21,28,0.000000,-119.589483
10,21,30,0.000000,-123.615358
10,21,32,0.000000,-118.393095
10,21,34,0.000000,-116.402219
10,21,36,0.000000,-118.655365
10,21,38,0.000000,-133.075460
10,21,40,0.000000,-116.078616
10,21,42,0.000000,-120.600594
10,21,44,0.000000,-123.818519
10,21,46,0.000000,-119.340898
10,21,48,0.000000,-125.799168
10,21,50,0.000000,-118.287465
10,21,52,0.000000,-119.136895
10,21,54,0.000000,-131.527506
10,21,56,0.000000,-119.055960
10,21,58,0.000000,-119.778779
10,22,0,0.000000,-123.685637
10,22,2,0.000000,-127.665487
10,22,4,0.000000,-123.057812
10,22,6,0.000000,-123.100762
10,22,8,0.000000,-118.556230
10,22,10,0.000000,-113.809526
10,22,12,0.000000,-128.586703
10,22,14,0.000000,-121.642477
10,22,16,0.000000,-120.306860
10,22,18,0.000000,-116.956318
10,22,20,0.000000,-121.845013
10,22,22,0.000000,-131.315484
10,22,24,0.000000,-131.846467
10,22,26,0.000000,-121.800544
10,22,28,0.000000,-119.996324
10,22,30,0.000000,-126.632591
10,22,32,0.000000,-115.697319
10,22,34,0.000000,-125.021332
10,22,36,0.000000,-131.153013
10,22,38,0.000000,-119.695179
10,22,40,0.000000,-116.165612
10,22,42,0.000000,-121.281991
10,22,44,0.000000,-134.656149
10,22,46,0.000000,-116.814827
10,22,48,0.000000,-121.477568
10,22,50,0.000000,-123.896914
10,22,52,0.000000,-119.657462
10,22,54,0.000000,-116.443755
10,22,56,0.000000,-122.382167
10,22,58,0.000000,-123.414264
10,23,0,0.000000,-125.354414
10,23,2,0.000000,-123.848211
10,23,4,0.000000,-125.657114
10,23,6,0.000000,-122.346307
10,23,8,0.000000,-120.696033
10,23,10,0.000000,-115.884231
10,23,12,0.000000,-124.247908
10,23,14,0.000000,-118.787527
10,23,16,0.000000,-117.636683
10,23,18,0.000000,-135.881641
10,23,20,0.000000,-127.642529
10,23,22,0.000000,-119.341861
10,23,24,0.000000,-118.008263
10,23,26,0.000000,-121.775568
10,23,28,0.000000,-122.716858
10,23,30,0.000000,-117.976199
10,23,32,0.000000,-119.239121
10,23,34,0.000000,-123.623606
10,23,36,0.000000,-118.933747
10,23,38,0.000000,-123.003550
10,23,40,0.000000,-133.945632
10,23,42,0.000000,-131.213736
10,23,44,0.000000,-115.232740
10,23,46,0.000000,-115.239650
10,23,48,0.000000,-130.811177
10,23,50,0.000000,-120.333108
10,23,52,0.000000,-133.656160
10,23,54,0.000000,-123.856169
10,23,56,0.000000,-120.272672
10,23,58,0.000000,-122.114636
10,24,0,0.000000,-115.417222
10,24,2,0.000000,-119.712848
10,24,4,0.000000,-117.930309
10,24,6,0.000000,-124.797970
10,24,8,0.000000,-128.557949
10,24,10,0.000000,-136.077480
10,24,12,0.000000,-135.181894
10,24,14,0.000000,-127.308126
10,24,16,0.000000,-125.268569
10,24,18,0.000000,-126.453592
10,24,20,0.000000,-123.309418
10,24,22,0.000000,-120.307001
10,24,24,0.000000,-119.016358
10,24,26,0.000000,-121.954382
10,24,28,0.000000,-124.495865
10,24,30,0.000000,-124.020884
10,24,32,0.000000,-124.851424
10,24,34,0.000000,-117.698489
10,24,36,0.000000,-117.474161
10,24,38,0.000000,-123.080393
10,24,40,0.000000,-122.825838
10,24,42,0.000000,-123.175886
10,24,44,0.000000,-121.893180
10,24,46,0.000000,-125.377792
10,24,48,0.000000,-124.210023
10,24,50,0.000000,-114.423330
10,24,52,0.000000,-125.752086
10,24,54,0.000000,-145.681573
10,24,56,0.000000,-128.223595
10,24,58,0.000000,-119.418973
10,25,0,0.000000,-118.593845
10,25,2,0.000000,-122.514755
10,25,4,0.000000,-127.526695
10,25,6,0.000000,-119.310308
10,25,8,0.000000,-123.047241
10,25,10,0.000000,-126.558184
10,25,12,0.000000,-121.747582
10,25,14,0.000000,-124.442158
10,25,16,0.000000,-130.795097
10,25,18,0.000000,-127.046630
10,25,20,0.000000,-120.072930
10,25,22,0.000000,-123.308754
10,25,24,0.000000,-121.528111
10,25,26,0.000000,-123.283317
10,25,28,0.000000,-123.852981
10,25,30,0.000000,-117.976973
10,25,32,0.000000,-120.640976
10,25,34,0.000000,-119.814919
10,25,36,0.000000,-115.122764
10,25,38,0.000000,-123.280232
10,25,40,0.000000,-127.431043
10,25,42,0.000000,-119.595589
10,25,44,0.000000,-122.815179
10,25,46,0.000000,-123.400453
10,25,48,0.000000,-127.598072
10,25,50,0.000000,-116.232968
10,25,52,0.000000,-125.823968
10,25,54,0.000000,-122.099051
10,25,56,0.000000,-118.391418
10,25,58,0.000000,-125.438198
10,26,0,0.000000,-118.178695
10,26,2,0.000000,-119.837710
10,26,4,0.000000,-118.099731
10,26,6,0.000000,-124.082492
10,26,8,0.000000,-120.765436
10,26,10,0.000000,-132.924766
10,26,12,0.000000,-121.025439
10,26,14,0.000000,-121.034925
10,26,16,0.000000,-116.824534
10,26,18,0.000000,-118.653333
10,26,20,0.000000,-126.309441
10,26,22,0.000000,-117.115840
10,26,24,0.000000,-113.669339
10,26,26,0.000000,-125.473837
10,26,28,0.000000,-114.406547
10,26,30,0.000000,-119.839242
10,26,32,0.000000,-129.303711
10,26,34,0.000000,-128.785259
10,26,36,0.000000,-119.692759
10,26,38,0.000000,-120.201341
10,26,40,0.000000,-131.046511
10,26,42,0.000000,-114.701047
10,26,44,0.000000,-117.223990
10,26,46,0.000000,-135.132841
10,26,48,0.000000,-124.436424
10,26,50,0.000000,-128.623063
10,26,52,0.000000,-127.787966
10,26,54,0.000000,-119.226115
10,26,56,0.000000,-120.671627
10,26,58,0.000000,-118.693247
10,27,0,0.000000,-124.476468
10,27,2,0.000000,-125.544205
10,27,4,0.000000,-130.372285
10,27,6,0.000000,-134.567886
10,27,8,0.000000,-120.098526
10,27,10,0.000000,-130.487340
10,27,12,0.000000,-121.921229
10,27,14,0.000000,-135.180801
10,27,16,0.000000,-116.706021
10,27,18,0.000000,-121.934321
10,27,20,0.000000,-120.496904
10,27,22,0.000000,-123.998875
