hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.876318
14,0,2,0.000000,-134.072159
14,0,4,0.000000,-126.303253
14,0,6,0.000000,-125.216289
14,0,8,0.000000,-124.868915
14,0,10,0.000000,-129.480562
14,0,12,0.000000,-132.835150
14,0,14,0.000000,-131.913396
14,0,16,0.000000,-134.144878
14,0,18,0.000000,-134.562062
14,0,20,0.000000,-139.446333
14,0,22,0.000000,-129.472566
14,0,24,0.000000,-125.116504
14,0,26,0.000000,-133.428505
14,0,28,0.000000,-132.153850
14,0,30,0.000000,-133.899851
14,0,32,0.000000,-131.594459
14,0,34,0.000000,-130.581473
14,0,36,0.000000,-127.572155
14,0,38,0.000000,-127.263544
14,0,40,0.000000,-127.898955
14,0,42,0.000000,-128.222740
14,0,44,0.000000,-127.334020
14,0,46,0.000000,-128.631285
14,0,48,0.000000,-130.454329
14,0,50,0.000000,-129.852908
14,0,52,0.000000,-128.720711
14,0,54,0.000000,-126.469774
14,0,56,0.000000,-146.666364
14,0,58,0.000000,-132.392582
14,1,0,0.000000,-136.292889
14,1,2,0.000000,-127.057612
14,1,4,0.000000,-131.472820
14,1,6,0.000000,-152.180683
14,1,8,0.000000,-129.011666
14,1,10,0.000000,-135.818665
14,1,12,0.000000,-130.549805
14,1,14,0.000000,-130.826618
14,1,16,0.000000,-134.093747
14,1,18,0.000000,-138.596306
14,1,20,0.000000,-132.506336
14,1,22,0.000000,-127.930990
14,1,24,0.000000,-135.203899
14,1,26,0.000000,-128.403025
14,1,28,0.000000,-132.445231
14,1,30,0.000000,-126.898882
14,1,32,0.000000,-130.849659
14,1,34,0.000000,-128.368982
14,1,36,0.000000,-143.301646
14,1,38,0.000000,-132.095732
14,1,40,0.000000,-145.068359
14,1,42,0.000000,-136.220321
14,1,44,0.000000,-130.470351
14,1,46,0.000000,-131.341506
14,1,48,0.000000,-124.038043
14,1,50,0.000000,-136.789432
14,1,52,0.000000,-123.968133
14,1,54,0.000000,-131.678138
14,1,56,0.000000,-123.835980
14,1,58,0.000000,-131.408006
14,2,0,0.000000,-128.466580
14,2,2,0.000000,-139.599964
14,2,4,0.000000,-142.039233
14,2,6,0.000000,-129.426185
14,2,8,0.000000,-127.476153
14,2,10,0.000000,-124.987380
14,2,12,0.000000,-133.288919
14,2,14,0.000000,-135.836545
14,2,16,0.000000,-132.184313
14,2,18,0.000000,-127.575820
14,2,20,0.000000,-130.683047
14,2,22,0.000000,-124.057175
14,2,24,0.000000,-128.392512
14,2,26,0.000000,-139.276337
14,2,28,0.000000,-129.995241
14,2,30,0.000000,-129.746351
14,2,32,0.000000,-129.181022
14,2,34,0.000000,-132.979629
14,2,36,0.000000,-123.659416
14,2,38,0.000000,-126.160080
14,2,40,0.000000,-133.685255
14,2,42,0.000000,-134.832020
14,2,44,0.000000,-135.467854
14,2,46,0.000000,-123.749271
14,2,48,0.000000,-125.119022
14,2,50,0.000000,-124.054037
14,2,52,0.000000,-132.520641
14,2,54,0.000000,-124.720854
14,2,56,0.000000,-130.231405
14,2,58,0.000000,-130.800049
14,3,0,0.000000,-130.380494
14,3,2,0.000000,-129.324260
14,3,4,0.000000,-135.826417
14,3,6,0.000000,-141.596618
14,3,8,0.000000,-132.622552
14,3,10,0.000000,-136.604020
14,3,12,0.000000,-126.934835
14,3,14,0.000000,-128.609715
14,3,16,0.000000,-130.206996
14,3,18,0.000000,-143.352064
14,3,20,0.000000,-132.888510
14,3,22,0.000000,-125.682375
14,3,24,0.000000,-137.081323
14,3,26,0.000000,-128.715240
14,3,28,0.000000,-134.510425
14,3,30,0.000000,-136.267073
14,3,32,0.000000,-127.339641
14,3,34,0.000000,-143.233572
14,3,36,0.000000,-124.534694
14,3,38,0.000000,-137.075466
14,3,40,0.000000,-127.986049
14,3,42,0.000000,-134.037709
14,3,44,0.000000,-128.540860
14,3,46,0.000000,-132.321909
14,3,48,0.000000,-127.491002
14,3,50,0.000000,-129.182288
14,3,52,0.000000,-125.603601
14,3,54,0.000000,-143.487620
14,3,56,0.000000,-130.349429
14,3,58,0.000000,-128.016863
14,4,0,0.000000,-133.952127
14,4,2,0.000000,-132.388462
14,4,4,0.000000,-129.682399
14,4,6,0.000000,-133.393895
14,4,8,0.000000,-128.521649
14,4,10,0.000000,-127.458109
14,4,12,0.000000,-130.943688
14,4,14,0.000000,-129.305680
14,4,16,0.000000,-131.538057
14,4,18,0.000000,-132.605948
14,4,20,0.000000,-129.544288
14,4,22,0.000000,-134.022918
14,4,24,0.000000,-136.269800
14,4,26,0.000000,-136.256410
14,4,28,0.000000,-130.187419
14,4,30,0.000000,-135.952527
14,4,32,0.000000,-128.229721
14,4,34,0.000000,-136.439193
14,4,36,0.000000,-128.194446
14,4,38,0.000000,-129.705454
14,4,40,0.000000,-124.690322
14,4,42,0.000000,-122.652505
14,4,44,0.000000,-128.877712
14,4,46,0.000000,-137.476656
14,4,48,0.000000,-128.683237
14,4,50,0.000000,-127.671666
14,4,52,0.000000,-128.626516
14,4,54,0.000000,-129.515795
14,4,56,0.000000,-122.980776
14,4,58,0.000000,-132.767674
14,5,0,0.000000,-130.268220
14,5,2,0.000000,-124.168718
14,5,4,0.000000,-142.720115
14,5,6,0.000000,-138.211175
14,5,8,0.000000,-124.564149
14,5,10,0.000000,-127.699783
14,5,12,0.000000,-124.280392
14,5,14,0.000000,-128.232841
14,5,16,0.000000,-128.556787
14,5,18,0.000000,-126.891135
14,5,20,0.000000,-143.975172
14,5,22,0.000000,-125.899694
14,5,24,0.000000,-132.393642
14,5,26,0.000000,-126.121812
14,5,28,0.000000,-126.712257
14,5,30,0.000000,-127.991975
14,5,32,0.000000,-123.676494
14,5,34,0.000000,-124.110347
14,5,36,0.000000,-135.868909
14,5,38,0.000000,-127.411682
14,5,40,0.000000,-148.023668
14,5,42,0.000000,-125.889699
14,5,44,0.000000,-141.888389
14,5,46,0.000000,-128.963186
14,5,48,0.000000,-136.444343
14,5,50,0.000000,-127.883181
14,5,52,0.000000,-137.471056
14,5,54,0.000000,-136.347729
14,5,56,0.000000,-124.096869
14,5,58,0.000000,-151.577837
14,6,0,0.000000,-137.547075
14,6,2,0.000000,-126.612700
14,6,4,0.000000,-134.669850
14,6,6,0.000000,-132.913575
14,6,8,0.000000,-132.895339
14,6,10,0.000000,-134.399664
14,6,12,0.000000,-130.509759
14,6,14,0.000000,-132.122519
14,6,16,0.000000,-128.438936
14,6,18,0.000000,-131.268810
14,6,20,0.000000,-133.739650
14,6,22,0.000000,-130.295720
14,6,24,0.000000,-132.495845
14,6,26,0.000000,-131.593988
14,6,28,0.000000,-130.464484
14,6,30,0.000000,-124.387216
14,6,32,0.000000,-131.032240
14,6,34,0.000000,-130.345930
14,6,36,0.000000,-139.701178
14,6,38,0.000000,-136.216640
14,6,40,0.000000,-134.873222
14,6,42,0.000000,-132.955899
14,6,44,0.000000,-129.439419
14,6,46,0.000000,-132.228433
14,6,48,0.000000,-132.704201
14,6,50,0.000000,-135.573571
14,6,52,0.000000,-126.327392
14,6,54,0.000000,-131.168228
14,6,56,0.000000,-140.515273
14,6,58,0.000000,-129.838276
14,7,0,0.000000,-132.876066
14,7,2,0.000000,-125.212912
14,7,4,0.000000,-125.105071
14,7,6,0.000000,-133.839928
14,7,8,0.000000,-134.247531
14,7,10,0.000000,-122.797489
14,7,12,0.000000,-127.182965
14,7,14,0.000000,-120.192695
14,7,16,0.000000,-134.484585
14,7,18,0.000000,-124.161745
14,7,20,0.000000,-127.587381
14,7,22,0.000000,-126.844693
14,7,24,0.000000,-129.669651
14,7,26,0.000000,-140.107612
14,7,28,0.000000,-136.491889
14,7,30,0.000000,-138.408525
14,7,32,0.000000,-131.874769
14,7,34,0.000000,-130.644084
14,7,36,0.000000,-139.748022
14,7,38,0.000000,-133.932937
14,7,40,0.000000,-141.527192
14,7,42,0.000000,-133.283131
14,7,44,0.000000,-130.211709
14,7,46,0.000000,-142.378556
14,7,48,0.000000,-128.589633
14,7,50,0.000000,-133.500370
14,7,52,0.000000,-132.964298
14,7,54,0.000000,-130.341745
14,7,56,0.000000,-131.049602
14,7,58,0.000000,-145.118287
14,8,0,0.000000,-133.007711
14,8,2,0.000000,-129.220588
14,8,4,0.000000,-145.202624
14,8,6,0.000000,-136.846776
14,8,8,0.000000,-131.359266
14,8,10,0.000000,-135.318395
14,8,12,0.000000,-125.027917
14,8,14,0.000000,-131.904989
14,8,16,0.000000,-133.065814
14,8,18,0.000000,-136.915337
14,8,20,0.000000,-143.163079
14,8,22,0.000000,-140.208800
14,8,24,0.000000,-136.601661
14,8,26,0.000000,-130.171918
14,8,28,0.000000,-135.751375
14,8,30,0.000000,-137.370448
14,8,32,0.000000,-123.538819
14,8,34,0.000000,-136.244049
14,8,36,0.000000,-130.438170
14,8,38,0.000000,-126.777107
14,8,40,0.000000,-139.882194
14,8,42,0.000000,-129.493193
14,8,44,0.000000,-134.174143
14,8,46,0.000000,-131.271626
14,8,48,0.000000,-130.547045
14,8,50,0.000000,-126.645128
14,8,52,0.000000,-129.137428
14,8,54,0.000000,-132.972869
14,8,56,0.000000,-126.818162
14,8,58,0.000000,-132.218333
14,9,0,0.000000,-133.048069
14,9,2,0.000000,-130.342322
14,9,4,0.000000,-135.376165
14,9,6,0.000000,-140.043378
14,9,8,0.000000,-138.603528
14,9,10,0.000000,-126.912477
14,9,12,0.000000,-138.882659
14,9,14,0.000000,-134.873516
14,9,16,0.000000,-130.499336
14,9,18,0.000000,-130.321480
14,9,20,0.000000,-131.076300
14,9,22,0.000000,-133.394258
14,9,24,0.000000,-131.144776
14,9,26,0.000000,-149.956769
14,9,28,0.000000,-135.099524
14,9,30,0.000000,-132.702742
14,9,32,0.000000,-126.695882
14,9,34,0.000000,-128.814993
14,9,36,0.000000,-139.277937
14,9,38,0.000000,-125.532449
14,9,40,0.000000,-130.526998
14,9,42,0.000000,-129.403524
14,9,44,0.000000,-135.451752
14,9,46,0.000000,-132.980304
14,9,48,0.000000,-131.787807
14,9,50,0.000000,-143.261123
14,9,52,0.000000,-126.525151
14,9,54,0.000000,-128.159936
14,9,56,0.000000,-124.730015
14,9,58,0.000000,-135.211841
14,10,0,0.000000,-135.324284
14,10,2,0.000000,-126.565198
14,10,4,0.000000,-126.310920
14,10,6,0.000000,-146.041780
14,10,8,0.000000,-122.822312
14,10,10,0.000000,-127.702597
14,10,12,0.000000,-128.415901
14,10,14,0.000000,-130.099562
14,10,16,0.000000,-142.774779
14,10,18,0.000000,-129.279687
14,10,20,0.000000,-136.300403
14,10,22,0.000000,-125.402439
14,10,24,0.000000,-125.470244
14,10,26,0.000000,-127.698332
14,10,28,0.000000,-133.573009
14,10,30,0.000000,-135.859120
14,10,32,0.000000,-132.125942
14,10,34,0.000000,-132.443772
14,10,36,0.000000,-130.828040
14,10,38,0.000000,-129.269932
14,10,40,0.000000,-129.751309
14,10,42,0.000000,-130.943710
14,10,44,0.000000,-127.979192
14,10,46,0.000000,-129.555096
14,10,48,0.000000,-155.567131
14,10,50,0.000000,-130.155554
14,10,52,0.000000,-127.700999
14,10,54,0.000000,-129.726460
14,10,56,0.000000,-140.437969
14,10,58,0.000000,-130.272717
14,11,0,0.000000,-130.044722
14,11,2,0.000000,-130.548317
14,11,4,0.000000,-135.902292
14,11,6,0.000000,-124.997409
14,11,8,0.000000,-136.955351
14,11,10,0.000000,-137.419336
14,11,12,0.000000,-131.702197
14,11,14,0.000000,-136.723448
14,11,16,0.000000,-135.660954
14,11,18,0.000000,-128.455226
14,11,20,0.000000,-133.811865
14,11,22,0.000000,-147.692049
14,11,24,0.000000,-127.482611
14,11,26,0.000000,-129.348764
14,11,28,0.000000,-128.363602
14,11,30,0.000000,-127.582250
14,11,32,0.000000,-127.385704
14,11,34,0.000000,-133.559525
14,11,36,0.000000,-129.850262
14,11,38,0.000000,-126.925930
14,11,40,0.000000,-127.137548
14,11,42,0.000000,-132.091722
14,11,44,0.000000,-143.021976
14,11,46,0.000000,-126.531738
14,11,48,0.000000,-139.173399
14,11,50,0.000000,-132.373544
14,11,52,0.000000,-127.685033
14,11,54,0.000000,-129.078328
14,11,56,0.000000,-129.396584
14,11,58,0.000000,-131.730464
14,12,0,0.000000,-126.592802
14,12,2,0.000000,-127.971139
14,12,4,0.000000,-137.624264
14,12,6,0.000000,-136.379443
14,12,8,0.000000,-129.634826
14,12,10,0.000000,-124.351252
14,12,12,0.000000,-131.704746
14,12,14,0.000000,-129.891980
14,12,16,0.000000,-130.066275
14,12,18,0.000000,-147.874642
14,12,20,0.000000,-130.060573
14,12,22,0.000000,-128.627751
14,12,24,0.000000,-131.267136
14,12,26,0.000000,-144.680377
14,12,28,0.000000,-128.387194
14,12,30,0.000000,-140.656933
14,12,32,0.000000,-128.990210
14,12,34,0.000000,-128.418445
14,12,36,0.000000,-131.478014
14,12,38,0.000000,-131.833614
14,12,40,0.000000,-137.058063
14,12,42,0.000000,-137.856307
14,12,44,0.000000,-137.833693
14,12,46,0.000000,-130.747006
14,12,48,0.000000,-124.432545
14,12,50,0.000000,-130.983555
14,12,52,0.000000,-134.062110
14,12,54,0.000000,-129.528605
14,12,56,0.000000,-135.313495
14,12,58,0.000000,-132.207375
14,13,0,0.000000,-139.984524
14,13,2,0.000000,-134.769343
14,13,4,0.000000,-129.778658
14,13,6,0.000000,-135.123911
14,13,8,0.000000,-125.673899
14,13,10,0.000000,-127.377429
14,13,12,0.000000,-130.861287
14,13,14,0.000000,-135.781985
14,13,16,0.000000,-141.967600
14,13,18,0.000000,-139.362758
14,13,20,0.000000,-127.372994
14,13,22,0.000000,-135.103560
14,13,24,0.000000,-132.984061
14,13,26,0.000000,-125.122376
14,13,28,0.000000,-132.647799
14,13,30,0.000000,-132.626232
14,13,32,0.000000,-135.513529
14,13,34,0.000000,-127.130610
14,13,36,0.000000,-116.318434
14,13,38,0.000000,-129.352099
14,13,40,0.000000,-124.352458
14,13,42,0.000000,-123.760527
14,13,44,0.000000,-127.418559
14,13,46,0.000000,-129.600602
14,13,48,0.000000,-129.258964
14,13,50,0.000000,-128.429484
14,13,52,0.000000,-128.706593
14,13,54,0.000000,-126.113536
14,13,56,0.000000,-127.335736
14,13,58,0.000000,-137.009849
14,14,0,0.000000,-143.457096
14,14,2,0.000000,-128.293389
14,14,4,0.000000,-123.811702
14,14,6,0.000000,-127.978221
14,14,8,0.000000,-128.624466
14,14,10,0.000000,-127.091453
14,14,12,0.000000,-131.017126
14,14,14,0.000000,-129.240348
14,14,16,0.000000,-132.747191
14,14,18,0.000000,-127.561050
14,14,20,0.000000,-130.205505
14,14,22,0.000000,-131.738347
14,14,24,0.000000,-126.791625
14,14,26,0.000000,-126.696766
14,14,28,0.000000,-137.817023
14,14,30,0.000000,-135.728021
14,14,32,0.000000,-131.160231
14,14,34,0.000000,-130.455152
14,14,36,0.000000,-128.844732
14,14,38,0.000000,-125.466462
14,14,40,0.000000,-123.952838
14,14,42,0.000000,-131.374675
14,14,44,0.000000,-135.237492
14,14,46,0.000000,-129.823561
14,14,48,0.000000,-126.953285
14,14,50,0.000000,-131.973848
14,14,52,0.000000,-140.087332
14,14,54,0.000000,-133.544319
14,14,56,0.000000,-130.726441
14,14,58,0.000000,-144.288891
14,15,0,0.000000,-130.099277
14,15,2,0.000000,-129.797910
14,15,4,0.000000,-127.447350
14,15,6,0.000000,-132.681010
14,15,8,0.000000,-132.269648
14,15,10,0.000000,-133.063545
14,15,12,0.000000,-128.142504
14,15,14,0.000000,-134.889691
14,15,16,0.000000,-127.613314
14,15,18,0.000000,-126.314863
14,15,20,0.000000,-137.691234
14,15,22,0.000000,-125.552607
14,15,24,0.000000,-136.357553
14,15,26,0.000000,-126.206791
14,15,28,0.000000,-129.166162
14,15,30,0.000000,-129.111859
14,15,32,0.000000,-132.387777
14,15,34,0.000000,-136.538974
14,15,36,0.000000,-125.836120
14,15,38,0.000000,-132.932472
14,15,40,0.000000,-139.228415
14,15,42,0.000000,-125.221253
14,15,44,0.000000,-142.326967
14,15,46,0.000000,-124.163920
14,15,48,0.000000,-137.758001
14,15,50,0.000000,-129.174068
14,15,52,0.000000,-132.085179
14,15,54,0.000000,-137.552658
14,15,56,0.000000,-125.481343
14,15,58,0.000000,-129.905764
14,16,0,0.000000,-131.988482
14,16,2,0.000000,-128.598734
14,16,4,0.000000,-130.407052
14,16,6,0.000000,-139.005448
14,16,8,0.000000,-129.906724
14,16,10,0.000000,-150.302552
14,16,12,0.000000,-132.173681
14,16,14,0.000000,-130.360525
14,16,16,0.000000,-138.313721
14,16,18,0.000000,-129.037906
14,16,20,0.000000,-133.533910
14,16,22,0.000000,-126.956547
14,16,24,0.000000,-141.176075
14,16,26,0.000000,-133.735030
14,16,28,0.000000,-125.881628
14,16,30,0.000000,-133.163114
14,16,32,0.000000,-129.972047
14,16,34,0.000000,-134.760828
14,16,36,0.000000,-134.869170
14,16,38,0.000000,-140.859861
14,16,40,0.000000,-136.820304
14,16,42,0.000000,-130.614882
14,16,44,0.000000,-129.253161
14,16,46,0.000000,-132.938285
14,16,48,0.000000,-131.492591
14,16,50,0.000000,-132.886573
14,16,52,0.000000,-134.583718
14,16,54,0.000000,-129.990009
14,16,56,0.000000,-130.053055
14,16,58,0.000000,-125.459224
14,17,0,0.000000,-131.955485
14,17,2,0.000000,-125.516307
14,17,4,0.000000,-130.553244
14,17,6,0.000000,-129.554682
14,17,8,0.000000,-126.503661
14,17,10,0.000000,-129.074776
14,17,12,0.000000,-135.027260
14,17,14,0.000000,-131.184693
14,17,16,0.000000,-129.476487
14,17,18,0.000000,-129.149442
14,17,20,0.000000,-126.515986
14,17,22,0.000000,-134.726785
14,17,24,0.000000,-123.963485
14,17,26,0.000000,-132.190484
14,17,28,0.000000,-132.054707
14,17,30,0.000000,-142.022864
14,17,32,0.000000,-134.075799
14,17,34,0.000000,-129.677379
14,17,36,0.000000,-131.708189
14,17,38,0.000000,-132.062180
14,17,40,0.000000,-129.132106
14,17,42,0.000000,-132.024232
14,17,44,0.000000,-124.574731
14,17,46,0.000000,-132.223215
14,17,48,0.000000,-136.943407
14,17,50,0.000000,-133.165566
14,17,52,0.000000,-121.448990
14,17,54,0.000000,-125.600137
14,17,56,0.000000,-123.777407
14,17,58,0.000000,-132.332140
14,18,0,0.000000,-128.676806
14,18,2,0.000000,-132.645977
14,18,4,0.000000,-132.583520
14,18,6,0.000000,-139.457530
14,18,8,0.000000,-127.975423
14,18,10,0.000000,-129.882084
14,18,12,0.000000,-135.457192
14,18,14,0.000000,-130.034821
14,18,16,0.000000,-124.772530
14,18,18,0.000000,-133.787780
14,18,20,0.000000,-128.102727
14,18,22,0.000000,-136.015161
14,18,24,0.000000,-134.405628
14,18,26,0.000000,-129.032444
14,18,28,0.000000,-130.911174
14,18,30,0.000000,-140.130343
14,18,32,0.000000,-135.066367
14,18,34,0.000000,-142.571564
14,18,36,0.000000,-128.425237
14,18,38,0.000000,-136.083448
14,18,40,0.000000,-142.886451
14,18,42,0.000000,-128.676004
14,18,44,0.000000,-131.491953
14,18,46,0.000000,-132.307585
14,18,48,0.000000,-128.302719
14,18,50,0.000000,-140.617121
14,18,52,0.000000,-127.877316
14,18,54,0.000000,-127.228473
14,18,56,0.000000,-133.663408
14,18,58,0.000000,-140.826262
14,19,0,0.000000,-133.347965
14,19,2,0.000000,-127.786143
14,19,4,0.000000,-139.126543
14,19,6,0.000000,-131.664847
14,19,8,0.000000,-133.516362
14,19,10,0.000000,-131.739672
14,19,12,0.000000,-137.218350
14,19,14,0.000000,-134.040669
14,19,16,0.000000,-127.255639
14,19,18,0.000000,-127.491081
14,19,20,0.000000,-136.324480
14,19,22,0.000000,-129.875904
14,19,24,0.000000,-127.274078
14,19,26,0.000000,-142.150582
14,19,28,0.000000,-127.712449
14,19,30,0.000000,-136.129507
14,19,32,0.000000,-136.165624
14,19,34,0.000000,-129.946222
14,19,36,0.000000,-129.419088
14,19,38,0.000000,-127.091015
14,19,40,0.000000,-127.663040
14,19,42,0.000000,-130.584969
14,19,44,0.000000,-133.311551
14,19,46,0.000000,-141.798434
14,19,48,0.000000,-122.296513
14,19,50,0.000000,-137.340811
14,19,52,0.000000,-126.110004
14,19,54,0.000000,-133.625138
14,19,56,0.000000,-126.887284
14,19,58,0.000000,-140.047339
14,20,0,0.000000,-129.787062
14,20,2,0.000000,-135.006046
14,20,4,0.000000,-130.451662
14,20,6,0.000000,-141.564651
14,20,8,0.000000,-135.713248
14,20,10,0.000000,-129.108608
14,20,12,0.000000,-136.828139
14,20,14,0.000000,-128.446298
14,20,16,0.000000,-128.251377
14,20,18,0.000000,-127.121224
14,20,20,0.000000,-127.835454
14,20,22,0.000000,-124.318633
14,20,24,0.000000,-134.646384
14,20,26,0.000000,-134.152370
14,20,28,0.000000,-127.820977
14,20,30,0.000000,-130.717820
14,20,32,0.000000,-137.595871
14,20,34,0.000000,-127.318266
14,20,36,0.000000,-149.908801
14,20,38,0.000000,-128.726491
14,20,40,0.000000,-123.720811
14,20,42,0.000000,-135.515890
14,20,44,0.000000,-143.199622
14,20,46,0.000000,-128.603652
14,20,48,0.000000,-124.198195
14,20,50,0.000000,-130.160751
14,20,52,0.000000,-140.718881
14,20,54,0.000000,-132.854303
14,20,56,0.000000,-128.635759
14,20,58,0.000000,-134.160423
14,21,0,0.000000,-128.920130
14,21,2,0.000000,-129.849288
14,21,4,0.000000,-137.384464
14,21,6,0.000000,-134.963941
14,21,8,0.000000,-126.534058
14,21,10,0.000000,-131.417593
14,21,12,0.000000,-132.503686
14,21,14,0.000000,-126.537449
14,21,16,0.000000,-131.085671
14,21,18,0.000000,-134.729830
14,21,20,0.000000,-131.740154
14,21,22,0.000000,-127.629319
14,21,24,0.000000,-123.489611
14,21,26,0.000000,-130.105265
14,21,28,0.000000,-124.532299
14,21,30,0.000000,-128.094576
14,21,32,0.000000,-127.623415
14,21,34,0.000000,-129.075810
14,21,36,0.000000,-130.280346
14,21,38,0.000000,-124.575847
14,21,40,0.000000,-131.496088
14,21,42,0.000000,-136.483875
14,21,44,0.000000,-135.489913
14,21,46,0.000000,-132.912939
14,21,48,0.000000,-136.923016
14,21,50,0.000000,-132.738032
14,21,52,0.000000,-130.694448
14,21,54,0.000000,-124.242643
14,21,56,0.000000,-149.038876
14,21,58,0.000000,-129.859705
14,22,0,0.000000,-131.779781
14,22,2,0.000000,-137.058955
14,22,4,0.000000,-144.885590
14,22,6,0.000000,-133.414173
14,22,8,0.000000,-128.013109
14,22,10,0.000000,-133.856851
14,22,12,0.000000,-127.545886
14,22,14,0.000000,-129.238256
14,22,16,0.000000,-126.487556
14,22,18,0.000000,-125.809270
14,22,20,0.000000,-135.850956
14,22,22,0.000000,-139.372544
14,22,24,0.000000,-124.240281
14,22,26,0.000000,-135.160106
14,22,28,0.000000,-130.904299
14,22,30,0.000000,-141.715350
14,22,32,0.000000,-140.030931
14,22,34,0.000000,-131.446888
14,22,36,0.000000,-136.037229
14,22,38,0.000000,-132.698235
14,22,40,0.000000,-135.802392
14,22,42,0.000000,-133.703211
14,22,44,0.000000,-130.216490
14,22,46,0.000000,-132.936427
14,22,48,0.000000,-133.083140
14,22,50,0.000000,-127.753892
14,22,52,0.000000,-139.421139
14,22,54,0.000000,-132.073496
14,22,56,0.000000,-123.829523
14,22,58,0.000000,-131.611402
14,23,0,0.000000,-132.072352
14,23,2,0.000000,-127.951466
14,23,4,0.000000,-134.516780
14,23,6,0.000000,-128.534699
14,23,8,0.000000,-133.067518
14,23,10,0.000000,-127.692317
14,23,12,0.000000,-132.599653
14,23,14,0.000000,-128.294170
14,23,16,0.000000,-127.986581
14,23,18,0.000000,-130.666713
14,23,20,0.000000,-127.061018
14,23,22,0.000000,-126.388897
14,23,24,0.000000,-132.409184
14,23,26,0.000000,-125.679012
14,23,28,0.000000,-126.893197
14,23,30,0.000000,-131.412058
14,23,32,0.000000,-132.730975
14,23,34,0.000000,-122.596228
14,23,36,0.000000,-128.016829
14,23,38,0.000000,-127.094418
14,23,40,0.000000,-136.019960
14,23,42,0.000000,-135.540045
14,23,44,0.000000,-129.340547
14,23,46,0.000000,-131.191696
14,23,48,0.000000,-130.061864
14,23,50,0.000000,-131.046243
14,23,52,0.000000,-144.189354
14,23,54,0.000000,-127.468840
14,23,56,0.000000,-130.205415
14,23,58,0.000000,-128.591047
14,24,0,0.000000,-126.134195
14,24,2,0.000000,-127.849272
14,24,4,0.000000,-133.954004
14,24,6,0.000000,-139.954657
14,24,8,0.000000,-135.080846
14,24,10,0.000000,-128.602267
14,24,12,0.000000,-137.507598
14,24,14,0.000000,-129.182337
14,24,16,0.000000,-127.772397
14,24,18,0.000000,-126.612689
14,24,20,0.000000,-130.989158
14,24,22,0.000000,-128.080791
14,24,24,0.000000,-133.212534
14,24,26,0.000000,-126.313316
14,24,28,0.000000,-132.915119
14,24,30,0.000000,-142.228008
14,24,32,0.000000,-124.942212
14,24,34,0.000000,-125.774588
14,24,36,0.000000,-134.208421
14,24,38,0.000000,-125.061317
14,24,40,0.000000,-141.162701
14,24,42,0.000000,-130.029218
14,24,44,0.000000,-132.450123
14,24,46,0.000000,-122.610715
14,24,48,0.000000,-135.960126
14,24,50,0.000000,-129.628130
14,24,52,0.000000,-131.823058
14,24,54,0.000000,-152.953105
14,24,56,0.000000,-130.328842
14,24,58,0.000000,-137.707258
14,25,0,0.000000,-131.242214
14,25,2,0.000000,-130.564996
14,25,4,0.000000,-130.276323
14,25,6,0.000000,-127.543853
14,25,8,0.000000,-130.050428
14,25,10,0.000000,-129.989929
14,25,12,0.000000,-131.343458
14,25,14,0.000000,-132.692907
14,25,16,0.000000,-137.483618
14,25,18,0.000000,-132.415772
14,25,20,0.000000,-147.289065
14,25,22,0.000000,-132.934149
14,25,24,0.000000,-130.198907
14,25,26,0.000000,-130.189866
14,25,28,0.000000,-141.150393
14,25,30,0.000000,-133.726459
14,25,32,0.000000,-129.038560
14,25,34,0.000000,-130.078439
14,25,36,0.000000,-139.584715
14,25,38,0.000000,-131.468098
14,25,40,0.000000,-133.248276
14,25,42,0.000000,-139.343752
14,25,44,0.000000,-137.861931
14,25,46,0.000000,-128.691507
14,25,48,0.000000,-128.369795
14,25,50,0.000000,-133.407305
14,25,52,0.000000,-125.781741
14,25,54,0.000000,-124.712851
14,25,56,0.000000,-129.417015
14,25,58,0.000000,-127.470907
14,26,0,0.000000,-132.006698
14,26,2,0.000000,-135.964945
14,26,4,0.000000,-140.107874
14,26,6,0.000000,-140.004242
14,26,8,0.000000,-125.351342
14,26,10,0.000000,-133.834283
14,26,12,0.000000,-134.731442
14,26,14,0.000000,-127.835292
14,26,16,0.000000,-128.016507
14,26,18,0.000000,-129.478731
14,26,20,0.000000,-131.376889
14,26,22,0.000000,-138.001373
14,26,24,0.000000,-129.286381
14,26,26,0.000000,-138.012208
14,26,28,0.000000,-130.384338
14,26,30,0.000000,-134.884664
14,26,32,0.000000,-132.285545
14,26,34,0.000000,-125.717535
14,26,36,0.000000,-134.065598
14,26,38,0.000000,-130.976292
14,26,40,0.000000,-132.869327
14,26,42,0.000000,-136.723490
14,26,44,0.000000,-124.007165
14,26,46,0.000000,-130.930514
14,26,48,0.000000,-139.369805
14,26,50,0.000000,-132.353450
14,26,52,0.000000,-137.578416
14,26,54,0.000000,-141.115070
14,26,56,0.000000,-150.960522
14,26,58,0.000000,-129.836566
14,27,0,0.000000,-134.508153
14,27,2,0.000000,-116.934348
14,27,4,0.000000,-124.764587
14,27,6,0.000000,-135.075030
14,27,8,0.000000,-133.619476
14,27,10,0.000000,-128.460178
14,27,12,0.000000,-138.584515
14,27,14,0.000000,-134.633578
14,27,16,0.000000,-126.341204
14,27,18,0.000000,-127.716780
14,27,20,0.000000,-129.402311
14,27,22,0.000000,-129.834104
