hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.608585,-109.890000
0,0,18,0.079184,-106.460000
0,0,28,0.463778,-105.100000
0,0,38,0.849372,-108.900000
0,0,49,0.233966,-112.110000
0,0,59,0.643561,-107.110000
0,1,10,0.039156,-112.180000
0,1,20,0.432750,-102.650000
0,1,30,0.816344,-109.780000
0,1,41,0.204938,-104.190000
0,1,51,0.619534,-112.370000
0,2,2,0.013129,-109.870000
0,2,12,0.392723,-105.250000
0,2,22,0.784317,-104.280000
0,2,33,0.171911,-103.240000
0,2,43,0.580506,-109.380000
0,2,53,0.982101,-105.410000
0,3,4,0.364695,-110.060000
0,3,14,0.749289,-109.370000
0,3,25,0.135883,-105.230000
0,3,35,0.515477,-109.070000
0,3,45,0.906071,-104.130000
0,3,56,0.292665,-104.820000
0,4,6,0.680259,-104.660000
0,4,17,0.066853,-107.980000
0,4,27,0.459448,-108.590000
0,4,37,0.850042,-104.770000
0,4,48,0.272638,-111.250000
0,4,58,0.660233,-113.130000
0,5,9,0.039826,-108.720000
0,5,19,0.431420,-105.420000
0,5,29,0.811014,-107.730000
0,5,40,0.206609,-111.700000
0,5,50,0.591202,-109.960000
0,6,0,0.974796,-104.860000
0,6,11,0.370391,-111.270000
0,6,21,0.763986,-109.850000
0,6,32,0.146580,-107.630000
0,6,42,0.532174,-110.540000
0,6,52,0.916767,-108.520000
0,7,3,0.304362,-110.290000
0,7,13,0.686955,-111.420000
0,7,24,0.074550,-107.640000
0,7,34,0.460144,-106.910000
0,7,44,0.842738,-106.550000
0,7,55,0.232332,-106.430000
0,8,5,0.616926,-113.830000
0,8,15,0.998519,-109.870000
0,8,26,0.389113,-109.490000
0,8,36,0.769708,-112.190000
0,8,47,0.149301,-111.980000
0,8,57,0.528895,-103.730000
0,9,7,0.943491,-110.170000
0,9,18,0.331085,-111.520000
0,9,28,0.710679,-107.370000
0,9,39,0.095273,-114.880000
0,9,49,0.490867,-107.370000
0,9,59,0.877461,-105.600000
0,10,11,0.140105,-106.960000
0,10,21,0.810716,-105.740000
0,10,32,0.721340,-109.480000
0,10,43,0.478955,-111.050000
0,10,54,0.357577,-112.480000
0,11,5,0.115192,-109.110000
0,11,15,0.909810,-104.230000
0,11,26,0.664425,-112.050000
0,11,37,0.378037,-109.910000
0,11,48,0.099651,-110.110000
0,11,58,0.607252,-106.780000
0,12,9,0.479874,-101.850000
0,12,19,0.902470,-107.960000
0,12,30,0.282063,-107.430000
0,12,40,0.688659,-106.150000
0,12,51,0.070253,-105.800000
0,13,1,0.475848,-110.410000
0,13,11,0.862442,-106.760000
0,13,22,0.258037,-104.930000
0,13,32,0.635630,-112.230000
0,13,43,0.024224,-105.990000
0,13,53,0.399817,-108.010000
0,14,3,0.783412,-105.280000
0,14,14,0.171006,-107.730000
0,14,24,0.559600,-106.250000
0,14,34,0.941194,-111.350000
0,14,45,0.326788,-107.290000
0,14,55,0.709382,-106.420000
0,15,6,0.089975,-107.060000
0,15,16,0.486570,-109.370000
0,15,26,0.873164,-112.130000
0,15,37,0.267758,-111.560000
0,15,47,0.660353,-110.690000
0,15,58,0.040947,-110.610000
0,16,8,0.419540,-106.010000
0,16,18,0.802135,-102.600000
0,16,29,0.190728,-111.020000
0,16,39,0.596323,-103.520000
0,16,49,0.974917,-106.930000
0,17,0,0.357511,-108.930000
0,17,10,0.739105,-106.190000
0,17,21,0.135700,-104.010000
0,17,31,0.559296,-109.640000
0,17,41,0.975892,-106.930000
0,17,52,0.388487,-107.070000
0,18,2,0.787082,-109.410000
0,18,13,0.190677,-109.300000
0,18,23,0.574271,-110.760000
0,18,33,0.960865,-105.710000
0,18,44,0.340458,-105.190000
0,18,54,0.722053,-107.880000
0,19,5,0.110646,-110.070000
0,19,15,0.495240,-110.610000
0,19,25,0.878834,-105.460000
0,19,36,0.265429,-106.400000
0,19,46,0.658023,-103.650000
0,19,57,0.041617,-109.120000
0,20,7,0.445212,-108.300000
0,20,17,0.834806,-110.690000
0,20,28,0.230401,-111.700000
0,20,38,0.610994,-109.740000
0,20,48,0.994588,-112.300000
0,20,59,0.374182,-109.310000
0,21,9,0.758776,-105.520000
0,21,20,0.149370,-112.820000
0,21,30,0.542965,-105.280000
0,21,40,0.926559,-110.170000
0,21,51,0.319153,-106.600000
0,22,1,0.722748,-109.610000
0,22,12,0.106342,-111.650000
0,22,22,0.492936,-107.840000
0,22,32,0.877530,-109.490000
0,22,43,0.280125,-109.080000
0,22,53,0.667719,-112.660000
0,23,4,0.055314,-109.650000
0,23,14,0.438907,-109.150000
0,23,24,0.820501,-108.110000
0,23,35,0.225096,-106.300000
0,23,45,0.609690,-106.060000
0,23,56,0.016285,-108.800000
0,24,6,0.399879,-107.940000
0,24,16,0.781473,-109.520000
0,24,27,0.167067,-112.080000
0,24,37,0.560662,-108.060000
0,24,47,0.952256,-111.770000
0,24,58,0.345850,-109.920000
0,25,8,0.745445,-107.240000
0,25,19,0.134039,-110.790000
0,25,29,0.515633,-107.080000
0,25,39,0.925229,-108.850000
0,25,50,0.317823,-107.660000
0,26,0,0.724418,-109.530000
0,26,11,0.107012,-109.000000
0,26,21,0.510607,-111.900000
0,26,31,0.904202,-111.250000
0,26,42,0.297796,-110.120000
0,26,52,0.681390,-100.290000
0,27,3,0.068984,-111.150000
0,27,13,0.480579,-108.560000
0,27,23,0.877174,-111.310000
0,27,34,0.261768,-108.700000
0,27,44,0.643362,-112.080000
0,27,55,0.037957,-110.230000
0,28,5,0.432551,-110.050000
0,28,15,0.824146,-109.550000
0,28,26,0.235741,-112.570000
0,28,36,0.619335,-111.210000
0,28,47,0.018929,-108.570000
0,28,57,0.408524,-110.050000
0,29,7,0.800118,-105.420000
0,29,18,0.220715,-109.310000
0,29,28,0.622310,-108.840000
0,29,39,0.011904,-109.620000
0,29,49,0.405498,-110.790000
0,29,59,0.820094,-113.280000
0,30,10,0.224689,-111.240000
0,30,20,0.603282,-107.490000
0,30,30,0.987876,-108.090000
0,30,41,0.370471,-110.540000
0,30,51,0.753064,-109.470000
0,31,2,0.144659,-109.000000
0,31,12,0.539253,-109.110000
0,31,22,0.928847,-104.020000
0,31,33,0.319442,-109.060000
0,31,43,0.704036,-111.360000
0,31,54,0.097630,-110.140000
0,32,4,0.486224,-110.770000
0,32,14,0.873818,-108.160000
0,32,25,0.265413,-110.090000
0,32,35,0.645006,-108.300000
0,32,46,0.049602,-111.890000
0,32,56,0.441196,-107.900000
0,33,6,0.832790,-111.510000
0,33,17,0.234385,-112.040000
0,33,27,0.612979,-109.800000
0,33,38,0.032575,-108.390000
0,33,48,0.433169,-102.330000
0,33,58,0.822764,-110.500000
0,34,9,0.216358,-110.610000
0,34,19,0.598952,-110.020000
0,34,29,0.983546,-110.830000
0,34,40,0.374141,-110.830000
0,34,50,0.756734,-108.810000
0,35,1,0.166329,-107.880000
0,35,11,0.551924,-113.680000
0,35,21,0.937518,-107.970000
0,35,32,0.323112,-107.600000
0,35,42,0.703706,-110.730000
0,35,53,0.095300,-109.630000
0,36,3,0.479894,-106.370000
0,36,13,0.865488,-108.810000
0,36,24,0.265083,-111.050000
0,36,34,0.649677,-111.010000
0,36,45,0.038271,-114.720000
0,36,55,0.428865,-109.590000
0,37,5,0.811459,-104.240000
0,37,16,0.238056,-108.970000
0,37,26,0.626649,-109.110000
0,37,37,0.008243,-109.920000
0,37,47,0.393837,-114.220000
0,37,57,0.780432,-111.950000
0,38,8,0.162025,-109.810000
0,38,18,0.549620,-110.550000
0,38,28,0.941214,-109.510000
0,38,39,0.347809,-111.630000
0,38,49,0.732403,-108.870000
0,39,0,0.112997,-110.070000
0,39,10,0.505591,-111.720000
0,39,20,0.901186,-112.470000
0,39,31,0.292780,-110.970000
0,39,41,0.684374,-109.140000
0,39,52,0.069968,-110.120000
0,40,2,0.541568,-111.190000
0,40,12,0.943162,-112.560000
0,40,23,0.332757,-111.700000
0,40,33,0.721351,-109.730000
0,40,44,0.102945,-111.130000
0,40,54,0.495539,-112.260000
0,41,4,0.878133,-111.760000
0,41,15,0.271727,-110.730000
0,41,25,0.661322,-110.670000
0,41,36,0.079917,-112.510000
0,41,46,0.472512,-111.150000
0,41,56,0.897108,-110.000000
0,42,7,0.282702,-105.570000
0,42,17,0.662296,-114.330000
0,42,28,0.052890,-108.780000
0,42,38,0.443485,-110.000000
0,42,48,0.859080,-111.020000
0,42,59,0.245675,-109.810000
0,43,9,0.645269,-112.250000
0,43,20,0.039864,-108.890000
0,43,30,0.432458,-112.810000
0,43,40,0.822052,-111.590000
0,43,51,0.245649,-107.970000
0,44,1,0.637243,-109.840000
0,44,12,0.019837,-109.800000
0,44,22,0.409431,-109.480000
0,44,32,0.791025,-109.820000
0,44,43,0.183619,-108.540000
0,44,53,0.596215,-111.240000
0,45,3,0.979809,-112.610000
0,45,14,0.363403,-110.380000
0,45,24,0.747997,-110.060000
0,45,35,0.135591,-111.340000
0,45,45,0.527185,-115.020000
0,45,55,0.924780,-109.220000
0,46,6,0.346376,-112.180000
0,46,16,0.737970,-111.750000
0,46,27,0.137565,-113.620000
0,46,37,0.532160,-110.400000
0,46,47,0.915753,-112.000000
0,46,58,0.305348,-109.370000
0,47,8,0.690942,-112.340000
0,47,19,0.078536,-107.210000
0,47,29,0.462130,-108.660000
0,47,39,0.877726,-112.950000
0,47,50,0.267320,-110.850000
0,48,0,0.660914,-111.770000
0,48,11,0.063509,-110.260000
0,48,21,0.486105,-111.330000
0,48,31,0.893701,-107.970000
0,48,42,0.312297,-109.790000
0,48,52,0.697891,-108.760000
0,49,3,0.084485,-107.800000
0,49,13,0.472079,-112.250000
0,49,23,0.866673,-107.110000
0,49,34,0.250267,-110.610000
0,49,44,0.652863,-106.820000
0,49,55,0.049457,-111.220000
0,50,5,0.428051,-108.540000
0,50,15,0.810645,-108.250000
0,50,26,0.218240,-108.780000
0,50,36,0.602834,-107.530000
0,50,46,0.988428,-109.350000
0,50,57,0.368021,-106.250000
0,51,7,0.759616,-109.620000
0,51,18,0.142210,-109.210000
0,51,28,0.533804,-111.220000
0,51,38,0.926398,-111.710000
0,51,49,0.319993,-108.870000
0,51,59,0.714587,-107.990000
0,52,10,0.094181,-111.670000
0,52,20,0.488776,-108.920000
0,52,30,0.885370,-110.850000
0,52,41,0.277965,-112.710000
0,52,51,0.687560,-112.390000
0,53,2,0.075154,-108.280000
0,53,12,0.470749,-109.500000
0,53,22,0.873344,-112.050000
0,53,33,0.267939,-108.630000
0,53,43,0.679534,-109.260000
0,53,54,0.094130,-108.740000
0,54,4,0.483724,-114.850000
0,54,14,0.876318,-110.340000
0,54,25,0.264913,-111.190000
0,54,35,0.653506,-112.050000
0,54,46,0.050101,-110.800000
0,54,56,0.440696,-110.390000
0,55,6,0.831290,-109.520000
0,55,17,0.220884,-110.470000
0,55,27,0.602478,-112.300000
0,55,37,0.986072,-110.750000
0,55,48,0.374666,-107.370000
0,55,58,0.768260,-110.050000
0,56,9,0.155855,-109.280000
0,56,19,0.545449,-112.570000
0,56,29,0.939043,-113.270000
0,56,40,0.333638,-108.890000
0,56,50,0.711232,-110.430000
0,57,1,0.120827,-111.180000
0,57,11,0.515421,-111.770000
0,57,21,0.903016,-112.170000
0,57,32,0.298610,-111.530000
0,57,42,0.679204,-111.590000
0,57,53,0.062798,-112.120000
0,58,3,0.457392,-110.170000
0,58,13,0.838986,-111.590000
0,58,24,0.228580,-110.450000
0,58,34,0.617175,-108.300000
0,58,45,0.025770,-113.650000
0,58,55,0.406363,-111.340000
0,59,5,0.817959,-110.490000
0,59,16,0.240555,-111.100000
0,59,26,0.632150,-109.070000
0,59,37,0.012743,-110.470000
0,59,47,0.395337,-111.330000
0,59,57,0.782931,-111.110000
1,0,8,0.629552,-108.550000
1,0,19,0.091150,-110.290000
1,0,29,0.484745,-112.520000
1,0,39,0.880339,-110.510000
1,0,50,0.272933,-112.040000
1,1,0,0.663528,-110.560000
1,1,11,0.052122,-106.440000
1,1,21,0.440716,-109.920000
1,1,31,0.824310,-112.760000
1,1,42,0.212904,-110.610000
1,1,52,0.599498,-106.540000
1,2,3,0.008094,-110.450000
1,2,13,0.398688,-107.330000
1,2,23,0.789282,-109.880000
1,2,34,0.200878,-111.980000
1,2,44,0.584472,-108.400000
1,2,54,0.982067,-108.800000
1,3,5,0.383662,-112.070000
1,3,15,0.769256,-109.580000
1,3,26,0.158850,-108.390000
1,3,36,0.553444,-110.740000
1,3,46,0.944038,-112.940000
1,3,57,0.338633,-112.080000
1,4,7,0.733228,-106.650000
1,4,18,0.114821,-110.180000
1,4,28,0.511416,-109.530000
1,4,38,0.903010,-109.010000
1,4,49,0.306606,-113.500000
1,4,59,0.701200,-109.350000
1,5,10,0.092794,-110.860000
1,5,20,0.482389,-109.980000
1,5,30,0.874983,-109.000000
1,5,41,0.266578,-107.350000
1,5,51,0.655171,-109.410000
1,6,2,0.040766,-112.390000
1,6,12,0.453361,-110.130000
1,6,22,0.844955,-111.640000
1,6,33,0.250551,-111.360000
1,6,43,0.639145,-112.630000
1,6,54,0.036740,-110.590000
1,7,4,0.445335,-107.530000
1,7,14,0.825929,-111.130000
1,7,25,0.226523,-109.870000
1,7,35,0.613118,-110.500000
1,7,46,0.008712,-112.220000
1,7,56,0.394306,-110.450000
1,8,6,0.784901,-110.510000
1,8,17,0.178495,-111.880000
1,8,27,0.571090,-108.560000
1,8,37,0.961684,-111.310000
1,8,48,0.348278,-112.460000
1,8,58,0.727871,-106.420000
1,9,9,0.124466,-114.370000
1,9,19,0.532062,-110.120000
1,9,29,0.921656,-107.570000
1,9,40,0.314250,-110.690000
1,9,50,0.716845,-107.260000
1,10,1,0.097439,-113.300000
1,10,11,0.485033,-110.770000
1,10,21,0.897629,-105.230000
1,10,32,0.292223,-110.820000
1,10,42,0.679818,-109.500000
1,10,53,0.067411,-112.130000
1,11,3,0.468007,-108.950000
1,11,13,0.858601,-107.020000
1,11,24,0.267196,-109.390000
1,11,34,0.645790,-110.120000
1,11,45,0.025383,-110.780000
1,11,55,0.413978,-113.770000
1,12,5,0.805572,-111.000000
1,12,16,0.192166,-109.530000
1,12,26,0.583760,-105.880000
1,12,36,0.961354,-108.390000
1,12,47,0.352948,-108.900000
1,12,57,0.762544,-112.140000
1,13,8,0.151138,-109.370000
1,13,18,0.537732,-108.250000
1,13,28,0.932326,-111.940000
1,13,39,0.346922,-112.050000
1,13,49,0.752517,-108.990000
1,14,0,0.140111,-111.360000
1,14,10,0.535706,-108.260000
1,14,20,0.922300,-113.730000
1,14,31,0.316895,-109.440000
1,14,41,0.709489,-114.000000
1,14,52,0.094083,-109.850000
1,15,2,0.490678,-107.470000
1,15,12,0.888272,-109.530000
1,15,23,0.286867,-107.370000
1,15,33,0.691463,-110.100000
1,15,44,0.106058,-108.890000
1,15,54,0.521654,-109.420000
1,16,4,0.927249,-105.330000
1,16,15,0.322844,-111.210000
1,16,25,0.711438,-107.680000
1,16,36,0.096032,-110.850000
1,16,46,0.493627,-103.590000
1,16,56,0.880220,-108.980000
1,17,7,0.266814,-109.830000
1,17,17,0.658409,-110.950000
1,17,28,0.051003,-109.520000
1,17,38,0.443598,-111.070000
1,17,48,0.838192,-112.310000
1,17,59,0.254788,-107.840000
1,18,9,0.659383,-106.080000
1,18,20,0.039977,-112.920000
1,18,30,0.424571,-109.930000
1,18,40,0.812165,-112.540000
1,18,51,0.204759,-114.320000
1,19,1,0.596354,-106.990000
1,19,11,0.993948,-113.860000
1,19,22,0.377542,-107.770000
1,19,32,0.762136,-108.300000
1,19,43,0.150731,-108.570000
1,19,53,0.540325,-110.410000
1,20,3,0.934919,-113.130000
1,20,14,0.340514,-114.440000
1,20,24,0.752110,-109.290000
1,20,35,0.141704,-108.320000
1,20,45,0.527298,-111.220000
1,20,55,0.914892,-108.390000
1,21,6,0.303486,-112.230000
1,21,16,0.693081,-114.400000
1,21,27,0.097676,-114.080000
1,21,37,0.497271,-109.690000
1,21,47,0.907866,-109.250000
1,21,58,0.304461,-112.760000
1,22,8,0.695055,-111.760000
1,22,19,0.096650,-108.970000
1,22,29,0.493245,-112.830000
1,22,39,0.888839,-114.410000
1,22,50,0.280434,-112.540000
1,23,0,0.684029,-106.440000
1,23,11,0.073623,-112.040000
1,23,21,0.485219,-108.360000
1,23,31,0.873813,-106.640000
1,23,42,0.271408,-106.540000
1,23,52,0.662002,-109.030000
1,24,3,0.064597,-106.040000
1,24,13,0.474192,-108.470000
1,24,23,0.885787,-106.670000
1,24,34,0.275382,-108.960000
1,24,44,0.656976,-112.730000
1,24,55,0.041570,-109.830000
1,25,5,0.429164,-111.380000
1,25,15,0.817758,-107.000000
1,25,26,0.217353,-108.320000
1,25,36,0.609947,-109.170000
1,25,46,0.997541,-107.770000
1,25,57,0.377135,-109.860000
1,26,7,0.763729,-111.990000
1,26,18,0.161324,-108.330000
1,26,28,0.564919,-110.980000
1,26,38,0.966514,-106.870000
1,26,49,0.366109,-108.090000
1,26,59,0.750702,-106.920000
1,27,10,0.136297,-109.090000
1,27,20,0.522891,-111.410000
1,27,30,0.908485,-107.940000
1,27,41,0.299079,-108.030000
1,27,51,0.692674,-110.280000
1,28,2,0.084268,-112.780000
1,28,12,0.471862,-109.610000
1,28,22,0.862456,-108.040000
1,28,33,0.260051,-110.290000
1,28,43,0.644645,-109.560000
1,28,54,0.039239,-106.020000
1,29,4,0.426834,-110.450000
1,29,14,0.813428,-108.870000
1,29,25,0.200022,-107.440000
1,29,35,0.604617,-110.120000
1,29,45,0.988211,-109.060000
1,29,56,0.374805,-107.170000
1,30,6,0.761399,-109.390000
1,30,17,0.148993,-108.030000
1,30,27,0.541588,-109.750000
1,30,37,0.926182,-108.630000
1,30,48,0.310776,-107.790000
1,30,58,0.694370,-110.430000
1,31,9,0.088964,-110.890000
1,31,19,0.474558,-109.820000
1,31,29,0.860152,-109.710000
1,31,40,0.250746,-107.920000
1,31,50,0.628340,-109.640000
1,32,1,0.025934,-112.500000
1,32,11,0.412529,-106.930000
1,32,21,0.796123,-111.340000
1,32,32,0.185717,-110.140000
1,32,42,0.569311,-109.100000
1,32,52,0.984906,-109.580000
1,33,3,0.375501,-111.880000
1,33,13,0.755095,-107.960000
1,33,24,0.151689,-110.510000
1,33,34,0.544283,-108.110000
1,33,44,0.938878,-108.200000
1,33,55,0.321472,-109.460000
1,34,5,0.710066,-109.460000
1,34,16,0.089660,-108.460000
1,34,26,0.498255,-107.510000
1,34,36,0.889850,-109.260000
1,34,47,0.302445,-111.930000
1,34,57,0.682039,-110.960000
1,35,8,0.065633,-112.350000
1,35,18,0.476228,-106.960000
1,35,28,0.861822,-109.520000
1,35,39,0.250416,-110.170000
1,35,49,0.641010,-112.050000
1,36,0,0.034605,-112.100000
1,36,10,0.446201,-109.720000
1,36,20,0.833795,-107.250000
1,36,31,0.219389,-102.020000
1,36,41,0.621984,-109.820000
1,36,52,0.004578,-110.610000
1,37,2,0.388172,-112.990000
1,37,12,0.773766,-108.810000
1,37,23,0.157359,-110.360000
1,37,33,0.568955,-110.800000
1,37,43,0.964550,-108.670000
1,37,54,0.367145,-110.670000
1,38,4,0.749738,-108.660000
1,38,15,0.136333,-110.900000
1,38,25,0.519927,-110.830000
1,38,35,0.913521,-110.710000
1,38,46,0.327116,-110.860000
1,38,56,0.721711,-110.610000
1,39,7,0.101305,-108.280000
1,39,17,0.484899,-113.900000
1,39,27,0.876493,-108.560000
1,39,38,0.268087,-112.630000
1,39,48,0.666682,-106.710000
1,39,59,0.060277,-110.540000
1,40,9,0.473872,-109.160000
1,40,19,0.872467,-112.330000
1,40,30,0.262061,-110.100000
1,40,40,0.673657,-106.960000
1,40,51,0.066251,-111.470000
1,41,1,0.465846,-109.590000
1,41,11,0.859440,-108.400000
1,41,22,0.244034,-108.750000
1,41,32,0.658630,-107.690000
1,41,43,0.050224,-108.240000
1,41,53,0.435818,-110.230000
1,42,3,0.816412,-110.480000
1,42,14,0.208006,-109.660000
1,42,24,0.605601,-105.020000
1,42,35,0.001196,-114.430000
1,42,45,0.390790,-109.910000
1,42,55,0.821387,-109.310000
1,43,6,0.228982,-107.360000
1,43,16,0.641578,-112.310000
1,43,27,0.040173,-109.190000
1,43,37,0.421766,-111.660000
1,43,47,0.825361,-113.890000
1,43,58,0.215956,-107.550000
1,44,8,0.614551,-112.150000
1,44,18,0.998144,-111.090000
1,44,29,0.392739,-110.410000
1,44,39,0.790334,-110.160000
1,44,50,0.198929,-113.730000
1,45,0,0.587523,-109.940000
1,45,10,0.971117,-107.450000
1,45,21,0.358711,-111.010000
1,45,31,0.746305,-111.540000
1,45,42,0.138900,-108.980000
1,45,52,0.542494,-109.220000
1,46,2,0.931089,-111.660000
1,46,13,0.326683,-106.460000
1,46,23,0.724278,-113.030000
1,46,34,0.135874,-113.530000
1,46,44,0.533468,-108.120000
1,46,54,0.918062,-110.870000
1,47,5,0.304657,-111.120000
1,47,15,0.695251,-109.060000
1,47,26,0.094846,-109.690000
1,47,36,0.497440,-109.360000
1,47,46,0.895035,-110.490000
1,47,57,0.290629,-110.090000
1,48,7,0.678224,-111.840000
1,48,18,0.066818,-111.120000
1,48,28,0.473413,-110.200000
1,48,38,0.866008,-113.260000
1,48,49,0.250602,-110.630000
1,48,59,0.645196,-108.180000
1,49,10,0.040791,-108.350000
1,49,20,0.453386,-112.010000
1,49,30,0.832980,-108.650000
1,49,41,0.227574,-109.890000
1,49,51,0.647171,-110.980000
1,50,2,0.040765,-111.490000
1,50,12,0.419359,-109.300000
1,50,22,0.814953,-112.260000
1,50,33,0.202547,-108.810000
1,50,43,0.585141,-110.720000
1,50,53,0.991736,-108.570000
1,51,4,0.374331,-111.630000
1,51,14,0.770925,-110.470000
1,51,25,0.152519,-110.300000
1,51,35,0.539113,-110.120000
1,51,45,0.938708,-110.340000
1,51,56,0.340303,-108.870000
1,52,6,0.720896,-108.810000
1,52,17,0.102490,-109.190000
1,52,27,0.490084,-110.490000
1,52,37,0.877678,-109.520000
1,52,48,0.273273,-110.190000
1,52,58,0.689869,-114.530000
1,53,9,0.080463,-108.760000
1,53,19,0.463057,-111.000000
1,53,29,0.848651,-109.810000
1,53,40,0.233245,-109.960000
1,53,50,0.614839,-112.210000
1,54,1,0.020434,-112.220000
1,54,11,0.415029,-111.400000
1,54,21,0.792622,-108.790000
1,54,32,0.184216,-107.600000
1,54,42,0.570810,-108.780000
1,54,52,0.963405,-110.590000
1,55,3,0.370000,-109.410000
1,55,13,0.772595,-112.720000
1,55,24,0.159189,-110.920000
1,55,34,0.556784,-110.180000
1,55,44,0.939378,-114.270000
1,55,55,0.330972,-110.950000
1,56,5,0.711566,-110.690000
1,56,16,0.103160,-110.200000
1,56,26,0.490755,-111.450000
1,56,36,0.876348,-109.290000
1,56,47,0.271943,-108.820000
1,56,57,0.665538,-110.120000
1,57,8,0.050131,-111.130000
1,57,18,0.450727,-109.150000
1,57,28,0.852321,-110.210000
1,57,39,0.243916,-108.800000
1,57,49,0.635510,-112.150000
1,58,0,0.016104,-112.220000
1,58,10,0.394697,-112.000000
1,58,20,0.792292,-109.050000
1,58,31,0.187886,-109.900000
1,58,41,0.582481,-110.270000
1,58,51,0.964075,-109.500000
1,59,2,0.359670,-106.320000
1,59,12,0.740263,-110.520000
1,59,23,0.131857,-111.930000
1,59,33,0.524452,-109.420000
1,59,43,0.915046,-109.060000
1,59,54,0.300641,-108.800000
2,0,5,0.158262,-111.880000
2,0,15,0.607859,-111.040000
2,0,25,0.993453,-110.280000
2,0,36,0.394048,-111.770000
2,0,46,0.798643,-109.720000
2,0,57,0.201238,-112.000000
2,1,7,0.597833,-110.510000
2,1,17,0.989427,-108.890000
2,1,28,0.377021,-112.650000
2,1,38,0.771616,-108.870000
2,1,49,0.184211,-111.240000
2,1,59,0.588807,-107.680000
2,2,9,0.985401,-111.050000
2,2,20,0.366995,-111.050000
2,2,30,0.756589,-109.740000
2,2,41,0.151184,-108.370000
2,2,51,0.546778,-107.570000
2,3,1,0.980375,-107.820000
2,3,12,0.386971,-109.590000
2,3,22,0.770564,-112.000000
2,3,33,0.158158,-108.150000
2,3,43,0.550753,-111.530000
2,3,53,0.943347,-113.470000
2,4,4,0.322941,-108.080000
2,4,14,0.706535,-111.230000
2,4,25,0.089129,-111.520000
2,4,35,0.473722,-110.940000
2,4,45,0.865317,-108.560000
2,4,56,0.267912,-112.400000
2,5,6,0.650506,-110.090000
2,5,17,0.054101,-110.830000
2,5,27,0.441695,-109.420000
2,5,37,0.832289,-107.620000
2,5,48,0.249885,-109.330000
2,5,58,0.630479,-111.280000
2,6,9,0.011073,-113.420000
2,6,19,0.403667,-110.700000
2,6,29,0.785261,-112.020000
2,6,40,0.176855,-111.810000
2,6,50,0.558449,-108.690000
2,7,0,0.943043,-109.100000
2,7,11,0.337637,-109.330000
2,7,21,0.727232,-109.580000
2,7,32,0.123827,-110.510000
2,7,42,0.510420,-107.940000
2,7,52,0.903015,-109.710000
2,8,3,0.288609,-107.160000
2,8,13,0.670203,-110.410000
2,8,24,0.093799,-108.770000
2,8,34,0.508394,-110.430000
2,8,44,0.910990,-108.000000
2,8,55,0.306584,-111.650000
2,9,5,0.700179,-114.070000
2,9,16,0.082772,-109.410000
2,9,26,0.483367,-113.290000
2,9,36,0.875962,-111.760000
2,9,47,0.276557,-112.320000
2,9,57,0.668151,-107.110000
2,10,8,0.066746,-109.270000
2,10,18,0.469341,-109.340000
2,10,28,0.855935,-112.730000
2,10,39,0.242529,-108.700000
2,10,49,0.628123,-106.420000
2,11,0,0.009717,-109.650000
2,11,10,0.412312,-110.990000
2,11,20,0.795906,-110.300000
2,11,31,0.179500,-110.510000
2,11,41,0.568094,-108.650000
2,11,51,0.961689,-107.480000
2,12,2,0.349282,-110.380000
2,12,12,0.744877,-113.140000
2,12,23,0.135471,-110.320000
2,12,33,0.556067,-107.440000
2,12,43,0.948662,-111.050000
2,12,54,0.332255,-109.970000
2,13,4,0.731851,-111.220000
2,13,15,0.137445,-111.270000
2,13,25,0.540041,-109.360000
2,13,35,0.929635,-110.050000
2,13,46,0.322229,-108.220000
2,13,56,0.716824,-109.990000
2,14,7,0.101418,-110.270000
2,14,17,0.504013,-111.990000
2,14,27,0.885606,-109.160000
2,14,38,0.283201,-110.500000
2,14,48,0.676796,-113.100000
2,14,59,0.065390,-111.680000
2,15,9,0.470985,-109.070000
2,15,19,0.860579,-109.440000
2,15,30,0.265174,-108.150000
2,15,40,0.656769,-110.750000
2,15,51,0.046363,-110.590000
2,16,1,0.428957,-109.160000
2,16,11,0.826551,-107.630000
2,16,22,0.215146,-108.030000
2,16,32,0.610740,-108.660000
2,16,43,0.003335,-109.310000
2,16,53,0.388929,-108.280000
2,17,3,0.780523,-110.070000
2,17,14,0.177118,-107.930000
2,17,24,0.583713,-111.590000
2,17,34,0.974308,-112.410000
2,17,45,0.364902,-109.290000
2,17,55,0.755496,-109.830000
2,18,6,0.138090,-108.810000
2,18,16,0.528685,-111.600000
2,18,26,0.926279,-108.810000
2,18,37,0.328874,-110.940000
2,18,47,0.725469,-109.090000
2,18,58,0.113063,-108.630000
2,19,8,0.497657,-109.440000
2,19,18,0.878251,-111.340000
2,19,29,0.294847,-108.430000
2,19,39,0.684441,-108.730000
2,19,50,0.068034,-110.220000
2,20,0,0.482630,-108.060000
2,20,10,0.864224,-109.800000
2,20,21,0.248817,-108.770000
2,20,31,0.631412,-110.740000
2,20,42,0.022006,-110.760000
2,20,52,0.412601,-112.520000
2,21,2,0.795195,-108.850000
2,21,13,0.180788,-111.320000
2,21,23,0.573382,-112.560000
2,21,33,0.958977,-111.050000
2,21,44,0.351571,-110.510000
2,21,54,0.733165,-108.280000
2,22,5,0.127759,-110.300000
2,22,15,0.517354,-110.120000
2,22,25,0.902947,-108.200000
