hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.608585,-105.310000
0,0,18,0.079184,-101.730000
0,0,28,0.463778,-105.160000
0,0,38,0.849372,-104.170000
0,0,49,0.233966,-106.770000
0,0,59,0.643561,-106.400000
0,1,10,0.039156,-105.550000
0,1,20,0.432750,-110.210000
0,1,30,0.816344,-109.990000
0,1,41,0.204938,-105.190000
0,1,51,0.619534,-110.330000
0,2,2,0.013129,-111.830000
0,2,12,0.392723,-112.750000
0,2,22,0.784317,-103.730000
0,2,33,0.171911,-107.630000
0,2,43,0.580506,-105.590000
0,2,53,0.982101,-106.550000
0,3,4,0.364695,-109.360000
0,3,14,0.749289,-111.760000
0,3,25,0.135883,-112.770000
0,3,35,0.515477,-111.440000
0,3,45,0.906071,-103.870000
0,3,56,0.292665,-113.130000
0,4,6,0.680259,-105.870000
0,4,17,0.066853,-107.290000
0,4,27,0.459448,-103.700000
0,4,37,0.850042,-104.000000
0,4,48,0.272638,-108.030000
0,4,58,0.660233,-108.630000
0,5,9,0.039826,-104.950000
0,5,19,0.431420,-105.930000
0,5,29,0.811014,-106.090000
0,5,40,0.206609,-111.470000
0,5,50,0.591202,-104.250000
0,6,0,0.974796,-113.570000
0,6,11,0.370391,-106.620000
0,6,21,0.763986,-105.630000
0,6,32,0.146580,-106.970000
0,6,42,0.532174,-105.210000
0,6,52,0.916767,-110.450000
0,7,3,0.304362,-113.910000
0,7,13,0.686955,-112.060000
0,7,24,0.074550,-109.590000
0,7,34,0.460144,-108.250000
0,7,44,0.842738,-110.140000
0,7,55,0.232332,-105.570000
0,8,5,0.616926,-104.720000
0,8,15,0.998519,-107.370000
0,8,26,0.389113,-106.480000
0,8,36,0.769708,-105.110000
0,8,47,0.149301,-106.570000
0,8,57,0.528895,-112.110000
0,9,7,0.943491,-111.150000
0,9,18,0.331085,-107.840000
0,9,28,0.710679,-110.410000
0,9,39,0.095273,-112.310000
0,9,49,0.490867,-104.990000
0,9,59,0.877461,-106.670000
0,10,11,0.140105,-112.350000
0,10,21,0.810716,-113.150000
0,10,32,0.721340,-108.540000
0,10,43,0.478955,-111.030000
0,10,54,0.357577,-108.890000
0,11,5,0.115192,-109.990000
0,11,15,0.909810,-107.880000
0,11,26,0.664425,-111.660000
0,11,37,0.378037,-112.400000
0,11,48,0.099651,-110.960000
0,11,58,0.607252,-110.560000
0,12,9,0.479874,-111.400000
0,12,19,0.902470,-108.200000
0,12,30,0.282063,-106.090000
0,12,40,0.688659,-108.060000
0,12,51,0.070253,-111.590000
0,13,1,0.475848,-107.090000
0,13,11,0.862442,-110.790000
0,13,22,0.258037,-108.910000
0,13,32,0.635630,-111.610000
0,13,43,0.024224,-109.250000
0,13,53,0.399817,-110.410000
0,14,3,0.783412,-110.850000
0,14,14,0.171006,-109.170000
0,14,24,0.559600,-108.920000
0,14,34,0.941194,-110.100000
0,14,45,0.326788,-112.430000
0,14,55,0.709382,-112.020000
0,15,6,0.089975,-108.340000
0,15,16,0.486570,-113.010000
0,15,26,0.873164,-106.760000
0,15,37,0.267758,-106.220000
0,15,47,0.660353,-111.480000
0,15,58,0.040947,-109.370000
0,16,8,0.419540,-110.730000
0,16,18,0.802135,-107.440000
0,16,29,0.190728,-110.790000
0,16,39,0.596323,-108.000000
0,16,49,0.974917,-108.010000
0,17,0,0.357511,-106.670000
0,17,10,0.739105,-105.770000
0,17,21,0.135700,-107.940000
0,17,31,0.559296,-109.660000
0,17,41,0.975892,-106.300000
0,17,52,0.388487,-106.390000
0,18,2,0.787082,-106.450000
0,18,13,0.190677,-106.510000
0,18,23,0.574271,-111.820000
0,18,33,0.960865,-109.410000
0,18,44,0.340458,-108.440000
0,18,54,0.722053,-110.860000
0,19,5,0.110646,-105.970000
0,19,15,0.495240,-112.470000
0,19,25,0.878834,-109.460000
0,19,36,0.265429,-109.890000
0,19,46,0.658023,-109.720000
0,19,57,0.041617,-105.790000
0,20,7,0.445212,-108.290000
0,20,17,0.834806,-108.510000
0,20,28,0.230401,-109.660000
0,20,38,0.610994,-109.150000
0,20,48,0.994588,-111.620000
0,20,59,0.374182,-108.080000
0,21,9,0.758776,-108.490000
0,21,20,0.149370,-109.670000
0,21,30,0.542965,-112.240000
0,21,40,0.926559,-107.820000
0,21,51,0.319153,-111.480000
0,22,1,0.722748,-108.100000
0,22,12,0.106342,-111.870000
0,22,22,0.492936,-106.960000
0,22,32,0.877530,-107.850000
0,22,43,0.280125,-106.380000
0,22,53,0.667719,-110.270000
0,23,4,0.055314,-106.810000
0,23,14,0.438907,-109.860000
0,23,24,0.820501,-106.690000
0,23,35,0.225096,-105.970000
0,23,45,0.609690,-108.980000
0,23,56,0.016285,-106.400000
0,24,6,0.399879,-113.330000
0,24,16,0.781473,-110.570000
0,24,27,0.167067,-110.280000
0,24,37,0.560662,-110.350000
0,24,47,0.952256,-111.730000
0,24,58,0.345850,-107.530000
0,25,8,0.745445,-111.220000
0,25,19,0.134039,-108.670000
0,25,29,0.515633,-109.750000
0,25,39,0.925229,-109.420000
0,25,50,0.317823,-109.600000
0,26,0,0.724418,-111.960000
0,26,11,0.107012,-105.970000
0,26,21,0.510607,-110.250000
0,26,31,0.904202,-111.890000
0,26,42,0.297796,-111.730000
0,26,52,0.681390,-107.130000
0,27,3,0.068984,-109.790000
0,27,13,0.480579,-109.770000
0,27,23,0.877174,-111.820000
0,27,34,0.261768,-111.710000
0,27,44,0.643362,-112.360000
0,27,55,0.037957,-112.790000
0,28,5,0.432551,-112.970000
0,28,15,0.824146,-112.570000
0,28,26,0.235741,-110.660000
0,28,36,0.619335,-110.830000
0,28,47,0.018929,-112.930000
0,28,57,0.408524,-111.640000
0,29,7,0.800118,-111.340000
0,29,18,0.220715,-112.090000
0,29,28,0.622310,-110.330000
0,29,39,0.011904,-112.120000
0,29,49,0.405498,-115.250000
0,29,59,0.820094,-107.500000
0,30,10,0.224689,-108.090000
0,30,20,0.603282,-110.110000
0,30,30,0.987876,-113.650000
0,30,41,0.370471,-111.300000
0,30,51,0.753064,-110.520000
0,31,2,0.144659,-103.240000
0,31,12,0.539253,-108.940000
0,31,22,0.928847,-112.310000
0,31,33,0.319442,-113.470000
0,31,43,0.704036,-111.870000
0,31,54,0.097630,-111.620000
0,32,4,0.486224,-109.600000
0,32,14,0.873818,-110.680000
0,32,25,0.265413,-109.490000
0,32,35,0.645006,-111.880000
0,32,46,0.049602,-111.900000
0,32,56,0.441196,-110.580000
0,33,6,0.832790,-111.590000
0,33,17,0.234385,-109.780000
0,33,27,0.612979,-112.270000
0,33,38,0.032575,-112.820000
0,33,48,0.433169,-110.430000
0,33,58,0.822764,-114.480000
0,34,9,0.216358,-108.670000
0,34,19,0.598952,-109.670000
0,34,29,0.983546,-111.580000
0,34,40,0.374141,-108.350000
0,34,50,0.756734,-110.870000
0,35,1,0.166329,-110.440000
0,35,11,0.551924,-109.240000
0,35,21,0.937518,-109.820000
0,35,32,0.323112,-111.120000
0,35,42,0.703706,-112.630000
0,35,53,0.095300,-110.400000
0,36,3,0.479894,-112.080000
0,36,13,0.865488,-109.850000
0,36,24,0.265083,-109.430000
0,36,34,0.649677,-109.580000
0,36,45,0.038271,-108.850000
0,36,55,0.428865,-110.630000
0,37,5,0.811459,-108.240000
0,37,16,0.238056,-111.050000
0,37,26,0.626649,-107.260000
0,37,37,0.008243,-113.700000
0,37,47,0.393837,-112.210000
0,37,57,0.780432,-111.320000
0,38,8,0.162025,-109.650000
0,38,18,0.549620,-114.570000
0,38,28,0.941214,-110.010000
0,38,39,0.347809,-111.650000
0,38,49,0.732403,-110.790000
0,39,0,0.112997,-111.300000
0,39,10,0.505591,-112.170000
0,39,20,0.901186,-111.590000
0,39,31,0.292780,-109.610000
0,39,41,0.684374,-111.920000
0,39,52,0.069968,-106.180000
0,40,2,0.541568,-114.290000
0,40,12,0.943162,-111.630000
0,40,23,0.332757,-111.190000
0,40,33,0.721351,-109.940000
0,40,44,0.102945,-112.070000
0,40,54,0.495539,-111.410000
0,41,4,0.878133,-111.590000
0,41,15,0.271727,-102.720000
0,41,25,0.661322,-112.020000
0,41,36,0.079917,-110.590000
0,41,46,0.472512,-103.250000
0,41,56,0.897108,-108.950000
0,42,7,0.282702,-109.480000
0,42,17,0.662296,-108.860000
0,42,28,0.052890,-105.340000
0,42,38,0.443485,-107.020000
0,42,48,0.859080,-110.170000
0,42,59,0.245675,-111.660000
0,43,9,0.645269,-110.280000
0,43,20,0.039864,-108.020000
0,43,30,0.432458,-108.650000
0,43,40,0.822052,-110.250000
0,43,51,0.245649,-107.680000
0,44,1,0.637243,-113.180000
0,44,12,0.019837,-110.250000
0,44,22,0.409431,-112.310000
0,44,32,0.791025,-107.740000
0,44,43,0.183619,-107.570000
0,44,53,0.596215,-111.960000
0,45,3,0.979809,-111.110000
0,45,14,0.363403,-111.550000
0,45,24,0.747997,-113.620000
0,45,35,0.135591,-112.180000
0,45,45,0.527185,-111.200000
0,45,55,0.924780,-110.850000
0,46,6,0.346376,-111.960000
0,46,16,0.737970,-109.890000
0,46,27,0.137565,-108.200000
0,46,37,0.532160,-111.020000
0,46,47,0.915753,-108.970000
0,46,58,0.305348,-111.120000
0,47,8,0.690942,-112.520000
0,47,19,0.078536,-101.250000
0,47,29,0.462130,-110.070000
0,47,39,0.877726,-110.840000
0,47,50,0.267320,-110.630000
0,48,0,0.660914,-109.370000
0,48,11,0.063509,-112.120000
0,48,21,0.486105,-111.850000
0,48,31,0.893701,-111.830000
0,48,42,0.312297,-108.140000
0,48,52,0.697891,-110.850000
0,49,3,0.084485,-113.260000
0,49,13,0.472079,-111.510000
0,49,23,0.866673,-110.490000
0,49,34,0.250267,-111.640000
0,49,44,0.652863,-111.470000
0,49,55,0.049457,-109.750000
0,50,5,0.428051,-112.450000
0,50,15,0.810645,-111.170000
0,50,26,0.218240,-109.150000
0,50,36,0.602834,-109.660000
0,50,46,0.988428,-110.230000
0,50,57,0.368021,-110.490000
0,51,7,0.759616,-110.690000
0,51,18,0.142210,-109.440000
0,51,28,0.533804,-108.130000
0,51,38,0.926398,-103.380000
0,51,49,0.319993,-101.040000
0,51,59,0.714587,-108.970000
0,52,10,0.094181,-109.850000
0,52,20,0.488776,-110.280000
0,52,30,0.885370,-107.480000
0,52,41,0.277965,-110.230000
0,52,51,0.687560,-110.100000
0,53,2,0.075154,-111.130000
0,53,12,0.470749,-111.070000
0,53,22,0.873344,-109.890000
0,53,33,0.267939,-111.630000
0,53,43,0.679534,-111.510000
0,53,54,0.094130,-111.040000
0,54,4,0.483724,-110.930000
0,54,14,0.876318,-109.010000
0,54,25,0.264913,-110.600000
0,54,35,0.653506,-110.120000
0,54,46,0.050101,-112.620000
0,54,56,0.440696,-108.750000
0,55,6,0.831290,-112.060000
0,55,17,0.220884,-109.840000
0,55,27,0.602478,-108.520000
0,55,37,0.986072,-112.090000
0,55,48,0.374666,-109.810000
0,55,58,0.768260,-109.690000
0,56,9,0.155855,-109.360000
0,56,19,0.545449,-112.180000
0,56,29,0.939043,-112.600000
0,56,40,0.333638,-109.370000
0,56,50,0.711232,-112.200000
0,57,1,0.120827,-105.630000
0,57,11,0.515421,-108.100000
0,57,21,0.903016,-108.250000
0,57,32,0.298610,-110.710000
0,57,42,0.679204,-111.150000
0,57,53,0.062798,-110.380000
0,58,3,0.457392,-109.600000
0,58,13,0.838986,-112.200000
0,58,24,0.228580,-108.930000
0,58,34,0.617175,-111.800000
0,58,45,0.025770,-106.600000
0,58,55,0.406363,-106.430000
0,59,5,0.817959,-111.420000
0,59,16,0.240555,-109.560000
0,59,26,0.632150,-111.760000
0,59,37,0.012743,-107.270000
0,59,47,0.395337,-112.110000
0,59,57,0.782931,-110.300000
1,0,8,0.629552,-108.980000
1,0,19,0.091150,-107.390000
1,0,29,0.484745,-110.800000
1,0,39,0.880339,-111.950000
1,0,50,0.272933,-107.530000
1,1,0,0.663528,-110.650000
1,1,11,0.052122,-107.500000
1,1,21,0.440716,-106.840000
1,1,31,0.824310,-112.970000
1,1,42,0.212904,-110.050000
1,1,52,0.599498,-111.390000
1,2,3,0.008094,-109.920000
1,2,13,0.398688,-111.850000
1,2,23,0.789282,-113.200000
1,2,34,0.200878,-111.980000
1,2,44,0.584472,-110.240000
1,2,54,0.982067,-106.910000
1,3,5,0.383662,-107.940000
1,3,15,0.769256,-111.920000
1,3,26,0.158850,-111.240000
1,3,36,0.553444,-113.860000
1,3,46,0.944038,-110.620000
1,3,57,0.338633,-109.410000
1,4,7,0.733228,-110.970000
1,4,18,0.114821,-110.610000
1,4,28,0.511416,-110.410000
1,4,38,0.903010,-107.970000
1,4,49,0.306606,-109.870000
1,4,59,0.701200,-111.230000
1,5,10,0.092794,-111.550000
1,5,20,0.482389,-111.690000
1,5,30,0.874983,-109.410000
1,5,41,0.266578,-110.080000
1,5,51,0.655171,-113.310000
1,6,2,0.040766,-111.670000
1,6,12,0.453361,-111.790000
1,6,22,0.844955,-106.540000
1,6,33,0.250551,-109.540000
1,6,43,0.639145,-106.840000
1,6,54,0.036740,-112.480000
1,7,4,0.445335,-110.970000
1,7,14,0.825929,-107.210000
1,7,25,0.226523,-111.530000
1,7,35,0.613118,-107.610000
1,7,46,0.008712,-112.350000
1,7,56,0.394306,-114.740000
1,8,6,0.784901,-110.040000
1,8,17,0.178495,-106.060000
1,8,27,0.571090,-109.350000
1,8,37,0.961684,-106.880000
1,8,48,0.348278,-111.670000
1,8,58,0.727871,-112.040000
1,9,9,0.124466,-109.230000
1,9,19,0.532062,-111.390000
1,9,29,0.921656,-111.080000
1,9,40,0.314250,-110.840000
1,9,50,0.716845,-114.120000
1,10,1,0.097439,-108.940000
1,10,11,0.485033,-111.880000
1,10,21,0.897629,-109.440000
1,10,32,0.292223,-110.610000
1,10,42,0.679818,-113.470000
1,10,53,0.067411,-108.480000
1,11,3,0.468007,-108.470000
1,11,13,0.858601,-108.930000
1,11,24,0.267196,-109.510000
1,11,34,0.645790,-108.310000
1,11,45,0.025383,-112.860000
1,11,55,0.413978,-107.020000
1,12,5,0.805572,-109.410000
1,12,16,0.192166,-108.540000
1,12,26,0.583760,-112.160000
1,12,36,0.961354,-108.330000
1,12,47,0.352948,-111.240000
1,12,57,0.762544,-113.650000
1,13,8,0.151138,-110.020000
1,13,18,0.537732,-111.390000
1,13,28,0.932326,-110.090000
1,13,39,0.346922,-113.670000
1,13,49,0.752517,-112.450000
1,14,0,0.140111,-110.610000
1,14,10,0.535706,-108.430000
1,14,20,0.922300,-111.490000
1,14,31,0.316895,-110.470000
1,14,41,0.709489,-112.600000
1,14,52,0.094083,-112.700000
1,15,2,0.490678,-109.990000
1,15,12,0.888272,-110.140000
1,15,23,0.286867,-109.860000
1,15,33,0.691463,-111.770000
1,15,44,0.106058,-112.970000
1,15,54,0.521654,-113.910000
1,16,4,0.927249,-106.420000
1,16,15,0.322844,-112.260000
1,16,25,0.711438,-99.270000
1,16,36,0.096032,-100.410000
1,16,46,0.493627,-114.900000
1,16,56,0.880220,-113.890000
1,17,7,0.266814,-109.080000
1,17,17,0.658409,-111.140000
1,17,28,0.051003,-112.100000
1,17,38,0.443598,-112.890000
1,17,48,0.838192,-109.630000
1,17,59,0.254788,-108.350000
1,18,9,0.659383,-111.610000
1,18,20,0.039977,-104.360000
1,18,30,0.424571,-108.690000
1,18,40,0.812165,-111.050000
1,18,51,0.204759,-108.200000
1,19,1,0.596354,-107.460000
1,19,11,0.993948,-109.420000
1,19,22,0.377542,-111.840000
1,19,32,0.762136,-110.690000
1,19,43,0.150731,-108.020000
1,19,53,0.540325,-110.110000
1,20,3,0.934919,-107.970000
1,20,14,0.340514,-111.830000
1,20,24,0.752110,-111.830000
1,20,35,0.141704,-109.250000
1,20,45,0.527298,-113.220000
1,20,55,0.914892,-110.580000
1,21,6,0.303486,-108.960000
1,21,16,0.693081,-109.030000
1,21,27,0.097676,-109.010000
1,21,37,0.497271,-111.260000
1,21,47,0.907866,-111.320000
1,21,58,0.304461,-112.800000
1,22,8,0.695055,-111.130000
1,22,19,0.096650,-107.650000
1,22,29,0.493245,-107.410000
1,22,39,0.888839,-104.880000
1,22,50,0.280434,-109.890000
1,23,0,0.684029,-109.240000
1,23,11,0.073623,-109.310000
1,23,21,0.485219,-110.290000
1,23,31,0.873813,-110.120000
1,23,42,0.271408,-108.870000
1,23,52,0.662002,-107.480000
1,24,3,0.064597,-108.120000
1,24,13,0.474192,-108.930000
1,24,23,0.885787,-107.500000
1,24,34,0.275382,-109.090000
1,24,44,0.656976,-110.170000
1,24,55,0.041570,-108.660000
1,25,5,0.429164,-107.610000
1,25,15,0.817758,-108.800000
1,25,26,0.217353,-104.950000
1,25,36,0.609947,-111.890000
1,25,46,0.997541,-108.950000
1,25,57,0.377135,-107.860000
1,26,7,0.763729,-107.110000
1,26,18,0.161324,-108.140000
1,26,28,0.564919,-110.380000
1,26,38,0.966514,-111.630000
1,26,49,0.366109,-108.310000
1,26,59,0.750702,-110.950000
1,27,10,0.136297,-107.310000
1,27,20,0.522891,-111.790000
1,27,30,0.908485,-109.270000
1,27,41,0.299079,-112.550000
1,27,51,0.692674,-112.400000
1,28,2,0.084268,-110.070000
1,28,12,0.471862,-105.730000
1,28,22,0.862456,-113.110000
1,28,33,0.260051,-112.160000
1,28,43,0.644645,-106.740000
1,28,54,0.039239,-111.170000
1,29,4,0.426834,-111.990000
1,29,14,0.813428,-108.510000
1,29,25,0.200022,-114.290000
1,29,35,0.604617,-109.500000
1,29,45,0.988211,-109.590000
1,29,56,0.374805,-109.030000
1,30,6,0.761399,-109.770000
1,30,17,0.148993,-115.010000
1,30,27,0.541588,-109.300000
1,30,37,0.926182,-111.210000
1,30,48,0.310776,-109.500000
1,30,58,0.694370,-111.290000
1,31,9,0.088964,-110.070000
1,31,19,0.474558,-110.270000
1,31,29,0.860152,-112.670000
1,31,40,0.250746,-112.360000
1,31,50,0.628340,-107.480000
1,32,1,0.025934,-107.200000
1,32,11,0.412529,-106.680000
1,32,21,0.796123,-112.140000
1,32,32,0.185717,-108.610000
1,32,42,0.569311,-110.150000
1,32,52,0.984906,-110.360000
1,33,3,0.375501,-111.860000
1,33,13,0.755095,-112.590000
1,33,24,0.151689,-112.340000
1,33,34,0.544283,-112.040000
1,33,44,0.938878,-108.720000
1,33,55,0.321472,-106.870000
1,34,5,0.710066,-103.320000
1,34,16,0.089660,-110.860000
1,34,26,0.498255,-112.360000
1,34,36,0.889850,-109.660000
1,34,47,0.302445,-110.090000
1,34,57,0.682039,-110.770000
1,35,8,0.065633,-109.290000
1,35,18,0.476228,-105.690000
1,35,28,0.861822,-113.240000
1,35,39,0.250416,-111.360000
1,35,49,0.641010,-109.780000
1,36,0,0.034605,-112.290000
1,36,10,0.446201,-110.200000
1,36,20,0.833795,-108.610000
1,36,31,0.219389,-106.010000
1,36,41,0.621984,-108.790000
1,36,52,0.004578,-110.510000
1,37,2,0.388172,-111.710000
1,37,12,0.773766,-114.290000
1,37,23,0.157359,-106.000000
1,37,33,0.568955,-110.990000
1,37,43,0.964550,-110.670000
1,37,54,0.367145,-110.500000
1,38,4,0.749738,-109.210000
1,38,15,0.136333,-110.660000
1,38,25,0.519927,-109.290000
1,38,35,0.913521,-107.900000
1,38,46,0.327116,-108.730000
1,38,56,0.721711,-107.100000
1,39,7,0.101305,-110.980000
1,39,17,0.484899,-111.690000
1,39,27,0.876493,-109.130000
1,39,38,0.268087,-112.020000
1,39,48,0.666682,-107.670000
1,39,59,0.060277,-112.220000
1,40,9,0.473872,-108.690000
1,40,19,0.872467,-101.880000
1,40,30,0.262061,-110.850000
1,40,40,0.673657,-113.490000
1,40,51,0.066251,-110.510000
1,41,1,0.465846,-112.000000
1,41,11,0.859440,-111.550000
1,41,22,0.244034,-113.470000
1,41,32,0.658630,-111.540000
1,41,43,0.050224,-108.380000
1,41,53,0.435818,-107.800000
1,42,3,0.816412,-110.050000
1,42,14,0.208006,-108.450000
1,42,24,0.605601,-110.040000
1,42,35,0.001196,-110.980000
1,42,45,0.390790,-110.680000
1,42,55,0.821387,-111.610000
1,43,6,0.228982,-112.280000
1,43,16,0.641578,-112.940000
1,43,27,0.040173,-110.850000
1,43,37,0.421766,-112.540000
1,43,47,0.825361,-107.080000
1,43,58,0.215956,-113.110000
1,44,8,0.614551,-106.870000
1,44,18,0.998144,-112.340000
1,44,29,0.392739,-106.720000
1,44,39,0.790334,-112.640000
1,44,50,0.198929,-111.970000
1,45,0,0.587523,-111.400000
1,45,10,0.971117,-109.120000
1,45,21,0.358711,-108.980000
1,45,31,0.746305,-108.830000
1,45,42,0.138900,-113.380000
1,45,52,0.542494,-108.390000
1,46,2,0.931089,-109.630000
1,46,13,0.326683,-107.570000
1,46,23,0.724278,-110.250000
1,46,34,0.135874,-108.340000
1,46,44,0.533468,-113.360000
1,46,54,0.918062,-110.000000
1,47,5,0.304657,-109.140000
1,47,15,0.695251,-115.030000
1,47,26,0.094846,-109.240000
1,47,36,0.497440,-110.820000
1,47,46,0.895035,-108.930000
1,47,57,0.290629,-110.050000
1,48,7,0.678224,-110.120000
1,48,18,0.066818,-110.450000
1,48,28,0.473413,-110.710000
1,48,38,0.866008,-110.770000
1,48,49,0.250602,-108.600000
1,48,59,0.645196,-109.580000
1,49,10,0.040791,-109.890000
1,49,20,0.453386,-112.500000
1,49,30,0.832980,-111.470000
1,49,41,0.227574,-111.120000
1,49,51,0.647171,-111.020000
1,50,2,0.040765,-108.450000
1,50,12,0.419359,-107.900000
1,50,22,0.814953,-108.820000
1,50,33,0.202547,-111.740000
1,50,43,0.585141,-112.510000
1,50,53,0.991736,-106.310000
1,51,4,0.374331,-109.850000
1,51,14,0.770925,-108.590000
1,51,25,0.152519,-110.020000
1,51,35,0.539113,-107.520000
1,51,45,0.938708,-110.430000
1,51,56,0.340303,-111.330000
1,52,6,0.720896,-111.210000
1,52,17,0.102490,-111.590000
1,52,27,0.490084,-106.890000
1,52,37,0.877678,-113.110000
1,52,48,0.273273,-112.690000
1,52,58,0.689869,-108.740000
1,53,9,0.080463,-110.910000
1,53,19,0.463057,-109.670000
1,53,29,0.848651,-109.590000
1,53,40,0.233245,-111.820000
1,53,50,0.614839,-112.030000
1,54,1,0.020434,-110.680000
1,54,11,0.415029,-106.470000
1,54,21,0.792622,-113.150000
1,54,32,0.184216,-109.140000
1,54,42,0.570810,-110.170000
1,54,52,0.963405,-108.710000
1,55,3,0.370000,-113.860000
1,55,13,0.772595,-111.800000
1,55,24,0.159189,-107.530000
1,55,34,0.556784,-113.710000
1,55,44,0.939378,-110.270000
1,55,55,0.330972,-106.250000
1,56,5,0.711566,-109.970000
1,56,16,0.103160,-112.750000
1,56,26,0.490755,-113.050000
1,56,36,0.876348,-109.530000
1,56,47,0.271943,-108.080000
1,56,57,0.665538,-108.660000
1,57,8,0.050131,-109.810000
1,57,18,0.450727,-111.230000
1,57,28,0.852321,-109.250000
1,57,39,0.243916,-111.270000
1,57,49,0.635510,-108.720000
1,58,0,0.016104,-109.030000
1,58,10,0.394697,-113.930000
1,58,20,0.792292,-108.140000
1,58,31,0.187886,-107.190000
1,58,41,0.582481,-110.060000
1,58,51,0.964075,-101.620000
1,59,2,0.359670,-110.430000
1,59,12,0.740263,-110.810000
1,59,23,0.131857,-109.800000
1,59,33,0.524452,-109.950000
1,59,43,0.915046,-109.110000
1,59,54,0.300641,-111.240000
2,0,5,0.158262,-110.600000
2,0,15,0.607859,-108.820000
2,0,25,0.993453,-111.630000
2,0,36,0.394048,-109.800000
2,0,46,0.798643,-113.300000
2,0,57,0.201238,-108.870000
2,1,7,0.597833,-111.020000
2,1,17,0.989427,-110.260000
2,1,28,0.377021,-105.200000
2,1,38,0.771616,-109.530000
2,1,49,0.184211,-105.970000
2,1,59,0.588807,-113.100000
2,2,9,0.985401,-107.620000
2,2,20,0.366995,-106.540000
2,2,30,0.756589,-108.280000
2,2,41,0.151184,-107.810000
2,2,51,0.546778,-112.440000
2,3,1,0.980375,-108.270000
2,3,12,0.386971,-110.460000
2,3,22,0.770564,-109.940000
2,3,33,0.158158,-111.010000
2,3,43,0.550753,-112.560000
2,3,53,0.943347,-111.020000
2,4,4,0.322941,-106.570000
2,4,14,0.706535,-111.760000
2,4,25,0.089129,-109.560000
2,4,35,0.473722,-109.950000
2,4,45,0.865317,-109.970000
2,4,56,0.267912,-108.600000
2,5,6,0.650506,-108.230000
2,5,17,0.054101,-110.740000
2,5,27,0.441695,-111.150000
2,5,37,0.832289,-108.790000
2,5,48,0.249885,-109.230000
2,5,58,0.630479,-110.090000
2,6,9,0.011073,-107.530000
2,6,19,0.403667,-111.560000
2,6,29,0.785261,-108.190000
2,6,40,0.176855,-107.280000
2,6,50,0.558449,-109.850000
2,7,0,0.943043,-112.250000
2,7,11,0.337637,-110.690000
2,7,21,0.727232,-111.200000
2,7,32,0.123827,-110.080000
2,7,42,0.510420,-101.630000
2,7,52,0.903015,-101.490000
2,8,3,0.288609,-114.140000
2,8,13,0.670203,-109.440000
2,8,24,0.093799,-110.590000
2,8,34,0.508394,-103.950000
2,8,44,0.910990,-112.950000
2,8,55,0.306584,-110.490000
2,9,5,0.700179,-108.470000
2,9,16,0.082772,-108.340000
2,9,26,0.483367,-108.760000
2,9,36,0.875962,-108.290000
2,9,47,0.276557,-112.030000
2,9,57,0.668151,-110.000000
2,10,8,0.066746,-107.220000
2,10,18,0.469341,-107.800000
2,10,28,0.855935,-111.490000
2,10,39,0.242529,-110.810000
2,10,49,0.628123,-101.180000
2,11,0,0.009717,-108.780000
2,11,10,0.412312,-112.640000
2,11,20,0.795906,-111.590000
2,11,31,0.179500,-112.270000
2,11,41,0.568094,-108.500000
2,11,51,0.961689,-109.590000
2,12,2,0.349282,-110.160000
2,12,12,0.744877,-112.100000
2,12,23,0.135471,-110.880000
2,12,33,0.556067,-111.220000
2,12,43,0.948662,-109.000000
2,12,54,0.332255,-114.630000
2,13,4,0.731851,-108.340000
2,13,15,0.137445,-111.270000
2,13,25,0.540041,-109.830000
2,13,35,0.929635,-113.670000
2,13,46,0.322229,-108.720000
2,13,56,0.716824,-113.750000
2,14,7,0.101418,-112.770000
2,14,17,0.504013,-110.040000
2,14,27,0.885606,-111.620000
2,14,38,0.283201,-109.930000
2,14,48,0.676796,-110.330000
2,14,59,0.065390,-107.110000
2,15,9,0.470985,-108.990000
2,15,19,0.860579,-109.220000
2,15,30,0.265174,-111.870000
2,15,40,0.656769,-109.860000
2,15,51,0.046363,-110.550000
2,16,1,0.428957,-109.500000
2,16,11,0.826551,-107.650000
2,16,22,0.215146,-107.920000
2,16,32,0.610740,-113.280000
2,16,43,0.003335,-111.090000
2,16,53,0.388929,-111.720000
2,17,3,0.780523,-107.750000
2,17,14,0.177118,-107.750000
2,17,24,0.583713,-111.730000
2,17,34,0.974308,-110.010000
2,17,45,0.364902,-109.270000
2,17,55,0.755496,-109.960000
2,18,6,0.138090,-112.310000
2,18,16,0.528685,-111.090000
2,18,26,0.926279,-113.050000
2,18,37,0.328874,-113.170000
2,18,47,0.725469,-109.130000
2,18,58,0.113063,-109.940000
2,19,8,0.497657,-108.580000
2,19,18,0.878251,-109.630000
2,19,29,0.294847,-114.560000
2,19,39,0.684441,-112.300000
2,19,50,0.068034,-112.910000
2,20,0,0.482630,-111.060000
2,20,10,0.864224,-111.560000
2,20,21,0.248817,-110.770000
2,20,31,0.631412,-113.350000
2,20,42,0.022006,-110.770000
2,20,52,0.412601,-112.760000
2,21,2,0.795195,-109.830000
2,21,13,0.180788,-108.410000
2,21,23,0.573382,-113.810000
2,21,33,0.958977,-108.660000
2,21,44,0.351571,-110.820000
2,21,54,0.733165,-112.680000
2,22,5,0.127759,-110.860000
2,22,15,0.517354,-108.620000
2,22,25,0.902947,-110.720000
