hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.463351
11,0,2,0.000000,-129.675353
11,0,4,0.000000,-131.635167
11,0,6,0.000000,-130.642919
11,0,8,0.000000,-105.383893
11,0,10,0.000000,-130.777744
11,0,12,0.000000,-130.731691
11,0,14,0.000000,-127.406148
11,0,16,0.000000,-132.527593
11,0,18,0.000000,-120.521882
11,0,20,0.000000,-130.555558
11,0,22,0.000000,-130.291736
11,0,24,0.000000,-129.220757
11,0,26,0.000000,-130.994293
11,0,28,0.000000,-111.796520
11,0,30,0.000000,-105.204319
11,0,32,0.000000,-108.535518
11,0,34,0.000000,-127.190750
11,0,36,0.000000,-129.148716
11,0,38,0.000000,-127.726859
11,0,40,0.000000,-103.913054
11,0,42,0.000000,-127.171610
11,0,44,0.000000,-130.751225
11,0,46,0.000000,-131.522974
11,0,48,0.000000,-108.150875
11,0,50,0.000000,-109.280611
11,0,52,0.000000,-109.674603
11,0,54,0.000000,-128.943709
11,0,56,0.000000,-131.219922
11,0,58,0.000000,-128.831150
11,1,0,0.000000,-114.325749
11,1,2,0.000000,-130.903426
11,1,4,0.000000,-130.580569
11,1,6,0.000000,-126.980632
11,1,8,0.000000,-127.830390
11,1,10,0.000000,-131.590918
11,1,12,0.000000,-129.535031
11,1,14,0.000000,-130.150431
11,1,16,0.000000,-129.172065
11,1,18,0.000000,-125.761313
11,1,20,0.000000,-114.787345
11,1,22,0.000000,-130.168335
11,1,24,0.000000,-131.681168
11,1,26,0.000000,-129.107493
11,1,28,0.000000,-130.202670
11,1,30,0.000000,-131.294428
11,1,32,0.000000,-127.129025
11,1,34,0.000000,-129.147927
11,1,36,0.000000,-130.974834
11,1,38,0.000000,-131.363542
11,1,40,0.000000,-129.242119
11,1,42,0.000000,-128.888814
11,1,44,0.000000,-127.243017
11,1,46,0.000000,-128.812762
11,1,48,0.000000,-114.976783
11,1,50,0.000000,-110.105202
11,1,52,0.000000,-129.532140
11,1,54,0.000000,-129.293568
11,1,56,0.000000,-117.508408
11,1,58,0.000000,-111.255452
11,2,0,0.000000,-130.918047
11,2,2,0.000000,-128.534765
11,2,4,0.000000,-129.274045
11,2,6,0.000000,-128.266319
11,2,8,0.000000,-131.390246
11,2,10,0.000000,-132.136294
11,2,12,0.000000,-131.223898
11,2,14,0.000000,-126.360074
11,2,16,0.000000,-131.813912
11,2,18,0.000000,-129.886765
11,2,20,0.000000,-130.249470
11,2,22,0.000000,-119.572937
11,2,24,0.000000,-118.837238
11,2,26,0.000000,-131.919119
11,2,28,0.000000,-131.852046
11,2,30,0.000000,-127.854194
11,2,32,0.000000,-131.977138
11,2,34,0.000000,-128.128621
11,2,36,0.000000,-131.418691
11,2,38,0.000000,-130.910171
11,2,40,0.000000,-128.576651
11,2,42,0.000000,-131.507074
11,2,44,0.000000,-128.254577
11,2,46,0.000000,-131.666107
11,2,48,0.000000,-130.839518
11,2,50,0.000000,-131.031382
11,2,52,0.000000,-132.370248
11,2,54,0.000000,-115.609892
11,2,56,0.000000,-112.215388
11,2,58,0.000000,-118.755073
11,3,0,0.000000,-131.379913
11,3,2,0.000000,-130.096511
11,3,4,0.000000,-132.823790
11,3,6,0.000000,-131.009575
11,3,8,0.000000,-130.878348
11,3,10,0.000000,-130.208318
11,3,12,0.000000,-129.347324
11,3,14,0.000000,-104.666404
11,3,16,0.000000,-105.861686
11,3,18,0.000000,-97.639181
11,3,20,0.000000,-99.737363
11,3,22,0.000000,-131.394554
11,3,24,0.000000,-131.089856
11,3,26,0.000000,-130.880593
11,3,28,0.000000,-130.194908
11,3,30,0.000000,-129.777073
11,3,32,0.000000,-130.219691
11,3,34,0.000000,-129.642640
11,3,36,0.000000,-130.205116
11,3,38,0.000000,-128.062774
11,3,40,0.000000,-130.737562
11,3,42,0.000000,-129.668380
11,3,44,0.000000,-131.495427
11,3,46,0.000000,-130.857831
11,3,48,0.000000,-129.254804
11,3,50,0.000000,-132.317748
11,3,52,0.000000,-131.231214
11,3,54,0.000000,-129.373932
11,3,56,0.000000,-126.556443
11,3,58,0.000000,-131.075241
11,4,0,0.000000,-126.746356
11,4,2,0.000000,-130.047319
11,4,4,0.000000,-129.807880
11,4,6,0.000000,-129.597851
11,4,8,0.000000,-130.824895
11,4,10,0.000000,-128.516138
11,4,12,0.000000,-130.982033
11,4,14,0.000000,-131.514299
11,4,16,0.000000,-131.901369
11,4,18,0.000000,-129.777327
11,4,20,0.000000,-131.419854
11,4,22,0.000000,-134.165238
11,4,24,0.000000,-128.549480
11,4,26,0.000000,-129.630897
11,4,28,0.000000,-129.249526
11,4,30,0.000000,-127.442741
11,4,32,0.000000,-130.182296
11,4,34,0.000000,-130.797978
11,4,36,0.000000,-129.304566
11,4,38,0.000000,-129.855558
11,4,40,0.000000,-128.984159
11,4,42,0.000000,-132.719045
11,4,44,0.000000,-131.229757
11,4,46,0.000000,-129.505629
11,4,48,0.000000,-131.526957
11,4,50,0.000000,-131.797113
11,4,52,0.000000,-131.329672
11,4,54,0.000000,-130.381042
11,4,56,0.000000,-130.530206
11,4,58,0.000000,-130.494113
11,5,0,0.000000,-127.911980
11,5,2,0.000000,-132.251710
11,5,4,0.000000,-132.216152
11,5,6,0.000000,-130.812094
11,5,8,0.000000,-129.688690
11,5,10,0.000000,-129.397924
11,5,12,0.000000,-129.716627
11,5,14,0.000000,-127.485780
11,5,16,0.000000,-131.111361
11,5,18,0.000000,-131.088110
11,5,20,0.000000,-128.925809
11,5,22,0.000000,-128.909081
11,5,24,0.000000,-131.999239
11,5,26,0.000000,-128.499766
11,5,28,0.000000,-127.696846
11,5,30,0.000000,-130.785372
11,5,32,0.000000,-129.728138
11,5,34,0.000000,-126.838241
11,5,36,0.000000,-131.374476
11,5,38,0.000000,-130.532866
11,5,40,0.000000,-129.712345
11,5,42,0.000000,-130.465197
11,5,44,0.000000,-132.672190
11,5,46,0.000000,-126.630985
11,5,48,0.000000,-128.634544
11,5,50,0.000000,-131.717088
11,5,52,0.000000,-128.919921
11,5,54,0.000000,-130.275488
11,5,56,0.000000,-131.019983
11,5,58,0.000000,-131.115257
11,6,0,0.000000,-131.914789
11,6,2,0.000000,-129.516396
11,6,4,0.000000,-130.632555
11,6,6,0.000000,-122.247886
11,6,8,0.000000,-128.168159
11,6,10,0.000000,-132.997865
11,6,12,0.000000,-131.550980
11,6,14,0.000000,-128.023025
11,6,16,0.000000,-128.958212
11,6,18,0.000000,-130.237418
11,6,20,0.000000,-131.356188
11,6,22,0.000000,-131.075997
11,6,24,0.000000,-131.270628
11,6,26,0.000000,-129.463196
11,6,28,0.000000,-130.553619
11,6,30,0.000000,-114.262688
11,6,32,0.000000,-129.184045
11,6,34,0.000000,-128.561190
11,6,36,0.000000,-128.222964
11,6,38,0.000000,-130.612864
11,6,40,0.000000,-131.125376
11,6,42,0.000000,-129.750706
11,6,44,0.000000,-129.522666
11,6,46,0.000000,-132.841593
11,6,48,0.000000,-128.830458
11,6,50,0.000000,-131.194702
11,6,52,0.000000,-131.471169
11,6,54,0.000000,-130.104701
11,6,56,0.000000,-131.180011
11,6,58,0.000000,-129.194400
11,7,0,0.000000,-131.767367
11,7,2,0.000000,-131.432623
11,7,4,0.000000,-123.118778
11,7,6,0.000000,-131.400157
11,7,8,0.000000,-130.726389
11,7,10,0.000000,-130.427709
11,7,12,0.000000,-130.796304
11,7,14,0.000000,-130.450868
11,7,16,0.000000,-126.011475
11,7,18,0.000000,-131.702314
11,7,20,0.000000,-129.275786
11,7,22,0.000000,-129.138245
11,7,24,0.000000,-129.456634
11,7,26,0.000000,-130.842235
11,7,28,0.000000,-131.657821
11,7,30,0.000000,-129.404799
11,7,32,0.000000,-129.844148
11,7,34,0.000000,-130.930391
11,7,36,0.000000,-128.825153
11,7,38,0.000000,-129.889072
11,7,40,0.000000,-116.163901
11,7,42,0.000000,-117.607723
11,7,44,0.000000,-129.987951
11,7,46,0.000000,-128.688950
11,7,48,0.000000,-131.970956
11,7,50,0.000000,-129.849805
11,7,52,0.000000,-130.106868
11,7,54,0.000000,-126.948505
11,7,56,0.000000,-128.576966
11,7,58,0.000000,-129.441489
11,8,0,0.000000,-128.419269
11,8,2,0.000000,-131.435559
11,8,4,0.000000,-129.449583
11,8,6,0.000000,-131.250293
11,8,8,0.000000,-128.076762
11,8,10,0.000000,-129.981892
11,8,12,0.000000,-130.471086
11,8,14,0.000000,-130.232216
11,8,16,0.000000,-128.421555
11,8,18,0.000000,-132.304067
11,8,20,0.000000,-128.057592
11,8,22,0.000000,-117.675818
11,8,24,0.000000,-130.903888
11,8,26,0.000000,-129.783382
11,8,28,0.000000,-131.850782
11,8,30,0.000000,-130.256277
11,8,32,0.000000,-132.588708
11,8,34,0.000000,-129.119770
11,8,36,0.000000,-129.833721
11,8,38,0.000000,-130.747414
11,8,40,0.000000,-128.624172
11,8,42,0.000000,-130.847659
11,8,44,0.000000,-130.489843
11,8,46,0.000000,-129.547120
11,8,48,0.000000,-130.291816
11,8,50,0.000000,-134.398111
11,8,52,0.000000,-131.069489
11,8,54,0.000000,-128.390564
11,8,56,0.000000,-129.280110
11,8,58,0.000000,-130.720983
11,9,0,0.000000,-131.436787
11,9,2,0.000000,-129.590263
11,9,4,0.000000,-128.250583
11,9,6,0.000000,-130.317742
11,9,8,0.000000,-129.380635
11,9,10,0.000000,-128.797156
11,9,12,0.000000,-130.989521
11,9,14,0.000000,-131.495875
11,9,16,0.000000,-130.153896
11,9,18,0.000000,-129.957279
11,9,20,0.000000,-129.792204
11,9,22,0.000000,-131.567722
11,9,24,0.000000,-129.373071
11,9,26,0.000000,-132.691404
11,9,28,0.000000,-130.435766
11,9,30,0.000000,-128.250824
11,9,32,0.000000,-130.673626
11,9,34,0.000000,-130.558867
11,9,36,0.000000,-130.640046
11,9,38,0.000000,-128.177784
11,9,40,0.000000,-132.582962
11,9,42,0.000000,-129.416692
11,9,44,0.000000,-129.695674
11,9,46,0.000000,-131.069830
11,9,48,0.000000,-131.366921
11,9,50,0.000000,-130.145358
11,9,52,0.000000,-131.114213
11,9,54,0.000000,-130.190569
11,9,56,0.000000,-127.434127
11,9,58,0.000000,-130.525497
11,10,0,0.000000,-131.873239
11,10,2,0.000000,-128.804145
11,10,4,0.000000,-128.769595
11,10,6,0.000000,-131.338692
11,10,8,0.000000,-129.447883
11,10,10,0.000000,-128.355383
11,10,12,0.000000,-129.947797
11,10,14,0.000000,-129.720342
11,10,16,0.000000,-128.034640
11,10,18,0.000000,-130.411392
11,10,20,0.000000,-127.894654
11,10,22,0.000000,-128.152586
11,10,24,0.000000,-129.479464
11,10,26,0.000000,-130.054553
11,10,28,0.000000,-129.196352
11,10,30,0.000000,-129.445745
11,10,32,0.000000,-130.528808
11,10,34,0.000000,-133.228437
11,10,36,0.000000,-131.328929
11,10,38,0.000000,-130.566468
11,10,40,0.000000,-132.118353
11,10,42,0.000000,-129.978954
11,10,44,0.000000,-130.139732
11,10,46,0.000000,-130.476391
11,10,48,0.000000,-131.076966
11,10,50,0.000000,-130.654533
11,10,52,0.000000,-132.697797
11,10,54,0.000000,-128.528781
11,10,56,0.000000,-131.598690
11,10,58,0.000000,-130.320174
11,11,0,0.000000,-131.817739
11,11,2,0.000000,-129.355806
11,11,4,0.000000,-130.586120
11,11,6,0.000000,-131.800702
11,11,8,0.000000,-128.123770
11,11,10,0.000000,-129.018269
11,11,12,0.000000,-131.505442
11,11,14,0.000000,-130.593832
11,11,16,0.000000,-130.596351
11,11,18,0.000000,-129.932471
11,11,20,0.000000,-128.399388
11,11,22,0.000000,-131.736556
11,11,24,0.000000,-128.973665
11,11,26,0.000000,-130.532743
11,11,28,0.000000,-129.969683
11,11,30,0.000000,-129.942105
11,11,32,0.000000,-131.213781
11,11,34,0.000000,-129.713575
11,11,36,0.000000,-128.346422
11,11,38,0.000000,-130.346581
11,11,40,0.000000,-131.086939
11,11,42,0.000000,-129.027975
11,11,44,0.000000,-129.952381
11,11,46,0.000000,-130.751480
11,11,48,0.000000,-128.982282
11,11,50,0.000000,-131.128682
11,11,52,0.000000,-129.060497
11,11,54,0.000000,-128.144463
11,11,56,0.000000,-130.752090
11,11,58,0.000000,-125.191103
11,12,0,0.000000,-130.909449
11,12,2,0.000000,-128.713782
11,12,4,0.000000,-126.912268
11,12,6,0.000000,-129.239485
11,12,8,0.000000,-127.606017
11,12,10,0.000000,-130.038736
11,12,12,0.000000,-129.487868
11,12,14,0.000000,-127.333382
11,12,16,0.000000,-129.981885
11,12,18,0.000000,-128.388620
11,12,20,0.000000,-130.837014
11,12,22,0.000000,-132.465917
11,12,24,0.000000,-130.958035
11,12,26,0.000000,-132.741846
11,12,28,0.000000,-130.256410
11,12,30,0.000000,-129.496028
11,12,32,0.000000,-130.401555
11,12,34,0.000000,-129.886534
11,12,36,0.000000,-129.882970
11,12,38,0.000000,-131.001684
11,12,40,0.000000,-130.056209
11,12,42,0.000000,-132.455018
11,12,44,0.000000,-130.304066
11,12,46,0.000000,-129.328271
11,12,48,0.000000,-130.160685
11,12,50,0.000000,-132.037251
11,12,52,0.000000,-128.089965
11,12,54,0.000000,-131.266754
11,12,56,0.000000,-129.324468
11,12,58,0.000000,-130.616819
11,13,0,0.000000,-130.674522
11,13,2,0.000000,-132.622389
11,13,4,0.000000,-129.465589
11,13,6,0.000000,-129.868348
11,13,8,0.000000,-131.010004
11,13,10,0.000000,-130.463496
11,13,12,0.000000,-128.533608
11,13,14,0.000000,-127.641724
11,13,16,0.000000,-127.806403
11,13,18,0.000000,-130.270659
11,13,20,0.000000,-129.260703
11,13,22,0.000000,-131.292380
11,13,24,0.000000,-109.666375
11,13,26,0.000000,-105.592747
11,13,28,0.000000,-109.185928
11,13,30,0.000000,-130.774327
11,13,32,0.000000,-130.181085
11,13,34,0.000000,-130.700233
11,13,36,0.000000,-129.405442
11,13,38,0.000000,-130.294205
11,13,40,0.000000,-108.332634
11,13,42,0.000000,-108.714875
11,13,44,0.000000,-131.117365
11,13,46,0.000000,-132.663003
11,13,48,0.000000,-131.841251
11,13,50,0.000000,-132.464368
11,13,52,0.000000,-99.683215
11,13,54,0.000000,-111.237117
11,13,56,0.000000,-129.919784
11,13,58,0.000000,-132.284590
11,14,0,0.000000,-131.221586
11,14,2,0.000000,-124.921918
11,14,4,0.000000,-116.081634
11,14,6,0.000000,-131.457181
11,14,8,0.000000,-131.408021
11,14,10,0.000000,-129.576257
11,14,12,0.000000,-130.103987
11,14,14,0.000000,-130.569139
11,14,16,0.000000,-128.904735
11,14,18,0.000000,-132.627416
11,14,20,0.000000,-131.789643
11,14,22,0.000000,-132.415480
11,14,24,0.000000,-130.000789
11,14,26,0.000000,-130.948303
11,14,28,0.000000,-131.203643
11,14,30,0.000000,-128.538298
11,14,32,0.000000,-128.173535
11,14,34,0.000000,-128.908969
11,14,36,0.000000,-131.336806
11,14,38,0.000000,-131.060552
11,14,40,0.000000,-128.465975
11,14,42,0.000000,-130.115694
11,14,44,0.000000,-130.362425
11,14,46,0.000000,-130.315087
11,14,48,0.000000,-131.457319
11,14,50,0.000000,-132.391228
11,14,52,0.000000,-129.740229
11,14,54,0.000000,-128.843212
11,14,56,0.000000,-128.111171
11,14,58,0.000000,-129.093621
11,15,0,0.000000,-130.941473
11,15,2,0.000000,-131.852406
11,15,4,0.000000,-126.047592
11,15,6,0.000000,-131.167019
11,15,8,0.000000,-129.090246
11,15,10,0.000000,-129.277932
11,15,12,0.000000,-129.165396
11,15,14,0.000000,-131.470562
11,15,16,0.000000,-131.828562
11,15,18,0.000000,-131.900365
11,15,20,0.000000,-128.833089
11,15,22,0.000000,-129.492870
11,15,24,0.000000,-129.504385
11,15,26,0.000000,-132.450365
11,15,28,0.000000,-130.125311
11,15,30,0.000000,-130.617714
11,15,32,0.000000,-130.747100
11,15,34,0.000000,-131.054171
11,15,36,0.000000,-129.894034
11,15,38,0.000000,-129.775696
11,15,40,0.000000,-131.215878
11,15,42,0.000000,-128.952649
11,15,44,0.000000,-130.941319
11,15,46,0.000000,-125.440754
11,15,48,0.000000,-128.458185
11,15,50,0.000000,-128.984751
11,15,52,0.000000,-131.451954
11,15,54,0.000000,-129.519435
11,15,56,0.000000,-130.604613
11,15,58,0.000000,-129.953300
11,16,0,0.000000,-128.388582
11,16,2,0.000000,-129.887777
11,16,4,0.000000,-133.597745
11,16,6,0.000000,-131.988203
11,16,8,0.000000,-132.752665
11,16,10,0.000000,-131.233848
11,16,12,0.000000,-131.753292
11,16,14,0.000000,-132.086108
11,16,16,0.000000,-127.565163
11,16,18,0.000000,-131.707505
11,16,20,0.000000,-129.160141
11,16,22,0.000000,-128.723238
11,16,24,0.000000,-127.379879
11,16,26,0.000000,-131.676540
11,16,28,0.000000,-130.071666
11,16,30,0.000000,-130.441515
11,16,32,0.000000,-129.528665
11,16,34,0.000000,-129.052469
11,16,36,0.000000,-129.776902
11,16,38,0.000000,-130.770707
11,16,40,0.000000,-131.227968
11,16,42,0.000000,-128.961519
11,16,44,0.000000,-130.980906
11,16,46,0.000000,-130.977184
11,16,48,0.000000,-131.443371
11,16,50,0.000000,-129.425894
11,16,52,0.000000,-126.393296
11,16,54,0.000000,-130.495284
11,16,56,0.000000,-132.378887
11,16,58,0.000000,-132.481008
11,17,0,0.000000,-129.092425
11,17,2,0.000000,-130.280403
11,17,4,0.000000,-132.269889
11,17,6,0.000000,-129.852573
11,17,8,0.000000,-128.204658
11,17,10,0.000000,-128.444756
11,17,12,0.000000,-131.131514
11,17,14,0.000000,-103.202701
11,17,16,0.000000,-132.283858
11,17,18,0.000000,-131.569840
11,17,20,0.000000,-130.513230
11,17,22,0.000000,-131.461050
11,17,24,0.000000,-128.776577
11,17,26,0.000000,-128.831008
11,17,28,0.000000,-129.219364
11,17,30,0.000000,-131.277967
11,17,32,0.000000,-129.190934
11,17,34,0.000000,-130.320147
11,17,36,0.000000,-131.037730
11,17,38,0.000000,-130.362794
11,17,40,0.000000,-131.474321
11,17,42,0.000000,-130.253620
11,17,44,0.000000,-132.142531
11,17,46,0.000000,-128.597531
11,17,48,0.000000,-129.118256
11,17,50,0.000000,-128.966318
11,17,52,0.000000,-132.018029
11,17,54,0.000000,-132.645510
11,17,56,0.000000,-130.094748
11,17,58,0.000000,-129.024470
11,18,0,0.000000,-129.803377
11,18,2,0.000000,-131.943428
11,18,4,0.000000,-130.689494
11,18,6,0.000000,-127.902781
11,18,8,0.000000,-130.547789
11,18,10,0.000000,-132.104651
11,18,12,0.000000,-96.189295
11,18,14,0.000000,-131.544252
11,18,16,0.000000,-128.800103
11,18,18,0.000000,-129.711402
11,18,20,0.000000,-129.434749
11,18,22,0.000000,-131.569956
11,18,24,0.000000,-131.387987
11,18,26,0.000000,-129.570347
11,18,28,0.000000,-130.748031
11,18,30,0.000000,-129.729618
11,18,32,0.000000,-131.258847
11,18,34,0.000000,-130.191596
11,18,36,0.000000,-127.786457
11,18,38,0.000000,-128.874447
11,18,40,0.000000,-131.075030
11,18,42,0.000000,-131.450292
11,18,44,0.000000,-125.663284
11,18,46,0.000000,-115.951565
11,18,48,0.000000,-109.962801
11,18,50,0.000000,-119.275966
11,18,52,0.000000,-131.069879
11,18,54,0.000000,-132.004383
11,18,56,0.000000,-128.696586
11,18,58,0.000000,-118.150855
11,19,0,0.000000,-117.314563
11,19,2,0.000000,-126.910496
11,19,4,0.000000,-130.444575
11,19,6,0.000000,-131.078721
11,19,8,0.000000,-129.227788
11,19,10,0.000000,-131.086038
11,19,12,0.000000,-128.516416
11,19,14,0.000000,-132.286975
11,19,16,0.000000,-132.019586
11,19,18,0.000000,-128.721010
11,19,20,0.000000,-130.547180
11,19,22,0.000000,-130.045402
11,19,24,0.000000,-130.175858
11,19,26,0.000000,-128.805921
11,19,28,0.000000,-130.969890
11,19,30,0.000000,-129.664597
11,19,32,0.000000,-130.273208
11,19,34,0.000000,-128.165187
11,19,36,0.000000,-130.414101
11,19,38,0.000000,-128.053624
11,19,40,0.000000,-129.737453
11,19,42,0.000000,-127.188968
11,19,44,0.000000,-127.550459
11,19,46,0.000000,-95.816251
11,19,48,0.000000,-93.317391
11,19,50,0.000000,-130.590174
11,19,52,0.000000,-131.784885
11,19,54,0.000000,-129.813492
11,19,56,0.000000,-127.871798
11,19,58,0.000000,-129.477769
11,20,0,0.000000,-128.827646
11,20,2,0.000000,-129.354520
11,20,4,0.000000,-129.283180
11,20,6,0.000000,-128.370674
11,20,8,0.000000,-130.712520
11,20,10,0.000000,-129.495158
11,20,12,0.000000,-127.231667
11,20,14,0.000000,-129.787540
11,20,16,0.000000,-131.483840
11,20,18,0.000000,-128.163681
11,20,20,0.000000,-129.533707
11,20,22,0.000000,-126.646230
11,20,24,0.000000,-129.470974
11,20,26,0.000000,-131.103778
11,20,28,0.000000,-128.403614
11,20,30,0.000000,-128.652935
11,20,32,0.000000,-127.564149
11,20,34,0.000000,-129.782719
11,20,36,0.000000,-129.381245
11,20,38,0.000000,-130.262016
11,20,40,0.000000,-132.125877
11,20,42,0.000000,-130.116317
11,20,44,0.000000,-131.095211
11,20,46,0.000000,-129.301119
11,20,48,0.000000,-131.316878
11,20,50,0.000000,-131.190413
11,20,52,0.000000,-130.390837
11,20,54,0.000000,-130.066248
11,20,56,0.000000,-130.547225
11,20,58,0.000000,-130.031280
11,21,0,0.000000,-130.103075
11,21,2,0.000000,-130.759362
11,21,4,0.000000,-130.295044
11,21,6,0.000000,-129.948856
11,21,8,0.000000,-131.094214
11,21,10,0.000000,-130.900545
11,21,12,0.000000,-130.557179
11,21,14,0.000000,-81.176532
11,21,16,0.000000,-92.492134
11,21,18,0.000000,-131.454261
11,21,20,0.000000,-130.869177
11,21,22,0.000000,-130.292692
11,21,24,0.000000,-130.250293
11,21,26,0.000000,-129.274855
11,21,28,0.000000,-132.184401
11,21,30,0.000000,-130.584746
11,21,32,0.000000,-129.565831
11,21,34,0.000000,-131.792184
11,21,36,0.000000,-129.320710
11,21,38,0.000000,-130.235403
11,21,40,0.000000,-129.516139
11,21,42,0.000000,-130.641927
11,21,44,0.000000,-130.692341
11,21,46,0.000000,-132.268009
11,21,48,0.000000,-128.408542
11,21,50,0.000000,-131.730794
11,21,52,0.000000,-132.408805
11,21,54,0.000000,-131.349981
11,21,56,0.000000,-132.276857
11,21,58,0.000000,-129.564825
11,22,0,0.000000,-131.506155
11,22,2,0.000000,-131.763157
11,22,4,0.000000,-127.347581
11,22,6,0.000000,-128.640629
11,22,8,0.000000,-130.378689
11,22,10,0.000000,-127.913534
11,22,12,0.000000,-106.428632
11,22,14,0.000000,-97.950829
11,22,16,0.000000,-128.932744
11,22,18,0.000000,-128.809144
11,22,20,0.000000,-131.600524
11,22,22,0.000000,-105.657829
11,22,24,0.000000,-112.462333
11,22,26,0.000000,-130.375010
11,22,28,0.000000,-128.656488
11,22,30,0.000000,-130.126848
11,22,32,0.000000,-131.424614
11,22,34,0.000000,-129.755812
11,22,36,0.000000,-131.589261
11,22,38,0.000000,-132.187730
11,22,40,0.000000,-132.183381
11,22,42,0.000000,-133.430802
11,22,44,0.000000,-131.127612
11,22,46,0.000000,-130.584199
11,22,48,0.000000,-131.149573
11,22,50,0.000000,-132.641040
11,22,52,0.000000,-129.854647
11,22,54,0.000000,-130.519593
11,22,56,0.000000,-130.639117
11,22,58,0.000000,-129.319959
11,23,0,0.000000,-132.079080
11,23,2,0.000000,-131.330907
11,23,4,0.000000,-133.003874
11,23,6,0.000000,-127.237324
11,23,8,0.000000,-132.356951
11,23,10,0.000000,-132.063284
11,23,12,0.000000,-130.137562
11,23,14,0.000000,-130.671761
11,23,16,0.000000,-128.972160
11,23,18,0.000000,-130.212767
11,23,20,0.000000,-129.900668
11,23,22,0.000000,-125.843933
11,23,24,0.000000,-132.137662
11,23,26,0.000000,-129.430801
11,23,28,0.000000,-129.381208
11,23,30,0.000000,-129.967991
11,23,32,0.000000,-130.966497
11,23,34,0.000000,-129.474295
11,23,36,0.000000,-129.682416
11,23,38,0.000000,-130.161441
11,23,40,0.000000,-131.511691
11,23,42,0.000000,-128.908958
11,23,44,0.000000,-130.780667
11,23,46,0.000000,-130.375821
11,23,48,0.000000,-131.703293
11,23,50,0.000000,-129.245349
11,23,52,0.000000,-107.139072
11,23,54,0.000000,-100.415386
11,23,56,0.000000,-127.757355
11,23,58,0.000000,-130.388392
11,24,0,0.000000,-130.733711
11,24,2,0.000000,-107.577764
11,24,4,0.000000,-108.993842
11,24,6,0.000000,-104.589182
11,24,8,0.000000,-132.341282
11,24,10,0.000000,-116.020252
11,24,12,0.000000,-108.577778
11,24,14,0.000000,-131.418828
11,24,16,0.000000,-127.808421
11,24,18,0.000000,-132.102920
11,24,20,0.000000,-110.600151
11,24,22,0.000000,-114.730633
11,24,24,0.000000,-131.279865
11,24,26,0.000000,-131.017122
11,24,28,0.000000,-129.107434
11,24,30,0.000000,-128.030566
11,24,32,0.000000,-127.472331
11,24,34,0.000000,-130.555652
11,24,36,0.000000,-130.689793
11,24,38,0.000000,-130.472798
11,24,40,0.000000,-130.689015
11,24,42,0.000000,-132.169983
11,24,44,0.000000,-130.858287
11,24,46,0.000000,-130.353499
11,24,48,0.000000,-113.594124
11,24,50,0.000000,-107.219408
11,24,52,0.000000,-129.644133
11,24,54,0.000000,-132.405212
11,24,56,0.000000,-129.819619
11,24,58,0.000000,-129.089264
11,25,0,0.000000,-129.242610
11,25,2,0.000000,-131.387745
11,25,4,0.000000,-131.846867
11,25,6,0.000000,-106.435602
11,25,8,0.000000,-102.981414
11,25,10,0.000000,-129.584449
11,25,12,0.000000,-130.470159
11,25,14,0.000000,-131.478851
11,25,16,0.000000,-131.321152
11,25,18,0.000000,-128.618750
11,25,20,0.000000,-111.277868
11,25,22,0.000000,-120.532697
11,25,24,0.000000,-112.549129
11,25,26,0.000000,-131.589879
11,25,28,0.000000,-130.656109
11,25,30,0.000000,-129.786757
11,25,32,0.000000,-131.358406
11,25,34,0.000000,-131.834976
11,25,36,0.000000,-130.503281
11,25,38,0.000000,-131.909683
11,25,40,0.000000,-127.831116
11,25,42,0.000000,-131.472856
11,25,44,0.000000,-127.756424
11,25,46,0.000000,-131.578779
11,25,48,0.000000,-131.196707
11,25,50,0.000000,-132.886167
11,25,52,0.000000,-131.032206
11,25,54,0.000000,-131.094105
11,25,56,0.000000,-131.042720
11,25,58,0.000000,-127.995683
11,26,0,0.000000,-130.787722
11,26,2,0.000000,-128.394648
11,26,4,0.000000,-129.170367
11,26,6,0.000000,-129.375237
11,26,8,0.000000,-130.455941
11,26,10,0.000000,-127.560855
11,26,12,0.000000,-131.150447
11,26,14,0.000000,-130.089834
11,26,16,0.000000,-131.767078
11,26,18,0.000000,-130.178546
11,26,20,0.000000,-129.093394
11,26,22,0.000000,-105.253425
11,26,24,0.000000,-129.907771
11,26,26,0.000000,-131.279277
11,26,28,0.000000,-128.466580
11,26,30,0.000000,-129.632859
11,26,32,0.000000,-130.180534
11,26,34,0.000000,-129.180152
11,26,36,0.000000,-129.894519
11,26,38,0.000000,-128.193365
11,26,40,0.000000,-129.003889
11,26,42,0.000000,-132.425081
11,26,44,0.000000,-132.638367
11,26,46,0.000000,-112.946793
11,26,48,0.000000,-122.148617
11,26,50,0.000000,-130.440221
11,26,52,0.000000,-129.875795
11,26,54,0.000000,-130.065946
11,26,56,0.000000,-127.395911
11,26,58,0.000000,-111.690702
11,27,0,0.000000,-116.491410
11,27,2,0.000000,-132.013261
11,27,4,0.000000,-129.730770
11,27,6,0.000000,-131.924792
11,27,8,0.000000,-132.094585
11,27,10,0.000000,-130.726745
11,27,12,0.000000,-129.224512
11,27,14,0.000000,-128.975969
11,27,16,0.000000,-112.688926
11,27,18,0.000000,-107.652866
11,27,20,0.000000,-130.483219
11,27,22,0.000000,-131.938195
