hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.897040
11,0,2,0.000000,-125.268191
11,0,4,0.000000,-140.896856
11,0,6,0.000000,-132.891988
11,0,8,0.000000,-127.755478
11,0,10,0.000000,-127.845079
11,0,12,0.000000,-132.067303
11,0,14,0.000000,-128.933224
11,0,16,0.000000,-145.383511
11,0,18,0.000000,-129.764803
11,0,20,0.000000,-130.685851
11,0,22,0.000000,-132.345945
11,0,24,0.000000,-127.165086
11,0,26,0.000000,-129.012318
11,0,28,0.000000,-123.962422
11,0,30,0.000000,-133.777896
11,0,32,0.000000,-136.928930
11,0,34,0.000000,-123.765248
11,0,36,0.000000,-140.116038
11,0,38,0.000000,-125.988016
11,0,40,0.000000,-131.936948
11,0,42,0.000000,-126.654531
11,0,44,0.000000,-129.414252
11,0,46,0.000000,-125.284829
11,0,48,0.000000,-126.982325
11,0,50,0.000000,-130.336325
11,0,52,0.000000,-123.588607
11,0,54,0.000000,-131.331150
11,0,56,0.000000,-134.891255
11,0,58,0.000000,-131.789517
11,1,0,0.000000,-138.466958
11,1,2,0.000000,-131.339109
11,1,4,0.000000,-126.103900
11,1,6,0.000000,-127.488741
11,1,8,0.000000,-127.203959
11,1,10,0.000000,-131.456443
11,1,12,0.000000,-125.391129
11,1,14,0.000000,-125.538356
11,1,16,0.000000,-131.273179
11,1,18,0.000000,-130.633880
11,1,20,0.000000,-127.824908
11,1,22,0.000000,-132.686240
11,1,24,0.000000,-131.359479
11,1,26,0.000000,-130.575137
11,1,28,0.000000,-129.825618
11,1,30,0.000000,-137.736246
11,1,32,0.000000,-129.509245
11,1,34,0.000000,-127.179143
11,1,36,0.000000,-131.266908
11,1,38,0.000000,-129.202801
11,1,40,0.000000,-126.656223
11,1,42,0.000000,-142.718093
11,1,44,0.000000,-125.052574
11,1,46,0.000000,-121.710218
11,1,48,0.000000,-130.884103
11,1,50,0.000000,-127.004232
11,1,52,0.000000,-131.642890
11,1,54,0.000000,-136.243244
11,1,56,0.000000,-133.954174
11,1,58,0.000000,-126.756745
11,2,0,0.000000,-124.387941
11,2,2,0.000000,-127.019317
11,2,4,0.000000,-125.739528
11,2,6,0.000000,-131.512911
11,2,8,0.000000,-152.034150
11,2,10,0.000000,-127.732449
11,2,12,0.000000,-129.915445
11,2,14,0.000000,-146.624721
11,2,16,0.000000,-130.176122
11,2,18,0.000000,-131.386582
11,2,20,0.000000,-127.237282
11,2,22,0.000000,-130.383023
11,2,24,0.000000,-130.507393
11,2,26,0.000000,-141.548941
11,2,28,0.000000,-131.657753
11,2,30,0.000000,-125.874311
11,2,32,0.000000,-127.823048
11,2,34,0.000000,-137.486973
11,2,36,0.000000,-121.751306
11,2,38,0.000000,-128.641905
11,2,40,0.000000,-132.325055
11,2,42,0.000000,-133.949077
11,2,44,0.000000,-128.747935
11,2,46,0.000000,-129.761965
11,2,48,0.000000,-124.459166
11,2,50,0.000000,-132.684286
11,2,52,0.000000,-132.595166
11,2,54,0.000000,-126.714565
11,2,56,0.000000,-126.260356
11,2,58,0.000000,-129.277178
11,3,0,0.000000,-128.417602
11,3,2,0.000000,-126.481310
11,3,4,0.000000,-130.115191
11,3,6,0.000000,-129.291786
11,3,8,0.000000,-125.828572
11,3,10,0.000000,-127.064109
11,3,12,0.000000,-139.808877
11,3,14,0.000000,-126.281119
11,3,16,0.000000,-131.665626
11,3,18,0.000000,-129.803045
11,3,20,0.000000,-130.431103
11,3,22,0.000000,-131.841153
11,3,24,0.000000,-130.480326
11,3,26,0.000000,-126.154410
11,3,28,0.000000,-142.567724
11,3,30,0.000000,-124.403068
11,3,32,0.000000,-126.880238
11,3,34,0.000000,-129.687045
11,3,36,0.000000,-130.672151
11,3,38,0.000000,-129.609809
11,3,40,0.000000,-126.586552
11,3,42,0.000000,-126.767052
11,3,44,0.000000,-138.323699
11,3,46,0.000000,-132.055910
11,3,48,0.000000,-131.380329
11,3,50,0.000000,-133.329863
11,3,52,0.000000,-129.741417
11,3,54,0.000000,-130.678355
11,3,56,0.000000,-125.472861
11,3,58,0.000000,-124.566248
11,4,0,0.000000,-121.420614
11,4,2,0.000000,-127.233881
11,4,4,0.000000,-139.043466
11,4,6,0.000000,-130.461315
11,4,8,0.000000,-123.044997
11,4,10,0.000000,-128.032543
11,4,12,0.000000,-133.747209
11,4,14,0.000000,-128.475119
11,4,16,0.000000,-129.824304
11,4,18,0.000000,-130.282348
11,4,20,0.000000,-136.575355
11,4,22,0.000000,-126.266164
11,4,24,0.000000,-136.795569
11,4,26,0.000000,-135.615493
11,4,28,0.000000,-134.229016
11,4,30,0.000000,-122.852844
11,4,32,0.000000,-128.363591
11,4,34,0.000000,-126.932583
11,4,36,0.000000,-120.858795
11,4,38,0.000000,-132.175286
11,4,40,0.000000,-129.309371
11,4,42,0.000000,-124.568286
11,4,44,0.000000,-131.690350
11,4,46,0.000000,-140.225027
11,4,48,0.000000,-131.691325
11,4,50,0.000000,-130.159861
11,4,52,0.000000,-123.804209
11,4,54,0.000000,-122.986823
11,4,56,0.000000,-131.021209
11,4,58,0.000000,-135.592157
11,5,0,0.000000,-128.155871
11,5,2,0.000000,-126.311084
11,5,4,0.000000,-130.119826
11,5,6,0.000000,-132.188862
11,5,8,0.000000,-126.675354
11,5,10,0.000000,-127.501629
11,5,12,0.000000,-127.203218
11,5,14,0.000000,-125.045791
11,5,16,0.000000,-124.264047
11,5,18,0.000000,-134.009497
11,5,20,0.000000,-125.893966
11,5,22,0.000000,-130.713812
11,5,24,0.000000,-139.937331
11,5,26,0.000000,-129.668013
11,5,28,0.000000,-133.111794
11,5,30,0.000000,-124.031286
11,5,32,0.000000,-130.366358
11,5,34,0.000000,-133.850888
11,5,36,0.000000,-132.242641
11,5,38,0.000000,-125.993953
11,5,40,0.000000,-124.780972
11,5,42,0.000000,-129.441731
11,5,44,0.000000,-131.482134
11,5,46,0.000000,-128.448465
11,5,48,0.000000,-122.350707
11,5,50,0.000000,-127.427617
11,5,52,0.000000,-126.730772
11,5,54,0.000000,-125.269528
11,5,56,0.000000,-133.233837
11,5,58,0.000000,-124.128498
11,6,0,0.000000,-128.839607
11,6,2,0.000000,-125.480248
11,6,4,0.000000,-139.713267
11,6,6,0.000000,-139.969592
11,6,8,0.000000,-128.063965
11,6,10,0.000000,-123.540775
11,6,12,0.000000,-126.568009
11,6,14,0.000000,-132.646689
11,6,16,0.000000,-126.382725
11,6,18,0.000000,-133.204747
11,6,20,0.000000,-119.669618
11,6,22,0.000000,-133.244078
11,6,24,0.000000,-128.460889
11,6,26,0.000000,-127.419842
11,6,28,0.000000,-128.984756
11,6,30,0.000000,-128.007682
11,6,32,0.000000,-127.481119
11,6,34,0.000000,-130.485804
11,6,36,0.000000,-136.006429
11,6,38,0.000000,-135.813038
11,6,40,0.000000,-127.634323
11,6,42,0.000000,-129.844233
11,6,44,0.000000,-127.398026
11,6,46,0.000000,-120.558868
11,6,48,0.000000,-140.328649
11,6,50,0.000000,-130.903658
11,6,52,0.000000,-126.354210
11,6,54,0.000000,-126.394420
11,6,56,0.000000,-122.328524
11,6,58,0.000000,-138.538355
11,7,0,0.000000,-131.825059
11,7,2,0.000000,-125.578875
11,7,4,0.000000,-125.579977
11,7,6,0.000000,-140.411916
11,7,8,0.000000,-134.707135
11,7,10,0.000000,-132.353915
11,7,12,0.000000,-132.409811
11,7,14,0.000000,-132.880728
11,7,16,0.000000,-123.415297
11,7,18,0.000000,-153.965874
11,7,20,0.000000,-128.874380
11,7,22,0.000000,-131.355378
11,7,24,0.000000,-127.791580
11,7,26,0.000000,-133.585146
11,7,28,0.000000,-130.072635
11,7,30,0.000000,-129.818239
11,7,32,0.000000,-132.070635
11,7,34,0.000000,-125.732493
11,7,36,0.000000,-126.977579
11,7,38,0.000000,-123.625116
11,7,40,0.000000,-126.592899
11,7,42,0.000000,-132.885583
11,7,44,0.000000,-131.552317
11,7,46,0.000000,-134.671867
11,7,48,0.000000,-132.990901
11,7,50,0.000000,-132.267312
11,7,52,0.000000,-130.570015
11,7,54,0.000000,-135.115931
11,7,56,0.000000,-144.642464
11,7,58,0.000000,-139.613810
11,8,0,0.000000,-123.694026
11,8,2,0.000000,-125.232802
11,8,4,0.000000,-129.647231
11,8,6,0.000000,-133.579896
11,8,8,0.000000,-138.067310
11,8,10,0.000000,-124.687946
11,8,12,0.000000,-133.034883
11,8,14,0.000000,-130.866264
11,8,16,0.000000,-124.962772
11,8,18,0.000000,-127.061546
11,8,20,0.000000,-120.380226
11,8,22,0.000000,-134.254898
11,8,24,0.000000,-120.395560
11,8,26,0.000000,-127.200904
11,8,28,0.000000,-127.936679
11,8,30,0.000000,-127.911739
11,8,32,0.000000,-136.853994
11,8,34,0.000000,-134.498377
11,8,36,0.000000,-126.594706
11,8,38,0.000000,-131.839479
11,8,40,0.000000,-130.330462
11,8,42,0.000000,-131.804607
11,8,44,0.000000,-124.755153
11,8,46,0.000000,-133.972743
11,8,48,0.000000,-136.521036
11,8,50,0.000000,-122.693096
11,8,52,0.000000,-128.965374
11,8,54,0.000000,-130.479395
11,8,56,0.000000,-123.170526
11,8,58,0.000000,-138.097479
11,9,0,0.000000,-137.890900
11,9,2,0.000000,-121.256451
11,9,4,0.000000,-141.364240
11,9,6,0.000000,-128.430514
11,9,8,0.000000,-130.397662
11,9,10,0.000000,-130.143836
11,9,12,0.000000,-122.921945
11,9,14,0.000000,-125.565184
11,9,16,0.000000,-129.441244
11,9,18,0.000000,-121.658152
11,9,20,0.000000,-127.148465
11,9,22,0.000000,-157.454854
11,9,24,0.000000,-125.385544
11,9,26,0.000000,-127.924725
11,9,28,0.000000,-121.259071
11,9,30,0.000000,-125.238173
11,9,32,0.000000,-141.225552
11,9,34,0.000000,-121.219497
11,9,36,0.000000,-134.684240
11,9,38,0.000000,-134.027075
11,9,40,0.000000,-126.437077
11,9,42,0.000000,-121.076956
11,9,44,0.000000,-133.122975
11,9,46,0.000000,-122.313698
11,9,48,0.000000,-128.894649
11,9,50,0.000000,-137.105863
11,9,52,0.000000,-127.559701
11,9,54,0.000000,-129.093867
11,9,56,0.000000,-129.129413
11,9,58,0.000000,-128.927816
11,10,0,0.000000,-130.188166
11,10,2,0.000000,-127.829385
11,10,4,0.000000,-123.248305
11,10,6,0.000000,-140.766386
11,10,8,0.000000,-123.571467
11,10,10,0.000000,-138.773082
11,10,12,0.000000,-134.156194
11,10,14,0.000000,-131.916164
11,10,16,0.000000,-139.263162
11,10,18,0.000000,-127.486504
11,10,20,0.000000,-127.014058
11,10,22,0.000000,-135.461975
11,10,24,0.000000,-126.091450
11,10,26,0.000000,-137.045964
11,10,28,0.000000,-121.085303
11,10,30,0.000000,-118.820078
11,10,32,0.000000,-130.472528
11,10,34,0.000000,-131.604089
11,10,36,0.000000,-136.831855
11,10,38,0.000000,-131.823166
11,10,40,0.000000,-131.322687
11,10,42,0.000000,-124.892415
11,10,44,0.000000,-131.546499
11,10,46,0.000000,-129.608174
11,10,48,0.000000,-125.354980
11,10,50,0.000000,-130.485262
11,10,52,0.000000,-126.535737
11,10,54,0.000000,-133.583525
11,10,56,0.000000,-122.121010
11,10,58,0.000000,-124.218589
11,11,0,0.000000,-129.864337
11,11,2,0.000000,-128.625641
11,11,4,0.000000,-126.788179
11,11,6,0.000000,-120.069876
11,11,8,0.000000,-122.706444
11,11,10,0.000000,-127.134489
11,11,12,0.000000,-134.624412
11,11,14,0.000000,-132.500931
11,11,16,0.000000,-130.545781
11,11,18,0.000000,-121.964040
11,11,20,0.000000,-131.666126
11,11,22,0.000000,-132.214541
11,11,24,0.000000,-128.597125
11,11,26,0.000000,-125.631408
11,11,28,0.000000,-128.895934
11,11,30,0.000000,-135.324245
11,11,32,0.000000,-135.594796
11,11,34,0.000000,-127.655443
11,11,36,0.000000,-123.542193
11,11,38,0.000000,-130.727304
11,11,40,0.000000,-134.471698
11,11,42,0.000000,-122.591901
11,11,44,0.000000,-138.644183
11,11,46,0.000000,-128.222886
11,11,48,0.000000,-137.081554
11,11,50,0.000000,-124.241702
11,11,52,0.000000,-126.238480
11,11,54,0.000000,-121.088457
11,11,56,0.000000,-126.602711
11,11,58,0.000000,-138.305680
11,12,0,0.000000,-132.313082
11,12,2,0.000000,-128.801959
11,12,4,0.000000,-126.923479
11,12,6,0.000000,-129.851106
11,12,8,0.000000,-122.995123
11,12,10,0.000000,-126.694666
11,12,12,0.000000,-124.861454
11,12,14,0.000000,-134.512349
11,12,16,0.000000,-124.728861
11,12,18,0.000000,-133.522166
11,12,20,0.000000,-129.783642
11,12,22,0.000000,-121.871227
11,12,24,0.000000,-125.939204
11,12,26,0.000000,-127.483391
11,12,28,0.000000,-124.756718
11,12,30,0.000000,-130.169861
11,12,32,0.000000,-133.202030
11,12,34,0.000000,-133.789742
11,12,36,0.000000,-137.826615
11,12,38,0.000000,-133.271002
11,12,40,0.000000,-126.529230
11,12,42,0.000000,-131.673085
11,12,44,0.000000,-123.673838
11,12,46,0.000000,-126.553103
11,12,48,0.000000,-132.230188
11,12,50,0.000000,-133.674752
11,12,52,0.000000,-132.218940
11,12,54,0.000000,-131.308214
11,12,56,0.000000,-124.778620
11,12,58,0.000000,-134.633878
11,13,0,0.000000,-127.504689
11,13,2,0.000000,-138.000538
11,13,4,0.000000,-132.052745
11,13,6,0.000000,-132.082318
11,13,8,0.000000,-125.048811
11,13,10,0.000000,-129.363609
11,13,12,0.000000,-128.907390
11,13,14,0.000000,-127.635164
11,13,16,0.000000,-126.303696
11,13,18,0.000000,-133.664794
11,13,20,0.000000,-121.679180
11,13,22,0.000000,-125.966995
11,13,24,0.000000,-128.410791
11,13,26,0.000000,-125.373692
11,13,28,0.000000,-125.443215
11,13,30,0.000000,-135.768814
11,13,32,0.000000,-128.852256
11,13,34,0.000000,-126.243536
11,13,36,0.000000,-127.611861
11,13,38,0.000000,-132.784305
11,13,40,0.000000,-122.495296
11,13,42,0.000000,-136.182650
11,13,44,0.000000,-126.420220
11,13,46,0.000000,-128.868202
11,13,48,0.000000,-128.970820
11,13,50,0.000000,-136.439862
11,13,52,0.000000,-142.224947
11,13,54,0.000000,-123.926729
11,13,56,0.000000,-125.036419
11,13,58,0.000000,-123.837615
11,14,0,0.000000,-134.136391
11,14,2,0.000000,-133.537763
11,14,4,0.000000,-131.558351
11,14,6,0.000000,-123.600090
11,14,8,0.000000,-127.387038
11,14,10,0.000000,-129.814759
11,14,12,0.000000,-125.522308
11,14,14,0.000000,-127.692548
11,14,16,0.000000,-131.206931
11,14,18,0.000000,-143.389956
11,14,20,0.000000,-125.238665
11,14,22,0.000000,-129.505795
11,14,24,0.000000,-129.493398
11,14,26,0.000000,-140.786559
11,14,28,0.000000,-123.606835
11,14,30,0.000000,-125.000824
11,14,32,0.000000,-122.588428
11,14,34,0.000000,-127.410345
11,14,36,0.000000,-125.107637
11,14,38,0.000000,-131.523172
11,14,40,0.000000,-128.170227
11,14,42,0.000000,-129.200890
11,14,44,0.000000,-133.262829
11,14,46,0.000000,-125.326006
11,14,48,0.000000,-124.666047
11,14,50,0.000000,-132.367750
11,14,52,0.000000,-125.668734
11,14,54,0.000000,-124.263841
11,14,56,0.000000,-128.875932
11,14,58,0.000000,-128.933197
11,15,0,0.000000,-127.477080
11,15,2,0.000000,-134.163534
11,15,4,0.000000,-144.278261
11,15,6,0.000000,-129.208685
11,15,8,0.000000,-131.979578
11,15,10,0.000000,-122.593494
11,15,12,0.000000,-122.920961
11,15,14,0.000000,-125.232578
11,15,16,0.000000,-125.451963
11,15,18,0.000000,-129.097335
11,15,20,0.000000,-139.579380
11,15,22,0.000000,-126.219779
11,15,24,0.000000,-131.893108
11,15,26,0.000000,-132.771787
11,15,28,0.000000,-125.819397
11,15,30,0.000000,-131.914768
11,15,32,0.000000,-147.632984
11,15,34,0.000000,-127.692280
11,15,36,0.000000,-122.001712
11,15,38,0.000000,-125.340814
11,15,40,0.000000,-126.701637
11,15,42,0.000000,-133.796816
11,15,44,0.000000,-124.596312
11,15,46,0.000000,-146.385937
11,15,48,0.000000,-130.210734
11,15,50,0.000000,-131.469916
11,15,52,0.000000,-123.563213
11,15,54,0.000000,-131.562428
11,15,56,0.000000,-126.264266
11,15,58,0.000000,-129.551141
11,16,0,0.000000,-128.410559
11,16,2,0.000000,-130.320742
11,16,4,0.000000,-125.775829
11,16,6,0.000000,-128.769127
11,16,8,0.000000,-141.699458
11,16,10,0.000000,-125.755055
11,16,12,0.000000,-128.569524
11,16,14,0.000000,-126.656167
11,16,16,0.000000,-136.269594
11,16,18,0.000000,-127.159767
11,16,20,0.000000,-125.644348
11,16,22,0.000000,-123.451506
11,16,24,0.000000,-127.053868
11,16,26,0.000000,-125.207653
11,16,28,0.000000,-127.766512
11,16,30,0.000000,-131.495377
11,16,32,0.000000,-123.450150
11,16,34,0.000000,-123.168945
11,16,36,0.000000,-128.133441
11,16,38,0.000000,-126.575975
11,16,40,0.000000,-145.213692
11,16,42,0.000000,-124.478772
11,16,44,0.000000,-125.060796
11,16,46,0.000000,-125.223379
11,16,48,0.000000,-130.445175
11,16,50,0.000000,-132.151185
11,16,52,0.000000,-124.713583
11,16,54,0.000000,-133.667233
11,16,56,0.000000,-126.036004
11,16,58,0.000000,-130.127297
11,17,0,0.000000,-129.273347
11,17,2,0.000000,-121.219931
11,17,4,0.000000,-129.988364
11,17,6,0.000000,-129.538049
11,17,8,0.000000,-135.507539
11,17,10,0.000000,-128.609530
11,17,12,0.000000,-124.604488
11,17,14,0.000000,-127.553601
11,17,16,0.000000,-135.113269
11,17,18,0.000000,-130.158430
11,17,20,0.000000,-142.592468
11,17,22,0.000000,-129.505802
11,17,24,0.000000,-127.389583
11,17,26,0.000000,-123.369389
11,17,28,0.000000,-123.152042
11,17,30,0.000000,-128.673212
11,17,32,0.000000,-134.564034
11,17,34,0.000000,-127.071488
11,17,36,0.000000,-130.515791
11,17,38,0.000000,-123.381860
11,17,40,0.000000,-125.291821
11,17,42,0.000000,-131.079481
11,17,44,0.000000,-124.068004
11,17,46,0.000000,-125.534387
11,17,48,0.000000,-128.493895
11,17,50,0.000000,-130.579181
11,17,52,0.000000,-141.796123
11,17,54,0.000000,-133.012584
11,17,56,0.000000,-125.821988
11,17,58,0.000000,-135.579140
11,18,0,0.000000,-148.509809
11,18,2,0.000000,-123.430954
11,18,4,0.000000,-133.769671
11,18,6,0.000000,-128.310144
11,18,8,0.000000,-120.980712
11,18,10,0.000000,-125.151962
11,18,12,0.000000,-123.455931
11,18,14,0.000000,-130.188440
11,18,16,0.000000,-132.445743
11,18,18,0.000000,-129.712410
11,18,20,0.000000,-129.462069
11,18,22,0.000000,-126.615164
11,18,24,0.000000,-132.677989
11,18,26,0.000000,-130.177498
11,18,28,0.000000,-126.113921
11,18,30,0.000000,-130.466211
11,18,32,0.000000,-131.300099
11,18,34,0.000000,-137.990874
11,18,36,0.000000,-125.881287
11,18,38,0.000000,-128.410450
11,18,40,0.000000,-146.729051
11,18,42,0.000000,-132.380835
11,18,44,0.000000,-128.651517
11,18,46,0.000000,-121.373511
11,18,48,0.000000,-131.268492
11,18,50,0.000000,-127.596935
11,18,52,0.000000,-129.667054
11,18,54,0.000000,-135.049591
11,18,56,0.000000,-132.728202
11,18,58,0.000000,-131.262471
11,19,0,0.000000,-121.527092
11,19,2,0.000000,-130.820924
11,19,4,0.000000,-122.483303
11,19,6,0.000000,-136.446560
11,19,8,0.000000,-128.390316
11,19,10,0.000000,-133.256348
11,19,12,0.000000,-134.396472
11,19,14,0.000000,-129.103688
11,19,16,0.000000,-127.557077
11,19,18,0.000000,-123.226319
11,19,20,0.000000,-131.996567
11,19,22,0.000000,-128.994100
11,19,24,0.000000,-121.966792
11,19,26,0.000000,-134.882291
11,19,28,0.000000,-126.696740
11,19,30,0.000000,-134.910660
11,19,32,0.000000,-127.483228
11,19,34,0.000000,-127.775423
11,19,36,0.000000,-130.342490
11,19,38,0.000000,-124.233966
11,19,40,0.000000,-132.445682
11,19,42,0.000000,-125.821153
11,19,44,0.000000,-124.833717
11,19,46,0.000000,-140.194889
11,19,48,0.000000,-134.715171
11,19,50,0.000000,-129.382628
11,19,52,0.000000,-123.959445
11,19,54,0.000000,-124.459934
11,19,56,0.000000,-134.491358
11,19,58,0.000000,-126.828116
11,20,0,0.000000,-138.835201
11,20,2,0.000000,-126.847009
11,20,4,0.000000,-126.534282
11,20,6,0.000000,-124.098919
11,20,8,0.000000,-123.806403
11,20,10,0.000000,-125.590445
11,20,12,0.000000,-128.868650
11,20,14,0.000000,-124.973192
11,20,16,0.000000,-129.609750
11,20,18,0.000000,-125.180000
11,20,20,0.000000,-132.850215
11,20,22,0.000000,-127.939243
11,20,24,0.000000,-135.945837
11,20,26,0.000000,-128.048310
11,20,28,0.000000,-129.758665
11,20,30,0.000000,-132.731458
11,20,32,0.000000,-132.698202
11,20,34,0.000000,-124.645681
11,20,36,0.000000,-134.451996
11,20,38,0.000000,-122.153724
11,20,40,0.000000,-127.371766
11,20,42,0.000000,-130.471961
11,20,44,0.000000,-135.029235
11,20,46,0.000000,-135.369419
11,20,48,0.000000,-160.826840
11,20,50,0.000000,-130.460352
11,20,52,0.000000,-128.202807
11,20,54,0.000000,-136.597972
11,20,56,0.000000,-135.918571
11,20,58,0.000000,-132.222495
11,21,0,0.000000,-125.481187
11,21,2,0.000000,-133.672862
11,21,4,0.000000,-133.002155
11,21,6,0.000000,-123.361340
11,21,8,0.000000,-126.102388
11,21,10,0.000000,-146.255691
11,21,12,0.000000,-135.578685
11,21,14,0.000000,-129.962529
11,21,16,0.000000,-125.402389
11,21,18,0.000000,-127.657056
11,21,20,0.000000,-131.707014
11,21,22,0.000000,-137.260568
11,21,24,0.000000,-123.868376
11,21,26,0.000000,-122.965437
11,21,28,0.000000,-124.618188
11,21,30,0.000000,-129.205810
11,21,32,0.000000,-141.374062
11,21,34,0.000000,-124.096652
11,21,36,0.000000,-125.508213
11,21,38,0.000000,-124.555065
11,21,40,0.000000,-132.693976
11,21,42,0.000000,-126.258370
11,21,44,0.000000,-126.719992
11,21,46,0.000000,-137.183131
11,21,48,0.000000,-129.725321
11,21,50,0.000000,-124.674824
11,21,52,0.000000,-132.963225
11,21,54,0.000000,-125.456645
11,21,56,0.000000,-129.872897
11,21,58,0.000000,-129.701826
11,22,0,0.000000,-131.149998
11,22,2,0.000000,-129.247946
11,22,4,0.000000,-129.236405
11,22,6,0.000000,-126.623425
11,22,8,0.000000,-137.636589
11,22,10,0.000000,-131.098331
11,22,12,0.000000,-128.079712
11,22,14,0.000000,-126.041453
11,22,16,0.000000,-130.230053
11,22,18,0.000000,-127.300135
11,22,20,0.000000,-129.526320
11,22,22,0.000000,-135.398888
11,22,24,0.000000,-129.801445
11,22,26,0.000000,-136.817507
11,22,28,0.000000,-126.757482
11,22,30,0.000000,-135.311942
11,22,32,0.000000,-129.889642
11,22,34,0.000000,-130.808437
11,22,36,0.000000,-125.776630
11,22,38,0.000000,-141.835197
11,22,40,0.000000,-125.758726
11,22,42,0.000000,-128.653562
11,22,44,0.000000,-131.603455
11,22,46,0.000000,-137.317476
11,22,48,0.000000,-125.832933
11,22,50,0.000000,-127.029424
11,22,52,0.000000,-137.923816
11,22,54,0.000000,-134.765921
11,22,56,0.000000,-130.199368
11,22,58,0.000000,-134.615707
11,23,0,0.000000,-128.044372
11,23,2,0.000000,-132.583470
11,23,4,0.000000,-127.136267
11,23,6,0.000000,-128.748900
11,23,8,0.000000,-126.956259
11,23,10,0.000000,-126.435420
11,23,12,0.000000,-142.088019
11,23,14,0.000000,-127.759333
11,23,16,0.000000,-134.126638
11,23,18,0.000000,-133.377199
11,23,20,0.000000,-141.833898
11,23,22,0.000000,-123.411295
11,23,24,0.000000,-131.383264
11,23,26,0.000000,-127.978846
11,23,28,0.000000,-126.725196
11,23,30,0.000000,-126.049304
11,23,32,0.000000,-128.450114
11,23,34,0.000000,-125.863772
11,23,36,0.000000,-128.548973
11,23,38,0.000000,-133.334979
11,23,40,0.000000,-130.078971
11,23,42,0.000000,-127.764999
11,23,44,0.000000,-123.483473
11,23,46,0.000000,-125.349827
11,23,48,0.000000,-131.677695
11,23,50,0.000000,-131.692709
11,23,52,0.000000,-123.032075
11,23,54,0.000000,-124.028244
11,23,56,0.000000,-125.057973
11,23,58,0.000000,-130.536534
11,24,0,0.000000,-130.608136
11,24,2,0.000000,-124.410589
11,24,4,0.000000,-129.831526
11,24,6,0.000000,-138.648388
11,24,8,0.000000,-126.372987
11,24,10,0.000000,-131.915749
11,24,12,0.000000,-132.483582
11,24,14,0.000000,-129.440544
11,24,16,0.000000,-132.533341
11,24,18,0.000000,-141.572378
11,24,20,0.000000,-131.088978
11,24,22,0.000000,-132.393693
11,24,24,0.000000,-134.708214
11,24,26,0.000000,-137.219129
11,24,28,0.000000,-126.585835
11,24,30,0.000000,-127.378137
11,24,32,0.000000,-133.908466
11,24,34,0.000000,-128.818367
11,24,36,0.000000,-128.950156
11,24,38,0.000000,-130.196653
11,24,40,0.000000,-125.605684
11,24,42,0.000000,-126.959870
11,24,44,0.000000,-138.814385
11,24,46,0.000000,-136.828798
11,24,48,0.000000,-125.616317
11,24,50,0.000000,-138.556822
11,24,52,0.000000,-128.426077
11,24,54,0.000000,-123.444037
11,24,56,0.000000,-127.515773
11,24,58,0.000000,-126.374594
11,25,0,0.000000,-128.626865
11,25,2,0.000000,-128.468846
11,25,4,0.000000,-122.725230
11,25,6,0.000000,-130.554931
11,25,8,0.000000,-126.060876
11,25,10,0.000000,-126.827493
11,25,12,0.000000,-131.951645
11,25,14,0.000000,-126.342637
11,25,16,0.000000,-134.504930
11,25,18,0.000000,-134.808603
11,25,20,0.000000,-129.719284
11,25,22,0.000000,-129.686968
11,25,24,0.000000,-134.047397
11,25,26,0.000000,-122.143335
11,25,28,0.000000,-129.524872
11,25,30,0.000000,-128.471671
11,25,32,0.000000,-126.621907
11,25,34,0.000000,-128.978511
11,25,36,0.000000,-138.477214
11,25,38,0.000000,-124.975518
11,25,40,0.000000,-132.987720
11,25,42,0.000000,-130.512138
11,25,44,0.000000,-138.679651
11,25,46,0.000000,-129.998972
11,25,48,0.000000,-131.552574
11,25,50,0.000000,-128.017234
11,25,52,0.000000,-127.673862
11,25,54,0.000000,-130.915450
11,25,56,0.000000,-127.725993
11,25,58,0.000000,-126.911336
11,26,0,0.000000,-129.583037
11,26,2,0.000000,-127.303635
11,26,4,0.000000,-132.873468
11,26,6,0.000000,-129.912848
11,26,8,0.000000,-122.931609
11,26,10,0.000000,-125.372965
11,26,12,0.000000,-123.499486
11,26,14,0.000000,-125.516091
11,26,16,0.000000,-129.708977
11,26,18,0.000000,-122.320746
11,26,20,0.000000,-132.006976
11,26,22,0.000000,-125.889781
11,26,24,0.000000,-127.384902
11,26,26,0.000000,-136.535594
11,26,28,0.000000,-127.027857
11,26,30,0.000000,-134.351843
11,26,32,0.000000,-134.477209
11,26,34,0.000000,-124.877387
11,26,36,0.000000,-129.101003
11,26,38,0.000000,-134.043645
11,26,40,0.000000,-129.798270
11,26,42,0.000000,-122.176479
11,26,44,0.000000,-130.286970
11,26,46,0.000000,-131.771733
11,26,48,0.000000,-122.385934
11,26,50,0.000000,-127.377007
11,26,52,0.000000,-131.835823
11,26,54,0.000000,-124.156295
11,26,56,0.000000,-127.652550
11,26,58,0.000000,-132.245640
11,27,0,0.000000,-130.129674
11,27,2,0.000000,-140.508655
11,27,4,0.000000,-138.233572
11,27,6,0.000000,-125.413204
11,27,8,0.000000,-138.046973
11,27,10,0.000000,-126.460713
11,27,12,0.000000,-128.964344
11,27,14,0.000000,-134.435190
11,27,16,0.000000,-137.027250
11,27,18,0.000000,-129.203255
11,27,20,0.000000,-127.521799
11,27,22,0.000000,-137.789841
