hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-135.926622
18,0,2,0.000000,-138.309300
18,0,4,0.000000,-139.569429
18,0,6,0.000000,-133.717527
18,0,8,0.000000,-134.397523
18,0,10,0.000000,-130.193806
18,0,12,0.000000,-132.025296
18,0,14,0.000000,-129.947750
18,0,16,0.000000,-126.184234
18,0,18,0.000000,-137.495425
18,0,20,0.000000,-131.021135
18,0,22,0.000000,-128.023902
18,0,24,0.000000,-124.650112
18,0,26,0.000000,-135.887950
18,0,28,0.000000,-135.616551
18,0,30,0.000000,-130.065011
18,0,32,0.000000,-127.168312
18,0,34,0.000000,-144.880387
18,0,36,0.000000,-141.227713
18,0,38,0.000000,-127.988983
18,0,40,0.000000,-130.516076
18,0,42,0.000000,-128.432204
18,0,44,0.000000,-134.542107
18,0,46,0.000000,-130.693918
18,0,48,0.000000,-132.059637
18,0,50,0.000000,-130.492058
18,0,52,0.000000,-134.135781
18,0,54,0.000000,-137.225448
18,0,56,0.000000,-144.767230
18,0,58,0.000000,-133.418304
18,1,0,0.000000,-130.959127
18,1,2,0.000000,-139.601508
18,1,4,0.000000,-132.478144
18,1,6,0.000000,-126.254367
18,1,8,0.000000,-134.036593
18,1,10,0.000000,-127.534685
18,1,12,0.000000,-132.439927
18,1,14,0.000000,-130.297339
18,1,16,0.000000,-129.437118
18,1,18,0.000000,-133.563004
18,1,20,0.000000,-131.132767
18,1,22,0.000000,-141.727289
18,1,24,0.000000,-154.580992
18,1,26,0.000000,-142.799568
18,1,28,0.000000,-137.217751
18,1,30,0.000000,-125.554332
18,1,32,0.000000,-130.599416
18,1,34,0.000000,-127.417970
18,1,36,0.000000,-133.715020
18,1,38,0.000000,-131.961776
18,1,40,0.000000,-138.887762
18,1,42,0.000000,-135.604290
18,1,44,0.000000,-133.376786
18,1,46,0.000000,-127.332730
18,1,48,0.000000,-127.213162
18,1,50,0.000000,-132.107686
18,1,52,0.000000,-121.655874
18,1,54,0.000000,-132.699464
18,1,56,0.000000,-127.956255
18,1,58,0.000000,-139.745480
18,2,0,0.000000,-128.132193
18,2,2,0.000000,-124.004588
18,2,4,0.000000,-140.743533
18,2,6,0.000000,-135.304761
18,2,8,0.000000,-126.828098
18,2,10,0.000000,-124.700657
18,2,12,0.000000,-127.304523
18,2,14,0.000000,-144.375126
18,2,16,0.000000,-141.192524
18,2,18,0.000000,-137.311883
18,2,20,0.000000,-141.865014
18,2,22,0.000000,-132.145811
18,2,24,0.000000,-128.423457
18,2,26,0.000000,-126.667343
18,2,28,0.000000,-130.706966
18,2,30,0.000000,-150.235477
18,2,32,0.000000,-124.621451
18,2,34,0.000000,-126.141330
18,2,36,0.000000,-126.145167
18,2,38,0.000000,-127.288539
18,2,40,0.000000,-134.988214
18,2,42,0.000000,-138.495851
18,2,44,0.000000,-125.698200
18,2,46,0.000000,-126.466506
18,2,48,0.000000,-126.686154
18,2,50,0.000000,-137.050139
18,2,52,0.000000,-131.630408
18,2,54,0.000000,-127.270844
18,2,56,0.000000,-139.940517
18,2,58,0.000000,-139.152591
18,3,0,0.000000,-148.399666
18,3,2,0.000000,-134.756983
18,3,4,0.000000,-129.876386
18,3,6,0.000000,-130.528104
18,3,8,0.000000,-130.405511
18,3,10,0.000000,-129.672875
18,3,12,0.000000,-131.712760
18,3,14,0.000000,-127.195284
18,3,16,0.000000,-125.866955
18,3,18,0.000000,-130.601289
18,3,20,0.000000,-132.075381
18,3,22,0.000000,-126.417905
18,3,24,0.000000,-130.246428
18,3,26,0.000000,-137.323624
18,3,28,0.000000,-123.643043
18,3,30,0.000000,-148.071361
18,3,32,0.000000,-127.935249
18,3,34,0.000000,-128.434606
18,3,36,0.000000,-135.643228
18,3,38,0.000000,-139.754568
18,3,40,0.000000,-130.052745
18,3,42,0.000000,-127.920706
18,3,44,0.000000,-129.703095
18,3,46,0.000000,-126.172643
18,3,48,0.000000,-147.210357
18,3,50,0.000000,-125.405367
18,3,52,0.000000,-136.087657
18,3,54,0.000000,-127.903680
18,3,56,0.000000,-133.368427
18,3,58,0.000000,-139.235575
18,4,0,0.000000,-152.524919
18,4,2,0.000000,-142.664930
18,4,4,0.000000,-138.060041
18,4,6,0.000000,-125.948902
18,4,8,0.000000,-131.965923
18,4,10,0.000000,-127.706922
18,4,12,0.000000,-128.053951
18,4,14,0.000000,-133.199404
18,4,16,0.000000,-134.015077
18,4,18,0.000000,-127.391956
18,4,20,0.000000,-126.854323
18,4,22,0.000000,-129.181582
18,4,24,0.000000,-138.529086
18,4,26,0.000000,-133.577181
18,4,28,0.000000,-127.565811
18,4,30,0.000000,-126.862184
18,4,32,0.000000,-131.063338
18,4,34,0.000000,-126.351306
18,4,36,0.000000,-132.685475
18,4,38,0.000000,-134.643121
18,4,40,0.000000,-126.575054
18,4,42,0.000000,-128.319773
18,4,44,0.000000,-133.849362
18,4,46,0.000000,-134.430504
18,4,48,0.000000,-134.991828
18,4,50,0.000000,-130.618028
18,4,52,0.000000,-131.443405
18,4,54,0.000000,-146.676066
18,4,56,0.000000,-138.515192
18,4,58,0.000000,-127.722729
18,5,0,0.000000,-130.822233
18,5,2,0.000000,-127.999413
18,5,4,0.000000,-133.049185
18,5,6,0.000000,-125.075526
18,5,8,0.000000,-133.806591
18,5,10,0.000000,-132.726004
18,5,12,0.000000,-127.505012
18,5,14,0.000000,-123.245031
18,5,16,0.000000,-133.076867
18,5,18,0.000000,-140.468975
18,5,20,0.000000,-137.862440
18,5,22,0.000000,-128.836647
18,5,24,0.000000,-128.003712
18,5,26,0.000000,-125.024535
18,5,28,0.000000,-129.249750
18,5,30,0.000000,-127.884148
18,5,32,0.000000,-133.055525
18,5,34,0.000000,-130.753577
18,5,36,0.000000,-142.998021
18,5,38,0.000000,-131.438011
18,5,40,0.000000,-127.086098
18,5,42,0.000000,-129.413752
18,5,44,0.000000,-128.751020
18,5,46,0.000000,-127.013698
18,5,48,0.000000,-129.839595
18,5,50,0.000000,-125.901335
18,5,52,0.000000,-138.940509
18,5,54,0.000000,-130.954913
18,5,56,0.000000,-138.088622
18,5,58,0.000000,-135.439527
18,6,0,0.000000,-129.657450
18,6,2,0.000000,-125.952480
18,6,4,0.000000,-130.138889
18,6,6,0.000000,-130.392400
18,6,8,0.000000,-135.149782
18,6,10,0.000000,-126.125489
18,6,12,0.000000,-140.515978
18,6,14,0.000000,-136.978322
18,6,16,0.000000,-131.239835
18,6,18,0.000000,-132.490207
18,6,20,0.000000,-133.286380
18,6,22,0.000000,-127.811583
18,6,24,0.000000,-124.939135
18,6,26,0.000000,-129.518173
18,6,28,0.000000,-132.670807
18,6,30,0.000000,-128.151956
18,6,32,0.000000,-129.447856
18,6,34,0.000000,-125.153624
18,6,36,0.000000,-134.219756
18,6,38,0.000000,-128.345618
18,6,40,0.000000,-140.986791
18,6,42,0.000000,-135.489246
18,6,44,0.000000,-130.509154
18,6,46,0.000000,-137.092591
18,6,48,0.000000,-129.589825
18,6,50,0.000000,-129.484491
18,6,52,0.000000,-134.943440
18,6,54,0.000000,-128.510516
18,6,56,0.000000,-131.603843
18,6,58,0.000000,-123.802159
18,7,0,0.000000,-139.157590
18,7,2,0.000000,-135.590190
18,7,4,0.000000,-124.252782
18,7,6,0.000000,-129.762091
18,7,8,0.000000,-138.148295
18,7,10,0.000000,-129.287424
18,7,12,0.000000,-139.853091
18,7,14,0.000000,-134.914005
18,7,16,0.000000,-133.288400
18,7,18,0.000000,-132.813929
18,7,20,0.000000,-130.341994
18,7,22,0.000000,-129.352371
18,7,24,0.000000,-125.145845
18,7,26,0.000000,-148.661469
18,7,28,0.000000,-127.731198
18,7,30,0.000000,-127.112681
18,7,32,0.000000,-127.084726
18,7,34,0.000000,-122.242478
18,7,36,0.000000,-125.679659
18,7,38,0.000000,-130.529453
18,7,40,0.000000,-123.529272
18,7,42,0.000000,-139.294787
18,7,44,0.000000,-130.030374
18,7,46,0.000000,-138.526678
18,7,48,0.000000,-134.279236
18,7,50,0.000000,-133.004954
18,7,52,0.000000,-126.734201
18,7,54,0.000000,-131.123663
18,7,56,0.000000,-127.113246
18,7,58,0.000000,-126.297589
18,8,0,0.000000,-127.937742
18,8,2,0.000000,-128.489429
18,8,4,0.000000,-126.056615
18,8,6,0.000000,-125.045184
18,8,8,0.000000,-124.974184
18,8,10,0.000000,-134.541843
18,8,12,0.000000,-128.092620
18,8,14,0.000000,-124.167665
18,8,16,0.000000,-129.100975
18,8,18,0.000000,-124.109402
18,8,20,0.000000,-152.279753
18,8,22,0.000000,-128.077468
18,8,24,0.000000,-123.971631
18,8,26,0.000000,-130.080547
18,8,28,0.000000,-139.047683
18,8,30,0.000000,-125.680097
18,8,32,0.000000,-132.798395
18,8,34,0.000000,-133.652624
18,8,36,0.000000,-132.719934
18,8,38,0.000000,-136.560772
18,8,40,0.000000,-123.670749
18,8,42,0.000000,-132.104226
18,8,44,0.000000,-127.492824
18,8,46,0.000000,-136.706815
18,8,48,0.000000,-127.077627
18,8,50,0.000000,-135.318655
18,8,52,0.000000,-132.244571
18,8,54,0.000000,-129.420397
18,8,56,0.000000,-125.753220
18,8,58,0.000000,-131.971021
18,9,0,0.000000,-126.649039
18,9,2,0.000000,-133.116359
18,9,4,0.000000,-125.347445
18,9,6,0.000000,-126.167049
18,9,8,0.000000,-128.868121
18,9,10,0.000000,-126.643369
18,9,12,0.000000,-130.529199
18,9,14,0.000000,-131.575137
18,9,16,0.000000,-125.168967
18,9,18,0.000000,-128.815306
18,9,20,0.000000,-131.026053
18,9,22,0.000000,-130.245437
18,9,24,0.000000,-129.021146
18,9,26,0.000000,-134.699920
18,9,28,0.000000,-123.369475
18,9,30,0.000000,-124.696071
18,9,32,0.000000,-133.097334
18,9,34,0.000000,-131.239906
18,9,36,0.000000,-127.835829
18,9,38,0.000000,-121.424623
18,9,40,0.000000,-134.039502
18,9,42,0.000000,-128.694145
18,9,44,0.000000,-131.105023
18,9,46,0.000000,-124.088281
18,9,48,0.000000,-132.303773
18,9,50,0.000000,-134.910517
18,9,52,0.000000,-143.490607
18,9,54,0.000000,-126.435874
18,9,56,0.000000,-127.246597
18,9,58,0.000000,-138.903711
18,10,0,0.000000,-133.678788
18,10,2,0.000000,-125.609090
18,10,4,0.000000,-136.406377
18,10,6,0.000000,-137.242039
18,10,8,0.000000,-132.122166
18,10,10,0.000000,-125.552494
18,10,12,0.000000,-140.838127
18,10,14,0.000000,-126.040750
18,10,16,0.000000,-129.589637
18,10,18,0.000000,-133.726411
18,10,20,0.000000,-138.071733
18,10,22,0.000000,-137.790100
18,10,24,0.000000,-135.205735
18,10,26,0.000000,-140.289338
18,10,28,0.000000,-135.616668
18,10,30,0.000000,-127.714380
18,10,32,0.000000,-125.480786
18,10,34,0.000000,-134.352712
18,10,36,0.000000,-138.731368
18,10,38,0.000000,-136.080175
18,10,40,0.000000,-128.783955
18,10,42,0.000000,-139.838065
18,10,44,0.000000,-128.135415
18,10,46,0.000000,-134.169663
18,10,48,0.000000,-129.234360
18,10,50,0.000000,-134.923719
18,10,52,0.000000,-134.872162
18,10,54,0.000000,-130.326648
18,10,56,0.000000,-133.796941
18,10,58,0.000000,-127.597057
18,11,0,0.000000,-138.666690
18,11,2,0.000000,-127.645116
18,11,4,0.000000,-130.007309
18,11,6,0.000000,-137.130118
18,11,8,0.000000,-132.734516
18,11,10,0.000000,-124.115905
18,11,12,0.000000,-123.072416
18,11,14,0.000000,-133.673771
18,11,16,0.000000,-123.001857
18,11,18,0.000000,-130.734747
18,11,20,0.000000,-131.080801
18,11,22,0.000000,-125.633110
18,11,24,0.000000,-142.337378
18,11,26,0.000000,-134.448512
18,11,28,0.000000,-129.281687
18,11,30,0.000000,-133.007898
18,11,32,0.000000,-134.709772
18,11,34,0.000000,-133.445073
18,11,36,0.000000,-136.696446
18,11,38,0.000000,-124.260255
18,11,40,0.000000,-126.559139
18,11,42,0.000000,-151.908097
18,11,44,0.000000,-130.425923
18,11,46,0.000000,-127.616703
18,11,48,0.000000,-131.281367
18,11,50,0.000000,-129.601257
18,11,52,0.000000,-130.479341
18,11,54,0.000000,-126.587406
18,11,56,0.000000,-131.669149
18,11,58,0.000000,-132.228325
18,12,0,0.000000,-127.016633
18,12,2,0.000000,-131.168558
18,12,4,0.000000,-133.210856
18,12,6,0.000000,-138.895148
18,12,8,0.000000,-131.717195
18,12,10,0.000000,-128.669661
18,12,12,0.000000,-148.385236
18,12,14,0.000000,-128.741567
18,12,16,0.000000,-131.000408
18,12,18,0.000000,-127.824481
18,12,20,0.000000,-130.107495
18,12,22,0.000000,-126.432152
18,12,24,0.000000,-128.399214
18,12,26,0.000000,-128.099460
18,12,28,0.000000,-129.000870
18,12,30,0.000000,-131.210176
18,12,32,0.000000,-131.242983
18,12,34,0.000000,-134.027693
18,12,36,0.000000,-130.831211
18,12,38,0.000000,-128.607593
18,12,40,0.000000,-124.052721
18,12,42,0.000000,-129.076397
18,12,44,0.000000,-133.582714
18,12,46,0.000000,-131.363983
18,12,48,0.000000,-147.532379
18,12,50,0.000000,-133.954516
18,12,52,0.000000,-125.998243
18,12,54,0.000000,-125.868064
18,12,56,0.000000,-142.977656
18,12,58,0.000000,-145.662203
18,13,0,0.000000,-139.305762
18,13,2,0.000000,-128.157243
18,13,4,0.000000,-125.955943
18,13,6,0.000000,-127.366802
18,13,8,0.000000,-133.463050
18,13,10,0.000000,-130.602256
18,13,12,0.000000,-124.538789
18,13,14,0.000000,-126.511780
18,13,16,0.000000,-145.331022
18,13,18,0.000000,-125.954142
18,13,20,0.000000,-130.444968
18,13,22,0.000000,-130.962433
18,13,24,0.000000,-128.190909
18,13,26,0.000000,-133.056394
18,13,28,0.000000,-133.031748
18,13,30,0.000000,-128.781552
18,13,32,0.000000,-136.399272
18,13,34,0.000000,-127.385628
18,13,36,0.000000,-129.963063
18,13,38,0.000000,-137.238213
18,13,40,0.000000,-126.597761
18,13,42,0.000000,-131.163494
18,13,44,0.000000,-148.945033
18,13,46,0.000000,-126.151154
18,13,48,0.000000,-124.499310
18,13,50,0.000000,-123.821178
18,13,52,0.000000,-134.436957
18,13,54,0.000000,-125.993583
18,13,56,0.000000,-133.051480
18,13,58,0.000000,-129.124852
18,14,0,0.000000,-132.935570
18,14,2,0.000000,-135.129868
18,14,4,0.000000,-133.145621
18,14,6,0.000000,-127.069942
18,14,8,0.000000,-123.638928
18,14,10,0.000000,-137.309975
18,14,12,0.000000,-128.972768
18,14,14,0.000000,-128.479685
18,14,16,0.000000,-128.901857
18,14,18,0.000000,-127.896337
18,14,20,0.000000,-125.645367
18,14,22,0.000000,-130.168256
18,14,24,0.000000,-126.669642
18,14,26,0.000000,-127.818848
18,14,28,0.000000,-135.412187
18,14,30,0.000000,-133.867720
18,14,32,0.000000,-138.217993
18,14,34,0.000000,-130.321035
18,14,36,0.000000,-129.837576
18,14,38,0.000000,-134.245816
18,14,40,0.000000,-127.769620
18,14,42,0.000000,-125.326018
18,14,44,0.000000,-134.061206
18,14,46,0.000000,-130.090463
18,14,48,0.000000,-132.885687
18,14,50,0.000000,-129.658340
18,14,52,0.000000,-129.496412
18,14,54,0.000000,-129.264519
18,14,56,0.000000,-137.956744
18,14,58,0.000000,-132.969801
18,15,0,0.000000,-135.631075
18,15,2,0.000000,-139.748757
18,15,4,0.000000,-131.611315
18,15,6,0.000000,-143.531938
18,15,8,0.000000,-140.332702
18,15,10,0.000000,-132.783390
18,15,12,0.000000,-127.196402
18,15,14,0.000000,-128.901311
18,15,16,0.000000,-128.318750
18,15,18,0.000000,-133.263582
18,15,20,0.000000,-130.194260
18,15,22,0.000000,-133.034282
18,15,24,0.000000,-131.294364
18,15,26,0.000000,-134.332180
18,15,28,0.000000,-127.707443
18,15,30,0.000000,-131.367024
18,15,32,0.000000,-131.994861
18,15,34,0.000000,-128.127065
18,15,36,0.000000,-131.652739
18,15,38,0.000000,-139.855227
18,15,40,0.000000,-137.756207
18,15,42,0.000000,-133.011897
18,15,44,0.000000,-130.468237
18,15,46,0.000000,-131.262851
18,15,48,0.000000,-123.907631
18,15,50,0.000000,-131.519640
18,15,52,0.000000,-137.765727
18,15,54,0.000000,-130.776427
18,15,56,0.000000,-126.282625
18,15,58,0.000000,-140.247707
18,16,0,0.000000,-136.363232
18,16,2,0.000000,-129.545810
18,16,4,0.000000,-129.805416
18,16,6,0.000000,-137.590301
18,16,8,0.000000,-130.969634
18,16,10,0.000000,-127.605767
18,16,12,0.000000,-127.208460
18,16,14,0.000000,-131.170881
18,16,16,0.000000,-124.353491
18,16,18,0.000000,-145.461111
18,16,20,0.000000,-130.037387
18,16,22,0.000000,-138.354431
18,16,24,0.000000,-126.414240
18,16,26,0.000000,-139.451472
18,16,28,0.000000,-131.887069
18,16,30,0.000000,-138.395856
18,16,32,0.000000,-140.803121
18,16,34,0.000000,-128.016416
18,16,36,0.000000,-140.722854
18,16,38,0.000000,-121.020626
18,16,40,0.000000,-127.796618
18,16,42,0.000000,-128.805057
18,16,44,0.000000,-130.696074
18,16,46,0.000000,-132.683047
18,16,48,0.000000,-134.075513
18,16,50,0.000000,-130.437733
18,16,52,0.000000,-134.037066
18,16,54,0.000000,-128.781674
18,16,56,0.000000,-133.539229
18,16,58,0.000000,-135.465137
18,17,0,0.000000,-125.765997
18,17,2,0.000000,-131.590275
18,17,4,0.000000,-129.945517
18,17,6,0.000000,-129.731816
18,17,8,0.000000,-127.930166
18,17,10,0.000000,-129.390204
18,17,12,0.000000,-142.156298
18,17,14,0.000000,-132.419102
18,17,16,0.000000,-129.002651
18,17,18,0.000000,-125.883297
18,17,20,0.000000,-128.162720
18,17,22,0.000000,-134.481481
18,17,24,0.000000,-124.759432
18,17,26,0.000000,-125.884388
18,17,28,0.000000,-143.377316
18,17,30,0.000000,-131.361492
18,17,32,0.000000,-121.854475
18,17,34,0.000000,-131.345405
18,17,36,0.000000,-132.765600
18,17,38,0.000000,-127.203166
18,17,40,0.000000,-123.864007
18,17,42,0.000000,-130.841334
18,17,44,0.000000,-134.118432
18,17,46,0.000000,-138.664288
18,17,48,0.000000,-129.729141
18,17,50,0.000000,-128.131623
18,17,52,0.000000,-136.021459
18,17,54,0.000000,-138.691295
18,17,56,0.000000,-145.257785
18,17,58,0.000000,-139.618329
18,18,0,0.000000,-128.060116
18,18,2,0.000000,-131.417628
18,18,4,0.000000,-129.254652
18,18,6,0.000000,-128.572819
18,18,8,0.000000,-146.676985
18,18,10,0.000000,-136.108281
18,18,12,0.000000,-139.055562
18,18,14,0.000000,-128.973534
18,18,16,0.000000,-132.183565
18,18,18,0.000000,-128.844840
18,18,20,0.000000,-147.478362
18,18,22,0.000000,-129.072093
18,18,24,0.000000,-132.636648
18,18,26,0.000000,-131.965810
18,18,28,0.000000,-128.658357
18,18,30,0.000000,-125.636621
18,18,32,0.000000,-125.988586
18,18,34,0.000000,-129.680745
18,18,36,0.000000,-129.048068
18,18,38,0.000000,-145.382226
18,18,40,0.000000,-124.468924
18,18,42,0.000000,-133.123849
18,18,44,0.000000,-127.361586
18,18,46,0.000000,-133.754934
18,18,48,0.000000,-125.501192
18,18,50,0.000000,-133.828524
18,18,52,0.000000,-127.822507
18,18,54,0.000000,-136.482452
18,18,56,0.000000,-133.827485
18,18,58,0.000000,-148.777728
18,19,0,0.000000,-146.106133
18,19,2,0.000000,-134.762697
18,19,4,0.000000,-132.883901
18,19,6,0.000000,-132.276277
18,19,8,0.000000,-131.593940
18,19,10,0.000000,-131.289808
18,19,12,0.000000,-129.126946
18,19,14,0.000000,-132.321171
18,19,16,0.000000,-132.498873
18,19,18,0.000000,-126.924483
18,19,20,0.000000,-133.165208
18,19,22,0.000000,-135.974599
18,19,24,0.000000,-132.113144
18,19,26,0.000000,-129.743010
18,19,28,0.000000,-136.138186
18,19,30,0.000000,-133.723566
18,19,32,0.000000,-127.172072
18,19,34,0.000000,-125.671348
18,19,36,0.000000,-126.458636
18,19,38,0.000000,-124.681475
18,19,40,0.000000,-122.051330
18,19,42,0.000000,-123.907160
18,19,44,0.000000,-126.018344
18,19,46,0.000000,-131.022579
18,19,48,0.000000,-138.964635
18,19,50,0.000000,-137.442919
18,19,52,0.000000,-120.170786
18,19,54,0.000000,-136.456444
18,19,56,0.000000,-135.158594
18,19,58,0.000000,-129.847326
18,20,0,0.000000,-131.119872
18,20,2,0.000000,-127.236995
18,20,4,0.000000,-132.680659
18,20,6,0.000000,-149.018655
18,20,8,0.000000,-129.604591
18,20,10,0.000000,-124.926995
18,20,12,0.000000,-129.870498
18,20,14,0.000000,-135.204078
18,20,16,0.000000,-133.775223
18,20,18,0.000000,-127.008096
18,20,20,0.000000,-131.527406
18,20,22,0.000000,-130.268219
18,20,24,0.000000,-128.026548
18,20,26,0.000000,-127.309205
18,20,28,0.000000,-132.026100
18,20,30,0.000000,-129.953390
18,20,32,0.000000,-134.178493
18,20,34,0.000000,-125.695514
18,20,36,0.000000,-126.494805
18,20,38,0.000000,-127.331274
18,20,40,0.000000,-129.660253
18,20,42,0.000000,-131.395277
18,20,44,0.000000,-128.963940
18,20,46,0.000000,-128.258299
18,20,48,0.000000,-132.471733
18,20,50,0.000000,-129.156154
18,20,52,0.000000,-133.511952
18,20,54,0.000000,-138.962085
18,20,56,0.000000,-124.086354
18,20,58,0.000000,-128.354424
18,21,0,0.000000,-131.192847
18,21,2,0.000000,-125.142786
18,21,4,0.000000,-122.160489
18,21,6,0.000000,-131.123920
18,21,8,0.000000,-128.871949
18,21,10,0.000000,-130.182239
18,21,12,0.000000,-130.627843
18,21,14,0.000000,-130.713907
18,21,16,0.000000,-130.141599
18,21,18,0.000000,-128.123323
18,21,20,0.000000,-129.586178
18,21,22,0.000000,-129.201685
18,21,24,0.000000,-130.062883
18,21,26,0.000000,-125.218257
18,21,28,0.000000,-133.458066
18,21,30,0.000000,-122.131476
18,21,32,0.000000,-137.592704
18,21,34,0.000000,-128.823801
18,21,36,0.000000,-121.397261
18,21,38,0.000000,-124.109332
18,21,40,0.000000,-124.062847
18,21,42,0.000000,-141.632184
18,21,44,0.000000,-133.596619
18,21,46,0.000000,-129.398933
18,21,48,0.000000,-126.357940
18,21,50,0.000000,-126.419153
18,21,52,0.000000,-127.982900
18,21,54,0.000000,-130.559905
18,21,56,0.000000,-127.529826
18,21,58,0.000000,-127.640719
18,22,0,0.000000,-131.934773
18,22,2,0.000000,-127.207265
18,22,4,0.000000,-146.214799
18,22,6,0.000000,-132.202506
18,22,8,0.000000,-137.503411
18,22,10,0.000000,-137.851503
18,22,12,0.000000,-123.389704
18,22,14,0.000000,-132.759134
18,22,16,0.000000,-130.134427
18,22,18,0.000000,-133.150236
18,22,20,0.000000,-127.526288
18,22,22,0.000000,-139.136441
18,22,24,0.000000,-124.727910
18,22,26,0.000000,-134.584611
18,22,28,0.000000,-132.496875
18,22,30,0.000000,-143.701010
18,22,32,0.000000,-127.749381
18,22,34,0.000000,-132.216297
18,22,36,0.000000,-129.291812
18,22,38,0.000000,-127.193972
18,22,40,0.000000,-121.937977
18,22,42,0.000000,-134.859883
18,22,44,0.000000,-137.789147
18,22,46,0.000000,-136.053372
18,22,48,0.000000,-127.995124
18,22,50,0.000000,-128.054843
18,22,52,0.000000,-125.594814
18,22,54,0.000000,-124.227902
18,22,56,0.000000,-135.127534
18,22,58,0.000000,-130.186201
18,23,0,0.000000,-126.770343
18,23,2,0.000000,-135.455726
18,23,4,0.000000,-126.133602
18,23,6,0.000000,-132.083710
18,23,8,0.000000,-125.081506
18,23,10,0.000000,-123.621171
18,23,12,0.000000,-136.049775
18,23,14,0.000000,-147.807876
18,23,16,0.000000,-133.947959
18,23,18,0.000000,-136.773224
18,23,20,0.000000,-136.047547
18,23,22,0.000000,-128.262339
18,23,24,0.000000,-126.456877
18,23,26,0.000000,-139.812511
18,23,28,0.000000,-141.446277
18,23,30,0.000000,-138.369910
18,23,32,0.000000,-145.997067
18,23,34,0.000000,-145.703218
18,23,36,0.000000,-127.914189
18,23,38,0.000000,-127.360140
18,23,40,0.000000,-128.055078
18,23,42,0.000000,-126.498575
18,23,44,0.000000,-129.690154
18,23,46,0.000000,-131.447878
18,23,48,0.000000,-125.449528
18,23,50,0.000000,-125.275040
18,23,52,0.000000,-129.168065
18,23,54,0.000000,-125.878110
18,23,56,0.000000,-137.417223
18,23,58,0.000000,-139.292157
18,24,0,0.000000,-129.827543
18,24,2,0.000000,-127.990460
18,24,4,0.000000,-131.882431
18,24,6,0.000000,-126.420936
18,24,8,0.000000,-122.995416
18,24,10,0.000000,-137.230558
18,24,12,0.000000,-134.032959
18,24,14,0.000000,-140.068736
18,24,16,0.000000,-129.566392
18,24,18,0.000000,-136.062028
18,24,20,0.000000,-129.714656
18,24,22,0.000000,-127.552445
18,24,24,0.000000,-130.748387
18,24,26,0.000000,-131.202546
18,24,28,0.000000,-139.417301
18,24,30,0.000000,-126.951688
18,24,32,0.000000,-137.291025
18,24,34,0.000000,-129.830094
18,24,36,0.000000,-141.648948
18,24,38,0.000000,-140.718827
18,24,40,0.000000,-123.832527
18,24,42,0.000000,-131.312702
18,24,44,0.000000,-127.312002
18,24,46,0.000000,-127.776213
18,24,48,0.000000,-128.818841
18,24,50,0.000000,-148.076640
18,24,52,0.000000,-126.498299
18,24,54,0.000000,-131.971719
18,24,56,0.000000,-138.637730
18,24,58,0.000000,-133.224333
18,25,0,0.000000,-128.160161
18,25,2,0.000000,-133.201506
18,25,4,0.000000,-132.225424
18,25,6,0.000000,-133.288196
18,25,8,0.000000,-129.669703
18,25,10,0.000000,-140.683324
18,25,12,0.000000,-135.011806
18,25,14,0.000000,-127.102566
18,25,16,0.000000,-129.497594
18,25,18,0.000000,-128.296494
18,25,20,0.000000,-134.336053
18,25,22,0.000000,-135.794773
18,25,24,0.000000,-137.353205
18,25,26,0.000000,-131.417129
18,25,28,0.000000,-131.972100
18,25,30,0.000000,-128.804049
18,25,32,0.000000,-130.752596
18,25,34,0.000000,-132.141939
18,25,36,0.000000,-132.473755
18,25,38,0.000000,-125.653893
18,25,40,0.000000,-124.362812
18,25,42,0.000000,-127.185725
18,25,44,0.000000,-129.993472
18,25,46,0.000000,-127.128567
18,25,48,0.000000,-125.583149
18,25,50,0.000000,-128.900328
18,25,52,0.000000,-128.664643
18,25,54,0.000000,-131.847052
18,25,56,0.000000,-129.351031
18,25,58,0.000000,-129.016137
18,26,0,0.000000,-128.667975
18,26,2,0.000000,-148.102787
18,26,4,0.000000,-124.161373
18,26,6,0.000000,-128.440432
18,26,8,0.000000,-123.719940
18,26,10,0.000000,-136.656269
18,26,12,0.000000,-130.374088
18,26,14,0.000000,-135.703314
18,26,16,0.000000,-132.724382
18,26,18,0.000000,-127.492131
18,26,20,0.000000,-131.998696
18,26,22,0.000000,-129.374081
18,26,24,0.000000,-139.275519
18,26,26,0.000000,-130.292709
18,26,28,0.000000,-129.377362
18,26,30,0.000000,-137.918181
18,26,32,0.000000,-130.813849
18,26,34,0.000000,-138.850032
18,26,36,0.000000,-139.442291
18,26,38,0.000000,-131.495545
18,26,40,0.000000,-124.195533
18,26,42,0.000000,-130.078794
18,26,44,0.000000,-132.979582
18,26,46,0.000000,-127.939314
18,26,48,0.000000,-128.281373
18,26,50,0.000000,-131.026341
18,26,52,0.000000,-131.274597
18,26,54,0.000000,-134.994155
18,26,56,0.000000,-134.277221
18,26,58,0.000000,-129.902375
18,27,0,0.000000,-131.870898
18,27,2,0.000000,-129.074199
18,27,4,0.000000,-134.184946
18,27,6,0.000000,-133.174859
18,27,8,0.000000,-134.637585
18,27,10,0.000000,-145.225985
18,27,12,0.000000,-127.434304
18,27,14,0.000000,-127.768584
18,27,16,0.000000,-131.972718
18,27,18,0.000000,-133.022240
18,27,20,0.000000,-132.389392
18,27,22,0.000000,-132.125232
